a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;31;1998;5;2757,27
2016;3;1;1998;6;2666,96
2016;3;2;1998;6;2668,85
2016;3;3;1998;6;2670,74
2016;3;4;1998;6;2672,62
2016;3;5;1998;6;2674,51
2016;3;6;1998;6;2676,39
2016;3;7;1998;6;2678,28
2016;3;8;1998;6;2680,16
2016;3;9;1998;6;2682,05
2016;3;10;1998;6;2683,94
2016;3;11;1998;6;2685,82
2016;3;12;1998;6;2687,71
2016;3;13;1998;6;2689,59
2016;3;14;1998;6;2691,48
2016;3;15;1998;6;2693,37
2016;3;16;1998;6;2695,25
2016;3;17;1998;6;2697,14
2016;3;18;1998;6;2699,02
2016;3;19;1998;6;2700,91
2016;3;20;1998;6;2702,79
2016;3;21;1998;6;2704,68
2016;3;22;1998;6;2706,57
2016;3;23;1998;6;2708,45
2016;3;24;1998;6;2710,34
2016;3;25;1998;6;2712,22
2016;3;26;1998;6;2714,11
2016;3;27;1998;6;2715,99
2016;3;28;1998;6;2717,88
2016;3;29;1998;6;2719,77
2016;3;30;1998;6;2721,65
2016;3;31;1998;6;2723,54
2016;3;1;1998;7;2623,51
2016;3;2;1998;7;2625,36
2016;3;3;1998;7;2627,22
2016;3;4;1998;7;2629,08
2016;3;5;1998;7;2630,93
2016;3;6;1998;7;2632,79
2016;3;7;1998;7;2634,64
2016;3;8;1998;7;2636,50
2016;3;9;1998;7;2638,36
2016;3;10;1998;7;2640,21
2016;3;11;1998;7;2642,07
2016;3;12;1998;7;2643,93
2016;3;13;1998;7;2645,78
2016;3;14;1998;7;2647,64
2016;3;15;1998;7;2649,49
2016;3;16;1998;7;2651,35
2016;3;17;1998;7;2653,21
2016;3;18;1998;7;2655,06
2016;3;19;1998;7;2656,92
2016;3;20;1998;7;2658,77
2016;3;21;1998;7;2660,63
2016;3;22;1998;7;2662,49
2016;3;23;1998;7;2664,34
2016;3;24;1998;7;2666,20
2016;3;25;1998;7;2668,06
2016;3;26;1998;7;2669,91
2016;3;27;1998;7;2671,77
2016;3;28;1998;7;2673,62
2016;3;29;1998;7;2675,48
2016;3;30;1998;7;2677,34
2016;3;31;1998;7;2679,19
2016;3;1;1998;8;2577,10
2016;3;2;1998;8;2578,93
2016;3;3;1998;8;2580,75
2016;3;4;1998;8;2582,58
2016;3;5;1998;8;2584,40
2016;3;6;1998;8;2586,23
2016;3;7;1998;8;2588,05
2016;3;8;1998;8;2589,87
2016;3;9;1998;8;2591,70
2016;3;10;1998;8;2593,52
2016;3;11;1998;8;2595,35
2016;3;12;1998;8;2597,17
2016;3;13;1998;8;2599,00
2016;3;14;1998;8;2600,82
2016;3;15;1998;8;2602,65
2016;3;16;1998;8;2604,47
2016;3;17;1998;8;2606,30
2016;3;18;1998;8;2608,12
2016;3;19;1998;8;2609,94
2016;3;20;1998;8;2611,77
2016;3;21;1998;8;2613,59
2016;3;22;1998;8;2615,42
2016;3;23;1998;8;2617,24
2016;3;24;1998;8;2619,07
2016;3;25;1998;8;2620,89
2016;3;26;1998;8;2622,72
2016;3;27;1998;8;2624,54
2016;3;28;1998;8;2626,37
2016;3;29;1998;8;2628,19
2016;3;30;1998;8;2630,01
2016;3;31;1998;8;2631,84
2016;3;1;1998;9;2517,29
2016;3;2;1998;9;2519,07
2016;3;3;1998;9;2520,86
2016;3;4;1998;9;2522,64
2016;3;5;1998;9;2524,42
2016;3;6;1998;9;2526,21
2016;3;7;1998;9;2527,99
2016;3;8;1998;9;2529,78
2016;3;9;1998;9;2531,56
2016;3;10;1998;9;2533,34
2016;3;11;1998;9;2535,13
2016;3;12;1998;9;2536,91
2016;3;13;1998;9;2538,69
2016;3;14;1998;9;2540,48
2016;3;15;1998;9;2542,26
2016;3;16;1998;9;2544,05
2016;3;17;1998;9;2545,83
2016;3;18;1998;9;2547,61
2016;3;19;1998;9;2549,40
2016;3;20;1998;9;2551,18
2016;3;21;1998;9;2552,96
2016;3;22;1998;9;2554,75
2016;3;23;1998;9;2556,53
2016;3;24;1998;9;2558,32
2016;3;25;1998;9;2560,10
2016;3;26;1998;9;2561,88
2016;3;27;1998;9;2563,67
2016;3;28;1998;9;2565,45
2016;3;29;1998;9;2567,23
2016;3;30;1998;9;2569,02
2016;3;31;1998;9;2570,80
2016;3;1;1998;10;2448,10
2016;3;2;1998;10;2449,84
2016;3;3;1998;10;2451,57
2016;3;4;1998;10;2453,31
2016;3;5;1998;10;2455,05
2016;3;6;1998;10;2456,78
2016;3;7;1998;10;2458,52
2016;3;8;1998;10;2460,26
2016;3;9;1998;10;2461,99
2016;3;10;1998;10;2463,73
2016;3;11;1998;10;2465,47
2016;3;12;1998;10;2467,20
2016;3;13;1998;10;2468,94
2016;3;14;1998;10;2470,68
2016;3;15;1998;10;2472,41
2016;3;16;1998;10;2474,15
2016;3;17;1998;10;2475,89
2016;3;18;1998;10;2477,62
2016;3;19;1998;10;2479,36
2016;3;20;1998;10;2481,10
2016;3;21;1998;10;2482,83
2016;3;22;1998;10;2484,57
2016;3;23;1998;10;2486,31
2016;3;24;1998;10;2488,04
2016;3;25;1998;10;2489,78
2016;3;26;1998;10;2491,52
2016;3;27;1998;10;2493,25
2016;3;28;1998;10;2494,99
2016;3;29;1998;10;2496,73
2016;3;30;1998;10;2498,46
2016;3;31;1998;10;2500,20
2016;3;1;1998;11;2356,08
2016;3;2;1998;11;2357,76
2016;3;3;1998;11;2359,43
2016;3;4;1998;11;2361,10
2016;3;5;1998;11;2362,78
2016;3;6;1998;11;2364,45
2016;3;7;1998;11;2366,12
2016;3;8;1998;11;2367,80
2016;3;9;1998;11;2369,47
2016;3;10;1998;11;2371,15
2016;3;11;1998;11;2372,82
2016;3;12;1998;11;2374,49
2016;3;13;1998;11;2376,17
2016;3;14;1998;11;2377,84
2016;3;15;1998;11;2379,52
2016;3;16;1998;11;2381,19
2016;3;17;1998;11;2382,86
2016;3;18;1998;11;2384,54
2016;3;19;1998;11;2386,21
2016;3;20;1998;11;2387,89
2016;3;21;1998;11;2389,56
2016;3;22;1998;11;2391,23
2016;3;23;1998;11;2392,91
2016;3;24;1998;11;2394,58
2016;3;25;1998;11;2396,25
2016;3;26;1998;11;2397,93
2016;3;27;1998;11;2399,60
2016;3;28;1998;11;2401,28
2016;3;29;1998;11;2402,95
2016;3;30;1998;11;2404,62
2016;3;31;1998;11;2406,30
2016;3;1;1998;12;2287,86
2016;3;2;1998;12;2289,49
2016;3;3;1998;12;2291,11
2016;3;4;1998;12;2292,74
2016;3;5;1998;12;2294,37
2016;3;6;1998;12;2295,99
2016;3;7;1998;12;2297,62
2016;3;8;1998;12;2299,25
2016;3;9;1998;12;2300,88
2016;3;10;1998;12;2302,50
2016;3;11;1998;12;2304,13
2016;3;12;1998;12;2305,76
2016;3;13;1998;12;2307,39
2016;3;14;1998;12;2309,01
2016;3;15;1998;12;2310,64
2016;3;16;1998;12;2312,27
2016;3;17;1998;12;2313,90
2016;3;18;1998;12;2315,52
2016;3;19;1998;12;2317,15
2016;3;20;1998;12;2318,78
2016;3;21;1998;12;2320,41
2016;3;22;1998;12;2322,03
2016;3;23;1998;12;2323,66
2016;3;24;1998;12;2325,29
2016;3;25;1998;12;2326,92
2016;3;26;1998;12;2328,54
2016;3;27;1998;12;2330,17
2016;3;28;1998;12;2331,80
2016;3;29;1998;12;2333,43
2016;3;30;1998;12;2335,05
2016;3;31;1998;12;2336,68
2016;3;1;1999;1;2237,18
2016;3;2;1999;1;2238,77
2016;3;3;1999;1;2240,36
2016;3;4;1999;1;2241,95
2016;3;5;1999;1;2243,55
2016;3;6;1999;1;2245,14
2016;3;7;1999;1;2246,73
2016;3;8;1999;1;2248,33
2016;3;9;1999;1;2249,92
2016;3;10;1999;1;2251,51
2016;3;11;1999;1;2253,10
2016;3;12;1999;1;2254,70
2016;3;13;1999;1;2256,29
2016;3;14;1999;1;2257,88
2016;3;15;1999;1;2259,48
2016;3;16;1999;1;2261,07
2016;3;17;1999;1;2262,66
2016;3;18;1999;1;2264,25
2016;3;19;1999;1;2265,85
2016;3;20;1999;1;2267,44
2016;3;21;1999;1;2269,03
2016;3;22;1999;1;2270,63
2016;3;23;1999;1;2272,22
2016;3;24;1999;1;2273,81
2016;3;25;1999;1;2275,40
2016;3;26;1999;1;2277,00
2016;3;27;1999;1;2278,59
2016;3;28;1999;1;2280,18
2016;3;29;1999;1;2281,78
2016;3;30;1999;1;2283,37
2016;3;31;1999;1;2284,96
2016;3;1;1999;2;2199,91
2016;3;2;1999;2;2201,48
2016;3;3;1999;2;2203,04
2016;3;4;1999;2;2204,61
2016;3;5;1999;2;2206,18
2016;3;6;1999;2;2207,75
2016;3;7;1999;2;2209,31
2016;3;8;1999;2;2210,88
2016;3;9;1999;2;2212,45
2016;3;10;1999;2;2214,02
2016;3;11;1999;2;2215,58
2016;3;12;1999;2;2217,15
2016;3;13;1999;2;2218,72
2016;3;14;1999;2;2220,29
2016;3;15;1999;2;2221,85
2016;3;16;1999;2;2223,42
2016;3;17;1999;2;2224,99
2016;3;18;1999;2;2226,56
2016;3;19;1999;2;2228,12
2016;3;20;1999;2;2229,69
2016;3;21;1999;2;2231,26
2016;3;22;1999;2;2232,82
2016;3;23;1999;2;2234,39
2016;3;24;1999;2;2235,96
2016;3;25;1999;2;2237,53
2016;3;26;1999;2;2239,09
2016;3;27;1999;2;2240,66
2016;3;28;1999;2;2242,23
2016;3;29;1999;2;2243,80
2016;3;30;1999;2;2245,36
2016;3;31;1999;2;2246,93
2016;3;1;1999;3;2163,45
2016;3;2;1999;3;2165,00
2016;3;3;1999;3;2166,54
2016;3;4;1999;3;2168,08
2016;3;5;1999;3;2169,62
2016;3;6;1999;3;2171,17
2016;3;7;1999;3;2172,71
2016;3;8;1999;3;2174,25
2016;3;9;1999;3;2175,79
2016;3;10;1999;3;2177,34
2016;3;11;1999;3;2178,88
2016;3;12;1999;3;2180,42
2016;3;13;1999;3;2181,96
2016;3;14;1999;3;2183,51
2016;3;15;1999;3;2185,05
2016;3;16;1999;3;2186,59
2016;3;17;1999;3;2188,13
2016;3;18;1999;3;2189,68
2016;3;19;1999;3;2191,22
2016;3;20;1999;3;2192,76
2016;3;21;1999;3;2194,31
2016;3;22;1999;3;2195,85
2016;3;23;1999;3;2197,39
2016;3;24;1999;3;2198,93
2016;3;25;1999;3;2200,48
2016;3;26;1999;3;2202,02
2016;3;27;1999;3;2203,56
2016;3;28;1999;3;2205,10
2016;3;29;1999;3;2206,65
2016;3;30;1999;3;2208,19
2016;3;31;1999;3;2209,73
2016;3;1;1999;4;2136,43
2016;3;2;1999;4;2137,96
2016;3;3;1999;4;2139,48
2016;3;4;1999;4;2141,01
2016;3;5;1999;4;2142,53
2016;3;6;1999;4;2144,05
2016;3;7;1999;4;2145,58
2016;3;8;1999;4;2147,10
2016;3;9;1999;4;2148,63
2016;3;10;1999;4;2150,15
2016;3;11;1999;4;2151,68
2016;3;12;1999;4;2153,20
2016;3;13;1999;4;2154,72
2016;3;14;1999;4;2156,25
2016;3;15;1999;4;2157,77
2016;3;16;1999;4;2159,30
2016;3;17;1999;4;2160,82
2016;3;18;1999;4;2162,35
2016;3;19;1999;4;2163,87
2016;3;20;1999;4;2165,39
2016;3;21;1999;4;2166,92
2016;3;22;1999;4;2168,44
2016;3;23;1999;4;2169,97
2016;3;24;1999;4;2171,49
2016;3;25;1999;4;2173,01
2016;3;26;1999;4;2174,54
2016;3;27;1999;4;2176,06
2016;3;28;1999;4;2177,59
2016;3;29;1999;4;2179,11
2016;3;30;1999;4;2180,64
2016;3;31;1999;4;2182,16
2016;3;1;1999;5;2115,18
2016;3;2;1999;5;2116,69
2016;3;3;1999;5;2118,20
2016;3;4;1999;5;2119,71
2016;3;5;1999;5;2121,22
2016;3;6;1999;5;2122,73
2016;3;7;1999;5;2124,24
2016;3;8;1999;5;2125,75
2016;3;9;1999;5;2127,25
2016;3;10;1999;5;2128,76
2016;3;11;1999;5;2130,27
2016;3;12;1999;5;2131,78
2016;3;13;1999;5;2133,29
2016;3;14;1999;5;2134,80
2016;3;15;1999;5;2136,31
2016;3;16;1999;5;2137,82
2016;3;17;1999;5;2139,33
2016;3;18;1999;5;2140,84
2016;3;19;1999;5;2142,35
2016;3;20;1999;5;2143,86
2016;3;21;1999;5;2145,37
2016;3;22;1999;5;2146,88
2016;3;23;1999;5;2148,39
2016;3;24;1999;5;2149,90
2016;3;25;1999;5;2151,41
2016;3;26;1999;5;2152,92
2016;3;27;1999;5;2154,43
2016;3;28;1999;5;2155,94
2016;3;29;1999;5;2157,45
2016;3;30;1999;5;2158,96
2016;3;31;1999;5;2160,47
2016;3;1;1999;6;2089,98
2016;3;2;1999;6;2091,47
2016;3;3;1999;6;2092,96
2016;3;4;1999;6;2094,46
2016;3;5;1999;6;2095,95
2016;3;6;1999;6;2097,44
2016;3;7;1999;6;2098,93
2016;3;8;1999;6;2100,43
2016;3;9;1999;6;2101,92
2016;3;10;1999;6;2103,41
2016;3;11;1999;6;2104,90
2016;3;12;1999;6;2106,40
2016;3;13;1999;6;2107,89
2016;3;14;1999;6;2109,38
2016;3;15;1999;6;2110,87
2016;3;16;1999;6;2112,37
2016;3;17;1999;6;2113,86
2016;3;18;1999;6;2115,35
2016;3;19;1999;6;2116,84
2016;3;20;1999;6;2118,34
2016;3;21;1999;6;2119,83
2016;3;22;1999;6;2121,32
2016;3;23;1999;6;2122,81
2016;3;24;1999;6;2124,31
2016;3;25;1999;6;2125,80
2016;3;26;1999;6;2127,29
2016;3;27;1999;6;2128,78
2016;3;28;1999;6;2130,28
2016;3;29;1999;6;2131,77
2016;3;30;1999;6;2133,26
2016;3;31;1999;6;2134,75
2016;3;1;1999;7;2062,73
2016;3;2;1999;7;2064,20
2016;3;3;1999;7;2065,67
2016;3;4;1999;7;2067,15
2016;3;5;1999;7;2068,62
2016;3;6;1999;7;2070,10
2016;3;7;1999;7;2071,57
2016;3;8;1999;7;2073,04
2016;3;9;1999;7;2074,52
2016;3;10;1999;7;2075,99
2016;3;11;1999;7;2077,47
2016;3;12;1999;7;2078,94
2016;3;13;1999;7;2080,41
2016;3;14;1999;7;2081,89
2016;3;15;1999;7;2083,36
2016;3;16;1999;7;2084,84
2016;3;17;1999;7;2086,31
2016;3;18;1999;7;2087,78
2016;3;19;1999;7;2089,26
2016;3;20;1999;7;2090,73
2016;3;21;1999;7;2092,21
2016;3;22;1999;7;2093,68
2016;3;23;1999;7;2095,15
2016;3;24;1999;7;2096,63
2016;3;25;1999;7;2098,10
2016;3;26;1999;7;2099,57
2016;3;27;1999;7;2101,05
2016;3;28;1999;7;2102,52
2016;3;29;1999;7;2104,00
2016;3;30;1999;7;2105,47
2016;3;31;1999;7;2106,94
2016;3;1;1999;8;2037,37
2016;3;2;1999;8;2038,83
2016;3;3;1999;8;2040,29
2016;3;4;1999;8;2041,74
2016;3;5;1999;8;2043,20
2016;3;6;1999;8;2044,66
2016;3;7;1999;8;2046,11
2016;3;8;1999;8;2047,57
2016;3;9;1999;8;2049,03
2016;3;10;1999;8;2050,48
2016;3;11;1999;8;2051,94
2016;3;12;1999;8;2053,40
2016;3;13;1999;8;2054,85
2016;3;14;1999;8;2056,31
2016;3;15;1999;8;2057,77
2016;3;16;1999;8;2059,22
2016;3;17;1999;8;2060,68
2016;3;18;1999;8;2062,14
2016;3;19;1999;8;2063,59
2016;3;20;1999;8;2065,05
2016;3;21;1999;8;2066,51
2016;3;22;1999;8;2067,96
2016;3;23;1999;8;2069,42
2016;3;24;1999;8;2070,88
2016;3;25;1999;8;2072,33
2016;3;26;1999;8;2073,79
2016;3;27;1999;8;2075,25
2016;3;28;1999;8;2076,70
2016;3;29;1999;8;2078,16
2016;3;30;1999;8;2079,62
2016;3;31;1999;8;2081,07
2016;3;1;1999;9;2018,10
2016;3;2;1999;9;2019,55
2016;3;3;1999;9;2020,99
2016;3;4;1999;9;2022,43
2016;3;5;1999;9;2023,88
2016;3;6;1999;9;2025,32
2016;3;7;1999;9;2026,76
2016;3;8;1999;9;2028,21
2016;3;9;1999;9;2029,65
2016;3;10;1999;9;2031,10
2016;3;11;1999;9;2032,54
2016;3;12;1999;9;2033,98
2016;3;13;1999;9;2035,43
2016;3;14;1999;9;2036,87
2016;3;15;1999;9;2038,31
2016;3;16;1999;9;2039,76
2016;3;17;1999;9;2041,20
2016;3;18;1999;9;2042,64
2016;3;19;1999;9;2044,09
2016;3;20;1999;9;2045,53
2016;3;21;1999;9;2046,97
2016;3;22;1999;9;2048,42
2016;3;23;1999;9;2049,86
2016;3;24;1999;9;2051,30
2016;3;25;1999;9;2052,75
2016;3;26;1999;9;2054,19
2016;3;27;1999;9;2055,64
2016;3;28;1999;9;2057,08
2016;3;29;1999;9;2058,52
2016;3;30;1999;9;2059,97
2016;3;31;1999;9;2061,41
2016;3;1;1999;10;2003,09
2016;3;2;1999;10;2004,53
2016;3;3;1999;10;2005,96
2016;3;4;1999;10;2007,39
2016;3;5;1999;10;2008,83
2016;3;6;1999;10;2010,26
2016;3;7;1999;10;2011,69
2016;3;8;1999;10;2013,13
2016;3;9;1999;10;2014,56
2016;3;10;1999;10;2015,99
2016;3;11;1999;10;2017,43
2016;3;12;1999;10;2018,86
2016;3;13;1999;10;2020,29
2016;3;14;1999;10;2021,73
2016;3;15;1999;10;2023,16
2016;3;16;1999;10;2024,59
2016;3;17;1999;10;2026,03
2016;3;18;1999;10;2027,46
2016;3;19;1999;10;2028,89
2016;3;20;1999;10;2030,33
2016;3;21;1999;10;2031,76
2016;3;22;1999;10;2033,19
2016;3;23;1999;10;2034,63
2016;3;24;1999;10;2036,06
2016;3;25;1999;10;2037,49
2016;3;26;1999;10;2038,93
2016;3;27;1999;10;2040,36
2016;3;28;1999;10;2041,79
2016;3;29;1999;10;2043,23
2016;3;30;1999;10;2044,66
2016;3;31;1999;10;2046,09
2016;3;1;1999;11;1985,32
2016;3;2;1999;11;1986,74
2016;3;3;1999;11;1988,16
2016;3;4;1999;11;1989,58
2016;3;5;1999;11;1991,00
2016;3;6;1999;11;1992,42
2016;3;7;1999;11;1993,85
2016;3;8;1999;11;1995,27
2016;3;9;1999;11;1996,69
2016;3;10;1999;11;1998,11
2016;3;11;1999;11;1999,53
2016;3;12;1999;11;2000,95
2016;3;13;1999;11;2002,37
2016;3;14;1999;11;2003,79
2016;3;15;1999;11;2005,22
2016;3;16;1999;11;2006,64
2016;3;17;1999;11;2008,06
2016;3;18;1999;11;2009,48
2016;3;19;1999;11;2010,90
2016;3;20;1999;11;2012,32
2016;3;21;1999;11;2013,74
2016;3;22;1999;11;2015,16
2016;3;23;1999;11;2016,59
2016;3;24;1999;11;2018,01
2016;3;25;1999;11;2019,43
2016;3;26;1999;11;2020,85
2016;3;27;1999;11;2022,27
2016;3;28;1999;11;2023,69
2016;3;29;1999;11;2025,11
2016;3;30;1999;11;2026,53
2016;3;31;1999;11;2027,96
2016;3;1;1999;12;1961,56
2016;3;2;1999;12;1962,96
2016;3;3;1999;12;1964,37
2016;3;4;1999;12;1965,77
2016;3;5;1999;12;1967,18
2016;3;6;1999;12;1968,58
2016;3;7;1999;12;1969,99
2016;3;8;1999;12;1971,39
2016;3;9;1999;12;1972,80
2016;3;10;1999;12;1974,20
2016;3;11;1999;12;1975,61
2016;3;12;1999;12;1977,01
2016;3;13;1999;12;1978,42
2016;3;14;1999;12;1979,82
2016;3;15;1999;12;1981,23
2016;3;16;1999;12;1982,63
2016;3;17;1999;12;1984,04
2016;3;18;1999;12;1985,44
2016;3;19;1999;12;1986,85
2016;3;20;1999;12;1988,25
2016;3;21;1999;12;1989,66
2016;3;22;1999;12;1991,06
2016;3;23;1999;12;1992,47
2016;3;24;1999;12;1993,87
2016;3;25;1999;12;1995,28
2016;3;26;1999;12;1996,68
2016;3;27;1999;12;1998,09
2016;3;28;1999;12;1999,49
2016;3;29;1999;12;2000,90
2016;3;30;1999;12;2002,30
2016;3;31;1999;12;2003,71
2016;3;1;2000;1;1938,17
2016;3;2;2000;1;1939,56
2016;3;3;2000;1;1940,95
2016;3;4;2000;1;1942,34
2016;3;5;2000;1;1943,72
2016;3;6;2000;1;1945,11
2016;3;7;2000;1;1946,50
2016;3;8;2000;1;1947,89
2016;3;9;2000;1;1949,28
2016;3;10;2000;1;1950,67
2016;3;11;2000;1;1952,06
2016;3;12;2000;1;1953,45
2016;3;13;2000;1;1954,84
2016;3;14;2000;1;1956,23
2016;3;15;2000;1;1957,62
2016;3;16;2000;1;1959,00
2016;3;17;2000;1;1960,39
2016;3;18;2000;1;1961,78
2016;3;19;2000;1;1963,17
2016;3;20;2000;1;1964,56
2016;3;21;2000;1;1965,95
2016;3;22;2000;1;1967,34
2016;3;23;2000;1;1968,73
2016;3;24;2000;1;1970,12
2016;3;25;2000;1;1971,51
2016;3;26;2000;1;1972,90
2016;3;27;2000;1;1974,28
2016;3;28;2000;1;1975,67
2016;3;29;2000;1;1977,06
2016;3;30;2000;1;1978,45
2016;3;31;2000;1;1979,84
2016;3;1;2000;2;1916,91
2016;3;2;2000;2;1918,29
2016;3;3;2000;2;1919,66
2016;3;4;2000;2;1921,04
2016;3;5;2000;2;1922,41
2016;3;6;2000;2;1923,79
2016;3;7;2000;2;1925,16
2016;3;8;2000;2;1926,54
2016;3;9;2000;2;1927,91
2016;3;10;2000;2;1929,28
2016;3;11;2000;2;1930,66
2016;3;12;2000;2;1932,03
2016;3;13;2000;2;1933,41
2016;3;14;2000;2;1934,78
2016;3;15;2000;2;1936,16
2016;3;16;2000;2;1937,53
2016;3;17;2000;2;1938,91
2016;3;18;2000;2;1940,28
2016;3;19;2000;2;1941,66
2016;3;20;2000;2;1943,03
2016;3;21;2000;2;1944,41
2016;3;22;2000;2;1945,78
2016;3;23;2000;2;1947,15
2016;3;24;2000;2;1948,53
2016;3;25;2000;2;1949,90
2016;3;26;2000;2;1951,28
2016;3;27;2000;2;1952,65
2016;3;28;2000;2;1954,03
2016;3;29;2000;2;1955,40
2016;3;30;2000;2;1956,78
2016;3;31;2000;2;1958,15
2016;3;1;2000;3;1897,06
2016;3;2;2000;3;1898,42
2016;3;3;2000;3;1899,78
2016;3;4;2000;3;1901,14
2016;3;5;2000;3;1902,50
2016;3;6;2000;3;1903,86
2016;3;7;2000;3;1905,22
2016;3;8;2000;3;1906,59
2016;3;9;2000;3;1907,95
2016;3;10;2000;3;1909,31
2016;3;11;2000;3;1910,67
2016;3;12;2000;3;1912,03
2016;3;13;2000;3;1913,39
2016;3;14;2000;3;1914,75
2016;3;15;2000;3;1916,11
2016;3;16;2000;3;1917,47
2016;3;17;2000;3;1918,84
2016;3;18;2000;3;1920,20
2016;3;19;2000;3;1921,56
2016;3;20;2000;3;1922,92
2016;3;21;2000;3;1924,28
2016;3;22;2000;3;1925,64
2016;3;23;2000;3;1927,00
2016;3;24;2000;3;1928,36
2016;3;25;2000;3;1929,72
2016;3;26;2000;3;1931,09
2016;3;27;2000;3;1932,45
2016;3;28;2000;3;1933,81
2016;3;29;2000;3;1935,17
2016;3;30;2000;3;1936,53
2016;3;31;2000;3;1937,89
2016;3;1;2000;4;1882,58
2016;3;2;2000;4;1883,93
2016;3;3;2000;4;1885,28
2016;3;4;2000;4;1886,63
2016;3;5;2000;4;1887,98
2016;3;6;2000;4;1889,33
2016;3;7;2000;4;1890,68
2016;3;8;2000;4;1892,04
2016;3;9;2000;4;1893,39
2016;3;10;2000;4;1894,74
2016;3;11;2000;4;1896,09
2016;3;12;2000;4;1897,44
2016;3;13;2000;4;1898,79
2016;3;14;2000;4;1900,14
2016;3;15;2000;4;1901,49
2016;3;16;2000;4;1902,85
2016;3;17;2000;4;1904,20
2016;3;18;2000;4;1905,55
2016;3;19;2000;4;1906,90
2016;3;20;2000;4;1908,25
2016;3;21;2000;4;1909,60
2016;3;22;2000;4;1910,95
2016;3;23;2000;4;1912,30
2016;3;24;2000;4;1913,65
2016;3;25;2000;4;1915,01
2016;3;26;2000;4;1916,36
2016;3;27;2000;4;1917,71
2016;3;28;2000;4;1919,06
2016;3;29;2000;4;1920,41
2016;3;30;2000;4;1921,76
2016;3;31;2000;4;1923,11
2016;3;1;2000;5;1860,87
2016;3;2;2000;5;1862,21
2016;3;3;2000;5;1863,54
2016;3;4;2000;5;1864,88
2016;3;5;2000;5;1866,21
2016;3;6;2000;5;1867,55
2016;3;7;2000;5;1868,89
2016;3;8;2000;5;1870,22
2016;3;9;2000;5;1871,56
2016;3;10;2000;5;1872,90
2016;3;11;2000;5;1874,23
2016;3;12;2000;5;1875,57
2016;3;13;2000;5;1876,91
2016;3;14;2000;5;1878,24
2016;3;15;2000;5;1879,58
2016;3;16;2000;5;1880,92
2016;3;17;2000;5;1882,25
2016;3;18;2000;5;1883,59
2016;3;19;2000;5;1884,92
2016;3;20;2000;5;1886,26
2016;3;21;2000;5;1887,60
2016;3;22;2000;5;1888,93
2016;3;23;2000;5;1890,27
2016;3;24;2000;5;1891,61
2016;3;25;2000;5;1892,94
2016;3;26;2000;5;1894,28
2016;3;27;2000;5;1895,62
2016;3;28;2000;5;1896,95
2016;3;29;2000;5;1898,29
2016;3;30;2000;5;1899,62
2016;3;31;2000;5;1900,96
2016;3;1;2000;6;1834,43
2016;3;2;2000;6;1835,75
2016;3;3;2000;6;1837,07
2016;3;4;2000;6;1838,39
2016;3;5;2000;6;1839,71
2016;3;6;2000;6;1841,02
2016;3;7;2000;6;1842,34
2016;3;8;2000;6;1843,66
2016;3;9;2000;6;1844,98
2016;3;10;2000;6;1846,30
2016;3;11;2000;6;1847,62
2016;3;12;2000;6;1848,93
2016;3;13;2000;6;1850,25
2016;3;14;2000;6;1851,57
2016;3;15;2000;6;1852,89
2016;3;16;2000;6;1854,21
2016;3;17;2000;6;1855,53
2016;3;18;2000;6;1856,85
2016;3;19;2000;6;1858,16
2016;3;20;2000;6;1859,48
2016;3;21;2000;6;1860,80
2016;3;22;2000;6;1862,12
2016;3;23;2000;6;1863,44
2016;3;24;2000;6;1864,76
2016;3;25;2000;6;1866,07
2016;3;26;2000;6;1867,39
2016;3;27;2000;6;1868,71
2016;3;28;2000;6;1870,03
2016;3;29;2000;6;1871,35
2016;3;30;2000;6;1872,67
2016;3;31;2000;6;1873,98
2016;3;1;2000;7;1805,56
2016;3;2;2000;7;1806,86
2016;3;3;2000;7;1808,16
2016;3;4;2000;7;1809,46
2016;3;5;2000;7;1810,75
2016;3;6;2000;7;1812,05
2016;3;7;2000;7;1813,35
2016;3;8;2000;7;1814,65
2016;3;9;2000;7;1815,95
2016;3;10;2000;7;1817,25
2016;3;11;2000;7;1818,55
2016;3;12;2000;7;1819,85
2016;3;13;2000;7;1821,14
2016;3;14;2000;7;1822,44
2016;3;15;2000;7;1823,74
2016;3;16;2000;7;1825,04
2016;3;17;2000;7;1826,34
2016;3;18;2000;7;1827,64
2016;3;19;2000;7;1828,94
2016;3;20;2000;7;1830,24
2016;3;21;2000;7;1831,53
2016;3;22;2000;7;1832,83
2016;3;23;2000;7;1834,13
2016;3;24;2000;7;1835,43
2016;3;25;2000;7;1836,73
2016;3;26;2000;7;1838,03
2016;3;27;2000;7;1839,33
2016;3;28;2000;7;1840,63
2016;3;29;2000;7;1841,92
2016;3;30;2000;7;1843,22
2016;3;31;2000;7;1844,52
2016;3;1;2000;8;1774,30
2016;3;2;2000;8;1775,58
2016;3;3;2000;8;1776,85
2016;3;4;2000;8;1778,13
2016;3;5;2000;8;1779,41
2016;3;6;2000;8;1780,69
2016;3;7;2000;8;1781,96
2016;3;8;2000;8;1783,24
2016;3;9;2000;8;1784,52
2016;3;10;2000;8;1785,80
2016;3;11;2000;8;1787,07
2016;3;12;2000;8;1788,35
2016;3;13;2000;8;1789,63
2016;3;14;2000;8;1790,90
