a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;31;2010;7;2847,47
2021;8;1;2010;8;2733,39
2021;8;2;2010;8;2735,74
2021;8;3;2010;8;2738,09
2021;8;4;2010;8;2740,44
2021;8;5;2010;8;2742,79
2021;8;6;2010;8;2745,14
2021;8;7;2010;8;2747,49
2021;8;8;2010;8;2749,84
2021;8;9;2010;8;2752,19
2021;8;10;2010;8;2754,54
2021;8;11;2010;8;2756,89
2021;8;12;2010;8;2759,24
2021;8;13;2010;8;2761,59
2021;8;14;2010;8;2763,94
2021;8;15;2010;8;2766,29
2021;8;16;2010;8;2768,64
2021;8;17;2010;8;2770,99
2021;8;18;2010;8;2773,34
2021;8;19;2010;8;2775,69
2021;8;20;2010;8;2778,04
2021;8;21;2010;8;2780,39
2021;8;22;2010;8;2782,74
2021;8;23;2010;8;2785,09
2021;8;24;2010;8;2787,44
2021;8;25;2010;8;2789,79
2021;8;26;2010;8;2792,14
2021;8;27;2010;8;2794,49
2021;8;28;2010;8;2796,84
2021;8;29;2010;8;2799,19
2021;8;30;2010;8;2801,54
2021;8;31;2010;8;2803,89
2021;8;1;2010;9;2689,22
2021;8;2;2010;9;2691,53
2021;8;3;2010;9;2693,85
2021;8;4;2010;9;2696,16
2021;8;5;2010;9;2698,47
2021;8;6;2010;9;2700,79
2021;8;7;2010;9;2703,10
2021;8;8;2010;9;2705,41
2021;8;9;2010;9;2707,73
2021;8;10;2010;9;2710,04
2021;8;11;2010;9;2712,35
2021;8;12;2010;9;2714,67
2021;8;13;2010;9;2716,98
2021;8;14;2010;9;2719,29
2021;8;15;2010;9;2721,61
2021;8;16;2010;9;2723,92
2021;8;17;2010;9;2726,23
2021;8;18;2010;9;2728,54
2021;8;19;2010;9;2730,86
2021;8;20;2010;9;2733,17
2021;8;21;2010;9;2735,48
2021;8;22;2010;9;2737,80
2021;8;23;2010;9;2740,11
2021;8;24;2010;9;2742,42
2021;8;25;2010;9;2744,74
2021;8;26;2010;9;2747,05
2021;8;27;2010;9;2749,36
2021;8;28;2010;9;2751,68
2021;8;29;2010;9;2753,99
2021;8;30;2010;9;2756,30
2021;8;31;2010;9;2758,62
2021;8;1;2010;10;2648,98
2021;8;2;2010;10;2651,26
2021;8;3;2010;10;2653,54
2021;8;4;2010;10;2655,82
2021;8;5;2010;10;2658,10
2021;8;6;2010;10;2660,38
2021;8;7;2010;10;2662,66
2021;8;8;2010;10;2664,93
2021;8;9;2010;10;2667,21
2021;8;10;2010;10;2669,49
2021;8;11;2010;10;2671,77
2021;8;12;2010;10;2674,05
2021;8;13;2010;10;2676,33
2021;8;14;2010;10;2678,61
2021;8;15;2010;10;2680,89
2021;8;16;2010;10;2683,17
2021;8;17;2010;10;2685,45
2021;8;18;2010;10;2687,73
2021;8;19;2010;10;2690,01
2021;8;20;2010;10;2692,29
2021;8;21;2010;10;2694,57
2021;8;22;2010;10;2696,85
2021;8;23;2010;10;2699,13
2021;8;24;2010;10;2701,41
2021;8;25;2010;10;2703,69
2021;8;26;2010;10;2705,97
2021;8;27;2010;10;2708,25
2021;8;28;2010;10;2710,53
2021;8;29;2010;10;2712,81
2021;8;30;2010;10;2715,09
2021;8;31;2010;10;2717,37
2021;8;1;2010;11;2607,11
2021;8;2;2010;11;2609,36
2021;8;3;2010;11;2611,60
2021;8;4;2010;11;2613,85
2021;8;5;2010;11;2616,09
2021;8;6;2010;11;2618,34
2021;8;7;2010;11;2620,58
2021;8;8;2010;11;2622,83
2021;8;9;2010;11;2625,07
2021;8;10;2010;11;2627,32
2021;8;11;2010;11;2629,56
2021;8;12;2010;11;2631,81
2021;8;13;2010;11;2634,05
2021;8;14;2010;11;2636,30
2021;8;15;2010;11;2638,54
2021;8;16;2010;11;2640,79
2021;8;17;2010;11;2643,03
2021;8;18;2010;11;2645,28
2021;8;19;2010;11;2647,52
2021;8;20;2010;11;2649,77
2021;8;21;2010;11;2652,01
2021;8;22;2010;11;2654,26
2021;8;23;2010;11;2656,50
2021;8;24;2010;11;2658,75
2021;8;25;2010;11;2660,99
2021;8;26;2010;11;2663,24
2021;8;27;2010;11;2665,48
2021;8;28;2010;11;2667,73
2021;8;29;2010;11;2669,97
2021;8;30;2010;11;2672,22
2021;8;31;2010;11;2674,46
2021;8;1;2010;12;2564,34
2021;8;2;2010;12;2566,55
2021;8;3;2010;12;2568,76
2021;8;4;2010;12;2570,97
2021;8;5;2010;12;2573,18
2021;8;6;2010;12;2575,39
2021;8;7;2010;12;2577,60
2021;8;8;2010;12;2579,81
2021;8;9;2010;12;2582,01
2021;8;10;2010;12;2584,22
2021;8;11;2010;12;2586,43
2021;8;12;2010;12;2588,64
2021;8;13;2010;12;2590,85
2021;8;14;2010;12;2593,06
2021;8;15;2010;12;2595,27
2021;8;16;2010;12;2597,48
2021;8;17;2010;12;2599,69
2021;8;18;2010;12;2601,90
2021;8;19;2010;12;2604,11
2021;8;20;2010;12;2606,32
2021;8;21;2010;12;2608,53
2021;8;22;2010;12;2610,74
2021;8;23;2010;12;2612,95
2021;8;24;2010;12;2615,16
2021;8;25;2010;12;2617,37
2021;8;26;2010;12;2619,58
2021;8;27;2010;12;2621,79
2021;8;28;2010;12;2624,00
2021;8;29;2010;12;2626,21
2021;8;30;2010;12;2628,42
2021;8;31;2010;12;2630,63
2021;8;1;2011;1;2521,90
2021;8;2;2011;1;2524,07
2021;8;3;2011;1;2526,25
2021;8;4;2011;1;2528,42
2021;8;5;2011;1;2530,60
2021;8;6;2011;1;2532,77
2021;8;7;2011;1;2534,95
2021;8;8;2011;1;2537,12
2021;8;9;2011;1;2539,29
2021;8;10;2011;1;2541,47
2021;8;11;2011;1;2543,64
2021;8;12;2011;1;2545,82
2021;8;13;2011;1;2547,99
2021;8;14;2011;1;2550,17
2021;8;15;2011;1;2552,34
2021;8;16;2011;1;2554,52
2021;8;17;2011;1;2556,69
2021;8;18;2011;1;2558,86
2021;8;19;2011;1;2561,04
2021;8;20;2011;1;2563,21
2021;8;21;2011;1;2565,39
2021;8;22;2011;1;2567,56
2021;8;23;2011;1;2569,74
2021;8;24;2011;1;2571,91
2021;8;25;2011;1;2574,08
2021;8;26;2011;1;2576,26
2021;8;27;2011;1;2578,43
2021;8;28;2011;1;2580,61
2021;8;29;2011;1;2582,78
2021;8;30;2011;1;2584,96
2021;8;31;2011;1;2587,13
2021;8;1;2011;2;2483,90
2021;8;2;2011;2;2486,05
2021;8;3;2011;2;2488,19
2021;8;4;2011;2;2490,33
2021;8;5;2011;2;2492,47
2021;8;6;2011;2;2494,62
2021;8;7;2011;2;2496,76
2021;8;8;2011;2;2498,90
2021;8;9;2011;2;2501,05
2021;8;10;2011;2;2503,19
2021;8;11;2011;2;2505,33
2021;8;12;2011;2;2507,47
2021;8;13;2011;2;2509,62
2021;8;14;2011;2;2511,76
2021;8;15;2011;2;2513,90
2021;8;16;2011;2;2516,05
2021;8;17;2011;2;2518,19
2021;8;18;2011;2;2520,33
2021;8;19;2011;2;2522,47
2021;8;20;2011;2;2524,62
2021;8;21;2011;2;2526,76
2021;8;22;2011;2;2528,90
2021;8;23;2011;2;2531,05
2021;8;24;2011;2;2533,19
2021;8;25;2011;2;2535,33
2021;8;26;2011;2;2537,47
2021;8;27;2011;2;2539,62
2021;8;28;2011;2;2541,76
2021;8;29;2011;2;2543,90
2021;8;30;2011;2;2546,05
2021;8;31;2011;2;2548,19
2021;8;1;2011;3;2440,96
2021;8;2;2011;3;2443,07
2021;8;3;2011;3;2445,17
2021;8;4;2011;3;2447,28
2021;8;5;2011;3;2449,39
2021;8;6;2011;3;2451,49
2021;8;7;2011;3;2453,60
2021;8;8;2011;3;2455,71
2021;8;9;2011;3;2457,82
2021;8;10;2011;3;2459,92
2021;8;11;2011;3;2462,03
2021;8;12;2011;3;2464,14
2021;8;13;2011;3;2466,25
2021;8;14;2011;3;2468,35
2021;8;15;2011;3;2470,46
2021;8;16;2011;3;2472,57
2021;8;17;2011;3;2474,67
2021;8;18;2011;3;2476,78
2021;8;19;2011;3;2478,89
2021;8;20;2011;3;2481,00
2021;8;21;2011;3;2483,10
2021;8;22;2011;3;2485,21
2021;8;23;2011;3;2487,32
2021;8;24;2011;3;2489,43
2021;8;25;2011;3;2491,53
2021;8;26;2011;3;2493,64
2021;8;27;2011;3;2495,75
2021;8;28;2011;3;2497,85
2021;8;29;2011;3;2499,96
2021;8;30;2011;3;2502,07
2021;8;31;2011;3;2504,18
2021;8;1;2011;4;2401,13
2021;8;2;2011;4;2403,21
2021;8;3;2011;4;2405,28
2021;8;4;2011;4;2407,35
2021;8;5;2011;4;2409,43
2021;8;6;2011;4;2411,50
2021;8;7;2011;4;2413,58
2021;8;8;2011;4;2415,65
2021;8;9;2011;4;2417,73
2021;8;10;2011;4;2419,80
2021;8;11;2011;4;2421,87
2021;8;12;2011;4;2423,95
2021;8;13;2011;4;2426,02
2021;8;14;2011;4;2428,10
2021;8;15;2011;4;2430,17
2021;8;16;2011;4;2432,25
2021;8;17;2011;4;2434,32
2021;8;18;2011;4;2436,39
2021;8;19;2011;4;2438,47
2021;8;20;2011;4;2440,54
2021;8;21;2011;4;2442,62
2021;8;22;2011;4;2444,69
2021;8;23;2011;4;2446,76
2021;8;24;2011;4;2448,84
2021;8;25;2011;4;2450,91
2021;8;26;2011;4;2452,99
2021;8;27;2011;4;2455,06
2021;8;28;2011;4;2457,14
2021;8;29;2011;4;2459,21
2021;8;30;2011;4;2461,28
2021;8;31;2011;4;2463,36
2021;8;1;2011;5;2358,00
2021;8;2;2011;5;2360,04
2021;8;3;2011;5;2362,08
2021;8;4;2011;5;2364,11
2021;8;5;2011;5;2366,15
2021;8;6;2011;5;2368,19
2021;8;7;2011;5;2370,23
2021;8;8;2011;5;2372,27
2021;8;9;2011;5;2374,31
2021;8;10;2011;5;2376,34
2021;8;11;2011;5;2378,38
2021;8;12;2011;5;2380,42
2021;8;13;2011;5;2382,46
2021;8;14;2011;5;2384,50
2021;8;15;2011;5;2386,54
2021;8;16;2011;5;2388,58
2021;8;17;2011;5;2390,61
2021;8;18;2011;5;2392,65
2021;8;19;2011;5;2394,69
2021;8;20;2011;5;2396,73
2021;8;21;2011;5;2398,77
2021;8;22;2011;5;2400,81
2021;8;23;2011;5;2402,84
2021;8;24;2011;5;2404,88
2021;8;25;2011;5;2406,92
2021;8;26;2011;5;2408,96
2021;8;27;2011;5;2411,00
2021;8;28;2011;5;2413,04
2021;8;29;2011;5;2415,07
2021;8;30;2011;5;2417,11
2021;8;31;2011;5;2419,15
2021;8;1;2011;6;2314,33
2021;8;2;2011;6;2316,33
2021;8;3;2011;6;2318,33
2021;8;4;2011;6;2320,34
2021;8;5;2011;6;2322,34
2021;8;6;2011;6;2324,34
2021;8;7;2011;6;2326,34
2021;8;8;2011;6;2328,34
2021;8;9;2011;6;2330,35
2021;8;10;2011;6;2332,35
2021;8;11;2011;6;2334,35
2021;8;12;2011;6;2336,35
2021;8;13;2011;6;2338,36
2021;8;14;2011;6;2340,36
2021;8;15;2011;6;2342,36
2021;8;16;2011;6;2344,36
2021;8;17;2011;6;2346,37
2021;8;18;2011;6;2348,37
2021;8;19;2011;6;2350,37
2021;8;20;2011;6;2352,37
2021;8;21;2011;6;2354,37
2021;8;22;2011;6;2356,38
2021;8;23;2011;6;2358,38
2021;8;24;2011;6;2360,38
2021;8;25;2011;6;2362,38
2021;8;26;2011;6;2364,39
2021;8;27;2011;6;2366,39
2021;8;28;2011;6;2368,39
2021;8;29;2011;6;2370,39
2021;8;30;2011;6;2372,39
2021;8;31;2011;6;2374,40
2021;8;1;2011;7;2271,18
2021;8;2;2011;7;2273,14
2021;8;3;2011;7;2275,11
2021;8;4;2011;7;2277,08
2021;8;5;2011;7;2279,04
2021;8;6;2011;7;2281,01
2021;8;7;2011;7;2282,97
2021;8;8;2011;7;2284,94
2021;8;9;2011;7;2286,91
2021;8;10;2011;7;2288,87
2021;8;11;2011;7;2290,84
2021;8;12;2011;7;2292,81
2021;8;13;2011;7;2294,77
2021;8;14;2011;7;2296,74
2021;8;15;2011;7;2298,71
2021;8;16;2011;7;2300,67
2021;8;17;2011;7;2302,64
2021;8;18;2011;7;2304,61
2021;8;19;2011;7;2306,57
2021;8;20;2011;7;2308,54
2021;8;21;2011;7;2310,51
2021;8;22;2011;7;2312,47
2021;8;23;2011;7;2314,44
2021;8;24;2011;7;2316,40
2021;8;25;2011;7;2318,37
2021;8;26;2011;7;2320,34
2021;8;27;2011;7;2322,30
2021;8;28;2011;7;2324,27
2021;8;29;2011;7;2326,24
2021;8;30;2011;7;2328,20
2021;8;31;2011;7;2330,17
2021;8;1;2011;8;2222,89
2021;8;2;2011;8;2224,81
2021;8;3;2011;8;2226,74
2021;8;4;2011;8;2228,66
2021;8;5;2011;8;2230,59
2021;8;6;2011;8;2232,52
2021;8;7;2011;8;2234,44
2021;8;8;2011;8;2236,37
2021;8;9;2011;8;2238,30
2021;8;10;2011;8;2240,22
2021;8;11;2011;8;2242,15
2021;8;12;2011;8;2244,08
2021;8;13;2011;8;2246,00
2021;8;14;2011;8;2247,93
2021;8;15;2011;8;2249,85
2021;8;16;2011;8;2251,78
2021;8;17;2011;8;2253,71
2021;8;18;2011;8;2255,63
2021;8;19;2011;8;2257,56
2021;8;20;2011;8;2259,49
2021;8;21;2011;8;2261,41
2021;8;22;2011;8;2263,34
2021;8;23;2011;8;2265,27
2021;8;24;2011;8;2267,19
2021;8;25;2011;8;2269,12
2021;8;26;2011;8;2271,05
2021;8;27;2011;8;2272,97
2021;8;28;2011;8;2274,90
2021;8;29;2011;8;2276,82
2021;8;30;2011;8;2278,75
2021;8;31;2011;8;2280,68
2021;8;1;2011;9;2179,48
2021;8;2;2011;9;2181,38
2021;8;3;2011;9;2183,27
2021;8;4;2011;9;2185,16
2021;8;5;2011;9;2187,05
2021;8;6;2011;9;2188,94
2021;8;7;2011;9;2190,83
2021;8;8;2011;9;2192,72
2021;8;9;2011;9;2194,61
2021;8;10;2011;9;2196,50
2021;8;11;2011;9;2198,39
2021;8;12;2011;9;2200,28
2021;8;13;2011;9;2202,17
2021;8;14;2011;9;2204,06
2021;8;15;2011;9;2205,95
2021;8;16;2011;9;2207,84
2021;8;17;2011;9;2209,73
2021;8;18;2011;9;2211,62
2021;8;19;2011;9;2213,51
2021;8;20;2011;9;2215,40
2021;8;21;2011;9;2217,29
2021;8;22;2011;9;2219,18
2021;8;23;2011;9;2221,07
2021;8;24;2011;9;2222,96
2021;8;25;2011;9;2224,85
2021;8;26;2011;9;2226,74
2021;8;27;2011;9;2228,64
2021;8;28;2011;9;2230,53
2021;8;29;2011;9;2232,42
2021;8;30;2011;9;2234,31
2021;8;31;2011;9;2236,20
2021;8;1;2011;10;2133,52
2021;8;2;2011;10;2135,37
2021;8;3;2011;10;2137,23
2021;8;4;2011;10;2139,08
2021;8;5;2011;10;2140,93
2021;8;6;2011;10;2142,78
2021;8;7;2011;10;2144,64
2021;8;8;2011;10;2146,49
2021;8;9;2011;10;2148,34
2021;8;10;2011;10;2150,19
2021;8;11;2011;10;2152,04
2021;8;12;2011;10;2153,90
2021;8;13;2011;10;2155,75
2021;8;14;2011;10;2157,60
2021;8;15;2011;10;2159,45
2021;8;16;2011;10;2161,31
2021;8;17;2011;10;2163,16
2021;8;18;2011;10;2165,01
2021;8;19;2011;10;2166,86
2021;8;20;2011;10;2168,72
2021;8;21;2011;10;2170,57
2021;8;22;2011;10;2172,42
2021;8;23;2011;10;2174,27
2021;8;24;2011;10;2176,12
2021;8;25;2011;10;2177,98
2021;8;26;2011;10;2179,83
2021;8;27;2011;10;2181,68
2021;8;28;2011;10;2183,53
2021;8;29;2011;10;2185,39
2021;8;30;2011;10;2187,24
2021;8;31;2011;10;2189,09
2021;8;1;2011;11;2083,27
2021;8;2;2011;11;2085,08
2021;8;3;2011;11;2086,89
2021;8;4;2011;11;2088,70
2021;8;5;2011;11;2090,51
2021;8;6;2011;11;2092,32
2021;8;7;2011;11;2094,13
2021;8;8;2011;11;2095,95
2021;8;9;2011;11;2097,76
2021;8;10;2011;11;2099,57
2021;8;11;2011;11;2101,38
2021;8;12;2011;11;2103,19
2021;8;13;2011;11;2105,00
2021;8;14;2011;11;2106,81
2021;8;15;2011;11;2108,62
2021;8;16;2011;11;2110,43
2021;8;17;2011;11;2112,24
2021;8;18;2011;11;2114,05
2021;8;19;2011;11;2115,86
2021;8;20;2011;11;2117,67
2021;8;21;2011;11;2119,48
2021;8;22;2011;11;2121,29
2021;8;23;2011;11;2123,10
2021;8;24;2011;11;2124,91
2021;8;25;2011;11;2126,73
2021;8;26;2011;11;2128,54
2021;8;27;2011;11;2130,35
2021;8;28;2011;11;2132,16
2021;8;29;2011;11;2133,97
2021;8;30;2011;11;2135,78
2021;8;31;2011;11;2137,59
2021;8;1;2011;12;2038,04
2021;8;2;2011;12;2039,81
2021;8;3;2011;12;2041,59
2021;8;4;2011;12;2043,36
2021;8;5;2011;12;2045,13
2021;8;6;2011;12;2046,90
2021;8;7;2011;12;2048,68
2021;8;8;2011;12;2050,45
2021;8;9;2011;12;2052,22
2021;8;10;2011;12;2054,00
2021;8;11;2011;12;2055,77
2021;8;12;2011;12;2057,54
2021;8;13;2011;12;2059,32
2021;8;14;2011;12;2061,09
2021;8;15;2011;12;2062,86
2021;8;16;2011;12;2064,64
2021;8;17;2011;12;2066,41
2021;8;18;2011;12;2068,18
2021;8;19;2011;12;2069,95
2021;8;20;2011;12;2071,73
2021;8;21;2011;12;2073,50
2021;8;22;2011;12;2075,27
2021;8;23;2011;12;2077,05
2021;8;24;2011;12;2078,82
2021;8;25;2011;12;2080,59
2021;8;26;2011;12;2082,37
2021;8;27;2011;12;2084,14
2021;8;28;2011;12;2085,91
2021;8;29;2011;12;2087,69
2021;8;30;2011;12;2089,46
2021;8;31;2011;12;2091,23
2021;8;1;2012;1;1989,22
2021;8;2;2012;1;1990,95
2021;8;3;2012;1;1992,68
2021;8;4;2012;1;1994,41
2021;8;5;2012;1;1996,15
2021;8;6;2012;1;1997,88
2021;8;7;2012;1;1999,61
2021;8;8;2012;1;2001,34
2021;8;9;2012;1;2003,08
2021;8;10;2012;1;2004,81
2021;8;11;2012;1;2006,54
2021;8;12;2012;1;2008,27
2021;8;13;2012;1;2010,01
2021;8;14;2012;1;2011,74
2021;8;15;2012;1;2013,47
2021;8;16;2012;1;2015,21
2021;8;17;2012;1;2016,94
2021;8;18;2012;1;2018,67
2021;8;19;2012;1;2020,40
2021;8;20;2012;1;2022,14
2021;8;21;2012;1;2023,87
2021;8;22;2012;1;2025,60
2021;8;23;2012;1;2027,33
2021;8;24;2012;1;2029,07
2021;8;25;2012;1;2030,80
2021;8;26;2012;1;2032,53
2021;8;27;2012;1;2034,26
2021;8;28;2012;1;2036,00
2021;8;29;2012;1;2037,73
2021;8;30;2012;1;2039,46
2021;8;31;2012;1;2041,19
2021;8;1;2012;2;1939,89
2021;8;2;2012;2;1941,59
2021;8;3;2012;2;1943,28
2021;8;4;2012;2;1944,97
2021;8;5;2012;2;1946,66
2021;8;6;2012;2;1948,35
2021;8;7;2012;2;1950,04
2021;8;8;2012;2;1951,74
2021;8;9;2012;2;1953,43
2021;8;10;2012;2;1955,12
2021;8;11;2012;2;1956,81
2021;8;12;2012;2;1958,50
2021;8;13;2012;2;1960,19
2021;8;14;2012;2;1961,89
2021;8;15;2012;2;1963,58
2021;8;16;2012;2;1965,27
2021;8;17;2012;2;1966,96
2021;8;18;2012;2;1968,65
2021;8;19;2012;2;1970,34
2021;8;20;2012;2;1972,04
2021;8;21;2012;2;1973,73
2021;8;22;2012;2;1975,42
2021;8;23;2012;2;1977,11
2021;8;24;2012;2;1978,80
2021;8;25;2012;2;1980,49
2021;8;26;2012;2;1982,19
2021;8;27;2012;2;1983,88
2021;8;28;2012;2;1985,57
2021;8;29;2012;2;1987,26
2021;8;30;2012;2;1988,95
2021;8;31;2012;2;1990,64
2021;8;1;2012;3;1892,99
2021;8;2;2012;3;1894,65
2021;8;3;2012;3;1896,30
2021;8;4;2012;3;1897,95
2021;8;5;2012;3;1899,60
2021;8;6;2012;3;1901,26
2021;8;7;2012;3;1902,91
2021;8;8;2012;3;1904,56
2021;8;9;2012;3;1906,21
2021;8;10;2012;3;1907,87
2021;8;11;2012;3;1909,52
2021;8;12;2012;3;1911,17
2021;8;13;2012;3;1912,83
2021;8;14;2012;3;1914,48
2021;8;15;2012;3;1916,13
2021;8;16;2012;3;1917,78
2021;8;17;2012;3;1919,44
2021;8;18;2012;3;1921,09
2021;8;19;2012;3;1922,74
2021;8;20;2012;3;1924,40
2021;8;21;2012;3;1926,05
2021;8;22;2012;3;1927,70
2021;8;23;2012;3;1929,35
2021;8;24;2012;3;1931,01
2021;8;25;2012;3;1932,66
2021;8;26;2012;3;1934,31
2021;8;27;2012;3;1935,97
2021;8;28;2012;3;1937,62
2021;8;29;2012;3;1939,27
2021;8;30;2012;3;1940,92
2021;8;31;2012;3;1942,58
2021;8;1;2012;4;1843,96
2021;8;2;2012;4;1845,57
2021;8;3;2012;4;1847,18
2021;8;4;2012;4;1848,79
2021;8;5;2012;4;1850,41
2021;8;6;2012;4;1852,02
2021;8;7;2012;4;1853,63
2021;8;8;2012;4;1855,24
2021;8;9;2012;4;1856,86
2021;8;10;2012;4;1858,47
2021;8;11;2012;4;1860,08
2021;8;12;2012;4;1861,69
2021;8;13;2012;4;1863,30
2021;8;14;2012;4;1864,92
2021;8;15;2012;4;1866,53
2021;8;16;2012;4;1868,14
2021;8;17;2012;4;1869,75
2021;8;18;2012;4;1871,36
2021;8;19;2012;4;1872,98
2021;8;20;2012;4;1874,59
2021;8;21;2012;4;1876,20
2021;8;22;2012;4;1877,81
2021;8;23;2012;4;1879,43
2021;8;24;2012;4;1881,04
2021;8;25;2012;4;1882,65
2021;8;26;2012;4;1884,26
2021;8;27;2012;4;1885,87
2021;8;28;2012;4;1887,49
2021;8;29;2012;4;1889,10
2021;8;30;2012;4;1890,71
2021;8;31;2012;4;1892,32
2021;8;1;2012;5;1792,03
2021;8;2;2012;5;1793,59
2021;8;3;2012;5;1795,16
2021;8;4;2012;5;1796,73
2021;8;5;2012;5;1798,30
2021;8;6;2012;5;1799,87
2021;8;7;2012;5;1801,44
2021;8;8;2012;5;1803,01
2021;8;9;2012;5;1804,58
2021;8;10;2012;5;1806,15
2021;8;11;2012;5;1807,72
2021;8;12;2012;5;1809,29
2021;8;13;2012;5;1810,85
2021;8;14;2012;5;1812,42
2021;8;15;2012;5;1813,99
2021;8;16;2012;5;1815,56
2021;8;17;2012;5;1817,13
2021;8;18;2012;5;1818,70
2021;8;19;2012;5;1820,27
2021;8;20;2012;5;1821,84
2021;8;21;2012;5;1823,41
2021;8;22;2012;5;1824,98
2021;8;23;2012;5;1826,55
2021;8;24;2012;5;1828,11
2021;8;25;2012;5;1829,68
2021;8;26;2012;5;1831,25
2021;8;27;2012;5;1832,82
2021;8;28;2012;5;1834,39
2021;8;29;2012;5;1835,96
2021;8;30;2012;5;1837,53
2021;8;31;2012;5;1839,10
2021;8;1;2012;6;1745,04
2021;8;2;2012;6;1746,57
2021;8;3;2012;6;1748,10
2021;8;4;2012;6;1749,63
2021;8;5;2012;6;1751,16
2021;8;6;2012;6;1752,69
2021;8;7;2012;6;1754,22
2021;8;8;2012;6;1755,75
2021;8;9;2012;6;1757,28
2021;8;10;2012;6;1758,81
2021;8;11;2012;6;1760,34
2021;8;12;2012;6;1761,87
2021;8;13;2012;6;1763,40
2021;8;14;2012;6;1764,93
2021;8;15;2012;6;1766,46
2021;8;16;2012;6;1768,00
2021;8;17;2012;6;1769,53
2021;8;18;2012;6;1771,06
2021;8;19;2012;6;1772,59
2021;8;20;2012;6;1774,12
2021;8;21;2012;6;1775,65
2021;8;22;2012;6;1777,18
2021;8;23;2012;6;1778,71
2021;8;24;2012;6;1780,24
2021;8;25;2012;6;1781,77
2021;8;26;2012;6;1783,30
2021;8;27;2012;6;1784,83
2021;8;28;2012;6;1786,36
2021;8;29;2012;6;1787,89
2021;8;30;2012;6;1789,42
2021;8;31;2012;6;1790,95
2021;8;1;2012;7;1695,71
2021;8;2;2012;7;1697,20
2021;8;3;2012;7;1698,69
2021;8;4;2012;7;1700,18
2021;8;5;2012;7;1701,67
2021;8;6;2012;7;1703,15
2021;8;7;2012;7;1704,64
2021;8;8;2012;7;1706,13
2021;8;9;2012;7;1707,62
2021;8;10;2012;7;1709,11
2021;8;11;2012;7;1710,60
2021;8;12;2012;7;1712,09
2021;8;13;2012;7;1713,58
2021;8;14;2012;7;1715,07
2021;8;15;2012;7;1716,56
2021;8;16;2012;7;1718,05
2021;8;17;2012;7;1719,54
2021;8;18;2012;7;1721,03
2021;8;19;2012;7;1722,51
2021;8;20;2012;7;1724,00
2021;8;21;2012;7;1725,49
2021;8;22;2012;7;1726,98
2021;8;23;2012;7;1728,47
2021;8;24;2012;7;1729,96
2021;8;25;2012;7;1731,45
2021;8;26;2012;7;1732,94
2021;8;27;2012;7;1734,43
2021;8;28;2012;7;1735,92
2021;8;29;2012;7;1737,41
2021;8;30;2012;7;1738,90
2021;8;31;2012;7;1740,39
2021;8;1;2012;8;1647,74
2021;8;2;2012;8;1649,18
2021;8;3;2012;8;1650,63
2021;8;4;2012;8;1652,08
2021;8;5;2012;8;1653,53
2021;8;6;2012;8;1654,98
2021;8;7;2012;8;1656,43
2021;8;8;2012;8;1657,88
2021;8;9;2012;8;1659,33
2021;8;10;2012;8;1660,78
2021;8;11;2012;8;1662,23
2021;8;12;2012;8;1663,68
2021;8;13;2012;8;1665,13
2021;8;14;2012;8;1666,58
2021;8;15;2012;8;1668,03
2021;8;16;2012;8;1669,48
2021;8;17;2012;8;1670,93
2021;8;18;2012;8;1672,38
2021;8;19;2012;8;1673,82
2021;8;20;2012;8;1675,27
2021;8;21;2012;8;1676,72
2021;8;22;2012;8;1678,17
2021;8;23;2012;8;1679,62
2021;8;24;2012;8;1681,07
2021;8;25;2012;8;1682,52
2021;8;26;2012;8;1683,97
2021;8;27;2012;8;1685,42
2021;8;28;2012;8;1686,87
2021;8;29;2012;8;1688,32
2021;8;30;2012;8;1689,77
2021;8;31;2012;8;1691,22
2021;8;1;2012;9;1601,90
2021;8;2;2012;9;1603,31
2021;8;3;2012;9;1604,72
2021;8;4;2012;9;1606,13
2021;8;5;2012;9;1607,55
2021;8;6;2012;9;1608,96
2021;8;7;2012;9;1610,37
2021;8;8;2012;9;1611,78
2021;8;9;2012;9;1613,19
2021;8;10;2012;9;1614,60
2021;8;11;2012;9;1616,01
2021;8;12;2012;9;1617,43
2021;8;13;2012;9;1618,84
2021;8;14;2012;9;1620,25
2021;8;15;2012;9;1621,66
2021;8;16;2012;9;1623,07
2021;8;17;2012;9;1624,48
2021;8;18;2012;9;1625,89
2021;8;19;2012;9;1627,31
2021;8;20;2012;9;1628,72
2021;8;21;2012;9;1630,13
2021;8;22;2012;9;1631,54
2021;8;23;2012;9;1632,95
2021;8;24;2012;9;1634,36
2021;8;25;2012;9;1635,77
2021;8;26;2012;9;1637,19
2021;8;27;2012;9;1638,60
2021;8;28;2012;9;1640,01
2021;8;29;2012;9;1641,42
2021;8;30;2012;9;1642,83
2021;8;31;2012;9;1644,24
2021;8;1;2012;10;1551,88
2021;8;2;2012;10;1553,25
2021;8;3;2012;10;1554,62
2021;8;4;2012;10;1555,99
2021;8;5;2012;10;1557,36
2021;8;6;2012;10;1558,73
2021;8;7;2012;10;1560,10
2021;8;8;2012;10;1561,47
2021;8;9;2012;10;1562,84
2021;8;10;2012;10;1564,21
2021;8;11;2012;10;1565,58
2021;8;12;2012;10;1566,95
2021;8;13;2012;10;1568,32
2021;8;14;2012;10;1569,69
