a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;9;1987;10;616,02
2017;2;10;1987;10;616,10
2017;2;11;1987;10;616,17
2017;2;12;1987;10;616,24
2017;2;13;1987;10;616,32
2017;2;14;1987;10;616,39
2017;2;15;1987;10;616,46
2017;2;16;1987;10;616,54
2017;2;17;1987;10;616,61
2017;2;18;1987;10;616,68
2017;2;19;1987;10;616,75
2017;2;20;1987;10;616,83
2017;2;21;1987;10;616,90
2017;2;22;1987;10;616,97
2017;2;23;1987;10;617,05
2017;2;24;1987;10;617,12
2017;2;25;1987;10;617,19
2017;2;26;1987;10;617,27
2017;2;27;1987;10;617,34
2017;2;28;1987;10;617,41
2017;2;1;1987;11;613,39
2017;2;2;1987;11;613,46
2017;2;3;1987;11;613,53
2017;2;4;1987;11;613,61
2017;2;5;1987;11;613,68
2017;2;6;1987;11;613,75
2017;2;7;1987;11;613,83
2017;2;8;1987;11;613,90
2017;2;9;1987;11;613,97
2017;2;10;1987;11;614,05
2017;2;11;1987;11;614,12
2017;2;12;1987;11;614,19
2017;2;13;1987;11;614,27
2017;2;14;1987;11;614,34
2017;2;15;1987;11;614,41
2017;2;16;1987;11;614,49
2017;2;17;1987;11;614,56
2017;2;18;1987;11;614,63
2017;2;19;1987;11;614,70
2017;2;20;1987;11;614,78
2017;2;21;1987;11;614,85
2017;2;22;1987;11;614,92
2017;2;23;1987;11;615,00
2017;2;24;1987;11;615,07
2017;2;25;1987;11;615,14
2017;2;26;1987;11;615,22
2017;2;27;1987;11;615,29
2017;2;28;1987;11;615,36
2017;2;1;1987;12;611,71
2017;2;2;1987;12;611,79
2017;2;3;1987;12;611,86
2017;2;4;1987;12;611,93
2017;2;5;1987;12;612,01
2017;2;6;1987;12;612,08
2017;2;7;1987;12;612,15
2017;2;8;1987;12;612,23
2017;2;9;1987;12;612,30
2017;2;10;1987;12;612,37
2017;2;11;1987;12;612,45
2017;2;12;1987;12;612,52
2017;2;13;1987;12;612,59
2017;2;14;1987;12;612,67
2017;2;15;1987;12;612,74
2017;2;16;1987;12;612,81
2017;2;17;1987;12;612,89
2017;2;18;1987;12;612,96
2017;2;19;1987;12;613,03
2017;2;20;1987;12;613,11
2017;2;21;1987;12;613,18
2017;2;22;1987;12;613,25
2017;2;23;1987;12;613,33
2017;2;24;1987;12;613,40
2017;2;25;1987;12;613,47
2017;2;26;1987;12;613,55
2017;2;27;1987;12;613,62
2017;2;28;1987;12;613,69
2017;2;1;1988;1;608,42
2017;2;2;1988;1;608,49
2017;2;3;1988;1;608,56
2017;2;4;1988;1;608,64
2017;2;5;1988;1;608,71
2017;2;6;1988;1;608,78
2017;2;7;1988;1;608,86
2017;2;8;1988;1;608,93
2017;2;9;1988;1;609,00
2017;2;10;1988;1;609,08
2017;2;11;1988;1;609,15
2017;2;12;1988;1;609,22
2017;2;13;1988;1;609,30
2017;2;14;1988;1;609,37
2017;2;15;1988;1;609,44
2017;2;16;1988;1;609,52
2017;2;17;1988;1;609,59
2017;2;18;1988;1;609,66
2017;2;19;1988;1;609,74
2017;2;20;1988;1;609,81
2017;2;21;1988;1;609,88
2017;2;22;1988;1;609,95
2017;2;23;1988;1;610,03
2017;2;24;1988;1;610,10
2017;2;25;1988;1;610,17
2017;2;26;1988;1;610,25
2017;2;27;1988;1;610,32
2017;2;28;1988;1;610,39
2017;2;1;1988;2;605,16
2017;2;2;1988;2;605,24
2017;2;3;1988;2;605,31
2017;2;4;1988;2;605,38
2017;2;5;1988;2;605,46
2017;2;6;1988;2;605,53
2017;2;7;1988;2;605,60
2017;2;8;1988;2;605,68
2017;2;9;1988;2;605,75
2017;2;10;1988;2;605,82
2017;2;11;1988;2;605,90
2017;2;12;1988;2;605,97
2017;2;13;1988;2;606,04
2017;2;14;1988;2;606,12
2017;2;15;1988;2;606,19
2017;2;16;1988;2;606,26
2017;2;17;1988;2;606,34
2017;2;18;1988;2;606,41
2017;2;19;1988;2;606,48
2017;2;20;1988;2;606,56
2017;2;21;1988;2;606,63
2017;2;22;1988;2;606,70
2017;2;23;1988;2;606,78
2017;2;24;1988;2;606,85
2017;2;25;1988;2;606,92
2017;2;26;1988;2;606,99
2017;2;27;1988;2;607,07
2017;2;28;1988;2;607,14
2017;2;1;1988;3;602,48
2017;2;2;1988;3;602,55
2017;2;3;1988;3;602,62
2017;2;4;1988;3;602,70
2017;2;5;1988;3;602,77
2017;2;6;1988;3;602,84
2017;2;7;1988;3;602,92
2017;2;8;1988;3;602,99
2017;2;9;1988;3;603,06
2017;2;10;1988;3;603,14
2017;2;11;1988;3;603,21
2017;2;12;1988;3;603,28
2017;2;13;1988;3;603,36
2017;2;14;1988;3;603,43
2017;2;15;1988;3;603,50
2017;2;16;1988;3;603,58
2017;2;17;1988;3;603,65
2017;2;18;1988;3;603,72
2017;2;19;1988;3;603,80
2017;2;20;1988;3;603,87
2017;2;21;1988;3;603,94
2017;2;22;1988;3;604,02
2017;2;23;1988;3;604,09
2017;2;24;1988;3;604,16
2017;2;25;1988;3;604,24
2017;2;26;1988;3;604,31
2017;2;27;1988;3;604,38
2017;2;28;1988;3;604,46
2017;2;1;1988;4;601,21
2017;2;2;1988;4;601,29
2017;2;3;1988;4;601,36
2017;2;4;1988;4;601,43
2017;2;5;1988;4;601,51
2017;2;6;1988;4;601,58
2017;2;7;1988;4;601,65
2017;2;8;1988;4;601,73
2017;2;9;1988;4;601,80
2017;2;10;1988;4;601,87
2017;2;11;1988;4;601,95
2017;2;12;1988;4;602,02
2017;2;13;1988;4;602,09
2017;2;14;1988;4;602,17
2017;2;15;1988;4;602,24
2017;2;16;1988;4;602,31
2017;2;17;1988;4;602,39
2017;2;18;1988;4;602,46
2017;2;19;1988;4;602,53
2017;2;20;1988;4;602,60
2017;2;21;1988;4;602,68
2017;2;22;1988;4;602,75
2017;2;23;1988;4;602,82
2017;2;24;1988;4;602,90
2017;2;25;1988;4;602,97
2017;2;26;1988;4;603,04
2017;2;27;1988;4;603,12
2017;2;28;1988;4;603,19
2017;2;1;1988;5;600,14
2017;2;2;1988;5;600,21
2017;2;3;1988;5;600,29
2017;2;4;1988;5;600,36
2017;2;5;1988;5;600,43
2017;2;6;1988;5;600,51
2017;2;7;1988;5;600,58
2017;2;8;1988;5;600,65
2017;2;9;1988;5;600,73
2017;2;10;1988;5;600,80
2017;2;11;1988;5;600,87
2017;2;12;1988;5;600,95
2017;2;13;1988;5;601,02
2017;2;14;1988;5;601,09
2017;2;15;1988;5;601,17
2017;2;16;1988;5;601,24
2017;2;17;1988;5;601,31
2017;2;18;1988;5;601,39
2017;2;19;1988;5;601,46
2017;2;20;1988;5;601,53
2017;2;21;1988;5;601,61
2017;2;22;1988;5;601,68
2017;2;23;1988;5;601,75
2017;2;24;1988;5;601,82
2017;2;25;1988;5;601,90
2017;2;26;1988;5;601,97
2017;2;27;1988;5;602,04
2017;2;28;1988;5;602,12
2017;2;1;1988;6;598,03
2017;2;2;1988;6;598,10
2017;2;3;1988;6;598,17
2017;2;4;1988;6;598,25
2017;2;5;1988;6;598,32
2017;2;6;1988;6;598,39
2017;2;7;1988;6;598,47
2017;2;8;1988;6;598,54
2017;2;9;1988;6;598,61
2017;2;10;1988;6;598,69
2017;2;11;1988;6;598,76
2017;2;12;1988;6;598,83
2017;2;13;1988;6;598,91
2017;2;14;1988;6;598,98
2017;2;15;1988;6;599,05
2017;2;16;1988;6;599,13
2017;2;17;1988;6;599,20
2017;2;18;1988;6;599,27
2017;2;19;1988;6;599,35
2017;2;20;1988;6;599,42
2017;2;21;1988;6;599,49
2017;2;22;1988;6;599,57
2017;2;23;1988;6;599,64
2017;2;24;1988;6;599,71
2017;2;25;1988;6;599,79
2017;2;26;1988;6;599,86
2017;2;27;1988;6;599,93
2017;2;28;1988;6;600,01
2017;2;1;1988;7;595,64
2017;2;2;1988;7;595,71
2017;2;3;1988;7;595,79
2017;2;4;1988;7;595,86
2017;2;5;1988;7;595,93
2017;2;6;1988;7;596,01
2017;2;7;1988;7;596,08
2017;2;8;1988;7;596,15
2017;2;9;1988;7;596,23
2017;2;10;1988;7;596,30
2017;2;11;1988;7;596,37
2017;2;12;1988;7;596,45
2017;2;13;1988;7;596,52
2017;2;14;1988;7;596,59
2017;2;15;1988;7;596,67
2017;2;16;1988;7;596,74
2017;2;17;1988;7;596,81
2017;2;18;1988;7;596,89
2017;2;19;1988;7;596,96
2017;2;20;1988;7;597,03
2017;2;21;1988;7;597,11
2017;2;22;1988;7;597,18
2017;2;23;1988;7;597,25
2017;2;24;1988;7;597,32
2017;2;25;1988;7;597,40
2017;2;26;1988;7;597,47
2017;2;27;1988;7;597,54
2017;2;28;1988;7;597,62
2017;2;1;1988;8;593,70
2017;2;2;1988;8;593,77
2017;2;3;1988;8;593,85
2017;2;4;1988;8;593,92
2017;2;5;1988;8;593,99
2017;2;6;1988;8;594,07
2017;2;7;1988;8;594,14
2017;2;8;1988;8;594,21
2017;2;9;1988;8;594,29
2017;2;10;1988;8;594,36
2017;2;11;1988;8;594,43
2017;2;12;1988;8;594,51
2017;2;13;1988;8;594,58
2017;2;14;1988;8;594,65
2017;2;15;1988;8;594,73
2017;2;16;1988;8;594,80
2017;2;17;1988;8;594,87
2017;2;18;1988;8;594,95
2017;2;19;1988;8;595,02
2017;2;20;1988;8;595,09
2017;2;21;1988;8;595,17
2017;2;22;1988;8;595,24
2017;2;23;1988;8;595,31
2017;2;24;1988;8;595,39
2017;2;25;1988;8;595,46
2017;2;26;1988;8;595,53
2017;2;27;1988;8;595,61
2017;2;28;1988;8;595,68
2017;2;1;1988;9;592,53
2017;2;2;1988;9;592,60
2017;2;3;1988;9;592,68
2017;2;4;1988;9;592,75
2017;2;5;1988;9;592,82
2017;2;6;1988;9;592,90
2017;2;7;1988;9;592,97
2017;2;8;1988;9;593,04
2017;2;9;1988;9;593,12
2017;2;10;1988;9;593,19
2017;2;11;1988;9;593,26
2017;2;12;1988;9;593,34
2017;2;13;1988;9;593,41
2017;2;14;1988;9;593,48
2017;2;15;1988;9;593,55
2017;2;16;1988;9;593,63
2017;2;17;1988;9;593,70
2017;2;18;1988;9;593,77
2017;2;19;1988;9;593,85
2017;2;20;1988;9;593,92
2017;2;21;1988;9;593,99
2017;2;22;1988;9;594,07
2017;2;23;1988;9;594,14
2017;2;24;1988;9;594,21
2017;2;25;1988;9;594,29
2017;2;26;1988;9;594,36
2017;2;27;1988;9;594,43
2017;2;28;1988;9;594,51
2017;2;1;1988;10;591,77
2017;2;2;1988;10;591,84
2017;2;3;1988;10;591,92
2017;2;4;1988;10;591,99
2017;2;5;1988;10;592,06
2017;2;6;1988;10;592,14
2017;2;7;1988;10;592,21
2017;2;8;1988;10;592,28
2017;2;9;1988;10;592,36
2017;2;10;1988;10;592,43
2017;2;11;1988;10;592,50
2017;2;12;1988;10;592,58
2017;2;13;1988;10;592,65
2017;2;14;1988;10;592,72
2017;2;15;1988;10;592,80
2017;2;16;1988;10;592,87
2017;2;17;1988;10;592,94
2017;2;18;1988;10;593,02
2017;2;19;1988;10;593,09
2017;2;20;1988;10;593,16
2017;2;21;1988;10;593,24
2017;2;22;1988;10;593,31
2017;2;23;1988;10;593,38
2017;2;24;1988;10;593,46
2017;2;25;1988;10;593,53
2017;2;26;1988;10;593,60
2017;2;27;1988;10;593,68
2017;2;28;1988;10;593,75
2017;2;1;1988;11;590,98
2017;2;2;1988;11;591,05
2017;2;3;1988;11;591,12
2017;2;4;1988;11;591,19
2017;2;5;1988;11;591,27
2017;2;6;1988;11;591,34
2017;2;7;1988;11;591,41
2017;2;8;1988;11;591,49
2017;2;9;1988;11;591,56
2017;2;10;1988;11;591,63
2017;2;11;1988;11;591,71
2017;2;12;1988;11;591,78
2017;2;13;1988;11;591,85
2017;2;14;1988;11;591,93
2017;2;15;1988;11;592,00
2017;2;16;1988;11;592,07
2017;2;17;1988;11;592,15
2017;2;18;1988;11;592,22
2017;2;19;1988;11;592,29
2017;2;20;1988;11;592,37
2017;2;21;1988;11;592,44
2017;2;22;1988;11;592,51
2017;2;23;1988;11;592,59
2017;2;24;1988;11;592,66
2017;2;25;1988;11;592,73
2017;2;26;1988;11;592,81
2017;2;27;1988;11;592,88
2017;2;28;1988;11;592,95
2017;2;1;1988;12;590,26
2017;2;2;1988;12;590,33
2017;2;3;1988;12;590,41
2017;2;4;1988;12;590,48
2017;2;5;1988;12;590,55
2017;2;6;1988;12;590,63
2017;2;7;1988;12;590,70
2017;2;8;1988;12;590,77
2017;2;9;1988;12;590,84
2017;2;10;1988;12;590,92
2017;2;11;1988;12;590,99
2017;2;12;1988;12;591,06
2017;2;13;1988;12;591,14
2017;2;14;1988;12;591,21
2017;2;15;1988;12;591,28
2017;2;16;1988;12;591,36
2017;2;17;1988;12;591,43
2017;2;18;1988;12;591,50
2017;2;19;1988;12;591,58
2017;2;20;1988;12;591,65
2017;2;21;1988;12;591,72
2017;2;22;1988;12;591,80
2017;2;23;1988;12;591,87
2017;2;24;1988;12;591,94
2017;2;25;1988;12;592,02
2017;2;26;1988;12;592,09
2017;2;27;1988;12;592,16
2017;2;28;1988;12;592,24
2017;2;1;1989;1;589,49
2017;2;2;1989;1;589,56
2017;2;3;1989;1;589,63
2017;2;4;1989;1;589,71
2017;2;5;1989;1;589,78
2017;2;6;1989;1;589,85
2017;2;7;1989;1;589,93
2017;2;8;1989;1;590,00
2017;2;9;1989;1;590,07
2017;2;10;1989;1;590,15
2017;2;11;1989;1;590,22
2017;2;12;1989;1;590,29
2017;2;13;1989;1;590,36
2017;2;14;1989;1;590,44
2017;2;15;1989;1;590,51
2017;2;16;1989;1;590,58
2017;2;17;1989;1;590,66
2017;2;18;1989;1;590,73
2017;2;19;1989;1;590,80
2017;2;20;1989;1;590,88
2017;2;21;1989;1;590,95
2017;2;22;1989;1;591,02
2017;2;23;1989;1;591,10
2017;2;24;1989;1;591,17
2017;2;25;1989;1;591,24
2017;2;26;1989;1;591,32
2017;2;27;1989;1;591,39
2017;2;28;1989;1;591,46
2017;2;1;1989;2;588,05
2017;2;2;1989;2;588,12
2017;2;3;1989;2;588,19
2017;2;4;1989;2;588,27
2017;2;5;1989;2;588,34
2017;2;6;1989;2;588,41
2017;2;7;1989;2;588,49
2017;2;8;1989;2;588,56
2017;2;9;1989;2;588,63
2017;2;10;1989;2;588,71
2017;2;11;1989;2;588,78
2017;2;12;1989;2;588,85
2017;2;13;1989;2;588,93
2017;2;14;1989;2;589,00
2017;2;15;1989;2;589,07
2017;2;16;1989;2;589,15
2017;2;17;1989;2;589,22
2017;2;18;1989;2;589,29
2017;2;19;1989;2;589,37
2017;2;20;1989;2;589,44
2017;2;21;1989;2;589,51
2017;2;22;1989;2;589,59
2017;2;23;1989;2;589,66
2017;2;24;1989;2;589,73
2017;2;25;1989;2;589,81
2017;2;26;1989;2;589,88
2017;2;27;1989;2;589,95
2017;2;28;1989;2;590,03
2017;2;1;1989;3;584,96
2017;2;2;1989;3;585,04
2017;2;3;1989;3;585,11
2017;2;4;1989;3;585,18
2017;2;5;1989;3;585,26
2017;2;6;1989;3;585,33
2017;2;7;1989;3;585,40
2017;2;8;1989;3;585,47
2017;2;9;1989;3;585,55
2017;2;10;1989;3;585,62
2017;2;11;1989;3;585,69
2017;2;12;1989;3;585,77
2017;2;13;1989;3;585,84
2017;2;14;1989;3;585,91
2017;2;15;1989;3;585,99
2017;2;16;1989;3;586,06
2017;2;17;1989;3;586,13
2017;2;18;1989;3;586,21
2017;2;19;1989;3;586,28
2017;2;20;1989;3;586,35
2017;2;21;1989;3;586,43
2017;2;22;1989;3;586,50
2017;2;23;1989;3;586,57
2017;2;24;1989;3;586,65
2017;2;25;1989;3;586,72
2017;2;26;1989;3;586,79
2017;2;27;1989;3;586,87
2017;2;28;1989;3;586,94
2017;2;1;1989;4;582,01
2017;2;2;1989;4;582,09
2017;2;3;1989;4;582,16
2017;2;4;1989;4;582,23
2017;2;5;1989;4;582,31
2017;2;6;1989;4;582,38
2017;2;7;1989;4;582,45
2017;2;8;1989;4;582,53
2017;2;9;1989;4;582,60
2017;2;10;1989;4;582,67
2017;2;11;1989;4;582,75
2017;2;12;1989;4;582,82
2017;2;13;1989;4;582,89
2017;2;14;1989;4;582,97
2017;2;15;1989;4;583,04
2017;2;16;1989;4;583,11
2017;2;17;1989;4;583,19
2017;2;18;1989;4;583,26
2017;2;19;1989;4;583,33
2017;2;20;1989;4;583,41
2017;2;21;1989;4;583,48
2017;2;22;1989;4;583,55
2017;2;23;1989;4;583,63
2017;2;24;1989;4;583,70
2017;2;25;1989;4;583,77
2017;2;26;1989;4;583,85
2017;2;27;1989;4;583,92
2017;2;28;1989;4;583,99
2017;2;1;1989;5;579,82
2017;2;2;1989;5;579,90
2017;2;3;1989;5;579,97
2017;2;4;1989;5;580,04
2017;2;5;1989;5;580,12
2017;2;6;1989;5;580,19
2017;2;7;1989;5;580,26
2017;2;8;1989;5;580,33
2017;2;9;1989;5;580,41
2017;2;10;1989;5;580,48
2017;2;11;1989;5;580,55
2017;2;12;1989;5;580,63
2017;2;13;1989;5;580,70
2017;2;14;1989;5;580,77
2017;2;15;1989;5;580,85
2017;2;16;1989;5;580,92
2017;2;17;1989;5;580,99
2017;2;18;1989;5;581,07
2017;2;19;1989;5;581,14
2017;2;20;1989;5;581,21
2017;2;21;1989;5;581,29
2017;2;22;1989;5;581,36
2017;2;23;1989;5;581,43
2017;2;24;1989;5;581,51
2017;2;25;1989;5;581,58
2017;2;26;1989;5;581,65
2017;2;27;1989;5;581,73
2017;2;28;1989;5;581,80
2017;2;1;1989;6;578,34
2017;2;2;1989;6;578,41
2017;2;3;1989;6;578,49
2017;2;4;1989;6;578,56
2017;2;5;1989;6;578,63
2017;2;6;1989;6;578,71
2017;2;7;1989;6;578,78
2017;2;8;1989;6;578,85
2017;2;9;1989;6;578,93
2017;2;10;1989;6;579,00
2017;2;11;1989;6;579,07
2017;2;12;1989;6;579,15
2017;2;13;1989;6;579,22
2017;2;14;1989;6;579,29
2017;2;15;1989;6;579,37
2017;2;16;1989;6;579,44
2017;2;17;1989;6;579,51
2017;2;18;1989;6;579,59
2017;2;19;1989;6;579,66
2017;2;20;1989;6;579,73
2017;2;21;1989;6;579,81
2017;2;22;1989;6;579,88
2017;2;23;1989;6;579,95
2017;2;24;1989;6;580,02
2017;2;25;1989;6;580,10
2017;2;26;1989;6;580,17
2017;2;27;1989;6;580,24
2017;2;28;1989;6;580,32
2017;2;1;1989;7;575,97
2017;2;2;1989;7;576,04
2017;2;3;1989;7;576,11
2017;2;4;1989;7;576,19
2017;2;5;1989;7;576,26
2017;2;6;1989;7;576,33
2017;2;7;1989;7;576,41
2017;2;8;1989;7;576,48
2017;2;9;1989;7;576,55
2017;2;10;1989;7;576,63
2017;2;11;1989;7;576,70
2017;2;12;1989;7;576,77
2017;2;13;1989;7;576,85
2017;2;14;1989;7;576,92
2017;2;15;1989;7;576,99
2017;2;16;1989;7;577,07
2017;2;17;1989;7;577,14
2017;2;18;1989;7;577,21
2017;2;19;1989;7;577,29
2017;2;20;1989;7;577,36
2017;2;21;1989;7;577,43
2017;2;22;1989;7;577,51
2017;2;23;1989;7;577,58
2017;2;24;1989;7;577,65
2017;2;25;1989;7;577,73
2017;2;26;1989;7;577,80
2017;2;27;1989;7;577,87
2017;2;28;1989;7;577,95
2017;2;1;1989;8;574,10
2017;2;2;1989;8;574,17
2017;2;3;1989;8;574,24
2017;2;4;1989;8;574,31
2017;2;5;1989;8;574,39
2017;2;6;1989;8;574,46
2017;2;7;1989;8;574,53
2017;2;8;1989;8;574,61
2017;2;9;1989;8;574,68
2017;2;10;1989;8;574,75
2017;2;11;1989;8;574,83
2017;2;12;1989;8;574,90
2017;2;13;1989;8;574,97
2017;2;14;1989;8;575,05
2017;2;15;1989;8;575,12
2017;2;16;1989;8;575,19
2017;2;17;1989;8;575,27
2017;2;18;1989;8;575,34
2017;2;19;1989;8;575,41
2017;2;20;1989;8;575,49
2017;2;21;1989;8;575,56
2017;2;22;1989;8;575,63
2017;2;23;1989;8;575,71
2017;2;24;1989;8;575,78
2017;2;25;1989;8;575,85
2017;2;26;1989;8;575,93
2017;2;27;1989;8;576,00
2017;2;28;1989;8;576,07
2017;2;1;1989;9;571,01
2017;2;2;1989;9;571,08
2017;2;3;1989;9;571,16
2017;2;4;1989;9;571,23
2017;2;5;1989;9;571,30
2017;2;6;1989;9;571,38
2017;2;7;1989;9;571,45
2017;2;8;1989;9;571,52
2017;2;9;1989;9;571,60
2017;2;10;1989;9;571,67
2017;2;11;1989;9;571,74
2017;2;12;1989;9;571,82
2017;2;13;1989;9;571,89
2017;2;14;1989;9;571,96
2017;2;15;1989;9;572,04
2017;2;16;1989;9;572,11
2017;2;17;1989;9;572,18
2017;2;18;1989;9;572,26
2017;2;19;1989;9;572,33
2017;2;20;1989;9;572,40
2017;2;21;1989;9;572,48
2017;2;22;1989;9;572,55
2017;2;23;1989;9;572,62
2017;2;24;1989;9;572,70
2017;2;25;1989;9;572,77
2017;2;26;1989;9;572,84
2017;2;27;1989;9;572,92
2017;2;28;1989;9;572,99
2017;2;1;1989;10;567,64
2017;2;2;1989;10;567,71
2017;2;3;1989;10;567,79
2017;2;4;1989;10;567,86
2017;2;5;1989;10;567,93
2017;2;6;1989;10;568,01
2017;2;7;1989;10;568,08
2017;2;8;1989;10;568,15
2017;2;9;1989;10;568,23
2017;2;10;1989;10;568,30
2017;2;11;1989;10;568,37
2017;2;12;1989;10;568,45
2017;2;13;1989;10;568,52
2017;2;14;1989;10;568,59
2017;2;15;1989;10;568,67
2017;2;16;1989;10;568,74
2017;2;17;1989;10;568,81
2017;2;18;1989;10;568,89
2017;2;19;1989;10;568,96
2017;2;20;1989;10;569,03
2017;2;21;1989;10;569,11
2017;2;22;1989;10;569,18
2017;2;23;1989;10;569,25
2017;2;24;1989;10;569,33
2017;2;25;1989;10;569,40
2017;2;26;1989;10;569,47
2017;2;27;1989;10;569,55
2017;2;28;1989;10;569,62
2017;2;1;1989;11;565,19
2017;2;2;1989;11;565,26
2017;2;3;1989;11;565,34
2017;2;4;1989;11;565,41
2017;2;5;1989;11;565,48
2017;2;6;1989;11;565,56
2017;2;7;1989;11;565,63
2017;2;8;1989;11;565,70
2017;2;9;1989;11;565,78
2017;2;10;1989;11;565,85
2017;2;11;1989;11;565,92
2017;2;12;1989;11;566,00
2017;2;13;1989;11;566,07
2017;2;14;1989;11;566,14
2017;2;15;1989;11;566,22
2017;2;16;1989;11;566,29
2017;2;17;1989;11;566,36
2017;2;18;1989;11;566,44
2017;2;19;1989;11;566,51
2017;2;20;1989;11;566,58
2017;2;21;1989;11;566,66
2017;2;22;1989;11;566,73
2017;2;23;1989;11;566,80
2017;2;24;1989;11;566,88
2017;2;25;1989;11;566,95
2017;2;26;1989;11;567,02
2017;2;27;1989;11;567,10
2017;2;28;1989;11;567,17
2017;2;1;1989;12;563,22
2017;2;2;1989;12;563,29
2017;2;3;1989;12;563,37
2017;2;4;1989;12;563,44
2017;2;5;1989;12;563,51
2017;2;6;1989;12;563,59
2017;2;7;1989;12;563,66
2017;2;8;1989;12;563,73
2017;2;9;1989;12;563,81
2017;2;10;1989;12;563,88
2017;2;11;1989;12;563,95
2017;2;12;1989;12;564,03
2017;2;13;1989;12;564,10
2017;2;14;1989;12;564,17
2017;2;15;1989;12;564,25
2017;2;16;1989;12;564,32
2017;2;17;1989;12;564,39
2017;2;18;1989;12;564,47
2017;2;19;1989;12;564,54
2017;2;20;1989;12;564,61
2017;2;21;1989;12;564,69
2017;2;22;1989;12;564,76
2017;2;23;1989;12;564,83
2017;2;24;1989;12;564,91
2017;2;25;1989;12;564,98
2017;2;26;1989;12;565,05
2017;2;27;1989;12;565,13
2017;2;28;1989;12;565,20
2017;2;1;1990;1;558,68
2017;2;2;1990;1;558,75
2017;2;3;1990;1;558,83
2017;2;4;1990;1;558,90
2017;2;5;1990;1;558,97
2017;2;6;1990;1;559,05
2017;2;7;1990;1;559,12
2017;2;8;1990;1;559,19
2017;2;9;1990;1;559,27
2017;2;10;1990;1;559,34
2017;2;11;1990;1;559,41
2017;2;12;1990;1;559,49
2017;2;13;1990;1;559,56
2017;2;14;1990;1;559,63
2017;2;15;1990;1;559,70
2017;2;16;1990;1;559,78
2017;2;17;1990;1;559,85
2017;2;18;1990;1;559,92
2017;2;19;1990;1;560,00
2017;2;20;1990;1;560,07
2017;2;21;1990;1;560,14
2017;2;22;1990;1;560,22
2017;2;23;1990;1;560,29
2017;2;24;1990;1;560,36
2017;2;25;1990;1;560,44
2017;2;26;1990;1;560,51
2017;2;27;1990;1;560,58
2017;2;28;1990;1;560,66
2017;2;1;1990;2;555,94
2017;2;2;1990;2;556,01
2017;2;3;1990;2;556,08
2017;2;4;1990;2;556,16
2017;2;5;1990;2;556,23
2017;2;6;1990;2;556,30
2017;2;7;1990;2;556,38
2017;2;8;1990;2;556,45
2017;2;9;1990;2;556,52
2017;2;10;1990;2;556,59
2017;2;11;1990;2;556,67
2017;2;12;1990;2;556,74
2017;2;13;1990;2;556,81
2017;2;14;1990;2;556,89
2017;2;15;1990;2;556,96
2017;2;16;1990;2;557,03
2017;2;17;1990;2;557,11
2017;2;18;1990;2;557,18
2017;2;19;1990;2;557,25
2017;2;20;1990;2;557,33
2017;2;21;1990;2;557,40
2017;2;22;1990;2;557,47
2017;2;23;1990;2;557,55
2017;2;24;1990;2;557,62
2017;2;25;1990;2;557,69
2017;2;26;1990;2;557,77
2017;2;27;1990;2;557,84
2017;2;28;1990;2;557,91
2017;2;1;1990;3;553,84
2017;2;2;1990;3;553,91
2017;2;3;1990;3;553,98
2017;2;4;1990;3;554,06
2017;2;5;1990;3;554,13
2017;2;6;1990;3;554,20
2017;2;7;1990;3;554,28
2017;2;8;1990;3;554,35
2017;2;9;1990;3;554,42
2017;2;10;1990;3;554,49
2017;2;11;1990;3;554,57
2017;2;12;1990;3;554,64
2017;2;13;1990;3;554,71
2017;2;14;1990;3;554,79
2017;2;15;1990;3;554,86
2017;2;16;1990;3;554,93
2017;2;17;1990;3;555,01
2017;2;18;1990;3;555,08
2017;2;19;1990;3;555,15
2017;2;20;1990;3;555,23
2017;2;21;1990;3;555,30
2017;2;22;1990;3;555,37
2017;2;23;1990;3;555,45
2017;2;24;1990;3;555,52
2017;2;25;1990;3;555,59
2017;2;26;1990;3;555,67
2017;2;27;1990;3;555,74
2017;2;28;1990;3;555,81
2017;2;1;1990;4;549,47
2017;2;2;1990;4;549,54
2017;2;3;1990;4;549,61
2017;2;4;1990;4;549,69
2017;2;5;1990;4;549,76
2017;2;6;1990;4;549,83
2017;2;7;1990;4;549,91
2017;2;8;1990;4;549,98
2017;2;9;1990;4;550,05
2017;2;10;1990;4;550,13
2017;2;11;1990;4;550,20
2017;2;12;1990;4;550,27
2017;2;13;1990;4;550,35
2017;2;14;1990;4;550,42
2017;2;15;1990;4;550,49
2017;2;16;1990;4;550,57
2017;2;17;1990;4;550,64
2017;2;18;1990;4;550,71
2017;2;19;1990;4;550,79
2017;2;20;1990;4;550,86
2017;2;21;1990;4;550,93
2017;2;22;1990;4;551,01
2017;2;23;1990;4;551,08
2017;2;24;1990;4;551,15
2017;2;25;1990;4;551,23
2017;2;26;1990;4;551,30
2017;2;27;1990;4;551,37
2017;2;28;1990;4;551,45
2017;2;1;1990;5;545,65
2017;2;2;1990;5;545,72
2017;2;3;1990;5;545,79
2017;2;4;1990;5;545,87
2017;2;5;1990;5;545,94
2017;2;6;1990;5;546,01
2017;2;7;1990;5;546,09
2017;2;8;1990;5;546,16
2017;2;9;1990;5;546,23
2017;2;10;1990;5;546,31
2017;2;11;1990;5;546,38
2017;2;12;1990;5;546,45
