a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;31;1998;5;10492,63
2021;3;1;1998;6;10170,91
2021;3;2;1998;6;10177,46
2021;3;3;1998;6;10184,02
2021;3;4;1998;6;10190,57
2021;3;5;1998;6;10197,13
2021;3;6;1998;6;10203,68
2021;3;7;1998;6;10210,24
2021;3;8;1998;6;10216,79
2021;3;9;1998;6;10223,35
2021;3;10;1998;6;10229,91
2021;3;11;1998;6;10236,46
2021;3;12;1998;6;10243,02
2021;3;13;1998;6;10249,57
2021;3;14;1998;6;10256,13
2021;3;15;1998;6;10262,68
2021;3;16;1998;6;10269,24
2021;3;17;1998;6;10275,79
2021;3;18;1998;6;10282,35
2021;3;19;1998;6;10288,91
2021;3;20;1998;6;10295,46
2021;3;21;1998;6;10302,02
2021;3;22;1998;6;10308,57
2021;3;23;1998;6;10315,13
2021;3;24;1998;6;10321,68
2021;3;25;1998;6;10328,24
2021;3;26;1998;6;10334,79
2021;3;27;1998;6;10341,35
2021;3;28;1998;6;10347,90
2021;3;29;1998;6;10354,46
2021;3;30;1998;6;10361,02
2021;3;31;1998;6;10367,57
2021;3;1;1998;7;10009,60
2021;3;2;1998;7;10016,05
2021;3;3;1998;7;10022,50
2021;3;4;1998;7;10028,95
2021;3;5;1998;7;10035,41
2021;3;6;1998;7;10041,86
2021;3;7;1998;7;10048,31
2021;3;8;1998;7;10054,76
2021;3;9;1998;7;10061,22
2021;3;10;1998;7;10067,67
2021;3;11;1998;7;10074,12
2021;3;12;1998;7;10080,57
2021;3;13;1998;7;10087,03
2021;3;14;1998;7;10093,48
2021;3;15;1998;7;10099,93
2021;3;16;1998;7;10106,38
2021;3;17;1998;7;10112,84
2021;3;18;1998;7;10119,29
2021;3;19;1998;7;10125,74
2021;3;20;1998;7;10132,19
2021;3;21;1998;7;10138,65
2021;3;22;1998;7;10145,10
2021;3;23;1998;7;10151,55
2021;3;24;1998;7;10158,00
2021;3;25;1998;7;10164,46
2021;3;26;1998;7;10170,91
2021;3;27;1998;7;10177,36
2021;3;28;1998;7;10183,81
2021;3;29;1998;7;10190,27
2021;3;30;1998;7;10196,72
2021;3;31;1998;7;10203,17
2021;3;1;1998;8;9837,34
2021;3;2;1998;8;9843,68
2021;3;3;1998;8;9850,03
2021;3;4;1998;8;9856,37
2021;3;5;1998;8;9862,71
2021;3;6;1998;8;9869,05
2021;3;7;1998;8;9875,40
2021;3;8;1998;8;9881,74
2021;3;9;1998;8;9888,08
2021;3;10;1998;8;9894,43
2021;3;11;1998;8;9900,77
2021;3;12;1998;8;9907,11
2021;3;13;1998;8;9913,45
2021;3;14;1998;8;9919,80
2021;3;15;1998;8;9926,14
2021;3;16;1998;8;9932,48
2021;3;17;1998;8;9938,82
2021;3;18;1998;8;9945,17
2021;3;19;1998;8;9951,51
2021;3;20;1998;8;9957,85
2021;3;21;1998;8;9964,19
2021;3;22;1998;8;9970,54
2021;3;23;1998;8;9976,88
2021;3;24;1998;8;9983,22
2021;3;25;1998;8;9989,56
2021;3;26;1998;8;9995,91
2021;3;27;1998;8;10002,25
2021;3;28;1998;8;10008,59
2021;3;29;1998;8;10014,93
2021;3;30;1998;8;10021,28
2021;3;31;1998;8;10027,62
2021;3;1;1998;9;9615,32
2021;3;2;1998;9;9621,52
2021;3;3;1998;9;9627,72
2021;3;4;1998;9;9633,92
2021;3;5;1998;9;9640,12
2021;3;6;1998;9;9646,32
2021;3;7;1998;9;9652,52
2021;3;8;1998;9;9658,72
2021;3;9;1998;9;9664,92
2021;3;10;1998;9;9671,12
2021;3;11;1998;9;9677,32
2021;3;12;1998;9;9683,53
2021;3;13;1998;9;9689,73
2021;3;14;1998;9;9695,93
2021;3;15;1998;9;9702,13
2021;3;16;1998;9;9708,33
2021;3;17;1998;9;9714,53
2021;3;18;1998;9;9720,73
2021;3;19;1998;9;9726,93
2021;3;20;1998;9;9733,13
2021;3;21;1998;9;9739,33
2021;3;22;1998;9;9745,53
2021;3;23;1998;9;9751,74
2021;3;24;1998;9;9757,94
2021;3;25;1998;9;9764,14
2021;3;26;1998;9;9770,34
2021;3;27;1998;9;9776,54
2021;3;28;1998;9;9782,74
2021;3;29;1998;9;9788,94
2021;3;30;1998;9;9795,14
2021;3;31;1998;9;9801,34
2021;3;1;1998;10;9358,49
2021;3;2;1998;10;9364,52
2021;3;3;1998;10;9370,56
2021;3;4;1998;10;9376,60
2021;3;5;1998;10;9382,64
2021;3;6;1998;10;9388,67
2021;3;7;1998;10;9394,71
2021;3;8;1998;10;9400,75
2021;3;9;1998;10;9406,78
2021;3;10;1998;10;9412,82
2021;3;11;1998;10;9418,86
2021;3;12;1998;10;9424,89
2021;3;13;1998;10;9430,93
2021;3;14;1998;10;9436,97
2021;3;15;1998;10;9443,01
2021;3;16;1998;10;9449,04
2021;3;17;1998;10;9455,08
2021;3;18;1998;10;9461,12
2021;3;19;1998;10;9467,15
2021;3;20;1998;10;9473,19
2021;3;21;1998;10;9479,23
2021;3;22;1998;10;9485,26
2021;3;23;1998;10;9491,30
2021;3;24;1998;10;9497,34
2021;3;25;1998;10;9503,38
2021;3;26;1998;10;9509,41
2021;3;27;1998;10;9515,45
2021;3;28;1998;10;9521,49
2021;3;29;1998;10;9527,52
2021;3;30;1998;10;9533,56
2021;3;31;1998;10;9539,60
2021;3;1;1998;11;9016,92
2021;3;2;1998;11;9022,73
2021;3;3;1998;11;9028,55
2021;3;4;1998;11;9034,37
2021;3;5;1998;11;9040,19
2021;3;6;1998;11;9046,01
2021;3;7;1998;11;9051,83
2021;3;8;1998;11;9057,65
2021;3;9;1998;11;9063,47
2021;3;10;1998;11;9069,29
2021;3;11;1998;11;9075,11
2021;3;12;1998;11;9080,92
2021;3;13;1998;11;9086,74
2021;3;14;1998;11;9092,56
2021;3;15;1998;11;9098,38
2021;3;16;1998;11;9104,20
2021;3;17;1998;11;9110,02
2021;3;18;1998;11;9115,84
2021;3;19;1998;11;9121,66
2021;3;20;1998;11;9127,48
2021;3;21;1998;11;9133,29
2021;3;22;1998;11;9139,11
2021;3;23;1998;11;9144,93
2021;3;24;1998;11;9150,75
2021;3;25;1998;11;9156,57
2021;3;26;1998;11;9162,39
2021;3;27;1998;11;9168,21
2021;3;28;1998;11;9174,03
2021;3;29;1998;11;9179,85
2021;3;30;1998;11;9185,67
2021;3;31;1998;11;9191,48
2021;3;1;1998;12;8763,67
2021;3;2;1998;12;8769,33
2021;3;3;1998;12;8774,99
2021;3;4;1998;12;8780,64
2021;3;5;1998;12;8786,30
2021;3;6;1998;12;8791,96
2021;3;7;1998;12;8797,62
2021;3;8;1998;12;8803,27
2021;3;9;1998;12;8808,93
2021;3;10;1998;12;8814,59
2021;3;11;1998;12;8820,24
2021;3;12;1998;12;8825,90
2021;3;13;1998;12;8831,56
2021;3;14;1998;12;8837,22
2021;3;15;1998;12;8842,87
2021;3;16;1998;12;8848,53
2021;3;17;1998;12;8854,19
2021;3;18;1998;12;8859,85
2021;3;19;1998;12;8865,50
2021;3;20;1998;12;8871,16
2021;3;21;1998;12;8876,82
2021;3;22;1998;12;8882,48
2021;3;23;1998;12;8888,13
2021;3;24;1998;12;8893,79
2021;3;25;1998;12;8899,45
2021;3;26;1998;12;8905,10
2021;3;27;1998;12;8910,76
2021;3;28;1998;12;8916,42
2021;3;29;1998;12;8922,08
2021;3;30;1998;12;8927,73
2021;3;31;1998;12;8933,39
2021;3;1;1999;1;8575,54
2021;3;2;1999;1;8581,08
2021;3;3;1999;1;8586,62
2021;3;4;1999;1;8592,15
2021;3;5;1999;1;8597,69
2021;3;6;1999;1;8603,23
2021;3;7;1999;1;8608,77
2021;3;8;1999;1;8614,30
2021;3;9;1999;1;8619,84
2021;3;10;1999;1;8625,38
2021;3;11;1999;1;8630,91
2021;3;12;1999;1;8636,45
2021;3;13;1999;1;8641,99
2021;3;14;1999;1;8647,53
2021;3;15;1999;1;8653,06
2021;3;16;1999;1;8658,60
2021;3;17;1999;1;8664,14
2021;3;18;1999;1;8669,67
2021;3;19;1999;1;8675,21
2021;3;20;1999;1;8680,75
2021;3;21;1999;1;8686,29
2021;3;22;1999;1;8691,82
2021;3;23;1999;1;8697,36
2021;3;24;1999;1;8702,90
2021;3;25;1999;1;8708,44
2021;3;26;1999;1;8713,97
2021;3;27;1999;1;8719,51
2021;3;28;1999;1;8725,05
2021;3;29;1999;1;8730,58
2021;3;30;1999;1;8736,12
2021;3;31;1999;1;8741,66
2021;3;1;1999;2;8437,21
2021;3;2;1999;2;8442,65
2021;3;3;1999;2;8448,10
2021;3;4;1999;2;8453,55
2021;3;5;1999;2;8459,00
2021;3;6;1999;2;8464,45
2021;3;7;1999;2;8469,90
2021;3;8;1999;2;8475,35
2021;3;9;1999;2;8480,80
2021;3;10;1999;2;8486,25
2021;3;11;1999;2;8491,69
2021;3;12;1999;2;8497,14
2021;3;13;1999;2;8502,59
2021;3;14;1999;2;8508,04
2021;3;15;1999;2;8513,49
2021;3;16;1999;2;8518,94
2021;3;17;1999;2;8524,39
2021;3;18;1999;2;8529,84
2021;3;19;1999;2;8535,29
2021;3;20;1999;2;8540,74
2021;3;21;1999;2;8546,18
2021;3;22;1999;2;8551,63
2021;3;23;1999;2;8557,08
2021;3;24;1999;2;8562,53
2021;3;25;1999;2;8567,98
2021;3;26;1999;2;8573,43
2021;3;27;1999;2;8578,88
2021;3;28;1999;2;8584,33
2021;3;29;1999;2;8589,78
2021;3;30;1999;2;8595,22
2021;3;31;1999;2;8600,67
2021;3;1;1999;3;8301,88
2021;3;2;1999;3;8307,25
2021;3;3;1999;3;8312,61
2021;3;4;1999;3;8317,97
2021;3;5;1999;3;8323,33
2021;3;6;1999;3;8328,70
2021;3;7;1999;3;8334,06
2021;3;8;1999;3;8339,42
2021;3;9;1999;3;8344,78
2021;3;10;1999;3;8350,15
2021;3;11;1999;3;8355,51
2021;3;12;1999;3;8360,87
2021;3;13;1999;3;8366,23
2021;3;14;1999;3;8371,60
2021;3;15;1999;3;8376,96
2021;3;16;1999;3;8382,32
2021;3;17;1999;3;8387,68
2021;3;18;1999;3;8393,05
2021;3;19;1999;3;8398,41
2021;3;20;1999;3;8403,77
2021;3;21;1999;3;8409,14
2021;3;22;1999;3;8414,50
2021;3;23;1999;3;8419,86
2021;3;24;1999;3;8425,22
2021;3;25;1999;3;8430,59
2021;3;26;1999;3;8435,95
2021;3;27;1999;3;8441,31
2021;3;28;1999;3;8446,67
2021;3;29;1999;3;8452,04
2021;3;30;1999;3;8457,40
2021;3;31;1999;3;8462,76
2021;3;1;1999;4;8201,59
2021;3;2;1999;4;8206,89
2021;3;3;1999;4;8212,19
2021;3;4;1999;4;8217,49
2021;3;5;1999;4;8222,78
2021;3;6;1999;4;8228,08
2021;3;7;1999;4;8233,38
2021;3;8;1999;4;8238,68
2021;3;9;1999;4;8243,98
2021;3;10;1999;4;8249,28
2021;3;11;1999;4;8254,58
2021;3;12;1999;4;8259,87
2021;3;13;1999;4;8265,17
2021;3;14;1999;4;8270,47
2021;3;15;1999;4;8275,77
2021;3;16;1999;4;8281,07
2021;3;17;1999;4;8286,37
2021;3;18;1999;4;8291,67
2021;3;19;1999;4;8296,96
2021;3;20;1999;4;8302,26
2021;3;21;1999;4;8307,56
2021;3;22;1999;4;8312,86
2021;3;23;1999;4;8318,16
2021;3;24;1999;4;8323,46
2021;3;25;1999;4;8328,76
2021;3;26;1999;4;8334,05
2021;3;27;1999;4;8339,35
2021;3;28;1999;4;8344,65
2021;3;29;1999;4;8349,95
2021;3;30;1999;4;8355,25
2021;3;31;1999;4;8360,55
2021;3;1;1999;5;8122,69
2021;3;2;1999;5;8127,93
2021;3;3;1999;5;8133,18
2021;3;4;1999;5;8138,43
2021;3;5;1999;5;8143,68
2021;3;6;1999;5;8148,93
2021;3;7;1999;5;8154,17
2021;3;8;1999;5;8159,42
2021;3;9;1999;5;8164,67
2021;3;10;1999;5;8169,92
2021;3;11;1999;5;8175,17
2021;3;12;1999;5;8180,42
2021;3;13;1999;5;8185,66
2021;3;14;1999;5;8190,91
2021;3;15;1999;5;8196,16
2021;3;16;1999;5;8201,41
2021;3;17;1999;5;8206,66
2021;3;18;1999;5;8211,91
2021;3;19;1999;5;8217,15
2021;3;20;1999;5;8222,40
2021;3;21;1999;5;8227,65
2021;3;22;1999;5;8232,90
2021;3;23;1999;5;8238,15
2021;3;24;1999;5;8243,39
2021;3;25;1999;5;8248,64
2021;3;26;1999;5;8253,89
2021;3;27;1999;5;8259,14
2021;3;28;1999;5;8264,39
2021;3;29;1999;5;8269,64
2021;3;30;1999;5;8274,88
2021;3;31;1999;5;8280,13
2021;3;1;1999;6;8029,15
2021;3;2;1999;6;8034,34
2021;3;3;1999;6;8039,52
2021;3;4;1999;6;8044,71
2021;3;5;1999;6;8049,90
2021;3;6;1999;6;8055,09
2021;3;7;1999;6;8060,28
2021;3;8;1999;6;8065,47
2021;3;9;1999;6;8070,66
2021;3;10;1999;6;8075,84
2021;3;11;1999;6;8081,03
2021;3;12;1999;6;8086,22
2021;3;13;1999;6;8091,41
2021;3;14;1999;6;8096,60
2021;3;15;1999;6;8101,79
2021;3;16;1999;6;8106,98
2021;3;17;1999;6;8112,16
2021;3;18;1999;6;8117,35
2021;3;19;1999;6;8122,54
2021;3;20;1999;6;8127,73
2021;3;21;1999;6;8132,92
2021;3;22;1999;6;8138,11
2021;3;23;1999;6;8143,29
2021;3;24;1999;6;8148,48
2021;3;25;1999;6;8153,67
2021;3;26;1999;6;8158,86
2021;3;27;1999;6;8164,05
2021;3;28;1999;6;8169,24
2021;3;29;1999;6;8174,43
2021;3;30;1999;6;8179,61
2021;3;31;1999;6;8184,80
2021;3;1;1999;7;7927,99
2021;3;2;1999;7;7933,11
2021;3;3;1999;7;7938,23
2021;3;4;1999;7;7943,36
2021;3;5;1999;7;7948,48
2021;3;6;1999;7;7953,61
2021;3;7;1999;7;7958,73
2021;3;8;1999;7;7963,85
2021;3;9;1999;7;7968,98
2021;3;10;1999;7;7974,10
2021;3;11;1999;7;7979,23
2021;3;12;1999;7;7984,35
2021;3;13;1999;7;7989,47
2021;3;14;1999;7;7994,60
2021;3;15;1999;7;7999,72
2021;3;16;1999;7;8004,85
2021;3;17;1999;7;8009,97
2021;3;18;1999;7;8015,09
2021;3;19;1999;7;8020,22
2021;3;20;1999;7;8025,34
2021;3;21;1999;7;8030,47
2021;3;22;1999;7;8035,59
2021;3;23;1999;7;8040,71
2021;3;24;1999;7;8045,84
2021;3;25;1999;7;8050,96
2021;3;26;1999;7;8056,09
2021;3;27;1999;7;8061,21
2021;3;28;1999;7;8066,33
2021;3;29;1999;7;8071,46
2021;3;30;1999;7;8076,58
2021;3;31;1999;7;8081,71
2021;3;1;1999;8;7833,88
2021;3;2;1999;8;7838,94
2021;3;3;1999;8;7844,00
2021;3;4;1999;8;7849,07
2021;3;5;1999;8;7854,13
2021;3;6;1999;8;7859,19
2021;3;7;1999;8;7864,26
2021;3;8;1999;8;7869,32
2021;3;9;1999;8;7874,39
2021;3;10;1999;8;7879,45
2021;3;11;1999;8;7884,51
2021;3;12;1999;8;7889,58
2021;3;13;1999;8;7894,64
2021;3;14;1999;8;7899,71
2021;3;15;1999;8;7904,77
2021;3;16;1999;8;7909,83
2021;3;17;1999;8;7914,90
2021;3;18;1999;8;7919,96
2021;3;19;1999;8;7925,02
2021;3;20;1999;8;7930,09
2021;3;21;1999;8;7935,15
2021;3;22;1999;8;7940,22
2021;3;23;1999;8;7945,28
2021;3;24;1999;8;7950,34
2021;3;25;1999;8;7955,41
2021;3;26;1999;8;7960,47
2021;3;27;1999;8;7965,54
2021;3;28;1999;8;7970,60
2021;3;29;1999;8;7975,66
2021;3;30;1999;8;7980,73
2021;3;31;1999;8;7985,79
2021;3;1;1999;9;7762,35
2021;3;2;1999;9;7767,37
2021;3;3;1999;9;7772,39
2021;3;4;1999;9;7777,40
2021;3;5;1999;9;7782,42
2021;3;6;1999;9;7787,44
2021;3;7;1999;9;7792,46
2021;3;8;1999;9;7797,48
2021;3;9;1999;9;7802,49
2021;3;10;1999;9;7807,51
2021;3;11;1999;9;7812,53
2021;3;12;1999;9;7817,55
2021;3;13;1999;9;7822,57
2021;3;14;1999;9;7827,59
2021;3;15;1999;9;7832,60
2021;3;16;1999;9;7837,62
2021;3;17;1999;9;7842,64
2021;3;18;1999;9;7847,66
2021;3;19;1999;9;7852,68
2021;3;20;1999;9;7857,70
2021;3;21;1999;9;7862,71
2021;3;22;1999;9;7867,73
2021;3;23;1999;9;7872,75
2021;3;24;1999;9;7877,77
2021;3;25;1999;9;7882,79
2021;3;26;1999;9;7887,80
2021;3;27;1999;9;7892,82
2021;3;28;1999;9;7897,84
2021;3;29;1999;9;7902,86
2021;3;30;1999;9;7907,88
2021;3;31;1999;9;7912,90
2021;3;1;1999;10;7706,63
2021;3;2;1999;10;7711,61
2021;3;3;1999;10;7716,60
2021;3;4;1999;10;7721,58
2021;3;5;1999;10;7726,56
2021;3;6;1999;10;7731,54
2021;3;7;1999;10;7736,53
2021;3;8;1999;10;7741,51
2021;3;9;1999;10;7746,49
2021;3;10;1999;10;7751,47
2021;3;11;1999;10;7756,46
2021;3;12;1999;10;7761,44
2021;3;13;1999;10;7766,42
2021;3;14;1999;10;7771,40
2021;3;15;1999;10;7776,39
2021;3;16;1999;10;7781,37
2021;3;17;1999;10;7786,35
2021;3;18;1999;10;7791,33
2021;3;19;1999;10;7796,32
2021;3;20;1999;10;7801,30
2021;3;21;1999;10;7806,28
2021;3;22;1999;10;7811,27
2021;3;23;1999;10;7816,25
2021;3;24;1999;10;7821,23
2021;3;25;1999;10;7826,21
2021;3;26;1999;10;7831,20
2021;3;27;1999;10;7836,18
2021;3;28;1999;10;7841,16
2021;3;29;1999;10;7846,14
2021;3;30;1999;10;7851,13
2021;3;31;1999;10;7856,11
2021;3;1;1999;11;7640,65
2021;3;2;1999;11;7645,59
2021;3;3;1999;11;7650,54
2021;3;4;1999;11;7655,48
2021;3;5;1999;11;7660,42
2021;3;6;1999;11;7665,36
2021;3;7;1999;11;7670,30
2021;3;8;1999;11;7675,24
2021;3;9;1999;11;7680,18
2021;3;10;1999;11;7685,12
2021;3;11;1999;11;7690,06
2021;3;12;1999;11;7695,00
2021;3;13;1999;11;7699,94
2021;3;14;1999;11;7704,88
2021;3;15;1999;11;7709,82
2021;3;16;1999;11;7714,76
2021;3;17;1999;11;7719,70
2021;3;18;1999;11;7724,64
2021;3;19;1999;11;7729,58
2021;3;20;1999;11;7734,52
2021;3;21;1999;11;7739,47
2021;3;22;1999;11;7744,41
2021;3;23;1999;11;7749,35
2021;3;24;1999;11;7754,29
2021;3;25;1999;11;7759,23
2021;3;26;1999;11;7764,17
2021;3;27;1999;11;7769,11
2021;3;28;1999;11;7774,05
2021;3;29;1999;11;7778,99
2021;3;30;1999;11;7783,93
2021;3;31;1999;11;7788,87
2021;3;1;1999;12;7552,46
2021;3;2;1999;12;7557,34
2021;3;3;1999;12;7562,23
2021;3;4;1999;12;7567,11
2021;3;5;1999;12;7572,00
2021;3;6;1999;12;7576,88
2021;3;7;1999;12;7581,76
2021;3;8;1999;12;7586,65
2021;3;9;1999;12;7591,53
2021;3;10;1999;12;7596,42
2021;3;11;1999;12;7601,30
2021;3;12;1999;12;7606,19
2021;3;13;1999;12;7611,07
2021;3;14;1999;12;7615,95
2021;3;15;1999;12;7620,84
2021;3;16;1999;12;7625,72
2021;3;17;1999;12;7630,61
2021;3;18;1999;12;7635,49
2021;3;19;1999;12;7640,38
2021;3;20;1999;12;7645,26
2021;3;21;1999;12;7650,14
2021;3;22;1999;12;7655,03
2021;3;23;1999;12;7659,91
2021;3;24;1999;12;7664,80
2021;3;25;1999;12;7669,68
2021;3;26;1999;12;7674,57
2021;3;27;1999;12;7679,45
2021;3;28;1999;12;7684,33
2021;3;29;1999;12;7689,22
2021;3;30;1999;12;7694,10
2021;3;31;1999;12;7698,99
2021;3;1;2000;1;7465,63
2021;3;2;2000;1;7470,46
2021;3;3;2000;1;7475,29
2021;3;4;2000;1;7480,12
2021;3;5;2000;1;7484,95
2021;3;6;2000;1;7489,78
2021;3;7;2000;1;7494,61
2021;3;8;2000;1;7499,43
2021;3;9;2000;1;7504,26
2021;3;10;2000;1;7509,09
2021;3;11;2000;1;7513,92
2021;3;12;2000;1;7518,75
2021;3;13;2000;1;7523,58
2021;3;14;2000;1;7528,41
2021;3;15;2000;1;7533,24
2021;3;16;2000;1;7538,07
2021;3;17;2000;1;7542,89
2021;3;18;2000;1;7547,72
2021;3;19;2000;1;7552,55
2021;3;20;2000;1;7557,38
2021;3;21;2000;1;7562,21
2021;3;22;2000;1;7567,04
2021;3;23;2000;1;7571,87
2021;3;24;2000;1;7576,70
2021;3;25;2000;1;7581,52
2021;3;26;2000;1;7586,35
2021;3;27;2000;1;7591,18
2021;3;28;2000;1;7596,01
2021;3;29;2000;1;7600,84
2021;3;30;2000;1;7605,67
2021;3;31;2000;1;7610,50
2021;3;1;2000;2;7386,74
2021;3;2;2000;2;7391,51
2021;3;3;2000;2;7396,29
2021;3;4;2000;2;7401,07
2021;3;5;2000;2;7405,85
2021;3;6;2000;2;7410,63
2021;3;7;2000;2;7415,41
2021;3;8;2000;2;7420,18
2021;3;9;2000;2;7424,96
2021;3;10;2000;2;7429,74
2021;3;11;2000;2;7434,52
2021;3;12;2000;2;7439,30
2021;3;13;2000;2;7444,08
2021;3;14;2000;2;7448,86
2021;3;15;2000;2;7453,63
2021;3;16;2000;2;7458,41
2021;3;17;2000;2;7463,19
2021;3;18;2000;2;7467,97
2021;3;19;2000;2;7472,75
2021;3;20;2000;2;7477,53
2021;3;21;2000;2;7482,30
2021;3;22;2000;2;7487,08
2021;3;23;2000;2;7491,86
2021;3;24;2000;2;7496,64
2021;3;25;2000;2;7501,42
2021;3;26;2000;2;7506,20
2021;3;27;2000;2;7510,98
2021;3;28;2000;2;7515,75
2021;3;29;2000;2;7520,53
2021;3;30;2000;2;7525,31
2021;3;31;2000;2;7530,09
2021;3;1;2000;3;7313,03
2021;3;2;2000;3;7317,77
2021;3;3;2000;3;7322,50
2021;3;4;2000;3;7327,23
2021;3;5;2000;3;7331,96
2021;3;6;2000;3;7336,69
2021;3;7;2000;3;7341,42
2021;3;8;2000;3;7346,15
2021;3;9;2000;3;7350,89
2021;3;10;2000;3;7355,62
2021;3;11;2000;3;7360,35
2021;3;12;2000;3;7365,08
2021;3;13;2000;3;7369,81
2021;3;14;2000;3;7374,54
2021;3;15;2000;3;7379,27
2021;3;16;2000;3;7384,01
2021;3;17;2000;3;7388,74
2021;3;18;2000;3;7393,47
2021;3;19;2000;3;7398,20
2021;3;20;2000;3;7402,93
2021;3;21;2000;3;7407,66
2021;3;22;2000;3;7412,39
2021;3;23;2000;3;7417,13
2021;3;24;2000;3;7421,86
2021;3;25;2000;3;7426,59
2021;3;26;2000;3;7431,32
2021;3;27;2000;3;7436,05
2021;3;28;2000;3;7440,78
2021;3;29;2000;3;7445,51
2021;3;30;2000;3;7450,25
2021;3;31;2000;3;7454,98
2021;3;1;2000;4;7259,28
2021;3;2;2000;4;7263,98
2021;3;3;2000;4;7268,68
2021;3;4;2000;4;7273,37
2021;3;5;2000;4;7278,07
2021;3;6;2000;4;7282,77
2021;3;7;2000;4;7287,46
2021;3;8;2000;4;7292,16
2021;3;9;2000;4;7296,86
2021;3;10;2000;4;7301,56
2021;3;11;2000;4;7306,25
2021;3;12;2000;4;7310,95
2021;3;13;2000;4;7315,65
2021;3;14;2000;4;7320,34
2021;3;15;2000;4;7325,04
2021;3;16;2000;4;7329,74
2021;3;17;2000;4;7334,44
2021;3;18;2000;4;7339,13
2021;3;19;2000;4;7343,83
2021;3;20;2000;4;7348,53
2021;3;21;2000;4;7353,22
2021;3;22;2000;4;7357,92
2021;3;23;2000;4;7362,62
2021;3;24;2000;4;7367,32
2021;3;25;2000;4;7372,01
2021;3;26;2000;4;7376,71
2021;3;27;2000;4;7381,41
2021;3;28;2000;4;7386,10
2021;3;29;2000;4;7390,80
2021;3;30;2000;4;7395,50
2021;3;31;2000;4;7400,20
2021;3;1;2000;5;7178,70
2021;3;2;2000;5;7183,35
2021;3;3;2000;5;7187,99
2021;3;4;2000;5;7192,64
2021;3;5;2000;5;7197,28
2021;3;6;2000;5;7201,93
2021;3;7;2000;5;7206,57
2021;3;8;2000;5;7211,22
2021;3;9;2000;5;7215,87
2021;3;10;2000;5;7220,51
2021;3;11;2000;5;7225,16
2021;3;12;2000;5;7229,80
2021;3;13;2000;5;7234,45
2021;3;14;2000;5;7239,09
2021;3;15;2000;5;7243,74
2021;3;16;2000;5;7248,39
2021;3;17;2000;5;7253,03
2021;3;18;2000;5;7257,68
2021;3;19;2000;5;7262,32
2021;3;20;2000;5;7266,97
2021;3;21;2000;5;7271,61
2021;3;22;2000;5;7276,26
2021;3;23;2000;5;7280,91
2021;3;24;2000;5;7285,55
2021;3;25;2000;5;7290,20
2021;3;26;2000;5;7294,84
2021;3;27;2000;5;7299,49
2021;3;28;2000;5;7304,13
2021;3;29;2000;5;7308,78
2021;3;30;2000;5;7313,43
2021;3;31;2000;5;7318,07
2021;3;1;2000;6;7080,57
2021;3;2;2000;6;7085,15
2021;3;3;2000;6;7089,73
2021;3;4;2000;6;7094,32
2021;3;5;2000;6;7098,90
2021;3;6;2000;6;7103,48
2021;3;7;2000;6;7108,07
2021;3;8;2000;6;7112,65
2021;3;9;2000;6;7117,23
2021;3;10;2000;6;7121,82
2021;3;11;2000;6;7126,40
2021;3;12;2000;6;7130,98
2021;3;13;2000;6;7135,57
2021;3;14;2000;6;7140,15
2021;3;15;2000;6;7144,73
2021;3;16;2000;6;7149,31
2021;3;17;2000;6;7153,90
2021;3;18;2000;6;7158,48
2021;3;19;2000;6;7163,06
2021;3;20;2000;6;7167,65
2021;3;21;2000;6;7172,23
2021;3;22;2000;6;7176,81
2021;3;23;2000;6;7181,40
2021;3;24;2000;6;7185,98
2021;3;25;2000;6;7190,56
2021;3;26;2000;6;7195,15
2021;3;27;2000;6;7199,73
2021;3;28;2000;6;7204,31
2021;3;29;2000;6;7208,89
2021;3;30;2000;6;7213,48
2021;3;31;2000;6;7218,06
2021;3;1;2000;7;6973,39
2021;3;2;2000;7;6977,91
2021;3;3;2000;7;6982,42
2021;3;4;2000;7;6986,94
2021;3;5;2000;7;6991,45
2021;3;6;2000;7;6995,97
2021;3;7;2000;7;7000,48
2021;3;8;2000;7;7005,00
2021;3;9;2000;7;7009,51
2021;3;10;2000;7;7014,03
2021;3;11;2000;7;7018,54
2021;3;12;2000;7;7023,06
2021;3;13;2000;7;7027,57
2021;3;14;2000;7;7032,08
2021;3;15;2000;7;7036,60
2021;3;16;2000;7;7041,11
2021;3;17;2000;7;7045,63
2021;3;18;2000;7;7050,14
2021;3;19;2000;7;7054,66
2021;3;20;2000;7;7059,17
2021;3;21;2000;7;7063,69
2021;3;22;2000;7;7068,20
2021;3;23;2000;7;7072,72
2021;3;24;2000;7;7077,23
2021;3;25;2000;7;7081,75
2021;3;26;2000;7;7086,26
2021;3;27;2000;7;7090,78
2021;3;28;2000;7;7095,29
2021;3;29;2000;7;7099,80
2021;3;30;2000;7;7104,32
2021;3;31;2000;7;7108,83
2021;3;1;2000;8;6857,35
2021;3;2;2000;8;6861,79
2021;3;3;2000;8;6866,23
2021;3;4;2000;8;6870,67
2021;3;5;2000;8;6875,11
2021;3;6;2000;8;6879,56
2021;3;7;2000;8;6884,00
2021;3;8;2000;8;6888,44
2021;3;9;2000;8;6892,88
2021;3;10;2000;8;6897,32
2021;3;11;2000;8;6901,76
2021;3;12;2000;8;6906,20
2021;3;13;2000;8;6910,64
2021;3;14;2000;8;6915,08
