a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;9;1987;4;636,10
2017;5;10;1987;4;636,17
2017;5;11;1987;4;636,25
2017;5;12;1987;4;636,32
2017;5;13;1987;4;636,40
2017;5;14;1987;4;636,48
2017;5;15;1987;4;636,55
2017;5;16;1987;4;636,63
2017;5;17;1987;4;636,70
2017;5;18;1987;4;636,78
2017;5;19;1987;4;636,86
2017;5;20;1987;4;636,93
2017;5;21;1987;4;637,01
2017;5;22;1987;4;637,08
2017;5;23;1987;4;637,16
2017;5;24;1987;4;637,23
2017;5;25;1987;4;637,31
2017;5;26;1987;4;637,39
2017;5;27;1987;4;637,46
2017;5;28;1987;4;637,54
2017;5;29;1987;4;637,61
2017;5;30;1987;4;637,69
2017;5;31;1987;4;637,77
2017;5;1;1987;5;633,21
2017;5;2;1987;5;633,29
2017;5;3;1987;5;633,37
2017;5;4;1987;5;633,44
2017;5;5;1987;5;633,52
2017;5;6;1987;5;633,59
2017;5;7;1987;5;633,67
2017;5;8;1987;5;633,75
2017;5;9;1987;5;633,82
2017;5;10;1987;5;633,90
2017;5;11;1987;5;633,97
2017;5;12;1987;5;634,05
2017;5;13;1987;5;634,12
2017;5;14;1987;5;634,20
2017;5;15;1987;5;634,28
2017;5;16;1987;5;634,35
2017;5;17;1987;5;634,43
2017;5;18;1987;5;634,50
2017;5;19;1987;5;634,58
2017;5;20;1987;5;634,66
2017;5;21;1987;5;634,73
2017;5;22;1987;5;634,81
2017;5;23;1987;5;634,88
2017;5;24;1987;5;634,96
2017;5;25;1987;5;635,04
2017;5;26;1987;5;635,11
2017;5;27;1987;5;635,19
2017;5;28;1987;5;635,26
2017;5;29;1987;5;635,34
2017;5;30;1987;5;635,42
2017;5;31;1987;5;635,49
2017;5;1;1987;6;631,82
2017;5;2;1987;6;631,90
2017;5;3;1987;6;631,98
2017;5;4;1987;6;632,05
2017;5;5;1987;6;632,13
2017;5;6;1987;6;632,20
2017;5;7;1987;6;632,28
2017;5;8;1987;6;632,36
2017;5;9;1987;6;632,43
2017;5;10;1987;6;632,51
2017;5;11;1987;6;632,58
2017;5;12;1987;6;632,66
2017;5;13;1987;6;632,74
2017;5;14;1987;6;632,81
2017;5;15;1987;6;632,89
2017;5;16;1987;6;632,96
2017;5;17;1987;6;633,04
2017;5;18;1987;6;633,12
2017;5;19;1987;6;633,19
2017;5;20;1987;6;633,27
2017;5;21;1987;6;633,34
2017;5;22;1987;6;633,42
2017;5;23;1987;6;633,49
2017;5;24;1987;6;633,57
2017;5;25;1987;6;633,65
2017;5;26;1987;6;633,72
2017;5;27;1987;6;633,80
2017;5;28;1987;6;633,87
2017;5;29;1987;6;633,95
2017;5;30;1987;6;634,03
2017;5;31;1987;6;634,10
2017;5;1;1987;7;628,75
2017;5;2;1987;7;628,82
2017;5;3;1987;7;628,90
2017;5;4;1987;7;628,97
2017;5;5;1987;7;629,05
2017;5;6;1987;7;629,13
2017;5;7;1987;7;629,20
2017;5;8;1987;7;629,28
2017;5;9;1987;7;629,35
2017;5;10;1987;7;629,43
2017;5;11;1987;7;629,51
2017;5;12;1987;7;629,58
2017;5;13;1987;7;629,66
2017;5;14;1987;7;629,73
2017;5;15;1987;7;629,81
2017;5;16;1987;7;629,89
2017;5;17;1987;7;629,96
2017;5;18;1987;7;630,04
2017;5;19;1987;7;630,11
2017;5;20;1987;7;630,19
2017;5;21;1987;7;630,27
2017;5;22;1987;7;630,34
2017;5;23;1987;7;630,42
2017;5;24;1987;7;630,49
2017;5;25;1987;7;630,57
2017;5;26;1987;7;630,64
2017;5;27;1987;7;630,72
2017;5;28;1987;7;630,80
2017;5;29;1987;7;630,87
2017;5;30;1987;7;630,95
2017;5;31;1987;7;631,02
2017;5;1;1987;8;625,51
2017;5;2;1987;8;625,58
2017;5;3;1987;8;625,66
2017;5;4;1987;8;625,74
2017;5;5;1987;8;625,81
2017;5;6;1987;8;625,89
2017;5;7;1987;8;625,96
2017;5;8;1987;8;626,04
2017;5;9;1987;8;626,12
2017;5;10;1987;8;626,19
2017;5;11;1987;8;626,27
2017;5;12;1987;8;626,34
2017;5;13;1987;8;626,42
2017;5;14;1987;8;626,49
2017;5;15;1987;8;626,57
2017;5;16;1987;8;626,65
2017;5;17;1987;8;626,72
2017;5;18;1987;8;626,80
2017;5;19;1987;8;626,87
2017;5;20;1987;8;626,95
2017;5;21;1987;8;627,03
2017;5;22;1987;8;627,10
2017;5;23;1987;8;627,18
2017;5;24;1987;8;627,25
2017;5;25;1987;8;627,33
2017;5;26;1987;8;627,41
2017;5;27;1987;8;627,48
2017;5;28;1987;8;627,56
2017;5;29;1987;8;627,63
2017;5;30;1987;8;627,71
2017;5;31;1987;8;627,79
2017;5;1;1987;9;623,38
2017;5;2;1987;9;623,46
2017;5;3;1987;9;623,53
2017;5;4;1987;9;623,61
2017;5;5;1987;9;623,68
2017;5;6;1987;9;623,76
2017;5;7;1987;9;623,84
2017;5;8;1987;9;623,91
2017;5;9;1987;9;623,99
2017;5;10;1987;9;624,06
2017;5;11;1987;9;624,14
2017;5;12;1987;9;624,21
2017;5;13;1987;9;624,29
2017;5;14;1987;9;624,37
2017;5;15;1987;9;624,44
2017;5;16;1987;9;624,52
2017;5;17;1987;9;624,59
2017;5;18;1987;9;624,67
2017;5;19;1987;9;624,75
2017;5;20;1987;9;624,82
2017;5;21;1987;9;624,90
2017;5;22;1987;9;624,97
2017;5;23;1987;9;625,05
2017;5;24;1987;9;625,13
2017;5;25;1987;9;625,20
2017;5;26;1987;9;625,28
2017;5;27;1987;9;625,35
2017;5;28;1987;9;625,43
2017;5;29;1987;9;625,51
2017;5;30;1987;9;625,58
2017;5;31;1987;9;625,66
2017;5;1;1987;10;622,05
2017;5;2;1987;10;622,13
2017;5;3;1987;10;622,20
2017;5;4;1987;10;622,28
2017;5;5;1987;10;622,35
2017;5;6;1987;10;622,43
2017;5;7;1987;10;622,50
2017;5;8;1987;10;622,58
2017;5;9;1987;10;622,66
2017;5;10;1987;10;622,73
2017;5;11;1987;10;622,81
2017;5;12;1987;10;622,88
2017;5;13;1987;10;622,96
2017;5;14;1987;10;623,04
2017;5;15;1987;10;623,11
2017;5;16;1987;10;623,19
2017;5;17;1987;10;623,26
2017;5;18;1987;10;623,34
2017;5;19;1987;10;623,42
2017;5;20;1987;10;623,49
2017;5;21;1987;10;623,57
2017;5;22;1987;10;623,64
2017;5;23;1987;10;623,72
2017;5;24;1987;10;623,80
2017;5;25;1987;10;623,87
2017;5;26;1987;10;623,95
2017;5;27;1987;10;624,02
2017;5;28;1987;10;624,10
2017;5;29;1987;10;624,17
2017;5;30;1987;10;624,25
2017;5;31;1987;10;624,33
2017;5;1;1987;11;620,00
2017;5;2;1987;11;620,08
2017;5;3;1987;11;620,15
2017;5;4;1987;11;620,23
2017;5;5;1987;11;620,30
2017;5;6;1987;11;620,38
2017;5;7;1987;11;620,45
2017;5;8;1987;11;620,53
2017;5;9;1987;11;620,61
2017;5;10;1987;11;620,68
2017;5;11;1987;11;620,76
2017;5;12;1987;11;620,83
2017;5;13;1987;11;620,91
2017;5;14;1987;11;620,99
2017;5;15;1987;11;621,06
2017;5;16;1987;11;621,14
2017;5;17;1987;11;621,21
2017;5;18;1987;11;621,29
2017;5;19;1987;11;621,37
2017;5;20;1987;11;621,44
2017;5;21;1987;11;621,52
2017;5;22;1987;11;621,59
2017;5;23;1987;11;621,67
2017;5;24;1987;11;621,75
2017;5;25;1987;11;621,82
2017;5;26;1987;11;621,90
2017;5;27;1987;11;621,97
2017;5;28;1987;11;622,05
2017;5;29;1987;11;622,12
2017;5;30;1987;11;622,20
2017;5;31;1987;11;622,28
2017;5;1;1987;12;618,33
2017;5;2;1987;12;618,40
2017;5;3;1987;12;618,48
2017;5;4;1987;12;618,56
2017;5;5;1987;12;618,63
2017;5;6;1987;12;618,71
2017;5;7;1987;12;618,78
2017;5;8;1987;12;618,86
2017;5;9;1987;12;618,93
2017;5;10;1987;12;619,01
2017;5;11;1987;12;619,09
2017;5;12;1987;12;619,16
2017;5;13;1987;12;619,24
2017;5;14;1987;12;619,31
2017;5;15;1987;12;619,39
2017;5;16;1987;12;619,47
2017;5;17;1987;12;619,54
2017;5;18;1987;12;619,62
2017;5;19;1987;12;619,69
2017;5;20;1987;12;619,77
2017;5;21;1987;12;619,85
2017;5;22;1987;12;619,92
2017;5;23;1987;12;620,00
2017;5;24;1987;12;620,07
2017;5;25;1987;12;620,15
2017;5;26;1987;12;620,23
2017;5;27;1987;12;620,30
2017;5;28;1987;12;620,38
2017;5;29;1987;12;620,45
2017;5;30;1987;12;620,53
2017;5;31;1987;12;620,60
2017;5;1;1988;1;615,03
2017;5;2;1988;1;615,11
2017;5;3;1988;1;615,18
2017;5;4;1988;1;615,26
2017;5;5;1988;1;615,33
2017;5;6;1988;1;615,41
2017;5;7;1988;1;615,48
2017;5;8;1988;1;615,56
2017;5;9;1988;1;615,64
2017;5;10;1988;1;615,71
2017;5;11;1988;1;615,79
2017;5;12;1988;1;615,86
2017;5;13;1988;1;615,94
2017;5;14;1988;1;616,02
2017;5;15;1988;1;616,09
2017;5;16;1988;1;616,17
2017;5;17;1988;1;616,24
2017;5;18;1988;1;616,32
2017;5;19;1988;1;616,40
2017;5;20;1988;1;616,47
2017;5;21;1988;1;616,55
2017;5;22;1988;1;616,62
2017;5;23;1988;1;616,70
2017;5;24;1988;1;616,78
2017;5;25;1988;1;616,85
2017;5;26;1988;1;616,93
2017;5;27;1988;1;617,00
2017;5;28;1988;1;617,08
2017;5;29;1988;1;617,15
2017;5;30;1988;1;617,23
2017;5;31;1988;1;617,31
2017;5;1;1988;2;611,78
2017;5;2;1988;2;611,85
2017;5;3;1988;2;611,93
2017;5;4;1988;2;612,00
2017;5;5;1988;2;612,08
2017;5;6;1988;2;612,16
2017;5;7;1988;2;612,23
2017;5;8;1988;2;612,31
2017;5;9;1988;2;612,38
2017;5;10;1988;2;612,46
2017;5;11;1988;2;612,54
2017;5;12;1988;2;612,61
2017;5;13;1988;2;612,69
2017;5;14;1988;2;612,76
2017;5;15;1988;2;612,84
2017;5;16;1988;2;612,91
2017;5;17;1988;2;612,99
2017;5;18;1988;2;613,07
2017;5;19;1988;2;613,14
2017;5;20;1988;2;613,22
2017;5;21;1988;2;613,29
2017;5;22;1988;2;613,37
2017;5;23;1988;2;613,45
2017;5;24;1988;2;613,52
2017;5;25;1988;2;613,60
2017;5;26;1988;2;613,67
2017;5;27;1988;2;613,75
2017;5;28;1988;2;613,83
2017;5;29;1988;2;613,90
2017;5;30;1988;2;613,98
2017;5;31;1988;2;614,05
2017;5;1;1988;3;609,09
2017;5;2;1988;3;609,17
2017;5;3;1988;3;609,24
2017;5;4;1988;3;609,32
2017;5;5;1988;3;609,39
2017;5;6;1988;3;609,47
2017;5;7;1988;3;609,55
2017;5;8;1988;3;609,62
2017;5;9;1988;3;609,70
2017;5;10;1988;3;609,77
2017;5;11;1988;3;609,85
2017;5;12;1988;3;609,93
2017;5;13;1988;3;610,00
2017;5;14;1988;3;610,08
2017;5;15;1988;3;610,15
2017;5;16;1988;3;610,23
2017;5;17;1988;3;610,31
2017;5;18;1988;3;610,38
2017;5;19;1988;3;610,46
2017;5;20;1988;3;610,53
2017;5;21;1988;3;610,61
2017;5;22;1988;3;610,68
2017;5;23;1988;3;610,76
2017;5;24;1988;3;610,84
2017;5;25;1988;3;610,91
2017;5;26;1988;3;610,99
2017;5;27;1988;3;611,06
2017;5;28;1988;3;611,14
2017;5;29;1988;3;611,22
2017;5;30;1988;3;611,29
2017;5;31;1988;3;611,37
2017;5;1;1988;4;607,83
2017;5;2;1988;4;607,90
2017;5;3;1988;4;607,98
2017;5;4;1988;4;608,05
2017;5;5;1988;4;608,13
2017;5;6;1988;4;608,21
2017;5;7;1988;4;608,28
2017;5;8;1988;4;608,36
2017;5;9;1988;4;608,43
2017;5;10;1988;4;608,51
2017;5;11;1988;4;608,59
2017;5;12;1988;4;608,66
2017;5;13;1988;4;608,74
2017;5;14;1988;4;608,81
2017;5;15;1988;4;608,89
2017;5;16;1988;4;608,96
2017;5;17;1988;4;609,04
2017;5;18;1988;4;609,12
2017;5;19;1988;4;609,19
2017;5;20;1988;4;609,27
2017;5;21;1988;4;609,34
2017;5;22;1988;4;609,42
2017;5;23;1988;4;609,50
2017;5;24;1988;4;609,57
2017;5;25;1988;4;609,65
2017;5;26;1988;4;609,72
2017;5;27;1988;4;609,80
2017;5;28;1988;4;609,88
2017;5;29;1988;4;609,95
2017;5;30;1988;4;610,03
2017;5;31;1988;4;610,10
2017;5;1;1988;5;606,75
2017;5;2;1988;5;606,83
2017;5;3;1988;5;606,90
2017;5;4;1988;5;606,98
2017;5;5;1988;5;607,06
2017;5;6;1988;5;607,13
2017;5;7;1988;5;607,21
2017;5;8;1988;5;607,28
2017;5;9;1988;5;607,36
2017;5;10;1988;5;607,44
2017;5;11;1988;5;607,51
2017;5;12;1988;5;607,59
2017;5;13;1988;5;607,66
2017;5;14;1988;5;607,74
2017;5;15;1988;5;607,82
2017;5;16;1988;5;607,89
2017;5;17;1988;5;607,97
2017;5;18;1988;5;608,04
2017;5;19;1988;5;608,12
2017;5;20;1988;5;608,20
2017;5;21;1988;5;608,27
2017;5;22;1988;5;608,35
2017;5;23;1988;5;608,42
2017;5;24;1988;5;608,50
2017;5;25;1988;5;608,57
2017;5;26;1988;5;608,65
2017;5;27;1988;5;608,73
2017;5;28;1988;5;608,80
2017;5;29;1988;5;608,88
2017;5;30;1988;5;608,95
2017;5;31;1988;5;609,03
2017;5;1;1988;6;604,64
2017;5;2;1988;6;604,72
2017;5;3;1988;6;604,79
2017;5;4;1988;6;604,87
2017;5;5;1988;6;604,94
2017;5;6;1988;6;605,02
2017;5;7;1988;6;605,10
2017;5;8;1988;6;605,17
2017;5;9;1988;6;605,25
2017;5;10;1988;6;605,32
2017;5;11;1988;6;605,40
2017;5;12;1988;6;605,48
2017;5;13;1988;6;605,55
2017;5;14;1988;6;605,63
2017;5;15;1988;6;605,70
2017;5;16;1988;6;605,78
2017;5;17;1988;6;605,86
2017;5;18;1988;6;605,93
2017;5;19;1988;6;606,01
2017;5;20;1988;6;606,08
2017;5;21;1988;6;606,16
2017;5;22;1988;6;606,23
2017;5;23;1988;6;606,31
2017;5;24;1988;6;606,39
2017;5;25;1988;6;606,46
2017;5;26;1988;6;606,54
2017;5;27;1988;6;606,61
2017;5;28;1988;6;606,69
2017;5;29;1988;6;606,77
2017;5;30;1988;6;606,84
2017;5;31;1988;6;606,92
2017;5;1;1988;7;602,25
2017;5;2;1988;7;602,33
2017;5;3;1988;7;602,40
2017;5;4;1988;7;602,48
2017;5;5;1988;7;602,56
2017;5;6;1988;7;602,63
2017;5;7;1988;7;602,71
2017;5;8;1988;7;602,78
2017;5;9;1988;7;602,86
2017;5;10;1988;7;602,94
2017;5;11;1988;7;603,01
2017;5;12;1988;7;603,09
2017;5;13;1988;7;603,16
2017;5;14;1988;7;603,24
2017;5;15;1988;7;603,32
2017;5;16;1988;7;603,39
2017;5;17;1988;7;603,47
2017;5;18;1988;7;603,54
2017;5;19;1988;7;603,62
2017;5;20;1988;7;603,70
2017;5;21;1988;7;603,77
2017;5;22;1988;7;603,85
2017;5;23;1988;7;603,92
2017;5;24;1988;7;604,00
2017;5;25;1988;7;604,07
2017;5;26;1988;7;604,15
2017;5;27;1988;7;604,23
2017;5;28;1988;7;604,30
2017;5;29;1988;7;604,38
2017;5;30;1988;7;604,45
2017;5;31;1988;7;604,53
2017;5;1;1988;8;600,31
2017;5;2;1988;8;600,39
2017;5;3;1988;8;600,47
2017;5;4;1988;8;600,54
2017;5;5;1988;8;600,62
2017;5;6;1988;8;600,69
2017;5;7;1988;8;600,77
2017;5;8;1988;8;600,85
2017;5;9;1988;8;600,92
2017;5;10;1988;8;601,00
2017;5;11;1988;8;601,07
2017;5;12;1988;8;601,15
2017;5;13;1988;8;601,23
2017;5;14;1988;8;601,30
2017;5;15;1988;8;601,38
2017;5;16;1988;8;601,45
2017;5;17;1988;8;601,53
2017;5;18;1988;8;601,61
2017;5;19;1988;8;601,68
2017;5;20;1988;8;601,76
2017;5;21;1988;8;601,83
2017;5;22;1988;8;601,91
2017;5;23;1988;8;601,98
2017;5;24;1988;8;602,06
2017;5;25;1988;8;602,14
2017;5;26;1988;8;602,21
2017;5;27;1988;8;602,29
2017;5;28;1988;8;602,36
2017;5;29;1988;8;602,44
2017;5;30;1988;8;602,52
2017;5;31;1988;8;602,59
2017;5;1;1988;9;599,14
2017;5;2;1988;9;599,22
2017;5;3;1988;9;599,29
2017;5;4;1988;9;599,37
2017;5;5;1988;9;599,45
2017;5;6;1988;9;599,52
2017;5;7;1988;9;599,60
2017;5;8;1988;9;599,67
2017;5;9;1988;9;599,75
2017;5;10;1988;9;599,83
2017;5;11;1988;9;599,90
2017;5;12;1988;9;599,98
2017;5;13;1988;9;600,05
2017;5;14;1988;9;600,13
2017;5;15;1988;9;600,21
2017;5;16;1988;9;600,28
2017;5;17;1988;9;600,36
2017;5;18;1988;9;600,43
2017;5;19;1988;9;600,51
2017;5;20;1988;9;600,58
2017;5;21;1988;9;600,66
2017;5;22;1988;9;600,74
2017;5;23;1988;9;600,81
2017;5;24;1988;9;600,89
2017;5;25;1988;9;600,96
2017;5;26;1988;9;601,04
2017;5;27;1988;9;601,12
2017;5;28;1988;9;601,19
2017;5;29;1988;9;601,27
2017;5;30;1988;9;601,34
2017;5;31;1988;9;601,42
2017;5;1;1988;10;598,38
2017;5;2;1988;10;598,46
2017;5;3;1988;10;598,54
2017;5;4;1988;10;598,61
2017;5;5;1988;10;598,69
2017;5;6;1988;10;598,76
2017;5;7;1988;10;598,84
2017;5;8;1988;10;598,92
2017;5;9;1988;10;598,99
2017;5;10;1988;10;599,07
2017;5;11;1988;10;599,14
2017;5;12;1988;10;599,22
2017;5;13;1988;10;599,30
2017;5;14;1988;10;599,37
2017;5;15;1988;10;599,45
2017;5;16;1988;10;599,52
2017;5;17;1988;10;599,60
2017;5;18;1988;10;599,68
2017;5;19;1988;10;599,75
2017;5;20;1988;10;599,83
2017;5;21;1988;10;599,90
2017;5;22;1988;10;599,98
2017;5;23;1988;10;600,05
2017;5;24;1988;10;600,13
2017;5;25;1988;10;600,21
2017;5;26;1988;10;600,28
2017;5;27;1988;10;600,36
2017;5;28;1988;10;600,43
2017;5;29;1988;10;600,51
2017;5;30;1988;10;600,59
2017;5;31;1988;10;600,66
2017;5;1;1988;11;597,59
2017;5;2;1988;11;597,66
2017;5;3;1988;11;597,74
2017;5;4;1988;11;597,82
2017;5;5;1988;11;597,89
2017;5;6;1988;11;597,97
2017;5;7;1988;11;598,04
2017;5;8;1988;11;598,12
2017;5;9;1988;11;598,20
2017;5;10;1988;11;598,27
2017;5;11;1988;11;598,35
2017;5;12;1988;11;598,42
2017;5;13;1988;11;598,50
2017;5;14;1988;11;598,58
2017;5;15;1988;11;598,65
2017;5;16;1988;11;598,73
2017;5;17;1988;11;598,80
2017;5;18;1988;11;598,88
2017;5;19;1988;11;598,95
2017;5;20;1988;11;599,03
2017;5;21;1988;11;599,11
2017;5;22;1988;11;599,18
2017;5;23;1988;11;599,26
2017;5;24;1988;11;599,33
2017;5;25;1988;11;599,41
2017;5;26;1988;11;599,49
2017;5;27;1988;11;599,56
2017;5;28;1988;11;599,64
2017;5;29;1988;11;599,71
2017;5;30;1988;11;599,79
2017;5;31;1988;11;599,87
2017;5;1;1988;12;596,87
2017;5;2;1988;12;596,95
2017;5;3;1988;12;597,02
2017;5;4;1988;12;597,10
2017;5;5;1988;12;597,18
2017;5;6;1988;12;597,25
2017;5;7;1988;12;597,33
2017;5;8;1988;12;597,40
2017;5;9;1988;12;597,48
2017;5;10;1988;12;597,56
2017;5;11;1988;12;597,63
2017;5;12;1988;12;597,71
2017;5;13;1988;12;597,78
2017;5;14;1988;12;597,86
2017;5;15;1988;12;597,93
2017;5;16;1988;12;598,01
2017;5;17;1988;12;598,09
2017;5;18;1988;12;598,16
2017;5;19;1988;12;598,24
2017;5;20;1988;12;598,31
2017;5;21;1988;12;598,39
2017;5;22;1988;12;598,47
2017;5;23;1988;12;598,54
2017;5;24;1988;12;598,62
2017;5;25;1988;12;598,69
2017;5;26;1988;12;598,77
2017;5;27;1988;12;598,85
2017;5;28;1988;12;598,92
2017;5;29;1988;12;599,00
2017;5;30;1988;12;599,07
2017;5;31;1988;12;599,15
2017;5;1;1989;1;596,10
2017;5;2;1989;1;596,17
2017;5;3;1989;1;596,25
2017;5;4;1989;1;596,33
2017;5;5;1989;1;596,40
2017;5;6;1989;1;596,48
2017;5;7;1989;1;596,55
2017;5;8;1989;1;596,63
2017;5;9;1989;1;596,71
2017;5;10;1989;1;596,78
2017;5;11;1989;1;596,86
2017;5;12;1989;1;596,93
2017;5;13;1989;1;597,01
2017;5;14;1989;1;597,09
2017;5;15;1989;1;597,16
2017;5;16;1989;1;597,24
2017;5;17;1989;1;597,31
2017;5;18;1989;1;597,39
2017;5;19;1989;1;597,47
2017;5;20;1989;1;597,54
2017;5;21;1989;1;597,62
2017;5;22;1989;1;597,69
2017;5;23;1989;1;597,77
2017;5;24;1989;1;597,84
2017;5;25;1989;1;597,92
2017;5;26;1989;1;598,00
2017;5;27;1989;1;598,07
2017;5;28;1989;1;598,15
2017;5;29;1989;1;598,22
2017;5;30;1989;1;598,30
2017;5;31;1989;1;598,38
2017;5;1;1989;2;594,66
2017;5;2;1989;2;594,74
2017;5;3;1989;2;594,81
2017;5;4;1989;2;594,89
2017;5;5;1989;2;594,96
2017;5;6;1989;2;595,04
2017;5;7;1989;2;595,12
2017;5;8;1989;2;595,19
2017;5;9;1989;2;595,27
2017;5;10;1989;2;595,34
2017;5;11;1989;2;595,42
2017;5;12;1989;2;595,50
2017;5;13;1989;2;595,57
2017;5;14;1989;2;595,65
2017;5;15;1989;2;595,72
2017;5;16;1989;2;595,80
2017;5;17;1989;2;595,88
2017;5;18;1989;2;595,95
2017;5;19;1989;2;596,03
2017;5;20;1989;2;596,10
2017;5;21;1989;2;596,18
2017;5;22;1989;2;596,26
2017;5;23;1989;2;596,33
2017;5;24;1989;2;596,41
2017;5;25;1989;2;596,48
2017;5;26;1989;2;596,56
2017;5;27;1989;2;596,63
2017;5;28;1989;2;596,71
2017;5;29;1989;2;596,79
2017;5;30;1989;2;596,86
2017;5;31;1989;2;596,94
2017;5;1;1989;3;591,58
2017;5;2;1989;3;591,65
2017;5;3;1989;3;591,73
2017;5;4;1989;3;591,80
2017;5;5;1989;3;591,88
2017;5;6;1989;3;591,95
2017;5;7;1989;3;592,03
2017;5;8;1989;3;592,11
2017;5;9;1989;3;592,18
2017;5;10;1989;3;592,26
2017;5;11;1989;3;592,33
2017;5;12;1989;3;592,41
2017;5;13;1989;3;592,49
2017;5;14;1989;3;592,56
2017;5;15;1989;3;592,64
2017;5;16;1989;3;592,71
2017;5;17;1989;3;592,79
2017;5;18;1989;3;592,87
2017;5;19;1989;3;592,94
2017;5;20;1989;3;593,02
2017;5;21;1989;3;593,09
2017;5;22;1989;3;593,17
2017;5;23;1989;3;593,25
2017;5;24;1989;3;593,32
2017;5;25;1989;3;593,40
2017;5;26;1989;3;593,47
2017;5;27;1989;3;593,55
2017;5;28;1989;3;593,62
2017;5;29;1989;3;593,70
2017;5;30;1989;3;593,78
2017;5;31;1989;3;593,85
2017;5;1;1989;4;588,63
2017;5;2;1989;4;588,70
2017;5;3;1989;4;588,78
2017;5;4;1989;4;588,85
2017;5;5;1989;4;588,93
2017;5;6;1989;4;589,01
2017;5;7;1989;4;589,08
2017;5;8;1989;4;589,16
2017;5;9;1989;4;589,23
2017;5;10;1989;4;589,31
2017;5;11;1989;4;589,39
2017;5;12;1989;4;589,46
2017;5;13;1989;4;589,54
2017;5;14;1989;4;589,61
2017;5;15;1989;4;589,69
2017;5;16;1989;4;589,77
2017;5;17;1989;4;589,84
2017;5;18;1989;4;589,92
2017;5;19;1989;4;589,99
2017;5;20;1989;4;590,07
2017;5;21;1989;4;590,15
2017;5;22;1989;4;590,22
2017;5;23;1989;4;590,30
2017;5;24;1989;4;590,37
2017;5;25;1989;4;590,45
2017;5;26;1989;4;590,52
2017;5;27;1989;4;590,60
2017;5;28;1989;4;590,68
2017;5;29;1989;4;590,75
2017;5;30;1989;4;590,83
2017;5;31;1989;4;590,90
2017;5;1;1989;5;586,44
2017;5;2;1989;5;586,51
2017;5;3;1989;5;586,59
2017;5;4;1989;5;586,66
2017;5;5;1989;5;586,74
2017;5;6;1989;5;586,81
2017;5;7;1989;5;586,89
2017;5;8;1989;5;586,97
2017;5;9;1989;5;587,04
2017;5;10;1989;5;587,12
2017;5;11;1989;5;587,19
2017;5;12;1989;5;587,27
2017;5;13;1989;5;587,35
2017;5;14;1989;5;587,42
2017;5;15;1989;5;587,50
2017;5;16;1989;5;587,57
2017;5;17;1989;5;587,65
2017;5;18;1989;5;587,73
2017;5;19;1989;5;587,80
2017;5;20;1989;5;587,88
2017;5;21;1989;5;587,95
2017;5;22;1989;5;588,03
2017;5;23;1989;5;588,11
2017;5;24;1989;5;588,18
2017;5;25;1989;5;588,26
2017;5;26;1989;5;588,33
2017;5;27;1989;5;588,41
2017;5;28;1989;5;588,48
2017;5;29;1989;5;588,56
2017;5;30;1989;5;588,64
2017;5;31;1989;5;588,71
2017;5;1;1989;6;584,95
2017;5;2;1989;6;585,03
2017;5;3;1989;6;585,10
2017;5;4;1989;6;585,18
2017;5;5;1989;6;585,26
2017;5;6;1989;6;585,33
2017;5;7;1989;6;585,41
2017;5;8;1989;6;585,48
2017;5;9;1989;6;585,56
2017;5;10;1989;6;585,64
2017;5;11;1989;6;585,71
2017;5;12;1989;6;585,79
2017;5;13;1989;6;585,86
2017;5;14;1989;6;585,94
2017;5;15;1989;6;586,02
2017;5;16;1989;6;586,09
2017;5;17;1989;6;586,17
2017;5;18;1989;6;586,24
2017;5;19;1989;6;586,32
2017;5;20;1989;6;586,40
2017;5;21;1989;6;586,47
2017;5;22;1989;6;586,55
2017;5;23;1989;6;586,62
2017;5;24;1989;6;586,70
2017;5;25;1989;6;586,77
2017;5;26;1989;6;586,85
2017;5;27;1989;6;586,93
2017;5;28;1989;6;587,00
2017;5;29;1989;6;587,08
2017;5;30;1989;6;587,15
2017;5;31;1989;6;587,23
2017;5;1;1989;7;582,58
2017;5;2;1989;7;582,66
2017;5;3;1989;7;582,73
2017;5;4;1989;7;582,81
2017;5;5;1989;7;582,88
2017;5;6;1989;7;582,96
2017;5;7;1989;7;583,04
2017;5;8;1989;7;583,11
2017;5;9;1989;7;583,19
2017;5;10;1989;7;583,26
2017;5;11;1989;7;583,34
2017;5;12;1989;7;583,42
2017;5;13;1989;7;583,49
2017;5;14;1989;7;583,57
2017;5;15;1989;7;583,64
2017;5;16;1989;7;583,72
2017;5;17;1989;7;583,80
2017;5;18;1989;7;583,87
2017;5;19;1989;7;583,95
2017;5;20;1989;7;584,02
2017;5;21;1989;7;584,10
2017;5;22;1989;7;584,18
2017;5;23;1989;7;584,25
2017;5;24;1989;7;584,33
2017;5;25;1989;7;584,40
2017;5;26;1989;7;584,48
2017;5;27;1989;7;584,55
2017;5;28;1989;7;584,63
2017;5;29;1989;7;584,71
2017;5;30;1989;7;584,78
2017;5;31;1989;7;584,86
2017;5;1;1989;8;580,71
2017;5;2;1989;8;580,78
2017;5;3;1989;8;580,86
2017;5;4;1989;8;580,94
2017;5;5;1989;8;581,01
2017;5;6;1989;8;581,09
2017;5;7;1989;8;581,16
2017;5;8;1989;8;581,24
2017;5;9;1989;8;581,32
2017;5;10;1989;8;581,39
2017;5;11;1989;8;581,47
2017;5;12;1989;8;581,54
