a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;9;1987;4;660,38
2018;3;10;1987;4;660,46
2018;3;11;1987;4;660,54
2018;3;12;1987;4;660,62
2018;3;13;1987;4;660,70
2018;3;14;1987;4;660,78
2018;3;15;1987;4;660,86
2018;3;16;1987;4;660,94
2018;3;17;1987;4;661,02
2018;3;18;1987;4;661,09
2018;3;19;1987;4;661,17
2018;3;20;1987;4;661,25
2018;3;21;1987;4;661,33
2018;3;22;1987;4;661,41
2018;3;23;1987;4;661,49
2018;3;24;1987;4;661,57
2018;3;25;1987;4;661,65
2018;3;26;1987;4;661,73
2018;3;27;1987;4;661,80
2018;3;28;1987;4;661,88
2018;3;29;1987;4;661,96
2018;3;30;1987;4;662,04
2018;3;31;1987;4;662,12
2018;3;1;1987;5;657,48
2018;3;2;1987;5;657,56
2018;3;3;1987;5;657,64
2018;3;4;1987;5;657,71
2018;3;5;1987;5;657,79
2018;3;6;1987;5;657,87
2018;3;7;1987;5;657,95
2018;3;8;1987;5;658,03
2018;3;9;1987;5;658,11
2018;3;10;1987;5;658,19
2018;3;11;1987;5;658,27
2018;3;12;1987;5;658,35
2018;3;13;1987;5;658,42
2018;3;14;1987;5;658,50
2018;3;15;1987;5;658,58
2018;3;16;1987;5;658,66
2018;3;17;1987;5;658,74
2018;3;18;1987;5;658,82
2018;3;19;1987;5;658,90
2018;3;20;1987;5;658,98
2018;3;21;1987;5;659,06
2018;3;22;1987;5;659,14
2018;3;23;1987;5;659,21
2018;3;24;1987;5;659,29
2018;3;25;1987;5;659,37
2018;3;26;1987;5;659,45
2018;3;27;1987;5;659,53
2018;3;28;1987;5;659,61
2018;3;29;1987;5;659,69
2018;3;30;1987;5;659,77
2018;3;31;1987;5;659,85
2018;3;1;1987;6;656,09
2018;3;2;1987;6;656,17
2018;3;3;1987;6;656,25
2018;3;4;1987;6;656,32
2018;3;5;1987;6;656,40
2018;3;6;1987;6;656,48
2018;3;7;1987;6;656,56
2018;3;8;1987;6;656,64
2018;3;9;1987;6;656,72
2018;3;10;1987;6;656,80
2018;3;11;1987;6;656,88
2018;3;12;1987;6;656,96
2018;3;13;1987;6;657,04
2018;3;14;1987;6;657,11
2018;3;15;1987;6;657,19
2018;3;16;1987;6;657,27
2018;3;17;1987;6;657,35
2018;3;18;1987;6;657,43
2018;3;19;1987;6;657,51
2018;3;20;1987;6;657,59
2018;3;21;1987;6;657,67
2018;3;22;1987;6;657,75
2018;3;23;1987;6;657,82
2018;3;24;1987;6;657,90
2018;3;25;1987;6;657,98
2018;3;26;1987;6;658,06
2018;3;27;1987;6;658,14
2018;3;28;1987;6;658,22
2018;3;29;1987;6;658,30
2018;3;30;1987;6;658,38
2018;3;31;1987;6;658,46
2018;3;1;1987;7;653,01
2018;3;2;1987;7;653,09
2018;3;3;1987;7;653,17
2018;3;4;1987;7;653,25
2018;3;5;1987;7;653,33
2018;3;6;1987;7;653,41
2018;3;7;1987;7;653,48
2018;3;8;1987;7;653,56
2018;3;9;1987;7;653,64
2018;3;10;1987;7;653,72
2018;3;11;1987;7;653,80
2018;3;12;1987;7;653,88
2018;3;13;1987;7;653,96
2018;3;14;1987;7;654,04
2018;3;15;1987;7;654,12
2018;3;16;1987;7;654,19
2018;3;17;1987;7;654,27
2018;3;18;1987;7;654,35
2018;3;19;1987;7;654,43
2018;3;20;1987;7;654,51
2018;3;21;1987;7;654,59
2018;3;22;1987;7;654,67
2018;3;23;1987;7;654,75
2018;3;24;1987;7;654,83
2018;3;25;1987;7;654,90
2018;3;26;1987;7;654,98
2018;3;27;1987;7;655,06
2018;3;28;1987;7;655,14
2018;3;29;1987;7;655,22
2018;3;30;1987;7;655,30
2018;3;31;1987;7;655,38
2018;3;1;1987;8;649,77
2018;3;2;1987;8;649,85
2018;3;3;1987;8;649,93
2018;3;4;1987;8;650,01
2018;3;5;1987;8;650,09
2018;3;6;1987;8;650,17
2018;3;7;1987;8;650,24
2018;3;8;1987;8;650,32
2018;3;9;1987;8;650,40
2018;3;10;1987;8;650,48
2018;3;11;1987;8;650,56
2018;3;12;1987;8;650,64
2018;3;13;1987;8;650,72
2018;3;14;1987;8;650,80
2018;3;15;1987;8;650,88
2018;3;16;1987;8;650,96
2018;3;17;1987;8;651,03
2018;3;18;1987;8;651,11
2018;3;19;1987;8;651,19
2018;3;20;1987;8;651,27
2018;3;21;1987;8;651,35
2018;3;22;1987;8;651,43
2018;3;23;1987;8;651,51
2018;3;24;1987;8;651,59
2018;3;25;1987;8;651,67
2018;3;26;1987;8;651,74
2018;3;27;1987;8;651,82
2018;3;28;1987;8;651,90
2018;3;29;1987;8;651,98
2018;3;30;1987;8;652,06
2018;3;31;1987;8;652,14
2018;3;1;1987;9;647,64
2018;3;2;1987;9;647,72
2018;3;3;1987;9;647,80
2018;3;4;1987;9;647,88
2018;3;5;1987;9;647,96
2018;3;6;1987;9;648,04
2018;3;7;1987;9;648,12
2018;3;8;1987;9;648,20
2018;3;9;1987;9;648,27
2018;3;10;1987;9;648,35
2018;3;11;1987;9;648,43
2018;3;12;1987;9;648,51
2018;3;13;1987;9;648,59
2018;3;14;1987;9;648,67
2018;3;15;1987;9;648,75
2018;3;16;1987;9;648,83
2018;3;17;1987;9;648,91
2018;3;18;1987;9;648,99
2018;3;19;1987;9;649,06
2018;3;20;1987;9;649,14
2018;3;21;1987;9;649,22
2018;3;22;1987;9;649,30
2018;3;23;1987;9;649,38
2018;3;24;1987;9;649,46
2018;3;25;1987;9;649,54
2018;3;26;1987;9;649,62
2018;3;27;1987;9;649,70
2018;3;28;1987;9;649,77
2018;3;29;1987;9;649,85
2018;3;30;1987;9;649,93
2018;3;31;1987;9;650,01
2018;3;1;1987;10;646,31
2018;3;2;1987;10;646,39
2018;3;3;1987;10;646,47
2018;3;4;1987;10;646,55
2018;3;5;1987;10;646,63
2018;3;6;1987;10;646,71
2018;3;7;1987;10;646,79
2018;3;8;1987;10;646,87
2018;3;9;1987;10;646,94
2018;3;10;1987;10;647,02
2018;3;11;1987;10;647,10
2018;3;12;1987;10;647,18
2018;3;13;1987;10;647,26
2018;3;14;1987;10;647,34
2018;3;15;1987;10;647,42
2018;3;16;1987;10;647,50
2018;3;17;1987;10;647,58
2018;3;18;1987;10;647,65
2018;3;19;1987;10;647,73
2018;3;20;1987;10;647,81
2018;3;21;1987;10;647,89
2018;3;22;1987;10;647,97
2018;3;23;1987;10;648,05
2018;3;24;1987;10;648,13
2018;3;25;1987;10;648,21
2018;3;26;1987;10;648,29
2018;3;27;1987;10;648,36
2018;3;28;1987;10;648,44
2018;3;29;1987;10;648,52
2018;3;30;1987;10;648,60
2018;3;31;1987;10;648,68
2018;3;1;1987;11;644,26
2018;3;2;1987;11;644,34
2018;3;3;1987;11;644,42
2018;3;4;1987;11;644,50
2018;3;5;1987;11;644,58
2018;3;6;1987;11;644,66
2018;3;7;1987;11;644,74
2018;3;8;1987;11;644,82
2018;3;9;1987;11;644,89
2018;3;10;1987;11;644,97
2018;3;11;1987;11;645,05
2018;3;12;1987;11;645,13
2018;3;13;1987;11;645,21
2018;3;14;1987;11;645,29
2018;3;15;1987;11;645,37
2018;3;16;1987;11;645,45
2018;3;17;1987;11;645,53
2018;3;18;1987;11;645,60
2018;3;19;1987;11;645,68
2018;3;20;1987;11;645,76
2018;3;21;1987;11;645,84
2018;3;22;1987;11;645,92
2018;3;23;1987;11;646,00
2018;3;24;1987;11;646,08
2018;3;25;1987;11;646,16
2018;3;26;1987;11;646,24
2018;3;27;1987;11;646,31
2018;3;28;1987;11;646,39
2018;3;29;1987;11;646,47
2018;3;30;1987;11;646,55
2018;3;31;1987;11;646,63
2018;3;1;1987;12;642,59
2018;3;2;1987;12;642,67
2018;3;3;1987;12;642,75
2018;3;4;1987;12;642,83
2018;3;5;1987;12;642,91
2018;3;6;1987;12;642,99
2018;3;7;1987;12;643,06
2018;3;8;1987;12;643,14
2018;3;9;1987;12;643,22
2018;3;10;1987;12;643,30
2018;3;11;1987;12;643,38
2018;3;12;1987;12;643,46
2018;3;13;1987;12;643,54
2018;3;14;1987;12;643,62
2018;3;15;1987;12;643,70
2018;3;16;1987;12;643,77
2018;3;17;1987;12;643,85
2018;3;18;1987;12;643,93
2018;3;19;1987;12;644,01
2018;3;20;1987;12;644,09
2018;3;21;1987;12;644,17
2018;3;22;1987;12;644,25
2018;3;23;1987;12;644,33
2018;3;24;1987;12;644,41
2018;3;25;1987;12;644,49
2018;3;26;1987;12;644,56
2018;3;27;1987;12;644,64
2018;3;28;1987;12;644,72
2018;3;29;1987;12;644,80
2018;3;30;1987;12;644,88
2018;3;31;1987;12;644,96
2018;3;1;1988;1;639,29
2018;3;2;1988;1;639,37
2018;3;3;1988;1;639,45
2018;3;4;1988;1;639,53
2018;3;5;1988;1;639,61
2018;3;6;1988;1;639,69
2018;3;7;1988;1;639,77
2018;3;8;1988;1;639,85
2018;3;9;1988;1;639,92
2018;3;10;1988;1;640,00
2018;3;11;1988;1;640,08
2018;3;12;1988;1;640,16
2018;3;13;1988;1;640,24
2018;3;14;1988;1;640,32
2018;3;15;1988;1;640,40
2018;3;16;1988;1;640,48
2018;3;17;1988;1;640,56
2018;3;18;1988;1;640,63
2018;3;19;1988;1;640,71
2018;3;20;1988;1;640,79
2018;3;21;1988;1;640,87
2018;3;22;1988;1;640,95
2018;3;23;1988;1;641,03
2018;3;24;1988;1;641,11
2018;3;25;1988;1;641,19
2018;3;26;1988;1;641,27
2018;3;27;1988;1;641,35
2018;3;28;1988;1;641,42
2018;3;29;1988;1;641,50
2018;3;30;1988;1;641,58
2018;3;31;1988;1;641,66
2018;3;1;1988;2;636,04
2018;3;2;1988;2;636,12
2018;3;3;1988;2;636,20
2018;3;4;1988;2;636,28
2018;3;5;1988;2;636,36
2018;3;6;1988;2;636,43
2018;3;7;1988;2;636,51
2018;3;8;1988;2;636,59
2018;3;9;1988;2;636,67
2018;3;10;1988;2;636,75
2018;3;11;1988;2;636,83
2018;3;12;1988;2;636,91
2018;3;13;1988;2;636,99
2018;3;14;1988;2;637,07
2018;3;15;1988;2;637,14
2018;3;16;1988;2;637,22
2018;3;17;1988;2;637,30
2018;3;18;1988;2;637,38
2018;3;19;1988;2;637,46
2018;3;20;1988;2;637,54
2018;3;21;1988;2;637,62
2018;3;22;1988;2;637,70
2018;3;23;1988;2;637,78
2018;3;24;1988;2;637,86
2018;3;25;1988;2;637,93
2018;3;26;1988;2;638,01
2018;3;27;1988;2;638,09
2018;3;28;1988;2;638,17
2018;3;29;1988;2;638,25
2018;3;30;1988;2;638,33
2018;3;31;1988;2;638,41
2018;3;1;1988;3;633,35
2018;3;2;1988;3;633,43
2018;3;3;1988;3;633,51
2018;3;4;1988;3;633,59
2018;3;5;1988;3;633,67
2018;3;6;1988;3;633,75
2018;3;7;1988;3;633,83
2018;3;8;1988;3;633,91
2018;3;9;1988;3;633,99
2018;3;10;1988;3;634,06
2018;3;11;1988;3;634,14
2018;3;12;1988;3;634,22
2018;3;13;1988;3;634,30
2018;3;14;1988;3;634,38
2018;3;15;1988;3;634,46
2018;3;16;1988;3;634,54
2018;3;17;1988;3;634,62
2018;3;18;1988;3;634,70
2018;3;19;1988;3;634,77
2018;3;20;1988;3;634,85
2018;3;21;1988;3;634,93
2018;3;22;1988;3;635,01
2018;3;23;1988;3;635,09
2018;3;24;1988;3;635,17
2018;3;25;1988;3;635,25
2018;3;26;1988;3;635,33
2018;3;27;1988;3;635,41
2018;3;28;1988;3;635,49
2018;3;29;1988;3;635,56
2018;3;30;1988;3;635,64
2018;3;31;1988;3;635,72
2018;3;1;1988;4;632,09
2018;3;2;1988;4;632,17
2018;3;3;1988;4;632,25
2018;3;4;1988;4;632,33
2018;3;5;1988;4;632,41
2018;3;6;1988;4;632,48
2018;3;7;1988;4;632,56
2018;3;8;1988;4;632,64
2018;3;9;1988;4;632,72
2018;3;10;1988;4;632,80
2018;3;11;1988;4;632,88
2018;3;12;1988;4;632,96
2018;3;13;1988;4;633,04
2018;3;14;1988;4;633,12
2018;3;15;1988;4;633,19
2018;3;16;1988;4;633,27
2018;3;17;1988;4;633,35
2018;3;18;1988;4;633,43
2018;3;19;1988;4;633,51
2018;3;20;1988;4;633,59
2018;3;21;1988;4;633,67
2018;3;22;1988;4;633,75
2018;3;23;1988;4;633,83
2018;3;24;1988;4;633,90
2018;3;25;1988;4;633,98
2018;3;26;1988;4;634,06
2018;3;27;1988;4;634,14
2018;3;28;1988;4;634,22
2018;3;29;1988;4;634,30
2018;3;30;1988;4;634,38
2018;3;31;1988;4;634,46
2018;3;1;1988;5;631,02
2018;3;2;1988;5;631,10
2018;3;3;1988;5;631,17
2018;3;4;1988;5;631,25
2018;3;5;1988;5;631,33
2018;3;6;1988;5;631,41
2018;3;7;1988;5;631,49
2018;3;8;1988;5;631,57
2018;3;9;1988;5;631,65
2018;3;10;1988;5;631,73
2018;3;11;1988;5;631,81
2018;3;12;1988;5;631,88
2018;3;13;1988;5;631,96
2018;3;14;1988;5;632,04
2018;3;15;1988;5;632,12
2018;3;16;1988;5;632,20
2018;3;17;1988;5;632,28
2018;3;18;1988;5;632,36
2018;3;19;1988;5;632,44
2018;3;20;1988;5;632,52
2018;3;21;1988;5;632,59
2018;3;22;1988;5;632,67
2018;3;23;1988;5;632,75
2018;3;24;1988;5;632,83
2018;3;25;1988;5;632,91
2018;3;26;1988;5;632,99
2018;3;27;1988;5;633,07
2018;3;28;1988;5;633,15
2018;3;29;1988;5;633,23
2018;3;30;1988;5;633,31
2018;3;31;1988;5;633,38
2018;3;1;1988;6;628,90
2018;3;2;1988;6;628,98
2018;3;3;1988;6;629,06
2018;3;4;1988;6;629,14
2018;3;5;1988;6;629,22
2018;3;6;1988;6;629,30
2018;3;7;1988;6;629,38
2018;3;8;1988;6;629,46
2018;3;9;1988;6;629,54
2018;3;10;1988;6;629,61
2018;3;11;1988;6;629,69
2018;3;12;1988;6;629,77
2018;3;13;1988;6;629,85
2018;3;14;1988;6;629,93
2018;3;15;1988;6;630,01
2018;3;16;1988;6;630,09
2018;3;17;1988;6;630,17
2018;3;18;1988;6;630,25
2018;3;19;1988;6;630,32
2018;3;20;1988;6;630,40
2018;3;21;1988;6;630,48
2018;3;22;1988;6;630,56
2018;3;23;1988;6;630,64
2018;3;24;1988;6;630,72
2018;3;25;1988;6;630,80
2018;3;26;1988;6;630,88
2018;3;27;1988;6;630,96
2018;3;28;1988;6;631,04
2018;3;29;1988;6;631,11
2018;3;30;1988;6;631,19
2018;3;31;1988;6;631,27
2018;3;1;1988;7;626,52
2018;3;2;1988;7;626,60
2018;3;3;1988;7;626,67
2018;3;4;1988;7;626,75
2018;3;5;1988;7;626,83
2018;3;6;1988;7;626,91
2018;3;7;1988;7;626,99
2018;3;8;1988;7;627,07
2018;3;9;1988;7;627,15
2018;3;10;1988;7;627,23
2018;3;11;1988;7;627,31
2018;3;12;1988;7;627,38
2018;3;13;1988;7;627,46
2018;3;14;1988;7;627,54
2018;3;15;1988;7;627,62
2018;3;16;1988;7;627,70
2018;3;17;1988;7;627,78
2018;3;18;1988;7;627,86
2018;3;19;1988;7;627,94
2018;3;20;1988;7;628,02
2018;3;21;1988;7;628,09
2018;3;22;1988;7;628,17
2018;3;23;1988;7;628,25
2018;3;24;1988;7;628,33
2018;3;25;1988;7;628,41
2018;3;26;1988;7;628,49
2018;3;27;1988;7;628,57
2018;3;28;1988;7;628,65
2018;3;29;1988;7;628,73
2018;3;30;1988;7;628,81
2018;3;31;1988;7;628,88
2018;3;1;1988;8;624,58
2018;3;2;1988;8;624,66
2018;3;3;1988;8;624,74
2018;3;4;1988;8;624,81
2018;3;5;1988;8;624,89
2018;3;6;1988;8;624,97
2018;3;7;1988;8;625,05
2018;3;8;1988;8;625,13
2018;3;9;1988;8;625,21
2018;3;10;1988;8;625,29
2018;3;11;1988;8;625,37
2018;3;12;1988;8;625,45
2018;3;13;1988;8;625,53
2018;3;14;1988;8;625,60
2018;3;15;1988;8;625,68
2018;3;16;1988;8;625,76
2018;3;17;1988;8;625,84
2018;3;18;1988;8;625,92
2018;3;19;1988;8;626,00
2018;3;20;1988;8;626,08
2018;3;21;1988;8;626,16
2018;3;22;1988;8;626,24
2018;3;23;1988;8;626,31
2018;3;24;1988;8;626,39
2018;3;25;1988;8;626,47
2018;3;26;1988;8;626,55
2018;3;27;1988;8;626,63
2018;3;28;1988;8;626,71
2018;3;29;1988;8;626,79
2018;3;30;1988;8;626,87
2018;3;31;1988;8;626,95
2018;3;1;1988;9;623,41
2018;3;2;1988;9;623,48
2018;3;3;1988;9;623,56
2018;3;4;1988;9;623,64
2018;3;5;1988;9;623,72
2018;3;6;1988;9;623,80
2018;3;7;1988;9;623,88
2018;3;8;1988;9;623,96
2018;3;9;1988;9;624,04
2018;3;10;1988;9;624,12
2018;3;11;1988;9;624,20
2018;3;12;1988;9;624,27
2018;3;13;1988;9;624,35
2018;3;14;1988;9;624,43
2018;3;15;1988;9;624,51
2018;3;16;1988;9;624,59
2018;3;17;1988;9;624,67
2018;3;18;1988;9;624,75
2018;3;19;1988;9;624,83
2018;3;20;1988;9;624,91
2018;3;21;1988;9;624,98
2018;3;22;1988;9;625,06
2018;3;23;1988;9;625,14
2018;3;24;1988;9;625,22
2018;3;25;1988;9;625,30
2018;3;26;1988;9;625,38
2018;3;27;1988;9;625,46
2018;3;28;1988;9;625,54
2018;3;29;1988;9;625,62
2018;3;30;1988;9;625,69
2018;3;31;1988;9;625,77
2018;3;1;1988;10;622,65
2018;3;2;1988;10;622,73
2018;3;3;1988;10;622,81
2018;3;4;1988;10;622,88
2018;3;5;1988;10;622,96
2018;3;6;1988;10;623,04
2018;3;7;1988;10;623,12
2018;3;8;1988;10;623,20
2018;3;9;1988;10;623,28
2018;3;10;1988;10;623,36
2018;3;11;1988;10;623,44
2018;3;12;1988;10;623,52
2018;3;13;1988;10;623,60
2018;3;14;1988;10;623,67
2018;3;15;1988;10;623,75
2018;3;16;1988;10;623,83
2018;3;17;1988;10;623,91
2018;3;18;1988;10;623,99
2018;3;19;1988;10;624,07
2018;3;20;1988;10;624,15
2018;3;21;1988;10;624,23
2018;3;22;1988;10;624,31
2018;3;23;1988;10;624,38
2018;3;24;1988;10;624,46
2018;3;25;1988;10;624,54
2018;3;26;1988;10;624,62
2018;3;27;1988;10;624,70
2018;3;28;1988;10;624,78
2018;3;29;1988;10;624,86
2018;3;30;1988;10;624,94
2018;3;31;1988;10;625,02
2018;3;1;1988;11;621,85
2018;3;2;1988;11;621,93
2018;3;3;1988;11;622,01
2018;3;4;1988;11;622,09
2018;3;5;1988;11;622,17
2018;3;6;1988;11;622,25
2018;3;7;1988;11;622,33
2018;3;8;1988;11;622,40
2018;3;9;1988;11;622,48
2018;3;10;1988;11;622,56
2018;3;11;1988;11;622,64
2018;3;12;1988;11;622,72
2018;3;13;1988;11;622,80
2018;3;14;1988;11;622,88
2018;3;15;1988;11;622,96
2018;3;16;1988;11;623,04
2018;3;17;1988;11;623,11
2018;3;18;1988;11;623,19
2018;3;19;1988;11;623,27
2018;3;20;1988;11;623,35
2018;3;21;1988;11;623,43
2018;3;22;1988;11;623,51
2018;3;23;1988;11;623,59
2018;3;24;1988;11;623,67
2018;3;25;1988;11;623,75
2018;3;26;1988;11;623,82
2018;3;27;1988;11;623,90
2018;3;28;1988;11;623,98
2018;3;29;1988;11;624,06
2018;3;30;1988;11;624,14
2018;3;31;1988;11;624,22
2018;3;1;1988;12;621,14
2018;3;2;1988;12;621,21
2018;3;3;1988;12;621,29
2018;3;4;1988;12;621,37
2018;3;5;1988;12;621,45
2018;3;6;1988;12;621,53
2018;3;7;1988;12;621,61
2018;3;8;1988;12;621,69
2018;3;9;1988;12;621,77
2018;3;10;1988;12;621,85
2018;3;11;1988;12;621,92
2018;3;12;1988;12;622,00
2018;3;13;1988;12;622,08
2018;3;14;1988;12;622,16
2018;3;15;1988;12;622,24
2018;3;16;1988;12;622,32
2018;3;17;1988;12;622,40
2018;3;18;1988;12;622,48
2018;3;19;1988;12;622,56
2018;3;20;1988;12;622,64
2018;3;21;1988;12;622,71
2018;3;22;1988;12;622,79
2018;3;23;1988;12;622,87
2018;3;24;1988;12;622,95
2018;3;25;1988;12;623,03
2018;3;26;1988;12;623,11
2018;3;27;1988;12;623,19
2018;3;28;1988;12;623,27
2018;3;29;1988;12;623,35
2018;3;30;1988;12;623,42
2018;3;31;1988;12;623,50
2018;3;1;1989;1;620,36
2018;3;2;1989;1;620,44
2018;3;3;1989;1;620,52
2018;3;4;1989;1;620,60
2018;3;5;1989;1;620,68
2018;3;6;1989;1;620,76
2018;3;7;1989;1;620,84
2018;3;8;1989;1;620,91
2018;3;9;1989;1;620,99
2018;3;10;1989;1;621,07
2018;3;11;1989;1;621,15
2018;3;12;1989;1;621,23
2018;3;13;1989;1;621,31
2018;3;14;1989;1;621,39
2018;3;15;1989;1;621,47
2018;3;16;1989;1;621,55
2018;3;17;1989;1;621,63
2018;3;18;1989;1;621,70
2018;3;19;1989;1;621,78
2018;3;20;1989;1;621,86
2018;3;21;1989;1;621,94
2018;3;22;1989;1;622,02
2018;3;23;1989;1;622,10
2018;3;24;1989;1;622,18
2018;3;25;1989;1;622,26
2018;3;26;1989;1;622,34
2018;3;27;1989;1;622,41
2018;3;28;1989;1;622,49
2018;3;29;1989;1;622,57
2018;3;30;1989;1;622,65
2018;3;31;1989;1;622,73
2018;3;1;1989;2;618,92
2018;3;2;1989;2;619,00
2018;3;3;1989;2;619,08
2018;3;4;1989;2;619,16
2018;3;5;1989;2;619,24
2018;3;6;1989;2;619,32
2018;3;7;1989;2;619,40
2018;3;8;1989;2;619,48
2018;3;9;1989;2;619,56
2018;3;10;1989;2;619,63
2018;3;11;1989;2;619,71
2018;3;12;1989;2;619,79
2018;3;13;1989;2;619,87
2018;3;14;1989;2;619,95
2018;3;15;1989;2;620,03
2018;3;16;1989;2;620,11
2018;3;17;1989;2;620,19
2018;3;18;1989;2;620,27
2018;3;19;1989;2;620,35
2018;3;20;1989;2;620,42
2018;3;21;1989;2;620,50
2018;3;22;1989;2;620,58
2018;3;23;1989;2;620,66
2018;3;24;1989;2;620,74
2018;3;25;1989;2;620,82
2018;3;26;1989;2;620,90
2018;3;27;1989;2;620,98
2018;3;28;1989;2;621,06
2018;3;29;1989;2;621,13
2018;3;30;1989;2;621,21
2018;3;31;1989;2;621,29
2018;3;1;1989;3;615,84
2018;3;2;1989;3;615,92
2018;3;3;1989;3;616,00
2018;3;4;1989;3;616,08
2018;3;5;1989;3;616,15
2018;3;6;1989;3;616,23
2018;3;7;1989;3;616,31
2018;3;8;1989;3;616,39
2018;3;9;1989;3;616,47
2018;3;10;1989;3;616,55
2018;3;11;1989;3;616,63
2018;3;12;1989;3;616,71
2018;3;13;1989;3;616,79
2018;3;14;1989;3;616,86
2018;3;15;1989;3;616,94
2018;3;16;1989;3;617,02
2018;3;17;1989;3;617,10
2018;3;18;1989;3;617,18
2018;3;19;1989;3;617,26
2018;3;20;1989;3;617,34
2018;3;21;1989;3;617,42
2018;3;22;1989;3;617,50
2018;3;23;1989;3;617,57
2018;3;24;1989;3;617,65
2018;3;25;1989;3;617,73
2018;3;26;1989;3;617,81
2018;3;27;1989;3;617,89
2018;3;28;1989;3;617,97
2018;3;29;1989;3;618,05
2018;3;30;1989;3;618,13
2018;3;31;1989;3;618,21
2018;3;1;1989;4;612,89
2018;3;2;1989;4;612,97
2018;3;3;1989;4;613,05
2018;3;4;1989;4;613,13
2018;3;5;1989;4;613,21
2018;3;6;1989;4;613,29
2018;3;7;1989;4;613,36
2018;3;8;1989;4;613,44
2018;3;9;1989;4;613,52
2018;3;10;1989;4;613,60
2018;3;11;1989;4;613,68
2018;3;12;1989;4;613,76
2018;3;13;1989;4;613,84
2018;3;14;1989;4;613,92
2018;3;15;1989;4;614,00
2018;3;16;1989;4;614,07
2018;3;17;1989;4;614,15
2018;3;18;1989;4;614,23
2018;3;19;1989;4;614,31
2018;3;20;1989;4;614,39
2018;3;21;1989;4;614,47
2018;3;22;1989;4;614,55
2018;3;23;1989;4;614,63
2018;3;24;1989;4;614,71
2018;3;25;1989;4;614,78
2018;3;26;1989;4;614,86
2018;3;27;1989;4;614,94
2018;3;28;1989;4;615,02
2018;3;29;1989;4;615,10
2018;3;30;1989;4;615,18
2018;3;31;1989;4;615,26
2018;3;1;1989;5;610,70
2018;3;2;1989;5;610,78
2018;3;3;1989;5;610,86
2018;3;4;1989;5;610,94
2018;3;5;1989;5;611,01
2018;3;6;1989;5;611,09
2018;3;7;1989;5;611,17
2018;3;8;1989;5;611,25
2018;3;9;1989;5;611,33
2018;3;10;1989;5;611,41
2018;3;11;1989;5;611,49
2018;3;12;1989;5;611,57
2018;3;13;1989;5;611,65
2018;3;14;1989;5;611,72
2018;3;15;1989;5;611,80
2018;3;16;1989;5;611,88
2018;3;17;1989;5;611,96
2018;3;18;1989;5;612,04
2018;3;19;1989;5;612,12
2018;3;20;1989;5;612,20
2018;3;21;1989;5;612,28
2018;3;22;1989;5;612,36
2018;3;23;1989;5;612,43
2018;3;24;1989;5;612,51
2018;3;25;1989;5;612,59
2018;3;26;1989;5;612,67
2018;3;27;1989;5;612,75
2018;3;28;1989;5;612,83
2018;3;29;1989;5;612,91
2018;3;30;1989;5;612,99
2018;3;31;1989;5;613,07
2018;3;1;1989;6;609,22
2018;3;2;1989;6;609,30
2018;3;3;1989;6;609,37
2018;3;4;1989;6;609,45
2018;3;5;1989;6;609,53
2018;3;6;1989;6;609,61
2018;3;7;1989;6;609,69
2018;3;8;1989;6;609,77
2018;3;9;1989;6;609,85
2018;3;10;1989;6;609,93
2018;3;11;1989;6;610,01
2018;3;12;1989;6;610,08
2018;3;13;1989;6;610,16
2018;3;14;1989;6;610,24
2018;3;15;1989;6;610,32
2018;3;16;1989;6;610,40
2018;3;17;1989;6;610,48
2018;3;18;1989;6;610,56
2018;3;19;1989;6;610,64
2018;3;20;1989;6;610,72
2018;3;21;1989;6;610,79
2018;3;22;1989;6;610,87
2018;3;23;1989;6;610,95
2018;3;24;1989;6;611,03
2018;3;25;1989;6;611,11
2018;3;26;1989;6;611,19
2018;3;27;1989;6;611,27
2018;3;28;1989;6;611,35
2018;3;29;1989;6;611,43
2018;3;30;1989;6;611,51
2018;3;31;1989;6;611,58
2018;3;1;1989;7;606,84
2018;3;2;1989;7;606,92
2018;3;3;1989;7;607,00
2018;3;4;1989;7;607,08
2018;3;5;1989;7;607,16
2018;3;6;1989;7;607,24
2018;3;7;1989;7;607,32
2018;3;8;1989;7;607,40
2018;3;9;1989;7;607,48
2018;3;10;1989;7;607,55
2018;3;11;1989;7;607,63
2018;3;12;1989;7;607,71
2018;3;13;1989;7;607,79
2018;3;14;1989;7;607,87
2018;3;15;1989;7;607,95
2018;3;16;1989;7;608,03
2018;3;17;1989;7;608,11
2018;3;18;1989;7;608,19
2018;3;19;1989;7;608,27
2018;3;20;1989;7;608,34
2018;3;21;1989;7;608,42
2018;3;22;1989;7;608,50
2018;3;23;1989;7;608,58
2018;3;24;1989;7;608,66
2018;3;25;1989;7;608,74
2018;3;26;1989;7;608,82
2018;3;27;1989;7;608,90
2018;3;28;1989;7;608,98
2018;3;29;1989;7;609,05
2018;3;30;1989;7;609,13
2018;3;31;1989;7;609,21
2018;3;1;1989;8;604,97
2018;3;2;1989;8;605,05
2018;3;3;1989;8;605,13
2018;3;4;1989;8;605,21
2018;3;5;1989;8;605,29
2018;3;6;1989;8;605,37
2018;3;7;1989;8;605,45
2018;3;8;1989;8;605,52
2018;3;9;1989;8;605,60
2018;3;10;1989;8;605,68
2018;3;11;1989;8;605,76
2018;3;12;1989;8;605,84
