﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;31;2010;7;3297,38
2022;1;1;2010;8;3140,48
2022;1;2;2010;8;3144,04
2022;1;3;2010;8;3147,59
2022;1;4;2010;8;3151,15
2022;1;5;2010;8;3154,70
2022;1;6;2010;8;3158,26
2022;1;7;2010;8;3161,81
2022;1;8;2010;8;3165,37
2022;1;9;2010;8;3168,92
2022;1;10;2010;8;3172,48
2022;1;11;2010;8;3176,03
2022;1;12;2010;8;3179,59
2022;1;13;2010;8;3183,14
2022;1;14;2010;8;3186,70
2022;1;15;2010;8;3190,25
2022;1;16;2010;8;3193,81
2022;1;17;2010;8;3197,36
2022;1;18;2010;8;3200,92
2022;1;19;2010;8;3204,48
2022;1;20;2010;8;3208,03
2022;1;21;2010;8;3211,59
2022;1;22;2010;8;3215,14
2022;1;23;2010;8;3218,70
2022;1;24;2010;8;3222,25
2022;1;25;2010;8;3225,81
2022;1;26;2010;8;3229,36
2022;1;27;2010;8;3232,92
2022;1;28;2010;8;3236,47
2022;1;29;2010;8;3240,03
2022;1;30;2010;8;3243,58
2022;1;31;2010;8;3247,14
2022;1;1;2010;9;3089,96
2022;1;2;2010;9;3093,46
2022;1;3;2010;9;3096,96
2022;1;4;2010;9;3100,46
2022;1;5;2010;9;3103,96
2022;1;6;2010;9;3107,46
2022;1;7;2010;9;3110,96
2022;1;8;2010;9;3114,46
2022;1;9;2010;9;3117,96
2022;1;10;2010;9;3121,46
2022;1;11;2010;9;3124,96
2022;1;12;2010;9;3128,46
2022;1;13;2010;9;3131,96
2022;1;14;2010;9;3135,46
2022;1;15;2010;9;3138,96
2022;1;16;2010;9;3142,46
2022;1;17;2010;9;3145,96
2022;1;18;2010;9;3149,46
2022;1;19;2010;9;3152,96
2022;1;20;2010;9;3156,46
2022;1;21;2010;9;3159,96
2022;1;22;2010;9;3163,46
2022;1;23;2010;9;3166,96
2022;1;24;2010;9;3170,46
2022;1;25;2010;9;3173,96
2022;1;26;2010;9;3177,46
2022;1;27;2010;9;3180,96
2022;1;28;2010;9;3184,46
2022;1;29;2010;9;3187,96
2022;1;30;2010;9;3191,46
2022;1;31;2010;9;3194,96
2022;1;1;2010;10;3043,94
2022;1;2;2010;10;3047,39
2022;1;3;2010;10;3050,84
2022;1;4;2010;10;3054,29
2022;1;5;2010;10;3057,73
2022;1;6;2010;10;3061,18
2022;1;7;2010;10;3064,63
2022;1;8;2010;10;3068,08
2022;1;9;2010;10;3071,53
2022;1;10;2010;10;3074,98
2022;1;11;2010;10;3078,43
2022;1;12;2010;10;3081,88
2022;1;13;2010;10;3085,33
2022;1;14;2010;10;3088,78
2022;1;15;2010;10;3092,23
2022;1;16;2010;10;3095,68
2022;1;17;2010;10;3099,13
2022;1;18;2010;10;3102,58
2022;1;19;2010;10;3106,02
2022;1;20;2010;10;3109,47
2022;1;21;2010;10;3112,92
2022;1;22;2010;10;3116,37
2022;1;23;2010;10;3119,82
2022;1;24;2010;10;3123,27
2022;1;25;2010;10;3126,72
2022;1;26;2010;10;3130,17
2022;1;27;2010;10;3133,62
2022;1;28;2010;10;3137,07
2022;1;29;2010;10;3140,52
2022;1;30;2010;10;3143,97
2022;1;31;2010;10;3147,42
2022;1;1;2010;11;2996,06
2022;1;2;2010;11;2999,45
2022;1;3;2010;11;3002,85
2022;1;4;2010;11;3006,25
2022;1;5;2010;11;3009,64
2022;1;6;2010;11;3013,04
2022;1;7;2010;11;3016,44
2022;1;8;2010;11;3019,83
2022;1;9;2010;11;3023,23
2022;1;10;2010;11;3026,63
2022;1;11;2010;11;3030,02
2022;1;12;2010;11;3033,42
2022;1;13;2010;11;3036,82
2022;1;14;2010;11;3040,21
2022;1;15;2010;11;3043,61
2022;1;16;2010;11;3047,01
2022;1;17;2010;11;3050,40
2022;1;18;2010;11;3053,80
2022;1;19;2010;11;3057,20
2022;1;20;2010;11;3060,59
2022;1;21;2010;11;3063,99
2022;1;22;2010;11;3067,39
2022;1;23;2010;11;3070,78
2022;1;24;2010;11;3074,18
2022;1;25;2010;11;3077,58
2022;1;26;2010;11;3080,97
2022;1;27;2010;11;3084,37
2022;1;28;2010;11;3087,77
2022;1;29;2010;11;3091,17
2022;1;30;2010;11;3094,56
2022;1;31;2010;11;3097,96
2022;1;1;2010;12;2947,14
2022;1;2;2010;12;2950,48
2022;1;3;2010;12;2953,82
2022;1;4;2010;12;2957,17
2022;1;5;2010;12;2960,51
2022;1;6;2010;12;2963,85
2022;1;7;2010;12;2967,20
2022;1;8;2010;12;2970,54
2022;1;9;2010;12;2973,88
2022;1;10;2010;12;2977,23
2022;1;11;2010;12;2980,57
2022;1;12;2010;12;2983,91
2022;1;13;2010;12;2987,26
2022;1;14;2010;12;2990,60
2022;1;15;2010;12;2993,94
2022;1;16;2010;12;2997,29
2022;1;17;2010;12;3000,63
2022;1;18;2010;12;3003,97
2022;1;19;2010;12;3007,31
2022;1;20;2010;12;3010,66
2022;1;21;2010;12;3014,00
2022;1;22;2010;12;3017,34
2022;1;23;2010;12;3020,69
2022;1;24;2010;12;3024,03
2022;1;25;2010;12;3027,37
2022;1;26;2010;12;3030,72
2022;1;27;2010;12;3034,06
2022;1;28;2010;12;3037,40
2022;1;29;2010;12;3040,75
2022;1;30;2010;12;3044,09
2022;1;31;2010;12;3047,43
2022;1;1;2011;1;2898,60
2022;1;2;2011;1;2901,89
2022;1;3;2011;1;2905,18
2022;1;4;2011;1;2908,47
2022;1;5;2011;1;2911,76
2022;1;6;2011;1;2915,05
2022;1;7;2011;1;2918,34
2022;1;8;2011;1;2921,63
2022;1;9;2011;1;2924,92
2022;1;10;2011;1;2928,21
2022;1;11;2011;1;2931,50
2022;1;12;2011;1;2934,79
2022;1;13;2011;1;2938,08
2022;1;14;2011;1;2941,37
2022;1;15;2011;1;2944,66
2022;1;16;2011;1;2947,95
2022;1;17;2011;1;2951,24
2022;1;18;2011;1;2954,53
2022;1;19;2011;1;2957,82
2022;1;20;2011;1;2961,11
2022;1;21;2011;1;2964,40
2022;1;22;2011;1;2967,69
2022;1;23;2011;1;2970,98
2022;1;24;2011;1;2974,27
2022;1;25;2011;1;2977,56
2022;1;26;2011;1;2980,85
2022;1;27;2011;1;2984,14
2022;1;28;2011;1;2987,43
2022;1;29;2011;1;2990,72
2022;1;30;2011;1;2994,01
2022;1;31;2011;1;2997,30
2022;1;1;2011;2;2855,15
2022;1;2;2011;2;2858,39
2022;1;3;2011;2;2861,63
2022;1;4;2011;2;2864,87
2022;1;5;2011;2;2868,12
2022;1;6;2011;2;2871,36
2022;1;7;2011;2;2874,60
2022;1;8;2011;2;2877,84
2022;1;9;2011;2;2881,08
2022;1;10;2011;2;2884,33
2022;1;11;2011;2;2887,57
2022;1;12;2011;2;2890,81
2022;1;13;2011;2;2894,05
2022;1;14;2011;2;2897,30
2022;1;15;2011;2;2900,54
2022;1;16;2011;2;2903,78
2022;1;17;2011;2;2907,02
2022;1;18;2011;2;2910,26
2022;1;19;2011;2;2913,51
2022;1;20;2011;2;2916,75
2022;1;21;2011;2;2919,99
2022;1;22;2011;2;2923,23
2022;1;23;2011;2;2926,47
2022;1;24;2011;2;2929,72
2022;1;25;2011;2;2932,96
2022;1;26;2011;2;2936,20
2022;1;27;2011;2;2939,44
2022;1;28;2011;2;2942,69
2022;1;29;2011;2;2945,93
2022;1;30;2011;2;2949,17
2022;1;31;2011;2;2952,41
2022;1;1;2011;3;2806,03
2022;1;2;2011;3;2809,22
2022;1;3;2011;3;2812,41
2022;1;4;2011;3;2815,60
2022;1;5;2011;3;2818,79
2022;1;6;2011;3;2821,97
2022;1;7;2011;3;2825,16
2022;1;8;2011;3;2828,35
2022;1;9;2011;3;2831,54
2022;1;10;2011;3;2834,73
2022;1;11;2011;3;2837,92
2022;1;12;2011;3;2841,10
2022;1;13;2011;3;2844,29
2022;1;14;2011;3;2847,48
2022;1;15;2011;3;2850,67
2022;1;16;2011;3;2853,86
2022;1;17;2011;3;2857,04
2022;1;18;2011;3;2860,23
2022;1;19;2011;3;2863,42
2022;1;20;2011;3;2866,61
2022;1;21;2011;3;2869,80
2022;1;22;2011;3;2872,99
2022;1;23;2011;3;2876,17
2022;1;24;2011;3;2879,36
2022;1;25;2011;3;2882,55
2022;1;26;2011;3;2885,74
2022;1;27;2011;3;2888,93
2022;1;28;2011;3;2892,12
2022;1;29;2011;3;2895,30
2022;1;30;2011;3;2898,49
2022;1;31;2011;3;2901,68
2022;1;1;2011;4;2760,48
2022;1;2;2011;4;2763,62
2022;1;3;2011;4;2766,76
2022;1;4;2011;4;2769,90
2022;1;5;2011;4;2773,04
2022;1;6;2011;4;2776,18
2022;1;7;2011;4;2779,31
2022;1;8;2011;4;2782,45
2022;1;9;2011;4;2785,59
2022;1;10;2011;4;2788,73
2022;1;11;2011;4;2791,87
2022;1;12;2011;4;2795,01
2022;1;13;2011;4;2798,14
2022;1;14;2011;4;2801,28
2022;1;15;2011;4;2804,42
2022;1;16;2011;4;2807,56
2022;1;17;2011;4;2810,70
2022;1;18;2011;4;2813,83
2022;1;19;2011;4;2816,97
2022;1;20;2011;4;2820,11
2022;1;21;2011;4;2823,25
2022;1;22;2011;4;2826,39
2022;1;23;2011;4;2829,53
2022;1;24;2011;4;2832,66
2022;1;25;2011;4;2835,80
2022;1;26;2011;4;2838,94
2022;1;27;2011;4;2842,08
2022;1;28;2011;4;2845,22
2022;1;29;2011;4;2848,36
2022;1;30;2011;4;2851,49
2022;1;31;2011;4;2854,63
2022;1;1;2011;5;2711,15
2022;1;2;2011;5;2714,24
2022;1;3;2011;5;2717,32
2022;1;4;2011;5;2720,41
2022;1;5;2011;5;2723,49
2022;1;6;2011;5;2726,57
2022;1;7;2011;5;2729,66
2022;1;8;2011;5;2732,74
2022;1;9;2011;5;2735,83
2022;1;10;2011;5;2738,91
2022;1;11;2011;5;2741,99
2022;1;12;2011;5;2745,08
2022;1;13;2011;5;2748,16
2022;1;14;2011;5;2751,25
2022;1;15;2011;5;2754,33
2022;1;16;2011;5;2757,42
2022;1;17;2011;5;2760,50
2022;1;18;2011;5;2763,58
2022;1;19;2011;5;2766,67
2022;1;20;2011;5;2769,75
2022;1;21;2011;5;2772,84
2022;1;22;2011;5;2775,92
2022;1;23;2011;5;2779,01
2022;1;24;2011;5;2782,09
2022;1;25;2011;5;2785,17
2022;1;26;2011;5;2788,26
2022;1;27;2011;5;2791,34
2022;1;28;2011;5;2794,43
2022;1;29;2011;5;2797,51
2022;1;30;2011;5;2800,59
2022;1;31;2011;5;2803,68
2022;1;1;2011;6;2661,21
2022;1;2;2011;6;2664,24
2022;1;3;2011;6;2667,27
2022;1;4;2011;6;2670,30
2022;1;5;2011;6;2673,33
2022;1;6;2011;6;2676,36
2022;1;7;2011;6;2679,39
2022;1;8;2011;6;2682,42
2022;1;9;2011;6;2685,44
2022;1;10;2011;6;2688,47
2022;1;11;2011;6;2691,50
2022;1;12;2011;6;2694,53
2022;1;13;2011;6;2697,56
2022;1;14;2011;6;2700,59
2022;1;15;2011;6;2703,62
2022;1;16;2011;6;2706,65
2022;1;17;2011;6;2709,68
2022;1;18;2011;6;2712,71
2022;1;19;2011;6;2715,74
2022;1;20;2011;6;2718,77
2022;1;21;2011;6;2721,80
2022;1;22;2011;6;2724,83
2022;1;23;2011;6;2727,86
2022;1;24;2011;6;2730,89
2022;1;25;2011;6;2733,92
2022;1;26;2011;6;2736,94
2022;1;27;2011;6;2739,97
2022;1;28;2011;6;2743,00
2022;1;29;2011;6;2746,03
2022;1;30;2011;6;2749,06
2022;1;31;2011;6;2752,09
2022;1;1;2011;7;2611,86
2022;1;2;2011;7;2614,83
2022;1;3;2011;7;2617,81
2022;1;4;2011;7;2620,78
2022;1;5;2011;7;2623,76
2022;1;6;2011;7;2626,73
2022;1;7;2011;7;2629,71
2022;1;8;2011;7;2632,68
2022;1;9;2011;7;2635,66
2022;1;10;2011;7;2638,63
2022;1;11;2011;7;2641,61
2022;1;12;2011;7;2644,58
2022;1;13;2011;7;2647,56
2022;1;14;2011;7;2650,53
2022;1;15;2011;7;2653,51
2022;1;16;2011;7;2656,49
2022;1;17;2011;7;2659,46
2022;1;18;2011;7;2662,44
2022;1;19;2011;7;2665,41
2022;1;20;2011;7;2668,39
2022;1;21;2011;7;2671,36
2022;1;22;2011;7;2674,34
2022;1;23;2011;7;2677,31
2022;1;24;2011;7;2680,29
2022;1;25;2011;7;2683,26
2022;1;26;2011;7;2686,24
2022;1;27;2011;7;2689,21
2022;1;28;2011;7;2692,19
2022;1;29;2011;7;2695,16
2022;1;30;2011;7;2698,14
2022;1;31;2011;7;2701,11
2022;1;1;2011;8;2556,63
2022;1;2;2011;8;2559,54
2022;1;3;2011;8;2562,46
2022;1;4;2011;8;2565,37
2022;1;5;2011;8;2568,29
2022;1;6;2011;8;2571,20
2022;1;7;2011;8;2574,12
2022;1;8;2011;8;2577,03
2022;1;9;2011;8;2579,94
2022;1;10;2011;8;2582,86
2022;1;11;2011;8;2585,77
2022;1;12;2011;8;2588,69
2022;1;13;2011;8;2591,60
2022;1;14;2011;8;2594,52
2022;1;15;2011;8;2597,43
2022;1;16;2011;8;2600,35
2022;1;17;2011;8;2603,26
2022;1;18;2011;8;2606,18
2022;1;19;2011;8;2609,09
2022;1;20;2011;8;2612,01
2022;1;21;2011;8;2614,92
2022;1;22;2011;8;2617,84
2022;1;23;2011;8;2620,75
2022;1;24;2011;8;2623,66
2022;1;25;2011;8;2626,58
2022;1;26;2011;8;2629,49
2022;1;27;2011;8;2632,41
2022;1;28;2011;8;2635,32
2022;1;29;2011;8;2638,24
2022;1;30;2011;8;2641,15
2022;1;31;2011;8;2644,07
2022;1;1;2011;9;2506,99
2022;1;2;2011;9;2509,85
2022;1;3;2011;9;2512,71
2022;1;4;2011;9;2515,57
2022;1;5;2011;9;2518,43
2022;1;6;2011;9;2521,29
2022;1;7;2011;9;2524,15
2022;1;8;2011;9;2527,01
2022;1;9;2011;9;2529,87
2022;1;10;2011;9;2532,73
2022;1;11;2011;9;2535,59
2022;1;12;2011;9;2538,45
2022;1;13;2011;9;2541,31
2022;1;14;2011;9;2544,17
2022;1;15;2011;9;2547,03
2022;1;16;2011;9;2549,89
2022;1;17;2011;9;2552,75
2022;1;18;2011;9;2555,61
2022;1;19;2011;9;2558,47
2022;1;20;2011;9;2561,33
2022;1;21;2011;9;2564,20
2022;1;22;2011;9;2567,06
2022;1;23;2011;9;2569,92
2022;1;24;2011;9;2572,78
2022;1;25;2011;9;2575,64
2022;1;26;2011;9;2578,50
2022;1;27;2011;9;2581,36
2022;1;28;2011;9;2584,22
2022;1;29;2011;9;2587,08
2022;1;30;2011;9;2589,94
2022;1;31;2011;9;2592,80
2022;1;1;2011;10;2454,42
2022;1;2;2011;10;2457,23
2022;1;3;2011;10;2460,03
2022;1;4;2011;10;2462,83
2022;1;5;2011;10;2465,63
2022;1;6;2011;10;2468,44
2022;1;7;2011;10;2471,24
2022;1;8;2011;10;2474,04
2022;1;9;2011;10;2476,84
2022;1;10;2011;10;2479,65
2022;1;11;2011;10;2482,45
2022;1;12;2011;10;2485,25
2022;1;13;2011;10;2488,05
2022;1;14;2011;10;2490,86
2022;1;15;2011;10;2493,66
2022;1;16;2011;10;2496,46
2022;1;17;2011;10;2499,26
2022;1;18;2011;10;2502,07
2022;1;19;2011;10;2504,87
2022;1;20;2011;10;2507,67
2022;1;21;2011;10;2510,47
2022;1;22;2011;10;2513,28
2022;1;23;2011;10;2516,08
2022;1;24;2011;10;2518,88
2022;1;25;2011;10;2521,69
2022;1;26;2011;10;2524,49
2022;1;27;2011;10;2527,29
2022;1;28;2011;10;2530,09
2022;1;29;2011;10;2532,90
2022;1;30;2011;10;2535,70
2022;1;31;2011;10;2538,50
2022;1;1;2011;11;2396,95
2022;1;2;2011;11;2399,69
2022;1;3;2011;11;2402,43
2022;1;4;2011;11;2405,17
2022;1;5;2011;11;2407,91
2022;1;6;2011;11;2410,65
2022;1;7;2011;11;2413,39
2022;1;8;2011;11;2416,13
2022;1;9;2011;11;2418,87
2022;1;10;2011;11;2421,61
2022;1;11;2011;11;2424,35
2022;1;12;2011;11;2427,09
2022;1;13;2011;11;2429,83
2022;1;14;2011;11;2432,57
2022;1;15;2011;11;2435,31
2022;1;16;2011;11;2438,05
2022;1;17;2011;11;2440,79
2022;1;18;2011;11;2443,52
2022;1;19;2011;11;2446,26
2022;1;20;2011;11;2449,00
2022;1;21;2011;11;2451,74
2022;1;22;2011;11;2454,48
2022;1;23;2011;11;2457,22
2022;1;24;2011;11;2459,96
2022;1;25;2011;11;2462,70
2022;1;26;2011;11;2465,44
2022;1;27;2011;11;2468,18
2022;1;28;2011;11;2470,92
2022;1;29;2011;11;2473,66
2022;1;30;2011;11;2476,40
2022;1;31;2011;11;2479,14
2022;1;1;2011;12;2345,22
2022;1;2;2011;12;2347,91
2022;1;3;2011;12;2350,59
2022;1;4;2011;12;2353,27
2022;1;5;2011;12;2355,95
2022;1;6;2011;12;2358,64
2022;1;7;2011;12;2361,32
2022;1;8;2011;12;2364,00
2022;1;9;2011;12;2366,68
2022;1;10;2011;12;2369,37
2022;1;11;2011;12;2372,05
2022;1;12;2011;12;2374,73
2022;1;13;2011;12;2377,42
2022;1;14;2011;12;2380,10
2022;1;15;2011;12;2382,78
2022;1;16;2011;12;2385,46
2022;1;17;2011;12;2388,15
2022;1;18;2011;12;2390,83
2022;1;19;2011;12;2393,51
2022;1;20;2011;12;2396,19
2022;1;21;2011;12;2398,88
2022;1;22;2011;12;2401,56
2022;1;23;2011;12;2404,24
2022;1;24;2011;12;2406,93
2022;1;25;2011;12;2409,61
2022;1;26;2011;12;2412,29
2022;1;27;2011;12;2414,97
2022;1;28;2011;12;2417,66
2022;1;29;2011;12;2420,34
2022;1;30;2011;12;2423,02
2022;1;31;2011;12;2425,70
2022;1;1;2012;1;2289,39
2022;1;2;2012;1;2292,01
2022;1;3;2012;1;2294,63
2022;1;4;2012;1;2297,25
2022;1;5;2012;1;2299,87
2022;1;6;2012;1;2302,49
2022;1;7;2012;1;2305,11
2022;1;8;2012;1;2307,74
2022;1;9;2012;1;2310,36
2022;1;10;2012;1;2312,98
2022;1;11;2012;1;2315,60
2022;1;12;2012;1;2318,22
2022;1;13;2012;1;2320,84
2022;1;14;2012;1;2323,46
2022;1;15;2012;1;2326,09
2022;1;16;2012;1;2328,71
2022;1;17;2012;1;2331,33
2022;1;18;2012;1;2333,95
2022;1;19;2012;1;2336,57
2022;1;20;2012;1;2339,19
2022;1;21;2012;1;2341,81
2022;1;22;2012;1;2344,44
2022;1;23;2012;1;2347,06
2022;1;24;2012;1;2349,68
2022;1;25;2012;1;2352,30
2022;1;26;2012;1;2354,92
2022;1;27;2012;1;2357,54
2022;1;28;2012;1;2360,17
2022;1;29;2012;1;2362,79
2022;1;30;2012;1;2365,41
2022;1;31;2012;1;2368,03
2022;1;1;2012;2;2232,98
2022;1;2;2012;2;2235,54
2022;1;3;2012;2;2238,10
2022;1;4;2012;2;2240,65
2022;1;5;2012;2;2243,21
2022;1;6;2012;2;2245,77
2022;1;7;2012;2;2248,33
2022;1;8;2012;2;2250,89
2022;1;9;2012;2;2253,45
2022;1;10;2012;2;2256,01
2022;1;11;2012;2;2258,57
2022;1;12;2012;2;2261,13
2022;1;13;2012;2;2263,69
2022;1;14;2012;2;2266,25
2022;1;15;2012;2;2268,81
2022;1;16;2012;2;2271,37
2022;1;17;2012;2;2273,93
2022;1;18;2012;2;2276,49
2022;1;19;2012;2;2279,05
2022;1;20;2012;2;2281,61
2022;1;21;2012;2;2284,17
2022;1;22;2012;2;2286,73
2022;1;23;2012;2;2289,29
2022;1;24;2012;2;2291,85
2022;1;25;2012;2;2294,41
2022;1;26;2012;2;2296,97
2022;1;27;2012;2;2299,53
2022;1;28;2012;2;2302,08
2022;1;29;2012;2;2304,64
2022;1;30;2012;2;2307,20
2022;1;31;2012;2;2309,76
2022;1;1;2012;3;2179,34
2022;1;2;2012;3;2181,84
2022;1;3;2012;3;2184,34
2022;1;4;2012;3;2186,84
2022;1;5;2012;3;2189,34
2022;1;6;2012;3;2191,84
2022;1;7;2012;3;2194,34
2022;1;8;2012;3;2196,84
2022;1;9;2012;3;2199,34
2022;1;10;2012;3;2201,84
2022;1;11;2012;3;2204,34
2022;1;12;2012;3;2206,84
2022;1;13;2012;3;2209,35
2022;1;14;2012;3;2211,85
2022;1;15;2012;3;2214,35
2022;1;16;2012;3;2216,85
2022;1;17;2012;3;2219,35
2022;1;18;2012;3;2221,85
2022;1;19;2012;3;2224,35
2022;1;20;2012;3;2226,85
2022;1;21;2012;3;2229,35
2022;1;22;2012;3;2231,85
2022;1;23;2012;3;2234,35
2022;1;24;2012;3;2236,85
2022;1;25;2012;3;2239,35
2022;1;26;2012;3;2241,85
2022;1;27;2012;3;2244,36
2022;1;28;2012;3;2246,86
2022;1;29;2012;3;2249,36
2022;1;30;2012;3;2251,86
2022;1;31;2012;3;2254,36
2022;1;1;2012;4;2123,26
2022;1;2;2012;4;2125,70
2022;1;3;2012;4;2128,14
2022;1;4;2012;4;2130,57
2022;1;5;2012;4;2133,01
2022;1;6;2012;4;2135,45
2022;1;7;2012;4;2137,89
2022;1;8;2012;4;2140,33
2022;1;9;2012;4;2142,77
2022;1;10;2012;4;2145,21
2022;1;11;2012;4;2147,65
2022;1;12;2012;4;2150,09
2022;1;13;2012;4;2152,53
2022;1;14;2012;4;2154,97
2022;1;15;2012;4;2157,41
2022;1;16;2012;4;2159,85
2022;1;17;2012;4;2162,28
2022;1;18;2012;4;2164,72
2022;1;19;2012;4;2167,16
2022;1;20;2012;4;2169,60
2022;1;21;2012;4;2172,04
2022;1;22;2012;4;2174,48
2022;1;23;2012;4;2176,92
2022;1;24;2012;4;2179,36
2022;1;25;2012;4;2181,80
2022;1;26;2012;4;2184,24
2022;1;27;2012;4;2186,68
2022;1;28;2012;4;2189,12
2022;1;29;2012;4;2191,55
2022;1;30;2012;4;2193,99
2022;1;31;2012;4;2196,43
2022;1;1;2012;5;2063,86
2022;1;2;2012;5;2066,24
2022;1;3;2012;5;2068,61
2022;1;4;2012;5;2070,99
2022;1;5;2012;5;2073,36
2022;1;6;2012;5;2075,73
2022;1;7;2012;5;2078,11
2022;1;8;2012;5;2080,48
2022;1;9;2012;5;2082,86
2022;1;10;2012;5;2085,23
2022;1;11;2012;5;2087,60
2022;1;12;2012;5;2089,98
2022;1;13;2012;5;2092,35
2022;1;14;2012;5;2094,73
2022;1;15;2012;5;2097,10
2022;1;16;2012;5;2099,47
2022;1;17;2012;5;2101,85
2022;1;18;2012;5;2104,22
2022;1;19;2012;5;2106,60
2022;1;20;2012;5;2108,97
2022;1;21;2012;5;2111,34
2022;1;22;2012;5;2113,72
2022;1;23;2012;5;2116,09
2022;1;24;2012;5;2118,47
2022;1;25;2012;5;2120,84
2022;1;26;2012;5;2123,21
2022;1;27;2012;5;2125,59
2022;1;28;2012;5;2127,96
2022;1;29;2012;5;2130,34
2022;1;30;2012;5;2132,71
2022;1;31;2012;5;2135,08
2022;1;1;2012;6;2010,13
2022;1;2;2012;6;2012,45
2022;1;3;2012;6;2014,76
2022;1;4;2012;6;2017,08
2022;1;5;2012;6;2019,39
2022;1;6;2012;6;2021,71
2022;1;7;2012;6;2024,02
2022;1;8;2012;6;2026,34
2022;1;9;2012;6;2028,65
2022;1;10;2012;6;2030,97
2022;1;11;2012;6;2033,28
2022;1;12;2012;6;2035,60
2022;1;13;2012;6;2037,91
2022;1;14;2012;6;2040,23
2022;1;15;2012;6;2042,54
2022;1;16;2012;6;2044,86
2022;1;17;2012;6;2047,17
2022;1;18;2012;6;2049,49
2022;1;19;2012;6;2051,80
2022;1;20;2012;6;2054,12
2022;1;21;2012;6;2056,43
2022;1;22;2012;6;2058,75
2022;1;23;2012;6;2061,06
2022;1;24;2012;6;2063,38
2022;1;25;2012;6;2065,69
2022;1;26;2012;6;2068,01
2022;1;27;2012;6;2070,32
2022;1;28;2012;6;2072,64
2022;1;29;2012;6;2074,95
2022;1;30;2012;6;2077,27
2022;1;31;2012;6;2079,58
2022;1;1;2012;7;1953,71
2022;1;2;2012;7;1955,96
2022;1;3;2012;7;1958,21
2022;1;4;2012;7;1960,47
2022;1;5;2012;7;1962,72
2022;1;6;2012;7;1964,97
2022;1;7;2012;7;1967,23
2022;1;8;2012;7;1969,48
2022;1;9;2012;7;1971,73
2022;1;10;2012;7;1973,99
2022;1;11;2012;7;1976,24
2022;1;12;2012;7;1978,49
2022;1;13;2012;7;1980,75
2022;1;14;2012;7;1983,00
2022;1;15;2012;7;1985,25
2022;1;16;2012;7;1987,51
2022;1;17;2012;7;1989,76
2022;1;18;2012;7;1992,01
2022;1;19;2012;7;1994,27
2022;1;20;2012;7;1996,52
2022;1;21;2012;7;1998,77
2022;1;22;2012;7;2001,03
2022;1;23;2012;7;2003,28
2022;1;24;2012;7;2005,53
2022;1;25;2012;7;2007,78
2022;1;26;2012;7;2010,04
2022;1;27;2012;7;2012,29
2022;1;28;2012;7;2014,54
2022;1;29;2012;7;2016,80
2022;1;30;2012;7;2019,05
2022;1;31;2012;7;2021,30
2022;1;1;2012;8;1898,84
2022;1;2;2012;8;1901,03
2022;1;3;2012;8;1903,23
2022;1;4;2012;8;1905,42
2022;1;5;2012;8;1907,61
2022;1;6;2012;8;1909,81
2022;1;7;2012;8;1912,00
2022;1;8;2012;8;1914,19
2022;1;9;2012;8;1916,39
2022;1;10;2012;8;1918,58
2022;1;11;2012;8;1920,77
2022;1;12;2012;8;1922,96
2022;1;13;2012;8;1925,16
2022;1;14;2012;8;1927,35
2022;1;15;2012;8;1929,54
2022;1;16;2012;8;1931,74
2022;1;17;2012;8;1933,93
2022;1;18;2012;8;1936,12
2022;1;19;2012;8;1938,32
2022;1;20;2012;8;1940,51
2022;1;21;2012;8;1942,70
2022;1;22;2012;8;1944,89
2022;1;23;2012;8;1947,09
2022;1;24;2012;8;1949,28
2022;1;25;2012;8;1951,47
2022;1;26;2012;8;1953,67
2022;1;27;2012;8;1955,86
2022;1;28;2012;8;1958,05
2022;1;29;2012;8;1960,25
2022;1;30;2012;8;1962,44
2022;1;31;2012;8;1964,63
2022;1;1;2012;9;1846,42
2022;1;2;2012;9;1848,56
2022;1;3;2012;9;1850,69
2022;1;4;2012;9;1852,83
2022;1;5;2012;9;1854,96
2022;1;6;2012;9;1857,10
2022;1;7;2012;9;1859,23
2022;1;8;2012;9;1861,37
2022;1;9;2012;9;1863,51
2022;1;10;2012;9;1865,64
2022;1;11;2012;9;1867,78
2022;1;12;2012;9;1869,91
2022;1;13;2012;9;1872,05
2022;1;14;2012;9;1874,18
2022;1;15;2012;9;1876,32
2022;1;16;2012;9;1878,45
2022;1;17;2012;9;1880,59
2022;1;18;2012;9;1882,72
2022;1;19;2012;9;1884,86
2022;1;20;2012;9;1887,00
2022;1;21;2012;9;1889,13
2022;1;22;2012;9;1891,27
2022;1;23;2012;9;1893,40
2022;1;24;2012;9;1895,54
2022;1;25;2012;9;1897,67
2022;1;26;2012;9;1899,81
2022;1;27;2012;9;1901,94
2022;1;28;2012;9;1904,08
2022;1;29;2012;9;1906,22
2022;1;30;2012;9;1908,35
2022;1;31;2012;9;1910,49
2022;1;1;2012;10;1789,21
2022;1;2;2012;10;1791,28
2022;1;3;2012;10;1793,36
2022;1;4;2012;10;1795,43
2022;1;5;2012;10;1797,50
2022;1;6;2012;10;1799,57
2022;1;7;2012;10;1801,65
2022;1;8;2012;10;1803,72
2022;1;9;2012;10;1805,79
2022;1;10;2012;10;1807,87
2022;1;11;2012;10;1809,94
2022;1;12;2012;10;1812,01
2022;1;13;2012;10;1814,08
2022;1;14;2012;10;1816,16
