﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;9;1987;4;734,57
2021;1;10;1987;4;734,64
2021;1;11;1987;4;734,70
2021;1;12;1987;4;734,77
2021;1;13;1987;4;734,84
2021;1;14;1987;4;734,90
2021;1;15;1987;4;734,97
2021;1;16;1987;4;735,03
2021;1;17;1987;4;735,10
2021;1;18;1987;4;735,17
2021;1;19;1987;4;735,23
2021;1;20;1987;4;735,30
2021;1;21;1987;4;735,37
2021;1;22;1987;4;735,43
2021;1;23;1987;4;735,50
2021;1;24;1987;4;735,56
2021;1;25;1987;4;735,63
2021;1;26;1987;4;735,70
2021;1;27;1987;4;735,76
2021;1;28;1987;4;735,83
2021;1;29;1987;4;735,89
2021;1;30;1987;4;735,96
2021;1;31;1987;4;736,03
2021;1;1;1987;5;731,77
2021;1;2;1987;5;731,84
2021;1;3;1987;5;731,90
2021;1;4;1987;5;731,97
2021;1;5;1987;5;732,03
2021;1;6;1987;5;732,10
2021;1;7;1987;5;732,17
2021;1;8;1987;5;732,23
2021;1;9;1987;5;732,30
2021;1;10;1987;5;732,36
2021;1;11;1987;5;732,43
2021;1;12;1987;5;732,50
2021;1;13;1987;5;732,56
2021;1;14;1987;5;732,63
2021;1;15;1987;5;732,69
2021;1;16;1987;5;732,76
2021;1;17;1987;5;732,83
2021;1;18;1987;5;732,89
2021;1;19;1987;5;732,96
2021;1;20;1987;5;733,02
2021;1;21;1987;5;733,09
2021;1;22;1987;5;733,16
2021;1;23;1987;5;733,22
2021;1;24;1987;5;733,29
2021;1;25;1987;5;733,35
2021;1;26;1987;5;733,42
2021;1;27;1987;5;733,49
2021;1;28;1987;5;733,55
2021;1;29;1987;5;733,62
2021;1;30;1987;5;733,69
2021;1;31;1987;5;733,75
2021;1;1;1987;6;730,38
2021;1;2;1987;6;730,45
2021;1;3;1987;6;730,51
2021;1;4;1987;6;730,58
2021;1;5;1987;6;730,64
2021;1;6;1987;6;730,71
2021;1;7;1987;6;730,78
2021;1;8;1987;6;730,84
2021;1;9;1987;6;730,91
2021;1;10;1987;6;730,97
2021;1;11;1987;6;731,04
2021;1;12;1987;6;731,11
2021;1;13;1987;6;731,17
2021;1;14;1987;6;731,24
2021;1;15;1987;6;731,30
2021;1;16;1987;6;731,37
2021;1;17;1987;6;731,44
2021;1;18;1987;6;731,50
2021;1;19;1987;6;731,57
2021;1;20;1987;6;731,64
2021;1;21;1987;6;731,70
2021;1;22;1987;6;731,77
2021;1;23;1987;6;731,83
2021;1;24;1987;6;731,90
2021;1;25;1987;6;731,97
2021;1;26;1987;6;732,03
2021;1;27;1987;6;732,10
2021;1;28;1987;6;732,16
2021;1;29;1987;6;732,23
2021;1;30;1987;6;732,30
2021;1;31;1987;6;732,36
2021;1;1;1987;7;727,30
2021;1;2;1987;7;727,37
2021;1;3;1987;7;727,43
2021;1;4;1987;7;727,50
2021;1;5;1987;7;727,57
2021;1;6;1987;7;727,63
2021;1;7;1987;7;727,70
2021;1;8;1987;7;727,76
2021;1;9;1987;7;727,83
2021;1;10;1987;7;727,90
2021;1;11;1987;7;727,96
2021;1;12;1987;7;728,03
2021;1;13;1987;7;728,10
2021;1;14;1987;7;728,16
2021;1;15;1987;7;728,23
2021;1;16;1987;7;728,29
2021;1;17;1987;7;728,36
2021;1;18;1987;7;728,43
2021;1;19;1987;7;728,49
2021;1;20;1987;7;728,56
2021;1;21;1987;7;728,62
2021;1;22;1987;7;728,69
2021;1;23;1987;7;728,76
2021;1;24;1987;7;728,82
2021;1;25;1987;7;728,89
2021;1;26;1987;7;728,95
2021;1;27;1987;7;729,02
2021;1;28;1987;7;729,09
2021;1;29;1987;7;729,15
2021;1;30;1987;7;729,22
2021;1;31;1987;7;729,28
2021;1;1;1987;8;724,06
2021;1;2;1987;8;724,13
2021;1;3;1987;8;724,20
2021;1;4;1987;8;724,26
2021;1;5;1987;8;724,33
2021;1;6;1987;8;724,39
2021;1;7;1987;8;724,46
2021;1;8;1987;8;724,53
2021;1;9;1987;8;724,59
2021;1;10;1987;8;724,66
2021;1;11;1987;8;724,72
2021;1;12;1987;8;724,79
2021;1;13;1987;8;724,86
2021;1;14;1987;8;724,92
2021;1;15;1987;8;724,99
2021;1;16;1987;8;725,05
2021;1;17;1987;8;725,12
2021;1;18;1987;8;725,19
2021;1;19;1987;8;725,25
2021;1;20;1987;8;725,32
2021;1;21;1987;8;725,38
2021;1;22;1987;8;725,45
2021;1;23;1987;8;725,52
2021;1;24;1987;8;725,58
2021;1;25;1987;8;725,65
2021;1;26;1987;8;725,71
2021;1;27;1987;8;725,78
2021;1;28;1987;8;725,85
2021;1;29;1987;8;725,91
2021;1;30;1987;8;725,98
2021;1;31;1987;8;726,05
2021;1;1;1987;9;721,94
2021;1;2;1987;9;722,00
2021;1;3;1987;9;722,07
2021;1;4;1987;9;722,13
2021;1;5;1987;9;722,20
2021;1;6;1987;9;722,27
2021;1;7;1987;9;722,33
2021;1;8;1987;9;722,40
2021;1;9;1987;9;722,46
2021;1;10;1987;9;722,53
2021;1;11;1987;9;722,60
2021;1;12;1987;9;722,66
2021;1;13;1987;9;722,73
2021;1;14;1987;9;722,79
2021;1;15;1987;9;722,86
2021;1;16;1987;9;722,93
2021;1;17;1987;9;722,99
2021;1;18;1987;9;723,06
2021;1;19;1987;9;723,12
2021;1;20;1987;9;723,19
2021;1;21;1987;9;723,26
2021;1;22;1987;9;723,32
2021;1;23;1987;9;723,39
2021;1;24;1987;9;723,45
2021;1;25;1987;9;723,52
2021;1;26;1987;9;723,59
2021;1;27;1987;9;723,65
2021;1;28;1987;9;723,72
2021;1;29;1987;9;723,78
2021;1;30;1987;9;723,85
2021;1;31;1987;9;723,92
2021;1;1;1987;10;720,60
2021;1;2;1987;10;720,67
2021;1;3;1987;10;720,74
2021;1;4;1987;10;720,80
2021;1;5;1987;10;720,87
2021;1;6;1987;10;720,93
2021;1;7;1987;10;721,00
2021;1;8;1987;10;721,07
2021;1;9;1987;10;721,13
2021;1;10;1987;10;721,20
2021;1;11;1987;10;721,27
2021;1;12;1987;10;721,33
2021;1;13;1987;10;721,40
2021;1;14;1987;10;721,46
2021;1;15;1987;10;721,53
2021;1;16;1987;10;721,60
2021;1;17;1987;10;721,66
2021;1;18;1987;10;721,73
2021;1;19;1987;10;721,79
2021;1;20;1987;10;721,86
2021;1;21;1987;10;721,93
2021;1;22;1987;10;721,99
2021;1;23;1987;10;722,06
2021;1;24;1987;10;722,12
2021;1;25;1987;10;722,19
2021;1;26;1987;10;722,26
2021;1;27;1987;10;722,32
2021;1;28;1987;10;722,39
2021;1;29;1987;10;722,45
2021;1;30;1987;10;722,52
2021;1;31;1987;10;722,59
2021;1;1;1987;11;718,55
2021;1;2;1987;11;718,62
2021;1;3;1987;11;718,69
2021;1;4;1987;11;718,75
2021;1;5;1987;11;718,82
2021;1;6;1987;11;718,88
2021;1;7;1987;11;718,95
2021;1;8;1987;11;719,02
2021;1;9;1987;11;719,08
2021;1;10;1987;11;719,15
2021;1;11;1987;11;719,22
2021;1;12;1987;11;719,28
2021;1;13;1987;11;719,35
2021;1;14;1987;11;719,41
2021;1;15;1987;11;719,48
2021;1;16;1987;11;719,55
2021;1;17;1987;11;719,61
2021;1;18;1987;11;719,68
2021;1;19;1987;11;719,74
2021;1;20;1987;11;719,81
2021;1;21;1987;11;719,88
2021;1;22;1987;11;719,94
2021;1;23;1987;11;720,01
2021;1;24;1987;11;720,07
2021;1;25;1987;11;720,14
2021;1;26;1987;11;720,21
2021;1;27;1987;11;720,27
2021;1;28;1987;11;720,34
2021;1;29;1987;11;720,40
2021;1;30;1987;11;720,47
2021;1;31;1987;11;720,54
2021;1;1;1987;12;716,88
2021;1;2;1987;12;716,95
2021;1;3;1987;12;717,01
2021;1;4;1987;12;717,08
2021;1;5;1987;12;717,15
2021;1;6;1987;12;717,21
2021;1;7;1987;12;717,28
2021;1;8;1987;12;717,35
2021;1;9;1987;12;717,41
2021;1;10;1987;12;717,48
2021;1;11;1987;12;717,54
2021;1;12;1987;12;717,61
2021;1;13;1987;12;717,68
2021;1;14;1987;12;717,74
2021;1;15;1987;12;717,81
2021;1;16;1987;12;717,87
2021;1;17;1987;12;717,94
2021;1;18;1987;12;718,01
2021;1;19;1987;12;718,07
2021;1;20;1987;12;718,14
2021;1;21;1987;12;718,20
2021;1;22;1987;12;718,27
2021;1;23;1987;12;718,34
2021;1;24;1987;12;718,40
2021;1;25;1987;12;718,47
2021;1;26;1987;12;718,53
2021;1;27;1987;12;718,60
2021;1;28;1987;12;718,67
2021;1;29;1987;12;718,73
2021;1;30;1987;12;718,80
2021;1;31;1987;12;718,86
2021;1;1;1988;1;713,58
2021;1;2;1988;1;713,65
2021;1;3;1988;1;713,72
2021;1;4;1988;1;713,78
2021;1;5;1988;1;713,85
2021;1;6;1988;1;713,91
2021;1;7;1988;1;713,98
2021;1;8;1988;1;714,05
2021;1;9;1988;1;714,11
2021;1;10;1988;1;714,18
2021;1;11;1988;1;714,25
2021;1;12;1988;1;714,31
2021;1;13;1988;1;714,38
2021;1;14;1988;1;714,44
2021;1;15;1988;1;714,51
2021;1;16;1988;1;714,58
2021;1;17;1988;1;714,64
2021;1;18;1988;1;714,71
2021;1;19;1988;1;714,77
2021;1;20;1988;1;714,84
2021;1;21;1988;1;714,91
2021;1;22;1988;1;714,97
2021;1;23;1988;1;715,04
2021;1;24;1988;1;715,10
2021;1;25;1988;1;715,17
2021;1;26;1988;1;715,24
2021;1;27;1988;1;715,30
2021;1;28;1988;1;715,37
2021;1;29;1988;1;715,43
2021;1;30;1988;1;715,50
2021;1;31;1988;1;715,57
2021;1;1;1988;2;710,33
2021;1;2;1988;2;710,40
2021;1;3;1988;2;710,46
2021;1;4;1988;2;710,53
2021;1;5;1988;2;710,60
2021;1;6;1988;2;710,66
2021;1;7;1988;2;710,73
2021;1;8;1988;2;710,79
2021;1;9;1988;2;710,86
2021;1;10;1988;2;710,93
2021;1;11;1988;2;710,99
2021;1;12;1988;2;711,06
2021;1;13;1988;2;711,12
2021;1;14;1988;2;711,19
2021;1;15;1988;2;711,26
2021;1;16;1988;2;711,32
2021;1;17;1988;2;711,39
2021;1;18;1988;2;711,45
2021;1;19;1988;2;711,52
2021;1;20;1988;2;711,59
2021;1;21;1988;2;711,65
2021;1;22;1988;2;711,72
2021;1;23;1988;2;711,78
2021;1;24;1988;2;711,85
2021;1;25;1988;2;711,92
2021;1;26;1988;2;711,98
2021;1;27;1988;2;712,05
2021;1;28;1988;2;712,12
2021;1;29;1988;2;712,18
2021;1;30;1988;2;712,25
2021;1;31;1988;2;712,31
2021;1;1;1988;3;707,65
2021;1;2;1988;3;707,71
2021;1;3;1988;3;707,78
2021;1;4;1988;3;707,84
2021;1;5;1988;3;707,91
2021;1;6;1988;3;707,98
2021;1;7;1988;3;708,04
2021;1;8;1988;3;708,11
2021;1;9;1988;3;708,17
2021;1;10;1988;3;708,24
2021;1;11;1988;3;708,31
2021;1;12;1988;3;708,37
2021;1;13;1988;3;708,44
2021;1;14;1988;3;708,50
2021;1;15;1988;3;708,57
2021;1;16;1988;3;708,64
2021;1;17;1988;3;708,70
2021;1;18;1988;3;708,77
2021;1;19;1988;3;708,84
2021;1;20;1988;3;708,90
2021;1;21;1988;3;708,97
2021;1;22;1988;3;709,03
2021;1;23;1988;3;709,10
2021;1;24;1988;3;709,17
2021;1;25;1988;3;709,23
2021;1;26;1988;3;709,30
2021;1;27;1988;3;709,36
2021;1;28;1988;3;709,43
2021;1;29;1988;3;709,50
2021;1;30;1988;3;709,56
2021;1;31;1988;3;709,63
2021;1;1;1988;4;706,38
2021;1;2;1988;4;706,45
2021;1;3;1988;4;706,51
2021;1;4;1988;4;706,58
2021;1;5;1988;4;706,65
2021;1;6;1988;4;706,71
2021;1;7;1988;4;706,78
2021;1;8;1988;4;706,84
2021;1;9;1988;4;706,91
2021;1;10;1988;4;706,98
2021;1;11;1988;4;707,04
2021;1;12;1988;4;707,11
2021;1;13;1988;4;707,17
2021;1;14;1988;4;707,24
2021;1;15;1988;4;707,31
2021;1;16;1988;4;707,37
2021;1;17;1988;4;707,44
2021;1;18;1988;4;707,50
2021;1;19;1988;4;707,57
2021;1;20;1988;4;707,64
2021;1;21;1988;4;707,70
2021;1;22;1988;4;707,77
2021;1;23;1988;4;707,83
2021;1;24;1988;4;707,90
2021;1;25;1988;4;707,97
2021;1;26;1988;4;708,03
2021;1;27;1988;4;708,10
2021;1;28;1988;4;708,16
2021;1;29;1988;4;708,23
2021;1;30;1988;4;708,30
2021;1;31;1988;4;708,36
2021;1;1;1988;5;705,31
2021;1;2;1988;5;705,37
2021;1;3;1988;5;705,44
2021;1;4;1988;5;705,51
2021;1;5;1988;5;705,57
2021;1;6;1988;5;705,64
2021;1;7;1988;5;705,70
2021;1;8;1988;5;705,77
2021;1;9;1988;5;705,84
2021;1;10;1988;5;705,90
2021;1;11;1988;5;705,97
2021;1;12;1988;5;706,03
2021;1;13;1988;5;706,10
2021;1;14;1988;5;706,17
2021;1;15;1988;5;706,23
2021;1;16;1988;5;706,30
2021;1;17;1988;5;706,37
2021;1;18;1988;5;706,43
2021;1;19;1988;5;706,50
2021;1;20;1988;5;706,56
2021;1;21;1988;5;706,63
2021;1;22;1988;5;706,70
2021;1;23;1988;5;706,76
2021;1;24;1988;5;706,83
2021;1;25;1988;5;706,89
2021;1;26;1988;5;706,96
2021;1;27;1988;5;707,03
2021;1;28;1988;5;707,09
2021;1;29;1988;5;707,16
2021;1;30;1988;5;707,22
2021;1;31;1988;5;707,29
2021;1;1;1988;6;703,20
2021;1;2;1988;6;703,26
2021;1;3;1988;6;703,33
2021;1;4;1988;6;703,39
2021;1;5;1988;6;703,46
2021;1;6;1988;6;703,53
2021;1;7;1988;6;703,59
2021;1;8;1988;6;703,66
2021;1;9;1988;6;703,72
2021;1;10;1988;6;703,79
2021;1;11;1988;6;703,86
2021;1;12;1988;6;703,92
2021;1;13;1988;6;703,99
2021;1;14;1988;6;704,05
2021;1;15;1988;6;704,12
2021;1;16;1988;6;704,19
2021;1;17;1988;6;704,25
2021;1;18;1988;6;704,32
2021;1;19;1988;6;704,39
2021;1;20;1988;6;704,45
2021;1;21;1988;6;704,52
2021;1;22;1988;6;704,58
2021;1;23;1988;6;704,65
2021;1;24;1988;6;704,72
2021;1;25;1988;6;704,78
2021;1;26;1988;6;704,85
2021;1;27;1988;6;704,91
2021;1;28;1988;6;704,98
2021;1;29;1988;6;705,05
2021;1;30;1988;6;705,11
2021;1;31;1988;6;705,18
2021;1;1;1988;7;700,81
2021;1;2;1988;7;700,87
2021;1;3;1988;7;700,94
2021;1;4;1988;7;701,01
2021;1;5;1988;7;701,07
2021;1;6;1988;7;701,14
2021;1;7;1988;7;701,20
2021;1;8;1988;7;701,27
2021;1;9;1988;7;701,34
2021;1;10;1988;7;701,40
2021;1;11;1988;7;701,47
2021;1;12;1988;7;701,53
2021;1;13;1988;7;701,60
2021;1;14;1988;7;701,67
2021;1;15;1988;7;701,73
2021;1;16;1988;7;701,80
2021;1;17;1988;7;701,87
2021;1;18;1988;7;701,93
2021;1;19;1988;7;702,00
2021;1;20;1988;7;702,06
2021;1;21;1988;7;702,13
2021;1;22;1988;7;702,20
2021;1;23;1988;7;702,26
2021;1;24;1988;7;702,33
2021;1;25;1988;7;702,39
2021;1;26;1988;7;702,46
2021;1;27;1988;7;702,53
2021;1;28;1988;7;702,59
2021;1;29;1988;7;702,66
2021;1;30;1988;7;702,72
2021;1;31;1988;7;702,79
2021;1;1;1988;8;698,87
2021;1;2;1988;8;698,94
2021;1;3;1988;8;699,00
2021;1;4;1988;8;699,07
2021;1;5;1988;8;699,13
2021;1;6;1988;8;699,20
2021;1;7;1988;8;699,27
2021;1;8;1988;8;699,33
2021;1;9;1988;8;699,40
2021;1;10;1988;8;699,46
2021;1;11;1988;8;699,53
2021;1;12;1988;8;699,60
2021;1;13;1988;8;699,66
2021;1;14;1988;8;699,73
2021;1;15;1988;8;699,79
2021;1;16;1988;8;699,86
2021;1;17;1988;8;699,93
2021;1;18;1988;8;699,99
2021;1;19;1988;8;700,06
2021;1;20;1988;8;700,13
2021;1;21;1988;8;700,19
2021;1;22;1988;8;700,26
2021;1;23;1988;8;700,32
2021;1;24;1988;8;700,39
2021;1;25;1988;8;700,46
2021;1;26;1988;8;700,52
2021;1;27;1988;8;700,59
2021;1;28;1988;8;700,65
2021;1;29;1988;8;700,72
2021;1;30;1988;8;700,79
2021;1;31;1988;8;700,85
2021;1;1;1988;9;697,70
2021;1;2;1988;9;697,76
2021;1;3;1988;9;697,83
2021;1;4;1988;9;697,90
2021;1;5;1988;9;697,96
2021;1;6;1988;9;698,03
2021;1;7;1988;9;698,09
2021;1;8;1988;9;698,16
2021;1;9;1988;9;698,23
2021;1;10;1988;9;698,29
2021;1;11;1988;9;698,36
2021;1;12;1988;9;698,42
2021;1;13;1988;9;698,49
2021;1;14;1988;9;698,56
2021;1;15;1988;9;698,62
2021;1;16;1988;9;698,69
2021;1;17;1988;9;698,75
2021;1;18;1988;9;698,82
2021;1;19;1988;9;698,89
2021;1;20;1988;9;698,95
2021;1;21;1988;9;699,02
2021;1;22;1988;9;699,08
2021;1;23;1988;9;699,15
2021;1;24;1988;9;699,22
2021;1;25;1988;9;699,28
2021;1;26;1988;9;699,35
2021;1;27;1988;9;699,42
2021;1;28;1988;9;699,48
2021;1;29;1988;9;699,55
2021;1;30;1988;9;699,61
2021;1;31;1988;9;699,68
2021;1;1;1988;10;696,94
2021;1;2;1988;10;697,01
2021;1;3;1988;10;697,07
2021;1;4;1988;10;697,14
2021;1;5;1988;10;697,20
2021;1;6;1988;10;697,27
2021;1;7;1988;10;697,34
2021;1;8;1988;10;697,40
2021;1;9;1988;10;697,47
2021;1;10;1988;10;697,53
2021;1;11;1988;10;697,60
2021;1;12;1988;10;697,67
2021;1;13;1988;10;697,73
2021;1;14;1988;10;697,80
2021;1;15;1988;10;697,86
2021;1;16;1988;10;697,93
2021;1;17;1988;10;698,00
2021;1;18;1988;10;698,06
2021;1;19;1988;10;698,13
2021;1;20;1988;10;698,20
2021;1;21;1988;10;698,26
2021;1;22;1988;10;698,33
2021;1;23;1988;10;698,39
2021;1;24;1988;10;698,46
2021;1;25;1988;10;698,53
2021;1;26;1988;10;698,59
2021;1;27;1988;10;698,66
2021;1;28;1988;10;698,72
2021;1;29;1988;10;698,79
2021;1;30;1988;10;698,86
2021;1;31;1988;10;698,92
2021;1;1;1988;11;696,14
2021;1;2;1988;11;696,21
2021;1;3;1988;11;696,28
2021;1;4;1988;11;696,34
2021;1;5;1988;11;696,41
2021;1;6;1988;11;696,47
2021;1;7;1988;11;696,54
2021;1;8;1988;11;696,61
2021;1;9;1988;11;696,67
2021;1;10;1988;11;696,74
2021;1;11;1988;11;696,80
2021;1;12;1988;11;696,87
2021;1;13;1988;11;696,94
2021;1;14;1988;11;697,00
2021;1;15;1988;11;697,07
2021;1;16;1988;11;697,13
2021;1;17;1988;11;697,20
2021;1;18;1988;11;697,27
2021;1;19;1988;11;697,33
2021;1;20;1988;11;697,40
2021;1;21;1988;11;697,46
2021;1;22;1988;11;697,53
2021;1;23;1988;11;697,60
2021;1;24;1988;11;697,66
2021;1;25;1988;11;697,73
2021;1;26;1988;11;697,80
2021;1;27;1988;11;697,86
2021;1;28;1988;11;697,93
2021;1;29;1988;11;697,99
2021;1;30;1988;11;698,06
2021;1;31;1988;11;698,13
2021;1;1;1988;12;695,43
2021;1;2;1988;12;695,49
2021;1;3;1988;12;695,56
2021;1;4;1988;12;695,63
2021;1;5;1988;12;695,69
2021;1;6;1988;12;695,76
2021;1;7;1988;12;695,82
2021;1;8;1988;12;695,89
2021;1;9;1988;12;695,96
2021;1;10;1988;12;696,02
2021;1;11;1988;12;696,09
2021;1;12;1988;12;696,15
2021;1;13;1988;12;696,22
2021;1;14;1988;12;696,29
2021;1;15;1988;12;696,35
2021;1;16;1988;12;696,42
2021;1;17;1988;12;696,48
2021;1;18;1988;12;696,55
2021;1;19;1988;12;696,62
2021;1;20;1988;12;696,68
2021;1;21;1988;12;696,75
2021;1;22;1988;12;696,81
2021;1;23;1988;12;696,88
2021;1;24;1988;12;696,95
2021;1;25;1988;12;697,01
2021;1;26;1988;12;697,08
2021;1;27;1988;12;697,14
2021;1;28;1988;12;697,21
2021;1;29;1988;12;697,28
2021;1;30;1988;12;697,34
2021;1;31;1988;12;697,41
2021;1;1;1989;1;694,65
2021;1;2;1989;1;694,72
2021;1;3;1989;1;694,79
2021;1;4;1989;1;694,85
2021;1;5;1989;1;694,92
2021;1;6;1989;1;694,98
2021;1;7;1989;1;695,05
2021;1;8;1989;1;695,12
2021;1;9;1989;1;695,18
2021;1;10;1989;1;695,25
2021;1;11;1989;1;695,31
2021;1;12;1989;1;695,38
2021;1;13;1989;1;695,45
2021;1;14;1989;1;695,51
2021;1;15;1989;1;695,58
2021;1;16;1989;1;695,65
2021;1;17;1989;1;695,71
2021;1;18;1989;1;695,78
2021;1;19;1989;1;695,84
2021;1;20;1989;1;695,91
2021;1;21;1989;1;695,98
2021;1;22;1989;1;696,04
2021;1;23;1989;1;696,11
2021;1;24;1989;1;696,17
2021;1;25;1989;1;696,24
2021;1;26;1989;1;696,31
2021;1;27;1989;1;696,37
2021;1;28;1989;1;696,44
2021;1;29;1989;1;696,50
2021;1;30;1989;1;696,57
2021;1;31;1989;1;696,64
2021;1;1;1989;2;693,22
2021;1;2;1989;2;693,28
2021;1;3;1989;2;693,35
2021;1;4;1989;2;693,41
2021;1;5;1989;2;693,48
2021;1;6;1989;2;693,55
2021;1;7;1989;2;693,61
2021;1;8;1989;2;693,68
2021;1;9;1989;2;693,74
2021;1;10;1989;2;693,81
2021;1;11;1989;2;693,88
2021;1;12;1989;2;693,94
2021;1;13;1989;2;694,01
2021;1;14;1989;2;694,08
2021;1;15;1989;2;694,14
2021;1;16;1989;2;694,21
2021;1;17;1989;2;694,27
2021;1;18;1989;2;694,34
2021;1;19;1989;2;694,41
2021;1;20;1989;2;694,47
2021;1;21;1989;2;694,54
2021;1;22;1989;2;694,60
2021;1;23;1989;2;694,67
2021;1;24;1989;2;694,74
2021;1;25;1989;2;694,80
2021;1;26;1989;2;694,87
2021;1;27;1989;2;694,93
2021;1;28;1989;2;695,00
2021;1;29;1989;2;695,07
2021;1;30;1989;2;695,13
2021;1;31;1989;2;695,20
2021;1;1;1989;3;690,13
2021;1;2;1989;3;690,20
2021;1;3;1989;3;690,26
2021;1;4;1989;3;690,33
2021;1;5;1989;3;690,39
2021;1;6;1989;3;690,46
2021;1;7;1989;3;690,53
2021;1;8;1989;3;690,59
2021;1;9;1989;3;690,66
2021;1;10;1989;3;690,72
2021;1;11;1989;3;690,79
2021;1;12;1989;3;690,86
2021;1;13;1989;3;690,92
2021;1;14;1989;3;690,99
2021;1;15;1989;3;691,06
2021;1;16;1989;3;691,12
2021;1;17;1989;3;691,19
2021;1;18;1989;3;691,25
2021;1;19;1989;3;691,32
2021;1;20;1989;3;691,39
2021;1;21;1989;3;691,45
2021;1;22;1989;3;691,52
2021;1;23;1989;3;691,58
2021;1;24;1989;3;691,65
2021;1;25;1989;3;691,72
2021;1;26;1989;3;691,78
2021;1;27;1989;3;691,85
2021;1;28;1989;3;691,91
2021;1;29;1989;3;691,98
2021;1;30;1989;3;692,05
2021;1;31;1989;3;692,11
2021;1;1;1989;4;687,18
2021;1;2;1989;4;687,25
2021;1;3;1989;4;687,31
2021;1;4;1989;4;687,38
2021;1;5;1989;4;687,45
2021;1;6;1989;4;687,51
2021;1;7;1989;4;687,58
2021;1;8;1989;4;687,64
2021;1;9;1989;4;687,71
2021;1;10;1989;4;687,78
2021;1;11;1989;4;687,84
2021;1;12;1989;4;687,91
2021;1;13;1989;4;687,98
2021;1;14;1989;4;688,04
2021;1;15;1989;4;688,11
2021;1;16;1989;4;688,17
2021;1;17;1989;4;688,24
2021;1;18;1989;4;688,31
2021;1;19;1989;4;688,37
2021;1;20;1989;4;688,44
2021;1;21;1989;4;688,50
2021;1;22;1989;4;688,57
2021;1;23;1989;4;688,64
2021;1;24;1989;4;688,70
2021;1;25;1989;4;688,77
2021;1;26;1989;4;688,83
2021;1;27;1989;4;688,90
2021;1;28;1989;4;688,97
2021;1;29;1989;4;689,03
2021;1;30;1989;4;689,10
2021;1;31;1989;4;689,16
2021;1;1;1989;5;684,99
2021;1;2;1989;5;685,06
2021;1;3;1989;5;685,12
2021;1;4;1989;5;685,19
2021;1;5;1989;5;685,25
2021;1;6;1989;5;685,32
2021;1;7;1989;5;685,39
2021;1;8;1989;5;685,45
2021;1;9;1989;5;685,52
2021;1;10;1989;5;685,58
2021;1;11;1989;5;685,65
2021;1;12;1989;5;685,72
2021;1;13;1989;5;685,78
2021;1;14;1989;5;685,85
2021;1;15;1989;5;685,92
2021;1;16;1989;5;685,98
2021;1;17;1989;5;686,05
2021;1;18;1989;5;686,11
2021;1;19;1989;5;686,18
2021;1;20;1989;5;686,25
2021;1;21;1989;5;686,31
2021;1;22;1989;5;686,38
2021;1;23;1989;5;686,44
2021;1;24;1989;5;686,51
2021;1;25;1989;5;686,58
2021;1;26;1989;5;686,64
2021;1;27;1989;5;686,71
2021;1;28;1989;5;686,77
2021;1;29;1989;5;686,84
2021;1;30;1989;5;686,91
2021;1;31;1989;5;686,97
2021;1;1;1989;6;683,51
2021;1;2;1989;6;683,57
2021;1;3;1989;6;683,64
2021;1;4;1989;6;683,71
2021;1;5;1989;6;683,77
2021;1;6;1989;6;683,84
2021;1;7;1989;6;683,90
2021;1;8;1989;6;683,97
2021;1;9;1989;6;684,04
2021;1;10;1989;6;684,10
2021;1;11;1989;6;684,17
2021;1;12;1989;6;684,23
2021;1;13;1989;6;684,30
2021;1;14;1989;6;684,37
2021;1;15;1989;6;684,43
2021;1;16;1989;6;684,50
2021;1;17;1989;6;684,57
2021;1;18;1989;6;684,63
2021;1;19;1989;6;684,70
2021;1;20;1989;6;684,76
2021;1;21;1989;6;684,83
2021;1;22;1989;6;684,90
2021;1;23;1989;6;684,96
2021;1;24;1989;6;685,03
2021;1;25;1989;6;685,09
2021;1;26;1989;6;685,16
2021;1;27;1989;6;685,23
2021;1;28;1989;6;685,29
2021;1;29;1989;6;685,36
2021;1;30;1989;6;685,42
2021;1;31;1989;6;685,49
2021;1;1;1989;7;681,14
2021;1;2;1989;7;681,20
2021;1;3;1989;7;681,27
2021;1;4;1989;7;681,33
2021;1;5;1989;7;681,40
2021;1;6;1989;7;681,47
2021;1;7;1989;7;681,53
2021;1;8;1989;7;681,60
2021;1;9;1989;7;681,66
2021;1;10;1989;7;681,73
2021;1;11;1989;7;681,80
2021;1;12;1989;7;681,86
2021;1;13;1989;7;681,93
2021;1;14;1989;7;682,00
2021;1;15;1989;7;682,06
2021;1;16;1989;7;682,13
2021;1;17;1989;7;682,19
2021;1;18;1989;7;682,26
2021;1;19;1989;7;682,33
2021;1;20;1989;7;682,39
2021;1;21;1989;7;682,46
2021;1;22;1989;7;682,52
2021;1;23;1989;7;682,59
2021;1;24;1989;7;682,66
2021;1;25;1989;7;682,72
2021;1;26;1989;7;682,79
2021;1;27;1989;7;682,85
2021;1;28;1989;7;682,92
2021;1;29;1989;7;682,99
2021;1;30;1989;7;683,05
2021;1;31;1989;7;683,12
2021;1;1;1989;8;679,26
2021;1;2;1989;8;679,33
2021;1;3;1989;8;679,40
2021;1;4;1989;8;679,46
2021;1;5;1989;8;679,53
2021;1;6;1989;8;679,59
2021;1;7;1989;8;679,66
2021;1;8;1989;8;679,73
2021;1;9;1989;8;679,79
2021;1;10;1989;8;679,86
2021;1;11;1989;8;679,92
2021;1;12;1989;8;679,99
