a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;5;1987;6;670,18
2018;9;6;1987;6;670,25
2018;9;7;1987;6;670,32
2018;9;8;1987;6;670,40
2018;9;9;1987;6;670,47
2018;9;10;1987;6;670,54
2018;9;11;1987;6;670,61
2018;9;12;1987;6;670,68
2018;9;13;1987;6;670,75
2018;9;14;1987;6;670,82
2018;9;15;1987;6;670,89
2018;9;16;1987;6;670,96
2018;9;17;1987;6;671,03
2018;9;18;1987;6;671,10
2018;9;19;1987;6;671,17
2018;9;20;1987;6;671,24
2018;9;21;1987;6;671,31
2018;9;22;1987;6;671,38
2018;9;23;1987;6;671,45
2018;9;24;1987;6;671,52
2018;9;25;1987;6;671,59
2018;9;26;1987;6;671,66
2018;9;27;1987;6;671,73
2018;9;28;1987;6;671,80
2018;9;29;1987;6;671,87
2018;9;30;1987;6;671,94
2018;9;1;1987;7;666,83
2018;9;2;1987;7;666,90
2018;9;3;1987;7;666,97
2018;9;4;1987;7;667,04
2018;9;5;1987;7;667,11
2018;9;6;1987;7;667,18
2018;9;7;1987;7;667,25
2018;9;8;1987;7;667,32
2018;9;9;1987;7;667,39
2018;9;10;1987;7;667,46
2018;9;11;1987;7;667,53
2018;9;12;1987;7;667,60
2018;9;13;1987;7;667,67
2018;9;14;1987;7;667,74
2018;9;15;1987;7;667,81
2018;9;16;1987;7;667,88
2018;9;17;1987;7;667,95
2018;9;18;1987;7;668,02
2018;9;19;1987;7;668,09
2018;9;20;1987;7;668,16
2018;9;21;1987;7;668,23
2018;9;22;1987;7;668,30
2018;9;23;1987;7;668,37
2018;9;24;1987;7;668,44
2018;9;25;1987;7;668,51
2018;9;26;1987;7;668,58
2018;9;27;1987;7;668,65
2018;9;28;1987;7;668,72
2018;9;29;1987;7;668,79
2018;9;30;1987;7;668,86
2018;9;1;1987;8;663,59
2018;9;2;1987;8;663,66
2018;9;3;1987;8;663,73
2018;9;4;1987;8;663,80
2018;9;5;1987;8;663,87
2018;9;6;1987;8;663,94
2018;9;7;1987;8;664,01
2018;9;8;1987;8;664,08
2018;9;9;1987;8;664,15
2018;9;10;1987;8;664,22
2018;9;11;1987;8;664,29
2018;9;12;1987;8;664,36
2018;9;13;1987;8;664,43
2018;9;14;1987;8;664,50
2018;9;15;1987;8;664,57
2018;9;16;1987;8;664,64
2018;9;17;1987;8;664,71
2018;9;18;1987;8;664,78
2018;9;19;1987;8;664,85
2018;9;20;1987;8;664,92
2018;9;21;1987;8;664,99
2018;9;22;1987;8;665,06
2018;9;23;1987;8;665,13
2018;9;24;1987;8;665,20
2018;9;25;1987;8;665,27
2018;9;26;1987;8;665,34
2018;9;27;1987;8;665,41
2018;9;28;1987;8;665,48
2018;9;29;1987;8;665,55
2018;9;30;1987;8;665,62
2018;9;1;1987;9;661,46
2018;9;2;1987;9;661,53
2018;9;3;1987;9;661,60
2018;9;4;1987;9;661,67
2018;9;5;1987;9;661,74
2018;9;6;1987;9;661,81
2018;9;7;1987;9;661,88
2018;9;8;1987;9;661,95
2018;9;9;1987;9;662,02
2018;9;10;1987;9;662,09
2018;9;11;1987;9;662,16
2018;9;12;1987;9;662,23
2018;9;13;1987;9;662,30
2018;9;14;1987;9;662,37
2018;9;15;1987;9;662,44
2018;9;16;1987;9;662,51
2018;9;17;1987;9;662,58
2018;9;18;1987;9;662,65
2018;9;19;1987;9;662,72
2018;9;20;1987;9;662,79
2018;9;21;1987;9;662,86
2018;9;22;1987;9;662,93
2018;9;23;1987;9;663,00
2018;9;24;1987;9;663,07
2018;9;25;1987;9;663,14
2018;9;26;1987;9;663,22
2018;9;27;1987;9;663,29
2018;9;28;1987;9;663,36
2018;9;29;1987;9;663,43
2018;9;30;1987;9;663,50
2018;9;1;1987;10;660,13
2018;9;2;1987;10;660,20
2018;9;3;1987;10;660,27
2018;9;4;1987;10;660,34
2018;9;5;1987;10;660,41
2018;9;6;1987;10;660,48
2018;9;7;1987;10;660,55
2018;9;8;1987;10;660,62
2018;9;9;1987;10;660,69
2018;9;10;1987;10;660,76
2018;9;11;1987;10;660,83
2018;9;12;1987;10;660,90
2018;9;13;1987;10;660,97
2018;9;14;1987;10;661,04
2018;9;15;1987;10;661,11
2018;9;16;1987;10;661,18
2018;9;17;1987;10;661,25
2018;9;18;1987;10;661,32
2018;9;19;1987;10;661,39
2018;9;20;1987;10;661,46
2018;9;21;1987;10;661,53
2018;9;22;1987;10;661,60
2018;9;23;1987;10;661,67
2018;9;24;1987;10;661,74
2018;9;25;1987;10;661,81
2018;9;26;1987;10;661,88
2018;9;27;1987;10;661,95
2018;9;28;1987;10;662,02
2018;9;29;1987;10;662,10
2018;9;30;1987;10;662,17
2018;9;1;1987;11;658,08
2018;9;2;1987;11;658,15
2018;9;3;1987;11;658,22
2018;9;4;1987;11;658,29
2018;9;5;1987;11;658,36
2018;9;6;1987;11;658,43
2018;9;7;1987;11;658,50
2018;9;8;1987;11;658,57
2018;9;9;1987;11;658,64
2018;9;10;1987;11;658,71
2018;9;11;1987;11;658,78
2018;9;12;1987;11;658,85
2018;9;13;1987;11;658,92
2018;9;14;1987;11;658,99
2018;9;15;1987;11;659,06
2018;9;16;1987;11;659,13
2018;9;17;1987;11;659,20
2018;9;18;1987;11;659,27
2018;9;19;1987;11;659,34
2018;9;20;1987;11;659,41
2018;9;21;1987;11;659,48
2018;9;22;1987;11;659,55
2018;9;23;1987;11;659,62
2018;9;24;1987;11;659,69
2018;9;25;1987;11;659,76
2018;9;26;1987;11;659,83
2018;9;27;1987;11;659,90
2018;9;28;1987;11;659,97
2018;9;29;1987;11;660,05
2018;9;30;1987;11;660,12
2018;9;1;1987;12;656,41
2018;9;2;1987;12;656,48
2018;9;3;1987;12;656,55
2018;9;4;1987;12;656,62
2018;9;5;1987;12;656,69
2018;9;6;1987;12;656,76
2018;9;7;1987;12;656,83
2018;9;8;1987;12;656,90
2018;9;9;1987;12;656,97
2018;9;10;1987;12;657,04
2018;9;11;1987;12;657,11
2018;9;12;1987;12;657,18
2018;9;13;1987;12;657,25
2018;9;14;1987;12;657,32
2018;9;15;1987;12;657,39
2018;9;16;1987;12;657,46
2018;9;17;1987;12;657,53
2018;9;18;1987;12;657,60
2018;9;19;1987;12;657,67
2018;9;20;1987;12;657,74
2018;9;21;1987;12;657,81
2018;9;22;1987;12;657,88
2018;9;23;1987;12;657,95
2018;9;24;1987;12;658,02
2018;9;25;1987;12;658,09
2018;9;26;1987;12;658,16
2018;9;27;1987;12;658,23
2018;9;28;1987;12;658,30
2018;9;29;1987;12;658,37
2018;9;30;1987;12;658,44
2018;9;1;1988;1;653,11
2018;9;2;1988;1;653,18
2018;9;3;1988;1;653,25
2018;9;4;1988;1;653,32
2018;9;5;1988;1;653,39
2018;9;6;1988;1;653,46
2018;9;7;1988;1;653,53
2018;9;8;1988;1;653,60
2018;9;9;1988;1;653,67
2018;9;10;1988;1;653,74
2018;9;11;1988;1;653,81
2018;9;12;1988;1;653,88
2018;9;13;1988;1;653,95
2018;9;14;1988;1;654,02
2018;9;15;1988;1;654,09
2018;9;16;1988;1;654,16
2018;9;17;1988;1;654,23
2018;9;18;1988;1;654,30
2018;9;19;1988;1;654,37
2018;9;20;1988;1;654,44
2018;9;21;1988;1;654,51
2018;9;22;1988;1;654,58
2018;9;23;1988;1;654,65
2018;9;24;1988;1;654,72
2018;9;25;1988;1;654,79
2018;9;26;1988;1;654,86
2018;9;27;1988;1;654,93
2018;9;28;1988;1;655,01
2018;9;29;1988;1;655,08
2018;9;30;1988;1;655,15
2018;9;1;1988;2;649,85
2018;9;2;1988;2;649,93
2018;9;3;1988;2;650,00
2018;9;4;1988;2;650,07
2018;9;5;1988;2;650,14
2018;9;6;1988;2;650,21
2018;9;7;1988;2;650,28
2018;9;8;1988;2;650,35
2018;9;9;1988;2;650,42
2018;9;10;1988;2;650,49
2018;9;11;1988;2;650,56
2018;9;12;1988;2;650,63
2018;9;13;1988;2;650,70
2018;9;14;1988;2;650,77
2018;9;15;1988;2;650,84
2018;9;16;1988;2;650,91
2018;9;17;1988;2;650,98
2018;9;18;1988;2;651,05
2018;9;19;1988;2;651,12
2018;9;20;1988;2;651,19
2018;9;21;1988;2;651,26
2018;9;22;1988;2;651,33
2018;9;23;1988;2;651,40
2018;9;24;1988;2;651,47
2018;9;25;1988;2;651,54
2018;9;26;1988;2;651,61
2018;9;27;1988;2;651,68
2018;9;28;1988;2;651,75
2018;9;29;1988;2;651,82
2018;9;30;1988;2;651,89
2018;9;1;1988;3;647,17
2018;9;2;1988;3;647,24
2018;9;3;1988;3;647,31
2018;9;4;1988;3;647,38
2018;9;5;1988;3;647,45
2018;9;6;1988;3;647,52
2018;9;7;1988;3;647,59
2018;9;8;1988;3;647,66
2018;9;9;1988;3;647,73
2018;9;10;1988;3;647,80
2018;9;11;1988;3;647,87
2018;9;12;1988;3;647,94
2018;9;13;1988;3;648,01
2018;9;14;1988;3;648,08
2018;9;15;1988;3;648,15
2018;9;16;1988;3;648,22
2018;9;17;1988;3;648,29
2018;9;18;1988;3;648,36
2018;9;19;1988;3;648,43
2018;9;20;1988;3;648,50
2018;9;21;1988;3;648,57
2018;9;22;1988;3;648,64
2018;9;23;1988;3;648,72
2018;9;24;1988;3;648,79
2018;9;25;1988;3;648,86
2018;9;26;1988;3;648,93
2018;9;27;1988;3;649,00
2018;9;28;1988;3;649,07
2018;9;29;1988;3;649,14
2018;9;30;1988;3;649,21
2018;9;1;1988;4;645,90
2018;9;2;1988;4;645,97
2018;9;3;1988;4;646,05
2018;9;4;1988;4;646,12
2018;9;5;1988;4;646,19
2018;9;6;1988;4;646,26
2018;9;7;1988;4;646,33
2018;9;8;1988;4;646,40
2018;9;9;1988;4;646,47
2018;9;10;1988;4;646,54
2018;9;11;1988;4;646,61
2018;9;12;1988;4;646,68
2018;9;13;1988;4;646,75
2018;9;14;1988;4;646,82
2018;9;15;1988;4;646,89
2018;9;16;1988;4;646,96
2018;9;17;1988;4;647,03
2018;9;18;1988;4;647,10
2018;9;19;1988;4;647,17
2018;9;20;1988;4;647,24
2018;9;21;1988;4;647,31
2018;9;22;1988;4;647,38
2018;9;23;1988;4;647,45
2018;9;24;1988;4;647,52
2018;9;25;1988;4;647,59
2018;9;26;1988;4;647,66
2018;9;27;1988;4;647,73
2018;9;28;1988;4;647,80
2018;9;29;1988;4;647,87
2018;9;30;1988;4;647,94
2018;9;1;1988;5;644,83
2018;9;2;1988;5;644,90
2018;9;3;1988;5;644,97
2018;9;4;1988;5;645,04
2018;9;5;1988;5;645,11
2018;9;6;1988;5;645,18
2018;9;7;1988;5;645,25
2018;9;8;1988;5;645,32
2018;9;9;1988;5;645,39
2018;9;10;1988;5;645,46
2018;9;11;1988;5;645,53
2018;9;12;1988;5;645,60
2018;9;13;1988;5;645,67
2018;9;14;1988;5;645,74
2018;9;15;1988;5;645,82
2018;9;16;1988;5;645,89
2018;9;17;1988;5;645,96
2018;9;18;1988;5;646,03
2018;9;19;1988;5;646,10
2018;9;20;1988;5;646,17
2018;9;21;1988;5;646,24
2018;9;22;1988;5;646,31
2018;9;23;1988;5;646,38
2018;9;24;1988;5;646,45
2018;9;25;1988;5;646,52
2018;9;26;1988;5;646,59
2018;9;27;1988;5;646,66
2018;9;28;1988;5;646,73
2018;9;29;1988;5;646,80
2018;9;30;1988;5;646,87
2018;9;1;1988;6;642,72
2018;9;2;1988;6;642,79
2018;9;3;1988;6;642,86
2018;9;4;1988;6;642,93
2018;9;5;1988;6;643,00
2018;9;6;1988;6;643,07
2018;9;7;1988;6;643,14
2018;9;8;1988;6;643,21
2018;9;9;1988;6;643,28
2018;9;10;1988;6;643,35
2018;9;11;1988;6;643,42
2018;9;12;1988;6;643,49
2018;9;13;1988;6;643,56
2018;9;14;1988;6;643,63
2018;9;15;1988;6;643,70
2018;9;16;1988;6;643,77
2018;9;17;1988;6;643,84
2018;9;18;1988;6;643,91
2018;9;19;1988;6;643,98
2018;9;20;1988;6;644,05
2018;9;21;1988;6;644,12
2018;9;22;1988;6;644,19
2018;9;23;1988;6;644,27
2018;9;24;1988;6;644,34
2018;9;25;1988;6;644,41
2018;9;26;1988;6;644,48
2018;9;27;1988;6;644,55
2018;9;28;1988;6;644,62
2018;9;29;1988;6;644,69
2018;9;30;1988;6;644,76
2018;9;1;1988;7;640,33
2018;9;2;1988;7;640,40
2018;9;3;1988;7;640,47
2018;9;4;1988;7;640,54
2018;9;5;1988;7;640,61
2018;9;6;1988;7;640,68
2018;9;7;1988;7;640,75
2018;9;8;1988;7;640,82
2018;9;9;1988;7;640,89
2018;9;10;1988;7;640,96
2018;9;11;1988;7;641,03
2018;9;12;1988;7;641,10
2018;9;13;1988;7;641,17
2018;9;14;1988;7;641,24
2018;9;15;1988;7;641,32
2018;9;16;1988;7;641,39
2018;9;17;1988;7;641,46
2018;9;18;1988;7;641,53
2018;9;19;1988;7;641,60
2018;9;20;1988;7;641,67
2018;9;21;1988;7;641,74
2018;9;22;1988;7;641,81
2018;9;23;1988;7;641,88
2018;9;24;1988;7;641,95
2018;9;25;1988;7;642,02
2018;9;26;1988;7;642,09
2018;9;27;1988;7;642,16
2018;9;28;1988;7;642,23
2018;9;29;1988;7;642,30
2018;9;30;1988;7;642,37
2018;9;1;1988;8;638,39
2018;9;2;1988;8;638,46
2018;9;3;1988;8;638,53
2018;9;4;1988;8;638,60
2018;9;5;1988;8;638,67
2018;9;6;1988;8;638,74
2018;9;7;1988;8;638,81
2018;9;8;1988;8;638,89
2018;9;9;1988;8;638,96
2018;9;10;1988;8;639,03
2018;9;11;1988;8;639,10
2018;9;12;1988;8;639,17
2018;9;13;1988;8;639,24
2018;9;14;1988;8;639,31
2018;9;15;1988;8;639,38
2018;9;16;1988;8;639,45
2018;9;17;1988;8;639,52
2018;9;18;1988;8;639,59
2018;9;19;1988;8;639,66
2018;9;20;1988;8;639,73
2018;9;21;1988;8;639,80
2018;9;22;1988;8;639,87
2018;9;23;1988;8;639,94
2018;9;24;1988;8;640,01
2018;9;25;1988;8;640,08
2018;9;26;1988;8;640,15
2018;9;27;1988;8;640,22
2018;9;28;1988;8;640,29
2018;9;29;1988;8;640,36
2018;9;30;1988;8;640,43
2018;9;1;1988;9;637,22
2018;9;2;1988;9;637,29
2018;9;3;1988;9;637,36
2018;9;4;1988;9;637,43
2018;9;5;1988;9;637,50
2018;9;6;1988;9;637,57
2018;9;7;1988;9;637,64
2018;9;8;1988;9;637,71
2018;9;9;1988;9;637,78
2018;9;10;1988;9;637,85
2018;9;11;1988;9;637,92
2018;9;12;1988;9;637,99
2018;9;13;1988;9;638,06
2018;9;14;1988;9;638,13
2018;9;15;1988;9;638,20
2018;9;16;1988;9;638,27
2018;9;17;1988;9;638,35
2018;9;18;1988;9;638,42
2018;9;19;1988;9;638,49
2018;9;20;1988;9;638,56
2018;9;21;1988;9;638,63
2018;9;22;1988;9;638,70
2018;9;23;1988;9;638,77
2018;9;24;1988;9;638,84
2018;9;25;1988;9;638,91
2018;9;26;1988;9;638,98
2018;9;27;1988;9;639,05
2018;9;28;1988;9;639,12
2018;9;29;1988;9;639,19
2018;9;30;1988;9;639,26
2018;9;1;1988;10;636,46
2018;9;2;1988;10;636,53
2018;9;3;1988;10;636,60
2018;9;4;1988;10;636,67
2018;9;5;1988;10;636,74
2018;9;6;1988;10;636,81
2018;9;7;1988;10;636,88
2018;9;8;1988;10;636,96
2018;9;9;1988;10;637,03
2018;9;10;1988;10;637,10
2018;9;11;1988;10;637,17
2018;9;12;1988;10;637,24
2018;9;13;1988;10;637,31
2018;9;14;1988;10;637,38
2018;9;15;1988;10;637,45
2018;9;16;1988;10;637,52
2018;9;17;1988;10;637,59
2018;9;18;1988;10;637,66
2018;9;19;1988;10;637,73
2018;9;20;1988;10;637,80
2018;9;21;1988;10;637,87
2018;9;22;1988;10;637,94
2018;9;23;1988;10;638,01
2018;9;24;1988;10;638,08
2018;9;25;1988;10;638,15
2018;9;26;1988;10;638,22
2018;9;27;1988;10;638,29
2018;9;28;1988;10;638,36
2018;9;29;1988;10;638,43
2018;9;30;1988;10;638,50
2018;9;1;1988;11;635,67
2018;9;2;1988;11;635,74
2018;9;3;1988;11;635,81
2018;9;4;1988;11;635,88
2018;9;5;1988;11;635,95
2018;9;6;1988;11;636,02
2018;9;7;1988;11;636,09
2018;9;8;1988;11;636,16
2018;9;9;1988;11;636,23
2018;9;10;1988;11;636,30
2018;9;11;1988;11;636,37
2018;9;12;1988;11;636,44
2018;9;13;1988;11;636,51
2018;9;14;1988;11;636,58
2018;9;15;1988;11;636,65
2018;9;16;1988;11;636,72
2018;9;17;1988;11;636,79
2018;9;18;1988;11;636,86
2018;9;19;1988;11;636,93
2018;9;20;1988;11;637,00
2018;9;21;1988;11;637,07
2018;9;22;1988;11;637,14
2018;9;23;1988;11;637,21
2018;9;24;1988;11;637,28
2018;9;25;1988;11;637,35
2018;9;26;1988;11;637,42
2018;9;27;1988;11;637,49
2018;9;28;1988;11;637,56
2018;9;29;1988;11;637,63
2018;9;30;1988;11;637,70
2018;9;1;1988;12;634,95
2018;9;2;1988;12;635,02
2018;9;3;1988;12;635,09
2018;9;4;1988;12;635,16
2018;9;5;1988;12;635,23
2018;9;6;1988;12;635,30
2018;9;7;1988;12;635,37
2018;9;8;1988;12;635,44
2018;9;9;1988;12;635,51
2018;9;10;1988;12;635,58
2018;9;11;1988;12;635,65
2018;9;12;1988;12;635,72
2018;9;13;1988;12;635,79
2018;9;14;1988;12;635,86
2018;9;15;1988;12;635,93
2018;9;16;1988;12;636,00
2018;9;17;1988;12;636,07
2018;9;18;1988;12;636,15
2018;9;19;1988;12;636,22
2018;9;20;1988;12;636,29
2018;9;21;1988;12;636,36
2018;9;22;1988;12;636,43
2018;9;23;1988;12;636,50
2018;9;24;1988;12;636,57
2018;9;25;1988;12;636,64
2018;9;26;1988;12;636,71
2018;9;27;1988;12;636,78
2018;9;28;1988;12;636,85
2018;9;29;1988;12;636,92
2018;9;30;1988;12;636,99
2018;9;1;1989;1;634,18
2018;9;2;1989;1;634,25
2018;9;3;1989;1;634,32
2018;9;4;1989;1;634,39
2018;9;5;1989;1;634,46
2018;9;6;1989;1;634,53
2018;9;7;1989;1;634,60
2018;9;8;1989;1;634,67
2018;9;9;1989;1;634,74
2018;9;10;1989;1;634,81
2018;9;11;1989;1;634,88
2018;9;12;1989;1;634,95
2018;9;13;1989;1;635,02
2018;9;14;1989;1;635,09
2018;9;15;1989;1;635,16
2018;9;16;1989;1;635,23
2018;9;17;1989;1;635,30
2018;9;18;1989;1;635,37
2018;9;19;1989;1;635,44
2018;9;20;1989;1;635,51
2018;9;21;1989;1;635,58
2018;9;22;1989;1;635,65
2018;9;23;1989;1;635,72
2018;9;24;1989;1;635,79
2018;9;25;1989;1;635,86
2018;9;26;1989;1;635,93
2018;9;27;1989;1;636,00
2018;9;28;1989;1;636,07
2018;9;29;1989;1;636,14
2018;9;30;1989;1;636,22
2018;9;1;1989;2;632,74
2018;9;2;1989;2;632,81
2018;9;3;1989;2;632,88
2018;9;4;1989;2;632,95
2018;9;5;1989;2;633,02
2018;9;6;1989;2;633,09
2018;9;7;1989;2;633,16
2018;9;8;1989;2;633,23
2018;9;9;1989;2;633,30
2018;9;10;1989;2;633,37
2018;9;11;1989;2;633,44
2018;9;12;1989;2;633,51
2018;9;13;1989;2;633,58
2018;9;14;1989;2;633,65
2018;9;15;1989;2;633,72
2018;9;16;1989;2;633,79
2018;9;17;1989;2;633,86
2018;9;18;1989;2;633,93
2018;9;19;1989;2;634,00
2018;9;20;1989;2;634,07
2018;9;21;1989;2;634,14
2018;9;22;1989;2;634,22
2018;9;23;1989;2;634,29
2018;9;24;1989;2;634,36
2018;9;25;1989;2;634,43
2018;9;26;1989;2;634,50
2018;9;27;1989;2;634,57
2018;9;28;1989;2;634,64
2018;9;29;1989;2;634,71
2018;9;30;1989;2;634,78
2018;9;1;1989;3;629,65
2018;9;2;1989;3;629,72
2018;9;3;1989;3;629,79
2018;9;4;1989;3;629,86
2018;9;5;1989;3;629,93
2018;9;6;1989;3;630,00
2018;9;7;1989;3;630,08
2018;9;8;1989;3;630,15
2018;9;9;1989;3;630,22
2018;9;10;1989;3;630,29
2018;9;11;1989;3;630,36
2018;9;12;1989;3;630,43
2018;9;13;1989;3;630,50
2018;9;14;1989;3;630,57
2018;9;15;1989;3;630,64
2018;9;16;1989;3;630,71
2018;9;17;1989;3;630,78
2018;9;18;1989;3;630,85
2018;9;19;1989;3;630,92
2018;9;20;1989;3;630,99
2018;9;21;1989;3;631,06
2018;9;22;1989;3;631,13
2018;9;23;1989;3;631,20
2018;9;24;1989;3;631,27
2018;9;25;1989;3;631,34
2018;9;26;1989;3;631,41
2018;9;27;1989;3;631,48
2018;9;28;1989;3;631,55
2018;9;29;1989;3;631,62
2018;9;30;1989;3;631,69
2018;9;1;1989;4;626,71
2018;9;2;1989;4;626,78
2018;9;3;1989;4;626,85
2018;9;4;1989;4;626,92
2018;9;5;1989;4;626,99
2018;9;6;1989;4;627,06
2018;9;7;1989;4;627,13
2018;9;8;1989;4;627,20
2018;9;9;1989;4;627,27
2018;9;10;1989;4;627,34
2018;9;11;1989;4;627,41
2018;9;12;1989;4;627,48
2018;9;13;1989;4;627,55
2018;9;14;1989;4;627,62
2018;9;15;1989;4;627,69
2018;9;16;1989;4;627,76
2018;9;17;1989;4;627,83
2018;9;18;1989;4;627,90
2018;9;19;1989;4;627,97
2018;9;20;1989;4;628,04
2018;9;21;1989;4;628,11
2018;9;22;1989;4;628,18
2018;9;23;1989;4;628,25
2018;9;24;1989;4;628,32
2018;9;25;1989;4;628,39
2018;9;26;1989;4;628,46
2018;9;27;1989;4;628,53
2018;9;28;1989;4;628,60
2018;9;29;1989;4;628,67
2018;9;30;1989;4;628,74
2018;9;1;1989;5;624,51
2018;9;2;1989;5;624,58
2018;9;3;1989;5;624,65
2018;9;4;1989;5;624,72
2018;9;5;1989;5;624,79
2018;9;6;1989;5;624,86
2018;9;7;1989;5;624,94
2018;9;8;1989;5;625,01
2018;9;9;1989;5;625,08
2018;9;10;1989;5;625,15
2018;9;11;1989;5;625,22
2018;9;12;1989;5;625,29
2018;9;13;1989;5;625,36
2018;9;14;1989;5;625,43
2018;9;15;1989;5;625,50
2018;9;16;1989;5;625,57
2018;9;17;1989;5;625,64
2018;9;18;1989;5;625,71
2018;9;19;1989;5;625,78
2018;9;20;1989;5;625,85
2018;9;21;1989;5;625,92
2018;9;22;1989;5;625,99
2018;9;23;1989;5;626,06
2018;9;24;1989;5;626,13
2018;9;25;1989;5;626,20
2018;9;26;1989;5;626,27
2018;9;27;1989;5;626,34
2018;9;28;1989;5;626,41
2018;9;29;1989;5;626,48
2018;9;30;1989;5;626,55
2018;9;1;1989;6;623,03
2018;9;2;1989;6;623,10
2018;9;3;1989;6;623,17
2018;9;4;1989;6;623,24
2018;9;5;1989;6;623,31
2018;9;6;1989;6;623,38
2018;9;7;1989;6;623,45
2018;9;8;1989;6;623,52
2018;9;9;1989;6;623,59
2018;9;10;1989;6;623,66
2018;9;11;1989;6;623,73
2018;9;12;1989;6;623,80
2018;9;13;1989;6;623,87
2018;9;14;1989;6;623,94
2018;9;15;1989;6;624,02
2018;9;16;1989;6;624,09
2018;9;17;1989;6;624,16
2018;9;18;1989;6;624,23
2018;9;19;1989;6;624,30
2018;9;20;1989;6;624,37
2018;9;21;1989;6;624,44
2018;9;22;1989;6;624,51
2018;9;23;1989;6;624,58
2018;9;24;1989;6;624,65
2018;9;25;1989;6;624,72
2018;9;26;1989;6;624,79
2018;9;27;1989;6;624,86
2018;9;28;1989;6;624,93
2018;9;29;1989;6;625,00
2018;9;30;1989;6;625,07
2018;9;1;1989;7;620,66
2018;9;2;1989;7;620,73
2018;9;3;1989;7;620,80
2018;9;4;1989;7;620,87
2018;9;5;1989;7;620,94
2018;9;6;1989;7;621,01
2018;9;7;1989;7;621,08
2018;9;8;1989;7;621,15
2018;9;9;1989;7;621,22
2018;9;10;1989;7;621,29
2018;9;11;1989;7;621,36
2018;9;12;1989;7;621,43
2018;9;13;1989;7;621,50
2018;9;14;1989;7;621,57
2018;9;15;1989;7;621,64
2018;9;16;1989;7;621,71
2018;9;17;1989;7;621,78
2018;9;18;1989;7;621,85
2018;9;19;1989;7;621,92
2018;9;20;1989;7;621,99
2018;9;21;1989;7;622,07
2018;9;22;1989;7;622,14
2018;9;23;1989;7;622,21
2018;9;24;1989;7;622,28
2018;9;25;1989;7;622,35
2018;9;26;1989;7;622,42
2018;9;27;1989;7;622,49
2018;9;28;1989;7;622,56
2018;9;29;1989;7;622,63
2018;9;30;1989;7;622,70
2018;9;1;1989;8;618,79
2018;9;2;1989;8;618,86
2018;9;3;1989;8;618,93
2018;9;4;1989;8;619,00
2018;9;5;1989;8;619,07
2018;9;6;1989;8;619,14
2018;9;7;1989;8;619,21
2018;9;8;1989;8;619,28
2018;9;9;1989;8;619,35
2018;9;10;1989;8;619,42
2018;9;11;1989;8;619,49
2018;9;12;1989;8;619,56
2018;9;13;1989;8;619,63
2018;9;14;1989;8;619,70
2018;9;15;1989;8;619,77
2018;9;16;1989;8;619,84
2018;9;17;1989;8;619,91
2018;9;18;1989;8;619,98
2018;9;19;1989;8;620,05
2018;9;20;1989;8;620,12
2018;9;21;1989;8;620,19
2018;9;22;1989;8;620,26
2018;9;23;1989;8;620,33
2018;9;24;1989;8;620,40
2018;9;25;1989;8;620,47
2018;9;26;1989;8;620,54
2018;9;27;1989;8;620,61
2018;9;28;1989;8;620,68
2018;9;29;1989;8;620,75
2018;9;30;1989;8;620,82
2018;9;1;1989;9;615,70
2018;9;2;1989;9;615,77
2018;9;3;1989;9;615,84
2018;9;4;1989;9;615,91
2018;9;5;1989;9;615,98
2018;9;6;1989;9;616,05
2018;9;7;1989;9;616,12
2018;9;8;1989;9;616,19
2018;9;9;1989;9;616,26
2018;9;10;1989;9;616,34
2018;9;11;1989;9;616,41
2018;9;12;1989;9;616,48
2018;9;13;1989;9;616,55
2018;9;14;1989;9;616,62
2018;9;15;1989;9;616,69
2018;9;16;1989;9;616,76
2018;9;17;1989;9;616,83
2018;9;18;1989;9;616,90
2018;9;19;1989;9;616,97
2018;9;20;1989;9;617,04
2018;9;21;1989;9;617,11
2018;9;22;1989;9;617,18
2018;9;23;1989;9;617,25
2018;9;24;1989;9;617,32
2018;9;25;1989;9;617,39
2018;9;26;1989;9;617,46
2018;9;27;1989;9;617,53
2018;9;28;1989;9;617,60
2018;9;29;1989;9;617,67
2018;9;30;1989;9;617,74
2018;9;1;1989;10;612,33
2018;9;2;1989;10;612,40
2018;9;3;1989;10;612,47
2018;9;4;1989;10;612,54
2018;9;5;1989;10;612,61
2018;9;6;1989;10;612,68
2018;9;7;1989;10;612,75
2018;9;8;1989;10;612,82
2018;9;9;1989;10;612,89
2018;9;10;1989;10;612,96
2018;9;11;1989;10;613,03
2018;9;12;1989;10;613,11
2018;9;13;1989;10;613,18
2018;9;14;1989;10;613,25
2018;9;15;1989;10;613,32
2018;9;16;1989;10;613,39
2018;9;17;1989;10;613,46
2018;9;18;1989;10;613,53
2018;9;19;1989;10;613,60
2018;9;20;1989;10;613,67
2018;9;21;1989;10;613,74
2018;9;22;1989;10;613,81
2018;9;23;1989;10;613,88
2018;9;24;1989;10;613,95
2018;9;25;1989;10;614,02
2018;9;26;1989;10;614,09
2018;9;27;1989;10;614,16
2018;9;28;1989;10;614,23
2018;9;29;1989;10;614,30
2018;9;30;1989;10;614,37
2018;9;1;1989;11;609,88
2018;9;2;1989;11;609,95
2018;9;3;1989;11;610,02
2018;9;4;1989;11;610,09
2018;9;5;1989;11;610,16
2018;9;6;1989;11;610,23
