a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;31;1998;5;30244,47
2023;10;1;1998;6;28620,91
2023;10;2;1998;6;28663,09
2023;10;3;1998;6;28705,27
2023;10;4;1998;6;28747,44
2023;10;5;1998;6;28789,62
2023;10;6;1998;6;28831,80
2023;10;7;1998;6;28873,98
2023;10;8;1998;6;28916,15
2023;10;9;1998;6;28958,33
2023;10;10;1998;6;29000,51
2023;10;11;1998;6;29042,68
2023;10;12;1998;6;29084,86
2023;10;13;1998;6;29127,04
2023;10;14;1998;6;29169,21
2023;10;15;1998;6;29211,39
2023;10;16;1998;6;29253,57
2023;10;17;1998;6;29295,74
2023;10;18;1998;6;29337,92
2023;10;19;1998;6;29380,10
2023;10;20;1998;6;29422,27
2023;10;21;1998;6;29464,45
2023;10;22;1998;6;29506,63
2023;10;23;1998;6;29548,81
2023;10;24;1998;6;29590,98
2023;10;25;1998;6;29633,16
2023;10;26;1998;6;29675,34
2023;10;27;1998;6;29717,51
2023;10;28;1998;6;29759,69
2023;10;29;1998;6;29801,87
2023;10;30;1998;6;29844,04
2023;10;31;1998;6;29886,22
2023;10;1;1998;7;28169,83
2023;10;2;1998;7;28211,35
2023;10;3;1998;7;28252,86
2023;10;4;1998;7;28294,38
2023;10;5;1998;7;28335,89
2023;10;6;1998;7;28377,41
2023;10;7;1998;7;28418,92
2023;10;8;1998;7;28460,44
2023;10;9;1998;7;28501,95
2023;10;10;1998;7;28543,46
2023;10;11;1998;7;28584,98
2023;10;12;1998;7;28626,49
2023;10;13;1998;7;28668,01
2023;10;14;1998;7;28709,52
2023;10;15;1998;7;28751,04
2023;10;16;1998;7;28792,55
2023;10;17;1998;7;28834,07
2023;10;18;1998;7;28875,58
2023;10;19;1998;7;28917,10
2023;10;20;1998;7;28958,61
2023;10;21;1998;7;29000,12
2023;10;22;1998;7;29041,64
2023;10;23;1998;7;29083,15
2023;10;24;1998;7;29124,67
2023;10;25;1998;7;29166,18
2023;10;26;1998;7;29207,70
2023;10;27;1998;7;29249,21
2023;10;28;1998;7;29290,73
2023;10;29;1998;7;29332,24
2023;10;30;1998;7;29373,75
2023;10;31;1998;7;29415,27
2023;10;1;1998;8;27688,16
2023;10;2;1998;8;27728,96
2023;10;3;1998;8;27769,77
2023;10;4;1998;8;27810,58
2023;10;5;1998;8;27851,38
2023;10;6;1998;8;27892,19
2023;10;7;1998;8;27933,00
2023;10;8;1998;8;27973,81
2023;10;9;1998;8;28014,61
2023;10;10;1998;8;28055,42
2023;10;11;1998;8;28096,23
2023;10;12;1998;8;28137,03
2023;10;13;1998;8;28177,84
2023;10;14;1998;8;28218,65
2023;10;15;1998;8;28259,46
2023;10;16;1998;8;28300,26
2023;10;17;1998;8;28341,07
2023;10;18;1998;8;28381,88
2023;10;19;1998;8;28422,68
2023;10;20;1998;8;28463,49
2023;10;21;1998;8;28504,30
2023;10;22;1998;8;28545,10
2023;10;23;1998;8;28585,91
2023;10;24;1998;8;28626,72
2023;10;25;1998;8;28667,53
2023;10;26;1998;8;28708,33
2023;10;27;1998;8;28749,14
2023;10;28;1998;8;28789,95
2023;10;29;1998;8;28830,75
2023;10;30;1998;8;28871,56
2023;10;31;1998;8;28912,37
2023;10;1;1998;9;27067,30
2023;10;2;1998;9;27107,19
2023;10;3;1998;9;27147,09
2023;10;4;1998;9;27186,98
2023;10;5;1998;9;27226,88
2023;10;6;1998;9;27266,77
2023;10;7;1998;9;27306,67
2023;10;8;1998;9;27346,56
2023;10;9;1998;9;27386,46
2023;10;10;1998;9;27426,35
2023;10;11;1998;9;27466,25
2023;10;12;1998;9;27506,15
2023;10;13;1998;9;27546,04
2023;10;14;1998;9;27585,94
2023;10;15;1998;9;27625,83
2023;10;16;1998;9;27665,73
2023;10;17;1998;9;27705,62
2023;10;18;1998;9;27745,52
2023;10;19;1998;9;27785,41
2023;10;20;1998;9;27825,31
2023;10;21;1998;9;27865,20
2023;10;22;1998;9;27905,10
2023;10;23;1998;9;27944,99
2023;10;24;1998;9;27984,89
2023;10;25;1998;9;28024,79
2023;10;26;1998;9;28064,68
2023;10;27;1998;9;28104,58
2023;10;28;1998;9;28144,47
2023;10;29;1998;9;28184,37
2023;10;30;1998;9;28224,26
2023;10;31;1998;9;28264,16
2023;10;1;1998;10;26349,12
2023;10;2;1998;10;26387,96
2023;10;3;1998;10;26426,80
2023;10;4;1998;10;26465,64
2023;10;5;1998;10;26504,48
2023;10;6;1998;10;26543,32
2023;10;7;1998;10;26582,16
2023;10;8;1998;10;26621,00
2023;10;9;1998;10;26659,85
2023;10;10;1998;10;26698,69
2023;10;11;1998;10;26737,53
2023;10;12;1998;10;26776,37
2023;10;13;1998;10;26815,21
2023;10;14;1998;10;26854,05
2023;10;15;1998;10;26892,89
2023;10;16;1998;10;26931,73
2023;10;17;1998;10;26970,57
2023;10;18;1998;10;27009,41
2023;10;19;1998;10;27048,25
2023;10;20;1998;10;27087,09
2023;10;21;1998;10;27125,93
2023;10;22;1998;10;27164,77
2023;10;23;1998;10;27203,62
2023;10;24;1998;10;27242,46
2023;10;25;1998;10;27281,30
2023;10;26;1998;10;27320,14
2023;10;27;1998;10;27358,98
2023;10;28;1998;10;27397,82
2023;10;29;1998;10;27436,66
2023;10;30;1998;10;27475,50
2023;10;31;1998;10;27514,34
2023;10;1;1998;11;25393,97
2023;10;2;1998;11;25431,41
2023;10;3;1998;11;25468,84
2023;10;4;1998;11;25506,28
2023;10;5;1998;11;25543,72
2023;10;6;1998;11;25581,16
2023;10;7;1998;11;25618,60
2023;10;8;1998;11;25656,04
2023;10;9;1998;11;25693,47
2023;10;10;1998;11;25730,91
2023;10;11;1998;11;25768,35
2023;10;12;1998;11;25805,79
2023;10;13;1998;11;25843,23
2023;10;14;1998;11;25880,66
2023;10;15;1998;11;25918,10
2023;10;16;1998;11;25955,54
2023;10;17;1998;11;25992,98
2023;10;18;1998;11;26030,42
2023;10;19;1998;11;26067,85
2023;10;20;1998;11;26105,29
2023;10;21;1998;11;26142,73
2023;10;22;1998;11;26180,17
2023;10;23;1998;11;26217,61
2023;10;24;1998;11;26255,04
2023;10;25;1998;11;26292,48
2023;10;26;1998;11;26329,92
2023;10;27;1998;11;26367,36
2023;10;28;1998;11;26404,80
2023;10;29;1998;11;26442,23
2023;10;30;1998;11;26479,67
2023;10;31;1998;11;26517,11
2023;10;1;1998;12;24685,81
2023;10;2;1998;12;24722,21
2023;10;3;1998;12;24758,61
2023;10;4;1998;12;24795,01
2023;10;5;1998;12;24831,41
2023;10;6;1998;12;24867,80
2023;10;7;1998;12;24904,20
2023;10;8;1998;12;24940,60
2023;10;9;1998;12;24977,00
2023;10;10;1998;12;25013,40
2023;10;11;1998;12;25049,79
2023;10;12;1998;12;25086,19
2023;10;13;1998;12;25122,59
2023;10;14;1998;12;25158,99
2023;10;15;1998;12;25195,39
2023;10;16;1998;12;25231,79
2023;10;17;1998;12;25268,18
2023;10;18;1998;12;25304,58
2023;10;19;1998;12;25340,98
2023;10;20;1998;12;25377,38
2023;10;21;1998;12;25413,78
2023;10;22;1998;12;25450,17
2023;10;23;1998;12;25486,57
2023;10;24;1998;12;25522,97
2023;10;25;1998;12;25559,37
2023;10;26;1998;12;25595,77
2023;10;27;1998;12;25632,16
2023;10;28;1998;12;25668,56
2023;10;29;1998;12;25704,96
2023;10;30;1998;12;25741,36
2023;10;31;1998;12;25777,76
2023;10;1;1999;1;24159,74
2023;10;2;1999;1;24195,36
2023;10;3;1999;1;24230,99
2023;10;4;1999;1;24266,61
2023;10;5;1999;1;24302,24
2023;10;6;1999;1;24337,87
2023;10;7;1999;1;24373,49
2023;10;8;1999;1;24409,12
2023;10;9;1999;1;24444,74
2023;10;10;1999;1;24480,37
2023;10;11;1999;1;24515,99
2023;10;12;1999;1;24551,62
2023;10;13;1999;1;24587,24
2023;10;14;1999;1;24622,87
2023;10;15;1999;1;24658,50
2023;10;16;1999;1;24694,12
2023;10;17;1999;1;24729,75
2023;10;18;1999;1;24765,37
2023;10;19;1999;1;24801,00
2023;10;20;1999;1;24836,62
2023;10;21;1999;1;24872,25
2023;10;22;1999;1;24907,88
2023;10;23;1999;1;24943,50
2023;10;24;1999;1;24979,13
2023;10;25;1999;1;25014,75
2023;10;26;1999;1;25050,38
2023;10;27;1999;1;25086,00
2023;10;28;1999;1;25121,63
2023;10;29;1999;1;25157,25
2023;10;30;1999;1;25192,88
2023;10;31;1999;1;25228,51
2023;10;1;1999;2;23772,90
2023;10;2;1999;2;23807,96
2023;10;3;1999;2;23843,02
2023;10;4;1999;2;23878,08
2023;10;5;1999;2;23913,13
2023;10;6;1999;2;23948,19
2023;10;7;1999;2;23983,25
2023;10;8;1999;2;24018,31
2023;10;9;1999;2;24053,36
2023;10;10;1999;2;24088,42
2023;10;11;1999;2;24123,48
2023;10;12;1999;2;24158,54
2023;10;13;1999;2;24193,59
2023;10;14;1999;2;24228,65
2023;10;15;1999;2;24263,71
2023;10;16;1999;2;24298,77
2023;10;17;1999;2;24333,82
2023;10;18;1999;2;24368,88
2023;10;19;1999;2;24403,94
2023;10;20;1999;2;24439,00
2023;10;21;1999;2;24474,05
2023;10;22;1999;2;24509,11
2023;10;23;1999;2;24544,17
2023;10;24;1999;2;24579,23
2023;10;25;1999;2;24614,28
2023;10;26;1999;2;24649,34
2023;10;27;1999;2;24684,40
2023;10;28;1999;2;24719,46
2023;10;29;1999;2;24754,51
2023;10;30;1999;2;24789,57
2023;10;31;1999;2;24824,63
2023;10;1;1999;3;23394,50
2023;10;2;1999;3;23429,00
2023;10;3;1999;3;23463,50
2023;10;4;1999;3;23498,00
2023;10;5;1999;3;23532,51
2023;10;6;1999;3;23567,01
2023;10;7;1999;3;23601,51
2023;10;8;1999;3;23636,01
2023;10;9;1999;3;23670,51
2023;10;10;1999;3;23705,01
2023;10;11;1999;3;23739,52
2023;10;12;1999;3;23774,02
2023;10;13;1999;3;23808,52
2023;10;14;1999;3;23843,02
2023;10;15;1999;3;23877,52
2023;10;16;1999;3;23912,03
2023;10;17;1999;3;23946,53
2023;10;18;1999;3;23981,03
2023;10;19;1999;3;24015,53
2023;10;20;1999;3;24050,03
2023;10;21;1999;3;24084,53
2023;10;22;1999;3;24119,04
2023;10;23;1999;3;24153,54
2023;10;24;1999;3;24188,04
2023;10;25;1999;3;24222,54
2023;10;26;1999;3;24257,04
2023;10;27;1999;3;24291,55
2023;10;28;1999;3;24326,05
2023;10;29;1999;3;24360,55
2023;10;30;1999;3;24395,05
2023;10;31;1999;3;24429,55
2023;10;1;1999;4;23114,04
2023;10;2;1999;4;23148,13
2023;10;3;1999;4;23182,22
2023;10;4;1999;4;23216,31
2023;10;5;1999;4;23250,40
2023;10;6;1999;4;23284,49
2023;10;7;1999;4;23318,58
2023;10;8;1999;4;23352,67
2023;10;9;1999;4;23386,76
2023;10;10;1999;4;23420,85
2023;10;11;1999;4;23454,94
2023;10;12;1999;4;23489,03
2023;10;13;1999;4;23523,12
2023;10;14;1999;4;23557,21
2023;10;15;1999;4;23591,30
2023;10;16;1999;4;23625,39
2023;10;17;1999;4;23659,48
2023;10;18;1999;4;23693,57
2023;10;19;1999;4;23727,66
2023;10;20;1999;4;23761,75
2023;10;21;1999;4;23795,84
2023;10;22;1999;4;23829,93
2023;10;23;1999;4;23864,02
2023;10;24;1999;4;23898,11
2023;10;25;1999;4;23932,20
2023;10;26;1999;4;23966,29
2023;10;27;1999;4;24000,38
2023;10;28;1999;4;24034,47
2023;10;29;1999;4;24068,56
2023;10;30;1999;4;24102,65
2023;10;31;1999;4;24136,74
2023;10;1;1999;5;22893,40
2023;10;2;1999;5;22927,17
2023;10;3;1999;5;22960,93
2023;10;4;1999;5;22994,70
2023;10;5;1999;5;23028,46
2023;10;6;1999;5;23062,23
2023;10;7;1999;5;23096,00
2023;10;8;1999;5;23129,76
2023;10;9;1999;5;23163,53
2023;10;10;1999;5;23197,29
2023;10;11;1999;5;23231,06
2023;10;12;1999;5;23264,83
2023;10;13;1999;5;23298,59
2023;10;14;1999;5;23332,36
2023;10;15;1999;5;23366,12
2023;10;16;1999;5;23399,89
2023;10;17;1999;5;23433,66
2023;10;18;1999;5;23467,42
2023;10;19;1999;5;23501,19
2023;10;20;1999;5;23534,95
2023;10;21;1999;5;23568,72
2023;10;22;1999;5;23602,49
2023;10;23;1999;5;23636,25
2023;10;24;1999;5;23670,02
2023;10;25;1999;5;23703,78
2023;10;26;1999;5;23737,55
2023;10;27;1999;5;23771,32
2023;10;28;1999;5;23805,08
2023;10;29;1999;5;23838,85
2023;10;30;1999;5;23872,61
2023;10;31;1999;5;23906,38
2023;10;1;1999;6;22631,84
2023;10;2;1999;6;22665,22
2023;10;3;1999;6;22698,60
2023;10;4;1999;6;22731,98
2023;10;5;1999;6;22765,36
2023;10;6;1999;6;22798,75
2023;10;7;1999;6;22832,13
2023;10;8;1999;6;22865,51
2023;10;9;1999;6;22898,89
2023;10;10;1999;6;22932,27
2023;10;11;1999;6;22965,66
2023;10;12;1999;6;22999,04
2023;10;13;1999;6;23032,42
2023;10;14;1999;6;23065,80
2023;10;15;1999;6;23099,18
2023;10;16;1999;6;23132,56
2023;10;17;1999;6;23165,95
2023;10;18;1999;6;23199,33
2023;10;19;1999;6;23232,71
2023;10;20;1999;6;23266,09
2023;10;21;1999;6;23299,47
2023;10;22;1999;6;23332,86
2023;10;23;1999;6;23366,24
2023;10;24;1999;6;23399,62
2023;10;25;1999;6;23433,00
2023;10;26;1999;6;23466,38
2023;10;27;1999;6;23499,77
2023;10;28;1999;6;23533,15
2023;10;29;1999;6;23566,53
2023;10;30;1999;6;23599,91
2023;10;31;1999;6;23633,29
2023;10;1;1999;7;22348,96
2023;10;2;1999;7;22381,92
2023;10;3;1999;7;22414,89
2023;10;4;1999;7;22447,86
2023;10;5;1999;7;22480,82
2023;10;6;1999;7;22513,79
2023;10;7;1999;7;22546,76
2023;10;8;1999;7;22579,72
2023;10;9;1999;7;22612,69
2023;10;10;1999;7;22645,65
2023;10;11;1999;7;22678,62
2023;10;12;1999;7;22711,59
2023;10;13;1999;7;22744,55
2023;10;14;1999;7;22777,52
2023;10;15;1999;7;22810,49
2023;10;16;1999;7;22843,45
2023;10;17;1999;7;22876,42
2023;10;18;1999;7;22909,39
2023;10;19;1999;7;22942,35
2023;10;20;1999;7;22975,32
2023;10;21;1999;7;23008,29
2023;10;22;1999;7;23041,25
2023;10;23;1999;7;23074,22
2023;10;24;1999;7;23107,19
2023;10;25;1999;7;23140,15
2023;10;26;1999;7;23173,12
2023;10;27;1999;7;23206,08
2023;10;28;1999;7;23239,05
2023;10;29;1999;7;23272,02
2023;10;30;1999;7;23304,98
2023;10;31;1999;7;23337,95
2023;10;1;1999;8;22085,79
2023;10;2;1999;8;22118,37
2023;10;3;1999;8;22150,95
2023;10;4;1999;8;22183,53
2023;10;5;1999;8;22216,11
2023;10;6;1999;8;22248,69
2023;10;7;1999;8;22281,27
2023;10;8;1999;8;22313,85
2023;10;9;1999;8;22346,43
2023;10;10;1999;8;22379,01
2023;10;11;1999;8;22411,59
2023;10;12;1999;8;22444,17
2023;10;13;1999;8;22476,75
2023;10;14;1999;8;22509,33
2023;10;15;1999;8;22541,91
2023;10;16;1999;8;22574,49
2023;10;17;1999;8;22607,07
2023;10;18;1999;8;22639,65
2023;10;19;1999;8;22672,23
2023;10;20;1999;8;22704,81
2023;10;21;1999;8;22737,39
2023;10;22;1999;8;22769,97
2023;10;23;1999;8;22802,55
2023;10;24;1999;8;22835,13
2023;10;25;1999;8;22867,71
2023;10;26;1999;8;22900,29
2023;10;27;1999;8;22932,87
2023;10;28;1999;8;22965,45
2023;10;29;1999;8;22998,03
2023;10;30;1999;8;23030,61
2023;10;31;1999;8;23063,19
2023;10;1;1999;9;21885,78
2023;10;2;1999;9;21918,06
2023;10;3;1999;9;21950,35
2023;10;4;1999;9;21982,64
2023;10;5;1999;9;22014,92
2023;10;6;1999;9;22047,21
2023;10;7;1999;9;22079,49
2023;10;8;1999;9;22111,78
2023;10;9;1999;9;22144,07
2023;10;10;1999;9;22176,35
2023;10;11;1999;9;22208,64
2023;10;12;1999;9;22240,93
2023;10;13;1999;9;22273,21
2023;10;14;1999;9;22305,50
2023;10;15;1999;9;22337,79
2023;10;16;1999;9;22370,07
2023;10;17;1999;9;22402,36
2023;10;18;1999;9;22434,64
2023;10;19;1999;9;22466,93
2023;10;20;1999;9;22499,22
2023;10;21;1999;9;22531,50
2023;10;22;1999;9;22563,79
2023;10;23;1999;9;22596,08
2023;10;24;1999;9;22628,36
2023;10;25;1999;9;22660,65
2023;10;26;1999;9;22692,93
2023;10;27;1999;9;22725,22
2023;10;28;1999;9;22757,51
2023;10;29;1999;9;22789,79
2023;10;30;1999;9;22822,08
2023;10;31;1999;9;22854,37
2023;10;1;1999;10;21729,97
2023;10;2;1999;10;21762,02
2023;10;3;1999;10;21794,08
2023;10;4;1999;10;21826,14
2023;10;5;1999;10;21858,20
2023;10;6;1999;10;21890,25
2023;10;7;1999;10;21922,31
2023;10;8;1999;10;21954,37
2023;10;9;1999;10;21986,43
2023;10;10;1999;10;22018,48
2023;10;11;1999;10;22050,54
2023;10;12;1999;10;22082,60
2023;10;13;1999;10;22114,66
2023;10;14;1999;10;22146,71
2023;10;15;1999;10;22178,77
2023;10;16;1999;10;22210,83
2023;10;17;1999;10;22242,89
2023;10;18;1999;10;22274,94
2023;10;19;1999;10;22307,00
2023;10;20;1999;10;22339,06
2023;10;21;1999;10;22371,12
2023;10;22;1999;10;22403,17
2023;10;23;1999;10;22435,23
2023;10;24;1999;10;22467,29
2023;10;25;1999;10;22499,35
2023;10;26;1999;10;22531,40
2023;10;27;1999;10;22563,46
2023;10;28;1999;10;22595,52
2023;10;29;1999;10;22627,58
2023;10;30;1999;10;22659,63
2023;10;31;1999;10;22691,69
2023;10;1;1999;11;21545,48
2023;10;2;1999;11;21577,26
2023;10;3;1999;11;21609,05
2023;10;4;1999;11;21640,84
2023;10;5;1999;11;21672,62
2023;10;6;1999;11;21704,41
2023;10;7;1999;11;21736,20
2023;10;8;1999;11;21767,98
2023;10;9;1999;11;21799,77
2023;10;10;1999;11;21831,56
2023;10;11;1999;11;21863,34
2023;10;12;1999;11;21895,13
2023;10;13;1999;11;21926,92
2023;10;14;1999;11;21958,70
2023;10;15;1999;11;21990,49
2023;10;16;1999;11;22022,28
2023;10;17;1999;11;22054,06
2023;10;18;1999;11;22085,85
2023;10;19;1999;11;22117,64
2023;10;20;1999;11;22149,42
2023;10;21;1999;11;22181,21
2023;10;22;1999;11;22213,00
2023;10;23;1999;11;22244,78
2023;10;24;1999;11;22276,57
2023;10;25;1999;11;22308,35
2023;10;26;1999;11;22340,14
2023;10;27;1999;11;22371,93
2023;10;28;1999;11;22403,71
2023;10;29;1999;11;22435,50
2023;10;30;1999;11;22467,29
2023;10;31;1999;11;22499,07
2023;10;1;1999;12;21298,85
2023;10;2;1999;12;21330,28
2023;10;3;1999;12;21361,70
2023;10;4;1999;12;21393,13
2023;10;5;1999;12;21424,55
2023;10;6;1999;12;21455,98
2023;10;7;1999;12;21487,40
2023;10;8;1999;12;21518,82
2023;10;9;1999;12;21550,25
2023;10;10;1999;12;21581,67
2023;10;11;1999;12;21613,10
2023;10;12;1999;12;21644,52
2023;10;13;1999;12;21675,95
2023;10;14;1999;12;21707,37
2023;10;15;1999;12;21738,79
2023;10;16;1999;12;21770,22
2023;10;17;1999;12;21801,64
2023;10;18;1999;12;21833,07
2023;10;19;1999;12;21864,49
2023;10;20;1999;12;21895,92
2023;10;21;1999;12;21927,34
2023;10;22;1999;12;21958,77
2023;10;23;1999;12;21990,19
2023;10;24;1999;12;22021,61
2023;10;25;1999;12;22053,04
2023;10;26;1999;12;22084,46
2023;10;27;1999;12;22115,89
2023;10;28;1999;12;22147,31
2023;10;29;1999;12;22178,74
2023;10;30;1999;12;22210,16
2023;10;31;1999;12;22241,58
2023;10;1;2000;1;21056,06
2023;10;2;2000;1;21087,13
2023;10;3;2000;1;21118,19
2023;10;4;2000;1;21149,26
2023;10;5;2000;1;21180,33
2023;10;6;2000;1;21211,40
2023;10;7;2000;1;21242,46
2023;10;8;2000;1;21273,53
2023;10;9;2000;1;21304,60
2023;10;10;2000;1;21335,67
2023;10;11;2000;1;21366,74
2023;10;12;2000;1;21397,80
2023;10;13;2000;1;21428,87
2023;10;14;2000;1;21459,94
2023;10;15;2000;1;21491,01
2023;10;16;2000;1;21522,08
2023;10;17;2000;1;21553,14
2023;10;18;2000;1;21584,21
2023;10;19;2000;1;21615,28
2023;10;20;2000;1;21646,35
2023;10;21;2000;1;21677,41
2023;10;22;2000;1;21708,48
2023;10;23;2000;1;21739,55
2023;10;24;2000;1;21770,62
2023;10;25;2000;1;21801,69
2023;10;26;2000;1;21832,75
2023;10;27;2000;1;21863,82
2023;10;28;2000;1;21894,89
2023;10;29;2000;1;21925,96
2023;10;30;2000;1;21957,02
2023;10;31;2000;1;21988,09
2023;10;1;2000;2;20835,43
2023;10;2;2000;2;20866,18
2023;10;3;2000;2;20896,92
2023;10;4;2000;2;20927,67
2023;10;5;2000;2;20958,41
2023;10;6;2000;2;20989,15
2023;10;7;2000;2;21019,90
2023;10;8;2000;2;21050,64
2023;10;9;2000;2;21081,38
2023;10;10;2000;2;21112,13
2023;10;11;2000;2;21142,87
2023;10;12;2000;2;21173,62
2023;10;13;2000;2;21204,36
2023;10;14;2000;2;21235,10
2023;10;15;2000;2;21265,85
2023;10;16;2000;2;21296,59
2023;10;17;2000;2;21327,34
2023;10;18;2000;2;21358,08
2023;10;19;2000;2;21388,82
2023;10;20;2000;2;21419,57
2023;10;21;2000;2;21450,31
2023;10;22;2000;2;21481,05
2023;10;23;2000;2;21511,80
2023;10;24;2000;2;21542,54
2023;10;25;2000;2;21573,29
2023;10;26;2000;2;21604,03
2023;10;27;2000;2;21634,77
2023;10;28;2000;2;21665,52
2023;10;29;2000;2;21696,26
2023;10;30;2000;2;21727,01
2023;10;31;2000;2;21757,75
2023;10;1;2000;3;20629,34
2023;10;2;2000;3;20659,78
2023;10;3;2000;3;20690,22
2023;10;4;2000;3;20720,67
2023;10;5;2000;3;20751,11
2023;10;6;2000;3;20781,55
2023;10;7;2000;3;20811,99
2023;10;8;2000;3;20842,43
2023;10;9;2000;3;20872,87
2023;10;10;2000;3;20903,31
2023;10;11;2000;3;20933,75
2023;10;12;2000;3;20964,19
2023;10;13;2000;3;20994,64
2023;10;14;2000;3;21025,08
2023;10;15;2000;3;21055,52
2023;10;16;2000;3;21085,96
2023;10;17;2000;3;21116,40
2023;10;18;2000;3;21146,84
2023;10;19;2000;3;21177,28
2023;10;20;2000;3;21207,72
2023;10;21;2000;3;21238,17
2023;10;22;2000;3;21268,61
2023;10;23;2000;3;21299,05
2023;10;24;2000;3;21329,49
2023;10;25;2000;3;21359,93
2023;10;26;2000;3;21390,37
2023;10;27;2000;3;21420,81
2023;10;28;2000;3;21451,25
2023;10;29;2000;3;21481,69
2023;10;30;2000;3;21512,14
2023;10;31;2000;3;21542,58
2023;10;1;2000;4;20479,03
2023;10;2;2000;4;20509,25
2023;10;3;2000;4;20539,47
2023;10;4;2000;4;20569,69
2023;10;5;2000;4;20599,91
2023;10;6;2000;4;20630,13
2023;10;7;2000;4;20660,35
2023;10;8;2000;4;20690,57
2023;10;9;2000;4;20720,79
2023;10;10;2000;4;20751,01
2023;10;11;2000;4;20781,23
2023;10;12;2000;4;20811,45
2023;10;13;2000;4;20841,68
2023;10;14;2000;4;20871,90
2023;10;15;2000;4;20902,12
2023;10;16;2000;4;20932,34
2023;10;17;2000;4;20962,56
2023;10;18;2000;4;20992,78
2023;10;19;2000;4;21023,00
2023;10;20;2000;4;21053,22
2023;10;21;2000;4;21083,44
2023;10;22;2000;4;21113,66
2023;10;23;2000;4;21143,88
2023;10;24;2000;4;21174,10
2023;10;25;2000;4;21204,32
2023;10;26;2000;4;21234,54
2023;10;27;2000;4;21264,76
2023;10;28;2000;4;21294,98
2023;10;29;2000;4;21325,20
2023;10;30;2000;4;21355,42
2023;10;31;2000;4;21385,64
2023;10;1;2000;5;20253,70
2023;10;2;2000;5;20283,59
2023;10;3;2000;5;20313,48
2023;10;4;2000;5;20343,37
2023;10;5;2000;5;20373,26
2023;10;6;2000;5;20403,15
2023;10;7;2000;5;20433,04
2023;10;8;2000;5;20462,93
2023;10;9;2000;5;20492,82
2023;10;10;2000;5;20522,71
2023;10;11;2000;5;20552,59
2023;10;12;2000;5;20582,48
2023;10;13;2000;5;20612,37
2023;10;14;2000;5;20642,26
2023;10;15;2000;5;20672,15
2023;10;16;2000;5;20702,04
2023;10;17;2000;5;20731,93
2023;10;18;2000;5;20761,82
2023;10;19;2000;5;20791,71
2023;10;20;2000;5;20821,60
2023;10;21;2000;5;20851,49
2023;10;22;2000;5;20881,38
2023;10;23;2000;5;20911,27
2023;10;24;2000;5;20941,16
2023;10;25;2000;5;20971,05
2023;10;26;2000;5;21000,94
2023;10;27;2000;5;21030,83
2023;10;28;2000;5;21060,72
2023;10;29;2000;5;21090,61
2023;10;30;2000;5;21120,50
2023;10;31;2000;5;21150,39
2023;10;1;2000;6;19979,29
2023;10;2;2000;6;20008,78
2023;10;3;2000;6;20038,26
2023;10;4;2000;6;20067,75
2023;10;5;2000;6;20097,24
2023;10;6;2000;6;20126,72
2023;10;7;2000;6;20156,21
2023;10;8;2000;6;20185,70
2023;10;9;2000;6;20215,18
2023;10;10;2000;6;20244,67
2023;10;11;2000;6;20274,16
2023;10;12;2000;6;20303,64
2023;10;13;2000;6;20333,13
2023;10;14;2000;6;20362,61
2023;10;15;2000;6;20392,10
2023;10;16;2000;6;20421,59
2023;10;17;2000;6;20451,07
2023;10;18;2000;6;20480,56
2023;10;19;2000;6;20510,05
2023;10;20;2000;6;20539,53
2023;10;21;2000;6;20569,02
2023;10;22;2000;6;20598,51
2023;10;23;2000;6;20627,99
2023;10;24;2000;6;20657,48
2023;10;25;2000;6;20686,97
2023;10;26;2000;6;20716,45
2023;10;27;2000;6;20745,94
2023;10;28;2000;6;20775,43
2023;10;29;2000;6;20804,91
2023;10;30;2000;6;20834,40
2023;10;31;2000;6;20863,89
2023;10;1;2000;7;19679,59
2023;10;2;2000;7;19708,64
2023;10;3;2000;7;19737,69
2023;10;4;2000;7;19766,73
2023;10;5;2000;7;19795,78
2023;10;6;2000;7;19824,83
2023;10;7;2000;7;19853,87
2023;10;8;2000;7;19882,92
2023;10;9;2000;7;19911,97
2023;10;10;2000;7;19941,01
2023;10;11;2000;7;19970,06
2023;10;12;2000;7;19999,10
2023;10;13;2000;7;20028,15
2023;10;14;2000;7;20057,20
2023;10;15;2000;7;20086,24
2023;10;16;2000;7;20115,29
2023;10;17;2000;7;20144,34
2023;10;18;2000;7;20173,38
2023;10;19;2000;7;20202,43
2023;10;20;2000;7;20231,48
2023;10;21;2000;7;20260,52
2023;10;22;2000;7;20289,57
2023;10;23;2000;7;20318,62
2023;10;24;2000;7;20347,66
2023;10;25;2000;7;20376,71
2023;10;26;2000;7;20405,76
2023;10;27;2000;7;20434,80
2023;10;28;2000;7;20463,85
2023;10;29;2000;7;20492,89
2023;10;30;2000;7;20521,94
2023;10;31;2000;7;20550,99
2023;10;1;2000;8;19355,10
2023;10;2;2000;8;19383,67
2023;10;3;2000;8;19412,24
2023;10;4;2000;8;19440,81
2023;10;5;2000;8;19469,38
2023;10;6;2000;8;19497,95
2023;10;7;2000;8;19526,52
2023;10;8;2000;8;19555,09
2023;10;9;2000;8;19583,66
2023;10;10;2000;8;19612,23
2023;10;11;2000;8;19640,80
2023;10;12;2000;8;19669,37
2023;10;13;2000;8;19697,94
2023;10;14;2000;8;19726,51
