a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;23;1998;7;14672,63
2022;6;24;1998;7;14688,97
2022;6;25;1998;7;14705,32
2022;6;26;1998;7;14721,66
2022;6;27;1998;7;14738,01
2022;6;28;1998;7;14754,35
2022;6;29;1998;7;14770,70
2022;6;30;1998;7;14787,04
2022;6;1;1998;8;14067,46
2022;6;2;1998;8;14083,53
2022;6;3;1998;8;14099,59
2022;6;4;1998;8;14115,66
2022;6;5;1998;8;14131,72
2022;6;6;1998;8;14147,79
2022;6;7;1998;8;14163,86
2022;6;8;1998;8;14179,92
2022;6;9;1998;8;14195,99
2022;6;10;1998;8;14212,06
2022;6;11;1998;8;14228,12
2022;6;12;1998;8;14244,19
2022;6;13;1998;8;14260,26
2022;6;14;1998;8;14276,32
2022;6;15;1998;8;14292,39
2022;6;16;1998;8;14308,46
2022;6;17;1998;8;14324,52
2022;6;18;1998;8;14340,59
2022;6;19;1998;8;14356,66
2022;6;20;1998;8;14372,72
2022;6;21;1998;8;14388,79
2022;6;22;1998;8;14404,86
2022;6;23;1998;8;14420,92
2022;6;24;1998;8;14436,99
2022;6;25;1998;8;14453,06
2022;6;26;1998;8;14469,12
2022;6;27;1998;8;14485,19
2022;6;28;1998;8;14501,26
2022;6;29;1998;8;14517,32
2022;6;30;1998;8;14533,39
2022;6;1;1998;9;13750,92
2022;6;2;1998;9;13766,63
2022;6;3;1998;9;13782,34
2022;6;4;1998;9;13798,04
2022;6;5;1998;9;13813,75
2022;6;6;1998;9;13829,46
2022;6;7;1998;9;13845,17
2022;6;8;1998;9;13860,87
2022;6;9;1998;9;13876,58
2022;6;10;1998;9;13892,29
2022;6;11;1998;9;13908,00
2022;6;12;1998;9;13923,70
2022;6;13;1998;9;13939,41
2022;6;14;1998;9;13955,12
2022;6;15;1998;9;13970,83
2022;6;16;1998;9;13986,53
2022;6;17;1998;9;14002,24
2022;6;18;1998;9;14017,95
2022;6;19;1998;9;14033,66
2022;6;20;1998;9;14049,37
2022;6;21;1998;9;14065,07
2022;6;22;1998;9;14080,78
2022;6;23;1998;9;14096,49
2022;6;24;1998;9;14112,20
2022;6;25;1998;9;14127,90
2022;6;26;1998;9;14143,61
2022;6;27;1998;9;14159,32
2022;6;28;1998;9;14175,03
2022;6;29;1998;9;14190,73
2022;6;30;1998;9;14206,44
2022;6;1;1998;10;13384,77
2022;6;2;1998;10;13400,06
2022;6;3;1998;10;13415,35
2022;6;4;1998;10;13430,64
2022;6;5;1998;10;13445,94
2022;6;6;1998;10;13461,23
2022;6;7;1998;10;13476,52
2022;6;8;1998;10;13491,81
2022;6;9;1998;10;13507,11
2022;6;10;1998;10;13522,40
2022;6;11;1998;10;13537,69
2022;6;12;1998;10;13552,98
2022;6;13;1998;10;13568,28
2022;6;14;1998;10;13583,57
2022;6;15;1998;10;13598,86
2022;6;16;1998;10;13614,15
2022;6;17;1998;10;13629,44
2022;6;18;1998;10;13644,74
2022;6;19;1998;10;13660,03
2022;6;20;1998;10;13675,32
2022;6;21;1998;10;13690,61
2022;6;22;1998;10;13705,91
2022;6;23;1998;10;13721,20
2022;6;24;1998;10;13736,49
2022;6;25;1998;10;13751,78
2022;6;26;1998;10;13767,08
2022;6;27;1998;10;13782,37
2022;6;28;1998;10;13797,66
2022;6;29;1998;10;13812,95
2022;6;30;1998;10;13828,25
2022;6;1;1998;11;12897,79
2022;6;2;1998;11;12912,53
2022;6;3;1998;11;12927,28
2022;6;4;1998;11;12942,02
2022;6;5;1998;11;12956,76
2022;6;6;1998;11;12971,50
2022;6;7;1998;11;12986,24
2022;6;8;1998;11;13000,98
2022;6;9;1998;11;13015,72
2022;6;10;1998;11;13030,46
2022;6;11;1998;11;13045,20
2022;6;12;1998;11;13059,94
2022;6;13;1998;11;13074,68
2022;6;14;1998;11;13089,42
2022;6;15;1998;11;13104,16
2022;6;16;1998;11;13118,90
2022;6;17;1998;11;13133,64
2022;6;18;1998;11;13148,38
2022;6;19;1998;11;13163,12
2022;6;20;1998;11;13177,86
2022;6;21;1998;11;13192,60
2022;6;22;1998;11;13207,34
2022;6;23;1998;11;13222,08
2022;6;24;1998;11;13236,82
2022;6;25;1998;11;13251,56
2022;6;26;1998;11;13266,30
2022;6;27;1998;11;13281,04
2022;6;28;1998;11;13295,78
2022;6;29;1998;11;13310,52
2022;6;30;1998;11;13325,26
2022;6;1;1998;12;12536,75
2022;6;2;1998;12;12551,08
2022;6;3;1998;12;12565,41
2022;6;4;1998;12;12579,74
2022;6;5;1998;12;12594,07
2022;6;6;1998;12;12608,40
2022;6;7;1998;12;12622,73
2022;6;8;1998;12;12637,06
2022;6;9;1998;12;12651,40
2022;6;10;1998;12;12665,73
2022;6;11;1998;12;12680,06
2022;6;12;1998;12;12694,39
2022;6;13;1998;12;12708,72
2022;6;14;1998;12;12723,05
2022;6;15;1998;12;12737,38
2022;6;16;1998;12;12751,71
2022;6;17;1998;12;12766,04
2022;6;18;1998;12;12780,37
2022;6;19;1998;12;12794,70
2022;6;20;1998;12;12809,03
2022;6;21;1998;12;12823,36
2022;6;22;1998;12;12837,69
2022;6;23;1998;12;12852,02
2022;6;24;1998;12;12866,36
2022;6;25;1998;12;12880,69
2022;6;26;1998;12;12895,02
2022;6;27;1998;12;12909,35
2022;6;28;1998;12;12923,68
2022;6;29;1998;12;12938,01
2022;6;30;1998;12;12952,34
2022;6;1;1999;1;12268,54
2022;6;2;1999;1;12282,56
2022;6;3;1999;1;12296,59
2022;6;4;1999;1;12310,62
2022;6;5;1999;1;12324,64
2022;6;6;1999;1;12338,67
2022;6;7;1999;1;12352,70
2022;6;8;1999;1;12366,72
2022;6;9;1999;1;12380,75
2022;6;10;1999;1;12394,78
2022;6;11;1999;1;12408,80
2022;6;12;1999;1;12422,83
2022;6;13;1999;1;12436,85
2022;6;14;1999;1;12450,88
2022;6;15;1999;1;12464,91
2022;6;16;1999;1;12478,93
2022;6;17;1999;1;12492,96
2022;6;18;1999;1;12506,99
2022;6;19;1999;1;12521,01
2022;6;20;1999;1;12535,04
2022;6;21;1999;1;12549,07
2022;6;22;1999;1;12563,09
2022;6;23;1999;1;12577,12
2022;6;24;1999;1;12591,15
2022;6;25;1999;1;12605,17
2022;6;26;1999;1;12619,20
2022;6;27;1999;1;12633,23
2022;6;28;1999;1;12647,25
2022;6;29;1999;1;12661,28
2022;6;30;1999;1;12675,31
2022;6;1;1999;2;12071,31
2022;6;2;1999;2;12085,12
2022;6;3;1999;2;12098,92
2022;6;4;1999;2;12112,72
2022;6;5;1999;2;12126,52
2022;6;6;1999;2;12140,33
2022;6;7;1999;2;12154,13
2022;6;8;1999;2;12167,93
2022;6;9;1999;2;12181,74
2022;6;10;1999;2;12195,54
2022;6;11;1999;2;12209,34
2022;6;12;1999;2;12223,14
2022;6;13;1999;2;12236,95
2022;6;14;1999;2;12250,75
2022;6;15;1999;2;12264,55
2022;6;16;1999;2;12278,36
2022;6;17;1999;2;12292,16
2022;6;18;1999;2;12305,96
2022;6;19;1999;2;12319,76
2022;6;20;1999;2;12333,57
2022;6;21;1999;2;12347,37
2022;6;22;1999;2;12361,17
2022;6;23;1999;2;12374,98
2022;6;24;1999;2;12388,78
2022;6;25;1999;2;12402,58
2022;6;26;1999;2;12416,38
2022;6;27;1999;2;12430,19
2022;6;28;1999;2;12443,99
2022;6;29;1999;2;12457,79
2022;6;30;1999;2;12471,60
2022;6;1;1999;3;11878,39
2022;6;2;1999;3;11891,97
2022;6;3;1999;3;11905,56
2022;6;4;1999;3;11919,14
2022;6;5;1999;3;11932,72
2022;6;6;1999;3;11946,31
2022;6;7;1999;3;11959,89
2022;6;8;1999;3;11973,48
2022;6;9;1999;3;11987,06
2022;6;10;1999;3;12000,65
2022;6;11;1999;3;12014,23
2022;6;12;1999;3;12027,81
2022;6;13;1999;3;12041,40
2022;6;14;1999;3;12054,98
2022;6;15;1999;3;12068,57
2022;6;16;1999;3;12082,15
2022;6;17;1999;3;12095,73
2022;6;18;1999;3;12109,32
2022;6;19;1999;3;12122,90
2022;6;20;1999;3;12136,49
2022;6;21;1999;3;12150,07
2022;6;22;1999;3;12163,65
2022;6;23;1999;3;12177,24
2022;6;24;1999;3;12190,82
2022;6;25;1999;3;12204,41
2022;6;26;1999;3;12217,99
2022;6;27;1999;3;12231,57
2022;6;28;1999;3;12245,16
2022;6;29;1999;3;12258,74
2022;6;30;1999;3;12272,33
2022;6;1;1999;4;11735,40
2022;6;2;1999;4;11748,82
2022;6;3;1999;4;11762,25
2022;6;4;1999;4;11775,67
2022;6;5;1999;4;11789,09
2022;6;6;1999;4;11802,51
2022;6;7;1999;4;11815,93
2022;6;8;1999;4;11829,35
2022;6;9;1999;4;11842,78
2022;6;10;1999;4;11856,20
2022;6;11;1999;4;11869,62
2022;6;12;1999;4;11883,04
2022;6;13;1999;4;11896,46
2022;6;14;1999;4;11909,89
2022;6;15;1999;4;11923,31
2022;6;16;1999;4;11936,73
2022;6;17;1999;4;11950,15
2022;6;18;1999;4;11963,57
2022;6;19;1999;4;11977,00
2022;6;20;1999;4;11990,42
2022;6;21;1999;4;12003,84
2022;6;22;1999;4;12017,26
2022;6;23;1999;4;12030,68
2022;6;24;1999;4;12044,11
2022;6;25;1999;4;12057,53
2022;6;26;1999;4;12070,95
2022;6;27;1999;4;12084,37
2022;6;28;1999;4;12097,79
2022;6;29;1999;4;12111,21
2022;6;30;1999;4;12124,64
2022;6;1;1999;5;11622,91
2022;6;2;1999;5;11636,20
2022;6;3;1999;5;11649,50
2022;6;4;1999;5;11662,79
2022;6;5;1999;5;11676,09
2022;6;6;1999;5;11689,38
2022;6;7;1999;5;11702,68
2022;6;8;1999;5;11715,97
2022;6;9;1999;5;11729,26
2022;6;10;1999;5;11742,56
2022;6;11;1999;5;11755,85
2022;6;12;1999;5;11769,15
2022;6;13;1999;5;11782,44
2022;6;14;1999;5;11795,74
2022;6;15;1999;5;11809,03
2022;6;16;1999;5;11822,32
2022;6;17;1999;5;11835,62
2022;6;18;1999;5;11848,91
2022;6;19;1999;5;11862,21
2022;6;20;1999;5;11875,50
2022;6;21;1999;5;11888,80
2022;6;22;1999;5;11902,09
2022;6;23;1999;5;11915,38
2022;6;24;1999;5;11928,68
2022;6;25;1999;5;11941,97
2022;6;26;1999;5;11955,27
2022;6;27;1999;5;11968,56
2022;6;28;1999;5;11981,86
2022;6;29;1999;5;11995,15
2022;6;30;1999;5;12008,45
2022;6;1;1999;6;11489,56
2022;6;2;1999;6;11502,70
2022;6;3;1999;6;11515,84
2022;6;4;1999;6;11528,98
2022;6;5;1999;6;11542,13
2022;6;6;1999;6;11555,27
2022;6;7;1999;6;11568,41
2022;6;8;1999;6;11581,56
2022;6;9;1999;6;11594,70
2022;6;10;1999;6;11607,84
2022;6;11;1999;6;11620,99
2022;6;12;1999;6;11634,13
2022;6;13;1999;6;11647,27
2022;6;14;1999;6;11660,42
2022;6;15;1999;6;11673,56
2022;6;16;1999;6;11686,70
2022;6;17;1999;6;11699,84
2022;6;18;1999;6;11712,99
2022;6;19;1999;6;11726,13
2022;6;20;1999;6;11739,27
2022;6;21;1999;6;11752,42
2022;6;22;1999;6;11765,56
2022;6;23;1999;6;11778,70
2022;6;24;1999;6;11791,85
2022;6;25;1999;6;11804,99
2022;6;26;1999;6;11818,13
2022;6;27;1999;6;11831,28
2022;6;28;1999;6;11844,42
2022;6;29;1999;6;11857,56
2022;6;30;1999;6;11870,70
2022;6;1;1999;7;11345,33
2022;6;2;1999;7;11358,31
2022;6;3;1999;7;11371,29
2022;6;4;1999;7;11384,27
2022;6;5;1999;7;11397,25
2022;6;6;1999;7;11410,23
2022;6;7;1999;7;11423,21
2022;6;8;1999;7;11436,19
2022;6;9;1999;7;11449,17
2022;6;10;1999;7;11462,15
2022;6;11;1999;7;11475,13
2022;6;12;1999;7;11488,11
2022;6;13;1999;7;11501,09
2022;6;14;1999;7;11514,07
2022;6;15;1999;7;11527,05
2022;6;16;1999;7;11540,03
2022;6;17;1999;7;11553,00
2022;6;18;1999;7;11565,98
2022;6;19;1999;7;11578,96
2022;6;20;1999;7;11591,94
2022;6;21;1999;7;11604,92
2022;6;22;1999;7;11617,90
2022;6;23;1999;7;11630,88
2022;6;24;1999;7;11643,86
2022;6;25;1999;7;11656,84
2022;6;26;1999;7;11669,82
2022;6;27;1999;7;11682,80
2022;6;28;1999;7;11695,78
2022;6;29;1999;7;11708,76
2022;6;30;1999;7;11721,74
2022;6;1;1999;8;11211,16
2022;6;2;1999;8;11223,99
2022;6;3;1999;8;11236,81
2022;6;4;1999;8;11249,64
2022;6;5;1999;8;11262,47
2022;6;6;1999;8;11275,30
2022;6;7;1999;8;11288,12
2022;6;8;1999;8;11300,95
2022;6;9;1999;8;11313,78
2022;6;10;1999;8;11326,61
2022;6;11;1999;8;11339,43
2022;6;12;1999;8;11352,26
2022;6;13;1999;8;11365,09
2022;6;14;1999;8;11377,91
2022;6;15;1999;8;11390,74
2022;6;16;1999;8;11403,57
2022;6;17;1999;8;11416,40
2022;6;18;1999;8;11429,22
2022;6;19;1999;8;11442,05
2022;6;20;1999;8;11454,88
2022;6;21;1999;8;11467,71
2022;6;22;1999;8;11480,53
2022;6;23;1999;8;11493,36
2022;6;24;1999;8;11506,19
2022;6;25;1999;8;11519,02
2022;6;26;1999;8;11531,84
2022;6;27;1999;8;11544,67
2022;6;28;1999;8;11557,50
2022;6;29;1999;8;11570,33
2022;6;30;1999;8;11583,15
2022;6;1;1999;9;11109,19
2022;6;2;1999;9;11121,90
2022;6;3;1999;9;11134,61
2022;6;4;1999;9;11147,32
2022;6;5;1999;9;11160,03
2022;6;6;1999;9;11172,74
2022;6;7;1999;9;11185,46
2022;6;8;1999;9;11198,17
2022;6;9;1999;9;11210,88
2022;6;10;1999;9;11223,59
2022;6;11;1999;9;11236,30
2022;6;12;1999;9;11249,01
2022;6;13;1999;9;11261,73
2022;6;14;1999;9;11274,44
2022;6;15;1999;9;11287,15
2022;6;16;1999;9;11299,86
2022;6;17;1999;9;11312,57
2022;6;18;1999;9;11325,28
2022;6;19;1999;9;11338,00
2022;6;20;1999;9;11350,71
2022;6;21;1999;9;11363,42
2022;6;22;1999;9;11376,13
2022;6;23;1999;9;11388,84
2022;6;24;1999;9;11401,56
2022;6;25;1999;9;11414,27
2022;6;26;1999;9;11426,98
2022;6;27;1999;9;11439,69
2022;6;28;1999;9;11452,40
2022;6;29;1999;9;11465,11
2022;6;30;1999;9;11477,83
2022;6;1;1999;10;11029,75
2022;6;2;1999;10;11042,37
2022;6;3;1999;10;11054,99
2022;6;4;1999;10;11067,61
2022;6;5;1999;10;11080,23
2022;6;6;1999;10;11092,86
2022;6;7;1999;10;11105,48
2022;6;8;1999;10;11118,10
2022;6;9;1999;10;11130,72
2022;6;10;1999;10;11143,34
2022;6;11;1999;10;11155,96
2022;6;12;1999;10;11168,59
2022;6;13;1999;10;11181,21
2022;6;14;1999;10;11193,83
2022;6;15;1999;10;11206,45
2022;6;16;1999;10;11219,07
2022;6;17;1999;10;11231,69
2022;6;18;1999;10;11244,32
2022;6;19;1999;10;11256,94
2022;6;20;1999;10;11269,56
2022;6;21;1999;10;11282,18
2022;6;22;1999;10;11294,80
2022;6;23;1999;10;11307,42
2022;6;24;1999;10;11320,05
2022;6;25;1999;10;11332,67
2022;6;26;1999;10;11345,29
2022;6;27;1999;10;11357,91
2022;6;28;1999;10;11370,53
2022;6;29;1999;10;11383,15
2022;6;30;1999;10;11395,78
2022;6;1;1999;11;10935,69
2022;6;2;1999;11;10948,20
2022;6;3;1999;11;10960,72
2022;6;4;1999;11;10973,23
2022;6;5;1999;11;10985,75
2022;6;6;1999;11;10998,26
2022;6;7;1999;11;11010,78
2022;6;8;1999;11;11023,29
2022;6;9;1999;11;11035,81
2022;6;10;1999;11;11048,32
2022;6;11;1999;11;11060,84
2022;6;12;1999;11;11073,35
2022;6;13;1999;11;11085,87
2022;6;14;1999;11;11098,38
2022;6;15;1999;11;11110,90
2022;6;16;1999;11;11123,41
2022;6;17;1999;11;11135,93
2022;6;18;1999;11;11148,44
2022;6;19;1999;11;11160,96
2022;6;20;1999;11;11173,47
2022;6;21;1999;11;11185,99
2022;6;22;1999;11;11198,50
2022;6;23;1999;11;11211,02
2022;6;24;1999;11;11223,53
2022;6;25;1999;11;11236,05
2022;6;26;1999;11;11248,56
2022;6;27;1999;11;11261,08
2022;6;28;1999;11;11273,59
2022;6;29;1999;11;11286,11
2022;6;30;1999;11;11298,62
2022;6;1;1999;12;10809,95
2022;6;2;1999;12;10822,32
2022;6;3;1999;12;10834,69
2022;6;4;1999;12;10847,07
2022;6;5;1999;12;10859,44
2022;6;6;1999;12;10871,81
2022;6;7;1999;12;10884,18
2022;6;8;1999;12;10896,56
2022;6;9;1999;12;10908,93
2022;6;10;1999;12;10921,30
2022;6;11;1999;12;10933,67
2022;6;12;1999;12;10946,05
2022;6;13;1999;12;10958,42
2022;6;14;1999;12;10970,79
2022;6;15;1999;12;10983,16
2022;6;16;1999;12;10995,54
2022;6;17;1999;12;11007,91
2022;6;18;1999;12;11020,28
2022;6;19;1999;12;11032,65
2022;6;20;1999;12;11045,02
2022;6;21;1999;12;11057,40
2022;6;22;1999;12;11069,77
2022;6;23;1999;12;11082,14
2022;6;24;1999;12;11094,51
2022;6;25;1999;12;11106,89
2022;6;26;1999;12;11119,26
2022;6;27;1999;12;11131,63
2022;6;28;1999;12;11144,00
2022;6;29;1999;12;11156,38
2022;6;30;1999;12;11168,75
2022;6;1;2000;1;10686,16
2022;6;2;2000;1;10698,40
2022;6;3;2000;1;10710,63
2022;6;4;2000;1;10722,86
2022;6;5;2000;1;10735,09
2022;6;6;2000;1;10747,32
2022;6;7;2000;1;10759,56
2022;6;8;2000;1;10771,79
2022;6;9;2000;1;10784,02
2022;6;10;2000;1;10796,25
2022;6;11;2000;1;10808,48
2022;6;12;2000;1;10820,72
2022;6;13;2000;1;10832,95
2022;6;14;2000;1;10845,18
2022;6;15;2000;1;10857,41
2022;6;16;2000;1;10869,64
2022;6;17;2000;1;10881,88
2022;6;18;2000;1;10894,11
2022;6;19;2000;1;10906,34
2022;6;20;2000;1;10918,57
2022;6;21;2000;1;10930,80
2022;6;22;2000;1;10943,04
2022;6;23;2000;1;10955,27
2022;6;24;2000;1;10967,50
2022;6;25;2000;1;10979,73
2022;6;26;2000;1;10991,96
2022;6;27;2000;1;11004,20
2022;6;28;2000;1;11016,43
2022;6;29;2000;1;11028,66
2022;6;30;2000;1;11040,89
2022;6;1;2000;2;10573,68
2022;6;2;2000;2;10585,79
2022;6;3;2000;2;10597,89
2022;6;4;2000;2;10609,99
2022;6;5;2000;2;10622,10
2022;6;6;2000;2;10634,20
2022;6;7;2000;2;10646,31
2022;6;8;2000;2;10658,41
2022;6;9;2000;2;10670,52
2022;6;10;2000;2;10682,62
2022;6;11;2000;2;10694,73
2022;6;12;2000;2;10706,83
2022;6;13;2000;2;10718,93
2022;6;14;2000;2;10731,04
2022;6;15;2000;2;10743,14
2022;6;16;2000;2;10755,25
2022;6;17;2000;2;10767,35
2022;6;18;2000;2;10779,46
2022;6;19;2000;2;10791,56
2022;6;20;2000;2;10803,67
2022;6;21;2000;2;10815,77
2022;6;22;2000;2;10827,87
2022;6;23;2000;2;10839,98
2022;6;24;2000;2;10852,08
2022;6;25;2000;2;10864,19
2022;6;26;2000;2;10876,29
2022;6;27;2000;2;10888,40
2022;6;28;2000;2;10900,50
2022;6;29;2000;2;10912,61
2022;6;30;2000;2;10924,71
2022;6;1;2000;3;10468,61
2022;6;2;2000;3;10480,59
2022;6;3;2000;3;10492,58
2022;6;4;2000;3;10504,56
2022;6;5;2000;3;10516,55
2022;6;6;2000;3;10528,53
2022;6;7;2000;3;10540,52
2022;6;8;2000;3;10552,50
2022;6;9;2000;3;10564,49
2022;6;10;2000;3;10576,47
2022;6;11;2000;3;10588,46
2022;6;12;2000;3;10600,44
2022;6;13;2000;3;10612,43
2022;6;14;2000;3;10624,42
2022;6;15;2000;3;10636,40
2022;6;16;2000;3;10648,39
2022;6;17;2000;3;10660,37
2022;6;18;2000;3;10672,36
2022;6;19;2000;3;10684,34
2022;6;20;2000;3;10696,33
2022;6;21;2000;3;10708,31
2022;6;22;2000;3;10720,30
2022;6;23;2000;3;10732,28
2022;6;24;2000;3;10744,27
2022;6;25;2000;3;10756,25
2022;6;26;2000;3;10768,24
2022;6;27;2000;3;10780,22
2022;6;28;2000;3;10792,21
2022;6;29;2000;3;10804,19
2022;6;30;2000;3;10816,18
2022;6;1;2000;4;10391,97
2022;6;2;2000;4;10403,87
2022;6;3;2000;4;10415,77
2022;6;4;2000;4;10427,67
2022;6;5;2000;4;10439,57
2022;6;6;2000;4;10451,46
2022;6;7;2000;4;10463,36
2022;6;8;2000;4;10475,26
2022;6;9;2000;4;10487,16
2022;6;10;2000;4;10499,06
2022;6;11;2000;4;10510,96
2022;6;12;2000;4;10522,85
2022;6;13;2000;4;10534,75
2022;6;14;2000;4;10546,65
2022;6;15;2000;4;10558,55
2022;6;16;2000;4;10570,45
2022;6;17;2000;4;10582,35
2022;6;18;2000;4;10594,24
2022;6;19;2000;4;10606,14
2022;6;20;2000;4;10618,04
2022;6;21;2000;4;10629,94
2022;6;22;2000;4;10641,84
2022;6;23;2000;4;10653,74
2022;6;24;2000;4;10665,63
2022;6;25;2000;4;10677,53
2022;6;26;2000;4;10689,43
2022;6;27;2000;4;10701,33
2022;6;28;2000;4;10713,23
2022;6;29;2000;4;10725,13
2022;6;30;2000;4;10737,03
2022;6;1;2000;5;10277,09
2022;6;2;2000;5;10288,86
2022;6;3;2000;5;10300,63
2022;6;4;2000;5;10312,39
2022;6;5;2000;5;10324,16
2022;6;6;2000;5;10335,93
2022;6;7;2000;5;10347,70
2022;6;8;2000;5;10359,47
2022;6;9;2000;5;10371,23
2022;6;10;2000;5;10383,00
2022;6;11;2000;5;10394,77
2022;6;12;2000;5;10406,54
2022;6;13;2000;5;10418,31
2022;6;14;2000;5;10430,08
2022;6;15;2000;5;10441,84
2022;6;16;2000;5;10453,61
2022;6;17;2000;5;10465,38
2022;6;18;2000;5;10477,15
2022;6;19;2000;5;10488,92
2022;6;20;2000;5;10500,68
2022;6;21;2000;5;10512,45
2022;6;22;2000;5;10524,22
2022;6;23;2000;5;10535,99
2022;6;24;2000;5;10547,76
2022;6;25;2000;5;10559,52
2022;6;26;2000;5;10571,29
2022;6;27;2000;5;10583,06
2022;6;28;2000;5;10594,83
2022;6;29;2000;5;10606,60
2022;6;30;2000;5;10618,36
2022;6;1;2000;6;10137,19
2022;6;2;2000;6;10148,79
2022;6;3;2000;6;10160,40
2022;6;4;2000;6;10172,01
2022;6;5;2000;6;10183,62
2022;6;6;2000;6;10195,23
2022;6;7;2000;6;10206,84
2022;6;8;2000;6;10218,45
2022;6;9;2000;6;10230,06
2022;6;10;2000;6;10241,67
2022;6;11;2000;6;10253,28
2022;6;12;2000;6;10264,89
2022;6;13;2000;6;10276,50
2022;6;14;2000;6;10288,11
2022;6;15;2000;6;10299,72
2022;6;16;2000;6;10311,33
2022;6;17;2000;6;10322,94
2022;6;18;2000;6;10334,55
2022;6;19;2000;6;10346,16
2022;6;20;2000;6;10357,76
2022;6;21;2000;6;10369,37
2022;6;22;2000;6;10380,98
2022;6;23;2000;6;10392,59
2022;6;24;2000;6;10404,20
2022;6;25;2000;6;10415,81
2022;6;26;2000;6;10427,42
2022;6;27;2000;6;10439,03
2022;6;28;2000;6;10450,64
2022;6;29;2000;6;10462,25
2022;6;30;2000;6;10473,86
2022;6;1;2000;7;9984,39
2022;6;2;2000;7;9995,83
2022;6;3;2000;7;10007,26
2022;6;4;2000;7;10018,70
2022;6;5;2000;7;10030,13
2022;6;6;2000;7;10041,57
2022;6;7;2000;7;10053,01
2022;6;8;2000;7;10064,44
2022;6;9;2000;7;10075,88
2022;6;10;2000;7;10087,31
2022;6;11;2000;7;10098,75
2022;6;12;2000;7;10110,19
2022;6;13;2000;7;10121,62
2022;6;14;2000;7;10133,06
2022;6;15;2000;7;10144,50
2022;6;16;2000;7;10155,93
2022;6;17;2000;7;10167,37
2022;6;18;2000;7;10178,80
2022;6;19;2000;7;10190,24
2022;6;20;2000;7;10201,68
2022;6;21;2000;7;10213,11
2022;6;22;2000;7;10224,55
2022;6;23;2000;7;10235,98
2022;6;24;2000;7;10247,42
2022;6;25;2000;7;10258,86
2022;6;26;2000;7;10270,29
2022;6;27;2000;7;10281,73
2022;6;28;2000;7;10293,17
2022;6;29;2000;7;10304,60
2022;6;30;2000;7;10316,04
2022;6;1;2000;8;9818,95
2022;6;2;2000;8;9830,20
2022;6;3;2000;8;9841,45
2022;6;4;2000;8;9852,70
2022;6;5;2000;8;9863,95
2022;6;6;2000;8;9875,19
2022;6;7;2000;8;9886,44
2022;6;8;2000;8;9897,69
2022;6;9;2000;8;9908,94
2022;6;10;2000;8;9920,19
2022;6;11;2000;8;9931,44
2022;6;12;2000;8;9942,68
2022;6;13;2000;8;9953,93
2022;6;14;2000;8;9965,18
2022;6;15;2000;8;9976,43
2022;6;16;2000;8;9987,68
2022;6;17;2000;8;9998,93
2022;6;18;2000;8;10010,18
2022;6;19;2000;8;10021,42
2022;6;20;2000;8;10032,67
2022;6;21;2000;8;10043,92
2022;6;22;2000;8;10055,17
2022;6;23;2000;8;10066,42
2022;6;24;2000;8;10077,67
2022;6;25;2000;8;10088,92
2022;6;26;2000;8;10100,16
2022;6;27;2000;8;10111,41
2022;6;28;2000;8;10122,66
2022;6;29;2000;8;10133,91
2022;6;30;2000;8;10145,16
2022;6;1;2000;9;9652,24
2022;6;2;2000;9;9663,30
2022;6;3;2000;9;9674,36
2022;6;4;2000;9;9685,41
2022;6;5;2000;9;9696,47
2022;6;6;2000;9;9707,53
2022;6;7;2000;9;9718,59
2022;6;8;2000;9;9729,65
2022;6;9;2000;9;9740,71
2022;6;10;2000;9;9751,77
2022;6;11;2000;9;9762,83
2022;6;12;2000;9;9773,89
2022;6;13;2000;9;9784,95
2022;6;14;2000;9;9796,01
2022;6;15;2000;9;9807,07
2022;6;16;2000;9;9818,13
2022;6;17;2000;9;9829,19
2022;6;18;2000;9;9840,25
2022;6;19;2000;9;9851,31
2022;6;20;2000;9;9862,37
2022;6;21;2000;9;9873,43
2022;6;22;2000;9;9884,49
2022;6;23;2000;9;9895,54
2022;6;24;2000;9;9906,60
2022;6;25;2000;9;9917,66
2022;6;26;2000;9;9928,72
2022;6;27;2000;9;9939,78
2022;6;28;2000;9;9950,84
2022;6;29;2000;9;9961,90
2022;6;30;2000;9;9972,96
2022;6;1;2000;10;9469,93
2022;6;2;2000;10;9480,78
2022;6;3;2000;10;9491,64
2022;6;4;2000;10;9502,49
2022;6;5;2000;10;9513,34
2022;6;6;2000;10;9524,19
2022;6;7;2000;10;9535,05
2022;6;8;2000;10;9545,90
2022;6;9;2000;10;9556,75
2022;6;10;2000;10;9567,60
2022;6;11;2000;10;9578,46
2022;6;12;2000;10;9589,31
2022;6;13;2000;10;9600,16
2022;6;14;2000;10;9611,02
2022;6;15;2000;10;9621,87
2022;6;16;2000;10;9632,72
2022;6;17;2000;10;9643,57
2022;6;18;2000;10;9654,43
2022;6;19;2000;10;9665,28
2022;6;20;2000;10;9676,13
2022;6;21;2000;10;9686,98
2022;6;22;2000;10;9697,84
2022;6;23;2000;10;9708,69
2022;6;24;2000;10;9719,54
2022;6;25;2000;10;9730,40
2022;6;26;2000;10;9741,25
2022;6;27;2000;10;9752,10
2022;6;28;2000;10;9762,95
2022;6;29;2000;10;9773,81
2022;6;30;2000;10;9784,66
2022;6;1;2000;11;9286,11
2022;6;2;2000;11;9296,76
2022;6;3;2000;11;9307,40
