﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;9;1987;4;727,79
2020;10;10;1987;4;727,87
2020;10;11;1987;4;727,94
2020;10;12;1987;4;728,02
2020;10;13;1987;4;728,10
2020;10;14;1987;4;728,18
2020;10;15;1987;4;728,26
2020;10;16;1987;4;728,33
2020;10;17;1987;4;728,41
2020;10;18;1987;4;728,49
2020;10;19;1987;4;728,57
2020;10;20;1987;4;728,65
2020;10;21;1987;4;728,72
2020;10;22;1987;4;728,80
2020;10;23;1987;4;728,88
2020;10;24;1987;4;728,96
2020;10;25;1987;4;729,03
2020;10;26;1987;4;729,11
2020;10;27;1987;4;729,19
2020;10;28;1987;4;729,27
2020;10;29;1987;4;729,35
2020;10;30;1987;4;729,42
2020;10;31;1987;4;729,50
2020;10;1;1987;5;724,89
2020;10;2;1987;5;724,97
2020;10;3;1987;5;725,05
2020;10;4;1987;5;725,12
2020;10;5;1987;5;725,20
2020;10;6;1987;5;725,28
2020;10;7;1987;5;725,36
2020;10;8;1987;5;725,44
2020;10;9;1987;5;725,51
2020;10;10;1987;5;725,59
2020;10;11;1987;5;725,67
2020;10;12;1987;5;725,75
2020;10;13;1987;5;725,83
2020;10;14;1987;5;725,90
2020;10;15;1987;5;725,98
2020;10;16;1987;5;726,06
2020;10;17;1987;5;726,14
2020;10;18;1987;5;726,21
2020;10;19;1987;5;726,29
2020;10;20;1987;5;726,37
2020;10;21;1987;5;726,45
2020;10;22;1987;5;726,53
2020;10;23;1987;5;726,60
2020;10;24;1987;5;726,68
2020;10;25;1987;5;726,76
2020;10;26;1987;5;726,84
2020;10;27;1987;5;726,92
2020;10;28;1987;5;726,99
2020;10;29;1987;5;727,07
2020;10;30;1987;5;727,15
2020;10;31;1987;5;727,23
2020;10;1;1987;6;723,50
2020;10;2;1987;6;723,58
2020;10;3;1987;6;723,66
2020;10;4;1987;6;723,74
2020;10;5;1987;6;723,81
2020;10;6;1987;6;723,89
2020;10;7;1987;6;723,97
2020;10;8;1987;6;724,05
2020;10;9;1987;6;724,12
2020;10;10;1987;6;724,20
2020;10;11;1987;6;724,28
2020;10;12;1987;6;724,36
2020;10;13;1987;6;724,44
2020;10;14;1987;6;724,51
2020;10;15;1987;6;724,59
2020;10;16;1987;6;724,67
2020;10;17;1987;6;724,75
2020;10;18;1987;6;724,83
2020;10;19;1987;6;724,90
2020;10;20;1987;6;724,98
2020;10;21;1987;6;725,06
2020;10;22;1987;6;725,14
2020;10;23;1987;6;725,21
2020;10;24;1987;6;725,29
2020;10;25;1987;6;725,37
2020;10;26;1987;6;725,45
2020;10;27;1987;6;725,53
2020;10;28;1987;6;725,60
2020;10;29;1987;6;725,68
2020;10;30;1987;6;725,76
2020;10;31;1987;6;725,84
2020;10;1;1987;7;720,42
2020;10;2;1987;7;720,50
2020;10;3;1987;7;720,58
2020;10;4;1987;7;720,66
2020;10;5;1987;7;720,74
2020;10;6;1987;7;720,81
2020;10;7;1987;7;720,89
2020;10;8;1987;7;720,97
2020;10;9;1987;7;721,05
2020;10;10;1987;7;721,13
2020;10;11;1987;7;721,20
2020;10;12;1987;7;721,28
2020;10;13;1987;7;721,36
2020;10;14;1987;7;721,44
2020;10;15;1987;7;721,51
2020;10;16;1987;7;721,59
2020;10;17;1987;7;721,67
2020;10;18;1987;7;721,75
2020;10;19;1987;7;721,83
2020;10;20;1987;7;721,90
2020;10;21;1987;7;721,98
2020;10;22;1987;7;722,06
2020;10;23;1987;7;722,14
2020;10;24;1987;7;722,22
2020;10;25;1987;7;722,29
2020;10;26;1987;7;722,37
2020;10;27;1987;7;722,45
2020;10;28;1987;7;722,53
2020;10;29;1987;7;722,60
2020;10;30;1987;7;722,68
2020;10;31;1987;7;722,76
2020;10;1;1987;8;717,19
2020;10;2;1987;8;717,26
2020;10;3;1987;8;717,34
2020;10;4;1987;8;717,42
2020;10;5;1987;8;717,50
2020;10;6;1987;8;717,57
2020;10;7;1987;8;717,65
2020;10;8;1987;8;717,73
2020;10;9;1987;8;717,81
2020;10;10;1987;8;717,89
2020;10;11;1987;8;717,96
2020;10;12;1987;8;718,04
2020;10;13;1987;8;718,12
2020;10;14;1987;8;718,20
2020;10;15;1987;8;718,28
2020;10;16;1987;8;718,35
2020;10;17;1987;8;718,43
2020;10;18;1987;8;718,51
2020;10;19;1987;8;718,59
2020;10;20;1987;8;718,66
2020;10;21;1987;8;718,74
2020;10;22;1987;8;718,82
2020;10;23;1987;8;718,90
2020;10;24;1987;8;718,98
2020;10;25;1987;8;719,05
2020;10;26;1987;8;719,13
2020;10;27;1987;8;719,21
2020;10;28;1987;8;719,29
2020;10;29;1987;8;719,37
2020;10;30;1987;8;719,44
2020;10;31;1987;8;719,52
2020;10;1;1987;9;715,06
2020;10;2;1987;9;715,13
2020;10;3;1987;9;715,21
2020;10;4;1987;9;715,29
2020;10;5;1987;9;715,37
2020;10;6;1987;9;715,45
2020;10;7;1987;9;715,52
2020;10;8;1987;9;715,60
2020;10;9;1987;9;715,68
2020;10;10;1987;9;715,76
2020;10;11;1987;9;715,84
2020;10;12;1987;9;715,91
2020;10;13;1987;9;715,99
2020;10;14;1987;9;716,07
2020;10;15;1987;9;716,15
2020;10;16;1987;9;716,22
2020;10;17;1987;9;716,30
2020;10;18;1987;9;716,38
2020;10;19;1987;9;716,46
2020;10;20;1987;9;716,54
2020;10;21;1987;9;716,61
2020;10;22;1987;9;716,69
2020;10;23;1987;9;716,77
2020;10;24;1987;9;716,85
2020;10;25;1987;9;716,93
2020;10;26;1987;9;717,00
2020;10;27;1987;9;717,08
2020;10;28;1987;9;717,16
2020;10;29;1987;9;717,24
2020;10;30;1987;9;717,32
2020;10;31;1987;9;717,39
2020;10;1;1987;10;713,73
2020;10;2;1987;10;713,80
2020;10;3;1987;10;713,88
2020;10;4;1987;10;713,96
2020;10;5;1987;10;714,04
2020;10;6;1987;10;714,12
2020;10;7;1987;10;714,19
2020;10;8;1987;10;714,27
2020;10;9;1987;10;714,35
2020;10;10;1987;10;714,43
2020;10;11;1987;10;714,50
2020;10;12;1987;10;714,58
2020;10;13;1987;10;714,66
2020;10;14;1987;10;714,74
2020;10;15;1987;10;714,82
2020;10;16;1987;10;714,89
2020;10;17;1987;10;714,97
2020;10;18;1987;10;715,05
2020;10;19;1987;10;715,13
2020;10;20;1987;10;715,21
2020;10;21;1987;10;715,28
2020;10;22;1987;10;715,36
2020;10;23;1987;10;715,44
2020;10;24;1987;10;715,52
2020;10;25;1987;10;715,60
2020;10;26;1987;10;715,67
2020;10;27;1987;10;715,75
2020;10;28;1987;10;715,83
2020;10;29;1987;10;715,91
2020;10;30;1987;10;715,98
2020;10;31;1987;10;716,06
2020;10;1;1987;11;711,68
2020;10;2;1987;11;711,75
2020;10;3;1987;11;711,83
2020;10;4;1987;11;711,91
2020;10;5;1987;11;711,99
2020;10;6;1987;11;712,07
2020;10;7;1987;11;712,14
2020;10;8;1987;11;712,22
2020;10;9;1987;11;712,30
2020;10;10;1987;11;712,38
2020;10;11;1987;11;712,45
2020;10;12;1987;11;712,53
2020;10;13;1987;11;712,61
2020;10;14;1987;11;712,69
2020;10;15;1987;11;712,77
2020;10;16;1987;11;712,84
2020;10;17;1987;11;712,92
2020;10;18;1987;11;713,00
2020;10;19;1987;11;713,08
2020;10;20;1987;11;713,16
2020;10;21;1987;11;713,23
2020;10;22;1987;11;713,31
2020;10;23;1987;11;713,39
2020;10;24;1987;11;713,47
2020;10;25;1987;11;713,55
2020;10;26;1987;11;713,62
2020;10;27;1987;11;713,70
2020;10;28;1987;11;713,78
2020;10;29;1987;11;713,86
2020;10;30;1987;11;713,93
2020;10;31;1987;11;714,01
2020;10;1;1987;12;710,00
2020;10;2;1987;12;710,08
2020;10;3;1987;12;710,16
2020;10;4;1987;12;710,24
2020;10;5;1987;12;710,32
2020;10;6;1987;12;710,39
2020;10;7;1987;12;710,47
2020;10;8;1987;12;710,55
2020;10;9;1987;12;710,63
2020;10;10;1987;12;710,71
2020;10;11;1987;12;710,78
2020;10;12;1987;12;710,86
2020;10;13;1987;12;710,94
2020;10;14;1987;12;711,02
2020;10;15;1987;12;711,09
2020;10;16;1987;12;711,17
2020;10;17;1987;12;711,25
2020;10;18;1987;12;711,33
2020;10;19;1987;12;711,41
2020;10;20;1987;12;711,48
2020;10;21;1987;12;711,56
2020;10;22;1987;12;711,64
2020;10;23;1987;12;711,72
2020;10;24;1987;12;711,80
2020;10;25;1987;12;711,87
2020;10;26;1987;12;711,95
2020;10;27;1987;12;712,03
2020;10;28;1987;12;712,11
2020;10;29;1987;12;712,18
2020;10;30;1987;12;712,26
2020;10;31;1987;12;712,34
2020;10;1;1988;1;706,71
2020;10;2;1988;1;706,78
2020;10;3;1988;1;706,86
2020;10;4;1988;1;706,94
2020;10;5;1988;1;707,02
2020;10;6;1988;1;707,10
2020;10;7;1988;1;707,17
2020;10;8;1988;1;707,25
2020;10;9;1988;1;707,33
2020;10;10;1988;1;707,41
2020;10;11;1988;1;707,49
2020;10;12;1988;1;707,56
2020;10;13;1988;1;707,64
2020;10;14;1988;1;707,72
2020;10;15;1988;1;707,80
2020;10;16;1988;1;707,87
2020;10;17;1988;1;707,95
2020;10;18;1988;1;708,03
2020;10;19;1988;1;708,11
2020;10;20;1988;1;708,19
2020;10;21;1988;1;708,26
2020;10;22;1988;1;708,34
2020;10;23;1988;1;708,42
2020;10;24;1988;1;708,50
2020;10;25;1988;1;708,58
2020;10;26;1988;1;708,65
2020;10;27;1988;1;708,73
2020;10;28;1988;1;708,81
2020;10;29;1988;1;708,89
2020;10;30;1988;1;708,96
2020;10;31;1988;1;709,04
2020;10;1;1988;2;703,45
2020;10;2;1988;2;703,53
2020;10;3;1988;2;703,61
2020;10;4;1988;2;703,69
2020;10;5;1988;2;703,76
2020;10;6;1988;2;703,84
2020;10;7;1988;2;703,92
2020;10;8;1988;2;704,00
2020;10;9;1988;2;704,08
2020;10;10;1988;2;704,15
2020;10;11;1988;2;704,23
2020;10;12;1988;2;704,31
2020;10;13;1988;2;704,39
2020;10;14;1988;2;704,47
2020;10;15;1988;2;704,54
2020;10;16;1988;2;704,62
2020;10;17;1988;2;704,70
2020;10;18;1988;2;704,78
2020;10;19;1988;2;704,85
2020;10;20;1988;2;704,93
2020;10;21;1988;2;705,01
2020;10;22;1988;2;705,09
2020;10;23;1988;2;705,17
2020;10;24;1988;2;705,24
2020;10;25;1988;2;705,32
2020;10;26;1988;2;705,40
2020;10;27;1988;2;705,48
2020;10;28;1988;2;705,56
2020;10;29;1988;2;705,63
2020;10;30;1988;2;705,71
2020;10;31;1988;2;705,79
2020;10;1;1988;3;700,77
2020;10;2;1988;3;700,85
2020;10;3;1988;3;700,92
2020;10;4;1988;3;701,00
2020;10;5;1988;3;701,08
2020;10;6;1988;3;701,16
2020;10;7;1988;3;701,23
2020;10;8;1988;3;701,31
2020;10;9;1988;3;701,39
2020;10;10;1988;3;701,47
2020;10;11;1988;3;701,55
2020;10;12;1988;3;701,62
2020;10;13;1988;3;701,70
2020;10;14;1988;3;701,78
2020;10;15;1988;3;701,86
2020;10;16;1988;3;701,94
2020;10;17;1988;3;702,01
2020;10;18;1988;3;702,09
2020;10;19;1988;3;702,17
2020;10;20;1988;3;702,25
2020;10;21;1988;3;702,33
2020;10;22;1988;3;702,40
2020;10;23;1988;3;702,48
2020;10;24;1988;3;702,56
2020;10;25;1988;3;702,64
2020;10;26;1988;3;702,71
2020;10;27;1988;3;702,79
2020;10;28;1988;3;702,87
2020;10;29;1988;3;702,95
2020;10;30;1988;3;703,03
2020;10;31;1988;3;703,10
2020;10;1;1988;4;699,50
2020;10;2;1988;4;699,58
2020;10;3;1988;4;699,66
2020;10;4;1988;4;699,74
2020;10;5;1988;4;699,81
2020;10;6;1988;4;699,89
2020;10;7;1988;4;699,97
2020;10;8;1988;4;700,05
2020;10;9;1988;4;700,13
2020;10;10;1988;4;700,20
2020;10;11;1988;4;700,28
2020;10;12;1988;4;700,36
2020;10;13;1988;4;700,44
2020;10;14;1988;4;700,52
2020;10;15;1988;4;700,59
2020;10;16;1988;4;700,67
2020;10;17;1988;4;700,75
2020;10;18;1988;4;700,83
2020;10;19;1988;4;700,90
2020;10;20;1988;4;700,98
2020;10;21;1988;4;701,06
2020;10;22;1988;4;701,14
2020;10;23;1988;4;701,22
2020;10;24;1988;4;701,29
2020;10;25;1988;4;701,37
2020;10;26;1988;4;701,45
2020;10;27;1988;4;701,53
2020;10;28;1988;4;701,61
2020;10;29;1988;4;701,68
2020;10;30;1988;4;701,76
2020;10;31;1988;4;701,84
2020;10;1;1988;5;698,43
2020;10;2;1988;5;698,51
2020;10;3;1988;5;698,59
2020;10;4;1988;5;698,66
2020;10;5;1988;5;698,74
2020;10;6;1988;5;698,82
2020;10;7;1988;5;698,90
2020;10;8;1988;5;698,97
2020;10;9;1988;5;699,05
2020;10;10;1988;5;699,13
2020;10;11;1988;5;699,21
2020;10;12;1988;5;699,29
2020;10;13;1988;5;699,36
2020;10;14;1988;5;699,44
2020;10;15;1988;5;699,52
2020;10;16;1988;5;699,60
2020;10;17;1988;5;699,68
2020;10;18;1988;5;699,75
2020;10;19;1988;5;699,83
2020;10;20;1988;5;699,91
2020;10;21;1988;5;699,99
2020;10;22;1988;5;700,07
2020;10;23;1988;5;700,14
2020;10;24;1988;5;700,22
2020;10;25;1988;5;700,30
2020;10;26;1988;5;700,38
2020;10;27;1988;5;700,45
2020;10;28;1988;5;700,53
2020;10;29;1988;5;700,61
2020;10;30;1988;5;700,69
2020;10;31;1988;5;700,77
2020;10;1;1988;6;696,32
2020;10;2;1988;6;696,40
2020;10;3;1988;6;696,47
2020;10;4;1988;6;696,55
2020;10;5;1988;6;696,63
2020;10;6;1988;6;696,71
2020;10;7;1988;6;696,79
2020;10;8;1988;6;696,86
2020;10;9;1988;6;696,94
2020;10;10;1988;6;697,02
2020;10;11;1988;6;697,10
2020;10;12;1988;6;697,17
2020;10;13;1988;6;697,25
2020;10;14;1988;6;697,33
2020;10;15;1988;6;697,41
2020;10;16;1988;6;697,49
2020;10;17;1988;6;697,56
2020;10;18;1988;6;697,64
2020;10;19;1988;6;697,72
2020;10;20;1988;6;697,80
2020;10;21;1988;6;697,88
2020;10;22;1988;6;697,95
2020;10;23;1988;6;698,03
2020;10;24;1988;6;698,11
2020;10;25;1988;6;698,19
2020;10;26;1988;6;698,26
2020;10;27;1988;6;698,34
2020;10;28;1988;6;698,42
2020;10;29;1988;6;698,50
2020;10;30;1988;6;698,58
2020;10;31;1988;6;698,65
2020;10;1;1988;7;693,93
2020;10;2;1988;7;694,01
2020;10;3;1988;7;694,09
2020;10;4;1988;7;694,16
2020;10;5;1988;7;694,24
2020;10;6;1988;7;694,32
2020;10;7;1988;7;694,40
2020;10;8;1988;7;694,47
2020;10;9;1988;7;694,55
2020;10;10;1988;7;694,63
2020;10;11;1988;7;694,71
2020;10;12;1988;7;694,79
2020;10;13;1988;7;694,86
2020;10;14;1988;7;694,94
2020;10;15;1988;7;695,02
2020;10;16;1988;7;695,10
2020;10;17;1988;7;695,18
2020;10;18;1988;7;695,25
2020;10;19;1988;7;695,33
2020;10;20;1988;7;695,41
2020;10;21;1988;7;695,49
2020;10;22;1988;7;695,57
2020;10;23;1988;7;695,64
2020;10;24;1988;7;695,72
2020;10;25;1988;7;695,80
2020;10;26;1988;7;695,88
2020;10;27;1988;7;695,95
2020;10;28;1988;7;696,03
2020;10;29;1988;7;696,11
2020;10;30;1988;7;696,19
2020;10;31;1988;7;696,27
2020;10;1;1988;8;691,99
2020;10;2;1988;8;692,07
2020;10;3;1988;8;692,15
2020;10;4;1988;8;692,23
2020;10;5;1988;8;692,30
2020;10;6;1988;8;692,38
2020;10;7;1988;8;692,46
2020;10;8;1988;8;692,54
2020;10;9;1988;8;692,61
2020;10;10;1988;8;692,69
2020;10;11;1988;8;692,77
2020;10;12;1988;8;692,85
2020;10;13;1988;8;692,93
2020;10;14;1988;8;693,00
2020;10;15;1988;8;693,08
2020;10;16;1988;8;693,16
2020;10;17;1988;8;693,24
2020;10;18;1988;8;693,32
2020;10;19;1988;8;693,39
2020;10;20;1988;8;693,47
2020;10;21;1988;8;693,55
2020;10;22;1988;8;693,63
2020;10;23;1988;8;693,70
2020;10;24;1988;8;693,78
2020;10;25;1988;8;693,86
2020;10;26;1988;8;693,94
2020;10;27;1988;8;694,02
2020;10;28;1988;8;694,09
2020;10;29;1988;8;694,17
2020;10;30;1988;8;694,25
2020;10;31;1988;8;694,33
2020;10;1;1988;9;690,82
2020;10;2;1988;9;690,90
2020;10;3;1988;9;690,98
2020;10;4;1988;9;691,05
2020;10;5;1988;9;691,13
2020;10;6;1988;9;691,21
2020;10;7;1988;9;691,29
2020;10;8;1988;9;691,36
2020;10;9;1988;9;691,44
2020;10;10;1988;9;691,52
2020;10;11;1988;9;691,60
2020;10;12;1988;9;691,68
2020;10;13;1988;9;691,75
2020;10;14;1988;9;691,83
2020;10;15;1988;9;691,91
2020;10;16;1988;9;691,99
2020;10;17;1988;9;692,07
2020;10;18;1988;9;692,14
2020;10;19;1988;9;692,22
2020;10;20;1988;9;692,30
2020;10;21;1988;9;692,38
2020;10;22;1988;9;692,45
2020;10;23;1988;9;692,53
2020;10;24;1988;9;692,61
2020;10;25;1988;9;692,69
2020;10;26;1988;9;692,77
2020;10;27;1988;9;692,84
2020;10;28;1988;9;692,92
2020;10;29;1988;9;693,00
2020;10;30;1988;9;693,08
2020;10;31;1988;9;693,16
2020;10;1;1988;10;690,06
2020;10;2;1988;10;690,14
2020;10;3;1988;10;690,22
2020;10;4;1988;10;690,30
2020;10;5;1988;10;690,37
2020;10;6;1988;10;690,45
2020;10;7;1988;10;690,53
2020;10;8;1988;10;690,61
2020;10;9;1988;10;690,68
2020;10;10;1988;10;690,76
2020;10;11;1988;10;690,84
2020;10;12;1988;10;690,92
2020;10;13;1988;10;691,00
2020;10;14;1988;10;691,07
2020;10;15;1988;10;691,15
2020;10;16;1988;10;691,23
2020;10;17;1988;10;691,31
2020;10;18;1988;10;691,39
2020;10;19;1988;10;691,46
2020;10;20;1988;10;691,54
2020;10;21;1988;10;691,62
2020;10;22;1988;10;691,70
2020;10;23;1988;10;691,77
2020;10;24;1988;10;691,85
2020;10;25;1988;10;691,93
2020;10;26;1988;10;692,01
2020;10;27;1988;10;692,09
2020;10;28;1988;10;692,16
2020;10;29;1988;10;692,24
2020;10;30;1988;10;692,32
2020;10;31;1988;10;692,40
2020;10;1;1988;11;689,27
2020;10;2;1988;11;689,34
2020;10;3;1988;11;689,42
2020;10;4;1988;11;689,50
2020;10;5;1988;11;689,58
2020;10;6;1988;11;689,65
2020;10;7;1988;11;689,73
2020;10;8;1988;11;689,81
2020;10;9;1988;11;689,89
2020;10;10;1988;11;689,97
2020;10;11;1988;11;690,04
2020;10;12;1988;11;690,12
2020;10;13;1988;11;690,20
2020;10;14;1988;11;690,28
2020;10;15;1988;11;690,36
2020;10;16;1988;11;690,43
2020;10;17;1988;11;690,51
2020;10;18;1988;11;690,59
2020;10;19;1988;11;690,67
2020;10;20;1988;11;690,74
2020;10;21;1988;11;690,82
2020;10;22;1988;11;690,90
2020;10;23;1988;11;690,98
2020;10;24;1988;11;691,06
2020;10;25;1988;11;691,13
2020;10;26;1988;11;691,21
2020;10;27;1988;11;691,29
2020;10;28;1988;11;691,37
2020;10;29;1988;11;691,45
2020;10;30;1988;11;691,52
2020;10;31;1988;11;691,60
2020;10;1;1988;12;688,55
2020;10;2;1988;12;688,63
2020;10;3;1988;12;688,70
2020;10;4;1988;12;688,78
2020;10;5;1988;12;688,86
2020;10;6;1988;12;688,94
2020;10;7;1988;12;689,02
2020;10;8;1988;12;689,09
2020;10;9;1988;12;689,17
2020;10;10;1988;12;689,25
2020;10;11;1988;12;689,33
2020;10;12;1988;12;689,41
2020;10;13;1988;12;689,48
2020;10;14;1988;12;689,56
2020;10;15;1988;12;689,64
2020;10;16;1988;12;689,72
2020;10;17;1988;12;689,79
2020;10;18;1988;12;689,87
2020;10;19;1988;12;689,95
2020;10;20;1988;12;690,03
2020;10;21;1988;12;690,11
2020;10;22;1988;12;690,18
2020;10;23;1988;12;690,26
2020;10;24;1988;12;690,34
2020;10;25;1988;12;690,42
2020;10;26;1988;12;690,50
2020;10;27;1988;12;690,57
2020;10;28;1988;12;690,65
2020;10;29;1988;12;690,73
2020;10;30;1988;12;690,81
2020;10;31;1988;12;690,88
2020;10;1;1989;1;687,78
2020;10;2;1989;1;687,85
2020;10;3;1989;1;687,93
2020;10;4;1989;1;688,01
2020;10;5;1989;1;688,09
2020;10;6;1989;1;688,17
2020;10;7;1989;1;688,24
2020;10;8;1989;1;688,32
2020;10;9;1989;1;688,40
2020;10;10;1989;1;688,48
2020;10;11;1989;1;688,55
2020;10;12;1989;1;688,63
2020;10;13;1989;1;688,71
2020;10;14;1989;1;688,79
2020;10;15;1989;1;688,87
2020;10;16;1989;1;688,94
2020;10;17;1989;1;689,02
2020;10;18;1989;1;689,10
2020;10;19;1989;1;689,18
2020;10;20;1989;1;689,26
2020;10;21;1989;1;689,33
2020;10;22;1989;1;689,41
2020;10;23;1989;1;689,49
2020;10;24;1989;1;689,57
2020;10;25;1989;1;689,64
2020;10;26;1989;1;689,72
2020;10;27;1989;1;689,80
2020;10;28;1989;1;689,88
2020;10;29;1989;1;689,96
2020;10;30;1989;1;690,03
2020;10;31;1989;1;690,11
2020;10;1;1989;2;686,34
2020;10;2;1989;2;686,42
2020;10;3;1989;2;686,49
2020;10;4;1989;2;686,57
2020;10;5;1989;2;686,65
2020;10;6;1989;2;686,73
2020;10;7;1989;2;686,81
2020;10;8;1989;2;686,88
2020;10;9;1989;2;686,96
2020;10;10;1989;2;687,04
2020;10;11;1989;2;687,12
2020;10;12;1989;2;687,19
2020;10;13;1989;2;687,27
2020;10;14;1989;2;687,35
2020;10;15;1989;2;687,43
2020;10;16;1989;2;687,51
2020;10;17;1989;2;687,58
2020;10;18;1989;2;687,66
2020;10;19;1989;2;687,74
2020;10;20;1989;2;687,82
2020;10;21;1989;2;687,90
2020;10;22;1989;2;687,97
2020;10;23;1989;2;688,05
2020;10;24;1989;2;688,13
2020;10;25;1989;2;688,21
2020;10;26;1989;2;688,28
2020;10;27;1989;2;688,36
2020;10;28;1989;2;688,44
2020;10;29;1989;2;688,52
2020;10;30;1989;2;688,60
2020;10;31;1989;2;688,67
2020;10;1;1989;3;683,25
2020;10;2;1989;3;683,33
2020;10;3;1989;3;683,41
2020;10;4;1989;3;683,49
2020;10;5;1989;3;683,56
2020;10;6;1989;3;683,64
2020;10;7;1989;3;683,72
2020;10;8;1989;3;683,80
2020;10;9;1989;3;683,88
2020;10;10;1989;3;683,95
2020;10;11;1989;3;684,03
2020;10;12;1989;3;684,11
2020;10;13;1989;3;684,19
2020;10;14;1989;3;684,26
2020;10;15;1989;3;684,34
2020;10;16;1989;3;684,42
2020;10;17;1989;3;684,50
2020;10;18;1989;3;684,58
2020;10;19;1989;3;684,65
2020;10;20;1989;3;684,73
2020;10;21;1989;3;684,81
2020;10;22;1989;3;684,89
2020;10;23;1989;3;684,97
2020;10;24;1989;3;685,04
2020;10;25;1989;3;685,12
2020;10;26;1989;3;685,20
2020;10;27;1989;3;685,28
2020;10;28;1989;3;685,35
2020;10;29;1989;3;685,43
2020;10;30;1989;3;685,51
2020;10;31;1989;3;685,59
2020;10;1;1989;4;680,30
2020;10;2;1989;4;680,38
2020;10;3;1989;4;680,46
2020;10;4;1989;4;680,54
2020;10;5;1989;4;680,62
2020;10;6;1989;4;680,69
2020;10;7;1989;4;680,77
2020;10;8;1989;4;680,85
2020;10;9;1989;4;680,93
2020;10;10;1989;4;681,00
2020;10;11;1989;4;681,08
2020;10;12;1989;4;681,16
2020;10;13;1989;4;681,24
2020;10;14;1989;4;681,32
2020;10;15;1989;4;681,39
2020;10;16;1989;4;681,47
2020;10;17;1989;4;681,55
2020;10;18;1989;4;681,63
2020;10;19;1989;4;681,71
2020;10;20;1989;4;681,78
2020;10;21;1989;4;681,86
2020;10;22;1989;4;681,94
2020;10;23;1989;4;682,02
2020;10;24;1989;4;682,10
2020;10;25;1989;4;682,17
2020;10;26;1989;4;682,25
2020;10;27;1989;4;682,33
2020;10;28;1989;4;682,41
2020;10;29;1989;4;682,48
2020;10;30;1989;4;682,56
2020;10;31;1989;4;682,64
2020;10;1;1989;5;678,11
2020;10;2;1989;5;678,19
2020;10;3;1989;5;678,27
2020;10;4;1989;5;678,35
2020;10;5;1989;5;678,42
2020;10;6;1989;5;678,50
2020;10;7;1989;5;678,58
2020;10;8;1989;5;678,66
2020;10;9;1989;5;678,74
2020;10;10;1989;5;678,81
2020;10;11;1989;5;678,89
2020;10;12;1989;5;678,97
2020;10;13;1989;5;679,05
2020;10;14;1989;5;679,12
2020;10;15;1989;5;679,20
2020;10;16;1989;5;679,28
2020;10;17;1989;5;679,36
2020;10;18;1989;5;679,44
2020;10;19;1989;5;679,51
2020;10;20;1989;5;679,59
2020;10;21;1989;5;679,67
2020;10;22;1989;5;679,75
2020;10;23;1989;5;679,83
2020;10;24;1989;5;679,90
2020;10;25;1989;5;679,98
2020;10;26;1989;5;680,06
2020;10;27;1989;5;680,14
2020;10;28;1989;5;680,21
2020;10;29;1989;5;680,29
2020;10;30;1989;5;680,37
2020;10;31;1989;5;680,45
2020;10;1;1989;6;676,63
2020;10;2;1989;6;676,71
2020;10;3;1989;6;676,79
2020;10;4;1989;6;676,86
2020;10;5;1989;6;676,94
2020;10;6;1989;6;677,02
2020;10;7;1989;6;677,10
2020;10;8;1989;6;677,18
2020;10;9;1989;6;677,25
2020;10;10;1989;6;677,33
2020;10;11;1989;6;677,41
2020;10;12;1989;6;677,49
2020;10;13;1989;6;677,56
2020;10;14;1989;6;677,64
2020;10;15;1989;6;677,72
2020;10;16;1989;6;677,80
2020;10;17;1989;6;677,88
2020;10;18;1989;6;677,95
2020;10;19;1989;6;678,03
2020;10;20;1989;6;678,11
2020;10;21;1989;6;678,19
2020;10;22;1989;6;678,27
2020;10;23;1989;6;678,34
2020;10;24;1989;6;678,42
2020;10;25;1989;6;678,50
2020;10;26;1989;6;678,58
2020;10;27;1989;6;678,65
2020;10;28;1989;6;678,73
2020;10;29;1989;6;678,81
2020;10;30;1989;6;678,89
2020;10;31;1989;6;678,97
2020;10;1;1989;7;674,26
2020;10;2;1989;7;674,34
2020;10;3;1989;7;674,41
2020;10;4;1989;7;674,49
2020;10;5;1989;7;674,57
2020;10;6;1989;7;674,65
2020;10;7;1989;7;674,73
2020;10;8;1989;7;674,80
2020;10;9;1989;7;674,88
2020;10;10;1989;7;674,96
2020;10;11;1989;7;675,04
2020;10;12;1989;7;675,11
2020;10;13;1989;7;675,19
2020;10;14;1989;7;675,27
2020;10;15;1989;7;675,35
2020;10;16;1989;7;675,43
2020;10;17;1989;7;675,50
2020;10;18;1989;7;675,58
2020;10;19;1989;7;675,66
2020;10;20;1989;7;675,74
2020;10;21;1989;7;675,82
2020;10;22;1989;7;675,89
2020;10;23;1989;7;675,97
2020;10;24;1989;7;676,05
2020;10;25;1989;7;676,13
2020;10;26;1989;7;676,20
2020;10;27;1989;7;676,28
2020;10;28;1989;7;676,36
2020;10;29;1989;7;676,44
2020;10;30;1989;7;676,52
2020;10;31;1989;7;676,59
2020;10;1;1989;8;672,39
2020;10;2;1989;8;672,46
2020;10;3;1989;8;672,54
2020;10;4;1989;8;672,62
2020;10;5;1989;8;672,70
2020;10;6;1989;8;672,77
2020;10;7;1989;8;672,85
2020;10;8;1989;8;672,93
2020;10;9;1989;8;673,01
2020;10;10;1989;8;673,09
2020;10;11;1989;8;673,16
2020;10;12;1989;8;673,24
