﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;5;1987;6;763,86
2022;4;6;1987;6;763,98
2022;4;7;1987;6;764,09
2022;4;8;1987;6;764,20
2022;4;9;1987;6;764,31
2022;4;10;1987;6;764,43
2022;4;11;1987;6;764,54
2022;4;12;1987;6;764,65
2022;4;13;1987;6;764,77
2022;4;14;1987;6;764,88
2022;4;15;1987;6;764,99
2022;4;16;1987;6;765,11
2022;4;17;1987;6;765,22
2022;4;18;1987;6;765,33
2022;4;19;1987;6;765,44
2022;4;20;1987;6;765,56
2022;4;21;1987;6;765,67
2022;4;22;1987;6;765,78
2022;4;23;1987;6;765,90
2022;4;24;1987;6;766,01
2022;4;25;1987;6;766,12
2022;4;26;1987;6;766,23
2022;4;27;1987;6;766,35
2022;4;28;1987;6;766,46
2022;4;29;1987;6;766,57
2022;4;30;1987;6;766,69
2022;4;1;1987;7;760,33
2022;4;2;1987;7;760,45
2022;4;3;1987;7;760,56
2022;4;4;1987;7;760,67
2022;4;5;1987;7;760,79
2022;4;6;1987;7;760,90
2022;4;7;1987;7;761,01
2022;4;8;1987;7;761,12
2022;4;9;1987;7;761,24
2022;4;10;1987;7;761,35
2022;4;11;1987;7;761,46
2022;4;12;1987;7;761,58
2022;4;13;1987;7;761,69
2022;4;14;1987;7;761,80
2022;4;15;1987;7;761,91
2022;4;16;1987;7;762,03
2022;4;17;1987;7;762,14
2022;4;18;1987;7;762,25
2022;4;19;1987;7;762,37
2022;4;20;1987;7;762,48
2022;4;21;1987;7;762,59
2022;4;22;1987;7;762,71
2022;4;23;1987;7;762,82
2022;4;24;1987;7;762,93
2022;4;25;1987;7;763,04
2022;4;26;1987;7;763,16
2022;4;27;1987;7;763,27
2022;4;28;1987;7;763,38
2022;4;29;1987;7;763,50
2022;4;30;1987;7;763,61
2022;4;1;1987;8;757,09
2022;4;2;1987;8;757,21
2022;4;3;1987;8;757,32
2022;4;4;1987;8;757,43
2022;4;5;1987;8;757,55
2022;4;6;1987;8;757,66
2022;4;7;1987;8;757,77
2022;4;8;1987;8;757,89
2022;4;9;1987;8;758,00
2022;4;10;1987;8;758,11
2022;4;11;1987;8;758,22
2022;4;12;1987;8;758,34
2022;4;13;1987;8;758,45
2022;4;14;1987;8;758,56
2022;4;15;1987;8;758,68
2022;4;16;1987;8;758,79
2022;4;17;1987;8;758,90
2022;4;18;1987;8;759,01
2022;4;19;1987;8;759,13
2022;4;20;1987;8;759,24
2022;4;21;1987;8;759,35
2022;4;22;1987;8;759,47
2022;4;23;1987;8;759,58
2022;4;24;1987;8;759,69
2022;4;25;1987;8;759,80
2022;4;26;1987;8;759,92
2022;4;27;1987;8;760,03
2022;4;28;1987;8;760,14
2022;4;29;1987;8;760,26
2022;4;30;1987;8;760,37
2022;4;1;1987;9;754,97
2022;4;2;1987;9;755,08
2022;4;3;1987;9;755,19
2022;4;4;1987;9;755,31
2022;4;5;1987;9;755,42
2022;4;6;1987;9;755,53
2022;4;7;1987;9;755,64
2022;4;8;1987;9;755,76
2022;4;9;1987;9;755,87
2022;4;10;1987;9;755,98
2022;4;11;1987;9;756,10
2022;4;12;1987;9;756,21
2022;4;13;1987;9;756,32
2022;4;14;1987;9;756,43
2022;4;15;1987;9;756,55
2022;4;16;1987;9;756,66
2022;4;17;1987;9;756,77
2022;4;18;1987;9;756,89
2022;4;19;1987;9;757,00
2022;4;20;1987;9;757,11
2022;4;21;1987;9;757,23
2022;4;22;1987;9;757,34
2022;4;23;1987;9;757,45
2022;4;24;1987;9;757,56
2022;4;25;1987;9;757,68
2022;4;26;1987;9;757,79
2022;4;27;1987;9;757,90
2022;4;28;1987;9;758,02
2022;4;29;1987;9;758,13
2022;4;30;1987;9;758,24
2022;4;1;1987;10;753,64
2022;4;2;1987;10;753,75
2022;4;3;1987;10;753,86
2022;4;4;1987;10;753,97
2022;4;5;1987;10;754,09
2022;4;6;1987;10;754,20
2022;4;7;1987;10;754,31
2022;4;8;1987;10;754,43
2022;4;9;1987;10;754,54
2022;4;10;1987;10;754,65
2022;4;11;1987;10;754,77
2022;4;12;1987;10;754,88
2022;4;13;1987;10;754,99
2022;4;14;1987;10;755,10
2022;4;15;1987;10;755,22
2022;4;16;1987;10;755,33
2022;4;17;1987;10;755,44
2022;4;18;1987;10;755,56
2022;4;19;1987;10;755,67
2022;4;20;1987;10;755,78
2022;4;21;1987;10;755,89
2022;4;22;1987;10;756,01
2022;4;23;1987;10;756,12
2022;4;24;1987;10;756,23
2022;4;25;1987;10;756,35
2022;4;26;1987;10;756,46
2022;4;27;1987;10;756,57
2022;4;28;1987;10;756,69
2022;4;29;1987;10;756,80
2022;4;30;1987;10;756,91
2022;4;1;1987;11;751,59
2022;4;2;1987;11;751,70
2022;4;3;1987;11;751,81
2022;4;4;1987;11;751,92
2022;4;5;1987;11;752,04
2022;4;6;1987;11;752,15
2022;4;7;1987;11;752,26
2022;4;8;1987;11;752,38
2022;4;9;1987;11;752,49
2022;4;10;1987;11;752,60
2022;4;11;1987;11;752,72
2022;4;12;1987;11;752,83
2022;4;13;1987;11;752,94
2022;4;14;1987;11;753,05
2022;4;15;1987;11;753,17
2022;4;16;1987;11;753,28
2022;4;17;1987;11;753,39
2022;4;18;1987;11;753,51
2022;4;19;1987;11;753,62
2022;4;20;1987;11;753,73
2022;4;21;1987;11;753,84
2022;4;22;1987;11;753,96
2022;4;23;1987;11;754,07
2022;4;24;1987;11;754,18
2022;4;25;1987;11;754,30
2022;4;26;1987;11;754,41
2022;4;27;1987;11;754,52
2022;4;28;1987;11;754,64
2022;4;29;1987;11;754,75
2022;4;30;1987;11;754,86
2022;4;1;1987;12;749,91
2022;4;2;1987;12;750,03
2022;4;3;1987;12;750,14
2022;4;4;1987;12;750,25
2022;4;5;1987;12;750,37
2022;4;6;1987;12;750,48
2022;4;7;1987;12;750,59
2022;4;8;1987;12;750,70
2022;4;9;1987;12;750,82
2022;4;10;1987;12;750,93
2022;4;11;1987;12;751,04
2022;4;12;1987;12;751,16
2022;4;13;1987;12;751,27
2022;4;14;1987;12;751,38
2022;4;15;1987;12;751,50
2022;4;16;1987;12;751,61
2022;4;17;1987;12;751,72
2022;4;18;1987;12;751,83
2022;4;19;1987;12;751,95
2022;4;20;1987;12;752,06
2022;4;21;1987;12;752,17
2022;4;22;1987;12;752,29
2022;4;23;1987;12;752,40
2022;4;24;1987;12;752,51
2022;4;25;1987;12;752,62
2022;4;26;1987;12;752,74
2022;4;27;1987;12;752,85
2022;4;28;1987;12;752,96
2022;4;29;1987;12;753,08
2022;4;30;1987;12;753,19
2022;4;1;1988;1;746,62
2022;4;2;1988;1;746,73
2022;4;3;1988;1;746,84
2022;4;4;1988;1;746,95
2022;4;5;1988;1;747,07
2022;4;6;1988;1;747,18
2022;4;7;1988;1;747,29
2022;4;8;1988;1;747,41
2022;4;9;1988;1;747,52
2022;4;10;1988;1;747,63
2022;4;11;1988;1;747,75
2022;4;12;1988;1;747,86
2022;4;13;1988;1;747,97
2022;4;14;1988;1;748,08
2022;4;15;1988;1;748,20
2022;4;16;1988;1;748,31
2022;4;17;1988;1;748,42
2022;4;18;1988;1;748,54
2022;4;19;1988;1;748,65
2022;4;20;1988;1;748,76
2022;4;21;1988;1;748,87
2022;4;22;1988;1;748,99
2022;4;23;1988;1;749,10
2022;4;24;1988;1;749,21
2022;4;25;1988;1;749,33
2022;4;26;1988;1;749,44
2022;4;27;1988;1;749,55
2022;4;28;1988;1;749,67
2022;4;29;1988;1;749,78
2022;4;30;1988;1;749,89
2022;4;1;1988;2;743,36
2022;4;2;1988;2;743,48
2022;4;3;1988;2;743,59
2022;4;4;1988;2;743,70
2022;4;5;1988;2;743,81
2022;4;6;1988;2;743,93
2022;4;7;1988;2;744,04
2022;4;8;1988;2;744,15
2022;4;9;1988;2;744,27
2022;4;10;1988;2;744,38
2022;4;11;1988;2;744,49
2022;4;12;1988;2;744,61
2022;4;13;1988;2;744,72
2022;4;14;1988;2;744,83
2022;4;15;1988;2;744,94
2022;4;16;1988;2;745,06
2022;4;17;1988;2;745,17
2022;4;18;1988;2;745,28
2022;4;19;1988;2;745,40
2022;4;20;1988;2;745,51
2022;4;21;1988;2;745,62
2022;4;22;1988;2;745,73
2022;4;23;1988;2;745,85
2022;4;24;1988;2;745,96
2022;4;25;1988;2;746,07
2022;4;26;1988;2;746,19
2022;4;27;1988;2;746,30
2022;4;28;1988;2;746,41
2022;4;29;1988;2;746,52
2022;4;30;1988;2;746,64
2022;4;1;1988;3;740,68
2022;4;2;1988;3;740,79
2022;4;3;1988;3;740,90
2022;4;4;1988;3;741,02
2022;4;5;1988;3;741,13
2022;4;6;1988;3;741,24
2022;4;7;1988;3;741,35
2022;4;8;1988;3;741,47
2022;4;9;1988;3;741,58
2022;4;10;1988;3;741,69
2022;4;11;1988;3;741,81
2022;4;12;1988;3;741,92
2022;4;13;1988;3;742,03
2022;4;14;1988;3;742,15
2022;4;15;1988;3;742,26
2022;4;16;1988;3;742,37
2022;4;17;1988;3;742,48
2022;4;18;1988;3;742,60
2022;4;19;1988;3;742,71
2022;4;20;1988;3;742,82
2022;4;21;1988;3;742,94
2022;4;22;1988;3;743,05
2022;4;23;1988;3;743,16
2022;4;24;1988;3;743,27
2022;4;25;1988;3;743,39
2022;4;26;1988;3;743,50
2022;4;27;1988;3;743,61
2022;4;28;1988;3;743,73
2022;4;29;1988;3;743,84
2022;4;30;1988;3;743,95
2022;4;1;1988;4;739,41
2022;4;2;1988;4;739,53
2022;4;3;1988;4;739,64
2022;4;4;1988;4;739,75
2022;4;5;1988;4;739,86
2022;4;6;1988;4;739,98
2022;4;7;1988;4;740,09
2022;4;8;1988;4;740,20
2022;4;9;1988;4;740,32
2022;4;10;1988;4;740,43
2022;4;11;1988;4;740,54
2022;4;12;1988;4;740,65
2022;4;13;1988;4;740,77
2022;4;14;1988;4;740,88
2022;4;15;1988;4;740,99
2022;4;16;1988;4;741,11
2022;4;17;1988;4;741,22
2022;4;18;1988;4;741,33
2022;4;19;1988;4;741,45
2022;4;20;1988;4;741,56
2022;4;21;1988;4;741,67
2022;4;22;1988;4;741,78
2022;4;23;1988;4;741,90
2022;4;24;1988;4;742,01
2022;4;25;1988;4;742,12
2022;4;26;1988;4;742,24
2022;4;27;1988;4;742,35
2022;4;28;1988;4;742,46
2022;4;29;1988;4;742,57
2022;4;30;1988;4;742,69
2022;4;1;1988;5;738,34
2022;4;2;1988;5;738,45
2022;4;3;1988;5;738,57
2022;4;4;1988;5;738,68
2022;4;5;1988;5;738,79
2022;4;6;1988;5;738,90
2022;4;7;1988;5;739,02
2022;4;8;1988;5;739,13
2022;4;9;1988;5;739,24
2022;4;10;1988;5;739,36
2022;4;11;1988;5;739,47
2022;4;12;1988;5;739,58
2022;4;13;1988;5;739,69
2022;4;14;1988;5;739,81
2022;4;15;1988;5;739,92
2022;4;16;1988;5;740,03
2022;4;17;1988;5;740,15
2022;4;18;1988;5;740,26
2022;4;19;1988;5;740,37
2022;4;20;1988;5;740,49
2022;4;21;1988;5;740,60
2022;4;22;1988;5;740,71
2022;4;23;1988;5;740,82
2022;4;24;1988;5;740,94
2022;4;25;1988;5;741,05
2022;4;26;1988;5;741,16
2022;4;27;1988;5;741,28
2022;4;28;1988;5;741,39
2022;4;29;1988;5;741,50
2022;4;30;1988;5;741,61
2022;4;1;1988;6;736,23
2022;4;2;1988;6;736,34
2022;4;3;1988;6;736,45
2022;4;4;1988;6;736,57
2022;4;5;1988;6;736,68
2022;4;6;1988;6;736,79
2022;4;7;1988;6;736,90
2022;4;8;1988;6;737,02
2022;4;9;1988;6;737,13
2022;4;10;1988;6;737,24
2022;4;11;1988;6;737,36
2022;4;12;1988;6;737,47
2022;4;13;1988;6;737,58
2022;4;14;1988;6;737,70
2022;4;15;1988;6;737,81
2022;4;16;1988;6;737,92
2022;4;17;1988;6;738,03
2022;4;18;1988;6;738,15
2022;4;19;1988;6;738,26
2022;4;20;1988;6;738,37
2022;4;21;1988;6;738,49
2022;4;22;1988;6;738,60
2022;4;23;1988;6;738,71
2022;4;24;1988;6;738,82
2022;4;25;1988;6;738,94
2022;4;26;1988;6;739,05
2022;4;27;1988;6;739,16
2022;4;28;1988;6;739,28
2022;4;29;1988;6;739,39
2022;4;30;1988;6;739,50
2022;4;1;1988;7;733,84
2022;4;2;1988;7;733,95
2022;4;3;1988;7;734,07
2022;4;4;1988;7;734,18
2022;4;5;1988;7;734,29
2022;4;6;1988;7;734,40
2022;4;7;1988;7;734,52
2022;4;8;1988;7;734,63
2022;4;9;1988;7;734,74
2022;4;10;1988;7;734,86
2022;4;11;1988;7;734,97
2022;4;12;1988;7;735,08
2022;4;13;1988;7;735,19
2022;4;14;1988;7;735,31
2022;4;15;1988;7;735,42
2022;4;16;1988;7;735,53
2022;4;17;1988;7;735,65
2022;4;18;1988;7;735,76
2022;4;19;1988;7;735,87
2022;4;20;1988;7;735,99
2022;4;21;1988;7;736,10
2022;4;22;1988;7;736,21
2022;4;23;1988;7;736,32
2022;4;24;1988;7;736,44
2022;4;25;1988;7;736,55
2022;4;26;1988;7;736,66
2022;4;27;1988;7;736,78
2022;4;28;1988;7;736,89
2022;4;29;1988;7;737,00
2022;4;30;1988;7;737,11
2022;4;1;1988;8;731,90
2022;4;2;1988;8;732,01
2022;4;3;1988;8;732,13
2022;4;4;1988;8;732,24
2022;4;5;1988;8;732,35
2022;4;6;1988;8;732,47
2022;4;7;1988;8;732,58
2022;4;8;1988;8;732,69
2022;4;9;1988;8;732,80
2022;4;10;1988;8;732,92
2022;4;11;1988;8;733,03
2022;4;12;1988;8;733,14
2022;4;13;1988;8;733,26
2022;4;14;1988;8;733,37
2022;4;15;1988;8;733,48
2022;4;16;1988;8;733,60
2022;4;17;1988;8;733,71
2022;4;18;1988;8;733,82
2022;4;19;1988;8;733,93
2022;4;20;1988;8;734,05
2022;4;21;1988;8;734,16
2022;4;22;1988;8;734,27
2022;4;23;1988;8;734,39
2022;4;24;1988;8;734,50
2022;4;25;1988;8;734,61
2022;4;26;1988;8;734,72
2022;4;27;1988;8;734,84
2022;4;28;1988;8;734,95
2022;4;29;1988;8;735,06
2022;4;30;1988;8;735,18
2022;4;1;1988;9;730,73
2022;4;2;1988;9;730,84
2022;4;3;1988;9;730,95
2022;4;4;1988;9;731,07
2022;4;5;1988;9;731,18
2022;4;6;1988;9;731,29
2022;4;7;1988;9;731,41
2022;4;8;1988;9;731,52
2022;4;9;1988;9;731,63
2022;4;10;1988;9;731,75
2022;4;11;1988;9;731,86
2022;4;12;1988;9;731,97
2022;4;13;1988;9;732,08
2022;4;14;1988;9;732,20
2022;4;15;1988;9;732,31
2022;4;16;1988;9;732,42
2022;4;17;1988;9;732,54
2022;4;18;1988;9;732,65
2022;4;19;1988;9;732,76
2022;4;20;1988;9;732,87
2022;4;21;1988;9;732,99
2022;4;22;1988;9;733,10
2022;4;23;1988;9;733,21
2022;4;24;1988;9;733,33
2022;4;25;1988;9;733,44
2022;4;26;1988;9;733,55
2022;4;27;1988;9;733,67
2022;4;28;1988;9;733,78
2022;4;29;1988;9;733,89
2022;4;30;1988;9;734,00
2022;4;1;1988;10;729,97
2022;4;2;1988;10;730,08
2022;4;3;1988;10;730,20
2022;4;4;1988;10;730,31
2022;4;5;1988;10;730,42
2022;4;6;1988;10;730,54
2022;4;7;1988;10;730,65
2022;4;8;1988;10;730,76
2022;4;9;1988;10;730,87
2022;4;10;1988;10;730,99
2022;4;11;1988;10;731,10
2022;4;12;1988;10;731,21
2022;4;13;1988;10;731,33
2022;4;14;1988;10;731,44
2022;4;15;1988;10;731,55
2022;4;16;1988;10;731,67
2022;4;17;1988;10;731,78
2022;4;18;1988;10;731,89
2022;4;19;1988;10;732,00
2022;4;20;1988;10;732,12
2022;4;21;1988;10;732,23
2022;4;22;1988;10;732,34
2022;4;23;1988;10;732,46
2022;4;24;1988;10;732,57
2022;4;25;1988;10;732,68
2022;4;26;1988;10;732,79
2022;4;27;1988;10;732,91
2022;4;28;1988;10;733,02
2022;4;29;1988;10;733,13
2022;4;30;1988;10;733,25
2022;4;1;1988;11;729,17
2022;4;2;1988;11;729,29
2022;4;3;1988;11;729,40
2022;4;4;1988;11;729,51
2022;4;5;1988;11;729,63
2022;4;6;1988;11;729,74
2022;4;7;1988;11;729,85
2022;4;8;1988;11;729,97
2022;4;9;1988;11;730,08
2022;4;10;1988;11;730,19
2022;4;11;1988;11;730,30
2022;4;12;1988;11;730,42
2022;4;13;1988;11;730,53
2022;4;14;1988;11;730,64
2022;4;15;1988;11;730,76
2022;4;16;1988;11;730,87
2022;4;17;1988;11;730,98
2022;4;18;1988;11;731,09
2022;4;19;1988;11;731,21
2022;4;20;1988;11;731,32
2022;4;21;1988;11;731,43
2022;4;22;1988;11;731,55
2022;4;23;1988;11;731,66
2022;4;24;1988;11;731,77
2022;4;25;1988;11;731,89
2022;4;26;1988;11;732,00
2022;4;27;1988;11;732,11
2022;4;28;1988;11;732,22
2022;4;29;1988;11;732,34
2022;4;30;1988;11;732,45
2022;4;1;1988;12;728,46
2022;4;2;1988;12;728,57
2022;4;3;1988;12;728,68
2022;4;4;1988;12;728,80
2022;4;5;1988;12;728,91
2022;4;6;1988;12;729,02
2022;4;7;1988;12;729,14
2022;4;8;1988;12;729,25
2022;4;9;1988;12;729,36
2022;4;10;1988;12;729,47
2022;4;11;1988;12;729,59
2022;4;12;1988;12;729,70
2022;4;13;1988;12;729,81
2022;4;14;1988;12;729,93
2022;4;15;1988;12;730,04
2022;4;16;1988;12;730,15
2022;4;17;1988;12;730,27
2022;4;18;1988;12;730,38
2022;4;19;1988;12;730,49
2022;4;20;1988;12;730,60
2022;4;21;1988;12;730,72
2022;4;22;1988;12;730,83
2022;4;23;1988;12;730,94
2022;4;24;1988;12;731,06
2022;4;25;1988;12;731,17
2022;4;26;1988;12;731,28
2022;4;27;1988;12;731,39
2022;4;28;1988;12;731,51
2022;4;29;1988;12;731,62
2022;4;30;1988;12;731,73
2022;4;1;1989;1;727,69
2022;4;2;1989;1;727,80
2022;4;3;1989;1;727,91
2022;4;4;1989;1;728,02
2022;4;5;1989;1;728,14
2022;4;6;1989;1;728,25
2022;4;7;1989;1;728,36
2022;4;8;1989;1;728,48
2022;4;9;1989;1;728,59
2022;4;10;1989;1;728,70
2022;4;11;1989;1;728,81
2022;4;12;1989;1;728,93
2022;4;13;1989;1;729,04
2022;4;14;1989;1;729,15
2022;4;15;1989;1;729,27
2022;4;16;1989;1;729,38
2022;4;17;1989;1;729,49
2022;4;18;1989;1;729,61
2022;4;19;1989;1;729,72
2022;4;20;1989;1;729,83
2022;4;21;1989;1;729,94
2022;4;22;1989;1;730,06
2022;4;23;1989;1;730,17
2022;4;24;1989;1;730,28
2022;4;25;1989;1;730,40
2022;4;26;1989;1;730,51
2022;4;27;1989;1;730,62
2022;4;28;1989;1;730,73
2022;4;29;1989;1;730,85
2022;4;30;1989;1;730,96
2022;4;1;1989;2;726,25
2022;4;2;1989;2;726,36
2022;4;3;1989;2;726,47
2022;4;4;1989;2;726,59
2022;4;5;1989;2;726,70
2022;4;6;1989;2;726,81
2022;4;7;1989;2;726,93
2022;4;8;1989;2;727,04
2022;4;9;1989;2;727,15
2022;4;10;1989;2;727,26
2022;4;11;1989;2;727,38
2022;4;12;1989;2;727,49
2022;4;13;1989;2;727,60
2022;4;14;1989;2;727,72
2022;4;15;1989;2;727,83
2022;4;16;1989;2;727,94
2022;4;17;1989;2;728,05
2022;4;18;1989;2;728,17
2022;4;19;1989;2;728,28
2022;4;20;1989;2;728,39
2022;4;21;1989;2;728,51
2022;4;22;1989;2;728,62
2022;4;23;1989;2;728,73
2022;4;24;1989;2;728,85
2022;4;25;1989;2;728,96
2022;4;26;1989;2;729,07
2022;4;27;1989;2;729,18
2022;4;28;1989;2;729,30
2022;4;29;1989;2;729,41
2022;4;30;1989;2;729,52
2022;4;1;1989;3;723,16
2022;4;2;1989;3;723,27
2022;4;3;1989;3;723,39
2022;4;4;1989;3;723,50
2022;4;5;1989;3;723,61
2022;4;6;1989;3;723,73
2022;4;7;1989;3;723,84
2022;4;8;1989;3;723,95
2022;4;9;1989;3;724,07
2022;4;10;1989;3;724,18
2022;4;11;1989;3;724,29
2022;4;12;1989;3;724,40
2022;4;13;1989;3;724,52
2022;4;14;1989;3;724,63
2022;4;15;1989;3;724,74
2022;4;16;1989;3;724,86
2022;4;17;1989;3;724,97
2022;4;18;1989;3;725,08
2022;4;19;1989;3;725,19
2022;4;20;1989;3;725,31
2022;4;21;1989;3;725,42
2022;4;22;1989;3;725,53
2022;4;23;1989;3;725,65
2022;4;24;1989;3;725,76
2022;4;25;1989;3;725,87
2022;4;26;1989;3;725,99
2022;4;27;1989;3;726,10
2022;4;28;1989;3;726,21
2022;4;29;1989;3;726,32
2022;4;30;1989;3;726,44
2022;4;1;1989;4;720,21
2022;4;2;1989;4;720,33
2022;4;3;1989;4;720,44
2022;4;4;1989;4;720,55
2022;4;5;1989;4;720,67
2022;4;6;1989;4;720,78
2022;4;7;1989;4;720,89
2022;4;8;1989;4;721,00
2022;4;9;1989;4;721,12
2022;4;10;1989;4;721,23
2022;4;11;1989;4;721,34
2022;4;12;1989;4;721,46
2022;4;13;1989;4;721,57
2022;4;14;1989;4;721,68
2022;4;15;1989;4;721,79
2022;4;16;1989;4;721,91
2022;4;17;1989;4;722,02
2022;4;18;1989;4;722,13
2022;4;19;1989;4;722,25
2022;4;20;1989;4;722,36
2022;4;21;1989;4;722,47
2022;4;22;1989;4;722,59
2022;4;23;1989;4;722,70
2022;4;24;1989;4;722,81
2022;4;25;1989;4;722,92
2022;4;26;1989;4;723,04
2022;4;27;1989;4;723,15
2022;4;28;1989;4;723,26
2022;4;29;1989;4;723,38
2022;4;30;1989;4;723,49
2022;4;1;1989;5;718,02
2022;4;2;1989;5;718,13
2022;4;3;1989;5;718,25
2022;4;4;1989;5;718,36
2022;4;5;1989;5;718,47
2022;4;6;1989;5;718,59
2022;4;7;1989;5;718,70
2022;4;8;1989;5;718,81
2022;4;9;1989;5;718,93
2022;4;10;1989;5;719,04
2022;4;11;1989;5;719,15
2022;4;12;1989;5;719,26
2022;4;13;1989;5;719,38
2022;4;14;1989;5;719,49
2022;4;15;1989;5;719,60
2022;4;16;1989;5;719,72
2022;4;17;1989;5;719,83
2022;4;18;1989;5;719,94
2022;4;19;1989;5;720,05
2022;4;20;1989;5;720,17
2022;4;21;1989;5;720,28
2022;4;22;1989;5;720,39
2022;4;23;1989;5;720,51
2022;4;24;1989;5;720,62
2022;4;25;1989;5;720,73
2022;4;26;1989;5;720,85
2022;4;27;1989;5;720,96
2022;4;28;1989;5;721,07
2022;4;29;1989;5;721,18
2022;4;30;1989;5;721,30
2022;4;1;1989;6;716,54
2022;4;2;1989;6;716,65
2022;4;3;1989;6;716,77
2022;4;4;1989;6;716,88
2022;4;5;1989;6;716,99
2022;4;6;1989;6;717,10
2022;4;7;1989;6;717,22
2022;4;8;1989;6;717,33
2022;4;9;1989;6;717,44
2022;4;10;1989;6;717,56
2022;4;11;1989;6;717,67
2022;4;12;1989;6;717,78
2022;4;13;1989;6;717,89
2022;4;14;1989;6;718,01
2022;4;15;1989;6;718,12
2022;4;16;1989;6;718,23
2022;4;17;1989;6;718,35
2022;4;18;1989;6;718,46
2022;4;19;1989;6;718,57
2022;4;20;1989;6;718,69
2022;4;21;1989;6;718,80
2022;4;22;1989;6;718,91
2022;4;23;1989;6;719,02
2022;4;24;1989;6;719,14
2022;4;25;1989;6;719,25
2022;4;26;1989;6;719,36
2022;4;27;1989;6;719,48
2022;4;28;1989;6;719,59
2022;4;29;1989;6;719,70
2022;4;30;1989;6;719,81
2022;4;1;1989;7;714,17
2022;4;2;1989;7;714,28
2022;4;3;1989;7;714,39
2022;4;4;1989;7;714,51
2022;4;5;1989;7;714,62
2022;4;6;1989;7;714,73
2022;4;7;1989;7;714,85
2022;4;8;1989;7;714,96
2022;4;9;1989;7;715,07
2022;4;10;1989;7;715,18
2022;4;11;1989;7;715,30
2022;4;12;1989;7;715,41
2022;4;13;1989;7;715,52
2022;4;14;1989;7;715,64
2022;4;15;1989;7;715,75
2022;4;16;1989;7;715,86
2022;4;17;1989;7;715,97
2022;4;18;1989;7;716,09
2022;4;19;1989;7;716,20
2022;4;20;1989;7;716,31
2022;4;21;1989;7;716,43
2022;4;22;1989;7;716,54
2022;4;23;1989;7;716,65
2022;4;24;1989;7;716,77
2022;4;25;1989;7;716,88
2022;4;26;1989;7;716,99
2022;4;27;1989;7;717,10
2022;4;28;1989;7;717,22
2022;4;29;1989;7;717,33
2022;4;30;1989;7;717,44
2022;4;1;1989;8;712,29
2022;4;2;1989;8;712,41
2022;4;3;1989;8;712,52
2022;4;4;1989;8;712,63
2022;4;5;1989;8;712,75
2022;4;6;1989;8;712,86
2022;4;7;1989;8;712,97
2022;4;8;1989;8;713,09
2022;4;9;1989;8;713,20
2022;4;10;1989;8;713,31
2022;4;11;1989;8;713,42
2022;4;12;1989;8;713,54
2022;4;13;1989;8;713,65
2022;4;14;1989;8;713,76
2022;4;15;1989;8;713,88
2022;4;16;1989;8;713,99
2022;4;17;1989;8;714,10
2022;4;18;1989;8;714,21
2022;4;19;1989;8;714,33
2022;4;20;1989;8;714,44
2022;4;21;1989;8;714,55
2022;4;22;1989;8;714,67
2022;4;23;1989;8;714,78
2022;4;24;1989;8;714,89
2022;4;25;1989;8;715,01
2022;4;26;1989;8;715,12
2022;4;27;1989;8;715,23
2022;4;28;1989;8;715,34
2022;4;29;1989;8;715,46
2022;4;30;1989;8;715,57
2022;4;1;1989;9;709,21
2022;4;2;1989;9;709,32
2022;4;3;1989;9;709,44
2022;4;4;1989;9;709,55
2022;4;5;1989;9;709,66
2022;4;6;1989;9;709,78
2022;4;7;1989;9;709,89
2022;4;8;1989;9;710,00
2022;4;9;1989;9;710,11
2022;4;10;1989;9;710,23
2022;4;11;1989;9;710,34
2022;4;12;1989;9;710,45
2022;4;13;1989;9;710,57
2022;4;14;1989;9;710,68
2022;4;15;1989;9;710,79
2022;4;16;1989;9;710,90
2022;4;17;1989;9;711,02
2022;4;18;1989;9;711,13
2022;4;19;1989;9;711,24
2022;4;20;1989;9;711,36
2022;4;21;1989;9;711,47
2022;4;22;1989;9;711,58
2022;4;23;1989;9;711,70
2022;4;24;1989;9;711,81
2022;4;25;1989;9;711,92
2022;4;26;1989;9;712,03
2022;4;27;1989;9;712,15
2022;4;28;1989;9;712,26
2022;4;29;1989;9;712,37
2022;4;30;1989;9;712,49
2022;4;1;1989;10;705,84
2022;4;2;1989;10;705,95
2022;4;3;1989;10;706,07
2022;4;4;1989;10;706,18
2022;4;5;1989;10;706,29
2022;4;6;1989;10;706,41
2022;4;7;1989;10;706,52
2022;4;8;1989;10;706,63
2022;4;9;1989;10;706,74
2022;4;10;1989;10;706,86
2022;4;11;1989;10;706,97
2022;4;12;1989;10;707,08
2022;4;13;1989;10;707,20
2022;4;14;1989;10;707,31
2022;4;15;1989;10;707,42
2022;4;16;1989;10;707,53
2022;4;17;1989;10;707,65
2022;4;18;1989;10;707,76
2022;4;19;1989;10;707,87
2022;4;20;1989;10;707,99
2022;4;21;1989;10;708,10
2022;4;22;1989;10;708,21
2022;4;23;1989;10;708,32
2022;4;24;1989;10;708,44
2022;4;25;1989;10;708,55
2022;4;26;1989;10;708,66
2022;4;27;1989;10;708,78
2022;4;28;1989;10;708,89
2022;4;29;1989;10;709,00
2022;4;30;1989;10;709,12
2022;4;1;1989;11;703,39
2022;4;2;1989;11;703,50
2022;4;3;1989;11;703,62
2022;4;4;1989;11;703,73
2022;4;5;1989;11;703,84
2022;4;6;1989;11;703,95
