﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;23;1998;7;10765,30
2021;6;24;1998;7;10772,05
2021;6;25;1998;7;10778,81
2021;6;26;1998;7;10785,56
2021;6;27;1998;7;10792,31
2021;6;28;1998;7;10799,06
2021;6;29;1998;7;10805,81
2021;6;30;1998;7;10812,56
2021;6;1;1998;8;10434,18
2021;6;2;1998;8;10440,82
2021;6;3;1998;8;10447,46
2021;6;4;1998;8;10454,09
2021;6;5;1998;8;10460,73
2021;6;6;1998;8;10467,36
2021;6;7;1998;8;10474,00
2021;6;8;1998;8;10480,64
2021;6;9;1998;8;10487,27
2021;6;10;1998;8;10493,91
2021;6;11;1998;8;10500,54
2021;6;12;1998;8;10507,18
2021;6;13;1998;8;10513,82
2021;6;14;1998;8;10520,45
2021;6;15;1998;8;10527,09
2021;6;16;1998;8;10533,72
2021;6;17;1998;8;10540,36
2021;6;18;1998;8;10546,99
2021;6;19;1998;8;10553,63
2021;6;20;1998;8;10560,27
2021;6;21;1998;8;10566,90
2021;6;22;1998;8;10573,54
2021;6;23;1998;8;10580,17
2021;6;24;1998;8;10586,81
2021;6;25;1998;8;10593,45
2021;6;26;1998;8;10600,08
2021;6;27;1998;8;10606,72
2021;6;28;1998;8;10613,35
2021;6;29;1998;8;10619,99
2021;6;30;1998;8;10626,62
2021;6;1;1998;9;10198,82
2021;6;2;1998;9;10205,31
2021;6;3;1998;9;10211,80
2021;6;4;1998;9;10218,29
2021;6;5;1998;9;10224,77
2021;6;6;1998;9;10231,26
2021;6;7;1998;9;10237,75
2021;6;8;1998;9;10244,24
2021;6;9;1998;9;10250,72
2021;6;10;1998;9;10257,21
2021;6;11;1998;9;10263,70
2021;6;12;1998;9;10270,19
2021;6;13;1998;9;10276,68
2021;6;14;1998;9;10283,16
2021;6;15;1998;9;10289,65
2021;6;16;1998;9;10296,14
2021;6;17;1998;9;10302,63
2021;6;18;1998;9;10309,11
2021;6;19;1998;9;10315,60
2021;6;20;1998;9;10322,09
2021;6;21;1998;9;10328,58
2021;6;22;1998;9;10335,06
2021;6;23;1998;9;10341,55
2021;6;24;1998;9;10348,04
2021;6;25;1998;9;10354,53
2021;6;26;1998;9;10361,01
2021;6;27;1998;9;10367,50
2021;6;28;1998;9;10373,99
2021;6;29;1998;9;10380,48
2021;6;30;1998;9;10386,96
2021;6;1;1998;10;9926,57
2021;6;2;1998;10;9932,89
2021;6;3;1998;10;9939,20
2021;6;4;1998;10;9945,52
2021;6;5;1998;10;9951,84
2021;6;6;1998;10;9958,15
2021;6;7;1998;10;9964,47
2021;6;8;1998;10;9970,78
2021;6;9;1998;10;9977,10
2021;6;10;1998;10;9983,42
2021;6;11;1998;10;9989,73
2021;6;12;1998;10;9996,05
2021;6;13;1998;10;10002,36
2021;6;14;1998;10;10008,68
2021;6;15;1998;10;10015,00
2021;6;16;1998;10;10021,31
2021;6;17;1998;10;10027,63
2021;6;18;1998;10;10033,94
2021;6;19;1998;10;10040,26
2021;6;20;1998;10;10046,58
2021;6;21;1998;10;10052,89
2021;6;22;1998;10;10059,21
2021;6;23;1998;10;10065,53
2021;6;24;1998;10;10071,84
2021;6;25;1998;10;10078,16
2021;6;26;1998;10;10084,47
2021;6;27;1998;10;10090,79
2021;6;28;1998;10;10097,11
2021;6;29;1998;10;10103,42
2021;6;30;1998;10;10109,74
2021;6;1;1998;11;9564,48
2021;6;2;1998;11;9570,57
2021;6;3;1998;11;9576,66
2021;6;4;1998;11;9582,75
2021;6;5;1998;11;9588,84
2021;6;6;1998;11;9594,92
2021;6;7;1998;11;9601,01
2021;6;8;1998;11;9607,10
2021;6;9;1998;11;9613,19
2021;6;10;1998;11;9619,28
2021;6;11;1998;11;9625,36
2021;6;12;1998;11;9631,45
2021;6;13;1998;11;9637,54
2021;6;14;1998;11;9643,63
2021;6;15;1998;11;9649,72
2021;6;16;1998;11;9655,80
2021;6;17;1998;11;9661,89
2021;6;18;1998;11;9667,98
2021;6;19;1998;11;9674,07
2021;6;20;1998;11;9680,16
2021;6;21;1998;11;9686,24
2021;6;22;1998;11;9692,33
2021;6;23;1998;11;9698,42
2021;6;24;1998;11;9704,51
2021;6;25;1998;11;9710,60
2021;6;26;1998;11;9716,68
2021;6;27;1998;11;9722,77
2021;6;28;1998;11;9728,86
2021;6;29;1998;11;9734,95
2021;6;30;1998;11;9741,04
2021;6;1;1998;12;9296,03
2021;6;2;1998;12;9301,95
2021;6;3;1998;12;9307,87
2021;6;4;1998;12;9313,79
2021;6;5;1998;12;9319,71
2021;6;6;1998;12;9325,62
2021;6;7;1998;12;9331,54
2021;6;8;1998;12;9337,46
2021;6;9;1998;12;9343,38
2021;6;10;1998;12;9349,30
2021;6;11;1998;12;9355,22
2021;6;12;1998;12;9361,14
2021;6;13;1998;12;9367,06
2021;6;14;1998;12;9372,98
2021;6;15;1998;12;9378,89
2021;6;16;1998;12;9384,81
2021;6;17;1998;12;9390,73
2021;6;18;1998;12;9396,65
2021;6;19;1998;12;9402,57
2021;6;20;1998;12;9408,49
2021;6;21;1998;12;9414,41
2021;6;22;1998;12;9420,33
2021;6;23;1998;12;9426,25
2021;6;24;1998;12;9432,16
2021;6;25;1998;12;9438,08
2021;6;26;1998;12;9444,00
2021;6;27;1998;12;9449,92
2021;6;28;1998;12;9455,84
2021;6;29;1998;12;9461,76
2021;6;30;1998;12;9467,68
2021;6;1;1999;1;9096,60
2021;6;2;1999;1;9102,39
2021;6;3;1999;1;9108,19
2021;6;4;1999;1;9113,98
2021;6;5;1999;1;9119,77
2021;6;6;1999;1;9125,57
2021;6;7;1999;1;9131,36
2021;6;8;1999;1;9137,15
2021;6;9;1999;1;9142,95
2021;6;10;1999;1;9148,74
2021;6;11;1999;1;9154,53
2021;6;12;1999;1;9160,33
2021;6;13;1999;1;9166,12
2021;6;14;1999;1;9171,91
2021;6;15;1999;1;9177,71
2021;6;16;1999;1;9183,50
2021;6;17;1999;1;9189,29
2021;6;18;1999;1;9195,09
2021;6;19;1999;1;9200,88
2021;6;20;1999;1;9206,67
2021;6;21;1999;1;9212,47
2021;6;22;1999;1;9218,26
2021;6;23;1999;1;9224,05
2021;6;24;1999;1;9229,85
2021;6;25;1999;1;9235,64
2021;6;26;1999;1;9241,43
2021;6;27;1999;1;9247,23
2021;6;28;1999;1;9253,02
2021;6;29;1999;1;9258,81
2021;6;30;1999;1;9264,61
2021;6;1;1999;2;8949,96
2021;6;2;1999;2;8955,66
2021;6;3;1999;2;8961,36
2021;6;4;1999;2;8967,06
2021;6;5;1999;2;8972,76
2021;6;6;1999;2;8978,46
2021;6;7;1999;2;8984,16
2021;6;8;1999;2;8989,86
2021;6;9;1999;2;8995,56
2021;6;10;1999;2;9001,26
2021;6;11;1999;2;9006,96
2021;6;12;1999;2;9012,67
2021;6;13;1999;2;9018,37
2021;6;14;1999;2;9024,07
2021;6;15;1999;2;9029,77
2021;6;16;1999;2;9035,47
2021;6;17;1999;2;9041,17
2021;6;18;1999;2;9046,87
2021;6;19;1999;2;9052,57
2021;6;20;1999;2;9058,27
2021;6;21;1999;2;9063,97
2021;6;22;1999;2;9069,67
2021;6;23;1999;2;9075,37
2021;6;24;1999;2;9081,08
2021;6;25;1999;2;9086,78
2021;6;26;1999;2;9092,48
2021;6;27;1999;2;9098,18
2021;6;28;1999;2;9103,88
2021;6;29;1999;2;9109,58
2021;6;30;1999;2;9115,28
2021;6;1;1999;3;8806,51
2021;6;2;1999;3;8812,12
2021;6;3;1999;3;8817,73
2021;6;4;1999;3;8823,34
2021;6;5;1999;3;8828,95
2021;6;6;1999;3;8834,56
2021;6;7;1999;3;8840,17
2021;6;8;1999;3;8845,78
2021;6;9;1999;3;8851,39
2021;6;10;1999;3;8857,00
2021;6;11;1999;3;8862,61
2021;6;12;1999;3;8868,22
2021;6;13;1999;3;8873,83
2021;6;14;1999;3;8879,44
2021;6;15;1999;3;8885,05
2021;6;16;1999;3;8890,66
2021;6;17;1999;3;8896,27
2021;6;18;1999;3;8901,89
2021;6;19;1999;3;8907,50
2021;6;20;1999;3;8913,11
2021;6;21;1999;3;8918,72
2021;6;22;1999;3;8924,33
2021;6;23;1999;3;8929,94
2021;6;24;1999;3;8935,55
2021;6;25;1999;3;8941,16
2021;6;26;1999;3;8946,77
2021;6;27;1999;3;8952,38
2021;6;28;1999;3;8957,99
2021;6;29;1999;3;8963,60
2021;6;30;1999;3;8969,21
2021;6;1;1999;4;8700,19
2021;6;2;1999;4;8705,73
2021;6;3;1999;4;8711,28
2021;6;4;1999;4;8716,82
2021;6;5;1999;4;8722,36
2021;6;6;1999;4;8727,91
2021;6;7;1999;4;8733,45
2021;6;8;1999;4;8738,99
2021;6;9;1999;4;8744,54
2021;6;10;1999;4;8750,08
2021;6;11;1999;4;8755,62
2021;6;12;1999;4;8761,17
2021;6;13;1999;4;8766,71
2021;6;14;1999;4;8772,25
2021;6;15;1999;4;8777,80
2021;6;16;1999;4;8783,34
2021;6;17;1999;4;8788,89
2021;6;18;1999;4;8794,43
2021;6;19;1999;4;8799,97
2021;6;20;1999;4;8805,52
2021;6;21;1999;4;8811,06
2021;6;22;1999;4;8816,60
2021;6;23;1999;4;8822,15
2021;6;24;1999;4;8827,69
2021;6;25;1999;4;8833,23
2021;6;26;1999;4;8838,78
2021;6;27;1999;4;8844,32
2021;6;28;1999;4;8849,86
2021;6;29;1999;4;8855,41
2021;6;30;1999;4;8860,95
2021;6;1;1999;5;8616,55
2021;6;2;1999;5;8622,04
2021;6;3;1999;5;8627,53
2021;6;4;1999;5;8633,02
2021;6;5;1999;5;8638,51
2021;6;6;1999;5;8644,00
2021;6;7;1999;5;8649,49
2021;6;8;1999;5;8654,98
2021;6;9;1999;5;8660,47
2021;6;10;1999;5;8665,96
2021;6;11;1999;5;8671,45
2021;6;12;1999;5;8676,95
2021;6;13;1999;5;8682,44
2021;6;14;1999;5;8687,93
2021;6;15;1999;5;8693,42
2021;6;16;1999;5;8698,91
2021;6;17;1999;5;8704,40
2021;6;18;1999;5;8709,89
2021;6;19;1999;5;8715,38
2021;6;20;1999;5;8720,87
2021;6;21;1999;5;8726,36
2021;6;22;1999;5;8731,85
2021;6;23;1999;5;8737,34
2021;6;24;1999;5;8742,84
2021;6;25;1999;5;8748,33
2021;6;26;1999;5;8753,82
2021;6;27;1999;5;8759,31
2021;6;28;1999;5;8764,80
2021;6;29;1999;5;8770,29
2021;6;30;1999;5;8775,78
2021;6;1;1999;6;8517,39
2021;6;2;1999;6;8522,82
2021;6;3;1999;6;8528,25
2021;6;4;1999;6;8533,68
2021;6;5;1999;6;8539,10
2021;6;6;1999;6;8544,53
2021;6;7;1999;6;8549,96
2021;6;8;1999;6;8555,39
2021;6;9;1999;6;8560,82
2021;6;10;1999;6;8566,25
2021;6;11;1999;6;8571,67
2021;6;12;1999;6;8577,10
2021;6;13;1999;6;8582,53
2021;6;14;1999;6;8587,96
2021;6;15;1999;6;8593,39
2021;6;16;1999;6;8598,82
2021;6;17;1999;6;8604,24
2021;6;18;1999;6;8609,67
2021;6;19;1999;6;8615,10
2021;6;20;1999;6;8620,53
2021;6;21;1999;6;8625,96
2021;6;22;1999;6;8631,39
2021;6;23;1999;6;8636,81
2021;6;24;1999;6;8642,24
2021;6;25;1999;6;8647,67
2021;6;26;1999;6;8653,10
2021;6;27;1999;6;8658,53
2021;6;28;1999;6;8663,96
2021;6;29;1999;6;8669,39
2021;6;30;1999;6;8674,81
2021;6;1;1999;7;8410,15
2021;6;2;1999;7;8415,51
2021;6;3;1999;7;8420,87
2021;6;4;1999;7;8426,24
2021;6;5;1999;7;8431,60
2021;6;6;1999;7;8436,96
2021;6;7;1999;7;8442,32
2021;6;8;1999;7;8447,68
2021;6;9;1999;7;8453,04
2021;6;10;1999;7;8458,40
2021;6;11;1999;7;8463,76
2021;6;12;1999;7;8469,12
2021;6;13;1999;7;8474,48
2021;6;14;1999;7;8479,84
2021;6;15;1999;7;8485,21
2021;6;16;1999;7;8490,57
2021;6;17;1999;7;8495,93
2021;6;18;1999;7;8501,29
2021;6;19;1999;7;8506,65
2021;6;20;1999;7;8512,01
2021;6;21;1999;7;8517,37
2021;6;22;1999;7;8522,73
2021;6;23;1999;7;8528,09
2021;6;24;1999;7;8533,45
2021;6;25;1999;7;8538,81
2021;6;26;1999;7;8544,17
2021;6;27;1999;7;8549,54
2021;6;28;1999;7;8554,90
2021;6;29;1999;7;8560,26
2021;6;30;1999;7;8565,62
2021;6;1;1999;8;8310,39
2021;6;2;1999;8;8315,69
2021;6;3;1999;8;8320,98
2021;6;4;1999;8;8326,28
2021;6;5;1999;8;8331,58
2021;6;6;1999;8;8336,88
2021;6;7;1999;8;8342,18
2021;6;8;1999;8;8347,47
2021;6;9;1999;8;8352,77
2021;6;10;1999;8;8358,07
2021;6;11;1999;8;8363,37
2021;6;12;1999;8;8368,67
2021;6;13;1999;8;8373,96
2021;6;14;1999;8;8379,26
2021;6;15;1999;8;8384,56
2021;6;16;1999;8;8389,86
2021;6;17;1999;8;8395,16
2021;6;18;1999;8;8400,45
2021;6;19;1999;8;8405,75
2021;6;20;1999;8;8411,05
2021;6;21;1999;8;8416,35
2021;6;22;1999;8;8421,65
2021;6;23;1999;8;8426,95
2021;6;24;1999;8;8432,24
2021;6;25;1999;8;8437,54
2021;6;26;1999;8;8442,84
2021;6;27;1999;8;8448,14
2021;6;28;1999;8;8453,44
2021;6;29;1999;8;8458,73
2021;6;30;1999;8;8464,03
2021;6;1;1999;9;8234,57
2021;6;2;1999;9;8239,82
2021;6;3;1999;9;8245,07
2021;6;4;1999;9;8250,32
2021;6;5;1999;9;8255,57
2021;6;6;1999;9;8260,82
2021;6;7;1999;9;8266,07
2021;6;8;1999;9;8271,32
2021;6;9;1999;9;8276,57
2021;6;10;1999;9;8281,82
2021;6;11;1999;9;8287,07
2021;6;12;1999;9;8292,32
2021;6;13;1999;9;8297,57
2021;6;14;1999;9;8302,82
2021;6;15;1999;9;8308,07
2021;6;16;1999;9;8313,32
2021;6;17;1999;9;8318,57
2021;6;18;1999;9;8323,82
2021;6;19;1999;9;8329,07
2021;6;20;1999;9;8334,32
2021;6;21;1999;9;8339,57
2021;6;22;1999;9;8344,82
2021;6;23;1999;9;8350,07
2021;6;24;1999;9;8355,32
2021;6;25;1999;9;8360,57
2021;6;26;1999;9;8365,82
2021;6;27;1999;9;8371,07
2021;6;28;1999;9;8376,32
2021;6;29;1999;9;8381,57
2021;6;30;1999;9;8386,82
2021;6;1;1999;10;8175,50
2021;6;2;1999;10;8180,71
2021;6;3;1999;10;8185,93
2021;6;4;1999;10;8191,14
2021;6;5;1999;10;8196,35
2021;6;6;1999;10;8201,57
2021;6;7;1999;10;8206,78
2021;6;8;1999;10;8211,99
2021;6;9;1999;10;8217,21
2021;6;10;1999;10;8222,42
2021;6;11;1999;10;8227,63
2021;6;12;1999;10;8232,84
2021;6;13;1999;10;8238,06
2021;6;14;1999;10;8243,27
2021;6;15;1999;10;8248,48
2021;6;16;1999;10;8253,70
2021;6;17;1999;10;8258,91
2021;6;18;1999;10;8264,12
2021;6;19;1999;10;8269,34
2021;6;20;1999;10;8274,55
2021;6;21;1999;10;8279,76
2021;6;22;1999;10;8284,97
2021;6;23;1999;10;8290,19
2021;6;24;1999;10;8295,40
2021;6;25;1999;10;8300,61
2021;6;26;1999;10;8305,83
2021;6;27;1999;10;8311,04
2021;6;28;1999;10;8316,25
2021;6;29;1999;10;8321,47
2021;6;30;1999;10;8326,68
2021;6;1;1999;11;8105,56
2021;6;2;1999;11;8110,73
2021;6;3;1999;11;8115,90
2021;6;4;1999;11;8121,07
2021;6;5;1999;11;8126,24
2021;6;6;1999;11;8131,41
2021;6;7;1999;11;8136,58
2021;6;8;1999;11;8141,75
2021;6;9;1999;11;8146,91
2021;6;10;1999;11;8152,08
2021;6;11;1999;11;8157,25
2021;6;12;1999;11;8162,42
2021;6;13;1999;11;8167,59
2021;6;14;1999;11;8172,76
2021;6;15;1999;11;8177,93
2021;6;16;1999;11;8183,10
2021;6;17;1999;11;8188,27
2021;6;18;1999;11;8193,44
2021;6;19;1999;11;8198,60
2021;6;20;1999;11;8203,77
2021;6;21;1999;11;8208,94
2021;6;22;1999;11;8214,11
2021;6;23;1999;11;8219,28
2021;6;24;1999;11;8224,45
2021;6;25;1999;11;8229,62
2021;6;26;1999;11;8234,79
2021;6;27;1999;11;8239,96
2021;6;28;1999;11;8245,13
2021;6;29;1999;11;8250,29
2021;6;30;1999;11;8255,46
2021;6;1;1999;12;8012,07
2021;6;2;1999;12;8017,18
2021;6;3;1999;12;8022,29
2021;6;4;1999;12;8027,40
2021;6;5;1999;12;8032,51
2021;6;6;1999;12;8037,62
2021;6;7;1999;12;8042,73
2021;6;8;1999;12;8047,84
2021;6;9;1999;12;8052,95
2021;6;10;1999;12;8058,06
2021;6;11;1999;12;8063,17
2021;6;12;1999;12;8068,28
2021;6;13;1999;12;8073,39
2021;6;14;1999;12;8078,50
2021;6;15;1999;12;8083,61
2021;6;16;1999;12;8088,72
2021;6;17;1999;12;8093,83
2021;6;18;1999;12;8098,94
2021;6;19;1999;12;8104,05
2021;6;20;1999;12;8109,16
2021;6;21;1999;12;8114,27
2021;6;22;1999;12;8119,38
2021;6;23;1999;12;8124,49
2021;6;24;1999;12;8129,60
2021;6;25;1999;12;8134,71
2021;6;26;1999;12;8139,82
2021;6;27;1999;12;8144,93
2021;6;28;1999;12;8150,04
2021;6;29;1999;12;8155,15
2021;6;30;1999;12;8160,26
2021;6;1;2000;1;7920,03
2021;6;2;2000;1;7925,08
2021;6;3;2000;1;7930,13
2021;6;4;2000;1;7935,19
2021;6;5;2000;1;7940,24
2021;6;6;2000;1;7945,29
2021;6;7;2000;1;7950,34
2021;6;8;2000;1;7955,39
2021;6;9;2000;1;7960,45
2021;6;10;2000;1;7965,50
2021;6;11;2000;1;7970,55
2021;6;12;2000;1;7975,60
2021;6;13;2000;1;7980,65
2021;6;14;2000;1;7985,71
2021;6;15;2000;1;7990,76
2021;6;16;2000;1;7995,81
2021;6;17;2000;1;8000,86
2021;6;18;2000;1;8005,92
2021;6;19;2000;1;8010,97
2021;6;20;2000;1;8016,02
2021;6;21;2000;1;8021,07
2021;6;22;2000;1;8026,12
2021;6;23;2000;1;8031,18
2021;6;24;2000;1;8036,23
2021;6;25;2000;1;8041,28
2021;6;26;2000;1;8046,33
2021;6;27;2000;1;8051,38
2021;6;28;2000;1;8056,44
2021;6;29;2000;1;8061,49
2021;6;30;2000;1;8066,54
2021;6;1;2000;2;7836,39
2021;6;2;2000;2;7841,39
2021;6;3;2000;2;7846,39
2021;6;4;2000;2;7851,39
2021;6;5;2000;2;7856,39
2021;6;6;2000;2;7861,39
2021;6;7;2000;2;7866,39
2021;6;8;2000;2;7871,39
2021;6;9;2000;2;7876,39
2021;6;10;2000;2;7881,39
2021;6;11;2000;2;7886,39
2021;6;12;2000;2;7891,39
2021;6;13;2000;2;7896,39
2021;6;14;2000;2;7901,39
2021;6;15;2000;2;7906,39
2021;6;16;2000;2;7911,38
2021;6;17;2000;2;7916,38
2021;6;18;2000;2;7921,38
2021;6;19;2000;2;7926,38
2021;6;20;2000;2;7931,38
2021;6;21;2000;2;7936,38
2021;6;22;2000;2;7941,38
2021;6;23;2000;2;7946,38
2021;6;24;2000;2;7951,38
2021;6;25;2000;2;7956,38
2021;6;26;2000;2;7961,38
2021;6;27;2000;2;7966,38
2021;6;28;2000;2;7971,38
2021;6;29;2000;2;7976,38
2021;6;30;2000;2;7981,38
2021;6;1;2000;3;7758,27
2021;6;2;2000;3;7763,22
2021;6;3;2000;3;7768,17
2021;6;4;2000;3;7773,12
2021;6;5;2000;3;7778,07
2021;6;6;2000;3;7783,02
2021;6;7;2000;3;7787,97
2021;6;8;2000;3;7792,92
2021;6;9;2000;3;7797,87
2021;6;10;2000;3;7802,82
2021;6;11;2000;3;7807,77
2021;6;12;2000;3;7812,72
2021;6;13;2000;3;7817,67
2021;6;14;2000;3;7822,62
2021;6;15;2000;3;7827,57
2021;6;16;2000;3;7832,52
2021;6;17;2000;3;7837,47
2021;6;18;2000;3;7842,42
2021;6;19;2000;3;7847,37
2021;6;20;2000;3;7852,32
2021;6;21;2000;3;7857,27
2021;6;22;2000;3;7862,22
2021;6;23;2000;3;7867,17
2021;6;24;2000;3;7872,12
2021;6;25;2000;3;7877,07
2021;6;26;2000;3;7882,02
2021;6;27;2000;3;7886,97
2021;6;28;2000;3;7891,92
2021;6;29;2000;3;7896,87
2021;6;30;2000;3;7901,82
2021;6;1;2000;4;7701,28
2021;6;2;2000;4;7706,20
2021;6;3;2000;4;7711,11
2021;6;4;2000;4;7716,03
2021;6;5;2000;4;7720,94
2021;6;6;2000;4;7725,86
2021;6;7;2000;4;7730,77
2021;6;8;2000;4;7735,68
2021;6;9;2000;4;7740,60
2021;6;10;2000;4;7745,51
2021;6;11;2000;4;7750,43
2021;6;12;2000;4;7755,34
2021;6;13;2000;4;7760,26
2021;6;14;2000;4;7765,17
2021;6;15;2000;4;7770,08
2021;6;16;2000;4;7775,00
2021;6;17;2000;4;7779,91
2021;6;18;2000;4;7784,83
2021;6;19;2000;4;7789,74
2021;6;20;2000;4;7794,66
2021;6;21;2000;4;7799,57
2021;6;22;2000;4;7804,48
2021;6;23;2000;4;7809,40
2021;6;24;2000;4;7814,31
2021;6;25;2000;4;7819,23
2021;6;26;2000;4;7824,14
2021;6;27;2000;4;7829,06
2021;6;28;2000;4;7833,97
2021;6;29;2000;4;7838,89
2021;6;30;2000;4;7843,80
2021;6;1;2000;5;7615,86
2021;6;2;2000;5;7620,72
2021;6;3;2000;5;7625,59
2021;6;4;2000;5;7630,45
2021;6;5;2000;5;7635,31
2021;6;6;2000;5;7640,17
2021;6;7;2000;5;7645,03
2021;6;8;2000;5;7649,89
2021;6;9;2000;5;7654,75
2021;6;10;2000;5;7659,61
2021;6;11;2000;5;7664,47
2021;6;12;2000;5;7669,33
2021;6;13;2000;5;7674,19
2021;6;14;2000;5;7679,05
2021;6;15;2000;5;7683,91
2021;6;16;2000;5;7688,77
2021;6;17;2000;5;7693,63
2021;6;18;2000;5;7698,49
2021;6;19;2000;5;7703,35
2021;6;20;2000;5;7708,21
2021;6;21;2000;5;7713,07
2021;6;22;2000;5;7717,93
2021;6;23;2000;5;7722,80
2021;6;24;2000;5;7727,66
2021;6;25;2000;5;7732,52
2021;6;26;2000;5;7737,38
2021;6;27;2000;5;7742,24
2021;6;28;2000;5;7747,10
2021;6;29;2000;5;7751,96
2021;6;30;2000;5;7756,82
2021;6;1;2000;6;7511,84
2021;6;2;2000;6;7516,63
2021;6;3;2000;6;7521,43
2021;6;4;2000;6;7526,22
2021;6;5;2000;6;7531,02
2021;6;6;2000;6;7535,81
2021;6;7;2000;6;7540,61
2021;6;8;2000;6;7545,40
2021;6;9;2000;6;7550,20
2021;6;10;2000;6;7554,99
2021;6;11;2000;6;7559,79
2021;6;12;2000;6;7564,58
2021;6;13;2000;6;7569,38
2021;6;14;2000;6;7574,17
2021;6;15;2000;6;7578,97
2021;6;16;2000;6;7583,76
2021;6;17;2000;6;7588,56
2021;6;18;2000;6;7593,35
2021;6;19;2000;6;7598,15
2021;6;20;2000;6;7602,94
2021;6;21;2000;6;7607,74
2021;6;22;2000;6;7612,53
2021;6;23;2000;6;7617,33
2021;6;24;2000;6;7622,12
2021;6;25;2000;6;7626,92
2021;6;26;2000;6;7631,71
2021;6;27;2000;6;7636,51
2021;6;28;2000;6;7641,30
2021;6;29;2000;6;7646,10
2021;6;30;2000;6;7650,89
2021;6;1;2000;7;7398,23
2021;6;2;2000;7;7402,95
2021;6;3;2000;7;7407,67
2021;6;4;2000;7;7412,40
2021;6;5;2000;7;7417,12
2021;6;6;2000;7;7421,84
2021;6;7;2000;7;7426,57
2021;6;8;2000;7;7431,29
2021;6;9;2000;7;7436,01
2021;6;10;2000;7;7440,74
2021;6;11;2000;7;7445,46
2021;6;12;2000;7;7450,18
2021;6;13;2000;7;7454,91
2021;6;14;2000;7;7459,63
2021;6;15;2000;7;7464,35
2021;6;16;2000;7;7469,08
2021;6;17;2000;7;7473,80
2021;6;18;2000;7;7478,52
2021;6;19;2000;7;7483,25
2021;6;20;2000;7;7487,97
2021;6;21;2000;7;7492,69
2021;6;22;2000;7;7497,42
2021;6;23;2000;7;7502,14
2021;6;24;2000;7;7506,87
2021;6;25;2000;7;7511,59
2021;6;26;2000;7;7516,31
2021;6;27;2000;7;7521,04
2021;6;28;2000;7;7525,76
2021;6;29;2000;7;7530,48
2021;6;30;2000;7;7535,21
2021;6;1;2000;8;7275,22
2021;6;2;2000;8;7279,86
2021;6;3;2000;8;7284,51
2021;6;4;2000;8;7289,15
2021;6;5;2000;8;7293,80
2021;6;6;2000;8;7298,45
2021;6;7;2000;8;7303,09
2021;6;8;2000;8;7307,74
2021;6;9;2000;8;7312,38
2021;6;10;2000;8;7317,03
2021;6;11;2000;8;7321,67
2021;6;12;2000;8;7326,32
2021;6;13;2000;8;7330,97
2021;6;14;2000;8;7335,61
2021;6;15;2000;8;7340,26
2021;6;16;2000;8;7344,90
2021;6;17;2000;8;7349,55
2021;6;18;2000;8;7354,20
2021;6;19;2000;8;7358,84
2021;6;20;2000;8;7363,49
2021;6;21;2000;8;7368,13
2021;6;22;2000;8;7372,78
2021;6;23;2000;8;7377,43
2021;6;24;2000;8;7382,07
2021;6;25;2000;8;7386,72
2021;6;26;2000;8;7391,36
2021;6;27;2000;8;7396,01
2021;6;28;2000;8;7400,66
2021;6;29;2000;8;7405,30
2021;6;30;2000;8;7409,95
2021;6;1;2000;9;7151,26
2021;6;2;2000;9;7155,82
2021;6;3;2000;9;7160,39
2021;6;4;2000;9;7164,96
2021;6;5;2000;9;7169,53
2021;6;6;2000;9;7174,09
2021;6;7;2000;9;7178,66
2021;6;8;2000;9;7183,23
2021;6;9;2000;9;7187,80
2021;6;10;2000;9;7192,37
2021;6;11;2000;9;7196,93
2021;6;12;2000;9;7201,50
2021;6;13;2000;9;7206,07
2021;6;14;2000;9;7210,64
2021;6;15;2000;9;7215,20
2021;6;16;2000;9;7219,77
2021;6;17;2000;9;7224,34
2021;6;18;2000;9;7228,91
2021;6;19;2000;9;7233,48
2021;6;20;2000;9;7238,04
2021;6;21;2000;9;7242,61
2021;6;22;2000;9;7247,18
2021;6;23;2000;9;7251,75
2021;6;24;2000;9;7256,32
2021;6;25;2000;9;7260,88
2021;6;26;2000;9;7265,45
2021;6;27;2000;9;7270,02
2021;6;28;2000;9;7274,59
2021;6;29;2000;9;7279,15
2021;6;30;2000;9;7283,72
2021;6;1;2000;10;7015,70
2021;6;2;2000;10;7020,18
2021;6;3;2000;10;7024,67
2021;6;4;2000;10;7029,15
2021;6;5;2000;10;7033,63
2021;6;6;2000;10;7038,11
2021;6;7;2000;10;7042,60
2021;6;8;2000;10;7047,08
2021;6;9;2000;10;7051,56
2021;6;10;2000;10;7056,04
2021;6;11;2000;10;7060,53
2021;6;12;2000;10;7065,01
2021;6;13;2000;10;7069,49
2021;6;14;2000;10;7073,97
2021;6;15;2000;10;7078,46
2021;6;16;2000;10;7082,94
2021;6;17;2000;10;7087,42
2021;6;18;2000;10;7091,90
2021;6;19;2000;10;7096,39
2021;6;20;2000;10;7100,87
2021;6;21;2000;10;7105,35
2021;6;22;2000;10;7109,83
2021;6;23;2000;10;7114,32
2021;6;24;2000;10;7118,80
2021;6;25;2000;10;7123,28
2021;6;26;2000;10;7127,76
2021;6;27;2000;10;7132,25
2021;6;28;2000;10;7136,73
2021;6;29;2000;10;7141,21
2021;6;30;2000;10;7145,69
2021;6;1;2000;11;6879,03
2021;6;2;2000;11;6883,42
2021;6;3;2000;11;6887,82
