a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;9;1987;4;771,31
2022;5;10;1987;4;771,42
2022;5;11;1987;4;771,53
2022;5;12;1987;4;771,64
2022;5;13;1987;4;771,74
2022;5;14;1987;4;771,85
2022;5;15;1987;4;771,96
2022;5;16;1987;4;772,06
2022;5;17;1987;4;772,17
2022;5;18;1987;4;772,28
2022;5;19;1987;4;772,38
2022;5;20;1987;4;772,49
2022;5;21;1987;4;772,60
2022;5;22;1987;4;772,71
2022;5;23;1987;4;772,81
2022;5;24;1987;4;772,92
2022;5;25;1987;4;773,03
2022;5;26;1987;4;773,13
2022;5;27;1987;4;773,24
2022;5;28;1987;4;773,35
2022;5;29;1987;4;773,46
2022;5;30;1987;4;773,56
2022;5;31;1987;4;773,67
2022;5;1;1987;5;768,18
2022;5;2;1987;5;768,29
2022;5;3;1987;5;768,40
2022;5;4;1987;5;768,50
2022;5;5;1987;5;768,61
2022;5;6;1987;5;768,72
2022;5;7;1987;5;768,83
2022;5;8;1987;5;768,93
2022;5;9;1987;5;769,04
2022;5;10;1987;5;769,15
2022;5;11;1987;5;769,25
2022;5;12;1987;5;769,36
2022;5;13;1987;5;769,47
2022;5;14;1987;5;769,57
2022;5;15;1987;5;769,68
2022;5;16;1987;5;769,79
2022;5;17;1987;5;769,90
2022;5;18;1987;5;770,00
2022;5;19;1987;5;770,11
2022;5;20;1987;5;770,22
2022;5;21;1987;5;770,32
2022;5;22;1987;5;770,43
2022;5;23;1987;5;770,54
2022;5;24;1987;5;770,65
2022;5;25;1987;5;770,75
2022;5;26;1987;5;770,86
2022;5;27;1987;5;770,97
2022;5;28;1987;5;771,07
2022;5;29;1987;5;771,18
2022;5;30;1987;5;771,29
2022;5;31;1987;5;771,39
2022;5;1;1987;6;766,79
2022;5;2;1987;6;766,90
2022;5;3;1987;6;767,01
2022;5;4;1987;6;767,11
2022;5;5;1987;6;767,22
2022;5;6;1987;6;767,33
2022;5;7;1987;6;767,44
2022;5;8;1987;6;767,54
2022;5;9;1987;6;767,65
2022;5;10;1987;6;767,76
2022;5;11;1987;6;767,86
2022;5;12;1987;6;767,97
2022;5;13;1987;6;768,08
2022;5;14;1987;6;768,19
2022;5;15;1987;6;768,29
2022;5;16;1987;6;768,40
2022;5;17;1987;6;768,51
2022;5;18;1987;6;768,61
2022;5;19;1987;6;768,72
2022;5;20;1987;6;768,83
2022;5;21;1987;6;768,93
2022;5;22;1987;6;769,04
2022;5;23;1987;6;769,15
2022;5;24;1987;6;769,26
2022;5;25;1987;6;769,36
2022;5;26;1987;6;769,47
2022;5;27;1987;6;769,58
2022;5;28;1987;6;769,68
2022;5;29;1987;6;769,79
2022;5;30;1987;6;769,90
2022;5;31;1987;6;770,01
2022;5;1;1987;7;763,72
2022;5;2;1987;7;763,82
2022;5;3;1987;7;763,93
2022;5;4;1987;7;764,04
2022;5;5;1987;7;764,14
2022;5;6;1987;7;764,25
2022;5;7;1987;7;764,36
2022;5;8;1987;7;764,47
2022;5;9;1987;7;764,57
2022;5;10;1987;7;764,68
2022;5;11;1987;7;764,79
2022;5;12;1987;7;764,89
2022;5;13;1987;7;765,00
2022;5;14;1987;7;765,11
2022;5;15;1987;7;765,21
2022;5;16;1987;7;765,32
2022;5;17;1987;7;765,43
2022;5;18;1987;7;765,54
2022;5;19;1987;7;765,64
2022;5;20;1987;7;765,75
2022;5;21;1987;7;765,86
2022;5;22;1987;7;765,96
2022;5;23;1987;7;766,07
2022;5;24;1987;7;766,18
2022;5;25;1987;7;766,29
2022;5;26;1987;7;766,39
2022;5;27;1987;7;766,50
2022;5;28;1987;7;766,61
2022;5;29;1987;7;766,71
2022;5;30;1987;7;766,82
2022;5;31;1987;7;766,93
2022;5;1;1987;8;760,48
2022;5;2;1987;8;760,58
2022;5;3;1987;8;760,69
2022;5;4;1987;8;760,80
2022;5;5;1987;8;760,90
2022;5;6;1987;8;761,01
2022;5;7;1987;8;761,12
2022;5;8;1987;8;761,23
2022;5;9;1987;8;761,33
2022;5;10;1987;8;761,44
2022;5;11;1987;8;761,55
2022;5;12;1987;8;761,65
2022;5;13;1987;8;761,76
2022;5;14;1987;8;761,87
2022;5;15;1987;8;761,98
2022;5;16;1987;8;762,08
2022;5;17;1987;8;762,19
2022;5;18;1987;8;762,30
2022;5;19;1987;8;762,40
2022;5;20;1987;8;762,51
2022;5;21;1987;8;762,62
2022;5;22;1987;8;762,73
2022;5;23;1987;8;762,83
2022;5;24;1987;8;762,94
2022;5;25;1987;8;763,05
2022;5;26;1987;8;763,15
2022;5;27;1987;8;763,26
2022;5;28;1987;8;763,37
2022;5;29;1987;8;763,47
2022;5;30;1987;8;763,58
2022;5;31;1987;8;763,69
2022;5;1;1987;9;758,35
2022;5;2;1987;9;758,46
2022;5;3;1987;9;758,56
2022;5;4;1987;9;758,67
2022;5;5;1987;9;758,78
2022;5;6;1987;9;758,88
2022;5;7;1987;9;758,99
2022;5;8;1987;9;759,10
2022;5;9;1987;9;759,21
2022;5;10;1987;9;759,31
2022;5;11;1987;9;759,42
2022;5;12;1987;9;759,53
2022;5;13;1987;9;759,63
2022;5;14;1987;9;759,74
2022;5;15;1987;9;759,85
2022;5;16;1987;9;759,95
2022;5;17;1987;9;760,06
2022;5;18;1987;9;760,17
2022;5;19;1987;9;760,28
2022;5;20;1987;9;760,38
2022;5;21;1987;9;760,49
2022;5;22;1987;9;760,60
2022;5;23;1987;9;760,70
2022;5;24;1987;9;760,81
2022;5;25;1987;9;760,92
2022;5;26;1987;9;761,03
2022;5;27;1987;9;761,13
2022;5;28;1987;9;761,24
2022;5;29;1987;9;761,35
2022;5;30;1987;9;761,45
2022;5;31;1987;9;761,56
2022;5;1;1987;10;757,02
2022;5;2;1987;10;757,13
2022;5;3;1987;10;757,23
2022;5;4;1987;10;757,34
2022;5;5;1987;10;757,45
2022;5;6;1987;10;757,55
2022;5;7;1987;10;757,66
2022;5;8;1987;10;757,77
2022;5;9;1987;10;757,87
2022;5;10;1987;10;757,98
2022;5;11;1987;10;758,09
2022;5;12;1987;10;758,20
2022;5;13;1987;10;758,30
2022;5;14;1987;10;758,41
2022;5;15;1987;10;758,52
2022;5;16;1987;10;758,62
2022;5;17;1987;10;758,73
2022;5;18;1987;10;758,84
2022;5;19;1987;10;758,95
2022;5;20;1987;10;759,05
2022;5;21;1987;10;759,16
2022;5;22;1987;10;759,27
2022;5;23;1987;10;759,37
2022;5;24;1987;10;759,48
2022;5;25;1987;10;759,59
2022;5;26;1987;10;759,69
2022;5;27;1987;10;759,80
2022;5;28;1987;10;759,91
2022;5;29;1987;10;760,02
2022;5;30;1987;10;760,12
2022;5;31;1987;10;760,23
2022;5;1;1987;11;754,97
2022;5;2;1987;11;755,08
2022;5;3;1987;11;755,18
2022;5;4;1987;11;755,29
2022;5;5;1987;11;755,40
2022;5;6;1987;11;755,50
2022;5;7;1987;11;755,61
2022;5;8;1987;11;755,72
2022;5;9;1987;11;755,82
2022;5;10;1987;11;755,93
2022;5;11;1987;11;756,04
2022;5;12;1987;11;756,15
2022;5;13;1987;11;756,25
2022;5;14;1987;11;756,36
2022;5;15;1987;11;756,47
2022;5;16;1987;11;756,57
2022;5;17;1987;11;756,68
2022;5;18;1987;11;756,79
2022;5;19;1987;11;756,90
2022;5;20;1987;11;757,00
2022;5;21;1987;11;757,11
2022;5;22;1987;11;757,22
2022;5;23;1987;11;757,32
2022;5;24;1987;11;757,43
2022;5;25;1987;11;757,54
2022;5;26;1987;11;757,64
2022;5;27;1987;11;757,75
2022;5;28;1987;11;757,86
2022;5;29;1987;11;757,97
2022;5;30;1987;11;758,07
2022;5;31;1987;11;758,18
2022;5;1;1987;12;753,30
2022;5;2;1987;12;753,40
2022;5;3;1987;12;753,51
2022;5;4;1987;12;753,62
2022;5;5;1987;12;753,72
2022;5;6;1987;12;753,83
2022;5;7;1987;12;753,94
2022;5;8;1987;12;754,05
2022;5;9;1987;12;754,15
2022;5;10;1987;12;754,26
2022;5;11;1987;12;754,37
2022;5;12;1987;12;754,47
2022;5;13;1987;12;754,58
2022;5;14;1987;12;754,69
2022;5;15;1987;12;754,80
2022;5;16;1987;12;754,90
2022;5;17;1987;12;755,01
2022;5;18;1987;12;755,12
2022;5;19;1987;12;755,22
2022;5;20;1987;12;755,33
2022;5;21;1987;12;755,44
2022;5;22;1987;12;755,54
2022;5;23;1987;12;755,65
2022;5;24;1987;12;755,76
2022;5;25;1987;12;755,87
2022;5;26;1987;12;755,97
2022;5;27;1987;12;756,08
2022;5;28;1987;12;756,19
2022;5;29;1987;12;756,29
2022;5;30;1987;12;756,40
2022;5;31;1987;12;756,51
2022;5;1;1988;1;750,00
2022;5;2;1988;1;750,11
2022;5;3;1988;1;750,21
2022;5;4;1988;1;750,32
2022;5;5;1988;1;750,43
2022;5;6;1988;1;750,53
2022;5;7;1988;1;750,64
2022;5;8;1988;1;750,75
2022;5;9;1988;1;750,85
2022;5;10;1988;1;750,96
2022;5;11;1988;1;751,07
2022;5;12;1988;1;751,18
2022;5;13;1988;1;751,28
2022;5;14;1988;1;751,39
2022;5;15;1988;1;751,50
2022;5;16;1988;1;751,60
2022;5;17;1988;1;751,71
2022;5;18;1988;1;751,82
2022;5;19;1988;1;751,93
2022;5;20;1988;1;752,03
2022;5;21;1988;1;752,14
2022;5;22;1988;1;752,25
2022;5;23;1988;1;752,35
2022;5;24;1988;1;752,46
2022;5;25;1988;1;752,57
2022;5;26;1988;1;752,67
2022;5;27;1988;1;752,78
2022;5;28;1988;1;752,89
2022;5;29;1988;1;753,00
2022;5;30;1988;1;753,10
2022;5;31;1988;1;753,21
2022;5;1;1988;2;746,74
2022;5;2;1988;2;746,85
2022;5;3;1988;2;746,96
2022;5;4;1988;2;747,07
2022;5;5;1988;2;747,17
2022;5;6;1988;2;747,28
2022;5;7;1988;2;747,39
2022;5;8;1988;2;747,49
2022;5;9;1988;2;747,60
2022;5;10;1988;2;747,71
2022;5;11;1988;2;747,82
2022;5;12;1988;2;747,92
2022;5;13;1988;2;748,03
2022;5;14;1988;2;748,14
2022;5;15;1988;2;748,24
2022;5;16;1988;2;748,35
2022;5;17;1988;2;748,46
2022;5;18;1988;2;748,57
2022;5;19;1988;2;748,67
2022;5;20;1988;2;748,78
2022;5;21;1988;2;748,89
2022;5;22;1988;2;748,99
2022;5;23;1988;2;749,10
2022;5;24;1988;2;749,21
2022;5;25;1988;2;749,31
2022;5;26;1988;2;749,42
2022;5;27;1988;2;749,53
2022;5;28;1988;2;749,64
2022;5;29;1988;2;749,74
2022;5;30;1988;2;749,85
2022;5;31;1988;2;749,96
2022;5;1;1988;3;744,06
2022;5;2;1988;3;744,17
2022;5;3;1988;3;744,27
2022;5;4;1988;3;744,38
2022;5;5;1988;3;744,49
2022;5;6;1988;3;744,59
2022;5;7;1988;3;744,70
2022;5;8;1988;3;744,81
2022;5;9;1988;3;744,92
2022;5;10;1988;3;745,02
2022;5;11;1988;3;745,13
2022;5;12;1988;3;745,24
2022;5;13;1988;3;745,34
2022;5;14;1988;3;745,45
2022;5;15;1988;3;745,56
2022;5;16;1988;3;745,67
2022;5;17;1988;3;745,77
2022;5;18;1988;3;745,88
2022;5;19;1988;3;745,99
2022;5;20;1988;3;746,09
2022;5;21;1988;3;746,20
2022;5;22;1988;3;746,31
2022;5;23;1988;3;746,41
2022;5;24;1988;3;746,52
2022;5;25;1988;3;746,63
2022;5;26;1988;3;746,74
2022;5;27;1988;3;746,84
2022;5;28;1988;3;746,95
2022;5;29;1988;3;747,06
2022;5;30;1988;3;747,16
2022;5;31;1988;3;747,27
2022;5;1;1988;4;742,79
2022;5;2;1988;4;742,90
2022;5;3;1988;4;743,01
2022;5;4;1988;4;743,12
2022;5;5;1988;4;743,22
2022;5;6;1988;4;743,33
2022;5;7;1988;4;743,44
2022;5;8;1988;4;743,54
2022;5;9;1988;4;743,65
2022;5;10;1988;4;743,76
2022;5;11;1988;4;743,87
2022;5;12;1988;4;743,97
2022;5;13;1988;4;744,08
2022;5;14;1988;4;744,19
2022;5;15;1988;4;744,29
2022;5;16;1988;4;744,40
2022;5;17;1988;4;744,51
2022;5;18;1988;4;744,61
2022;5;19;1988;4;744,72
2022;5;20;1988;4;744,83
2022;5;21;1988;4;744,94
2022;5;22;1988;4;745,04
2022;5;23;1988;4;745,15
2022;5;24;1988;4;745,26
2022;5;25;1988;4;745,36
2022;5;26;1988;4;745,47
2022;5;27;1988;4;745,58
2022;5;28;1988;4;745,69
2022;5;29;1988;4;745,79
2022;5;30;1988;4;745,90
2022;5;31;1988;4;746,01
2022;5;1;1988;5;741,72
2022;5;2;1988;5;741,83
2022;5;3;1988;5;741,94
2022;5;4;1988;5;742,04
2022;5;5;1988;5;742,15
2022;5;6;1988;5;742,26
2022;5;7;1988;5;742,36
2022;5;8;1988;5;742,47
2022;5;9;1988;5;742,58
2022;5;10;1988;5;742,69
2022;5;11;1988;5;742,79
2022;5;12;1988;5;742,90
2022;5;13;1988;5;743,01
2022;5;14;1988;5;743,11
2022;5;15;1988;5;743,22
2022;5;16;1988;5;743,33
2022;5;17;1988;5;743,43
2022;5;18;1988;5;743,54
2022;5;19;1988;5;743,65
2022;5;20;1988;5;743,76
2022;5;21;1988;5;743,86
2022;5;22;1988;5;743,97
2022;5;23;1988;5;744,08
2022;5;24;1988;5;744,18
2022;5;25;1988;5;744,29
2022;5;26;1988;5;744,40
2022;5;27;1988;5;744,51
2022;5;28;1988;5;744,61
2022;5;29;1988;5;744,72
2022;5;30;1988;5;744,83
2022;5;31;1988;5;744,93
2022;5;1;1988;6;739,61
2022;5;2;1988;6;739,72
2022;5;3;1988;6;739,82
2022;5;4;1988;6;739,93
2022;5;5;1988;6;740,04
2022;5;6;1988;6;740,14
2022;5;7;1988;6;740,25
2022;5;8;1988;6;740,36
2022;5;9;1988;6;740,47
2022;5;10;1988;6;740,57
2022;5;11;1988;6;740,68
2022;5;12;1988;6;740,79
2022;5;13;1988;6;740,89
2022;5;14;1988;6;741,00
2022;5;15;1988;6;741,11
2022;5;16;1988;6;741,22
2022;5;17;1988;6;741,32
2022;5;18;1988;6;741,43
2022;5;19;1988;6;741,54
2022;5;20;1988;6;741,64
2022;5;21;1988;6;741,75
2022;5;22;1988;6;741,86
2022;5;23;1988;6;741,96
2022;5;24;1988;6;742,07
2022;5;25;1988;6;742,18
2022;5;26;1988;6;742,29
2022;5;27;1988;6;742,39
2022;5;28;1988;6;742,50
2022;5;29;1988;6;742,61
2022;5;30;1988;6;742,71
2022;5;31;1988;6;742,82
2022;5;1;1988;7;737,22
2022;5;2;1988;7;737,33
2022;5;3;1988;7;737,44
2022;5;4;1988;7;737,54
2022;5;5;1988;7;737,65
2022;5;6;1988;7;737,76
2022;5;7;1988;7;737,86
2022;5;8;1988;7;737,97
2022;5;9;1988;7;738,08
2022;5;10;1988;7;738,19
2022;5;11;1988;7;738,29
2022;5;12;1988;7;738,40
2022;5;13;1988;7;738,51
2022;5;14;1988;7;738,61
2022;5;15;1988;7;738,72
2022;5;16;1988;7;738,83
2022;5;17;1988;7;738,93
2022;5;18;1988;7;739,04
2022;5;19;1988;7;739,15
2022;5;20;1988;7;739,26
2022;5;21;1988;7;739,36
2022;5;22;1988;7;739,47
2022;5;23;1988;7;739,58
2022;5;24;1988;7;739,68
2022;5;25;1988;7;739,79
2022;5;26;1988;7;739,90
2022;5;27;1988;7;740,01
2022;5;28;1988;7;740,11
2022;5;29;1988;7;740,22
2022;5;30;1988;7;740,33
2022;5;31;1988;7;740,43
2022;5;1;1988;8;735,28
2022;5;2;1988;8;735,39
2022;5;3;1988;8;735,50
2022;5;4;1988;8;735,60
2022;5;5;1988;8;735,71
2022;5;6;1988;8;735,82
2022;5;7;1988;8;735,93
2022;5;8;1988;8;736,03
2022;5;9;1988;8;736,14
2022;5;10;1988;8;736,25
2022;5;11;1988;8;736,35
2022;5;12;1988;8;736,46
2022;5;13;1988;8;736,57
2022;5;14;1988;8;736,68
2022;5;15;1988;8;736,78
2022;5;16;1988;8;736,89
2022;5;17;1988;8;737,00
2022;5;18;1988;8;737,10
2022;5;19;1988;8;737,21
2022;5;20;1988;8;737,32
2022;5;21;1988;8;737,42
2022;5;22;1988;8;737,53
2022;5;23;1988;8;737,64
2022;5;24;1988;8;737,75
2022;5;25;1988;8;737,85
2022;5;26;1988;8;737,96
2022;5;27;1988;8;738,07
2022;5;28;1988;8;738,17
2022;5;29;1988;8;738,28
2022;5;30;1988;8;738,39
2022;5;31;1988;8;738,50
2022;5;1;1988;9;734,11
2022;5;2;1988;9;734,22
2022;5;3;1988;9;734,33
2022;5;4;1988;9;734,43
2022;5;5;1988;9;734,54
2022;5;6;1988;9;734,65
2022;5;7;1988;9;734,75
2022;5;8;1988;9;734,86
2022;5;9;1988;9;734,97
2022;5;10;1988;9;735,07
2022;5;11;1988;9;735,18
2022;5;12;1988;9;735,29
2022;5;13;1988;9;735,40
2022;5;14;1988;9;735,50
2022;5;15;1988;9;735,61
2022;5;16;1988;9;735,72
2022;5;17;1988;9;735,82
2022;5;18;1988;9;735,93
2022;5;19;1988;9;736,04
2022;5;20;1988;9;736,15
2022;5;21;1988;9;736,25
2022;5;22;1988;9;736,36
2022;5;23;1988;9;736,47
2022;5;24;1988;9;736,57
2022;5;25;1988;9;736,68
2022;5;26;1988;9;736,79
2022;5;27;1988;9;736,89
2022;5;28;1988;9;737,00
2022;5;29;1988;9;737,11
2022;5;30;1988;9;737,22
2022;5;31;1988;9;737,32
2022;5;1;1988;10;733,35
2022;5;2;1988;10;733,46
2022;5;3;1988;10;733,57
2022;5;4;1988;10;733,67
2022;5;5;1988;10;733,78
2022;5;6;1988;10;733,89
2022;5;7;1988;10;734,00
2022;5;8;1988;10;734,10
2022;5;9;1988;10;734,21
2022;5;10;1988;10;734,32
2022;5;11;1988;10;734,42
2022;5;12;1988;10;734,53
2022;5;13;1988;10;734,64
2022;5;14;1988;10;734,75
2022;5;15;1988;10;734,85
2022;5;16;1988;10;734,96
2022;5;17;1988;10;735,07
2022;5;18;1988;10;735,17
2022;5;19;1988;10;735,28
2022;5;20;1988;10;735,39
2022;5;21;1988;10;735,49
2022;5;22;1988;10;735,60
2022;5;23;1988;10;735,71
2022;5;24;1988;10;735,82
2022;5;25;1988;10;735,92
2022;5;26;1988;10;736,03
2022;5;27;1988;10;736,14
2022;5;28;1988;10;736,24
2022;5;29;1988;10;736,35
2022;5;30;1988;10;736,46
2022;5;31;1988;10;736,57
2022;5;1;1988;11;732,56
2022;5;2;1988;11;732,66
2022;5;3;1988;11;732,77
2022;5;4;1988;11;732,88
2022;5;5;1988;11;732,99
2022;5;6;1988;11;733,09
2022;5;7;1988;11;733,20
2022;5;8;1988;11;733,31
2022;5;9;1988;11;733,41
2022;5;10;1988;11;733,52
2022;5;11;1988;11;733,63
2022;5;12;1988;11;733,73
2022;5;13;1988;11;733,84
2022;5;14;1988;11;733,95
2022;5;15;1988;11;734,06
2022;5;16;1988;11;734,16
2022;5;17;1988;11;734,27
2022;5;18;1988;11;734,38
2022;5;19;1988;11;734,48
2022;5;20;1988;11;734,59
2022;5;21;1988;11;734,70
2022;5;22;1988;11;734,81
2022;5;23;1988;11;734,91
2022;5;24;1988;11;735,02
2022;5;25;1988;11;735,13
2022;5;26;1988;11;735,23
2022;5;27;1988;11;735,34
2022;5;28;1988;11;735,45
2022;5;29;1988;11;735,55
2022;5;30;1988;11;735,66
2022;5;31;1988;11;735,77
2022;5;1;1988;12;731,84
2022;5;2;1988;12;731,95
2022;5;3;1988;12;732,05
2022;5;4;1988;12;732,16
2022;5;5;1988;12;732,27
2022;5;6;1988;12;732,38
2022;5;7;1988;12;732,48
2022;5;8;1988;12;732,59
2022;5;9;1988;12;732,70
2022;5;10;1988;12;732,80
2022;5;11;1988;12;732,91
2022;5;12;1988;12;733,02
2022;5;13;1988;12;733,13
2022;5;14;1988;12;733,23
2022;5;15;1988;12;733,34
2022;5;16;1988;12;733,45
2022;5;17;1988;12;733,55
2022;5;18;1988;12;733,66
2022;5;19;1988;12;733,77
2022;5;20;1988;12;733,87
2022;5;21;1988;12;733,98
2022;5;22;1988;12;734,09
2022;5;23;1988;12;734,20
2022;5;24;1988;12;734,30
2022;5;25;1988;12;734,41
2022;5;26;1988;12;734,52
2022;5;27;1988;12;734,62
2022;5;28;1988;12;734,73
2022;5;29;1988;12;734,84
2022;5;30;1988;12;734,95
2022;5;31;1988;12;735,05
2022;5;1;1989;1;731,07
2022;5;2;1989;1;731,17
2022;5;3;1989;1;731,28
2022;5;4;1989;1;731,39
2022;5;5;1989;1;731,50
2022;5;6;1989;1;731,60
2022;5;7;1989;1;731,71
2022;5;8;1989;1;731,82
2022;5;9;1989;1;731,92
2022;5;10;1989;1;732,03
2022;5;11;1989;1;732,14
2022;5;12;1989;1;732,25
2022;5;13;1989;1;732,35
2022;5;14;1989;1;732,46
2022;5;15;1989;1;732,57
2022;5;16;1989;1;732,67
2022;5;17;1989;1;732,78
2022;5;18;1989;1;732,89
2022;5;19;1989;1;732,99
2022;5;20;1989;1;733,10
2022;5;21;1989;1;733,21
2022;5;22;1989;1;733,32
2022;5;23;1989;1;733,42
2022;5;24;1989;1;733,53
2022;5;25;1989;1;733,64
2022;5;26;1989;1;733,74
2022;5;27;1989;1;733,85
2022;5;28;1989;1;733,96
2022;5;29;1989;1;734,07
2022;5;30;1989;1;734,17
2022;5;31;1989;1;734,28
2022;5;1;1989;2;729,63
2022;5;2;1989;2;729,74
2022;5;3;1989;2;729,84
2022;5;4;1989;2;729,95
2022;5;5;1989;2;730,06
2022;5;6;1989;2;730,17
2022;5;7;1989;2;730,27
2022;5;8;1989;2;730,38
2022;5;9;1989;2;730,49
2022;5;10;1989;2;730,59
2022;5;11;1989;2;730,70
2022;5;12;1989;2;730,81
2022;5;13;1989;2;730,91
2022;5;14;1989;2;731,02
2022;5;15;1989;2;731,13
2022;5;16;1989;2;731,24
2022;5;17;1989;2;731,34
2022;5;18;1989;2;731,45
2022;5;19;1989;2;731,56
2022;5;20;1989;2;731,66
2022;5;21;1989;2;731,77
2022;5;22;1989;2;731,88
2022;5;23;1989;2;731,99
2022;5;24;1989;2;732,09
2022;5;25;1989;2;732,20
2022;5;26;1989;2;732,31
2022;5;27;1989;2;732,41
2022;5;28;1989;2;732,52
2022;5;29;1989;2;732,63
2022;5;30;1989;2;732,73
2022;5;31;1989;2;732,84
2022;5;1;1989;3;726,54
2022;5;2;1989;3;726,65
2022;5;3;1989;3;726,76
2022;5;4;1989;3;726,87
2022;5;5;1989;3;726,97
2022;5;6;1989;3;727,08
2022;5;7;1989;3;727,19
2022;5;8;1989;3;727,29
2022;5;9;1989;3;727,40
2022;5;10;1989;3;727,51
2022;5;11;1989;3;727,61
2022;5;12;1989;3;727,72
2022;5;13;1989;3;727,83
2022;5;14;1989;3;727,94
2022;5;15;1989;3;728,04
2022;5;16;1989;3;728,15
2022;5;17;1989;3;728,26
2022;5;18;1989;3;728,36
2022;5;19;1989;3;728,47
2022;5;20;1989;3;728,58
2022;5;21;1989;3;728,69
2022;5;22;1989;3;728,79
2022;5;23;1989;3;728,90
2022;5;24;1989;3;729,01
2022;5;25;1989;3;729,11
2022;5;26;1989;3;729,22
2022;5;27;1989;3;729,33
2022;5;28;1989;3;729,43
2022;5;29;1989;3;729,54
2022;5;30;1989;3;729,65
2022;5;31;1989;3;729,76
2022;5;1;1989;4;723,60
2022;5;2;1989;4;723,70
2022;5;3;1989;4;723,81
2022;5;4;1989;4;723,92
2022;5;5;1989;4;724,02
2022;5;6;1989;4;724,13
2022;5;7;1989;4;724,24
2022;5;8;1989;4;724,35
2022;5;9;1989;4;724,45
2022;5;10;1989;4;724,56
2022;5;11;1989;4;724,67
2022;5;12;1989;4;724,77
2022;5;13;1989;4;724,88
2022;5;14;1989;4;724,99
2022;5;15;1989;4;725,09
2022;5;16;1989;4;725,20
2022;5;17;1989;4;725,31
2022;5;18;1989;4;725,42
2022;5;19;1989;4;725,52
2022;5;20;1989;4;725,63
2022;5;21;1989;4;725,74
2022;5;22;1989;4;725,84
2022;5;23;1989;4;725,95
2022;5;24;1989;4;726,06
2022;5;25;1989;4;726,17
2022;5;26;1989;4;726,27
2022;5;27;1989;4;726,38
2022;5;28;1989;4;726,49
2022;5;29;1989;4;726,59
2022;5;30;1989;4;726,70
2022;5;31;1989;4;726,81
2022;5;1;1989;5;721,40
2022;5;2;1989;5;721,51
2022;5;3;1989;5;721,62
2022;5;4;1989;5;721,73
2022;5;5;1989;5;721,83
2022;5;6;1989;5;721,94
2022;5;7;1989;5;722,05
2022;5;8;1989;5;722,15
2022;5;9;1989;5;722,26
2022;5;10;1989;5;722,37
2022;5;11;1989;5;722,47
2022;5;12;1989;5;722,58
2022;5;13;1989;5;722,69
2022;5;14;1989;5;722,80
2022;5;15;1989;5;722,90
2022;5;16;1989;5;723,01
2022;5;17;1989;5;723,12
2022;5;18;1989;5;723,22
2022;5;19;1989;5;723,33
2022;5;20;1989;5;723,44
2022;5;21;1989;5;723,55
2022;5;22;1989;5;723,65
2022;5;23;1989;5;723,76
2022;5;24;1989;5;723,87
2022;5;25;1989;5;723,97
2022;5;26;1989;5;724,08
2022;5;27;1989;5;724,19
2022;5;28;1989;5;724,29
2022;5;29;1989;5;724,40
2022;5;30;1989;5;724,51
2022;5;31;1989;5;724,62
2022;5;1;1989;6;719,92
2022;5;2;1989;6;720,03
2022;5;3;1989;6;720,14
2022;5;4;1989;6;720,24
2022;5;5;1989;6;720,35
2022;5;6;1989;6;720,46
2022;5;7;1989;6;720,56
2022;5;8;1989;6;720,67
2022;5;9;1989;6;720,78
2022;5;10;1989;6;720,89
2022;5;11;1989;6;720,99
2022;5;12;1989;6;721,10
2022;5;13;1989;6;721,21
2022;5;14;1989;6;721,31
2022;5;15;1989;6;721,42
2022;5;16;1989;6;721,53
2022;5;17;1989;6;721,63
2022;5;18;1989;6;721,74
2022;5;19;1989;6;721,85
2022;5;20;1989;6;721,96
2022;5;21;1989;6;722,06
2022;5;22;1989;6;722,17
2022;5;23;1989;6;722,28
2022;5;24;1989;6;722,38
2022;5;25;1989;6;722,49
2022;5;26;1989;6;722,60
2022;5;27;1989;6;722,71
2022;5;28;1989;6;722,81
2022;5;29;1989;6;722,92
2022;5;30;1989;6;723,03
2022;5;31;1989;6;723,13
2022;5;1;1989;7;717,55
2022;5;2;1989;7;717,66
2022;5;3;1989;7;717,76
2022;5;4;1989;7;717,87
2022;5;5;1989;7;717,98
2022;5;6;1989;7;718,09
2022;5;7;1989;7;718,19
2022;5;8;1989;7;718,30
2022;5;9;1989;7;718,41
2022;5;10;1989;7;718,51
2022;5;11;1989;7;718,62
2022;5;12;1989;7;718,73
2022;5;13;1989;7;718,83
2022;5;14;1989;7;718,94
2022;5;15;1989;7;719,05
2022;5;16;1989;7;719,16
2022;5;17;1989;7;719,26
2022;5;18;1989;7;719,37
2022;5;19;1989;7;719,48
2022;5;20;1989;7;719,58
2022;5;21;1989;7;719,69
2022;5;22;1989;7;719,80
2022;5;23;1989;7;719,91
2022;5;24;1989;7;720,01
2022;5;25;1989;7;720,12
2022;5;26;1989;7;720,23
2022;5;27;1989;7;720,33
2022;5;28;1989;7;720,44
2022;5;29;1989;7;720,55
2022;5;30;1989;7;720,65
2022;5;31;1989;7;720,76
2022;5;1;1989;8;715,68
2022;5;2;1989;8;715,78
2022;5;3;1989;8;715,89
2022;5;4;1989;8;716,00
2022;5;5;1989;8;716,11
2022;5;6;1989;8;716,21
2022;5;7;1989;8;716,32
2022;5;8;1989;8;716,43
2022;5;9;1989;8;716,53
2022;5;10;1989;8;716,64
2022;5;11;1989;8;716,75
2022;5;12;1989;8;716,85
