a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;2;1987;4;789,82
2022;10;3;1987;4;789,96
2022;10;4;1987;4;790,10
2022;10;5;1987;4;790,25
2022;10;6;1987;4;790,39
2022;10;7;1987;4;790,53
2022;10;8;1987;4;790,68
2022;10;9;1987;4;790,82
2022;10;10;1987;4;790,96
2022;10;11;1987;4;791,11
2022;10;12;1987;4;791,25
2022;10;13;1987;4;791,39
2022;10;14;1987;4;791,54
2022;10;15;1987;4;791,68
2022;10;16;1987;4;791,82
2022;10;17;1987;4;791,97
2022;10;18;1987;4;792,11
2022;10;19;1987;4;792,26
2022;10;20;1987;4;792,40
2022;10;21;1987;4;792,54
2022;10;22;1987;4;792,69
2022;10;23;1987;4;792,83
2022;10;24;1987;4;792,97
2022;10;25;1987;4;793,12
2022;10;26;1987;4;793,26
2022;10;27;1987;4;793,40
2022;10;28;1987;4;793,55
2022;10;29;1987;4;793,69
2022;10;30;1987;4;793,83
2022;10;31;1987;4;793,98
2022;10;1;1987;5;787,40
2022;10;2;1987;5;787,54
2022;10;3;1987;5;787,69
2022;10;4;1987;5;787,83
2022;10;5;1987;5;787,97
2022;10;6;1987;5;788,12
2022;10;7;1987;5;788,26
2022;10;8;1987;5;788,40
2022;10;9;1987;5;788,55
2022;10;10;1987;5;788,69
2022;10;11;1987;5;788,83
2022;10;12;1987;5;788,98
2022;10;13;1987;5;789,12
2022;10;14;1987;5;789,26
2022;10;15;1987;5;789,41
2022;10;16;1987;5;789,55
2022;10;17;1987;5;789,69
2022;10;18;1987;5;789,84
2022;10;19;1987;5;789,98
2022;10;20;1987;5;790,12
2022;10;21;1987;5;790,27
2022;10;22;1987;5;790,41
2022;10;23;1987;5;790,55
2022;10;24;1987;5;790,70
2022;10;25;1987;5;790,84
2022;10;26;1987;5;790,98
2022;10;27;1987;5;791,13
2022;10;28;1987;5;791,27
2022;10;29;1987;5;791,41
2022;10;30;1987;5;791,56
2022;10;31;1987;5;791,70
2022;10;1;1987;6;786,01
2022;10;2;1987;6;786,15
2022;10;3;1987;6;786,30
2022;10;4;1987;6;786,44
2022;10;5;1987;6;786,58
2022;10;6;1987;6;786,73
2022;10;7;1987;6;786,87
2022;10;8;1987;6;787,01
2022;10;9;1987;6;787,16
2022;10;10;1987;6;787,30
2022;10;11;1987;6;787,44
2022;10;12;1987;6;787,59
2022;10;13;1987;6;787,73
2022;10;14;1987;6;787,87
2022;10;15;1987;6;788,02
2022;10;16;1987;6;788,16
2022;10;17;1987;6;788,30
2022;10;18;1987;6;788,45
2022;10;19;1987;6;788,59
2022;10;20;1987;6;788,73
2022;10;21;1987;6;788,88
2022;10;22;1987;6;789,02
2022;10;23;1987;6;789,16
2022;10;24;1987;6;789,31
2022;10;25;1987;6;789,45
2022;10;26;1987;6;789,59
2022;10;27;1987;6;789,74
2022;10;28;1987;6;789,88
2022;10;29;1987;6;790,03
2022;10;30;1987;6;790,17
2022;10;31;1987;6;790,31
2022;10;1;1987;7;782,93
2022;10;2;1987;7;783,08
2022;10;3;1987;7;783,22
2022;10;4;1987;7;783,36
2022;10;5;1987;7;783,51
2022;10;6;1987;7;783,65
2022;10;7;1987;7;783,79
2022;10;8;1987;7;783,94
2022;10;9;1987;7;784,08
2022;10;10;1987;7;784,22
2022;10;11;1987;7;784,37
2022;10;12;1987;7;784,51
2022;10;13;1987;7;784,65
2022;10;14;1987;7;784,80
2022;10;15;1987;7;784,94
2022;10;16;1987;7;785,08
2022;10;17;1987;7;785,23
2022;10;18;1987;7;785,37
2022;10;19;1987;7;785,51
2022;10;20;1987;7;785,66
2022;10;21;1987;7;785,80
2022;10;22;1987;7;785,94
2022;10;23;1987;7;786,09
2022;10;24;1987;7;786,23
2022;10;25;1987;7;786,37
2022;10;26;1987;7;786,52
2022;10;27;1987;7;786,66
2022;10;28;1987;7;786,80
2022;10;29;1987;7;786,95
2022;10;30;1987;7;787,09
2022;10;31;1987;7;787,23
2022;10;1;1987;8;779,69
2022;10;2;1987;8;779,84
2022;10;3;1987;8;779,98
2022;10;4;1987;8;780,12
2022;10;5;1987;8;780,27
2022;10;6;1987;8;780,41
2022;10;7;1987;8;780,55
2022;10;8;1987;8;780,70
2022;10;9;1987;8;780,84
2022;10;10;1987;8;780,98
2022;10;11;1987;8;781,13
2022;10;12;1987;8;781,27
2022;10;13;1987;8;781,41
2022;10;14;1987;8;781,56
2022;10;15;1987;8;781,70
2022;10;16;1987;8;781,84
2022;10;17;1987;8;781,99
2022;10;18;1987;8;782,13
2022;10;19;1987;8;782,27
2022;10;20;1987;8;782,42
2022;10;21;1987;8;782,56
2022;10;22;1987;8;782,70
2022;10;23;1987;8;782,85
2022;10;24;1987;8;782,99
2022;10;25;1987;8;783,13
2022;10;26;1987;8;783,28
2022;10;27;1987;8;783,42
2022;10;28;1987;8;783,56
2022;10;29;1987;8;783,71
2022;10;30;1987;8;783,85
2022;10;31;1987;8;784,00
2022;10;1;1987;9;777,56
2022;10;2;1987;9;777,71
2022;10;3;1987;9;777,85
2022;10;4;1987;9;778,00
2022;10;5;1987;9;778,14
2022;10;6;1987;9;778,28
2022;10;7;1987;9;778,43
2022;10;8;1987;9;778,57
2022;10;9;1987;9;778,71
2022;10;10;1987;9;778,86
2022;10;11;1987;9;779,00
2022;10;12;1987;9;779,14
2022;10;13;1987;9;779,29
2022;10;14;1987;9;779,43
2022;10;15;1987;9;779,57
2022;10;16;1987;9;779,72
2022;10;17;1987;9;779,86
2022;10;18;1987;9;780,00
2022;10;19;1987;9;780,15
2022;10;20;1987;9;780,29
2022;10;21;1987;9;780,43
2022;10;22;1987;9;780,58
2022;10;23;1987;9;780,72
2022;10;24;1987;9;780,86
2022;10;25;1987;9;781,01
2022;10;26;1987;9;781,15
2022;10;27;1987;9;781,29
2022;10;28;1987;9;781,44
2022;10;29;1987;9;781,58
2022;10;30;1987;9;781,72
2022;10;31;1987;9;781,87
2022;10;1;1987;10;776,23
2022;10;2;1987;10;776,38
2022;10;3;1987;10;776,52
2022;10;4;1987;10;776,66
2022;10;5;1987;10;776,81
2022;10;6;1987;10;776,95
2022;10;7;1987;10;777,09
2022;10;8;1987;10;777,24
2022;10;9;1987;10;777,38
2022;10;10;1987;10;777,52
2022;10;11;1987;10;777,67
2022;10;12;1987;10;777,81
2022;10;13;1987;10;777,96
2022;10;14;1987;10;778,10
2022;10;15;1987;10;778,24
2022;10;16;1987;10;778,39
2022;10;17;1987;10;778,53
2022;10;18;1987;10;778,67
2022;10;19;1987;10;778,82
2022;10;20;1987;10;778,96
2022;10;21;1987;10;779,10
2022;10;22;1987;10;779,25
2022;10;23;1987;10;779,39
2022;10;24;1987;10;779,53
2022;10;25;1987;10;779,68
2022;10;26;1987;10;779,82
2022;10;27;1987;10;779,96
2022;10;28;1987;10;780,11
2022;10;29;1987;10;780,25
2022;10;30;1987;10;780,39
2022;10;31;1987;10;780,54
2022;10;1;1987;11;774,18
2022;10;2;1987;11;774,33
2022;10;3;1987;11;774,47
2022;10;4;1987;11;774,61
2022;10;5;1987;11;774,76
2022;10;6;1987;11;774,90
2022;10;7;1987;11;775,04
2022;10;8;1987;11;775,19
2022;10;9;1987;11;775,33
2022;10;10;1987;11;775,47
2022;10;11;1987;11;775,62
2022;10;12;1987;11;775,76
2022;10;13;1987;11;775,91
2022;10;14;1987;11;776,05
2022;10;15;1987;11;776,19
2022;10;16;1987;11;776,34
2022;10;17;1987;11;776,48
2022;10;18;1987;11;776,62
2022;10;19;1987;11;776,77
2022;10;20;1987;11;776,91
2022;10;21;1987;11;777,05
2022;10;22;1987;11;777,20
2022;10;23;1987;11;777,34
2022;10;24;1987;11;777,48
2022;10;25;1987;11;777,63
2022;10;26;1987;11;777,77
2022;10;27;1987;11;777,91
2022;10;28;1987;11;778,06
2022;10;29;1987;11;778,20
2022;10;30;1987;11;778,34
2022;10;31;1987;11;778,49
2022;10;1;1987;12;772,51
2022;10;2;1987;12;772,66
2022;10;3;1987;12;772,80
2022;10;4;1987;12;772,94
2022;10;5;1987;12;773,09
2022;10;6;1987;12;773,23
2022;10;7;1987;12;773,37
2022;10;8;1987;12;773,52
2022;10;9;1987;12;773,66
2022;10;10;1987;12;773,80
2022;10;11;1987;12;773,95
2022;10;12;1987;12;774,09
2022;10;13;1987;12;774,23
2022;10;14;1987;12;774,38
2022;10;15;1987;12;774,52
2022;10;16;1987;12;774,66
2022;10;17;1987;12;774,81
2022;10;18;1987;12;774,95
2022;10;19;1987;12;775,09
2022;10;20;1987;12;775,24
2022;10;21;1987;12;775,38
2022;10;22;1987;12;775,52
2022;10;23;1987;12;775,67
2022;10;24;1987;12;775,81
2022;10;25;1987;12;775,95
2022;10;26;1987;12;776,10
2022;10;27;1987;12;776,24
2022;10;28;1987;12;776,38
2022;10;29;1987;12;776,53
2022;10;30;1987;12;776,67
2022;10;31;1987;12;776,81
2022;10;1;1988;1;769,21
2022;10;2;1988;1;769,36
2022;10;3;1988;1;769,50
2022;10;4;1988;1;769,64
2022;10;5;1988;1;769,79
2022;10;6;1988;1;769,93
2022;10;7;1988;1;770,07
2022;10;8;1988;1;770,22
2022;10;9;1988;1;770,36
2022;10;10;1988;1;770,51
2022;10;11;1988;1;770,65
2022;10;12;1988;1;770,79
2022;10;13;1988;1;770,94
2022;10;14;1988;1;771,08
2022;10;15;1988;1;771,22
2022;10;16;1988;1;771,37
2022;10;17;1988;1;771,51
2022;10;18;1988;1;771,65
2022;10;19;1988;1;771,80
2022;10;20;1988;1;771,94
2022;10;21;1988;1;772,08
2022;10;22;1988;1;772,23
2022;10;23;1988;1;772,37
2022;10;24;1988;1;772,51
2022;10;25;1988;1;772,66
2022;10;26;1988;1;772,80
2022;10;27;1988;1;772,94
2022;10;28;1988;1;773,09
2022;10;29;1988;1;773,23
2022;10;30;1988;1;773,37
2022;10;31;1988;1;773,52
2022;10;1;1988;2;765,96
2022;10;2;1988;2;766,10
2022;10;3;1988;2;766,25
2022;10;4;1988;2;766,39
2022;10;5;1988;2;766,53
2022;10;6;1988;2;766,68
2022;10;7;1988;2;766,82
2022;10;8;1988;2;766,97
2022;10;9;1988;2;767,11
2022;10;10;1988;2;767,25
2022;10;11;1988;2;767,40
2022;10;12;1988;2;767,54
2022;10;13;1988;2;767,68
2022;10;14;1988;2;767,83
2022;10;15;1988;2;767,97
2022;10;16;1988;2;768,11
2022;10;17;1988;2;768,26
2022;10;18;1988;2;768,40
2022;10;19;1988;2;768,54
2022;10;20;1988;2;768,69
2022;10;21;1988;2;768,83
2022;10;22;1988;2;768,97
2022;10;23;1988;2;769,12
2022;10;24;1988;2;769,26
2022;10;25;1988;2;769,40
2022;10;26;1988;2;769,55
2022;10;27;1988;2;769,69
2022;10;28;1988;2;769,83
2022;10;29;1988;2;769,98
2022;10;30;1988;2;770,12
2022;10;31;1988;2;770,26
2022;10;1;1988;3;763,28
2022;10;2;1988;3;763,42
2022;10;3;1988;3;763,56
2022;10;4;1988;3;763,71
2022;10;5;1988;3;763,85
2022;10;6;1988;3;763,99
2022;10;7;1988;3;764,14
2022;10;8;1988;3;764,28
2022;10;9;1988;3;764,42
2022;10;10;1988;3;764,57
2022;10;11;1988;3;764,71
2022;10;12;1988;3;764,85
2022;10;13;1988;3;765,00
2022;10;14;1988;3;765,14
2022;10;15;1988;3;765,28
2022;10;16;1988;3;765,43
2022;10;17;1988;3;765,57
2022;10;18;1988;3;765,71
2022;10;19;1988;3;765,86
2022;10;20;1988;3;766,00
2022;10;21;1988;3;766,14
2022;10;22;1988;3;766,29
2022;10;23;1988;3;766,43
2022;10;24;1988;3;766,57
2022;10;25;1988;3;766,72
2022;10;26;1988;3;766,86
2022;10;27;1988;3;767,00
2022;10;28;1988;3;767,15
2022;10;29;1988;3;767,29
2022;10;30;1988;3;767,43
2022;10;31;1988;3;767,58
2022;10;1;1988;4;762,01
2022;10;2;1988;4;762,15
2022;10;3;1988;4;762,30
2022;10;4;1988;4;762,44
2022;10;5;1988;4;762,58
2022;10;6;1988;4;762,73
2022;10;7;1988;4;762,87
2022;10;8;1988;4;763,01
2022;10;9;1988;4;763,16
2022;10;10;1988;4;763,30
2022;10;11;1988;4;763,45
2022;10;12;1988;4;763,59
2022;10;13;1988;4;763,73
2022;10;14;1988;4;763,88
2022;10;15;1988;4;764,02
2022;10;16;1988;4;764,16
2022;10;17;1988;4;764,31
2022;10;18;1988;4;764,45
2022;10;19;1988;4;764,59
2022;10;20;1988;4;764,74
2022;10;21;1988;4;764,88
2022;10;22;1988;4;765,02
2022;10;23;1988;4;765,17
2022;10;24;1988;4;765,31
2022;10;25;1988;4;765,45
2022;10;26;1988;4;765,60
2022;10;27;1988;4;765,74
2022;10;28;1988;4;765,88
2022;10;29;1988;4;766,03
2022;10;30;1988;4;766,17
2022;10;31;1988;4;766,31
2022;10;1;1988;5;760,94
2022;10;2;1988;5;761,08
2022;10;3;1988;5;761,22
2022;10;4;1988;5;761,37
2022;10;5;1988;5;761,51
2022;10;6;1988;5;761,65
2022;10;7;1988;5;761,80
2022;10;8;1988;5;761,94
2022;10;9;1988;5;762,09
2022;10;10;1988;5;762,23
2022;10;11;1988;5;762,37
2022;10;12;1988;5;762,52
2022;10;13;1988;5;762,66
2022;10;14;1988;5;762,80
2022;10;15;1988;5;762,95
2022;10;16;1988;5;763,09
2022;10;17;1988;5;763,23
2022;10;18;1988;5;763,38
2022;10;19;1988;5;763,52
2022;10;20;1988;5;763,66
2022;10;21;1988;5;763,81
2022;10;22;1988;5;763,95
2022;10;23;1988;5;764,09
2022;10;24;1988;5;764,24
2022;10;25;1988;5;764,38
2022;10;26;1988;5;764,52
2022;10;27;1988;5;764,67
2022;10;28;1988;5;764,81
2022;10;29;1988;5;764,95
2022;10;30;1988;5;765,10
2022;10;31;1988;5;765,24
2022;10;1;1988;6;758,83
2022;10;2;1988;6;758,97
2022;10;3;1988;6;759,11
2022;10;4;1988;6;759,26
2022;10;5;1988;6;759,40
2022;10;6;1988;6;759,54
2022;10;7;1988;6;759,69
2022;10;8;1988;6;759,83
2022;10;9;1988;6;759,97
2022;10;10;1988;6;760,12
2022;10;11;1988;6;760,26
2022;10;12;1988;6;760,40
2022;10;13;1988;6;760,55
2022;10;14;1988;6;760,69
2022;10;15;1988;6;760,83
2022;10;16;1988;6;760,98
2022;10;17;1988;6;761,12
2022;10;18;1988;6;761,26
2022;10;19;1988;6;761,41
2022;10;20;1988;6;761,55
2022;10;21;1988;6;761,69
2022;10;22;1988;6;761,84
2022;10;23;1988;6;761,98
2022;10;24;1988;6;762,12
2022;10;25;1988;6;762,27
2022;10;26;1988;6;762,41
2022;10;27;1988;6;762,55
2022;10;28;1988;6;762,70
2022;10;29;1988;6;762,84
2022;10;30;1988;6;762,98
2022;10;31;1988;6;763,13
2022;10;1;1988;7;756,44
2022;10;2;1988;7;756,58
2022;10;3;1988;7;756,72
2022;10;4;1988;7;756,87
2022;10;5;1988;7;757,01
2022;10;6;1988;7;757,15
2022;10;7;1988;7;757,30
2022;10;8;1988;7;757,44
2022;10;9;1988;7;757,59
2022;10;10;1988;7;757,73
2022;10;11;1988;7;757,87
2022;10;12;1988;7;758,02
2022;10;13;1988;7;758,16
2022;10;14;1988;7;758,30
2022;10;15;1988;7;758,45
2022;10;16;1988;7;758,59
2022;10;17;1988;7;758,73
2022;10;18;1988;7;758,88
2022;10;19;1988;7;759,02
2022;10;20;1988;7;759,16
2022;10;21;1988;7;759,31
2022;10;22;1988;7;759,45
2022;10;23;1988;7;759,59
2022;10;24;1988;7;759,74
2022;10;25;1988;7;759,88
2022;10;26;1988;7;760,02
2022;10;27;1988;7;760,17
2022;10;28;1988;7;760,31
2022;10;29;1988;7;760,45
2022;10;30;1988;7;760,60
2022;10;31;1988;7;760,74
2022;10;1;1988;8;754,50
2022;10;2;1988;8;754,64
2022;10;3;1988;8;754,79
2022;10;4;1988;8;754,93
2022;10;5;1988;8;755,07
2022;10;6;1988;8;755,22
2022;10;7;1988;8;755,36
2022;10;8;1988;8;755,50
2022;10;9;1988;8;755,65
2022;10;10;1988;8;755,79
2022;10;11;1988;8;755,93
2022;10;12;1988;8;756,08
2022;10;13;1988;8;756,22
2022;10;14;1988;8;756,36
2022;10;15;1988;8;756,51
2022;10;16;1988;8;756,65
2022;10;17;1988;8;756,79
2022;10;18;1988;8;756,94
2022;10;19;1988;8;757,08
2022;10;20;1988;8;757,22
2022;10;21;1988;8;757,37
2022;10;22;1988;8;757,51
2022;10;23;1988;8;757,65
2022;10;24;1988;8;757,80
2022;10;25;1988;8;757,94
2022;10;26;1988;8;758,08
2022;10;27;1988;8;758,23
2022;10;28;1988;8;758,37
2022;10;29;1988;8;758,52
2022;10;30;1988;8;758,66
2022;10;31;1988;8;758,80
2022;10;1;1988;9;753,33
2022;10;2;1988;9;753,47
2022;10;3;1988;9;753,61
2022;10;4;1988;9;753,76
2022;10;5;1988;9;753,90
2022;10;6;1988;9;754,04
2022;10;7;1988;9;754,19
2022;10;8;1988;9;754,33
2022;10;9;1988;9;754,47
2022;10;10;1988;9;754,62
2022;10;11;1988;9;754,76
2022;10;12;1988;9;754,90
2022;10;13;1988;9;755,05
2022;10;14;1988;9;755,19
2022;10;15;1988;9;755,33
2022;10;16;1988;9;755,48
2022;10;17;1988;9;755,62
2022;10;18;1988;9;755,77
2022;10;19;1988;9;755,91
2022;10;20;1988;9;756,05
2022;10;21;1988;9;756,20
2022;10;22;1988;9;756,34
2022;10;23;1988;9;756,48
2022;10;24;1988;9;756,63
2022;10;25;1988;9;756,77
2022;10;26;1988;9;756,91
2022;10;27;1988;9;757,06
2022;10;28;1988;9;757,20
2022;10;29;1988;9;757,34
2022;10;30;1988;9;757,49
2022;10;31;1988;9;757,63
2022;10;1;1988;10;752,57
2022;10;2;1988;10;752,71
2022;10;3;1988;10;752,86
2022;10;4;1988;10;753,00
2022;10;5;1988;10;753,14
2022;10;6;1988;10;753,29
2022;10;7;1988;10;753,43
2022;10;8;1988;10;753,57
2022;10;9;1988;10;753,72
2022;10;10;1988;10;753,86
2022;10;11;1988;10;754,00
2022;10;12;1988;10;754,15
2022;10;13;1988;10;754,29
2022;10;14;1988;10;754,43
2022;10;15;1988;10;754,58
2022;10;16;1988;10;754,72
2022;10;17;1988;10;754,86
2022;10;18;1988;10;755,01
2022;10;19;1988;10;755,15
2022;10;20;1988;10;755,29
2022;10;21;1988;10;755,44
2022;10;22;1988;10;755,58
2022;10;23;1988;10;755,72
2022;10;24;1988;10;755,87
2022;10;25;1988;10;756,01
2022;10;26;1988;10;756,15
2022;10;27;1988;10;756,30
2022;10;28;1988;10;756,44
2022;10;29;1988;10;756,58
2022;10;30;1988;10;756,73
2022;10;31;1988;10;756,87
2022;10;1;1988;11;751,77
2022;10;2;1988;11;751,92
2022;10;3;1988;11;752,06
2022;10;4;1988;11;752,20
2022;10;5;1988;11;752,35
2022;10;6;1988;11;752,49
2022;10;7;1988;11;752,63
2022;10;8;1988;11;752,78
2022;10;9;1988;11;752,92
2022;10;10;1988;11;753,06
2022;10;11;1988;11;753,21
2022;10;12;1988;11;753,35
2022;10;13;1988;11;753,49
2022;10;14;1988;11;753,64
2022;10;15;1988;11;753,78
2022;10;16;1988;11;753,92
2022;10;17;1988;11;754,07
2022;10;18;1988;11;754,21
2022;10;19;1988;11;754,35
2022;10;20;1988;11;754,50
2022;10;21;1988;11;754,64
2022;10;22;1988;11;754,78
2022;10;23;1988;11;754,93
2022;10;24;1988;11;755,07
2022;10;25;1988;11;755,21
2022;10;26;1988;11;755,36
2022;10;27;1988;11;755,50
2022;10;28;1988;11;755,65
2022;10;29;1988;11;755,79
2022;10;30;1988;11;755,93
2022;10;31;1988;11;756,08
2022;10;1;1988;12;751,06
2022;10;2;1988;12;751,20
2022;10;3;1988;12;751,34
2022;10;4;1988;12;751,49
2022;10;5;1988;12;751,63
2022;10;6;1988;12;751,77
2022;10;7;1988;12;751,92
2022;10;8;1988;12;752,06
2022;10;9;1988;12;752,20
2022;10;10;1988;12;752,35
2022;10;11;1988;12;752,49
2022;10;12;1988;12;752,63
2022;10;13;1988;12;752,78
2022;10;14;1988;12;752,92
2022;10;15;1988;12;753,06
2022;10;16;1988;12;753,21
2022;10;17;1988;12;753,35
2022;10;18;1988;12;753,49
2022;10;19;1988;12;753,64
2022;10;20;1988;12;753,78
2022;10;21;1988;12;753,92
2022;10;22;1988;12;754,07
2022;10;23;1988;12;754,21
2022;10;24;1988;12;754,36
2022;10;25;1988;12;754,50
2022;10;26;1988;12;754,64
2022;10;27;1988;12;754,79
2022;10;28;1988;12;754,93
2022;10;29;1988;12;755,07
2022;10;30;1988;12;755,22
2022;10;31;1988;12;755,36
2022;10;1;1989;1;750,28
2022;10;2;1989;1;750,43
2022;10;3;1989;1;750,57
2022;10;4;1989;1;750,71
2022;10;5;1989;1;750,86
2022;10;6;1989;1;751,00
2022;10;7;1989;1;751,14
2022;10;8;1989;1;751,29
2022;10;9;1989;1;751,43
2022;10;10;1989;1;751,57
2022;10;11;1989;1;751,72
2022;10;12;1989;1;751,86
2022;10;13;1989;1;752,00
2022;10;14;1989;1;752,15
2022;10;15;1989;1;752,29
2022;10;16;1989;1;752,43
2022;10;17;1989;1;752,58
2022;10;18;1989;1;752,72
2022;10;19;1989;1;752,87
2022;10;20;1989;1;753,01
2022;10;21;1989;1;753,15
2022;10;22;1989;1;753,30
2022;10;23;1989;1;753,44
2022;10;24;1989;1;753,58
2022;10;25;1989;1;753,73
2022;10;26;1989;1;753,87
2022;10;27;1989;1;754,01
2022;10;28;1989;1;754,16
2022;10;29;1989;1;754,30
2022;10;30;1989;1;754,44
2022;10;31;1989;1;754,59
2022;10;1;1989;2;748,85
2022;10;2;1989;2;748,99
2022;10;3;1989;2;749,13
2022;10;4;1989;2;749,28
2022;10;5;1989;2;749,42
2022;10;6;1989;2;749,56
2022;10;7;1989;2;749,71
2022;10;8;1989;2;749,85
2022;10;9;1989;2;749,99
2022;10;10;1989;2;750,14
2022;10;11;1989;2;750,28
2022;10;12;1989;2;750,42
2022;10;13;1989;2;750,57
2022;10;14;1989;2;750,71
2022;10;15;1989;2;750,85
2022;10;16;1989;2;751,00
2022;10;17;1989;2;751,14
2022;10;18;1989;2;751,28
2022;10;19;1989;2;751,43
2022;10;20;1989;2;751,57
2022;10;21;1989;2;751,71
2022;10;22;1989;2;751,86
2022;10;23;1989;2;752,00
2022;10;24;1989;2;752,14
2022;10;25;1989;2;752,29
2022;10;26;1989;2;752,43
2022;10;27;1989;2;752,57
2022;10;28;1989;2;752,72
2022;10;29;1989;2;752,86
2022;10;30;1989;2;753,00
2022;10;31;1989;2;753,15
2022;10;1;1989;3;745,76
2022;10;2;1989;3;745,90
2022;10;3;1989;3;746,05
2022;10;4;1989;3;746,19
2022;10;5;1989;3;746,33
2022;10;6;1989;3;746,48
2022;10;7;1989;3;746,62
2022;10;8;1989;3;746,76
2022;10;9;1989;3;746,91
2022;10;10;1989;3;747,05
2022;10;11;1989;3;747,19
2022;10;12;1989;3;747,34
2022;10;13;1989;3;747,48
2022;10;14;1989;3;747,62
2022;10;15;1989;3;747,77
2022;10;16;1989;3;747,91
2022;10;17;1989;3;748,05
2022;10;18;1989;3;748,20
2022;10;19;1989;3;748,34
2022;10;20;1989;3;748,48
2022;10;21;1989;3;748,63
2022;10;22;1989;3;748,77
2022;10;23;1989;3;748,91
2022;10;24;1989;3;749,06
2022;10;25;1989;3;749,20
2022;10;26;1989;3;749,35
2022;10;27;1989;3;749,49
2022;10;28;1989;3;749,63
2022;10;29;1989;3;749,78
2022;10;30;1989;3;749,92
2022;10;31;1989;3;750,06
2022;10;1;1989;4;742,81
2022;10;2;1989;4;742,96
2022;10;3;1989;4;743,10
2022;10;4;1989;4;743,24
2022;10;5;1989;4;743,39
2022;10;6;1989;4;743,53
2022;10;7;1989;4;743,67
2022;10;8;1989;4;743,82
2022;10;9;1989;4;743,96
2022;10;10;1989;4;744,10
2022;10;11;1989;4;744,25
2022;10;12;1989;4;744,39
2022;10;13;1989;4;744,53
2022;10;14;1989;4;744,68
2022;10;15;1989;4;744,82
2022;10;16;1989;4;744,96
2022;10;17;1989;4;745,11
2022;10;18;1989;4;745,25
2022;10;19;1989;4;745,39
2022;10;20;1989;4;745,54
2022;10;21;1989;4;745,68
2022;10;22;1989;4;745,82
2022;10;23;1989;4;745,97
2022;10;24;1989;4;746,11
2022;10;25;1989;4;746,25
2022;10;26;1989;4;746,40
2022;10;27;1989;4;746,54
2022;10;28;1989;4;746,68
2022;10;29;1989;4;746,83
2022;10;30;1989;4;746,97
2022;10;31;1989;4;747,11
2022;10;1;1989;5;740,62
2022;10;2;1989;5;740,76
2022;10;3;1989;5;740,91
2022;10;4;1989;5;741,05
2022;10;5;1989;5;741,19
2022;10;6;1989;5;741,34
2022;10;7;1989;5;741,48
2022;10;8;1989;5;741,62
2022;10;9;1989;5;741,77
2022;10;10;1989;5;741,91
2022;10;11;1989;5;742,05
2022;10;12;1989;5;742,20
2022;10;13;1989;5;742,34
2022;10;14;1989;5;742,48
2022;10;15;1989;5;742,63
2022;10;16;1989;5;742,77
2022;10;17;1989;5;742,91
2022;10;18;1989;5;743,06
2022;10;19;1989;5;743,20
2022;10;20;1989;5;743,34
2022;10;21;1989;5;743,49
2022;10;22;1989;5;743,63
2022;10;23;1989;5;743,77
2022;10;24;1989;5;743,92
2022;10;25;1989;5;744,06
2022;10;26;1989;5;744,21
2022;10;27;1989;5;744,35
2022;10;28;1989;5;744,49
2022;10;29;1989;5;744,64
2022;10;30;1989;5;744,78
2022;10;31;1989;5;744,92
2022;10;1;1989;6;739,14
2022;10;2;1989;6;739,28
2022;10;3;1989;6;739,42
2022;10;4;1989;6;739,57
2022;10;5;1989;6;739,71
2022;10;6;1989;6;739,85
2022;10;7;1989;6;740,00
2022;10;8;1989;6;740,14
2022;10;9;1989;6;740,29
2022;10;10;1989;6;740,43
2022;10;11;1989;6;740,57
2022;10;12;1989;6;740,72
2022;10;13;1989;6;740,86
2022;10;14;1989;6;741,00
2022;10;15;1989;6;741,15
2022;10;16;1989;6;741,29
2022;10;17;1989;6;741,43
2022;10;18;1989;6;741,58
2022;10;19;1989;6;741,72
2022;10;20;1989;6;741,86
2022;10;21;1989;6;742,01
2022;10;22;1989;6;742,15
2022;10;23;1989;6;742,29
2022;10;24;1989;6;742,44
2022;10;25;1989;6;742,58
2022;10;26;1989;6;742,72
2022;10;27;1989;6;742,87
2022;10;28;1989;6;743,01
2022;10;29;1989;6;743,15
2022;10;30;1989;6;743,30
2022;10;31;1989;6;743,44
2022;10;1;1989;7;736,77
2022;10;2;1989;7;736,91
2022;10;3;1989;7;737,05
2022;10;4;1989;7;737,20
2022;10;5;1989;7;737,34
2022;10;6;1989;7;737,48
2022;10;7;1989;7;737,63
2022;10;8;1989;7;737,77
2022;10;9;1989;7;737,91
2022;10;10;1989;7;738,06
2022;10;11;1989;7;738,20
2022;10;12;1989;7;738,34
2022;10;13;1989;7;738,49
2022;10;14;1989;7;738,63
2022;10;15;1989;7;738,77
2022;10;16;1989;7;738,92
2022;10;17;1989;7;739,06
2022;10;18;1989;7;739,20
2022;10;19;1989;7;739,35
2022;10;20;1989;7;739,49
2022;10;21;1989;7;739,63
2022;10;22;1989;7;739,78
2022;10;23;1989;7;739,92
2022;10;24;1989;7;740,06
2022;10;25;1989;7;740,21
2022;10;26;1989;7;740,35
2022;10;27;1989;7;740,49
2022;10;28;1989;7;740,64
2022;10;29;1989;7;740,78
2022;10;30;1989;7;740,92
2022;10;31;1989;7;741,07
2022;10;1;1989;8;734,89
2022;10;2;1989;8;735,04
2022;10;3;1989;8;735,18
2022;10;4;1989;8;735,32
2022;10;5;1989;8;735,47
