a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;9;1987;4;738,39
2021;3;10;1987;4;738,45
2021;3;11;1987;4;738,52
2021;3;12;1987;4;738,58
2021;3;13;1987;4;738,64
2021;3;14;1987;4;738,71
2021;3;15;1987;4;738,77
2021;3;16;1987;4;738,84
2021;3;17;1987;4;738,90
2021;3;18;1987;4;738,96
2021;3;19;1987;4;739,03
2021;3;20;1987;4;739,09
2021;3;21;1987;4;739,16
2021;3;22;1987;4;739,22
2021;3;23;1987;4;739,28
2021;3;24;1987;4;739,35
2021;3;25;1987;4;739,41
2021;3;26;1987;4;739,47
2021;3;27;1987;4;739,54
2021;3;28;1987;4;739,60
2021;3;29;1987;4;739,67
2021;3;30;1987;4;739,73
2021;3;31;1987;4;739,79
2021;3;1;1987;5;735,60
2021;3;2;1987;5;735,67
2021;3;3;1987;5;735,73
2021;3;4;1987;5;735,80
2021;3;5;1987;5;735,86
2021;3;6;1987;5;735,92
2021;3;7;1987;5;735,99
2021;3;8;1987;5;736,05
2021;3;9;1987;5;736,11
2021;3;10;1987;5;736,18
2021;3;11;1987;5;736,24
2021;3;12;1987;5;736,31
2021;3;13;1987;5;736,37
2021;3;14;1987;5;736,43
2021;3;15;1987;5;736,50
2021;3;16;1987;5;736,56
2021;3;17;1987;5;736,63
2021;3;18;1987;5;736,69
2021;3;19;1987;5;736,75
2021;3;20;1987;5;736,82
2021;3;21;1987;5;736,88
2021;3;22;1987;5;736,94
2021;3;23;1987;5;737,01
2021;3;24;1987;5;737,07
2021;3;25;1987;5;737,14
2021;3;26;1987;5;737,20
2021;3;27;1987;5;737,26
2021;3;28;1987;5;737,33
2021;3;29;1987;5;737,39
2021;3;30;1987;5;737,46
2021;3;31;1987;5;737,52
2021;3;1;1987;6;734,21
2021;3;2;1987;6;734,28
2021;3;3;1987;6;734,34
2021;3;4;1987;6;734,41
2021;3;5;1987;6;734,47
2021;3;6;1987;6;734,53
2021;3;7;1987;6;734,60
2021;3;8;1987;6;734,66
2021;3;9;1987;6;734,73
2021;3;10;1987;6;734,79
2021;3;11;1987;6;734,85
2021;3;12;1987;6;734,92
2021;3;13;1987;6;734,98
2021;3;14;1987;6;735,04
2021;3;15;1987;6;735,11
2021;3;16;1987;6;735,17
2021;3;17;1987;6;735,24
2021;3;18;1987;6;735,30
2021;3;19;1987;6;735,36
2021;3;20;1987;6;735,43
2021;3;21;1987;6;735,49
2021;3;22;1987;6;735,56
2021;3;23;1987;6;735,62
2021;3;24;1987;6;735,68
2021;3;25;1987;6;735,75
2021;3;26;1987;6;735,81
2021;3;27;1987;6;735,87
2021;3;28;1987;6;735,94
2021;3;29;1987;6;736,00
2021;3;30;1987;6;736,07
2021;3;31;1987;6;736,13
2021;3;1;1987;7;731,14
2021;3;2;1987;7;731,20
2021;3;3;1987;7;731,26
2021;3;4;1987;7;731,33
2021;3;5;1987;7;731,39
2021;3;6;1987;7;731,46
2021;3;7;1987;7;731,52
2021;3;8;1987;7;731,58
2021;3;9;1987;7;731,65
2021;3;10;1987;7;731,71
2021;3;11;1987;7;731,78
2021;3;12;1987;7;731,84
2021;3;13;1987;7;731,90
2021;3;14;1987;7;731,97
2021;3;15;1987;7;732,03
2021;3;16;1987;7;732,09
2021;3;17;1987;7;732,16
2021;3;18;1987;7;732,22
2021;3;19;1987;7;732,29
2021;3;20;1987;7;732,35
2021;3;21;1987;7;732,41
2021;3;22;1987;7;732,48
2021;3;23;1987;7;732,54
2021;3;24;1987;7;732,61
2021;3;25;1987;7;732,67
2021;3;26;1987;7;732,73
2021;3;27;1987;7;732,80
2021;3;28;1987;7;732,86
2021;3;29;1987;7;732,92
2021;3;30;1987;7;732,99
2021;3;31;1987;7;733,05
2021;3;1;1987;8;727,90
2021;3;2;1987;8;727,96
2021;3;3;1987;8;728,03
2021;3;4;1987;8;728,09
2021;3;5;1987;8;728,15
2021;3;6;1987;8;728,22
2021;3;7;1987;8;728,28
2021;3;8;1987;8;728,34
2021;3;9;1987;8;728,41
2021;3;10;1987;8;728,47
2021;3;11;1987;8;728,54
2021;3;12;1987;8;728,60
2021;3;13;1987;8;728,66
2021;3;14;1987;8;728,73
2021;3;15;1987;8;728,79
2021;3;16;1987;8;728,86
2021;3;17;1987;8;728,92
2021;3;18;1987;8;728,98
2021;3;19;1987;8;729,05
2021;3;20;1987;8;729,11
2021;3;21;1987;8;729,17
2021;3;22;1987;8;729,24
2021;3;23;1987;8;729,30
2021;3;24;1987;8;729,37
2021;3;25;1987;8;729,43
2021;3;26;1987;8;729,49
2021;3;27;1987;8;729,56
2021;3;28;1987;8;729,62
2021;3;29;1987;8;729,69
2021;3;30;1987;8;729,75
2021;3;31;1987;8;729,81
2021;3;1;1987;9;725,77
2021;3;2;1987;9;725,83
2021;3;3;1987;9;725,90
2021;3;4;1987;9;725,96
2021;3;5;1987;9;726,02
2021;3;6;1987;9;726,09
2021;3;7;1987;9;726,15
2021;3;8;1987;9;726,22
2021;3;9;1987;9;726,28
2021;3;10;1987;9;726,34
2021;3;11;1987;9;726,41
2021;3;12;1987;9;726,47
2021;3;13;1987;9;726,54
2021;3;14;1987;9;726,60
2021;3;15;1987;9;726,66
2021;3;16;1987;9;726,73
2021;3;17;1987;9;726,79
2021;3;18;1987;9;726,85
2021;3;19;1987;9;726,92
2021;3;20;1987;9;726,98
2021;3;21;1987;9;727,05
2021;3;22;1987;9;727,11
2021;3;23;1987;9;727,17
2021;3;24;1987;9;727,24
2021;3;25;1987;9;727,30
2021;3;26;1987;9;727,37
2021;3;27;1987;9;727,43
2021;3;28;1987;9;727,49
2021;3;29;1987;9;727,56
2021;3;30;1987;9;727,62
2021;3;31;1987;9;727,69
2021;3;1;1987;10;724,44
2021;3;2;1987;10;724,50
2021;3;3;1987;10;724,57
2021;3;4;1987;10;724,63
2021;3;5;1987;10;724,69
2021;3;6;1987;10;724,76
2021;3;7;1987;10;724,82
2021;3;8;1987;10;724,89
2021;3;9;1987;10;724,95
2021;3;10;1987;10;725,01
2021;3;11;1987;10;725,08
2021;3;12;1987;10;725,14
2021;3;13;1987;10;725,20
2021;3;14;1987;10;725,27
2021;3;15;1987;10;725,33
2021;3;16;1987;10;725,40
2021;3;17;1987;10;725,46
2021;3;18;1987;10;725,52
2021;3;19;1987;10;725,59
2021;3;20;1987;10;725,65
2021;3;21;1987;10;725,72
2021;3;22;1987;10;725,78
2021;3;23;1987;10;725,84
2021;3;24;1987;10;725,91
2021;3;25;1987;10;725,97
2021;3;26;1987;10;726,04
2021;3;27;1987;10;726,10
2021;3;28;1987;10;726,16
2021;3;29;1987;10;726,23
2021;3;30;1987;10;726,29
2021;3;31;1987;10;726,35
2021;3;1;1987;11;722,39
2021;3;2;1987;11;722,45
2021;3;3;1987;11;722,52
2021;3;4;1987;11;722,58
2021;3;5;1987;11;722,64
2021;3;6;1987;11;722,71
2021;3;7;1987;11;722,77
2021;3;8;1987;11;722,84
2021;3;9;1987;11;722,90
2021;3;10;1987;11;722,96
2021;3;11;1987;11;723,03
2021;3;12;1987;11;723,09
2021;3;13;1987;11;723,15
2021;3;14;1987;11;723,22
2021;3;15;1987;11;723,28
2021;3;16;1987;11;723,35
2021;3;17;1987;11;723,41
2021;3;18;1987;11;723,47
2021;3;19;1987;11;723,54
2021;3;20;1987;11;723,60
2021;3;21;1987;11;723,67
2021;3;22;1987;11;723,73
2021;3;23;1987;11;723,79
2021;3;24;1987;11;723,86
2021;3;25;1987;11;723,92
2021;3;26;1987;11;723,99
2021;3;27;1987;11;724,05
2021;3;28;1987;11;724,11
2021;3;29;1987;11;724,18
2021;3;30;1987;11;724,24
2021;3;31;1987;11;724,30
2021;3;1;1987;12;720,72
2021;3;2;1987;12;720,78
2021;3;3;1987;12;720,84
2021;3;4;1987;12;720,91
2021;3;5;1987;12;720,97
2021;3;6;1987;12;721,04
2021;3;7;1987;12;721,10
2021;3;8;1987;12;721,16
2021;3;9;1987;12;721,23
2021;3;10;1987;12;721,29
2021;3;11;1987;12;721,36
2021;3;12;1987;12;721,42
2021;3;13;1987;12;721,48
2021;3;14;1987;12;721,55
2021;3;15;1987;12;721,61
2021;3;16;1987;12;721,67
2021;3;17;1987;12;721,74
2021;3;18;1987;12;721,80
2021;3;19;1987;12;721,87
2021;3;20;1987;12;721,93
2021;3;21;1987;12;721,99
2021;3;22;1987;12;722,06
2021;3;23;1987;12;722,12
2021;3;24;1987;12;722,19
2021;3;25;1987;12;722,25
2021;3;26;1987;12;722,31
2021;3;27;1987;12;722,38
2021;3;28;1987;12;722,44
2021;3;29;1987;12;722,51
2021;3;30;1987;12;722,57
2021;3;31;1987;12;722,63
2021;3;1;1988;1;717,42
2021;3;2;1988;1;717,48
2021;3;3;1988;1;717,55
2021;3;4;1988;1;717,61
2021;3;5;1988;1;717,67
2021;3;6;1988;1;717,74
2021;3;7;1988;1;717,80
2021;3;8;1988;1;717,87
2021;3;9;1988;1;717,93
2021;3;10;1988;1;717,99
2021;3;11;1988;1;718,06
2021;3;12;1988;1;718,12
2021;3;13;1988;1;718,19
2021;3;14;1988;1;718,25
2021;3;15;1988;1;718,31
2021;3;16;1988;1;718,38
2021;3;17;1988;1;718,44
2021;3;18;1988;1;718,50
2021;3;19;1988;1;718,57
2021;3;20;1988;1;718,63
2021;3;21;1988;1;718,70
2021;3;22;1988;1;718,76
2021;3;23;1988;1;718,82
2021;3;24;1988;1;718,89
2021;3;25;1988;1;718,95
2021;3;26;1988;1;719,02
2021;3;27;1988;1;719,08
2021;3;28;1988;1;719,14
2021;3;29;1988;1;719,21
2021;3;30;1988;1;719,27
2021;3;31;1988;1;719,33
2021;3;1;1988;2;714,17
2021;3;2;1988;2;714,23
2021;3;3;1988;2;714,29
2021;3;4;1988;2;714,36
2021;3;5;1988;2;714,42
2021;3;6;1988;2;714,48
2021;3;7;1988;2;714,55
2021;3;8;1988;2;714,61
2021;3;9;1988;2;714,68
2021;3;10;1988;2;714,74
2021;3;11;1988;2;714,80
2021;3;12;1988;2;714,87
2021;3;13;1988;2;714,93
2021;3;14;1988;2;715,00
2021;3;15;1988;2;715,06
2021;3;16;1988;2;715,12
2021;3;17;1988;2;715,19
2021;3;18;1988;2;715,25
2021;3;19;1988;2;715,32
2021;3;20;1988;2;715,38
2021;3;21;1988;2;715,44
2021;3;22;1988;2;715,51
2021;3;23;1988;2;715,57
2021;3;24;1988;2;715,63
2021;3;25;1988;2;715,70
2021;3;26;1988;2;715,76
2021;3;27;1988;2;715,83
2021;3;28;1988;2;715,89
2021;3;29;1988;2;715,95
2021;3;30;1988;2;716,02
2021;3;31;1988;2;716,08
2021;3;1;1988;3;711,48
2021;3;2;1988;3;711,54
2021;3;3;1988;3;711,61
2021;3;4;1988;3;711,67
2021;3;5;1988;3;711,74
2021;3;6;1988;3;711,80
2021;3;7;1988;3;711,86
2021;3;8;1988;3;711,93
2021;3;9;1988;3;711,99
2021;3;10;1988;3;712,05
2021;3;11;1988;3;712,12
2021;3;12;1988;3;712,18
2021;3;13;1988;3;712,25
2021;3;14;1988;3;712,31
2021;3;15;1988;3;712,37
2021;3;16;1988;3;712,44
2021;3;17;1988;3;712,50
2021;3;18;1988;3;712,57
2021;3;19;1988;3;712,63
2021;3;20;1988;3;712,69
2021;3;21;1988;3;712,76
2021;3;22;1988;3;712,82
2021;3;23;1988;3;712,89
2021;3;24;1988;3;712,95
2021;3;25;1988;3;713,01
2021;3;26;1988;3;713,08
2021;3;27;1988;3;713,14
2021;3;28;1988;3;713,20
2021;3;29;1988;3;713,27
2021;3;30;1988;3;713,33
2021;3;31;1988;3;713,40
2021;3;1;1988;4;710,22
2021;3;2;1988;4;710,28
2021;3;3;1988;4;710,34
2021;3;4;1988;4;710,41
2021;3;5;1988;4;710,47
2021;3;6;1988;4;710,53
2021;3;7;1988;4;710,60
2021;3;8;1988;4;710,66
2021;3;9;1988;4;710,73
2021;3;10;1988;4;710,79
2021;3;11;1988;4;710,85
2021;3;12;1988;4;710,92
2021;3;13;1988;4;710,98
2021;3;14;1988;4;711,05
2021;3;15;1988;4;711,11
2021;3;16;1988;4;711,17
2021;3;17;1988;4;711,24
2021;3;18;1988;4;711,30
2021;3;19;1988;4;711,36
2021;3;20;1988;4;711,43
2021;3;21;1988;4;711,49
2021;3;22;1988;4;711,56
2021;3;23;1988;4;711,62
2021;3;24;1988;4;711,68
2021;3;25;1988;4;711,75
2021;3;26;1988;4;711,81
2021;3;27;1988;4;711,88
2021;3;28;1988;4;711,94
2021;3;29;1988;4;712,00
2021;3;30;1988;4;712,07
2021;3;31;1988;4;712,13
2021;3;1;1988;5;709,14
2021;3;2;1988;5;709,21
2021;3;3;1988;5;709,27
2021;3;4;1988;5;709,33
2021;3;5;1988;5;709,40
2021;3;6;1988;5;709,46
2021;3;7;1988;5;709,53
2021;3;8;1988;5;709,59
2021;3;9;1988;5;709,65
2021;3;10;1988;5;709,72
2021;3;11;1988;5;709,78
2021;3;12;1988;5;709,84
2021;3;13;1988;5;709,91
2021;3;14;1988;5;709,97
2021;3;15;1988;5;710,04
2021;3;16;1988;5;710,10
2021;3;17;1988;5;710,16
2021;3;18;1988;5;710,23
2021;3;19;1988;5;710,29
2021;3;20;1988;5;710,36
2021;3;21;1988;5;710,42
2021;3;22;1988;5;710,48
2021;3;23;1988;5;710,55
2021;3;24;1988;5;710,61
2021;3;25;1988;5;710,67
2021;3;26;1988;5;710,74
2021;3;27;1988;5;710,80
2021;3;28;1988;5;710,87
2021;3;29;1988;5;710,93
2021;3;30;1988;5;710,99
2021;3;31;1988;5;711,06
2021;3;1;1988;6;707,03
2021;3;2;1988;6;707,09
2021;3;3;1988;6;707,16
2021;3;4;1988;6;707,22
2021;3;5;1988;6;707,29
2021;3;6;1988;6;707,35
2021;3;7;1988;6;707,41
2021;3;8;1988;6;707,48
2021;3;9;1988;6;707,54
2021;3;10;1988;6;707,60
2021;3;11;1988;6;707,67
2021;3;12;1988;6;707,73
2021;3;13;1988;6;707,80
2021;3;14;1988;6;707,86
2021;3;15;1988;6;707,92
2021;3;16;1988;6;707,99
2021;3;17;1988;6;708,05
2021;3;18;1988;6;708,12
2021;3;19;1988;6;708,18
2021;3;20;1988;6;708,24
2021;3;21;1988;6;708,31
2021;3;22;1988;6;708,37
2021;3;23;1988;6;708,44
2021;3;24;1988;6;708,50
2021;3;25;1988;6;708,56
2021;3;26;1988;6;708,63
2021;3;27;1988;6;708,69
2021;3;28;1988;6;708,75
2021;3;29;1988;6;708,82
2021;3;30;1988;6;708,88
2021;3;31;1988;6;708,95
2021;3;1;1988;7;704,64
2021;3;2;1988;7;704,71
2021;3;3;1988;7;704,77
2021;3;4;1988;7;704,83
2021;3;5;1988;7;704,90
2021;3;6;1988;7;704,96
2021;3;7;1988;7;705,03
2021;3;8;1988;7;705,09
2021;3;9;1988;7;705,15
2021;3;10;1988;7;705,22
2021;3;11;1988;7;705,28
2021;3;12;1988;7;705,34
2021;3;13;1988;7;705,41
2021;3;14;1988;7;705,47
2021;3;15;1988;7;705,54
2021;3;16;1988;7;705,60
2021;3;17;1988;7;705,66
2021;3;18;1988;7;705,73
2021;3;19;1988;7;705,79
2021;3;20;1988;7;705,86
2021;3;21;1988;7;705,92
2021;3;22;1988;7;705,98
2021;3;23;1988;7;706,05
2021;3;24;1988;7;706,11
2021;3;25;1988;7;706,17
2021;3;26;1988;7;706,24
2021;3;27;1988;7;706,30
2021;3;28;1988;7;706,37
2021;3;29;1988;7;706,43
2021;3;30;1988;7;706,49
2021;3;31;1988;7;706,56
2021;3;1;1988;8;702,70
2021;3;2;1988;8;702,77
2021;3;3;1988;8;702,83
2021;3;4;1988;8;702,90
2021;3;5;1988;8;702,96
2021;3;6;1988;8;703,02
2021;3;7;1988;8;703,09
2021;3;8;1988;8;703,15
2021;3;9;1988;8;703,22
2021;3;10;1988;8;703,28
2021;3;11;1988;8;703,34
2021;3;12;1988;8;703,41
2021;3;13;1988;8;703,47
2021;3;14;1988;8;703,53
2021;3;15;1988;8;703,60
2021;3;16;1988;8;703,66
2021;3;17;1988;8;703,73
2021;3;18;1988;8;703,79
2021;3;19;1988;8;703,85
2021;3;20;1988;8;703,92
2021;3;21;1988;8;703,98
2021;3;22;1988;8;704,05
2021;3;23;1988;8;704,11
2021;3;24;1988;8;704,17
2021;3;25;1988;8;704,24
2021;3;26;1988;8;704,30
2021;3;27;1988;8;704,36
2021;3;28;1988;8;704,43
2021;3;29;1988;8;704,49
2021;3;30;1988;8;704,56
2021;3;31;1988;8;704,62
2021;3;1;1988;9;701,53
2021;3;2;1988;9;701,60
2021;3;3;1988;9;701,66
2021;3;4;1988;9;701,72
2021;3;5;1988;9;701,79
2021;3;6;1988;9;701,85
2021;3;7;1988;9;701,91
2021;3;8;1988;9;701,98
2021;3;9;1988;9;702,04
2021;3;10;1988;9;702,11
2021;3;11;1988;9;702,17
2021;3;12;1988;9;702,23
2021;3;13;1988;9;702,30
2021;3;14;1988;9;702,36
2021;3;15;1988;9;702,43
2021;3;16;1988;9;702,49
2021;3;17;1988;9;702,55
2021;3;18;1988;9;702,62
2021;3;19;1988;9;702,68
2021;3;20;1988;9;702,75
2021;3;21;1988;9;702,81
2021;3;22;1988;9;702,87
2021;3;23;1988;9;702,94
2021;3;24;1988;9;703,00
2021;3;25;1988;9;703,06
2021;3;26;1988;9;703,13
2021;3;27;1988;9;703,19
2021;3;28;1988;9;703,26
2021;3;29;1988;9;703,32
2021;3;30;1988;9;703,38
2021;3;31;1988;9;703,45
2021;3;1;1988;10;700,77
2021;3;2;1988;10;700,84
2021;3;3;1988;10;700,90
2021;3;4;1988;10;700,97
2021;3;5;1988;10;701,03
2021;3;6;1988;10;701,09
2021;3;7;1988;10;701,16
2021;3;8;1988;10;701,22
2021;3;9;1988;10;701,28
2021;3;10;1988;10;701,35
2021;3;11;1988;10;701,41
2021;3;12;1988;10;701,48
2021;3;13;1988;10;701,54
2021;3;14;1988;10;701,60
2021;3;15;1988;10;701,67
2021;3;16;1988;10;701,73
2021;3;17;1988;10;701,80
2021;3;18;1988;10;701,86
2021;3;19;1988;10;701,92
2021;3;20;1988;10;701,99
2021;3;21;1988;10;702,05
2021;3;22;1988;10;702,12
2021;3;23;1988;10;702,18
2021;3;24;1988;10;702,24
2021;3;25;1988;10;702,31
2021;3;26;1988;10;702,37
2021;3;27;1988;10;702,43
2021;3;28;1988;10;702,50
2021;3;29;1988;10;702,56
2021;3;30;1988;10;702,63
2021;3;31;1988;10;702,69
2021;3;1;1988;11;699,98
2021;3;2;1988;11;700,04
2021;3;3;1988;11;700,11
2021;3;4;1988;11;700,17
2021;3;5;1988;11;700,23
2021;3;6;1988;11;700,30
2021;3;7;1988;11;700,36
2021;3;8;1988;11;700,42
2021;3;9;1988;11;700,49
2021;3;10;1988;11;700,55
2021;3;11;1988;11;700,62
2021;3;12;1988;11;700,68
2021;3;13;1988;11;700,74
2021;3;14;1988;11;700,81
2021;3;15;1988;11;700,87
2021;3;16;1988;11;700,94
2021;3;17;1988;11;701,00
2021;3;18;1988;11;701,06
2021;3;19;1988;11;701,13
2021;3;20;1988;11;701,19
2021;3;21;1988;11;701,25
2021;3;22;1988;11;701,32
2021;3;23;1988;11;701,38
2021;3;24;1988;11;701,45
2021;3;25;1988;11;701,51
2021;3;26;1988;11;701,57
2021;3;27;1988;11;701,64
2021;3;28;1988;11;701,70
2021;3;29;1988;11;701,77
2021;3;30;1988;11;701,83
2021;3;31;1988;11;701,89
2021;3;1;1988;12;699,26
2021;3;2;1988;12;699,33
2021;3;3;1988;12;699,39
2021;3;4;1988;12;699,45
2021;3;5;1988;12;699,52
2021;3;6;1988;12;699,58
2021;3;7;1988;12;699,64
2021;3;8;1988;12;699,71
2021;3;9;1988;12;699,77
2021;3;10;1988;12;699,84
2021;3;11;1988;12;699,90
2021;3;12;1988;12;699,96
2021;3;13;1988;12;700,03
2021;3;14;1988;12;700,09
2021;3;15;1988;12;700,16
2021;3;16;1988;12;700,22
2021;3;17;1988;12;700,28
2021;3;18;1988;12;700,35
2021;3;19;1988;12;700,41
2021;3;20;1988;12;700,47
2021;3;21;1988;12;700,54
2021;3;22;1988;12;700,60
2021;3;23;1988;12;700,67
2021;3;24;1988;12;700,73
2021;3;25;1988;12;700,79
2021;3;26;1988;12;700,86
2021;3;27;1988;12;700,92
2021;3;28;1988;12;700,99
2021;3;29;1988;12;701,05
2021;3;30;1988;12;701,11
2021;3;31;1988;12;701,18
2021;3;1;1989;1;698,49
2021;3;2;1989;1;698,55
2021;3;3;1989;1;698,62
2021;3;4;1989;1;698,68
2021;3;5;1989;1;698,74
2021;3;6;1989;1;698,81
2021;3;7;1989;1;698,87
2021;3;8;1989;1;698,94
2021;3;9;1989;1;699,00
2021;3;10;1989;1;699,06
2021;3;11;1989;1;699,13
2021;3;12;1989;1;699,19
2021;3;13;1989;1;699,25
2021;3;14;1989;1;699,32
2021;3;15;1989;1;699,38
2021;3;16;1989;1;699,45
2021;3;17;1989;1;699,51
2021;3;18;1989;1;699,57
2021;3;19;1989;1;699,64
2021;3;20;1989;1;699,70
2021;3;21;1989;1;699,77
2021;3;22;1989;1;699,83
2021;3;23;1989;1;699,89
2021;3;24;1989;1;699,96
2021;3;25;1989;1;700,02
2021;3;26;1989;1;700,08
2021;3;27;1989;1;700,15
2021;3;28;1989;1;700,21
2021;3;29;1989;1;700,28
2021;3;30;1989;1;700,34
2021;3;31;1989;1;700,40
2021;3;1;1989;2;697,05
2021;3;2;1989;2;697,11
2021;3;3;1989;2;697,18
2021;3;4;1989;2;697,24
2021;3;5;1989;2;697,31
2021;3;6;1989;2;697,37
2021;3;7;1989;2;697,43
2021;3;8;1989;2;697,50
2021;3;9;1989;2;697,56
2021;3;10;1989;2;697,63
2021;3;11;1989;2;697,69
2021;3;12;1989;2;697,75
2021;3;13;1989;2;697,82
2021;3;14;1989;2;697,88
2021;3;15;1989;2;697,94
2021;3;16;1989;2;698,01
2021;3;17;1989;2;698,07
2021;3;18;1989;2;698,14
2021;3;19;1989;2;698,20
2021;3;20;1989;2;698,26
2021;3;21;1989;2;698,33
2021;3;22;1989;2;698,39
2021;3;23;1989;2;698,46
2021;3;24;1989;2;698,52
2021;3;25;1989;2;698,58
2021;3;26;1989;2;698,65
2021;3;27;1989;2;698,71
2021;3;28;1989;2;698,77
2021;3;29;1989;2;698,84
2021;3;30;1989;2;698,90
2021;3;31;1989;2;698,97
2021;3;1;1989;3;693,96
2021;3;2;1989;3;694,03
2021;3;3;1989;3;694,09
2021;3;4;1989;3;694,16
2021;3;5;1989;3;694,22
2021;3;6;1989;3;694,28
2021;3;7;1989;3;694,35
2021;3;8;1989;3;694,41
2021;3;9;1989;3;694,48
2021;3;10;1989;3;694,54
2021;3;11;1989;3;694,60
2021;3;12;1989;3;694,67
2021;3;13;1989;3;694,73
2021;3;14;1989;3;694,79
2021;3;15;1989;3;694,86
2021;3;16;1989;3;694,92
2021;3;17;1989;3;694,99
2021;3;18;1989;3;695,05
2021;3;19;1989;3;695,11
2021;3;20;1989;3;695,18
2021;3;21;1989;3;695,24
2021;3;22;1989;3;695,31
2021;3;23;1989;3;695,37
2021;3;24;1989;3;695,43
2021;3;25;1989;3;695,50
2021;3;26;1989;3;695,56
2021;3;27;1989;3;695,62
2021;3;28;1989;3;695,69
2021;3;29;1989;3;695,75
2021;3;30;1989;3;695,82
2021;3;31;1989;3;695,88
2021;3;1;1989;4;691,02
2021;3;2;1989;4;691,08
2021;3;3;1989;4;691,14
2021;3;4;1989;4;691,21
2021;3;5;1989;4;691,27
2021;3;6;1989;4;691,34
2021;3;7;1989;4;691,40
2021;3;8;1989;4;691,46
2021;3;9;1989;4;691,53
2021;3;10;1989;4;691,59
2021;3;11;1989;4;691,66
2021;3;12;1989;4;691,72
2021;3;13;1989;4;691,78
2021;3;14;1989;4;691,85
2021;3;15;1989;4;691,91
2021;3;16;1989;4;691,97
2021;3;17;1989;4;692,04
2021;3;18;1989;4;692,10
2021;3;19;1989;4;692,17
2021;3;20;1989;4;692,23
2021;3;21;1989;4;692,29
2021;3;22;1989;4;692,36
2021;3;23;1989;4;692,42
2021;3;24;1989;4;692,49
2021;3;25;1989;4;692,55
2021;3;26;1989;4;692,61
2021;3;27;1989;4;692,68
2021;3;28;1989;4;692,74
2021;3;29;1989;4;692,80
2021;3;30;1989;4;692,87
2021;3;31;1989;4;692,93
2021;3;1;1989;5;688,82
2021;3;2;1989;5;688,89
2021;3;3;1989;5;688,95
2021;3;4;1989;5;689,02
2021;3;5;1989;5;689,08
2021;3;6;1989;5;689,14
2021;3;7;1989;5;689,21
2021;3;8;1989;5;689,27
2021;3;9;1989;5;689,34
2021;3;10;1989;5;689,40
2021;3;11;1989;5;689,46
2021;3;12;1989;5;689,53
2021;3;13;1989;5;689,59
2021;3;14;1989;5;689,65
2021;3;15;1989;5;689,72
2021;3;16;1989;5;689,78
2021;3;17;1989;5;689,85
2021;3;18;1989;5;689,91
2021;3;19;1989;5;689,97
2021;3;20;1989;5;690,04
2021;3;21;1989;5;690,10
2021;3;22;1989;5;690,17
2021;3;23;1989;5;690,23
2021;3;24;1989;5;690,29
2021;3;25;1989;5;690,36
2021;3;26;1989;5;690,42
2021;3;27;1989;5;690,48
2021;3;28;1989;5;690,55
2021;3;29;1989;5;690,61
2021;3;30;1989;5;690,68
2021;3;31;1989;5;690,74
2021;3;1;1989;6;687,34
2021;3;2;1989;6;687,41
2021;3;3;1989;6;687,47
2021;3;4;1989;6;687,53
2021;3;5;1989;6;687,60
2021;3;6;1989;6;687,66
2021;3;7;1989;6;687,73
2021;3;8;1989;6;687,79
2021;3;9;1989;6;687,85
2021;3;10;1989;6;687,92
2021;3;11;1989;6;687,98
2021;3;12;1989;6;688,04
2021;3;13;1989;6;688,11
2021;3;14;1989;6;688,17
2021;3;15;1989;6;688,24
2021;3;16;1989;6;688,30
2021;3;17;1989;6;688,36
2021;3;18;1989;6;688,43
2021;3;19;1989;6;688,49
2021;3;20;1989;6;688,56
2021;3;21;1989;6;688,62
2021;3;22;1989;6;688,68
2021;3;23;1989;6;688,75
2021;3;24;1989;6;688,81
2021;3;25;1989;6;688,88
2021;3;26;1989;6;688,94
2021;3;27;1989;6;689,00
2021;3;28;1989;6;689,07
2021;3;29;1989;6;689,13
2021;3;30;1989;6;689,19
2021;3;31;1989;6;689,26
2021;3;1;1989;7;684,97
2021;3;2;1989;7;685,03
2021;3;3;1989;7;685,10
2021;3;4;1989;7;685,16
2021;3;5;1989;7;685,23
2021;3;6;1989;7;685,29
2021;3;7;1989;7;685,35
2021;3;8;1989;7;685,42
2021;3;9;1989;7;685,48
2021;3;10;1989;7;685,55
2021;3;11;1989;7;685,61
2021;3;12;1989;7;685,67
2021;3;13;1989;7;685,74
2021;3;14;1989;7;685,80
2021;3;15;1989;7;685,86
2021;3;16;1989;7;685,93
2021;3;17;1989;7;685,99
2021;3;18;1989;7;686,06
2021;3;19;1989;7;686,12
2021;3;20;1989;7;686,18
2021;3;21;1989;7;686,25
2021;3;22;1989;7;686,31
2021;3;23;1989;7;686,38
2021;3;24;1989;7;686,44
2021;3;25;1989;7;686,50
2021;3;26;1989;7;686,57
2021;3;27;1989;7;686,63
2021;3;28;1989;7;686,69
2021;3;29;1989;7;686,76
2021;3;30;1989;7;686,82
2021;3;31;1989;7;686,89
2021;3;1;1989;8;683,10
2021;3;2;1989;8;683,16
2021;3;3;1989;8;683,23
2021;3;4;1989;8;683,29
2021;3;5;1989;8;683,35
2021;3;6;1989;8;683,42
2021;3;7;1989;8;683,48
2021;3;8;1989;8;683,54
2021;3;9;1989;8;683,61
2021;3;10;1989;8;683,67
2021;3;11;1989;8;683,74
2021;3;12;1989;8;683,80
