a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;31;2010;7;11358,63
2024;1;1;2010;8;10584,01
2024;1;2;2010;8;10604,18
2024;1;3;2010;8;10624,36
2024;1;4;2010;8;10644,53
2024;1;5;2010;8;10664,70
2024;1;6;2010;8;10684,87
2024;1;7;2010;8;10705,05
2024;1;8;2010;8;10725,22
2024;1;9;2010;8;10745,39
2024;1;10;2010;8;10765,56
2024;1;11;2010;8;10785,74
2024;1;12;2010;8;10805,91
2024;1;13;2010;8;10826,08
2024;1;14;2010;8;10846,25
2024;1;15;2010;8;10866,43
2024;1;16;2010;8;10886,60
2024;1;17;2010;8;10906,77
2024;1;18;2010;8;10926,94
2024;1;19;2010;8;10947,12
2024;1;20;2010;8;10967,29
2024;1;21;2010;8;10987,46
2024;1;22;2010;8;11007,63
2024;1;23;2010;8;11027,81
2024;1;24;2010;8;11047,98
2024;1;25;2010;8;11068,15
2024;1;26;2010;8;11088,32
2024;1;27;2010;8;11108,50
2024;1;28;2010;8;11128,67
2024;1;29;2010;8;11148,84
2024;1;30;2010;8;11169,01
2024;1;31;2010;8;11189,19
2024;1;1;2010;9;10417,46
2024;1;2;2010;9;10437,31
2024;1;3;2010;9;10457,17
2024;1;4;2010;9;10477,03
2024;1;5;2010;9;10496,89
2024;1;6;2010;9;10516,75
2024;1;7;2010;9;10536,60
2024;1;8;2010;9;10556,46
2024;1;9;2010;9;10576,32
2024;1;10;2010;9;10596,18
2024;1;11;2010;9;10616,04
2024;1;12;2010;9;10635,89
2024;1;13;2010;9;10655,75
2024;1;14;2010;9;10675,61
2024;1;15;2010;9;10695,47
2024;1;16;2010;9;10715,33
2024;1;17;2010;9;10735,18
2024;1;18;2010;9;10755,04
2024;1;19;2010;9;10774,90
2024;1;20;2010;9;10794,76
2024;1;21;2010;9;10814,62
2024;1;22;2010;9;10834,47
2024;1;23;2010;9;10854,33
2024;1;24;2010;9;10874,19
2024;1;25;2010;9;10894,05
2024;1;26;2010;9;10913,91
2024;1;27;2010;9;10933,76
2024;1;28;2010;9;10953,62
2024;1;29;2010;9;10973,48
2024;1;30;2010;9;10993,34
2024;1;31;2010;9;11013,19
2024;1;1;2010;10;10265,70
2024;1;2;2010;10;10285,27
2024;1;3;2010;10;10304,84
2024;1;4;2010;10;10324,42
2024;1;5;2010;10;10343,99
2024;1;6;2010;10;10363,56
2024;1;7;2010;10;10383,13
2024;1;8;2010;10;10402,70
2024;1;9;2010;10;10422,27
2024;1;10;2010;10;10441,84
2024;1;11;2010;10;10461,42
2024;1;12;2010;10;10480,99
2024;1;13;2010;10;10500,56
2024;1;14;2010;10;10520,13
2024;1;15;2010;10;10539,70
2024;1;16;2010;10;10559,27
2024;1;17;2010;10;10578,84
2024;1;18;2010;10;10598,42
2024;1;19;2010;10;10617,99
2024;1;20;2010;10;10637,56
2024;1;21;2010;10;10657,13
2024;1;22;2010;10;10676,70
2024;1;23;2010;10;10696,27
2024;1;24;2010;10;10715,84
2024;1;25;2010;10;10735,42
2024;1;26;2010;10;10754,99
2024;1;27;2010;10;10774,56
2024;1;28;2010;10;10794,13
2024;1;29;2010;10;10813,70
2024;1;30;2010;10;10833,27
2024;1;31;2010;10;10852,84
2024;1;1;2010;11;10107,83
2024;1;2;2010;11;10127,11
2024;1;3;2010;11;10146,38
2024;1;4;2010;11;10165,65
2024;1;5;2010;11;10184,93
2024;1;6;2010;11;10204,20
2024;1;7;2010;11;10223,47
2024;1;8;2010;11;10242,75
2024;1;9;2010;11;10262,02
2024;1;10;2010;11;10281,29
2024;1;11;2010;11;10300,57
2024;1;12;2010;11;10319,84
2024;1;13;2010;11;10339,11
2024;1;14;2010;11;10358,39
2024;1;15;2010;11;10377,66
2024;1;16;2010;11;10396,93
2024;1;17;2010;11;10416,21
2024;1;18;2010;11;10435,48
2024;1;19;2010;11;10454,75
2024;1;20;2010;11;10474,03
2024;1;21;2010;11;10493,30
2024;1;22;2010;11;10512,58
2024;1;23;2010;11;10531,85
2024;1;24;2010;11;10551,12
2024;1;25;2010;11;10570,40
2024;1;26;2010;11;10589,67
2024;1;27;2010;11;10608,94
2024;1;28;2010;11;10628,22
2024;1;29;2010;11;10647,49
2024;1;30;2010;11;10666,76
2024;1;31;2010;11;10686,04
2024;1;1;2010;12;9946,55
2024;1;2;2010;12;9965,52
2024;1;3;2010;12;9984,49
2024;1;4;2010;12;10003,46
2024;1;5;2010;12;10022,43
2024;1;6;2010;12;10041,40
2024;1;7;2010;12;10060,37
2024;1;8;2010;12;10079,33
2024;1;9;2010;12;10098,30
2024;1;10;2010;12;10117,27
2024;1;11;2010;12;10136,24
2024;1;12;2010;12;10155,21
2024;1;13;2010;12;10174,18
2024;1;14;2010;12;10193,15
2024;1;15;2010;12;10212,12
2024;1;16;2010;12;10231,09
2024;1;17;2010;12;10250,05
2024;1;18;2010;12;10269,02
2024;1;19;2010;12;10287,99
2024;1;20;2010;12;10306,96
2024;1;21;2010;12;10325,93
2024;1;22;2010;12;10344,90
2024;1;23;2010;12;10363,87
2024;1;24;2010;12;10382,84
2024;1;25;2010;12;10401,81
2024;1;26;2010;12;10420,77
2024;1;27;2010;12;10439,74
2024;1;28;2010;12;10458,71
2024;1;29;2010;12;10477,68
2024;1;30;2010;12;10496,65
2024;1;31;2010;12;10515,62
2024;1;1;2011;1;9786,53
2024;1;2;2011;1;9805,19
2024;1;3;2011;1;9823,86
2024;1;4;2011;1;9842,53
2024;1;5;2011;1;9861,19
2024;1;6;2011;1;9879,86
2024;1;7;2011;1;9898,53
2024;1;8;2011;1;9917,19
2024;1;9;2011;1;9935,86
2024;1;10;2011;1;9954,53
2024;1;11;2011;1;9973,19
2024;1;12;2011;1;9991,86
2024;1;13;2011;1;10010,53
2024;1;14;2011;1;10029,19
2024;1;15;2011;1;10047,86
2024;1;16;2011;1;10066,53
2024;1;17;2011;1;10085,19
2024;1;18;2011;1;10103,86
2024;1;19;2011;1;10122,53
2024;1;20;2011;1;10141,19
2024;1;21;2011;1;10159,86
2024;1;22;2011;1;10178,53
2024;1;23;2011;1;10197,19
2024;1;24;2011;1;10215,86
2024;1;25;2011;1;10234,53
2024;1;26;2011;1;10253,19
2024;1;27;2011;1;10271,86
2024;1;28;2011;1;10290,53
2024;1;29;2011;1;10309,19
2024;1;30;2011;1;10327,86
2024;1;31;2011;1;10346,53
2024;1;1;2011;2;9643,25
2024;1;2;2011;2;9661,65
2024;1;3;2011;2;9680,04
2024;1;4;2011;2;9698,44
2024;1;5;2011;2;9716,84
2024;1;6;2011;2;9735,23
2024;1;7;2011;2;9753,63
2024;1;8;2011;2;9772,03
2024;1;9;2011;2;9790,42
2024;1;10;2011;2;9808,82
2024;1;11;2011;2;9827,21
2024;1;12;2011;2;9845,61
2024;1;13;2011;2;9864,01
2024;1;14;2011;2;9882,40
2024;1;15;2011;2;9900,80
2024;1;16;2011;2;9919,20
2024;1;17;2011;2;9937,59
2024;1;18;2011;2;9955,99
2024;1;19;2011;2;9974,38
2024;1;20;2011;2;9992,78
2024;1;21;2011;2;10011,18
2024;1;22;2011;2;10029,57
2024;1;23;2011;2;10047,97
2024;1;24;2011;2;10066,36
2024;1;25;2011;2;10084,76
2024;1;26;2011;2;10103,16
2024;1;27;2011;2;10121,55
2024;1;28;2011;2;10139,95
2024;1;29;2011;2;10158,35
2024;1;30;2011;2;10176,74
2024;1;31;2011;2;10195,14
2024;1;1;2011;3;9481,32
2024;1;2;2011;3;9499,41
2024;1;3;2011;3;9517,50
2024;1;4;2011;3;9535,59
2024;1;5;2011;3;9553,68
2024;1;6;2011;3;9571,77
2024;1;7;2011;3;9589,86
2024;1;8;2011;3;9607,95
2024;1;9;2011;3;9626,04
2024;1;10;2011;3;9644,13
2024;1;11;2011;3;9662,22
2024;1;12;2011;3;9680,31
2024;1;13;2011;3;9698,40
2024;1;14;2011;3;9716,49
2024;1;15;2011;3;9734,58
2024;1;16;2011;3;9752,68
2024;1;17;2011;3;9770,77
2024;1;18;2011;3;9788,86
2024;1;19;2011;3;9806,95
2024;1;20;2011;3;9825,04
2024;1;21;2011;3;9843,13
2024;1;22;2011;3;9861,22
2024;1;23;2011;3;9879,31
2024;1;24;2011;3;9897,40
2024;1;25;2011;3;9915,49
2024;1;26;2011;3;9933,58
2024;1;27;2011;3;9951,67
2024;1;28;2011;3;9969,76
2024;1;29;2011;3;9987,85
2024;1;30;2011;3;10005,94
2024;1;31;2011;3;10024,03
2024;1;1;2011;4;9331,14
2024;1;2;2011;4;9348,95
2024;1;3;2011;4;9366,76
2024;1;4;2011;4;9384,56
2024;1;5;2011;4;9402,37
2024;1;6;2011;4;9420,18
2024;1;7;2011;4;9437,98
2024;1;8;2011;4;9455,79
2024;1;9;2011;4;9473,60
2024;1;10;2011;4;9491,40
2024;1;11;2011;4;9509,21
2024;1;12;2011;4;9527,02
2024;1;13;2011;4;9544,83
2024;1;14;2011;4;9562,63
2024;1;15;2011;4;9580,44
2024;1;16;2011;4;9598,25
2024;1;17;2011;4;9616,05
2024;1;18;2011;4;9633,86
2024;1;19;2011;4;9651,67
2024;1;20;2011;4;9669,47
2024;1;21;2011;4;9687,28
2024;1;22;2011;4;9705,09
2024;1;23;2011;4;9722,89
2024;1;24;2011;4;9740,70
2024;1;25;2011;4;9758,51
2024;1;26;2011;4;9776,31
2024;1;27;2011;4;9794,12
2024;1;28;2011;4;9811,93
2024;1;29;2011;4;9829,74
2024;1;30;2011;4;9847,54
2024;1;31;2011;4;9865,35
2024;1;1;2011;5;9168,50
2024;1;2;2011;5;9186,00
2024;1;3;2011;5;9203,50
2024;1;4;2011;5;9221,00
2024;1;5;2011;5;9238,50
2024;1;6;2011;5;9256,00
2024;1;7;2011;5;9273,50
2024;1;8;2011;5;9291,00
2024;1;9;2011;5;9308,50
2024;1;10;2011;5;9325,99
2024;1;11;2011;5;9343,49
2024;1;12;2011;5;9360,99
2024;1;13;2011;5;9378,49
2024;1;14;2011;5;9395,99
2024;1;15;2011;5;9413,49
2024;1;16;2011;5;9430,99
2024;1;17;2011;5;9448,49
2024;1;18;2011;5;9465,99
2024;1;19;2011;5;9483,49
2024;1;20;2011;5;9500,99
2024;1;21;2011;5;9518,49
2024;1;22;2011;5;9535,99
2024;1;23;2011;5;9553,49
2024;1;24;2011;5;9570,99
2024;1;25;2011;5;9588,49
2024;1;26;2011;5;9605,99
2024;1;27;2011;5;9623,49
2024;1;28;2011;5;9640,99
2024;1;29;2011;5;9658,49
2024;1;30;2011;5;9675,99
2024;1;31;2011;5;9693,49
2024;1;1;2011;6;9003,83
2024;1;2;2011;6;9021,02
2024;1;3;2011;6;9038,21
2024;1;4;2011;6;9055,40
2024;1;5;2011;6;9072,59
2024;1;6;2011;6;9089,78
2024;1;7;2011;6;9106,96
2024;1;8;2011;6;9124,15
2024;1;9;2011;6;9141,34
2024;1;10;2011;6;9158,53
2024;1;11;2011;6;9175,72
2024;1;12;2011;6;9192,91
2024;1;13;2011;6;9210,10
2024;1;14;2011;6;9227,29
2024;1;15;2011;6;9244,48
2024;1;16;2011;6;9261,66
2024;1;17;2011;6;9278,85
2024;1;18;2011;6;9296,04
2024;1;19;2011;6;9313,23
2024;1;20;2011;6;9330,42
2024;1;21;2011;6;9347,61
2024;1;22;2011;6;9364,80
2024;1;23;2011;6;9381,99
2024;1;24;2011;6;9399,18
2024;1;25;2011;6;9416,36
2024;1;26;2011;6;9433,55
2024;1;27;2011;6;9450,74
2024;1;28;2011;6;9467,93
2024;1;29;2011;6;9485,12
2024;1;30;2011;6;9502,31
2024;1;31;2011;6;9519,50
2024;1;1;2011;7;8841,11
2024;1;2;2011;7;8857,99
2024;1;3;2011;7;8874,88
2024;1;4;2011;7;8891,76
2024;1;5;2011;7;8908,64
2024;1;6;2011;7;8925,52
2024;1;7;2011;7;8942,40
2024;1;8;2011;7;8959,28
2024;1;9;2011;7;8976,17
2024;1;10;2011;7;8993,05
2024;1;11;2011;7;9009,93
2024;1;12;2011;7;9026,81
2024;1;13;2011;7;9043,69
2024;1;14;2011;7;9060,57
2024;1;15;2011;7;9077,46
2024;1;16;2011;7;9094,34
2024;1;17;2011;7;9111,22
2024;1;18;2011;7;9128,10
2024;1;19;2011;7;9144,98
2024;1;20;2011;7;9161,86
2024;1;21;2011;7;9178,75
2024;1;22;2011;7;9195,63
2024;1;23;2011;7;9212,51
2024;1;24;2011;7;9229,39
2024;1;25;2011;7;9246,27
2024;1;26;2011;7;9263,15
2024;1;27;2011;7;9280,04
2024;1;28;2011;7;9296,92
2024;1;29;2011;7;9313,80
2024;1;30;2011;7;9330,68
2024;1;31;2011;7;9347,56
2024;1;1;2011;8;8659,02
2024;1;2;2011;8;8675,56
2024;1;3;2011;8;8692,09
2024;1;4;2011;8;8708,63
2024;1;5;2011;8;8725,17
2024;1;6;2011;8;8741,71
2024;1;7;2011;8;8758,25
2024;1;8;2011;8;8774,78
2024;1;9;2011;8;8791,32
2024;1;10;2011;8;8807,86
2024;1;11;2011;8;8824,40
2024;1;12;2011;8;8840,94
2024;1;13;2011;8;8857,47
2024;1;14;2011;8;8874,01
2024;1;15;2011;8;8890,55
2024;1;16;2011;8;8907,09
2024;1;17;2011;8;8923,62
2024;1;18;2011;8;8940,16
2024;1;19;2011;8;8956,70
2024;1;20;2011;8;8973,24
2024;1;21;2011;8;8989,78
2024;1;22;2011;8;9006,31
2024;1;23;2011;8;9022,85
2024;1;24;2011;8;9039,39
2024;1;25;2011;8;9055,93
2024;1;26;2011;8;9072,47
2024;1;27;2011;8;9089,00
2024;1;28;2011;8;9105,54
2024;1;29;2011;8;9122,08
2024;1;30;2011;8;9138,62
2024;1;31;2011;8;9155,15
2024;1;1;2011;9;8495,37
2024;1;2;2011;9;8511,60
2024;1;3;2011;9;8527,82
2024;1;4;2011;9;8544,05
2024;1;5;2011;9;8560,28
2024;1;6;2011;9;8576,51
2024;1;7;2011;9;8592,74
2024;1;8;2011;9;8608,97
2024;1;9;2011;9;8625,20
2024;1;10;2011;9;8641,43
2024;1;11;2011;9;8657,65
2024;1;12;2011;9;8673,88
2024;1;13;2011;9;8690,11
2024;1;14;2011;9;8706,34
2024;1;15;2011;9;8722,57
2024;1;16;2011;9;8738,80
2024;1;17;2011;9;8755,03
2024;1;18;2011;9;8771,26
2024;1;19;2011;9;8787,49
2024;1;20;2011;9;8803,71
2024;1;21;2011;9;8819,94
2024;1;22;2011;9;8836,17
2024;1;23;2011;9;8852,40
2024;1;24;2011;9;8868,63
2024;1;25;2011;9;8884,86
2024;1;26;2011;9;8901,09
2024;1;27;2011;9;8917,32
2024;1;28;2011;9;8933,55
2024;1;29;2011;9;8949,77
2024;1;30;2011;9;8966,00
2024;1;31;2011;9;8982,23
2024;1;1;2011;10;8322,05
2024;1;2;2011;10;8337,95
2024;1;3;2011;10;8353,85
2024;1;4;2011;10;8369,76
2024;1;5;2011;10;8385,66
2024;1;6;2011;10;8401,56
2024;1;7;2011;10;8417,46
2024;1;8;2011;10;8433,36
2024;1;9;2011;10;8449,26
2024;1;10;2011;10;8465,17
2024;1;11;2011;10;8481,07
2024;1;12;2011;10;8496,97
2024;1;13;2011;10;8512,87
2024;1;14;2011;10;8528,77
2024;1;15;2011;10;8544,67
2024;1;16;2011;10;8560,58
2024;1;17;2011;10;8576,48
2024;1;18;2011;10;8592,38
2024;1;19;2011;10;8608,28
2024;1;20;2011;10;8624,18
2024;1;21;2011;10;8640,08
2024;1;22;2011;10;8655,99
2024;1;23;2011;10;8671,89
2024;1;24;2011;10;8687,79
2024;1;25;2011;10;8703,69
2024;1;26;2011;10;8719,59
2024;1;27;2011;10;8735,49
2024;1;28;2011;10;8751,40
2024;1;29;2011;10;8767,30
2024;1;30;2011;10;8783,20
2024;1;31;2011;10;8799,10
2024;1;1;2011;11;8132,57
2024;1;2;2011;11;8148,11
2024;1;3;2011;11;8163,66
2024;1;4;2011;11;8179,20
2024;1;5;2011;11;8194,74
2024;1;6;2011;11;8210,29
2024;1;7;2011;11;8225,83
2024;1;8;2011;11;8241,37
2024;1;9;2011;11;8256,92
2024;1;10;2011;11;8272,46
2024;1;11;2011;11;8288,01
2024;1;12;2011;11;8303,55
2024;1;13;2011;11;8319,09
2024;1;14;2011;11;8334,64
2024;1;15;2011;11;8350,18
2024;1;16;2011;11;8365,73
2024;1;17;2011;11;8381,27
2024;1;18;2011;11;8396,81
2024;1;19;2011;11;8412,36
2024;1;20;2011;11;8427,90
2024;1;21;2011;11;8443,45
2024;1;22;2011;11;8458,99
2024;1;23;2011;11;8474,53
2024;1;24;2011;11;8490,08
2024;1;25;2011;11;8505,62
2024;1;26;2011;11;8521,16
2024;1;27;2011;11;8536,71
2024;1;28;2011;11;8552,25
2024;1;29;2011;11;8567,80
2024;1;30;2011;11;8583,34
2024;1;31;2011;11;8598,88
2024;1;1;2011;12;7962,01
2024;1;2;2011;12;7977,23
2024;1;3;2011;12;7992,45
2024;1;4;2011;12;8007,68
2024;1;5;2011;12;8022,90
2024;1;6;2011;12;8038,12
2024;1;7;2011;12;8053,34
2024;1;8;2011;12;8068,56
2024;1;9;2011;12;8083,78
2024;1;10;2011;12;8099,01
2024;1;11;2011;12;8114,23
2024;1;12;2011;12;8129,45
2024;1;13;2011;12;8144,67
2024;1;14;2011;12;8159,89
2024;1;15;2011;12;8175,12
2024;1;16;2011;12;8190,34
2024;1;17;2011;12;8205,56
2024;1;18;2011;12;8220,78
2024;1;19;2011;12;8236,00
2024;1;20;2011;12;8251,22
2024;1;21;2011;12;8266,45
2024;1;22;2011;12;8281,67
2024;1;23;2011;12;8296,89
2024;1;24;2011;12;8312,11
2024;1;25;2011;12;8327,33
2024;1;26;2011;12;8342,56
2024;1;27;2011;12;8357,78
2024;1;28;2011;12;8373,00
2024;1;29;2011;12;8388,22
2024;1;30;2011;12;8403,44
2024;1;31;2011;12;8418,66
2024;1;1;2012;1;7777,91
2024;1;2;2012;1;7792,79
2024;1;3;2012;1;7807,66
2024;1;4;2012;1;7822,53
2024;1;5;2012;1;7837,41
2024;1;6;2012;1;7852,28
2024;1;7;2012;1;7867,16
2024;1;8;2012;1;7882,03
2024;1;9;2012;1;7896,91
2024;1;10;2012;1;7911,78
2024;1;11;2012;1;7926,65
2024;1;12;2012;1;7941,53
2024;1;13;2012;1;7956,40
2024;1;14;2012;1;7971,28
2024;1;15;2012;1;7986,15
2024;1;16;2012;1;8001,03
2024;1;17;2012;1;8015,90
2024;1;18;2012;1;8030,77
2024;1;19;2012;1;8045,65
2024;1;20;2012;1;8060,52
2024;1;21;2012;1;8075,40
2024;1;22;2012;1;8090,27
2024;1;23;2012;1;8105,14
2024;1;24;2012;1;8120,02
2024;1;25;2012;1;8134,89
2024;1;26;2012;1;8149,77
2024;1;27;2012;1;8164,64
2024;1;28;2012;1;8179,52
2024;1;29;2012;1;8194,39
2024;1;30;2012;1;8209,26
2024;1;31;2012;1;8224,14
2024;1;1;2012;2;7591,93
2024;1;2;2012;2;7606,45
2024;1;3;2012;2;7620,97
2024;1;4;2012;2;7635,50
2024;1;5;2012;2;7650,02
2024;1;6;2012;2;7664,54
2024;1;7;2012;2;7679,07
2024;1;8;2012;2;7693,59
2024;1;9;2012;2;7708,11
2024;1;10;2012;2;7722,64
2024;1;11;2012;2;7737,16
2024;1;12;2012;2;7751,68
2024;1;13;2012;2;7766,20
2024;1;14;2012;2;7780,73
2024;1;15;2012;2;7795,25
2024;1;16;2012;2;7809,77
2024;1;17;2012;2;7824,30
2024;1;18;2012;2;7838,82
2024;1;19;2012;2;7853,34
2024;1;20;2012;2;7867,87
2024;1;21;2012;2;7882,39
2024;1;22;2012;2;7896,91
2024;1;23;2012;2;7911,44
2024;1;24;2012;2;7925,96
2024;1;25;2012;2;7940,48
2024;1;26;2012;2;7955,00
2024;1;27;2012;2;7969,53
2024;1;28;2012;2;7984,05
2024;1;29;2012;2;7998,57
2024;1;30;2012;2;8013,10
2024;1;31;2012;2;8027,62
2024;1;1;2012;3;7415,08
2024;1;2;2012;3;7429,26
2024;1;3;2012;3;7443,45
2024;1;4;2012;3;7457,64
2024;1;5;2012;3;7471,83
2024;1;6;2012;3;7486,02
2024;1;7;2012;3;7500,21
2024;1;8;2012;3;7514,40
2024;1;9;2012;3;7528,59
2024;1;10;2012;3;7542,78
2024;1;11;2012;3;7556,97
2024;1;12;2012;3;7571,16
2024;1;13;2012;3;7585,35
2024;1;14;2012;3;7599,53
2024;1;15;2012;3;7613,72
2024;1;16;2012;3;7627,91
2024;1;17;2012;3;7642,10
2024;1;18;2012;3;7656,29
2024;1;19;2012;3;7670,48
2024;1;20;2012;3;7684,67
2024;1;21;2012;3;7698,86
2024;1;22;2012;3;7713,05
2024;1;23;2012;3;7727,24
2024;1;24;2012;3;7741,43
2024;1;25;2012;3;7755,62
2024;1;26;2012;3;7769,81
2024;1;27;2012;3;7783,99
2024;1;28;2012;3;7798,18
2024;1;29;2012;3;7812,37
2024;1;30;2012;3;7826,56
2024;1;31;2012;3;7840,75
2024;1;1;2012;4;7230,18
2024;1;2;2012;4;7244,02
2024;1;3;2012;4;7257,86
2024;1;4;2012;4;7271,70
2024;1;5;2012;4;7285,54
2024;1;6;2012;4;7299,38
2024;1;7;2012;4;7313,22
2024;1;8;2012;4;7327,06
2024;1;9;2012;4;7340,90
2024;1;10;2012;4;7354,74
2024;1;11;2012;4;7368,58
2024;1;12;2012;4;7382,42
2024;1;13;2012;4;7396,26
2024;1;14;2012;4;7410,10
2024;1;15;2012;4;7423,94
2024;1;16;2012;4;7437,78
2024;1;17;2012;4;7451,62
2024;1;18;2012;4;7465,46
2024;1;19;2012;4;7479,30
2024;1;20;2012;4;7493,14
2024;1;21;2012;4;7506,98
2024;1;22;2012;4;7520,82
2024;1;23;2012;4;7534,66
2024;1;24;2012;4;7548,50
2024;1;25;2012;4;7562,34
2024;1;26;2012;4;7576,18
2024;1;27;2012;4;7590,02
2024;1;28;2012;4;7603,86
2024;1;29;2012;4;7617,70
2024;1;30;2012;4;7631,54
2024;1;31;2012;4;7645,38
2024;1;1;2012;5;7034,35
2024;1;2;2012;5;7047,82
2024;1;3;2012;5;7061,30
2024;1;4;2012;5;7074,77
2024;1;5;2012;5;7088,24
2024;1;6;2012;5;7101,71
2024;1;7;2012;5;7115,18
2024;1;8;2012;5;7128,65
2024;1;9;2012;5;7142,12
2024;1;10;2012;5;7155,59
2024;1;11;2012;5;7169,06
2024;1;12;2012;5;7182,53
2024;1;13;2012;5;7196,00
2024;1;14;2012;5;7209,47
2024;1;15;2012;5;7222,94
2024;1;16;2012;5;7236,41
2024;1;17;2012;5;7249,88
2024;1;18;2012;5;7263,35
2024;1;19;2012;5;7276,82
2024;1;20;2012;5;7290,29
2024;1;21;2012;5;7303,76
2024;1;22;2012;5;7317,23
2024;1;23;2012;5;7330,70
2024;1;24;2012;5;7344,17
2024;1;25;2012;5;7357,64
2024;1;26;2012;5;7371,11
2024;1;27;2012;5;7384,58
2024;1;28;2012;5;7398,05
2024;1;29;2012;5;7411,52
2024;1;30;2012;5;7424,99
2024;1;31;2012;5;7438,46
2024;1;1;2012;6;6857,20
2024;1;2;2012;6;6870,33
2024;1;3;2012;6;6883,47
2024;1;4;2012;6;6896,60
2024;1;5;2012;6;6909,74
2024;1;6;2012;6;6922,88
2024;1;7;2012;6;6936,01
2024;1;8;2012;6;6949,15
2024;1;9;2012;6;6962,28
2024;1;10;2012;6;6975,42
2024;1;11;2012;6;6988,55
2024;1;12;2012;6;7001,69
2024;1;13;2012;6;7014,83
2024;1;14;2012;6;7027,96
2024;1;15;2012;6;7041,10
2024;1;16;2012;6;7054,23
2024;1;17;2012;6;7067,37
2024;1;18;2012;6;7080,51
2024;1;19;2012;6;7093,64
2024;1;20;2012;6;7106,78
2024;1;21;2012;6;7119,91
2024;1;22;2012;6;7133,05
2024;1;23;2012;6;7146,18
2024;1;24;2012;6;7159,32
2024;1;25;2012;6;7172,46
2024;1;26;2012;6;7185,59
2024;1;27;2012;6;7198,73
2024;1;28;2012;6;7211,86
2024;1;29;2012;6;7225,00
2024;1;30;2012;6;7238,14
2024;1;31;2012;6;7251,27
2024;1;1;2012;7;6671,17
2024;1;2;2012;7;6683,95
2024;1;3;2012;7;6696,74
2024;1;4;2012;7;6709,52
2024;1;5;2012;7;6722,31
2024;1;6;2012;7;6735,09
2024;1;7;2012;7;6747,88
2024;1;8;2012;7;6760,66
2024;1;9;2012;7;6773,45
2024;1;10;2012;7;6786,23
2024;1;11;2012;7;6799,01
2024;1;12;2012;7;6811,80
2024;1;13;2012;7;6824,58
2024;1;14;2012;7;6837,37
2024;1;15;2012;7;6850,15
2024;1;16;2012;7;6862,94
2024;1;17;2012;7;6875,72
2024;1;18;2012;7;6888,51
2024;1;19;2012;7;6901,29
2024;1;20;2012;7;6914,08
2024;1;21;2012;7;6926,86
2024;1;22;2012;7;6939,65
2024;1;23;2012;7;6952,43
2024;1;24;2012;7;6965,21
2024;1;25;2012;7;6978,00
2024;1;26;2012;7;6990,78
2024;1;27;2012;7;7003,57
2024;1;28;2012;7;7016,35
2024;1;29;2012;7;7029,14
2024;1;30;2012;7;7041,92
2024;1;31;2012;7;7054,71
2024;1;1;2012;8;6490,27
2024;1;2;2012;8;6502,71
2024;1;3;2012;8;6515,16
2024;1;4;2012;8;6527,60
2024;1;5;2012;8;6540,04
2024;1;6;2012;8;6552,49
2024;1;7;2012;8;6564,93
2024;1;8;2012;8;6577,37
2024;1;9;2012;8;6589,82
2024;1;10;2012;8;6602,26
2024;1;11;2012;8;6614,70
2024;1;12;2012;8;6627,15
2024;1;13;2012;8;6639,59
2024;1;14;2012;8;6652,03
2024;1;15;2012;8;6664,47
2024;1;16;2012;8;6676,92
2024;1;17;2012;8;6689,36
2024;1;18;2012;8;6701,80
2024;1;19;2012;8;6714,25
2024;1;20;2012;8;6726,69
2024;1;21;2012;8;6739,13
2024;1;22;2012;8;6751,58
2024;1;23;2012;8;6764,02
2024;1;24;2012;8;6776,46
2024;1;25;2012;8;6788,90
2024;1;26;2012;8;6801,35
2024;1;27;2012;8;6813,79
2024;1;28;2012;8;6826,23
2024;1;29;2012;8;6838,68
2024;1;30;2012;8;6851,12
2024;1;31;2012;8;6863,56
2024;1;1;2012;9;6317,44
2024;1;2;2012;9;6329,56
2024;1;3;2012;9;6341,67
2024;1;4;2012;9;6353,79
2024;1;5;2012;9;6365,91
2024;1;6;2012;9;6378,02
2024;1;7;2012;9;6390,14
2024;1;8;2012;9;6402,26
2024;1;9;2012;9;6414,37
2024;1;10;2012;9;6426,49
2024;1;11;2012;9;6438,61
2024;1;12;2012;9;6450,72
2024;1;13;2012;9;6462,84
2024;1;14;2012;9;6474,96
2024;1;15;2012;9;6487,07
2024;1;16;2012;9;6499,19
2024;1;17;2012;9;6511,31
2024;1;18;2012;9;6523,42
2024;1;19;2012;9;6535,54
2024;1;20;2012;9;6547,66
2024;1;21;2012;9;6559,77
2024;1;22;2012;9;6571,89
2024;1;23;2012;9;6584,01
2024;1;24;2012;9;6596,13
2024;1;25;2012;9;6608,24
2024;1;26;2012;9;6620,36
2024;1;27;2012;9;6632,48
2024;1;28;2012;9;6644,59
2024;1;29;2012;9;6656,71
2024;1;30;2012;9;6668,83
2024;1;31;2012;9;6680,94
2024;1;1;2012;10;6128,81
2024;1;2;2012;10;6140,58
2024;1;3;2012;10;6152,34
2024;1;4;2012;10;6164,10
2024;1;5;2012;10;6175,86
2024;1;6;2012;10;6187,62
2024;1;7;2012;10;6199,38
2024;1;8;2012;10;6211,14
2024;1;9;2012;10;6222,90
2024;1;10;2012;10;6234,66
2024;1;11;2012;10;6246,42
2024;1;12;2012;10;6258,18
2024;1;13;2012;10;6269,94
2024;1;14;2012;10;6281,70
