﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;19;2011;1;2205,19
2021;2;20;2011;1;2207,00
2021;2;21;2011;1;2208,81
2021;2;22;2011;1;2210,63
2021;2;23;2011;1;2212,44
2021;2;24;2011;1;2214,25
2021;2;25;2011;1;2216,06
2021;2;26;2011;1;2217,88
2021;2;27;2011;1;2219,69
2021;2;28;2011;1;2221,50
2021;2;1;2011;2;2139,62
2021;2;2;2011;2;2141,41
2021;2;3;2011;2;2143,20
2021;2;4;2011;2;2144,98
2021;2;5;2011;2;2146,77
2021;2;6;2011;2;2148,56
2021;2;7;2011;2;2150,34
2021;2;8;2011;2;2152,13
2021;2;9;2011;2;2153,92
2021;2;10;2011;2;2155,70
2021;2;11;2011;2;2157,49
2021;2;12;2011;2;2159,28
2021;2;13;2011;2;2161,06
2021;2;14;2011;2;2162,85
2021;2;15;2011;2;2164,64
2021;2;16;2011;2;2166,42
2021;2;17;2011;2;2168,21
2021;2;18;2011;2;2169,99
2021;2;19;2011;2;2171,78
2021;2;20;2011;2;2173,57
2021;2;21;2011;2;2175,35
2021;2;22;2011;2;2177,14
2021;2;23;2011;2;2178,93
2021;2;24;2011;2;2180,71
2021;2;25;2011;2;2182,50
2021;2;26;2011;2;2184,29
2021;2;27;2011;2;2186,07
2021;2;28;2011;2;2187,86
2021;2;1;2011;3;2102,40
2021;2;2;2011;3;2104,16
2021;2;3;2011;3;2105,91
2021;2;4;2011;3;2107,67
2021;2;5;2011;3;2109,43
2021;2;6;2011;3;2111,19
2021;2;7;2011;3;2112,94
2021;2;8;2011;3;2114,70
2021;2;9;2011;3;2116,46
2021;2;10;2011;3;2118,21
2021;2;11;2011;3;2119,97
2021;2;12;2011;3;2121,73
2021;2;13;2011;3;2123,48
2021;2;14;2011;3;2125,24
2021;2;15;2011;3;2127,00
2021;2;16;2011;3;2128,75
2021;2;17;2011;3;2130,51
2021;2;18;2011;3;2132,27
2021;2;19;2011;3;2134,02
2021;2;20;2011;3;2135,78
2021;2;21;2011;3;2137,54
2021;2;22;2011;3;2139,29
2021;2;23;2011;3;2141,05
2021;2;24;2011;3;2142,81
2021;2;25;2011;3;2144,57
2021;2;26;2011;3;2146,32
2021;2;27;2011;3;2148,08
2021;2;28;2011;3;2149,84
2021;2;1;2011;4;2067,88
2021;2;2;2011;4;2069,61
2021;2;3;2011;4;2071,34
2021;2;4;2011;4;2073,07
2021;2;5;2011;4;2074,80
2021;2;6;2011;4;2076,53
2021;2;7;2011;4;2078,26
2021;2;8;2011;4;2079,99
2021;2;9;2011;4;2081,72
2021;2;10;2011;4;2083,44
2021;2;11;2011;4;2085,17
2021;2;12;2011;4;2086,90
2021;2;13;2011;4;2088,63
2021;2;14;2011;4;2090,36
2021;2;15;2011;4;2092,09
2021;2;16;2011;4;2093,82
2021;2;17;2011;4;2095,55
2021;2;18;2011;4;2097,28
2021;2;19;2011;4;2099,01
2021;2;20;2011;4;2100,74
2021;2;21;2011;4;2102,47
2021;2;22;2011;4;2104,20
2021;2;23;2011;4;2105,93
2021;2;24;2011;4;2107,65
2021;2;25;2011;4;2109,38
2021;2;26;2011;4;2111,11
2021;2;27;2011;4;2112,84
2021;2;28;2011;4;2114,57
2021;2;1;2011;5;2030,49
2021;2;2;2011;5;2032,19
2021;2;3;2011;5;2033,89
2021;2;4;2011;5;2035,59
2021;2;5;2011;5;2037,29
2021;2;6;2011;5;2038,99
2021;2;7;2011;5;2040,69
2021;2;8;2011;5;2042,39
2021;2;9;2011;5;2044,09
2021;2;10;2011;5;2045,79
2021;2;11;2011;5;2047,49
2021;2;12;2011;5;2049,19
2021;2;13;2011;5;2050,89
2021;2;14;2011;5;2052,59
2021;2;15;2011;5;2054,29
2021;2;16;2011;5;2055,99
2021;2;17;2011;5;2057,69
2021;2;18;2011;5;2059,39
2021;2;19;2011;5;2061,09
2021;2;20;2011;5;2062,78
2021;2;21;2011;5;2064,48
2021;2;22;2011;5;2066,18
2021;2;23;2011;5;2067,88
2021;2;24;2011;5;2069,58
2021;2;25;2011;5;2071,28
2021;2;26;2011;5;2072,98
2021;2;27;2011;5;2074,68
2021;2;28;2011;5;2076,38
2021;2;1;2011;6;1992,64
2021;2;2;2011;6;1994,31
2021;2;3;2011;6;1995,98
2021;2;4;2011;6;1997,65
2021;2;5;2011;6;1999,32
2021;2;6;2011;6;2000,99
2021;2;7;2011;6;2002,66
2021;2;8;2011;6;2004,33
2021;2;9;2011;6;2006,00
2021;2;10;2011;6;2007,67
2021;2;11;2011;6;2009,34
2021;2;12;2011;6;2011,01
2021;2;13;2011;6;2012,68
2021;2;14;2011;6;2014,34
2021;2;15;2011;6;2016,01
2021;2;16;2011;6;2017,68
2021;2;17;2011;6;2019,35
2021;2;18;2011;6;2021,02
2021;2;19;2011;6;2022,69
2021;2;20;2011;6;2024,36
2021;2;21;2011;6;2026,03
2021;2;22;2011;6;2027,70
2021;2;23;2011;6;2029,37
2021;2;24;2011;6;2031,04
2021;2;25;2011;6;2032,71
2021;2;26;2011;6;2034,38
2021;2;27;2011;6;2036,05
2021;2;28;2011;6;2037,71
2021;2;1;2011;7;1955,24
2021;2;2;2011;7;1956,88
2021;2;3;2011;7;1958,52
2021;2;4;2011;7;1960,16
2021;2;5;2011;7;1961,80
2021;2;6;2011;7;1963,44
2021;2;7;2011;7;1965,08
2021;2;8;2011;7;1966,72
2021;2;9;2011;7;1968,36
2021;2;10;2011;7;1970,00
2021;2;11;2011;7;1971,64
2021;2;12;2011;7;1973,27
2021;2;13;2011;7;1974,91
2021;2;14;2011;7;1976,55
2021;2;15;2011;7;1978,19
2021;2;16;2011;7;1979,83
2021;2;17;2011;7;1981,47
2021;2;18;2011;7;1983,11
2021;2;19;2011;7;1984,75
2021;2;20;2011;7;1986,39
2021;2;21;2011;7;1988,03
2021;2;22;2011;7;1989,67
2021;2;23;2011;7;1991,31
2021;2;24;2011;7;1992,95
2021;2;25;2011;7;1994,59
2021;2;26;2011;7;1996,23
2021;2;27;2011;7;1997,87
2021;2;28;2011;7;1999,51
2021;2;1;2011;8;1913,38
2021;2;2;2011;8;1914,99
2021;2;3;2011;8;1916,60
2021;2;4;2011;8;1918,20
2021;2;5;2011;8;1919,81
2021;2;6;2011;8;1921,41
2021;2;7;2011;8;1923,02
2021;2;8;2011;8;1924,63
2021;2;9;2011;8;1926,23
2021;2;10;2011;8;1927,84
2021;2;11;2011;8;1929,44
2021;2;12;2011;8;1931,05
2021;2;13;2011;8;1932,66
2021;2;14;2011;8;1934,26
2021;2;15;2011;8;1935,87
2021;2;16;2011;8;1937,47
2021;2;17;2011;8;1939,08
2021;2;18;2011;8;1940,69
2021;2;19;2011;8;1942,29
2021;2;20;2011;8;1943,90
2021;2;21;2011;8;1945,51
2021;2;22;2011;8;1947,11
2021;2;23;2011;8;1948,72
2021;2;24;2011;8;1950,32
2021;2;25;2011;8;1951,93
2021;2;26;2011;8;1953,54
2021;2;27;2011;8;1955,14
2021;2;28;2011;8;1956,75
2021;2;1;2011;9;1875,77
2021;2;2;2011;9;1877,34
2021;2;3;2011;9;1878,92
2021;2;4;2011;9;1880,49
2021;2;5;2011;9;1882,07
2021;2;6;2011;9;1883,65
2021;2;7;2011;9;1885,22
2021;2;8;2011;9;1886,80
2021;2;9;2011;9;1888,37
2021;2;10;2011;9;1889,95
2021;2;11;2011;9;1891,53
2021;2;12;2011;9;1893,10
2021;2;13;2011;9;1894,68
2021;2;14;2011;9;1896,25
2021;2;15;2011;9;1897,83
2021;2;16;2011;9;1899,41
2021;2;17;2011;9;1900,98
2021;2;18;2011;9;1902,56
2021;2;19;2011;9;1904,13
2021;2;20;2011;9;1905,71
2021;2;21;2011;9;1907,29
2021;2;22;2011;9;1908,86
2021;2;23;2011;9;1910,44
2021;2;24;2011;9;1912,02
2021;2;25;2011;9;1913,59
2021;2;26;2011;9;1915,17
2021;2;27;2011;9;1916,74
2021;2;28;2011;9;1918,32
2021;2;1;2011;10;1835,93
2021;2;2;2011;10;1837,47
2021;2;3;2011;10;1839,02
2021;2;4;2011;10;1840,56
2021;2;5;2011;10;1842,10
2021;2;6;2011;10;1843,65
2021;2;7;2011;10;1845,19
2021;2;8;2011;10;1846,74
2021;2;9;2011;10;1848,28
2021;2;10;2011;10;1849,83
2021;2;11;2011;10;1851,37
2021;2;12;2011;10;1852,91
2021;2;13;2011;10;1854,46
2021;2;14;2011;10;1856,00
2021;2;15;2011;10;1857,55
2021;2;16;2011;10;1859,09
2021;2;17;2011;10;1860,64
2021;2;18;2011;10;1862,18
2021;2;19;2011;10;1863,72
2021;2;20;2011;10;1865,27
2021;2;21;2011;10;1866,81
2021;2;22;2011;10;1868,36
2021;2;23;2011;10;1869,90
2021;2;24;2011;10;1871,45
2021;2;25;2011;10;1872,99
2021;2;26;2011;10;1874,53
2021;2;27;2011;10;1876,08
2021;2;28;2011;10;1877,62
2021;2;1;2011;11;1792,37
2021;2;2;2011;11;1793,88
2021;2;3;2011;11;1795,39
2021;2;4;2011;11;1796,90
2021;2;5;2011;11;1798,41
2021;2;6;2011;11;1799,92
2021;2;7;2011;11;1801,43
2021;2;8;2011;11;1802,94
2021;2;9;2011;11;1804,45
2021;2;10;2011;11;1805,96
2021;2;11;2011;11;1807,47
2021;2;12;2011;11;1808,98
2021;2;13;2011;11;1810,49
2021;2;14;2011;11;1812,00
2021;2;15;2011;11;1813,51
2021;2;16;2011;11;1815,01
2021;2;17;2011;11;1816,52
2021;2;18;2011;11;1818,03
2021;2;19;2011;11;1819,54
2021;2;20;2011;11;1821,05
2021;2;21;2011;11;1822,56
2021;2;22;2011;11;1824,07
2021;2;23;2011;11;1825,58
2021;2;24;2011;11;1827,09
2021;2;25;2011;11;1828,60
2021;2;26;2011;11;1830,11
2021;2;27;2011;11;1831,62
2021;2;28;2011;11;1833,13
2021;2;1;2011;12;1753,17
2021;2;2;2011;12;1754,64
2021;2;3;2011;12;1756,12
2021;2;4;2011;12;1757,60
2021;2;5;2011;12;1759,08
2021;2;6;2011;12;1760,56
2021;2;7;2011;12;1762,04
2021;2;8;2011;12;1763,51
2021;2;9;2011;12;1764,99
2021;2;10;2011;12;1766,47
2021;2;11;2011;12;1767,95
2021;2;12;2011;12;1769,43
2021;2;13;2011;12;1770,91
2021;2;14;2011;12;1772,38
2021;2;15;2011;12;1773,86
2021;2;16;2011;12;1775,34
2021;2;17;2011;12;1776,82
2021;2;18;2011;12;1778,30
2021;2;19;2011;12;1779,78
2021;2;20;2011;12;1781,25
2021;2;21;2011;12;1782,73
2021;2;22;2011;12;1784,21
2021;2;23;2011;12;1785,69
2021;2;24;2011;12;1787,17
2021;2;25;2011;12;1788,64
2021;2;26;2011;12;1790,12
2021;2;27;2011;12;1791,60
2021;2;28;2011;12;1793,08
2021;2;1;2012;1;1710,85
2021;2;2;2012;1;1712,29
2021;2;3;2012;1;1713,74
2021;2;4;2012;1;1715,18
2021;2;5;2012;1;1716,63
2021;2;6;2012;1;1718,07
2021;2;7;2012;1;1719,52
2021;2;8;2012;1;1720,96
2021;2;9;2012;1;1722,40
2021;2;10;2012;1;1723,85
2021;2;11;2012;1;1725,29
2021;2;12;2012;1;1726,74
2021;2;13;2012;1;1728,18
2021;2;14;2012;1;1729,63
2021;2;15;2012;1;1731,07
2021;2;16;2012;1;1732,52
2021;2;17;2012;1;1733,96
2021;2;18;2012;1;1735,41
2021;2;19;2012;1;1736,85
2021;2;20;2012;1;1738,29
2021;2;21;2012;1;1739,74
2021;2;22;2012;1;1741,18
2021;2;23;2012;1;1742,63
2021;2;24;2012;1;1744,07
2021;2;25;2012;1;1745,52
2021;2;26;2012;1;1746,96
2021;2;27;2012;1;1748,41
2021;2;28;2012;1;1749,85
2021;2;1;2012;2;1668,10
2021;2;2;2012;2;1669,51
2021;2;3;2012;2;1670,92
2021;2;4;2012;2;1672,33
2021;2;5;2012;2;1673,74
2021;2;6;2012;2;1675,15
2021;2;7;2012;2;1676,56
2021;2;8;2012;2;1677,97
2021;2;9;2012;2;1679,38
2021;2;10;2012;2;1680,79
2021;2;11;2012;2;1682,20
2021;2;12;2012;2;1683,61
2021;2;13;2012;2;1685,02
2021;2;14;2012;2;1686,43
2021;2;15;2012;2;1687,84
2021;2;16;2012;2;1689,25
2021;2;17;2012;2;1690,66
2021;2;18;2012;2;1692,07
2021;2;19;2012;2;1693,49
2021;2;20;2012;2;1694,90
2021;2;21;2012;2;1696,31
2021;2;22;2012;2;1697,72
2021;2;23;2012;2;1699,13
2021;2;24;2012;2;1700,54
2021;2;25;2012;2;1701,95
2021;2;26;2012;2;1703,36
2021;2;27;2012;2;1704,77
2021;2;28;2012;2;1706,18
2021;2;1;2012;3;1627,45
2021;2;2;2012;3;1628,82
2021;2;3;2012;3;1630,20
2021;2;4;2012;3;1631,58
2021;2;5;2012;3;1632,96
2021;2;6;2012;3;1634,34
2021;2;7;2012;3;1635,71
2021;2;8;2012;3;1637,09
2021;2;9;2012;3;1638,47
2021;2;10;2012;3;1639,85
2021;2;11;2012;3;1641,23
2021;2;12;2012;3;1642,60
2021;2;13;2012;3;1643,98
2021;2;14;2012;3;1645,36
2021;2;15;2012;3;1646,74
2021;2;16;2012;3;1648,12
2021;2;17;2012;3;1649,49
2021;2;18;2012;3;1650,87
2021;2;19;2012;3;1652,25
2021;2;20;2012;3;1653,63
2021;2;21;2012;3;1655,01
2021;2;22;2012;3;1656,38
2021;2;23;2012;3;1657,76
2021;2;24;2012;3;1659,14
2021;2;25;2012;3;1660,52
2021;2;26;2012;3;1661,90
2021;2;27;2012;3;1663,27
2021;2;28;2012;3;1664,65
2021;2;1;2012;4;1584,94
2021;2;2;2012;4;1586,29
2021;2;3;2012;4;1587,63
2021;2;4;2012;4;1588,98
2021;2;5;2012;4;1590,32
2021;2;6;2012;4;1591,67
2021;2;7;2012;4;1593,01
2021;2;8;2012;4;1594,35
2021;2;9;2012;4;1595,70
2021;2;10;2012;4;1597,04
2021;2;11;2012;4;1598,39
2021;2;12;2012;4;1599,73
2021;2;13;2012;4;1601,07
2021;2;14;2012;4;1602,42
2021;2;15;2012;4;1603,76
2021;2;16;2012;4;1605,11
2021;2;17;2012;4;1606,45
2021;2;18;2012;4;1607,79
2021;2;19;2012;4;1609,14
2021;2;20;2012;4;1610,48
2021;2;21;2012;4;1611,83
2021;2;22;2012;4;1613,17
2021;2;23;2012;4;1614,51
2021;2;24;2012;4;1615,86
2021;2;25;2012;4;1617,20
2021;2;26;2012;4;1618,55
2021;2;27;2012;4;1619,89
2021;2;28;2012;4;1621,23
2021;2;1;2012;5;1539,93
2021;2;2;2012;5;1541,24
2021;2;3;2012;5;1542,55
2021;2;4;2012;5;1543,86
2021;2;5;2012;5;1545,16
2021;2;6;2012;5;1546,47
2021;2;7;2012;5;1547,78
2021;2;8;2012;5;1549,09
2021;2;9;2012;5;1550,40
2021;2;10;2012;5;1551,71
2021;2;11;2012;5;1553,01
2021;2;12;2012;5;1554,32
2021;2;13;2012;5;1555,63
2021;2;14;2012;5;1556,94
2021;2;15;2012;5;1558,25
2021;2;16;2012;5;1559,55
2021;2;17;2012;5;1560,86
2021;2;18;2012;5;1562,17
2021;2;19;2012;5;1563,48
2021;2;20;2012;5;1564,79
2021;2;21;2012;5;1566,10
2021;2;22;2012;5;1567,40
2021;2;23;2012;5;1568,71
2021;2;24;2012;5;1570,02
2021;2;25;2012;5;1571,33
2021;2;26;2012;5;1572,64
2021;2;27;2012;5;1573,94
2021;2;28;2012;5;1575,25
2021;2;1;2012;6;1499,21
2021;2;2;2012;6;1500,49
2021;2;3;2012;6;1501,76
2021;2;4;2012;6;1503,04
2021;2;5;2012;6;1504,31
2021;2;6;2012;6;1505,59
2021;2;7;2012;6;1506,86
2021;2;8;2012;6;1508,14
2021;2;9;2012;6;1509,41
2021;2;10;2012;6;1510,69
2021;2;11;2012;6;1511,97
2021;2;12;2012;6;1513,24
2021;2;13;2012;6;1514,52
2021;2;14;2012;6;1515,79
2021;2;15;2012;6;1517,07
2021;2;16;2012;6;1518,34
2021;2;17;2012;6;1519,62
2021;2;18;2012;6;1520,90
2021;2;19;2012;6;1522,17
2021;2;20;2012;6;1523,45
2021;2;21;2012;6;1524,72
2021;2;22;2012;6;1526,00
2021;2;23;2012;6;1527,27
2021;2;24;2012;6;1528,55
2021;2;25;2012;6;1529,83
2021;2;26;2012;6;1531,10
2021;2;27;2012;6;1532,38
2021;2;28;2012;6;1533,65
2021;2;1;2012;7;1456,45
2021;2;2;2012;7;1457,69
2021;2;3;2012;7;1458,93
2021;2;4;2012;7;1460,17
2021;2;5;2012;7;1461,41
2021;2;6;2012;7;1462,66
2021;2;7;2012;7;1463,90
2021;2;8;2012;7;1465,14
2021;2;9;2012;7;1466,38
2021;2;10;2012;7;1467,62
2021;2;11;2012;7;1468,86
2021;2;12;2012;7;1470,11
2021;2;13;2012;7;1471,35
2021;2;14;2012;7;1472,59
2021;2;15;2012;7;1473,83
2021;2;16;2012;7;1475,07
2021;2;17;2012;7;1476,31
2021;2;18;2012;7;1477,56
2021;2;19;2012;7;1478,80
2021;2;20;2012;7;1480,04
2021;2;21;2012;7;1481,28
2021;2;22;2012;7;1482,52
2021;2;23;2012;7;1483,76
2021;2;24;2012;7;1485,00
2021;2;25;2012;7;1486,25
2021;2;26;2012;7;1487,49
2021;2;27;2012;7;1488,73
2021;2;28;2012;7;1489,97
2021;2;1;2012;8;1414,87
2021;2;2;2012;8;1416,08
2021;2;3;2012;8;1417,28
2021;2;4;2012;8;1418,49
2021;2;5;2012;8;1419,70
2021;2;6;2012;8;1420,91
2021;2;7;2012;8;1422,12
2021;2;8;2012;8;1423,33
2021;2;9;2012;8;1424,53
2021;2;10;2012;8;1425,74
2021;2;11;2012;8;1426,95
2021;2;12;2012;8;1428,16
2021;2;13;2012;8;1429,37
2021;2;14;2012;8;1430,58
2021;2;15;2012;8;1431,78
2021;2;16;2012;8;1432,99
2021;2;17;2012;8;1434,20
2021;2;18;2012;8;1435,41
2021;2;19;2012;8;1436,62
2021;2;20;2012;8;1437,83
2021;2;21;2012;8;1439,03
2021;2;22;2012;8;1440,24
2021;2;23;2012;8;1441,45
2021;2;24;2012;8;1442,66
2021;2;25;2012;8;1443,87
2021;2;26;2012;8;1445,08
2021;2;27;2012;8;1446,29
2021;2;28;2012;8;1447,49
2021;2;1;2012;9;1375,14
2021;2;2;2012;9;1376,32
2021;2;3;2012;9;1377,49
2021;2;4;2012;9;1378,67
2021;2;5;2012;9;1379,85
2021;2;6;2012;9;1381,02
2021;2;7;2012;9;1382,20
2021;2;8;2012;9;1383,38
2021;2;9;2012;9;1384,55
2021;2;10;2012;9;1385,73
2021;2;11;2012;9;1386,91
2021;2;12;2012;9;1388,08
2021;2;13;2012;9;1389,26
2021;2;14;2012;9;1390,44
2021;2;15;2012;9;1391,61
2021;2;16;2012;9;1392,79
2021;2;17;2012;9;1393,97
2021;2;18;2012;9;1395,14
2021;2;19;2012;9;1396,32
2021;2;20;2012;9;1397,50
2021;2;21;2012;9;1398,67
2021;2;22;2012;9;1399,85
2021;2;23;2012;9;1401,03
2021;2;24;2012;9;1402,20
2021;2;25;2012;9;1403,38
2021;2;26;2012;9;1404,56
2021;2;27;2012;9;1405,73
2021;2;28;2012;9;1406,91
2021;2;1;2012;10;1331,78
2021;2;2;2012;10;1332,92
2021;2;3;2012;10;1334,06
2021;2;4;2012;10;1335,21
2021;2;5;2012;10;1336,35
2021;2;6;2012;10;1337,49
2021;2;7;2012;10;1338,63
2021;2;8;2012;10;1339,78
2021;2;9;2012;10;1340,92
2021;2;10;2012;10;1342,06
2021;2;11;2012;10;1343,20
2021;2;12;2012;10;1344,34
2021;2;13;2012;10;1345,49
2021;2;14;2012;10;1346,63
2021;2;15;2012;10;1347,77
2021;2;16;2012;10;1348,91
2021;2;17;2012;10;1350,05
2021;2;18;2012;10;1351,20
2021;2;19;2012;10;1352,34
2021;2;20;2012;10;1353,48
2021;2;21;2012;10;1354,62
2021;2;22;2012;10;1355,77
2021;2;23;2012;10;1356,91
2021;2;24;2012;10;1358,05
2021;2;25;2012;10;1359,19
2021;2;26;2012;10;1360,33
2021;2;27;2012;10;1361,48
2021;2;28;2012;10;1362,62
2021;2;1;2012;11;1295,46
2021;2;2;2012;11;1296,57
2021;2;3;2012;11;1297,69
2021;2;4;2012;11;1298,80
2021;2;5;2012;11;1299,91
2021;2;6;2012;11;1301,03
2021;2;7;2012;11;1302,14
2021;2;8;2012;11;1303,25
2021;2;9;2012;11;1304,37
2021;2;10;2012;11;1305,48
2021;2;11;2012;11;1306,59
2021;2;12;2012;11;1307,71
2021;2;13;2012;11;1308,82
2021;2;14;2012;11;1309,93
2021;2;15;2012;11;1311,05
2021;2;16;2012;11;1312,16
2021;2;17;2012;11;1313,27
2021;2;18;2012;11;1314,38
2021;2;19;2012;11;1315,50
2021;2;20;2012;11;1316,61
2021;2;21;2012;11;1317,72
2021;2;22;2012;11;1318,84
2021;2;23;2012;11;1319,95
2021;2;24;2012;11;1321,06
2021;2;25;2012;11;1322,18
2021;2;26;2012;11;1323,29
2021;2;27;2012;11;1324,40
2021;2;28;2012;11;1325,52
2021;2;1;2012;12;1256,04
2021;2;2;2012;12;1257,12
2021;2;3;2012;12;1258,21
2021;2;4;2012;12;1259,29
2021;2;5;2012;12;1260,37
2021;2;6;2012;12;1261,45
2021;2;7;2012;12;1262,53
2021;2;8;2012;12;1263,62
2021;2;9;2012;12;1264,70
2021;2;10;2012;12;1265,78
2021;2;11;2012;12;1266,86
2021;2;12;2012;12;1267,94
2021;2;13;2012;12;1269,02
2021;2;14;2012;12;1270,11
2021;2;15;2012;12;1271,19
2021;2;16;2012;12;1272,27
2021;2;17;2012;12;1273,35
2021;2;18;2012;12;1274,43
2021;2;19;2012;12;1275,51
2021;2;20;2012;12;1276,60
2021;2;21;2012;12;1277,68
2021;2;22;2012;12;1278,76
2021;2;23;2012;12;1279,84
2021;2;24;2012;12;1280,92
2021;2;25;2012;12;1282,00
2021;2;26;2012;12;1283,09
2021;2;27;2012;12;1284,17
2021;2;28;2012;12;1285,25
2021;2;1;2013;1;1215,96
2021;2;2;2013;1;1217,01
2021;2;3;2013;1;1218,06
2021;2;4;2013;1;1219,11
2021;2;5;2013;1;1220,16
2021;2;6;2013;1;1221,21
2021;2;7;2013;1;1222,26
2021;2;8;2013;1;1223,31
2021;2;9;2013;1;1224,36
2021;2;10;2013;1;1225,41
2021;2;11;2013;1;1226,46
2021;2;12;2013;1;1227,51
2021;2;13;2013;1;1228,56
2021;2;14;2013;1;1229,61
2021;2;15;2013;1;1230,66
2021;2;16;2013;1;1231,71
2021;2;17;2013;1;1232,76
2021;2;18;2013;1;1233,81
2021;2;19;2013;1;1234,86
2021;2;20;2013;1;1235,91
2021;2;21;2013;1;1236,96
2021;2;22;2013;1;1238,01
2021;2;23;2013;1;1239,06
2021;2;24;2013;1;1240,11
2021;2;25;2013;1;1241,16
2021;2;26;2013;1;1242,21
2021;2;27;2013;1;1243,26
2021;2;28;2013;1;1244,31
2021;2;1;2013;2;1182,02
2021;2;2;2013;2;1183,04
2021;2;3;2013;2;1184,07
2021;2;4;2013;2;1185,09
2021;2;5;2013;2;1186,11
2021;2;6;2013;2;1187,13
2021;2;7;2013;2;1188,16
2021;2;8;2013;2;1189,18
2021;2;9;2013;2;1190,20
2021;2;10;2013;2;1191,23
2021;2;11;2013;2;1192,25
2021;2;12;2013;2;1193,27
2021;2;13;2013;2;1194,29
2021;2;14;2013;2;1195,32
2021;2;15;2013;2;1196,34
2021;2;16;2013;2;1197,36
2021;2;17;2013;2;1198,38
2021;2;18;2013;2;1199,41
2021;2;19;2013;2;1200,43
2021;2;20;2013;2;1201,45
2021;2;21;2013;2;1202,47
2021;2;22;2013;2;1203,50
2021;2;23;2013;2;1204,52
2021;2;24;2013;2;1205,54
2021;2;25;2013;2;1206,57
2021;2;26;2013;2;1207,59
2021;2;27;2013;2;1208,61
2021;2;28;2013;2;1209,63
2021;2;1;2013;3;1147,06
2021;2;2;2013;3;1148,06
2021;2;3;2013;3;1149,05
2021;2;4;2013;3;1150,05
2021;2;5;2013;3;1151,04
2021;2;6;2013;3;1152,04
2021;2;7;2013;3;1153,03
2021;2;8;2013;3;1154,03
2021;2;9;2013;3;1155,02
2021;2;10;2013;3;1156,02
2021;2;11;2013;3;1157,01
2021;2;12;2013;3;1158,01
2021;2;13;2013;3;1159,00
2021;2;14;2013;3;1160,00
2021;2;15;2013;3;1160,99
2021;2;16;2013;3;1161,99
2021;2;17;2013;3;1162,98
2021;2;18;2013;3;1163,98
2021;2;19;2013;3;1164,97
2021;2;20;2013;3;1165,96
2021;2;21;2013;3;1166,96
2021;2;22;2013;3;1167,95
2021;2;23;2013;3;1168,95
2021;2;24;2013;3;1169,94
2021;2;25;2013;3;1170,94
2021;2;26;2013;3;1171,93
2021;2;27;2013;3;1172,93
2021;2;28;2013;3;1173,92
2021;2;1;2013;4;1113,17
2021;2;2;2013;4;1114,14
2021;2;3;2013;4;1115,10
2021;2;4;2013;4;1116,07
2021;2;5;2013;4;1117,04
2021;2;6;2013;4;1118,01
2021;2;7;2013;4;1118,98
2021;2;8;2013;4;1119,94
2021;2;9;2013;4;1120,91
2021;2;10;2013;4;1121,88
2021;2;11;2013;4;1122,85
2021;2;12;2013;4;1123,81
2021;2;13;2013;4;1124,78
2021;2;14;2013;4;1125,75
2021;2;15;2013;4;1126,72
2021;2;16;2013;4;1127,68
2021;2;17;2013;4;1128,65
2021;2;18;2013;4;1129,62
2021;2;19;2013;4;1130,59
2021;2;20;2013;4;1131,56
2021;2;21;2013;4;1132,52
2021;2;22;2013;4;1133,49
2021;2;23;2013;4;1134,46
2021;2;24;2013;4;1135,43
2021;2;25;2013;4;1136,39
2021;2;26;2013;4;1137,36
2021;2;27;2013;4;1138,33
2021;2;28;2013;4;1139,30
2021;2;1;2013;5;1079,17
2021;2;2;2013;5;1080,11
2021;2;3;2013;5;1081,05
2021;2;4;2013;5;1081,99
2021;2;5;2013;5;1082,93
2021;2;6;2013;5;1083,87
2021;2;7;2013;5;1084,81
2021;2;8;2013;5;1085,75
2021;2;9;2013;5;1086,70
2021;2;10;2013;5;1087,64
2021;2;11;2013;5;1088,58
2021;2;12;2013;5;1089,52
2021;2;13;2013;5;1090,46
2021;2;14;2013;5;1091,40
2021;2;15;2013;5;1092,34
2021;2;16;2013;5;1093,28
2021;2;17;2013;5;1094,22
2021;2;18;2013;5;1095,16
2021;2;19;2013;5;1096,10
2021;2;20;2013;5;1097,04
2021;2;21;2013;5;1097,98
2021;2;22;2013;5;1098,92
2021;2;23;2013;5;1099,86
2021;2;24;2013;5;1100,80
2021;2;25;2013;5;1101,75
2021;2;26;2013;5;1102,69
2021;2;27;2013;5;1103,63
2021;2;28;2013;5;1104,57
2021;2;1;2013;6;1046,99
2021;2;2;2013;6;1047,91
2021;2;3;2013;6;1048,82
2021;2;4;2013;6;1049,74
2021;2;5;2013;6;1050,65
2021;2;6;2013;6;1051,57
2021;2;7;2013;6;1052,48
2021;2;8;2013;6;1053,40
2021;2;9;2013;6;1054,31
2021;2;10;2013;6;1055,23
2021;2;11;2013;6;1056,14
2021;2;12;2013;6;1057,06
2021;2;13;2013;6;1057,97
2021;2;14;2013;6;1058,89
2021;2;15;2013;6;1059,80
2021;2;16;2013;6;1060,72
2021;2;17;2013;6;1061,63
2021;2;18;2013;6;1062,55
2021;2;19;2013;6;1063,46
2021;2;20;2013;6;1064,38
2021;2;21;2013;6;1065,29
2021;2;22;2013;6;1066,21
2021;2;23;2013;6;1067,12
2021;2;24;2013;6;1068,04
2021;2;25;2013;6;1068,95
2021;2;26;2013;6;1069,87
2021;2;27;2013;6;1070,78
