a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;9;1987;4;694,92
2019;7;10;1987;4;694,98
2019;7;11;1987;4;695,05
2019;7;12;1987;4;695,11
2019;7;13;1987;4;695,18
2019;7;14;1987;4;695,24
2019;7;15;1987;4;695,31
2019;7;16;1987;4;695,38
2019;7;17;1987;4;695,44
2019;7;18;1987;4;695,51
2019;7;19;1987;4;695,57
2019;7;20;1987;4;695,64
2019;7;21;1987;4;695,70
2019;7;22;1987;4;695,77
2019;7;23;1987;4;695,84
2019;7;24;1987;4;695,90
2019;7;25;1987;4;695,97
2019;7;26;1987;4;696,03
2019;7;27;1987;4;696,10
2019;7;28;1987;4;696,16
2019;7;29;1987;4;696,23
2019;7;30;1987;4;696,30
2019;7;31;1987;4;696,36
2019;7;1;1987;5;692,11
2019;7;2;1987;5;692,18
2019;7;3;1987;5;692,25
2019;7;4;1987;5;692,31
2019;7;5;1987;5;692,38
2019;7;6;1987;5;692,44
2019;7;7;1987;5;692,51
2019;7;8;1987;5;692,57
2019;7;9;1987;5;692,64
2019;7;10;1987;5;692,71
2019;7;11;1987;5;692,77
2019;7;12;1987;5;692,84
2019;7;13;1987;5;692,90
2019;7;14;1987;5;692,97
2019;7;15;1987;5;693,03
2019;7;16;1987;5;693,10
2019;7;17;1987;5;693,17
2019;7;18;1987;5;693,23
2019;7;19;1987;5;693,30
2019;7;20;1987;5;693,36
2019;7;21;1987;5;693,43
2019;7;22;1987;5;693,50
2019;7;23;1987;5;693,56
2019;7;24;1987;5;693,63
2019;7;25;1987;5;693,69
2019;7;26;1987;5;693,76
2019;7;27;1987;5;693,82
2019;7;28;1987;5;693,89
2019;7;29;1987;5;693,96
2019;7;30;1987;5;694,02
2019;7;31;1987;5;694,09
2019;7;1;1987;6;690,73
2019;7;2;1987;6;690,79
2019;7;3;1987;6;690,86
2019;7;4;1987;6;690,92
2019;7;5;1987;6;690,99
2019;7;6;1987;6;691,05
2019;7;7;1987;6;691,12
2019;7;8;1987;6;691,19
2019;7;9;1987;6;691,25
2019;7;10;1987;6;691,32
2019;7;11;1987;6;691,38
2019;7;12;1987;6;691,45
2019;7;13;1987;6;691,51
2019;7;14;1987;6;691,58
2019;7;15;1987;6;691,65
2019;7;16;1987;6;691,71
2019;7;17;1987;6;691,78
2019;7;18;1987;6;691,84
2019;7;19;1987;6;691,91
2019;7;20;1987;6;691,97
2019;7;21;1987;6;692,04
2019;7;22;1987;6;692,11
2019;7;23;1987;6;692,17
2019;7;24;1987;6;692,24
2019;7;25;1987;6;692,30
2019;7;26;1987;6;692,37
2019;7;27;1987;6;692,43
2019;7;28;1987;6;692,50
2019;7;29;1987;6;692,57
2019;7;30;1987;6;692,63
2019;7;31;1987;6;692,70
2019;7;1;1987;7;687,65
2019;7;2;1987;7;687,71
2019;7;3;1987;7;687,78
2019;7;4;1987;7;687,84
2019;7;5;1987;7;687,91
2019;7;6;1987;7;687,98
2019;7;7;1987;7;688,04
2019;7;8;1987;7;688,11
2019;7;9;1987;7;688,17
2019;7;10;1987;7;688,24
2019;7;11;1987;7;688,31
2019;7;12;1987;7;688,37
2019;7;13;1987;7;688,44
2019;7;14;1987;7;688,50
2019;7;15;1987;7;688,57
2019;7;16;1987;7;688,63
2019;7;17;1987;7;688,70
2019;7;18;1987;7;688,77
2019;7;19;1987;7;688,83
2019;7;20;1987;7;688,90
2019;7;21;1987;7;688,96
2019;7;22;1987;7;689,03
2019;7;23;1987;7;689,09
2019;7;24;1987;7;689,16
2019;7;25;1987;7;689,23
2019;7;26;1987;7;689,29
2019;7;27;1987;7;689,36
2019;7;28;1987;7;689,42
2019;7;29;1987;7;689,49
2019;7;30;1987;7;689,55
2019;7;31;1987;7;689,62
2019;7;1;1987;8;684,41
2019;7;2;1987;8;684,47
2019;7;3;1987;8;684,54
2019;7;4;1987;8;684,61
2019;7;5;1987;8;684,67
2019;7;6;1987;8;684,74
2019;7;7;1987;8;684,80
2019;7;8;1987;8;684,87
2019;7;9;1987;8;684,93
2019;7;10;1987;8;685,00
2019;7;11;1987;8;685,07
2019;7;12;1987;8;685,13
2019;7;13;1987;8;685,20
2019;7;14;1987;8;685,26
2019;7;15;1987;8;685,33
2019;7;16;1987;8;685,39
2019;7;17;1987;8;685,46
2019;7;18;1987;8;685,53
2019;7;19;1987;8;685,59
2019;7;20;1987;8;685,66
2019;7;21;1987;8;685,72
2019;7;22;1987;8;685,79
2019;7;23;1987;8;685,85
2019;7;24;1987;8;685,92
2019;7;25;1987;8;685,99
2019;7;26;1987;8;686,05
2019;7;27;1987;8;686,12
2019;7;28;1987;8;686,18
2019;7;29;1987;8;686,25
2019;7;30;1987;8;686,31
2019;7;31;1987;8;686,38
2019;7;1;1987;9;682,28
2019;7;2;1987;9;682,35
2019;7;3;1987;9;682,41
2019;7;4;1987;9;682,48
2019;7;5;1987;9;682,54
2019;7;6;1987;9;682,61
2019;7;7;1987;9;682,67
2019;7;8;1987;9;682,74
2019;7;9;1987;9;682,81
2019;7;10;1987;9;682,87
2019;7;11;1987;9;682,94
2019;7;12;1987;9;683,00
2019;7;13;1987;9;683,07
2019;7;14;1987;9;683,13
2019;7;15;1987;9;683,20
2019;7;16;1987;9;683,27
2019;7;17;1987;9;683,33
2019;7;18;1987;9;683,40
2019;7;19;1987;9;683,46
2019;7;20;1987;9;683,53
2019;7;21;1987;9;683,60
2019;7;22;1987;9;683,66
2019;7;23;1987;9;683,73
2019;7;24;1987;9;683,79
2019;7;25;1987;9;683,86
2019;7;26;1987;9;683,92
2019;7;27;1987;9;683,99
2019;7;28;1987;9;684,06
2019;7;29;1987;9;684,12
2019;7;30;1987;9;684,19
2019;7;31;1987;9;684,25
2019;7;1;1987;10;680,95
2019;7;2;1987;10;681,02
2019;7;3;1987;10;681,08
2019;7;4;1987;10;681,15
2019;7;5;1987;10;681,21
2019;7;6;1987;10;681,28
2019;7;7;1987;10;681,34
2019;7;8;1987;10;681,41
2019;7;9;1987;10;681,48
2019;7;10;1987;10;681,54
2019;7;11;1987;10;681,61
2019;7;12;1987;10;681,67
2019;7;13;1987;10;681,74
2019;7;14;1987;10;681,80
2019;7;15;1987;10;681,87
2019;7;16;1987;10;681,94
2019;7;17;1987;10;682,00
2019;7;18;1987;10;682,07
2019;7;19;1987;10;682,13
2019;7;20;1987;10;682,20
2019;7;21;1987;10;682,26
2019;7;22;1987;10;682,33
2019;7;23;1987;10;682,40
2019;7;24;1987;10;682,46
2019;7;25;1987;10;682,53
2019;7;26;1987;10;682,59
2019;7;27;1987;10;682,66
2019;7;28;1987;10;682,72
2019;7;29;1987;10;682,79
2019;7;30;1987;10;682,86
2019;7;31;1987;10;682,92
2019;7;1;1987;11;678,90
2019;7;2;1987;11;678,97
2019;7;3;1987;11;679,03
2019;7;4;1987;11;679,10
2019;7;5;1987;11;679,16
2019;7;6;1987;11;679,23
2019;7;7;1987;11;679,29
2019;7;8;1987;11;679,36
2019;7;9;1987;11;679,43
2019;7;10;1987;11;679,49
2019;7;11;1987;11;679,56
2019;7;12;1987;11;679,62
2019;7;13;1987;11;679,69
2019;7;14;1987;11;679,75
2019;7;15;1987;11;679,82
2019;7;16;1987;11;679,89
2019;7;17;1987;11;679,95
2019;7;18;1987;11;680,02
2019;7;19;1987;11;680,08
2019;7;20;1987;11;680,15
2019;7;21;1987;11;680,21
2019;7;22;1987;11;680,28
2019;7;23;1987;11;680,35
2019;7;24;1987;11;680,41
2019;7;25;1987;11;680,48
2019;7;26;1987;11;680,54
2019;7;27;1987;11;680,61
2019;7;28;1987;11;680,67
2019;7;29;1987;11;680,74
2019;7;30;1987;11;680,81
2019;7;31;1987;11;680,87
2019;7;1;1987;12;677,23
2019;7;2;1987;12;677,29
2019;7;3;1987;12;677,36
2019;7;4;1987;12;677,43
2019;7;5;1987;12;677,49
2019;7;6;1987;12;677,56
2019;7;7;1987;12;677,62
2019;7;8;1987;12;677,69
2019;7;9;1987;12;677,75
2019;7;10;1987;12;677,82
2019;7;11;1987;12;677,89
2019;7;12;1987;12;677,95
2019;7;13;1987;12;678,02
2019;7;14;1987;12;678,08
2019;7;15;1987;12;678,15
2019;7;16;1987;12;678,21
2019;7;17;1987;12;678,28
2019;7;18;1987;12;678,35
2019;7;19;1987;12;678,41
2019;7;20;1987;12;678,48
2019;7;21;1987;12;678,54
2019;7;22;1987;12;678,61
2019;7;23;1987;12;678,67
2019;7;24;1987;12;678,74
2019;7;25;1987;12;678,81
2019;7;26;1987;12;678,87
2019;7;27;1987;12;678,94
2019;7;28;1987;12;679,00
2019;7;29;1987;12;679,07
2019;7;30;1987;12;679,13
2019;7;31;1987;12;679,20
2019;7;1;1988;1;673,93
2019;7;2;1988;1;674,00
2019;7;3;1988;1;674,06
2019;7;4;1988;1;674,13
2019;7;5;1988;1;674,19
2019;7;6;1988;1;674,26
2019;7;7;1988;1;674,32
2019;7;8;1988;1;674,39
2019;7;9;1988;1;674,46
2019;7;10;1988;1;674,52
2019;7;11;1988;1;674,59
2019;7;12;1988;1;674,65
2019;7;13;1988;1;674,72
2019;7;14;1988;1;674,78
2019;7;15;1988;1;674,85
2019;7;16;1988;1;674,92
2019;7;17;1988;1;674,98
2019;7;18;1988;1;675,05
2019;7;19;1988;1;675,11
2019;7;20;1988;1;675,18
2019;7;21;1988;1;675,24
2019;7;22;1988;1;675,31
2019;7;23;1988;1;675,38
2019;7;24;1988;1;675,44
2019;7;25;1988;1;675,51
2019;7;26;1988;1;675,57
2019;7;27;1988;1;675,64
2019;7;28;1988;1;675,70
2019;7;29;1988;1;675,77
2019;7;30;1988;1;675,84
2019;7;31;1988;1;675,90
2019;7;1;1988;2;670,68
2019;7;2;1988;2;670,74
2019;7;3;1988;2;670,81
2019;7;4;1988;2;670,87
2019;7;5;1988;2;670,94
2019;7;6;1988;2;671,01
2019;7;7;1988;2;671,07
2019;7;8;1988;2;671,14
2019;7;9;1988;2;671,20
2019;7;10;1988;2;671,27
2019;7;11;1988;2;671,33
2019;7;12;1988;2;671,40
2019;7;13;1988;2;671,47
2019;7;14;1988;2;671,53
2019;7;15;1988;2;671,60
2019;7;16;1988;2;671,66
2019;7;17;1988;2;671,73
2019;7;18;1988;2;671,79
2019;7;19;1988;2;671,86
2019;7;20;1988;2;671,93
2019;7;21;1988;2;671,99
2019;7;22;1988;2;672,06
2019;7;23;1988;2;672,12
2019;7;24;1988;2;672,19
2019;7;25;1988;2;672,25
2019;7;26;1988;2;672,32
2019;7;27;1988;2;672,39
2019;7;28;1988;2;672,45
2019;7;29;1988;2;672,52
2019;7;30;1988;2;672,58
2019;7;31;1988;2;672,65
2019;7;1;1988;3;667,99
2019;7;2;1988;3;668,06
2019;7;3;1988;3;668,12
2019;7;4;1988;3;668,19
2019;7;5;1988;3;668,25
2019;7;6;1988;3;668,32
2019;7;7;1988;3;668,39
2019;7;8;1988;3;668,45
2019;7;9;1988;3;668,52
2019;7;10;1988;3;668,58
2019;7;11;1988;3;668,65
2019;7;12;1988;3;668,71
2019;7;13;1988;3;668,78
2019;7;14;1988;3;668,85
2019;7;15;1988;3;668,91
2019;7;16;1988;3;668,98
2019;7;17;1988;3;669,04
2019;7;18;1988;3;669,11
2019;7;19;1988;3;669,17
2019;7;20;1988;3;669,24
2019;7;21;1988;3;669,31
2019;7;22;1988;3;669,37
2019;7;23;1988;3;669,44
2019;7;24;1988;3;669,50
2019;7;25;1988;3;669,57
2019;7;26;1988;3;669,63
2019;7;27;1988;3;669,70
2019;7;28;1988;3;669,77
2019;7;29;1988;3;669,83
2019;7;30;1988;3;669,90
2019;7;31;1988;3;669,96
2019;7;1;1988;4;666,73
2019;7;2;1988;4;666,79
2019;7;3;1988;4;666,86
2019;7;4;1988;4;666,92
2019;7;5;1988;4;666,99
2019;7;6;1988;4;667,06
2019;7;7;1988;4;667,12
2019;7;8;1988;4;667,19
2019;7;9;1988;4;667,25
2019;7;10;1988;4;667,32
2019;7;11;1988;4;667,38
2019;7;12;1988;4;667,45
2019;7;13;1988;4;667,52
2019;7;14;1988;4;667,58
2019;7;15;1988;4;667,65
2019;7;16;1988;4;667,71
2019;7;17;1988;4;667,78
2019;7;18;1988;4;667,84
2019;7;19;1988;4;667,91
2019;7;20;1988;4;667,98
2019;7;21;1988;4;668,04
2019;7;22;1988;4;668,11
2019;7;23;1988;4;668,17
2019;7;24;1988;4;668,24
2019;7;25;1988;4;668,30
2019;7;26;1988;4;668,37
2019;7;27;1988;4;668,44
2019;7;28;1988;4;668,50
2019;7;29;1988;4;668,57
2019;7;30;1988;4;668,63
2019;7;31;1988;4;668,70
2019;7;1;1988;5;665,65
2019;7;2;1988;5;665,72
2019;7;3;1988;5;665,78
2019;7;4;1988;5;665,85
2019;7;5;1988;5;665,92
2019;7;6;1988;5;665,98
2019;7;7;1988;5;666,05
2019;7;8;1988;5;666,11
2019;7;9;1988;5;666,18
2019;7;10;1988;5;666,24
2019;7;11;1988;5;666,31
2019;7;12;1988;5;666,38
2019;7;13;1988;5;666,44
2019;7;14;1988;5;666,51
2019;7;15;1988;5;666,57
2019;7;16;1988;5;666,64
2019;7;17;1988;5;666,71
2019;7;18;1988;5;666,77
2019;7;19;1988;5;666,84
2019;7;20;1988;5;666,90
2019;7;21;1988;5;666,97
2019;7;22;1988;5;667,03
2019;7;23;1988;5;667,10
2019;7;24;1988;5;667,17
2019;7;25;1988;5;667,23
2019;7;26;1988;5;667,30
2019;7;27;1988;5;667,36
2019;7;28;1988;5;667,43
2019;7;29;1988;5;667,49
2019;7;30;1988;5;667,56
2019;7;31;1988;5;667,63
2019;7;1;1988;6;663,54
2019;7;2;1988;6;663,61
2019;7;3;1988;6;663,67
2019;7;4;1988;6;663,74
2019;7;5;1988;6;663,80
2019;7;6;1988;6;663,87
2019;7;7;1988;6;663,94
2019;7;8;1988;6;664,00
2019;7;9;1988;6;664,07
2019;7;10;1988;6;664,13
2019;7;11;1988;6;664,20
2019;7;12;1988;6;664,26
2019;7;13;1988;6;664,33
2019;7;14;1988;6;664,40
2019;7;15;1988;6;664,46
2019;7;16;1988;6;664,53
2019;7;17;1988;6;664,59
2019;7;18;1988;6;664,66
2019;7;19;1988;6;664,72
2019;7;20;1988;6;664,79
2019;7;21;1988;6;664,86
2019;7;22;1988;6;664,92
2019;7;23;1988;6;664,99
2019;7;24;1988;6;665,05
2019;7;25;1988;6;665,12
2019;7;26;1988;6;665,18
2019;7;27;1988;6;665,25
2019;7;28;1988;6;665,32
2019;7;29;1988;6;665,38
2019;7;30;1988;6;665,45
2019;7;31;1988;6;665,51
2019;7;1;1988;7;661,15
2019;7;2;1988;7;661,22
2019;7;3;1988;7;661,28
2019;7;4;1988;7;661,35
2019;7;5;1988;7;661,42
2019;7;6;1988;7;661,48
2019;7;7;1988;7;661,55
2019;7;8;1988;7;661,61
2019;7;9;1988;7;661,68
2019;7;10;1988;7;661,74
2019;7;11;1988;7;661,81
2019;7;12;1988;7;661,88
2019;7;13;1988;7;661,94
2019;7;14;1988;7;662,01
2019;7;15;1988;7;662,07
2019;7;16;1988;7;662,14
2019;7;17;1988;7;662,21
2019;7;18;1988;7;662,27
2019;7;19;1988;7;662,34
2019;7;20;1988;7;662,40
2019;7;21;1988;7;662,47
2019;7;22;1988;7;662,53
2019;7;23;1988;7;662,60
2019;7;24;1988;7;662,67
2019;7;25;1988;7;662,73
2019;7;26;1988;7;662,80
2019;7;27;1988;7;662,86
2019;7;28;1988;7;662,93
2019;7;29;1988;7;662,99
2019;7;30;1988;7;663,06
2019;7;31;1988;7;663,13
2019;7;1;1988;8;659,22
2019;7;2;1988;8;659,28
2019;7;3;1988;8;659,35
2019;7;4;1988;8;659,41
2019;7;5;1988;8;659,48
2019;7;6;1988;8;659,54
2019;7;7;1988;8;659,61
2019;7;8;1988;8;659,68
2019;7;9;1988;8;659,74
2019;7;10;1988;8;659,81
2019;7;11;1988;8;659,87
2019;7;12;1988;8;659,94
2019;7;13;1988;8;660,00
2019;7;14;1988;8;660,07
2019;7;15;1988;8;660,14
2019;7;16;1988;8;660,20
2019;7;17;1988;8;660,27
2019;7;18;1988;8;660,33
2019;7;19;1988;8;660,40
2019;7;20;1988;8;660,46
2019;7;21;1988;8;660,53
2019;7;22;1988;8;660,60
2019;7;23;1988;8;660,66
2019;7;24;1988;8;660,73
2019;7;25;1988;8;660,79
2019;7;26;1988;8;660,86
2019;7;27;1988;8;660,92
2019;7;28;1988;8;660,99
2019;7;29;1988;8;661,06
2019;7;30;1988;8;661,12
2019;7;31;1988;8;661,19
2019;7;1;1988;9;658,04
2019;7;2;1988;9;658,11
2019;7;3;1988;9;658,17
2019;7;4;1988;9;658,24
2019;7;5;1988;9;658,31
2019;7;6;1988;9;658,37
2019;7;7;1988;9;658,44
2019;7;8;1988;9;658,50
2019;7;9;1988;9;658,57
2019;7;10;1988;9;658,63
2019;7;11;1988;9;658,70
2019;7;12;1988;9;658,77
2019;7;13;1988;9;658,83
2019;7;14;1988;9;658,90
2019;7;15;1988;9;658,96
2019;7;16;1988;9;659,03
2019;7;17;1988;9;659,09
2019;7;18;1988;9;659,16
2019;7;19;1988;9;659,23
2019;7;20;1988;9;659,29
2019;7;21;1988;9;659,36
2019;7;22;1988;9;659,42
2019;7;23;1988;9;659,49
2019;7;24;1988;9;659,55
2019;7;25;1988;9;659,62
2019;7;26;1988;9;659,69
2019;7;27;1988;9;659,75
2019;7;28;1988;9;659,82
2019;7;29;1988;9;659,88
2019;7;30;1988;9;659,95
2019;7;31;1988;9;660,01
2019;7;1;1988;10;657,29
2019;7;2;1988;10;657,35
2019;7;3;1988;10;657,42
2019;7;4;1988;10;657,48
2019;7;5;1988;10;657,55
2019;7;6;1988;10;657,61
2019;7;7;1988;10;657,68
2019;7;8;1988;10;657,75
2019;7;9;1988;10;657,81
2019;7;10;1988;10;657,88
2019;7;11;1988;10;657,94
2019;7;12;1988;10;658,01
2019;7;13;1988;10;658,07
2019;7;14;1988;10;658,14
2019;7;15;1988;10;658,21
2019;7;16;1988;10;658,27
2019;7;17;1988;10;658,34
2019;7;18;1988;10;658,40
2019;7;19;1988;10;658,47
2019;7;20;1988;10;658,53
2019;7;21;1988;10;658,60
2019;7;22;1988;10;658,67
2019;7;23;1988;10;658,73
2019;7;24;1988;10;658,80
2019;7;25;1988;10;658,86
2019;7;26;1988;10;658,93
2019;7;27;1988;10;658,99
2019;7;28;1988;10;659,06
2019;7;29;1988;10;659,13
2019;7;30;1988;10;659,19
2019;7;31;1988;10;659,26
2019;7;1;1988;11;656,49
2019;7;2;1988;11;656,55
2019;7;3;1988;11;656,62
2019;7;4;1988;11;656,69
2019;7;5;1988;11;656,75
2019;7;6;1988;11;656,82
2019;7;7;1988;11;656,88
2019;7;8;1988;11;656,95
2019;7;9;1988;11;657,01
2019;7;10;1988;11;657,08
2019;7;11;1988;11;657,15
2019;7;12;1988;11;657,21
2019;7;13;1988;11;657,28
2019;7;14;1988;11;657,34
2019;7;15;1988;11;657,41
2019;7;16;1988;11;657,47
2019;7;17;1988;11;657,54
2019;7;18;1988;11;657,61
2019;7;19;1988;11;657,67
2019;7;20;1988;11;657,74
2019;7;21;1988;11;657,80
2019;7;22;1988;11;657,87
2019;7;23;1988;11;657,93
2019;7;24;1988;11;658,00
2019;7;25;1988;11;658,07
2019;7;26;1988;11;658,13
2019;7;27;1988;11;658,20
2019;7;28;1988;11;658,26
2019;7;29;1988;11;658,33
2019;7;30;1988;11;658,40
2019;7;31;1988;11;658,46
2019;7;1;1988;12;655,77
2019;7;2;1988;12;655,84
2019;7;3;1988;12;655,90
2019;7;4;1988;12;655,97
2019;7;5;1988;12;656,04
2019;7;6;1988;12;656,10
2019;7;7;1988;12;656,17
2019;7;8;1988;12;656,23
2019;7;9;1988;12;656,30
2019;7;10;1988;12;656,36
2019;7;11;1988;12;656,43
2019;7;12;1988;12;656,50
2019;7;13;1988;12;656,56
2019;7;14;1988;12;656,63
2019;7;15;1988;12;656,69
2019;7;16;1988;12;656,76
2019;7;17;1988;12;656,82
2019;7;18;1988;12;656,89
2019;7;19;1988;12;656,96
2019;7;20;1988;12;657,02
2019;7;21;1988;12;657,09
2019;7;22;1988;12;657,15
2019;7;23;1988;12;657,22
2019;7;24;1988;12;657,28
2019;7;25;1988;12;657,35
2019;7;26;1988;12;657,42
2019;7;27;1988;12;657,48
2019;7;28;1988;12;657,55
2019;7;29;1988;12;657,61
2019;7;30;1988;12;657,68
2019;7;31;1988;12;657,74
2019;7;1;1989;1;655,00
2019;7;2;1989;1;655,07
2019;7;3;1989;1;655,13
2019;7;4;1989;1;655,20
2019;7;5;1989;1;655,26
2019;7;6;1989;1;655,33
2019;7;7;1989;1;655,39
2019;7;8;1989;1;655,46
2019;7;9;1989;1;655,53
2019;7;10;1989;1;655,59
2019;7;11;1989;1;655,66
2019;7;12;1989;1;655,72
2019;7;13;1989;1;655,79
2019;7;14;1989;1;655,85
2019;7;15;1989;1;655,92
2019;7;16;1989;1;655,99
2019;7;17;1989;1;656,05
2019;7;18;1989;1;656,12
2019;7;19;1989;1;656,18
2019;7;20;1989;1;656,25
2019;7;21;1989;1;656,31
2019;7;22;1989;1;656,38
2019;7;23;1989;1;656,45
2019;7;24;1989;1;656,51
2019;7;25;1989;1;656,58
2019;7;26;1989;1;656,64
2019;7;27;1989;1;656,71
2019;7;28;1989;1;656,77
2019;7;29;1989;1;656,84
2019;7;30;1989;1;656,91
2019;7;31;1989;1;656,97
2019;7;1;1989;2;653,56
2019;7;2;1989;2;653,63
2019;7;3;1989;2;653,69
2019;7;4;1989;2;653,76
2019;7;5;1989;2;653,82
2019;7;6;1989;2;653,89
2019;7;7;1989;2;653,96
2019;7;8;1989;2;654,02
2019;7;9;1989;2;654,09
2019;7;10;1989;2;654,15
2019;7;11;1989;2;654,22
2019;7;12;1989;2;654,28
2019;7;13;1989;2;654,35
2019;7;14;1989;2;654,42
2019;7;15;1989;2;654,48
2019;7;16;1989;2;654,55
2019;7;17;1989;2;654,61
2019;7;18;1989;2;654,68
2019;7;19;1989;2;654,74
2019;7;20;1989;2;654,81
2019;7;21;1989;2;654,88
2019;7;22;1989;2;654,94
2019;7;23;1989;2;655,01
2019;7;24;1989;2;655,07
2019;7;25;1989;2;655,14
2019;7;26;1989;2;655,20
2019;7;27;1989;2;655,27
2019;7;28;1989;2;655,34
2019;7;29;1989;2;655,40
2019;7;30;1989;2;655,47
2019;7;31;1989;2;655,53
2019;7;1;1989;3;650,48
2019;7;2;1989;3;650,54
2019;7;3;1989;3;650,61
2019;7;4;1989;3;650,67
2019;7;5;1989;3;650,74
2019;7;6;1989;3;650,80
2019;7;7;1989;3;650,87
2019;7;8;1989;3;650,94
2019;7;9;1989;3;651,00
2019;7;10;1989;3;651,07
2019;7;11;1989;3;651,13
2019;7;12;1989;3;651,20
2019;7;13;1989;3;651,26
2019;7;14;1989;3;651,33
2019;7;15;1989;3;651,40
2019;7;16;1989;3;651,46
2019;7;17;1989;3;651,53
2019;7;18;1989;3;651,59
2019;7;19;1989;3;651,66
2019;7;20;1989;3;651,72
2019;7;21;1989;3;651,79
2019;7;22;1989;3;651,86
2019;7;23;1989;3;651,92
2019;7;24;1989;3;651,99
2019;7;25;1989;3;652,05
2019;7;26;1989;3;652,12
2019;7;27;1989;3;652,18
2019;7;28;1989;3;652,25
2019;7;29;1989;3;652,32
2019;7;30;1989;3;652,38
2019;7;31;1989;3;652,45
2019;7;1;1989;4;647,53
2019;7;2;1989;4;647,59
2019;7;3;1989;4;647,66
2019;7;4;1989;4;647,72
2019;7;5;1989;4;647,79
2019;7;6;1989;4;647,86
2019;7;7;1989;4;647,92
2019;7;8;1989;4;647,99
2019;7;9;1989;4;648,05
2019;7;10;1989;4;648,12
2019;7;11;1989;4;648,18
2019;7;12;1989;4;648,25
2019;7;13;1989;4;648,32
2019;7;14;1989;4;648,38
2019;7;15;1989;4;648,45
2019;7;16;1989;4;648,51
2019;7;17;1989;4;648,58
2019;7;18;1989;4;648,65
2019;7;19;1989;4;648,71
2019;7;20;1989;4;648,78
2019;7;21;1989;4;648,84
2019;7;22;1989;4;648,91
2019;7;23;1989;4;648,97
2019;7;24;1989;4;649,04
2019;7;25;1989;4;649,11
2019;7;26;1989;4;649,17
2019;7;27;1989;4;649,24
2019;7;28;1989;4;649,30
2019;7;29;1989;4;649,37
2019;7;30;1989;4;649,43
2019;7;31;1989;4;649,50
2019;7;1;1989;5;645,34
2019;7;2;1989;5;645,40
2019;7;3;1989;5;645,47
2019;7;4;1989;5;645,53
2019;7;5;1989;5;645,60
2019;7;6;1989;5;645,66
2019;7;7;1989;5;645,73
2019;7;8;1989;5;645,80
2019;7;9;1989;5;645,86
2019;7;10;1989;5;645,93
2019;7;11;1989;5;645,99
2019;7;12;1989;5;646,06
2019;7;13;1989;5;646,12
2019;7;14;1989;5;646,19
2019;7;15;1989;5;646,26
2019;7;16;1989;5;646,32
2019;7;17;1989;5;646,39
2019;7;18;1989;5;646,45
2019;7;19;1989;5;646,52
2019;7;20;1989;5;646,58
2019;7;21;1989;5;646,65
2019;7;22;1989;5;646,72
2019;7;23;1989;5;646,78
2019;7;24;1989;5;646,85
2019;7;25;1989;5;646,91
2019;7;26;1989;5;646,98
2019;7;27;1989;5;647,04
2019;7;28;1989;5;647,11
2019;7;29;1989;5;647,18
2019;7;30;1989;5;647,24
2019;7;31;1989;5;647,31
2019;7;1;1989;6;643,85
2019;7;2;1989;6;643,92
2019;7;3;1989;6;643,98
2019;7;4;1989;6;644,05
2019;7;5;1989;6;644,12
2019;7;6;1989;6;644,18
2019;7;7;1989;6;644,25
2019;7;8;1989;6;644,31
2019;7;9;1989;6;644,38
2019;7;10;1989;6;644,45
2019;7;11;1989;6;644,51
2019;7;12;1989;6;644,58
2019;7;13;1989;6;644,64
2019;7;14;1989;6;644,71
2019;7;15;1989;6;644,77
2019;7;16;1989;6;644,84
2019;7;17;1989;6;644,91
2019;7;18;1989;6;644,97
2019;7;19;1989;6;645,04
2019;7;20;1989;6;645,10
2019;7;21;1989;6;645,17
2019;7;22;1989;6;645,23
2019;7;23;1989;6;645,30
2019;7;24;1989;6;645,37
2019;7;25;1989;6;645,43
2019;7;26;1989;6;645,50
2019;7;27;1989;6;645,56
2019;7;28;1989;6;645,63
2019;7;29;1989;6;645,69
2019;7;30;1989;6;645,76
2019;7;31;1989;6;645,83
2019;7;1;1989;7;641,48
2019;7;2;1989;7;641,55
2019;7;3;1989;7;641,61
2019;7;4;1989;7;641,68
2019;7;5;1989;7;641,74
2019;7;6;1989;7;641,81
2019;7;7;1989;7;641,88
2019;7;8;1989;7;641,94
2019;7;9;1989;7;642,01
2019;7;10;1989;7;642,07
2019;7;11;1989;7;642,14
2019;7;12;1989;7;642,20
2019;7;13;1989;7;642,27
2019;7;14;1989;7;642,34
2019;7;15;1989;7;642,40
2019;7;16;1989;7;642,47
2019;7;17;1989;7;642,53
2019;7;18;1989;7;642,60
2019;7;19;1989;7;642,66
2019;7;20;1989;7;642,73
2019;7;21;1989;7;642,80
2019;7;22;1989;7;642,86
2019;7;23;1989;7;642,93
2019;7;24;1989;7;642,99
2019;7;25;1989;7;643,06
2019;7;26;1989;7;643,13
2019;7;27;1989;7;643,19
2019;7;28;1989;7;643,26
2019;7;29;1989;7;643,32
2019;7;30;1989;7;643,39
2019;7;31;1989;7;643,45
2019;7;1;1989;8;639,61
2019;7;2;1989;8;639,67
2019;7;3;1989;8;639,74
2019;7;4;1989;8;639,81
2019;7;5;1989;8;639,87
2019;7;6;1989;8;639,94
2019;7;7;1989;8;640,00
2019;7;8;1989;8;640,07
2019;7;9;1989;8;640,13
2019;7;10;1989;8;640,20
2019;7;11;1989;8;640,27
2019;7;12;1989;8;640,33
