a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;20;1998;7;2717,84
2016;4;21;1998;7;2719,77
2016;4;22;1998;7;2721,71
2016;4;23;1998;7;2723,64
2016;4;24;1998;7;2725,57
2016;4;25;1998;7;2727,50
2016;4;26;1998;7;2729,44
2016;4;27;1998;7;2731,37
2016;4;28;1998;7;2733,30
2016;4;29;1998;7;2735,23
2016;4;30;1998;7;2737,17
2016;4;1;1998;8;2633,74
2016;4;2;1998;8;2635,64
2016;4;3;1998;8;2637,54
2016;4;4;1998;8;2639,44
2016;4;5;1998;8;2641,34
2016;4;6;1998;8;2643,24
2016;4;7;1998;8;2645,14
2016;4;8;1998;8;2647,03
2016;4;9;1998;8;2648,93
2016;4;10;1998;8;2650,83
2016;4;11;1998;8;2652,73
2016;4;12;1998;8;2654,63
2016;4;13;1998;8;2656,53
2016;4;14;1998;8;2658,43
2016;4;15;1998;8;2660,33
2016;4;16;1998;8;2662,23
2016;4;17;1998;8;2664,13
2016;4;18;1998;8;2666,03
2016;4;19;1998;8;2667,93
2016;4;20;1998;8;2669,83
2016;4;21;1998;8;2671,73
2016;4;22;1998;8;2673,63
2016;4;23;1998;8;2675,53
2016;4;24;1998;8;2677,43
2016;4;25;1998;8;2679,33
2016;4;26;1998;8;2681,23
2016;4;27;1998;8;2683,13
2016;4;28;1998;8;2685,03
2016;4;29;1998;8;2686,93
2016;4;30;1998;8;2688,82
2016;4;1;1998;9;2572,66
2016;4;2;1998;9;2574,52
2016;4;3;1998;9;2576,37
2016;4;4;1998;9;2578,23
2016;4;5;1998;9;2580,09
2016;4;6;1998;9;2581,94
2016;4;7;1998;9;2583,80
2016;4;8;1998;9;2585,66
2016;4;9;1998;9;2587,52
2016;4;10;1998;9;2589,37
2016;4;11;1998;9;2591,23
2016;4;12;1998;9;2593,09
2016;4;13;1998;9;2594,94
2016;4;14;1998;9;2596,80
2016;4;15;1998;9;2598,66
2016;4;16;1998;9;2600,52
2016;4;17;1998;9;2602,37
2016;4;18;1998;9;2604,23
2016;4;19;1998;9;2606,09
2016;4;20;1998;9;2607,94
2016;4;21;1998;9;2609,80
2016;4;22;1998;9;2611,66
2016;4;23;1998;9;2613,52
2016;4;24;1998;9;2615,37
2016;4;25;1998;9;2617,23
2016;4;26;1998;9;2619,09
2016;4;27;1998;9;2620,94
2016;4;28;1998;9;2622,80
2016;4;29;1998;9;2624,66
2016;4;30;1998;9;2626,52
2016;4;1;1998;10;2502,01
2016;4;2;1998;10;2503,81
2016;4;3;1998;10;2505,62
2016;4;4;1998;10;2507,43
2016;4;5;1998;10;2509,24
2016;4;6;1998;10;2511,05
2016;4;7;1998;10;2512,85
2016;4;8;1998;10;2514,66
2016;4;9;1998;10;2516,47
2016;4;10;1998;10;2518,28
2016;4;11;1998;10;2520,09
2016;4;12;1998;10;2521,89
2016;4;13;1998;10;2523,70
2016;4;14;1998;10;2525,51
2016;4;15;1998;10;2527,32
2016;4;16;1998;10;2529,13
2016;4;17;1998;10;2530,93
2016;4;18;1998;10;2532,74
2016;4;19;1998;10;2534,55
2016;4;20;1998;10;2536,36
2016;4;21;1998;10;2538,17
2016;4;22;1998;10;2539,97
2016;4;23;1998;10;2541,78
2016;4;24;1998;10;2543,59
2016;4;25;1998;10;2545,40
2016;4;26;1998;10;2547,21
2016;4;27;1998;10;2549,01
2016;4;28;1998;10;2550,82
2016;4;29;1998;10;2552,63
2016;4;30;1998;10;2554,44
2016;4;1;1998;11;2408,04
2016;4;2;1998;11;2409,78
2016;4;3;1998;11;2411,53
2016;4;4;1998;11;2413,27
2016;4;5;1998;11;2415,01
2016;4;6;1998;11;2416,75
2016;4;7;1998;11;2418,50
2016;4;8;1998;11;2420,24
2016;4;9;1998;11;2421,98
2016;4;10;1998;11;2423,73
2016;4;11;1998;11;2425,47
2016;4;12;1998;11;2427,21
2016;4;13;1998;11;2428,95
2016;4;14;1998;11;2430,70
2016;4;15;1998;11;2432,44
2016;4;16;1998;11;2434,18
2016;4;17;1998;11;2435,92
2016;4;18;1998;11;2437,67
2016;4;19;1998;11;2439,41
2016;4;20;1998;11;2441,15
2016;4;21;1998;11;2442,90
2016;4;22;1998;11;2444,64
2016;4;23;1998;11;2446,38
2016;4;24;1998;11;2448,12
2016;4;25;1998;11;2449,87
2016;4;26;1998;11;2451,61
2016;4;27;1998;11;2453,35
2016;4;28;1998;11;2455,09
2016;4;29;1998;11;2456,84
2016;4;30;1998;11;2458,58
2016;4;1;1998;12;2338,37
2016;4;2;1998;12;2340,07
2016;4;3;1998;12;2341,76
2016;4;4;1998;12;2343,46
2016;4;5;1998;12;2345,15
2016;4;6;1998;12;2346,85
2016;4;7;1998;12;2348,54
2016;4;8;1998;12;2350,23
2016;4;9;1998;12;2351,93
2016;4;10;1998;12;2353,62
2016;4;11;1998;12;2355,32
2016;4;12;1998;12;2357,01
2016;4;13;1998;12;2358,71
2016;4;14;1998;12;2360,40
2016;4;15;1998;12;2362,09
2016;4;16;1998;12;2363,79
2016;4;17;1998;12;2365,48
2016;4;18;1998;12;2367,18
2016;4;19;1998;12;2368,87
2016;4;20;1998;12;2370,57
2016;4;21;1998;12;2372,26
2016;4;22;1998;12;2373,95
2016;4;23;1998;12;2375,65
2016;4;24;1998;12;2377,34
2016;4;25;1998;12;2379,04
2016;4;26;1998;12;2380,73
2016;4;27;1998;12;2382,43
2016;4;28;1998;12;2384,12
2016;4;29;1998;12;2385,81
2016;4;30;1998;12;2387,51
2016;4;1;1999;1;2286,62
2016;4;2;1999;1;2288,28
2016;4;3;1999;1;2289,94
2016;4;4;1999;1;2291,60
2016;4;5;1999;1;2293,25
2016;4;6;1999;1;2294,91
2016;4;7;1999;1;2296,57
2016;4;8;1999;1;2298,23
2016;4;9;1999;1;2299,89
2016;4;10;1999;1;2301,55
2016;4;11;1999;1;2303,20
2016;4;12;1999;1;2304,86
2016;4;13;1999;1;2306,52
2016;4;14;1999;1;2308,18
2016;4;15;1999;1;2309,84
2016;4;16;1999;1;2311,50
2016;4;17;1999;1;2313,15
2016;4;18;1999;1;2314,81
2016;4;19;1999;1;2316,47
2016;4;20;1999;1;2318,13
2016;4;21;1999;1;2319,79
2016;4;22;1999;1;2321,45
2016;4;23;1999;1;2323,10
2016;4;24;1999;1;2324,76
2016;4;25;1999;1;2326,42
2016;4;26;1999;1;2328,08
2016;4;27;1999;1;2329,74
2016;4;28;1999;1;2331,40
2016;4;29;1999;1;2333,05
2016;4;30;1999;1;2334,71
2016;4;1;1999;2;2248,56
2016;4;2;1999;2;2250,20
2016;4;3;1999;2;2251,83
2016;4;4;1999;2;2253,46
2016;4;5;1999;2;2255,09
2016;4;6;1999;2;2256,72
2016;4;7;1999;2;2258,36
2016;4;8;1999;2;2259,99
2016;4;9;1999;2;2261,62
2016;4;10;1999;2;2263,25
2016;4;11;1999;2;2264,88
2016;4;12;1999;2;2266,51
2016;4;13;1999;2;2268,15
2016;4;14;1999;2;2269,78
2016;4;15;1999;2;2271,41
2016;4;16;1999;2;2273,04
2016;4;17;1999;2;2274,67
2016;4;18;1999;2;2276,31
2016;4;19;1999;2;2277,94
2016;4;20;1999;2;2279,57
2016;4;21;1999;2;2281,20
2016;4;22;1999;2;2282,83
2016;4;23;1999;2;2284,47
2016;4;24;1999;2;2286,10
2016;4;25;1999;2;2287,73
2016;4;26;1999;2;2289,36
2016;4;27;1999;2;2290,99
2016;4;28;1999;2;2292,63
2016;4;29;1999;2;2294,26
2016;4;30;1999;2;2295,89
2016;4;1;1999;3;2211,34
2016;4;2;1999;3;2212,94
2016;4;3;1999;3;2214,55
2016;4;4;1999;3;2216,16
2016;4;5;1999;3;2217,76
2016;4;6;1999;3;2219,37
2016;4;7;1999;3;2220,97
2016;4;8;1999;3;2222,58
2016;4;9;1999;3;2224,19
2016;4;10;1999;3;2225,79
2016;4;11;1999;3;2227,40
2016;4;12;1999;3;2229,00
2016;4;13;1999;3;2230,61
2016;4;14;1999;3;2232,22
2016;4;15;1999;3;2233,82
2016;4;16;1999;3;2235,43
2016;4;17;1999;3;2237,03
2016;4;18;1999;3;2238,64
2016;4;19;1999;3;2240,25
2016;4;20;1999;3;2241,85
2016;4;21;1999;3;2243,46
2016;4;22;1999;3;2245,06
2016;4;23;1999;3;2246,67
2016;4;24;1999;3;2248,28
2016;4;25;1999;3;2249,88
2016;4;26;1999;3;2251,49
2016;4;27;1999;3;2253,09
2016;4;28;1999;3;2254,70
2016;4;29;1999;3;2256,31
2016;4;30;1999;3;2257,91
2016;4;1;1999;4;2183,75
2016;4;2;1999;4;2185,33
2016;4;3;1999;4;2186,92
2016;4;4;1999;4;2188,51
2016;4;5;1999;4;2190,09
2016;4;6;1999;4;2191,68
2016;4;7;1999;4;2193,27
2016;4;8;1999;4;2194,85
2016;4;9;1999;4;2196,44
2016;4;10;1999;4;2198,03
2016;4;11;1999;4;2199,62
2016;4;12;1999;4;2201,20
2016;4;13;1999;4;2202,79
2016;4;14;1999;4;2204,38
2016;4;15;1999;4;2205,96
2016;4;16;1999;4;2207,55
2016;4;17;1999;4;2209,14
2016;4;18;1999;4;2210,72
2016;4;19;1999;4;2212,31
2016;4;20;1999;4;2213,90
2016;4;21;1999;4;2215,48
2016;4;22;1999;4;2217,07
2016;4;23;1999;4;2218,66
2016;4;24;1999;4;2220,24
2016;4;25;1999;4;2221,83
2016;4;26;1999;4;2223,42
2016;4;27;1999;4;2225,01
2016;4;28;1999;4;2226,59
2016;4;29;1999;4;2228,18
2016;4;30;1999;4;2229,77
2016;4;1;1999;5;2162,04
2016;4;2;1999;5;2163,61
2016;4;3;1999;5;2165,18
2016;4;4;1999;5;2166,76
2016;4;5;1999;5;2168,33
2016;4;6;1999;5;2169,90
2016;4;7;1999;5;2171,47
2016;4;8;1999;5;2173,04
2016;4;9;1999;5;2174,61
2016;4;10;1999;5;2176,19
2016;4;11;1999;5;2177,76
2016;4;12;1999;5;2179,33
2016;4;13;1999;5;2180,90
2016;4;14;1999;5;2182,47
2016;4;15;1999;5;2184,05
2016;4;16;1999;5;2185,62
2016;4;17;1999;5;2187,19
2016;4;18;1999;5;2188,76
2016;4;19;1999;5;2190,33
2016;4;20;1999;5;2191,90
2016;4;21;1999;5;2193,48
2016;4;22;1999;5;2195,05
2016;4;23;1999;5;2196,62
2016;4;24;1999;5;2198,19
2016;4;25;1999;5;2199,76
2016;4;26;1999;5;2201,34
2016;4;27;1999;5;2202,91
2016;4;28;1999;5;2204,48
2016;4;29;1999;5;2206,05
2016;4;30;1999;5;2207,62
2016;4;1;1999;6;2136,31
2016;4;2;1999;6;2137,86
2016;4;3;1999;6;2139,42
2016;4;4;1999;6;2140,97
2016;4;5;1999;6;2142,52
2016;4;6;1999;6;2144,08
2016;4;7;1999;6;2145,63
2016;4;8;1999;6;2147,19
2016;4;9;1999;6;2148,74
2016;4;10;1999;6;2150,29
2016;4;11;1999;6;2151,85
2016;4;12;1999;6;2153,40
2016;4;13;1999;6;2154,96
2016;4;14;1999;6;2156,51
2016;4;15;1999;6;2158,06
2016;4;16;1999;6;2159,62
2016;4;17;1999;6;2161,17
2016;4;18;1999;6;2162,72
2016;4;19;1999;6;2164,28
2016;4;20;1999;6;2165,83
2016;4;21;1999;6;2167,39
2016;4;22;1999;6;2168,94
2016;4;23;1999;6;2170,49
2016;4;24;1999;6;2172,05
2016;4;25;1999;6;2173,60
2016;4;26;1999;6;2175,16
2016;4;27;1999;6;2176,71
2016;4;28;1999;6;2178,26
2016;4;29;1999;6;2179,82
2016;4;30;1999;6;2181,37
2016;4;1;1999;7;2108,48
2016;4;2;1999;7;2110,01
2016;4;3;1999;7;2111,55
2016;4;4;1999;7;2113,08
2016;4;5;1999;7;2114,62
2016;4;6;1999;7;2116,15
2016;4;7;1999;7;2117,69
2016;4;8;1999;7;2119,22
2016;4;9;1999;7;2120,76
2016;4;10;1999;7;2122,29
2016;4;11;1999;7;2123,83
2016;4;12;1999;7;2125,36
2016;4;13;1999;7;2126,89
2016;4;14;1999;7;2128,43
2016;4;15;1999;7;2129,96
2016;4;16;1999;7;2131,50
2016;4;17;1999;7;2133,03
2016;4;18;1999;7;2134,57
2016;4;19;1999;7;2136,10
2016;4;20;1999;7;2137,64
2016;4;21;1999;7;2139,17
2016;4;22;1999;7;2140,71
2016;4;23;1999;7;2142,24
2016;4;24;1999;7;2143,77
2016;4;25;1999;7;2145,31
2016;4;26;1999;7;2146,84
2016;4;27;1999;7;2148,38
2016;4;28;1999;7;2149,91
2016;4;29;1999;7;2151,45
2016;4;30;1999;7;2152,98
2016;4;1;1999;8;2082,59
2016;4;2;1999;8;2084,11
2016;4;3;1999;8;2085,62
2016;4;4;1999;8;2087,14
2016;4;5;1999;8;2088,66
2016;4;6;1999;8;2090,17
2016;4;7;1999;8;2091,69
2016;4;8;1999;8;2093,21
2016;4;9;1999;8;2094,72
2016;4;10;1999;8;2096,24
2016;4;11;1999;8;2097,76
2016;4;12;1999;8;2099,27
2016;4;13;1999;8;2100,79
2016;4;14;1999;8;2102,30
2016;4;15;1999;8;2103,82
2016;4;16;1999;8;2105,34
2016;4;17;1999;8;2106,85
2016;4;18;1999;8;2108,37
2016;4;19;1999;8;2109,89
2016;4;20;1999;8;2111,40
2016;4;21;1999;8;2112,92
2016;4;22;1999;8;2114,44
2016;4;23;1999;8;2115,95
2016;4;24;1999;8;2117,47
2016;4;25;1999;8;2118,99
2016;4;26;1999;8;2120,50
2016;4;27;1999;8;2122,02
2016;4;28;1999;8;2123,54
2016;4;29;1999;8;2125,05
2016;4;30;1999;8;2126,57
2016;4;1;1999;9;2062,91
2016;4;2;1999;9;2064,42
2016;4;3;1999;9;2065,92
2016;4;4;1999;9;2067,42
2016;4;5;1999;9;2068,92
2016;4;6;1999;9;2070,43
2016;4;7;1999;9;2071,93
2016;4;8;1999;9;2073,43
2016;4;9;1999;9;2074,94
2016;4;10;1999;9;2076,44
2016;4;11;1999;9;2077,94
2016;4;12;1999;9;2079,44
2016;4;13;1999;9;2080,95
2016;4;14;1999;9;2082,45
2016;4;15;1999;9;2083,95
2016;4;16;1999;9;2085,46
2016;4;17;1999;9;2086,96
2016;4;18;1999;9;2088,46
2016;4;19;1999;9;2089,97
2016;4;20;1999;9;2091,47
2016;4;21;1999;9;2092,97
2016;4;22;1999;9;2094,47
2016;4;23;1999;9;2095,98
2016;4;24;1999;9;2097,48
2016;4;25;1999;9;2098,98
2016;4;26;1999;9;2100,49
2016;4;27;1999;9;2101,99
2016;4;28;1999;9;2103,49
2016;4;29;1999;9;2104,99
2016;4;30;1999;9;2106,50
2016;4;1;1999;10;2047,58
2016;4;2;1999;10;2049,08
2016;4;3;1999;10;2050,57
2016;4;4;1999;10;2052,06
2016;4;5;1999;10;2053,55
2016;4;6;1999;10;2055,05
2016;4;7;1999;10;2056,54
2016;4;8;1999;10;2058,03
2016;4;9;1999;10;2059,52
2016;4;10;1999;10;2061,01
2016;4;11;1999;10;2062,51
2016;4;12;1999;10;2064,00
2016;4;13;1999;10;2065,49
2016;4;14;1999;10;2066,98
2016;4;15;1999;10;2068,48
2016;4;16;1999;10;2069,97
2016;4;17;1999;10;2071,46
2016;4;18;1999;10;2072,95
2016;4;19;1999;10;2074,45
2016;4;20;1999;10;2075,94
2016;4;21;1999;10;2077,43
2016;4;22;1999;10;2078,92
2016;4;23;1999;10;2080,41
2016;4;24;1999;10;2081,91
2016;4;25;1999;10;2083,40
2016;4;26;1999;10;2084,89
2016;4;27;1999;10;2086,38
2016;4;28;1999;10;2087,88
2016;4;29;1999;10;2089,37
2016;4;30;1999;10;2090,86
2016;4;1;1999;11;2029,43
2016;4;2;1999;11;2030,91
2016;4;3;1999;11;2032,39
2016;4;4;1999;11;2033,87
2016;4;5;1999;11;2035,35
2016;4;6;1999;11;2036,83
2016;4;7;1999;11;2038,31
2016;4;8;1999;11;2039,79
2016;4;9;1999;11;2041,27
2016;4;10;1999;11;2042,75
2016;4;11;1999;11;2044,23
2016;4;12;1999;11;2045,71
2016;4;13;1999;11;2047,19
2016;4;14;1999;11;2048,67
2016;4;15;1999;11;2050,15
2016;4;16;1999;11;2051,63
2016;4;17;1999;11;2053,11
2016;4;18;1999;11;2054,59
2016;4;19;1999;11;2056,07
2016;4;20;1999;11;2057,55
2016;4;21;1999;11;2059,03
2016;4;22;1999;11;2060,51
2016;4;23;1999;11;2061,99
2016;4;24;1999;11;2063,47
2016;4;25;1999;11;2064,95
2016;4;26;1999;11;2066,43
2016;4;27;1999;11;2067,91
2016;4;28;1999;11;2069,39
2016;4;29;1999;11;2070,86
2016;4;30;1999;11;2072,34
2016;4;1;1999;12;2005,17
2016;4;2;1999;12;2006,64
2016;4;3;1999;12;2008,10
2016;4;4;1999;12;2009,56
2016;4;5;1999;12;2011,02
2016;4;6;1999;12;2012,49
2016;4;7;1999;12;2013,95
2016;4;8;1999;12;2015,41
2016;4;9;1999;12;2016,87
2016;4;10;1999;12;2018,34
2016;4;11;1999;12;2019,80
2016;4;12;1999;12;2021,26
2016;4;13;1999;12;2022,73
2016;4;14;1999;12;2024,19
2016;4;15;1999;12;2025,65
2016;4;16;1999;12;2027,11
2016;4;17;1999;12;2028,58
2016;4;18;1999;12;2030,04
2016;4;19;1999;12;2031,50
2016;4;20;1999;12;2032,97
2016;4;21;1999;12;2034,43
2016;4;22;1999;12;2035,89
2016;4;23;1999;12;2037,35
2016;4;24;1999;12;2038,82
2016;4;25;1999;12;2040,28
2016;4;26;1999;12;2041,74
2016;4;27;1999;12;2043,20
2016;4;28;1999;12;2044,67
2016;4;29;1999;12;2046,13
2016;4;30;1999;12;2047,59
2016;4;1;2000;1;1981,29
2016;4;2;2000;1;1982,73
2016;4;3;2000;1;1984,18
2016;4;4;2000;1;1985,63
2016;4;5;2000;1;1987,07
2016;4;6;2000;1;1988,52
2016;4;7;2000;1;1989,96
2016;4;8;2000;1;1991,41
2016;4;9;2000;1;1992,86
2016;4;10;2000;1;1994,30
2016;4;11;2000;1;1995,75
2016;4;12;2000;1;1997,19
2016;4;13;2000;1;1998,64
2016;4;14;2000;1;2000,09
2016;4;15;2000;1;2001,53
2016;4;16;2000;1;2002,98
2016;4;17;2000;1;2004,43
2016;4;18;2000;1;2005,87
2016;4;19;2000;1;2007,32
2016;4;20;2000;1;2008,76
2016;4;21;2000;1;2010,21
2016;4;22;2000;1;2011,66
2016;4;23;2000;1;2013,10
2016;4;24;2000;1;2014,55
2016;4;25;2000;1;2016,00
2016;4;26;2000;1;2017,44
2016;4;27;2000;1;2018,89
2016;4;28;2000;1;2020,33
2016;4;29;2000;1;2021,78
2016;4;30;2000;1;2023,23
2016;4;1;2000;2;1959,58
2016;4;2;2000;2;1961,01
2016;4;3;2000;2;1962,44
2016;4;4;2000;2;1963,88
2016;4;5;2000;2;1965,31
2016;4;6;2000;2;1966,74
2016;4;7;2000;2;1968,17
2016;4;8;2000;2;1969,60
2016;4;9;2000;2;1971,03
2016;4;10;2000;2;1972,46
2016;4;11;2000;2;1973,89
2016;4;12;2000;2;1975,32
2016;4;13;2000;2;1976,76
2016;4;14;2000;2;1978,19
2016;4;15;2000;2;1979,62
2016;4;16;2000;2;1981,05
2016;4;17;2000;2;1982,48
2016;4;18;2000;2;1983,91
2016;4;19;2000;2;1985,34
2016;4;20;2000;2;1986,77
2016;4;21;2000;2;1988,20
2016;4;22;2000;2;1989,64
2016;4;23;2000;2;1991,07
2016;4;24;2000;2;1992,50
2016;4;25;2000;2;1993,93
2016;4;26;2000;2;1995,36
2016;4;27;2000;2;1996,79
2016;4;28;2000;2;1998,22
2016;4;29;2000;2;1999,65
2016;4;30;2000;2;2001,08
2016;4;1;2000;3;1939,31
2016;4;2;2000;3;1940,72
2016;4;3;2000;3;1942,14
2016;4;4;2000;3;1943,56
2016;4;5;2000;3;1944,98
2016;4;6;2000;3;1946,39
2016;4;7;2000;3;1947,81
2016;4;8;2000;3;1949,23
2016;4;9;2000;3;1950,64
2016;4;10;2000;3;1952,06
2016;4;11;2000;3;1953,48
2016;4;12;2000;3;1954,89
2016;4;13;2000;3;1956,31
2016;4;14;2000;3;1957,73
2016;4;15;2000;3;1959,15
2016;4;16;2000;3;1960,56
2016;4;17;2000;3;1961,98
2016;4;18;2000;3;1963,40
2016;4;19;2000;3;1964,81
2016;4;20;2000;3;1966,23
2016;4;21;2000;3;1967,65
2016;4;22;2000;3;1969,06
2016;4;23;2000;3;1970,48
2016;4;24;2000;3;1971,90
2016;4;25;2000;3;1973,32
2016;4;26;2000;3;1974,73
2016;4;27;2000;3;1976,15
2016;4;28;2000;3;1977,57
2016;4;29;2000;3;1978,98
2016;4;30;2000;3;1980,40
2016;4;1;2000;4;1924,52
2016;4;2;2000;4;1925,93
2016;4;3;2000;4;1927,33
2016;4;4;2000;4;1928,74
2016;4;5;2000;4;1930,15
2016;4;6;2000;4;1931,55
2016;4;7;2000;4;1932,96
2016;4;8;2000;4;1934,37
2016;4;9;2000;4;1935,77
2016;4;10;2000;4;1937,18
2016;4;11;2000;4;1938,59
2016;4;12;2000;4;1939,99
2016;4;13;2000;4;1941,40
2016;4;14;2000;4;1942,81
2016;4;15;2000;4;1944,21
2016;4;16;2000;4;1945,62
2016;4;17;2000;4;1947,03
2016;4;18;2000;4;1948,43
2016;4;19;2000;4;1949,84
2016;4;20;2000;4;1951,25
2016;4;21;2000;4;1952,65
2016;4;22;2000;4;1954,06
2016;4;23;2000;4;1955,47
2016;4;24;2000;4;1956,88
2016;4;25;2000;4;1958,28
2016;4;26;2000;4;1959,69
2016;4;27;2000;4;1961,10
2016;4;28;2000;4;1962,50
2016;4;29;2000;4;1963,91
2016;4;30;2000;4;1965,32
2016;4;1;2000;5;1902,35
2016;4;2;2000;5;1903,74
2016;4;3;2000;5;1905,14
2016;4;4;2000;5;1906,53
2016;4;5;2000;5;1907,92
2016;4;6;2000;5;1909,31
2016;4;7;2000;5;1910,70
2016;4;8;2000;5;1912,09
2016;4;9;2000;5;1913,48
2016;4;10;2000;5;1914,87
2016;4;11;2000;5;1916,27
2016;4;12;2000;5;1917,66
2016;4;13;2000;5;1919,05
2016;4;14;2000;5;1920,44
2016;4;15;2000;5;1921,83
2016;4;16;2000;5;1923,22
2016;4;17;2000;5;1924,61
2016;4;18;2000;5;1926,01
2016;4;19;2000;5;1927,40
2016;4;20;2000;5;1928,79
2016;4;21;2000;5;1930,18
2016;4;22;2000;5;1931,57
2016;4;23;2000;5;1932,96
2016;4;24;2000;5;1934,35
2016;4;25;2000;5;1935,74
2016;4;26;2000;5;1937,14
2016;4;27;2000;5;1938,53
2016;4;28;2000;5;1939,92
2016;4;29;2000;5;1941,31
2016;4;30;2000;5;1942,70
2016;4;1;2000;6;1875,36
2016;4;2;2000;6;1876,73
2016;4;3;2000;6;1878,10
2016;4;4;2000;6;1879,47
2016;4;5;2000;6;1880,85
2016;4;6;2000;6;1882,22
2016;4;7;2000;6;1883,59
2016;4;8;2000;6;1884,96
2016;4;9;2000;6;1886,34
2016;4;10;2000;6;1887,71
2016;4;11;2000;6;1889,08
2016;4;12;2000;6;1890,46
2016;4;13;2000;6;1891,83
2016;4;14;2000;6;1893,20
2016;4;15;2000;6;1894,57
2016;4;16;2000;6;1895,95
2016;4;17;2000;6;1897,32
2016;4;18;2000;6;1898,69
2016;4;19;2000;6;1900,06
2016;4;20;2000;6;1901,44
2016;4;21;2000;6;1902,81
2016;4;22;2000;6;1904,18
2016;4;23;2000;6;1905,55
2016;4;24;2000;6;1906,93
2016;4;25;2000;6;1908,30
2016;4;26;2000;6;1909,67
2016;4;27;2000;6;1911,04
2016;4;28;2000;6;1912,42
2016;4;29;2000;6;1913,79
2016;4;30;2000;6;1915,16
2016;4;1;2000;7;1845,87
2016;4;2;2000;7;1847,23
2016;4;3;2000;7;1848,58
2016;4;4;2000;7;1849,93
2016;4;5;2000;7;1851,28
2016;4;6;2000;7;1852,63
2016;4;7;2000;7;1853,99
2016;4;8;2000;7;1855,34
2016;4;9;2000;7;1856,69
2016;4;10;2000;7;1858,04
2016;4;11;2000;7;1859,39
2016;4;12;2000;7;1860,75
2016;4;13;2000;7;1862,10
2016;4;14;2000;7;1863,45
2016;4;15;2000;7;1864,80
2016;4;16;2000;7;1866,15
2016;4;17;2000;7;1867,51
2016;4;18;2000;7;1868,86
2016;4;19;2000;7;1870,21
2016;4;20;2000;7;1871,56
2016;4;21;2000;7;1872,92
2016;4;22;2000;7;1874,27
2016;4;23;2000;7;1875,62
2016;4;24;2000;7;1876,97
2016;4;25;2000;7;1878,32
2016;4;26;2000;7;1879,68
2016;4;27;2000;7;1881,03
2016;4;28;2000;7;1882,38
2016;4;29;2000;7;1883,73
2016;4;30;2000;7;1885,08
2016;4;1;2000;8;1813,95
2016;4;2;2000;8;1815,28
2016;4;3;2000;8;1816,61
2016;4;4;2000;8;1817,94
2016;4;5;2000;8;1819,27
2016;4;6;2000;8;1820,60
2016;4;7;2000;8;1821,93
2016;4;8;2000;8;1823,26
2016;4;9;2000;8;1824,59
2016;4;10;2000;8;1825,92
2016;4;11;2000;8;1827,25
2016;4;12;2000;8;1828,58
2016;4;13;2000;8;1829,91
2016;4;14;2000;8;1831,24
2016;4;15;2000;8;1832,57
2016;4;16;2000;8;1833,90
2016;4;17;2000;8;1835,23
2016;4;18;2000;8;1836,56
2016;4;19;2000;8;1837,89
2016;4;20;2000;8;1839,22
2016;4;21;2000;8;1840,55
2016;4;22;2000;8;1841,88
2016;4;23;2000;8;1843,21
2016;4;24;2000;8;1844,54
2016;4;25;2000;8;1845,87
2016;4;26;2000;8;1847,20
2016;4;27;2000;8;1848,53
2016;4;28;2000;8;1849,86
2016;4;29;2000;8;1851,19
2016;4;30;2000;8;1852,52
2016;4;1;2000;9;1781,78
2016;4;2;2000;9;1783,09
2016;4;3;2000;9;1784,40
2016;4;4;2000;9;1785,70
2016;4;5;2000;9;1787,01
2016;4;6;2000;9;1788,32
2016;4;7;2000;9;1789,63
2016;4;8;2000;9;1790,93
2016;4;9;2000;9;1792,24
2016;4;10;2000;9;1793,55
2016;4;11;2000;9;1794,86
2016;4;12;2000;9;1796,16
2016;4;13;2000;9;1797,47
2016;4;14;2000;9;1798,78
2016;4;15;2000;9;1800,09
2016;4;16;2000;9;1801,39
2016;4;17;2000;9;1802,70
2016;4;18;2000;9;1804,01
2016;4;19;2000;9;1805,32
2016;4;20;2000;9;1806,62
2016;4;21;2000;9;1807,93
2016;4;22;2000;9;1809,24
2016;4;23;2000;9;1810,55
2016;4;24;2000;9;1811,86
2016;4;25;2000;9;1813,16
2016;4;26;2000;9;1814,47
2016;4;27;2000;9;1815,78
2016;4;28;2000;9;1817,09
2016;4;29;2000;9;1818,39
2016;4;30;2000;9;1819,70
2016;4;1;2000;10;1746,60
2016;4;2;2000;10;1747,89
2016;4;3;2000;10;1749,17
2016;4;4;2000;10;1750,45
2016;4;5;2000;10;1751,74
2016;4;6;2000;10;1753,02
2016;4;7;2000;10;1754,30
2016;4;8;2000;10;1755,59
2016;4;9;2000;10;1756,87
2016;4;10;2000;10;1758,15
2016;4;11;2000;10;1759,43
2016;4;12;2000;10;1760,72
2016;4;13;2000;10;1762,00
2016;4;14;2000;10;1763,28
2016;4;15;2000;10;1764,57
2016;4;16;2000;10;1765,85
2016;4;17;2000;10;1767,13
2016;4;18;2000;10;1768,42
2016;4;19;2000;10;1769,70
2016;4;20;2000;10;1770,98
2016;4;21;2000;10;1772,27
2016;4;22;2000;10;1773,55
2016;4;23;2000;10;1774,83
2016;4;24;2000;10;1776,12
2016;4;25;2000;10;1777,40
2016;4;26;2000;10;1778,68
2016;4;27;2000;10;1779,96
2016;4;28;2000;10;1781,25
2016;4;29;2000;10;1782,53
2016;4;30;2000;10;1783,81
