a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;23;1987;3;835,39
2023;7;24;1987;3;835,53
2023;7;25;1987;3;835,67
2023;7;26;1987;3;835,81
2023;7;27;1987;3;835,95
2023;7;28;1987;3;836,09
2023;7;29;1987;3;836,23
2023;7;30;1987;3;836,37
2023;7;31;1987;3;836,51
2023;7;1;1987;4;829,46
2023;7;2;1987;4;829,60
2023;7;3;1987;4;829,74
2023;7;4;1987;4;829,88
2023;7;5;1987;4;830,02
2023;7;6;1987;4;830,16
2023;7;7;1987;4;830,30
2023;7;8;1987;4;830,44
2023;7;9;1987;4;830,58
2023;7;10;1987;4;830,72
2023;7;11;1987;4;830,86
2023;7;12;1987;4;831,00
2023;7;13;1987;4;831,14
2023;7;14;1987;4;831,28
2023;7;15;1987;4;831,42
2023;7;16;1987;4;831,56
2023;7;17;1987;4;831,70
2023;7;18;1987;4;831,84
2023;7;19;1987;4;831,98
2023;7;20;1987;4;832,12
2023;7;21;1987;4;832,26
2023;7;22;1987;4;832,40
2023;7;23;1987;4;832,54
2023;7;24;1987;4;832,68
2023;7;25;1987;4;832,82
2023;7;26;1987;4;832,96
2023;7;27;1987;4;833,10
2023;7;28;1987;4;833,24
2023;7;29;1987;4;833,38
2023;7;30;1987;4;833,52
2023;7;31;1987;4;833,66
2023;7;1;1987;5;827,19
2023;7;2;1987;5;827,33
2023;7;3;1987;5;827,47
2023;7;4;1987;5;827,61
2023;7;5;1987;5;827,75
2023;7;6;1987;5;827,89
2023;7;7;1987;5;828,03
2023;7;8;1987;5;828,17
2023;7;9;1987;5;828,31
2023;7;10;1987;5;828,45
2023;7;11;1987;5;828,59
2023;7;12;1987;5;828,73
2023;7;13;1987;5;828,87
2023;7;14;1987;5;829,01
2023;7;15;1987;5;829,15
2023;7;16;1987;5;829,29
2023;7;17;1987;5;829,43
2023;7;18;1987;5;829,56
2023;7;19;1987;5;829,70
2023;7;20;1987;5;829,84
2023;7;21;1987;5;829,98
2023;7;22;1987;5;830,12
2023;7;23;1987;5;830,26
2023;7;24;1987;5;830,40
2023;7;25;1987;5;830,54
2023;7;26;1987;5;830,68
2023;7;27;1987;5;830,82
2023;7;28;1987;5;830,96
2023;7;29;1987;5;831,10
2023;7;30;1987;5;831,24
2023;7;31;1987;5;831,38
2023;7;1;1987;6;825,80
2023;7;2;1987;6;825,94
2023;7;3;1987;6;826,08
2023;7;4;1987;6;826,22
2023;7;5;1987;6;826,36
2023;7;6;1987;6;826,50
2023;7;7;1987;6;826,64
2023;7;8;1987;6;826,78
2023;7;9;1987;6;826,92
2023;7;10;1987;6;827,06
2023;7;11;1987;6;827,20
2023;7;12;1987;6;827,34
2023;7;13;1987;6;827,48
2023;7;14;1987;6;827,62
2023;7;15;1987;6;827,76
2023;7;16;1987;6;827,90
2023;7;17;1987;6;828,04
2023;7;18;1987;6;828,18
2023;7;19;1987;6;828,32
2023;7;20;1987;6;828,46
2023;7;21;1987;6;828,59
2023;7;22;1987;6;828,73
2023;7;23;1987;6;828,87
2023;7;24;1987;6;829,01
2023;7;25;1987;6;829,15
2023;7;26;1987;6;829,29
2023;7;27;1987;6;829,43
2023;7;28;1987;6;829,57
2023;7;29;1987;6;829,71
2023;7;30;1987;6;829,85
2023;7;31;1987;6;829,99
2023;7;1;1987;7;822,72
2023;7;2;1987;7;822,86
2023;7;3;1987;7;823,00
2023;7;4;1987;7;823,14
2023;7;5;1987;7;823,28
2023;7;6;1987;7;823,42
2023;7;7;1987;7;823,56
2023;7;8;1987;7;823,70
2023;7;9;1987;7;823,84
2023;7;10;1987;7;823,98
2023;7;11;1987;7;824,12
2023;7;12;1987;7;824,26
2023;7;13;1987;7;824,40
2023;7;14;1987;7;824,54
2023;7;15;1987;7;824,68
2023;7;16;1987;7;824,82
2023;7;17;1987;7;824,96
2023;7;18;1987;7;825,10
2023;7;19;1987;7;825,24
2023;7;20;1987;7;825,38
2023;7;21;1987;7;825,52
2023;7;22;1987;7;825,66
2023;7;23;1987;7;825,80
2023;7;24;1987;7;825,94
2023;7;25;1987;7;826,08
2023;7;26;1987;7;826,22
2023;7;27;1987;7;826,36
2023;7;28;1987;7;826,50
2023;7;29;1987;7;826,64
2023;7;30;1987;7;826,77
2023;7;31;1987;7;826,91
2023;7;1;1987;8;819,48
2023;7;2;1987;8;819,62
2023;7;3;1987;8;819,76
2023;7;4;1987;8;819,90
2023;7;5;1987;8;820,04
2023;7;6;1987;8;820,18
2023;7;7;1987;8;820,32
2023;7;8;1987;8;820,46
2023;7;9;1987;8;820,60
2023;7;10;1987;8;820,74
2023;7;11;1987;8;820,88
2023;7;12;1987;8;821,02
2023;7;13;1987;8;821,16
2023;7;14;1987;8;821,30
2023;7;15;1987;8;821,44
2023;7;16;1987;8;821,58
2023;7;17;1987;8;821,72
2023;7;18;1987;8;821,86
2023;7;19;1987;8;822,00
2023;7;20;1987;8;822,14
2023;7;21;1987;8;822,28
2023;7;22;1987;8;822,42
2023;7;23;1987;8;822,56
2023;7;24;1987;8;822,70
2023;7;25;1987;8;822,84
2023;7;26;1987;8;822,98
2023;7;27;1987;8;823,12
2023;7;28;1987;8;823,26
2023;7;29;1987;8;823,40
2023;7;30;1987;8;823,54
2023;7;31;1987;8;823,68
2023;7;1;1987;9;817,36
2023;7;2;1987;9;817,49
2023;7;3;1987;9;817,63
2023;7;4;1987;9;817,77
2023;7;5;1987;9;817,91
2023;7;6;1987;9;818,05
2023;7;7;1987;9;818,19
2023;7;8;1987;9;818,33
2023;7;9;1987;9;818,47
2023;7;10;1987;9;818,61
2023;7;11;1987;9;818,75
2023;7;12;1987;9;818,89
2023;7;13;1987;9;819,03
2023;7;14;1987;9;819,17
2023;7;15;1987;9;819,31
2023;7;16;1987;9;819,45
2023;7;17;1987;9;819,59
2023;7;18;1987;9;819,73
2023;7;19;1987;9;819,87
2023;7;20;1987;9;820,01
2023;7;21;1987;9;820,15
2023;7;22;1987;9;820,29
2023;7;23;1987;9;820,43
2023;7;24;1987;9;820,57
2023;7;25;1987;9;820,71
2023;7;26;1987;9;820,85
2023;7;27;1987;9;820,99
2023;7;28;1987;9;821,13
2023;7;29;1987;9;821,27
2023;7;30;1987;9;821,41
2023;7;31;1987;9;821,55
2023;7;1;1987;10;816,02
2023;7;2;1987;10;816,16
2023;7;3;1987;10;816,30
2023;7;4;1987;10;816,44
2023;7;5;1987;10;816,58
2023;7;6;1987;10;816,72
2023;7;7;1987;10;816,86
2023;7;8;1987;10;817,00
2023;7;9;1987;10;817,14
2023;7;10;1987;10;817,28
2023;7;11;1987;10;817,42
2023;7;12;1987;10;817,56
2023;7;13;1987;10;817,70
2023;7;14;1987;10;817,84
2023;7;15;1987;10;817,98
2023;7;16;1987;10;818,12
2023;7;17;1987;10;818,26
2023;7;18;1987;10;818,40
2023;7;19;1987;10;818,54
2023;7;20;1987;10;818,68
2023;7;21;1987;10;818,82
2023;7;22;1987;10;818,96
2023;7;23;1987;10;819,10
2023;7;24;1987;10;819,24
2023;7;25;1987;10;819,38
2023;7;26;1987;10;819,52
2023;7;27;1987;10;819,66
2023;7;28;1987;10;819,80
2023;7;29;1987;10;819,94
2023;7;30;1987;10;820,08
2023;7;31;1987;10;820,22
2023;7;1;1987;11;813,97
2023;7;2;1987;11;814,11
2023;7;3;1987;11;814,25
2023;7;4;1987;11;814,39
2023;7;5;1987;11;814,53
2023;7;6;1987;11;814,67
2023;7;7;1987;11;814,81
2023;7;8;1987;11;814,95
2023;7;9;1987;11;815,09
2023;7;10;1987;11;815,23
2023;7;11;1987;11;815,37
2023;7;12;1987;11;815,51
2023;7;13;1987;11;815,65
2023;7;14;1987;11;815,79
2023;7;15;1987;11;815,93
2023;7;16;1987;11;816,07
2023;7;17;1987;11;816,21
2023;7;18;1987;11;816,35
2023;7;19;1987;11;816,49
2023;7;20;1987;11;816,63
2023;7;21;1987;11;816,77
2023;7;22;1987;11;816,91
2023;7;23;1987;11;817,05
2023;7;24;1987;11;817,19
2023;7;25;1987;11;817,33
2023;7;26;1987;11;817,47
2023;7;27;1987;11;817,61
2023;7;28;1987;11;817,75
2023;7;29;1987;11;817,89
2023;7;30;1987;11;818,03
2023;7;31;1987;11;818,17
2023;7;1;1987;12;812,30
2023;7;2;1987;12;812,44
2023;7;3;1987;12;812,58
2023;7;4;1987;12;812,72
2023;7;5;1987;12;812,86
2023;7;6;1987;12;813,00
2023;7;7;1987;12;813,14
2023;7;8;1987;12;813,28
2023;7;9;1987;12;813,42
2023;7;10;1987;12;813,56
2023;7;11;1987;12;813,70
2023;7;12;1987;12;813,84
2023;7;13;1987;12;813,98
2023;7;14;1987;12;814,12
2023;7;15;1987;12;814,26
2023;7;16;1987;12;814,40
2023;7;17;1987;12;814,54
2023;7;18;1987;12;814,68
2023;7;19;1987;12;814,82
2023;7;20;1987;12;814,96
2023;7;21;1987;12;815,10
2023;7;22;1987;12;815,24
2023;7;23;1987;12;815,38
2023;7;24;1987;12;815,52
2023;7;25;1987;12;815,66
2023;7;26;1987;12;815,80
2023;7;27;1987;12;815,94
2023;7;28;1987;12;816,08
2023;7;29;1987;12;816,22
2023;7;30;1987;12;816,36
2023;7;31;1987;12;816,49
2023;7;1;1988;1;809,00
2023;7;2;1988;1;809,14
2023;7;3;1988;1;809,28
2023;7;4;1988;1;809,42
2023;7;5;1988;1;809,56
2023;7;6;1988;1;809,70
2023;7;7;1988;1;809,84
2023;7;8;1988;1;809,98
2023;7;9;1988;1;810,12
2023;7;10;1988;1;810,26
2023;7;11;1988;1;810,40
2023;7;12;1988;1;810,54
2023;7;13;1988;1;810,68
2023;7;14;1988;1;810,82
2023;7;15;1988;1;810,96
2023;7;16;1988;1;811,10
2023;7;17;1988;1;811,24
2023;7;18;1988;1;811,38
2023;7;19;1988;1;811,52
2023;7;20;1988;1;811,66
2023;7;21;1988;1;811,80
2023;7;22;1988;1;811,94
2023;7;23;1988;1;812,08
2023;7;24;1988;1;812,22
2023;7;25;1988;1;812,36
2023;7;26;1988;1;812,50
2023;7;27;1988;1;812,64
2023;7;28;1988;1;812,78
2023;7;29;1988;1;812,92
2023;7;30;1988;1;813,06
2023;7;31;1988;1;813,20
2023;7;1;1988;2;805,75
2023;7;2;1988;2;805,89
2023;7;3;1988;2;806,03
2023;7;4;1988;2;806,17
2023;7;5;1988;2;806,31
2023;7;6;1988;2;806,45
2023;7;7;1988;2;806,59
2023;7;8;1988;2;806,73
2023;7;9;1988;2;806,87
2023;7;10;1988;2;807,01
2023;7;11;1988;2;807,15
2023;7;12;1988;2;807,29
2023;7;13;1988;2;807,43
2023;7;14;1988;2;807,57
2023;7;15;1988;2;807,71
2023;7;16;1988;2;807,85
2023;7;17;1988;2;807,99
2023;7;18;1988;2;808,13
2023;7;19;1988;2;808,27
2023;7;20;1988;2;808,41
2023;7;21;1988;2;808,55
2023;7;22;1988;2;808,69
2023;7;23;1988;2;808,83
2023;7;24;1988;2;808,97
2023;7;25;1988;2;809,11
2023;7;26;1988;2;809,24
2023;7;27;1988;2;809,38
2023;7;28;1988;2;809,52
2023;7;29;1988;2;809,66
2023;7;30;1988;2;809,80
2023;7;31;1988;2;809,94
2023;7;1;1988;3;803,07
2023;7;2;1988;3;803,21
2023;7;3;1988;3;803,35
2023;7;4;1988;3;803,49
2023;7;5;1988;3;803,62
2023;7;6;1988;3;803,76
2023;7;7;1988;3;803,90
2023;7;8;1988;3;804,04
2023;7;9;1988;3;804,18
2023;7;10;1988;3;804,32
2023;7;11;1988;3;804,46
2023;7;12;1988;3;804,60
2023;7;13;1988;3;804,74
2023;7;14;1988;3;804,88
2023;7;15;1988;3;805,02
2023;7;16;1988;3;805,16
2023;7;17;1988;3;805,30
2023;7;18;1988;3;805,44
2023;7;19;1988;3;805,58
2023;7;20;1988;3;805,72
2023;7;21;1988;3;805,86
2023;7;22;1988;3;806,00
2023;7;23;1988;3;806,14
2023;7;24;1988;3;806,28
2023;7;25;1988;3;806,42
2023;7;26;1988;3;806,56
2023;7;27;1988;3;806,70
2023;7;28;1988;3;806,84
2023;7;29;1988;3;806,98
2023;7;30;1988;3;807,12
2023;7;31;1988;3;807,26
2023;7;1;1988;4;801,80
2023;7;2;1988;4;801,94
2023;7;3;1988;4;802,08
2023;7;4;1988;4;802,22
2023;7;5;1988;4;802,36
2023;7;6;1988;4;802,50
2023;7;7;1988;4;802,64
2023;7;8;1988;4;802,78
2023;7;9;1988;4;802,92
2023;7;10;1988;4;803,06
2023;7;11;1988;4;803,20
2023;7;12;1988;4;803,34
2023;7;13;1988;4;803,48
2023;7;14;1988;4;803,62
2023;7;15;1988;4;803,76
2023;7;16;1988;4;803,90
2023;7;17;1988;4;804,04
2023;7;18;1988;4;804,18
2023;7;19;1988;4;804,32
2023;7;20;1988;4;804,46
2023;7;21;1988;4;804,60
2023;7;22;1988;4;804,74
2023;7;23;1988;4;804,88
2023;7;24;1988;4;805,02
2023;7;25;1988;4;805,15
2023;7;26;1988;4;805,29
2023;7;27;1988;4;805,43
2023;7;28;1988;4;805,57
2023;7;29;1988;4;805,71
2023;7;30;1988;4;805,85
2023;7;31;1988;4;805,99
2023;7;1;1988;5;800,73
2023;7;2;1988;5;800,87
2023;7;3;1988;5;801,01
2023;7;4;1988;5;801,15
2023;7;5;1988;5;801,29
2023;7;6;1988;5;801,43
2023;7;7;1988;5;801,57
2023;7;8;1988;5;801,71
2023;7;9;1988;5;801,85
2023;7;10;1988;5;801,99
2023;7;11;1988;5;802,13
2023;7;12;1988;5;802,27
2023;7;13;1988;5;802,40
2023;7;14;1988;5;802,54
2023;7;15;1988;5;802,68
2023;7;16;1988;5;802,82
2023;7;17;1988;5;802,96
2023;7;18;1988;5;803,10
2023;7;19;1988;5;803,24
2023;7;20;1988;5;803,38
2023;7;21;1988;5;803,52
2023;7;22;1988;5;803,66
2023;7;23;1988;5;803,80
2023;7;24;1988;5;803,94
2023;7;25;1988;5;804,08
2023;7;26;1988;5;804,22
2023;7;27;1988;5;804,36
2023;7;28;1988;5;804,50
2023;7;29;1988;5;804,64
2023;7;30;1988;5;804,78
2023;7;31;1988;5;804,92
2023;7;1;1988;6;798,62
2023;7;2;1988;6;798,76
2023;7;3;1988;6;798,90
2023;7;4;1988;6;799,04
2023;7;5;1988;6;799,18
2023;7;6;1988;6;799,31
2023;7;7;1988;6;799,45
2023;7;8;1988;6;799,59
2023;7;9;1988;6;799,73
2023;7;10;1988;6;799,87
2023;7;11;1988;6;800,01
2023;7;12;1988;6;800,15
2023;7;13;1988;6;800,29
2023;7;14;1988;6;800,43
2023;7;15;1988;6;800,57
2023;7;16;1988;6;800,71
2023;7;17;1988;6;800,85
2023;7;18;1988;6;800,99
2023;7;19;1988;6;801,13
2023;7;20;1988;6;801,27
2023;7;21;1988;6;801,41
2023;7;22;1988;6;801,55
2023;7;23;1988;6;801,69
2023;7;24;1988;6;801,83
2023;7;25;1988;6;801,97
2023;7;26;1988;6;802,11
2023;7;27;1988;6;802,25
2023;7;28;1988;6;802,39
2023;7;29;1988;6;802,53
2023;7;30;1988;6;802,67
2023;7;31;1988;6;802,81
2023;7;1;1988;7;796,23
2023;7;2;1988;7;796,37
2023;7;3;1988;7;796,51
2023;7;4;1988;7;796,65
2023;7;5;1988;7;796,79
2023;7;6;1988;7;796,93
2023;7;7;1988;7;797,07
2023;7;8;1988;7;797,21
2023;7;9;1988;7;797,35
2023;7;10;1988;7;797,49
2023;7;11;1988;7;797,63
2023;7;12;1988;7;797,77
2023;7;13;1988;7;797,90
2023;7;14;1988;7;798,04
2023;7;15;1988;7;798,18
2023;7;16;1988;7;798,32
2023;7;17;1988;7;798,46
2023;7;18;1988;7;798,60
2023;7;19;1988;7;798,74
2023;7;20;1988;7;798,88
2023;7;21;1988;7;799,02
2023;7;22;1988;7;799,16
2023;7;23;1988;7;799,30
2023;7;24;1988;7;799,44
2023;7;25;1988;7;799,58
2023;7;26;1988;7;799,72
2023;7;27;1988;7;799,86
2023;7;28;1988;7;800,00
2023;7;29;1988;7;800,14
2023;7;30;1988;7;800,28
2023;7;31;1988;7;800,42
2023;7;1;1988;8;794,29
2023;7;2;1988;8;794,43
2023;7;3;1988;8;794,57
2023;7;4;1988;8;794,71
2023;7;5;1988;8;794,85
2023;7;6;1988;8;794,99
2023;7;7;1988;8;795,13
2023;7;8;1988;8;795,27
2023;7;9;1988;8;795,41
2023;7;10;1988;8;795,55
2023;7;11;1988;8;795,69
2023;7;12;1988;8;795,83
2023;7;13;1988;8;795,97
2023;7;14;1988;8;796,11
2023;7;15;1988;8;796,25
2023;7;16;1988;8;796,39
2023;7;17;1988;8;796,53
2023;7;18;1988;8;796,67
2023;7;19;1988;8;796,81
2023;7;20;1988;8;796,95
2023;7;21;1988;8;797,08
2023;7;22;1988;8;797,22
2023;7;23;1988;8;797,36
2023;7;24;1988;8;797,50
2023;7;25;1988;8;797,64
2023;7;26;1988;8;797,78
2023;7;27;1988;8;797,92
2023;7;28;1988;8;798,06
2023;7;29;1988;8;798,20
2023;7;30;1988;8;798,34
2023;7;31;1988;8;798,48
2023;7;1;1988;9;793,12
2023;7;2;1988;9;793,26
2023;7;3;1988;9;793,40
2023;7;4;1988;9;793,54
2023;7;5;1988;9;793,68
2023;7;6;1988;9;793,82
2023;7;7;1988;9;793,96
2023;7;8;1988;9;794,10
2023;7;9;1988;9;794,24
2023;7;10;1988;9;794,38
2023;7;11;1988;9;794,52
2023;7;12;1988;9;794,65
2023;7;13;1988;9;794,79
2023;7;14;1988;9;794,93
2023;7;15;1988;9;795,07
2023;7;16;1988;9;795,21
2023;7;17;1988;9;795,35
2023;7;18;1988;9;795,49
2023;7;19;1988;9;795,63
2023;7;20;1988;9;795,77
2023;7;21;1988;9;795,91
2023;7;22;1988;9;796,05
2023;7;23;1988;9;796,19
2023;7;24;1988;9;796,33
2023;7;25;1988;9;796,47
2023;7;26;1988;9;796,61
2023;7;27;1988;9;796,75
2023;7;28;1988;9;796,89
2023;7;29;1988;9;797,03
2023;7;30;1988;9;797,17
2023;7;31;1988;9;797,31
2023;7;1;1988;10;792,36
2023;7;2;1988;10;792,50
2023;7;3;1988;10;792,64
2023;7;4;1988;10;792,78
2023;7;5;1988;10;792,92
2023;7;6;1988;10;793,06
2023;7;7;1988;10;793,20
2023;7;8;1988;10;793,34
2023;7;9;1988;10;793,48
2023;7;10;1988;10;793,62
2023;7;11;1988;10;793,76
2023;7;12;1988;10;793,90
2023;7;13;1988;10;794,04
2023;7;14;1988;10;794,18
2023;7;15;1988;10;794,32
2023;7;16;1988;10;794,46
2023;7;17;1988;10;794,60
2023;7;18;1988;10;794,74
2023;7;19;1988;10;794,88
2023;7;20;1988;10;795,01
2023;7;21;1988;10;795,15
2023;7;22;1988;10;795,29
2023;7;23;1988;10;795,43
2023;7;24;1988;10;795,57
2023;7;25;1988;10;795,71
2023;7;26;1988;10;795,85
2023;7;27;1988;10;795,99
2023;7;28;1988;10;796,13
2023;7;29;1988;10;796,27
2023;7;30;1988;10;796,41
2023;7;31;1988;10;796,55
2023;7;1;1988;11;791,56
2023;7;2;1988;11;791,70
2023;7;3;1988;11;791,84
2023;7;4;1988;11;791,98
2023;7;5;1988;11;792,12
2023;7;6;1988;11;792,26
2023;7;7;1988;11;792,40
2023;7;8;1988;11;792,54
2023;7;9;1988;11;792,68
2023;7;10;1988;11;792,82
2023;7;11;1988;11;792,96
2023;7;12;1988;11;793,10
2023;7;13;1988;11;793,24
2023;7;14;1988;11;793,38
2023;7;15;1988;11;793,52
2023;7;16;1988;11;793,66
2023;7;17;1988;11;793,80
2023;7;18;1988;11;793,94
2023;7;19;1988;11;794,08
2023;7;20;1988;11;794,22
2023;7;21;1988;11;794,36
2023;7;22;1988;11;794,50
2023;7;23;1988;11;794,64
2023;7;24;1988;11;794,78
2023;7;25;1988;11;794,92
2023;7;26;1988;11;795,06
2023;7;27;1988;11;795,20
2023;7;28;1988;11;795,34
2023;7;29;1988;11;795,48
2023;7;30;1988;11;795,62
2023;7;31;1988;11;795,76
2023;7;1;1988;12;790,85
2023;7;2;1988;12;790,99
2023;7;3;1988;12;791,13
2023;7;4;1988;12;791,27
2023;7;5;1988;12;791,41
2023;7;6;1988;12;791,55
2023;7;7;1988;12;791,69
2023;7;8;1988;12;791,83
2023;7;9;1988;12;791,97
2023;7;10;1988;12;792,10
2023;7;11;1988;12;792,24
2023;7;12;1988;12;792,38
2023;7;13;1988;12;792,52
2023;7;14;1988;12;792,66
2023;7;15;1988;12;792,80
2023;7;16;1988;12;792,94
2023;7;17;1988;12;793,08
2023;7;18;1988;12;793,22
2023;7;19;1988;12;793,36
2023;7;20;1988;12;793,50
2023;7;21;1988;12;793,64
2023;7;22;1988;12;793,78
2023;7;23;1988;12;793,92
2023;7;24;1988;12;794,06
2023;7;25;1988;12;794,20
2023;7;26;1988;12;794,34
2023;7;27;1988;12;794,48
2023;7;28;1988;12;794,62
2023;7;29;1988;12;794,76
2023;7;30;1988;12;794,90
2023;7;31;1988;12;795,04
2023;7;1;1989;1;790,07
2023;7;2;1989;1;790,21
2023;7;3;1989;1;790,35
2023;7;4;1989;1;790,49
2023;7;5;1989;1;790,63
2023;7;6;1989;1;790,77
2023;7;7;1989;1;790,91
2023;7;8;1989;1;791,05
2023;7;9;1989;1;791,19
2023;7;10;1989;1;791,33
2023;7;11;1989;1;791,47
2023;7;12;1989;1;791,61
2023;7;13;1989;1;791,75
2023;7;14;1989;1;791,89
2023;7;15;1989;1;792,03
2023;7;16;1989;1;792,17
2023;7;17;1989;1;792,31
2023;7;18;1989;1;792,45
2023;7;19;1989;1;792,59
2023;7;20;1989;1;792,73
2023;7;21;1989;1;792,87
2023;7;22;1989;1;793,01
2023;7;23;1989;1;793,15
2023;7;24;1989;1;793,29
2023;7;25;1989;1;793,43
2023;7;26;1989;1;793,57
2023;7;27;1989;1;793,71
2023;7;28;1989;1;793,85
2023;7;29;1989;1;793,99
2023;7;30;1989;1;794,13
2023;7;31;1989;1;794,27
2023;7;1;1989;2;788,64
2023;7;2;1989;2;788,78
2023;7;3;1989;2;788,92
2023;7;4;1989;2;789,06
2023;7;5;1989;2;789,20
2023;7;6;1989;2;789,34
2023;7;7;1989;2;789,47
2023;7;8;1989;2;789,61
2023;7;9;1989;2;789,75
2023;7;10;1989;2;789,89
2023;7;11;1989;2;790,03
2023;7;12;1989;2;790,17
2023;7;13;1989;2;790,31
2023;7;14;1989;2;790,45
2023;7;15;1989;2;790,59
2023;7;16;1989;2;790,73
2023;7;17;1989;2;790,87
2023;7;18;1989;2;791,01
2023;7;19;1989;2;791,15
2023;7;20;1989;2;791,29
2023;7;21;1989;2;791,43
2023;7;22;1989;2;791,57
2023;7;23;1989;2;791,71
2023;7;24;1989;2;791,85
2023;7;25;1989;2;791,99
2023;7;26;1989;2;792,13
2023;7;27;1989;2;792,27
2023;7;28;1989;2;792,41
2023;7;29;1989;2;792,55
2023;7;30;1989;2;792,69
2023;7;31;1989;2;792,83
2023;7;1;1989;3;785,55
2023;7;2;1989;3;785,69
2023;7;3;1989;3;785,83
2023;7;4;1989;3;785,97
2023;7;5;1989;3;786,11
2023;7;6;1989;3;786,25
2023;7;7;1989;3;786,39
2023;7;8;1989;3;786,53
2023;7;9;1989;3;786,67
2023;7;10;1989;3;786,81
2023;7;11;1989;3;786,95
2023;7;12;1989;3;787,09
2023;7;13;1989;3;787,23
2023;7;14;1989;3;787,37
2023;7;15;1989;3;787,51
2023;7;16;1989;3;787,65
2023;7;17;1989;3;787,79
2023;7;18;1989;3;787,93
2023;7;19;1989;3;788,07
2023;7;20;1989;3;788,21
2023;7;21;1989;3;788,35
2023;7;22;1989;3;788,48
2023;7;23;1989;3;788,62
2023;7;24;1989;3;788,76
2023;7;25;1989;3;788,90
2023;7;26;1989;3;789,04
2023;7;27;1989;3;789,18
2023;7;28;1989;3;789,32
2023;7;29;1989;3;789,46
2023;7;30;1989;3;789,60
2023;7;31;1989;3;789,74
2023;7;1;1989;4;782,60
2023;7;2;1989;4;782,74
2023;7;3;1989;4;782,88
2023;7;4;1989;4;783,02
2023;7;5;1989;4;783,16
2023;7;6;1989;4;783,30
2023;7;7;1989;4;783,44
2023;7;8;1989;4;783,58
2023;7;9;1989;4;783,72
2023;7;10;1989;4;783,86
2023;7;11;1989;4;784,00
2023;7;12;1989;4;784,14
2023;7;13;1989;4;784,28
2023;7;14;1989;4;784,42
2023;7;15;1989;4;784,56
2023;7;16;1989;4;784,70
2023;7;17;1989;4;784,84
2023;7;18;1989;4;784,98
2023;7;19;1989;4;785,12
2023;7;20;1989;4;785,26
2023;7;21;1989;4;785,40
2023;7;22;1989;4;785,54
2023;7;23;1989;4;785,68
2023;7;24;1989;4;785,82
2023;7;25;1989;4;785,96
2023;7;26;1989;4;786,10
2023;7;27;1989;4;786,24
2023;7;28;1989;4;786,38
2023;7;29;1989;4;786,52
2023;7;30;1989;4;786,65
2023;7;31;1989;4;786,79
2023;7;1;1989;5;780,41
2023;7;2;1989;5;780,55
2023;7;3;1989;5;780,69
2023;7;4;1989;5;780,83
2023;7;5;1989;5;780,97
2023;7;6;1989;5;781,11
2023;7;7;1989;5;781,25
2023;7;8;1989;5;781,39
2023;7;9;1989;5;781,53
2023;7;10;1989;5;781,67
2023;7;11;1989;5;781,81
2023;7;12;1989;5;781,95
2023;7;13;1989;5;782,09
2023;7;14;1989;5;782,23
2023;7;15;1989;5;782,37
2023;7;16;1989;5;782,51
2023;7;17;1989;5;782,65
2023;7;18;1989;5;782,79
2023;7;19;1989;5;782,93
2023;7;20;1989;5;783,07
2023;7;21;1989;5;783,21
2023;7;22;1989;5;783,34
2023;7;23;1989;5;783,48
2023;7;24;1989;5;783,62
2023;7;25;1989;5;783,76
2023;7;26;1989;5;783,90
2023;7;27;1989;5;784,04
2023;7;28;1989;5;784,18
2023;7;29;1989;5;784,32
2023;7;30;1989;5;784,46
2023;7;31;1989;5;784,60
2023;7;1;1989;6;778,93
2023;7;2;1989;6;779,07
2023;7;3;1989;6;779,21
2023;7;4;1989;6;779,35
2023;7;5;1989;6;779,49
2023;7;6;1989;6;779,63
2023;7;7;1989;6;779,77
2023;7;8;1989;6;779,91
2023;7;9;1989;6;780,05
2023;7;10;1989;6;780,19
2023;7;11;1989;6;780,33
2023;7;12;1989;6;780,47
2023;7;13;1989;6;780,61
2023;7;14;1989;6;780,74
2023;7;15;1989;6;780,88
2023;7;16;1989;6;781,02
2023;7;17;1989;6;781,16
2023;7;18;1989;6;781,30
2023;7;19;1989;6;781,44
2023;7;20;1989;6;781,58
2023;7;21;1989;6;781,72
2023;7;22;1989;6;781,86
2023;7;23;1989;6;782,00
2023;7;24;1989;6;782,14
2023;7;25;1989;6;782,28
2023;7;26;1989;6;782,42
2023;7;27;1989;6;782,56
2023;7;28;1989;6;782,70
2023;7;29;1989;6;782,84
2023;7;30;1989;6;782,98
2023;7;31;1989;6;783,12
2023;7;1;1989;7;776,56
2023;7;2;1989;7;776,70
2023;7;3;1989;7;776,84
2023;7;4;1989;7;776,98
2023;7;5;1989;7;777,12
2023;7;6;1989;7;777,26
2023;7;7;1989;7;777,39
2023;7;8;1989;7;777,53
2023;7;9;1989;7;777,67
2023;7;10;1989;7;777,81
2023;7;11;1989;7;777,95
2023;7;12;1989;7;778,09
2023;7;13;1989;7;778,23
2023;7;14;1989;7;778,37
2023;7;15;1989;7;778,51
2023;7;16;1989;7;778,65
2023;7;17;1989;7;778,79
2023;7;18;1989;7;778,93
2023;7;19;1989;7;779,07
2023;7;20;1989;7;779,21
2023;7;21;1989;7;779,35
2023;7;22;1989;7;779,49
2023;7;23;1989;7;779,63
2023;7;24;1989;7;779,77
2023;7;25;1989;7;779,91
2023;7;26;1989;7;780,05
