a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;27;2010;12;304,38
2015;9;28;2010;12;304,70
2015;9;29;2010;12;305,02
2015;9;30;2010;12;305,34
2015;9;1;2011;1;289,76
2015;9;2;2011;1;290,08
2015;9;3;2011;1;290,39
2015;9;4;2011;1;290,71
2015;9;5;2011;1;291,02
2015;9;6;2011;1;291,33
2015;9;7;2011;1;291,65
2015;9;8;2011;1;291,96
2015;9;9;2011;1;292,28
2015;9;10;2011;1;292,59
2015;9;11;2011;1;292,91
2015;9;12;2011;1;293,22
2015;9;13;2011;1;293,54
2015;9;14;2011;1;293,85
2015;9;15;2011;1;294,16
2015;9;16;2011;1;294,48
2015;9;17;2011;1;294,79
2015;9;18;2011;1;295,11
2015;9;19;2011;1;295,42
2015;9;20;2011;1;295,74
2015;9;21;2011;1;296,05
2015;9;22;2011;1;296,37
2015;9;23;2011;1;296,68
2015;9;24;2011;1;296,99
2015;9;25;2011;1;297,31
2015;9;26;2011;1;297,62
2015;9;27;2011;1;297,94
2015;9;28;2011;1;298,25
2015;9;29;2011;1;298,57
2015;9;30;2011;1;298,88
2015;9;1;2011;2;284,11
2015;9;2;2011;2;284,42
2015;9;3;2011;2;284,73
2015;9;4;2011;2;285,04
2015;9;5;2011;2;285,35
2015;9;6;2011;2;285,66
2015;9;7;2011;2;285,97
2015;9;8;2011;2;286,28
2015;9;9;2011;2;286,59
2015;9;10;2011;2;286,90
2015;9;11;2011;2;287,21
2015;9;12;2011;2;287,52
2015;9;13;2011;2;287,83
2015;9;14;2011;2;288,14
2015;9;15;2011;2;288,45
2015;9;16;2011;2;288,76
2015;9;17;2011;2;289,07
2015;9;18;2011;2;289,38
2015;9;19;2011;2;289,69
2015;9;20;2011;2;290,00
2015;9;21;2011;2;290,31
2015;9;22;2011;2;290,62
2015;9;23;2011;2;290,93
2015;9;24;2011;2;291,24
2015;9;25;2011;2;291,55
2015;9;26;2011;2;291,86
2015;9;27;2011;2;292,17
2015;9;28;2011;2;292,48
2015;9;29;2011;2;292,79
2015;9;30;2011;2;293,10
2015;9;1;2011;3;277,73
2015;9;2;2011;3;278,03
2015;9;3;2011;3;278,34
2015;9;4;2011;3;278,64
2015;9;5;2011;3;278,95
2015;9;6;2011;3;279,25
2015;9;7;2011;3;279,56
2015;9;8;2011;3;279,86
2015;9;9;2011;3;280,17
2015;9;10;2011;3;280,47
2015;9;11;2011;3;280,78
2015;9;12;2011;3;281,08
2015;9;13;2011;3;281,39
2015;9;14;2011;3;281,69
2015;9;15;2011;3;282,00
2015;9;16;2011;3;282,30
2015;9;17;2011;3;282,61
2015;9;18;2011;3;282,91
2015;9;19;2011;3;283,22
2015;9;20;2011;3;283,52
2015;9;21;2011;3;283,82
2015;9;22;2011;3;284,13
2015;9;23;2011;3;284,43
2015;9;24;2011;3;284,74
2015;9;25;2011;3;285,04
2015;9;26;2011;3;285,35
2015;9;27;2011;3;285,65
2015;9;28;2011;3;285,96
2015;9;29;2011;3;286,26
2015;9;30;2011;3;286,57
2015;9;1;2011;4;271,81
2015;9;2;2011;4;272,11
2015;9;3;2011;4;272,41
2015;9;4;2011;4;272,71
2015;9;5;2011;4;273,01
2015;9;6;2011;4;273,31
2015;9;7;2011;4;273,61
2015;9;8;2011;4;273,91
2015;9;9;2011;4;274,21
2015;9;10;2011;4;274,51
2015;9;11;2011;4;274,81
2015;9;12;2011;4;275,11
2015;9;13;2011;4;275,41
2015;9;14;2011;4;275,71
2015;9;15;2011;4;276,01
2015;9;16;2011;4;276,31
2015;9;17;2011;4;276,61
2015;9;18;2011;4;276,91
2015;9;19;2011;4;277,21
2015;9;20;2011;4;277,51
2015;9;21;2011;4;277,81
2015;9;22;2011;4;278,11
2015;9;23;2011;4;278,41
2015;9;24;2011;4;278,71
2015;9;25;2011;4;279,01
2015;9;26;2011;4;279,31
2015;9;27;2011;4;279,61
2015;9;28;2011;4;279,91
2015;9;29;2011;4;280,21
2015;9;30;2011;4;280,51
2015;9;1;2011;5;265,40
2015;9;2;2011;5;265,69
2015;9;3;2011;5;265,99
2015;9;4;2011;5;266,28
2015;9;5;2011;5;266,58
2015;9;6;2011;5;266,87
2015;9;7;2011;5;267,17
2015;9;8;2011;5;267,46
2015;9;9;2011;5;267,76
2015;9;10;2011;5;268,05
2015;9;11;2011;5;268,35
2015;9;12;2011;5;268,64
2015;9;13;2011;5;268,93
2015;9;14;2011;5;269,23
2015;9;15;2011;5;269,52
2015;9;16;2011;5;269,82
2015;9;17;2011;5;270,11
2015;9;18;2011;5;270,41
2015;9;19;2011;5;270,70
2015;9;20;2011;5;271,00
2015;9;21;2011;5;271,29
2015;9;22;2011;5;271,59
2015;9;23;2011;5;271,88
2015;9;24;2011;5;272,18
2015;9;25;2011;5;272,47
2015;9;26;2011;5;272,77
2015;9;27;2011;5;273,06
2015;9;28;2011;5;273,36
2015;9;29;2011;5;273,65
2015;9;30;2011;5;273,95
2015;9;1;2011;6;258,91
2015;9;2;2011;6;259,19
2015;9;3;2011;6;259,48
2015;9;4;2011;6;259,77
2015;9;5;2011;6;260,06
2015;9;6;2011;6;260,35
2015;9;7;2011;6;260,64
2015;9;8;2011;6;260,93
2015;9;9;2011;6;261,22
2015;9;10;2011;6;261,51
2015;9;11;2011;6;261,80
2015;9;12;2011;6;262,09
2015;9;13;2011;6;262,38
2015;9;14;2011;6;262,67
2015;9;15;2011;6;262,96
2015;9;16;2011;6;263,25
2015;9;17;2011;6;263,54
2015;9;18;2011;6;263,83
2015;9;19;2011;6;264,12
2015;9;20;2011;6;264,41
2015;9;21;2011;6;264,70
2015;9;22;2011;6;264,99
2015;9;23;2011;6;265,28
2015;9;24;2011;6;265,57
2015;9;25;2011;6;265,86
2015;9;26;2011;6;266,14
2015;9;27;2011;6;266,43
2015;9;28;2011;6;266,72
2015;9;29;2011;6;267,01
2015;9;30;2011;6;267,30
2015;9;1;2011;7;252,49
2015;9;2;2011;7;252,77
2015;9;3;2011;7;253,06
2015;9;4;2011;7;253,34
2015;9;5;2011;7;253,63
2015;9;6;2011;7;253,91
2015;9;7;2011;7;254,20
2015;9;8;2011;7;254,48
2015;9;9;2011;7;254,77
2015;9;10;2011;7;255,05
2015;9;11;2011;7;255,33
2015;9;12;2011;7;255,62
2015;9;13;2011;7;255,90
2015;9;14;2011;7;256,19
2015;9;15;2011;7;256,47
2015;9;16;2011;7;256,76
2015;9;17;2011;7;257,04
2015;9;18;2011;7;257,33
2015;9;19;2011;7;257,61
2015;9;20;2011;7;257,89
2015;9;21;2011;7;258,18
2015;9;22;2011;7;258,46
2015;9;23;2011;7;258,75
2015;9;24;2011;7;259,03
2015;9;25;2011;7;259,32
2015;9;26;2011;7;259,60
2015;9;27;2011;7;259,88
2015;9;28;2011;7;260,17
2015;9;29;2011;7;260,45
2015;9;30;2011;7;260,74
2015;9;1;2011;8;245,31
2015;9;2;2011;8;245,59
2015;9;3;2011;8;245,87
2015;9;4;2011;8;246,15
2015;9;5;2011;8;246,43
2015;9;6;2011;8;246,70
2015;9;7;2011;8;246,98
2015;9;8;2011;8;247,26
2015;9;9;2011;8;247,54
2015;9;10;2011;8;247,82
2015;9;11;2011;8;248,10
2015;9;12;2011;8;248,38
2015;9;13;2011;8;248,65
2015;9;14;2011;8;248,93
2015;9;15;2011;8;249,21
2015;9;16;2011;8;249,49
2015;9;17;2011;8;249,77
2015;9;18;2011;8;250,05
2015;9;19;2011;8;250,33
2015;9;20;2011;8;250,61
2015;9;21;2011;8;250,88
2015;9;22;2011;8;251,16
2015;9;23;2011;8;251,44
2015;9;24;2011;8;251,72
2015;9;25;2011;8;252,00
2015;9;26;2011;8;252,28
2015;9;27;2011;8;252,56
2015;9;28;2011;8;252,83
2015;9;29;2011;8;253,11
2015;9;30;2011;8;253,39
2015;9;1;2011;9;238,86
2015;9;2;2011;9;239,13
2015;9;3;2011;9;239,41
2015;9;4;2011;9;239,68
2015;9;5;2011;9;239,95
2015;9;6;2011;9;240,23
2015;9;7;2011;9;240,50
2015;9;8;2011;9;240,77
2015;9;9;2011;9;241,05
2015;9;10;2011;9;241,32
2015;9;11;2011;9;241,59
2015;9;12;2011;9;241,87
2015;9;13;2011;9;242,14
2015;9;14;2011;9;242,41
2015;9;15;2011;9;242,69
2015;9;16;2011;9;242,96
2015;9;17;2011;9;243,23
2015;9;18;2011;9;243,51
2015;9;19;2011;9;243,78
2015;9;20;2011;9;244,05
2015;9;21;2011;9;244,33
2015;9;22;2011;9;244,60
2015;9;23;2011;9;244,87
2015;9;24;2011;9;245,15
2015;9;25;2011;9;245,42
2015;9;26;2011;9;245,70
2015;9;27;2011;9;245,97
2015;9;28;2011;9;246,24
2015;9;29;2011;9;246,52
2015;9;30;2011;9;246,79
2015;9;1;2011;10;232,03
2015;9;2;2011;10;232,30
2015;9;3;2011;10;232,56
2015;9;4;2011;10;232,83
2015;9;5;2011;10;233,10
2015;9;6;2011;10;233,37
2015;9;7;2011;10;233,63
2015;9;8;2011;10;233,90
2015;9;9;2011;10;234,17
2015;9;10;2011;10;234,44
2015;9;11;2011;10;234,71
2015;9;12;2011;10;234,97
2015;9;13;2011;10;235,24
2015;9;14;2011;10;235,51
2015;9;15;2011;10;235,78
2015;9;16;2011;10;236,05
2015;9;17;2011;10;236,31
2015;9;18;2011;10;236,58
2015;9;19;2011;10;236,85
2015;9;20;2011;10;237,12
2015;9;21;2011;10;237,39
2015;9;22;2011;10;237,65
2015;9;23;2011;10;237,92
2015;9;24;2011;10;238,19
2015;9;25;2011;10;238,46
2015;9;26;2011;10;238,72
2015;9;27;2011;10;238,99
2015;9;28;2011;10;239,26
2015;9;29;2011;10;239,53
2015;9;30;2011;10;239,80
2015;9;1;2011;11;224,56
2015;9;2;2011;11;224,82
2015;9;3;2011;11;225,08
2015;9;4;2011;11;225,34
2015;9;5;2011;11;225,60
2015;9;6;2011;11;225,87
2015;9;7;2011;11;226,13
2015;9;8;2011;11;226,39
2015;9;9;2011;11;226,65
2015;9;10;2011;11;226,91
2015;9;11;2011;11;227,18
2015;9;12;2011;11;227,44
2015;9;13;2011;11;227,70
2015;9;14;2011;11;227,96
2015;9;15;2011;11;228,22
2015;9;16;2011;11;228,49
2015;9;17;2011;11;228,75
2015;9;18;2011;11;229,01
2015;9;19;2011;11;229,27
2015;9;20;2011;11;229,53
2015;9;21;2011;11;229,79
2015;9;22;2011;11;230,06
2015;9;23;2011;11;230,32
2015;9;24;2011;11;230,58
2015;9;25;2011;11;230,84
2015;9;26;2011;11;231,10
2015;9;27;2011;11;231,37
2015;9;28;2011;11;231,63
2015;9;29;2011;11;231,89
2015;9;30;2011;11;232,15
2015;9;1;2011;12;217,83
2015;9;2;2011;12;218,09
2015;9;3;2011;12;218,35
2015;9;4;2011;12;218,60
2015;9;5;2011;12;218,86
2015;9;6;2011;12;219,12
2015;9;7;2011;12;219,37
2015;9;8;2011;12;219,63
2015;9;9;2011;12;219,88
2015;9;10;2011;12;220,14
2015;9;11;2011;12;220,40
2015;9;12;2011;12;220,65
2015;9;13;2011;12;220,91
2015;9;14;2011;12;221,17
2015;9;15;2011;12;221,42
2015;9;16;2011;12;221,68
2015;9;17;2011;12;221,94
2015;9;18;2011;12;222,19
2015;9;19;2011;12;222,45
2015;9;20;2011;12;222,71
2015;9;21;2011;12;222,96
2015;9;22;2011;12;223,22
2015;9;23;2011;12;223,47
2015;9;24;2011;12;223,73
2015;9;25;2011;12;223,99
2015;9;26;2011;12;224,24
2015;9;27;2011;12;224,50
2015;9;28;2011;12;224,76
2015;9;29;2011;12;225,01
2015;9;30;2011;12;225,27
2015;9;1;2012;1;210,58
2015;9;2;2012;1;210,83
2015;9;3;2012;1;211,08
2015;9;4;2012;1;211,33
2015;9;5;2012;1;211,58
2015;9;6;2012;1;211,83
2015;9;7;2012;1;212,08
2015;9;8;2012;1;212,33
2015;9;9;2012;1;212,58
2015;9;10;2012;1;212,83
2015;9;11;2012;1;213,08
2015;9;12;2012;1;213,33
2015;9;13;2012;1;213,58
2015;9;14;2012;1;213,83
2015;9;15;2012;1;214,08
2015;9;16;2012;1;214,33
2015;9;17;2012;1;214,58
2015;9;18;2012;1;214,84
2015;9;19;2012;1;215,09
2015;9;20;2012;1;215,34
2015;9;21;2012;1;215,59
2015;9;22;2012;1;215,84
2015;9;23;2012;1;216,09
2015;9;24;2012;1;216,34
2015;9;25;2012;1;216,59
2015;9;26;2012;1;216,84
2015;9;27;2012;1;217,09
2015;9;28;2012;1;217,34
2015;9;29;2012;1;217,59
2015;9;30;2012;1;217,84
2015;9;1;2012;2;203,24
2015;9;2;2012;2;203,49
2015;9;3;2012;2;203,73
2015;9;4;2012;2;203,98
2015;9;5;2012;2;204,22
2015;9;6;2012;2;204,47
2015;9;7;2012;2;204,71
2015;9;8;2012;2;204,96
2015;9;9;2012;2;205,20
2015;9;10;2012;2;205,45
2015;9;11;2012;2;205,69
2015;9;12;2012;2;205,93
2015;9;13;2012;2;206,18
2015;9;14;2012;2;206,42
2015;9;15;2012;2;206,67
2015;9;16;2012;2;206,91
2015;9;17;2012;2;207,16
2015;9;18;2012;2;207,40
2015;9;19;2012;2;207,65
2015;9;20;2012;2;207,89
2015;9;21;2012;2;208,14
2015;9;22;2012;2;208,38
2015;9;23;2012;2;208,63
2015;9;24;2012;2;208,87
2015;9;25;2012;2;209,12
2015;9;26;2012;2;209,36
2015;9;27;2012;2;209,60
2015;9;28;2012;2;209,85
2015;9;29;2012;2;210,09
2015;9;30;2012;2;210,34
2015;9;1;2012;3;196,27
2015;9;2;2012;3;196,51
2015;9;3;2012;3;196,75
2015;9;4;2012;3;196,99
2015;9;5;2012;3;197,23
2015;9;6;2012;3;197,47
2015;9;7;2012;3;197,71
2015;9;8;2012;3;197,94
2015;9;9;2012;3;198,18
2015;9;10;2012;3;198,42
2015;9;11;2012;3;198,66
2015;9;12;2012;3;198,90
2015;9;13;2012;3;199,14
2015;9;14;2012;3;199,38
2015;9;15;2012;3;199,62
2015;9;16;2012;3;199,86
2015;9;17;2012;3;200,10
2015;9;18;2012;3;200,33
2015;9;19;2012;3;200,57
2015;9;20;2012;3;200,81
2015;9;21;2012;3;201,05
2015;9;22;2012;3;201,29
2015;9;23;2012;3;201,53
2015;9;24;2012;3;201,77
2015;9;25;2012;3;202,01
2015;9;26;2012;3;202,25
2015;9;27;2012;3;202,49
2015;9;28;2012;3;202,73
2015;9;29;2012;3;202,96
2015;9;30;2012;3;203,20
2015;9;1;2012;4;188,98
2015;9;2;2012;4;189,21
2015;9;3;2012;4;189,45
2015;9;4;2012;4;189,68
2015;9;5;2012;4;189,91
2015;9;6;2012;4;190,15
2015;9;7;2012;4;190,38
2015;9;8;2012;4;190,61
2015;9;9;2012;4;190,85
2015;9;10;2012;4;191,08
2015;9;11;2012;4;191,31
2015;9;12;2012;4;191,55
2015;9;13;2012;4;191,78
2015;9;14;2012;4;192,01
2015;9;15;2012;4;192,25
2015;9;16;2012;4;192,48
2015;9;17;2012;4;192,71
2015;9;18;2012;4;192,95
2015;9;19;2012;4;193,18
2015;9;20;2012;4;193,41
2015;9;21;2012;4;193,64
2015;9;22;2012;4;193,88
2015;9;23;2012;4;194,11
2015;9;24;2012;4;194,34
2015;9;25;2012;4;194,58
2015;9;26;2012;4;194,81
2015;9;27;2012;4;195,04
2015;9;28;2012;4;195,28
2015;9;29;2012;4;195,51
2015;9;30;2012;4;195,74
2015;9;1;2012;5;181,26
2015;9;2;2012;5;181,49
2015;9;3;2012;5;181,72
2015;9;4;2012;5;181,94
2015;9;5;2012;5;182,17
2015;9;6;2012;5;182,40
2015;9;7;2012;5;182,62
2015;9;8;2012;5;182,85
2015;9;9;2012;5;183,08
2015;9;10;2012;5;183,30
2015;9;11;2012;5;183,53
2015;9;12;2012;5;183,76
2015;9;13;2012;5;183,98
2015;9;14;2012;5;184,21
2015;9;15;2012;5;184,44
2015;9;16;2012;5;184,67
2015;9;17;2012;5;184,89
2015;9;18;2012;5;185,12
2015;9;19;2012;5;185,35
2015;9;20;2012;5;185,57
2015;9;21;2012;5;185,80
2015;9;22;2012;5;186,03
2015;9;23;2012;5;186,25
2015;9;24;2012;5;186,48
2015;9;25;2012;5;186,71
2015;9;26;2012;5;186,93
2015;9;27;2012;5;187,16
2015;9;28;2012;5;187,39
2015;9;29;2012;5;187,62
2015;9;30;2012;5;187,84
2015;9;1;2012;6;174,28
2015;9;2;2012;6;174,50
2015;9;3;2012;6;174,72
2015;9;4;2012;6;174,94
2015;9;5;2012;6;175,16
2015;9;6;2012;6;175,38
2015;9;7;2012;6;175,61
2015;9;8;2012;6;175,83
2015;9;9;2012;6;176,05
2015;9;10;2012;6;176,27
2015;9;11;2012;6;176,49
2015;9;12;2012;6;176,71
2015;9;13;2012;6;176,93
2015;9;14;2012;6;177,15
2015;9;15;2012;6;177,38
2015;9;16;2012;6;177,60
2015;9;17;2012;6;177,82
2015;9;18;2012;6;178,04
2015;9;19;2012;6;178,26
2015;9;20;2012;6;178,48
2015;9;21;2012;6;178,70
2015;9;22;2012;6;178,92
2015;9;23;2012;6;179,15
2015;9;24;2012;6;179,37
2015;9;25;2012;6;179,59
2015;9;26;2012;6;179,81
2015;9;27;2012;6;180,03
2015;9;28;2012;6;180,25
2015;9;29;2012;6;180,47
2015;9;30;2012;6;180,70
2015;9;1;2012;7;166,94
2015;9;2;2012;7;167,16
2015;9;3;2012;7;167,37
2015;9;4;2012;7;167,59
2015;9;5;2012;7;167,81
2015;9;6;2012;7;168,02
2015;9;7;2012;7;168,24
2015;9;8;2012;7;168,45
2015;9;9;2012;7;168,67
2015;9;10;2012;7;168,88
2015;9;11;2012;7;169,10
2015;9;12;2012;7;169,31
2015;9;13;2012;7;169,53
2015;9;14;2012;7;169,74
2015;9;15;2012;7;169,96
2015;9;16;2012;7;170,17
2015;9;17;2012;7;170,39
2015;9;18;2012;7;170,60
2015;9;19;2012;7;170,82
2015;9;20;2012;7;171,04
2015;9;21;2012;7;171,25
2015;9;22;2012;7;171,47
2015;9;23;2012;7;171,68
2015;9;24;2012;7;171,90
2015;9;25;2012;7;172,11
2015;9;26;2012;7;172,33
2015;9;27;2012;7;172,54
2015;9;28;2012;7;172,76
2015;9;29;2012;7;172,97
2015;9;30;2012;7;173,19
2015;9;1;2012;8;159,81
2015;9;2;2012;8;160,02
2015;9;3;2012;8;160,23
2015;9;4;2012;8;160,44
2015;9;5;2012;8;160,65
2015;9;6;2012;8;160,86
2015;9;7;2012;8;161,07
2015;9;8;2012;8;161,28
2015;9;9;2012;8;161,49
2015;9;10;2012;8;161,70
2015;9;11;2012;8;161,91
2015;9;12;2012;8;162,12
2015;9;13;2012;8;162,33
2015;9;14;2012;8;162,54
2015;9;15;2012;8;162,75
2015;9;16;2012;8;162,96
2015;9;17;2012;8;163,17
2015;9;18;2012;8;163,38
2015;9;19;2012;8;163,59
2015;9;20;2012;8;163,79
2015;9;21;2012;8;164,00
2015;9;22;2012;8;164,21
2015;9;23;2012;8;164,42
2015;9;24;2012;8;164,63
2015;9;25;2012;8;164,84
2015;9;26;2012;8;165,05
2015;9;27;2012;8;165,26
2015;9;28;2012;8;165,47
2015;9;29;2012;8;165,68
2015;9;30;2012;8;165,89
2015;9;1;2012;9;153,00
2015;9;2;2012;9;153,20
2015;9;3;2012;9;153,41
2015;9;4;2012;9;153,61
2015;9;5;2012;9;153,81
2015;9;6;2012;9;154,02
2015;9;7;2012;9;154,22
2015;9;8;2012;9;154,43
2015;9;9;2012;9;154,63
2015;9;10;2012;9;154,84
2015;9;11;2012;9;155,04
2015;9;12;2012;9;155,24
2015;9;13;2012;9;155,45
2015;9;14;2012;9;155,65
2015;9;15;2012;9;155,86
2015;9;16;2012;9;156,06
2015;9;17;2012;9;156,26
2015;9;18;2012;9;156,47
2015;9;19;2012;9;156,67
2015;9;20;2012;9;156,88
2015;9;21;2012;9;157,08
2015;9;22;2012;9;157,28
2015;9;23;2012;9;157,49
2015;9;24;2012;9;157,69
2015;9;25;2012;9;157,90
2015;9;26;2012;9;158,10
2015;9;27;2012;9;158,31
2015;9;28;2012;9;158,51
2015;9;29;2012;9;158,71
2015;9;30;2012;9;158,92
2015;9;1;2012;10;145,56
2015;9;2;2012;10;145,76
2015;9;3;2012;10;145,96
2015;9;4;2012;10;146,16
2015;9;5;2012;10;146,35
2015;9;6;2012;10;146,55
2015;9;7;2012;10;146,75
2015;9;8;2012;10;146,95
2015;9;9;2012;10;147,15
2015;9;10;2012;10;147,35
2015;9;11;2012;10;147,54
2015;9;12;2012;10;147,74
2015;9;13;2012;10;147,94
2015;9;14;2012;10;148,14
2015;9;15;2012;10;148,34
2015;9;16;2012;10;148,53
2015;9;17;2012;10;148,73
2015;9;18;2012;10;148,93
2015;9;19;2012;10;149,13
2015;9;20;2012;10;149,33
2015;9;21;2012;10;149,52
2015;9;22;2012;10;149,72
2015;9;23;2012;10;149,92
2015;9;24;2012;10;150,12
2015;9;25;2012;10;150,32
2015;9;26;2012;10;150,52
2015;9;27;2012;10;150,71
2015;9;28;2012;10;150,91
2015;9;29;2012;10;151,11
2015;9;30;2012;10;151,31
2015;9;1;2012;11;139,33
2015;9;2;2012;11;139,53
2015;9;3;2012;11;139,72
2015;9;4;2012;11;139,91
2015;9;5;2012;11;140,11
2015;9;6;2012;11;140,30
2015;9;7;2012;11;140,49
2015;9;8;2012;11;140,68
2015;9;9;2012;11;140,88
2015;9;10;2012;11;141,07
2015;9;11;2012;11;141,26
2015;9;12;2012;11;141,46
2015;9;13;2012;11;141,65
2015;9;14;2012;11;141,84
2015;9;15;2012;11;142,04
2015;9;16;2012;11;142,23
2015;9;17;2012;11;142,42
2015;9;18;2012;11;142,62
2015;9;19;2012;11;142,81
2015;9;20;2012;11;143,00
2015;9;21;2012;11;143,19
2015;9;22;2012;11;143,39
2015;9;23;2012;11;143,58
2015;9;24;2012;11;143,77
2015;9;25;2012;11;143,97
2015;9;26;2012;11;144,16
2015;9;27;2012;11;144,35
2015;9;28;2012;11;144,55
2015;9;29;2012;11;144,74
2015;9;30;2012;11;144,93
2015;9;1;2012;12;132,57
2015;9;2;2012;12;132,76
2015;9;3;2012;12;132,95
2015;9;4;2012;12;133,14
2015;9;5;2012;12;133,32
2015;9;6;2012;12;133,51
2015;9;7;2012;12;133,70
2015;9;8;2012;12;133,89
2015;9;9;2012;12;134,07
2015;9;10;2012;12;134,26
2015;9;11;2012;12;134,45
2015;9;12;2012;12;134,64
2015;9;13;2012;12;134,82
2015;9;14;2012;12;135,01
2015;9;15;2012;12;135,20
2015;9;16;2012;12;135,39
2015;9;17;2012;12;135,57
2015;9;18;2012;12;135,76
2015;9;19;2012;12;135,95
2015;9;20;2012;12;136,14
2015;9;21;2012;12;136,33
2015;9;22;2012;12;136,51
2015;9;23;2012;12;136,70
2015;9;24;2012;12;136,89
2015;9;25;2012;12;137,08
2015;9;26;2012;12;137,26
2015;9;27;2012;12;137,45
2015;9;28;2012;12;137,64
2015;9;29;2012;12;137,83
2015;9;30;2012;12;138,01
2015;9;1;2013;1;125,70
2015;9;2;2013;1;125,88
2015;9;3;2013;1;126,06
2015;9;4;2013;1;126,24
2015;9;5;2013;1;126,43
2015;9;6;2013;1;126,61
2015;9;7;2013;1;126,79
2015;9;8;2013;1;126,97
2015;9;9;2013;1;127,16
2015;9;10;2013;1;127,34
2015;9;11;2013;1;127,52
2015;9;12;2013;1;127,70
2015;9;13;2013;1;127,88
2015;9;14;2013;1;128,07
2015;9;15;2013;1;128,25
2015;9;16;2013;1;128,43
2015;9;17;2013;1;128,61
2015;9;18;2013;1;128,79
2015;9;19;2013;1;128,98
2015;9;20;2013;1;129,16
2015;9;21;2013;1;129,34
2015;9;22;2013;1;129,52
2015;9;23;2013;1;129,70
2015;9;24;2013;1;129,89
2015;9;25;2013;1;130,07
2015;9;26;2013;1;130,25
2015;9;27;2013;1;130,43
2015;9;28;2013;1;130,62
2015;9;29;2013;1;130,80
2015;9;30;2013;1;130,98
2015;9;1;2013;2;119,88
2015;9;2;2013;2;120,05
2015;9;3;2013;2;120,23
2015;9;4;2013;2;120,41
2015;9;5;2013;2;120,59
2015;9;6;2013;2;120,76
2015;9;7;2013;2;120,94
2015;9;8;2013;2;121,12
2015;9;9;2013;2;121,30
2015;9;10;2013;2;121,47
2015;9;11;2013;2;121,65
2015;9;12;2013;2;121,83
2015;9;13;2013;2;122,01
2015;9;14;2013;2;122,18
2015;9;15;2013;2;122,36
2015;9;16;2013;2;122,54
2015;9;17;2013;2;122,72
2015;9;18;2013;2;122,89
2015;9;19;2013;2;123,07
2015;9;20;2013;2;123,25
2015;9;21;2013;2;123,43
2015;9;22;2013;2;123,60
2015;9;23;2013;2;123,78
2015;9;24;2013;2;123,96
2015;9;25;2013;2;124,13
2015;9;26;2013;2;124,31
2015;9;27;2013;2;124,49
2015;9;28;2013;2;124,67
2015;9;29;2013;2;124,84
2015;9;30;2013;2;125,02
2015;9;1;2013;3;113,88
2015;9;2;2013;3;114,05
2015;9;3;2013;3;114,23
2015;9;4;2013;3;114,40
2015;9;5;2013;3;114,57
2015;9;6;2013;3;114,74
2015;9;7;2013;3;114,92
2015;9;8;2013;3;115,09
2015;9;9;2013;3;115,26
2015;9;10;2013;3;115,43
2015;9;11;2013;3;115,61
2015;9;12;2013;3;115,78
2015;9;13;2013;3;115,95
2015;9;14;2013;3;116,12
2015;9;15;2013;3;116,30
2015;9;16;2013;3;116,47
2015;9;17;2013;3;116,64
2015;9;18;2013;3;116,82
2015;9;19;2013;3;116,99
2015;9;20;2013;3;117,16
2015;9;21;2013;3;117,33
2015;9;22;2013;3;117,51
2015;9;23;2013;3;117,68
2015;9;24;2013;3;117,85
2015;9;25;2013;3;118,02
2015;9;26;2013;3;118,20
2015;9;27;2013;3;118,37
2015;9;28;2013;3;118,54
2015;9;29;2013;3;118,71
2015;9;30;2013;3;118,89
2015;9;1;2013;4;108,07
2015;9;2;2013;4;108,24
2015;9;3;2013;4;108,40
2015;9;4;2013;4;108,57
2015;9;5;2013;4;108,74
2015;9;6;2013;4;108,91
2015;9;7;2013;4;109,08
2015;9;8;2013;4;109,24
2015;9;9;2013;4;109,41
2015;9;10;2013;4;109,58
2015;9;11;2013;4;109,75
2015;9;12;2013;4;109,91
2015;9;13;2013;4;110,08
2015;9;14;2013;4;110,25
2015;9;15;2013;4;110,42
2015;9;16;2013;4;110,59
2015;9;17;2013;4;110,75
2015;9;18;2013;4;110,92
2015;9;19;2013;4;111,09
2015;9;20;2013;4;111,26
2015;9;21;2013;4;111,43
2015;9;22;2013;4;111,59
2015;9;23;2013;4;111,76
2015;9;24;2013;4;111,93
2015;9;25;2013;4;112,10
2015;9;26;2013;4;112,27
2015;9;27;2013;4;112,43
2015;9;28;2013;4;112,60
2015;9;29;2013;4;112,77
2015;9;30;2013;4;112,94
2015;9;1;2013;5;102,24
2015;9;2;2013;5;102,40
2015;9;3;2013;5;102,56
2015;9;4;2013;5;102,73
2015;9;5;2013;5;102,89
2015;9;6;2013;5;103,05
2015;9;7;2013;5;103,22
2015;9;8;2013;5;103,38
2015;9;9;2013;5;103,54
2015;9;10;2013;5;103,71
2015;9;11;2013;5;103,87
2015;9;12;2013;5;104,03
2015;9;13;2013;5;104,20
2015;9;14;2013;5;104,36
2015;9;15;2013;5;104,52
2015;9;16;2013;5;104,68
2015;9;17;2013;5;104,85
2015;9;18;2013;5;105,01
2015;9;19;2013;5;105,17
2015;9;20;2013;5;105,34
2015;9;21;2013;5;105,50
2015;9;22;2013;5;105,66
2015;9;23;2013;5;105,83
2015;9;24;2013;5;105,99
2015;9;25;2013;5;106,15
2015;9;26;2013;5;106,32
2015;9;27;2013;5;106,48
2015;9;28;2013;5;106,64
