a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;9;1987;10;671,48
2019;2;10;1987;10;671,55
2019;2;11;1987;10;671,62
2019;2;12;1987;10;671,69
2019;2;13;1987;10;671,76
2019;2;14;1987;10;671,84
2019;2;15;1987;10;671,91
2019;2;16;1987;10;671,98
2019;2;17;1987;10;672,05
2019;2;18;1987;10;672,12
2019;2;19;1987;10;672,19
2019;2;20;1987;10;672,26
2019;2;21;1987;10;672,33
2019;2;22;1987;10;672,41
2019;2;23;1987;10;672,48
2019;2;24;1987;10;672,55
2019;2;25;1987;10;672,62
2019;2;26;1987;10;672,69
2019;2;27;1987;10;672,76
2019;2;28;1987;10;672,83
2019;2;1;1987;11;668,86
2019;2;2;1987;11;668,93
2019;2;3;1987;11;669,00
2019;2;4;1987;11;669,07
2019;2;5;1987;11;669,14
2019;2;6;1987;11;669,22
2019;2;7;1987;11;669,29
2019;2;8;1987;11;669,36
2019;2;9;1987;11;669,43
2019;2;10;1987;11;669,50
2019;2;11;1987;11;669,57
2019;2;12;1987;11;669,64
2019;2;13;1987;11;669,71
2019;2;14;1987;11;669,79
2019;2;15;1987;11;669,86
2019;2;16;1987;11;669,93
2019;2;17;1987;11;670,00
2019;2;18;1987;11;670,07
2019;2;19;1987;11;670,14
2019;2;20;1987;11;670,21
2019;2;21;1987;11;670,28
2019;2;22;1987;11;670,36
2019;2;23;1987;11;670,43
2019;2;24;1987;11;670,50
2019;2;25;1987;11;670,57
2019;2;26;1987;11;670,64
2019;2;27;1987;11;670,71
2019;2;28;1987;11;670,78
2019;2;1;1987;12;667,19
2019;2;2;1987;12;667,26
2019;2;3;1987;12;667,33
2019;2;4;1987;12;667,40
2019;2;5;1987;12;667,47
2019;2;6;1987;12;667,54
2019;2;7;1987;12;667,62
2019;2;8;1987;12;667,69
2019;2;9;1987;12;667,76
2019;2;10;1987;12;667,83
2019;2;11;1987;12;667,90
2019;2;12;1987;12;667,97
2019;2;13;1987;12;668,04
2019;2;14;1987;12;668,11
2019;2;15;1987;12;668,19
2019;2;16;1987;12;668,26
2019;2;17;1987;12;668,33
2019;2;18;1987;12;668,40
2019;2;19;1987;12;668,47
2019;2;20;1987;12;668,54
2019;2;21;1987;12;668,61
2019;2;22;1987;12;668,68
2019;2;23;1987;12;668,75
2019;2;24;1987;12;668,83
2019;2;25;1987;12;668,90
2019;2;26;1987;12;668,97
2019;2;27;1987;12;669,04
2019;2;28;1987;12;669,11
2019;2;1;1988;1;663,89
2019;2;2;1988;1;663,96
2019;2;3;1988;1;664,03
2019;2;4;1988;1;664,10
2019;2;5;1988;1;664,18
2019;2;6;1988;1;664,25
2019;2;7;1988;1;664,32
2019;2;8;1988;1;664,39
2019;2;9;1988;1;664,46
2019;2;10;1988;1;664,53
2019;2;11;1988;1;664,60
2019;2;12;1988;1;664,67
2019;2;13;1988;1;664,74
2019;2;14;1988;1;664,82
2019;2;15;1988;1;664,89
2019;2;16;1988;1;664,96
2019;2;17;1988;1;665,03
2019;2;18;1988;1;665,10
2019;2;19;1988;1;665,17
2019;2;20;1988;1;665,24
2019;2;21;1988;1;665,31
2019;2;22;1988;1;665,39
2019;2;23;1988;1;665,46
2019;2;24;1988;1;665,53
2019;2;25;1988;1;665,60
2019;2;26;1988;1;665,67
2019;2;27;1988;1;665,74
2019;2;28;1988;1;665,81
2019;2;1;1988;2;660,64
2019;2;2;1988;2;660,71
2019;2;3;1988;2;660,78
2019;2;4;1988;2;660,85
2019;2;5;1988;2;660,92
2019;2;6;1988;2;660,99
2019;2;7;1988;2;661,06
2019;2;8;1988;2;661,14
2019;2;9;1988;2;661,21
2019;2;10;1988;2;661,28
2019;2;11;1988;2;661,35
2019;2;12;1988;2;661,42
2019;2;13;1988;2;661,49
2019;2;14;1988;2;661,56
2019;2;15;1988;2;661,63
2019;2;16;1988;2;661,71
2019;2;17;1988;2;661,78
2019;2;18;1988;2;661,85
2019;2;19;1988;2;661,92
2019;2;20;1988;2;661,99
2019;2;21;1988;2;662,06
2019;2;22;1988;2;662,13
2019;2;23;1988;2;662,20
2019;2;24;1988;2;662,27
2019;2;25;1988;2;662,35
2019;2;26;1988;2;662,42
2019;2;27;1988;2;662,49
2019;2;28;1988;2;662,56
2019;2;1;1988;3;657,95
2019;2;2;1988;3;658,02
2019;2;3;1988;3;658,09
2019;2;4;1988;3;658,17
2019;2;5;1988;3;658,24
2019;2;6;1988;3;658,31
2019;2;7;1988;3;658,38
2019;2;8;1988;3;658,45
2019;2;9;1988;3;658,52
2019;2;10;1988;3;658,59
2019;2;11;1988;3;658,66
2019;2;12;1988;3;658,73
2019;2;13;1988;3;658,81
2019;2;14;1988;3;658,88
2019;2;15;1988;3;658,95
2019;2;16;1988;3;659,02
2019;2;17;1988;3;659,09
2019;2;18;1988;3;659,16
2019;2;19;1988;3;659,23
2019;2;20;1988;3;659,30
2019;2;21;1988;3;659,38
2019;2;22;1988;3;659,45
2019;2;23;1988;3;659,52
2019;2;24;1988;3;659,59
2019;2;25;1988;3;659,66
2019;2;26;1988;3;659,73
2019;2;27;1988;3;659,80
2019;2;28;1988;3;659,87
2019;2;1;1988;4;656,69
2019;2;2;1988;4;656,76
2019;2;3;1988;4;656,83
2019;2;4;1988;4;656,90
2019;2;5;1988;4;656,97
2019;2;6;1988;4;657,04
2019;2;7;1988;4;657,11
2019;2;8;1988;4;657,19
2019;2;9;1988;4;657,26
2019;2;10;1988;4;657,33
2019;2;11;1988;4;657,40
2019;2;12;1988;4;657,47
2019;2;13;1988;4;657,54
2019;2;14;1988;4;657,61
2019;2;15;1988;4;657,68
2019;2;16;1988;4;657,75
2019;2;17;1988;4;657,83
2019;2;18;1988;4;657,90
2019;2;19;1988;4;657,97
2019;2;20;1988;4;658,04
2019;2;21;1988;4;658,11
2019;2;22;1988;4;658,18
2019;2;23;1988;4;658,25
2019;2;24;1988;4;658,32
2019;2;25;1988;4;658,40
2019;2;26;1988;4;658,47
2019;2;27;1988;4;658,54
2019;2;28;1988;4;658,61
2019;2;1;1988;5;655,61
2019;2;2;1988;5;655,68
2019;2;3;1988;5;655,76
2019;2;4;1988;5;655,83
2019;2;5;1988;5;655,90
2019;2;6;1988;5;655,97
2019;2;7;1988;5;656,04
2019;2;8;1988;5;656,11
2019;2;9;1988;5;656,18
2019;2;10;1988;5;656,25
2019;2;11;1988;5;656,33
2019;2;12;1988;5;656,40
2019;2;13;1988;5;656,47
2019;2;14;1988;5;656,54
2019;2;15;1988;5;656,61
2019;2;16;1988;5;656,68
2019;2;17;1988;5;656,75
2019;2;18;1988;5;656,82
2019;2;19;1988;5;656,90
2019;2;20;1988;5;656,97
2019;2;21;1988;5;657,04
2019;2;22;1988;5;657,11
2019;2;23;1988;5;657,18
2019;2;24;1988;5;657,25
2019;2;25;1988;5;657,32
2019;2;26;1988;5;657,39
2019;2;27;1988;5;657,46
2019;2;28;1988;5;657,54
2019;2;1;1988;6;653,50
2019;2;2;1988;6;653,57
2019;2;3;1988;6;653,64
2019;2;4;1988;6;653,72
2019;2;5;1988;6;653,79
2019;2;6;1988;6;653,86
2019;2;7;1988;6;653,93
2019;2;8;1988;6;654,00
2019;2;9;1988;6;654,07
2019;2;10;1988;6;654,14
2019;2;11;1988;6;654,21
2019;2;12;1988;6;654,28
2019;2;13;1988;6;654,36
2019;2;14;1988;6;654,43
2019;2;15;1988;6;654,50
2019;2;16;1988;6;654,57
2019;2;17;1988;6;654,64
2019;2;18;1988;6;654,71
2019;2;19;1988;6;654,78
2019;2;20;1988;6;654,85
2019;2;21;1988;6;654,93
2019;2;22;1988;6;655,00
2019;2;23;1988;6;655,07
2019;2;24;1988;6;655,14
2019;2;25;1988;6;655,21
2019;2;26;1988;6;655,28
2019;2;27;1988;6;655,35
2019;2;28;1988;6;655,42
2019;2;1;1988;7;651,11
2019;2;2;1988;7;651,18
2019;2;3;1988;7;651,26
2019;2;4;1988;7;651,33
2019;2;5;1988;7;651,40
2019;2;6;1988;7;651,47
2019;2;7;1988;7;651,54
2019;2;8;1988;7;651,61
2019;2;9;1988;7;651,68
2019;2;10;1988;7;651,75
2019;2;11;1988;7;651,83
2019;2;12;1988;7;651,90
2019;2;13;1988;7;651,97
2019;2;14;1988;7;652,04
2019;2;15;1988;7;652,11
2019;2;16;1988;7;652,18
2019;2;17;1988;7;652,25
2019;2;18;1988;7;652,32
2019;2;19;1988;7;652,40
2019;2;20;1988;7;652,47
2019;2;21;1988;7;652,54
2019;2;22;1988;7;652,61
2019;2;23;1988;7;652,68
2019;2;24;1988;7;652,75
2019;2;25;1988;7;652,82
2019;2;26;1988;7;652,89
2019;2;27;1988;7;652,96
2019;2;28;1988;7;653,04
2019;2;1;1988;8;649,18
2019;2;2;1988;8;649,25
2019;2;3;1988;8;649,32
2019;2;4;1988;8;649,39
2019;2;5;1988;8;649,46
2019;2;6;1988;8;649,53
2019;2;7;1988;8;649,60
2019;2;8;1988;8;649,67
2019;2;9;1988;8;649,75
2019;2;10;1988;8;649,82
2019;2;11;1988;8;649,89
2019;2;12;1988;8;649,96
2019;2;13;1988;8;650,03
2019;2;14;1988;8;650,10
2019;2;15;1988;8;650,17
2019;2;16;1988;8;650,24
2019;2;17;1988;8;650,31
2019;2;18;1988;8;650,39
2019;2;19;1988;8;650,46
2019;2;20;1988;8;650,53
2019;2;21;1988;8;650,60
2019;2;22;1988;8;650,67
2019;2;23;1988;8;650,74
2019;2;24;1988;8;650,81
2019;2;25;1988;8;650,88
2019;2;26;1988;8;650,96
2019;2;27;1988;8;651,03
2019;2;28;1988;8;651,10
2019;2;1;1988;9;648,00
2019;2;2;1988;9;648,07
2019;2;3;1988;9;648,15
2019;2;4;1988;9;648,22
2019;2;5;1988;9;648,29
2019;2;6;1988;9;648,36
2019;2;7;1988;9;648,43
2019;2;8;1988;9;648,50
2019;2;9;1988;9;648,57
2019;2;10;1988;9;648,64
2019;2;11;1988;9;648,72
2019;2;12;1988;9;648,79
2019;2;13;1988;9;648,86
2019;2;14;1988;9;648,93
2019;2;15;1988;9;649,00
2019;2;16;1988;9;649,07
2019;2;17;1988;9;649,14
2019;2;18;1988;9;649,21
2019;2;19;1988;9;649,28
2019;2;20;1988;9;649,36
2019;2;21;1988;9;649,43
2019;2;22;1988;9;649,50
2019;2;23;1988;9;649,57
2019;2;24;1988;9;649,64
2019;2;25;1988;9;649,71
2019;2;26;1988;9;649,78
2019;2;27;1988;9;649,85
2019;2;28;1988;9;649,93
2019;2;1;1988;10;647,25
2019;2;2;1988;10;647,32
2019;2;3;1988;10;647,39
2019;2;4;1988;10;647,46
2019;2;5;1988;10;647,53
2019;2;6;1988;10;647,60
2019;2;7;1988;10;647,67
2019;2;8;1988;10;647,74
2019;2;9;1988;10;647,82
2019;2;10;1988;10;647,89
2019;2;11;1988;10;647,96
2019;2;12;1988;10;648,03
2019;2;13;1988;10;648,10
2019;2;14;1988;10;648,17
2019;2;15;1988;10;648,24
2019;2;16;1988;10;648,31
2019;2;17;1988;10;648,38
2019;2;18;1988;10;648,46
2019;2;19;1988;10;648,53
2019;2;20;1988;10;648,60
2019;2;21;1988;10;648,67
2019;2;22;1988;10;648,74
2019;2;23;1988;10;648,81
2019;2;24;1988;10;648,88
2019;2;25;1988;10;648,95
2019;2;26;1988;10;649,03
2019;2;27;1988;10;649,10
2019;2;28;1988;10;649,17
2019;2;1;1988;11;646,45
2019;2;2;1988;11;646,52
2019;2;3;1988;11;646,59
2019;2;4;1988;11;646,66
2019;2;5;1988;11;646,73
2019;2;6;1988;11;646,81
2019;2;7;1988;11;646,88
2019;2;8;1988;11;646,95
2019;2;9;1988;11;647,02
2019;2;10;1988;11;647,09
2019;2;11;1988;11;647,16
2019;2;12;1988;11;647,23
2019;2;13;1988;11;647,30
2019;2;14;1988;11;647,37
2019;2;15;1988;11;647,45
2019;2;16;1988;11;647,52
2019;2;17;1988;11;647,59
2019;2;18;1988;11;647,66
2019;2;19;1988;11;647,73
2019;2;20;1988;11;647,80
2019;2;21;1988;11;647,87
2019;2;22;1988;11;647,94
2019;2;23;1988;11;648,02
2019;2;24;1988;11;648,09
2019;2;25;1988;11;648,16
2019;2;26;1988;11;648,23
2019;2;27;1988;11;648,30
2019;2;28;1988;11;648,37
2019;2;1;1988;12;645,73
2019;2;2;1988;12;645,80
2019;2;3;1988;12;645,88
2019;2;4;1988;12;645,95
2019;2;5;1988;12;646,02
2019;2;6;1988;12;646,09
2019;2;7;1988;12;646,16
2019;2;8;1988;12;646,23
2019;2;9;1988;12;646,30
2019;2;10;1988;12;646,37
2019;2;11;1988;12;646,44
2019;2;12;1988;12;646,52
2019;2;13;1988;12;646,59
2019;2;14;1988;12;646,66
2019;2;15;1988;12;646,73
2019;2;16;1988;12;646,80
2019;2;17;1988;12;646,87
2019;2;18;1988;12;646,94
2019;2;19;1988;12;647,01
2019;2;20;1988;12;647,09
2019;2;21;1988;12;647,16
2019;2;22;1988;12;647,23
2019;2;23;1988;12;647,30
2019;2;24;1988;12;647,37
2019;2;25;1988;12;647,44
2019;2;26;1988;12;647,51
2019;2;27;1988;12;647,58
2019;2;28;1988;12;647,66
2019;2;1;1989;1;644,96
2019;2;2;1989;1;645,03
2019;2;3;1989;1;645,10
2019;2;4;1989;1;645,17
2019;2;5;1989;1;645,24
2019;2;6;1989;1;645,32
2019;2;7;1989;1;645,39
2019;2;8;1989;1;645,46
2019;2;9;1989;1;645,53
2019;2;10;1989;1;645,60
2019;2;11;1989;1;645,67
2019;2;12;1989;1;645,74
2019;2;13;1989;1;645,81
2019;2;14;1989;1;645,89
2019;2;15;1989;1;645,96
2019;2;16;1989;1;646,03
2019;2;17;1989;1;646,10
2019;2;18;1989;1;646,17
2019;2;19;1989;1;646,24
2019;2;20;1989;1;646,31
2019;2;21;1989;1;646,38
2019;2;22;1989;1;646,45
2019;2;23;1989;1;646,53
2019;2;24;1989;1;646,60
2019;2;25;1989;1;646,67
2019;2;26;1989;1;646,74
2019;2;27;1989;1;646,81
2019;2;28;1989;1;646,88
2019;2;1;1989;2;643,52
2019;2;2;1989;2;643,59
2019;2;3;1989;2;643,66
2019;2;4;1989;2;643,74
2019;2;5;1989;2;643,81
2019;2;6;1989;2;643,88
2019;2;7;1989;2;643,95
2019;2;8;1989;2;644,02
2019;2;9;1989;2;644,09
2019;2;10;1989;2;644,16
2019;2;11;1989;2;644,23
2019;2;12;1989;2;644,31
2019;2;13;1989;2;644,38
2019;2;14;1989;2;644,45
2019;2;15;1989;2;644,52
2019;2;16;1989;2;644,59
2019;2;17;1989;2;644,66
2019;2;18;1989;2;644,73
2019;2;19;1989;2;644,80
2019;2;20;1989;2;644,87
2019;2;21;1989;2;644,95
2019;2;22;1989;2;645,02
2019;2;23;1989;2;645,09
2019;2;24;1989;2;645,16
2019;2;25;1989;2;645,23
2019;2;26;1989;2;645,30
2019;2;27;1989;2;645,37
2019;2;28;1989;2;645,44
2019;2;1;1989;3;640,44
2019;2;2;1989;3;640,51
2019;2;3;1989;3;640,58
2019;2;4;1989;3;640,65
2019;2;5;1989;3;640,72
2019;2;6;1989;3;640,79
2019;2;7;1989;3;640,86
2019;2;8;1989;3;640,93
2019;2;9;1989;3;641,01
2019;2;10;1989;3;641,08
2019;2;11;1989;3;641,15
2019;2;12;1989;3;641,22
2019;2;13;1989;3;641,29
2019;2;14;1989;3;641,36
2019;2;15;1989;3;641,43
2019;2;16;1989;3;641,50
2019;2;17;1989;3;641,58
2019;2;18;1989;3;641,65
2019;2;19;1989;3;641,72
2019;2;20;1989;3;641,79
2019;2;21;1989;3;641,86
2019;2;22;1989;3;641,93
2019;2;23;1989;3;642,00
2019;2;24;1989;3;642,07
2019;2;25;1989;3;642,14
2019;2;26;1989;3;642,22
2019;2;27;1989;3;642,29
2019;2;28;1989;3;642,36
2019;2;1;1989;4;637,49
2019;2;2;1989;4;637,56
2019;2;3;1989;4;637,63
2019;2;4;1989;4;637,70
2019;2;5;1989;4;637,77
2019;2;6;1989;4;637,84
2019;2;7;1989;4;637,92
2019;2;8;1989;4;637,99
2019;2;9;1989;4;638,06
2019;2;10;1989;4;638,13
2019;2;11;1989;4;638,20
2019;2;12;1989;4;638,27
2019;2;13;1989;4;638,34
2019;2;14;1989;4;638,41
2019;2;15;1989;4;638,48
2019;2;16;1989;4;638,56
2019;2;17;1989;4;638,63
2019;2;18;1989;4;638,70
2019;2;19;1989;4;638,77
2019;2;20;1989;4;638,84
2019;2;21;1989;4;638,91
2019;2;22;1989;4;638,98
2019;2;23;1989;4;639,05
2019;2;24;1989;4;639,13
2019;2;25;1989;4;639,20
2019;2;26;1989;4;639,27
2019;2;27;1989;4;639,34
2019;2;28;1989;4;639,41
2019;2;1;1989;5;635,30
2019;2;2;1989;5;635,37
2019;2;3;1989;5;635,44
2019;2;4;1989;5;635,51
2019;2;5;1989;5;635,58
2019;2;6;1989;5;635,65
2019;2;7;1989;5;635,72
2019;2;8;1989;5;635,79
2019;2;9;1989;5;635,87
2019;2;10;1989;5;635,94
2019;2;11;1989;5;636,01
2019;2;12;1989;5;636,08
2019;2;13;1989;5;636,15
2019;2;14;1989;5;636,22
2019;2;15;1989;5;636,29
2019;2;16;1989;5;636,36
2019;2;17;1989;5;636,44
2019;2;18;1989;5;636,51
2019;2;19;1989;5;636,58
2019;2;20;1989;5;636,65
2019;2;21;1989;5;636,72
2019;2;22;1989;5;636,79
2019;2;23;1989;5;636,86
2019;2;24;1989;5;636,93
2019;2;25;1989;5;637,00
2019;2;26;1989;5;637,08
2019;2;27;1989;5;637,15
2019;2;28;1989;5;637,22
2019;2;1;1989;6;633,81
2019;2;2;1989;6;633,88
2019;2;3;1989;6;633,96
2019;2;4;1989;6;634,03
2019;2;5;1989;6;634,10
2019;2;6;1989;6;634,17
2019;2;7;1989;6;634,24
2019;2;8;1989;6;634,31
2019;2;9;1989;6;634,38
2019;2;10;1989;6;634,45
2019;2;11;1989;6;634,53
2019;2;12;1989;6;634,60
2019;2;13;1989;6;634,67
2019;2;14;1989;6;634,74
2019;2;15;1989;6;634,81
2019;2;16;1989;6;634,88
2019;2;17;1989;6;634,95
2019;2;18;1989;6;635,02
2019;2;19;1989;6;635,10
2019;2;20;1989;6;635,17
2019;2;21;1989;6;635,24
2019;2;22;1989;6;635,31
2019;2;23;1989;6;635,38
2019;2;24;1989;6;635,45
2019;2;25;1989;6;635,52
2019;2;26;1989;6;635,59
2019;2;27;1989;6;635,66
2019;2;28;1989;6;635,74
2019;2;1;1989;7;631,44
2019;2;2;1989;7;631,51
2019;2;3;1989;7;631,58
2019;2;4;1989;7;631,66
2019;2;5;1989;7;631,73
2019;2;6;1989;7;631,80
2019;2;7;1989;7;631,87
2019;2;8;1989;7;631,94
2019;2;9;1989;7;632,01
2019;2;10;1989;7;632,08
2019;2;11;1989;7;632,15
2019;2;12;1989;7;632,23
2019;2;13;1989;7;632,30
2019;2;14;1989;7;632,37
2019;2;15;1989;7;632,44
2019;2;16;1989;7;632,51
2019;2;17;1989;7;632,58
2019;2;18;1989;7;632,65
2019;2;19;1989;7;632,72
2019;2;20;1989;7;632,79
2019;2;21;1989;7;632,87
2019;2;22;1989;7;632,94
2019;2;23;1989;7;633,01
2019;2;24;1989;7;633,08
2019;2;25;1989;7;633,15
2019;2;26;1989;7;633,22
2019;2;27;1989;7;633,29
2019;2;28;1989;7;633,36
2019;2;1;1989;8;629,57
2019;2;2;1989;8;629,64
2019;2;3;1989;8;629,71
2019;2;4;1989;8;629,78
2019;2;5;1989;8;629,85
2019;2;6;1989;8;629,92
2019;2;7;1989;8;630,00
2019;2;8;1989;8;630,07
2019;2;9;1989;8;630,14
2019;2;10;1989;8;630,21
2019;2;11;1989;8;630,28
2019;2;12;1989;8;630,35
2019;2;13;1989;8;630,42
2019;2;14;1989;8;630,49
2019;2;15;1989;8;630,57
2019;2;16;1989;8;630,64
2019;2;17;1989;8;630,71
2019;2;18;1989;8;630,78
2019;2;19;1989;8;630,85
2019;2;20;1989;8;630,92
2019;2;21;1989;8;630,99
2019;2;22;1989;8;631,06
2019;2;23;1989;8;631,14
2019;2;24;1989;8;631,21
2019;2;25;1989;8;631,28
2019;2;26;1989;8;631,35
2019;2;27;1989;8;631,42
2019;2;28;1989;8;631,49
2019;2;1;1989;9;626,48
2019;2;2;1989;9;626,56
2019;2;3;1989;9;626,63
2019;2;4;1989;9;626,70
2019;2;5;1989;9;626,77
2019;2;6;1989;9;626,84
2019;2;7;1989;9;626,91
2019;2;8;1989;9;626,98
2019;2;9;1989;9;627,05
2019;2;10;1989;9;627,13
2019;2;11;1989;9;627,20
2019;2;12;1989;9;627,27
2019;2;13;1989;9;627,34
2019;2;14;1989;9;627,41
2019;2;15;1989;9;627,48
2019;2;16;1989;9;627,55
2019;2;17;1989;9;627,62
2019;2;18;1989;9;627,70
2019;2;19;1989;9;627,77
2019;2;20;1989;9;627,84
2019;2;21;1989;9;627,91
2019;2;22;1989;9;627,98
2019;2;23;1989;9;628,05
2019;2;24;1989;9;628,12
2019;2;25;1989;9;628,19
2019;2;26;1989;9;628,26
2019;2;27;1989;9;628,34
2019;2;28;1989;9;628,41
2019;2;1;1989;10;623,11
2019;2;2;1989;10;623,19
2019;2;3;1989;10;623,26
2019;2;4;1989;10;623,33
2019;2;5;1989;10;623,40
2019;2;6;1989;10;623,47
2019;2;7;1989;10;623,54
2019;2;8;1989;10;623,61
2019;2;9;1989;10;623,68
2019;2;10;1989;10;623,76
2019;2;11;1989;10;623,83
2019;2;12;1989;10;623,90
2019;2;13;1989;10;623,97
2019;2;14;1989;10;624,04
2019;2;15;1989;10;624,11
2019;2;16;1989;10;624,18
2019;2;17;1989;10;624,25
2019;2;18;1989;10;624,32
2019;2;19;1989;10;624,40
2019;2;20;1989;10;624,47
2019;2;21;1989;10;624,54
2019;2;22;1989;10;624,61
2019;2;23;1989;10;624,68
2019;2;24;1989;10;624,75
2019;2;25;1989;10;624,82
2019;2;26;1989;10;624,89
2019;2;27;1989;10;624,97
2019;2;28;1989;10;625,04
2019;2;1;1989;11;620,66
2019;2;2;1989;11;620,74
2019;2;3;1989;11;620,81
2019;2;4;1989;11;620,88
2019;2;5;1989;11;620,95
2019;2;6;1989;11;621,02
2019;2;7;1989;11;621,09
2019;2;8;1989;11;621,16
2019;2;9;1989;11;621,23
2019;2;10;1989;11;621,31
2019;2;11;1989;11;621,38
2019;2;12;1989;11;621,45
2019;2;13;1989;11;621,52
2019;2;14;1989;11;621,59
2019;2;15;1989;11;621,66
2019;2;16;1989;11;621,73
2019;2;17;1989;11;621,80
2019;2;18;1989;11;621,87
2019;2;19;1989;11;621,95
2019;2;20;1989;11;622,02
2019;2;21;1989;11;622,09
2019;2;22;1989;11;622,16
2019;2;23;1989;11;622,23
2019;2;24;1989;11;622,30
2019;2;25;1989;11;622,37
2019;2;26;1989;11;622,44
2019;2;27;1989;11;622,52
2019;2;28;1989;11;622,59
2019;2;1;1989;12;618,70
2019;2;2;1989;12;618,77
2019;2;3;1989;12;618,84
2019;2;4;1989;12;618,91
2019;2;5;1989;12;618,98
2019;2;6;1989;12;619,05
2019;2;7;1989;12;619,12
2019;2;8;1989;12;619,19
2019;2;9;1989;12;619,26
2019;2;10;1989;12;619,34
2019;2;11;1989;12;619,41
2019;2;12;1989;12;619,48
2019;2;13;1989;12;619,55
2019;2;14;1989;12;619,62
2019;2;15;1989;12;619,69
2019;2;16;1989;12;619,76
2019;2;17;1989;12;619,83
2019;2;18;1989;12;619,91
2019;2;19;1989;12;619,98
2019;2;20;1989;12;620,05
2019;2;21;1989;12;620,12
2019;2;22;1989;12;620,19
2019;2;23;1989;12;620,26
2019;2;24;1989;12;620,33
2019;2;25;1989;12;620,40
2019;2;26;1989;12;620,48
2019;2;27;1989;12;620,55
2019;2;28;1989;12;620,62
2019;2;1;1990;1;614,15
2019;2;2;1990;1;614,22
2019;2;3;1990;1;614,30
2019;2;4;1990;1;614,37
2019;2;5;1990;1;614,44
2019;2;6;1990;1;614,51
2019;2;7;1990;1;614,58
2019;2;8;1990;1;614,65
2019;2;9;1990;1;614,72
2019;2;10;1990;1;614,79
2019;2;11;1990;1;614,87
2019;2;12;1990;1;614,94
2019;2;13;1990;1;615,01
2019;2;14;1990;1;615,08
2019;2;15;1990;1;615,15
2019;2;16;1990;1;615,22
2019;2;17;1990;1;615,29
2019;2;18;1990;1;615,36
2019;2;19;1990;1;615,43
2019;2;20;1990;1;615,51
2019;2;21;1990;1;615,58
2019;2;22;1990;1;615,65
2019;2;23;1990;1;615,72
2019;2;24;1990;1;615,79
2019;2;25;1990;1;615,86
2019;2;26;1990;1;615,93
2019;2;27;1990;1;616,00
2019;2;28;1990;1;616,08
2019;2;1;1990;2;611,41
2019;2;2;1990;2;611,48
2019;2;3;1990;2;611,55
2019;2;4;1990;2;611,62
2019;2;5;1990;2;611,69
2019;2;6;1990;2;611,77
2019;2;7;1990;2;611,84
2019;2;8;1990;2;611,91
2019;2;9;1990;2;611,98
2019;2;10;1990;2;612,05
2019;2;11;1990;2;612,12
2019;2;12;1990;2;612,19
2019;2;13;1990;2;612,26
2019;2;14;1990;2;612,34
2019;2;15;1990;2;612,41
2019;2;16;1990;2;612,48
2019;2;17;1990;2;612,55
2019;2;18;1990;2;612,62
2019;2;19;1990;2;612,69
2019;2;20;1990;2;612,76
2019;2;21;1990;2;612,83
2019;2;22;1990;2;612,90
2019;2;23;1990;2;612,98
2019;2;24;1990;2;613,05
2019;2;25;1990;2;613,12
2019;2;26;1990;2;613,19
2019;2;27;1990;2;613,26
2019;2;28;1990;2;613,33
2019;2;1;1990;3;609,31
2019;2;2;1990;3;609,38
2019;2;3;1990;3;609,45
2019;2;4;1990;3;609,52
2019;2;5;1990;3;609,59
2019;2;6;1990;3;609,67
2019;2;7;1990;3;609,74
2019;2;8;1990;3;609,81
2019;2;9;1990;3;609,88
2019;2;10;1990;3;609,95
2019;2;11;1990;3;610,02
2019;2;12;1990;3;610,09
2019;2;13;1990;3;610,16
2019;2;14;1990;3;610,24
2019;2;15;1990;3;610,31
2019;2;16;1990;3;610,38
2019;2;17;1990;3;610,45
2019;2;18;1990;3;610,52
2019;2;19;1990;3;610,59
2019;2;20;1990;3;610,66
2019;2;21;1990;3;610,73
2019;2;22;1990;3;610,80
2019;2;23;1990;3;610,88
2019;2;24;1990;3;610,95
2019;2;25;1990;3;611,02
2019;2;26;1990;3;611,09
2019;2;27;1990;3;611,16
2019;2;28;1990;3;611,23
2019;2;1;1990;4;604,94
2019;2;2;1990;4;605,01
2019;2;3;1990;4;605,08
2019;2;4;1990;4;605,16
2019;2;5;1990;4;605,23
2019;2;6;1990;4;605,30
2019;2;7;1990;4;605,37
2019;2;8;1990;4;605,44
2019;2;9;1990;4;605,51
2019;2;10;1990;4;605,58
2019;2;11;1990;4;605,65
2019;2;12;1990;4;605,72
2019;2;13;1990;4;605,80
2019;2;14;1990;4;605,87
2019;2;15;1990;4;605,94
2019;2;16;1990;4;606,01
2019;2;17;1990;4;606,08
2019;2;18;1990;4;606,15
2019;2;19;1990;4;606,22
2019;2;20;1990;4;606,29
2019;2;21;1990;4;606,37
2019;2;22;1990;4;606,44
2019;2;23;1990;4;606,51
2019;2;24;1990;4;606,58
2019;2;25;1990;4;606,65
2019;2;26;1990;4;606,72
2019;2;27;1990;4;606,79
2019;2;28;1990;4;606,86
2019;2;1;1990;5;601,12
2019;2;2;1990;5;601,19
2019;2;3;1990;5;601,26
2019;2;4;1990;5;601,33
2019;2;5;1990;5;601,41
2019;2;6;1990;5;601,48
2019;2;7;1990;5;601,55
2019;2;8;1990;5;601,62
2019;2;9;1990;5;601,69
2019;2;10;1990;5;601,76
2019;2;11;1990;5;601,83
2019;2;12;1990;5;601,90
