﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;5;1987;6;721,44
2020;9;6;1987;6;721,52
2020;9;7;1987;6;721,60
2020;9;8;1987;6;721,68
2020;9;9;1987;6;721,76
2020;9;10;1987;6;721,84
2020;9;11;1987;6;721,92
2020;9;12;1987;6;722,00
2020;9;13;1987;6;722,08
2020;9;14;1987;6;722,16
2020;9;15;1987;6;722,24
2020;9;16;1987;6;722,32
2020;9;17;1987;6;722,39
2020;9;18;1987;6;722,47
2020;9;19;1987;6;722,55
2020;9;20;1987;6;722,63
2020;9;21;1987;6;722,71
2020;9;22;1987;6;722,79
2020;9;23;1987;6;722,87
2020;9;24;1987;6;722,95
2020;9;25;1987;6;723,03
2020;9;26;1987;6;723,11
2020;9;27;1987;6;723,19
2020;9;28;1987;6;723,27
2020;9;29;1987;6;723,34
2020;9;30;1987;6;723,42
2020;9;1;1987;7;718,05
2020;9;2;1987;7;718,13
2020;9;3;1987;7;718,21
2020;9;4;1987;7;718,29
2020;9;5;1987;7;718,37
2020;9;6;1987;7;718,45
2020;9;7;1987;7;718,52
2020;9;8;1987;7;718,60
2020;9;9;1987;7;718,68
2020;9;10;1987;7;718,76
2020;9;11;1987;7;718,84
2020;9;12;1987;7;718,92
2020;9;13;1987;7;719,00
2020;9;14;1987;7;719,08
2020;9;15;1987;7;719,16
2020;9;16;1987;7;719,24
2020;9;17;1987;7;719,32
2020;9;18;1987;7;719,40
2020;9;19;1987;7;719,48
2020;9;20;1987;7;719,55
2020;9;21;1987;7;719,63
2020;9;22;1987;7;719,71
2020;9;23;1987;7;719,79
2020;9;24;1987;7;719,87
2020;9;25;1987;7;719,95
2020;9;26;1987;7;720,03
2020;9;27;1987;7;720,11
2020;9;28;1987;7;720,19
2020;9;29;1987;7;720,27
2020;9;30;1987;7;720,35
2020;9;1;1987;8;714,81
2020;9;2;1987;8;714,89
2020;9;3;1987;8;714,97
2020;9;4;1987;8;715,05
2020;9;5;1987;8;715,13
2020;9;6;1987;8;715,21
2020;9;7;1987;8;715,29
2020;9;8;1987;8;715,36
2020;9;9;1987;8;715,44
2020;9;10;1987;8;715,52
2020;9;11;1987;8;715,60
2020;9;12;1987;8;715,68
2020;9;13;1987;8;715,76
2020;9;14;1987;8;715,84
2020;9;15;1987;8;715,92
2020;9;16;1987;8;716,00
2020;9;17;1987;8;716,08
2020;9;18;1987;8;716,16
2020;9;19;1987;8;716,24
2020;9;20;1987;8;716,32
2020;9;21;1987;8;716,39
2020;9;22;1987;8;716,47
2020;9;23;1987;8;716,55
2020;9;24;1987;8;716,63
2020;9;25;1987;8;716,71
2020;9;26;1987;8;716,79
2020;9;27;1987;8;716,87
2020;9;28;1987;8;716,95
2020;9;29;1987;8;717,03
2020;9;30;1987;8;717,11
2020;9;1;1987;9;712,68
2020;9;2;1987;9;712,76
2020;9;3;1987;9;712,84
2020;9;4;1987;9;712,92
2020;9;5;1987;9;713,00
2020;9;6;1987;9;713,08
2020;9;7;1987;9;713,16
2020;9;8;1987;9;713,24
2020;9;9;1987;9;713,32
2020;9;10;1987;9;713,40
2020;9;11;1987;9;713,47
2020;9;12;1987;9;713,55
2020;9;13;1987;9;713,63
2020;9;14;1987;9;713,71
2020;9;15;1987;9;713,79
2020;9;16;1987;9;713,87
2020;9;17;1987;9;713,95
2020;9;18;1987;9;714,03
2020;9;19;1987;9;714,11
2020;9;20;1987;9;714,19
2020;9;21;1987;9;714,27
2020;9;22;1987;9;714,35
2020;9;23;1987;9;714,42
2020;9;24;1987;9;714,50
2020;9;25;1987;9;714,58
2020;9;26;1987;9;714,66
2020;9;27;1987;9;714,74
2020;9;28;1987;9;714,82
2020;9;29;1987;9;714,90
2020;9;30;1987;9;714,98
2020;9;1;1987;10;711,35
2020;9;2;1987;10;711,43
2020;9;3;1987;10;711,51
2020;9;4;1987;10;711,59
2020;9;5;1987;10;711,67
2020;9;6;1987;10;711,75
2020;9;7;1987;10;711,83
2020;9;8;1987;10;711,91
2020;9;9;1987;10;711,99
2020;9;10;1987;10;712,06
2020;9;11;1987;10;712,14
2020;9;12;1987;10;712,22
2020;9;13;1987;10;712,30
2020;9;14;1987;10;712,38
2020;9;15;1987;10;712,46
2020;9;16;1987;10;712,54
2020;9;17;1987;10;712,62
2020;9;18;1987;10;712,70
2020;9;19;1987;10;712,78
2020;9;20;1987;10;712,86
2020;9;21;1987;10;712,94
2020;9;22;1987;10;713,01
2020;9;23;1987;10;713,09
2020;9;24;1987;10;713,17
2020;9;25;1987;10;713,25
2020;9;26;1987;10;713,33
2020;9;27;1987;10;713,41
2020;9;28;1987;10;713,49
2020;9;29;1987;10;713,57
2020;9;30;1987;10;713,65
2020;9;1;1987;11;709,30
2020;9;2;1987;11;709,38
2020;9;3;1987;11;709,46
2020;9;4;1987;11;709,54
2020;9;5;1987;11;709,62
2020;9;6;1987;11;709,70
2020;9;7;1987;11;709,78
2020;9;8;1987;11;709,86
2020;9;9;1987;11;709,94
2020;9;10;1987;11;710,01
2020;9;11;1987;11;710,09
2020;9;12;1987;11;710,17
2020;9;13;1987;11;710,25
2020;9;14;1987;11;710,33
2020;9;15;1987;11;710,41
2020;9;16;1987;11;710,49
2020;9;17;1987;11;710,57
2020;9;18;1987;11;710,65
2020;9;19;1987;11;710,73
2020;9;20;1987;11;710,81
2020;9;21;1987;11;710,89
2020;9;22;1987;11;710,96
2020;9;23;1987;11;711,04
2020;9;24;1987;11;711,12
2020;9;25;1987;11;711,20
2020;9;26;1987;11;711,28
2020;9;27;1987;11;711,36
2020;9;28;1987;11;711,44
2020;9;29;1987;11;711,52
2020;9;30;1987;11;711,60
2020;9;1;1987;12;707,63
2020;9;2;1987;12;707,71
2020;9;3;1987;12;707,79
2020;9;4;1987;12;707,87
2020;9;5;1987;12;707,95
2020;9;6;1987;12;708,03
2020;9;7;1987;12;708,11
2020;9;8;1987;12;708,18
2020;9;9;1987;12;708,26
2020;9;10;1987;12;708,34
2020;9;11;1987;12;708,42
2020;9;12;1987;12;708,50
2020;9;13;1987;12;708,58
2020;9;14;1987;12;708,66
2020;9;15;1987;12;708,74
2020;9;16;1987;12;708,82
2020;9;17;1987;12;708,90
2020;9;18;1987;12;708,98
2020;9;19;1987;12;709,06
2020;9;20;1987;12;709,13
2020;9;21;1987;12;709,21
2020;9;22;1987;12;709,29
2020;9;23;1987;12;709,37
2020;9;24;1987;12;709,45
2020;9;25;1987;12;709,53
2020;9;26;1987;12;709,61
2020;9;27;1987;12;709,69
2020;9;28;1987;12;709,77
2020;9;29;1987;12;709,85
2020;9;30;1987;12;709,93
2020;9;1;1988;1;704,33
2020;9;2;1988;1;704,41
2020;9;3;1988;1;704,49
2020;9;4;1988;1;704,57
2020;9;5;1988;1;704,65
2020;9;6;1988;1;704,73
2020;9;7;1988;1;704,81
2020;9;8;1988;1;704,89
2020;9;9;1988;1;704,97
2020;9;10;1988;1;705,04
2020;9;11;1988;1;705,12
2020;9;12;1988;1;705,20
2020;9;13;1988;1;705,28
2020;9;14;1988;1;705,36
2020;9;15;1988;1;705,44
2020;9;16;1988;1;705,52
2020;9;17;1988;1;705,60
2020;9;18;1988;1;705,68
2020;9;19;1988;1;705,76
2020;9;20;1988;1;705,84
2020;9;21;1988;1;705,92
2020;9;22;1988;1;706,00
2020;9;23;1988;1;706,07
2020;9;24;1988;1;706,15
2020;9;25;1988;1;706,23
2020;9;26;1988;1;706,31
2020;9;27;1988;1;706,39
2020;9;28;1988;1;706,47
2020;9;29;1988;1;706,55
2020;9;30;1988;1;706,63
2020;9;1;1988;2;701,08
2020;9;2;1988;2;701,16
2020;9;3;1988;2;701,24
2020;9;4;1988;2;701,32
2020;9;5;1988;2;701,40
2020;9;6;1988;2;701,47
2020;9;7;1988;2;701,55
2020;9;8;1988;2;701,63
2020;9;9;1988;2;701,71
2020;9;10;1988;2;701,79
2020;9;11;1988;2;701,87
2020;9;12;1988;2;701,95
2020;9;13;1988;2;702,03
2020;9;14;1988;2;702,11
2020;9;15;1988;2;702,19
2020;9;16;1988;2;702,27
2020;9;17;1988;2;702,35
2020;9;18;1988;2;702,43
2020;9;19;1988;2;702,50
2020;9;20;1988;2;702,58
2020;9;21;1988;2;702,66
2020;9;22;1988;2;702,74
2020;9;23;1988;2;702,82
2020;9;24;1988;2;702,90
2020;9;25;1988;2;702,98
2020;9;26;1988;2;703,06
2020;9;27;1988;2;703,14
2020;9;28;1988;2;703,22
2020;9;29;1988;2;703,30
2020;9;30;1988;2;703,38
2020;9;1;1988;3;698,39
2020;9;2;1988;3;698,47
2020;9;3;1988;3;698,55
2020;9;4;1988;3;698,63
2020;9;5;1988;3;698,71
2020;9;6;1988;3;698,79
2020;9;7;1988;3;698,87
2020;9;8;1988;3;698,95
2020;9;9;1988;3;699,03
2020;9;10;1988;3;699,11
2020;9;11;1988;3;699,19
2020;9;12;1988;3;699,26
2020;9;13;1988;3;699,34
2020;9;14;1988;3;699,42
2020;9;15;1988;3;699,50
2020;9;16;1988;3;699,58
2020;9;17;1988;3;699,66
2020;9;18;1988;3;699,74
2020;9;19;1988;3;699,82
2020;9;20;1988;3;699,90
2020;9;21;1988;3;699,98
2020;9;22;1988;3;700,06
2020;9;23;1988;3;700,14
2020;9;24;1988;3;700,21
2020;9;25;1988;3;700,29
2020;9;26;1988;3;700,37
2020;9;27;1988;3;700,45
2020;9;28;1988;3;700,53
2020;9;29;1988;3;700,61
2020;9;30;1988;3;700,69
2020;9;1;1988;4;697,13
2020;9;2;1988;4;697,21
2020;9;3;1988;4;697,29
2020;9;4;1988;4;697,37
2020;9;5;1988;4;697,45
2020;9;6;1988;4;697,52
2020;9;7;1988;4;697,60
2020;9;8;1988;4;697,68
2020;9;9;1988;4;697,76
2020;9;10;1988;4;697,84
2020;9;11;1988;4;697,92
2020;9;12;1988;4;698,00
2020;9;13;1988;4;698,08
2020;9;14;1988;4;698,16
2020;9;15;1988;4;698,24
2020;9;16;1988;4;698,32
2020;9;17;1988;4;698,40
2020;9;18;1988;4;698,47
2020;9;19;1988;4;698,55
2020;9;20;1988;4;698,63
2020;9;21;1988;4;698,71
2020;9;22;1988;4;698,79
2020;9;23;1988;4;698,87
2020;9;24;1988;4;698,95
2020;9;25;1988;4;699,03
2020;9;26;1988;4;699,11
2020;9;27;1988;4;699,19
2020;9;28;1988;4;699,27
2020;9;29;1988;4;699,35
2020;9;30;1988;4;699,43
2020;9;1;1988;5;696,06
2020;9;2;1988;5;696,13
2020;9;3;1988;5;696,21
2020;9;4;1988;5;696,29
2020;9;5;1988;5;696,37
2020;9;6;1988;5;696,45
2020;9;7;1988;5;696,53
2020;9;8;1988;5;696,61
2020;9;9;1988;5;696,69
2020;9;10;1988;5;696,77
2020;9;11;1988;5;696,85
2020;9;12;1988;5;696,93
2020;9;13;1988;5;697,01
2020;9;14;1988;5;697,08
2020;9;15;1988;5;697,16
2020;9;16;1988;5;697,24
2020;9;17;1988;5;697,32
2020;9;18;1988;5;697,40
2020;9;19;1988;5;697,48
2020;9;20;1988;5;697,56
2020;9;21;1988;5;697,64
2020;9;22;1988;5;697,72
2020;9;23;1988;5;697,80
2020;9;24;1988;5;697,88
2020;9;25;1988;5;697,96
2020;9;26;1988;5;698,04
2020;9;27;1988;5;698,11
2020;9;28;1988;5;698,19
2020;9;29;1988;5;698,27
2020;9;30;1988;5;698,35
2020;9;1;1988;6;693,94
2020;9;2;1988;6;694,02
2020;9;3;1988;6;694,10
2020;9;4;1988;6;694,18
2020;9;5;1988;6;694,26
2020;9;6;1988;6;694,34
2020;9;7;1988;6;694,42
2020;9;8;1988;6;694,50
2020;9;9;1988;6;694,58
2020;9;10;1988;6;694,66
2020;9;11;1988;6;694,74
2020;9;12;1988;6;694,81
2020;9;13;1988;6;694,89
2020;9;14;1988;6;694,97
2020;9;15;1988;6;695,05
2020;9;16;1988;6;695,13
2020;9;17;1988;6;695,21
2020;9;18;1988;6;695,29
2020;9;19;1988;6;695,37
2020;9;20;1988;6;695,45
2020;9;21;1988;6;695,53
2020;9;22;1988;6;695,61
2020;9;23;1988;6;695,69
2020;9;24;1988;6;695,76
2020;9;25;1988;6;695,84
2020;9;26;1988;6;695,92
2020;9;27;1988;6;696,00
2020;9;28;1988;6;696,08
2020;9;29;1988;6;696,16
2020;9;30;1988;6;696,24
2020;9;1;1988;7;691,56
2020;9;2;1988;7;691,63
2020;9;3;1988;7;691,71
2020;9;4;1988;7;691,79
2020;9;5;1988;7;691,87
2020;9;6;1988;7;691,95
2020;9;7;1988;7;692,03
2020;9;8;1988;7;692,11
2020;9;9;1988;7;692,19
2020;9;10;1988;7;692,27
2020;9;11;1988;7;692,35
2020;9;12;1988;7;692,43
2020;9;13;1988;7;692,51
2020;9;14;1988;7;692,58
2020;9;15;1988;7;692,66
2020;9;16;1988;7;692,74
2020;9;17;1988;7;692,82
2020;9;18;1988;7;692,90
2020;9;19;1988;7;692,98
2020;9;20;1988;7;693,06
2020;9;21;1988;7;693,14
2020;9;22;1988;7;693,22
2020;9;23;1988;7;693,30
2020;9;24;1988;7;693,38
2020;9;25;1988;7;693,46
2020;9;26;1988;7;693,54
2020;9;27;1988;7;693,61
2020;9;28;1988;7;693,69
2020;9;29;1988;7;693,77
2020;9;30;1988;7;693,85
2020;9;1;1988;8;689,62
2020;9;2;1988;8;689,70
2020;9;3;1988;8;689,78
2020;9;4;1988;8;689,85
2020;9;5;1988;8;689,93
2020;9;6;1988;8;690,01
2020;9;7;1988;8;690,09
2020;9;8;1988;8;690,17
2020;9;9;1988;8;690,25
2020;9;10;1988;8;690,33
2020;9;11;1988;8;690,41
2020;9;12;1988;8;690,49
2020;9;13;1988;8;690,57
2020;9;14;1988;8;690,65
2020;9;15;1988;8;690,73
2020;9;16;1988;8;690,81
2020;9;17;1988;8;690,88
2020;9;18;1988;8;690,96
2020;9;19;1988;8;691,04
2020;9;20;1988;8;691,12
2020;9;21;1988;8;691,20
2020;9;22;1988;8;691,28
2020;9;23;1988;8;691,36
2020;9;24;1988;8;691,44
2020;9;25;1988;8;691,52
2020;9;26;1988;8;691,60
2020;9;27;1988;8;691,68
2020;9;28;1988;8;691,76
2020;9;29;1988;8;691,83
2020;9;30;1988;8;691,91
2020;9;1;1988;9;688,44
2020;9;2;1988;9;688,52
2020;9;3;1988;9;688,60
2020;9;4;1988;9;688,68
2020;9;5;1988;9;688,76
2020;9;6;1988;9;688,84
2020;9;7;1988;9;688,92
2020;9;8;1988;9;689,00
2020;9;9;1988;9;689,08
2020;9;10;1988;9;689,16
2020;9;11;1988;9;689,24
2020;9;12;1988;9;689,32
2020;9;13;1988;9;689,40
2020;9;14;1988;9;689,47
2020;9;15;1988;9;689,55
2020;9;16;1988;9;689,63
2020;9;17;1988;9;689,71
2020;9;18;1988;9;689,79
2020;9;19;1988;9;689,87
2020;9;20;1988;9;689,95
2020;9;21;1988;9;690,03
2020;9;22;1988;9;690,11
2020;9;23;1988;9;690,19
2020;9;24;1988;9;690,27
2020;9;25;1988;9;690,35
2020;9;26;1988;9;690,42
2020;9;27;1988;9;690,50
2020;9;28;1988;9;690,58
2020;9;29;1988;9;690,66
2020;9;30;1988;9;690,74
2020;9;1;1988;10;687,69
2020;9;2;1988;10;687,77
2020;9;3;1988;10;687,85
2020;9;4;1988;10;687,92
2020;9;5;1988;10;688,00
2020;9;6;1988;10;688,08
2020;9;7;1988;10;688,16
2020;9;8;1988;10;688,24
2020;9;9;1988;10;688,32
2020;9;10;1988;10;688,40
2020;9;11;1988;10;688,48
2020;9;12;1988;10;688,56
2020;9;13;1988;10;688,64
2020;9;14;1988;10;688,72
2020;9;15;1988;10;688,80
2020;9;16;1988;10;688,88
2020;9;17;1988;10;688,95
2020;9;18;1988;10;689,03
2020;9;19;1988;10;689,11
2020;9;20;1988;10;689,19
2020;9;21;1988;10;689,27
2020;9;22;1988;10;689,35
2020;9;23;1988;10;689,43
2020;9;24;1988;10;689,51
2020;9;25;1988;10;689,59
2020;9;26;1988;10;689,67
2020;9;27;1988;10;689,75
2020;9;28;1988;10;689,83
2020;9;29;1988;10;689,90
2020;9;30;1988;10;689,98
2020;9;1;1988;11;686,89
2020;9;2;1988;11;686,97
2020;9;3;1988;11;687,05
2020;9;4;1988;11;687,13
2020;9;5;1988;11;687,21
2020;9;6;1988;11;687,29
2020;9;7;1988;11;687,37
2020;9;8;1988;11;687,45
2020;9;9;1988;11;687,52
2020;9;10;1988;11;687,60
2020;9;11;1988;11;687,68
2020;9;12;1988;11;687,76
2020;9;13;1988;11;687,84
2020;9;14;1988;11;687,92
2020;9;15;1988;11;688,00
2020;9;16;1988;11;688,08
2020;9;17;1988;11;688,16
2020;9;18;1988;11;688,24
2020;9;19;1988;11;688,32
2020;9;20;1988;11;688,40
2020;9;21;1988;11;688,47
2020;9;22;1988;11;688,55
2020;9;23;1988;11;688,63
2020;9;24;1988;11;688,71
2020;9;25;1988;11;688,79
2020;9;26;1988;11;688,87
2020;9;27;1988;11;688,95
2020;9;28;1988;11;689,03
2020;9;29;1988;11;689,11
2020;9;30;1988;11;689,19
2020;9;1;1988;12;686,17
2020;9;2;1988;12;686,25
2020;9;3;1988;12;686,33
2020;9;4;1988;12;686,41
2020;9;5;1988;12;686,49
2020;9;6;1988;12;686,57
2020;9;7;1988;12;686,65
2020;9;8;1988;12;686,73
2020;9;9;1988;12;686,81
2020;9;10;1988;12;686,89
2020;9;11;1988;12;686,97
2020;9;12;1988;12;687,05
2020;9;13;1988;12;687,12
2020;9;14;1988;12;687,20
2020;9;15;1988;12;687,28
2020;9;16;1988;12;687,36
2020;9;17;1988;12;687,44
2020;9;18;1988;12;687,52
2020;9;19;1988;12;687,60
2020;9;20;1988;12;687,68
2020;9;21;1988;12;687,76
2020;9;22;1988;12;687,84
2020;9;23;1988;12;687,92
2020;9;24;1988;12;688,00
2020;9;25;1988;12;688,08
2020;9;26;1988;12;688,15
2020;9;27;1988;12;688,23
2020;9;28;1988;12;688,31
2020;9;29;1988;12;688,39
2020;9;30;1988;12;688,47
2020;9;1;1989;1;685,40
2020;9;2;1989;1;685,48
2020;9;3;1989;1;685,56
2020;9;4;1989;1;685,64
2020;9;5;1989;1;685,72
2020;9;6;1989;1;685,80
2020;9;7;1989;1;685,88
2020;9;8;1989;1;685,96
2020;9;9;1989;1;686,03
2020;9;10;1989;1;686,11
2020;9;11;1989;1;686,19
2020;9;12;1989;1;686,27
2020;9;13;1989;1;686,35
2020;9;14;1989;1;686,43
2020;9;15;1989;1;686,51
2020;9;16;1989;1;686,59
2020;9;17;1989;1;686,67
2020;9;18;1989;1;686,75
2020;9;19;1989;1;686,83
2020;9;20;1989;1;686,91
2020;9;21;1989;1;686,99
2020;9;22;1989;1;687,06
2020;9;23;1989;1;687,14
2020;9;24;1989;1;687,22
2020;9;25;1989;1;687,30
2020;9;26;1989;1;687,38
2020;9;27;1989;1;687,46
2020;9;28;1989;1;687,54
2020;9;29;1989;1;687,62
2020;9;30;1989;1;687,70
2020;9;1;1989;2;683,96
2020;9;2;1989;2;684,04
2020;9;3;1989;2;684,12
2020;9;4;1989;2;684,20
2020;9;5;1989;2;684,28
2020;9;6;1989;2;684,36
2020;9;7;1989;2;684,44
2020;9;8;1989;2;684,52
2020;9;9;1989;2;684,60
2020;9;10;1989;2;684,68
2020;9;11;1989;2;684,76
2020;9;12;1989;2;684,83
2020;9;13;1989;2;684,91
2020;9;14;1989;2;684,99
2020;9;15;1989;2;685,07
2020;9;16;1989;2;685,15
2020;9;17;1989;2;685,23
2020;9;18;1989;2;685,31
2020;9;19;1989;2;685,39
2020;9;20;1989;2;685,47
2020;9;21;1989;2;685,55
2020;9;22;1989;2;685,63
2020;9;23;1989;2;685,71
2020;9;24;1989;2;685,79
2020;9;25;1989;2;685,86
2020;9;26;1989;2;685,94
2020;9;27;1989;2;686,02
2020;9;28;1989;2;686,10
2020;9;29;1989;2;686,18
2020;9;30;1989;2;686,26
2020;9;1;1989;3;680,88
2020;9;2;1989;3;680,96
2020;9;3;1989;3;681,04
2020;9;4;1989;3;681,12
2020;9;5;1989;3;681,19
2020;9;6;1989;3;681,27
2020;9;7;1989;3;681,35
2020;9;8;1989;3;681,43
2020;9;9;1989;3;681,51
2020;9;10;1989;3;681,59
2020;9;11;1989;3;681,67
2020;9;12;1989;3;681,75
2020;9;13;1989;3;681,83
2020;9;14;1989;3;681,91
2020;9;15;1989;3;681,99
2020;9;16;1989;3;682,07
2020;9;17;1989;3;682,14
2020;9;18;1989;3;682,22
2020;9;19;1989;3;682,30
2020;9;20;1989;3;682,38
2020;9;21;1989;3;682,46
2020;9;22;1989;3;682,54
2020;9;23;1989;3;682,62
2020;9;24;1989;3;682,70
2020;9;25;1989;3;682,78
2020;9;26;1989;3;682,86
2020;9;27;1989;3;682,94
2020;9;28;1989;3;683,02
2020;9;29;1989;3;683,10
2020;9;30;1989;3;683,17
2020;9;1;1989;4;677,93
2020;9;2;1989;4;678,01
2020;9;3;1989;4;678,09
2020;9;4;1989;4;678,17
2020;9;5;1989;4;678,25
2020;9;6;1989;4;678,33
2020;9;7;1989;4;678,40
2020;9;8;1989;4;678,48
2020;9;9;1989;4;678,56
2020;9;10;1989;4;678,64
2020;9;11;1989;4;678,72
2020;9;12;1989;4;678,80
2020;9;13;1989;4;678,88
2020;9;14;1989;4;678,96
2020;9;15;1989;4;679,04
2020;9;16;1989;4;679,12
2020;9;17;1989;4;679,20
2020;9;18;1989;4;679,28
2020;9;19;1989;4;679,36
2020;9;20;1989;4;679,43
2020;9;21;1989;4;679,51
2020;9;22;1989;4;679,59
2020;9;23;1989;4;679,67
2020;9;24;1989;4;679,75
2020;9;25;1989;4;679,83
2020;9;26;1989;4;679,91
2020;9;27;1989;4;679,99
2020;9;28;1989;4;680,07
2020;9;29;1989;4;680,15
2020;9;30;1989;4;680,23
2020;9;1;1989;5;675,74
2020;9;2;1989;5;675,82
2020;9;3;1989;5;675,90
2020;9;4;1989;5;675,98
2020;9;5;1989;5;676,05
2020;9;6;1989;5;676,13
2020;9;7;1989;5;676,21
2020;9;8;1989;5;676,29
2020;9;9;1989;5;676,37
2020;9;10;1989;5;676,45
2020;9;11;1989;5;676,53
2020;9;12;1989;5;676,61
2020;9;13;1989;5;676,69
2020;9;14;1989;5;676,77
2020;9;15;1989;5;676,85
2020;9;16;1989;5;676,93
2020;9;17;1989;5;677,00
2020;9;18;1989;5;677,08
2020;9;19;1989;5;677,16
2020;9;20;1989;5;677,24
2020;9;21;1989;5;677,32
2020;9;22;1989;5;677,40
2020;9;23;1989;5;677,48
2020;9;24;1989;5;677,56
2020;9;25;1989;5;677,64
2020;9;26;1989;5;677,72
2020;9;27;1989;5;677,80
2020;9;28;1989;5;677,88
2020;9;29;1989;5;677,96
2020;9;30;1989;5;678,03
2020;9;1;1989;6;674,26
2020;9;2;1989;6;674,33
2020;9;3;1989;6;674,41
2020;9;4;1989;6;674,49
2020;9;5;1989;6;674,57
2020;9;6;1989;6;674,65
2020;9;7;1989;6;674,73
2020;9;8;1989;6;674,81
2020;9;9;1989;6;674,89
2020;9;10;1989;6;674,97
2020;9;11;1989;6;675,05
2020;9;12;1989;6;675,13
2020;9;13;1989;6;675,21
2020;9;14;1989;6;675,28
2020;9;15;1989;6;675,36
2020;9;16;1989;6;675,44
2020;9;17;1989;6;675,52
2020;9;18;1989;6;675,60
2020;9;19;1989;6;675,68
2020;9;20;1989;6;675,76
2020;9;21;1989;6;675,84
2020;9;22;1989;6;675,92
2020;9;23;1989;6;676,00
2020;9;24;1989;6;676,08
2020;9;25;1989;6;676,16
2020;9;26;1989;6;676,24
2020;9;27;1989;6;676,31
2020;9;28;1989;6;676,39
2020;9;29;1989;6;676,47
2020;9;30;1989;6;676,55
2020;9;1;1989;7;671,88
2020;9;2;1989;7;671,96
2020;9;3;1989;7;672,04
2020;9;4;1989;7;672,12
2020;9;5;1989;7;672,20
2020;9;6;1989;7;672,28
2020;9;7;1989;7;672,36
2020;9;8;1989;7;672,44
2020;9;9;1989;7;672,52
2020;9;10;1989;7;672,60
2020;9;11;1989;7;672,68
2020;9;12;1989;7;672,75
2020;9;13;1989;7;672,83
2020;9;14;1989;7;672,91
2020;9;15;1989;7;672,99
2020;9;16;1989;7;673,07
2020;9;17;1989;7;673,15
2020;9;18;1989;7;673,23
2020;9;19;1989;7;673,31
2020;9;20;1989;7;673,39
2020;9;21;1989;7;673,47
2020;9;22;1989;7;673,55
2020;9;23;1989;7;673,63
2020;9;24;1989;7;673,71
2020;9;25;1989;7;673,78
2020;9;26;1989;7;673,86
2020;9;27;1989;7;673,94
2020;9;28;1989;7;674,02
2020;9;29;1989;7;674,10
2020;9;30;1989;7;674,18
2020;9;1;1989;8;670,01
2020;9;2;1989;8;670,09
2020;9;3;1989;8;670,17
2020;9;4;1989;8;670,25
2020;9;5;1989;8;670,33
2020;9;6;1989;8;670,41
2020;9;7;1989;8;670,49
2020;9;8;1989;8;670,56
2020;9;9;1989;8;670,64
2020;9;10;1989;8;670,72
2020;9;11;1989;8;670,80
2020;9;12;1989;8;670,88
2020;9;13;1989;8;670,96
2020;9;14;1989;8;671,04
2020;9;15;1989;8;671,12
2020;9;16;1989;8;671,20
2020;9;17;1989;8;671,28
2020;9;18;1989;8;671,36
2020;9;19;1989;8;671,44
2020;9;20;1989;8;671,52
2020;9;21;1989;8;671,59
2020;9;22;1989;8;671,67
2020;9;23;1989;8;671,75
2020;9;24;1989;8;671,83
2020;9;25;1989;8;671,91
2020;9;26;1989;8;671,99
2020;9;27;1989;8;672,07
2020;9;28;1989;8;672,15
2020;9;29;1989;8;672,23
2020;9;30;1989;8;672,31
2020;9;1;1989;9;666,93
2020;9;2;1989;9;667,01
2020;9;3;1989;9;667,08
2020;9;4;1989;9;667,16
2020;9;5;1989;9;667,24
2020;9;6;1989;9;667,32
2020;9;7;1989;9;667,40
2020;9;8;1989;9;667,48
2020;9;9;1989;9;667,56
2020;9;10;1989;9;667,64
2020;9;11;1989;9;667,72
2020;9;12;1989;9;667,80
2020;9;13;1989;9;667,88
2020;9;14;1989;9;667,96
2020;9;15;1989;9;668,04
2020;9;16;1989;9;668,11
2020;9;17;1989;9;668,19
2020;9;18;1989;9;668,27
2020;9;19;1989;9;668,35
2020;9;20;1989;9;668,43
2020;9;21;1989;9;668,51
2020;9;22;1989;9;668,59
2020;9;23;1989;9;668,67
2020;9;24;1989;9;668,75
2020;9;25;1989;9;668,83
2020;9;26;1989;9;668,91
2020;9;27;1989;9;668,99
2020;9;28;1989;9;669,06
2020;9;29;1989;9;669,14
2020;9;30;1989;9;669,22
2020;9;1;1989;10;663,56
2020;9;2;1989;10;663,64
2020;9;3;1989;10;663,71
2020;9;4;1989;10;663,79
2020;9;5;1989;10;663,87
2020;9;6;1989;10;663,95
2020;9;7;1989;10;664,03
2020;9;8;1989;10;664,11
2020;9;9;1989;10;664,19
2020;9;10;1989;10;664,27
2020;9;11;1989;10;664,35
2020;9;12;1989;10;664,43
2020;9;13;1989;10;664,51
2020;9;14;1989;10;664,59
2020;9;15;1989;10;664,66
2020;9;16;1989;10;664,74
2020;9;17;1989;10;664,82
2020;9;18;1989;10;664,90
2020;9;19;1989;10;664,98
2020;9;20;1989;10;665,06
2020;9;21;1989;10;665,14
2020;9;22;1989;10;665,22
2020;9;23;1989;10;665,30
2020;9;24;1989;10;665,38
2020;9;25;1989;10;665,46
2020;9;26;1989;10;665,54
2020;9;27;1989;10;665,62
2020;9;28;1989;10;665,69
2020;9;29;1989;10;665,77
2020;9;30;1989;10;665,85
2020;9;1;1989;11;661,11
2020;9;2;1989;11;661,19
2020;9;3;1989;11;661,26
2020;9;4;1989;11;661,34
2020;9;5;1989;11;661,42
2020;9;6;1989;11;661,50
