a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;23;2010;9;1267,59
2019;4;24;2010;9;1268,72
2019;4;25;2010;9;1269,86
2019;4;26;2010;9;1271,00
2019;4;27;2010;9;1272,13
2019;4;28;2010;9;1273,27
2019;4;29;2010;9;1274,41
2019;4;30;2010;9;1275,54
2019;4;1;2010;10;1223,20
2019;4;2;2010;10;1224,32
2019;4;3;2010;10;1225,44
2019;4;4;2010;10;1226,56
2019;4;5;2010;10;1227,68
2019;4;6;2010;10;1228,81
2019;4;7;2010;10;1229,93
2019;4;8;2010;10;1231,05
2019;4;9;2010;10;1232,17
2019;4;10;2010;10;1233,29
2019;4;11;2010;10;1234,41
2019;4;12;2010;10;1235,53
2019;4;13;2010;10;1236,65
2019;4;14;2010;10;1237,77
2019;4;15;2010;10;1238,89
2019;4;16;2010;10;1240,01
2019;4;17;2010;10;1241,13
2019;4;18;2010;10;1242,25
2019;4;19;2010;10;1243,37
2019;4;20;2010;10;1244,49
2019;4;21;2010;10;1245,61
2019;4;22;2010;10;1246,73
2019;4;23;2010;10;1247,85
2019;4;24;2010;10;1248,97
2019;4;25;2010;10;1250,09
2019;4;26;2010;10;1251,21
2019;4;27;2010;10;1252,33
2019;4;28;2010;10;1253,46
2019;4;29;2010;10;1254,58
2019;4;30;2010;10;1255,70
2019;4;1;2010;11;1203,05
2019;4;2;2010;11;1204,15
2019;4;3;2010;11;1205,26
2019;4;4;2010;11;1206,36
2019;4;5;2010;11;1207,46
2019;4;6;2010;11;1208,57
2019;4;7;2010;11;1209,67
2019;4;8;2010;11;1210,77
2019;4;9;2010;11;1211,88
2019;4;10;2010;11;1212,98
2019;4;11;2010;11;1214,08
2019;4;12;2010;11;1215,19
2019;4;13;2010;11;1216,29
2019;4;14;2010;11;1217,39
2019;4;15;2010;11;1218,50
2019;4;16;2010;11;1219,60
2019;4;17;2010;11;1220,71
2019;4;18;2010;11;1221,81
2019;4;19;2010;11;1222,91
2019;4;20;2010;11;1224,02
2019;4;21;2010;11;1225,12
2019;4;22;2010;11;1226,22
2019;4;23;2010;11;1227,33
2019;4;24;2010;11;1228,43
2019;4;25;2010;11;1229,53
2019;4;26;2010;11;1230,64
2019;4;27;2010;11;1231,74
2019;4;28;2010;11;1232,84
2019;4;29;2010;11;1233,95
2019;4;30;2010;11;1235,05
2019;4;1;2010;12;1182,46
2019;4;2;2010;12;1183,55
2019;4;3;2010;12;1184,63
2019;4;4;2010;12;1185,72
2019;4;5;2010;12;1186,81
2019;4;6;2010;12;1187,89
2019;4;7;2010;12;1188,98
2019;4;8;2010;12;1190,06
2019;4;9;2010;12;1191,15
2019;4;10;2010;12;1192,24
2019;4;11;2010;12;1193,32
2019;4;12;2010;12;1194,41
2019;4;13;2010;12;1195,49
2019;4;14;2010;12;1196,58
2019;4;15;2010;12;1197,67
2019;4;16;2010;12;1198,75
2019;4;17;2010;12;1199,84
2019;4;18;2010;12;1200,92
2019;4;19;2010;12;1202,01
2019;4;20;2010;12;1203,10
2019;4;21;2010;12;1204,18
2019;4;22;2010;12;1205,27
2019;4;23;2010;12;1206,35
2019;4;24;2010;12;1207,44
2019;4;25;2010;12;1208,53
2019;4;26;2010;12;1209,61
2019;4;27;2010;12;1210,70
2019;4;28;2010;12;1211,78
2019;4;29;2010;12;1212,87
2019;4;30;2010;12;1213,96
2019;4;1;2011;1;1162,04
2019;4;2;2011;1;1163,10
2019;4;3;2011;1;1164,17
2019;4;4;2011;1;1165,24
2019;4;5;2011;1;1166,31
2019;4;6;2011;1;1167,38
2019;4;7;2011;1;1168,45
2019;4;8;2011;1;1169,52
2019;4;9;2011;1;1170,58
2019;4;10;2011;1;1171,65
2019;4;11;2011;1;1172,72
2019;4;12;2011;1;1173,79
2019;4;13;2011;1;1174,86
2019;4;14;2011;1;1175,93
2019;4;15;2011;1;1177,00
2019;4;16;2011;1;1178,07
2019;4;17;2011;1;1179,13
2019;4;18;2011;1;1180,20
2019;4;19;2011;1;1181,27
2019;4;20;2011;1;1182,34
2019;4;21;2011;1;1183,41
2019;4;22;2011;1;1184,48
2019;4;23;2011;1;1185,55
2019;4;24;2011;1;1186,61
2019;4;25;2011;1;1187,68
2019;4;26;2011;1;1188,75
2019;4;27;2011;1;1189,82
2019;4;28;2011;1;1190,89
2019;4;29;2011;1;1191,96
2019;4;30;2011;1;1193,03
2019;4;1;2011;2;1143,75
2019;4;2;2011;2;1144,80
2019;4;3;2011;2;1145,85
2019;4;4;2011;2;1146,91
2019;4;5;2011;2;1147,96
2019;4;6;2011;2;1149,01
2019;4;7;2011;2;1150,06
2019;4;8;2011;2;1151,12
2019;4;9;2011;2;1152,17
2019;4;10;2011;2;1153,22
2019;4;11;2011;2;1154,28
2019;4;12;2011;2;1155,33
2019;4;13;2011;2;1156,38
2019;4;14;2011;2;1157,44
2019;4;15;2011;2;1158,49
2019;4;16;2011;2;1159,54
2019;4;17;2011;2;1160,60
2019;4;18;2011;2;1161,65
2019;4;19;2011;2;1162,70
2019;4;20;2011;2;1163,76
2019;4;21;2011;2;1164,81
2019;4;22;2011;2;1165,86
2019;4;23;2011;2;1166,92
2019;4;24;2011;2;1167,97
2019;4;25;2011;2;1169,02
2019;4;26;2011;2;1170,08
2019;4;27;2011;2;1171,13
2019;4;28;2011;2;1172,18
2019;4;29;2011;2;1173,23
2019;4;30;2011;2;1174,29
2019;4;1;2011;3;1123,07
2019;4;2;2011;3;1124,11
2019;4;3;2011;3;1125,15
2019;4;4;2011;3;1126,18
2019;4;5;2011;3;1127,22
2019;4;6;2011;3;1128,25
2019;4;7;2011;3;1129,29
2019;4;8;2011;3;1130,32
2019;4;9;2011;3;1131,36
2019;4;10;2011;3;1132,40
2019;4;11;2011;3;1133,43
2019;4;12;2011;3;1134,47
2019;4;13;2011;3;1135,50
2019;4;14;2011;3;1136,54
2019;4;15;2011;3;1137,57
2019;4;16;2011;3;1138,61
2019;4;17;2011;3;1139,65
2019;4;18;2011;3;1140,68
2019;4;19;2011;3;1141,72
2019;4;20;2011;3;1142,75
2019;4;21;2011;3;1143,79
2019;4;22;2011;3;1144,82
2019;4;23;2011;3;1145,86
2019;4;24;2011;3;1146,90
2019;4;25;2011;3;1147,93
2019;4;26;2011;3;1148,97
2019;4;27;2011;3;1150,00
2019;4;28;2011;3;1151,04
2019;4;29;2011;3;1152,07
2019;4;30;2011;3;1153,11
2019;4;1;2011;4;1103,90
2019;4;2;2011;4;1104,92
2019;4;3;2011;4;1105,94
2019;4;4;2011;4;1106,96
2019;4;5;2011;4;1107,98
2019;4;6;2011;4;1109,00
2019;4;7;2011;4;1110,02
2019;4;8;2011;4;1111,04
2019;4;9;2011;4;1112,06
2019;4;10;2011;4;1113,08
2019;4;11;2011;4;1114,10
2019;4;12;2011;4;1115,12
2019;4;13;2011;4;1116,14
2019;4;14;2011;4;1117,16
2019;4;15;2011;4;1118,18
2019;4;16;2011;4;1119,20
2019;4;17;2011;4;1120,22
2019;4;18;2011;4;1121,23
2019;4;19;2011;4;1122,25
2019;4;20;2011;4;1123,27
2019;4;21;2011;4;1124,29
2019;4;22;2011;4;1125,31
2019;4;23;2011;4;1126,33
2019;4;24;2011;4;1127,35
2019;4;25;2011;4;1128,37
2019;4;26;2011;4;1129,39
2019;4;27;2011;4;1130,41
2019;4;28;2011;4;1131,43
2019;4;29;2011;4;1132,45
2019;4;30;2011;4;1133,47
2019;4;1;2011;5;1083,14
2019;4;2;2011;5;1084,14
2019;4;3;2011;5;1085,15
2019;4;4;2011;5;1086,15
2019;4;5;2011;5;1087,15
2019;4;6;2011;5;1088,15
2019;4;7;2011;5;1089,15
2019;4;8;2011;5;1090,16
2019;4;9;2011;5;1091,16
2019;4;10;2011;5;1092,16
2019;4;11;2011;5;1093,16
2019;4;12;2011;5;1094,16
2019;4;13;2011;5;1095,16
2019;4;14;2011;5;1096,17
2019;4;15;2011;5;1097,17
2019;4;16;2011;5;1098,17
2019;4;17;2011;5;1099,17
2019;4;18;2011;5;1100,17
2019;4;19;2011;5;1101,18
2019;4;20;2011;5;1102,18
2019;4;21;2011;5;1103,18
2019;4;22;2011;5;1104,18
2019;4;23;2011;5;1105,18
2019;4;24;2011;5;1106,19
2019;4;25;2011;5;1107,19
2019;4;26;2011;5;1108,19
2019;4;27;2011;5;1109,19
2019;4;28;2011;5;1110,19
2019;4;29;2011;5;1111,19
2019;4;30;2011;5;1112,20
2019;4;1;2011;6;1062,12
2019;4;2;2011;6;1063,11
2019;4;3;2011;6;1064,09
2019;4;4;2011;6;1065,07
2019;4;5;2011;6;1066,06
2019;4;6;2011;6;1067,04
2019;4;7;2011;6;1068,03
2019;4;8;2011;6;1069,01
2019;4;9;2011;6;1069,99
2019;4;10;2011;6;1070,98
2019;4;11;2011;6;1071,96
2019;4;12;2011;6;1072,95
2019;4;13;2011;6;1073,93
2019;4;14;2011;6;1074,92
2019;4;15;2011;6;1075,90
2019;4;16;2011;6;1076,88
2019;4;17;2011;6;1077,87
2019;4;18;2011;6;1078,85
2019;4;19;2011;6;1079,84
2019;4;20;2011;6;1080,82
2019;4;21;2011;6;1081,80
2019;4;22;2011;6;1082,79
2019;4;23;2011;6;1083,77
2019;4;24;2011;6;1084,76
2019;4;25;2011;6;1085,74
2019;4;26;2011;6;1086,72
2019;4;27;2011;6;1087,71
2019;4;28;2011;6;1088,69
2019;4;29;2011;6;1089,68
2019;4;30;2011;6;1090,66
2019;4;1;2011;7;1041,35
2019;4;2;2011;7;1042,32
2019;4;3;2011;7;1043,28
2019;4;4;2011;7;1044,25
2019;4;5;2011;7;1045,22
2019;4;6;2011;7;1046,18
2019;4;7;2011;7;1047,15
2019;4;8;2011;7;1048,12
2019;4;9;2011;7;1049,08
2019;4;10;2011;7;1050,05
2019;4;11;2011;7;1051,02
2019;4;12;2011;7;1051,98
2019;4;13;2011;7;1052,95
2019;4;14;2011;7;1053,92
2019;4;15;2011;7;1054,88
2019;4;16;2011;7;1055,85
2019;4;17;2011;7;1056,81
2019;4;18;2011;7;1057,78
2019;4;19;2011;7;1058,75
2019;4;20;2011;7;1059,71
2019;4;21;2011;7;1060,68
2019;4;22;2011;7;1061,65
2019;4;23;2011;7;1062,61
2019;4;24;2011;7;1063,58
2019;4;25;2011;7;1064,55
2019;4;26;2011;7;1065,51
2019;4;27;2011;7;1066,48
2019;4;28;2011;7;1067,45
2019;4;29;2011;7;1068,41
2019;4;30;2011;7;1069,38
2019;4;1;2011;8;1018,11
2019;4;2;2011;8;1019,05
2019;4;3;2011;8;1020,00
2019;4;4;2011;8;1020,95
2019;4;5;2011;8;1021,89
2019;4;6;2011;8;1022,84
2019;4;7;2011;8;1023,79
2019;4;8;2011;8;1024,73
2019;4;9;2011;8;1025,68
2019;4;10;2011;8;1026,63
2019;4;11;2011;8;1027,57
2019;4;12;2011;8;1028,52
2019;4;13;2011;8;1029,47
2019;4;14;2011;8;1030,41
2019;4;15;2011;8;1031,36
2019;4;16;2011;8;1032,31
2019;4;17;2011;8;1033,26
2019;4;18;2011;8;1034,20
2019;4;19;2011;8;1035,15
2019;4;20;2011;8;1036,10
2019;4;21;2011;8;1037,04
2019;4;22;2011;8;1037,99
2019;4;23;2011;8;1038,94
2019;4;24;2011;8;1039,88
2019;4;25;2011;8;1040,83
2019;4;26;2011;8;1041,78
2019;4;27;2011;8;1042,72
2019;4;28;2011;8;1043,67
2019;4;29;2011;8;1044,62
2019;4;30;2011;8;1045,56
2019;4;1;2011;9;997,22
2019;4;2;2011;9;998,14
2019;4;3;2011;9;999,07
2019;4;4;2011;9;1000,00
2019;4;5;2011;9;1000,93
2019;4;6;2011;9;1001,86
2019;4;7;2011;9;1002,79
2019;4;8;2011;9;1003,72
2019;4;9;2011;9;1004,65
2019;4;10;2011;9;1005,58
2019;4;11;2011;9;1006,51
2019;4;12;2011;9;1007,44
2019;4;13;2011;9;1008,37
2019;4;14;2011;9;1009,29
2019;4;15;2011;9;1010,22
2019;4;16;2011;9;1011,15
2019;4;17;2011;9;1012,08
2019;4;18;2011;9;1013,01
2019;4;19;2011;9;1013,94
2019;4;20;2011;9;1014,87
2019;4;21;2011;9;1015,80
2019;4;22;2011;9;1016,73
2019;4;23;2011;9;1017,66
2019;4;24;2011;9;1018,59
2019;4;25;2011;9;1019,51
2019;4;26;2011;9;1020,44
2019;4;27;2011;9;1021,37
2019;4;28;2011;9;1022,30
2019;4;29;2011;9;1023,23
2019;4;30;2011;9;1024,16
2019;4;1;2011;10;975,09
2019;4;2;2011;10;976,00
2019;4;3;2011;10;976,91
2019;4;4;2011;10;977,82
2019;4;5;2011;10;978,73
2019;4;6;2011;10;979,64
2019;4;7;2011;10;980,55
2019;4;8;2011;10;981,46
2019;4;9;2011;10;982,37
2019;4;10;2011;10;983,29
2019;4;11;2011;10;984,20
2019;4;12;2011;10;985,11
2019;4;13;2011;10;986,02
2019;4;14;2011;10;986,93
2019;4;15;2011;10;987,84
2019;4;16;2011;10;988,75
2019;4;17;2011;10;989,66
2019;4;18;2011;10;990,57
2019;4;19;2011;10;991,48
2019;4;20;2011;10;992,39
2019;4;21;2011;10;993,30
2019;4;22;2011;10;994,21
2019;4;23;2011;10;995,12
2019;4;24;2011;10;996,03
2019;4;25;2011;10;996,94
2019;4;26;2011;10;997,85
2019;4;27;2011;10;998,76
2019;4;28;2011;10;999,67
2019;4;29;2011;10;1000,58
2019;4;30;2011;10;1001,49
2019;4;1;2011;11;950,90
2019;4;2;2011;11;951,79
2019;4;3;2011;11;952,68
2019;4;4;2011;11;953,57
2019;4;5;2011;11;954,46
2019;4;6;2011;11;955,35
2019;4;7;2011;11;956,24
2019;4;8;2011;11;957,13
2019;4;9;2011;11;958,02
2019;4;10;2011;11;958,91
2019;4;11;2011;11;959,80
2019;4;12;2011;11;960,69
2019;4;13;2011;11;961,58
2019;4;14;2011;11;962,47
2019;4;15;2011;11;963,36
2019;4;16;2011;11;964,25
2019;4;17;2011;11;965,14
2019;4;18;2011;11;966,03
2019;4;19;2011;11;966,92
2019;4;20;2011;11;967,81
2019;4;21;2011;11;968,70
2019;4;22;2011;11;969,59
2019;4;23;2011;11;970,48
2019;4;24;2011;11;971,37
2019;4;25;2011;11;972,26
2019;4;26;2011;11;973,15
2019;4;27;2011;11;974,04
2019;4;28;2011;11;974,93
2019;4;29;2011;11;975,82
2019;4;30;2011;11;976,71
2019;4;1;2011;12;929,13
2019;4;2;2011;12;930,00
2019;4;3;2011;12;930,87
2019;4;4;2011;12;931,75
2019;4;5;2011;12;932,62
2019;4;6;2011;12;933,49
2019;4;7;2011;12;934,36
2019;4;8;2011;12;935,23
2019;4;9;2011;12;936,10
2019;4;10;2011;12;936,97
2019;4;11;2011;12;937,85
2019;4;12;2011;12;938,72
2019;4;13;2011;12;939,59
2019;4;14;2011;12;940,46
2019;4;15;2011;12;941,33
2019;4;16;2011;12;942,20
2019;4;17;2011;12;943,07
2019;4;18;2011;12;943,95
2019;4;19;2011;12;944,82
2019;4;20;2011;12;945,69
2019;4;21;2011;12;946,56
2019;4;22;2011;12;947,43
2019;4;23;2011;12;948,30
2019;4;24;2011;12;949,18
2019;4;25;2011;12;950,05
2019;4;26;2011;12;950,92
2019;4;27;2011;12;951,79
2019;4;28;2011;12;952,66
2019;4;29;2011;12;953,53
2019;4;30;2011;12;954,40
2019;4;1;2012;1;905,63
2019;4;2;2012;1;906,48
2019;4;3;2012;1;907,33
2019;4;4;2012;1;908,19
2019;4;5;2012;1;909,04
2019;4;6;2012;1;909,89
2019;4;7;2012;1;910,74
2019;4;8;2012;1;911,59
2019;4;9;2012;1;912,44
2019;4;10;2012;1;913,30
2019;4;11;2012;1;914,15
2019;4;12;2012;1;915,00
2019;4;13;2012;1;915,85
2019;4;14;2012;1;916,70
2019;4;15;2012;1;917,55
2019;4;16;2012;1;918,40
2019;4;17;2012;1;919,26
2019;4;18;2012;1;920,11
2019;4;19;2012;1;920,96
2019;4;20;2012;1;921,81
2019;4;21;2012;1;922,66
2019;4;22;2012;1;923,51
2019;4;23;2012;1;924,37
2019;4;24;2012;1;925,22
2019;4;25;2012;1;926,07
2019;4;26;2012;1;926,92
2019;4;27;2012;1;927,77
2019;4;28;2012;1;928,62
2019;4;29;2012;1;929,47
2019;4;30;2012;1;930,33
2019;4;1;2012;2;881,89
2019;4;2;2012;2;882,72
2019;4;3;2012;2;883,55
2019;4;4;2012;2;884,38
2019;4;5;2012;2;885,22
2019;4;6;2012;2;886,05
2019;4;7;2012;2;886,88
2019;4;8;2012;2;887,71
2019;4;9;2012;2;888,54
2019;4;10;2012;2;889,37
2019;4;11;2012;2;890,20
2019;4;12;2012;2;891,04
2019;4;13;2012;2;891,87
2019;4;14;2012;2;892,70
2019;4;15;2012;2;893,53
2019;4;16;2012;2;894,36
2019;4;17;2012;2;895,19
2019;4;18;2012;2;896,02
2019;4;19;2012;2;896,86
2019;4;20;2012;2;897,69
2019;4;21;2012;2;898,52
2019;4;22;2012;2;899,35
2019;4;23;2012;2;900,18
2019;4;24;2012;2;901,01
2019;4;25;2012;2;901,84
2019;4;26;2012;2;902,68
2019;4;27;2012;2;903,51
2019;4;28;2012;2;904,34
2019;4;29;2012;2;905,17
2019;4;30;2012;2;906,00
2019;4;1;2012;3;859,31
2019;4;2;2012;3;860,13
2019;4;3;2012;3;860,94
2019;4;4;2012;3;861,75
2019;4;5;2012;3;862,56
2019;4;6;2012;3;863,38
2019;4;7;2012;3;864,19
2019;4;8;2012;3;865,00
2019;4;9;2012;3;865,81
2019;4;10;2012;3;866,63
2019;4;11;2012;3;867,44
2019;4;12;2012;3;868,25
2019;4;13;2012;3;869,06
2019;4;14;2012;3;869,87
2019;4;15;2012;3;870,69
2019;4;16;2012;3;871,50
2019;4;17;2012;3;872,31
2019;4;18;2012;3;873,12
2019;4;19;2012;3;873,94
2019;4;20;2012;3;874,75
2019;4;21;2012;3;875,56
2019;4;22;2012;3;876,37
2019;4;23;2012;3;877,19
2019;4;24;2012;3;878,00
2019;4;25;2012;3;878,81
2019;4;26;2012;3;879,62
2019;4;27;2012;3;880,44
2019;4;28;2012;3;881,25
2019;4;29;2012;3;882,06
2019;4;30;2012;3;882,87
2019;4;1;2012;4;835,71
2019;4;2;2012;4;836,50
2019;4;3;2012;4;837,30
2019;4;4;2012;4;838,09
2019;4;5;2012;4;838,88
2019;4;6;2012;4;839,67
2019;4;7;2012;4;840,47
2019;4;8;2012;4;841,26
2019;4;9;2012;4;842,05
2019;4;10;2012;4;842,84
2019;4;11;2012;4;843,64
2019;4;12;2012;4;844,43
2019;4;13;2012;4;845,22
2019;4;14;2012;4;846,01
2019;4;15;2012;4;846,80
2019;4;16;2012;4;847,60
2019;4;17;2012;4;848,39
2019;4;18;2012;4;849,18
2019;4;19;2012;4;849,97
2019;4;20;2012;4;850,77
2019;4;21;2012;4;851,56
2019;4;22;2012;4;852,35
2019;4;23;2012;4;853,14
2019;4;24;2012;4;853,94
2019;4;25;2012;4;854,73
2019;4;26;2012;4;855,52
2019;4;27;2012;4;856,31
2019;4;28;2012;4;857,11
2019;4;29;2012;4;857,90
2019;4;30;2012;4;858,69
2019;4;1;2012;5;810,71
2019;4;2;2012;5;811,49
2019;4;3;2012;5;812,26
2019;4;4;2012;5;813,03
2019;4;5;2012;5;813,80
2019;4;6;2012;5;814,57
2019;4;7;2012;5;815,34
2019;4;8;2012;5;816,11
2019;4;9;2012;5;816,88
2019;4;10;2012;5;817,66
2019;4;11;2012;5;818,43
2019;4;12;2012;5;819,20
2019;4;13;2012;5;819,97
2019;4;14;2012;5;820,74
2019;4;15;2012;5;821,51
2019;4;16;2012;5;822,28
2019;4;17;2012;5;823,05
2019;4;18;2012;5;823,82
2019;4;19;2012;5;824,60
2019;4;20;2012;5;825,37
2019;4;21;2012;5;826,14
2019;4;22;2012;5;826,91
2019;4;23;2012;5;827,68
2019;4;24;2012;5;828,45
2019;4;25;2012;5;829,22
2019;4;26;2012;5;829,99
2019;4;27;2012;5;830,77
2019;4;28;2012;5;831,54
2019;4;29;2012;5;832,31
2019;4;30;2012;5;833,08
2019;4;1;2012;6;788,10
2019;4;2;2012;6;788,85
2019;4;3;2012;6;789,60
2019;4;4;2012;6;790,36
2019;4;5;2012;6;791,11
2019;4;6;2012;6;791,86
2019;4;7;2012;6;792,61
2019;4;8;2012;6;793,36
2019;4;9;2012;6;794,12
2019;4;10;2012;6;794,87
2019;4;11;2012;6;795,62
2019;4;12;2012;6;796,37
2019;4;13;2012;6;797,12
2019;4;14;2012;6;797,88
2019;4;15;2012;6;798,63
2019;4;16;2012;6;799,38
2019;4;17;2012;6;800,13
2019;4;18;2012;6;800,88
2019;4;19;2012;6;801,64
2019;4;20;2012;6;802,39
2019;4;21;2012;6;803,14
2019;4;22;2012;6;803,89
2019;4;23;2012;6;804,64
2019;4;24;2012;6;805,40
2019;4;25;2012;6;806,15
2019;4;26;2012;6;806,90
2019;4;27;2012;6;807,65
2019;4;28;2012;6;808,40
2019;4;29;2012;6;809,16
2019;4;30;2012;6;809,91
2019;4;1;2012;7;764,35
2019;4;2;2012;7;765,09
2019;4;3;2012;7;765,82
2019;4;4;2012;7;766,55
2019;4;5;2012;7;767,28
2019;4;6;2012;7;768,01
2019;4;7;2012;7;768,74
2019;4;8;2012;7;769,48
2019;4;9;2012;7;770,21
2019;4;10;2012;7;770,94
2019;4;11;2012;7;771,67
2019;4;12;2012;7;772,40
2019;4;13;2012;7;773,14
2019;4;14;2012;7;773,87
2019;4;15;2012;7;774,60
2019;4;16;2012;7;775,33
2019;4;17;2012;7;776,06
2019;4;18;2012;7;776,80
2019;4;19;2012;7;777,53
2019;4;20;2012;7;778,26
2019;4;21;2012;7;778,99
2019;4;22;2012;7;779,72
2019;4;23;2012;7;780,46
2019;4;24;2012;7;781,19
2019;4;25;2012;7;781,92
2019;4;26;2012;7;782,65
2019;4;27;2012;7;783,38
2019;4;28;2012;7;784,12
2019;4;29;2012;7;784,85
2019;4;30;2012;7;785,58
2019;4;1;2012;8;741,26
2019;4;2;2012;8;741,97
2019;4;3;2012;8;742,69
2019;4;4;2012;8;743,40
2019;4;5;2012;8;744,11
2019;4;6;2012;8;744,82
2019;4;7;2012;8;745,54
2019;4;8;2012;8;746,25
2019;4;9;2012;8;746,96
2019;4;10;2012;8;747,67
2019;4;11;2012;8;748,39
2019;4;12;2012;8;749,10
2019;4;13;2012;8;749,81
2019;4;14;2012;8;750,52
2019;4;15;2012;8;751,23
2019;4;16;2012;8;751,95
2019;4;17;2012;8;752,66
2019;4;18;2012;8;753,37
2019;4;19;2012;8;754,08
2019;4;20;2012;8;754,80
2019;4;21;2012;8;755,51
2019;4;22;2012;8;756,22
2019;4;23;2012;8;756,93
2019;4;24;2012;8;757,65
2019;4;25;2012;8;758,36
2019;4;26;2012;8;759,07
2019;4;27;2012;8;759,78
2019;4;28;2012;8;760,50
2019;4;29;2012;8;761,21
2019;4;30;2012;8;761,92
2019;4;1;2012;9;719,20
2019;4;2;2012;9;719,89
2019;4;3;2012;9;720,59
2019;4;4;2012;9;721,28
2019;4;5;2012;9;721,97
2019;4;6;2012;9;722,67
2019;4;7;2012;9;723,36
2019;4;8;2012;9;724,05
2019;4;9;2012;9;724,75
2019;4;10;2012;9;725,44
2019;4;11;2012;9;726,14
2019;4;12;2012;9;726,83
2019;4;13;2012;9;727,52
2019;4;14;2012;9;728,22
2019;4;15;2012;9;728,91
2019;4;16;2012;9;729,60
2019;4;17;2012;9;730,30
2019;4;18;2012;9;730,99
2019;4;19;2012;9;731,69
2019;4;20;2012;9;732,38
2019;4;21;2012;9;733,07
2019;4;22;2012;9;733,77
2019;4;23;2012;9;734,46
2019;4;24;2012;9;735,15
2019;4;25;2012;9;735,85
2019;4;26;2012;9;736,54
2019;4;27;2012;9;737,23
2019;4;28;2012;9;737,93
2019;4;29;2012;9;738,62
2019;4;30;2012;9;739,32
2019;4;1;2012;10;695,12
2019;4;2;2012;10;695,79
2019;4;3;2012;10;696,47
2019;4;4;2012;10;697,14
2019;4;5;2012;10;697,81
2019;4;6;2012;10;698,49
2019;4;7;2012;10;699,16
2019;4;8;2012;10;699,83
2019;4;9;2012;10;700,51
2019;4;10;2012;10;701,18
2019;4;11;2012;10;701,85
2019;4;12;2012;10;702,53
2019;4;13;2012;10;703,20
2019;4;14;2012;10;703,87
2019;4;15;2012;10;704,55
2019;4;16;2012;10;705,22
2019;4;17;2012;10;705,89
2019;4;18;2012;10;706,57
2019;4;19;2012;10;707,24
2019;4;20;2012;10;707,91
2019;4;21;2012;10;708,59
2019;4;22;2012;10;709,26
2019;4;23;2012;10;709,93
2019;4;24;2012;10;710,61
2019;4;25;2012;10;711,28
2019;4;26;2012;10;711,95
2019;4;27;2012;10;712,63
2019;4;28;2012;10;713,30
2019;4;29;2012;10;713,97
2019;4;30;2012;10;714,65
2019;4;1;2012;11;674,95
2019;4;2;2012;11;675,61
2019;4;3;2012;11;676,26
2019;4;4;2012;11;676,92
2019;4;5;2012;11;677,58
2019;4;6;2012;11;678,23
2019;4;7;2012;11;678,89
2019;4;8;2012;11;679,54
2019;4;9;2012;11;680,20
2019;4;10;2012;11;680,86
2019;4;11;2012;11;681,51
2019;4;12;2012;11;682,17
2019;4;13;2012;11;682,83
2019;4;14;2012;11;683,48
2019;4;15;2012;11;684,14
2019;4;16;2012;11;684,79
2019;4;17;2012;11;685,45
2019;4;18;2012;11;686,11
2019;4;19;2012;11;686,76
2019;4;20;2012;11;687,42
2019;4;21;2012;11;688,08
2019;4;22;2012;11;688,73
2019;4;23;2012;11;689,39
2019;4;24;2012;11;690,04
2019;4;25;2012;11;690,70
2019;4;26;2012;11;691,36
2019;4;27;2012;11;692,01
2019;4;28;2012;11;692,67
2019;4;29;2012;11;693,33
2019;4;30;2012;11;693,98
2019;4;1;2012;12;653,06
2019;4;2;2012;12;653,70
2019;4;3;2012;12;654,34
2019;4;4;2012;12;654,97
2019;4;5;2012;12;655,61
2019;4;6;2012;12;656,25
2019;4;7;2012;12;656,89
2019;4;8;2012;12;657,52
2019;4;9;2012;12;658,16
2019;4;10;2012;12;658,80
2019;4;11;2012;12;659,44
2019;4;12;2012;12;660,08
2019;4;13;2012;12;660,71
2019;4;14;2012;12;661,35
2019;4;15;2012;12;661,99
2019;4;16;2012;12;662,63
2019;4;17;2012;12;663,26
2019;4;18;2012;12;663,90
2019;4;19;2012;12;664,54
2019;4;20;2012;12;665,18
2019;4;21;2012;12;665,81
2019;4;22;2012;12;666,45
2019;4;23;2012;12;667,09
2019;4;24;2012;12;667,73
2019;4;25;2012;12;668,37
2019;4;26;2012;12;669,00
2019;4;27;2012;12;669,64
2019;4;28;2012;12;670,28
2019;4;29;2012;12;670,92
2019;4;30;2012;12;671,55
2019;4;1;2013;1;630,80
2019;4;2;2013;1;631,42
2019;4;3;2013;1;632,04
2019;4;4;2013;1;632,66
2019;4;5;2013;1;633,28
2019;4;6;2013;1;633,90
2019;4;7;2013;1;634,52
2019;4;8;2013;1;635,14
2019;4;9;2013;1;635,75
2019;4;10;2013;1;636,37
2019;4;11;2013;1;636,99
2019;4;12;2013;1;637,61
2019;4;13;2013;1;638,23
2019;4;14;2013;1;638,85
2019;4;15;2013;1;639,47
2019;4;16;2013;1;640,09
2019;4;17;2013;1;640,70
2019;4;18;2013;1;641,32
2019;4;19;2013;1;641,94
2019;4;20;2013;1;642,56
2019;4;21;2013;1;643,18
2019;4;22;2013;1;643,80
2019;4;23;2013;1;644,42
2019;4;24;2013;1;645,04
2019;4;25;2013;1;645,66
2019;4;26;2013;1;646,27
2019;4;27;2013;1;646,89
2019;4;28;2013;1;647,51
2019;4;29;2013;1;648,13
2019;4;30;2013;1;648,75
2019;4;1;2013;2;611,95
