a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;7;2010;10;863,37
2018;4;8;2010;10;864,29
2018;4;9;2010;10;865,21
2018;4;10;2010;10;866,13
2018;4;11;2010;10;867,05
2018;4;12;2010;10;867,97
2018;4;13;2010;10;868,89
2018;4;14;2010;10;869,81
2018;4;15;2010;10;870,73
2018;4;16;2010;10;871,65
2018;4;17;2010;10;872,57
2018;4;18;2010;10;873,49
2018;4;19;2010;10;874,41
2018;4;20;2010;10;875,33
2018;4;21;2010;10;876,25
2018;4;22;2010;10;877,16
2018;4;23;2010;10;878,08
2018;4;24;2010;10;879,00
2018;4;25;2010;10;879,92
2018;4;26;2010;10;880,84
2018;4;27;2010;10;881,76
2018;4;28;2010;10;882,68
2018;4;29;2010;10;883,60
2018;4;30;2010;10;884,52
2018;4;1;2010;11;843,27
2018;4;2;2010;11;844,17
2018;4;3;2010;11;845,08
2018;4;4;2010;11;845,98
2018;4;5;2010;11;846,89
2018;4;6;2010;11;847,80
2018;4;7;2010;11;848,70
2018;4;8;2010;11;849,61
2018;4;9;2010;11;850,51
2018;4;10;2010;11;851,42
2018;4;11;2010;11;852,32
2018;4;12;2010;11;853,23
2018;4;13;2010;11;854,13
2018;4;14;2010;11;855,04
2018;4;15;2010;11;855,94
2018;4;16;2010;11;856,85
2018;4;17;2010;11;857,76
2018;4;18;2010;11;858,66
2018;4;19;2010;11;859,57
2018;4;20;2010;11;860,47
2018;4;21;2010;11;861,38
2018;4;22;2010;11;862,28
2018;4;23;2010;11;863,19
2018;4;24;2010;11;864,09
2018;4;25;2010;11;865,00
2018;4;26;2010;11;865,90
2018;4;27;2010;11;866,81
2018;4;28;2010;11;867,72
2018;4;29;2010;11;868,62
2018;4;30;2010;11;869,53
2018;4;1;2010;12;828,36
2018;4;2;2010;12;829,26
2018;4;3;2010;12;830,15
2018;4;4;2010;12;831,04
2018;4;5;2010;12;831,93
2018;4;6;2010;12;832,82
2018;4;7;2010;12;833,71
2018;4;8;2010;12;834,60
2018;4;9;2010;12;835,49
2018;4;10;2010;12;836,39
2018;4;11;2010;12;837,28
2018;4;12;2010;12;838,17
2018;4;13;2010;12;839,06
2018;4;14;2010;12;839,95
2018;4;15;2010;12;840,84
2018;4;16;2010;12;841,73
2018;4;17;2010;12;842,62
2018;4;18;2010;12;843,51
2018;4;19;2010;12;844,41
2018;4;20;2010;12;845,30
2018;4;21;2010;12;846,19
2018;4;22;2010;12;847,08
2018;4;23;2010;12;847,97
2018;4;24;2010;12;848,86
2018;4;25;2010;12;849,75
2018;4;26;2010;12;850,64
2018;4;27;2010;12;851,53
2018;4;28;2010;12;852,43
2018;4;29;2010;12;853,32
2018;4;30;2010;12;854,21
2018;4;1;2011;1;813,58
2018;4;2;2011;1;814,45
2018;4;3;2011;1;815,33
2018;4;4;2011;1;816,21
2018;4;5;2011;1;817,09
2018;4;6;2011;1;817,96
2018;4;7;2011;1;818,84
2018;4;8;2011;1;819,72
2018;4;9;2011;1;820,59
2018;4;10;2011;1;821,47
2018;4;11;2011;1;822,35
2018;4;12;2011;1;823,22
2018;4;13;2011;1;824,10
2018;4;14;2011;1;824,98
2018;4;15;2011;1;825,85
2018;4;16;2011;1;826,73
2018;4;17;2011;1;827,61
2018;4;18;2011;1;828,49
2018;4;19;2011;1;829,36
2018;4;20;2011;1;830,24
2018;4;21;2011;1;831,12
2018;4;22;2011;1;831,99
2018;4;23;2011;1;832,87
2018;4;24;2011;1;833,75
2018;4;25;2011;1;834,62
2018;4;26;2011;1;835,50
2018;4;27;2011;1;836,38
2018;4;28;2011;1;837,26
2018;4;29;2011;1;838,13
2018;4;30;2011;1;839,01
2018;4;1;2011;2;800,34
2018;4;2;2011;2;801,20
2018;4;3;2011;2;802,07
2018;4;4;2011;2;802,93
2018;4;5;2011;2;803,79
2018;4;6;2011;2;804,66
2018;4;7;2011;2;805,52
2018;4;8;2011;2;806,39
2018;4;9;2011;2;807,25
2018;4;10;2011;2;808,12
2018;4;11;2011;2;808,98
2018;4;12;2011;2;809,84
2018;4;13;2011;2;810,71
2018;4;14;2011;2;811,57
2018;4;15;2011;2;812,44
2018;4;16;2011;2;813,30
2018;4;17;2011;2;814,17
2018;4;18;2011;2;815,03
2018;4;19;2011;2;815,89
2018;4;20;2011;2;816,76
2018;4;21;2011;2;817,62
2018;4;22;2011;2;818,49
2018;4;23;2011;2;819,35
2018;4;24;2011;2;820,22
2018;4;25;2011;2;821,08
2018;4;26;2011;2;821,94
2018;4;27;2011;2;822,81
2018;4;28;2011;2;823,67
2018;4;29;2011;2;824,54
2018;4;30;2011;2;825,40
2018;4;1;2011;3;785,37
2018;4;2;2011;3;786,22
2018;4;3;2011;3;787,07
2018;4;4;2011;3;787,92
2018;4;5;2011;3;788,77
2018;4;6;2011;3;789,62
2018;4;7;2011;3;790,47
2018;4;8;2011;3;791,32
2018;4;9;2011;3;792,17
2018;4;10;2011;3;793,02
2018;4;11;2011;3;793,87
2018;4;12;2011;3;794,72
2018;4;13;2011;3;795,57
2018;4;14;2011;3;796,42
2018;4;15;2011;3;797,27
2018;4;16;2011;3;798,12
2018;4;17;2011;3;798,97
2018;4;18;2011;3;799,82
2018;4;19;2011;3;800,67
2018;4;20;2011;3;801,52
2018;4;21;2011;3;802,37
2018;4;22;2011;3;803,22
2018;4;23;2011;3;804,07
2018;4;24;2011;3;804,92
2018;4;25;2011;3;805,77
2018;4;26;2011;3;806,62
2018;4;27;2011;3;807,47
2018;4;28;2011;3;808,32
2018;4;29;2011;3;809,17
2018;4;30;2011;3;810,02
2018;4;1;2011;4;771,50
2018;4;2;2011;4;772,33
2018;4;3;2011;4;773,17
2018;4;4;2011;4;774,01
2018;4;5;2011;4;774,84
2018;4;6;2011;4;775,68
2018;4;7;2011;4;776,52
2018;4;8;2011;4;777,35
2018;4;9;2011;4;778,19
2018;4;10;2011;4;779,03
2018;4;11;2011;4;779,86
2018;4;12;2011;4;780,70
2018;4;13;2011;4;781,54
2018;4;14;2011;4;782,37
2018;4;15;2011;4;783,21
2018;4;16;2011;4;784,05
2018;4;17;2011;4;784,88
2018;4;18;2011;4;785,72
2018;4;19;2011;4;786,56
2018;4;20;2011;4;787,39
2018;4;21;2011;4;788,23
2018;4;22;2011;4;789,06
2018;4;23;2011;4;789,90
2018;4;24;2011;4;790,74
2018;4;25;2011;4;791,57
2018;4;26;2011;4;792,41
2018;4;27;2011;4;793,25
2018;4;28;2011;4;794,08
2018;4;29;2011;4;794,92
2018;4;30;2011;4;795,76
2018;4;1;2011;5;756,47
2018;4;2;2011;5;757,29
2018;4;3;2011;5;758,11
2018;4;4;2011;5;758,93
2018;4;5;2011;5;759,76
2018;4;6;2011;5;760,58
2018;4;7;2011;5;761,40
2018;4;8;2011;5;762,22
2018;4;9;2011;5;763,04
2018;4;10;2011;5;763,87
2018;4;11;2011;5;764,69
2018;4;12;2011;5;765,51
2018;4;13;2011;5;766,33
2018;4;14;2011;5;767,16
2018;4;15;2011;5;767,98
2018;4;16;2011;5;768,80
2018;4;17;2011;5;769,62
2018;4;18;2011;5;770,44
2018;4;19;2011;5;771,27
2018;4;20;2011;5;772,09
2018;4;21;2011;5;772,91
2018;4;22;2011;5;773,73
2018;4;23;2011;5;774,55
2018;4;24;2011;5;775,38
2018;4;25;2011;5;776,20
2018;4;26;2011;5;777,02
2018;4;27;2011;5;777,84
2018;4;28;2011;5;778,67
2018;4;29;2011;5;779,49
2018;4;30;2011;5;780,31
2018;4;1;2011;6;741,25
2018;4;2;2011;6;742,06
2018;4;3;2011;6;742,87
2018;4;4;2011;6;743,67
2018;4;5;2011;6;744,48
2018;4;6;2011;6;745,29
2018;4;7;2011;6;746,10
2018;4;8;2011;6;746,90
2018;4;9;2011;6;747,71
2018;4;10;2011;6;748,52
2018;4;11;2011;6;749,33
2018;4;12;2011;6;750,13
2018;4;13;2011;6;750,94
2018;4;14;2011;6;751,75
2018;4;15;2011;6;752,56
2018;4;16;2011;6;753,36
2018;4;17;2011;6;754,17
2018;4;18;2011;6;754,98
2018;4;19;2011;6;755,79
2018;4;20;2011;6;756,59
2018;4;21;2011;6;757,40
2018;4;22;2011;6;758,21
2018;4;23;2011;6;759,02
2018;4;24;2011;6;759,82
2018;4;25;2011;6;760,63
2018;4;26;2011;6;761,44
2018;4;27;2011;6;762,25
2018;4;28;2011;6;763,05
2018;4;29;2011;6;763,86
2018;4;30;2011;6;764,67
2018;4;1;2011;7;726,22
2018;4;2;2011;7;727,01
2018;4;3;2011;7;727,80
2018;4;4;2011;7;728,59
2018;4;5;2011;7;729,39
2018;4;6;2011;7;730,18
2018;4;7;2011;7;730,97
2018;4;8;2011;7;731,77
2018;4;9;2011;7;732,56
2018;4;10;2011;7;733,35
2018;4;11;2011;7;734,15
2018;4;12;2011;7;734,94
2018;4;13;2011;7;735,73
2018;4;14;2011;7;736,53
2018;4;15;2011;7;737,32
2018;4;16;2011;7;738,11
2018;4;17;2011;7;738,90
2018;4;18;2011;7;739,70
2018;4;19;2011;7;740,49
2018;4;20;2011;7;741,28
2018;4;21;2011;7;742,08
2018;4;22;2011;7;742,87
2018;4;23;2011;7;743,66
2018;4;24;2011;7;744,46
2018;4;25;2011;7;745,25
2018;4;26;2011;7;746,04
2018;4;27;2011;7;746,84
2018;4;28;2011;7;747,63
2018;4;29;2011;7;748,42
2018;4;30;2011;7;749,21
2018;4;1;2011;8;709,39
2018;4;2;2011;8;710,17
2018;4;3;2011;8;710,94
2018;4;4;2011;8;711,72
2018;4;5;2011;8;712,50
2018;4;6;2011;8;713,27
2018;4;7;2011;8;714,05
2018;4;8;2011;8;714,83
2018;4;9;2011;8;715,60
2018;4;10;2011;8;716,38
2018;4;11;2011;8;717,16
2018;4;12;2011;8;717,93
2018;4;13;2011;8;718,71
2018;4;14;2011;8;719,49
2018;4;15;2011;8;720,27
2018;4;16;2011;8;721,04
2018;4;17;2011;8;721,82
2018;4;18;2011;8;722,60
2018;4;19;2011;8;723,37
2018;4;20;2011;8;724,15
2018;4;21;2011;8;724,93
2018;4;22;2011;8;725,70
2018;4;23;2011;8;726,48
2018;4;24;2011;8;727,26
2018;4;25;2011;8;728,04
2018;4;26;2011;8;728,81
2018;4;27;2011;8;729,59
2018;4;28;2011;8;730,37
2018;4;29;2011;8;731,14
2018;4;30;2011;8;731,92
2018;4;1;2011;9;694,27
2018;4;2;2011;9;695,03
2018;4;3;2011;9;695,79
2018;4;4;2011;9;696,55
2018;4;5;2011;9;697,32
2018;4;6;2011;9;698,08
2018;4;7;2011;9;698,84
2018;4;8;2011;9;699,60
2018;4;9;2011;9;700,37
2018;4;10;2011;9;701,13
2018;4;11;2011;9;701,89
2018;4;12;2011;9;702,65
2018;4;13;2011;9;703,42
2018;4;14;2011;9;704,18
2018;4;15;2011;9;704,94
2018;4;16;2011;9;705,70
2018;4;17;2011;9;706,46
2018;4;18;2011;9;707,23
2018;4;19;2011;9;707,99
2018;4;20;2011;9;708,75
2018;4;21;2011;9;709,51
2018;4;22;2011;9;710,28
2018;4;23;2011;9;711,04
2018;4;24;2011;9;711,80
2018;4;25;2011;9;712,56
2018;4;26;2011;9;713,33
2018;4;27;2011;9;714,09
2018;4;28;2011;9;714,85
2018;4;29;2011;9;715,61
2018;4;30;2011;9;716,38
2018;4;1;2011;10;678,25
2018;4;2;2011;10;679,00
2018;4;3;2011;10;679,74
2018;4;4;2011;10;680,49
2018;4;5;2011;10;681,24
2018;4;6;2011;10;681,99
2018;4;7;2011;10;682,73
2018;4;8;2011;10;683,48
2018;4;9;2011;10;684,23
2018;4;10;2011;10;684,97
2018;4;11;2011;10;685,72
2018;4;12;2011;10;686,47
2018;4;13;2011;10;687,22
2018;4;14;2011;10;687,96
2018;4;15;2011;10;688,71
2018;4;16;2011;10;689,46
2018;4;17;2011;10;690,20
2018;4;18;2011;10;690,95
2018;4;19;2011;10;691,70
2018;4;20;2011;10;692,44
2018;4;21;2011;10;693,19
2018;4;22;2011;10;693,94
2018;4;23;2011;10;694,69
2018;4;24;2011;10;695,43
2018;4;25;2011;10;696,18
2018;4;26;2011;10;696,93
2018;4;27;2011;10;697,67
2018;4;28;2011;10;698,42
2018;4;29;2011;10;699,17
2018;4;30;2011;10;699,92
2018;4;1;2011;11;660,74
2018;4;2;2011;11;661,47
2018;4;3;2011;11;662,20
2018;4;4;2011;11;662,93
2018;4;5;2011;11;663,66
2018;4;6;2011;11;664,39
2018;4;7;2011;11;665,12
2018;4;8;2011;11;665,85
2018;4;9;2011;11;666,58
2018;4;10;2011;11;667,31
2018;4;11;2011;11;668,04
2018;4;12;2011;11;668,77
2018;4;13;2011;11;669,50
2018;4;14;2011;11;670,23
2018;4;15;2011;11;670,96
2018;4;16;2011;11;671,69
2018;4;17;2011;11;672,43
2018;4;18;2011;11;673,16
2018;4;19;2011;11;673,89
2018;4;20;2011;11;674,62
2018;4;21;2011;11;675,35
2018;4;22;2011;11;676,08
2018;4;23;2011;11;676,81
2018;4;24;2011;11;677,54
2018;4;25;2011;11;678,27
2018;4;26;2011;11;679,00
2018;4;27;2011;11;679,73
2018;4;28;2011;11;680,46
2018;4;29;2011;11;681,19
2018;4;30;2011;11;681,92
2018;4;1;2011;12;644,98
2018;4;2;2011;12;645,70
2018;4;3;2011;12;646,41
2018;4;4;2011;12;647,13
2018;4;5;2011;12;647,84
2018;4;6;2011;12;648,56
2018;4;7;2011;12;649,27
2018;4;8;2011;12;649,99
2018;4;9;2011;12;650,70
2018;4;10;2011;12;651,42
2018;4;11;2011;12;652,13
2018;4;12;2011;12;652,85
2018;4;13;2011;12;653,56
2018;4;14;2011;12;654,28
2018;4;15;2011;12;654,99
2018;4;16;2011;12;655,71
2018;4;17;2011;12;656,42
2018;4;18;2011;12;657,14
2018;4;19;2011;12;657,85
2018;4;20;2011;12;658,57
2018;4;21;2011;12;659,28
2018;4;22;2011;12;660,00
2018;4;23;2011;12;660,71
2018;4;24;2011;12;661,43
2018;4;25;2011;12;662,14
2018;4;26;2011;12;662,86
2018;4;27;2011;12;663,57
2018;4;28;2011;12;664,29
2018;4;29;2011;12;665,00
2018;4;30;2011;12;665,72
2018;4;1;2012;1;627,97
2018;4;2;2012;1;628,67
2018;4;3;2012;1;629,37
2018;4;4;2012;1;630,07
2018;4;5;2012;1;630,76
2018;4;6;2012;1;631,46
2018;4;7;2012;1;632,16
2018;4;8;2012;1;632,86
2018;4;9;2012;1;633,56
2018;4;10;2012;1;634,26
2018;4;11;2012;1;634,96
2018;4;12;2012;1;635,66
2018;4;13;2012;1;636,35
2018;4;14;2012;1;637,05
2018;4;15;2012;1;637,75
2018;4;16;2012;1;638,45
2018;4;17;2012;1;639,15
2018;4;18;2012;1;639,85
2018;4;19;2012;1;640,55
2018;4;20;2012;1;641,25
2018;4;21;2012;1;641,94
2018;4;22;2012;1;642,64
2018;4;23;2012;1;643,34
2018;4;24;2012;1;644,04
2018;4;25;2012;1;644,74
2018;4;26;2012;1;645,44
2018;4;27;2012;1;646,14
2018;4;28;2012;1;646,84
2018;4;29;2012;1;647,53
2018;4;30;2012;1;648,23
2018;4;1;2012;2;610,78
2018;4;2;2012;2;611,46
2018;4;3;2012;2;612,15
2018;4;4;2012;2;612,83
2018;4;5;2012;2;613,51
2018;4;6;2012;2;614,19
2018;4;7;2012;2;614,88
2018;4;8;2012;2;615,56
2018;4;9;2012;2;616,24
2018;4;10;2012;2;616,92
2018;4;11;2012;2;617,61
2018;4;12;2012;2;618,29
2018;4;13;2012;2;618,97
2018;4;14;2012;2;619,65
2018;4;15;2012;2;620,33
2018;4;16;2012;2;621,02
2018;4;17;2012;2;621,70
2018;4;18;2012;2;622,38
2018;4;19;2012;2;623,06
2018;4;20;2012;2;623,75
2018;4;21;2012;2;624,43
2018;4;22;2012;2;625,11
2018;4;23;2012;2;625,79
2018;4;24;2012;2;626,48
2018;4;25;2012;2;627,16
2018;4;26;2012;2;627,84
2018;4;27;2012;2;628,52
2018;4;28;2012;2;629,20
2018;4;29;2012;2;629,89
2018;4;30;2012;2;630,57
2018;4;1;2012;3;594,44
2018;4;2;2012;3;595,11
2018;4;3;2012;3;595,77
2018;4;4;2012;3;596,44
2018;4;5;2012;3;597,11
2018;4;6;2012;3;597,77
2018;4;7;2012;3;598,44
2018;4;8;2012;3;599,11
2018;4;9;2012;3;599,77
2018;4;10;2012;3;600,44
2018;4;11;2012;3;601,11
2018;4;12;2012;3;601,77
2018;4;13;2012;3;602,44
2018;4;14;2012;3;603,11
2018;4;15;2012;3;603,77
2018;4;16;2012;3;604,44
2018;4;17;2012;3;605,11
2018;4;18;2012;3;605,77
2018;4;19;2012;3;606,44
2018;4;20;2012;3;607,11
2018;4;21;2012;3;607,77
2018;4;22;2012;3;608,44
2018;4;23;2012;3;609,11
2018;4;24;2012;3;609,77
2018;4;25;2012;3;610,44
2018;4;26;2012;3;611,11
2018;4;27;2012;3;611,77
2018;4;28;2012;3;612,44
2018;4;29;2012;3;613,11
2018;4;30;2012;3;613,77
2018;4;1;2012;4;577,35
2018;4;2;2012;4;578,00
2018;4;3;2012;4;578,66
2018;4;4;2012;4;579,31
2018;4;5;2012;4;579,96
2018;4;6;2012;4;580,61
2018;4;7;2012;4;581,26
2018;4;8;2012;4;581,91
2018;4;9;2012;4;582,56
2018;4;10;2012;4;583,21
2018;4;11;2012;4;583,86
2018;4;12;2012;4;584,51
2018;4;13;2012;4;585,16
2018;4;14;2012;4;585,81
2018;4;15;2012;4;586,46
2018;4;16;2012;4;587,11
2018;4;17;2012;4;587,76
2018;4;18;2012;4;588,41
2018;4;19;2012;4;589,06
2018;4;20;2012;4;589,71
2018;4;21;2012;4;590,36
2018;4;22;2012;4;591,01
2018;4;23;2012;4;591,66
2018;4;24;2012;4;592,31
2018;4;25;2012;4;592,96
2018;4;26;2012;4;593,61
2018;4;27;2012;4;594,26
2018;4;28;2012;4;594,91
2018;4;29;2012;4;595,56
2018;4;30;2012;4;596,21
2018;4;1;2012;5;559,26
2018;4;2;2012;5;559,89
2018;4;3;2012;5;560,52
2018;4;4;2012;5;561,16
2018;4;5;2012;5;561,79
2018;4;6;2012;5;562,42
2018;4;7;2012;5;563,06
2018;4;8;2012;5;563,69
2018;4;9;2012;5;564,32
2018;4;10;2012;5;564,95
2018;4;11;2012;5;565,59
2018;4;12;2012;5;566,22
2018;4;13;2012;5;566,85
2018;4;14;2012;5;567,49
2018;4;15;2012;5;568,12
2018;4;16;2012;5;568,75
2018;4;17;2012;5;569,38
2018;4;18;2012;5;570,02
2018;4;19;2012;5;570,65
2018;4;20;2012;5;571,28
2018;4;21;2012;5;571,92
2018;4;22;2012;5;572,55
2018;4;23;2012;5;573,18
2018;4;24;2012;5;573,81
2018;4;25;2012;5;574,45
2018;4;26;2012;5;575,08
2018;4;27;2012;5;575,71
2018;4;28;2012;5;576,35
2018;4;29;2012;5;576,98
2018;4;30;2012;5;577,61
2018;4;1;2012;6;542,89
2018;4;2;2012;6;543,51
2018;4;3;2012;6;544,12
2018;4;4;2012;6;544,74
2018;4;5;2012;6;545,36
2018;4;6;2012;6;545,97
2018;4;7;2012;6;546,59
2018;4;8;2012;6;547,21
2018;4;9;2012;6;547,83
2018;4;10;2012;6;548,44
2018;4;11;2012;6;549,06
2018;4;12;2012;6;549,68
2018;4;13;2012;6;550,29
2018;4;14;2012;6;550,91
2018;4;15;2012;6;551,53
2018;4;16;2012;6;552,15
2018;4;17;2012;6;552,76
2018;4;18;2012;6;553,38
2018;4;19;2012;6;554,00
2018;4;20;2012;6;554,61
2018;4;21;2012;6;555,23
2018;4;22;2012;6;555,85
2018;4;23;2012;6;556,47
2018;4;24;2012;6;557,08
2018;4;25;2012;6;557,70
2018;4;26;2012;6;558,32
2018;4;27;2012;6;558,93
2018;4;28;2012;6;559,55
2018;4;29;2012;6;560,17
2018;4;30;2012;6;560,79
2018;4;1;2012;7;525,70
2018;4;2;2012;7;526,30
2018;4;3;2012;7;526,90
2018;4;4;2012;7;527,50
2018;4;5;2012;7;528,10
2018;4;6;2012;7;528,70
2018;4;7;2012;7;529,30
2018;4;8;2012;7;529,90
2018;4;9;2012;7;530,50
2018;4;10;2012;7;531,10
2018;4;11;2012;7;531,70
2018;4;12;2012;7;532,31
2018;4;13;2012;7;532,91
2018;4;14;2012;7;533,51
2018;4;15;2012;7;534,11
2018;4;16;2012;7;534,71
2018;4;17;2012;7;535,31
2018;4;18;2012;7;535,91
2018;4;19;2012;7;536,51
2018;4;20;2012;7;537,11
2018;4;21;2012;7;537,71
2018;4;22;2012;7;538,31
2018;4;23;2012;7;538,91
2018;4;24;2012;7;539,51
2018;4;25;2012;7;540,11
2018;4;26;2012;7;540,71
2018;4;27;2012;7;541,31
2018;4;28;2012;7;541,92
2018;4;29;2012;7;542,52
2018;4;30;2012;7;543,12
2018;4;1;2012;8;508,98
2018;4;2;2012;8;509,57
2018;4;3;2012;8;510,15
2018;4;4;2012;8;510,74
2018;4;5;2012;8;511,32
2018;4;6;2012;8;511,91
2018;4;7;2012;8;512,49
2018;4;8;2012;8;513,07
2018;4;9;2012;8;513,66
2018;4;10;2012;8;514,24
2018;4;11;2012;8;514,83
2018;4;12;2012;8;515,41
2018;4;13;2012;8;516,00
2018;4;14;2012;8;516,58
2018;4;15;2012;8;517,17
2018;4;16;2012;8;517,75
2018;4;17;2012;8;518,34
2018;4;18;2012;8;518,92
2018;4;19;2012;8;519,50
2018;4;20;2012;8;520,09
2018;4;21;2012;8;520,67
2018;4;22;2012;8;521,26
2018;4;23;2012;8;521,84
2018;4;24;2012;8;522,43
2018;4;25;2012;8;523,01
2018;4;26;2012;8;523,60
2018;4;27;2012;8;524,18
2018;4;28;2012;8;524,77
2018;4;29;2012;8;525,35
2018;4;30;2012;8;525,94
2018;4;1;2012;9;493,01
2018;4;2;2012;9;493,58
2018;4;3;2012;9;494,15
2018;4;4;2012;9;494,72
2018;4;5;2012;9;495,29
2018;4;6;2012;9;495,86
2018;4;7;2012;9;496,43
2018;4;8;2012;9;497,00
2018;4;9;2012;9;497,57
2018;4;10;2012;9;498,14
2018;4;11;2012;9;498,70
2018;4;12;2012;9;499,27
2018;4;13;2012;9;499,84
2018;4;14;2012;9;500,41
2018;4;15;2012;9;500,98
2018;4;16;2012;9;501,55
2018;4;17;2012;9;502,12
2018;4;18;2012;9;502,69
2018;4;19;2012;9;503,26
2018;4;20;2012;9;503,83
2018;4;21;2012;9;504,40
2018;4;22;2012;9;504,97
2018;4;23;2012;9;505,54
2018;4;24;2012;9;506,10
2018;4;25;2012;9;506,67
2018;4;26;2012;9;507,24
2018;4;27;2012;9;507,81
2018;4;28;2012;9;508,38
2018;4;29;2012;9;508,95
2018;4;30;2012;9;509,52
2018;4;1;2012;10;475,58
2018;4;2;2012;10;476,13
2018;4;3;2012;10;476,69
2018;4;4;2012;10;477,24
2018;4;5;2012;10;477,79
2018;4;6;2012;10;478,34
2018;4;7;2012;10;478,90
2018;4;8;2012;10;479,45
2018;4;9;2012;10;480,00
2018;4;10;2012;10;480,55
2018;4;11;2012;10;481,11
2018;4;12;2012;10;481,66
2018;4;13;2012;10;482,21
2018;4;14;2012;10;482,76
2018;4;15;2012;10;483,32
2018;4;16;2012;10;483,87
2018;4;17;2012;10;484,42
2018;4;18;2012;10;484,97
2018;4;19;2012;10;485,53
2018;4;20;2012;10;486,08
2018;4;21;2012;10;486,63
2018;4;22;2012;10;487,18
2018;4;23;2012;10;487,74
2018;4;24;2012;10;488,29
2018;4;25;2012;10;488,84
2018;4;26;2012;10;489,39
2018;4;27;2012;10;489,95
2018;4;28;2012;10;490,50
2018;4;29;2012;10;491,05
2018;4;30;2012;10;491,60
2018;4;1;2012;11;460,98
2018;4;2;2012;11;461,52
2018;4;3;2012;11;462,06
2018;4;4;2012;11;462,60
2018;4;5;2012;11;463,13
2018;4;6;2012;11;463,67
2018;4;7;2012;11;464,21
2018;4;8;2012;11;464,75
2018;4;9;2012;11;465,29
2018;4;10;2012;11;465,83
2018;4;11;2012;11;466,37
2018;4;12;2012;11;466,90
2018;4;13;2012;11;467,44
2018;4;14;2012;11;467,98
2018;4;15;2012;11;468,52
2018;4;16;2012;11;469,06
2018;4;17;2012;11;469,60
2018;4;18;2012;11;470,14
2018;4;19;2012;11;470,67
2018;4;20;2012;11;471,21
2018;4;21;2012;11;471,75
2018;4;22;2012;11;472,29
2018;4;23;2012;11;472,83
2018;4;24;2012;11;473,37
2018;4;25;2012;11;473,90
2018;4;26;2012;11;474,44
2018;4;27;2012;11;474,98
2018;4;28;2012;11;475,52
2018;4;29;2012;11;476,06
2018;4;30;2012;11;476,60
2018;4;1;2012;12;445,13
2018;4;2;2012;12;445,66
2018;4;3;2012;12;446,18
2018;4;4;2012;12;446,70
2018;4;5;2012;12;447,23
2018;4;6;2012;12;447,75
2018;4;7;2012;12;448,27
2018;4;8;2012;12;448,80
2018;4;9;2012;12;449,32
2018;4;10;2012;12;449,84
2018;4;11;2012;12;450,37
2018;4;12;2012;12;450,89
2018;4;13;2012;12;451,41
2018;4;14;2012;12;451,94
2018;4;15;2012;12;452,46
2018;4;16;2012;12;452,98
2018;4;17;2012;12;453,51
2018;4;18;2012;12;454,03
2018;4;19;2012;12;454,55
2018;4;20;2012;12;455,08
2018;4;21;2012;12;455,60
2018;4;22;2012;12;456,12
2018;4;23;2012;12;456,65
2018;4;24;2012;12;457,17
2018;4;25;2012;12;457,69
2018;4;26;2012;12;458,22
2018;4;27;2012;12;458,74
2018;4;28;2012;12;459,26
2018;4;29;2012;12;459,79
2018;4;30;2012;12;460,31
2018;4;1;2013;1;429,02
2018;4;2;2013;1;429,53
2018;4;3;2013;1;430,04
2018;4;4;2013;1;430,55
2018;4;5;2013;1;431,05
2018;4;6;2013;1;431,56
2018;4;7;2013;1;432,07
2018;4;8;2013;1;432,58
2018;4;9;2013;1;433,09
2018;4;10;2013;1;433,59
2018;4;11;2013;1;434,10
2018;4;12;2013;1;434,61
2018;4;13;2013;1;435,12
2018;4;14;2013;1;435,62
2018;4;15;2013;1;436,13
2018;4;16;2013;1;436,64
2018;4;17;2013;1;437,15
2018;4;18;2013;1;437,66
2018;4;19;2013;1;438,16
2018;4;20;2013;1;438,67
2018;4;21;2013;1;439,18
2018;4;22;2013;1;439,69
2018;4;23;2013;1;440,19
2018;4;24;2013;1;440,70
2018;4;25;2013;1;441,21
2018;4;26;2013;1;441,72
2018;4;27;2013;1;442,23
2018;4;28;2013;1;442,73
2018;4;29;2013;1;443,24
2018;4;30;2013;1;443,75
2018;4;1;2013;2;415,38
2018;4;2;2013;2;415,87
2018;4;3;2013;2;416,37
2018;4;4;2013;2;416,86
2018;4;5;2013;2;417,36
2018;4;6;2013;2;417,85
2018;4;7;2013;2;418,35
2018;4;8;2013;2;418,84
2018;4;9;2013;2;419,34
2018;4;10;2013;2;419,83
2018;4;11;2013;2;420,33
2018;4;12;2013;2;420,82
2018;4;13;2013;2;421,31
2018;4;14;2013;2;421,81
2018;4;15;2013;2;422,30
2018;4;16;2013;2;422,80
2018;4;17;2013;2;423,29
2018;4;18;2013;2;423,79
2018;4;19;2013;2;424,28
2018;4;20;2013;2;424,78
2018;4;21;2013;2;425,27
2018;4;22;2013;2;425,77
2018;4;23;2013;2;426,26
2018;4;24;2013;2;426,76
2018;4;25;2013;2;427,25
2018;4;26;2013;2;427,75
2018;4;27;2013;2;428,24
2018;4;28;2013;2;428,74
2018;4;29;2013;2;429,23
2018;4;30;2013;2;429,72
2018;4;1;2013;3;401,32
2018;4;2;2013;3;401,81
2018;4;3;2013;3;402,29
2018;4;4;2013;3;402,77
2018;4;5;2013;3;403,25
2018;4;6;2013;3;403,73
2018;4;7;2013;3;404,21
2018;4;8;2013;3;404,69
