a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;9;1987;4;585,37
2015;5;10;1987;4;585,44
2015;5;11;1987;4;585,51
2015;5;12;1987;4;585,58
2015;5;13;1987;4;585,65
2015;5;14;1987;4;585,72
2015;5;15;1987;4;585,79
2015;5;16;1987;4;585,86
2015;5;17;1987;4;585,92
2015;5;18;1987;4;585,99
2015;5;19;1987;4;586,06
2015;5;20;1987;4;586,13
2015;5;21;1987;4;586,20
2015;5;22;1987;4;586,27
2015;5;23;1987;4;586,34
2015;5;24;1987;4;586,41
2015;5;25;1987;4;586,48
2015;5;26;1987;4;586,55
2015;5;27;1987;4;586,62
2015;5;28;1987;4;586,68
2015;5;29;1987;4;586,75
2015;5;30;1987;4;586,82
2015;5;31;1987;4;586,89
2015;5;1;1987;5;582,54
2015;5;2;1987;5;582,61
2015;5;3;1987;5;582,68
2015;5;4;1987;5;582,75
2015;5;5;1987;5;582,82
2015;5;6;1987;5;582,89
2015;5;7;1987;5;582,96
2015;5;8;1987;5;583,03
2015;5;9;1987;5;583,10
2015;5;10;1987;5;583,17
2015;5;11;1987;5;583,24
2015;5;12;1987;5;583,30
2015;5;13;1987;5;583,37
2015;5;14;1987;5;583,44
2015;5;15;1987;5;583,51
2015;5;16;1987;5;583,58
2015;5;17;1987;5;583,65
2015;5;18;1987;5;583,72
2015;5;19;1987;5;583,79
2015;5;20;1987;5;583,86
2015;5;21;1987;5;583,93
2015;5;22;1987;5;584,00
2015;5;23;1987;5;584,06
2015;5;24;1987;5;584,13
2015;5;25;1987;5;584,20
2015;5;26;1987;5;584,27
2015;5;27;1987;5;584,34
2015;5;28;1987;5;584,41
2015;5;29;1987;5;584,48
2015;5;30;1987;5;584,55
2015;5;31;1987;5;584,62
2015;5;1;1987;6;581,16
2015;5;2;1987;6;581,22
2015;5;3;1987;6;581,29
2015;5;4;1987;6;581,36
2015;5;5;1987;6;581,43
2015;5;6;1987;6;581,50
2015;5;7;1987;6;581,57
2015;5;8;1987;6;581,64
2015;5;9;1987;6;581,71
2015;5;10;1987;6;581,78
2015;5;11;1987;6;581,85
2015;5;12;1987;6;581,92
2015;5;13;1987;6;581,98
2015;5;14;1987;6;582,05
2015;5;15;1987;6;582,12
2015;5;16;1987;6;582,19
2015;5;17;1987;6;582,26
2015;5;18;1987;6;582,33
2015;5;19;1987;6;582,40
2015;5;20;1987;6;582,47
2015;5;21;1987;6;582,54
2015;5;22;1987;6;582,61
2015;5;23;1987;6;582,67
2015;5;24;1987;6;582,74
2015;5;25;1987;6;582,81
2015;5;26;1987;6;582,88
2015;5;27;1987;6;582,95
2015;5;28;1987;6;583,02
2015;5;29;1987;6;583,09
2015;5;30;1987;6;583,16
2015;5;31;1987;6;583,23
2015;5;1;1987;7;578,08
2015;5;2;1987;7;578,15
2015;5;3;1987;7;578,22
2015;5;4;1987;7;578,28
2015;5;5;1987;7;578,35
2015;5;6;1987;7;578,42
2015;5;7;1987;7;578,49
2015;5;8;1987;7;578,56
2015;5;9;1987;7;578,63
2015;5;10;1987;7;578,70
2015;5;11;1987;7;578,77
2015;5;12;1987;7;578,84
2015;5;13;1987;7;578,91
2015;5;14;1987;7;578,98
2015;5;15;1987;7;579,04
2015;5;16;1987;7;579,11
2015;5;17;1987;7;579,18
2015;5;18;1987;7;579,25
2015;5;19;1987;7;579,32
2015;5;20;1987;7;579,39
2015;5;21;1987;7;579,46
2015;5;22;1987;7;579,53
2015;5;23;1987;7;579,60
2015;5;24;1987;7;579,67
2015;5;25;1987;7;579,74
2015;5;26;1987;7;579,80
2015;5;27;1987;7;579,87
2015;5;28;1987;7;579,94
2015;5;29;1987;7;580,01
2015;5;30;1987;7;580,08
2015;5;31;1987;7;580,15
2015;5;1;1987;8;574,84
2015;5;2;1987;8;574,91
2015;5;3;1987;8;574,98
2015;5;4;1987;8;575,05
2015;5;5;1987;8;575,11
2015;5;6;1987;8;575,18
2015;5;7;1987;8;575,25
2015;5;8;1987;8;575,32
2015;5;9;1987;8;575,39
2015;5;10;1987;8;575,46
2015;5;11;1987;8;575,53
2015;5;12;1987;8;575,60
2015;5;13;1987;8;575,67
2015;5;14;1987;8;575,74
2015;5;15;1987;8;575,81
2015;5;16;1987;8;575,87
2015;5;17;1987;8;575,94
2015;5;18;1987;8;576,01
2015;5;19;1987;8;576,08
2015;5;20;1987;8;576,15
2015;5;21;1987;8;576,22
2015;5;22;1987;8;576,29
2015;5;23;1987;8;576,36
2015;5;24;1987;8;576,43
2015;5;25;1987;8;576,50
2015;5;26;1987;8;576,57
2015;5;27;1987;8;576,63
2015;5;28;1987;8;576,70
2015;5;29;1987;8;576,77
2015;5;30;1987;8;576,84
2015;5;31;1987;8;576,91
2015;5;1;1987;9;572,71
2015;5;2;1987;9;572,78
2015;5;3;1987;9;572,85
2015;5;4;1987;9;572,92
2015;5;5;1987;9;572,99
2015;5;6;1987;9;573,06
2015;5;7;1987;9;573,12
2015;5;8;1987;9;573,19
2015;5;9;1987;9;573,26
2015;5;10;1987;9;573,33
2015;5;11;1987;9;573,40
2015;5;12;1987;9;573,47
2015;5;13;1987;9;573,54
2015;5;14;1987;9;573,61
2015;5;15;1987;9;573,68
2015;5;16;1987;9;573,75
2015;5;17;1987;9;573,82
2015;5;18;1987;9;573,88
2015;5;19;1987;9;573,95
2015;5;20;1987;9;574,02
2015;5;21;1987;9;574,09
2015;5;22;1987;9;574,16
2015;5;23;1987;9;574,23
2015;5;24;1987;9;574,30
2015;5;25;1987;9;574,37
2015;5;26;1987;9;574,44
2015;5;27;1987;9;574,51
2015;5;28;1987;9;574,58
2015;5;29;1987;9;574,64
2015;5;30;1987;9;574,71
2015;5;31;1987;9;574,78
2015;5;1;1987;10;571,38
2015;5;2;1987;10;571,45
2015;5;3;1987;10;571,52
2015;5;4;1987;10;571,59
2015;5;5;1987;10;571,66
2015;5;6;1987;10;571,73
2015;5;7;1987;10;571,79
2015;5;8;1987;10;571,86
2015;5;9;1987;10;571,93
2015;5;10;1987;10;572,00
2015;5;11;1987;10;572,07
2015;5;12;1987;10;572,14
2015;5;13;1987;10;572,21
2015;5;14;1987;10;572,28
2015;5;15;1987;10;572,35
2015;5;16;1987;10;572,42
2015;5;17;1987;10;572,48
2015;5;18;1987;10;572,55
2015;5;19;1987;10;572,62
2015;5;20;1987;10;572,69
2015;5;21;1987;10;572,76
2015;5;22;1987;10;572,83
2015;5;23;1987;10;572,90
2015;5;24;1987;10;572,97
2015;5;25;1987;10;573,04
2015;5;26;1987;10;573,11
2015;5;27;1987;10;573,18
2015;5;28;1987;10;573,24
2015;5;29;1987;10;573,31
2015;5;30;1987;10;573,38
2015;5;31;1987;10;573,45
2015;5;1;1987;11;569,33
2015;5;2;1987;11;569,40
2015;5;3;1987;11;569,47
2015;5;4;1987;11;569,54
2015;5;5;1987;11;569,61
2015;5;6;1987;11;569,68
2015;5;7;1987;11;569,74
2015;5;8;1987;11;569,81
2015;5;9;1987;11;569,88
2015;5;10;1987;11;569,95
2015;5;11;1987;11;570,02
2015;5;12;1987;11;570,09
2015;5;13;1987;11;570,16
2015;5;14;1987;11;570,23
2015;5;15;1987;11;570,30
2015;5;16;1987;11;570,37
2015;5;17;1987;11;570,43
2015;5;18;1987;11;570,50
2015;5;19;1987;11;570,57
2015;5;20;1987;11;570,64
2015;5;21;1987;11;570,71
2015;5;22;1987;11;570,78
2015;5;23;1987;11;570,85
2015;5;24;1987;11;570,92
2015;5;25;1987;11;570,99
2015;5;26;1987;11;571,06
2015;5;27;1987;11;571,13
2015;5;28;1987;11;571,19
2015;5;29;1987;11;571,26
2015;5;30;1987;11;571,33
2015;5;31;1987;11;571,40
2015;5;1;1987;12;567,66
2015;5;2;1987;12;567,73
2015;5;3;1987;12;567,80
2015;5;4;1987;12;567,87
2015;5;5;1987;12;567,93
2015;5;6;1987;12;568,00
2015;5;7;1987;12;568,07
2015;5;8;1987;12;568,14
2015;5;9;1987;12;568,21
2015;5;10;1987;12;568,28
2015;5;11;1987;12;568,35
2015;5;12;1987;12;568,42
2015;5;13;1987;12;568,49
2015;5;14;1987;12;568,56
2015;5;15;1987;12;568,62
2015;5;16;1987;12;568,69
2015;5;17;1987;12;568,76
2015;5;18;1987;12;568,83
2015;5;19;1987;12;568,90
2015;5;20;1987;12;568,97
2015;5;21;1987;12;569,04
2015;5;22;1987;12;569,11
2015;5;23;1987;12;569,18
2015;5;24;1987;12;569,25
2015;5;25;1987;12;569,32
2015;5;26;1987;12;569,38
2015;5;27;1987;12;569,45
2015;5;28;1987;12;569,52
2015;5;29;1987;12;569,59
2015;5;30;1987;12;569,66
2015;5;31;1987;12;569,73
2015;5;1;1988;1;564,36
2015;5;2;1988;1;564,43
2015;5;3;1988;1;564,50
2015;5;4;1988;1;564,57
2015;5;5;1988;1;564,64
2015;5;6;1988;1;564,71
2015;5;7;1988;1;564,77
2015;5;8;1988;1;564,84
2015;5;9;1988;1;564,91
2015;5;10;1988;1;564,98
2015;5;11;1988;1;565,05
2015;5;12;1988;1;565,12
2015;5;13;1988;1;565,19
2015;5;14;1988;1;565,26
2015;5;15;1988;1;565,33
2015;5;16;1988;1;565,40
2015;5;17;1988;1;565,47
2015;5;18;1988;1;565,53
2015;5;19;1988;1;565,60
2015;5;20;1988;1;565,67
2015;5;21;1988;1;565,74
2015;5;22;1988;1;565,81
2015;5;23;1988;1;565,88
2015;5;24;1988;1;565,95
2015;5;25;1988;1;566,02
2015;5;26;1988;1;566,09
2015;5;27;1988;1;566,16
2015;5;28;1988;1;566,22
2015;5;29;1988;1;566,29
2015;5;30;1988;1;566,36
2015;5;31;1988;1;566,43
2015;5;1;1988;2;561,11
2015;5;2;1988;2;561,18
2015;5;3;1988;2;561,24
2015;5;4;1988;2;561,31
2015;5;5;1988;2;561,38
2015;5;6;1988;2;561,45
2015;5;7;1988;2;561,52
2015;5;8;1988;2;561,59
2015;5;9;1988;2;561,66
2015;5;10;1988;2;561,73
2015;5;11;1988;2;561,80
2015;5;12;1988;2;561,87
2015;5;13;1988;2;561,94
2015;5;14;1988;2;562,00
2015;5;15;1988;2;562,07
2015;5;16;1988;2;562,14
2015;5;17;1988;2;562,21
2015;5;18;1988;2;562,28
2015;5;19;1988;2;562,35
2015;5;20;1988;2;562,42
2015;5;21;1988;2;562,49
2015;5;22;1988;2;562,56
2015;5;23;1988;2;562,63
2015;5;24;1988;2;562,70
2015;5;25;1988;2;562,76
2015;5;26;1988;2;562,83
2015;5;27;1988;2;562,90
2015;5;28;1988;2;562,97
2015;5;29;1988;2;563,04
2015;5;30;1988;2;563,11
2015;5;31;1988;2;563,18
2015;5;1;1988;3;558,42
2015;5;2;1988;3;558,49
2015;5;3;1988;3;558,56
2015;5;4;1988;3;558,63
2015;5;5;1988;3;558,70
2015;5;6;1988;3;558,77
2015;5;7;1988;3;558,84
2015;5;8;1988;3;558,90
2015;5;9;1988;3;558,97
2015;5;10;1988;3;559,04
2015;5;11;1988;3;559,11
2015;5;12;1988;3;559,18
2015;5;13;1988;3;559,25
2015;5;14;1988;3;559,32
2015;5;15;1988;3;559,39
2015;5;16;1988;3;559,46
2015;5;17;1988;3;559,53
2015;5;18;1988;3;559,60
2015;5;19;1988;3;559,66
2015;5;20;1988;3;559,73
2015;5;21;1988;3;559,80
2015;5;22;1988;3;559,87
2015;5;23;1988;3;559,94
2015;5;24;1988;3;560,01
2015;5;25;1988;3;560,08
2015;5;26;1988;3;560,15
2015;5;27;1988;3;560,22
2015;5;28;1988;3;560,29
2015;5;29;1988;3;560,36
2015;5;30;1988;3;560,42
2015;5;31;1988;3;560,49
2015;5;1;1988;4;557,16
2015;5;2;1988;4;557,23
2015;5;3;1988;4;557,29
2015;5;4;1988;4;557,36
2015;5;5;1988;4;557,43
2015;5;6;1988;4;557,50
2015;5;7;1988;4;557,57
2015;5;8;1988;4;557,64
2015;5;9;1988;4;557,71
2015;5;10;1988;4;557,78
2015;5;11;1988;4;557,85
2015;5;12;1988;4;557,92
2015;5;13;1988;4;557,99
2015;5;14;1988;4;558,05
2015;5;15;1988;4;558,12
2015;5;16;1988;4;558,19
2015;5;17;1988;4;558,26
2015;5;18;1988;4;558,33
2015;5;19;1988;4;558,40
2015;5;20;1988;4;558,47
2015;5;21;1988;4;558,54
2015;5;22;1988;4;558,61
2015;5;23;1988;4;558,68
2015;5;24;1988;4;558,75
2015;5;25;1988;4;558,81
2015;5;26;1988;4;558,88
2015;5;27;1988;4;558,95
2015;5;28;1988;4;559,02
2015;5;29;1988;4;559,09
2015;5;30;1988;4;559,16
2015;5;31;1988;4;559,23
2015;5;1;1988;5;556,08
2015;5;2;1988;5;556,15
2015;5;3;1988;5;556,22
2015;5;4;1988;5;556,29
2015;5;5;1988;5;556,36
2015;5;6;1988;5;556,43
2015;5;7;1988;5;556,50
2015;5;8;1988;5;556,57
2015;5;9;1988;5;556,64
2015;5;10;1988;5;556,70
2015;5;11;1988;5;556,77
2015;5;12;1988;5;556,84
2015;5;13;1988;5;556,91
2015;5;14;1988;5;556,98
2015;5;15;1988;5;557,05
2015;5;16;1988;5;557,12
2015;5;17;1988;5;557,19
2015;5;18;1988;5;557,26
2015;5;19;1988;5;557,33
2015;5;20;1988;5;557,40
2015;5;21;1988;5;557,46
2015;5;22;1988;5;557,53
2015;5;23;1988;5;557,60
2015;5;24;1988;5;557,67
2015;5;25;1988;5;557,74
2015;5;26;1988;5;557,81
2015;5;27;1988;5;557,88
2015;5;28;1988;5;557,95
2015;5;29;1988;5;558,02
2015;5;30;1988;5;558,09
2015;5;31;1988;5;558,16
2015;5;1;1988;6;553,97
2015;5;2;1988;6;554,04
2015;5;3;1988;6;554,11
2015;5;4;1988;6;554,18
2015;5;5;1988;6;554,25
2015;5;6;1988;6;554,32
2015;5;7;1988;6;554,39
2015;5;8;1988;6;554,45
2015;5;9;1988;6;554,52
2015;5;10;1988;6;554,59
2015;5;11;1988;6;554,66
2015;5;12;1988;6;554,73
2015;5;13;1988;6;554,80
2015;5;14;1988;6;554,87
2015;5;15;1988;6;554,94
2015;5;16;1988;6;555,01
2015;5;17;1988;6;555,08
2015;5;18;1988;6;555,15
2015;5;19;1988;6;555,21
2015;5;20;1988;6;555,28
2015;5;21;1988;6;555,35
2015;5;22;1988;6;555,42
2015;5;23;1988;6;555,49
2015;5;24;1988;6;555,56
2015;5;25;1988;6;555,63
2015;5;26;1988;6;555,70
2015;5;27;1988;6;555,77
2015;5;28;1988;6;555,84
2015;5;29;1988;6;555,91
2015;5;30;1988;6;555,97
2015;5;31;1988;6;556,04
2015;5;1;1988;7;551,58
2015;5;2;1988;7;551,65
2015;5;3;1988;7;551,72
2015;5;4;1988;7;551,79
2015;5;5;1988;7;551,86
2015;5;6;1988;7;551,93
2015;5;7;1988;7;552,00
2015;5;8;1988;7;552,07
2015;5;9;1988;7;552,14
2015;5;10;1988;7;552,20
2015;5;11;1988;7;552,27
2015;5;12;1988;7;552,34
2015;5;13;1988;7;552,41
2015;5;14;1988;7;552,48
2015;5;15;1988;7;552,55
2015;5;16;1988;7;552,62
2015;5;17;1988;7;552,69
2015;5;18;1988;7;552,76
2015;5;19;1988;7;552,83
2015;5;20;1988;7;552,90
2015;5;21;1988;7;552,96
2015;5;22;1988;7;553,03
2015;5;23;1988;7;553,10
2015;5;24;1988;7;553,17
2015;5;25;1988;7;553,24
2015;5;26;1988;7;553,31
2015;5;27;1988;7;553,38
2015;5;28;1988;7;553,45
2015;5;29;1988;7;553,52
2015;5;30;1988;7;553,59
2015;5;31;1988;7;553,66
2015;5;1;1988;8;549,65
2015;5;2;1988;8;549,71
2015;5;3;1988;8;549,78
2015;5;4;1988;8;549,85
2015;5;5;1988;8;549,92
2015;5;6;1988;8;549,99
2015;5;7;1988;8;550,06
2015;5;8;1988;8;550,13
2015;5;9;1988;8;550,20
2015;5;10;1988;8;550,27
2015;5;11;1988;8;550,34
2015;5;12;1988;8;550,41
2015;5;13;1988;8;550,47
2015;5;14;1988;8;550,54
2015;5;15;1988;8;550,61
2015;5;16;1988;8;550,68
2015;5;17;1988;8;550,75
2015;5;18;1988;8;550,82
2015;5;19;1988;8;550,89
2015;5;20;1988;8;550,96
2015;5;21;1988;8;551,03
2015;5;22;1988;8;551,10
2015;5;23;1988;8;551,16
2015;5;24;1988;8;551,23
2015;5;25;1988;8;551,30
2015;5;26;1988;8;551,37
2015;5;27;1988;8;551,44
2015;5;28;1988;8;551,51
2015;5;29;1988;8;551,58
2015;5;30;1988;8;551,65
2015;5;31;1988;8;551,72
2015;5;1;1988;9;548,47
2015;5;2;1988;9;548,54
2015;5;3;1988;9;548,61
2015;5;4;1988;9;548,68
2015;5;5;1988;9;548,75
2015;5;6;1988;9;548,82
2015;5;7;1988;9;548,89
2015;5;8;1988;9;548,96
2015;5;9;1988;9;549,03
2015;5;10;1988;9;549,09
2015;5;11;1988;9;549,16
2015;5;12;1988;9;549,23
2015;5;13;1988;9;549,30
2015;5;14;1988;9;549,37
2015;5;15;1988;9;549,44
2015;5;16;1988;9;549,51
2015;5;17;1988;9;549,58
2015;5;18;1988;9;549,65
2015;5;19;1988;9;549,72
2015;5;20;1988;9;549,79
2015;5;21;1988;9;549,85
2015;5;22;1988;9;549,92
2015;5;23;1988;9;549,99
2015;5;24;1988;9;550,06
2015;5;25;1988;9;550,13
2015;5;26;1988;9;550,20
2015;5;27;1988;9;550,27
2015;5;28;1988;9;550,34
2015;5;29;1988;9;550,41
2015;5;30;1988;9;550,48
2015;5;31;1988;9;550,54
2015;5;1;1988;10;547,72
2015;5;2;1988;10;547,78
2015;5;3;1988;10;547,85
2015;5;4;1988;10;547,92
2015;5;5;1988;10;547,99
2015;5;6;1988;10;548,06
2015;5;7;1988;10;548,13
2015;5;8;1988;10;548,20
2015;5;9;1988;10;548,27
2015;5;10;1988;10;548,34
2015;5;11;1988;10;548,41
2015;5;12;1988;10;548,47
2015;5;13;1988;10;548,54
2015;5;14;1988;10;548,61
2015;5;15;1988;10;548,68
2015;5;16;1988;10;548,75
2015;5;17;1988;10;548,82
2015;5;18;1988;10;548,89
2015;5;19;1988;10;548,96
2015;5;20;1988;10;549,03
2015;5;21;1988;10;549,10
2015;5;22;1988;10;549,17
2015;5;23;1988;10;549,23
2015;5;24;1988;10;549,30
2015;5;25;1988;10;549,37
2015;5;26;1988;10;549,44
2015;5;27;1988;10;549,51
2015;5;28;1988;10;549,58
2015;5;29;1988;10;549,65
2015;5;30;1988;10;549,72
2015;5;31;1988;10;549,79
2015;5;1;1988;11;546,92
2015;5;2;1988;11;546,99
2015;5;3;1988;11;547,06
2015;5;4;1988;11;547,13
2015;5;5;1988;11;547,20
2015;5;6;1988;11;547,26
2015;5;7;1988;11;547,33
2015;5;8;1988;11;547,40
2015;5;9;1988;11;547,47
2015;5;10;1988;11;547,54
2015;5;11;1988;11;547,61
2015;5;12;1988;11;547,68
2015;5;13;1988;11;547,75
2015;5;14;1988;11;547,82
2015;5;15;1988;11;547,89
2015;5;16;1988;11;547,95
2015;5;17;1988;11;548,02
2015;5;18;1988;11;548,09
2015;5;19;1988;11;548,16
2015;5;20;1988;11;548,23
2015;5;21;1988;11;548,30
2015;5;22;1988;11;548,37
2015;5;23;1988;11;548,44
2015;5;24;1988;11;548,51
2015;5;25;1988;11;548,58
2015;5;26;1988;11;548,65
2015;5;27;1988;11;548,71
2015;5;28;1988;11;548,78
2015;5;29;1988;11;548,85
2015;5;30;1988;11;548,92
2015;5;31;1988;11;548,99
2015;5;1;1988;12;546,20
2015;5;2;1988;12;546,27
2015;5;3;1988;12;546,34
2015;5;4;1988;12;546,41
2015;5;5;1988;12;546,48
2015;5;6;1988;12;546,55
2015;5;7;1988;12;546,62
2015;5;8;1988;12;546,69
2015;5;9;1988;12;546,76
2015;5;10;1988;12;546,82
2015;5;11;1988;12;546,89
2015;5;12;1988;12;546,96
2015;5;13;1988;12;547,03
2015;5;14;1988;12;547,10
2015;5;15;1988;12;547,17
2015;5;16;1988;12;547,24
2015;5;17;1988;12;547,31
2015;5;18;1988;12;547,38
2015;5;19;1988;12;547,45
2015;5;20;1988;12;547,51
2015;5;21;1988;12;547,58
2015;5;22;1988;12;547,65
2015;5;23;1988;12;547,72
2015;5;24;1988;12;547,79
2015;5;25;1988;12;547,86
2015;5;26;1988;12;547,93
2015;5;27;1988;12;548,00
2015;5;28;1988;12;548,07
2015;5;29;1988;12;548,14
2015;5;30;1988;12;548,21
2015;5;31;1988;12;548,27
2015;5;1;1989;1;545,43
2015;5;2;1989;1;545,50
2015;5;3;1989;1;545,57
2015;5;4;1989;1;545,64
2015;5;5;1989;1;545,71
2015;5;6;1989;1;545,77
2015;5;7;1989;1;545,84
2015;5;8;1989;1;545,91
2015;5;9;1989;1;545,98
2015;5;10;1989;1;546,05
2015;5;11;1989;1;546,12
2015;5;12;1989;1;546,19
2015;5;13;1989;1;546,26
2015;5;14;1989;1;546,33
2015;5;15;1989;1;546,40
2015;5;16;1989;1;546,47
2015;5;17;1989;1;546,53
2015;5;18;1989;1;546,60
2015;5;19;1989;1;546,67
2015;5;20;1989;1;546,74
2015;5;21;1989;1;546,81
2015;5;22;1989;1;546,88
2015;5;23;1989;1;546,95
2015;5;24;1989;1;547,02
2015;5;25;1989;1;547,09
2015;5;26;1989;1;547,16
2015;5;27;1989;1;547,23
2015;5;28;1989;1;547,29
2015;5;29;1989;1;547,36
2015;5;30;1989;1;547,43
2015;5;31;1989;1;547,50
2015;5;1;1989;2;543,99
2015;5;2;1989;2;544,06
2015;5;3;1989;2;544,13
2015;5;4;1989;2;544,20
2015;5;5;1989;2;544,27
2015;5;6;1989;2;544,34
2015;5;7;1989;2;544,41
2015;5;8;1989;2;544,48
2015;5;9;1989;2;544,54
2015;5;10;1989;2;544,61
2015;5;11;1989;2;544,68
2015;5;12;1989;2;544,75
2015;5;13;1989;2;544,82
2015;5;14;1989;2;544,89
2015;5;15;1989;2;544,96
2015;5;16;1989;2;545,03
2015;5;17;1989;2;545,10
2015;5;18;1989;2;545,17
2015;5;19;1989;2;545,23
2015;5;20;1989;2;545,30
2015;5;21;1989;2;545,37
2015;5;22;1989;2;545,44
2015;5;23;1989;2;545,51
2015;5;24;1989;2;545,58
2015;5;25;1989;2;545,65
2015;5;26;1989;2;545,72
2015;5;27;1989;2;545,79
2015;5;28;1989;2;545,86
2015;5;29;1989;2;545,93
2015;5;30;1989;2;545,99
2015;5;31;1989;2;546,06
2015;5;1;1989;3;540,91
2015;5;2;1989;3;540,97
2015;5;3;1989;3;541,04
2015;5;4;1989;3;541,11
2015;5;5;1989;3;541,18
2015;5;6;1989;3;541,25
2015;5;7;1989;3;541,32
2015;5;8;1989;3;541,39
2015;5;9;1989;3;541,46
2015;5;10;1989;3;541,53
2015;5;11;1989;3;541,60
2015;5;12;1989;3;541,67
2015;5;13;1989;3;541,73
2015;5;14;1989;3;541,80
2015;5;15;1989;3;541,87
2015;5;16;1989;3;541,94
2015;5;17;1989;3;542,01
2015;5;18;1989;3;542,08
2015;5;19;1989;3;542,15
2015;5;20;1989;3;542,22
2015;5;21;1989;3;542,29
2015;5;22;1989;3;542,36
2015;5;23;1989;3;542,43
2015;5;24;1989;3;542,49
2015;5;25;1989;3;542,56
2015;5;26;1989;3;542,63
2015;5;27;1989;3;542,70
2015;5;28;1989;3;542,77
2015;5;29;1989;3;542,84
2015;5;30;1989;3;542,91
2015;5;31;1989;3;542,98
2015;5;1;1989;4;537,96
2015;5;2;1989;4;538,03
2015;5;3;1989;4;538,10
2015;5;4;1989;4;538,16
2015;5;5;1989;4;538,23
2015;5;6;1989;4;538,30
2015;5;7;1989;4;538,37
2015;5;8;1989;4;538,44
2015;5;9;1989;4;538,51
2015;5;10;1989;4;538,58
2015;5;11;1989;4;538,65
2015;5;12;1989;4;538,72
2015;5;13;1989;4;538,79
2015;5;14;1989;4;538,86
2015;5;15;1989;4;538,92
2015;5;16;1989;4;538,99
2015;5;17;1989;4;539,06
2015;5;18;1989;4;539,13
2015;5;19;1989;4;539,20
2015;5;20;1989;4;539,27
2015;5;21;1989;4;539,34
2015;5;22;1989;4;539,41
2015;5;23;1989;4;539,48
2015;5;24;1989;4;539,55
2015;5;25;1989;4;539,62
2015;5;26;1989;4;539,68
2015;5;27;1989;4;539,75
2015;5;28;1989;4;539,82
2015;5;29;1989;4;539,89
2015;5;30;1989;4;539,96
2015;5;31;1989;4;540,03
2015;5;1;1989;5;535,77
2015;5;2;1989;5;535,83
2015;5;3;1989;5;535,90
2015;5;4;1989;5;535,97
2015;5;5;1989;5;536,04
2015;5;6;1989;5;536,11
2015;5;7;1989;5;536,18
2015;5;8;1989;5;536,25
2015;5;9;1989;5;536,32
2015;5;10;1989;5;536,39
2015;5;11;1989;5;536,46
2015;5;12;1989;5;536,53
2015;5;13;1989;5;536,59
2015;5;14;1989;5;536,66
2015;5;15;1989;5;536,73
2015;5;16;1989;5;536,80
2015;5;17;1989;5;536,87
2015;5;18;1989;5;536,94
2015;5;19;1989;5;537,01
2015;5;20;1989;5;537,08
2015;5;21;1989;5;537,15
2015;5;22;1989;5;537,22
2015;5;23;1989;5;537,29
2015;5;24;1989;5;537,35
2015;5;25;1989;5;537,42
2015;5;26;1989;5;537,49
2015;5;27;1989;5;537,56
2015;5;28;1989;5;537,63
2015;5;29;1989;5;537,70
2015;5;30;1989;5;537,77
2015;5;31;1989;5;537,84
2015;5;1;1989;6;534,28
2015;5;2;1989;6;534,35
2015;5;3;1989;6;534,42
2015;5;4;1989;6;534,49
2015;5;5;1989;6;534,56
2015;5;6;1989;6;534,63
2015;5;7;1989;6;534,70
2015;5;8;1989;6;534,77
2015;5;9;1989;6;534,84
2015;5;10;1989;6;534,91
2015;5;11;1989;6;534,97
2015;5;12;1989;6;535,04
2015;5;13;1989;6;535,11
2015;5;14;1989;6;535,18
2015;5;15;1989;6;535,25
2015;5;16;1989;6;535,32
2015;5;17;1989;6;535,39
2015;5;18;1989;6;535,46
2015;5;19;1989;6;535,53
2015;5;20;1989;6;535,60
2015;5;21;1989;6;535,66
2015;5;22;1989;6;535,73
2015;5;23;1989;6;535,80
2015;5;24;1989;6;535,87
2015;5;25;1989;6;535,94
2015;5;26;1989;6;536,01
2015;5;27;1989;6;536,08
2015;5;28;1989;6;536,15
2015;5;29;1989;6;536,22
2015;5;30;1989;6;536,29
2015;5;31;1989;6;536,36
2015;5;1;1989;7;531,91
2015;5;2;1989;7;531,98
2015;5;3;1989;7;532,05
2015;5;4;1989;7;532,12
2015;5;5;1989;7;532,19
2015;5;6;1989;7;532,26
2015;5;7;1989;7;532,33
2015;5;8;1989;7;532,40
2015;5;9;1989;7;532,46
2015;5;10;1989;7;532,53
2015;5;11;1989;7;532,60
2015;5;12;1989;7;532,67
2015;5;13;1989;7;532,74
2015;5;14;1989;7;532,81
2015;5;15;1989;7;532,88
2015;5;16;1989;7;532,95
2015;5;17;1989;7;533,02
2015;5;18;1989;7;533,09
2015;5;19;1989;7;533,15
2015;5;20;1989;7;533,22
2015;5;21;1989;7;533,29
2015;5;22;1989;7;533,36
2015;5;23;1989;7;533,43
2015;5;24;1989;7;533,50
2015;5;25;1989;7;533,57
2015;5;26;1989;7;533,64
2015;5;27;1989;7;533,71
2015;5;28;1989;7;533,78
2015;5;29;1989;7;533,85
2015;5;30;1989;7;533,91
2015;5;31;1989;7;533,98
2015;5;1;1989;8;530,04
2015;5;2;1989;8;530,11
2015;5;3;1989;8;530,18
2015;5;4;1989;8;530,25
2015;5;5;1989;8;530,31
2015;5;6;1989;8;530,38
2015;5;7;1989;8;530,45
2015;5;8;1989;8;530,52
2015;5;9;1989;8;530,59
2015;5;10;1989;8;530,66
2015;5;11;1989;8;530,73
2015;5;12;1989;8;530,80
