a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;23;1998;7;37905,69
2024;4;24;1998;7;37956,45
2024;4;25;1998;7;38007,22
2024;4;26;1998;7;38057,98
2024;4;27;1998;7;38108,74
2024;4;28;1998;7;38159,50
2024;4;29;1998;7;38210,27
2024;4;30;1998;7;38261,03
2024;4;1;1998;8;36160,37
2024;4;2;1998;8;36210,27
2024;4;3;1998;8;36260,16
2024;4;4;1998;8;36310,06
2024;4;5;1998;8;36359,96
2024;4;6;1998;8;36409,86
2024;4;7;1998;8;36459,76
2024;4;8;1998;8;36509,65
2024;4;9;1998;8;36559,55
2024;4;10;1998;8;36609,45
2024;4;11;1998;8;36659,35
2024;4;12;1998;8;36709,25
2024;4;13;1998;8;36759,14
2024;4;14;1998;8;36809,04
2024;4;15;1998;8;36858,94
2024;4;16;1998;8;36908,84
2024;4;17;1998;8;36958,74
2024;4;18;1998;8;37008,63
2024;4;19;1998;8;37058,53
2024;4;20;1998;8;37108,43
2024;4;21;1998;8;37158,33
2024;4;22;1998;8;37208,23
2024;4;23;1998;8;37258,12
2024;4;24;1998;8;37308,02
2024;4;25;1998;8;37357,92
2024;4;26;1998;8;37407,82
2024;4;27;1998;8;37457,72
2024;4;28;1998;8;37507,61
2024;4;29;1998;8;37557,51
2024;4;30;1998;8;37607,41
2024;4;1;1998;9;35350,22
2024;4;2;1998;9;35399,00
2024;4;3;1998;9;35447,78
2024;4;4;1998;9;35496,57
2024;4;5;1998;9;35545,35
2024;4;6;1998;9;35594,13
2024;4;7;1998;9;35642,92
2024;4;8;1998;9;35691,70
2024;4;9;1998;9;35740,48
2024;4;10;1998;9;35789,27
2024;4;11;1998;9;35838,05
2024;4;12;1998;9;35886,83
2024;4;13;1998;9;35935,62
2024;4;14;1998;9;35984,40
2024;4;15;1998;9;36033,18
2024;4;16;1998;9;36081,97
2024;4;17;1998;9;36130,75
2024;4;18;1998;9;36179,53
2024;4;19;1998;9;36228,32
2024;4;20;1998;9;36277,10
2024;4;21;1998;9;36325,88
2024;4;22;1998;9;36374,66
2024;4;23;1998;9;36423,45
2024;4;24;1998;9;36472,23
2024;4;25;1998;9;36521,01
2024;4;26;1998;9;36569,80
2024;4;27;1998;9;36618,58
2024;4;28;1998;9;36667,36
2024;4;29;1998;9;36716,15
2024;4;30;1998;9;36764,93
2024;4;1;1998;10;34413,08
2024;4;2;1998;10;34460,57
2024;4;3;1998;10;34508,07
2024;4;4;1998;10;34555,56
2024;4;5;1998;10;34603,05
2024;4;6;1998;10;34650,55
2024;4;7;1998;10;34698,04
2024;4;8;1998;10;34745,53
2024;4;9;1998;10;34793,03
2024;4;10;1998;10;34840,52
2024;4;11;1998;10;34888,01
2024;4;12;1998;10;34935,51
2024;4;13;1998;10;34983,00
2024;4;14;1998;10;35030,50
2024;4;15;1998;10;35077,99
2024;4;16;1998;10;35125,48
2024;4;17;1998;10;35172,98
2024;4;18;1998;10;35220,47
2024;4;19;1998;10;35267,96
2024;4;20;1998;10;35315,46
2024;4;21;1998;10;35362,95
2024;4;22;1998;10;35410,44
2024;4;23;1998;10;35457,94
2024;4;24;1998;10;35505,43
2024;4;25;1998;10;35552,92
2024;4;26;1998;10;35600,42
2024;4;27;1998;10;35647,91
2024;4;28;1998;10;35695,41
2024;4;29;1998;10;35742,90
2024;4;30;1998;10;35790,39
2024;4;1;1998;11;33166,72
2024;4;2;1998;11;33212,49
2024;4;3;1998;11;33258,27
2024;4;4;1998;11;33304,05
2024;4;5;1998;11;33349,83
2024;4;6;1998;11;33395,61
2024;4;7;1998;11;33441,39
2024;4;8;1998;11;33487,17
2024;4;9;1998;11;33532,94
2024;4;10;1998;11;33578,72
2024;4;11;1998;11;33624,50
2024;4;12;1998;11;33670,28
2024;4;13;1998;11;33716,06
2024;4;14;1998;11;33761,84
2024;4;15;1998;11;33807,61
2024;4;16;1998;11;33853,39
2024;4;17;1998;11;33899,17
2024;4;18;1998;11;33944,95
2024;4;19;1998;11;33990,73
2024;4;20;1998;11;34036,51
2024;4;21;1998;11;34082,29
2024;4;22;1998;11;34128,06
2024;4;23;1998;11;34173,84
2024;4;24;1998;11;34219,62
2024;4;25;1998;11;34265,40
2024;4;26;1998;11;34311,18
2024;4;27;1998;11;34356,96
2024;4;28;1998;11;34402,73
2024;4;29;1998;11;34448,51
2024;4;30;1998;11;34494,29
2024;4;1;1998;12;32242,65
2024;4;2;1998;12;32287,16
2024;4;3;1998;12;32331,67
2024;4;4;1998;12;32376,17
2024;4;5;1998;12;32420,68
2024;4;6;1998;12;32465,19
2024;4;7;1998;12;32509,69
2024;4;8;1998;12;32554,20
2024;4;9;1998;12;32598,71
2024;4;10;1998;12;32643,22
2024;4;11;1998;12;32687,72
2024;4;12;1998;12;32732,23
2024;4;13;1998;12;32776,74
2024;4;14;1998;12;32821,24
2024;4;15;1998;12;32865,75
2024;4;16;1998;12;32910,26
2024;4;17;1998;12;32954,76
2024;4;18;1998;12;32999,27
2024;4;19;1998;12;33043,78
2024;4;20;1998;12;33088,28
2024;4;21;1998;12;33132,79
2024;4;22;1998;12;33177,30
2024;4;23;1998;12;33221,80
2024;4;24;1998;12;33266,31
2024;4;25;1998;12;33310,82
2024;4;26;1998;12;33355,32
2024;4;27;1998;12;33399,83
2024;4;28;1998;12;33444,34
2024;4;29;1998;12;33488,85
2024;4;30;1998;12;33533,35
2024;4;1;1999;1;31556,19
2024;4;2;1999;1;31599,75
2024;4;3;1999;1;31643,31
2024;4;4;1999;1;31686,87
2024;4;5;1999;1;31730,43
2024;4;6;1999;1;31774,00
2024;4;7;1999;1;31817,56
2024;4;8;1999;1;31861,12
2024;4;9;1999;1;31904,68
2024;4;10;1999;1;31948,25
2024;4;11;1999;1;31991,81
2024;4;12;1999;1;32035,37
2024;4;13;1999;1;32078,93
2024;4;14;1999;1;32122,49
2024;4;15;1999;1;32166,06
2024;4;16;1999;1;32209,62
2024;4;17;1999;1;32253,18
2024;4;18;1999;1;32296,74
2024;4;19;1999;1;32340,31
2024;4;20;1999;1;32383,87
2024;4;21;1999;1;32427,43
2024;4;22;1999;1;32470,99
2024;4;23;1999;1;32514,55
2024;4;24;1999;1;32558,12
2024;4;25;1999;1;32601,68
2024;4;26;1999;1;32645,24
2024;4;27;1999;1;32688,80
2024;4;28;1999;1;32732,36
2024;4;29;1999;1;32775,93
2024;4;30;1999;1;32819,49
2024;4;1;1999;2;31051,41
2024;4;2;1999;2;31094,28
2024;4;3;1999;2;31137,15
2024;4;4;1999;2;31180,01
2024;4;5;1999;2;31222,88
2024;4;6;1999;2;31265,75
2024;4;7;1999;2;31308,62
2024;4;8;1999;2;31351,48
2024;4;9;1999;2;31394,35
2024;4;10;1999;2;31437,22
2024;4;11;1999;2;31480,09
2024;4;12;1999;2;31522,95
2024;4;13;1999;2;31565,82
2024;4;14;1999;2;31608,69
2024;4;15;1999;2;31651,56
2024;4;16;1999;2;31694,42
2024;4;17;1999;2;31737,29
2024;4;18;1999;2;31780,16
2024;4;19;1999;2;31823,03
2024;4;20;1999;2;31865,89
2024;4;21;1999;2;31908,76
2024;4;22;1999;2;31951,63
2024;4;23;1999;2;31994,50
2024;4;24;1999;2;32037,36
2024;4;25;1999;2;32080,23
2024;4;26;1999;2;32123,10
2024;4;27;1999;2;32165,97
2024;4;28;1999;2;32208,83
2024;4;29;1999;2;32251,70
2024;4;30;1999;2;32294,57
2024;4;1;1999;3;30557,64
2024;4;2;1999;3;30599,82
2024;4;3;1999;3;30642,01
2024;4;4;1999;3;30684,20
2024;4;5;1999;3;30726,39
2024;4;6;1999;3;30768,58
2024;4;7;1999;3;30810,76
2024;4;8;1999;3;30852,95
2024;4;9;1999;3;30895,14
2024;4;10;1999;3;30937,33
2024;4;11;1999;3;30979,52
2024;4;12;1999;3;31021,70
2024;4;13;1999;3;31063,89
2024;4;14;1999;3;31106,08
2024;4;15;1999;3;31148,27
2024;4;16;1999;3;31190,46
2024;4;17;1999;3;31232,64
2024;4;18;1999;3;31274,83
2024;4;19;1999;3;31317,02
2024;4;20;1999;3;31359,21
2024;4;21;1999;3;31401,40
2024;4;22;1999;3;31443,59
2024;4;23;1999;3;31485,77
2024;4;24;1999;3;31527,96
2024;4;25;1999;3;31570,15
2024;4;26;1999;3;31612,34
2024;4;27;1999;3;31654,53
2024;4;28;1999;3;31696,71
2024;4;29;1999;3;31738,90
2024;4;30;1999;3;31781,09
2024;4;1;1999;4;30191,67
2024;4;2;1999;4;30233,36
2024;4;3;1999;4;30275,04
2024;4;4;1999;4;30316,73
2024;4;5;1999;4;30358,41
2024;4;6;1999;4;30400,10
2024;4;7;1999;4;30441,78
2024;4;8;1999;4;30483,46
2024;4;9;1999;4;30525,15
2024;4;10;1999;4;30566,83
2024;4;11;1999;4;30608,52
2024;4;12;1999;4;30650,20
2024;4;13;1999;4;30691,89
2024;4;14;1999;4;30733,57
2024;4;15;1999;4;30775,26
2024;4;16;1999;4;30816,94
2024;4;17;1999;4;30858,62
2024;4;18;1999;4;30900,31
2024;4;19;1999;4;30941,99
2024;4;20;1999;4;30983,68
2024;4;21;1999;4;31025,36
2024;4;22;1999;4;31067,05
2024;4;23;1999;4;31108,73
2024;4;24;1999;4;31150,42
2024;4;25;1999;4;31192,10
2024;4;26;1999;4;31233,79
2024;4;27;1999;4;31275,47
2024;4;28;1999;4;31317,15
2024;4;29;1999;4;31358,84
2024;4;30;1999;4;31400,52
2024;4;1;1999;5;29903,76
2024;4;2;1999;5;29945,05
2024;4;3;1999;5;29986,34
2024;4;4;1999;5;30027,62
2024;4;5;1999;5;30068,91
2024;4;6;1999;5;30110,20
2024;4;7;1999;5;30151,49
2024;4;8;1999;5;30192,78
2024;4;9;1999;5;30234,07
2024;4;10;1999;5;30275,35
2024;4;11;1999;5;30316,64
2024;4;12;1999;5;30357,93
2024;4;13;1999;5;30399,22
2024;4;14;1999;5;30440,51
2024;4;15;1999;5;30481,80
2024;4;16;1999;5;30523,08
2024;4;17;1999;5;30564,37
2024;4;18;1999;5;30605,66
2024;4;19;1999;5;30646,95
2024;4;20;1999;5;30688,24
2024;4;21;1999;5;30729,53
2024;4;22;1999;5;30770,81
2024;4;23;1999;5;30812,10
2024;4;24;1999;5;30853,39
2024;4;25;1999;5;30894,68
2024;4;26;1999;5;30935,97
2024;4;27;1999;5;30977,26
2024;4;28;1999;5;31018,54
2024;4;29;1999;5;31059,83
2024;4;30;1999;5;31101,12
2024;4;1;1999;6;29562,45
2024;4;2;1999;6;29603,27
2024;4;3;1999;6;29644,09
2024;4;4;1999;6;29684,91
2024;4;5;1999;6;29725,72
2024;4;6;1999;6;29766,54
2024;4;7;1999;6;29807,36
2024;4;8;1999;6;29848,18
2024;4;9;1999;6;29889,00
2024;4;10;1999;6;29929,82
2024;4;11;1999;6;29970,64
2024;4;12;1999;6;30011,45
2024;4;13;1999;6;30052,27
2024;4;14;1999;6;30093,09
2024;4;15;1999;6;30133,91
2024;4;16;1999;6;30174,73
2024;4;17;1999;6;30215,55
2024;4;18;1999;6;30256,37
2024;4;19;1999;6;30297,18
2024;4;20;1999;6;30338,00
2024;4;21;1999;6;30378,82
2024;4;22;1999;6;30419,64
2024;4;23;1999;6;30460,46
2024;4;24;1999;6;30501,28
2024;4;25;1999;6;30542,10
2024;4;26;1999;6;30582,91
2024;4;27;1999;6;30623,73
2024;4;28;1999;6;30664,55
2024;4;29;1999;6;30705,37
2024;4;30;1999;6;30746,19
2024;4;1;1999;7;29193,32
2024;4;2;1999;7;29233,63
2024;4;3;1999;7;29273,94
2024;4;4;1999;7;29314,26
2024;4;5;1999;7;29354,57
2024;4;6;1999;7;29394,88
2024;4;7;1999;7;29435,19
2024;4;8;1999;7;29475,50
2024;4;9;1999;7;29515,81
2024;4;10;1999;7;29556,12
2024;4;11;1999;7;29596,43
2024;4;12;1999;7;29636,74
2024;4;13;1999;7;29677,05
2024;4;14;1999;7;29717,36
2024;4;15;1999;7;29757,67
2024;4;16;1999;7;29797,98
2024;4;17;1999;7;29838,29
2024;4;18;1999;7;29878,60
2024;4;19;1999;7;29918,92
2024;4;20;1999;7;29959,23
2024;4;21;1999;7;29999,54
2024;4;22;1999;7;30039,85
2024;4;23;1999;7;30080,16
2024;4;24;1999;7;30120,47
2024;4;25;1999;7;30160,78
2024;4;26;1999;7;30201,09
2024;4;27;1999;7;30241,40
2024;4;28;1999;7;30281,71
2024;4;29;1999;7;30322,02
2024;4;30;1999;7;30362,33
2024;4;1;1999;8;28849,92
2024;4;2;1999;8;28889,76
2024;4;3;1999;8;28929,59
2024;4;4;1999;8;28969,43
2024;4;5;1999;8;29009,27
2024;4;6;1999;8;29049,11
2024;4;7;1999;8;29088,95
2024;4;8;1999;8;29128,79
2024;4;9;1999;8;29168,62
2024;4;10;1999;8;29208,46
2024;4;11;1999;8;29248,30
2024;4;12;1999;8;29288,14
2024;4;13;1999;8;29327,98
2024;4;14;1999;8;29367,81
2024;4;15;1999;8;29407,65
2024;4;16;1999;8;29447,49
2024;4;17;1999;8;29487,33
2024;4;18;1999;8;29527,17
2024;4;19;1999;8;29567,00
2024;4;20;1999;8;29606,84
2024;4;21;1999;8;29646,68
2024;4;22;1999;8;29686,52
2024;4;23;1999;8;29726,36
2024;4;24;1999;8;29766,19
2024;4;25;1999;8;29806,03
2024;4;26;1999;8;29845,87
2024;4;27;1999;8;29885,71
2024;4;28;1999;8;29925,55
2024;4;29;1999;8;29965,39
2024;4;30;1999;8;30005,22
2024;4;1;1999;9;28588,93
2024;4;2;1999;9;28628,41
2024;4;3;1999;9;28667,89
2024;4;4;1999;9;28707,36
2024;4;5;1999;9;28746,84
2024;4;6;1999;9;28786,32
2024;4;7;1999;9;28825,80
2024;4;8;1999;9;28865,28
2024;4;9;1999;9;28904,76
2024;4;10;1999;9;28944,24
2024;4;11;1999;9;28983,72
2024;4;12;1999;9;29023,20
2024;4;13;1999;9;29062,67
2024;4;14;1999;9;29102,15
2024;4;15;1999;9;29141,63
2024;4;16;1999;9;29181,11
2024;4;17;1999;9;29220,59
2024;4;18;1999;9;29260,07
2024;4;19;1999;9;29299,55
2024;4;20;1999;9;29339,03
2024;4;21;1999;9;29378,51
2024;4;22;1999;9;29417,99
2024;4;23;1999;9;29457,46
2024;4;24;1999;9;29496,94
2024;4;25;1999;9;29536,42
2024;4;26;1999;9;29575,90
2024;4;27;1999;9;29615,38
2024;4;28;1999;9;29654,86
2024;4;29;1999;9;29694,34
2024;4;30;1999;9;29733,82
2024;4;1;1999;10;28385,61
2024;4;2;1999;10;28424,81
2024;4;3;1999;10;28464,01
2024;4;4;1999;10;28503,21
2024;4;5;1999;10;28542,41
2024;4;6;1999;10;28581,61
2024;4;7;1999;10;28620,81
2024;4;8;1999;10;28660,01
2024;4;9;1999;10;28699,21
2024;4;10;1999;10;28738,41
2024;4;11;1999;10;28777,60
2024;4;12;1999;10;28816,80
2024;4;13;1999;10;28856,00
2024;4;14;1999;10;28895,20
2024;4;15;1999;10;28934,40
2024;4;16;1999;10;28973,60
2024;4;17;1999;10;29012,80
2024;4;18;1999;10;29052,00
2024;4;19;1999;10;29091,20
2024;4;20;1999;10;29130,40
2024;4;21;1999;10;29169,60
2024;4;22;1999;10;29208,80
2024;4;23;1999;10;29247,99
2024;4;24;1999;10;29287,19
2024;4;25;1999;10;29326,39
2024;4;26;1999;10;29365,59
2024;4;27;1999;10;29404,79
2024;4;28;1999;10;29443,99
2024;4;29;1999;10;29483,19
2024;4;30;1999;10;29522,39
2024;4;1;1999;11;28144,88
2024;4;2;1999;11;28183,74
2024;4;3;1999;11;28222,61
2024;4;4;1999;11;28261,48
2024;4;5;1999;11;28300,35
2024;4;6;1999;11;28339,21
2024;4;7;1999;11;28378,08
2024;4;8;1999;11;28416,95
2024;4;9;1999;11;28455,82
2024;4;10;1999;11;28494,69
2024;4;11;1999;11;28533,55
2024;4;12;1999;11;28572,42
2024;4;13;1999;11;28611,29
2024;4;14;1999;11;28650,16
2024;4;15;1999;11;28689,03
2024;4;16;1999;11;28727,89
2024;4;17;1999;11;28766,76
2024;4;18;1999;11;28805,63
2024;4;19;1999;11;28844,50
2024;4;20;1999;11;28883,37
2024;4;21;1999;11;28922,23
2024;4;22;1999;11;28961,10
2024;4;23;1999;11;28999,97
2024;4;24;1999;11;29038,84
2024;4;25;1999;11;29077,70
2024;4;26;1999;11;29116,57
2024;4;27;1999;11;29155,44
2024;4;28;1999;11;29194,31
2024;4;29;1999;11;29233,18
2024;4;30;1999;11;29272,04
2024;4;1;1999;12;27823,06
2024;4;2;1999;12;27861,48
2024;4;3;1999;12;27899,91
2024;4;4;1999;12;27938,33
2024;4;5;1999;12;27976,76
2024;4;6;1999;12;28015,18
2024;4;7;1999;12;28053,61
2024;4;8;1999;12;28092,03
2024;4;9;1999;12;28130,46
2024;4;10;1999;12;28168,88
2024;4;11;1999;12;28207,31
2024;4;12;1999;12;28245,73
2024;4;13;1999;12;28284,16
2024;4;14;1999;12;28322,58
2024;4;15;1999;12;28361,01
2024;4;16;1999;12;28399,43
2024;4;17;1999;12;28437,86
2024;4;18;1999;12;28476,28
2024;4;19;1999;12;28514,71
2024;4;20;1999;12;28553,13
2024;4;21;1999;12;28591,56
2024;4;22;1999;12;28629,98
2024;4;23;1999;12;28668,41
2024;4;24;1999;12;28706,83
2024;4;25;1999;12;28745,26
2024;4;26;1999;12;28783,68
2024;4;27;1999;12;28822,11
2024;4;28;1999;12;28860,53
2024;4;29;1999;12;28898,96
2024;4;30;1999;12;28937,38
2024;4;1;2000;1;27506,24
2024;4;2;2000;1;27544,23
2024;4;3;2000;1;27582,22
2024;4;4;2000;1;27620,21
2024;4;5;2000;1;27658,19
2024;4;6;2000;1;27696,18
2024;4;7;2000;1;27734,17
2024;4;8;2000;1;27772,16
2024;4;9;2000;1;27810,15
2024;4;10;2000;1;27848,14
2024;4;11;2000;1;27886,13
2024;4;12;2000;1;27924,12
2024;4;13;2000;1;27962,11
2024;4;14;2000;1;28000,10
2024;4;15;2000;1;28038,09
2024;4;16;2000;1;28076,07
2024;4;17;2000;1;28114,06
2024;4;18;2000;1;28152,05
2024;4;19;2000;1;28190,04
2024;4;20;2000;1;28228,03
2024;4;21;2000;1;28266,02
2024;4;22;2000;1;28304,01
2024;4;23;2000;1;28342,00
2024;4;24;2000;1;28379,99
2024;4;25;2000;1;28417,98
2024;4;26;2000;1;28455,96
2024;4;27;2000;1;28493,95
2024;4;28;2000;1;28531,94
2024;4;29;2000;1;28569,93
2024;4;30;2000;1;28607,92
2024;4;1;2000;2;27218,35
2024;4;2;2000;2;27255,94
2024;4;3;2000;2;27293,54
2024;4;4;2000;2;27331,13
2024;4;5;2000;2;27368,72
2024;4;6;2000;2;27406,31
2024;4;7;2000;2;27443,91
2024;4;8;2000;2;27481,50
2024;4;9;2000;2;27519,09
2024;4;10;2000;2;27556,69
2024;4;11;2000;2;27594,28
2024;4;12;2000;2;27631,87
2024;4;13;2000;2;27669,46
2024;4;14;2000;2;27707,06
2024;4;15;2000;2;27744,65
2024;4;16;2000;2;27782,24
2024;4;17;2000;2;27819,84
2024;4;18;2000;2;27857,43
2024;4;19;2000;2;27895,02
2024;4;20;2000;2;27932,61
2024;4;21;2000;2;27970,21
2024;4;22;2000;2;28007,80
2024;4;23;2000;2;28045,39
2024;4;24;2000;2;28082,99
2024;4;25;2000;2;28120,58
2024;4;26;2000;2;28158,17
2024;4;27;2000;2;28195,76
2024;4;28;2000;2;28233,36
2024;4;29;2000;2;28270,95
2024;4;30;2000;2;28308,54
2024;4;1;2000;3;26949,42
2024;4;2;2000;3;26986,65
2024;4;3;2000;3;27023,87
2024;4;4;2000;3;27061,09
2024;4;5;2000;3;27098,31
2024;4;6;2000;3;27135,54
2024;4;7;2000;3;27172,76
2024;4;8;2000;3;27209,98
2024;4;9;2000;3;27247,20
2024;4;10;2000;3;27284,43
2024;4;11;2000;3;27321,65
2024;4;12;2000;3;27358,87
2024;4;13;2000;3;27396,10
2024;4;14;2000;3;27433,32
2024;4;15;2000;3;27470,54
2024;4;16;2000;3;27507,76
2024;4;17;2000;3;27544,99
2024;4;18;2000;3;27582,21
2024;4;19;2000;3;27619,43
2024;4;20;2000;3;27656,66
2024;4;21;2000;3;27693,88
2024;4;22;2000;3;27731,10
2024;4;23;2000;3;27768,32
2024;4;24;2000;3;27805,55
2024;4;25;2000;3;27842,77
2024;4;26;2000;3;27879,99
2024;4;27;2000;3;27917,22
2024;4;28;2000;3;27954,44
2024;4;29;2000;3;27991,66
2024;4;30;2000;3;28028,88
2024;4;1;2000;4;26753,28
2024;4;2;2000;4;26790,24
2024;4;3;2000;4;26827,19
2024;4;4;2000;4;26864,14
2024;4;5;2000;4;26901,09
2024;4;6;2000;4;26938,05
2024;4;7;2000;4;26975,00
2024;4;8;2000;4;27011,95
2024;4;9;2000;4;27048,91
2024;4;10;2000;4;27085,86
2024;4;11;2000;4;27122,81
2024;4;12;2000;4;27159,76
2024;4;13;2000;4;27196,72
2024;4;14;2000;4;27233,67
2024;4;15;2000;4;27270,62
2024;4;16;2000;4;27307,58
2024;4;17;2000;4;27344,53
2024;4;18;2000;4;27381,48
2024;4;19;2000;4;27418,44
2024;4;20;2000;4;27455,39
2024;4;21;2000;4;27492,34
2024;4;22;2000;4;27529,29
2024;4;23;2000;4;27566,25
2024;4;24;2000;4;27603,20
2024;4;25;2000;4;27640,15
2024;4;26;2000;4;27677,11
2024;4;27;2000;4;27714,06
2024;4;28;2000;4;27751,01
2024;4;29;2000;4;27787,96
2024;4;30;2000;4;27824,92
2024;4;1;2000;5;26459,25
2024;4;2;2000;5;26495,80
2024;4;3;2000;5;26532,35
2024;4;4;2000;5;26568,90
2024;4;5;2000;5;26605,45
2024;4;6;2000;5;26641,99
2024;4;7;2000;5;26678,54
2024;4;8;2000;5;26715,09
2024;4;9;2000;5;26751,64
2024;4;10;2000;5;26788,19
2024;4;11;2000;5;26824,73
2024;4;12;2000;5;26861,28
2024;4;13;2000;5;26897,83
2024;4;14;2000;5;26934,38
2024;4;15;2000;5;26970,93
2024;4;16;2000;5;27007,48
2024;4;17;2000;5;27044,02
2024;4;18;2000;5;27080,57
2024;4;19;2000;5;27117,12
2024;4;20;2000;5;27153,67
2024;4;21;2000;5;27190,22
2024;4;22;2000;5;27226,77
2024;4;23;2000;5;27263,31
2024;4;24;2000;5;27299,86
2024;4;25;2000;5;27336,41
2024;4;26;2000;5;27372,96
2024;4;27;2000;5;27409,51
2024;4;28;2000;5;27446,06
2024;4;29;2000;5;27482,60
2024;4;30;2000;5;27519,15
2024;4;1;2000;6;26101,18
2024;4;2;2000;6;26137,23
2024;4;3;2000;6;26173,29
2024;4;4;2000;6;26209,34
2024;4;5;2000;6;26245,40
2024;4;6;2000;6;26281,46
2024;4;7;2000;6;26317,51
2024;4;8;2000;6;26353,57
2024;4;9;2000;6;26389,62
2024;4;10;2000;6;26425,68
2024;4;11;2000;6;26461,73
2024;4;12;2000;6;26497,79
2024;4;13;2000;6;26533,84
2024;4;14;2000;6;26569,90
2024;4;15;2000;6;26605,96
2024;4;16;2000;6;26642,01
2024;4;17;2000;6;26678,07
2024;4;18;2000;6;26714,12
2024;4;19;2000;6;26750,18
2024;4;20;2000;6;26786,23
2024;4;21;2000;6;26822,29
2024;4;22;2000;6;26858,34
2024;4;23;2000;6;26894,40
2024;4;24;2000;6;26930,46
2024;4;25;2000;6;26966,51
2024;4;26;2000;6;27002,57
2024;4;27;2000;6;27038,62
2024;4;28;2000;6;27074,68
2024;4;29;2000;6;27110,73
2024;4;30;2000;6;27146,79
2024;4;1;2000;7;25710,11
2024;4;2;2000;7;25745,63
2024;4;3;2000;7;25781,14
2024;4;4;2000;7;25816,66
2024;4;5;2000;7;25852,18
2024;4;6;2000;7;25887,70
2024;4;7;2000;7;25923,21
2024;4;8;2000;7;25958,73
2024;4;9;2000;7;25994,25
2024;4;10;2000;7;26029,77
2024;4;11;2000;7;26065,28
2024;4;12;2000;7;26100,80
2024;4;13;2000;7;26136,32
2024;4;14;2000;7;26171,84
2024;4;15;2000;7;26207,35
2024;4;16;2000;7;26242,87
2024;4;17;2000;7;26278,39
2024;4;18;2000;7;26313,90
2024;4;19;2000;7;26349,42
2024;4;20;2000;7;26384,94
2024;4;21;2000;7;26420,46
2024;4;22;2000;7;26455,97
2024;4;23;2000;7;26491,49
2024;4;24;2000;7;26527,01
2024;4;25;2000;7;26562,53
2024;4;26;2000;7;26598,04
2024;4;27;2000;7;26633,56
2024;4;28;2000;7;26669,08
2024;4;29;2000;7;26704,60
2024;4;30;2000;7;26740,11
2024;4;1;2000;8;25286,69
2024;4;2;2000;8;25321,62
2024;4;3;2000;8;25356,55
2024;4;4;2000;8;25391,49
2024;4;5;2000;8;25426,42
2024;4;6;2000;8;25461,36
2024;4;7;2000;8;25496,29
2024;4;8;2000;8;25531,23
2024;4;9;2000;8;25566,16
2024;4;10;2000;8;25601,10
2024;4;11;2000;8;25636,03
2024;4;12;2000;8;25670,97
2024;4;13;2000;8;25705,90
2024;4;14;2000;8;25740,84
2024;4;15;2000;8;25775,77
2024;4;16;2000;8;25810,71
2024;4;17;2000;8;25845,64
2024;4;18;2000;8;25880,58
2024;4;19;2000;8;25915,51
2024;4;20;2000;8;25950,44
2024;4;21;2000;8;25985,38
2024;4;22;2000;8;26020,31
2024;4;23;2000;8;26055,25
2024;4;24;2000;8;26090,18
2024;4;25;2000;8;26125,12
2024;4;26;2000;8;26160,05
2024;4;27;2000;8;26194,99
2024;4;28;2000;8;26229,92
2024;4;29;2000;8;26264,86
2024;4;30;2000;8;26299,79
2024;4;1;2000;9;24859,99
2024;4;2;2000;9;24894,34
2024;4;3;2000;9;24928,69
2024;4;4;2000;9;24963,04
2024;4;5;2000;9;24997,38
2024;4;6;2000;9;25031,73
2024;4;7;2000;9;25066,08
2024;4;8;2000;9;25100,43
2024;4;9;2000;9;25134,77
2024;4;10;2000;9;25169,12
2024;4;11;2000;9;25203,47
2024;4;12;2000;9;25237,82
2024;4;13;2000;9;25272,16
2024;4;14;2000;9;25306,51
2024;4;15;2000;9;25340,86
2024;4;16;2000;9;25375,21
2024;4;17;2000;9;25409,55
2024;4;18;2000;9;25443,90
2024;4;19;2000;9;25478,25
2024;4;20;2000;9;25512,60
2024;4;21;2000;9;25546,94
2024;4;22;2000;9;25581,29
2024;4;23;2000;9;25615,64
2024;4;24;2000;9;25649,99
2024;4;25;2000;9;25684,33
2024;4;26;2000;9;25718,68
2024;4;27;2000;9;25753,03
2024;4;28;2000;9;25787,38
2024;4;29;2000;9;25821,72
2024;4;30;2000;9;25856,07
2024;4;1;2000;10;24393,40
2024;4;2;2000;10;24427,10
2024;4;3;2000;10;24460,81
2024;4;4;2000;10;24494,51
2024;4;5;2000;10;24528,22
2024;4;6;2000;10;24561,92
2024;4;7;2000;10;24595,63
2024;4;8;2000;10;24629,33
2024;4;9;2000;10;24663,04
2024;4;10;2000;10;24696,75
2024;4;11;2000;10;24730,45
2024;4;12;2000;10;24764,16
2024;4;13;2000;10;24797,86
2024;4;14;2000;10;24831,57
2024;4;15;2000;10;24865,27
2024;4;16;2000;10;24898,98
2024;4;17;2000;10;24932,68
2024;4;18;2000;10;24966,39
2024;4;19;2000;10;25000,09
2024;4;20;2000;10;25033,80
2024;4;21;2000;10;25067,51
2024;4;22;2000;10;25101,21
2024;4;23;2000;10;25134,92
2024;4;24;2000;10;25168,62
2024;4;25;2000;10;25202,33
2024;4;26;2000;10;25236,03
2024;4;27;2000;10;25269,74
2024;4;28;2000;10;25303,44
2024;4;29;2000;10;25337,15
2024;4;30;2000;10;25370,85
2024;4;1;2000;11;23922,94
2024;4;2;2000;11;23955,99
2024;4;3;2000;11;23989,05
