﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;31;1998;5;12642,46
2021;12;1;1998;6;12198,33
2021;12;2;1998;6;12208,12
2021;12;3;1998;6;12217,91
2021;12;4;1998;6;12227,70
2021;12;5;1998;6;12237,49
2021;12;6;1998;6;12247,28
2021;12;7;1998;6;12257,07
2021;12;8;1998;6;12266,86
2021;12;9;1998;6;12276,65
2021;12;10;1998;6;12286,44
2021;12;11;1998;6;12296,23
2021;12;12;1998;6;12306,02
2021;12;13;1998;6;12315,81
2021;12;14;1998;6;12325,60
2021;12;15;1998;6;12335,39
2021;12;16;1998;6;12345,18
2021;12;17;1998;6;12354,97
2021;12;18;1998;6;12364,76
2021;12;19;1998;6;12374,55
2021;12;20;1998;6;12384,34
2021;12;21;1998;6;12394,13
2021;12;22;1998;6;12403,92
2021;12;23;1998;6;12413,71
2021;12;24;1998;6;12423,50
2021;12;25;1998;6;12433,29
2021;12;26;1998;6;12443,08
2021;12;27;1998;6;12452,87
2021;12;28;1998;6;12462,66
2021;12;29;1998;6;12472,45
2021;12;30;1998;6;12482,23
2021;12;31;1998;6;12492,02
2021;12;1;1998;7;12005,18
2021;12;2;1998;7;12014,81
2021;12;3;1998;7;12024,45
2021;12;4;1998;7;12034,08
2021;12;5;1998;7;12043,72
2021;12;6;1998;7;12053,36
2021;12;7;1998;7;12062,99
2021;12;8;1998;7;12072,63
2021;12;9;1998;7;12082,26
2021;12;10;1998;7;12091,90
2021;12;11;1998;7;12101,54
2021;12;12;1998;7;12111,17
2021;12;13;1998;7;12120,81
2021;12;14;1998;7;12130,45
2021;12;15;1998;7;12140,08
2021;12;16;1998;7;12149,72
2021;12;17;1998;7;12159,35
2021;12;18;1998;7;12168,99
2021;12;19;1998;7;12178,63
2021;12;20;1998;7;12188,26
2021;12;21;1998;7;12197,90
2021;12;22;1998;7;12207,53
2021;12;23;1998;7;12217,17
2021;12;24;1998;7;12226,81
2021;12;25;1998;7;12236,44
2021;12;26;1998;7;12246,08
2021;12;27;1998;7;12255,71
2021;12;28;1998;7;12265,35
2021;12;29;1998;7;12274,99
2021;12;30;1998;7;12284,62
2021;12;31;1998;7;12294,26
2021;12;1;1998;8;11798,92
2021;12;2;1998;8;11808,39
2021;12;3;1998;8;11817,86
2021;12;4;1998;8;11827,34
2021;12;5;1998;8;11836,81
2021;12;6;1998;8;11846,28
2021;12;7;1998;8;11855,75
2021;12;8;1998;8;11865,22
2021;12;9;1998;8;11874,70
2021;12;10;1998;8;11884,17
2021;12;11;1998;8;11893,64
2021;12;12;1998;8;11903,11
2021;12;13;1998;8;11912,58
2021;12;14;1998;8;11922,06
2021;12;15;1998;8;11931,53
2021;12;16;1998;8;11941,00
2021;12;17;1998;8;11950,47
2021;12;18;1998;8;11959,94
2021;12;19;1998;8;11969,42
2021;12;20;1998;8;11978,89
2021;12;21;1998;8;11988,36
2021;12;22;1998;8;11997,83
2021;12;23;1998;8;12007,30
2021;12;24;1998;8;12016,77
2021;12;25;1998;8;12026,25
2021;12;26;1998;8;12035,72
2021;12;27;1998;8;12045,19
2021;12;28;1998;8;12054,66
2021;12;29;1998;8;12064,13
2021;12;30;1998;8;12073,61
2021;12;31;1998;8;12083,08
2021;12;1;1998;9;11533,07
2021;12;2;1998;9;11542,33
2021;12;3;1998;9;11551,59
2021;12;4;1998;9;11560,85
2021;12;5;1998;9;11570,11
2021;12;6;1998;9;11579,37
2021;12;7;1998;9;11588,63
2021;12;8;1998;9;11597,89
2021;12;9;1998;9;11607,15
2021;12;10;1998;9;11616,41
2021;12;11;1998;9;11625,67
2021;12;12;1998;9;11634,93
2021;12;13;1998;9;11644,19
2021;12;14;1998;9;11653,45
2021;12;15;1998;9;11662,71
2021;12;16;1998;9;11671,97
2021;12;17;1998;9;11681,23
2021;12;18;1998;9;11690,49
2021;12;19;1998;9;11699,75
2021;12;20;1998;9;11709,01
2021;12;21;1998;9;11718,27
2021;12;22;1998;9;11727,53
2021;12;23;1998;9;11736,79
2021;12;24;1998;9;11746,05
2021;12;25;1998;9;11755,32
2021;12;26;1998;9;11764,58
2021;12;27;1998;9;11773,84
2021;12;28;1998;9;11783,10
2021;12;29;1998;9;11792,36
2021;12;30;1998;9;11801,62
2021;12;31;1998;9;11810,88
2021;12;1;1998;10;11225,54
2021;12;2;1998;10;11234,56
2021;12;3;1998;10;11243,57
2021;12;4;1998;10;11252,59
2021;12;5;1998;10;11261,61
2021;12;6;1998;10;11270,62
2021;12;7;1998;10;11279,64
2021;12;8;1998;10;11288,65
2021;12;9;1998;10;11297,67
2021;12;10;1998;10;11306,68
2021;12;11;1998;10;11315,70
2021;12;12;1998;10;11324,71
2021;12;13;1998;10;11333,73
2021;12;14;1998;10;11342,75
2021;12;15;1998;10;11351,76
2021;12;16;1998;10;11360,78
2021;12;17;1998;10;11369,79
2021;12;18;1998;10;11378,81
2021;12;19;1998;10;11387,82
2021;12;20;1998;10;11396,84
2021;12;21;1998;10;11405,85
2021;12;22;1998;10;11414,87
2021;12;23;1998;10;11423,88
2021;12;24;1998;10;11432,90
2021;12;25;1998;10;11441,92
2021;12;26;1998;10;11450,93
2021;12;27;1998;10;11459,95
2021;12;28;1998;10;11468,96
2021;12;29;1998;10;11477,98
2021;12;30;1998;10;11486,99
2021;12;31;1998;10;11496,01
2021;12;1;1998;11;10816,55
2021;12;2;1998;11;10825,24
2021;12;3;1998;11;10833,93
2021;12;4;1998;11;10842,62
2021;12;5;1998;11;10851,31
2021;12;6;1998;11;10860,00
2021;12;7;1998;11;10868,69
2021;12;8;1998;11;10877,38
2021;12;9;1998;11;10886,07
2021;12;10;1998;11;10894,76
2021;12;11;1998;11;10903,45
2021;12;12;1998;11;10912,14
2021;12;13;1998;11;10920,83
2021;12;14;1998;11;10929,52
2021;12;15;1998;11;10938,21
2021;12;16;1998;11;10946,90
2021;12;17;1998;11;10955,59
2021;12;18;1998;11;10964,28
2021;12;19;1998;11;10972,97
2021;12;20;1998;11;10981,66
2021;12;21;1998;11;10990,35
2021;12;22;1998;11;10999,04
2021;12;23;1998;11;11007,73
2021;12;24;1998;11;11016,42
2021;12;25;1998;11;11025,11
2021;12;26;1998;11;11033,79
2021;12;27;1998;11;11042,48
2021;12;28;1998;11;11051,17
2021;12;29;1998;11;11059,86
2021;12;30;1998;11;11068,55
2021;12;31;1998;11;11077,24
2021;12;1;1998;12;10513,31
2021;12;2;1998;12;10521,76
2021;12;3;1998;12;10530,21
2021;12;4;1998;12;10538,66
2021;12;5;1998;12;10547,11
2021;12;6;1998;12;10555,56
2021;12;7;1998;12;10564,00
2021;12;8;1998;12;10572,45
2021;12;9;1998;12;10580,90
2021;12;10;1998;12;10589,35
2021;12;11;1998;12;10597,80
2021;12;12;1998;12;10606,25
2021;12;13;1998;12;10614,70
2021;12;14;1998;12;10623,14
2021;12;15;1998;12;10631,59
2021;12;16;1998;12;10640,04
2021;12;17;1998;12;10648,49
2021;12;18;1998;12;10656,94
2021;12;19;1998;12;10665,39
2021;12;20;1998;12;10673,84
2021;12;21;1998;12;10682,28
2021;12;22;1998;12;10690,73
2021;12;23;1998;12;10699,18
2021;12;24;1998;12;10707,63
2021;12;25;1998;12;10716,08
2021;12;26;1998;12;10724,53
2021;12;27;1998;12;10732,98
2021;12;28;1998;12;10741,42
2021;12;29;1998;12;10749,87
2021;12;30;1998;12;10758,32
2021;12;31;1998;12;10766,77
2021;12;1;1999;1;10288,05
2021;12;2;1999;1;10296,32
2021;12;3;1999;1;10304,59
2021;12;4;1999;1;10312,86
2021;12;5;1999;1;10321,12
2021;12;6;1999;1;10329,39
2021;12;7;1999;1;10337,66
2021;12;8;1999;1;10345,93
2021;12;9;1999;1;10354,20
2021;12;10;1999;1;10362,47
2021;12;11;1999;1;10370,74
2021;12;12;1999;1;10379,01
2021;12;13;1999;1;10387,28
2021;12;14;1999;1;10395,55
2021;12;15;1999;1;10403,82
2021;12;16;1999;1;10412,09
2021;12;17;1999;1;10420,36
2021;12;18;1999;1;10428,62
2021;12;19;1999;1;10436,89
2021;12;20;1999;1;10445,16
2021;12;21;1999;1;10453,43
2021;12;22;1999;1;10461,70
2021;12;23;1999;1;10469,97
2021;12;24;1999;1;10478,24
2021;12;25;1999;1;10486,51
2021;12;26;1999;1;10494,78
2021;12;27;1999;1;10503,05
2021;12;28;1999;1;10511,32
2021;12;29;1999;1;10519,59
2021;12;30;1999;1;10527,86
2021;12;31;1999;1;10536,12
2021;12;1;1999;2;10122,40
2021;12;2;1999;2;10130,54
2021;12;3;1999;2;10138,68
2021;12;4;1999;2;10146,82
2021;12;5;1999;2;10154,95
2021;12;6;1999;2;10163,09
2021;12;7;1999;2;10171,23
2021;12;8;1999;2;10179,37
2021;12;9;1999;2;10187,50
2021;12;10;1999;2;10195,64
2021;12;11;1999;2;10203,78
2021;12;12;1999;2;10211,92
2021;12;13;1999;2;10220,05
2021;12;14;1999;2;10228,19
2021;12;15;1999;2;10236,33
2021;12;16;1999;2;10244,46
2021;12;17;1999;2;10252,60
2021;12;18;1999;2;10260,74
2021;12;19;1999;2;10268,88
2021;12;20;1999;2;10277,01
2021;12;21;1999;2;10285,15
2021;12;22;1999;2;10293,29
2021;12;23;1999;2;10301,43
2021;12;24;1999;2;10309,56
2021;12;25;1999;2;10317,70
2021;12;26;1999;2;10325,84
2021;12;27;1999;2;10333,98
2021;12;28;1999;2;10342,11
2021;12;29;1999;2;10350,25
2021;12;30;1999;2;10358,39
2021;12;31;1999;2;10366,53
2021;12;1;1999;3;9960,37
2021;12;2;1999;3;9968,38
2021;12;3;1999;3;9976,39
2021;12;4;1999;3;9984,40
2021;12;5;1999;3;9992,40
2021;12;6;1999;3;10000,41
2021;12;7;1999;3;10008,42
2021;12;8;1999;3;10016,43
2021;12;9;1999;3;10024,44
2021;12;10;1999;3;10032,45
2021;12;11;1999;3;10040,45
2021;12;12;1999;3;10048,46
2021;12;13;1999;3;10056,47
2021;12;14;1999;3;10064,48
2021;12;15;1999;3;10072,49
2021;12;16;1999;3;10080,50
2021;12;17;1999;3;10088,51
2021;12;18;1999;3;10096,51
2021;12;19;1999;3;10104,52
2021;12;20;1999;3;10112,53
2021;12;21;1999;3;10120,54
2021;12;22;1999;3;10128,55
2021;12;23;1999;3;10136,56
2021;12;24;1999;3;10144,56
2021;12;25;1999;3;10152,57
2021;12;26;1999;3;10160,58
2021;12;27;1999;3;10168,59
2021;12;28;1999;3;10176,60
2021;12;29;1999;3;10184,61
2021;12;30;1999;3;10192,61
2021;12;31;1999;3;10200,62
2021;12;1;1999;4;9840,28
2021;12;2;1999;4;9848,19
2021;12;3;1999;4;9856,11
2021;12;4;1999;4;9864,02
2021;12;5;1999;4;9871,93
2021;12;6;1999;4;9879,84
2021;12;7;1999;4;9887,76
2021;12;8;1999;4;9895,67
2021;12;9;1999;4;9903,58
2021;12;10;1999;4;9911,49
2021;12;11;1999;4;9919,41
2021;12;12;1999;4;9927,32
2021;12;13;1999;4;9935,23
2021;12;14;1999;4;9943,15
2021;12;15;1999;4;9951,06
2021;12;16;1999;4;9958,97
2021;12;17;1999;4;9966,88
2021;12;18;1999;4;9974,80
2021;12;19;1999;4;9982,71
2021;12;20;1999;4;9990,62
2021;12;21;1999;4;9998,54
2021;12;22;1999;4;10006,45
2021;12;23;1999;4;10014,36
2021;12;24;1999;4;10022,27
2021;12;25;1999;4;10030,19
2021;12;26;1999;4;10038,10
2021;12;27;1999;4;10046,01
2021;12;28;1999;4;10053,93
2021;12;29;1999;4;10061,84
2021;12;30;1999;4;10069,75
2021;12;31;1999;4;10077,66
2021;12;1;1999;5;9745,80
2021;12;2;1999;5;9753,64
2021;12;3;1999;5;9761,48
2021;12;4;1999;5;9769,31
2021;12;5;1999;5;9777,15
2021;12;6;1999;5;9784,99
2021;12;7;1999;5;9792,83
2021;12;8;1999;5;9800,66
2021;12;9;1999;5;9808,50
2021;12;10;1999;5;9816,34
2021;12;11;1999;5;9824,18
2021;12;12;1999;5;9832,01
2021;12;13;1999;5;9839,85
2021;12;14;1999;5;9847,69
2021;12;15;1999;5;9855,53
2021;12;16;1999;5;9863,36
2021;12;17;1999;5;9871,20
2021;12;18;1999;5;9879,04
2021;12;19;1999;5;9886,88
2021;12;20;1999;5;9894,71
2021;12;21;1999;5;9902,55
2021;12;22;1999;5;9910,39
2021;12;23;1999;5;9918,23
2021;12;24;1999;5;9926,06
2021;12;25;1999;5;9933,90
2021;12;26;1999;5;9941,74
2021;12;27;1999;5;9949,58
2021;12;28;1999;5;9957,41
2021;12;29;1999;5;9965,25
2021;12;30;1999;5;9973,09
2021;12;31;1999;5;9980,93
2021;12;1;1999;6;9633,80
2021;12;2;1999;6;9641,55
2021;12;3;1999;6;9649,30
2021;12;4;1999;6;9657,04
2021;12;5;1999;6;9664,79
2021;12;6;1999;6;9672,54
2021;12;7;1999;6;9680,29
2021;12;8;1999;6;9688,04
2021;12;9;1999;6;9695,79
2021;12;10;1999;6;9703,53
2021;12;11;1999;6;9711,28
2021;12;12;1999;6;9719,03
2021;12;13;1999;6;9726,78
2021;12;14;1999;6;9734,53
2021;12;15;1999;6;9742,28
2021;12;16;1999;6;9750,03
2021;12;17;1999;6;9757,77
2021;12;18;1999;6;9765,52
2021;12;19;1999;6;9773,27
2021;12;20;1999;6;9781,02
2021;12;21;1999;6;9788,77
2021;12;22;1999;6;9796,52
2021;12;23;1999;6;9804,26
2021;12;24;1999;6;9812,01
2021;12;25;1999;6;9819,76
2021;12;26;1999;6;9827,51
2021;12;27;1999;6;9835,26
2021;12;28;1999;6;9843,01
2021;12;29;1999;6;9850,75
2021;12;30;1999;6;9858,50
2021;12;31;1999;6;9866,25
2021;12;1;1999;7;9512,67
2021;12;2;1999;7;9520,32
2021;12;3;1999;7;9527,97
2021;12;4;1999;7;9535,63
2021;12;5;1999;7;9543,28
2021;12;6;1999;7;9550,93
2021;12;7;1999;7;9558,58
2021;12;8;1999;7;9566,23
2021;12;9;1999;7;9573,89
2021;12;10;1999;7;9581,54
2021;12;11;1999;7;9589,19
2021;12;12;1999;7;9596,84
2021;12;13;1999;7;9604,49
2021;12;14;1999;7;9612,15
2021;12;15;1999;7;9619,80
2021;12;16;1999;7;9627,45
2021;12;17;1999;7;9635,10
2021;12;18;1999;7;9642,75
2021;12;19;1999;7;9650,41
2021;12;20;1999;7;9658,06
2021;12;21;1999;7;9665,71
2021;12;22;1999;7;9673,36
2021;12;23;1999;7;9681,01
2021;12;24;1999;7;9688,67
2021;12;25;1999;7;9696,32
2021;12;26;1999;7;9703,97
2021;12;27;1999;7;9711,62
2021;12;28;1999;7;9719,27
2021;12;29;1999;7;9726,93
2021;12;30;1999;7;9734,58
2021;12;31;1999;7;9742,23
2021;12;1;1999;8;9399,98
2021;12;2;1999;8;9407,54
2021;12;3;1999;8;9415,10
2021;12;4;1999;8;9422,67
2021;12;5;1999;8;9430,23
2021;12;6;1999;8;9437,79
2021;12;7;1999;8;9445,35
2021;12;8;1999;8;9452,92
2021;12;9;1999;8;9460,48
2021;12;10;1999;8;9468,04
2021;12;11;1999;8;9475,60
2021;12;12;1999;8;9483,17
2021;12;13;1999;8;9490,73
2021;12;14;1999;8;9498,29
2021;12;15;1999;8;9505,85
2021;12;16;1999;8;9513,41
2021;12;17;1999;8;9520,98
2021;12;18;1999;8;9528,54
2021;12;19;1999;8;9536,10
2021;12;20;1999;8;9543,66
2021;12;21;1999;8;9551,23
2021;12;22;1999;8;9558,79
2021;12;23;1999;8;9566,35
2021;12;24;1999;8;9573,91
2021;12;25;1999;8;9581,48
2021;12;26;1999;8;9589,04
2021;12;27;1999;8;9596,60
2021;12;28;1999;8;9604,16
2021;12;29;1999;8;9611,72
2021;12;30;1999;8;9619,29
2021;12;31;1999;8;9626,85
2021;12;1;1999;9;9314,34
2021;12;2;1999;9;9321,83
2021;12;3;1999;9;9329,32
2021;12;4;1999;9;9336,82
2021;12;5;1999;9;9344,31
2021;12;6;1999;9;9351,81
2021;12;7;1999;9;9359,30
2021;12;8;1999;9;9366,79
2021;12;9;1999;9;9374,29
2021;12;10;1999;9;9381,78
2021;12;11;1999;9;9389,28
2021;12;12;1999;9;9396,77
2021;12;13;1999;9;9404,26
2021;12;14;1999;9;9411,76
2021;12;15;1999;9;9419,25
2021;12;16;1999;9;9426,75
2021;12;17;1999;9;9434,24
2021;12;18;1999;9;9441,74
2021;12;19;1999;9;9449,23
2021;12;20;1999;9;9456,72
2021;12;21;1999;9;9464,22
2021;12;22;1999;9;9471,71
2021;12;23;1999;9;9479,21
2021;12;24;1999;9;9486,70
2021;12;25;1999;9;9494,19
2021;12;26;1999;9;9501,69
2021;12;27;1999;9;9509,18
2021;12;28;1999;9;9516,68
2021;12;29;1999;9;9524,17
2021;12;30;1999;9;9531,66
2021;12;31;1999;9;9539,16
2021;12;1;1999;10;9247,62
2021;12;2;1999;10;9255,06
2021;12;3;1999;10;9262,50
2021;12;4;1999;10;9269,94
2021;12;5;1999;10;9277,38
2021;12;6;1999;10;9284,82
2021;12;7;1999;10;9292,26
2021;12;8;1999;10;9299,70
2021;12;9;1999;10;9307,15
2021;12;10;1999;10;9314,59
2021;12;11;1999;10;9322,03
2021;12;12;1999;10;9329,47
2021;12;13;1999;10;9336,91
2021;12;14;1999;10;9344,35
2021;12;15;1999;10;9351,79
2021;12;16;1999;10;9359,23
2021;12;17;1999;10;9366,67
2021;12;18;1999;10;9374,11
2021;12;19;1999;10;9381,56
2021;12;20;1999;10;9389,00
2021;12;21;1999;10;9396,44
2021;12;22;1999;10;9403,88
2021;12;23;1999;10;9411,32
2021;12;24;1999;10;9418,76
2021;12;25;1999;10;9426,20
2021;12;26;1999;10;9433,64
2021;12;27;1999;10;9441,08
2021;12;28;1999;10;9448,52
2021;12;29;1999;10;9455,97
2021;12;30;1999;10;9463,41
2021;12;31;1999;10;9470,85
2021;12;1;1999;11;9168,62
2021;12;2;1999;11;9176,00
2021;12;3;1999;11;9183,37
2021;12;4;1999;11;9190,75
2021;12;5;1999;11;9198,13
2021;12;6;1999;11;9205,51
2021;12;7;1999;11;9212,89
2021;12;8;1999;11;9220,27
2021;12;9;1999;11;9227,64
2021;12;10;1999;11;9235,02
2021;12;11;1999;11;9242,40
2021;12;12;1999;11;9249,78
2021;12;13;1999;11;9257,16
2021;12;14;1999;11;9264,53
2021;12;15;1999;11;9271,91
2021;12;16;1999;11;9279,29
2021;12;17;1999;11;9286,67
2021;12;18;1999;11;9294,05
2021;12;19;1999;11;9301,42
2021;12;20;1999;11;9308,80
2021;12;21;1999;11;9316,18
2021;12;22;1999;11;9323,56
2021;12;23;1999;11;9330,94
2021;12;24;1999;11;9338,32
2021;12;25;1999;11;9345,69
2021;12;26;1999;11;9353,07
2021;12;27;1999;11;9360,45
2021;12;28;1999;11;9367,83
2021;12;29;1999;11;9375,21
2021;12;30;1999;11;9382,58
2021;12;31;1999;11;9389,96
2021;12;1;1999;12;9063,01
2021;12;2;1999;12;9070,31
2021;12;3;1999;12;9077,60
2021;12;4;1999;12;9084,90
2021;12;5;1999;12;9092,19
2021;12;6;1999;12;9099,48
2021;12;7;1999;12;9106,78
2021;12;8;1999;12;9114,07
2021;12;9;1999;12;9121,37
2021;12;10;1999;12;9128,66
2021;12;11;1999;12;9135,95
2021;12;12;1999;12;9143,25
2021;12;13;1999;12;9150,54
2021;12;14;1999;12;9157,84
2021;12;15;1999;12;9165,13
2021;12;16;1999;12;9172,42
2021;12;17;1999;12;9179,72
2021;12;18;1999;12;9187,01
2021;12;19;1999;12;9194,31
2021;12;20;1999;12;9201,60
2021;12;21;1999;12;9208,90
2021;12;22;1999;12;9216,19
2021;12;23;1999;12;9223,48
2021;12;24;1999;12;9230,78
2021;12;25;1999;12;9238,07
2021;12;26;1999;12;9245,37
2021;12;27;1999;12;9252,66
2021;12;28;1999;12;9259,95
2021;12;29;1999;12;9267,25
2021;12;30;1999;12;9274,54
2021;12;31;1999;12;9281,84
2021;12;1;2000;1;8959,05
2021;12;2;2000;1;8966,26
2021;12;3;2000;1;8973,47
2021;12;4;2000;1;8980,68
2021;12;5;2000;1;8987,89
2021;12;6;2000;1;8995,10
2021;12;7;2000;1;9002,32
2021;12;8;2000;1;9009,53
2021;12;9;2000;1;9016,74
2021;12;10;2000;1;9023,95
2021;12;11;2000;1;9031,16
2021;12;12;2000;1;9038,37
2021;12;13;2000;1;9045,58
2021;12;14;2000;1;9052,80
2021;12;15;2000;1;9060,01
2021;12;16;2000;1;9067,22
2021;12;17;2000;1;9074,43
2021;12;18;2000;1;9081,64
2021;12;19;2000;1;9088,85
2021;12;20;2000;1;9096,06
2021;12;21;2000;1;9103,27
2021;12;22;2000;1;9110,49
2021;12;23;2000;1;9117,70
2021;12;24;2000;1;9124,91
2021;12;25;2000;1;9132,12
2021;12;26;2000;1;9139,33
2021;12;27;2000;1;9146,54
2021;12;28;2000;1;9153,75
2021;12;29;2000;1;9160,96
2021;12;30;2000;1;9168,18
2021;12;31;2000;1;9175,39
2021;12;1;2000;2;8864,58
2021;12;2;2000;2;8871,71
2021;12;3;2000;2;8878,85
2021;12;4;2000;2;8885,99
2021;12;5;2000;2;8893,12
2021;12;6;2000;2;8900,26
2021;12;7;2000;2;8907,39
2021;12;8;2000;2;8914,53
2021;12;9;2000;2;8921,67
2021;12;10;2000;2;8928,80
2021;12;11;2000;2;8935,94
2021;12;12;2000;2;8943,07
2021;12;13;2000;2;8950,21
2021;12;14;2000;2;8957,35
2021;12;15;2000;2;8964,48
2021;12;16;2000;2;8971,62
2021;12;17;2000;2;8978,75
2021;12;18;2000;2;8985,89
2021;12;19;2000;2;8993,03
2021;12;20;2000;2;9000,16
2021;12;21;2000;2;9007,30
2021;12;22;2000;2;9014,44
2021;12;23;2000;2;9021,57
2021;12;24;2000;2;9028,71
2021;12;25;2000;2;9035,84
2021;12;26;2000;2;9042,98
2021;12;27;2000;2;9050,12
2021;12;28;2000;2;9057,25
2021;12;29;2000;2;9064,39
2021;12;30;2000;2;9071,52
2021;12;31;2000;2;9078,66
2021;12;1;2000;3;8776,33
2021;12;2;2000;3;8783,39
2021;12;3;2000;3;8790,46
2021;12;4;2000;3;8797,53
2021;12;5;2000;3;8804,59
2021;12;6;2000;3;8811,66
2021;12;7;2000;3;8818,72
2021;12;8;2000;3;8825,79
2021;12;9;2000;3;8832,85
2021;12;10;2000;3;8839,92
2021;12;11;2000;3;8846,99
2021;12;12;2000;3;8854,05
2021;12;13;2000;3;8861,12
2021;12;14;2000;3;8868,18
2021;12;15;2000;3;8875,25
2021;12;16;2000;3;8882,32
2021;12;17;2000;3;8889,38
2021;12;18;2000;3;8896,45
2021;12;19;2000;3;8903,51
2021;12;20;2000;3;8910,58
2021;12;21;2000;3;8917,64
2021;12;22;2000;3;8924,71
2021;12;23;2000;3;8931,78
2021;12;24;2000;3;8938,84
2021;12;25;2000;3;8945,91
2021;12;26;2000;3;8952,97
2021;12;27;2000;3;8960,04
2021;12;28;2000;3;8967,11
2021;12;29;2000;3;8974,17
2021;12;30;2000;3;8981,24
2021;12;31;2000;3;8988,30
2021;12;1;2000;4;8711,96
2021;12;2;2000;4;8718,98
2021;12;3;2000;4;8725,99
2021;12;4;2000;4;8733,01
2021;12;5;2000;4;8740,02
2021;12;6;2000;4;8747,04
2021;12;7;2000;4;8754,05
2021;12;8;2000;4;8761,07
2021;12;9;2000;4;8768,08
2021;12;10;2000;4;8775,10
2021;12;11;2000;4;8782,11
2021;12;12;2000;4;8789,13
2021;12;13;2000;4;8796,14
2021;12;14;2000;4;8803,15
2021;12;15;2000;4;8810,17
2021;12;16;2000;4;8817,18
2021;12;17;2000;4;8824,20
2021;12;18;2000;4;8831,21
2021;12;19;2000;4;8838,23
2021;12;20;2000;4;8845,24
2021;12;21;2000;4;8852,26
2021;12;22;2000;4;8859,27
2021;12;23;2000;4;8866,29
2021;12;24;2000;4;8873,30
2021;12;25;2000;4;8880,32
2021;12;26;2000;4;8887,33
2021;12;27;2000;4;8894,34
2021;12;28;2000;4;8901,36
2021;12;29;2000;4;8908,37
2021;12;30;2000;4;8915,39
2021;12;31;2000;4;8922,40
2021;12;1;2000;5;8615,48
2021;12;2;2000;5;8622,42
2021;12;3;2000;5;8629,35
2021;12;4;2000;5;8636,29
2021;12;5;2000;5;8643,23
2021;12;6;2000;5;8650,17
2021;12;7;2000;5;8657,10
2021;12;8;2000;5;8664,04
2021;12;9;2000;5;8670,98
2021;12;10;2000;5;8677,92
2021;12;11;2000;5;8684,86
2021;12;12;2000;5;8691,79
2021;12;13;2000;5;8698,73
2021;12;14;2000;5;8705,67
2021;12;15;2000;5;8712,61
2021;12;16;2000;5;8719,54
2021;12;17;2000;5;8726,48
2021;12;18;2000;5;8733,42
2021;12;19;2000;5;8740,36
2021;12;20;2000;5;8747,30
2021;12;21;2000;5;8754,23
2021;12;22;2000;5;8761,17
2021;12;23;2000;5;8768,11
2021;12;24;2000;5;8775,05
2021;12;25;2000;5;8781,98
2021;12;26;2000;5;8788,92
2021;12;27;2000;5;8795,86
2021;12;28;2000;5;8802,80
2021;12;29;2000;5;8809,74
2021;12;30;2000;5;8816,67
2021;12;31;2000;5;8823,61
2021;12;1;2000;6;8497,97
2021;12;2;2000;6;8504,82
2021;12;3;2000;6;8511,66
2021;12;4;2000;6;8518,51
2021;12;5;2000;6;8525,35
2021;12;6;2000;6;8532,20
2021;12;7;2000;6;8539,04
2021;12;8;2000;6;8545,88
2021;12;9;2000;6;8552,73
2021;12;10;2000;6;8559,57
2021;12;11;2000;6;8566,42
2021;12;12;2000;6;8573,26
2021;12;13;2000;6;8580,11
2021;12;14;2000;6;8586,95
2021;12;15;2000;6;8593,79
2021;12;16;2000;6;8600,64
2021;12;17;2000;6;8607,48
2021;12;18;2000;6;8614,33
2021;12;19;2000;6;8621,17
2021;12;20;2000;6;8628,02
2021;12;21;2000;6;8634,86
2021;12;22;2000;6;8641,70
2021;12;23;2000;6;8648,55
2021;12;24;2000;6;8655,39
2021;12;25;2000;6;8662,24
2021;12;26;2000;6;8669,08
2021;12;27;2000;6;8675,93
2021;12;28;2000;6;8682,77
2021;12;29;2000;6;8689,61
2021;12;30;2000;6;8696,46
2021;12;31;2000;6;8703,30
2021;12;1;2000;7;8369,64
2021;12;2;2000;7;8376,39
2021;12;3;2000;7;8383,13
2021;12;4;2000;7;8389,87
2021;12;5;2000;7;8396,61
2021;12;6;2000;7;8403,36
2021;12;7;2000;7;8410,10
2021;12;8;2000;7;8416,84
2021;12;9;2000;7;8423,58
2021;12;10;2000;7;8430,32
2021;12;11;2000;7;8437,07
2021;12;12;2000;7;8443,81
2021;12;13;2000;7;8450,55
2021;12;14;2000;7;8457,29
2021;12;15;2000;7;8464,03
2021;12;16;2000;7;8470,78
2021;12;17;2000;7;8477,52
2021;12;18;2000;7;8484,26
2021;12;19;2000;7;8491,00
2021;12;20;2000;7;8497,74
2021;12;21;2000;7;8504,49
2021;12;22;2000;7;8511,23
2021;12;23;2000;7;8517,97
2021;12;24;2000;7;8524,71
2021;12;25;2000;7;8531,46
2021;12;26;2000;7;8538,20
2021;12;27;2000;7;8544,94
2021;12;28;2000;7;8551,68
2021;12;29;2000;7;8558,42
2021;12;30;2000;7;8565,17
2021;12;31;2000;7;8571,91
2021;12;1;2000;8;8230,70
2021;12;2;2000;8;8237,33
2021;12;3;2000;8;8243,96
2021;12;4;2000;8;8250,59
2021;12;5;2000;8;8257,22
2021;12;6;2000;8;8263,85
2021;12;7;2000;8;8270,49
2021;12;8;2000;8;8277,12
2021;12;9;2000;8;8283,75
2021;12;10;2000;8;8290,38
2021;12;11;2000;8;8297,01
2021;12;12;2000;8;8303,64
2021;12;13;2000;8;8310,28
2021;12;14;2000;8;8316,91
