a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;4;2011;1;262,25
2015;6;5;2011;1;262,56
2015;6;6;2011;1;262,86
2015;6;7;2011;1;263,17
2015;6;8;2011;1;263,48
2015;6;9;2011;1;263,79
2015;6;10;2011;1;264,10
2015;6;11;2011;1;264,41
2015;6;12;2011;1;264,72
2015;6;13;2011;1;265,03
2015;6;14;2011;1;265,34
2015;6;15;2011;1;265,65
2015;6;16;2011;1;265,96
2015;6;17;2011;1;266,27
2015;6;18;2011;1;266,58
2015;6;19;2011;1;266,89
2015;6;20;2011;1;267,20
2015;6;21;2011;1;267,51
2015;6;22;2011;1;267,82
2015;6;23;2011;1;268,13
2015;6;24;2011;1;268,44
2015;6;25;2011;1;268,75
2015;6;26;2011;1;269,06
2015;6;27;2011;1;269,37
2015;6;28;2011;1;269,68
2015;6;29;2011;1;269,98
2015;6;30;2011;1;270,29
2015;6;1;2011;2;256,08
2015;6;2;2011;2;256,39
2015;6;3;2011;2;256,69
2015;6;4;2011;2;257,00
2015;6;5;2011;2;257,30
2015;6;6;2011;2;257,61
2015;6;7;2011;2;257,91
2015;6;8;2011;2;258,22
2015;6;9;2011;2;258,52
2015;6;10;2011;2;258,83
2015;6;11;2011;2;259,13
2015;6;12;2011;2;259,44
2015;6;13;2011;2;259,74
2015;6;14;2011;2;260,05
2015;6;15;2011;2;260,35
2015;6;16;2011;2;260,66
2015;6;17;2011;2;260,96
2015;6;18;2011;2;261,27
2015;6;19;2011;2;261,57
2015;6;20;2011;2;261,88
2015;6;21;2011;2;262,18
2015;6;22;2011;2;262,49
2015;6;23;2011;2;262,79
2015;6;24;2011;2;263,10
2015;6;25;2011;2;263,40
2015;6;26;2011;2;263,71
2015;6;27;2011;2;264,01
2015;6;28;2011;2;264,32
2015;6;29;2011;2;264,62
2015;6;30;2011;2;264,93
2015;6;1;2011;3;250,16
2015;6;2;2011;3;250,46
2015;6;3;2011;3;250,76
2015;6;4;2011;3;251,06
2015;6;5;2011;3;251,36
2015;6;6;2011;3;251,66
2015;6;7;2011;3;251,96
2015;6;8;2011;3;252,26
2015;6;9;2011;3;252,56
2015;6;10;2011;3;252,86
2015;6;11;2011;3;253,16
2015;6;12;2011;3;253,46
2015;6;13;2011;3;253,76
2015;6;14;2011;3;254,06
2015;6;15;2011;3;254,36
2015;6;16;2011;3;254,66
2015;6;17;2011;3;254,96
2015;6;18;2011;3;255,26
2015;6;19;2011;3;255,56
2015;6;20;2011;3;255,86
2015;6;21;2011;3;256,16
2015;6;22;2011;3;256,46
2015;6;23;2011;3;256,76
2015;6;24;2011;3;257,06
2015;6;25;2011;3;257,36
2015;6;26;2011;3;257,66
2015;6;27;2011;3;257,96
2015;6;28;2011;3;258,26
2015;6;29;2011;3;258,56
2015;6;30;2011;3;258,86
2015;6;1;2011;4;244,67
2015;6;2;2011;4;244,97
2015;6;3;2011;4;245,26
2015;6;4;2011;4;245,56
2015;6;5;2011;4;245,86
2015;6;6;2011;4;246,15
2015;6;7;2011;4;246,45
2015;6;8;2011;4;246,74
2015;6;9;2011;4;247,04
2015;6;10;2011;4;247,33
2015;6;11;2011;4;247,63
2015;6;12;2011;4;247,92
2015;6;13;2011;4;248,22
2015;6;14;2011;4;248,51
2015;6;15;2011;4;248,81
2015;6;16;2011;4;249,10
2015;6;17;2011;4;249,40
2015;6;18;2011;4;249,69
2015;6;19;2011;4;249,99
2015;6;20;2011;4;250,28
2015;6;21;2011;4;250,58
2015;6;22;2011;4;250,88
2015;6;23;2011;4;251,17
2015;6;24;2011;4;251,47
2015;6;25;2011;4;251,76
2015;6;26;2011;4;252,06
2015;6;27;2011;4;252,35
2015;6;28;2011;4;252,65
2015;6;29;2011;4;252,94
2015;6;30;2011;4;253,24
2015;6;1;2011;5;238,73
2015;6;2;2011;5;239,02
2015;6;3;2011;5;239,31
2015;6;4;2011;5;239,60
2015;6;5;2011;5;239,89
2015;6;6;2011;5;240,18
2015;6;7;2011;5;240,47
2015;6;8;2011;5;240,76
2015;6;9;2011;5;241,05
2015;6;10;2011;5;241,34
2015;6;11;2011;5;241,63
2015;6;12;2011;5;241,92
2015;6;13;2011;5;242,21
2015;6;14;2011;5;242,50
2015;6;15;2011;5;242,79
2015;6;16;2011;5;243,08
2015;6;17;2011;5;243,37
2015;6;18;2011;5;243,66
2015;6;19;2011;5;243,95
2015;6;20;2011;5;244,24
2015;6;21;2011;5;244,53
2015;6;22;2011;5;244,82
2015;6;23;2011;5;245,11
2015;6;24;2011;5;245,40
2015;6;25;2011;5;245,70
2015;6;26;2011;5;245,99
2015;6;27;2011;5;246,28
2015;6;28;2011;5;246,57
2015;6;29;2011;5;246,86
2015;6;30;2011;5;247,15
2015;6;1;2011;6;232,71
2015;6;2;2011;6;233,00
2015;6;3;2011;6;233,28
2015;6;4;2011;6;233,57
2015;6;5;2011;6;233,85
2015;6;6;2011;6;234,14
2015;6;7;2011;6;234,42
2015;6;8;2011;6;234,71
2015;6;9;2011;6;234,99
2015;6;10;2011;6;235,28
2015;6;11;2011;6;235,56
2015;6;12;2011;6;235,85
2015;6;13;2011;6;236,13
2015;6;14;2011;6;236,42
2015;6;15;2011;6;236,70
2015;6;16;2011;6;236,99
2015;6;17;2011;6;237,27
2015;6;18;2011;6;237,56
2015;6;19;2011;6;237,84
2015;6;20;2011;6;238,13
2015;6;21;2011;6;238,41
2015;6;22;2011;6;238,70
2015;6;23;2011;6;238,98
2015;6;24;2011;6;239,27
2015;6;25;2011;6;239,55
2015;6;26;2011;6;239,84
2015;6;27;2011;6;240,12
2015;6;28;2011;6;240,41
2015;6;29;2011;6;240,69
2015;6;30;2011;6;240,98
2015;6;1;2011;7;226,77
2015;6;2;2011;7;227,05
2015;6;3;2011;7;227,33
2015;6;4;2011;7;227,61
2015;6;5;2011;7;227,89
2015;6;6;2011;7;228,17
2015;6;7;2011;7;228,45
2015;6;8;2011;7;228,73
2015;6;9;2011;7;229,00
2015;6;10;2011;7;229,28
2015;6;11;2011;7;229,56
2015;6;12;2011;7;229,84
2015;6;13;2011;7;230,12
2015;6;14;2011;7;230,40
2015;6;15;2011;7;230,68
2015;6;16;2011;7;230,96
2015;6;17;2011;7;231,24
2015;6;18;2011;7;231,52
2015;6;19;2011;7;231,80
2015;6;20;2011;7;232,08
2015;6;21;2011;7;232,36
2015;6;22;2011;7;232,64
2015;6;23;2011;7;232,92
2015;6;24;2011;7;233,20
2015;6;25;2011;7;233,48
2015;6;26;2011;7;233,76
2015;6;27;2011;7;234,04
2015;6;28;2011;7;234,32
2015;6;29;2011;7;234,60
2015;6;30;2011;7;234,88
2015;6;1;2011;8;220,11
2015;6;2;2011;8;220,38
2015;6;3;2011;8;220,66
2015;6;4;2011;8;220,93
2015;6;5;2011;8;221,21
2015;6;6;2011;8;221,48
2015;6;7;2011;8;221,76
2015;6;8;2011;8;222,03
2015;6;9;2011;8;222,30
2015;6;10;2011;8;222,58
2015;6;11;2011;8;222,85
2015;6;12;2011;8;223,13
2015;6;13;2011;8;223,40
2015;6;14;2011;8;223,68
2015;6;15;2011;8;223,95
2015;6;16;2011;8;224,22
2015;6;17;2011;8;224,50
2015;6;18;2011;8;224,77
2015;6;19;2011;8;225,05
2015;6;20;2011;8;225,32
2015;6;21;2011;8;225,60
2015;6;22;2011;8;225,87
2015;6;23;2011;8;226,14
2015;6;24;2011;8;226,42
2015;6;25;2011;8;226,69
2015;6;26;2011;8;226,97
2015;6;27;2011;8;227,24
2015;6;28;2011;8;227,52
2015;6;29;2011;8;227,79
2015;6;30;2011;8;228,06
2015;6;1;2011;9;214,13
2015;6;2;2011;9;214,40
2015;6;3;2011;9;214,67
2015;6;4;2011;9;214,94
2015;6;5;2011;9;215,21
2015;6;6;2011;9;215,48
2015;6;7;2011;9;215,74
2015;6;8;2011;9;216,01
2015;6;9;2011;9;216,28
2015;6;10;2011;9;216,55
2015;6;11;2011;9;216,82
2015;6;12;2011;9;217,09
2015;6;13;2011;9;217,36
2015;6;14;2011;9;217,63
2015;6;15;2011;9;217,90
2015;6;16;2011;9;218,17
2015;6;17;2011;9;218,44
2015;6;18;2011;9;218,70
2015;6;19;2011;9;218,97
2015;6;20;2011;9;219,24
2015;6;21;2011;9;219,51
2015;6;22;2011;9;219,78
2015;6;23;2011;9;220,05
2015;6;24;2011;9;220,32
2015;6;25;2011;9;220,59
2015;6;26;2011;9;220,86
2015;6;27;2011;9;221,13
2015;6;28;2011;9;221,40
2015;6;29;2011;9;221,67
2015;6;30;2011;9;221,93
2015;6;1;2011;10;207,80
2015;6;2;2011;10;208,06
2015;6;3;2011;10;208,32
2015;6;4;2011;10;208,59
2015;6;5;2011;10;208,85
2015;6;6;2011;10;209,11
2015;6;7;2011;10;209,38
2015;6;8;2011;10;209,64
2015;6;9;2011;10;209,91
2015;6;10;2011;10;210,17
2015;6;11;2011;10;210,43
2015;6;12;2011;10;210,70
2015;6;13;2011;10;210,96
2015;6;14;2011;10;211,22
2015;6;15;2011;10;211,49
2015;6;16;2011;10;211,75
2015;6;17;2011;10;212,01
2015;6;18;2011;10;212,28
2015;6;19;2011;10;212,54
2015;6;20;2011;10;212,81
2015;6;21;2011;10;213,07
2015;6;22;2011;10;213,33
2015;6;23;2011;10;213,60
2015;6;24;2011;10;213,86
2015;6;25;2011;10;214,12
2015;6;26;2011;10;214,39
2015;6;27;2011;10;214,65
2015;6;28;2011;10;214,92
2015;6;29;2011;10;215,18
2015;6;30;2011;10;215,44
2015;6;1;2011;11;200,87
2015;6;2;2011;11;201,13
2015;6;3;2011;11;201,39
2015;6;4;2011;11;201,64
2015;6;5;2011;11;201,90
2015;6;6;2011;11;202,16
2015;6;7;2011;11;202,42
2015;6;8;2011;11;202,67
2015;6;9;2011;11;202,93
2015;6;10;2011;11;203,19
2015;6;11;2011;11;203,45
2015;6;12;2011;11;203,71
2015;6;13;2011;11;203,96
2015;6;14;2011;11;204,22
2015;6;15;2011;11;204,48
2015;6;16;2011;11;204,74
2015;6;17;2011;11;204,99
2015;6;18;2011;11;205,25
2015;6;19;2011;11;205,51
2015;6;20;2011;11;205,77
2015;6;21;2011;11;206,03
2015;6;22;2011;11;206,28
2015;6;23;2011;11;206,54
2015;6;24;2011;11;206,80
2015;6;25;2011;11;207,06
2015;6;26;2011;11;207,31
2015;6;27;2011;11;207,57
2015;6;28;2011;11;207,83
2015;6;29;2011;11;208,09
2015;6;30;2011;11;208,35
2015;6;1;2011;12;194,64
2015;6;2;2011;12;194,89
2015;6;3;2011;12;195,14
2015;6;4;2011;12;195,39
2015;6;5;2011;12;195,65
2015;6;6;2011;12;195,90
2015;6;7;2011;12;196,15
2015;6;8;2011;12;196,40
2015;6;9;2011;12;196,66
2015;6;10;2011;12;196,91
2015;6;11;2011;12;197,16
2015;6;12;2011;12;197,41
2015;6;13;2011;12;197,67
2015;6;14;2011;12;197,92
2015;6;15;2011;12;198,17
2015;6;16;2011;12;198,42
2015;6;17;2011;12;198,68
2015;6;18;2011;12;198,93
2015;6;19;2011;12;199,18
2015;6;20;2011;12;199,43
2015;6;21;2011;12;199,69
2015;6;22;2011;12;199,94
2015;6;23;2011;12;200,19
2015;6;24;2011;12;200,44
2015;6;25;2011;12;200,70
2015;6;26;2011;12;200,95
2015;6;27;2011;12;201,20
2015;6;28;2011;12;201,45
2015;6;29;2011;12;201,71
2015;6;30;2011;12;201,96
2015;6;1;2012;1;187,91
2015;6;2;2012;1;188,16
2015;6;3;2012;1;188,40
2015;6;4;2012;1;188,65
2015;6;5;2012;1;188,90
2015;6;6;2012;1;189,14
2015;6;7;2012;1;189,39
2015;6;8;2012;1;189,64
2015;6;9;2012;1;189,88
2015;6;10;2012;1;190,13
2015;6;11;2012;1;190,38
2015;6;12;2012;1;190,62
2015;6;13;2012;1;190,87
2015;6;14;2012;1;191,12
2015;6;15;2012;1;191,36
2015;6;16;2012;1;191,61
2015;6;17;2012;1;191,86
2015;6;18;2012;1;192,10
2015;6;19;2012;1;192,35
2015;6;20;2012;1;192,60
2015;6;21;2012;1;192,84
2015;6;22;2012;1;193,09
2015;6;23;2012;1;193,34
2015;6;24;2012;1;193,58
2015;6;25;2012;1;193,83
2015;6;26;2012;1;194,08
2015;6;27;2012;1;194,32
2015;6;28;2012;1;194,57
2015;6;29;2012;1;194,82
2015;6;30;2012;1;195,06
2015;6;1;2012;2;181,11
2015;6;2;2012;2;181,35
2015;6;3;2012;2;181,59
2015;6;4;2012;2;181,83
2015;6;5;2012;2;182,08
2015;6;6;2012;2;182,32
2015;6;7;2012;2;182,56
2015;6;8;2012;2;182,80
2015;6;9;2012;2;183,04
2015;6;10;2012;2;183,28
2015;6;11;2012;2;183,52
2015;6;12;2012;2;183,76
2015;6;13;2012;2;184,00
2015;6;14;2012;2;184,24
2015;6;15;2012;2;184,48
2015;6;16;2012;2;184,72
2015;6;17;2012;2;184,97
2015;6;18;2012;2;185,21
2015;6;19;2012;2;185,45
2015;6;20;2012;2;185,69
2015;6;21;2012;2;185,93
2015;6;22;2012;2;186,17
2015;6;23;2012;2;186,41
2015;6;24;2012;2;186,65
2015;6;25;2012;2;186,89
2015;6;26;2012;2;187,13
2015;6;27;2012;2;187,37
2015;6;28;2012;2;187,61
2015;6;29;2012;2;187,86
2015;6;30;2012;2;188,10
2015;6;1;2012;3;174,65
2015;6;2;2012;3;174,88
2015;6;3;2012;3;175,12
2015;6;4;2012;3;175,35
2015;6;5;2012;3;175,59
2015;6;6;2012;3;175,83
2015;6;7;2012;3;176,06
2015;6;8;2012;3;176,30
2015;6;9;2012;3;176,53
2015;6;10;2012;3;176,77
2015;6;11;2012;3;177,00
2015;6;12;2012;3;177,24
2015;6;13;2012;3;177,47
2015;6;14;2012;3;177,71
2015;6;15;2012;3;177,94
2015;6;16;2012;3;178,18
2015;6;17;2012;3;178,41
2015;6;18;2012;3;178,65
2015;6;19;2012;3;178,88
2015;6;20;2012;3;179,12
2015;6;21;2012;3;179,36
2015;6;22;2012;3;179,59
2015;6;23;2012;3;179,83
2015;6;24;2012;3;180,06
2015;6;25;2012;3;180,30
2015;6;26;2012;3;180,53
2015;6;27;2012;3;180,77
2015;6;28;2012;3;181,00
2015;6;29;2012;3;181,24
2015;6;30;2012;3;181,47
2015;6;1;2012;4;167,89
2015;6;2;2012;4;168,12
2015;6;3;2012;4;168,35
2015;6;4;2012;4;168,58
2015;6;5;2012;4;168,81
2015;6;6;2012;4;169,04
2015;6;7;2012;4;169,27
2015;6;8;2012;4;169,50
2015;6;9;2012;4;169,73
2015;6;10;2012;4;169,96
2015;6;11;2012;4;170,19
2015;6;12;2012;4;170,42
2015;6;13;2012;4;170,65
2015;6;14;2012;4;170,88
2015;6;15;2012;4;171,10
2015;6;16;2012;4;171,33
2015;6;17;2012;4;171,56
2015;6;18;2012;4;171,79
2015;6;19;2012;4;172,02
2015;6;20;2012;4;172,25
2015;6;21;2012;4;172,48
2015;6;22;2012;4;172,71
2015;6;23;2012;4;172,94
2015;6;24;2012;4;173,17
2015;6;25;2012;4;173,40
2015;6;26;2012;4;173,63
2015;6;27;2012;4;173,86
2015;6;28;2012;4;174,09
2015;6;29;2012;4;174,32
2015;6;30;2012;4;174,55
2015;6;1;2012;5;160,73
2015;6;2;2012;5;160,96
2015;6;3;2012;5;161,18
2015;6;4;2012;5;161,41
2015;6;5;2012;5;161,63
2015;6;6;2012;5;161,85
2015;6;7;2012;5;162,08
2015;6;8;2012;5;162,30
2015;6;9;2012;5;162,52
2015;6;10;2012;5;162,75
2015;6;11;2012;5;162,97
2015;6;12;2012;5;163,19
2015;6;13;2012;5;163,42
2015;6;14;2012;5;163,64
2015;6;15;2012;5;163,86
2015;6;16;2012;5;164,09
2015;6;17;2012;5;164,31
2015;6;18;2012;5;164,53
2015;6;19;2012;5;164,76
2015;6;20;2012;5;164,98
2015;6;21;2012;5;165,20
2015;6;22;2012;5;165,43
2015;6;23;2012;5;165,65
2015;6;24;2012;5;165,87
2015;6;25;2012;5;166,10
2015;6;26;2012;5;166,32
2015;6;27;2012;5;166,54
2015;6;28;2012;5;166,77
2015;6;29;2012;5;166,99
2015;6;30;2012;5;167,21
2015;6;1;2012;6;154,26
2015;6;2;2012;6;154,48
2015;6;3;2012;6;154,70
2015;6;4;2012;6;154,91
2015;6;5;2012;6;155,13
2015;6;6;2012;6;155,35
2015;6;7;2012;6;155,57
2015;6;8;2012;6;155,79
2015;6;9;2012;6;156,00
2015;6;10;2012;6;156,22
2015;6;11;2012;6;156,44
2015;6;12;2012;6;156,66
2015;6;13;2012;6;156,87
2015;6;14;2012;6;157,09
2015;6;15;2012;6;157,31
2015;6;16;2012;6;157,53
2015;6;17;2012;6;157,75
2015;6;18;2012;6;157,96
2015;6;19;2012;6;158,18
2015;6;20;2012;6;158,40
2015;6;21;2012;6;158,62
2015;6;22;2012;6;158,84
2015;6;23;2012;6;159,05
2015;6;24;2012;6;159,27
2015;6;25;2012;6;159,49
2015;6;26;2012;6;159,71
2015;6;27;2012;6;159,92
2015;6;28;2012;6;160,14
2015;6;29;2012;6;160,36
2015;6;30;2012;6;160,58
2015;6;1;2012;7;147,46
2015;6;2;2012;7;147,67
2015;6;3;2012;7;147,89
2015;6;4;2012;7;148,10
2015;6;5;2012;7;148,31
2015;6;6;2012;7;148,52
2015;6;7;2012;7;148,73
2015;6;8;2012;7;148,95
2015;6;9;2012;7;149,16
2015;6;10;2012;7;149,37
2015;6;11;2012;7;149,58
2015;6;12;2012;7;149,79
2015;6;13;2012;7;150,01
2015;6;14;2012;7;150,22
2015;6;15;2012;7;150,43
2015;6;16;2012;7;150,64
2015;6;17;2012;7;150,85
2015;6;18;2012;7;151,07
2015;6;19;2012;7;151,28
2015;6;20;2012;7;151,49
2015;6;21;2012;7;151,70
2015;6;22;2012;7;151,91
2015;6;23;2012;7;152,13
2015;6;24;2012;7;152,34
2015;6;25;2012;7;152,55
2015;6;26;2012;7;152,76
2015;6;27;2012;7;152,97
2015;6;28;2012;7;153,19
2015;6;29;2012;7;153,40
2015;6;30;2012;7;153,61
2015;6;1;2012;8;140,85
2015;6;2;2012;8;141,06
2015;6;3;2012;8;141,26
2015;6;4;2012;8;141,47
2015;6;5;2012;8;141,68
2015;6;6;2012;8;141,88
2015;6;7;2012;8;142,09
2015;6;8;2012;8;142,30
2015;6;9;2012;8;142,50
2015;6;10;2012;8;142,71
2015;6;11;2012;8;142,91
2015;6;12;2012;8;143,12
2015;6;13;2012;8;143,33
2015;6;14;2012;8;143,53
2015;6;15;2012;8;143,74
2015;6;16;2012;8;143,95
2015;6;17;2012;8;144,15
2015;6;18;2012;8;144,36
2015;6;19;2012;8;144,56
2015;6;20;2012;8;144,77
2015;6;21;2012;8;144,98
2015;6;22;2012;8;145,18
2015;6;23;2012;8;145,39
2015;6;24;2012;8;145,60
2015;6;25;2012;8;145,80
2015;6;26;2012;8;146,01
2015;6;27;2012;8;146,22
2015;6;28;2012;8;146,42
2015;6;29;2012;8;146,63
2015;6;30;2012;8;146,83
2015;6;1;2012;9;134,53
2015;6;2;2012;9;134,74
2015;6;3;2012;9;134,94
2015;6;4;2012;9;135,14
2015;6;5;2012;9;135,34
2015;6;6;2012;9;135,54
2015;6;7;2012;9;135,74
2015;6;8;2012;9;135,94
2015;6;9;2012;9;136,14
2015;6;10;2012;9;136,34
2015;6;11;2012;9;136,54
2015;6;12;2012;9;136,74
2015;6;13;2012;9;136,95
2015;6;14;2012;9;137,15
2015;6;15;2012;9;137,35
2015;6;16;2012;9;137,55
2015;6;17;2012;9;137,75
2015;6;18;2012;9;137,95
2015;6;19;2012;9;138,15
2015;6;20;2012;9;138,35
2015;6;21;2012;9;138,55
2015;6;22;2012;9;138,75
2015;6;23;2012;9;138,95
2015;6;24;2012;9;139,16
2015;6;25;2012;9;139,36
2015;6;26;2012;9;139,56
2015;6;27;2012;9;139,76
2015;6;28;2012;9;139,96
2015;6;29;2012;9;140,16
2015;6;30;2012;9;140,36
2015;6;1;2012;10;127,64
2015;6;2;2012;10;127,84
2015;6;3;2012;10;128,03
2015;6;4;2012;10;128,23
2015;6;5;2012;10;128,42
2015;6;6;2012;10;128,62
2015;6;7;2012;10;128,81
2015;6;8;2012;10;129,01
2015;6;9;2012;10;129,20
2015;6;10;2012;10;129,40
2015;6;11;2012;10;129,59
2015;6;12;2012;10;129,79
2015;6;13;2012;10;129,98
2015;6;14;2012;10;130,18
2015;6;15;2012;10;130,37
2015;6;16;2012;10;130,57
2015;6;17;2012;10;130,76
2015;6;18;2012;10;130,96
2015;6;19;2012;10;131,15
2015;6;20;2012;10;131,35
2015;6;21;2012;10;131,54
2015;6;22;2012;10;131,74
2015;6;23;2012;10;131,93
2015;6;24;2012;10;132,13
2015;6;25;2012;10;132,32
2015;6;26;2012;10;132,52
2015;6;27;2012;10;132,71
2015;6;28;2012;10;132,91
2015;6;29;2012;10;133,10
2015;6;30;2012;10;133,30
2015;6;1;2012;11;121,87
2015;6;2;2012;11;122,06
2015;6;3;2012;11;122,25
2015;6;4;2012;11;122,44
2015;6;5;2012;11;122,63
2015;6;6;2012;11;122,82
2015;6;7;2012;11;123,01
2015;6;8;2012;11;123,20
2015;6;9;2012;11;123,39
2015;6;10;2012;11;123,58
2015;6;11;2012;11;123,77
2015;6;12;2012;11;123,96
2015;6;13;2012;11;124,15
2015;6;14;2012;11;124,34
2015;6;15;2012;11;124,53
2015;6;16;2012;11;124,72
2015;6;17;2012;11;124,91
2015;6;18;2012;11;125,10
2015;6;19;2012;11;125,29
2015;6;20;2012;11;125,48
2015;6;21;2012;11;125,67
2015;6;22;2012;11;125,86
2015;6;23;2012;11;126,05
2015;6;24;2012;11;126,24
2015;6;25;2012;11;126,43
2015;6;26;2012;11;126,62
2015;6;27;2012;11;126,81
2015;6;28;2012;11;127,00
2015;6;29;2012;11;127,19
2015;6;30;2012;11;127,38
2015;6;1;2012;12;115,60
2015;6;2;2012;12;115,78
2015;6;3;2012;12;115,97
2015;6;4;2012;12;116,15
2015;6;5;2012;12;116,34
2015;6;6;2012;12;116,52
2015;6;7;2012;12;116,71
2015;6;8;2012;12;116,89
2015;6;9;2012;12;117,08
2015;6;10;2012;12;117,26
2015;6;11;2012;12;117,45
2015;6;12;2012;12;117,63
2015;6;13;2012;12;117,82
2015;6;14;2012;12;118,00
2015;6;15;2012;12;118,19
2015;6;16;2012;12;118,37
2015;6;17;2012;12;118,55
2015;6;18;2012;12;118,74
2015;6;19;2012;12;118,92
2015;6;20;2012;12;119,11
2015;6;21;2012;12;119,29
2015;6;22;2012;12;119,48
2015;6;23;2012;12;119,66
2015;6;24;2012;12;119,85
2015;6;25;2012;12;120,03
2015;6;26;2012;12;120,22
2015;6;27;2012;12;120,40
2015;6;28;2012;12;120,59
2015;6;29;2012;12;120,77
2015;6;30;2012;12;120,96
2015;6;1;2013;1;109,23
2015;6;2;2013;1;109,41
2015;6;3;2013;1;109,59
2015;6;4;2013;1;109,76
2015;6;5;2013;1;109,94
2015;6;6;2013;1;110,12
2015;6;7;2013;1;110,30
2015;6;8;2013;1;110,48
2015;6;9;2013;1;110,66
2015;6;10;2013;1;110,84
2015;6;11;2013;1;111,02
2015;6;12;2013;1;111,20
2015;6;13;2013;1;111,38
2015;6;14;2013;1;111,56
2015;6;15;2013;1;111,74
2015;6;16;2013;1;111,92
2015;6;17;2013;1;112,09
2015;6;18;2013;1;112,27
2015;6;19;2013;1;112,45
2015;6;20;2013;1;112,63
2015;6;21;2013;1;112,81
2015;6;22;2013;1;112,99
2015;6;23;2013;1;113,17
2015;6;24;2013;1;113,35
2015;6;25;2013;1;113,53
2015;6;26;2013;1;113,71
2015;6;27;2013;1;113,89
2015;6;28;2013;1;114,07
2015;6;29;2013;1;114,25
2015;6;30;2013;1;114,43
2015;6;1;2013;2;103,83
2015;6;2;2013;2;104,00
2015;6;3;2013;2;104,18
2015;6;4;2013;2;104,35
2015;6;5;2013;2;104,53
2015;6;6;2013;2;104,70
2015;6;7;2013;2;104,88
2015;6;8;2013;2;105,05
2015;6;9;2013;2;105,23
2015;6;10;2013;2;105,40
2015;6;11;2013;2;105,58
2015;6;12;2013;2;105,75
2015;6;13;2013;2;105,93
2015;6;14;2013;2;106,10
2015;6;15;2013;2;106,28
2015;6;16;2013;2;106,45
2015;6;17;2013;2;106,62
2015;6;18;2013;2;106,80
2015;6;19;2013;2;106,97
2015;6;20;2013;2;107,15
2015;6;21;2013;2;107,32
2015;6;22;2013;2;107,50
2015;6;23;2013;2;107,67
2015;6;24;2013;2;107,85
2015;6;25;2013;2;108,02
2015;6;26;2013;2;108,20
2015;6;27;2013;2;108,37
2015;6;28;2013;2;108,55
2015;6;29;2013;2;108,72
2015;6;30;2013;2;108,89
2015;6;1;2013;3;98,27
2015;6;2;2013;3;98,44
2015;6;3;2013;3;98,61
2015;6;4;2013;3;98,78
2015;6;5;2013;3;98,95
2015;6;6;2013;3;99,12
2015;6;7;2013;3;99,29
2015;6;8;2013;3;99,46
2015;6;9;2013;3;99,63
2015;6;10;2013;3;99,80
2015;6;11;2013;3;99,97
2015;6;12;2013;3;100,14
2015;6;13;2013;3;100,31
2015;6;14;2013;3;100,48
2015;6;15;2013;3;100,65
2015;6;16;2013;3;100,82
2015;6;17;2013;3;100,99
2015;6;18;2013;3;101,16
2015;6;19;2013;3;101,33
2015;6;20;2013;3;101,50
2015;6;21;2013;3;101,67
2015;6;22;2013;3;101,84
2015;6;23;2013;3;102,01
2015;6;24;2013;3;102,18
2015;6;25;2013;3;102,35
2015;6;26;2013;3;102,52
2015;6;27;2013;3;102,69
2015;6;28;2013;3;102,86
2015;6;29;2013;3;103,03
2015;6;30;2013;3;103,20
2015;6;1;2013;4;92,88
2015;6;2;2013;4;93,05
2015;6;3;2013;4;93,21
2015;6;4;2013;4;93,38
2015;6;5;2013;4;93,54
2015;6;6;2013;4;93,71
2015;6;7;2013;4;93,87
2015;6;8;2013;4;94,04
2015;6;9;2013;4;94,21
2015;6;10;2013;4;94,37
2015;6;11;2013;4;94,54
2015;6;12;2013;4;94,70
2015;6;13;2013;4;94,87
2015;6;14;2013;4;95,03
2015;6;15;2013;4;95,20
2015;6;16;2013;4;95,36
2015;6;17;2013;4;95,53
2015;6;18;2013;4;95,69
2015;6;19;2013;4;95,86
2015;6;20;2013;4;96,02
2015;6;21;2013;4;96,19
2015;6;22;2013;4;96,35
2015;6;23;2013;4;96,52
2015;6;24;2013;4;96,68
2015;6;25;2013;4;96,85
2015;6;26;2013;4;97,01
2015;6;27;2013;4;97,18
2015;6;28;2013;4;97,35
2015;6;29;2013;4;97,51
2015;6;30;2013;4;97,68
2015;6;1;2013;5;87,48
2015;6;2;2013;5;87,64
2015;6;3;2013;5;87,80
2015;6;4;2013;5;87,96
2015;6;5;2013;5;88,12
2015;6;6;2013;5;88,28
2015;6;7;2013;5;88,44
2015;6;8;2013;5;88,60
2015;6;9;2013;5;88,76
2015;6;10;2013;5;88,92
2015;6;11;2013;5;89,08
2015;6;12;2013;5;89,24
2015;6;13;2013;5;89,41
2015;6;14;2013;5;89,57
2015;6;15;2013;5;89,73
2015;6;16;2013;5;89,89
2015;6;17;2013;5;90,05
2015;6;18;2013;5;90,21
2015;6;19;2013;5;90,37
2015;6;20;2013;5;90,53
2015;6;21;2013;5;90,69
2015;6;22;2013;5;90,85
2015;6;23;2013;5;91,01
2015;6;24;2013;5;91,17
2015;6;25;2013;5;91,33
2015;6;26;2013;5;91,49
2015;6;27;2013;5;91,65
2015;6;28;2013;5;91,81
2015;6;29;2013;5;91,98
2015;6;30;2013;5;92,14
2015;6;1;2013;6;82,36
2015;6;2;2013;6;82,52
2015;6;3;2013;6;82,67
2015;6;4;2013;6;82,83
2015;6;5;2013;6;82,99
