a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;31;2010;7;8118,34
2023;7;1;2010;8;7594,33
2023;7;2;2010;8;7607,75
2023;7;3;2010;8;7621,17
2023;7;4;2010;8;7634,58
2023;7;5;2010;8;7648,00
2023;7;6;2010;8;7661,41
2023;7;7;2010;8;7674,83
2023;7;8;2010;8;7688,25
2023;7;9;2010;8;7701,66
2023;7;10;2010;8;7715,08
2023;7;11;2010;8;7728,49
2023;7;12;2010;8;7741,91
2023;7;13;2010;8;7755,33
2023;7;14;2010;8;7768,74
2023;7;15;2010;8;7782,16
2023;7;16;2010;8;7795,57
2023;7;17;2010;8;7808,99
2023;7;18;2010;8;7822,41
2023;7;19;2010;8;7835,82
2023;7;20;2010;8;7849,24
2023;7;21;2010;8;7862,65
2023;7;22;2010;8;7876,07
2023;7;23;2010;8;7889,49
2023;7;24;2010;8;7902,90
2023;7;25;2010;8;7916,32
2023;7;26;2010;8;7929,73
2023;7;27;2010;8;7943,15
2023;7;28;2010;8;7956,57
2023;7;29;2010;8;7969,98
2023;7;30;2010;8;7983,40
2023;7;31;2010;8;7996,81
2023;7;1;2010;9;7474,38
2023;7;2;2010;9;7487,59
2023;7;3;2010;9;7500,80
2023;7;4;2010;9;7514,01
2023;7;5;2010;9;7527,21
2023;7;6;2010;9;7540,42
2023;7;7;2010;9;7553,63
2023;7;8;2010;9;7566,83
2023;7;9;2010;9;7580,04
2023;7;10;2010;9;7593,25
2023;7;11;2010;9;7606,45
2023;7;12;2010;9;7619,66
2023;7;13;2010;9;7632,87
2023;7;14;2010;9;7646,07
2023;7;15;2010;9;7659,28
2023;7;16;2010;9;7672,49
2023;7;17;2010;9;7685,69
2023;7;18;2010;9;7698,90
2023;7;19;2010;9;7712,11
2023;7;20;2010;9;7725,31
2023;7;21;2010;9;7738,52
2023;7;22;2010;9;7751,73
2023;7;23;2010;9;7764,94
2023;7;24;2010;9;7778,14
2023;7;25;2010;9;7791,35
2023;7;26;2010;9;7804,56
2023;7;27;2010;9;7817,76
2023;7;28;2010;9;7830,97
2023;7;29;2010;9;7844,18
2023;7;30;2010;9;7857,38
2023;7;31;2010;9;7870,59
2023;7;1;2010;10;7365,10
2023;7;2;2010;10;7378,11
2023;7;3;2010;10;7391,13
2023;7;4;2010;10;7404,14
2023;7;5;2010;10;7417,16
2023;7;6;2010;10;7430,18
2023;7;7;2010;10;7443,19
2023;7;8;2010;10;7456,21
2023;7;9;2010;10;7469,23
2023;7;10;2010;10;7482,24
2023;7;11;2010;10;7495,26
2023;7;12;2010;10;7508,27
2023;7;13;2010;10;7521,29
2023;7;14;2010;10;7534,31
2023;7;15;2010;10;7547,32
2023;7;16;2010;10;7560,34
2023;7;17;2010;10;7573,36
2023;7;18;2010;10;7586,37
2023;7;19;2010;10;7599,39
2023;7;20;2010;10;7612,40
2023;7;21;2010;10;7625,42
2023;7;22;2010;10;7638,44
2023;7;23;2010;10;7651,45
2023;7;24;2010;10;7664,47
2023;7;25;2010;10;7677,49
2023;7;26;2010;10;7690,50
2023;7;27;2010;10;7703,52
2023;7;28;2010;10;7716,54
2023;7;29;2010;10;7729,55
2023;7;30;2010;10;7742,57
2023;7;31;2010;10;7755,58
2023;7;1;2010;11;7251,40
2023;7;2;2010;11;7264,22
2023;7;3;2010;11;7277,04
2023;7;4;2010;11;7289,86
2023;7;5;2010;11;7302,68
2023;7;6;2010;11;7315,49
2023;7;7;2010;11;7328,31
2023;7;8;2010;11;7341,13
2023;7;9;2010;11;7353,95
2023;7;10;2010;11;7366,77
2023;7;11;2010;11;7379,58
2023;7;12;2010;11;7392,40
2023;7;13;2010;11;7405,22
2023;7;14;2010;11;7418,04
2023;7;15;2010;11;7430,86
2023;7;16;2010;11;7443,67
2023;7;17;2010;11;7456,49
2023;7;18;2010;11;7469,31
2023;7;19;2010;11;7482,13
2023;7;20;2010;11;7494,95
2023;7;21;2010;11;7507,76
2023;7;22;2010;11;7520,58
2023;7;23;2010;11;7533,40
2023;7;24;2010;11;7546,22
2023;7;25;2010;11;7559,04
2023;7;26;2010;11;7571,85
2023;7;27;2010;11;7584,67
2023;7;28;2010;11;7597,49
2023;7;29;2010;11;7610,31
2023;7;30;2010;11;7623,13
2023;7;31;2010;11;7635,95
2023;7;1;2010;12;7135,25
2023;7;2;2010;12;7147,87
2023;7;3;2010;12;7160,48
2023;7;4;2010;12;7173,10
2023;7;5;2010;12;7185,71
2023;7;6;2010;12;7198,33
2023;7;7;2010;12;7210,95
2023;7;8;2010;12;7223,56
2023;7;9;2010;12;7236,18
2023;7;10;2010;12;7248,79
2023;7;11;2010;12;7261,41
2023;7;12;2010;12;7274,02
2023;7;13;2010;12;7286,64
2023;7;14;2010;12;7299,25
2023;7;15;2010;12;7311,87
2023;7;16;2010;12;7324,49
2023;7;17;2010;12;7337,10
2023;7;18;2010;12;7349,72
2023;7;19;2010;12;7362,33
2023;7;20;2010;12;7374,95
2023;7;21;2010;12;7387,56
2023;7;22;2010;12;7400,18
2023;7;23;2010;12;7412,79
2023;7;24;2010;12;7425,41
2023;7;25;2010;12;7438,03
2023;7;26;2010;12;7450,64
2023;7;27;2010;12;7463,26
2023;7;28;2010;12;7475,87
2023;7;29;2010;12;7488,49
2023;7;30;2010;12;7501,10
2023;7;31;2010;12;7513,72
2023;7;1;2011;1;7020,01
2023;7;2;2011;1;7032,42
2023;7;3;2011;1;7044,84
2023;7;4;2011;1;7057,25
2023;7;5;2011;1;7069,66
2023;7;6;2011;1;7082,08
2023;7;7;2011;1;7094,49
2023;7;8;2011;1;7106,91
2023;7;9;2011;1;7119,32
2023;7;10;2011;1;7131,74
2023;7;11;2011;1;7144,15
2023;7;12;2011;1;7156,57
2023;7;13;2011;1;7168,98
2023;7;14;2011;1;7181,40
2023;7;15;2011;1;7193,81
2023;7;16;2011;1;7206,23
2023;7;17;2011;1;7218,64
2023;7;18;2011;1;7231,05
2023;7;19;2011;1;7243,47
2023;7;20;2011;1;7255,88
2023;7;21;2011;1;7268,30
2023;7;22;2011;1;7280,71
2023;7;23;2011;1;7293,13
2023;7;24;2011;1;7305,54
2023;7;25;2011;1;7317,96
2023;7;26;2011;1;7330,37
2023;7;27;2011;1;7342,79
2023;7;28;2011;1;7355,20
2023;7;29;2011;1;7367,61
2023;7;30;2011;1;7380,03
2023;7;31;2011;1;7392,44
2023;7;1;2011;2;6916,82
2023;7;2;2011;2;6929,06
2023;7;3;2011;2;6941,29
2023;7;4;2011;2;6953,53
2023;7;5;2011;2;6965,76
2023;7;6;2011;2;6978,00
2023;7;7;2011;2;6990,23
2023;7;8;2011;2;7002,47
2023;7;9;2011;2;7014,70
2023;7;10;2011;2;7026,94
2023;7;11;2011;2;7039,17
2023;7;12;2011;2;7051,41
2023;7;13;2011;2;7063,64
2023;7;14;2011;2;7075,88
2023;7;15;2011;2;7088,11
2023;7;16;2011;2;7100,34
2023;7;17;2011;2;7112,58
2023;7;18;2011;2;7124,81
2023;7;19;2011;2;7137,05
2023;7;20;2011;2;7149,28
2023;7;21;2011;2;7161,52
2023;7;22;2011;2;7173,75
2023;7;23;2011;2;7185,99
2023;7;24;2011;2;7198,22
2023;7;25;2011;2;7210,46
2023;7;26;2011;2;7222,69
2023;7;27;2011;2;7234,93
2023;7;28;2011;2;7247,16
2023;7;29;2011;2;7259,40
2023;7;30;2011;2;7271,63
2023;7;31;2011;2;7283,86
2023;7;1;2011;3;6800,20
2023;7;2;2011;3;6812,24
2023;7;3;2011;3;6824,27
2023;7;4;2011;3;6836,30
2023;7;5;2011;3;6848,33
2023;7;6;2011;3;6860,36
2023;7;7;2011;3;6872,39
2023;7;8;2011;3;6884,42
2023;7;9;2011;3;6896,45
2023;7;10;2011;3;6908,49
2023;7;11;2011;3;6920,52
2023;7;12;2011;3;6932,55
2023;7;13;2011;3;6944,58
2023;7;14;2011;3;6956,61
2023;7;15;2011;3;6968,64
2023;7;16;2011;3;6980,67
2023;7;17;2011;3;6992,71
2023;7;18;2011;3;7004,74
2023;7;19;2011;3;7016,77
2023;7;20;2011;3;7028,80
2023;7;21;2011;3;7040,83
2023;7;22;2011;3;7052,86
2023;7;23;2011;3;7064,89
2023;7;24;2011;3;7076,92
2023;7;25;2011;3;7088,96
2023;7;26;2011;3;7100,99
2023;7;27;2011;3;7113,02
2023;7;28;2011;3;7125,05
2023;7;29;2011;3;7137,08
2023;7;30;2011;3;7149,11
2023;7;31;2011;3;7161,14
2023;7;1;2011;4;6692,05
2023;7;2;2011;4;6703,89
2023;7;3;2011;4;6715,74
2023;7;4;2011;4;6727,58
2023;7;5;2011;4;6739,42
2023;7;6;2011;4;6751,26
2023;7;7;2011;4;6763,11
2023;7;8;2011;4;6774,95
2023;7;9;2011;4;6786,79
2023;7;10;2011;4;6798,64
2023;7;11;2011;4;6810,48
2023;7;12;2011;4;6822,32
2023;7;13;2011;4;6834,16
2023;7;14;2011;4;6846,01
2023;7;15;2011;4;6857,85
2023;7;16;2011;4;6869,69
2023;7;17;2011;4;6881,54
2023;7;18;2011;4;6893,38
2023;7;19;2011;4;6905,22
2023;7;20;2011;4;6917,06
2023;7;21;2011;4;6928,91
2023;7;22;2011;4;6940,75
2023;7;23;2011;4;6952,59
2023;7;24;2011;4;6964,43
2023;7;25;2011;4;6976,28
2023;7;26;2011;4;6988,12
2023;7;27;2011;4;6999,96
2023;7;28;2011;4;7011,81
2023;7;29;2011;4;7023,65
2023;7;30;2011;4;7035,49
2023;7;31;2011;4;7047,33
2023;7;1;2011;5;6574,92
2023;7;2;2011;5;6586,56
2023;7;3;2011;5;6598,20
2023;7;4;2011;5;6609,83
2023;7;5;2011;5;6621,47
2023;7;6;2011;5;6633,11
2023;7;7;2011;5;6644,75
2023;7;8;2011;5;6656,39
2023;7;9;2011;5;6668,03
2023;7;10;2011;5;6679,66
2023;7;11;2011;5;6691,30
2023;7;12;2011;5;6702,94
2023;7;13;2011;5;6714,58
2023;7;14;2011;5;6726,22
2023;7;15;2011;5;6737,86
2023;7;16;2011;5;6749,50
2023;7;17;2011;5;6761,13
2023;7;18;2011;5;6772,77
2023;7;19;2011;5;6784,41
2023;7;20;2011;5;6796,05
2023;7;21;2011;5;6807,69
2023;7;22;2011;5;6819,33
2023;7;23;2011;5;6830,97
2023;7;24;2011;5;6842,60
2023;7;25;2011;5;6854,24
2023;7;26;2011;5;6865,88
2023;7;27;2011;5;6877,52
2023;7;28;2011;5;6889,16
2023;7;29;2011;5;6900,80
2023;7;30;2011;5;6912,44
2023;7;31;2011;5;6924,07
2023;7;1;2011;6;6456,33
2023;7;2;2011;6;6467,76
2023;7;3;2011;6;6479,19
2023;7;4;2011;6;6490,63
2023;7;5;2011;6;6502,06
2023;7;6;2011;6;6513,49
2023;7;7;2011;6;6524,92
2023;7;8;2011;6;6536,35
2023;7;9;2011;6;6547,78
2023;7;10;2011;6;6559,22
2023;7;11;2011;6;6570,65
2023;7;12;2011;6;6582,08
2023;7;13;2011;6;6593,51
2023;7;14;2011;6;6604,94
2023;7;15;2011;6;6616,38
2023;7;16;2011;6;6627,81
2023;7;17;2011;6;6639,24
2023;7;18;2011;6;6650,67
2023;7;19;2011;6;6662,10
2023;7;20;2011;6;6673,53
2023;7;21;2011;6;6684,97
2023;7;22;2011;6;6696,40
2023;7;23;2011;6;6707,83
2023;7;24;2011;6;6719,26
2023;7;25;2011;6;6730,69
2023;7;26;2011;6;6742,12
2023;7;27;2011;6;6753,56
2023;7;28;2011;6;6764,99
2023;7;29;2011;6;6776,42
2023;7;30;2011;6;6787,85
2023;7;31;2011;6;6799,28
2023;7;1;2011;7;6339,14
2023;7;2;2011;7;6350,37
2023;7;3;2011;7;6361,60
2023;7;4;2011;7;6372,83
2023;7;5;2011;7;6384,05
2023;7;6;2011;7;6395,28
2023;7;7;2011;7;6406,51
2023;7;8;2011;7;6417,74
2023;7;9;2011;7;6428,96
2023;7;10;2011;7;6440,19
2023;7;11;2011;7;6451,42
2023;7;12;2011;7;6462,65
2023;7;13;2011;7;6473,87
2023;7;14;2011;7;6485,10
2023;7;15;2011;7;6496,33
2023;7;16;2011;7;6507,56
2023;7;17;2011;7;6518,78
2023;7;18;2011;7;6530,01
2023;7;19;2011;7;6541,24
2023;7;20;2011;7;6552,47
2023;7;21;2011;7;6563,69
2023;7;22;2011;7;6574,92
2023;7;23;2011;7;6586,15
2023;7;24;2011;7;6597,38
2023;7;25;2011;7;6608,60
2023;7;26;2011;7;6619,83
2023;7;27;2011;7;6631,06
2023;7;28;2011;7;6642,29
2023;7;29;2011;7;6653,51
2023;7;30;2011;7;6664,74
2023;7;31;2011;7;6675,97
2023;7;1;2011;8;6208,01
2023;7;2;2011;8;6219,01
2023;7;3;2011;8;6230,00
2023;7;4;2011;8;6241,00
2023;7;5;2011;8;6252,00
2023;7;6;2011;8;6263,00
2023;7;7;2011;8;6274,00
2023;7;8;2011;8;6285,00
2023;7;9;2011;8;6296,00
2023;7;10;2011;8;6307,00
2023;7;11;2011;8;6317,99
2023;7;12;2011;8;6328,99
2023;7;13;2011;8;6339,99
2023;7;14;2011;8;6350,99
2023;7;15;2011;8;6361,99
2023;7;16;2011;8;6372,99
2023;7;17;2011;8;6383,99
2023;7;18;2011;8;6394,99
2023;7;19;2011;8;6405,98
2023;7;20;2011;8;6416,98
2023;7;21;2011;8;6427,98
2023;7;22;2011;8;6438,98
2023;7;23;2011;8;6449,98
2023;7;24;2011;8;6460,98
2023;7;25;2011;8;6471,98
2023;7;26;2011;8;6482,98
2023;7;27;2011;8;6493,97
2023;7;28;2011;8;6504,97
2023;7;29;2011;8;6515,97
2023;7;30;2011;8;6526,97
2023;7;31;2011;8;6537,97
2023;7;1;2011;9;6090,15
2023;7;2;2011;9;6100,94
2023;7;3;2011;9;6111,73
2023;7;4;2011;9;6122,53
2023;7;5;2011;9;6133,32
2023;7;6;2011;9;6144,11
2023;7;7;2011;9;6154,91
2023;7;8;2011;9;6165,70
2023;7;9;2011;9;6176,49
2023;7;10;2011;9;6187,29
2023;7;11;2011;9;6198,08
2023;7;12;2011;9;6208,87
2023;7;13;2011;9;6219,67
2023;7;14;2011;9;6230,46
2023;7;15;2011;9;6241,25
2023;7;16;2011;9;6252,05
2023;7;17;2011;9;6262,84
2023;7;18;2011;9;6273,63
2023;7;19;2011;9;6284,43
2023;7;20;2011;9;6295,22
2023;7;21;2011;9;6306,01
2023;7;22;2011;9;6316,81
2023;7;23;2011;9;6327,60
2023;7;24;2011;9;6338,39
2023;7;25;2011;9;6349,19
2023;7;26;2011;9;6359,98
2023;7;27;2011;9;6370,77
2023;7;28;2011;9;6381,57
2023;7;29;2011;9;6392,36
2023;7;30;2011;9;6403,15
2023;7;31;2011;9;6413,95
2023;7;1;2011;10;5965,33
2023;7;2;2011;10;5975,91
2023;7;3;2011;10;5986,48
2023;7;4;2011;10;5997,06
2023;7;5;2011;10;6007,63
2023;7;6;2011;10;6018,21
2023;7;7;2011;10;6028,79
2023;7;8;2011;10;6039,36
2023;7;9;2011;10;6049,94
2023;7;10;2011;10;6060,51
2023;7;11;2011;10;6071,09
2023;7;12;2011;10;6081,66
2023;7;13;2011;10;6092,24
2023;7;14;2011;10;6102,81
2023;7;15;2011;10;6113,39
2023;7;16;2011;10;6123,97
2023;7;17;2011;10;6134,54
2023;7;18;2011;10;6145,12
2023;7;19;2011;10;6155,69
2023;7;20;2011;10;6166,27
2023;7;21;2011;10;6176,84
2023;7;22;2011;10;6187,42
2023;7;23;2011;10;6198,00
2023;7;24;2011;10;6208,57
2023;7;25;2011;10;6219,15
2023;7;26;2011;10;6229,72
2023;7;27;2011;10;6240,30
2023;7;28;2011;10;6250,87
2023;7;29;2011;10;6261,45
2023;7;30;2011;10;6272,03
2023;7;31;2011;10;6282,60
2023;7;1;2011;11;5828,87
2023;7;2;2011;11;5839,21
2023;7;3;2011;11;5849,55
2023;7;4;2011;11;5859,88
2023;7;5;2011;11;5870,22
2023;7;6;2011;11;5880,56
2023;7;7;2011;11;5890,90
2023;7;8;2011;11;5901,23
2023;7;9;2011;11;5911,57
2023;7;10;2011;11;5921,91
2023;7;11;2011;11;5932,25
2023;7;12;2011;11;5942,59
2023;7;13;2011;11;5952,92
2023;7;14;2011;11;5963,26
2023;7;15;2011;11;5973,60
2023;7;16;2011;11;5983,94
2023;7;17;2011;11;5994,27
2023;7;18;2011;11;6004,61
2023;7;19;2011;11;6014,95
2023;7;20;2011;11;6025,29
2023;7;21;2011;11;6035,62
2023;7;22;2011;11;6045,96
2023;7;23;2011;11;6056,30
2023;7;24;2011;11;6066,64
2023;7;25;2011;11;6076,98
2023;7;26;2011;11;6087,31
2023;7;27;2011;11;6097,65
2023;7;28;2011;11;6107,99
2023;7;29;2011;11;6118,33
2023;7;30;2011;11;6128,66
2023;7;31;2011;11;6139,00
2023;7;1;2011;12;5706,04
2023;7;2;2011;12;5716,16
2023;7;3;2011;12;5726,29
2023;7;4;2011;12;5736,41
2023;7;5;2011;12;5746,53
2023;7;6;2011;12;5756,66
2023;7;7;2011;12;5766,78
2023;7;8;2011;12;5776,90
2023;7;9;2011;12;5787,03
2023;7;10;2011;12;5797,15
2023;7;11;2011;12;5807,27
2023;7;12;2011;12;5817,40
2023;7;13;2011;12;5827,52
2023;7;14;2011;12;5837,64
2023;7;15;2011;12;5847,77
2023;7;16;2011;12;5857,89
2023;7;17;2011;12;5868,02
2023;7;18;2011;12;5878,14
2023;7;19;2011;12;5888,26
2023;7;20;2011;12;5898,39
2023;7;21;2011;12;5908,51
2023;7;22;2011;12;5918,63
2023;7;23;2011;12;5928,76
2023;7;24;2011;12;5938,88
2023;7;25;2011;12;5949,00
2023;7;26;2011;12;5959,13
2023;7;27;2011;12;5969,25
2023;7;28;2011;12;5979,37
2023;7;29;2011;12;5989,50
2023;7;30;2011;12;5999,62
2023;7;31;2011;12;6009,75
2023;7;1;2012;1;5573,46
2023;7;2;2012;1;5583,35
2023;7;3;2012;1;5593,24
2023;7;4;2012;1;5603,13
2023;7;5;2012;1;5613,03
2023;7;6;2012;1;5622,92
2023;7;7;2012;1;5632,81
2023;7;8;2012;1;5642,70
2023;7;9;2012;1;5652,60
2023;7;10;2012;1;5662,49
2023;7;11;2012;1;5672,38
2023;7;12;2012;1;5682,27
2023;7;13;2012;1;5692,16
2023;7;14;2012;1;5702,06
2023;7;15;2012;1;5711,95
2023;7;16;2012;1;5721,84
2023;7;17;2012;1;5731,73
2023;7;18;2012;1;5741,63
2023;7;19;2012;1;5751,52
2023;7;20;2012;1;5761,41
2023;7;21;2012;1;5771,30
2023;7;22;2012;1;5781,20
2023;7;23;2012;1;5791,09
2023;7;24;2012;1;5800,98
2023;7;25;2012;1;5810,87
2023;7;26;2012;1;5820,77
2023;7;27;2012;1;5830,66
2023;7;28;2012;1;5840,55
2023;7;29;2012;1;5850,44
2023;7;30;2012;1;5860,33
2023;7;31;2012;1;5870,23
2023;7;1;2012;2;5439,52
2023;7;2;2012;2;5449,17
2023;7;3;2012;2;5458,83
2023;7;4;2012;2;5468,49
2023;7;5;2012;2;5478,15
2023;7;6;2012;2;5487,81
2023;7;7;2012;2;5497,47
2023;7;8;2012;2;5507,13
2023;7;9;2012;2;5516,79
2023;7;10;2012;2;5526,45
2023;7;11;2012;2;5536,10
2023;7;12;2012;2;5545,76
2023;7;13;2012;2;5555,42
2023;7;14;2012;2;5565,08
2023;7;15;2012;2;5574,74
2023;7;16;2012;2;5584,40
2023;7;17;2012;2;5594,06
2023;7;18;2012;2;5603,72
2023;7;19;2012;2;5613,37
2023;7;20;2012;2;5623,03
2023;7;21;2012;2;5632,69
2023;7;22;2012;2;5642,35
2023;7;23;2012;2;5652,01
2023;7;24;2012;2;5661,67
2023;7;25;2012;2;5671,33
2023;7;26;2012;2;5680,99
2023;7;27;2012;2;5690,65
2023;7;28;2012;2;5700,30
2023;7;29;2012;2;5709,96
2023;7;30;2012;2;5719,62
2023;7;31;2012;2;5729,28
2023;7;1;2012;3;5312,15
2023;7;2;2012;3;5321,59
2023;7;3;2012;3;5331,03
2023;7;4;2012;3;5340,46
2023;7;5;2012;3;5349,90
2023;7;6;2012;3;5359,34
2023;7;7;2012;3;5368,77
2023;7;8;2012;3;5378,21
2023;7;9;2012;3;5387,65
2023;7;10;2012;3;5397,08
2023;7;11;2012;3;5406,52
2023;7;12;2012;3;5415,96
2023;7;13;2012;3;5425,39
2023;7;14;2012;3;5434,83
2023;7;15;2012;3;5444,27
2023;7;16;2012;3;5453,70
2023;7;17;2012;3;5463,14
2023;7;18;2012;3;5472,58
2023;7;19;2012;3;5482,01
2023;7;20;2012;3;5491,45
2023;7;21;2012;3;5500,89
2023;7;22;2012;3;5510,32
2023;7;23;2012;3;5519,76
2023;7;24;2012;3;5529,20
2023;7;25;2012;3;5538,63
2023;7;26;2012;3;5548,07
2023;7;27;2012;3;5557,51
2023;7;28;2012;3;5566,94
2023;7;29;2012;3;5576,38
2023;7;30;2012;3;5585,82
2023;7;31;2012;3;5595,25
2023;7;1;2012;4;5178,99
2023;7;2;2012;4;5188,20
2023;7;3;2012;4;5197,40
2023;7;4;2012;4;5206,61
2023;7;5;2012;4;5215,81
2023;7;6;2012;4;5225,02
2023;7;7;2012;4;5234,22
2023;7;8;2012;4;5243,43
2023;7;9;2012;4;5252,63
2023;7;10;2012;4;5261,84
2023;7;11;2012;4;5271,04
2023;7;12;2012;4;5280,24
2023;7;13;2012;4;5289,45
2023;7;14;2012;4;5298,65
2023;7;15;2012;4;5307,86
2023;7;16;2012;4;5317,06
2023;7;17;2012;4;5326,27
2023;7;18;2012;4;5335,47
2023;7;19;2012;4;5344,68
2023;7;20;2012;4;5353,88
2023;7;21;2012;4;5363,09
2023;7;22;2012;4;5372,29
2023;7;23;2012;4;5381,50
2023;7;24;2012;4;5390,70
2023;7;25;2012;4;5399,90
2023;7;26;2012;4;5409,11
2023;7;27;2012;4;5418,31
2023;7;28;2012;4;5427,52
2023;7;29;2012;4;5436,72
2023;7;30;2012;4;5445,93
2023;7;31;2012;4;5455,13
2023;7;1;2012;5;5037,97
2023;7;2;2012;5;5046,93
2023;7;3;2012;5;5055,88
2023;7;4;2012;5;5064,84
2023;7;5;2012;5;5073,80
2023;7;6;2012;5;5082,76
2023;7;7;2012;5;5091,72
2023;7;8;2012;5;5100,68
2023;7;9;2012;5;5109,64
2023;7;10;2012;5;5118,60
2023;7;11;2012;5;5127,55
2023;7;12;2012;5;5136,51
2023;7;13;2012;5;5145,47
2023;7;14;2012;5;5154,43
2023;7;15;2012;5;5163,39
2023;7;16;2012;5;5172,35
2023;7;17;2012;5;5181,31
2023;7;18;2012;5;5190,26
2023;7;19;2012;5;5199,22
2023;7;20;2012;5;5208,18
2023;7;21;2012;5;5217,14
2023;7;22;2012;5;5226,10
2023;7;23;2012;5;5235,06
2023;7;24;2012;5;5244,02
2023;7;25;2012;5;5252,98
2023;7;26;2012;5;5261,93
2023;7;27;2012;5;5270,89
2023;7;28;2012;5;5279,85
2023;7;29;2012;5;5288,81
2023;7;30;2012;5;5297,77
2023;7;31;2012;5;5306,73
2023;7;1;2012;6;4910,38
2023;7;2;2012;6;4919,12
2023;7;3;2012;6;4927,86
2023;7;4;2012;6;4936,59
2023;7;5;2012;6;4945,33
2023;7;6;2012;6;4954,06
2023;7;7;2012;6;4962,80
2023;7;8;2012;6;4971,54
2023;7;9;2012;6;4980,27
2023;7;10;2012;6;4989,01
2023;7;11;2012;6;4997,74
2023;7;12;2012;6;5006,48
2023;7;13;2012;6;5015,22
2023;7;14;2012;6;5023,95
2023;7;15;2012;6;5032,69
2023;7;16;2012;6;5041,43
2023;7;17;2012;6;5050,16
2023;7;18;2012;6;5058,90
2023;7;19;2012;6;5067,63
2023;7;20;2012;6;5076,37
2023;7;21;2012;6;5085,11
2023;7;22;2012;6;5093,84
2023;7;23;2012;6;5102,58
2023;7;24;2012;6;5111,32
2023;7;25;2012;6;5120,05
2023;7;26;2012;6;5128,79
2023;7;27;2012;6;5137,52
2023;7;28;2012;6;5146,26
2023;7;29;2012;6;5155,00
2023;7;30;2012;6;5163,73
2023;7;31;2012;6;5172,47
2023;7;1;2012;7;4776,41
2023;7;2;2012;7;4784,91
2023;7;3;2012;7;4793,42
2023;7;4;2012;7;4801,92
2023;7;5;2012;7;4810,42
2023;7;6;2012;7;4818,92
2023;7;7;2012;7;4827,43
2023;7;8;2012;7;4835,93
2023;7;9;2012;7;4844,43
2023;7;10;2012;7;4852,93
2023;7;11;2012;7;4861,44
2023;7;12;2012;7;4869,94
2023;7;13;2012;7;4878,44
2023;7;14;2012;7;4886,94
2023;7;15;2012;7;4895,45
2023;7;16;2012;7;4903,95
2023;7;17;2012;7;4912,45
2023;7;18;2012;7;4920,96
2023;7;19;2012;7;4929,46
2023;7;20;2012;7;4937,96
2023;7;21;2012;7;4946,46
2023;7;22;2012;7;4954,97
2023;7;23;2012;7;4963,47
2023;7;24;2012;7;4971,97
2023;7;25;2012;7;4980,47
2023;7;26;2012;7;4988,98
2023;7;27;2012;7;4997,48
2023;7;28;2012;7;5005,98
2023;7;29;2012;7;5014,48
2023;7;30;2012;7;5022,99
2023;7;31;2012;7;5031,49
2023;7;1;2012;8;4646,13
2023;7;2;2012;8;4654,41
2023;7;3;2012;8;4662,68
2023;7;4;2012;8;4670,96
2023;7;5;2012;8;4679,24
2023;7;6;2012;8;4687,51
2023;7;7;2012;8;4695,79
2023;7;8;2012;8;4704,06
2023;7;9;2012;8;4712,34
2023;7;10;2012;8;4720,61
2023;7;11;2012;8;4728,89
2023;7;12;2012;8;4737,16
2023;7;13;2012;8;4745,44
2023;7;14;2012;8;4753,71
2023;7;15;2012;8;4761,99
2023;7;16;2012;8;4770,27
2023;7;17;2012;8;4778,54
2023;7;18;2012;8;4786,82
2023;7;19;2012;8;4795,09
2023;7;20;2012;8;4803,37
2023;7;21;2012;8;4811,64
2023;7;22;2012;8;4819,92
2023;7;23;2012;8;4828,19
2023;7;24;2012;8;4836,47
2023;7;25;2012;8;4844,74
2023;7;26;2012;8;4853,02
2023;7;27;2012;8;4861,30
2023;7;28;2012;8;4869,57
2023;7;29;2012;8;4877,85
2023;7;30;2012;8;4886,12
2023;7;31;2012;8;4894,40
2023;7;1;2012;9;4521,67
2023;7;2;2012;9;4529,72
2023;7;3;2012;9;4537,78
2023;7;4;2012;9;4545,84
2023;7;5;2012;9;4553,90
2023;7;6;2012;9;4561,96
2023;7;7;2012;9;4570,02
2023;7;8;2012;9;4578,07
2023;7;9;2012;9;4586,13
2023;7;10;2012;9;4594,19
2023;7;11;2012;9;4602,25
2023;7;12;2012;9;4610,31
2023;7;13;2012;9;4618,37
2023;7;14;2012;9;4626,42
2023;7;15;2012;9;4634,48
2023;7;16;2012;9;4642,54
2023;7;17;2012;9;4650,60
2023;7;18;2012;9;4658,66
2023;7;19;2012;9;4666,72
2023;7;20;2012;9;4674,78
2023;7;21;2012;9;4682,83
2023;7;22;2012;9;4690,89
2023;7;23;2012;9;4698,95
2023;7;24;2012;9;4707,01
2023;7;25;2012;9;4715,07
2023;7;26;2012;9;4723,13
2023;7;27;2012;9;4731,18
2023;7;28;2012;9;4739,24
2023;7;29;2012;9;4747,30
2023;7;30;2012;9;4755,36
2023;7;31;2012;9;4763,42
2023;7;1;2012;10;4385,82
2023;7;2;2012;10;4393,64
2023;7;3;2012;10;4401,47
2023;7;4;2012;10;4409,29
2023;7;5;2012;10;4417,11
2023;7;6;2012;10;4424,93
2023;7;7;2012;10;4432,75
2023;7;8;2012;10;4440,57
2023;7;9;2012;10;4448,39
2023;7;10;2012;10;4456,22
2023;7;11;2012;10;4464,04
2023;7;12;2012;10;4471,86
2023;7;13;2012;10;4479,68
2023;7;14;2012;10;4487,50
