﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;9;1987;4;756,71
2021;12;10;1987;4;756,79
2021;12;11;1987;4;756,87
2021;12;12;1987;4;756,95
2021;12;13;1987;4;757,03
2021;12;14;1987;4;757,11
2021;12;15;1987;4;757,19
2021;12;16;1987;4;757,27
2021;12;17;1987;4;757,35
2021;12;18;1987;4;757,43
2021;12;19;1987;4;757,51
2021;12;20;1987;4;757,59
2021;12;21;1987;4;757,67
2021;12;22;1987;4;757,75
2021;12;23;1987;4;757,83
2021;12;24;1987;4;757,91
2021;12;25;1987;4;757,99
2021;12;26;1987;4;758,07
2021;12;27;1987;4;758,15
2021;12;28;1987;4;758,23
2021;12;29;1987;4;758,31
2021;12;30;1987;4;758,38
2021;12;31;1987;4;758,46
2021;12;1;1987;5;753,80
2021;12;2;1987;5;753,88
2021;12;3;1987;5;753,96
2021;12;4;1987;5;754,04
2021;12;5;1987;5;754,12
2021;12;6;1987;5;754,20
2021;12;7;1987;5;754,28
2021;12;8;1987;5;754,36
2021;12;9;1987;5;754,44
2021;12;10;1987;5;754,52
2021;12;11;1987;5;754,60
2021;12;12;1987;5;754,68
2021;12;13;1987;5;754,76
2021;12;14;1987;5;754,84
2021;12;15;1987;5;754,92
2021;12;16;1987;5;754,99
2021;12;17;1987;5;755,07
2021;12;18;1987;5;755,15
2021;12;19;1987;5;755,23
2021;12;20;1987;5;755,31
2021;12;21;1987;5;755,39
2021;12;22;1987;5;755,47
2021;12;23;1987;5;755,55
2021;12;24;1987;5;755,63
2021;12;25;1987;5;755,71
2021;12;26;1987;5;755,79
2021;12;27;1987;5;755,87
2021;12;28;1987;5;755,95
2021;12;29;1987;5;756,03
2021;12;30;1987;5;756,11
2021;12;31;1987;5;756,19
2021;12;1;1987;6;752,41
2021;12;2;1987;6;752,49
2021;12;3;1987;6;752,57
2021;12;4;1987;6;752,65
2021;12;5;1987;6;752,73
2021;12;6;1987;6;752,81
2021;12;7;1987;6;752,89
2021;12;8;1987;6;752,97
2021;12;9;1987;6;753,05
2021;12;10;1987;6;753,13
2021;12;11;1987;6;753,21
2021;12;12;1987;6;753,29
2021;12;13;1987;6;753,37
2021;12;14;1987;6;753,45
2021;12;15;1987;6;753,53
2021;12;16;1987;6;753,61
2021;12;17;1987;6;753,69
2021;12;18;1987;6;753,76
2021;12;19;1987;6;753,84
2021;12;20;1987;6;753,92
2021;12;21;1987;6;754,00
2021;12;22;1987;6;754,08
2021;12;23;1987;6;754,16
2021;12;24;1987;6;754,24
2021;12;25;1987;6;754,32
2021;12;26;1987;6;754,40
2021;12;27;1987;6;754,48
2021;12;28;1987;6;754,56
2021;12;29;1987;6;754,64
2021;12;30;1987;6;754,72
2021;12;31;1987;6;754,80
2021;12;1;1987;7;749,33
2021;12;2;1987;7;749,41
2021;12;3;1987;7;749,49
2021;12;4;1987;7;749,57
2021;12;5;1987;7;749,65
2021;12;6;1987;7;749,73
2021;12;7;1987;7;749,81
2021;12;8;1987;7;749,89
2021;12;9;1987;7;749,97
2021;12;10;1987;7;750,05
2021;12;11;1987;7;750,13
2021;12;12;1987;7;750,21
2021;12;13;1987;7;750,29
2021;12;14;1987;7;750,37
2021;12;15;1987;7;750,45
2021;12;16;1987;7;750,53
2021;12;17;1987;7;750,61
2021;12;18;1987;7;750,69
2021;12;19;1987;7;750,77
2021;12;20;1987;7;750,85
2021;12;21;1987;7;750,93
2021;12;22;1987;7;751,01
2021;12;23;1987;7;751,09
2021;12;24;1987;7;751,17
2021;12;25;1987;7;751,24
2021;12;26;1987;7;751,32
2021;12;27;1987;7;751,40
2021;12;28;1987;7;751,48
2021;12;29;1987;7;751,56
2021;12;30;1987;7;751,64
2021;12;31;1987;7;751,72
2021;12;1;1987;8;746,09
2021;12;2;1987;8;746,17
2021;12;3;1987;8;746,25
2021;12;4;1987;8;746,33
2021;12;5;1987;8;746,41
2021;12;6;1987;8;746,49
2021;12;7;1987;8;746,57
2021;12;8;1987;8;746,65
2021;12;9;1987;8;746,73
2021;12;10;1987;8;746,81
2021;12;11;1987;8;746,89
2021;12;12;1987;8;746,97
2021;12;13;1987;8;747,05
2021;12;14;1987;8;747,13
2021;12;15;1987;8;747,21
2021;12;16;1987;8;747,29
2021;12;17;1987;8;747,37
2021;12;18;1987;8;747,45
2021;12;19;1987;8;747,53
2021;12;20;1987;8;747,61
2021;12;21;1987;8;747,69
2021;12;22;1987;8;747,77
2021;12;23;1987;8;747,85
2021;12;24;1987;8;747,93
2021;12;25;1987;8;748,01
2021;12;26;1987;8;748,09
2021;12;27;1987;8;748,17
2021;12;28;1987;8;748,24
2021;12;29;1987;8;748,32
2021;12;30;1987;8;748,40
2021;12;31;1987;8;748,48
2021;12;1;1987;9;743,97
2021;12;2;1987;9;744,05
2021;12;3;1987;9;744,12
2021;12;4;1987;9;744,20
2021;12;5;1987;9;744,28
2021;12;6;1987;9;744,36
2021;12;7;1987;9;744,44
2021;12;8;1987;9;744,52
2021;12;9;1987;9;744,60
2021;12;10;1987;9;744,68
2021;12;11;1987;9;744,76
2021;12;12;1987;9;744,84
2021;12;13;1987;9;744,92
2021;12;14;1987;9;745,00
2021;12;15;1987;9;745,08
2021;12;16;1987;9;745,16
2021;12;17;1987;9;745,24
2021;12;18;1987;9;745,32
2021;12;19;1987;9;745,40
2021;12;20;1987;9;745,48
2021;12;21;1987;9;745,56
2021;12;22;1987;9;745,64
2021;12;23;1987;9;745,72
2021;12;24;1987;9;745,80
2021;12;25;1987;9;745,88
2021;12;26;1987;9;745,96
2021;12;27;1987;9;746,04
2021;12;28;1987;9;746,12
2021;12;29;1987;9;746,20
2021;12;30;1987;9;746,28
2021;12;31;1987;9;746,36
2021;12;1;1987;10;742,63
2021;12;2;1987;10;742,71
2021;12;3;1987;10;742,79
2021;12;4;1987;10;742,87
2021;12;5;1987;10;742,95
2021;12;6;1987;10;743,03
2021;12;7;1987;10;743,11
2021;12;8;1987;10;743,19
2021;12;9;1987;10;743,27
2021;12;10;1987;10;743,35
2021;12;11;1987;10;743,43
2021;12;12;1987;10;743,51
2021;12;13;1987;10;743,59
2021;12;14;1987;10;743,67
2021;12;15;1987;10;743,75
2021;12;16;1987;10;743,83
2021;12;17;1987;10;743,91
2021;12;18;1987;10;743,99
2021;12;19;1987;10;744,07
2021;12;20;1987;10;744,15
2021;12;21;1987;10;744,23
2021;12;22;1987;10;744,31
2021;12;23;1987;10;744,39
2021;12;24;1987;10;744,47
2021;12;25;1987;10;744,55
2021;12;26;1987;10;744,63
2021;12;27;1987;10;744,71
2021;12;28;1987;10;744,79
2021;12;29;1987;10;744,87
2021;12;30;1987;10;744,95
2021;12;31;1987;10;745,02
2021;12;1;1987;11;740,58
2021;12;2;1987;11;740,66
2021;12;3;1987;11;740,74
2021;12;4;1987;11;740,82
2021;12;5;1987;11;740,90
2021;12;6;1987;11;740,98
2021;12;7;1987;11;741,06
2021;12;8;1987;11;741,14
2021;12;9;1987;11;741,22
2021;12;10;1987;11;741,30
2021;12;11;1987;11;741,38
2021;12;12;1987;11;741,46
2021;12;13;1987;11;741,54
2021;12;14;1987;11;741,62
2021;12;15;1987;11;741,70
2021;12;16;1987;11;741,78
2021;12;17;1987;11;741,86
2021;12;18;1987;11;741,94
2021;12;19;1987;11;742,02
2021;12;20;1987;11;742,10
2021;12;21;1987;11;742,18
2021;12;22;1987;11;742,26
2021;12;23;1987;11;742,34
2021;12;24;1987;11;742,42
2021;12;25;1987;11;742,50
2021;12;26;1987;11;742,58
2021;12;27;1987;11;742,66
2021;12;28;1987;11;742,74
2021;12;29;1987;11;742,82
2021;12;30;1987;11;742,90
2021;12;31;1987;11;742,97
2021;12;1;1987;12;738,91
2021;12;2;1987;12;738,99
2021;12;3;1987;12;739,07
2021;12;4;1987;12;739,15
2021;12;5;1987;12;739,23
2021;12;6;1987;12;739,31
2021;12;7;1987;12;739,39
2021;12;8;1987;12;739,47
2021;12;9;1987;12;739,55
2021;12;10;1987;12;739,63
2021;12;11;1987;12;739,71
2021;12;12;1987;12;739,79
2021;12;13;1987;12;739,87
2021;12;14;1987;12;739,95
2021;12;15;1987;12;740,03
2021;12;16;1987;12;740,11
2021;12;17;1987;12;740,19
2021;12;18;1987;12;740,27
2021;12;19;1987;12;740,35
2021;12;20;1987;12;740,43
2021;12;21;1987;12;740,51
2021;12;22;1987;12;740,59
2021;12;23;1987;12;740,67
2021;12;24;1987;12;740,75
2021;12;25;1987;12;740,83
2021;12;26;1987;12;740,90
2021;12;27;1987;12;740,98
2021;12;28;1987;12;741,06
2021;12;29;1987;12;741,14
2021;12;30;1987;12;741,22
2021;12;31;1987;12;741,30
2021;12;1;1988;1;735,62
2021;12;2;1988;1;735,69
2021;12;3;1988;1;735,77
2021;12;4;1988;1;735,85
2021;12;5;1988;1;735,93
2021;12;6;1988;1;736,01
2021;12;7;1988;1;736,09
2021;12;8;1988;1;736,17
2021;12;9;1988;1;736,25
2021;12;10;1988;1;736,33
2021;12;11;1988;1;736,41
2021;12;12;1988;1;736,49
2021;12;13;1988;1;736,57
2021;12;14;1988;1;736,65
2021;12;15;1988;1;736,73
2021;12;16;1988;1;736,81
2021;12;17;1988;1;736,89
2021;12;18;1988;1;736,97
2021;12;19;1988;1;737,05
2021;12;20;1988;1;737,13
2021;12;21;1988;1;737,21
2021;12;22;1988;1;737,29
2021;12;23;1988;1;737,37
2021;12;24;1988;1;737,45
2021;12;25;1988;1;737,53
2021;12;26;1988;1;737,61
2021;12;27;1988;1;737,69
2021;12;28;1988;1;737,77
2021;12;29;1988;1;737,85
2021;12;30;1988;1;737,93
2021;12;31;1988;1;738,01
2021;12;1;1988;2;732,36
2021;12;2;1988;2;732,44
2021;12;3;1988;2;732,52
2021;12;4;1988;2;732,60
2021;12;5;1988;2;732,68
2021;12;6;1988;2;732,76
2021;12;7;1988;2;732,84
2021;12;8;1988;2;732,92
2021;12;9;1988;2;733,00
2021;12;10;1988;2;733,08
2021;12;11;1988;2;733,16
2021;12;12;1988;2;733,24
2021;12;13;1988;2;733,32
2021;12;14;1988;2;733,40
2021;12;15;1988;2;733,48
2021;12;16;1988;2;733,56
2021;12;17;1988;2;733,64
2021;12;18;1988;2;733,72
2021;12;19;1988;2;733,80
2021;12;20;1988;2;733,88
2021;12;21;1988;2;733,96
2021;12;22;1988;2;734,03
2021;12;23;1988;2;734,11
2021;12;24;1988;2;734,19
2021;12;25;1988;2;734,27
2021;12;26;1988;2;734,35
2021;12;27;1988;2;734,43
2021;12;28;1988;2;734,51
2021;12;29;1988;2;734,59
2021;12;30;1988;2;734,67
2021;12;31;1988;2;734,75
2021;12;1;1988;3;729,68
2021;12;2;1988;3;729,76
2021;12;3;1988;3;729,84
2021;12;4;1988;3;729,92
2021;12;5;1988;3;730,00
2021;12;6;1988;3;730,07
2021;12;7;1988;3;730,15
2021;12;8;1988;3;730,23
2021;12;9;1988;3;730,31
2021;12;10;1988;3;730,39
2021;12;11;1988;3;730,47
2021;12;12;1988;3;730,55
2021;12;13;1988;3;730,63
2021;12;14;1988;3;730,71
2021;12;15;1988;3;730,79
2021;12;16;1988;3;730,87
2021;12;17;1988;3;730,95
2021;12;18;1988;3;731,03
2021;12;19;1988;3;731,11
2021;12;20;1988;3;731,19
2021;12;21;1988;3;731,27
2021;12;22;1988;3;731,35
2021;12;23;1988;3;731,43
2021;12;24;1988;3;731,51
2021;12;25;1988;3;731,59
2021;12;26;1988;3;731,67
2021;12;27;1988;3;731,75
2021;12;28;1988;3;731,83
2021;12;29;1988;3;731,91
2021;12;30;1988;3;731,99
2021;12;31;1988;3;732,07
2021;12;1;1988;4;728,41
2021;12;2;1988;4;728,49
2021;12;3;1988;4;728,57
2021;12;4;1988;4;728,65
2021;12;5;1988;4;728,73
2021;12;6;1988;4;728,81
2021;12;7;1988;4;728,89
2021;12;8;1988;4;728,97
2021;12;9;1988;4;729,05
2021;12;10;1988;4;729,13
2021;12;11;1988;4;729,21
2021;12;12;1988;4;729,29
2021;12;13;1988;4;729,37
2021;12;14;1988;4;729,45
2021;12;15;1988;4;729,53
2021;12;16;1988;4;729,61
2021;12;17;1988;4;729,69
2021;12;18;1988;4;729,77
2021;12;19;1988;4;729,85
2021;12;20;1988;4;729,93
2021;12;21;1988;4;730,01
2021;12;22;1988;4;730,08
2021;12;23;1988;4;730,16
2021;12;24;1988;4;730,24
2021;12;25;1988;4;730,32
2021;12;26;1988;4;730,40
2021;12;27;1988;4;730,48
2021;12;28;1988;4;730,56
2021;12;29;1988;4;730,64
2021;12;30;1988;4;730,72
2021;12;31;1988;4;730,80
2021;12;1;1988;5;727,34
2021;12;2;1988;5;727,42
2021;12;3;1988;5;727,50
2021;12;4;1988;5;727,58
2021;12;5;1988;5;727,66
2021;12;6;1988;5;727,74
2021;12;7;1988;5;727,82
2021;12;8;1988;5;727,90
2021;12;9;1988;5;727,98
2021;12;10;1988;5;728,06
2021;12;11;1988;5;728,14
2021;12;12;1988;5;728,21
2021;12;13;1988;5;728,29
2021;12;14;1988;5;728,37
2021;12;15;1988;5;728,45
2021;12;16;1988;5;728,53
2021;12;17;1988;5;728,61
2021;12;18;1988;5;728,69
2021;12;19;1988;5;728,77
2021;12;20;1988;5;728,85
2021;12;21;1988;5;728,93
2021;12;22;1988;5;729,01
2021;12;23;1988;5;729,09
2021;12;24;1988;5;729,17
2021;12;25;1988;5;729,25
2021;12;26;1988;5;729,33
2021;12;27;1988;5;729,41
2021;12;28;1988;5;729,49
2021;12;29;1988;5;729,57
2021;12;30;1988;5;729,65
2021;12;31;1988;5;729,73
2021;12;1;1988;6;725,23
2021;12;2;1988;6;725,31
2021;12;3;1988;6;725,39
2021;12;4;1988;6;725,47
2021;12;5;1988;6;725,55
2021;12;6;1988;6;725,62
2021;12;7;1988;6;725,70
2021;12;8;1988;6;725,78
2021;12;9;1988;6;725,86
2021;12;10;1988;6;725,94
2021;12;11;1988;6;726,02
2021;12;12;1988;6;726,10
2021;12;13;1988;6;726,18
2021;12;14;1988;6;726,26
2021;12;15;1988;6;726,34
2021;12;16;1988;6;726,42
2021;12;17;1988;6;726,50
2021;12;18;1988;6;726,58
2021;12;19;1988;6;726,66
2021;12;20;1988;6;726,74
2021;12;21;1988;6;726,82
2021;12;22;1988;6;726,90
2021;12;23;1988;6;726,98
2021;12;24;1988;6;727,06
2021;12;25;1988;6;727,14
2021;12;26;1988;6;727,22
2021;12;27;1988;6;727,30
2021;12;28;1988;6;727,38
2021;12;29;1988;6;727,46
2021;12;30;1988;6;727,54
2021;12;31;1988;6;727,62
2021;12;1;1988;7;722,84
2021;12;2;1988;7;722,92
2021;12;3;1988;7;723,00
2021;12;4;1988;7;723,08
2021;12;5;1988;7;723,16
2021;12;6;1988;7;723,24
2021;12;7;1988;7;723,32
2021;12;8;1988;7;723,40
2021;12;9;1988;7;723,48
2021;12;10;1988;7;723,56
2021;12;11;1988;7;723,64
2021;12;12;1988;7;723,71
2021;12;13;1988;7;723,79
2021;12;14;1988;7;723,87
2021;12;15;1988;7;723,95
2021;12;16;1988;7;724,03
2021;12;17;1988;7;724,11
2021;12;18;1988;7;724,19
2021;12;19;1988;7;724,27
2021;12;20;1988;7;724,35
2021;12;21;1988;7;724,43
2021;12;22;1988;7;724,51
2021;12;23;1988;7;724,59
2021;12;24;1988;7;724,67
2021;12;25;1988;7;724,75
2021;12;26;1988;7;724,83
2021;12;27;1988;7;724,91
2021;12;28;1988;7;724,99
2021;12;29;1988;7;725,07
2021;12;30;1988;7;725,15
2021;12;31;1988;7;725,23
2021;12;1;1988;8;720,90
2021;12;2;1988;8;720,98
2021;12;3;1988;8;721,06
2021;12;4;1988;8;721,14
2021;12;5;1988;8;721,22
2021;12;6;1988;8;721,30
2021;12;7;1988;8;721,38
2021;12;8;1988;8;721,46
2021;12;9;1988;8;721,54
2021;12;10;1988;8;721,62
2021;12;11;1988;8;721,70
2021;12;12;1988;8;721,78
2021;12;13;1988;8;721,86
2021;12;14;1988;8;721,94
2021;12;15;1988;8;722,02
2021;12;16;1988;8;722,10
2021;12;17;1988;8;722,18
2021;12;18;1988;8;722,25
2021;12;19;1988;8;722,33
2021;12;20;1988;8;722,41
2021;12;21;1988;8;722,49
2021;12;22;1988;8;722,57
2021;12;23;1988;8;722,65
2021;12;24;1988;8;722,73
2021;12;25;1988;8;722,81
2021;12;26;1988;8;722,89
2021;12;27;1988;8;722,97
2021;12;28;1988;8;723,05
2021;12;29;1988;8;723,13
2021;12;30;1988;8;723,21
2021;12;31;1988;8;723,29
2021;12;1;1988;9;719,73
2021;12;2;1988;9;719,81
2021;12;3;1988;9;719,89
2021;12;4;1988;9;719,97
2021;12;5;1988;9;720,05
2021;12;6;1988;9;720,13
2021;12;7;1988;9;720,21
2021;12;8;1988;9;720,29
2021;12;9;1988;9;720,37
2021;12;10;1988;9;720,45
2021;12;11;1988;9;720,52
2021;12;12;1988;9;720,60
2021;12;13;1988;9;720,68
2021;12;14;1988;9;720,76
2021;12;15;1988;9;720,84
2021;12;16;1988;9;720,92
2021;12;17;1988;9;721,00
2021;12;18;1988;9;721,08
2021;12;19;1988;9;721,16
2021;12;20;1988;9;721,24
2021;12;21;1988;9;721,32
2021;12;22;1988;9;721,40
2021;12;23;1988;9;721,48
2021;12;24;1988;9;721,56
2021;12;25;1988;9;721,64
2021;12;26;1988;9;721,72
2021;12;27;1988;9;721,80
2021;12;28;1988;9;721,88
2021;12;29;1988;9;721,96
2021;12;30;1988;9;722,04
2021;12;31;1988;9;722,12
2021;12;1;1988;10;718,97
2021;12;2;1988;10;719,05
2021;12;3;1988;10;719,13
2021;12;4;1988;10;719,21
2021;12;5;1988;10;719,29
2021;12;6;1988;10;719,37
2021;12;7;1988;10;719,45
2021;12;8;1988;10;719,53
2021;12;9;1988;10;719,61
2021;12;10;1988;10;719,69
2021;12;11;1988;10;719,77
2021;12;12;1988;10;719,85
2021;12;13;1988;10;719,93
2021;12;14;1988;10;720,01
2021;12;15;1988;10;720,09
2021;12;16;1988;10;720,17
2021;12;17;1988;10;720,25
2021;12;18;1988;10;720,32
2021;12;19;1988;10;720,40
2021;12;20;1988;10;720,48
2021;12;21;1988;10;720,56
2021;12;22;1988;10;720,64
2021;12;23;1988;10;720,72
2021;12;24;1988;10;720,80
2021;12;25;1988;10;720,88
2021;12;26;1988;10;720,96
2021;12;27;1988;10;721,04
2021;12;28;1988;10;721,12
2021;12;29;1988;10;721,20
2021;12;30;1988;10;721,28
2021;12;31;1988;10;721,36
2021;12;1;1988;11;718,17
2021;12;2;1988;11;718,25
2021;12;3;1988;11;718,33
2021;12;4;1988;11;718,41
2021;12;5;1988;11;718,49
2021;12;6;1988;11;718,57
2021;12;7;1988;11;718,65
2021;12;8;1988;11;718,73
2021;12;9;1988;11;718,81
2021;12;10;1988;11;718,89
2021;12;11;1988;11;718,97
2021;12;12;1988;11;719,05
2021;12;13;1988;11;719,13
2021;12;14;1988;11;719,21
2021;12;15;1988;11;719,29
2021;12;16;1988;11;719,37
2021;12;17;1988;11;719,45
2021;12;18;1988;11;719,53
2021;12;19;1988;11;719,61
2021;12;20;1988;11;719,69
2021;12;21;1988;11;719,77
2021;12;22;1988;11;719,85
2021;12;23;1988;11;719,93
2021;12;24;1988;11;720,01
2021;12;25;1988;11;720,09
2021;12;26;1988;11;720,17
2021;12;27;1988;11;720,25
2021;12;28;1988;11;720,32
2021;12;29;1988;11;720,40
2021;12;30;1988;11;720,48
2021;12;31;1988;11;720,56
2021;12;1;1988;12;717,46
2021;12;2;1988;12;717,54
2021;12;3;1988;12;717,62
2021;12;4;1988;12;717,70
2021;12;5;1988;12;717,78
2021;12;6;1988;12;717,86
2021;12;7;1988;12;717,94
2021;12;8;1988;12;718,02
2021;12;9;1988;12;718,09
2021;12;10;1988;12;718,17
2021;12;11;1988;12;718,25
2021;12;12;1988;12;718,33
2021;12;13;1988;12;718,41
2021;12;14;1988;12;718,49
2021;12;15;1988;12;718,57
2021;12;16;1988;12;718,65
2021;12;17;1988;12;718,73
2021;12;18;1988;12;718,81
2021;12;19;1988;12;718,89
2021;12;20;1988;12;718,97
2021;12;21;1988;12;719,05
2021;12;22;1988;12;719,13
2021;12;23;1988;12;719,21
2021;12;24;1988;12;719,29
2021;12;25;1988;12;719,37
2021;12;26;1988;12;719,45
2021;12;27;1988;12;719,53
2021;12;28;1988;12;719,61
2021;12;29;1988;12;719,69
2021;12;30;1988;12;719,77
2021;12;31;1988;12;719,85
2021;12;1;1989;1;716,68
2021;12;2;1989;1;716,76
2021;12;3;1989;1;716,84
2021;12;4;1989;1;716,92
2021;12;5;1989;1;717,00
2021;12;6;1989;1;717,08
2021;12;7;1989;1;717,16
2021;12;8;1989;1;717,24
2021;12;9;1989;1;717,32
2021;12;10;1989;1;717,40
2021;12;11;1989;1;717,48
2021;12;12;1989;1;717,56
2021;12;13;1989;1;717,64
2021;12;14;1989;1;717,72
2021;12;15;1989;1;717,80
2021;12;16;1989;1;717,88
2021;12;17;1989;1;717,96
2021;12;18;1989;1;718,04
2021;12;19;1989;1;718,12
2021;12;20;1989;1;718,20
2021;12;21;1989;1;718,28
2021;12;22;1989;1;718,36
2021;12;23;1989;1;718,44
2021;12;24;1989;1;718,52
2021;12;25;1989;1;718,60
2021;12;26;1989;1;718,68
2021;12;27;1989;1;718,76
2021;12;28;1989;1;718,84
2021;12;29;1989;1;718,92
2021;12;30;1989;1;718,99
2021;12;31;1989;1;719,07
2021;12;1;1989;2;715,25
2021;12;2;1989;2;715,33
2021;12;3;1989;2;715,41
2021;12;4;1989;2;715,49
2021;12;5;1989;2;715,57
2021;12;6;1989;2;715,65
2021;12;7;1989;2;715,72
2021;12;8;1989;2;715,80
2021;12;9;1989;2;715,88
2021;12;10;1989;2;715,96
2021;12;11;1989;2;716,04
2021;12;12;1989;2;716,12
2021;12;13;1989;2;716,20
2021;12;14;1989;2;716,28
2021;12;15;1989;2;716,36
2021;12;16;1989;2;716,44
2021;12;17;1989;2;716,52
2021;12;18;1989;2;716,60
2021;12;19;1989;2;716,68
2021;12;20;1989;2;716,76
2021;12;21;1989;2;716,84
2021;12;22;1989;2;716,92
2021;12;23;1989;2;717,00
2021;12;24;1989;2;717,08
2021;12;25;1989;2;717,16
2021;12;26;1989;2;717,24
2021;12;27;1989;2;717,32
2021;12;28;1989;2;717,40
2021;12;29;1989;2;717,48
2021;12;30;1989;2;717,56
2021;12;31;1989;2;717,64
2021;12;1;1989;3;712,16
2021;12;2;1989;3;712,24
2021;12;3;1989;3;712,32
2021;12;4;1989;3;712,40
2021;12;5;1989;3;712,48
2021;12;6;1989;3;712,56
2021;12;7;1989;3;712,64
2021;12;8;1989;3;712,72
2021;12;9;1989;3;712,80
2021;12;10;1989;3;712,88
2021;12;11;1989;3;712,96
2021;12;12;1989;3;713,04
2021;12;13;1989;3;713,12
2021;12;14;1989;3;713,20
2021;12;15;1989;3;713,28
2021;12;16;1989;3;713,36
2021;12;17;1989;3;713,44
2021;12;18;1989;3;713,52
2021;12;19;1989;3;713,59
2021;12;20;1989;3;713,67
2021;12;21;1989;3;713,75
2021;12;22;1989;3;713,83
2021;12;23;1989;3;713,91
2021;12;24;1989;3;713,99
2021;12;25;1989;3;714,07
2021;12;26;1989;3;714,15
2021;12;27;1989;3;714,23
2021;12;28;1989;3;714,31
2021;12;29;1989;3;714,39
2021;12;30;1989;3;714,47
2021;12;31;1989;3;714,55
2021;12;1;1989;4;709,21
2021;12;2;1989;4;709,29
2021;12;3;1989;4;709,37
2021;12;4;1989;4;709,45
2021;12;5;1989;4;709,53
2021;12;6;1989;4;709,61
2021;12;7;1989;4;709,69
2021;12;8;1989;4;709,77
2021;12;9;1989;4;709,85
2021;12;10;1989;4;709,93
2021;12;11;1989;4;710,01
2021;12;12;1989;4;710,09
2021;12;13;1989;4;710,17
2021;12;14;1989;4;710,25
2021;12;15;1989;4;710,33
2021;12;16;1989;4;710,41
2021;12;17;1989;4;710,49
2021;12;18;1989;4;710,57
2021;12;19;1989;4;710,65
2021;12;20;1989;4;710,73
2021;12;21;1989;4;710,81
2021;12;22;1989;4;710,89
2021;12;23;1989;4;710,97
2021;12;24;1989;4;711,05
2021;12;25;1989;4;711,12
2021;12;26;1989;4;711,20
2021;12;27;1989;4;711,28
2021;12;28;1989;4;711,36
2021;12;29;1989;4;711,44
2021;12;30;1989;4;711,52
2021;12;31;1989;4;711,60
2021;12;1;1989;5;707,02
2021;12;2;1989;5;707,10
2021;12;3;1989;5;707,18
2021;12;4;1989;5;707,26
2021;12;5;1989;5;707,34
2021;12;6;1989;5;707,42
2021;12;7;1989;5;707,50
2021;12;8;1989;5;707,58
2021;12;9;1989;5;707,66
2021;12;10;1989;5;707,74
2021;12;11;1989;5;707,82
2021;12;12;1989;5;707,90
2021;12;13;1989;5;707,98
2021;12;14;1989;5;708,06
2021;12;15;1989;5;708,14
2021;12;16;1989;5;708,22
2021;12;17;1989;5;708,30
2021;12;18;1989;5;708,38
2021;12;19;1989;5;708,45
2021;12;20;1989;5;708,53
2021;12;21;1989;5;708,61
2021;12;22;1989;5;708,69
2021;12;23;1989;5;708,77
2021;12;24;1989;5;708,85
2021;12;25;1989;5;708,93
2021;12;26;1989;5;709,01
2021;12;27;1989;5;709,09
2021;12;28;1989;5;709,17
2021;12;29;1989;5;709,25
2021;12;30;1989;5;709,33
2021;12;31;1989;5;709,41
2021;12;1;1989;6;705,54
2021;12;2;1989;6;705,62
2021;12;3;1989;6;705,70
2021;12;4;1989;6;705,78
2021;12;5;1989;6;705,86
2021;12;6;1989;6;705,94
2021;12;7;1989;6;706,02
2021;12;8;1989;6;706,10
2021;12;9;1989;6;706,18
2021;12;10;1989;6;706,26
2021;12;11;1989;6;706,34
2021;12;12;1989;6;706,41
2021;12;13;1989;6;706,49
2021;12;14;1989;6;706,57
2021;12;15;1989;6;706,65
2021;12;16;1989;6;706,73
2021;12;17;1989;6;706,81
2021;12;18;1989;6;706,89
2021;12;19;1989;6;706,97
2021;12;20;1989;6;707,05
2021;12;21;1989;6;707,13
2021;12;22;1989;6;707,21
2021;12;23;1989;6;707,29
2021;12;24;1989;6;707,37
2021;12;25;1989;6;707,45
2021;12;26;1989;6;707,53
2021;12;27;1989;6;707,61
2021;12;28;1989;6;707,69
2021;12;29;1989;6;707,77
2021;12;30;1989;6;707,85
2021;12;31;1989;6;707,93
2021;12;1;1989;7;703,17
2021;12;2;1989;7;703,25
2021;12;3;1989;7;703,33
2021;12;4;1989;7;703,41
2021;12;5;1989;7;703,49
2021;12;6;1989;7;703,57
2021;12;7;1989;7;703,64
2021;12;8;1989;7;703,72
2021;12;9;1989;7;703,80
2021;12;10;1989;7;703,88
2021;12;11;1989;7;703,96
2021;12;12;1989;7;704,04
2021;12;13;1989;7;704,12
2021;12;14;1989;7;704,20
2021;12;15;1989;7;704,28
2021;12;16;1989;7;704,36
2021;12;17;1989;7;704,44
2021;12;18;1989;7;704,52
2021;12;19;1989;7;704,60
2021;12;20;1989;7;704,68
2021;12;21;1989;7;704,76
2021;12;22;1989;7;704,84
2021;12;23;1989;7;704,92
2021;12;24;1989;7;705,00
2021;12;25;1989;7;705,08
2021;12;26;1989;7;705,16
2021;12;27;1989;7;705,24
2021;12;28;1989;7;705,32
2021;12;29;1989;7;705,40
2021;12;30;1989;7;705,48
2021;12;31;1989;7;705,56
2021;12;1;1989;8;701,29
2021;12;2;1989;8;701,37
2021;12;3;1989;8;701,45
2021;12;4;1989;8;701,53
2021;12;5;1989;8;701,61
2021;12;6;1989;8;701,69
2021;12;7;1989;8;701,77
2021;12;8;1989;8;701,85
2021;12;9;1989;8;701,93
2021;12;10;1989;8;702,01
2021;12;11;1989;8;702,09
2021;12;12;1989;8;702,17
