a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;25;2010;10;747,32
2017;11;26;2010;10;748,15
2017;11;27;2010;10;748,97
2017;11;28;2010;10;749,8
2017;11;29;2010;10;750,62
2017;11;30;2010;10;751,45
2017;11;1;2010;11;714,91
2017;11;2;2010;11;715,72
2017;11;3;2010;11;716,54
2017;11;4;2010;11;717,35
2017;11;5;2010;11;718,16
2017;11;6;2010;11;718,98
2017;11;7;2010;11;719,79
2017;11;8;2010;11;720,6
2017;11;9;2010;11;721,41
2017;11;10;2010;11;722,23
2017;11;11;2010;11;723,04
2017;11;12;2010;11;723,85
2017;11;13;2010;11;724,67
2017;11;14;2010;11;725,48
2017;11;15;2010;11;726,29
2017;11;16;2010;11;727,1
2017;11;17;2010;11;727,92
2017;11;18;2010;11;728,73
2017;11;19;2010;11;729,54
2017;11;20;2010;11;730,35
2017;11;21;2010;11;731,17
2017;11;22;2010;11;731,98
2017;11;23;2010;11;732,79
2017;11;24;2010;11;733,61
2017;11;25;2010;11;734,42
2017;11;26;2010;11;735,23
2017;11;27;2010;11;736,04
2017;11;28;2010;11;736,86
2017;11;29;2010;11;737,67
2017;11;30;2010;11;738,48
2017;11;1;2010;12;702,04
2017;11;2;2010;12;702,84
2017;11;3;2010;12;703,64
2017;11;4;2010;12;704,44
2017;11;5;2010;12;705,24
2017;11;6;2010;12;706,04
2017;11;7;2010;12;706,84
2017;11;8;2010;12;707,64
2017;11;9;2010;12;708,44
2017;11;10;2010;12;709,24
2017;11;11;2010;12;710,04
2017;11;12;2010;12;710,84
2017;11;13;2010;12;711,64
2017;11;14;2010;12;712,44
2017;11;15;2010;12;713,24
2017;11;16;2010;12;714,04
2017;11;17;2010;12;714,84
2017;11;18;2010;12;715,63
2017;11;19;2010;12;716,43
2017;11;20;2010;12;717,23
2017;11;21;2010;12;718,03
2017;11;22;2010;12;718,83
2017;11;23;2010;12;719,63
2017;11;24;2010;12;720,43
2017;11;25;2010;12;721,23
2017;11;26;2010;12;722,03
2017;11;27;2010;12;722,83
2017;11;28;2010;12;723,63
2017;11;29;2010;12;724,43
2017;11;30;2010;12;725,23
2017;11;1;2011;1;689,26
2017;11;2;2011;1;690,05
2017;11;3;2011;1;690,84
2017;11;4;2011;1;691,62
2017;11;5;2011;1;692,41
2017;11;6;2011;1;693,2
2017;11;7;2011;1;693,98
2017;11;8;2011;1;694,77
2017;11;9;2011;1;695,56
2017;11;10;2011;1;696,35
2017;11;11;2011;1;697,13
2017;11;12;2011;1;697,92
2017;11;13;2011;1;698,71
2017;11;14;2011;1;699,49
2017;11;15;2011;1;700,28
2017;11;16;2011;1;701,07
2017;11;17;2011;1;701,86
2017;11;18;2011;1;702,64
2017;11;19;2011;1;703,43
2017;11;20;2011;1;704,22
2017;11;21;2011;1;705
2017;11;22;2011;1;705,79
2017;11;23;2011;1;706,58
2017;11;24;2011;1;707,37
2017;11;25;2011;1;708,15
2017;11;26;2011;1;708,94
2017;11;27;2011;1;709,73
2017;11;28;2011;1;710,51
2017;11;29;2011;1;711,3
2017;11;30;2011;1;712,09
2017;11;1;2011;2;677,82
2017;11;2;2011;2;678,6
2017;11;3;2011;2;679,38
2017;11;4;2011;2;680,15
2017;11;5;2011;2;680,93
2017;11;6;2011;2;681,7
2017;11;7;2011;2;682,48
2017;11;8;2011;2;683,25
2017;11;9;2011;2;684,03
2017;11;10;2011;2;684,81
2017;11;11;2011;2;685,58
2017;11;12;2011;2;686,36
2017;11;13;2011;2;687,13
2017;11;14;2011;2;687,91
2017;11;15;2011;2;688,68
2017;11;16;2011;2;689,46
2017;11;17;2011;2;690,24
2017;11;18;2011;2;691,01
2017;11;19;2011;2;691,79
2017;11;20;2011;2;692,56
2017;11;21;2011;2;693,34
2017;11;22;2011;2;694,11
2017;11;23;2011;2;694,89
2017;11;24;2011;2;695,67
2017;11;25;2011;2;696,44
2017;11;26;2011;2;697,22
2017;11;27;2011;2;697,99
2017;11;28;2011;2;698,77
2017;11;29;2011;2;699,54
2017;11;30;2011;2;700,32
2017;11;1;2011;3;664,9
2017;11;2;2011;3;665,66
2017;11;3;2011;3;666,42
2017;11;4;2011;3;667,18
2017;11;5;2011;3;667,95
2017;11;6;2011;3;668,71
2017;11;7;2011;3;669,47
2017;11;8;2011;3;670,24
2017;11;9;2011;3;671
2017;11;10;2011;3;671,76
2017;11;11;2011;3;672,52
2017;11;12;2011;3;673,29
2017;11;13;2011;3;674,05
2017;11;14;2011;3;674,81
2017;11;15;2011;3;675,58
2017;11;16;2011;3;676,34
2017;11;17;2011;3;677,1
2017;11;18;2011;3;677,86
2017;11;19;2011;3;678,63
2017;11;20;2011;3;679,39
2017;11;21;2011;3;680,15
2017;11;22;2011;3;680,92
2017;11;23;2011;3;681,68
2017;11;24;2011;3;682,44
2017;11;25;2011;3;683,2
2017;11;26;2011;3;683,97
2017;11;27;2011;3;684,73
2017;11;28;2011;3;685,49
2017;11;29;2011;3;686,26
2017;11;30;2011;3;687,02
2017;11;1;2011;4;652,91
2017;11;2;2011;4;653,66
2017;11;3;2011;4;654,41
2017;11;4;2011;4;655,16
2017;11;5;2011;4;655,91
2017;11;6;2011;4;656,66
2017;11;7;2011;4;657,41
2017;11;8;2011;4;658,16
2017;11;9;2011;4;658,91
2017;11;10;2011;4;659,67
2017;11;11;2011;4;660,42
2017;11;12;2011;4;661,17
2017;11;13;2011;4;661,92
2017;11;14;2011;4;662,67
2017;11;15;2011;4;663,42
2017;11;16;2011;4;664,17
2017;11;17;2011;4;664,92
2017;11;18;2011;4;665,67
2017;11;19;2011;4;666,42
2017;11;20;2011;4;667,17
2017;11;21;2011;4;667,93
2017;11;22;2011;4;668,68
2017;11;23;2011;4;669,43
2017;11;24;2011;4;670,18
2017;11;25;2011;4;670,93
2017;11;26;2011;4;671,68
2017;11;27;2011;4;672,43
2017;11;28;2011;4;673,18
2017;11;29;2011;4;673,93
2017;11;30;2011;4;674,68
2017;11;1;2011;5;639,92
2017;11;2;2011;5;640,66
2017;11;3;2011;5;641,4
2017;11;4;2011;5;642,14
2017;11;5;2011;5;642,87
2017;11;6;2011;5;643,61
2017;11;7;2011;5;644,35
2017;11;8;2011;5;645,09
2017;11;9;2011;5;645,83
2017;11;10;2011;5;646,56
2017;11;11;2011;5;647,3
2017;11;12;2011;5;648,04
2017;11;13;2011;5;648,78
2017;11;14;2011;5;649,52
2017;11;15;2011;5;650,25
2017;11;16;2011;5;650,99
2017;11;17;2011;5;651,73
2017;11;18;2011;5;652,47
2017;11;19;2011;5;653,21
2017;11;20;2011;5;653,94
2017;11;21;2011;5;654,68
2017;11;22;2011;5;655,42
2017;11;23;2011;5;656,16
2017;11;24;2011;5;656,9
2017;11;25;2011;5;657,63
2017;11;26;2011;5;658,37
2017;11;27;2011;5;659,11
2017;11;28;2011;5;659,85
2017;11;29;2011;5;660,59
2017;11;30;2011;5;661,32
2017;11;1;2011;6;626,78
2017;11;2;2011;6;627,5
2017;11;3;2011;6;628,23
2017;11;4;2011;6;628,95
2017;11;5;2011;6;629,68
2017;11;6;2011;6;630,4
2017;11;7;2011;6;631,13
2017;11;8;2011;6;631,85
2017;11;9;2011;6;632,58
2017;11;10;2011;6;633,3
2017;11;11;2011;6;634,03
2017;11;12;2011;6;634,75
2017;11;13;2011;6;635,48
2017;11;14;2011;6;636,2
2017;11;15;2011;6;636,93
2017;11;16;2011;6;637,65
2017;11;17;2011;6;638,37
2017;11;18;2011;6;639,1
2017;11;19;2011;6;639,82
2017;11;20;2011;6;640,55
2017;11;21;2011;6;641,27
2017;11;22;2011;6;642
2017;11;23;2011;6;642,72
2017;11;24;2011;6;643,45
2017;11;25;2011;6;644,17
2017;11;26;2011;6;644,9
2017;11;27;2011;6;645,62
2017;11;28;2011;6;646,35
2017;11;29;2011;6;647,07
2017;11;30;2011;6;647,8
2017;11;1;2011;7;613,79
2017;11;2;2011;7;614,5
2017;11;3;2011;7;615,21
2017;11;4;2011;7;615,92
2017;11;5;2011;7;616,63
2017;11;6;2011;7;617,35
2017;11;7;2011;7;618,06
2017;11;8;2011;7;618,77
2017;11;9;2011;7;619,48
2017;11;10;2011;7;620,19
2017;11;11;2011;7;620,91
2017;11;12;2011;7;621,62
2017;11;13;2011;7;622,33
2017;11;14;2011;7;623,04
2017;11;15;2011;7;623,75
2017;11;16;2011;7;624,47
2017;11;17;2011;7;625,18
2017;11;18;2011;7;625,89
2017;11;19;2011;7;626,6
2017;11;20;2011;7;627,31
2017;11;21;2011;7;628,02
2017;11;22;2011;7;628,74
2017;11;23;2011;7;629,45
2017;11;24;2011;7;630,16
2017;11;25;2011;7;630,87
2017;11;26;2011;7;631,58
2017;11;27;2011;7;632,3
2017;11;28;2011;7;633,01
2017;11;29;2011;7;633,72
2017;11;30;2011;7;634,43
2017;11;1;2011;8;599,25
2017;11;2;2011;8;599,95
2017;11;3;2011;8;600,65
2017;11;4;2011;8;601,34
2017;11;5;2011;8;602,04
2017;11;6;2011;8;602,74
2017;11;7;2011;8;603,43
2017;11;8;2011;8;604,13
2017;11;9;2011;8;604,83
2017;11;10;2011;8;605,53
2017;11;11;2011;8;606,22
2017;11;12;2011;8;606,92
2017;11;13;2011;8;607,62
2017;11;14;2011;8;608,32
2017;11;15;2011;8;609,01
2017;11;16;2011;8;609,71
2017;11;17;2011;8;610,41
2017;11;18;2011;8;611,11
2017;11;19;2011;8;611,8
2017;11;20;2011;8;612,5
2017;11;21;2011;8;613,2
2017;11;22;2011;8;613,9
2017;11;23;2011;8;614,59
2017;11;24;2011;8;615,29
2017;11;25;2011;8;615,99
2017;11;26;2011;8;616,68
2017;11;27;2011;8;617,38
2017;11;28;2011;8;618,08
2017;11;29;2011;8;618,78
2017;11;30;2011;8;619,47
2017;11;1;2011;9;586,19
2017;11;2;2011;9;586,87
2017;11;3;2011;9;587,55
2017;11;4;2011;9;588,24
2017;11;5;2011;9;588,92
2017;11;6;2011;9;589,61
2017;11;7;2011;9;590,29
2017;11;8;2011;9;590,98
2017;11;9;2011;9;591,66
2017;11;10;2011;9;592,34
2017;11;11;2011;9;593,03
2017;11;12;2011;9;593,71
2017;11;13;2011;9;594,4
2017;11;14;2011;9;595,08
2017;11;15;2011;9;595,77
2017;11;16;2011;9;596,45
2017;11;17;2011;9;597,14
2017;11;18;2011;9;597,82
2017;11;19;2011;9;598,5
2017;11;20;2011;9;599,19
2017;11;21;2011;9;599,87
2017;11;22;2011;9;600,56
2017;11;23;2011;9;601,24
2017;11;24;2011;9;601,93
2017;11;25;2011;9;602,61
2017;11;26;2011;9;603,29
2017;11;27;2011;9;603,98
2017;11;28;2011;9;604,66
2017;11;29;2011;9;605,35
2017;11;30;2011;9;606,03
2017;11;1;2011;10;572,35
2017;11;2;2011;10;573,02
2017;11;3;2011;10;573,69
2017;11;4;2011;10;574,36
2017;11;5;2011;10;575,03
2017;11;6;2011;10;575,7
2017;11;7;2011;10;576,37
2017;11;8;2011;10;577,04
2017;11;9;2011;10;577,71
2017;11;10;2011;10;578,38
2017;11;11;2011;10;579,06
2017;11;12;2011;10;579,73
2017;11;13;2011;10;580,4
2017;11;14;2011;10;581,07
2017;11;15;2011;10;581,74
2017;11;16;2011;10;582,41
2017;11;17;2011;10;583,08
2017;11;18;2011;10;583,75
2017;11;19;2011;10;584,42
2017;11;20;2011;10;585,09
2017;11;21;2011;10;585,76
2017;11;22;2011;10;586,43
2017;11;23;2011;10;587,1
2017;11;24;2011;10;587,77
2017;11;25;2011;10;588,44
2017;11;26;2011;10;589,11
2017;11;27;2011;10;589,78
2017;11;28;2011;10;590,45
2017;11;29;2011;10;591,13
2017;11;30;2011;10;591,8
2017;11;1;2011;11;557,22
2017;11;2;2011;11;557,88
2017;11;3;2011;11;558,53
2017;11;4;2011;11;559,19
2017;11;5;2011;11;559,84
2017;11;6;2011;11;560,5
2017;11;7;2011;11;561,16
2017;11;8;2011;11;561,81
2017;11;9;2011;11;562,47
2017;11;10;2011;11;563,12
2017;11;11;2011;11;563,78
2017;11;12;2011;11;564,43
2017;11;13;2011;11;565,09
2017;11;14;2011;11;565,74
2017;11;15;2011;11;566,4
2017;11;16;2011;11;567,05
2017;11;17;2011;11;567,71
2017;11;18;2011;11;568,37
2017;11;19;2011;11;569,02
2017;11;20;2011;11;569,68
2017;11;21;2011;11;570,33
2017;11;22;2011;11;570,99
2017;11;23;2011;11;571,64
2017;11;24;2011;11;572,3
2017;11;25;2011;11;572,95
2017;11;26;2011;11;573,61
2017;11;27;2011;11;574,26
2017;11;28;2011;11;574,92
2017;11;29;2011;11;575,58
2017;11;30;2011;11;576,23
2017;11;1;2011;12;543,61
2017;11;2;2011;12;544,25
2017;11;3;2011;12;544,89
2017;11;4;2011;12;545,53
2017;11;5;2011;12;546,17
2017;11;6;2011;12;546,82
2017;11;7;2011;12;547,46
2017;11;8;2011;12;548,1
2017;11;9;2011;12;548,74
2017;11;10;2011;12;549,38
2017;11;11;2011;12;550,03
2017;11;12;2011;12;550,67
2017;11;13;2011;12;551,31
2017;11;14;2011;12;551,95
2017;11;15;2011;12;552,59
2017;11;16;2011;12;553,23
2017;11;17;2011;12;553,88
2017;11;18;2011;12;554,52
2017;11;19;2011;12;555,16
2017;11;20;2011;12;555,8
2017;11;21;2011;12;556,44
2017;11;22;2011;12;557,09
2017;11;23;2011;12;557,73
2017;11;24;2011;12;558,37
2017;11;25;2011;12;559,01
2017;11;26;2011;12;559,65
2017;11;27;2011;12;560,3
2017;11;28;2011;12;560,94
2017;11;29;2011;12;561,58
2017;11;30;2011;12;562,22
2017;11;1;2012;1;528,91
2017;11;2;2012;1;529,54
2017;11;3;2012;1;530,16
2017;11;4;2012;1;530,79
2017;11;5;2012;1;531,42
2017;11;6;2012;1;532,05
2017;11;7;2012;1;532,67
2017;11;8;2012;1;533,3
2017;11;9;2012;1;533,93
2017;11;10;2012;1;534,55
2017;11;11;2012;1;535,18
2017;11;12;2012;1;535,81
2017;11;13;2012;1;536,44
2017;11;14;2012;1;537,06
2017;11;15;2012;1;537,69
2017;11;16;2012;1;538,32
2017;11;17;2012;1;538,95
2017;11;18;2012;1;539,57
2017;11;19;2012;1;540,2
2017;11;20;2012;1;540,83
2017;11;21;2012;1;541,45
2017;11;22;2012;1;542,08
2017;11;23;2012;1;542,71
2017;11;24;2012;1;543,34
2017;11;25;2012;1;543,96
2017;11;26;2012;1;544,59
2017;11;27;2012;1;545,22
2017;11;28;2012;1;545,84
2017;11;29;2012;1;546,47
2017;11;30;2012;1;547,1
2017;11;1;2012;2;514,06
2017;11;2;2012;2;514,67
2017;11;3;2012;2;515,29
2017;11;4;2012;2;515,9
2017;11;5;2012;2;516,51
2017;11;6;2012;2;517,12
2017;11;7;2012;2;517,74
2017;11;8;2012;2;518,35
2017;11;9;2012;2;518,96
2017;11;10;2012;2;519,57
2017;11;11;2012;2;520,19
2017;11;12;2012;2;520,8
2017;11;13;2012;2;521,41
2017;11;14;2012;2;522,02
2017;11;15;2012;2;522,64
2017;11;16;2012;2;523,25
2017;11;17;2012;2;523,86
2017;11;18;2012;2;524,47
2017;11;19;2012;2;525,09
2017;11;20;2012;2;525,7
2017;11;21;2012;2;526,31
2017;11;22;2012;2;526,92
2017;11;23;2012;2;527,54
2017;11;24;2012;2;528,15
2017;11;25;2012;2;528,76
2017;11;26;2012;2;529,37
2017;11;27;2012;2;529,99
2017;11;28;2012;2;530,6
2017;11;29;2012;2;531,21
2017;11;30;2012;2;531,82
2017;11;1;2012;3;499,94
2017;11;2;2012;3;500,54
2017;11;3;2012;3;501,14
2017;11;4;2012;3;501,74
2017;11;5;2012;3;502,34
2017;11;6;2012;3;502,94
2017;11;7;2012;3;503,53
2017;11;8;2012;3;504,13
2017;11;9;2012;3;504,73
2017;11;10;2012;3;505,33
2017;11;11;2012;3;505,93
2017;11;12;2012;3;506,53
2017;11;13;2012;3;507,12
2017;11;14;2012;3;507,72
2017;11;15;2012;3;508,32
2017;11;16;2012;3;508,92
2017;11;17;2012;3;509,52
2017;11;18;2012;3;510,12
2017;11;19;2012;3;510,71
2017;11;20;2012;3;511,31
2017;11;21;2012;3;511,91
2017;11;22;2012;3;512,51
2017;11;23;2012;3;513,11
2017;11;24;2012;3;513,71
2017;11;25;2012;3;514,3
2017;11;26;2012;3;514,9
2017;11;27;2012;3;515,5
2017;11;28;2012;3;516,1
2017;11;29;2012;3;516,7
2017;11;30;2012;3;517,3
2017;11;1;2012;4;485,18
2017;11;2;2012;4;485,77
2017;11;3;2012;4;486,35
2017;11;4;2012;4;486,93
2017;11;5;2012;4;487,52
2017;11;6;2012;4;488,1
2017;11;7;2012;4;488,68
2017;11;8;2012;4;489,27
2017;11;9;2012;4;489,85
2017;11;10;2012;4;490,44
2017;11;11;2012;4;491,02
2017;11;12;2012;4;491,6
2017;11;13;2012;4;492,19
2017;11;14;2012;4;492,77
2017;11;15;2012;4;493,35
2017;11;16;2012;4;493,94
2017;11;17;2012;4;494,52
2017;11;18;2012;4;495,1
2017;11;19;2012;4;495,69
2017;11;20;2012;4;496,27
2017;11;21;2012;4;496,86
2017;11;22;2012;4;497,44
2017;11;23;2012;4;498,02
2017;11;24;2012;4;498,61
2017;11;25;2012;4;499,19
2017;11;26;2012;4;499,77
2017;11;27;2012;4;500,36
2017;11;28;2012;4;500,94
2017;11;29;2012;4;501,52
2017;11;30;2012;4;502,11
2017;11;1;2012;5;469,55
2017;11;2;2012;5;470,12
2017;11;3;2012;5;470,69
2017;11;4;2012;5;471,25
2017;11;5;2012;5;471,82
2017;11;6;2012;5;472,39
2017;11;7;2012;5;472,96
2017;11;8;2012;5;473,53
2017;11;9;2012;5;474,09
2017;11;10;2012;5;474,66
2017;11;11;2012;5;475,23
2017;11;12;2012;5;475,8
2017;11;13;2012;5;476,37
2017;11;14;2012;5;476,93
2017;11;15;2012;5;477,5
2017;11;16;2012;5;478,07
2017;11;17;2012;5;478,64
2017;11;18;2012;5;479,21
2017;11;19;2012;5;479,77
2017;11;20;2012;5;480,34
2017;11;21;2012;5;480,91
2017;11;22;2012;5;481,48
2017;11;23;2012;5;482,05
2017;11;24;2012;5;482,61
2017;11;25;2012;5;483,18
2017;11;26;2012;5;483,75
2017;11;27;2012;5;484,32
2017;11;28;2012;5;484,89
2017;11;29;2012;5;485,45
2017;11;30;2012;5;486,02
2017;11;1;2012;6;455,41
2017;11;2;2012;6;455,96
2017;11;3;2012;6;456,51
2017;11;4;2012;6;457,07
2017;11;5;2012;6;457,62
2017;11;6;2012;6;458,18
2017;11;7;2012;6;458,73
2017;11;8;2012;6;459,28
2017;11;9;2012;6;459,84
2017;11;10;2012;6;460,39
2017;11;11;2012;6;460,95
2017;11;12;2012;6;461,5
2017;11;13;2012;6;462,05
2017;11;14;2012;6;462,61
2017;11;15;2012;6;463,16
2017;11;16;2012;6;463,72
2017;11;17;2012;6;464,27
2017;11;18;2012;6;464,82
2017;11;19;2012;6;465,38
2017;11;20;2012;6;465,93
2017;11;21;2012;6;466,49
2017;11;22;2012;6;467,04
2017;11;23;2012;6;467,59
2017;11;24;2012;6;468,15
2017;11;25;2012;6;468,7
2017;11;26;2012;6;469,26
2017;11;27;2012;6;469,81
2017;11;28;2012;6;470,36
2017;11;29;2012;6;470,92
2017;11;30;2012;6;471,47
2017;11;1;2012;7;440,56
2017;11;2;2012;7;441,1
2017;11;3;2012;7;441,63
2017;11;4;2012;7;442,17
2017;11;5;2012;7;442,71
2017;11;6;2012;7;443,25
2017;11;7;2012;7;443,79
2017;11;8;2012;7;444,33
2017;11;9;2012;7;444,87
2017;11;10;2012;7;445,41
2017;11;11;2012;7;445,95
2017;11;12;2012;7;446,49
2017;11;13;2012;7;447,03
2017;11;14;2012;7;447,56
2017;11;15;2012;7;448,1
2017;11;16;2012;7;448,64
2017;11;17;2012;7;449,18
2017;11;18;2012;7;449,72
2017;11;19;2012;7;450,26
2017;11;20;2012;7;450,8
2017;11;21;2012;7;451,34
2017;11;22;2012;7;451,88
2017;11;23;2012;7;452,42
2017;11;24;2012;7;452,96
2017;11;25;2012;7;453,49
2017;11;26;2012;7;454,03
2017;11;27;2012;7;454,57
2017;11;28;2012;7;455,11
2017;11;29;2012;7;455,65
2017;11;30;2012;7;456,19
2017;11;1;2012;8;426,11
2017;11;2;2012;8;426,64
2017;11;3;2012;8;427,16
2017;11;4;2012;8;427,69
2017;11;5;2012;8;428,21
2017;11;6;2012;8;428,74
2017;11;7;2012;8;429,26
2017;11;8;2012;8;429,79
2017;11;9;2012;8;430,31
2017;11;10;2012;8;430,84
2017;11;11;2012;8;431,36
2017;11;12;2012;8;431,89
2017;11;13;2012;8;432,41
2017;11;14;2012;8;432,94
2017;11;15;2012;8;433,46
2017;11;16;2012;8;433,99
2017;11;17;2012;8;434,51
2017;11;18;2012;8;435,03
2017;11;19;2012;8;435,56
2017;11;20;2012;8;436,08
2017;11;21;2012;8;436,61
2017;11;22;2012;8;437,13
2017;11;23;2012;8;437,66
2017;11;24;2012;8;438,18
2017;11;25;2012;8;438,71
2017;11;26;2012;8;439,23
2017;11;27;2012;8;439,76
2017;11;28;2012;8;440,28
2017;11;29;2012;8;440,81
2017;11;30;2012;8;441,33
2017;11;1;2012;9;412,32
2017;11;2;2012;9;412,83
2017;11;3;2012;9;413,34
2017;11;4;2012;9;413,85
2017;11;5;2012;9;414,36
2017;11;6;2012;9;414,87
2017;11;7;2012;9;415,38
2017;11;8;2012;9;415,89
2017;11;9;2012;9;416,4
2017;11;10;2012;9;416,92
2017;11;11;2012;9;417,43
2017;11;12;2012;9;417,94
2017;11;13;2012;9;418,45
2017;11;14;2012;9;418,96
2017;11;15;2012;9;419,47
2017;11;16;2012;9;419,98
2017;11;17;2012;9;420,49
2017;11;18;2012;9;421
2017;11;19;2012;9;421,51
2017;11;20;2012;9;422,03
2017;11;21;2012;9;422,54
2017;11;22;2012;9;423,05
2017;11;23;2012;9;423,56
2017;11;24;2012;9;424,07
2017;11;25;2012;9;424,58
2017;11;26;2012;9;425,09
2017;11;27;2012;9;425,6
2017;11;28;2012;9;426,11
2017;11;29;2012;9;426,62
2017;11;30;2012;9;427,13
2017;11;1;2012;10;397,26
2017;11;2;2012;10;397,75
2017;11;3;2012;10;398,25
2017;11;4;2012;10;398,75
2017;11;5;2012;10;399,24
2017;11;6;2012;10;399,74
2017;11;7;2012;10;400,23
2017;11;8;2012;10;400,73
2017;11;9;2012;10;401,23
2017;11;10;2012;10;401,72
2017;11;11;2012;10;402,22
2017;11;12;2012;10;402,71
2017;11;13;2012;10;403,21
2017;11;14;2012;10;403,71
2017;11;15;2012;10;404,2
2017;11;16;2012;10;404,7
2017;11;17;2012;10;405,19
2017;11;18;2012;10;405,69
2017;11;19;2012;10;406,19
2017;11;20;2012;10;406,68
2017;11;21;2012;10;407,18
2017;11;22;2012;10;407,67
2017;11;23;2012;10;408,17
2017;11;24;2012;10;408,67
2017;11;25;2012;10;409,16
2017;11;26;2012;10;409,66
2017;11;27;2012;10;410,15
2017;11;28;2012;10;410,65
2017;11;29;2012;10;411,15
2017;11;30;2012;10;411,64
2017;11;1;2012;11;384,64
2017;11;2;2012;11;385,13
2017;11;3;2012;11;385,61
2017;11;4;2012;11;386,1
2017;11;5;2012;11;386,58
2017;11;6;2012;11;387,06
2017;11;7;2012;11;387,55
2017;11;8;2012;11;388,03
2017;11;9;2012;11;388,51
2017;11;10;2012;11;389
2017;11;11;2012;11;389,48
2017;11;12;2012;11;389,96
2017;11;13;2012;11;390,45
2017;11;14;2012;11;390,93
2017;11;15;2012;11;391,41
2017;11;16;2012;11;391,9
2017;11;17;2012;11;392,38
2017;11;18;2012;11;392,86
2017;11;19;2012;11;393,35
2017;11;20;2012;11;393,83
2017;11;21;2012;11;394,31
2017;11;22;2012;11;394,8
2017;11;23;2012;11;395,28
2017;11;24;2012;11;395,76
2017;11;25;2012;11;396,25
2017;11;26;2012;11;396,73
2017;11;27;2012;11;397,21
2017;11;28;2012;11;397,7
2017;11;29;2012;11;398,18
2017;11;30;2012;11;398,66
2017;11;1;2012;12;370,96
2017;11;2;2012;12;371,42
2017;11;3;2012;12;371,89
2017;11;4;2012;12;372,36
2017;11;5;2012;12;372,83
2017;11;6;2012;12;373,3
2017;11;7;2012;12;373,77
2017;11;8;2012;12;374,24
2017;11;9;2012;12;374,71
2017;11;10;2012;12;375,18
2017;11;11;2012;12;375,65
2017;11;12;2012;12;376,12
2017;11;13;2012;12;376,59
2017;11;14;2012;12;377,06
2017;11;15;2012;12;377,53
2017;11;16;2012;12;378
2017;11;17;2012;12;378,47
2017;11;18;2012;12;378,94
2017;11;19;2012;12;379,41
2017;11;20;2012;12;379,88
2017;11;21;2012;12;380,35
2017;11;22;2012;12;380,82
2017;11;23;2012;12;381,29
2017;11;24;2012;12;381,76
2017;11;25;2012;12;382,23
2017;11;26;2012;12;382,7
2017;11;27;2012;12;383,17
2017;11;28;2012;12;383,64
2017;11;29;2012;12;384,11
2017;11;30;2012;12;384,58
2017;11;1;2013;1;357,04
2017;11;2;2013;1;357,49
2017;11;3;2013;1;357,95
2017;11;4;2013;1;358,4
2017;11;5;2013;1;358,86
2017;11;6;2013;1;359,31
2017;11;7;2013;1;359,77
2017;11;8;2013;1;360,23
2017;11;9;2013;1;360,68
2017;11;10;2013;1;361,14
2017;11;11;2013;1;361,59
2017;11;12;2013;1;362,05
2017;11;13;2013;1;362,51
2017;11;14;2013;1;362,96
2017;11;15;2013;1;363,42
2017;11;16;2013;1;363,87
2017;11;17;2013;1;364,33
2017;11;18;2013;1;364,78
2017;11;19;2013;1;365,24
2017;11;20;2013;1;365,7
2017;11;21;2013;1;366,15
2017;11;22;2013;1;366,61
2017;11;23;2013;1;367,06
2017;11;24;2013;1;367,52
2017;11;25;2013;1;367,98
2017;11;26;2013;1;368,43
2017;11;27;2013;1;368,89
2017;11;28;2013;1;369,34
2017;11;29;2013;1;369,8
2017;11;30;2013;1;370,25
2017;11;1;2013;2;345,25
2017;11;2;2013;2;345,69
2017;11;3;2013;2;346,14
2017;11;4;2013;2;346,58
2017;11;5;2013;2;347,02
2017;11;6;2013;2;347,47
2017;11;7;2013;2;347,91
2017;11;8;2013;2;348,36
2017;11;9;2013;2;348,8
2017;11;10;2013;2;349,24
2017;11;11;2013;2;349,69
2017;11;12;2013;2;350,13
2017;11;13;2013;2;350,58
2017;11;14;2013;2;351,02
2017;11;15;2013;2;351,46
2017;11;16;2013;2;351,91
2017;11;17;2013;2;352,35
2017;11;18;2013;2;352,8
2017;11;19;2013;2;353,24
2017;11;20;2013;2;353,68
2017;11;21;2013;2;354,13
2017;11;22;2013;2;354,57
2017;11;23;2013;2;355,02
2017;11;24;2013;2;355,46
2017;11;25;2013;2;355,9
2017;11;26;2013;2;356,35
2017;11;27;2013;2;356,79
2017;11;28;2013;2;357,24
2017;11;29;2013;2;357,68
2017;11;30;2013;2;358,13
2017;11;1;2013;3;333,11
2017;11;2;2013;3;333,54
2017;11;3;2013;3;333,97
2017;11;4;2013;3;334,4
2017;11;5;2013;3;334,83
2017;11;6;2013;3;335,27
2017;11;7;2013;3;335,7
2017;11;8;2013;3;336,13
2017;11;9;2013;3;336,56
2017;11;10;2013;3;336,99
2017;11;11;2013;3;337,43
2017;11;12;2013;3;337,86
2017;11;13;2013;3;338,29
2017;11;14;2013;3;338,72
2017;11;15;2013;3;339,15
2017;11;16;2013;3;339,59
2017;11;17;2013;3;340,02
2017;11;18;2013;3;340,45
2017;11;19;2013;3;340,88
2017;11;20;2013;3;341,31
2017;11;21;2013;3;341,75
2017;11;22;2013;3;342,18
2017;11;23;2013;3;342,61
2017;11;24;2013;3;343,04
2017;11;25;2013;3;343,47
2017;11;26;2013;3;343,91
2017;11;27;2013;3;344,34
