a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;10;2010;12;376,14
2016;4;11;2010;12;376,55
2016;4;12;2010;12;376,96
2016;4;13;2010;12;377,37
2016;4;14;2010;12;377,78
2016;4;15;2010;12;378,19
2016;4;16;2010;12;378,60
2016;4;17;2010;12;379,01
2016;4;18;2010;12;379,42
2016;4;19;2010;12;379,83
2016;4;20;2010;12;380,24
2016;4;21;2010;12;380,65
2016;4;22;2010;12;381,06
2016;4;23;2010;12;381,47
2016;4;24;2010;12;381,88
2016;4;25;2010;12;382,29
2016;4;26;2010;12;382,70
2016;4;27;2010;12;383,11
2016;4;28;2010;12;383,52
2016;4;29;2010;12;383,93
2016;4;30;2010;12;384,34
2016;4;1;2011;1;364,92
2016;4;2;2011;1;365,32
2016;4;3;2011;1;365,73
2016;4;4;2011;1;366,13
2016;4;5;2011;1;366,54
2016;4;6;2011;1;366,94
2016;4;7;2011;1;367,34
2016;4;8;2011;1;367,75
2016;4;9;2011;1;368,15
2016;4;10;2011;1;368,55
2016;4;11;2011;1;368,96
2016;4;12;2011;1;369,36
2016;4;13;2011;1;369,77
2016;4;14;2011;1;370,17
2016;4;15;2011;1;370,57
2016;4;16;2011;1;370,98
2016;4;17;2011;1;371,38
2016;4;18;2011;1;371,78
2016;4;19;2011;1;372,19
2016;4;20;2011;1;372,59
2016;4;21;2011;1;373,00
2016;4;22;2011;1;373,40
2016;4;23;2011;1;373,80
2016;4;24;2011;1;374,21
2016;4;25;2011;1;374,61
2016;4;26;2011;1;375,01
2016;4;27;2011;1;375,42
2016;4;28;2011;1;375,82
2016;4;29;2011;1;376,23
2016;4;30;2011;1;376,63
2016;4;1;2011;2;358,18
2016;4;2;2011;2;358,58
2016;4;3;2011;2;358,98
2016;4;4;2011;2;359,38
2016;4;5;2011;2;359,78
2016;4;6;2011;2;360,17
2016;4;7;2011;2;360,57
2016;4;8;2011;2;360,97
2016;4;9;2011;2;361,37
2016;4;10;2011;2;361,76
2016;4;11;2011;2;362,16
2016;4;12;2011;2;362,56
2016;4;13;2011;2;362,96
2016;4;14;2011;2;363,36
2016;4;15;2011;2;363,75
2016;4;16;2011;2;364,15
2016;4;17;2011;2;364,55
2016;4;18;2011;2;364,95
2016;4;19;2011;2;365,35
2016;4;20;2011;2;365,74
2016;4;21;2011;2;366,14
2016;4;22;2011;2;366,54
2016;4;23;2011;2;366,94
2016;4;24;2011;2;367,34
2016;4;25;2011;2;367,73
2016;4;26;2011;2;368,13
2016;4;27;2011;2;368,53
2016;4;28;2011;2;368,93
2016;4;29;2011;2;369,32
2016;4;30;2011;2;369,72
2016;4;1;2011;3;350,57
2016;4;2;2011;3;350,96
2016;4;3;2011;3;351,35
2016;4;4;2011;3;351,74
2016;4;5;2011;3;352,13
2016;4;6;2011;3;352,52
2016;4;7;2011;3;352,92
2016;4;8;2011;3;353,31
2016;4;9;2011;3;353,70
2016;4;10;2011;3;354,09
2016;4;11;2011;3;354,48
2016;4;12;2011;3;354,87
2016;4;13;2011;3;355,26
2016;4;14;2011;3;355,66
2016;4;15;2011;3;356,05
2016;4;16;2011;3;356,44
2016;4;17;2011;3;356,83
2016;4;18;2011;3;357,22
2016;4;19;2011;3;357,61
2016;4;20;2011;3;358,00
2016;4;21;2011;3;358,39
2016;4;22;2011;3;358,79
2016;4;23;2011;3;359,18
2016;4;24;2011;3;359,57
2016;4;25;2011;3;359,96
2016;4;26;2011;3;360,35
2016;4;27;2011;3;360,74
2016;4;28;2011;3;361,13
2016;4;29;2011;3;361,52
2016;4;30;2011;3;361,92
2016;4;1;2011;4;343,51
2016;4;2;2011;4;343,89
2016;4;3;2011;4;344,28
2016;4;4;2011;4;344,66
2016;4;5;2011;4;345,05
2016;4;6;2011;4;345,43
2016;4;7;2011;4;345,82
2016;4;8;2011;4;346,20
2016;4;9;2011;4;346,59
2016;4;10;2011;4;346,97
2016;4;11;2011;4;347,36
2016;4;12;2011;4;347,74
2016;4;13;2011;4;348,13
2016;4;14;2011;4;348,51
2016;4;15;2011;4;348,90
2016;4;16;2011;4;349,28
2016;4;17;2011;4;349,67
2016;4;18;2011;4;350,05
2016;4;19;2011;4;350,44
2016;4;20;2011;4;350,82
2016;4;21;2011;4;351,21
2016;4;22;2011;4;351,59
2016;4;23;2011;4;351,98
2016;4;24;2011;4;352,36
2016;4;25;2011;4;352,75
2016;4;26;2011;4;353,13
2016;4;27;2011;4;353,52
2016;4;28;2011;4;353,91
2016;4;29;2011;4;354,29
2016;4;30;2011;4;354,68
2016;4;1;2011;5;335,86
2016;4;2;2011;5;336,24
2016;4;3;2011;5;336,61
2016;4;4;2011;5;336,99
2016;4;5;2011;5;337,37
2016;4;6;2011;5;337,75
2016;4;7;2011;5;338,13
2016;4;8;2011;5;338,51
2016;4;9;2011;5;338,89
2016;4;10;2011;5;339,26
2016;4;11;2011;5;339,64
2016;4;12;2011;5;340,02
2016;4;13;2011;5;340,40
2016;4;14;2011;5;340,78
2016;4;15;2011;5;341,16
2016;4;16;2011;5;341,54
2016;4;17;2011;5;341,91
2016;4;18;2011;5;342,29
2016;4;19;2011;5;342,67
2016;4;20;2011;5;343,05
2016;4;21;2011;5;343,43
2016;4;22;2011;5;343,81
2016;4;23;2011;5;344,18
2016;4;24;2011;5;344,56
2016;4;25;2011;5;344,94
2016;4;26;2011;5;345,32
2016;4;27;2011;5;345,70
2016;4;28;2011;5;346,08
2016;4;29;2011;5;346,46
2016;4;30;2011;5;346,83
2016;4;1;2011;6;328,11
2016;4;2;2011;6;328,49
2016;4;3;2011;6;328,86
2016;4;4;2011;6;329,23
2016;4;5;2011;6;329,60
2016;4;6;2011;6;329,97
2016;4;7;2011;6;330,34
2016;4;8;2011;6;330,72
2016;4;9;2011;6;331,09
2016;4;10;2011;6;331,46
2016;4;11;2011;6;331,83
2016;4;12;2011;6;332,20
2016;4;13;2011;6;332,58
2016;4;14;2011;6;332,95
2016;4;15;2011;6;333,32
2016;4;16;2011;6;333,69
2016;4;17;2011;6;334,06
2016;4;18;2011;6;334,43
2016;4;19;2011;6;334,81
2016;4;20;2011;6;335,18
2016;4;21;2011;6;335,55
2016;4;22;2011;6;335,92
2016;4;23;2011;6;336,29
2016;4;24;2011;6;336,67
2016;4;25;2011;6;337,04
2016;4;26;2011;6;337,41
2016;4;27;2011;6;337,78
2016;4;28;2011;6;338,15
2016;4;29;2011;6;338,52
2016;4;30;2011;6;338,90
2016;4;1;2011;7;320,46
2016;4;2;2011;7;320,83
2016;4;3;2011;7;321,19
2016;4;4;2011;7;321,56
2016;4;5;2011;7;321,92
2016;4;6;2011;7;322,29
2016;4;7;2011;7;322,65
2016;4;8;2011;7;323,02
2016;4;9;2011;7;323,38
2016;4;10;2011;7;323,75
2016;4;11;2011;7;324,11
2016;4;12;2011;7;324,48
2016;4;13;2011;7;324,84
2016;4;14;2011;7;325,21
2016;4;15;2011;7;325,57
2016;4;16;2011;7;325,94
2016;4;17;2011;7;326,30
2016;4;18;2011;7;326,67
2016;4;19;2011;7;327,03
2016;4;20;2011;7;327,40
2016;4;21;2011;7;327,76
2016;4;22;2011;7;328,13
2016;4;23;2011;7;328,50
2016;4;24;2011;7;328,86
2016;4;25;2011;7;329,23
2016;4;26;2011;7;329,59
2016;4;27;2011;7;329,96
2016;4;28;2011;7;330,32
2016;4;29;2011;7;330,69
2016;4;30;2011;7;331,05
2016;4;1;2011;8;311,90
2016;4;2;2011;8;312,26
2016;4;3;2011;8;312,61
2016;4;4;2011;8;312,97
2016;4;5;2011;8;313,33
2016;4;6;2011;8;313,69
2016;4;7;2011;8;314,05
2016;4;8;2011;8;314,40
2016;4;9;2011;8;314,76
2016;4;10;2011;8;315,12
2016;4;11;2011;8;315,48
2016;4;12;2011;8;315,83
2016;4;13;2011;8;316,19
2016;4;14;2011;8;316,55
2016;4;15;2011;8;316,91
2016;4;16;2011;8;317,26
2016;4;17;2011;8;317,62
2016;4;18;2011;8;317,98
2016;4;19;2011;8;318,34
2016;4;20;2011;8;318,70
2016;4;21;2011;8;319,05
2016;4;22;2011;8;319,41
2016;4;23;2011;8;319,77
2016;4;24;2011;8;320,13
2016;4;25;2011;8;320,48
2016;4;26;2011;8;320,84
2016;4;27;2011;8;321,20
2016;4;28;2011;8;321,56
2016;4;29;2011;8;321,91
2016;4;30;2011;8;322,27
2016;4;1;2011;9;304,20
2016;4;2;2011;9;304,55
2016;4;3;2011;9;304,91
2016;4;4;2011;9;305,26
2016;4;5;2011;9;305,61
2016;4;6;2011;9;305,96
2016;4;7;2011;9;306,31
2016;4;8;2011;9;306,66
2016;4;9;2011;9;307,01
2016;4;10;2011;9;307,36
2016;4;11;2011;9;307,71
2016;4;12;2011;9;308,06
2016;4;13;2011;9;308,42
2016;4;14;2011;9;308,77
2016;4;15;2011;9;309,12
2016;4;16;2011;9;309,47
2016;4;17;2011;9;309,82
2016;4;18;2011;9;310,17
2016;4;19;2011;9;310,52
2016;4;20;2011;9;310,87
2016;4;21;2011;9;311,22
2016;4;22;2011;9;311,57
2016;4;23;2011;9;311,93
2016;4;24;2011;9;312,28
2016;4;25;2011;9;312,63
2016;4;26;2011;9;312,98
2016;4;27;2011;9;313,33
2016;4;28;2011;9;313,68
2016;4;29;2011;9;314,03
2016;4;30;2011;9;314,38
2016;4;1;2011;10;296,05
2016;4;2;2011;10;296,40
2016;4;3;2011;10;296,74
2016;4;4;2011;10;297,08
2016;4;5;2011;10;297,43
2016;4;6;2011;10;297,77
2016;4;7;2011;10;298,12
2016;4;8;2011;10;298,46
2016;4;9;2011;10;298,80
2016;4;10;2011;10;299,15
2016;4;11;2011;10;299,49
2016;4;12;2011;10;299,84
2016;4;13;2011;10;300,18
2016;4;14;2011;10;300,52
2016;4;15;2011;10;300,87
2016;4;16;2011;10;301,21
2016;4;17;2011;10;301,56
2016;4;18;2011;10;301,90
2016;4;19;2011;10;302,24
2016;4;20;2011;10;302,59
2016;4;21;2011;10;302,93
2016;4;22;2011;10;303,28
2016;4;23;2011;10;303,62
2016;4;24;2011;10;303,96
2016;4;25;2011;10;304,31
2016;4;26;2011;10;304,65
2016;4;27;2011;10;305,00
2016;4;28;2011;10;305,34
2016;4;29;2011;10;305,68
2016;4;30;2011;10;306,03
2016;4;1;2011;11;287,14
2016;4;2;2011;11;287,48
2016;4;3;2011;11;287,81
2016;4;4;2011;11;288,15
2016;4;5;2011;11;288,49
2016;4;6;2011;11;288,82
2016;4;7;2011;11;289,16
2016;4;8;2011;11;289,50
2016;4;9;2011;11;289,83
2016;4;10;2011;11;290,17
2016;4;11;2011;11;290,50
2016;4;12;2011;11;290,84
2016;4;13;2011;11;291,18
2016;4;14;2011;11;291,51
2016;4;15;2011;11;291,85
2016;4;16;2011;11;292,19
2016;4;17;2011;11;292,52
2016;4;18;2011;11;292,86
2016;4;19;2011;11;293,19
2016;4;20;2011;11;293,53
2016;4;21;2011;11;293,87
2016;4;22;2011;11;294,20
2016;4;23;2011;11;294,54
2016;4;24;2011;11;294,88
2016;4;25;2011;11;295,21
2016;4;26;2011;11;295,55
2016;4;27;2011;11;295,88
2016;4;28;2011;11;296,22
2016;4;29;2011;11;296,56
2016;4;30;2011;11;296,89
2016;4;1;2011;12;279,12
2016;4;2;2011;12;279,45
2016;4;3;2011;12;279,78
2016;4;4;2011;12;280,11
2016;4;5;2011;12;280,44
2016;4;6;2011;12;280,77
2016;4;7;2011;12;281,10
2016;4;8;2011;12;281,43
2016;4;9;2011;12;281,76
2016;4;10;2011;12;282,08
2016;4;11;2011;12;282,41
2016;4;12;2011;12;282,74
2016;4;13;2011;12;283,07
2016;4;14;2011;12;283,40
2016;4;15;2011;12;283,73
2016;4;16;2011;12;284,06
2016;4;17;2011;12;284,39
2016;4;18;2011;12;284,72
2016;4;19;2011;12;285,05
2016;4;20;2011;12;285,38
2016;4;21;2011;12;285,71
2016;4;22;2011;12;286,04
2016;4;23;2011;12;286,36
2016;4;24;2011;12;286,69
2016;4;25;2011;12;287,02
2016;4;26;2011;12;287,35
2016;4;27;2011;12;287,68
2016;4;28;2011;12;288,01
2016;4;29;2011;12;288,34
2016;4;30;2011;12;288,67
2016;4;1;2012;1;270,46
2016;4;2;2012;1;270,79
2016;4;3;2012;1;271,11
2016;4;4;2012;1;271,43
2016;4;5;2012;1;271,75
2016;4;6;2012;1;272,07
2016;4;7;2012;1;272,39
2016;4;8;2012;1;272,72
2016;4;9;2012;1;273,04
2016;4;10;2012;1;273,36
2016;4;11;2012;1;273,68
2016;4;12;2012;1;274,00
2016;4;13;2012;1;274,33
2016;4;14;2012;1;274,65
2016;4;15;2012;1;274,97
2016;4;16;2012;1;275,29
2016;4;17;2012;1;275,61
2016;4;18;2012;1;275,93
2016;4;19;2012;1;276,26
2016;4;20;2012;1;276,58
2016;4;21;2012;1;276,90
2016;4;22;2012;1;277,22
2016;4;23;2012;1;277,54
2016;4;24;2012;1;277,86
2016;4;25;2012;1;278,19
2016;4;26;2012;1;278,51
2016;4;27;2012;1;278,83
2016;4;28;2012;1;279,15
2016;4;29;2012;1;279,47
2016;4;30;2012;1;279,79
2016;4;1;2012;2;261,72
2016;4;2;2012;2;262,03
2016;4;3;2012;2;262,35
2016;4;4;2012;2;262,66
2016;4;5;2012;2;262,97
2016;4;6;2012;2;263,29
2016;4;7;2012;2;263,60
2016;4;8;2012;2;263,92
2016;4;9;2012;2;264,23
2016;4;10;2012;2;264,55
2016;4;11;2012;2;264,86
2016;4;12;2012;2;265,17
2016;4;13;2012;2;265,49
2016;4;14;2012;2;265,80
2016;4;15;2012;2;266,12
2016;4;16;2012;2;266,43
2016;4;17;2012;2;266,74
2016;4;18;2012;2;267,06
2016;4;19;2012;2;267,37
2016;4;20;2012;2;267,69
2016;4;21;2012;2;268,00
2016;4;22;2012;2;268,31
2016;4;23;2012;2;268,63
2016;4;24;2012;2;268,94
2016;4;25;2012;2;269,26
2016;4;26;2012;2;269,57
2016;4;27;2012;2;269,89
2016;4;28;2012;2;270,20
2016;4;29;2012;2;270,51
2016;4;30;2012;2;270,83
2016;4;1;2012;3;253,40
2016;4;2;2012;3;253,71
2016;4;3;2012;3;254,02
2016;4;4;2012;3;254,32
2016;4;5;2012;3;254,63
2016;4;6;2012;3;254,94
2016;4;7;2012;3;255,24
2016;4;8;2012;3;255,55
2016;4;9;2012;3;255,86
2016;4;10;2012;3;256,16
2016;4;11;2012;3;256,47
2016;4;12;2012;3;256,78
2016;4;13;2012;3;257,08
2016;4;14;2012;3;257,39
2016;4;15;2012;3;257,70
2016;4;16;2012;3;258,01
2016;4;17;2012;3;258,31
2016;4;18;2012;3;258,62
2016;4;19;2012;3;258,93
2016;4;20;2012;3;259,23
2016;4;21;2012;3;259,54
2016;4;22;2012;3;259,85
2016;4;23;2012;3;260,15
2016;4;24;2012;3;260,46
2016;4;25;2012;3;260,77
2016;4;26;2012;3;261,07
2016;4;27;2012;3;261,38
2016;4;28;2012;3;261,69
2016;4;29;2012;3;262,00
2016;4;30;2012;3;262,30
2016;4;1;2012;4;244,71
2016;4;2;2012;4;245,01
2016;4;3;2012;4;245,31
2016;4;4;2012;4;245,61
2016;4;5;2012;4;245,90
2016;4;6;2012;4;246,20
2016;4;7;2012;4;246,50
2016;4;8;2012;4;246,80
2016;4;9;2012;4;247,10
2016;4;10;2012;4;247,40
2016;4;11;2012;4;247,70
2016;4;12;2012;4;248,00
2016;4;13;2012;4;248,30
2016;4;14;2012;4;248,60
2016;4;15;2012;4;248,90
2016;4;16;2012;4;249,20
2016;4;17;2012;4;249,50
2016;4;18;2012;4;249,80
2016;4;19;2012;4;250,10
2016;4;20;2012;4;250,39
2016;4;21;2012;4;250,69
2016;4;22;2012;4;250,99
2016;4;23;2012;4;251,29
2016;4;24;2012;4;251,59
2016;4;25;2012;4;251,89
2016;4;26;2012;4;252,19
2016;4;27;2012;4;252,49
2016;4;28;2012;4;252,79
2016;4;29;2012;4;253,09
2016;4;30;2012;4;253,39
2016;4;1;2012;5;235,50
2016;4;2;2012;5;235,79
2016;4;3;2012;5;236,08
2016;4;4;2012;5;236,37
2016;4;5;2012;5;236,66
2016;4;6;2012;5;236,95
2016;4;7;2012;5;237,25
2016;4;8;2012;5;237,54
2016;4;9;2012;5;237,83
2016;4;10;2012;5;238,12
2016;4;11;2012;5;238,41
2016;4;12;2012;5;238,70
2016;4;13;2012;5;238,99
2016;4;14;2012;5;239,29
2016;4;15;2012;5;239,58
2016;4;16;2012;5;239,87
2016;4;17;2012;5;240,16
2016;4;18;2012;5;240,45
2016;4;19;2012;5;240,74
2016;4;20;2012;5;241,03
2016;4;21;2012;5;241,33
2016;4;22;2012;5;241,62
2016;4;23;2012;5;241,91
2016;4;24;2012;5;242,20
2016;4;25;2012;5;242,49
2016;4;26;2012;5;242,78
2016;4;27;2012;5;243,07
2016;4;28;2012;5;243,36
2016;4;29;2012;5;243,66
2016;4;30;2012;5;243,95
2016;4;1;2012;6;227,17
2016;4;2;2012;6;227,45
2016;4;3;2012;6;227,74
2016;4;4;2012;6;228,02
2016;4;5;2012;6;228,30
2016;4;6;2012;6;228,59
2016;4;7;2012;6;228,87
2016;4;8;2012;6;229,16
2016;4;9;2012;6;229,44
2016;4;10;2012;6;229,72
2016;4;11;2012;6;230,01
2016;4;12;2012;6;230,29
2016;4;13;2012;6;230,58
2016;4;14;2012;6;230,86
2016;4;15;2012;6;231,14
2016;4;16;2012;6;231,43
2016;4;17;2012;6;231,71
2016;4;18;2012;6;232,00
2016;4;19;2012;6;232,28
2016;4;20;2012;6;232,57
2016;4;21;2012;6;232,85
2016;4;22;2012;6;233,13
2016;4;23;2012;6;233,42
2016;4;24;2012;6;233,70
2016;4;25;2012;6;233,99
2016;4;26;2012;6;234,27
2016;4;27;2012;6;234,55
2016;4;28;2012;6;234,84
2016;4;29;2012;6;235,12
2016;4;30;2012;6;235,41
2016;4;1;2012;7;218,42
2016;4;2;2012;7;218,70
2016;4;3;2012;7;218,97
2016;4;4;2012;7;219,25
2016;4;5;2012;7;219,53
2016;4;6;2012;7;219,80
2016;4;7;2012;7;220,08
2016;4;8;2012;7;220,35
2016;4;9;2012;7;220,63
2016;4;10;2012;7;220,91
2016;4;11;2012;7;221,18
2016;4;12;2012;7;221,46
2016;4;13;2012;7;221,74
2016;4;14;2012;7;222,01
2016;4;15;2012;7;222,29
2016;4;16;2012;7;222,57
2016;4;17;2012;7;222,84
2016;4;18;2012;7;223,12
2016;4;19;2012;7;223,40
2016;4;20;2012;7;223,67
2016;4;21;2012;7;223,95
2016;4;22;2012;7;224,23
2016;4;23;2012;7;224,50
2016;4;24;2012;7;224,78
2016;4;25;2012;7;225,06
2016;4;26;2012;7;225,33
2016;4;27;2012;7;225,61
2016;4;28;2012;7;225,89
2016;4;29;2012;7;226,16
2016;4;30;2012;7;226,44
2016;4;1;2012;8;209,91
2016;4;2;2012;8;210,18
2016;4;3;2012;8;210,45
2016;4;4;2012;8;210,72
2016;4;5;2012;8;210,99
2016;4;6;2012;8;211,26
2016;4;7;2012;8;211,53
2016;4;8;2012;8;211,80
2016;4;9;2012;8;212,07
2016;4;10;2012;8;212,33
2016;4;11;2012;8;212,60
2016;4;12;2012;8;212,87
2016;4;13;2012;8;213,14
2016;4;14;2012;8;213,41
2016;4;15;2012;8;213,68
2016;4;16;2012;8;213,95
2016;4;17;2012;8;214,22
2016;4;18;2012;8;214,49
2016;4;19;2012;8;214,76
2016;4;20;2012;8;215,03
2016;4;21;2012;8;215,29
2016;4;22;2012;8;215,56
2016;4;23;2012;8;215,83
2016;4;24;2012;8;216,10
2016;4;25;2012;8;216,37
2016;4;26;2012;8;216,64
2016;4;27;2012;8;216,91
2016;4;28;2012;8;217,18
2016;4;29;2012;8;217,45
2016;4;30;2012;8;217,72
2016;4;1;2012;9;201,78
2016;4;2;2012;9;202,05
2016;4;3;2012;9;202,31
2016;4;4;2012;9;202,57
2016;4;5;2012;9;202,83
2016;4;6;2012;9;203,10
2016;4;7;2012;9;203,36
2016;4;8;2012;9;203,62
2016;4;9;2012;9;203,88
2016;4;10;2012;9;204,14
2016;4;11;2012;9;204,41
2016;4;12;2012;9;204,67
2016;4;13;2012;9;204,93
2016;4;14;2012;9;205,19
2016;4;15;2012;9;205,45
2016;4;16;2012;9;205,72
2016;4;17;2012;9;205,98
2016;4;18;2012;9;206,24
2016;4;19;2012;9;206,50
2016;4;20;2012;9;206,76
2016;4;21;2012;9;207,03
2016;4;22;2012;9;207,29
2016;4;23;2012;9;207,55
2016;4;24;2012;9;207,81
2016;4;25;2012;9;208,07
2016;4;26;2012;9;208,34
2016;4;27;2012;9;208,60
2016;4;28;2012;9;208,86
2016;4;29;2012;9;209,12
2016;4;30;2012;9;209,38
2016;4;1;2012;10;192,91
2016;4;2;2012;10;193,17
2016;4;3;2012;10;193,42
2016;4;4;2012;10;193,68
2016;4;5;2012;10;193,93
2016;4;6;2012;10;194,19
2016;4;7;2012;10;194,44
2016;4;8;2012;10;194,70
2016;4;9;2012;10;194,95
2016;4;10;2012;10;195,20
2016;4;11;2012;10;195,46
2016;4;12;2012;10;195,71
2016;4;13;2012;10;195,97
2016;4;14;2012;10;196,22
2016;4;15;2012;10;196,48
2016;4;16;2012;10;196,73
2016;4;17;2012;10;196,98
2016;4;18;2012;10;197,24
2016;4;19;2012;10;197,49
2016;4;20;2012;10;197,75
2016;4;21;2012;10;198,00
2016;4;22;2012;10;198,26
2016;4;23;2012;10;198,51
2016;4;24;2012;10;198,77
2016;4;25;2012;10;199,02
2016;4;26;2012;10;199,27
2016;4;27;2012;10;199,53
2016;4;28;2012;10;199,78
2016;4;29;2012;10;200,04
2016;4;30;2012;10;200,29
2016;4;1;2012;11;185,48
2016;4;2;2012;11;185,73
2016;4;3;2012;11;185,98
2016;4;4;2012;11;186,23
2016;4;5;2012;11;186,48
2016;4;6;2012;11;186,72
2016;4;7;2012;11;186,97
2016;4;8;2012;11;187,22
2016;4;9;2012;11;187,47
2016;4;10;2012;11;187,72
2016;4;11;2012;11;187,96
2016;4;12;2012;11;188,21
2016;4;13;2012;11;188,46
2016;4;14;2012;11;188,71
2016;4;15;2012;11;188,96
2016;4;16;2012;11;189,20
2016;4;17;2012;11;189,45
2016;4;18;2012;11;189,70
2016;4;19;2012;11;189,95
2016;4;20;2012;11;190,19
2016;4;21;2012;11;190,44
2016;4;22;2012;11;190,69
2016;4;23;2012;11;190,94
2016;4;24;2012;11;191,19
2016;4;25;2012;11;191,43
2016;4;26;2012;11;191,68
2016;4;27;2012;11;191,93
2016;4;28;2012;11;192,18
2016;4;29;2012;11;192,43
2016;4;30;2012;11;192,67
2016;4;1;2012;12;177,42
2016;4;2;2012;12;177,66
2016;4;3;2012;12;177,90
2016;4;4;2012;12;178,14
2016;4;5;2012;12;178,38
2016;4;6;2012;12;178,62
2016;4;7;2012;12;178,87
2016;4;8;2012;12;179,11
2016;4;9;2012;12;179,35
2016;4;10;2012;12;179,59
2016;4;11;2012;12;179,83
2016;4;12;2012;12;180,07
2016;4;13;2012;12;180,31
2016;4;14;2012;12;180,55
2016;4;15;2012;12;180,79
2016;4;16;2012;12;181,03
2016;4;17;2012;12;181,27
2016;4;18;2012;12;181,52
2016;4;19;2012;12;181,76
2016;4;20;2012;12;182,00
2016;4;21;2012;12;182,24
2016;4;22;2012;12;182,48
2016;4;23;2012;12;182,72
2016;4;24;2012;12;182,96
2016;4;25;2012;12;183,20
2016;4;26;2012;12;183,44
2016;4;27;2012;12;183,68
2016;4;28;2012;12;183,92
2016;4;29;2012;12;184,17
2016;4;30;2012;12;184,41
2016;4;1;2013;1;169,22
2016;4;2;2013;1;169,45
2016;4;3;2013;1;169,69
2016;4;4;2013;1;169,92
2016;4;5;2013;1;170,16
2016;4;6;2013;1;170,39
2016;4;7;2013;1;170,62
2016;4;8;2013;1;170,86
2016;4;9;2013;1;171,09
2016;4;10;2013;1;171,32
2016;4;11;2013;1;171,56
2016;4;12;2013;1;171,79
2016;4;13;2013;1;172,03
2016;4;14;2013;1;172,26
2016;4;15;2013;1;172,49
2016;4;16;2013;1;172,73
2016;4;17;2013;1;172,96
2016;4;18;2013;1;173,20
2016;4;19;2013;1;173,43
2016;4;20;2013;1;173,66
2016;4;21;2013;1;173,90
2016;4;22;2013;1;174,13
2016;4;23;2013;1;174,36
2016;4;24;2013;1;174,60
2016;4;25;2013;1;174,83
2016;4;26;2013;1;175,07
2016;4;27;2013;1;175,30
2016;4;28;2013;1;175,53
2016;4;29;2013;1;175,77
2016;4;30;2013;1;176,00
2016;4;1;2013;2;162,28
2016;4;2;2013;2;162,50
2016;4;3;2013;2;162,73
2016;4;4;2013;2;162,96
2016;4;5;2013;2;163,19
2016;4;6;2013;2;163,42
2016;4;7;2013;2;163,64
2016;4;8;2013;2;163,87
2016;4;9;2013;2;164,10
2016;4;10;2013;2;164,33
2016;4;11;2013;2;164,55
2016;4;12;2013;2;164,78
2016;4;13;2013;2;165,01
2016;4;14;2013;2;165,24
2016;4;15;2013;2;165,47
2016;4;16;2013;2;165,69
2016;4;17;2013;2;165,92
2016;4;18;2013;2;166,15
2016;4;19;2013;2;166,38
2016;4;20;2013;2;166,60
2016;4;21;2013;2;166,83
2016;4;22;2013;2;167,06
2016;4;23;2013;2;167,29
2016;4;24;2013;2;167,52
2016;4;25;2013;2;167,74
2016;4;26;2013;2;167,97
2016;4;27;2013;2;168,20
2016;4;28;2013;2;168,43
2016;4;29;2013;2;168,65
2016;4;30;2013;2;168,88
2016;4;1;2013;3;155,13
2016;4;2;2013;3;155,35
2016;4;3;2013;3;155,57
2016;4;4;2013;3;155,79
2016;4;5;2013;3;156,01
2016;4;6;2013;3;156,23
2016;4;7;2013;3;156,45
2016;4;8;2013;3;156,68
2016;4;9;2013;3;156,90
2016;4;10;2013;3;157,12
2016;4;11;2013;3;157,34
2016;4;12;2013;3;157,56
2016;4;13;2013;3;157,78
2016;4;14;2013;3;158,01
2016;4;15;2013;3;158,23
2016;4;16;2013;3;158,45
2016;4;17;2013;3;158,67
2016;4;18;2013;3;158,89
2016;4;19;2013;3;159,11
2016;4;20;2013;3;159,33
2016;4;21;2013;3;159,56
2016;4;22;2013;3;159,78
2016;4;23;2013;3;160,00
2016;4;24;2013;3;160,22
2016;4;25;2013;3;160,44
2016;4;26;2013;3;160,66
2016;4;27;2013;3;160,89
2016;4;28;2013;3;161,11
2016;4;29;2013;3;161,33
2016;4;30;2013;3;161,55
2016;4;1;2013;4;148,19
2016;4;2;2013;4;148,41
2016;4;3;2013;4;148,62
2016;4;4;2013;4;148,84
2016;4;5;2013;4;149,05
2016;4;6;2013;4;149,27
2016;4;7;2013;4;149,48
2016;4;8;2013;4;149,70
2016;4;9;2013;4;149,92
2016;4;10;2013;4;150,13
2016;4;11;2013;4;150,35
2016;4;12;2013;4;150,56
2016;4;13;2013;4;150,78
2016;4;14;2013;4;150,99
2016;4;15;2013;4;151,21
2016;4;16;2013;4;151,42
2016;4;17;2013;4;151,64
2016;4;18;2013;4;151,85
2016;4;19;2013;4;152,07
2016;4;20;2013;4;152,29
2016;4;21;2013;4;152,50
2016;4;22;2013;4;152,72
2016;4;23;2013;4;152,93
2016;4;24;2013;4;153,15
2016;4;25;2013;4;153,36
2016;4;26;2013;4;153,58
2016;4;27;2013;4;153,79
2016;4;28;2013;4;154,01
2016;4;29;2013;4;154,23
2016;4;30;2013;4;154,44
2016;4;1;2013;5;141,24
2016;4;2;2013;5;141,44
2016;4;3;2013;5;141,65
2016;4;4;2013;5;141,86
2016;4;5;2013;5;142,07
2016;4;6;2013;5;142,28
2016;4;7;2013;5;142,49
2016;4;8;2013;5;142,70
2016;4;9;2013;5;142,91
2016;4;10;2013;5;143,12
2016;4;11;2013;5;143,33
