a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;7;2010;9;645,35
2017;7;8;2010;9;646,08
2017;7;9;2010;9;646,80
2017;7;10;2010;9;647,53
2017;7;11;2010;9;648,25
2017;7;12;2010;9;648,97
2017;7;13;2010;9;649,70
2017;7;14;2010;9;650,42
2017;7;15;2010;9;651,15
2017;7;16;2010;9;651,87
2017;7;17;2010;9;652,60
2017;7;18;2010;9;653,32
2017;7;19;2010;9;654,04
2017;7;20;2010;9;654,77
2017;7;21;2010;9;655,49
2017;7;22;2010;9;656,22
2017;7;23;2010;9;656,94
2017;7;24;2010;9;657,67
2017;7;25;2010;9;658,39
2017;7;26;2010;9;659,11
2017;7;27;2010;9;659,84
2017;7;28;2010;9;660,56
2017;7;29;2010;9;661,29
2017;7;30;2010;9;662,01
2017;7;31;2010;9;662,74
2017;7;1;2010;10;630,32
2017;7;2;2010;10;631,03
2017;7;3;2010;10;631,74
2017;7;4;2010;10;632,46
2017;7;5;2010;10;633,17
2017;7;6;2010;10;633,89
2017;7;7;2010;10;634,60
2017;7;8;2010;10;635,31
2017;7;9;2010;10;636,03
2017;7;10;2010;10;636,74
2017;7;11;2010;10;637,45
2017;7;12;2010;10;638,17
2017;7;13;2010;10;638,88
2017;7;14;2010;10;639,60
2017;7;15;2010;10;640,31
2017;7;16;2010;10;641,02
2017;7;17;2010;10;641,74
2017;7;18;2010;10;642,45
2017;7;19;2010;10;643,16
2017;7;20;2010;10;643,88
2017;7;21;2010;10;644,59
2017;7;22;2010;10;645,31
2017;7;23;2010;10;646,02
2017;7;24;2010;10;646,73
2017;7;25;2010;10;647,45
2017;7;26;2010;10;648,16
2017;7;27;2010;10;648,87
2017;7;28;2010;10;649,59
2017;7;29;2010;10;650,30
2017;7;30;2010;10;651,02
2017;7;31;2010;10;651,73
2017;7;1;2010;11;619,19
2017;7;2;2010;11;619,90
2017;7;3;2010;11;620,60
2017;7;4;2010;11;621,30
2017;7;5;2010;11;622,01
2017;7;6;2010;11;622,71
2017;7;7;2010;11;623,41
2017;7;8;2010;11;624,11
2017;7;9;2010;11;624,82
2017;7;10;2010;11;625,52
2017;7;11;2010;11;626,22
2017;7;12;2010;11;626,93
2017;7;13;2010;11;627,63
2017;7;14;2010;11;628,33
2017;7;15;2010;11;629,03
2017;7;16;2010;11;629,74
2017;7;17;2010;11;630,44
2017;7;18;2010;11;631,14
2017;7;19;2010;11;631,85
2017;7;20;2010;11;632,55
2017;7;21;2010;11;633,25
2017;7;22;2010;11;633,95
2017;7;23;2010;11;634,66
2017;7;24;2010;11;635,36
2017;7;25;2010;11;636,06
2017;7;26;2010;11;636,77
2017;7;27;2010;11;637,47
2017;7;28;2010;11;638,17
2017;7;29;2010;11;638,88
2017;7;30;2010;11;639,58
2017;7;31;2010;11;640,28
2017;7;1;2010;12;607,83
2017;7;2;2010;12;608,52
2017;7;3;2010;12;609,21
2017;7;4;2010;12;609,91
2017;7;5;2010;12;610,60
2017;7;6;2010;12;611,29
2017;7;7;2010;12;611,98
2017;7;8;2010;12;612,67
2017;7;9;2010;12;613,36
2017;7;10;2010;12;614,06
2017;7;11;2010;12;614,75
2017;7;12;2010;12;615,44
2017;7;13;2010;12;616,13
2017;7;14;2010;12;616,82
2017;7;15;2010;12;617,52
2017;7;16;2010;12;618,21
2017;7;17;2010;12;618,90
2017;7;18;2010;12;619,59
2017;7;19;2010;12;620,28
2017;7;20;2010;12;620,97
2017;7;21;2010;12;621,67
2017;7;22;2010;12;622,36
2017;7;23;2010;12;623,05
2017;7;24;2010;12;623,74
2017;7;25;2010;12;624,43
2017;7;26;2010;12;625,13
2017;7;27;2010;12;625,82
2017;7;28;2010;12;626,51
2017;7;29;2010;12;627,20
2017;7;30;2010;12;627,89
2017;7;31;2010;12;628,58
2017;7;1;2011;1;596,56
2017;7;2;2011;1;597,24
2017;7;3;2011;1;597,92
2017;7;4;2011;1;598,60
2017;7;5;2011;1;599,28
2017;7;6;2011;1;599,96
2017;7;7;2011;1;600,64
2017;7;8;2011;1;601,32
2017;7;9;2011;1;602,00
2017;7;10;2011;1;602,68
2017;7;11;2011;1;603,36
2017;7;12;2011;1;604,04
2017;7;13;2011;1;604,73
2017;7;14;2011;1;605,41
2017;7;15;2011;1;606,09
2017;7;16;2011;1;606,77
2017;7;17;2011;1;607,45
2017;7;18;2011;1;608,13
2017;7;19;2011;1;608,81
2017;7;20;2011;1;609,49
2017;7;21;2011;1;610,17
2017;7;22;2011;1;610,85
2017;7;23;2011;1;611,53
2017;7;24;2011;1;612,21
2017;7;25;2011;1;612,89
2017;7;26;2011;1;613,58
2017;7;27;2011;1;614,26
2017;7;28;2011;1;614,94
2017;7;29;2011;1;615,62
2017;7;30;2011;1;616,30
2017;7;31;2011;1;616,98
2017;7;1;2011;2;586,46
2017;7;2;2011;2;587,13
2017;7;3;2011;2;587,80
2017;7;4;2011;2;588,47
2017;7;5;2011;2;589,15
2017;7;6;2011;2;589,82
2017;7;7;2011;2;590,49
2017;7;8;2011;2;591,16
2017;7;9;2011;2;591,83
2017;7;10;2011;2;592,50
2017;7;11;2011;2;593,17
2017;7;12;2011;2;593,84
2017;7;13;2011;2;594,51
2017;7;14;2011;2;595,18
2017;7;15;2011;2;595,85
2017;7;16;2011;2;596,53
2017;7;17;2011;2;597,20
2017;7;18;2011;2;597,87
2017;7;19;2011;2;598,54
2017;7;20;2011;2;599,21
2017;7;21;2011;2;599,88
2017;7;22;2011;2;600,55
2017;7;23;2011;2;601,22
2017;7;24;2011;2;601,89
2017;7;25;2011;2;602,56
2017;7;26;2011;2;603,23
2017;7;27;2011;2;603,91
2017;7;28;2011;2;604,58
2017;7;29;2011;2;605,25
2017;7;30;2011;2;605,92
2017;7;31;2011;2;606,59
2017;7;1;2011;3;575,05
2017;7;2;2011;3;575,71
2017;7;3;2011;3;576,37
2017;7;4;2011;3;577,03
2017;7;5;2011;3;577,69
2017;7;6;2011;3;578,35
2017;7;7;2011;3;579,01
2017;7;8;2011;3;579,67
2017;7;9;2011;3;580,33
2017;7;10;2011;3;580,99
2017;7;11;2011;3;581,65
2017;7;12;2011;3;582,31
2017;7;13;2011;3;582,97
2017;7;14;2011;3;583,63
2017;7;15;2011;3;584,29
2017;7;16;2011;3;584,95
2017;7;17;2011;3;585,61
2017;7;18;2011;3;586,27
2017;7;19;2011;3;586,93
2017;7;20;2011;3;587,59
2017;7;21;2011;3;588,25
2017;7;22;2011;3;588,91
2017;7;23;2011;3;589,57
2017;7;24;2011;3;590,23
2017;7;25;2011;3;590,89
2017;7;26;2011;3;591,55
2017;7;27;2011;3;592,21
2017;7;28;2011;3;592,87
2017;7;29;2011;3;593,53
2017;7;30;2011;3;594,19
2017;7;31;2011;3;594,85
2017;7;1;2011;4;564,47
2017;7;2;2011;4;565,12
2017;7;3;2011;4;565,77
2017;7;4;2011;4;566,42
2017;7;5;2011;4;567,07
2017;7;6;2011;4;567,72
2017;7;7;2011;4;568,37
2017;7;8;2011;4;569,02
2017;7;9;2011;4;569,67
2017;7;10;2011;4;570,32
2017;7;11;2011;4;570,97
2017;7;12;2011;4;571,62
2017;7;13;2011;4;572,26
2017;7;14;2011;4;572,91
2017;7;15;2011;4;573,56
2017;7;16;2011;4;574,21
2017;7;17;2011;4;574,86
2017;7;18;2011;4;575,51
2017;7;19;2011;4;576,16
2017;7;20;2011;4;576,81
2017;7;21;2011;4;577,46
2017;7;22;2011;4;578,11
2017;7;23;2011;4;578,76
2017;7;24;2011;4;579,41
2017;7;25;2011;4;580,06
2017;7;26;2011;4;580,71
2017;7;27;2011;4;581,36
2017;7;28;2011;4;582,01
2017;7;29;2011;4;582,66
2017;7;30;2011;4;583,31
2017;7;31;2011;4;583,95
2017;7;1;2011;5;553,01
2017;7;2;2011;5;553,65
2017;7;3;2011;5;554,29
2017;7;4;2011;5;554,93
2017;7;5;2011;5;555,57
2017;7;6;2011;5;556,20
2017;7;7;2011;5;556,84
2017;7;8;2011;5;557,48
2017;7;9;2011;5;558,12
2017;7;10;2011;5;558,76
2017;7;11;2011;5;559,39
2017;7;12;2011;5;560,03
2017;7;13;2011;5;560,67
2017;7;14;2011;5;561,31
2017;7;15;2011;5;561,95
2017;7;16;2011;5;562,59
2017;7;17;2011;5;563,22
2017;7;18;2011;5;563,86
2017;7;19;2011;5;564,50
2017;7;20;2011;5;565,14
2017;7;21;2011;5;565,78
2017;7;22;2011;5;566,42
2017;7;23;2011;5;567,05
2017;7;24;2011;5;567,69
2017;7;25;2011;5;568,33
2017;7;26;2011;5;568,97
2017;7;27;2011;5;569,61
2017;7;28;2011;5;570,24
2017;7;29;2011;5;570,88
2017;7;30;2011;5;571,52
2017;7;31;2011;5;572,16
2017;7;1;2011;6;541,41
2017;7;2;2011;6;542,04
2017;7;3;2011;6;542,66
2017;7;4;2011;6;543,29
2017;7;5;2011;6;543,92
2017;7;6;2011;6;544,55
2017;7;7;2011;6;545,17
2017;7;8;2011;6;545,80
2017;7;9;2011;6;546,43
2017;7;10;2011;6;547,05
2017;7;11;2011;6;547,68
2017;7;12;2011;6;548,31
2017;7;13;2011;6;548,93
2017;7;14;2011;6;549,56
2017;7;15;2011;6;550,19
2017;7;16;2011;6;550,81
2017;7;17;2011;6;551,44
2017;7;18;2011;6;552,07
2017;7;19;2011;6;552,70
2017;7;20;2011;6;553,32
2017;7;21;2011;6;553,95
2017;7;22;2011;6;554,58
2017;7;23;2011;6;555,20
2017;7;24;2011;6;555,83
2017;7;25;2011;6;556,46
2017;7;26;2011;6;557,08
2017;7;27;2011;6;557,71
2017;7;28;2011;6;558,34
2017;7;29;2011;6;558,96
2017;7;30;2011;6;559,59
2017;7;31;2011;6;560,22
2017;7;1;2011;7;529,95
2017;7;2;2011;7;530,56
2017;7;3;2011;7;531,18
2017;7;4;2011;7;531,79
2017;7;5;2011;7;532,41
2017;7;6;2011;7;533,03
2017;7;7;2011;7;533,64
2017;7;8;2011;7;534,26
2017;7;9;2011;7;534,87
2017;7;10;2011;7;535,49
2017;7;11;2011;7;536,10
2017;7;12;2011;7;536,72
2017;7;13;2011;7;537,33
2017;7;14;2011;7;537,95
2017;7;15;2011;7;538,57
2017;7;16;2011;7;539,18
2017;7;17;2011;7;539,80
2017;7;18;2011;7;540,41
2017;7;19;2011;7;541,03
2017;7;20;2011;7;541,64
2017;7;21;2011;7;542,26
2017;7;22;2011;7;542,88
2017;7;23;2011;7;543,49
2017;7;24;2011;7;544,11
2017;7;25;2011;7;544,72
2017;7;26;2011;7;545,34
2017;7;27;2011;7;545,95
2017;7;28;2011;7;546,57
2017;7;29;2011;7;547,19
2017;7;30;2011;7;547,80
2017;7;31;2011;7;548,42
2017;7;1;2011;8;517,12
2017;7;2;2011;8;517,72
2017;7;3;2011;8;518,32
2017;7;4;2011;8;518,93
2017;7;5;2011;8;519,53
2017;7;6;2011;8;520,13
2017;7;7;2011;8;520,74
2017;7;8;2011;8;521,34
2017;7;9;2011;8;521,94
2017;7;10;2011;8;522,55
2017;7;11;2011;8;523,15
2017;7;12;2011;8;523,75
2017;7;13;2011;8;524,36
2017;7;14;2011;8;524,96
2017;7;15;2011;8;525,56
2017;7;16;2011;8;526,16
2017;7;17;2011;8;526,77
2017;7;18;2011;8;527,37
2017;7;19;2011;8;527,97
2017;7;20;2011;8;528,58
2017;7;21;2011;8;529,18
2017;7;22;2011;8;529,78
2017;7;23;2011;8;530,39
2017;7;24;2011;8;530,99
2017;7;25;2011;8;531,59
2017;7;26;2011;8;532,20
2017;7;27;2011;8;532,80
2017;7;28;2011;8;533,40
2017;7;29;2011;8;534,01
2017;7;30;2011;8;534,61
2017;7;31;2011;8;535,21
2017;7;1;2011;9;505,59
2017;7;2;2011;9;506,18
2017;7;3;2011;9;506,77
2017;7;4;2011;9;507,36
2017;7;5;2011;9;507,95
2017;7;6;2011;9;508,55
2017;7;7;2011;9;509,14
2017;7;8;2011;9;509,73
2017;7;9;2011;9;510,32
2017;7;10;2011;9;510,91
2017;7;11;2011;9;511,51
2017;7;12;2011;9;512,10
2017;7;13;2011;9;512,69
2017;7;14;2011;9;513,28
2017;7;15;2011;9;513,87
2017;7;16;2011;9;514,47
2017;7;17;2011;9;515,06
2017;7;18;2011;9;515,65
2017;7;19;2011;9;516,24
2017;7;20;2011;9;516,83
2017;7;21;2011;9;517,42
2017;7;22;2011;9;518,02
2017;7;23;2011;9;518,61
2017;7;24;2011;9;519,20
2017;7;25;2011;9;519,79
2017;7;26;2011;9;520,38
2017;7;27;2011;9;520,98
2017;7;28;2011;9;521,57
2017;7;29;2011;9;522,16
2017;7;30;2011;9;522,75
2017;7;31;2011;9;523,34
2017;7;1;2011;10;493,38
2017;7;2;2011;10;493,96
2017;7;3;2011;10;494,54
2017;7;4;2011;10;495,12
2017;7;5;2011;10;495,70
2017;7;6;2011;10;496,28
2017;7;7;2011;10;496,86
2017;7;8;2011;10;497,44
2017;7;9;2011;10;498,02
2017;7;10;2011;10;498,60
2017;7;11;2011;10;499,18
2017;7;12;2011;10;499,76
2017;7;13;2011;10;500,34
2017;7;14;2011;10;500,92
2017;7;15;2011;10;501,50
2017;7;16;2011;10;502,08
2017;7;17;2011;10;502,66
2017;7;18;2011;10;503,24
2017;7;19;2011;10;503,82
2017;7;20;2011;10;504,40
2017;7;21;2011;10;504,98
2017;7;22;2011;10;505,56
2017;7;23;2011;10;506,14
2017;7;24;2011;10;506,72
2017;7;25;2011;10;507,29
2017;7;26;2011;10;507,87
2017;7;27;2011;10;508,45
2017;7;28;2011;10;509,03
2017;7;29;2011;10;509,61
2017;7;30;2011;10;510,19
2017;7;31;2011;10;510,77
2017;7;1;2011;11;480,03
2017;7;2;2011;11;480,59
2017;7;3;2011;11;481,16
2017;7;4;2011;11;481,73
2017;7;5;2011;11;482,29
2017;7;6;2011;11;482,86
2017;7;7;2011;11;483,43
2017;7;8;2011;11;483,99
2017;7;9;2011;11;484,56
2017;7;10;2011;11;485,13
2017;7;11;2011;11;485,70
2017;7;12;2011;11;486,26
2017;7;13;2011;11;486,83
2017;7;14;2011;11;487,40
2017;7;15;2011;11;487,96
2017;7;16;2011;11;488,53
2017;7;17;2011;11;489,10
2017;7;18;2011;11;489,66
2017;7;19;2011;11;490,23
2017;7;20;2011;11;490,80
2017;7;21;2011;11;491,36
2017;7;22;2011;11;491,93
2017;7;23;2011;11;492,50
2017;7;24;2011;11;493,06
2017;7;25;2011;11;493,63
2017;7;26;2011;11;494,20
2017;7;27;2011;11;494,77
2017;7;28;2011;11;495,33
2017;7;29;2011;11;495,90
2017;7;30;2011;11;496,47
2017;7;31;2011;11;497,03
2017;7;1;2011;12;468,01
2017;7;2;2011;12;468,56
2017;7;3;2011;12;469,12
2017;7;4;2011;12;469,67
2017;7;5;2011;12;470,23
2017;7;6;2011;12;470,79
2017;7;7;2011;12;471,34
2017;7;8;2011;12;471,90
2017;7;9;2011;12;472,45
2017;7;10;2011;12;473,01
2017;7;11;2011;12;473,56
2017;7;12;2011;12;474,12
2017;7;13;2011;12;474,67
2017;7;14;2011;12;475,23
2017;7;15;2011;12;475,78
2017;7;16;2011;12;476,34
2017;7;17;2011;12;476,89
2017;7;18;2011;12;477,45
2017;7;19;2011;12;478,00
2017;7;20;2011;12;478,56
2017;7;21;2011;12;479,11
2017;7;22;2011;12;479,67
2017;7;23;2011;12;480,22
2017;7;24;2011;12;480,78
2017;7;25;2011;12;481,33
2017;7;26;2011;12;481,89
2017;7;27;2011;12;482,44
2017;7;28;2011;12;483,00
2017;7;29;2011;12;483,55
2017;7;30;2011;12;484,11
2017;7;31;2011;12;484,66
2017;7;1;2012;1;455,04
2017;7;2;2012;1;455,58
2017;7;3;2012;1;456,12
2017;7;4;2012;1;456,67
2017;7;5;2012;1;457,21
2017;7;6;2012;1;457,75
2017;7;7;2012;1;458,29
2017;7;8;2012;1;458,84
2017;7;9;2012;1;459,38
2017;7;10;2012;1;459,92
2017;7;11;2012;1;460,46
2017;7;12;2012;1;461,01
2017;7;13;2012;1;461,55
2017;7;14;2012;1;462,09
2017;7;15;2012;1;462,63
2017;7;16;2012;1;463,18
2017;7;17;2012;1;463,72
2017;7;18;2012;1;464,26
2017;7;19;2012;1;464,80
2017;7;20;2012;1;465,35
2017;7;21;2012;1;465,89
2017;7;22;2012;1;466,43
2017;7;23;2012;1;466,97
2017;7;24;2012;1;467,52
2017;7;25;2012;1;468,06
2017;7;26;2012;1;468,60
2017;7;27;2012;1;469,14
2017;7;28;2012;1;469,69
2017;7;29;2012;1;470,23
2017;7;30;2012;1;470,77
2017;7;31;2012;1;471,31
2017;7;1;2012;2;441,94
2017;7;2;2012;2;442,46
2017;7;3;2012;2;442,99
2017;7;4;2012;2;443,52
2017;7;5;2012;2;444,05
2017;7;6;2012;2;444,58
2017;7;7;2012;2;445,11
2017;7;8;2012;2;445,64
2017;7;9;2012;2;446,17
2017;7;10;2012;2;446,70
2017;7;11;2012;2;447,23
2017;7;12;2012;2;447,76
2017;7;13;2012;2;448,29
2017;7;14;2012;2;448,82
2017;7;15;2012;2;449,35
2017;7;16;2012;2;449,88
2017;7;17;2012;2;450,41
2017;7;18;2012;2;450,94
2017;7;19;2012;2;451,47
2017;7;20;2012;2;452,00
2017;7;21;2012;2;452,53
2017;7;22;2012;2;453,06
2017;7;23;2012;2;453,59
2017;7;24;2012;2;454,12
2017;7;25;2012;2;454,65
2017;7;26;2012;2;455,18
2017;7;27;2012;2;455,71
2017;7;28;2012;2;456,24
2017;7;29;2012;2;456,77
2017;7;30;2012;2;457,30
2017;7;31;2012;2;457,83
2017;7;1;2012;3;429,48
2017;7;2;2012;3;429,99
2017;7;3;2012;3;430,51
2017;7;4;2012;3;431,03
2017;7;5;2012;3;431,55
2017;7;6;2012;3;432,06
2017;7;7;2012;3;432,58
2017;7;8;2012;3;433,10
2017;7;9;2012;3;433,62
2017;7;10;2012;3;434,13
2017;7;11;2012;3;434,65
2017;7;12;2012;3;435,17
2017;7;13;2012;3;435,69
2017;7;14;2012;3;436,20
2017;7;15;2012;3;436,72
2017;7;16;2012;3;437,24
2017;7;17;2012;3;437,76
2017;7;18;2012;3;438,27
2017;7;19;2012;3;438,79
2017;7;20;2012;3;439,31
2017;7;21;2012;3;439,82
2017;7;22;2012;3;440,34
2017;7;23;2012;3;440,86
2017;7;24;2012;3;441,38
2017;7;25;2012;3;441,89
2017;7;26;2012;3;442,41
2017;7;27;2012;3;442,93
2017;7;28;2012;3;443,45
2017;7;29;2012;3;443,96
2017;7;30;2012;3;444,48
2017;7;31;2012;3;445,00
2017;7;1;2012;4;416,45
2017;7;2;2012;4;416,95
2017;7;3;2012;4;417,46
2017;7;4;2012;4;417,96
2017;7;5;2012;4;418,47
2017;7;6;2012;4;418,97
2017;7;7;2012;4;419,48
2017;7;8;2012;4;419,98
2017;7;9;2012;4;420,49
2017;7;10;2012;4;420,99
2017;7;11;2012;4;421,50
2017;7;12;2012;4;422,00
2017;7;13;2012;4;422,51
2017;7;14;2012;4;423,01
2017;7;15;2012;4;423,51
2017;7;16;2012;4;424,02
2017;7;17;2012;4;424,52
2017;7;18;2012;4;425,03
2017;7;19;2012;4;425,53
2017;7;20;2012;4;426,04
2017;7;21;2012;4;426,54
2017;7;22;2012;4;427,05
2017;7;23;2012;4;427,55
2017;7;24;2012;4;428,06
2017;7;25;2012;4;428,56
2017;7;26;2012;4;429,07
2017;7;27;2012;4;429,57
2017;7;28;2012;4;430,08
2017;7;29;2012;4;430,58
2017;7;30;2012;4;431,09
2017;7;31;2012;4;431,59
2017;7;1;2012;5;402,65
2017;7;2;2012;5;403,14
2017;7;3;2012;5;403,63
2017;7;4;2012;5;404,13
2017;7;5;2012;5;404,62
2017;7;6;2012;5;405,11
2017;7;7;2012;5;405,60
2017;7;8;2012;5;406,09
2017;7;9;2012;5;406,58
2017;7;10;2012;5;407,07
2017;7;11;2012;5;407,56
2017;7;12;2012;5;408,06
2017;7;13;2012;5;408,55
2017;7;14;2012;5;409,04
2017;7;15;2012;5;409,53
2017;7;16;2012;5;410,02
2017;7;17;2012;5;410,51
2017;7;18;2012;5;411,00
2017;7;19;2012;5;411,49
2017;7;20;2012;5;411,99
2017;7;21;2012;5;412,48
2017;7;22;2012;5;412,97
2017;7;23;2012;5;413,46
2017;7;24;2012;5;413,95
2017;7;25;2012;5;414,44
2017;7;26;2012;5;414,93
2017;7;27;2012;5;415,42
2017;7;28;2012;5;415,92
2017;7;29;2012;5;416,41
2017;7;30;2012;5;416,90
2017;7;31;2012;5;417,39
2017;7;1;2012;6;390,17
2017;7;2;2012;6;390,65
2017;7;3;2012;6;391,13
2017;7;4;2012;6;391,61
2017;7;5;2012;6;392,09
2017;7;6;2012;6;392,57
2017;7;7;2012;6;393,04
2017;7;8;2012;6;393,52
2017;7;9;2012;6;394,00
2017;7;10;2012;6;394,48
2017;7;11;2012;6;394,96
2017;7;12;2012;6;395,44
2017;7;13;2012;6;395,92
2017;7;14;2012;6;396,40
2017;7;15;2012;6;396,88
2017;7;16;2012;6;397,36
2017;7;17;2012;6;397,83
2017;7;18;2012;6;398,31
2017;7;19;2012;6;398,79
2017;7;20;2012;6;399,27
2017;7;21;2012;6;399,75
2017;7;22;2012;6;400,23
2017;7;23;2012;6;400,71
2017;7;24;2012;6;401,19
2017;7;25;2012;6;401,67
2017;7;26;2012;6;402,15
2017;7;27;2012;6;402,63
2017;7;28;2012;6;403,10
2017;7;29;2012;6;403,58
2017;7;30;2012;6;404,06
2017;7;31;2012;6;404,54
2017;7;1;2012;7;377,06
2017;7;2;2012;7;377,53
2017;7;3;2012;7;378,00
2017;7;4;2012;7;378,46
2017;7;5;2012;7;378,93
2017;7;6;2012;7;379,39
2017;7;7;2012;7;379,86
2017;7;8;2012;7;380,33
2017;7;9;2012;7;380,79
2017;7;10;2012;7;381,26
2017;7;11;2012;7;381,73
2017;7;12;2012;7;382,19
2017;7;13;2012;7;382,66
2017;7;14;2012;7;383,12
2017;7;15;2012;7;383,59
2017;7;16;2012;7;384,06
2017;7;17;2012;7;384,52
2017;7;18;2012;7;384,99
2017;7;19;2012;7;385,46
2017;7;20;2012;7;385,92
2017;7;21;2012;7;386,39
2017;7;22;2012;7;386,85
2017;7;23;2012;7;387,32
2017;7;24;2012;7;387,79
2017;7;25;2012;7;388,25
2017;7;26;2012;7;388,72
2017;7;27;2012;7;389,19
2017;7;28;2012;7;389,65
2017;7;29;2012;7;390,12
2017;7;30;2012;7;390,58
2017;7;31;2012;7;391,05
2017;7;1;2012;8;364,32
2017;7;2;2012;8;364,77
2017;7;3;2012;8;365,23
2017;7;4;2012;8;365,68
2017;7;5;2012;8;366,13
2017;7;6;2012;8;366,59
2017;7;7;2012;8;367,04
2017;7;8;2012;8;367,49
2017;7;9;2012;8;367,95
2017;7;10;2012;8;368,40
2017;7;11;2012;8;368,86
2017;7;12;2012;8;369,31
2017;7;13;2012;8;369,76
2017;7;14;2012;8;370,22
2017;7;15;2012;8;370,67
2017;7;16;2012;8;371,13
2017;7;17;2012;8;371,58
2017;7;18;2012;8;372,03
2017;7;19;2012;8;372,49
2017;7;20;2012;8;372,94
2017;7;21;2012;8;373,39
2017;7;22;2012;8;373,85
2017;7;23;2012;8;374,30
2017;7;24;2012;8;374,76
2017;7;25;2012;8;375,21
2017;7;26;2012;8;375,66
2017;7;27;2012;8;376,12
2017;7;28;2012;8;376,57
2017;7;29;2012;8;377,02
2017;7;30;2012;8;377,48
2017;7;31;2012;8;377,93
2017;7;1;2012;9;352,14
2017;7;2;2012;9;352,58
2017;7;3;2012;9;353,02
2017;7;4;2012;9;353,47
2017;7;5;2012;9;353,91
2017;7;6;2012;9;354,35
2017;7;7;2012;9;354,79
2017;7;8;2012;9;355,23
2017;7;9;2012;9;355,68
2017;7;10;2012;9;356,12
2017;7;11;2012;9;356,56
2017;7;12;2012;9;357,00
2017;7;13;2012;9;357,44
2017;7;14;2012;9;357,89
2017;7;15;2012;9;358,33
2017;7;16;2012;9;358,77
2017;7;17;2012;9;359,21
2017;7;18;2012;9;359,65
2017;7;19;2012;9;360,10
2017;7;20;2012;9;360,54
2017;7;21;2012;9;360,98
2017;7;22;2012;9;361,42
2017;7;23;2012;9;361,86
2017;7;24;2012;9;362,31
2017;7;25;2012;9;362,75
2017;7;26;2012;9;363,19
2017;7;27;2012;9;363,63
2017;7;28;2012;9;364,07
2017;7;29;2012;9;364,51
2017;7;30;2012;9;364,96
2017;7;31;2012;9;365,40
2017;7;1;2012;10;338,85
2017;7;2;2012;10;339,28
2017;7;3;2012;10;339,71
2017;7;4;2012;10;340,14
2017;7;5;2012;10;340,57
2017;7;6;2012;10;341,00
2017;7;7;2012;10;341,42
2017;7;8;2012;10;341,85
2017;7;9;2012;10;342,28
2017;7;10;2012;10;342,71
2017;7;11;2012;10;343,14
2017;7;12;2012;10;343,57
2017;7;13;2012;10;344,00
2017;7;14;2012;10;344,43
2017;7;15;2012;10;344,86
2017;7;16;2012;10;345,29
2017;7;17;2012;10;345,71
2017;7;18;2012;10;346,14
2017;7;19;2012;10;346,57
2017;7;20;2012;10;347,00
2017;7;21;2012;10;347,43
2017;7;22;2012;10;347,86
2017;7;23;2012;10;348,29
2017;7;24;2012;10;348,72
2017;7;25;2012;10;349,15
2017;7;26;2012;10;349,57
2017;7;27;2012;10;350,00
2017;7;28;2012;10;350,43
2017;7;29;2012;10;350,86
2017;7;30;2012;10;351,29
2017;7;31;2012;10;351,72
2017;7;1;2012;11;327,72
2017;7;2;2012;11;328,14
2017;7;3;2012;11;328,56
2017;7;4;2012;11;328,97
2017;7;5;2012;11;329,39
2017;7;6;2012;11;329,81
2017;7;7;2012;11;330,23
2017;7;8;2012;11;330,65
2017;7;9;2012;11;331,06
2017;7;10;2012;11;331,48
2017;7;11;2012;11;331,90
2017;7;12;2012;11;332,32
2017;7;13;2012;11;332,74
2017;7;14;2012;11;333,15
2017;7;15;2012;11;333,57
2017;7;16;2012;11;333,99
2017;7;17;2012;11;334,41
2017;7;18;2012;11;334,83
2017;7;19;2012;11;335,24
2017;7;20;2012;11;335,66
2017;7;21;2012;11;336,08
2017;7;22;2012;11;336,50
2017;7;23;2012;11;336,92
2017;7;24;2012;11;337,33
2017;7;25;2012;11;337,75
2017;7;26;2012;11;338,17
2017;7;27;2012;11;338,59
2017;7;28;2012;11;339,01
2017;7;29;2012;11;339,42
2017;7;30;2012;11;339,84
2017;7;31;2012;11;340,26
2017;7;1;2012;12;315,64
2017;7;2;2012;12;316,04
2017;7;3;2012;12;316,45
2017;7;4;2012;12;316,86
2017;7;5;2012;12;317,26
2017;7;6;2012;12;317,67
2017;7;7;2012;12;318,07
2017;7;8;2012;12;318,48
2017;7;9;2012;12;318,89
2017;7;10;2012;12;319,29
2017;7;11;2012;12;319,70
2017;7;12;2012;12;320,11
2017;7;13;2012;12;320,51
2017;7;14;2012;12;320,92
2017;7;15;2012;12;321,32
2017;7;16;2012;12;321,73
2017;7;17;2012;12;322,14
2017;7;18;2012;12;322,54
2017;7;19;2012;12;322,95
2017;7;20;2012;12;323,36
2017;7;21;2012;12;323,76
2017;7;22;2012;12;324,17
2017;7;23;2012;12;324,57
2017;7;24;2012;12;324,98
2017;7;25;2012;12;325,39
2017;7;26;2012;12;325,79
2017;7;27;2012;12;326,20
2017;7;28;2012;12;326,61
2017;7;29;2012;12;327,01
2017;7;30;2012;12;327,42
2017;7;31;2012;12;327,82
2017;7;1;2013;1;303,35
2017;7;2;2013;1;303,75
2017;7;3;2013;1;304,14
2017;7;4;2013;1;304,54
2017;7;5;2013;1;304,93
2017;7;6;2013;1;305,32
2017;7;7;2013;1;305,72
2017;7;8;2013;1;306,11
2017;7;9;2013;1;306,51
2017;7;10;2013;1;306,90
