a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;31;1998;5;3434,09
2017;1;1;1998;6;3319,64
2017;1;2;1998;6;3322,07
2017;1;3;1998;6;3324,49
2017;1;4;1998;6;3326,92
2017;1;5;1998;6;3329,34
2017;1;6;1998;6;3331,76
2017;1;7;1998;6;3334,19
2017;1;8;1998;6;3336,61
2017;1;9;1998;6;3339,04
2017;1;10;1998;6;3341,46
2017;1;11;1998;6;3343,88
2017;1;12;1998;6;3346,31
2017;1;13;1998;6;3348,73
2017;1;14;1998;6;3351,16
2017;1;15;1998;6;3353,58
2017;1;16;1998;6;3356,00
2017;1;17;1998;6;3358,43
2017;1;18;1998;6;3360,85
2017;1;19;1998;6;3363,27
2017;1;20;1998;6;3365,70
2017;1;21;1998;6;3368,12
2017;1;22;1998;6;3370,55
2017;1;23;1998;6;3372,97
2017;1;24;1998;6;3375,39
2017;1;25;1998;6;3377,82
2017;1;26;1998;6;3380,24
2017;1;27;1998;6;3382,67
2017;1;28;1998;6;3385,09
2017;1;29;1998;6;3387,51
2017;1;30;1998;6;3389,94
2017;1;31;1998;6;3392,36
2017;1;1;1998;7;3265,94
2017;1;2;1998;7;3268,32
2017;1;3;1998;7;3270,71
2017;1;4;1998;7;3273,09
2017;1;5;1998;7;3275,48
2017;1;6;1998;7;3277,87
2017;1;7;1998;7;3280,25
2017;1;8;1998;7;3282,64
2017;1;9;1998;7;3285,02
2017;1;10;1998;7;3287,41
2017;1;11;1998;7;3289,79
2017;1;12;1998;7;3292,18
2017;1;13;1998;7;3294,57
2017;1;14;1998;7;3296,95
2017;1;15;1998;7;3299,34
2017;1;16;1998;7;3301,72
2017;1;17;1998;7;3304,11
2017;1;18;1998;7;3306,50
2017;1;19;1998;7;3308,88
2017;1;20;1998;7;3311,27
2017;1;21;1998;7;3313,65
2017;1;22;1998;7;3316,04
2017;1;23;1998;7;3318,43
2017;1;24;1998;7;3320,81
2017;1;25;1998;7;3323,20
2017;1;26;1998;7;3325,58
2017;1;27;1998;7;3327,97
2017;1;28;1998;7;3330,35
2017;1;29;1998;7;3332,74
2017;1;30;1998;7;3335,13
2017;1;31;1998;7;3337,51
2017;1;1;1998;8;3208,59
2017;1;2;1998;8;3210,93
2017;1;3;1998;8;3213,28
2017;1;4;1998;8;3215,62
2017;1;5;1998;8;3217,97
2017;1;6;1998;8;3220,31
2017;1;7;1998;8;3222,66
2017;1;8;1998;8;3225,00
2017;1;9;1998;8;3227,35
2017;1;10;1998;8;3229,69
2017;1;11;1998;8;3232,04
2017;1;12;1998;8;3234,38
2017;1;13;1998;8;3236,73
2017;1;14;1998;8;3239,07
2017;1;15;1998;8;3241,42
2017;1;16;1998;8;3243,76
2017;1;17;1998;8;3246,11
2017;1;18;1998;8;3248,45
2017;1;19;1998;8;3250,80
2017;1;20;1998;8;3253,14
2017;1;21;1998;8;3255,49
2017;1;22;1998;8;3257,83
2017;1;23;1998;8;3260,18
2017;1;24;1998;8;3262,53
2017;1;25;1998;8;3264,87
2017;1;26;1998;8;3267,22
2017;1;27;1998;8;3269,56
2017;1;28;1998;8;3271,91
2017;1;29;1998;8;3274,25
2017;1;30;1998;8;3276,60
2017;1;31;1998;8;3278,94
2017;1;1;1998;9;3134,66
2017;1;2;1998;9;3136,96
2017;1;3;1998;9;3139,25
2017;1;4;1998;9;3141,54
2017;1;5;1998;9;3143,83
2017;1;6;1998;9;3146,13
2017;1;7;1998;9;3148,42
2017;1;8;1998;9;3150,71
2017;1;9;1998;9;3153,01
2017;1;10;1998;9;3155,30
2017;1;11;1998;9;3157,59
2017;1;12;1998;9;3159,88
2017;1;13;1998;9;3162,18
2017;1;14;1998;9;3164,47
2017;1;15;1998;9;3166,76
2017;1;16;1998;9;3169,06
2017;1;17;1998;9;3171,35
2017;1;18;1998;9;3173,64
2017;1;19;1998;9;3175,93
2017;1;20;1998;9;3178,23
2017;1;21;1998;9;3180,52
2017;1;22;1998;9;3182,81
2017;1;23;1998;9;3185,11
2017;1;24;1998;9;3187,40
2017;1;25;1998;9;3189,69
2017;1;26;1998;9;3191,98
2017;1;27;1998;9;3194,28
2017;1;28;1998;9;3196,57
2017;1;29;1998;9;3198,86
2017;1;30;1998;9;3201,15
2017;1;31;1998;9;3203,45
2017;1;1;1998;10;3049,15
2017;1;2;1998;10;3051,39
2017;1;3;1998;10;3053,62
2017;1;4;1998;10;3055,85
2017;1;5;1998;10;3058,08
2017;1;6;1998;10;3060,31
2017;1;7;1998;10;3062,55
2017;1;8;1998;10;3064,78
2017;1;9;1998;10;3067,01
2017;1;10;1998;10;3069,24
2017;1;11;1998;10;3071,48
2017;1;12;1998;10;3073,71
2017;1;13;1998;10;3075,94
2017;1;14;1998;10;3078,17
2017;1;15;1998;10;3080,40
2017;1;16;1998;10;3082,64
2017;1;17;1998;10;3084,87
2017;1;18;1998;10;3087,10
2017;1;19;1998;10;3089,33
2017;1;20;1998;10;3091,57
2017;1;21;1998;10;3093,80
2017;1;22;1998;10;3096,03
2017;1;23;1998;10;3098,26
2017;1;24;1998;10;3100,49
2017;1;25;1998;10;3102,73
2017;1;26;1998;10;3104,96
2017;1;27;1998;10;3107,19
2017;1;28;1998;10;3109,42
2017;1;29;1998;10;3111,66
2017;1;30;1998;10;3113,89
2017;1;31;1998;10;3116,12
2017;1;1;1998;11;2935,43
2017;1;2;1998;11;2937,58
2017;1;3;1998;11;2939,73
2017;1;4;1998;11;2941,88
2017;1;5;1998;11;2944,04
2017;1;6;1998;11;2946,19
2017;1;7;1998;11;2948,34
2017;1;8;1998;11;2950,49
2017;1;9;1998;11;2952,64
2017;1;10;1998;11;2954,79
2017;1;11;1998;11;2956,94
2017;1;12;1998;11;2959,10
2017;1;13;1998;11;2961,25
2017;1;14;1998;11;2963,40
2017;1;15;1998;11;2965,55
2017;1;16;1998;11;2967,70
2017;1;17;1998;11;2969,85
2017;1;18;1998;11;2972,01
2017;1;19;1998;11;2974,16
2017;1;20;1998;11;2976,31
2017;1;21;1998;11;2978,46
2017;1;22;1998;11;2980,61
2017;1;23;1998;11;2982,76
2017;1;24;1998;11;2984,92
2017;1;25;1998;11;2987,07
2017;1;26;1998;11;2989,22
2017;1;27;1998;11;2991,37
2017;1;28;1998;11;2993,52
2017;1;29;1998;11;2995,67
2017;1;30;1998;11;2997,83
2017;1;31;1998;11;2999,98
2017;1;1;1998;12;2851,11
2017;1;2;1998;12;2853,20
2017;1;3;1998;12;2855,30
2017;1;4;1998;12;2857,39
2017;1;5;1998;12;2859,48
2017;1;6;1998;12;2861,57
2017;1;7;1998;12;2863,66
2017;1;8;1998;12;2865,76
2017;1;9;1998;12;2867,85
2017;1;10;1998;12;2869,94
2017;1;11;1998;12;2872,03
2017;1;12;1998;12;2874,12
2017;1;13;1998;12;2876,21
2017;1;14;1998;12;2878,31
2017;1;15;1998;12;2880,40
2017;1;16;1998;12;2882,49
2017;1;17;1998;12;2884,58
2017;1;18;1998;12;2886,67
2017;1;19;1998;12;2888,77
2017;1;20;1998;12;2890,86
2017;1;21;1998;12;2892,95
2017;1;22;1998;12;2895,04
2017;1;23;1998;12;2897,13
2017;1;24;1998;12;2899,22
2017;1;25;1998;12;2901,32
2017;1;26;1998;12;2903,41
2017;1;27;1998;12;2905,50
2017;1;28;1998;12;2907,59
2017;1;29;1998;12;2909,68
2017;1;30;1998;12;2911,78
2017;1;31;1998;12;2913,87
2017;1;1;1999;1;2788,48
2017;1;2;1999;1;2790,52
2017;1;3;1999;1;2792,57
2017;1;4;1999;1;2794,62
2017;1;5;1999;1;2796,67
2017;1;6;1999;1;2798,71
2017;1;7;1999;1;2800,76
2017;1;8;1999;1;2802,81
2017;1;9;1999;1;2804,86
2017;1;10;1999;1;2806,90
2017;1;11;1999;1;2808,95
2017;1;12;1999;1;2811,00
2017;1;13;1999;1;2813,04
2017;1;14;1999;1;2815,09
2017;1;15;1999;1;2817,14
2017;1;16;1999;1;2819,19
2017;1;17;1999;1;2821,23
2017;1;18;1999;1;2823,28
2017;1;19;1999;1;2825,33
2017;1;20;1999;1;2827,38
2017;1;21;1999;1;2829,42
2017;1;22;1999;1;2831,47
2017;1;23;1999;1;2833,52
2017;1;24;1999;1;2835,57
2017;1;25;1999;1;2837,61
2017;1;26;1999;1;2839,66
2017;1;27;1999;1;2841,71
2017;1;28;1999;1;2843,76
2017;1;29;1999;1;2845,80
2017;1;30;1999;1;2847,85
2017;1;31;1999;1;2849,90
2017;1;1;1999;2;2742,42
2017;1;2;1999;2;2744,43
2017;1;3;1999;2;2746,45
2017;1;4;1999;2;2748,46
2017;1;5;1999;2;2750,48
2017;1;6;1999;2;2752,49
2017;1;7;1999;2;2754,51
2017;1;8;1999;2;2756,52
2017;1;9;1999;2;2758,54
2017;1;10;1999;2;2760,55
2017;1;11;1999;2;2762,57
2017;1;12;1999;2;2764,58
2017;1;13;1999;2;2766,59
2017;1;14;1999;2;2768,61
2017;1;15;1999;2;2770,62
2017;1;16;1999;2;2772,64
2017;1;17;1999;2;2774,65
2017;1;18;1999;2;2776,67
2017;1;19;1999;2;2778,68
2017;1;20;1999;2;2780,70
2017;1;21;1999;2;2782,71
2017;1;22;1999;2;2784,73
2017;1;23;1999;2;2786,74
2017;1;24;1999;2;2788,76
2017;1;25;1999;2;2790,77
2017;1;26;1999;2;2792,79
2017;1;27;1999;2;2794,80
2017;1;28;1999;2;2796,82
2017;1;29;1999;2;2798,83
2017;1;30;1999;2;2800,85
2017;1;31;1999;2;2802,86
2017;1;1;1999;3;2697,36
2017;1;2;1999;3;2699,35
2017;1;3;1999;3;2701,33
2017;1;4;1999;3;2703,31
2017;1;5;1999;3;2705,29
2017;1;6;1999;3;2707,28
2017;1;7;1999;3;2709,26
2017;1;8;1999;3;2711,24
2017;1;9;1999;3;2713,23
2017;1;10;1999;3;2715,21
2017;1;11;1999;3;2717,19
2017;1;12;1999;3;2719,17
2017;1;13;1999;3;2721,16
2017;1;14;1999;3;2723,14
2017;1;15;1999;3;2725,12
2017;1;16;1999;3;2727,11
2017;1;17;1999;3;2729,09
2017;1;18;1999;3;2731,07
2017;1;19;1999;3;2733,05
2017;1;20;1999;3;2735,04
2017;1;21;1999;3;2737,02
2017;1;22;1999;3;2739,00
2017;1;23;1999;3;2740,99
2017;1;24;1999;3;2742,97
2017;1;25;1999;3;2744,95
2017;1;26;1999;3;2746,93
2017;1;27;1999;3;2748,92
2017;1;28;1999;3;2750,90
2017;1;29;1999;3;2752,88
2017;1;30;1999;3;2754,87
2017;1;31;1999;3;2756,85
2017;1;1;1999;4;2663,97
2017;1;2;1999;4;2665,93
2017;1;3;1999;4;2667,89
2017;1;4;1999;4;2669,85
2017;1;5;1999;4;2671,81
2017;1;6;1999;4;2673,77
2017;1;7;1999;4;2675,73
2017;1;8;1999;4;2677,68
2017;1;9;1999;4;2679,64
2017;1;10;1999;4;2681,60
2017;1;11;1999;4;2683,56
2017;1;12;1999;4;2685,52
2017;1;13;1999;4;2687,48
2017;1;14;1999;4;2689,44
2017;1;15;1999;4;2691,40
2017;1;16;1999;4;2693,36
2017;1;17;1999;4;2695,32
2017;1;18;1999;4;2697,28
2017;1;19;1999;4;2699,24
2017;1;20;1999;4;2701,19
2017;1;21;1999;4;2703,15
2017;1;22;1999;4;2705,11
2017;1;23;1999;4;2707,07
2017;1;24;1999;4;2709,03
2017;1;25;1999;4;2710,99
2017;1;26;1999;4;2712,95
2017;1;27;1999;4;2714,91
2017;1;28;1999;4;2716,87
2017;1;29;1999;4;2718,83
2017;1;30;1999;4;2720,79
2017;1;31;1999;4;2722,75
2017;1;1;1999;5;2637,70
2017;1;2;1999;5;2639,64
2017;1;3;1999;5;2641,58
2017;1;4;1999;5;2643,52
2017;1;5;1999;5;2645,46
2017;1;6;1999;5;2647,40
2017;1;7;1999;5;2649,34
2017;1;8;1999;5;2651,28
2017;1;9;1999;5;2653,22
2017;1;10;1999;5;2655,16
2017;1;11;1999;5;2657,11
2017;1;12;1999;5;2659,05
2017;1;13;1999;5;2660,99
2017;1;14;1999;5;2662,93
2017;1;15;1999;5;2664,87
2017;1;16;1999;5;2666,81
2017;1;17;1999;5;2668,75
2017;1;18;1999;5;2670,69
2017;1;19;1999;5;2672,63
2017;1;20;1999;5;2674,57
2017;1;21;1999;5;2676,51
2017;1;22;1999;5;2678,45
2017;1;23;1999;5;2680,39
2017;1;24;1999;5;2682,33
2017;1;25;1999;5;2684,27
2017;1;26;1999;5;2686,21
2017;1;27;1999;5;2688,15
2017;1;28;1999;5;2690,09
2017;1;29;1999;5;2692,04
2017;1;30;1999;5;2693,98
2017;1;31;1999;5;2695,92
2017;1;1;1999;6;2606,56
2017;1;2;1999;6;2608,48
2017;1;3;1999;6;2610,39
2017;1;4;1999;6;2612,31
2017;1;5;1999;6;2614,23
2017;1;6;1999;6;2616,15
2017;1;7;1999;6;2618,07
2017;1;8;1999;6;2619,99
2017;1;9;1999;6;2621,90
2017;1;10;1999;6;2623,82
2017;1;11;1999;6;2625,74
2017;1;12;1999;6;2627,66
2017;1;13;1999;6;2629,58
2017;1;14;1999;6;2631,50
2017;1;15;1999;6;2633,42
2017;1;16;1999;6;2635,33
2017;1;17;1999;6;2637,25
2017;1;18;1999;6;2639,17
2017;1;19;1999;6;2641,09
2017;1;20;1999;6;2643,01
2017;1;21;1999;6;2644,93
2017;1;22;1999;6;2646,84
2017;1;23;1999;6;2648,76
2017;1;24;1999;6;2650,68
2017;1;25;1999;6;2652,60
2017;1;26;1999;6;2654,52
2017;1;27;1999;6;2656,44
2017;1;28;1999;6;2658,36
2017;1;29;1999;6;2660,27
2017;1;30;1999;6;2662,19
2017;1;31;1999;6;2664,11
2017;1;1;1999;7;2572,88
2017;1;2;1999;7;2574,77
2017;1;3;1999;7;2576,66
2017;1;4;1999;7;2578,56
2017;1;5;1999;7;2580,45
2017;1;6;1999;7;2582,35
2017;1;7;1999;7;2584,24
2017;1;8;1999;7;2586,14
2017;1;9;1999;7;2588,03
2017;1;10;1999;7;2589,93
2017;1;11;1999;7;2591,82
2017;1;12;1999;7;2593,72
2017;1;13;1999;7;2595,61
2017;1;14;1999;7;2597,51
2017;1;15;1999;7;2599,40
2017;1;16;1999;7;2601,29
2017;1;17;1999;7;2603,19
2017;1;18;1999;7;2605,08
2017;1;19;1999;7;2606,98
2017;1;20;1999;7;2608,87
2017;1;21;1999;7;2610,77
2017;1;22;1999;7;2612,66
2017;1;23;1999;7;2614,56
2017;1;24;1999;7;2616,45
2017;1;25;1999;7;2618,35
2017;1;26;1999;7;2620,24
2017;1;27;1999;7;2622,14
2017;1;28;1999;7;2624,03
2017;1;29;1999;7;2625,92
2017;1;30;1999;7;2627,82
2017;1;31;1999;7;2629,71
2017;1;1;1999;8;2541,54
2017;1;2;1999;8;2543,41
2017;1;3;1999;8;2545,29
2017;1;4;1999;8;2547,16
2017;1;5;1999;8;2549,03
2017;1;6;1999;8;2550,90
2017;1;7;1999;8;2552,78
2017;1;8;1999;8;2554,65
2017;1;9;1999;8;2556,52
2017;1;10;1999;8;2558,39
2017;1;11;1999;8;2560,27
2017;1;12;1999;8;2562,14
2017;1;13;1999;8;2564,01
2017;1;14;1999;8;2565,88
2017;1;15;1999;8;2567,76
2017;1;16;1999;8;2569,63
2017;1;17;1999;8;2571,50
2017;1;18;1999;8;2573,37
2017;1;19;1999;8;2575,24
2017;1;20;1999;8;2577,12
2017;1;21;1999;8;2578,99
2017;1;22;1999;8;2580,86
2017;1;23;1999;8;2582,73
2017;1;24;1999;8;2584,61
2017;1;25;1999;8;2586,48
2017;1;26;1999;8;2588,35
2017;1;27;1999;8;2590,22
2017;1;28;1999;8;2592,10
2017;1;29;1999;8;2593,97
2017;1;30;1999;8;2595,84
2017;1;31;1999;8;2597,71
2017;1;1;1999;9;2517,73
2017;1;2;1999;9;2519,58
2017;1;3;1999;9;2521,44
2017;1;4;1999;9;2523,29
2017;1;5;1999;9;2525,15
2017;1;6;1999;9;2527,01
2017;1;7;1999;9;2528,86
2017;1;8;1999;9;2530,72
2017;1;9;1999;9;2532,57
2017;1;10;1999;9;2534,43
2017;1;11;1999;9;2536,28
2017;1;12;1999;9;2538,14
2017;1;13;1999;9;2539,99
2017;1;14;1999;9;2541,85
2017;1;15;1999;9;2543,70
2017;1;16;1999;9;2545,56
2017;1;17;1999;9;2547,42
2017;1;18;1999;9;2549,27
2017;1;19;1999;9;2551,13
2017;1;20;1999;9;2552,98
2017;1;21;1999;9;2554,84
2017;1;22;1999;9;2556,69
2017;1;23;1999;9;2558,55
2017;1;24;1999;9;2560,40
2017;1;25;1999;9;2562,26
2017;1;26;1999;9;2564,12
2017;1;27;1999;9;2565,97
2017;1;28;1999;9;2567,83
2017;1;29;1999;9;2569,68
2017;1;30;1999;9;2571,54
2017;1;31;1999;9;2573,39
2017;1;1;1999;10;2499,18
2017;1;2;1999;10;2501,02
2017;1;3;1999;10;2502,86
2017;1;4;1999;10;2504,70
2017;1;5;1999;10;2506,55
2017;1;6;1999;10;2508,39
2017;1;7;1999;10;2510,23
2017;1;8;1999;10;2512,07
2017;1;9;1999;10;2513,91
2017;1;10;1999;10;2515,76
2017;1;11;1999;10;2517,60
2017;1;12;1999;10;2519,44
2017;1;13;1999;10;2521,28
2017;1;14;1999;10;2523,13
2017;1;15;1999;10;2524,97
2017;1;16;1999;10;2526,81
2017;1;17;1999;10;2528,65
2017;1;18;1999;10;2530,50
2017;1;19;1999;10;2532,34
2017;1;20;1999;10;2534,18
2017;1;21;1999;10;2536,02
2017;1;22;1999;10;2537,87
2017;1;23;1999;10;2539,71
2017;1;24;1999;10;2541,55
2017;1;25;1999;10;2543,39
2017;1;26;1999;10;2545,24
2017;1;27;1999;10;2547,08
2017;1;28;1999;10;2548,92
2017;1;29;1999;10;2550,76
2017;1;30;1999;10;2552,60
2017;1;31;1999;10;2554,45
2017;1;1;1999;11;2477,21
2017;1;2;1999;11;2479,04
2017;1;3;1999;11;2480,86
2017;1;4;1999;11;2482,69
2017;1;5;1999;11;2484,52
2017;1;6;1999;11;2486,34
2017;1;7;1999;11;2488,17
2017;1;8;1999;11;2490,00
2017;1;9;1999;11;2491,82
2017;1;10;1999;11;2493,65
2017;1;11;1999;11;2495,48
2017;1;12;1999;11;2497,30
2017;1;13;1999;11;2499,13
2017;1;14;1999;11;2500,96
2017;1;15;1999;11;2502,79
2017;1;16;1999;11;2504,61
2017;1;17;1999;11;2506,44
2017;1;18;1999;11;2508,27
2017;1;19;1999;11;2510,09
2017;1;20;1999;11;2511,92
2017;1;21;1999;11;2513,75
2017;1;22;1999;11;2515,57
2017;1;23;1999;11;2517,40
2017;1;24;1999;11;2519,23
2017;1;25;1999;11;2521,05
2017;1;26;1999;11;2522,88
2017;1;27;1999;11;2524,71
2017;1;28;1999;11;2526,53
2017;1;29;1999;11;2528,36
2017;1;30;1999;11;2530,19
2017;1;31;1999;11;2532,01
2017;1;1;1999;12;2447,85
2017;1;2;1999;12;2449,65
2017;1;3;1999;12;2451,46
2017;1;4;1999;12;2453,26
2017;1;5;1999;12;2455,07
2017;1;6;1999;12;2456,88
2017;1;7;1999;12;2458,68
2017;1;8;1999;12;2460,49
2017;1;9;1999;12;2462,29
2017;1;10;1999;12;2464,10
2017;1;11;1999;12;2465,91
2017;1;12;1999;12;2467,71
2017;1;13;1999;12;2469,52
2017;1;14;1999;12;2471,32
2017;1;15;1999;12;2473,13
2017;1;16;1999;12;2474,94
2017;1;17;1999;12;2476,74
2017;1;18;1999;12;2478,55
2017;1;19;1999;12;2480,35
2017;1;20;1999;12;2482,16
2017;1;21;1999;12;2483,97
2017;1;22;1999;12;2485,77
2017;1;23;1999;12;2487,58
2017;1;24;1999;12;2489,38
2017;1;25;1999;12;2491,19
2017;1;26;1999;12;2493,00
2017;1;27;1999;12;2494,80
2017;1;28;1999;12;2496,61
2017;1;29;1999;12;2498,41
2017;1;30;1999;12;2500,22
2017;1;31;1999;12;2502,03
2017;1;1;2000;1;2418,94
2017;1;2;2000;1;2420,72
2017;1;3;2000;1;2422,51
2017;1;4;2000;1;2424,29
2017;1;5;2000;1;2426,08
2017;1;6;2000;1;2427,86
2017;1;7;2000;1;2429,65
2017;1;8;2000;1;2431,44
2017;1;9;2000;1;2433,22
2017;1;10;2000;1;2435,01
2017;1;11;2000;1;2436,79
2017;1;12;2000;1;2438,58
2017;1;13;2000;1;2440,36
2017;1;14;2000;1;2442,15
2017;1;15;2000;1;2443,93
2017;1;16;2000;1;2445,72
2017;1;17;2000;1;2447,51
2017;1;18;2000;1;2449,29
2017;1;19;2000;1;2451,08
2017;1;20;2000;1;2452,86
2017;1;21;2000;1;2454,65
2017;1;22;2000;1;2456,43
2017;1;23;2000;1;2458,22
2017;1;24;2000;1;2460,00
2017;1;25;2000;1;2461,79
2017;1;26;2000;1;2463,57
2017;1;27;2000;1;2465,36
2017;1;28;2000;1;2467,15
2017;1;29;2000;1;2468,93
2017;1;30;2000;1;2470,72
2017;1;31;2000;1;2472,50
2017;1;1;2000;2;2392,67
2017;1;2;2000;2;2394,44
2017;1;3;2000;2;2396,20
2017;1;4;2000;2;2397,97
2017;1;5;2000;2;2399,74
2017;1;6;2000;2;2401,50
2017;1;7;2000;2;2403,27
2017;1;8;2000;2;2405,04
2017;1;9;2000;2;2406,80
2017;1;10;2000;2;2408,57
2017;1;11;2000;2;2410,34
2017;1;12;2000;2;2412,10
2017;1;13;2000;2;2413,87
2017;1;14;2000;2;2415,64
2017;1;15;2000;2;2417,41
2017;1;16;2000;2;2419,17
2017;1;17;2000;2;2420,94
2017;1;18;2000;2;2422,71
2017;1;19;2000;2;2424,47
2017;1;20;2000;2;2426,24
2017;1;21;2000;2;2428,01
2017;1;22;2000;2;2429,77
2017;1;23;2000;2;2431,54
2017;1;24;2000;2;2433,31
2017;1;25;2000;2;2435,07
2017;1;26;2000;2;2436,84
2017;1;27;2000;2;2438,61
2017;1;28;2000;2;2440,37
2017;1;29;2000;2;2442,14
2017;1;30;2000;2;2443,91
2017;1;31;2000;2;2445,68
2017;1;1;2000;3;2368,13
2017;1;2;2000;3;2369,88
2017;1;3;2000;3;2371,63
2017;1;4;2000;3;2373,38
2017;1;5;2000;3;2375,13
2017;1;6;2000;3;2376,88
2017;1;7;2000;3;2378,63
2017;1;8;2000;3;2380,38
2017;1;9;2000;3;2382,13
2017;1;10;2000;3;2383,88
2017;1;11;2000;3;2385,63
2017;1;12;2000;3;2387,37
2017;1;13;2000;3;2389,12
2017;1;14;2000;3;2390,87
2017;1;15;2000;3;2392,62
2017;1;16;2000;3;2394,37
2017;1;17;2000;3;2396,12
2017;1;18;2000;3;2397,87
2017;1;19;2000;3;2399,62
2017;1;20;2000;3;2401,37
2017;1;21;2000;3;2403,12
2017;1;22;2000;3;2404,87
2017;1;23;2000;3;2406,62
2017;1;24;2000;3;2408,37
2017;1;25;2000;3;2410,12
2017;1;26;2000;3;2411,87
2017;1;27;2000;3;2413,62
2017;1;28;2000;3;2415,37
2017;1;29;2000;3;2417,12
2017;1;30;2000;3;2418,87
2017;1;31;2000;3;2420,62
2017;1;1;2000;4;2350,23
2017;1;2;2000;4;2351,97
2017;1;3;2000;4;2353,71
2017;1;4;2000;4;2355,44
2017;1;5;2000;4;2357,18
2017;1;6;2000;4;2358,92
2017;1;7;2000;4;2360,65
2017;1;8;2000;4;2362,39
2017;1;9;2000;4;2364,13
2017;1;10;2000;4;2365,86
2017;1;11;2000;4;2367,60
2017;1;12;2000;4;2369,34
2017;1;13;2000;4;2371,08
2017;1;14;2000;4;2372,81
2017;1;15;2000;4;2374,55
2017;1;16;2000;4;2376,29
2017;1;17;2000;4;2378,02
2017;1;18;2000;4;2379,76
2017;1;19;2000;4;2381,50
2017;1;20;2000;4;2383,23
2017;1;21;2000;4;2384,97
2017;1;22;2000;4;2386,71
2017;1;23;2000;4;2388,44
2017;1;24;2000;4;2390,18
2017;1;25;2000;4;2391,92
2017;1;26;2000;4;2393,65
2017;1;27;2000;4;2395,39
2017;1;28;2000;4;2397,13
2017;1;29;2000;4;2398,86
2017;1;30;2000;4;2400,60
2017;1;31;2000;4;2402,34
2017;1;1;2000;5;2323,40
2017;1;2;2000;5;2325,12
2017;1;3;2000;5;2326,84
2017;1;4;2000;5;2328,56
2017;1;5;2000;5;2330,28
2017;1;6;2000;5;2331,99
2017;1;7;2000;5;2333,71
2017;1;8;2000;5;2335,43
2017;1;9;2000;5;2337,15
2017;1;10;2000;5;2338,86
2017;1;11;2000;5;2340,58
2017;1;12;2000;5;2342,30
2017;1;13;2000;5;2344,02
2017;1;14;2000;5;2345,74
2017;1;15;2000;5;2347,45
2017;1;16;2000;5;2349,17
2017;1;17;2000;5;2350,89
2017;1;18;2000;5;2352,61
2017;1;19;2000;5;2354,32
2017;1;20;2000;5;2356,04
2017;1;21;2000;5;2357,76
2017;1;22;2000;5;2359,48
2017;1;23;2000;5;2361,20
2017;1;24;2000;5;2362,91
2017;1;25;2000;5;2364,63
2017;1;26;2000;5;2366,35
2017;1;27;2000;5;2368,07
2017;1;28;2000;5;2369,78
2017;1;29;2000;5;2371,50
2017;1;30;2000;5;2373,22
2017;1;31;2000;5;2374,94
2017;1;1;2000;6;2290,73
2017;1;2;2000;6;2292,43
2017;1;3;2000;6;2294,12
2017;1;4;2000;6;2295,82
2017;1;5;2000;6;2297,51
2017;1;6;2000;6;2299,21
2017;1;7;2000;6;2300,90
2017;1;8;2000;6;2302,59
2017;1;9;2000;6;2304,29
2017;1;10;2000;6;2305,98
2017;1;11;2000;6;2307,68
2017;1;12;2000;6;2309,37
2017;1;13;2000;6;2311,07
2017;1;14;2000;6;2312,76
2017;1;15;2000;6;2314,46
2017;1;16;2000;6;2316,15
2017;1;17;2000;6;2317,85
2017;1;18;2000;6;2319,54
2017;1;19;2000;6;2321,24
2017;1;20;2000;6;2322,93
2017;1;21;2000;6;2324,62
2017;1;22;2000;6;2326,32
2017;1;23;2000;6;2328,01
2017;1;24;2000;6;2329,71
2017;1;25;2000;6;2331,40
2017;1;26;2000;6;2333,10
2017;1;27;2000;6;2334,79
2017;1;28;2000;6;2336,49
2017;1;29;2000;6;2338,18
2017;1;30;2000;6;2339,88
2017;1;31;2000;6;2341,57
2017;1;1;2000;7;2255,05
2017;1;2;2000;7;2256,72
2017;1;3;2000;7;2258,39
2017;1;4;2000;7;2260,06
2017;1;5;2000;7;2261,73
2017;1;6;2000;7;2263,40
2017;1;7;2000;7;2265,07
2017;1;8;2000;7;2266,73
2017;1;9;2000;7;2268,40
2017;1;10;2000;7;2270,07
2017;1;11;2000;7;2271,74
2017;1;12;2000;7;2273,41
2017;1;13;2000;7;2275,08
2017;1;14;2000;7;2276,75
2017;1;15;2000;7;2278,42
2017;1;16;2000;7;2280,09
2017;1;17;2000;7;2281,76
2017;1;18;2000;7;2283,43
2017;1;19;2000;7;2285,10
2017;1;20;2000;7;2286,77
2017;1;21;2000;7;2288,44
2017;1;22;2000;7;2290,11
2017;1;23;2000;7;2291,77
2017;1;24;2000;7;2293,44
2017;1;25;2000;7;2295,11
2017;1;26;2000;7;2296,78
2017;1;27;2000;7;2298,45
2017;1;28;2000;7;2300,12
2017;1;29;2000;7;2301,79
2017;1;30;2000;7;2303,46
2017;1;31;2000;7;2305,13
2017;1;1;2000;8;2216,41
2017;1;2;2000;8;2218,06
2017;1;3;2000;8;2219,70
2017;1;4;2000;8;2221,34
2017;1;5;2000;8;2222,98
2017;1;6;2000;8;2224,62
2017;1;7;2000;8;2226,27
2017;1;8;2000;8;2227,91
2017;1;9;2000;8;2229,55
2017;1;10;2000;8;2231,19
2017;1;11;2000;8;2232,83
2017;1;12;2000;8;2234,48
2017;1;13;2000;8;2236,12
2017;1;14;2000;8;2237,76
