a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;14;1987;3;856,54
2023;12;15;1987;3;856,69
2023;12;16;1987;3;856,85
2023;12;17;1987;3;857,00
2023;12;18;1987;3;857,16
2023;12;19;1987;3;857,31
2023;12;20;1987;3;857,46
2023;12;21;1987;3;857,62
2023;12;22;1987;3;857,77
2023;12;23;1987;3;857,93
2023;12;24;1987;3;858,08
2023;12;25;1987;3;858,24
2023;12;26;1987;3;858,39
2023;12;27;1987;3;858,54
2023;12;28;1987;3;858,70
2023;12;29;1987;3;858,85
2023;12;30;1987;3;859,01
2023;12;31;1987;3;859,16
2023;12;1;1987;4;851,68
2023;12;2;1987;4;851,83
2023;12;3;1987;4;851,98
2023;12;4;1987;4;852,14
2023;12;5;1987;4;852,29
2023;12;6;1987;4;852,45
2023;12;7;1987;4;852,60
2023;12;8;1987;4;852,76
2023;12;9;1987;4;852,91
2023;12;10;1987;4;853,06
2023;12;11;1987;4;853,22
2023;12;12;1987;4;853,37
2023;12;13;1987;4;853,53
2023;12;14;1987;4;853,68
2023;12;15;1987;4;853,84
2023;12;16;1987;4;853,99
2023;12;17;1987;4;854,15
2023;12;18;1987;4;854,30
2023;12;19;1987;4;854,45
2023;12;20;1987;4;854,61
2023;12;21;1987;4;854,76
2023;12;22;1987;4;854,92
2023;12;23;1987;4;855,07
2023;12;24;1987;4;855,23
2023;12;25;1987;4;855,38
2023;12;26;1987;4;855,53
2023;12;27;1987;4;855,69
2023;12;28;1987;4;855,84
2023;12;29;1987;4;856,00
2023;12;30;1987;4;856,15
2023;12;31;1987;4;856,31
2023;12;1;1987;5;849,40
2023;12;2;1987;5;849,56
2023;12;3;1987;5;849,71
2023;12;4;1987;5;849,86
2023;12;5;1987;5;850,02
2023;12;6;1987;5;850,17
2023;12;7;1987;5;850,33
2023;12;8;1987;5;850,48
2023;12;9;1987;5;850,64
2023;12;10;1987;5;850,79
2023;12;11;1987;5;850,94
2023;12;12;1987;5;851,10
2023;12;13;1987;5;851,25
2023;12;14;1987;5;851,41
2023;12;15;1987;5;851,56
2023;12;16;1987;5;851,72
2023;12;17;1987;5;851,87
2023;12;18;1987;5;852,02
2023;12;19;1987;5;852,18
2023;12;20;1987;5;852,33
2023;12;21;1987;5;852,49
2023;12;22;1987;5;852,64
2023;12;23;1987;5;852,80
2023;12;24;1987;5;852,95
2023;12;25;1987;5;853,11
2023;12;26;1987;5;853,26
2023;12;27;1987;5;853,41
2023;12;28;1987;5;853,57
2023;12;29;1987;5;853,72
2023;12;30;1987;5;853,88
2023;12;31;1987;5;854,03
2023;12;1;1987;6;848,01
2023;12;2;1987;6;848,17
2023;12;3;1987;6;848,32
2023;12;4;1987;6;848,47
2023;12;5;1987;6;848,63
2023;12;6;1987;6;848,78
2023;12;7;1987;6;848,94
2023;12;8;1987;6;849,09
2023;12;9;1987;6;849,25
2023;12;10;1987;6;849,40
2023;12;11;1987;6;849,56
2023;12;12;1987;6;849,71
2023;12;13;1987;6;849,86
2023;12;14;1987;6;850,02
2023;12;15;1987;6;850,17
2023;12;16;1987;6;850,33
2023;12;17;1987;6;850,48
2023;12;18;1987;6;850,64
2023;12;19;1987;6;850,79
2023;12;20;1987;6;850,94
2023;12;21;1987;6;851,10
2023;12;22;1987;6;851,25
2023;12;23;1987;6;851,41
2023;12;24;1987;6;851,56
2023;12;25;1987;6;851,72
2023;12;26;1987;6;851,87
2023;12;27;1987;6;852,02
2023;12;28;1987;6;852,18
2023;12;29;1987;6;852,33
2023;12;30;1987;6;852,49
2023;12;31;1987;6;852,64
2023;12;1;1987;7;844,93
2023;12;2;1987;7;845,09
2023;12;3;1987;7;845,24
2023;12;4;1987;7;845,40
2023;12;5;1987;7;845,55
2023;12;6;1987;7;845,71
2023;12;7;1987;7;845,86
2023;12;8;1987;7;846,01
2023;12;9;1987;7;846,17
2023;12;10;1987;7;846,32
2023;12;11;1987;7;846,48
2023;12;12;1987;7;846,63
2023;12;13;1987;7;846,79
2023;12;14;1987;7;846,94
2023;12;15;1987;7;847,09
2023;12;16;1987;7;847,25
2023;12;17;1987;7;847,40
2023;12;18;1987;7;847,56
2023;12;19;1987;7;847,71
2023;12;20;1987;7;847,87
2023;12;21;1987;7;848,02
2023;12;22;1987;7;848,18
2023;12;23;1987;7;848,33
2023;12;24;1987;7;848,48
2023;12;25;1987;7;848,64
2023;12;26;1987;7;848,79
2023;12;27;1987;7;848,95
2023;12;28;1987;7;849,10
2023;12;29;1987;7;849,26
2023;12;30;1987;7;849,41
2023;12;31;1987;7;849,56
2023;12;1;1987;8;841,70
2023;12;2;1987;8;841,85
2023;12;3;1987;8;842,00
2023;12;4;1987;8;842,16
2023;12;5;1987;8;842,31
2023;12;6;1987;8;842,47
2023;12;7;1987;8;842,62
2023;12;8;1987;8;842,78
2023;12;9;1987;8;842,93
2023;12;10;1987;8;843,08
2023;12;11;1987;8;843,24
2023;12;12;1987;8;843,39
2023;12;13;1987;8;843,55
2023;12;14;1987;8;843,70
2023;12;15;1987;8;843,86
2023;12;16;1987;8;844,01
2023;12;17;1987;8;844,16
2023;12;18;1987;8;844,32
2023;12;19;1987;8;844,47
2023;12;20;1987;8;844,63
2023;12;21;1987;8;844,78
2023;12;22;1987;8;844,94
2023;12;23;1987;8;845,09
2023;12;24;1987;8;845,24
2023;12;25;1987;8;845,40
2023;12;26;1987;8;845,55
2023;12;27;1987;8;845,71
2023;12;28;1987;8;845,86
2023;12;29;1987;8;846,02
2023;12;30;1987;8;846,17
2023;12;31;1987;8;846,33
2023;12;1;1987;9;839,57
2023;12;2;1987;9;839,72
2023;12;3;1987;9;839,88
2023;12;4;1987;9;840,03
2023;12;5;1987;9;840,18
2023;12;6;1987;9;840,34
2023;12;7;1987;9;840,49
2023;12;8;1987;9;840,65
2023;12;9;1987;9;840,80
2023;12;10;1987;9;840,96
2023;12;11;1987;9;841,11
2023;12;12;1987;9;841,26
2023;12;13;1987;9;841,42
2023;12;14;1987;9;841,57
2023;12;15;1987;9;841,73
2023;12;16;1987;9;841,88
2023;12;17;1987;9;842,04
2023;12;18;1987;9;842,19
2023;12;19;1987;9;842,34
2023;12;20;1987;9;842,50
2023;12;21;1987;9;842,65
2023;12;22;1987;9;842,81
2023;12;23;1987;9;842,96
2023;12;24;1987;9;843,12
2023;12;25;1987;9;843,27
2023;12;26;1987;9;843,43
2023;12;27;1987;9;843,58
2023;12;28;1987;9;843,73
2023;12;29;1987;9;843,89
2023;12;30;1987;9;844,04
2023;12;31;1987;9;844,20
2023;12;1;1987;10;838,24
2023;12;2;1987;10;838,39
2023;12;3;1987;10;838,54
2023;12;4;1987;10;838,70
2023;12;5;1987;10;838,85
2023;12;6;1987;10;839,01
2023;12;7;1987;10;839,16
2023;12;8;1987;10;839,32
2023;12;9;1987;10;839,47
2023;12;10;1987;10;839,63
2023;12;11;1987;10;839,78
2023;12;12;1987;10;839,93
2023;12;13;1987;10;840,09
2023;12;14;1987;10;840,24
2023;12;15;1987;10;840,40
2023;12;16;1987;10;840,55
2023;12;17;1987;10;840,71
2023;12;18;1987;10;840,86
2023;12;19;1987;10;841,01
2023;12;20;1987;10;841,17
2023;12;21;1987;10;841,32
2023;12;22;1987;10;841,48
2023;12;23;1987;10;841,63
2023;12;24;1987;10;841,79
2023;12;25;1987;10;841,94
2023;12;26;1987;10;842,09
2023;12;27;1987;10;842,25
2023;12;28;1987;10;842,40
2023;12;29;1987;10;842,56
2023;12;30;1987;10;842,71
2023;12;31;1987;10;842,87
2023;12;1;1987;11;836,19
2023;12;2;1987;11;836,34
2023;12;3;1987;11;836,49
2023;12;4;1987;11;836,65
2023;12;5;1987;11;836,80
2023;12;6;1987;11;836,96
2023;12;7;1987;11;837,11
2023;12;8;1987;11;837,27
2023;12;9;1987;11;837,42
2023;12;10;1987;11;837,58
2023;12;11;1987;11;837,73
2023;12;12;1987;11;837,88
2023;12;13;1987;11;838,04
2023;12;14;1987;11;838,19
2023;12;15;1987;11;838,35
2023;12;16;1987;11;838,50
2023;12;17;1987;11;838,66
2023;12;18;1987;11;838,81
2023;12;19;1987;11;838,96
2023;12;20;1987;11;839,12
2023;12;21;1987;11;839,27
2023;12;22;1987;11;839,43
2023;12;23;1987;11;839,58
2023;12;24;1987;11;839,74
2023;12;25;1987;11;839,89
2023;12;26;1987;11;840,04
2023;12;27;1987;11;840,20
2023;12;28;1987;11;840,35
2023;12;29;1987;11;840,51
2023;12;30;1987;11;840,66
2023;12;31;1987;11;840,82
2023;12;1;1987;12;834,51
2023;12;2;1987;12;834,67
2023;12;3;1987;12;834,82
2023;12;4;1987;12;834,98
2023;12;5;1987;12;835,13
2023;12;6;1987;12;835,29
2023;12;7;1987;12;835,44
2023;12;8;1987;12;835,59
2023;12;9;1987;12;835,75
2023;12;10;1987;12;835,90
2023;12;11;1987;12;836,06
2023;12;12;1987;12;836,21
2023;12;13;1987;12;836,37
2023;12;14;1987;12;836,52
2023;12;15;1987;12;836,68
2023;12;16;1987;12;836,83
2023;12;17;1987;12;836,98
2023;12;18;1987;12;837,14
2023;12;19;1987;12;837,29
2023;12;20;1987;12;837,45
2023;12;21;1987;12;837,60
2023;12;22;1987;12;837,76
2023;12;23;1987;12;837,91
2023;12;24;1987;12;838,06
2023;12;25;1987;12;838,22
2023;12;26;1987;12;838,37
2023;12;27;1987;12;838,53
2023;12;28;1987;12;838,68
2023;12;29;1987;12;838,84
2023;12;30;1987;12;838,99
2023;12;31;1987;12;839,14
2023;12;1;1988;1;831,22
2023;12;2;1988;1;831,37
2023;12;3;1988;1;831,53
2023;12;4;1988;1;831,68
2023;12;5;1988;1;831,83
2023;12;6;1988;1;831,99
2023;12;7;1988;1;832,14
2023;12;8;1988;1;832,30
2023;12;9;1988;1;832,45
2023;12;10;1988;1;832,61
2023;12;11;1988;1;832,76
2023;12;12;1988;1;832,91
2023;12;13;1988;1;833,07
2023;12;14;1988;1;833,22
2023;12;15;1988;1;833,38
2023;12;16;1988;1;833,53
2023;12;17;1988;1;833,69
2023;12;18;1988;1;833,84
2023;12;19;1988;1;833,99
2023;12;20;1988;1;834,15
2023;12;21;1988;1;834,30
2023;12;22;1988;1;834,46
2023;12;23;1988;1;834,61
2023;12;24;1988;1;834,77
2023;12;25;1988;1;834,92
2023;12;26;1988;1;835,07
2023;12;27;1988;1;835,23
2023;12;28;1988;1;835,38
2023;12;29;1988;1;835,54
2023;12;30;1988;1;835,69
2023;12;31;1988;1;835,85
2023;12;1;1988;2;827,96
2023;12;2;1988;2;828,12
2023;12;3;1988;2;828,27
2023;12;4;1988;2;828,43
2023;12;5;1988;2;828,58
2023;12;6;1988;2;828,73
2023;12;7;1988;2;828,89
2023;12;8;1988;2;829,04
2023;12;9;1988;2;829,20
2023;12;10;1988;2;829,35
2023;12;11;1988;2;829,51
2023;12;12;1988;2;829,66
2023;12;13;1988;2;829,82
2023;12;14;1988;2;829,97
2023;12;15;1988;2;830,12
2023;12;16;1988;2;830,28
2023;12;17;1988;2;830,43
2023;12;18;1988;2;830,59
2023;12;19;1988;2;830,74
2023;12;20;1988;2;830,90
2023;12;21;1988;2;831,05
2023;12;22;1988;2;831,20
2023;12;23;1988;2;831,36
2023;12;24;1988;2;831,51
2023;12;25;1988;2;831,67
2023;12;26;1988;2;831,82
2023;12;27;1988;2;831,98
2023;12;28;1988;2;832,13
2023;12;29;1988;2;832,28
2023;12;30;1988;2;832,44
2023;12;31;1988;2;832,59
2023;12;1;1988;3;825,28
2023;12;2;1988;3;825,43
2023;12;3;1988;3;825,59
2023;12;4;1988;3;825,74
2023;12;5;1988;3;825,90
2023;12;6;1988;3;826,05
2023;12;7;1988;3;826,20
2023;12;8;1988;3;826,36
2023;12;9;1988;3;826,51
2023;12;10;1988;3;826,67
2023;12;11;1988;3;826,82
2023;12;12;1988;3;826,98
2023;12;13;1988;3;827,13
2023;12;14;1988;3;827,28
2023;12;15;1988;3;827,44
2023;12;16;1988;3;827,59
2023;12;17;1988;3;827,75
2023;12;18;1988;3;827,90
2023;12;19;1988;3;828,06
2023;12;20;1988;3;828,21
2023;12;21;1988;3;828,36
2023;12;22;1988;3;828,52
2023;12;23;1988;3;828,67
2023;12;24;1988;3;828,83
2023;12;25;1988;3;828,98
2023;12;26;1988;3;829,14
2023;12;27;1988;3;829,29
2023;12;28;1988;3;829,44
2023;12;29;1988;3;829,60
2023;12;30;1988;3;829,75
2023;12;31;1988;3;829,91
2023;12;1;1988;4;824,01
2023;12;2;1988;4;824,17
2023;12;3;1988;4;824,32
2023;12;4;1988;4;824,48
2023;12;5;1988;4;824,63
2023;12;6;1988;4;824,78
2023;12;7;1988;4;824,94
2023;12;8;1988;4;825,09
2023;12;9;1988;4;825,25
2023;12;10;1988;4;825,40
2023;12;11;1988;4;825,56
2023;12;12;1988;4;825,71
2023;12;13;1988;4;825,87
2023;12;14;1988;4;826,02
2023;12;15;1988;4;826,17
2023;12;16;1988;4;826,33
2023;12;17;1988;4;826,48
2023;12;18;1988;4;826,64
2023;12;19;1988;4;826,79
2023;12;20;1988;4;826,95
2023;12;21;1988;4;827,10
2023;12;22;1988;4;827,25
2023;12;23;1988;4;827,41
2023;12;24;1988;4;827,56
2023;12;25;1988;4;827,72
2023;12;26;1988;4;827,87
2023;12;27;1988;4;828,03
2023;12;28;1988;4;828,18
2023;12;29;1988;4;828,33
2023;12;30;1988;4;828,49
2023;12;31;1988;4;828,64
2023;12;1;1988;5;822,94
2023;12;2;1988;5;823,09
2023;12;3;1988;5;823,25
2023;12;4;1988;5;823,40
2023;12;5;1988;5;823,56
2023;12;6;1988;5;823,71
2023;12;7;1988;5;823,87
2023;12;8;1988;5;824,02
2023;12;9;1988;5;824,17
2023;12;10;1988;5;824,33
2023;12;11;1988;5;824,48
2023;12;12;1988;5;824,64
2023;12;13;1988;5;824,79
2023;12;14;1988;5;824,95
2023;12;15;1988;5;825,10
2023;12;16;1988;5;825,25
2023;12;17;1988;5;825,41
2023;12;18;1988;5;825,56
2023;12;19;1988;5;825,72
2023;12;20;1988;5;825,87
2023;12;21;1988;5;826,03
2023;12;22;1988;5;826,18
2023;12;23;1988;5;826,34
2023;12;24;1988;5;826,49
2023;12;25;1988;5;826,64
2023;12;26;1988;5;826,80
2023;12;27;1988;5;826,95
2023;12;28;1988;5;827,11
2023;12;29;1988;5;827,26
2023;12;30;1988;5;827,42
2023;12;31;1988;5;827,57
2023;12;1;1988;6;820,83
2023;12;2;1988;6;820,98
2023;12;3;1988;6;821,14
2023;12;4;1988;6;821,29
2023;12;5;1988;6;821,45
2023;12;6;1988;6;821,60
2023;12;7;1988;6;821,75
2023;12;8;1988;6;821,91
2023;12;9;1988;6;822,06
2023;12;10;1988;6;822,22
2023;12;11;1988;6;822,37
2023;12;12;1988;6;822,53
2023;12;13;1988;6;822,68
2023;12;14;1988;6;822,83
2023;12;15;1988;6;822,99
2023;12;16;1988;6;823,14
2023;12;17;1988;6;823,30
2023;12;18;1988;6;823,45
2023;12;19;1988;6;823,61
2023;12;20;1988;6;823,76
2023;12;21;1988;6;823,91
2023;12;22;1988;6;824,07
2023;12;23;1988;6;824,22
2023;12;24;1988;6;824,38
2023;12;25;1988;6;824,53
2023;12;26;1988;6;824,69
2023;12;27;1988;6;824,84
2023;12;28;1988;6;824,99
2023;12;29;1988;6;825,15
2023;12;30;1988;6;825,30
2023;12;31;1988;6;825,46
2023;12;1;1988;7;818,44
2023;12;2;1988;7;818,59
2023;12;3;1988;7;818,75
2023;12;4;1988;7;818,90
2023;12;5;1988;7;819,06
2023;12;6;1988;7;819,21
2023;12;7;1988;7;819,37
2023;12;8;1988;7;819,52
2023;12;9;1988;7;819,67
2023;12;10;1988;7;819,83
2023;12;11;1988;7;819,98
2023;12;12;1988;7;820,14
2023;12;13;1988;7;820,29
2023;12;14;1988;7;820,45
2023;12;15;1988;7;820,60
2023;12;16;1988;7;820,75
2023;12;17;1988;7;820,91
2023;12;18;1988;7;821,06
2023;12;19;1988;7;821,22
2023;12;20;1988;7;821,37
2023;12;21;1988;7;821,53
2023;12;22;1988;7;821,68
2023;12;23;1988;7;821,84
2023;12;24;1988;7;821,99
2023;12;25;1988;7;822,14
2023;12;26;1988;7;822,30
2023;12;27;1988;7;822,45
2023;12;28;1988;7;822,61
2023;12;29;1988;7;822,76
2023;12;30;1988;7;822,92
2023;12;31;1988;7;823,07
2023;12;1;1988;8;816,50
2023;12;2;1988;8;816,66
2023;12;3;1988;8;816,81
2023;12;4;1988;8;816,96
2023;12;5;1988;8;817,12
2023;12;6;1988;8;817,27
2023;12;7;1988;8;817,43
2023;12;8;1988;8;817,58
2023;12;9;1988;8;817,74
2023;12;10;1988;8;817,89
2023;12;11;1988;8;818,05
2023;12;12;1988;8;818,20
2023;12;13;1988;8;818,35
2023;12;14;1988;8;818,51
2023;12;15;1988;8;818,66
2023;12;16;1988;8;818,82
2023;12;17;1988;8;818,97
2023;12;18;1988;8;819,13
2023;12;19;1988;8;819,28
2023;12;20;1988;8;819,43
2023;12;21;1988;8;819,59
2023;12;22;1988;8;819,74
2023;12;23;1988;8;819,90
2023;12;24;1988;8;820,05
2023;12;25;1988;8;820,21
2023;12;26;1988;8;820,36
2023;12;27;1988;8;820,51
2023;12;28;1988;8;820,67
2023;12;29;1988;8;820,82
2023;12;30;1988;8;820,98
2023;12;31;1988;8;821,13
2023;12;1;1988;9;815,33
2023;12;2;1988;9;815,48
2023;12;3;1988;9;815,64
2023;12;4;1988;9;815,79
2023;12;5;1988;9;815,95
2023;12;6;1988;9;816,10
2023;12;7;1988;9;816,26
2023;12;8;1988;9;816,41
2023;12;9;1988;9;816,56
2023;12;10;1988;9;816,72
2023;12;11;1988;9;816,87
2023;12;12;1988;9;817,03
2023;12;13;1988;9;817,18
2023;12;14;1988;9;817,34
2023;12;15;1988;9;817,49
2023;12;16;1988;9;817,64
2023;12;17;1988;9;817,80
2023;12;18;1988;9;817,95
2023;12;19;1988;9;818,11
2023;12;20;1988;9;818,26
2023;12;21;1988;9;818,42
2023;12;22;1988;9;818,57
2023;12;23;1988;9;818,72
2023;12;24;1988;9;818,88
2023;12;25;1988;9;819,03
2023;12;26;1988;9;819,19
2023;12;27;1988;9;819,34
2023;12;28;1988;9;819,50
2023;12;29;1988;9;819,65
2023;12;30;1988;9;819,81
2023;12;31;1988;9;819,96
2023;12;1;1988;10;814,57
2023;12;2;1988;10;814,73
2023;12;3;1988;10;814,88
2023;12;4;1988;10;815,03
2023;12;5;1988;10;815,19
2023;12;6;1988;10;815,34
2023;12;7;1988;10;815,50
2023;12;8;1988;10;815,65
2023;12;9;1988;10;815,81
2023;12;10;1988;10;815,96
2023;12;11;1988;10;816,12
2023;12;12;1988;10;816,27
2023;12;13;1988;10;816,42
2023;12;14;1988;10;816,58
2023;12;15;1988;10;816,73
2023;12;16;1988;10;816,89
2023;12;17;1988;10;817,04
2023;12;18;1988;10;817,20
2023;12;19;1988;10;817,35
2023;12;20;1988;10;817,50
2023;12;21;1988;10;817,66
2023;12;22;1988;10;817,81
2023;12;23;1988;10;817,97
2023;12;24;1988;10;818,12
2023;12;25;1988;10;818,28
2023;12;26;1988;10;818,43
2023;12;27;1988;10;818,58
2023;12;28;1988;10;818,74
2023;12;29;1988;10;818,89
2023;12;30;1988;10;819,05
2023;12;31;1988;10;819,20
2023;12;1;1988;11;813,78
2023;12;2;1988;11;813,93
2023;12;3;1988;11;814,08
2023;12;4;1988;11;814,24
2023;12;5;1988;11;814,39
2023;12;6;1988;11;814,55
2023;12;7;1988;11;814,70
2023;12;8;1988;11;814,86
2023;12;9;1988;11;815,01
2023;12;10;1988;11;815,16
2023;12;11;1988;11;815,32
2023;12;12;1988;11;815,47
2023;12;13;1988;11;815,63
2023;12;14;1988;11;815,78
2023;12;15;1988;11;815,94
2023;12;16;1988;11;816,09
2023;12;17;1988;11;816,24
2023;12;18;1988;11;816,40
2023;12;19;1988;11;816,55
2023;12;20;1988;11;816,71
2023;12;21;1988;11;816,86
2023;12;22;1988;11;817,02
2023;12;23;1988;11;817,17
2023;12;24;1988;11;817,32
2023;12;25;1988;11;817,48
2023;12;26;1988;11;817,63
2023;12;27;1988;11;817,79
2023;12;28;1988;11;817,94
2023;12;29;1988;11;818,10
2023;12;30;1988;11;818,25
2023;12;31;1988;11;818,41
2023;12;1;1988;12;813,06
2023;12;2;1988;12;813,21
2023;12;3;1988;12;813,37
2023;12;4;1988;12;813,52
2023;12;5;1988;12;813,68
2023;12;6;1988;12;813,83
2023;12;7;1988;12;813,98
2023;12;8;1988;12;814,14
2023;12;9;1988;12;814,29
2023;12;10;1988;12;814,45
2023;12;11;1988;12;814,60
2023;12;12;1988;12;814,76
2023;12;13;1988;12;814,91
2023;12;14;1988;12;815,07
2023;12;15;1988;12;815,22
2023;12;16;1988;12;815,37
2023;12;17;1988;12;815,53
2023;12;18;1988;12;815,68
2023;12;19;1988;12;815,84
2023;12;20;1988;12;815,99
2023;12;21;1988;12;816,15
2023;12;22;1988;12;816,30
2023;12;23;1988;12;816,45
2023;12;24;1988;12;816,61
2023;12;25;1988;12;816,76
2023;12;26;1988;12;816,92
2023;12;27;1988;12;817,07
2023;12;28;1988;12;817,23
2023;12;29;1988;12;817,38
2023;12;30;1988;12;817,53
2023;12;31;1988;12;817,69
2023;12;1;1989;1;812,29
2023;12;2;1989;1;812,44
2023;12;3;1989;1;812,59
2023;12;4;1989;1;812,75
2023;12;5;1989;1;812,90
2023;12;6;1989;1;813,06
2023;12;7;1989;1;813,21
2023;12;8;1989;1;813,37
2023;12;9;1989;1;813,52
2023;12;10;1989;1;813,67
2023;12;11;1989;1;813,83
2023;12;12;1989;1;813,98
2023;12;13;1989;1;814,14
2023;12;14;1989;1;814,29
2023;12;15;1989;1;814,45
2023;12;16;1989;1;814,60
2023;12;17;1989;1;814,76
2023;12;18;1989;1;814,91
2023;12;19;1989;1;815,06
2023;12;20;1989;1;815,22
2023;12;21;1989;1;815,37
2023;12;22;1989;1;815,53
2023;12;23;1989;1;815,68
2023;12;24;1989;1;815,84
2023;12;25;1989;1;815,99
2023;12;26;1989;1;816,14
2023;12;27;1989;1;816,30
2023;12;28;1989;1;816,45
2023;12;29;1989;1;816,61
2023;12;30;1989;1;816,76
2023;12;31;1989;1;816,92
2023;12;1;1989;2;810,85
2023;12;2;1989;2;811,00
2023;12;3;1989;2;811,16
2023;12;4;1989;2;811,31
2023;12;5;1989;2;811,47
2023;12;6;1989;2;811,62
2023;12;7;1989;2;811,77
2023;12;8;1989;2;811,93
2023;12;9;1989;2;812,08
2023;12;10;1989;2;812,24
2023;12;11;1989;2;812,39
2023;12;12;1989;2;812,55
2023;12;13;1989;2;812,70
2023;12;14;1989;2;812,85
2023;12;15;1989;2;813,01
2023;12;16;1989;2;813,16
2023;12;17;1989;2;813,32
2023;12;18;1989;2;813,47
2023;12;19;1989;2;813,63
2023;12;20;1989;2;813,78
2023;12;21;1989;2;813,93
2023;12;22;1989;2;814,09
2023;12;23;1989;2;814,24
2023;12;24;1989;2;814,40
2023;12;25;1989;2;814,55
2023;12;26;1989;2;814,71
2023;12;27;1989;2;814,86
2023;12;28;1989;2;815,02
2023;12;29;1989;2;815,17
2023;12;30;1989;2;815,32
2023;12;31;1989;2;815,48
2023;12;1;1989;3;807,76
2023;12;2;1989;3;807,92
2023;12;3;1989;3;808,07
2023;12;4;1989;3;808,23
2023;12;5;1989;3;808,38
2023;12;6;1989;3;808,53
2023;12;7;1989;3;808,69
2023;12;8;1989;3;808,84
2023;12;9;1989;3;809,00
2023;12;10;1989;3;809,15
2023;12;11;1989;3;809,31
2023;12;12;1989;3;809,46
2023;12;13;1989;3;809,61
2023;12;14;1989;3;809,77
2023;12;15;1989;3;809,92
2023;12;16;1989;3;810,08
2023;12;17;1989;3;810,23
2023;12;18;1989;3;810,39
2023;12;19;1989;3;810,54
2023;12;20;1989;3;810,69
2023;12;21;1989;3;810,85
2023;12;22;1989;3;811,00
2023;12;23;1989;3;811,16
2023;12;24;1989;3;811,31
2023;12;25;1989;3;811,47
2023;12;26;1989;3;811,62
2023;12;27;1989;3;811,77
2023;12;28;1989;3;811,93
2023;12;29;1989;3;812,08
2023;12;30;1989;3;812,24
2023;12;31;1989;3;812,39
2023;12;1;1989;4;804,81
2023;12;2;1989;4;804,97
2023;12;3;1989;4;805,12
2023;12;4;1989;4;805,28
2023;12;5;1989;4;805,43
2023;12;6;1989;4;805,59
2023;12;7;1989;4;805,74
2023;12;8;1989;4;805,89
2023;12;9;1989;4;806,05
2023;12;10;1989;4;806,20
2023;12;11;1989;4;806,36
2023;12;12;1989;4;806,51
2023;12;13;1989;4;806,67
2023;12;14;1989;4;806,82
2023;12;15;1989;4;806,97
2023;12;16;1989;4;807,13
2023;12;17;1989;4;807,28
2023;12;18;1989;4;807,44
2023;12;19;1989;4;807,59
2023;12;20;1989;4;807,75
2023;12;21;1989;4;807,90
2023;12;22;1989;4;808,06
2023;12;23;1989;4;808,21
2023;12;24;1989;4;808,36
2023;12;25;1989;4;808,52
2023;12;26;1989;4;808,67
2023;12;27;1989;4;808,83
2023;12;28;1989;4;808,98
2023;12;29;1989;4;809,14
2023;12;30;1989;4;809,29
2023;12;31;1989;4;809,44
2023;12;1;1989;5;802,62
2023;12;2;1989;5;802,78
2023;12;3;1989;5;802,93
2023;12;4;1989;5;803,09
2023;12;5;1989;5;803,24
2023;12;6;1989;5;803,39
2023;12;7;1989;5;803,55
2023;12;8;1989;5;803,70
2023;12;9;1989;5;803,86
2023;12;10;1989;5;804,01
2023;12;11;1989;5;804,17
2023;12;12;1989;5;804,32
2023;12;13;1989;5;804,47
2023;12;14;1989;5;804,63
2023;12;15;1989;5;804,78
2023;12;16;1989;5;804,94
2023;12;17;1989;5;805,09
2023;12;18;1989;5;805,25
2023;12;19;1989;5;805,40
2023;12;20;1989;5;805,55
2023;12;21;1989;5;805,71
2023;12;22;1989;5;805,86
2023;12;23;1989;5;806,02
2023;12;24;1989;5;806,17
2023;12;25;1989;5;806,33
2023;12;26;1989;5;806,48
2023;12;27;1989;5;806,63
2023;12;28;1989;5;806,79
2023;12;29;1989;5;806,94
2023;12;30;1989;5;807,10
2023;12;31;1989;5;807,25
2023;12;1;1989;6;801,14
2023;12;2;1989;6;801,29
2023;12;3;1989;6;801,45
2023;12;4;1989;6;801,60
2023;12;5;1989;6;801,76
2023;12;6;1989;6;801,91
2023;12;7;1989;6;802,07
2023;12;8;1989;6;802,22
2023;12;9;1989;6;802,37
2023;12;10;1989;6;802,53
2023;12;11;1989;6;802,68
2023;12;12;1989;6;802,84
2023;12;13;1989;6;802,99
2023;12;14;1989;6;803,15
2023;12;15;1989;6;803,30
2023;12;16;1989;6;803,45
2023;12;17;1989;6;803,61
2023;12;18;1989;6;803,76
2023;12;19;1989;6;803,92
2023;12;20;1989;6;804,07
2023;12;21;1989;6;804,23
2023;12;22;1989;6;804,38
2023;12;23;1989;6;804,54
2023;12;24;1989;6;804,69
2023;12;25;1989;6;804,84
2023;12;26;1989;6;805,00
2023;12;27;1989;6;805,15
2023;12;28;1989;6;805,31
2023;12;29;1989;6;805,46
2023;12;30;1989;6;805,62
2023;12;31;1989;6;805,77
2023;12;1;1989;7;798,77
2023;12;2;1989;7;798,92
2023;12;3;1989;7;799,08
2023;12;4;1989;7;799,23
2023;12;5;1989;7;799,39
2023;12;6;1989;7;799,54
2023;12;7;1989;7;799,69
2023;12;8;1989;7;799,85
2023;12;9;1989;7;800,00
2023;12;10;1989;7;800,16
2023;12;11;1989;7;800,31
2023;12;12;1989;7;800,47
2023;12;13;1989;7;800,62
2023;12;14;1989;7;800,77
2023;12;15;1989;7;800,93
2023;12;16;1989;7;801,08
2023;12;17;1989;7;801,24
