a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;19;1998;9;2497,93
2016;2;20;1998;9;2499,69
2016;2;21;1998;9;2501,44
2016;2;22;1998;9;2503,20
2016;2;23;1998;9;2504,96
2016;2;24;1998;9;2506,72
2016;2;25;1998;9;2508,48
2016;2;26;1998;9;2510,23
2016;2;27;1998;9;2511,99
2016;2;28;1998;9;2513,75
2016;2;29;1998;9;2515,51
2016;2;1;1998;10;2398,45
2016;2;2;1998;10;2400,16
2016;2;3;1998;10;2401,87
2016;2;4;1998;10;2403,59
2016;2;5;1998;10;2405,30
2016;2;6;1998;10;2407,01
2016;2;7;1998;10;2408,72
2016;2;8;1998;10;2410,43
2016;2;9;1998;10;2412,14
2016;2;10;1998;10;2413,85
2016;2;11;1998;10;2415,56
2016;2;12;1998;10;2417,27
2016;2;13;1998;10;2418,99
2016;2;14;1998;10;2420,70
2016;2;15;1998;10;2422,41
2016;2;16;1998;10;2424,12
2016;2;17;1998;10;2425,83
2016;2;18;1998;10;2427,54
2016;2;19;1998;10;2429,25
2016;2;20;1998;10;2430,96
2016;2;21;1998;10;2432,67
2016;2;22;1998;10;2434,39
2016;2;23;1998;10;2436,10
2016;2;24;1998;10;2437,81
2016;2;25;1998;10;2439,52
2016;2;26;1998;10;2441,23
2016;2;27;1998;10;2442,94
2016;2;28;1998;10;2444,65
2016;2;29;1998;10;2446,36
2016;2;1;1998;11;2308,23
2016;2;2;1998;11;2309,88
2016;2;3;1998;11;2311,53
2016;2;4;1998;11;2313,17
2016;2;5;1998;11;2314,82
2016;2;6;1998;11;2316,47
2016;2;7;1998;11;2318,12
2016;2;8;1998;11;2319,77
2016;2;9;1998;11;2321,42
2016;2;10;1998;11;2323,07
2016;2;11;1998;11;2324,72
2016;2;12;1998;11;2326,37
2016;2;13;1998;11;2328,02
2016;2;14;1998;11;2329,67
2016;2;15;1998;11;2331,32
2016;2;16;1998;11;2332,97
2016;2;17;1998;11;2334,62
2016;2;18;1998;11;2336,26
2016;2;19;1998;11;2337,91
2016;2;20;1998;11;2339,56
2016;2;21;1998;11;2341,21
2016;2;22;1998;11;2342,86
2016;2;23;1998;11;2344,51
2016;2;24;1998;11;2346,16
2016;2;25;1998;11;2347,81
2016;2;26;1998;11;2349,46
2016;2;27;1998;11;2351,11
2016;2;28;1998;11;2352,76
2016;2;29;1998;11;2354,41
2016;2;1;1998;12;2241,33
2016;2;2;1998;12;2242,94
2016;2;3;1998;12;2244,54
2016;2;4;1998;12;2246,14
2016;2;5;1998;12;2247,75
2016;2;6;1998;12;2249,35
2016;2;7;1998;12;2250,95
2016;2;8;1998;12;2252,56
2016;2;9;1998;12;2254,16
2016;2;10;1998;12;2255,76
2016;2;11;1998;12;2257,37
2016;2;12;1998;12;2258,97
2016;2;13;1998;12;2260,57
2016;2;14;1998;12;2262,18
2016;2;15;1998;12;2263,78
2016;2;16;1998;12;2265,38
2016;2;17;1998;12;2266,99
2016;2;18;1998;12;2268,59
2016;2;19;1998;12;2270,20
2016;2;20;1998;12;2271,80
2016;2;21;1998;12;2273,40
2016;2;22;1998;12;2275,01
2016;2;23;1998;12;2276,61
2016;2;24;1998;12;2278,21
2016;2;25;1998;12;2279,82
2016;2;26;1998;12;2281,42
2016;2;27;1998;12;2283,02
2016;2;28;1998;12;2284,63
2016;2;29;1998;12;2286,23
2016;2;1;1999;1;2191,64
2016;2;2;1999;1;2193,21
2016;2;3;1999;1;2194,78
2016;2;4;1999;1;2196,35
2016;2;5;1999;1;2197,92
2016;2;6;1999;1;2199,49
2016;2;7;1999;1;2201,05
2016;2;8;1999;1;2202,62
2016;2;9;1999;1;2204,19
2016;2;10;1999;1;2205,76
2016;2;11;1999;1;2207,33
2016;2;12;1999;1;2208,90
2016;2;13;1999;1;2210,47
2016;2;14;1999;1;2212,04
2016;2;15;1999;1;2213,61
2016;2;16;1999;1;2215,18
2016;2;17;1999;1;2216,75
2016;2;18;1999;1;2218,32
2016;2;19;1999;1;2219,89
2016;2;20;1999;1;2221,46
2016;2;21;1999;1;2223,03
2016;2;22;1999;1;2224,60
2016;2;23;1999;1;2226,17
2016;2;24;1999;1;2227,74
2016;2;25;1999;1;2229,30
2016;2;26;1999;1;2230,87
2016;2;27;1999;1;2232,44
2016;2;28;1999;1;2234,01
2016;2;29;1999;1;2235,58
2016;2;1;1999;2;2155,10
2016;2;2;1999;2;2156,64
2016;2;3;1999;2;2158,19
2016;2;4;1999;2;2159,73
2016;2;5;1999;2;2161,27
2016;2;6;1999;2;2162,82
2016;2;7;1999;2;2164,36
2016;2;8;1999;2;2165,91
2016;2;9;1999;2;2167,45
2016;2;10;1999;2;2169,00
2016;2;11;1999;2;2170,54
2016;2;12;1999;2;2172,09
2016;2;13;1999;2;2173,63
2016;2;14;1999;2;2175,17
2016;2;15;1999;2;2176,72
2016;2;16;1999;2;2178,26
2016;2;17;1999;2;2179,81
2016;2;18;1999;2;2181,35
2016;2;19;1999;2;2182,90
2016;2;20;1999;2;2184,44
2016;2;21;1999;2;2185,99
2016;2;22;1999;2;2187,53
2016;2;23;1999;2;2189,07
2016;2;24;1999;2;2190,62
2016;2;25;1999;2;2192,16
2016;2;26;1999;2;2193,71
2016;2;27;1999;2;2195,25
2016;2;28;1999;2;2196,80
2016;2;29;1999;2;2198,34
2016;2;1;1999;3;2119,35
2016;2;2;1999;3;2120,87
2016;2;3;1999;3;2122,39
2016;2;4;1999;3;2123,91
2016;2;5;1999;3;2125,43
2016;2;6;1999;3;2126,95
2016;2;7;1999;3;2128,47
2016;2;8;1999;3;2129,99
2016;2;9;1999;3;2131,51
2016;2;10;1999;3;2133,03
2016;2;11;1999;3;2134,55
2016;2;12;1999;3;2136,07
2016;2;13;1999;3;2137,59
2016;2;14;1999;3;2139,11
2016;2;15;1999;3;2140,63
2016;2;16;1999;3;2142,15
2016;2;17;1999;3;2143,67
2016;2;18;1999;3;2145,19
2016;2;19;1999;3;2146,71
2016;2;20;1999;3;2148,23
2016;2;21;1999;3;2149,75
2016;2;22;1999;3;2151,27
2016;2;23;1999;3;2152,79
2016;2;24;1999;3;2154,31
2016;2;25;1999;3;2155,83
2016;2;26;1999;3;2157,35
2016;2;27;1999;3;2158,87
2016;2;28;1999;3;2160,39
2016;2;29;1999;3;2161,91
2016;2;1;1999;4;2092,86
2016;2;2;1999;4;2094,36
2016;2;3;1999;4;2095,86
2016;2;4;1999;4;2097,36
2016;2;5;1999;4;2098,87
2016;2;6;1999;4;2100,37
2016;2;7;1999;4;2101,87
2016;2;8;1999;4;2103,37
2016;2;9;1999;4;2104,87
2016;2;10;1999;4;2106,38
2016;2;11;1999;4;2107,88
2016;2;12;1999;4;2109,38
2016;2;13;1999;4;2110,88
2016;2;14;1999;4;2112,38
2016;2;15;1999;4;2113,88
2016;2;16;1999;4;2115,39
2016;2;17;1999;4;2116,89
2016;2;18;1999;4;2118,39
2016;2;19;1999;4;2119,89
2016;2;20;1999;4;2121,39
2016;2;21;1999;4;2122,90
2016;2;22;1999;4;2124,40
2016;2;23;1999;4;2125,90
2016;2;24;1999;4;2127,40
2016;2;25;1999;4;2128,90
2016;2;26;1999;4;2130,40
2016;2;27;1999;4;2131,91
2016;2;28;1999;4;2133,41
2016;2;29;1999;4;2134,91
2016;2;1;1999;5;2072,02
2016;2;2;1999;5;2073,50
2016;2;3;1999;5;2074,99
2016;2;4;1999;5;2076,48
2016;2;5;1999;5;2077,97
2016;2;6;1999;5;2079,45
2016;2;7;1999;5;2080,94
2016;2;8;1999;5;2082,43
2016;2;9;1999;5;2083,92
2016;2;10;1999;5;2085,40
2016;2;11;1999;5;2086,89
2016;2;12;1999;5;2088,38
2016;2;13;1999;5;2089,87
2016;2;14;1999;5;2091,35
2016;2;15;1999;5;2092,84
2016;2;16;1999;5;2094,33
2016;2;17;1999;5;2095,82
2016;2;18;1999;5;2097,30
2016;2;19;1999;5;2098,79
2016;2;20;1999;5;2100,28
2016;2;21;1999;5;2101,77
2016;2;22;1999;5;2103,25
2016;2;23;1999;5;2104,74
2016;2;24;1999;5;2106,23
2016;2;25;1999;5;2107,72
2016;2;26;1999;5;2109,20
2016;2;27;1999;5;2110,69
2016;2;28;1999;5;2112,18
2016;2;29;1999;5;2113,67
2016;2;1;1999;6;2047,31
2016;2;2;1999;6;2048,78
2016;2;3;1999;6;2050,25
2016;2;4;1999;6;2051,72
2016;2;5;1999;6;2053,19
2016;2;6;1999;6;2054,66
2016;2;7;1999;6;2056,13
2016;2;8;1999;6;2057,60
2016;2;9;1999;6;2059,07
2016;2;10;1999;6;2060,54
2016;2;11;1999;6;2062,01
2016;2;12;1999;6;2063,49
2016;2;13;1999;6;2064,96
2016;2;14;1999;6;2066,43
2016;2;15;1999;6;2067,90
2016;2;16;1999;6;2069,37
2016;2;17;1999;6;2070,84
2016;2;18;1999;6;2072,31
2016;2;19;1999;6;2073,78
2016;2;20;1999;6;2075,25
2016;2;21;1999;6;2076,72
2016;2;22;1999;6;2078,19
2016;2;23;1999;6;2079,66
2016;2;24;1999;6;2081,13
2016;2;25;1999;6;2082,60
2016;2;26;1999;6;2084,07
2016;2;27;1999;6;2085,54
2016;2;28;1999;6;2087,02
2016;2;29;1999;6;2088,49
2016;2;1;1999;7;2020,59
2016;2;2;1999;7;2022,04
2016;2;3;1999;7;2023,49
2016;2;4;1999;7;2024,94
2016;2;5;1999;7;2026,40
2016;2;6;1999;7;2027,85
2016;2;7;1999;7;2029,30
2016;2;8;1999;7;2030,75
2016;2;9;1999;7;2032,21
2016;2;10;1999;7;2033,66
2016;2;11;1999;7;2035,11
2016;2;12;1999;7;2036,56
2016;2;13;1999;7;2038,01
2016;2;14;1999;7;2039,47
2016;2;15;1999;7;2040,92
2016;2;16;1999;7;2042,37
2016;2;17;1999;7;2043,82
2016;2;18;1999;7;2045,28
2016;2;19;1999;7;2046,73
2016;2;20;1999;7;2048,18
2016;2;21;1999;7;2049,63
2016;2;22;1999;7;2051,09
2016;2;23;1999;7;2052,54
2016;2;24;1999;7;2053,99
2016;2;25;1999;7;2055,44
2016;2;26;1999;7;2056,89
2016;2;27;1999;7;2058,35
2016;2;28;1999;7;2059,80
2016;2;29;1999;7;2061,25
2016;2;1;1999;8;1995,73
2016;2;2;1999;8;1997,16
2016;2;3;1999;8;1998,60
2016;2;4;1999;8;2000,03
2016;2;5;1999;8;2001,47
2016;2;6;1999;8;2002,90
2016;2;7;1999;8;2004,34
2016;2;8;1999;8;2005,77
2016;2;9;1999;8;2007,21
2016;2;10;1999;8;2008,64
2016;2;11;1999;8;2010,08
2016;2;12;1999;8;2011,52
2016;2;13;1999;8;2012,95
2016;2;14;1999;8;2014,39
2016;2;15;1999;8;2015,82
2016;2;16;1999;8;2017,26
2016;2;17;1999;8;2018,69
2016;2;18;1999;8;2020,13
2016;2;19;1999;8;2021,56
2016;2;20;1999;8;2023,00
2016;2;21;1999;8;2024,43
2016;2;22;1999;8;2025,87
2016;2;23;1999;8;2027,30
2016;2;24;1999;8;2028,74
2016;2;25;1999;8;2030,17
2016;2;26;1999;8;2031,61
2016;2;27;1999;8;2033,04
2016;2;28;1999;8;2034,48
2016;2;29;1999;8;2035,92
2016;2;1;1999;9;1976,83
2016;2;2;1999;9;1978,26
2016;2;3;1999;9;1979,68
2016;2;4;1999;9;1981,10
2016;2;5;1999;9;1982,52
2016;2;6;1999;9;1983,95
2016;2;7;1999;9;1985,37
2016;2;8;1999;9;1986,79
2016;2;9;1999;9;1988,21
2016;2;10;1999;9;1989,63
2016;2;11;1999;9;1991,06
2016;2;12;1999;9;1992,48
2016;2;13;1999;9;1993,90
2016;2;14;1999;9;1995,32
2016;2;15;1999;9;1996,75
2016;2;16;1999;9;1998,17
2016;2;17;1999;9;1999,59
2016;2;18;1999;9;2001,01
2016;2;19;1999;9;2002,44
2016;2;20;1999;9;2003,86
2016;2;21;1999;9;2005,28
2016;2;22;1999;9;2006,70
2016;2;23;1999;9;2008,13
2016;2;24;1999;9;2009,55
2016;2;25;1999;9;2010,97
2016;2;26;1999;9;2012,39
2016;2;27;1999;9;2013,81
2016;2;28;1999;9;2015,24
2016;2;29;1999;9;2016,66
2016;2;1;1999;10;1962,12
2016;2;2;1999;10;1963,53
2016;2;3;1999;10;1964,94
2016;2;4;1999;10;1966,35
2016;2;5;1999;10;1967,76
2016;2;6;1999;10;1969,18
2016;2;7;1999;10;1970,59
2016;2;8;1999;10;1972,00
2016;2;9;1999;10;1973,41
2016;2;10;1999;10;1974,83
2016;2;11;1999;10;1976,24
2016;2;12;1999;10;1977,65
2016;2;13;1999;10;1979,06
2016;2;14;1999;10;1980,48
2016;2;15;1999;10;1981,89
2016;2;16;1999;10;1983,30
2016;2;17;1999;10;1984,71
2016;2;18;1999;10;1986,12
2016;2;19;1999;10;1987,54
2016;2;20;1999;10;1988,95
2016;2;21;1999;10;1990,36
2016;2;22;1999;10;1991,77
2016;2;23;1999;10;1993,19
2016;2;24;1999;10;1994,60
2016;2;25;1999;10;1996,01
2016;2;26;1999;10;1997,42
2016;2;27;1999;10;1998,83
2016;2;28;1999;10;2000,25
2016;2;29;1999;10;2001,66
2016;2;1;1999;11;1944,69
2016;2;2;1999;11;1946,09
2016;2;3;1999;11;1947,49
2016;2;4;1999;11;1948,89
2016;2;5;1999;11;1950,29
2016;2;6;1999;11;1951,69
2016;2;7;1999;11;1953,09
2016;2;8;1999;11;1954,49
2016;2;9;1999;11;1955,89
2016;2;10;1999;11;1957,29
2016;2;11;1999;11;1958,69
2016;2;12;1999;11;1960,09
2016;2;13;1999;11;1961,49
2016;2;14;1999;11;1962,89
2016;2;15;1999;11;1964,29
2016;2;16;1999;11;1965,69
2016;2;17;1999;11;1967,09
2016;2;18;1999;11;1968,49
2016;2;19;1999;11;1969,89
2016;2;20;1999;11;1971,29
2016;2;21;1999;11;1972,69
2016;2;22;1999;11;1974,10
2016;2;23;1999;11;1975,50
2016;2;24;1999;11;1976,90
2016;2;25;1999;11;1978,30
2016;2;26;1999;11;1979,70
2016;2;27;1999;11;1981,10
2016;2;28;1999;11;1982,50
2016;2;29;1999;11;1983,90
2016;2;1;1999;12;1921,39
2016;2;2;1999;12;1922,78
2016;2;3;1999;12;1924,16
2016;2;4;1999;12;1925,54
2016;2;5;1999;12;1926,93
2016;2;6;1999;12;1928,31
2016;2;7;1999;12;1929,70
2016;2;8;1999;12;1931,08
2016;2;9;1999;12;1932,47
2016;2;10;1999;12;1933,85
2016;2;11;1999;12;1935,24
2016;2;12;1999;12;1936,62
2016;2;13;1999;12;1938,00
2016;2;14;1999;12;1939,39
2016;2;15;1999;12;1940,77
2016;2;16;1999;12;1942,16
2016;2;17;1999;12;1943,54
2016;2;18;1999;12;1944,93
2016;2;19;1999;12;1946,31
2016;2;20;1999;12;1947,69
2016;2;21;1999;12;1949,08
2016;2;22;1999;12;1950,46
2016;2;23;1999;12;1951,85
2016;2;24;1999;12;1953,23
2016;2;25;1999;12;1954,62
2016;2;26;1999;12;1956,00
2016;2;27;1999;12;1957,39
2016;2;28;1999;12;1958,77
2016;2;29;1999;12;1960,15
2016;2;1;2000;1;1898,46
2016;2;2;2000;1;1899,82
2016;2;3;2000;1;1901,19
2016;2;4;2000;1;1902,56
2016;2;5;2000;1;1903,93
2016;2;6;2000;1;1905,30
2016;2;7;2000;1;1906,67
2016;2;8;2000;1;1908,04
2016;2;9;2000;1;1909,41
2016;2;10;2000;1;1910,77
2016;2;11;2000;1;1912,14
2016;2;12;2000;1;1913,51
2016;2;13;2000;1;1914,88
2016;2;14;2000;1;1916,25
2016;2;15;2000;1;1917,62
2016;2;16;2000;1;1918,99
2016;2;17;2000;1;1920,36
2016;2;18;2000;1;1921,72
2016;2;19;2000;1;1923,09
2016;2;20;2000;1;1924,46
2016;2;21;2000;1;1925,83
2016;2;22;2000;1;1927,20
2016;2;23;2000;1;1928,57
2016;2;24;2000;1;1929,94
2016;2;25;2000;1;1931,30
2016;2;26;2000;1;1932,67
2016;2;27;2000;1;1934,04
2016;2;28;2000;1;1935,41
2016;2;29;2000;1;1936,78
2016;2;1;2000;2;1877,62
2016;2;2;2000;2;1878,97
2016;2;3;2000;2;1880,32
2016;2;4;2000;2;1881,68
2016;2;5;2000;2;1883,03
2016;2;6;2000;2;1884,39
2016;2;7;2000;2;1885,74
2016;2;8;2000;2;1887,10
2016;2;9;2000;2;1888,45
2016;2;10;2000;2;1889,81
2016;2;11;2000;2;1891,16
2016;2;12;2000;2;1892,51
2016;2;13;2000;2;1893,87
2016;2;14;2000;2;1895,22
2016;2;15;2000;2;1896,58
2016;2;16;2000;2;1897,93
2016;2;17;2000;2;1899,29
2016;2;18;2000;2;1900,64
2016;2;19;2000;2;1901,99
2016;2;20;2000;2;1903,35
2016;2;21;2000;2;1904,70
2016;2;22;2000;2;1906,06
2016;2;23;2000;2;1907,41
2016;2;24;2000;2;1908,77
2016;2;25;2000;2;1910,12
2016;2;26;2000;2;1911,48
2016;2;27;2000;2;1912,83
2016;2;28;2000;2;1914,18
2016;2;29;2000;2;1915,54
2016;2;1;2000;3;1858,15
2016;2;2;2000;3;1859,49
2016;2;3;2000;3;1860,83
2016;2;4;2000;3;1862,17
2016;2;5;2000;3;1863,51
2016;2;6;2000;3;1864,85
2016;2;7;2000;3;1866,19
2016;2;8;2000;3;1867,54
2016;2;9;2000;3;1868,88
2016;2;10;2000;3;1870,22
2016;2;11;2000;3;1871,56
2016;2;12;2000;3;1872,90
2016;2;13;2000;3;1874,24
2016;2;14;2000;3;1875,58
2016;2;15;2000;3;1876,92
2016;2;16;2000;3;1878,26
2016;2;17;2000;3;1879,60
2016;2;18;2000;3;1880,95
2016;2;19;2000;3;1882,29
2016;2;20;2000;3;1883,63
2016;2;21;2000;3;1884,97
2016;2;22;2000;3;1886,31
2016;2;23;2000;3;1887,65
2016;2;24;2000;3;1888,99
2016;2;25;2000;3;1890,33
2016;2;26;2000;3;1891,67
2016;2;27;2000;3;1893,02
2016;2;28;2000;3;1894,36
2016;2;29;2000;3;1895,70
2016;2;1;2000;4;1843,95
2016;2;2;2000;4;1845,28
2016;2;3;2000;4;1846,61
2016;2;4;2000;4;1847,94
2016;2;5;2000;4;1849,27
2016;2;6;2000;4;1850,61
2016;2;7;2000;4;1851,94
2016;2;8;2000;4;1853,27
2016;2;9;2000;4;1854,60
2016;2;10;2000;4;1855,93
2016;2;11;2000;4;1857,26
2016;2;12;2000;4;1858,59
2016;2;13;2000;4;1859,92
2016;2;14;2000;4;1861,26
2016;2;15;2000;4;1862,59
2016;2;16;2000;4;1863,92
2016;2;17;2000;4;1865,25
2016;2;18;2000;4;1866,58
2016;2;19;2000;4;1867,91
2016;2;20;2000;4;1869,24
2016;2;21;2000;4;1870,58
2016;2;22;2000;4;1871,91
2016;2;23;2000;4;1873,24
2016;2;24;2000;4;1874,57
2016;2;25;2000;4;1875,90
2016;2;26;2000;4;1877,23
2016;2;27;2000;4;1878,56
2016;2;28;2000;4;1879,89
2016;2;29;2000;4;1881,23
2016;2;1;2000;5;1822,66
2016;2;2;2000;5;1823,98
2016;2;3;2000;5;1825,30
2016;2;4;2000;5;1826,61
2016;2;5;2000;5;1827,93
2016;2;6;2000;5;1829,25
2016;2;7;2000;5;1830,56
2016;2;8;2000;5;1831,88
2016;2;9;2000;5;1833,20
2016;2;10;2000;5;1834,51
2016;2;11;2000;5;1835,83
2016;2;12;2000;5;1837,15
2016;2;13;2000;5;1838,46
2016;2;14;2000;5;1839,78
2016;2;15;2000;5;1841,10
2016;2;16;2000;5;1842,41
2016;2;17;2000;5;1843,73
2016;2;18;2000;5;1845,05
2016;2;19;2000;5;1846,37
2016;2;20;2000;5;1847,68
2016;2;21;2000;5;1849,00
2016;2;22;2000;5;1850,32
2016;2;23;2000;5;1851,63
2016;2;24;2000;5;1852,95
2016;2;25;2000;5;1854,27
2016;2;26;2000;5;1855,58
2016;2;27;2000;5;1856,90
2016;2;28;2000;5;1858,22
2016;2;29;2000;5;1859,53
2016;2;1;2000;6;1796,74
2016;2;2;2000;6;1798,04
2016;2;3;2000;6;1799,34
2016;2;4;2000;6;1800,64
2016;2;5;2000;6;1801,94
2016;2;6;2000;6;1803,24
2016;2;7;2000;6;1804,54
2016;2;8;2000;6;1805,84
2016;2;9;2000;6;1807,13
2016;2;10;2000;6;1808,43
2016;2;11;2000;6;1809,73
2016;2;12;2000;6;1811,03
2016;2;13;2000;6;1812,33
2016;2;14;2000;6;1813,63
2016;2;15;2000;6;1814,93
2016;2;16;2000;6;1816,23
2016;2;17;2000;6;1817,53
2016;2;18;2000;6;1818,83
2016;2;19;2000;6;1820,12
2016;2;20;2000;6;1821,42
2016;2;21;2000;6;1822,72
2016;2;22;2000;6;1824,02
2016;2;23;2000;6;1825,32
2016;2;24;2000;6;1826,62
2016;2;25;2000;6;1827,92
2016;2;26;2000;6;1829,22
2016;2;27;2000;6;1830,52
2016;2;28;2000;6;1831,82
2016;2;29;2000;6;1833,11
2016;2;1;2000;7;1768,43
2016;2;2;2000;7;1769,71
2016;2;3;2000;7;1770,99
2016;2;4;2000;7;1772,27
2016;2;5;2000;7;1773,55
2016;2;6;2000;7;1774,83
2016;2;7;2000;7;1776,11
2016;2;8;2000;7;1777,39
2016;2;9;2000;7;1778,67
2016;2;10;2000;7;1779,95
2016;2;11;2000;7;1781,23
2016;2;12;2000;7;1782,51
2016;2;13;2000;7;1783,79
2016;2;14;2000;7;1785,07
2016;2;15;2000;7;1786,35
2016;2;16;2000;7;1787,63
2016;2;17;2000;7;1788,91
2016;2;18;2000;7;1790,19
2016;2;19;2000;7;1791,47
2016;2;20;2000;7;1792,74
2016;2;21;2000;7;1794,02
2016;2;22;2000;7;1795,30
2016;2;23;2000;7;1796,58
2016;2;24;2000;7;1797,86
2016;2;25;2000;7;1799,14
2016;2;26;2000;7;1800,42
2016;2;27;2000;7;1801,70
2016;2;28;2000;7;1802,98
2016;2;29;2000;7;1804,26
2016;2;1;2000;8;1737,78
2016;2;2;2000;8;1739,04
2016;2;3;2000;8;1740,30
2016;2;4;2000;8;1741,56
2016;2;5;2000;8;1742,81
2016;2;6;2000;8;1744,07
2016;2;7;2000;8;1745,33
2016;2;8;2000;8;1746,59
2016;2;9;2000;8;1747,85
2016;2;10;2000;8;1749,11
2016;2;11;2000;8;1750,37
2016;2;12;2000;8;1751,62
2016;2;13;2000;8;1752,88
2016;2;14;2000;8;1754,14
2016;2;15;2000;8;1755,40
2016;2;16;2000;8;1756,66
2016;2;17;2000;8;1757,92
2016;2;18;2000;8;1759,18
2016;2;19;2000;8;1760,43
2016;2;20;2000;8;1761,69
2016;2;21;2000;8;1762,95
2016;2;22;2000;8;1764,21
2016;2;23;2000;8;1765,47
2016;2;24;2000;8;1766,73
2016;2;25;2000;8;1767,99
2016;2;26;2000;8;1769,25
2016;2;27;2000;8;1770,50
2016;2;28;2000;8;1771,76
2016;2;29;2000;8;1773,02
2016;2;1;2000;9;1706,89
2016;2;2;2000;9;1708,13
2016;2;3;2000;9;1709,37
2016;2;4;2000;9;1710,60
2016;2;5;2000;9;1711,84
2016;2;6;2000;9;1713,08
2016;2;7;2000;9;1714,32
2016;2;8;2000;9;1715,55
2016;2;9;2000;9;1716,79
2016;2;10;2000;9;1718,03
2016;2;11;2000;9;1719,27
2016;2;12;2000;9;1720,50
2016;2;13;2000;9;1721,74
2016;2;14;2000;9;1722,98
2016;2;15;2000;9;1724,22
2016;2;16;2000;9;1725,45
2016;2;17;2000;9;1726,69
2016;2;18;2000;9;1727,93
2016;2;19;2000;9;1729,17
2016;2;20;2000;9;1730,40
2016;2;21;2000;9;1731,64
2016;2;22;2000;9;1732,88
2016;2;23;2000;9;1734,12
2016;2;24;2000;9;1735,35
2016;2;25;2000;9;1736,59
2016;2;26;2000;9;1737,83
2016;2;27;2000;9;1739,07
2016;2;28;2000;9;1740,30
2016;2;29;2000;9;1741,54
2016;2;1;2000;10;1673,11
2016;2;2;2000;10;1674,33
2016;2;3;2000;10;1675,54
2016;2;4;2000;10;1676,76
2016;2;5;2000;10;1677,97
2016;2;6;2000;10;1679,18
2016;2;7;2000;10;1680,40
2016;2;8;2000;10;1681,61
2016;2;9;2000;10;1682,83
2016;2;10;2000;10;1684,04
2016;2;11;2000;10;1685,26
2016;2;12;2000;10;1686,47
2016;2;13;2000;10;1687,69
2016;2;14;2000;10;1688,90
2016;2;15;2000;10;1690,11
2016;2;16;2000;10;1691,33
2016;2;17;2000;10;1692,54
2016;2;18;2000;10;1693,76
2016;2;19;2000;10;1694,97
2016;2;20;2000;10;1696,19
2016;2;21;2000;10;1697,40
2016;2;22;2000;10;1698,61
2016;2;23;2000;10;1699,83
2016;2;24;2000;10;1701,04
2016;2;25;2000;10;1702,26
2016;2;26;2000;10;1703,47
2016;2;27;2000;10;1704,69
2016;2;28;2000;10;1705,90
2016;2;29;2000;10;1707,11
2016;2;1;2000;11;1639,06
2016;2;2;2000;11;1640,25
2016;2;3;2000;11;1641,44
2016;2;4;2000;11;1642,63
2016;2;5;2000;11;1643,82
2016;2;6;2000;11;1645,01
2016;2;7;2000;11;1646,20
2016;2;8;2000;11;1647,39
2016;2;9;2000;11;1648,58
2016;2;10;2000;11;1649,77
2016;2;11;2000;11;1650,97
2016;2;12;2000;11;1652,16
2016;2;13;2000;11;1653,35
2016;2;14;2000;11;1654,54
2016;2;15;2000;11;1655,73
2016;2;16;2000;11;1656,92
2016;2;17;2000;11;1658,11
2016;2;18;2000;11;1659,30
2016;2;19;2000;11;1660,49
2016;2;20;2000;11;1661,69
2016;2;21;2000;11;1662,88
2016;2;22;2000;11;1664,07
2016;2;23;2000;11;1665,26
2016;2;24;2000;11;1666,45
2016;2;25;2000;11;1667,64
2016;2;26;2000;11;1668,83
2016;2;27;2000;11;1670,02
2016;2;28;2000;11;1671,21
2016;2;29;2000;11;1672,40
2016;2;1;2000;12;1604,70
2016;2;2;2000;12;1605,87
2016;2;3;2000;12;1607,04
2016;2;4;2000;12;1608,20
2016;2;5;2000;12;1609,37
2016;2;6;2000;12;1610,54
2016;2;7;2000;12;1611,71
2016;2;8;2000;12;1612,87
2016;2;9;2000;12;1614,04
2016;2;10;2000;12;1615,21
2016;2;11;2000;12;1616,38
2016;2;12;2000;12;1617,54
2016;2;13;2000;12;1618,71
2016;2;14;2000;12;1619,88
2016;2;15;2000;12;1621,05
2016;2;16;2000;12;1622,21
2016;2;17;2000;12;1623,38
2016;2;18;2000;12;1624,55
2016;2;19;2000;12;1625,72
2016;2;20;2000;12;1626,88
2016;2;21;2000;12;1628,05
2016;2;22;2000;12;1629,22
2016;2;23;2000;12;1630,39
2016;2;24;2000;12;1631,55
2016;2;25;2000;12;1632,72
2016;2;26;2000;12;1633,89
2016;2;27;2000;12;1635,06
2016;2;28;2000;12;1636,22
2016;2;29;2000;12;1637,39
2016;2;1;2001;1;1565,62
2016;2;2;2001;1;1566,76
2016;2;3;2001;1;1567,90
2016;2;4;2001;1;1569,04
2016;2;5;2001;1;1570,18
2016;2;6;2001;1;1571,32
2016;2;7;2001;1;1572,47
2016;2;8;2001;1;1573,61
2016;2;9;2001;1;1574,75
2016;2;10;2001;1;1575,89
2016;2;11;2001;1;1577,03
2016;2;12;2001;1;1578,17
2016;2;13;2001;1;1579,31
2016;2;14;2001;1;1580,45
2016;2;15;2001;1;1581,59
2016;2;16;2001;1;1582,73
2016;2;17;2001;1;1583,87
2016;2;18;2001;1;1585,01
2016;2;19;2001;1;1586,15
2016;2;20;2001;1;1587,29
2016;2;21;2001;1;1588,44
2016;2;22;2001;1;1589,58
2016;2;23;2001;1;1590,72
2016;2;24;2001;1;1591,86
2016;2;25;2001;1;1593,00
2016;2;26;2001;1;1594,14
2016;2;27;2001;1;1595,28
