a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;9;1987;4;648,35
2017;10;10;1987;4;648,43
2017;10;11;1987;4;648,52
2017;10;12;1987;4;648,61
2017;10;13;1987;4;648,69
2017;10;14;1987;4;648,78
2017;10;15;1987;4;648,86
2017;10;16;1987;4;648,95
2017;10;17;1987;4;649,04
2017;10;18;1987;4;649,12
2017;10;19;1987;4;649,21
2017;10;20;1987;4;649,30
2017;10;21;1987;4;649,38
2017;10;22;1987;4;649,47
2017;10;23;1987;4;649,55
2017;10;24;1987;4;649,64
2017;10;25;1987;4;649,73
2017;10;26;1987;4;649,81
2017;10;27;1987;4;649,90
2017;10;28;1987;4;649,98
2017;10;29;1987;4;650,07
2017;10;30;1987;4;650,16
2017;10;31;1987;4;650,24
2017;10;1;1987;5;645,38
2017;10;2;1987;5;645,47
2017;10;3;1987;5;645,56
2017;10;4;1987;5;645,64
2017;10;5;1987;5;645,73
2017;10;6;1987;5;645,81
2017;10;7;1987;5;645,90
2017;10;8;1987;5;645,99
2017;10;9;1987;5;646,07
2017;10;10;1987;5;646,16
2017;10;11;1987;5;646,25
2017;10;12;1987;5;646,33
2017;10;13;1987;5;646,42
2017;10;14;1987;5;646,50
2017;10;15;1987;5;646,59
2017;10;16;1987;5;646,68
2017;10;17;1987;5;646,76
2017;10;18;1987;5;646,85
2017;10;19;1987;5;646,93
2017;10;20;1987;5;647,02
2017;10;21;1987;5;647,11
2017;10;22;1987;5;647,19
2017;10;23;1987;5;647,28
2017;10;24;1987;5;647,36
2017;10;25;1987;5;647,45
2017;10;26;1987;5;647,54
2017;10;27;1987;5;647,62
2017;10;28;1987;5;647,71
2017;10;29;1987;5;647,80
2017;10;30;1987;5;647,88
2017;10;31;1987;5;647,97
2017;10;1;1987;6;644,00
2017;10;2;1987;6;644,08
2017;10;3;1987;6;644,17
2017;10;4;1987;6;644,25
2017;10;5;1987;6;644,34
2017;10;6;1987;6;644,43
2017;10;7;1987;6;644,51
2017;10;8;1987;6;644,60
2017;10;9;1987;6;644,68
2017;10;10;1987;6;644,77
2017;10;11;1987;6;644,86
2017;10;12;1987;6;644,94
2017;10;13;1987;6;645,03
2017;10;14;1987;6;645,11
2017;10;15;1987;6;645,20
2017;10;16;1987;6;645,29
2017;10;17;1987;6;645,37
2017;10;18;1987;6;645,46
2017;10;19;1987;6;645,54
2017;10;20;1987;6;645,63
2017;10;21;1987;6;645,72
2017;10;22;1987;6;645,80
2017;10;23;1987;6;645,89
2017;10;24;1987;6;645,98
2017;10;25;1987;6;646,06
2017;10;26;1987;6;646,15
2017;10;27;1987;6;646,23
2017;10;28;1987;6;646,32
2017;10;29;1987;6;646,41
2017;10;30;1987;6;646,49
2017;10;31;1987;6;646,58
2017;10;1;1987;7;640,92
2017;10;2;1987;7;641,00
2017;10;3;1987;7;641,09
2017;10;4;1987;7;641,18
2017;10;5;1987;7;641,26
2017;10;6;1987;7;641,35
2017;10;7;1987;7;641,43
2017;10;8;1987;7;641,52
2017;10;9;1987;7;641,61
2017;10;10;1987;7;641,69
2017;10;11;1987;7;641,78
2017;10;12;1987;7;641,86
2017;10;13;1987;7;641,95
2017;10;14;1987;7;642,04
2017;10;15;1987;7;642,12
2017;10;16;1987;7;642,21
2017;10;17;1987;7;642,30
2017;10;18;1987;7;642,38
2017;10;19;1987;7;642,47
2017;10;20;1987;7;642,55
2017;10;21;1987;7;642,64
2017;10;22;1987;7;642,73
2017;10;23;1987;7;642,81
2017;10;24;1987;7;642,90
2017;10;25;1987;7;642,98
2017;10;26;1987;7;643,07
2017;10;27;1987;7;643,16
2017;10;28;1987;7;643,24
2017;10;29;1987;7;643,33
2017;10;30;1987;7;643,41
2017;10;31;1987;7;643,50
2017;10;1;1987;8;637,68
2017;10;2;1987;8;637,76
2017;10;3;1987;8;637,85
2017;10;4;1987;8;637,94
2017;10;5;1987;8;638,02
2017;10;6;1987;8;638,11
2017;10;7;1987;8;638,19
2017;10;8;1987;8;638,28
2017;10;9;1987;8;638,37
2017;10;10;1987;8;638,45
2017;10;11;1987;8;638,54
2017;10;12;1987;8;638,63
2017;10;13;1987;8;638,71
2017;10;14;1987;8;638,80
2017;10;15;1987;8;638,88
2017;10;16;1987;8;638,97
2017;10;17;1987;8;639,06
2017;10;18;1987;8;639,14
2017;10;19;1987;8;639,23
2017;10;20;1987;8;639,31
2017;10;21;1987;8;639,40
2017;10;22;1987;8;639,49
2017;10;23;1987;8;639,57
2017;10;24;1987;8;639,66
2017;10;25;1987;8;639,74
2017;10;26;1987;8;639,83
2017;10;27;1987;8;639,92
2017;10;28;1987;8;640,00
2017;10;29;1987;8;640,09
2017;10;30;1987;8;640,18
2017;10;31;1987;8;640,26
2017;10;1;1987;9;635,55
2017;10;2;1987;9;635,64
2017;10;3;1987;9;635,72
2017;10;4;1987;9;635,81
2017;10;5;1987;9;635,89
2017;10;6;1987;9;635,98
2017;10;7;1987;9;636,07
2017;10;8;1987;9;636,15
2017;10;9;1987;9;636,24
2017;10;10;1987;9;636,33
2017;10;11;1987;9;636,41
2017;10;12;1987;9;636,50
2017;10;13;1987;9;636,58
2017;10;14;1987;9;636,67
2017;10;15;1987;9;636,76
2017;10;16;1987;9;636,84
2017;10;17;1987;9;636,93
2017;10;18;1987;9;637,01
2017;10;19;1987;9;637,10
2017;10;20;1987;9;637,19
2017;10;21;1987;9;637,27
2017;10;22;1987;9;637,36
2017;10;23;1987;9;637,44
2017;10;24;1987;9;637,53
2017;10;25;1987;9;637,62
2017;10;26;1987;9;637,70
2017;10;27;1987;9;637,79
2017;10;28;1987;9;637,87
2017;10;29;1987;9;637,96
2017;10;30;1987;9;638,05
2017;10;31;1987;9;638,13
2017;10;1;1987;10;634,22
2017;10;2;1987;10;634,31
2017;10;3;1987;10;634,39
2017;10;4;1987;10;634,48
2017;10;5;1987;10;634,56
2017;10;6;1987;10;634,65
2017;10;7;1987;10;634,74
2017;10;8;1987;10;634,82
2017;10;9;1987;10;634,91
2017;10;10;1987;10;634,99
2017;10;11;1987;10;635,08
2017;10;12;1987;10;635,17
2017;10;13;1987;10;635,25
2017;10;14;1987;10;635,34
2017;10;15;1987;10;635,43
2017;10;16;1987;10;635,51
2017;10;17;1987;10;635,60
2017;10;18;1987;10;635,68
2017;10;19;1987;10;635,77
2017;10;20;1987;10;635,86
2017;10;21;1987;10;635,94
2017;10;22;1987;10;636,03
2017;10;23;1987;10;636,11
2017;10;24;1987;10;636,20
2017;10;25;1987;10;636,29
2017;10;26;1987;10;636,37
2017;10;27;1987;10;636,46
2017;10;28;1987;10;636,54
2017;10;29;1987;10;636,63
2017;10;30;1987;10;636,72
2017;10;31;1987;10;636,80
2017;10;1;1987;11;632,17
2017;10;2;1987;11;632,26
2017;10;3;1987;11;632,34
2017;10;4;1987;11;632,43
2017;10;5;1987;11;632,51
2017;10;6;1987;11;632,60
2017;10;7;1987;11;632,69
2017;10;8;1987;11;632,77
2017;10;9;1987;11;632,86
2017;10;10;1987;11;632,94
2017;10;11;1987;11;633,03
2017;10;12;1987;11;633,12
2017;10;13;1987;11;633,20
2017;10;14;1987;11;633,29
2017;10;15;1987;11;633,38
2017;10;16;1987;11;633,46
2017;10;17;1987;11;633,55
2017;10;18;1987;11;633,63
2017;10;19;1987;11;633,72
2017;10;20;1987;11;633,81
2017;10;21;1987;11;633,89
2017;10;22;1987;11;633,98
2017;10;23;1987;11;634,06
2017;10;24;1987;11;634,15
2017;10;25;1987;11;634,24
2017;10;26;1987;11;634,32
2017;10;27;1987;11;634,41
2017;10;28;1987;11;634,49
2017;10;29;1987;11;634,58
2017;10;30;1987;11;634,67
2017;10;31;1987;11;634,75
2017;10;1;1987;12;630,50
2017;10;2;1987;12;630,58
2017;10;3;1987;12;630,67
2017;10;4;1987;12;630,76
2017;10;5;1987;12;630,84
2017;10;6;1987;12;630,93
2017;10;7;1987;12;631,01
2017;10;8;1987;12;631,10
2017;10;9;1987;12;631,19
2017;10;10;1987;12;631,27
2017;10;11;1987;12;631,36
2017;10;12;1987;12;631,44
2017;10;13;1987;12;631,53
2017;10;14;1987;12;631,62
2017;10;15;1987;12;631,70
2017;10;16;1987;12;631,79
2017;10;17;1987;12;631,88
2017;10;18;1987;12;631,96
2017;10;19;1987;12;632,05
2017;10;20;1987;12;632,13
2017;10;21;1987;12;632,22
2017;10;22;1987;12;632,31
2017;10;23;1987;12;632,39
2017;10;24;1987;12;632,48
2017;10;25;1987;12;632,56
2017;10;26;1987;12;632,65
2017;10;27;1987;12;632,74
2017;10;28;1987;12;632,82
2017;10;29;1987;12;632,91
2017;10;30;1987;12;632,99
2017;10;31;1987;12;633,08
2017;10;1;1988;1;627,20
2017;10;2;1988;1;627,29
2017;10;3;1988;1;627,37
2017;10;4;1988;1;627,46
2017;10;5;1988;1;627,54
2017;10;6;1988;1;627,63
2017;10;7;1988;1;627,72
2017;10;8;1988;1;627,80
2017;10;9;1988;1;627,89
2017;10;10;1988;1;627,97
2017;10;11;1988;1;628,06
2017;10;12;1988;1;628,15
2017;10;13;1988;1;628,23
2017;10;14;1988;1;628,32
2017;10;15;1988;1;628,41
2017;10;16;1988;1;628,49
2017;10;17;1988;1;628,58
2017;10;18;1988;1;628,66
2017;10;19;1988;1;628,75
2017;10;20;1988;1;628,84
2017;10;21;1988;1;628,92
2017;10;22;1988;1;629,01
2017;10;23;1988;1;629,09
2017;10;24;1988;1;629,18
2017;10;25;1988;1;629,27
2017;10;26;1988;1;629,35
2017;10;27;1988;1;629,44
2017;10;28;1988;1;629,52
2017;10;29;1988;1;629,61
2017;10;30;1988;1;629,70
2017;10;31;1988;1;629,78
2017;10;1;1988;2;623,95
2017;10;2;1988;2;624,03
2017;10;3;1988;2;624,12
2017;10;4;1988;2;624,20
2017;10;5;1988;2;624,29
2017;10;6;1988;2;624,38
2017;10;7;1988;2;624,46
2017;10;8;1988;2;624,55
2017;10;9;1988;2;624,64
2017;10;10;1988;2;624,72
2017;10;11;1988;2;624,81
2017;10;12;1988;2;624,89
2017;10;13;1988;2;624,98
2017;10;14;1988;2;625,07
2017;10;15;1988;2;625,15
2017;10;16;1988;2;625,24
2017;10;17;1988;2;625,32
2017;10;18;1988;2;625,41
2017;10;19;1988;2;625,50
2017;10;20;1988;2;625,58
2017;10;21;1988;2;625,67
2017;10;22;1988;2;625,75
2017;10;23;1988;2;625,84
2017;10;24;1988;2;625,93
2017;10;25;1988;2;626,01
2017;10;26;1988;2;626,10
2017;10;27;1988;2;626,19
2017;10;28;1988;2;626,27
2017;10;29;1988;2;626,36
2017;10;30;1988;2;626,44
2017;10;31;1988;2;626,53
2017;10;1;1988;3;621,26
2017;10;2;1988;3;621,35
2017;10;3;1988;3;621,43
2017;10;4;1988;3;621,52
2017;10;5;1988;3;621,61
2017;10;6;1988;3;621,69
2017;10;7;1988;3;621,78
2017;10;8;1988;3;621,86
2017;10;9;1988;3;621,95
2017;10;10;1988;3;622,04
2017;10;11;1988;3;622,12
2017;10;12;1988;3;622,21
2017;10;13;1988;3;622,29
2017;10;14;1988;3;622,38
2017;10;15;1988;3;622,47
2017;10;16;1988;3;622,55
2017;10;17;1988;3;622,64
2017;10;18;1988;3;622,72
2017;10;19;1988;3;622,81
2017;10;20;1988;3;622,90
2017;10;21;1988;3;622,98
2017;10;22;1988;3;623,07
2017;10;23;1988;3;623,16
2017;10;24;1988;3;623,24
2017;10;25;1988;3;623,33
2017;10;26;1988;3;623,41
2017;10;27;1988;3;623,50
2017;10;28;1988;3;623,59
2017;10;29;1988;3;623,67
2017;10;30;1988;3;623,76
2017;10;31;1988;3;623,84
2017;10;1;1988;4;620,00
2017;10;2;1988;4;620,08
2017;10;3;1988;4;620,17
2017;10;4;1988;4;620,25
2017;10;5;1988;4;620,34
2017;10;6;1988;4;620,43
2017;10;7;1988;4;620,51
2017;10;8;1988;4;620,60
2017;10;9;1988;4;620,69
2017;10;10;1988;4;620,77
2017;10;11;1988;4;620,86
2017;10;12;1988;4;620,94
2017;10;13;1988;4;621,03
2017;10;14;1988;4;621,12
2017;10;15;1988;4;621,20
2017;10;16;1988;4;621,29
2017;10;17;1988;4;621,37
2017;10;18;1988;4;621,46
2017;10;19;1988;4;621,55
2017;10;20;1988;4;621,63
2017;10;21;1988;4;621,72
2017;10;22;1988;4;621,80
2017;10;23;1988;4;621,89
2017;10;24;1988;4;621,98
2017;10;25;1988;4;622,06
2017;10;26;1988;4;622,15
2017;10;27;1988;4;622,24
2017;10;28;1988;4;622,32
2017;10;29;1988;4;622,41
2017;10;30;1988;4;622,49
2017;10;31;1988;4;622,58
2017;10;1;1988;5;618,92
2017;10;2;1988;5;619,01
2017;10;3;1988;5;619,10
2017;10;4;1988;5;619,18
2017;10;5;1988;5;619,27
2017;10;6;1988;5;619,35
2017;10;7;1988;5;619,44
2017;10;8;1988;5;619,53
2017;10;9;1988;5;619,61
2017;10;10;1988;5;619,70
2017;10;11;1988;5;619,78
2017;10;12;1988;5;619,87
2017;10;13;1988;5;619,96
2017;10;14;1988;5;620,04
2017;10;15;1988;5;620,13
2017;10;16;1988;5;620,21
2017;10;17;1988;5;620,30
2017;10;18;1988;5;620,39
2017;10;19;1988;5;620,47
2017;10;20;1988;5;620,56
2017;10;21;1988;5;620,65
2017;10;22;1988;5;620,73
2017;10;23;1988;5;620,82
2017;10;24;1988;5;620,90
2017;10;25;1988;5;620,99
2017;10;26;1988;5;621,08
2017;10;27;1988;5;621,16
2017;10;28;1988;5;621,25
2017;10;29;1988;5;621,33
2017;10;30;1988;5;621,42
2017;10;31;1988;5;621,51
2017;10;1;1988;6;616,81
2017;10;2;1988;6;616,90
2017;10;3;1988;6;616,98
2017;10;4;1988;6;617,07
2017;10;5;1988;6;617,16
2017;10;6;1988;6;617,24
2017;10;7;1988;6;617,33
2017;10;8;1988;6;617,41
2017;10;9;1988;6;617,50
2017;10;10;1988;6;617,59
2017;10;11;1988;6;617,67
2017;10;12;1988;6;617,76
2017;10;13;1988;6;617,84
2017;10;14;1988;6;617,93
2017;10;15;1988;6;618,02
2017;10;16;1988;6;618,10
2017;10;17;1988;6;618,19
2017;10;18;1988;6;618,27
2017;10;19;1988;6;618,36
2017;10;20;1988;6;618,45
2017;10;21;1988;6;618,53
2017;10;22;1988;6;618,62
2017;10;23;1988;6;618,71
2017;10;24;1988;6;618,79
2017;10;25;1988;6;618,88
2017;10;26;1988;6;618,96
2017;10;27;1988;6;619,05
2017;10;28;1988;6;619,14
2017;10;29;1988;6;619,22
2017;10;30;1988;6;619,31
2017;10;31;1988;6;619,39
2017;10;1;1988;7;614,42
2017;10;2;1988;7;614,51
2017;10;3;1988;7;614,60
2017;10;4;1988;7;614,68
2017;10;5;1988;7;614,77
2017;10;6;1988;7;614,85
2017;10;7;1988;7;614,94
2017;10;8;1988;7;615,03
2017;10;9;1988;7;615,11
2017;10;10;1988;7;615,20
2017;10;11;1988;7;615,28
2017;10;12;1988;7;615,37
2017;10;13;1988;7;615,46
2017;10;14;1988;7;615,54
2017;10;15;1988;7;615,63
2017;10;16;1988;7;615,71
2017;10;17;1988;7;615,80
2017;10;18;1988;7;615,89
2017;10;19;1988;7;615,97
2017;10;20;1988;7;616,06
2017;10;21;1988;7;616,15
2017;10;22;1988;7;616,23
2017;10;23;1988;7;616,32
2017;10;24;1988;7;616,40
2017;10;25;1988;7;616,49
2017;10;26;1988;7;616,58
2017;10;27;1988;7;616,66
2017;10;28;1988;7;616,75
2017;10;29;1988;7;616,83
2017;10;30;1988;7;616,92
2017;10;31;1988;7;617,01
2017;10;1;1988;8;612,49
2017;10;2;1988;8;612,57
2017;10;3;1988;8;612,66
2017;10;4;1988;8;612,74
2017;10;5;1988;8;612,83
2017;10;6;1988;8;612,92
2017;10;7;1988;8;613,00
2017;10;8;1988;8;613,09
2017;10;9;1988;8;613,17
2017;10;10;1988;8;613,26
2017;10;11;1988;8;613,35
2017;10;12;1988;8;613,43
2017;10;13;1988;8;613,52
2017;10;14;1988;8;613,60
2017;10;15;1988;8;613,69
2017;10;16;1988;8;613,78
2017;10;17;1988;8;613,86
2017;10;18;1988;8;613,95
2017;10;19;1988;8;614,04
2017;10;20;1988;8;614,12
2017;10;21;1988;8;614,21
2017;10;22;1988;8;614,29
2017;10;23;1988;8;614,38
2017;10;24;1988;8;614,47
2017;10;25;1988;8;614,55
2017;10;26;1988;8;614,64
2017;10;27;1988;8;614,72
2017;10;28;1988;8;614,81
2017;10;29;1988;8;614,90
2017;10;30;1988;8;614,98
2017;10;31;1988;8;615,07
2017;10;1;1988;9;611,31
2017;10;2;1988;9;611,40
2017;10;3;1988;9;611,48
2017;10;4;1988;9;611,57
2017;10;5;1988;9;611,66
2017;10;6;1988;9;611,74
2017;10;7;1988;9;611,83
2017;10;8;1988;9;611,92
2017;10;9;1988;9;612,00
2017;10;10;1988;9;612,09
2017;10;11;1988;9;612,17
2017;10;12;1988;9;612,26
2017;10;13;1988;9;612,35
2017;10;14;1988;9;612,43
2017;10;15;1988;9;612,52
2017;10;16;1988;9;612,60
2017;10;17;1988;9;612,69
2017;10;18;1988;9;612,78
2017;10;19;1988;9;612,86
2017;10;20;1988;9;612,95
2017;10;21;1988;9;613,03
2017;10;22;1988;9;613,12
2017;10;23;1988;9;613,21
2017;10;24;1988;9;613,29
2017;10;25;1988;9;613,38
2017;10;26;1988;9;613,47
2017;10;27;1988;9;613,55
2017;10;28;1988;9;613,64
2017;10;29;1988;9;613,72
2017;10;30;1988;9;613,81
2017;10;31;1988;9;613,90
2017;10;1;1988;10;610,56
2017;10;2;1988;10;610,64
2017;10;3;1988;10;610,73
2017;10;4;1988;10;610,81
2017;10;5;1988;10;610,90
2017;10;6;1988;10;610,99
2017;10;7;1988;10;611,07
2017;10;8;1988;10;611,16
2017;10;9;1988;10;611,24
2017;10;10;1988;10;611,33
2017;10;11;1988;10;611,42
2017;10;12;1988;10;611,50
2017;10;13;1988;10;611,59
2017;10;14;1988;10;611,67
2017;10;15;1988;10;611,76
2017;10;16;1988;10;611,85
2017;10;17;1988;10;611,93
2017;10;18;1988;10;612,02
2017;10;19;1988;10;612,10
2017;10;20;1988;10;612,19
2017;10;21;1988;10;612,28
2017;10;22;1988;10;612,36
2017;10;23;1988;10;612,45
2017;10;24;1988;10;612,54
2017;10;25;1988;10;612,62
2017;10;26;1988;10;612,71
2017;10;27;1988;10;612,79
2017;10;28;1988;10;612,88
2017;10;29;1988;10;612,97
2017;10;30;1988;10;613,05
2017;10;31;1988;10;613,14
2017;10;1;1988;11;609,76
2017;10;2;1988;11;609,84
2017;10;3;1988;11;609,93
2017;10;4;1988;11;610,02
2017;10;5;1988;11;610,10
2017;10;6;1988;11;610,19
2017;10;7;1988;11;610,28
2017;10;8;1988;11;610,36
2017;10;9;1988;11;610,45
2017;10;10;1988;11;610,53
2017;10;11;1988;11;610,62
2017;10;12;1988;11;610,71
2017;10;13;1988;11;610,79
2017;10;14;1988;11;610,88
2017;10;15;1988;11;610,96
2017;10;16;1988;11;611,05
2017;10;17;1988;11;611,14
2017;10;18;1988;11;611,22
2017;10;19;1988;11;611,31
2017;10;20;1988;11;611,39
2017;10;21;1988;11;611,48
2017;10;22;1988;11;611,57
2017;10;23;1988;11;611,65
2017;10;24;1988;11;611,74
2017;10;25;1988;11;611,83
2017;10;26;1988;11;611,91
2017;10;27;1988;11;612,00
2017;10;28;1988;11;612,08
2017;10;29;1988;11;612,17
2017;10;30;1988;11;612,26
2017;10;31;1988;11;612,34
2017;10;1;1988;12;609,04
2017;10;2;1988;12;609,13
2017;10;3;1988;12;609,21
2017;10;4;1988;12;609,30
2017;10;5;1988;12;609,39
2017;10;6;1988;12;609,47
2017;10;7;1988;12;609,56
2017;10;8;1988;12;609,65
2017;10;9;1988;12;609,73
2017;10;10;1988;12;609,82
2017;10;11;1988;12;609,90
2017;10;12;1988;12;609,99
2017;10;13;1988;12;610,08
2017;10;14;1988;12;610,16
2017;10;15;1988;12;610,25
2017;10;16;1988;12;610,33
2017;10;17;1988;12;610,42
2017;10;18;1988;12;610,51
2017;10;19;1988;12;610,59
2017;10;20;1988;12;610,68
2017;10;21;1988;12;610,76
2017;10;22;1988;12;610,85
2017;10;23;1988;12;610,94
2017;10;24;1988;12;611,02
2017;10;25;1988;12;611,11
2017;10;26;1988;12;611,19
2017;10;27;1988;12;611,28
2017;10;28;1988;12;611,37
2017;10;29;1988;12;611,45
2017;10;30;1988;12;611,54
2017;10;31;1988;12;611,63
2017;10;1;1989;1;608,27
2017;10;2;1989;1;608,36
2017;10;3;1989;1;608,44
2017;10;4;1989;1;608,53
2017;10;5;1989;1;608,61
2017;10;6;1989;1;608,70
2017;10;7;1989;1;608,79
2017;10;8;1989;1;608,87
2017;10;9;1989;1;608,96
2017;10;10;1989;1;609,04
2017;10;11;1989;1;609,13
2017;10;12;1989;1;609,22
2017;10;13;1989;1;609,30
2017;10;14;1989;1;609,39
2017;10;15;1989;1;609,47
2017;10;16;1989;1;609,56
2017;10;17;1989;1;609,65
2017;10;18;1989;1;609,73
2017;10;19;1989;1;609,82
2017;10;20;1989;1;609,91
2017;10;21;1989;1;609,99
2017;10;22;1989;1;610,08
2017;10;23;1989;1;610,16
2017;10;24;1989;1;610,25
2017;10;25;1989;1;610,34
2017;10;26;1989;1;610,42
2017;10;27;1989;1;610,51
2017;10;28;1989;1;610,59
2017;10;29;1989;1;610,68
2017;10;30;1989;1;610,77
2017;10;31;1989;1;610,85
2017;10;1;1989;2;606,83
2017;10;2;1989;2;606,92
2017;10;3;1989;2;607,00
2017;10;4;1989;2;607,09
2017;10;5;1989;2;607,18
2017;10;6;1989;2;607,26
2017;10;7;1989;2;607,35
2017;10;8;1989;2;607,43
2017;10;9;1989;2;607,52
2017;10;10;1989;2;607,61
2017;10;11;1989;2;607,69
2017;10;12;1989;2;607,78
2017;10;13;1989;2;607,86
2017;10;14;1989;2;607,95
2017;10;15;1989;2;608,04
2017;10;16;1989;2;608,12
2017;10;17;1989;2;608,21
2017;10;18;1989;2;608,30
2017;10;19;1989;2;608,38
2017;10;20;1989;2;608,47
2017;10;21;1989;2;608,55
2017;10;22;1989;2;608,64
2017;10;23;1989;2;608,73
2017;10;24;1989;2;608,81
2017;10;25;1989;2;608,90
2017;10;26;1989;2;608,98
2017;10;27;1989;2;609,07
2017;10;28;1989;2;609,16
2017;10;29;1989;2;609,24
2017;10;30;1989;2;609,33
2017;10;31;1989;2;609,41
2017;10;1;1989;3;603,75
2017;10;2;1989;3;603,83
2017;10;3;1989;3;603,92
2017;10;4;1989;3;604,00
2017;10;5;1989;3;604,09
2017;10;6;1989;3;604,18
2017;10;7;1989;3;604,26
2017;10;8;1989;3;604,35
2017;10;9;1989;3;604,43
2017;10;10;1989;3;604,52
2017;10;11;1989;3;604,61
2017;10;12;1989;3;604,69
2017;10;13;1989;3;604,78
2017;10;14;1989;3;604,86
2017;10;15;1989;3;604,95
2017;10;16;1989;3;605,04
2017;10;17;1989;3;605,12
2017;10;18;1989;3;605,21
2017;10;19;1989;3;605,30
2017;10;20;1989;3;605,38
2017;10;21;1989;3;605,47
2017;10;22;1989;3;605,55
2017;10;23;1989;3;605,64
2017;10;24;1989;3;605,73
2017;10;25;1989;3;605,81
2017;10;26;1989;3;605,90
2017;10;27;1989;3;605,98
2017;10;28;1989;3;606,07
2017;10;29;1989;3;606,16
2017;10;30;1989;3;606,24
2017;10;31;1989;3;606,33
2017;10;1;1989;4;600,80
2017;10;2;1989;4;600,88
2017;10;3;1989;4;600,97
2017;10;4;1989;4;601,06
2017;10;5;1989;4;601,14
2017;10;6;1989;4;601,23
2017;10;7;1989;4;601,31
2017;10;8;1989;4;601,40
2017;10;9;1989;4;601,49
2017;10;10;1989;4;601,57
2017;10;11;1989;4;601,66
2017;10;12;1989;4;601,74
2017;10;13;1989;4;601,83
2017;10;14;1989;4;601,92
2017;10;15;1989;4;602,00
2017;10;16;1989;4;602,09
2017;10;17;1989;4;602,18
2017;10;18;1989;4;602,26
2017;10;19;1989;4;602,35
2017;10;20;1989;4;602,43
2017;10;21;1989;4;602,52
2017;10;22;1989;4;602,61
2017;10;23;1989;4;602,69
2017;10;24;1989;4;602,78
2017;10;25;1989;4;602,86
2017;10;26;1989;4;602,95
2017;10;27;1989;4;603,04
2017;10;28;1989;4;603,12
2017;10;29;1989;4;603,21
2017;10;30;1989;4;603,29
2017;10;31;1989;4;603,38
2017;10;1;1989;5;598,61
2017;10;2;1989;5;598,69
2017;10;3;1989;5;598,78
2017;10;4;1989;5;598,86
2017;10;5;1989;5;598,95
2017;10;6;1989;5;599,04
2017;10;7;1989;5;599,12
2017;10;8;1989;5;599,21
2017;10;9;1989;5;599,29
2017;10;10;1989;5;599,38
2017;10;11;1989;5;599,47
2017;10;12;1989;5;599,55
2017;10;13;1989;5;599,64
2017;10;14;1989;5;599,72
2017;10;15;1989;5;599,81
2017;10;16;1989;5;599,90
2017;10;17;1989;5;599,98
2017;10;18;1989;5;600,07
2017;10;19;1989;5;600,16
2017;10;20;1989;5;600,24
2017;10;21;1989;5;600,33
2017;10;22;1989;5;600,41
2017;10;23;1989;5;600,50
2017;10;24;1989;5;600,59
2017;10;25;1989;5;600,67
2017;10;26;1989;5;600,76
2017;10;27;1989;5;600,84
2017;10;28;1989;5;600,93
2017;10;29;1989;5;601,02
2017;10;30;1989;5;601,10
2017;10;31;1989;5;601,19
2017;10;1;1989;6;597,12
2017;10;2;1989;6;597,21
2017;10;3;1989;6;597,30
2017;10;4;1989;6;597,38
2017;10;5;1989;6;597,47
2017;10;6;1989;6;597,55
2017;10;7;1989;6;597,64
2017;10;8;1989;6;597,73
2017;10;9;1989;6;597,81
2017;10;10;1989;6;597,90
2017;10;11;1989;6;597,98
2017;10;12;1989;6;598,07
2017;10;13;1989;6;598,16
2017;10;14;1989;6;598,24
2017;10;15;1989;6;598,33
2017;10;16;1989;6;598,41
2017;10;17;1989;6;598,50
2017;10;18;1989;6;598,59
2017;10;19;1989;6;598,67
2017;10;20;1989;6;598,76
2017;10;21;1989;6;598,85
2017;10;22;1989;6;598,93
2017;10;23;1989;6;599,02
2017;10;24;1989;6;599,10
2017;10;25;1989;6;599,19
2017;10;26;1989;6;599,28
2017;10;27;1989;6;599,36
2017;10;28;1989;6;599,45
2017;10;29;1989;6;599,53
2017;10;30;1989;6;599,62
2017;10;31;1989;6;599,71
2017;10;1;1989;7;594,75
2017;10;2;1989;7;594,84
2017;10;3;1989;7;594,92
2017;10;4;1989;7;595,01
2017;10;5;1989;7;595,10
2017;10;6;1989;7;595,18
2017;10;7;1989;7;595,27
2017;10;8;1989;7;595,35
2017;10;9;1989;7;595,44
2017;10;10;1989;7;595,53
2017;10;11;1989;7;595,61
2017;10;12;1989;7;595,70
2017;10;13;1989;7;595,78
2017;10;14;1989;7;595,87
2017;10;15;1989;7;595,96
2017;10;16;1989;7;596,04
2017;10;17;1989;7;596,13
2017;10;18;1989;7;596,22
2017;10;19;1989;7;596,30
2017;10;20;1989;7;596,39
2017;10;21;1989;7;596,47
2017;10;22;1989;7;596,56
2017;10;23;1989;7;596,65
2017;10;24;1989;7;596,73
2017;10;25;1989;7;596,82
2017;10;26;1989;7;596,90
2017;10;27;1989;7;596,99
2017;10;28;1989;7;597,08
2017;10;29;1989;7;597,16
2017;10;30;1989;7;597,25
2017;10;31;1989;7;597,33
2017;10;1;1989;8;592,88
2017;10;2;1989;8;592,96
2017;10;3;1989;8;593,05
2017;10;4;1989;8;593,14
2017;10;5;1989;8;593,22
2017;10;6;1989;8;593,31
2017;10;7;1989;8;593,40
2017;10;8;1989;8;593,48
2017;10;9;1989;8;593,57
2017;10;10;1989;8;593,65
2017;10;11;1989;8;593,74
2017;10;12;1989;8;593,83
