a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;31;1998;5;20606,97
2023;1;1;1998;6;19455,36
2023;1;2;1998;6;19485,60
2023;1;3;1998;6;19515,84
2023;1;4;1998;6;19546,08
2023;1;5;1998;6;19576,31
2023;1;6;1998;6;19606,55
2023;1;7;1998;6;19636,79
2023;1;8;1998;6;19667,03
2023;1;9;1998;6;19697,27
2023;1;10;1998;6;19727,50
2023;1;11;1998;6;19757,74
2023;1;12;1998;6;19787,98
2023;1;13;1998;6;19818,22
2023;1;14;1998;6;19848,46
2023;1;15;1998;6;19878,69
2023;1;16;1998;6;19908,93
2023;1;17;1998;6;19939,17
2023;1;18;1998;6;19969,41
2023;1;19;1998;6;19999,65
2023;1;20;1998;6;20029,88
2023;1;21;1998;6;20060,12
2023;1;22;1998;6;20090,36
2023;1;23;1998;6;20120,60
2023;1;24;1998;6;20150,83
2023;1;25;1998;6;20181,07
2023;1;26;1998;6;20211,31
2023;1;27;1998;6;20241,55
2023;1;28;1998;6;20271,79
2023;1;29;1998;6;20302,02
2023;1;30;1998;6;20332,26
2023;1;31;1998;6;20362,50
2023;1;1;1998;7;19148,23
2023;1;2;1998;7;19178,00
2023;1;3;1998;7;19207,76
2023;1;4;1998;7;19237,52
2023;1;5;1998;7;19267,29
2023;1;6;1998;7;19297,05
2023;1;7;1998;7;19326,81
2023;1;8;1998;7;19356,58
2023;1;9;1998;7;19386,34
2023;1;10;1998;7;19416,10
2023;1;11;1998;7;19445,86
2023;1;12;1998;7;19475,63
2023;1;13;1998;7;19505,39
2023;1;14;1998;7;19535,15
2023;1;15;1998;7;19564,92
2023;1;16;1998;7;19594,68
2023;1;17;1998;7;19624,44
2023;1;18;1998;7;19654,21
2023;1;19;1998;7;19683,97
2023;1;20;1998;7;19713,73
2023;1;21;1998;7;19743,49
2023;1;22;1998;7;19773,26
2023;1;23;1998;7;19803,02
2023;1;24;1998;7;19832,78
2023;1;25;1998;7;19862,55
2023;1;26;1998;7;19892,31
2023;1;27;1998;7;19922,07
2023;1;28;1998;7;19951,84
2023;1;29;1998;7;19981,60
2023;1;30;1998;7;20011,36
2023;1;31;1998;7;20041,12
2023;1;1;1998;8;18820,27
2023;1;2;1998;8;18849,53
2023;1;3;1998;8;18878,78
2023;1;4;1998;8;18908,04
2023;1;5;1998;8;18937,29
2023;1;6;1998;8;18966,55
2023;1;7;1998;8;18995,81
2023;1;8;1998;8;19025,06
2023;1;9;1998;8;19054,32
2023;1;10;1998;8;19083,57
2023;1;11;1998;8;19112,83
2023;1;12;1998;8;19142,09
2023;1;13;1998;8;19171,34
2023;1;14;1998;8;19200,60
2023;1;15;1998;8;19229,85
2023;1;16;1998;8;19259,11
2023;1;17;1998;8;19288,36
2023;1;18;1998;8;19317,62
2023;1;19;1998;8;19346,88
2023;1;20;1998;8;19376,13
2023;1;21;1998;8;19405,39
2023;1;22;1998;8;19434,64
2023;1;23;1998;8;19463,90
2023;1;24;1998;8;19493,16
2023;1;25;1998;8;19522,41
2023;1;26;1998;8;19551,67
2023;1;27;1998;8;19580,92
2023;1;28;1998;8;19610,18
2023;1;29;1998;8;19639,44
2023;1;30;1998;8;19668,69
2023;1;31;1998;8;19697,95
2023;1;1;1998;9;18397,54
2023;1;2;1998;9;18426,15
2023;1;3;1998;9;18454,75
2023;1;4;1998;9;18483,35
2023;1;5;1998;9;18511,95
2023;1;6;1998;9;18540,55
2023;1;7;1998;9;18569,16
2023;1;8;1998;9;18597,76
2023;1;9;1998;9;18626,36
2023;1;10;1998;9;18654,96
2023;1;11;1998;9;18683,57
2023;1;12;1998;9;18712,17
2023;1;13;1998;9;18740,77
2023;1;14;1998;9;18769,37
2023;1;15;1998;9;18797,97
2023;1;16;1998;9;18826,58
2023;1;17;1998;9;18855,18
2023;1;18;1998;9;18883,78
2023;1;19;1998;9;18912,38
2023;1;20;1998;9;18940,99
2023;1;21;1998;9;18969,59
2023;1;22;1998;9;18998,19
2023;1;23;1998;9;19026,79
2023;1;24;1998;9;19055,39
2023;1;25;1998;9;19084,00
2023;1;26;1998;9;19112,60
2023;1;27;1998;9;19141,20
2023;1;28;1998;9;19169,80
2023;1;29;1998;9;19198,41
2023;1;30;1998;9;19227,01
2023;1;31;1998;9;19255,61
2023;1;1;1998;10;17908,55
2023;1;2;1998;10;17936,40
2023;1;3;1998;10;17964,25
2023;1;4;1998;10;17992,09
2023;1;5;1998;10;18019,94
2023;1;6;1998;10;18047,78
2023;1;7;1998;10;18075,63
2023;1;8;1998;10;18103,48
2023;1;9;1998;10;18131,32
2023;1;10;1998;10;18159,17
2023;1;11;1998;10;18187,01
2023;1;12;1998;10;18214,86
2023;1;13;1998;10;18242,71
2023;1;14;1998;10;18270,55
2023;1;15;1998;10;18298,40
2023;1;16;1998;10;18326,25
2023;1;17;1998;10;18354,09
2023;1;18;1998;10;18381,94
2023;1;19;1998;10;18409,78
2023;1;20;1998;10;18437,63
2023;1;21;1998;10;18465,48
2023;1;22;1998;10;18493,32
2023;1;23;1998;10;18521,17
2023;1;24;1998;10;18549,01
2023;1;25;1998;10;18576,86
2023;1;26;1998;10;18604,71
2023;1;27;1998;10;18632,55
2023;1;28;1998;10;18660,40
2023;1;29;1998;10;18688,25
2023;1;30;1998;10;18716,09
2023;1;31;1998;10;18743,94
2023;1;1;1998;11;17258,22
2023;1;2;1998;11;17285,06
2023;1;3;1998;11;17311,90
2023;1;4;1998;11;17338,74
2023;1;5;1998;11;17365,58
2023;1;6;1998;11;17392,42
2023;1;7;1998;11;17419,26
2023;1;8;1998;11;17446,10
2023;1;9;1998;11;17472,94
2023;1;10;1998;11;17499,78
2023;1;11;1998;11;17526,62
2023;1;12;1998;11;17553,46
2023;1;13;1998;11;17580,30
2023;1;14;1998;11;17607,14
2023;1;15;1998;11;17633,98
2023;1;16;1998;11;17660,82
2023;1;17;1998;11;17687,66
2023;1;18;1998;11;17714,50
2023;1;19;1998;11;17741,34
2023;1;20;1998;11;17768,18
2023;1;21;1998;11;17795,03
2023;1;22;1998;11;17821,87
2023;1;23;1998;11;17848,71
2023;1;24;1998;11;17875,55
2023;1;25;1998;11;17902,39
2023;1;26;1998;11;17929,23
2023;1;27;1998;11;17956,07
2023;1;28;1998;11;17982,91
2023;1;29;1998;11;18009,75
2023;1;30;1998;11;18036,59
2023;1;31;1998;11;18063,43
2023;1;1;1998;12;16776,05
2023;1;2;1998;12;16802,14
2023;1;3;1998;12;16828,24
2023;1;4;1998;12;16854,33
2023;1;5;1998;12;16880,43
2023;1;6;1998;12;16906,52
2023;1;7;1998;12;16932,62
2023;1;8;1998;12;16958,71
2023;1;9;1998;12;16984,81
2023;1;10;1998;12;17010,90
2023;1;11;1998;12;17037,00
2023;1;12;1998;12;17063,09
2023;1;13;1998;12;17089,19
2023;1;14;1998;12;17115,28
2023;1;15;1998;12;17141,38
2023;1;16;1998;12;17167,47
2023;1;17;1998;12;17193,57
2023;1;18;1998;12;17219,66
2023;1;19;1998;12;17245,76
2023;1;20;1998;12;17271,85
2023;1;21;1998;12;17297,95
2023;1;22;1998;12;17324,04
2023;1;23;1998;12;17350,14
2023;1;24;1998;12;17376,23
2023;1;25;1998;12;17402,33
2023;1;26;1998;12;17428,42
2023;1;27;1998;12;17454,52
2023;1;28;1998;12;17480,61
2023;1;29;1998;12;17506,71
2023;1;30;1998;12;17532,80
2023;1;31;1998;12;17558,90
2023;1;1;1999;1;16417,86
2023;1;2;1999;1;16443,40
2023;1;3;1999;1;16468,94
2023;1;4;1999;1;16494,48
2023;1;5;1999;1;16520,02
2023;1;6;1999;1;16545,56
2023;1;7;1999;1;16571,10
2023;1;8;1999;1;16596,65
2023;1;9;1999;1;16622,19
2023;1;10;1999;1;16647,73
2023;1;11;1999;1;16673,27
2023;1;12;1999;1;16698,81
2023;1;13;1999;1;16724,35
2023;1;14;1999;1;16749,89
2023;1;15;1999;1;16775,43
2023;1;16;1999;1;16800,97
2023;1;17;1999;1;16826,52
2023;1;18;1999;1;16852,06
2023;1;19;1999;1;16877,60
2023;1;20;1999;1;16903,14
2023;1;21;1999;1;16928,68
2023;1;22;1999;1;16954,22
2023;1;23;1999;1;16979,76
2023;1;24;1999;1;17005,30
2023;1;25;1999;1;17030,84
2023;1;26;1999;1;17056,39
2023;1;27;1999;1;17081,93
2023;1;28;1999;1;17107,47
2023;1;29;1999;1;17133,01
2023;1;30;1999;1;17158,55
2023;1;31;1999;1;17184,09
2023;1;1;1999;2;16154,47
2023;1;2;1999;2;16179,60
2023;1;3;1999;2;16204,74
2023;1;4;1999;2;16229,87
2023;1;5;1999;2;16255,01
2023;1;6;1999;2;16280,14
2023;1;7;1999;2;16305,27
2023;1;8;1999;2;16330,41
2023;1;9;1999;2;16355,54
2023;1;10;1999;2;16380,68
2023;1;11;1999;2;16405,81
2023;1;12;1999;2;16430,94
2023;1;13;1999;2;16456,08
2023;1;14;1999;2;16481,21
2023;1;15;1999;2;16506,34
2023;1;16;1999;2;16531,48
2023;1;17;1999;2;16556,61
2023;1;18;1999;2;16581,75
2023;1;19;1999;2;16606,88
2023;1;20;1999;2;16632,01
2023;1;21;1999;2;16657,15
2023;1;22;1999;2;16682,28
2023;1;23;1999;2;16707,42
2023;1;24;1999;2;16732,55
2023;1;25;1999;2;16757,68
2023;1;26;1999;2;16782,82
2023;1;27;1999;2;16807,95
2023;1;28;1999;2;16833,08
2023;1;29;1999;2;16858,22
2023;1;30;1999;2;16883,35
2023;1;31;1999;2;16908,49
2023;1;1;1999;3;15896,82
2023;1;2;1999;3;15921,56
2023;1;3;1999;3;15946,30
2023;1;4;1999;3;15971,03
2023;1;5;1999;3;15995,77
2023;1;6;1999;3;16020,50
2023;1;7;1999;3;16045,24
2023;1;8;1999;3;16069,97
2023;1;9;1999;3;16094,71
2023;1;10;1999;3;16119,44
2023;1;11;1999;3;16144,18
2023;1;12;1999;3;16168,91
2023;1;13;1999;3;16193,65
2023;1;14;1999;3;16218,39
2023;1;15;1999;3;16243,12
2023;1;16;1999;3;16267,86
2023;1;17;1999;3;16292,59
2023;1;18;1999;3;16317,33
2023;1;19;1999;3;16342,06
2023;1;20;1999;3;16366,80
2023;1;21;1999;3;16391,53
2023;1;22;1999;3;16416,27
2023;1;23;1999;3;16441,00
2023;1;24;1999;3;16465,74
2023;1;25;1999;3;16490,48
2023;1;26;1999;3;16515,21
2023;1;27;1999;3;16539,95
2023;1;28;1999;3;16564,68
2023;1;29;1999;3;16589,42
2023;1;30;1999;3;16614,15
2023;1;31;1999;3;16638,89
2023;1;1;1999;4;15705,87
2023;1;2;1999;4;15730,31
2023;1;3;1999;4;15754,75
2023;1;4;1999;4;15779,19
2023;1;5;1999;4;15803,63
2023;1;6;1999;4;15828,07
2023;1;7;1999;4;15852,51
2023;1;8;1999;4;15876,95
2023;1;9;1999;4;15901,39
2023;1;10;1999;4;15925,83
2023;1;11;1999;4;15950,27
2023;1;12;1999;4;15974,71
2023;1;13;1999;4;15999,15
2023;1;14;1999;4;16023,59
2023;1;15;1999;4;16048,03
2023;1;16;1999;4;16072,47
2023;1;17;1999;4;16096,91
2023;1;18;1999;4;16121,35
2023;1;19;1999;4;16145,79
2023;1;20;1999;4;16170,23
2023;1;21;1999;4;16194,67
2023;1;22;1999;4;16219,11
2023;1;23;1999;4;16243,55
2023;1;24;1999;4;16267,99
2023;1;25;1999;4;16292,43
2023;1;26;1999;4;16316,87
2023;1;27;1999;4;16341,31
2023;1;28;1999;4;16365,75
2023;1;29;1999;4;16390,19
2023;1;30;1999;4;16414,63
2023;1;31;1999;4;16439,07
2023;1;1;1999;5;15555,64
2023;1;2;1999;5;15579,85
2023;1;3;1999;5;15604,06
2023;1;4;1999;5;15628,26
2023;1;5;1999;5;15652,47
2023;1;6;1999;5;15676,68
2023;1;7;1999;5;15700,89
2023;1;8;1999;5;15725,09
2023;1;9;1999;5;15749,30
2023;1;10;1999;5;15773,51
2023;1;11;1999;5;15797,72
2023;1;12;1999;5;15821,93
2023;1;13;1999;5;15846,13
2023;1;14;1999;5;15870,34
2023;1;15;1999;5;15894,55
2023;1;16;1999;5;15918,76
2023;1;17;1999;5;15942,97
2023;1;18;1999;5;15967,17
2023;1;19;1999;5;15991,38
2023;1;20;1999;5;16015,59
2023;1;21;1999;5;16039,80
2023;1;22;1999;5;16064,00
2023;1;23;1999;5;16088,21
2023;1;24;1999;5;16112,42
2023;1;25;1999;5;16136,63
2023;1;26;1999;5;16160,84
2023;1;27;1999;5;16185,04
2023;1;28;1999;5;16209,25
2023;1;29;1999;5;16233,46
2023;1;30;1999;5;16257,67
2023;1;31;1999;5;16281,88
2023;1;1;1999;6;15377,55
2023;1;2;1999;6;15401,48
2023;1;3;1999;6;15425,41
2023;1;4;1999;6;15449,35
2023;1;5;1999;6;15473,28
2023;1;6;1999;6;15497,21
2023;1;7;1999;6;15521,14
2023;1;8;1999;6;15545,08
2023;1;9;1999;6;15569,01
2023;1;10;1999;6;15592,94
2023;1;11;1999;6;15616,87
2023;1;12;1999;6;15640,81
2023;1;13;1999;6;15664,74
2023;1;14;1999;6;15688,67
2023;1;15;1999;6;15712,60
2023;1;16;1999;6;15736,54
2023;1;17;1999;6;15760,47
2023;1;18;1999;6;15784,40
2023;1;19;1999;6;15808,33
2023;1;20;1999;6;15832,27
2023;1;21;1999;6;15856,20
2023;1;22;1999;6;15880,13
2023;1;23;1999;6;15904,06
2023;1;24;1999;6;15928,00
2023;1;25;1999;6;15951,93
2023;1;26;1999;6;15975,86
2023;1;27;1999;6;15999,79
2023;1;28;1999;6;16023,73
2023;1;29;1999;6;16047,66
2023;1;30;1999;6;16071,59
2023;1;31;1999;6;16095,52
2023;1;1;1999;7;15184,94
2023;1;2;1999;7;15208,58
2023;1;3;1999;7;15232,21
2023;1;4;1999;7;15255,85
2023;1;5;1999;7;15279,48
2023;1;6;1999;7;15303,11
2023;1;7;1999;7;15326,75
2023;1;8;1999;7;15350,38
2023;1;9;1999;7;15374,02
2023;1;10;1999;7;15397,65
2023;1;11;1999;7;15421,29
2023;1;12;1999;7;15444,92
2023;1;13;1999;7;15468,56
2023;1;14;1999;7;15492,19
2023;1;15;1999;7;15515,83
2023;1;16;1999;7;15539,46
2023;1;17;1999;7;15563,10
2023;1;18;1999;7;15586,73
2023;1;19;1999;7;15610,37
2023;1;20;1999;7;15634,00
2023;1;21;1999;7;15657,64
2023;1;22;1999;7;15681,27
2023;1;23;1999;7;15704,90
2023;1;24;1999;7;15728,54
2023;1;25;1999;7;15752,17
2023;1;26;1999;7;15775,81
2023;1;27;1999;7;15799,44
2023;1;28;1999;7;15823,08
2023;1;29;1999;7;15846,71
2023;1;30;1999;7;15870,35
2023;1;31;1999;7;15893,98
2023;1;1;1999;8;15005,76
2023;1;2;1999;8;15029,11
2023;1;3;1999;8;15052,47
2023;1;4;1999;8;15075,83
2023;1;5;1999;8;15099,19
2023;1;6;1999;8;15122,54
2023;1;7;1999;8;15145,90
2023;1;8;1999;8;15169,26
2023;1;9;1999;8;15192,62
2023;1;10;1999;8;15215,98
2023;1;11;1999;8;15239,33
2023;1;12;1999;8;15262,69
2023;1;13;1999;8;15286,05
2023;1;14;1999;8;15309,41
2023;1;15;1999;8;15332,76
2023;1;16;1999;8;15356,12
2023;1;17;1999;8;15379,48
2023;1;18;1999;8;15402,84
2023;1;19;1999;8;15426,19
2023;1;20;1999;8;15449,55
2023;1;21;1999;8;15472,91
2023;1;22;1999;8;15496,27
2023;1;23;1999;8;15519,62
2023;1;24;1999;8;15542,98
2023;1;25;1999;8;15566,34
2023;1;26;1999;8;15589,70
2023;1;27;1999;8;15613,05
2023;1;28;1999;8;15636,41
2023;1;29;1999;8;15659,77
2023;1;30;1999;8;15683,13
2023;1;31;1999;8;15706,48
2023;1;1;1999;9;14869,57
2023;1;2;1999;9;14892,72
2023;1;3;1999;9;14915,87
2023;1;4;1999;9;14939,02
2023;1;5;1999;9;14962,16
2023;1;6;1999;9;14985,31
2023;1;7;1999;9;15008,46
2023;1;8;1999;9;15031,60
2023;1;9;1999;9;15054,75
2023;1;10;1999;9;15077,90
2023;1;11;1999;9;15101,04
2023;1;12;1999;9;15124,19
2023;1;13;1999;9;15147,34
2023;1;14;1999;9;15170,49
2023;1;15;1999;9;15193,63
2023;1;16;1999;9;15216,78
2023;1;17;1999;9;15239,93
2023;1;18;1999;9;15263,07
2023;1;19;1999;9;15286,22
2023;1;20;1999;9;15309,37
2023;1;21;1999;9;15332,51
2023;1;22;1999;9;15355,66
2023;1;23;1999;9;15378,81
2023;1;24;1999;9;15401,96
2023;1;25;1999;9;15425,10
2023;1;26;1999;9;15448,25
2023;1;27;1999;9;15471,40
2023;1;28;1999;9;15494,54
2023;1;29;1999;9;15517,69
2023;1;30;1999;9;15540,84
2023;1;31;1999;9;15563,99
2023;1;1;1999;10;14763,49
2023;1;2;1999;10;14786,47
2023;1;3;1999;10;14809,45
2023;1;4;1999;10;14832,44
2023;1;5;1999;10;14855,42
2023;1;6;1999;10;14878,40
2023;1;7;1999;10;14901,38
2023;1;8;1999;10;14924,37
2023;1;9;1999;10;14947,35
2023;1;10;1999;10;14970,33
2023;1;11;1999;10;14993,32
2023;1;12;1999;10;15016,30
2023;1;13;1999;10;15039,28
2023;1;14;1999;10;15062,27
2023;1;15;1999;10;15085,25
2023;1;16;1999;10;15108,23
2023;1;17;1999;10;15131,21
2023;1;18;1999;10;15154,20
2023;1;19;1999;10;15177,18
2023;1;20;1999;10;15200,16
2023;1;21;1999;10;15223,15
2023;1;22;1999;10;15246,13
2023;1;23;1999;10;15269,11
2023;1;24;1999;10;15292,10
2023;1;25;1999;10;15315,08
2023;1;26;1999;10;15338,06
2023;1;27;1999;10;15361,04
2023;1;28;1999;10;15384,03
2023;1;29;1999;10;15407,01
2023;1;30;1999;10;15429,99
2023;1;31;1999;10;15452,98
2023;1;1;1999;11;14637,87
2023;1;2;1999;11;14660,66
2023;1;3;1999;11;14683,45
2023;1;4;1999;11;14706,24
2023;1;5;1999;11;14729,03
2023;1;6;1999;11;14751,82
2023;1;7;1999;11;14774,61
2023;1;8;1999;11;14797,39
2023;1;9;1999;11;14820,18
2023;1;10;1999;11;14842,97
2023;1;11;1999;11;14865,76
2023;1;12;1999;11;14888,55
2023;1;13;1999;11;14911,34
2023;1;14;1999;11;14934,13
2023;1;15;1999;11;14956,92
2023;1;16;1999;11;14979,70
2023;1;17;1999;11;15002,49
2023;1;18;1999;11;15025,28
2023;1;19;1999;11;15048,07
2023;1;20;1999;11;15070,86
2023;1;21;1999;11;15093,65
2023;1;22;1999;11;15116,44
2023;1;23;1999;11;15139,23
2023;1;24;1999;11;15162,01
2023;1;25;1999;11;15184,80
2023;1;26;1999;11;15207,59
2023;1;27;1999;11;15230,38
2023;1;28;1999;11;15253,17
2023;1;29;1999;11;15275,96
2023;1;30;1999;11;15298,75
2023;1;31;1999;11;15321,54
2023;1;1;1999;12;14469,95
2023;1;2;1999;12;14492,48
2023;1;3;1999;12;14515,01
2023;1;4;1999;12;14537,54
2023;1;5;1999;12;14560,07
2023;1;6;1999;12;14582,60
2023;1;7;1999;12;14605,13
2023;1;8;1999;12;14627,66
2023;1;9;1999;12;14650,19
2023;1;10;1999;12;14672,71
2023;1;11;1999;12;14695,24
2023;1;12;1999;12;14717,77
2023;1;13;1999;12;14740,30
2023;1;14;1999;12;14762,83
2023;1;15;1999;12;14785,36
2023;1;16;1999;12;14807,89
2023;1;17;1999;12;14830,42
2023;1;18;1999;12;14852,95
2023;1;19;1999;12;14875,48
2023;1;20;1999;12;14898,01
2023;1;21;1999;12;14920,53
2023;1;22;1999;12;14943,06
2023;1;23;1999;12;14965,59
2023;1;24;1999;12;14988,12
2023;1;25;1999;12;15010,65
2023;1;26;1999;12;15033,18
2023;1;27;1999;12;15055,71
2023;1;28;1999;12;15078,24
2023;1;29;1999;12;15100,77
2023;1;30;1999;12;15123,30
2023;1;31;1999;12;15145,83
2023;1;1;2000;1;14304,64
2023;1;2;2000;1;14326,91
2023;1;3;2000;1;14349,19
2023;1;4;2000;1;14371,46
2023;1;5;2000;1;14393,73
2023;1;6;2000;1;14416,01
2023;1;7;2000;1;14438,28
2023;1;8;2000;1;14460,55
2023;1;9;2000;1;14482,83
2023;1;10;2000;1;14505,10
2023;1;11;2000;1;14527,37
2023;1;12;2000;1;14549,65
2023;1;13;2000;1;14571,92
2023;1;14;2000;1;14594,19
2023;1;15;2000;1;14616,47
2023;1;16;2000;1;14638,74
2023;1;17;2000;1;14661,01
2023;1;18;2000;1;14683,29
2023;1;19;2000;1;14705,56
2023;1;20;2000;1;14727,83
2023;1;21;2000;1;14750,11
2023;1;22;2000;1;14772,38
2023;1;23;2000;1;14794,66
2023;1;24;2000;1;14816,93
2023;1;25;2000;1;14839,20
2023;1;26;2000;1;14861,48
2023;1;27;2000;1;14883,75
2023;1;28;2000;1;14906,02
2023;1;29;2000;1;14928,30
2023;1;30;2000;1;14950,57
2023;1;31;2000;1;14972,84
2023;1;1;2000;2;14154,42
2023;1;2;2000;2;14176,46
2023;1;3;2000;2;14198,50
2023;1;4;2000;2;14220,54
2023;1;5;2000;2;14242,59
2023;1;6;2000;2;14264,63
2023;1;7;2000;2;14286,67
2023;1;8;2000;2;14308,71
2023;1;9;2000;2;14330,75
2023;1;10;2000;2;14352,79
2023;1;11;2000;2;14374,83
2023;1;12;2000;2;14396,87
2023;1;13;2000;2;14418,92
2023;1;14;2000;2;14440,96
2023;1;15;2000;2;14463,00
2023;1;16;2000;2;14485,04
2023;1;17;2000;2;14507,08
2023;1;18;2000;2;14529,12
2023;1;19;2000;2;14551,16
2023;1;20;2000;2;14573,20
2023;1;21;2000;2;14595,25
2023;1;22;2000;2;14617,29
2023;1;23;2000;2;14639,33
2023;1;24;2000;2;14661,37
2023;1;25;2000;2;14683,41
2023;1;26;2000;2;14705,45
2023;1;27;2000;2;14727,49
2023;1;28;2000;2;14749,53
2023;1;29;2000;2;14771,58
2023;1;30;2000;2;14793,62
2023;1;31;2000;2;14815,66
2023;1;1;2000;3;14014,10
2023;1;2;2000;3;14035,92
2023;1;3;2000;3;14057,75
2023;1;4;2000;3;14079,57
2023;1;5;2000;3;14101,39
2023;1;6;2000;3;14123,22
2023;1;7;2000;3;14145,04
2023;1;8;2000;3;14166,87
2023;1;9;2000;3;14188,69
2023;1;10;2000;3;14210,52
2023;1;11;2000;3;14232,34
2023;1;12;2000;3;14254,16
2023;1;13;2000;3;14275,99
2023;1;14;2000;3;14297,81
2023;1;15;2000;3;14319,64
2023;1;16;2000;3;14341,46
2023;1;17;2000;3;14363,29
2023;1;18;2000;3;14385,11
2023;1;19;2000;3;14406,93
2023;1;20;2000;3;14428,76
2023;1;21;2000;3;14450,58
2023;1;22;2000;3;14472,41
2023;1;23;2000;3;14494,23
2023;1;24;2000;3;14516,06
2023;1;25;2000;3;14537,88
2023;1;26;2000;3;14559,70
2023;1;27;2000;3;14581,53
2023;1;28;2000;3;14603,35
2023;1;29;2000;3;14625,18
2023;1;30;2000;3;14647,00
2023;1;31;2000;3;14668,83
2023;1;1;2000;4;13911,75
2023;1;2;2000;4;13933,42
2023;1;3;2000;4;13955,09
2023;1;4;2000;4;13976,75
2023;1;5;2000;4;13998,42
2023;1;6;2000;4;14020,08
2023;1;7;2000;4;14041,75
2023;1;8;2000;4;14063,42
2023;1;9;2000;4;14085,08
2023;1;10;2000;4;14106,75
2023;1;11;2000;4;14128,41
2023;1;12;2000;4;14150,08
2023;1;13;2000;4;14171,75
2023;1;14;2000;4;14193,41
2023;1;15;2000;4;14215,08
2023;1;16;2000;4;14236,74
2023;1;17;2000;4;14258,41
2023;1;18;2000;4;14280,08
2023;1;19;2000;4;14301,74
2023;1;20;2000;4;14323,41
2023;1;21;2000;4;14345,07
2023;1;22;2000;4;14366,74
2023;1;23;2000;4;14388,41
2023;1;24;2000;4;14410,07
2023;1;25;2000;4;14431,74
2023;1;26;2000;4;14453,40
2023;1;27;2000;4;14475,07
2023;1;28;2000;4;14496,74
2023;1;29;2000;4;14518,40
2023;1;30;2000;4;14540,07
2023;1;31;2000;4;14561,73
2023;1;1;2000;5;13758,33
2023;1;2;2000;5;13779,76
2023;1;3;2000;5;13801,19
2023;1;4;2000;5;13822,62
2023;1;5;2000;5;13844,05
2023;1;6;2000;5;13865,48
2023;1;7;2000;5;13886,90
2023;1;8;2000;5;13908,33
2023;1;9;2000;5;13929,76
2023;1;10;2000;5;13951,19
2023;1;11;2000;5;13972,62
2023;1;12;2000;5;13994,05
2023;1;13;2000;5;14015,48
2023;1;14;2000;5;14036,91
2023;1;15;2000;5;14058,33
2023;1;16;2000;5;14079,76
2023;1;17;2000;5;14101,19
2023;1;18;2000;5;14122,62
2023;1;19;2000;5;14144,05
2023;1;20;2000;5;14165,48
2023;1;21;2000;5;14186,91
2023;1;22;2000;5;14208,34
2023;1;23;2000;5;14229,76
2023;1;24;2000;5;14251,19
2023;1;25;2000;5;14272,62
2023;1;26;2000;5;14294,05
2023;1;27;2000;5;14315,48
2023;1;28;2000;5;14336,91
2023;1;29;2000;5;14358,34
2023;1;30;2000;5;14379,77
2023;1;31;2000;5;14401,19
2023;1;1;2000;6;13571,49
2023;1;2;2000;6;13592,63
2023;1;3;2000;6;13613,77
2023;1;4;2000;6;13634,91
2023;1;5;2000;6;13656,05
2023;1;6;2000;6;13677,19
2023;1;7;2000;6;13698,33
2023;1;8;2000;6;13719,47
2023;1;9;2000;6;13740,61
2023;1;10;2000;6;13761,75
2023;1;11;2000;6;13782,89
2023;1;12;2000;6;13804,03
2023;1;13;2000;6;13825,17
2023;1;14;2000;6;13846,31
2023;1;15;2000;6;13867,45
2023;1;16;2000;6;13888,59
2023;1;17;2000;6;13909,73
2023;1;18;2000;6;13930,87
2023;1;19;2000;6;13952,01
2023;1;20;2000;6;13973,15
2023;1;21;2000;6;13994,29
2023;1;22;2000;6;14015,43
2023;1;23;2000;6;14036,57
2023;1;24;2000;6;14057,71
2023;1;25;2000;6;14078,85
2023;1;26;2000;6;14099,99
2023;1;27;2000;6;14121,13
2023;1;28;2000;6;14142,27
2023;1;29;2000;6;14163,41
2023;1;30;2000;6;14184,55
2023;1;31;2000;6;14205,69
2023;1;1;2000;7;13367,44
2023;1;2;2000;7;13388,26
2023;1;3;2000;7;13409,09
2023;1;4;2000;7;13429,91
2023;1;5;2000;7;13450,74
2023;1;6;2000;7;13471,56
2023;1;7;2000;7;13492,38
2023;1;8;2000;7;13513,21
2023;1;9;2000;7;13534,03
2023;1;10;2000;7;13554,86
2023;1;11;2000;7;13575,68
2023;1;12;2000;7;13596,51
2023;1;13;2000;7;13617,33
2023;1;14;2000;7;13638,15
2023;1;15;2000;7;13658,98
2023;1;16;2000;7;13679,80
2023;1;17;2000;7;13700,63
2023;1;18;2000;7;13721,45
2023;1;19;2000;7;13742,28
2023;1;20;2000;7;13763,10
2023;1;21;2000;7;13783,92
2023;1;22;2000;7;13804,75
2023;1;23;2000;7;13825,57
2023;1;24;2000;7;13846,40
2023;1;25;2000;7;13867,22
2023;1;26;2000;7;13888,05
2023;1;27;2000;7;13908,87
2023;1;28;2000;7;13929,69
2023;1;29;2000;7;13950,52
2023;1;30;2000;7;13971,34
2023;1;31;2000;7;13992,17
2023;1;1;2000;8;13146,50
2023;1;2;2000;8;13166,98
2023;1;3;2000;8;13187,46
2023;1;4;2000;8;13207,95
2023;1;5;2000;8;13228,43
2023;1;6;2000;8;13248,91
2023;1;7;2000;8;13269,40
2023;1;8;2000;8;13289,88
2023;1;9;2000;8;13310,36
2023;1;10;2000;8;13330,84
2023;1;11;2000;8;13351,33
2023;1;12;2000;8;13371,81
2023;1;13;2000;8;13392,29
2023;1;14;2000;8;13412,77
