a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;5;1987;3;877,34
2024;5;6;1987;3;877,47
2024;5;7;1987;3;877,61
2024;5;8;1987;3;877,74
2024;5;9;1987;3;877,88
2024;5;10;1987;3;878,02
2024;5;11;1987;3;878,15
2024;5;12;1987;3;878,29
2024;5;13;1987;3;878,42
2024;5;14;1987;3;878,56
2024;5;15;1987;3;878,69
2024;5;16;1987;3;878,83
2024;5;17;1987;3;878,97
2024;5;18;1987;3;879,10
2024;5;19;1987;3;879,24
2024;5;20;1987;3;879,37
2024;5;21;1987;3;879,51
2024;5;22;1987;3;879,65
2024;5;23;1987;3;879,78
2024;5;24;1987;3;879,92
2024;5;25;1987;3;880,05
2024;5;26;1987;3;880,19
2024;5;27;1987;3;880,32
2024;5;28;1987;3;880,46
2024;5;29;1987;3;880,60
2024;5;30;1987;3;880,73
2024;5;31;1987;3;880,87
2024;5;1;1987;4;873,94
2024;5;2;1987;4;874,07
2024;5;3;1987;4;874,21
2024;5;4;1987;4;874,34
2024;5;5;1987;4;874,48
2024;5;6;1987;4;874,62
2024;5;7;1987;4;874,75
2024;5;8;1987;4;874,89
2024;5;9;1987;4;875,02
2024;5;10;1987;4;875,16
2024;5;11;1987;4;875,30
2024;5;12;1987;4;875,43
2024;5;13;1987;4;875,57
2024;5;14;1987;4;875,70
2024;5;15;1987;4;875,84
2024;5;16;1987;4;875,97
2024;5;17;1987;4;876,11
2024;5;18;1987;4;876,25
2024;5;19;1987;4;876,38
2024;5;20;1987;4;876,52
2024;5;21;1987;4;876,65
2024;5;22;1987;4;876,79
2024;5;23;1987;4;876,92
2024;5;24;1987;4;877,06
2024;5;25;1987;4;877,20
2024;5;26;1987;4;877,33
2024;5;27;1987;4;877,47
2024;5;28;1987;4;877,60
2024;5;29;1987;4;877,74
2024;5;30;1987;4;877,88
2024;5;31;1987;4;878,01
2024;5;1;1987;5;871,66
2024;5;2;1987;5;871,80
2024;5;3;1987;5;871,93
2024;5;4;1987;5;872,07
2024;5;5;1987;5;872,21
2024;5;6;1987;5;872,34
2024;5;7;1987;5;872,48
2024;5;8;1987;5;872,61
2024;5;9;1987;5;872,75
2024;5;10;1987;5;872,88
2024;5;11;1987;5;873,02
2024;5;12;1987;5;873,16
2024;5;13;1987;5;873,29
2024;5;14;1987;5;873,43
2024;5;15;1987;5;873,56
2024;5;16;1987;5;873,70
2024;5;17;1987;5;873,84
2024;5;18;1987;5;873,97
2024;5;19;1987;5;874,11
2024;5;20;1987;5;874,24
2024;5;21;1987;5;874,38
2024;5;22;1987;5;874,51
2024;5;23;1987;5;874,65
2024;5;24;1987;5;874,79
2024;5;25;1987;5;874,92
2024;5;26;1987;5;875,06
2024;5;27;1987;5;875,19
2024;5;28;1987;5;875,33
2024;5;29;1987;5;875,47
2024;5;30;1987;5;875,60
2024;5;31;1987;5;875,74
2024;5;1;1987;6;870,27
2024;5;2;1987;6;870,41
2024;5;3;1987;6;870,54
2024;5;4;1987;6;870,68
2024;5;5;1987;6;870,82
2024;5;6;1987;6;870,95
2024;5;7;1987;6;871,09
2024;5;8;1987;6;871,22
2024;5;9;1987;6;871,36
2024;5;10;1987;6;871,50
2024;5;11;1987;6;871,63
2024;5;12;1987;6;871,77
2024;5;13;1987;6;871,90
2024;5;14;1987;6;872,04
2024;5;15;1987;6;872,17
2024;5;16;1987;6;872,31
2024;5;17;1987;6;872,45
2024;5;18;1987;6;872,58
2024;5;19;1987;6;872,72
2024;5;20;1987;6;872,85
2024;5;21;1987;6;872,99
2024;5;22;1987;6;873,13
2024;5;23;1987;6;873,26
2024;5;24;1987;6;873,40
2024;5;25;1987;6;873,53
2024;5;26;1987;6;873,67
2024;5;27;1987;6;873,80
2024;5;28;1987;6;873,94
2024;5;29;1987;6;874,08
2024;5;30;1987;6;874,21
2024;5;31;1987;6;874,35
2024;5;1;1987;7;867,20
2024;5;2;1987;7;867,33
2024;5;3;1987;7;867,47
2024;5;4;1987;7;867,60
2024;5;5;1987;7;867,74
2024;5;6;1987;7;867,87
2024;5;7;1987;7;868,01
2024;5;8;1987;7;868,15
2024;5;9;1987;7;868,28
2024;5;10;1987;7;868,42
2024;5;11;1987;7;868,55
2024;5;12;1987;7;868,69
2024;5;13;1987;7;868,83
2024;5;14;1987;7;868,96
2024;5;15;1987;7;869,10
2024;5;16;1987;7;869,23
2024;5;17;1987;7;869,37
2024;5;18;1987;7;869,50
2024;5;19;1987;7;869,64
2024;5;20;1987;7;869,78
2024;5;21;1987;7;869,91
2024;5;22;1987;7;870,05
2024;5;23;1987;7;870,18
2024;5;24;1987;7;870,32
2024;5;25;1987;7;870,45
2024;5;26;1987;7;870,59
2024;5;27;1987;7;870,73
2024;5;28;1987;7;870,86
2024;5;29;1987;7;871,00
2024;5;30;1987;7;871,13
2024;5;31;1987;7;871,27
2024;5;1;1987;8;863,96
2024;5;2;1987;8;864,09
2024;5;3;1987;8;864,23
2024;5;4;1987;8;864,36
2024;5;5;1987;8;864,50
2024;5;6;1987;8;864,64
2024;5;7;1987;8;864,77
2024;5;8;1987;8;864,91
2024;5;9;1987;8;865,04
2024;5;10;1987;8;865,18
2024;5;11;1987;8;865,31
2024;5;12;1987;8;865,45
2024;5;13;1987;8;865,59
2024;5;14;1987;8;865,72
2024;5;15;1987;8;865,86
2024;5;16;1987;8;865,99
2024;5;17;1987;8;866,13
2024;5;18;1987;8;866,27
2024;5;19;1987;8;866,40
2024;5;20;1987;8;866,54
2024;5;21;1987;8;866,67
2024;5;22;1987;8;866,81
2024;5;23;1987;8;866,94
2024;5;24;1987;8;867,08
2024;5;25;1987;8;867,22
2024;5;26;1987;8;867,35
2024;5;27;1987;8;867,49
2024;5;28;1987;8;867,62
2024;5;29;1987;8;867,76
2024;5;30;1987;8;867,89
2024;5;31;1987;8;868,03
2024;5;1;1987;9;861,83
2024;5;2;1987;9;861,96
2024;5;3;1987;9;862,10
2024;5;4;1987;9;862,24
2024;5;5;1987;9;862,37
2024;5;6;1987;9;862,51
2024;5;7;1987;9;862,64
2024;5;8;1987;9;862,78
2024;5;9;1987;9;862,91
2024;5;10;1987;9;863,05
2024;5;11;1987;9;863,19
2024;5;12;1987;9;863,32
2024;5;13;1987;9;863,46
2024;5;14;1987;9;863,59
2024;5;15;1987;9;863,73
2024;5;16;1987;9;863,87
2024;5;17;1987;9;864,00
2024;5;18;1987;9;864,14
2024;5;19;1987;9;864,27
2024;5;20;1987;9;864,41
2024;5;21;1987;9;864,54
2024;5;22;1987;9;864,68
2024;5;23;1987;9;864,82
2024;5;24;1987;9;864,95
2024;5;25;1987;9;865,09
2024;5;26;1987;9;865,22
2024;5;27;1987;9;865,36
2024;5;28;1987;9;865,49
2024;5;29;1987;9;865,63
2024;5;30;1987;9;865,77
2024;5;31;1987;9;865,90
2024;5;1;1987;10;860,50
2024;5;2;1987;10;860,63
2024;5;3;1987;10;860,77
2024;5;4;1987;10;860,91
2024;5;5;1987;10;861,04
2024;5;6;1987;10;861,18
2024;5;7;1987;10;861,31
2024;5;8;1987;10;861,45
2024;5;9;1987;10;861,58
2024;5;10;1987;10;861,72
2024;5;11;1987;10;861,86
2024;5;12;1987;10;861,99
2024;5;13;1987;10;862,13
2024;5;14;1987;10;862,26
2024;5;15;1987;10;862,40
2024;5;16;1987;10;862,53
2024;5;17;1987;10;862,67
2024;5;18;1987;10;862,81
2024;5;19;1987;10;862,94
2024;5;20;1987;10;863,08
2024;5;21;1987;10;863,21
2024;5;22;1987;10;863,35
2024;5;23;1987;10;863,49
2024;5;24;1987;10;863,62
2024;5;25;1987;10;863,76
2024;5;26;1987;10;863,89
2024;5;27;1987;10;864,03
2024;5;28;1987;10;864,16
2024;5;29;1987;10;864,30
2024;5;30;1987;10;864,44
2024;5;31;1987;10;864,57
2024;5;1;1987;11;858,45
2024;5;2;1987;11;858,58
2024;5;3;1987;11;858,72
2024;5;4;1987;11;858,86
2024;5;5;1987;11;858,99
2024;5;6;1987;11;859,13
2024;5;7;1987;11;859,26
2024;5;8;1987;11;859,40
2024;5;9;1987;11;859,53
2024;5;10;1987;11;859,67
2024;5;11;1987;11;859,81
2024;5;12;1987;11;859,94
2024;5;13;1987;11;860,08
2024;5;14;1987;11;860,21
2024;5;15;1987;11;860,35
2024;5;16;1987;11;860,48
2024;5;17;1987;11;860,62
2024;5;18;1987;11;860,76
2024;5;19;1987;11;860,89
2024;5;20;1987;11;861,03
2024;5;21;1987;11;861,16
2024;5;22;1987;11;861,30
2024;5;23;1987;11;861,44
2024;5;24;1987;11;861,57
2024;5;25;1987;11;861,71
2024;5;26;1987;11;861,84
2024;5;27;1987;11;861,98
2024;5;28;1987;11;862,11
2024;5;29;1987;11;862,25
2024;5;30;1987;11;862,39
2024;5;31;1987;11;862,52
2024;5;1;1987;12;856,78
2024;5;2;1987;12;856,91
2024;5;3;1987;12;857,05
2024;5;4;1987;12;857,18
2024;5;5;1987;12;857,32
2024;5;6;1987;12;857,45
2024;5;7;1987;12;857,59
2024;5;8;1987;12;857,73
2024;5;9;1987;12;857,86
2024;5;10;1987;12;858,00
2024;5;11;1987;12;858,13
2024;5;12;1987;12;858,27
2024;5;13;1987;12;858,41
2024;5;14;1987;12;858,54
2024;5;15;1987;12;858,68
2024;5;16;1987;12;858,81
2024;5;17;1987;12;858,95
2024;5;18;1987;12;859,08
2024;5;19;1987;12;859,22
2024;5;20;1987;12;859,36
2024;5;21;1987;12;859,49
2024;5;22;1987;12;859,63
2024;5;23;1987;12;859,76
2024;5;24;1987;12;859,90
2024;5;25;1987;12;860,04
2024;5;26;1987;12;860,17
2024;5;27;1987;12;860,31
2024;5;28;1987;12;860,44
2024;5;29;1987;12;860,58
2024;5;30;1987;12;860,71
2024;5;31;1987;12;860,85
2024;5;1;1988;1;853,48
2024;5;2;1988;1;853,61
2024;5;3;1988;1;853,75
2024;5;4;1988;1;853,89
2024;5;5;1988;1;854,02
2024;5;6;1988;1;854,16
2024;5;7;1988;1;854,29
2024;5;8;1988;1;854,43
2024;5;9;1988;1;854,56
2024;5;10;1988;1;854,70
2024;5;11;1988;1;854,84
2024;5;12;1988;1;854,97
2024;5;13;1988;1;855,11
2024;5;14;1988;1;855,24
2024;5;15;1988;1;855,38
2024;5;16;1988;1;855,51
2024;5;17;1988;1;855,65
2024;5;18;1988;1;855,79
2024;5;19;1988;1;855,92
2024;5;20;1988;1;856,06
2024;5;21;1988;1;856,19
2024;5;22;1988;1;856,33
2024;5;23;1988;1;856,47
2024;5;24;1988;1;856,60
2024;5;25;1988;1;856,74
2024;5;26;1988;1;856,87
2024;5;27;1988;1;857,01
2024;5;28;1988;1;857,14
2024;5;29;1988;1;857,28
2024;5;30;1988;1;857,42
2024;5;31;1988;1;857,55
2024;5;1;1988;2;850,22
2024;5;2;1988;2;850,36
2024;5;3;1988;2;850,50
2024;5;4;1988;2;850,63
2024;5;5;1988;2;850,77
2024;5;6;1988;2;850,90
2024;5;7;1988;2;851,04
2024;5;8;1988;2;851,18
2024;5;9;1988;2;851,31
2024;5;10;1988;2;851,45
2024;5;11;1988;2;851,58
2024;5;12;1988;2;851,72
2024;5;13;1988;2;851,85
2024;5;14;1988;2;851,99
2024;5;15;1988;2;852,13
2024;5;16;1988;2;852,26
2024;5;17;1988;2;852,40
2024;5;18;1988;2;852,53
2024;5;19;1988;2;852,67
2024;5;20;1988;2;852,80
2024;5;21;1988;2;852,94
2024;5;22;1988;2;853,08
2024;5;23;1988;2;853,21
2024;5;24;1988;2;853,35
2024;5;25;1988;2;853,48
2024;5;26;1988;2;853,62
2024;5;27;1988;2;853,76
2024;5;28;1988;2;853,89
2024;5;29;1988;2;854,03
2024;5;30;1988;2;854,16
2024;5;31;1988;2;854,30
2024;5;1;1988;3;847,54
2024;5;2;1988;3;847,67
2024;5;3;1988;3;847,81
2024;5;4;1988;3;847,95
2024;5;5;1988;3;848,08
2024;5;6;1988;3;848,22
2024;5;7;1988;3;848,35
2024;5;8;1988;3;848,49
2024;5;9;1988;3;848,63
2024;5;10;1988;3;848,76
2024;5;11;1988;3;848,90
2024;5;12;1988;3;849,03
2024;5;13;1988;3;849,17
2024;5;14;1988;3;849,30
2024;5;15;1988;3;849,44
2024;5;16;1988;3;849,58
2024;5;17;1988;3;849,71
2024;5;18;1988;3;849,85
2024;5;19;1988;3;849,98
2024;5;20;1988;3;850,12
2024;5;21;1988;3;850,26
2024;5;22;1988;3;850,39
2024;5;23;1988;3;850,53
2024;5;24;1988;3;850,66
2024;5;25;1988;3;850,80
2024;5;26;1988;3;850,93
2024;5;27;1988;3;851,07
2024;5;28;1988;3;851,21
2024;5;29;1988;3;851,34
2024;5;30;1988;3;851,48
2024;5;31;1988;3;851,61
2024;5;1;1988;4;846,27
2024;5;2;1988;4;846,41
2024;5;3;1988;4;846,55
2024;5;4;1988;4;846,68
2024;5;5;1988;4;846,82
2024;5;6;1988;4;846,95
2024;5;7;1988;4;847,09
2024;5;8;1988;4;847,23
2024;5;9;1988;4;847,36
2024;5;10;1988;4;847,50
2024;5;11;1988;4;847,63
2024;5;12;1988;4;847,77
2024;5;13;1988;4;847,90
2024;5;14;1988;4;848,04
2024;5;15;1988;4;848,18
2024;5;16;1988;4;848,31
2024;5;17;1988;4;848,45
2024;5;18;1988;4;848,58
2024;5;19;1988;4;848,72
2024;5;20;1988;4;848,85
2024;5;21;1988;4;848,99
2024;5;22;1988;4;849,13
2024;5;23;1988;4;849,26
2024;5;24;1988;4;849,40
2024;5;25;1988;4;849,53
2024;5;26;1988;4;849,67
2024;5;27;1988;4;849,81
2024;5;28;1988;4;849,94
2024;5;29;1988;4;850,08
2024;5;30;1988;4;850,21
2024;5;31;1988;4;850,35
2024;5;1;1988;5;845,20
2024;5;2;1988;5;845,34
2024;5;3;1988;5;845,47
2024;5;4;1988;5;845,61
2024;5;5;1988;5;845,74
2024;5;6;1988;5;845,88
2024;5;7;1988;5;846,02
2024;5;8;1988;5;846,15
2024;5;9;1988;5;846,29
2024;5;10;1988;5;846,42
2024;5;11;1988;5;846,56
2024;5;12;1988;5;846,70
2024;5;13;1988;5;846,83
2024;5;14;1988;5;846,97
2024;5;15;1988;5;847,10
2024;5;16;1988;5;847,24
2024;5;17;1988;5;847,37
2024;5;18;1988;5;847,51
2024;5;19;1988;5;847,65
2024;5;20;1988;5;847,78
2024;5;21;1988;5;847,92
2024;5;22;1988;5;848,05
2024;5;23;1988;5;848,19
2024;5;24;1988;5;848,32
2024;5;25;1988;5;848,46
2024;5;26;1988;5;848,60
2024;5;27;1988;5;848,73
2024;5;28;1988;5;848,87
2024;5;29;1988;5;849,00
2024;5;30;1988;5;849,14
2024;5;31;1988;5;849,28
2024;5;1;1988;6;843,09
2024;5;2;1988;6;843,23
2024;5;3;1988;6;843,36
2024;5;4;1988;6;843,50
2024;5;5;1988;6;843,63
2024;5;6;1988;6;843,77
2024;5;7;1988;6;843,90
2024;5;8;1988;6;844,04
2024;5;9;1988;6;844,18
2024;5;10;1988;6;844,31
2024;5;11;1988;6;844,45
2024;5;12;1988;6;844,58
2024;5;13;1988;6;844,72
2024;5;14;1988;6;844,85
2024;5;15;1988;6;844,99
2024;5;16;1988;6;845,13
2024;5;17;1988;6;845,26
2024;5;18;1988;6;845,40
2024;5;19;1988;6;845,53
2024;5;20;1988;6;845,67
2024;5;21;1988;6;845,81
2024;5;22;1988;6;845,94
2024;5;23;1988;6;846,08
2024;5;24;1988;6;846,21
2024;5;25;1988;6;846,35
2024;5;26;1988;6;846,48
2024;5;27;1988;6;846,62
2024;5;28;1988;6;846,76
2024;5;29;1988;6;846,89
2024;5;30;1988;6;847,03
2024;5;31;1988;6;847,16
2024;5;1;1988;7;840,70
2024;5;2;1988;7;840,84
2024;5;3;1988;7;840,97
2024;5;4;1988;7;841,11
2024;5;5;1988;7;841,24
2024;5;6;1988;7;841,38
2024;5;7;1988;7;841,52
2024;5;8;1988;7;841,65
2024;5;9;1988;7;841,79
2024;5;10;1988;7;841,92
2024;5;11;1988;7;842,06
2024;5;12;1988;7;842,20
2024;5;13;1988;7;842,33
2024;5;14;1988;7;842,47
2024;5;15;1988;7;842,60
2024;5;16;1988;7;842,74
2024;5;17;1988;7;842,87
2024;5;18;1988;7;843,01
2024;5;19;1988;7;843,15
2024;5;20;1988;7;843,28
2024;5;21;1988;7;843,42
2024;5;22;1988;7;843,55
2024;5;23;1988;7;843,69
2024;5;24;1988;7;843,82
2024;5;25;1988;7;843,96
2024;5;26;1988;7;844,10
2024;5;27;1988;7;844,23
2024;5;28;1988;7;844,37
2024;5;29;1988;7;844,50
2024;5;30;1988;7;844,64
2024;5;31;1988;7;844,78
2024;5;1;1988;8;838,76
2024;5;2;1988;8;838,90
2024;5;3;1988;8;839,03
2024;5;4;1988;8;839,17
2024;5;5;1988;8;839,31
2024;5;6;1988;8;839,44
2024;5;7;1988;8;839,58
2024;5;8;1988;8;839,71
2024;5;9;1988;8;839,85
2024;5;10;1988;8;839,99
2024;5;11;1988;8;840,12
2024;5;12;1988;8;840,26
2024;5;13;1988;8;840,39
2024;5;14;1988;8;840,53
2024;5;15;1988;8;840,66
2024;5;16;1988;8;840,80
2024;5;17;1988;8;840,94
2024;5;18;1988;8;841,07
2024;5;19;1988;8;841,21
2024;5;20;1988;8;841,34
2024;5;21;1988;8;841,48
2024;5;22;1988;8;841,62
2024;5;23;1988;8;841,75
2024;5;24;1988;8;841,89
2024;5;25;1988;8;842,02
2024;5;26;1988;8;842,16
2024;5;27;1988;8;842,29
2024;5;28;1988;8;842,43
2024;5;29;1988;8;842,57
2024;5;30;1988;8;842,70
2024;5;31;1988;8;842,84
2024;5;1;1988;9;837,59
2024;5;2;1988;9;837,73
2024;5;3;1988;9;837,86
2024;5;4;1988;9;838,00
2024;5;5;1988;9;838,13
2024;5;6;1988;9;838,27
2024;5;7;1988;9;838,41
2024;5;8;1988;9;838,54
2024;5;9;1988;9;838,68
2024;5;10;1988;9;838,81
2024;5;11;1988;9;838,95
2024;5;12;1988;9;839,08
2024;5;13;1988;9;839,22
2024;5;14;1988;9;839,36
2024;5;15;1988;9;839,49
2024;5;16;1988;9;839,63
2024;5;17;1988;9;839,76
2024;5;18;1988;9;839,90
2024;5;19;1988;9;840,04
2024;5;20;1988;9;840,17
2024;5;21;1988;9;840,31
2024;5;22;1988;9;840,44
2024;5;23;1988;9;840,58
2024;5;24;1988;9;840,71
2024;5;25;1988;9;840,85
2024;5;26;1988;9;840,99
2024;5;27;1988;9;841,12
2024;5;28;1988;9;841,26
2024;5;29;1988;9;841,39
2024;5;30;1988;9;841,53
2024;5;31;1988;9;841,66
2024;5;1;1988;10;836,83
2024;5;2;1988;10;836,97
2024;5;3;1988;10;837,10
2024;5;4;1988;10;837,24
2024;5;5;1988;10;837,38
2024;5;6;1988;10;837,51
2024;5;7;1988;10;837,65
2024;5;8;1988;10;837,78
2024;5;9;1988;10;837,92
2024;5;10;1988;10;838,06
2024;5;11;1988;10;838,19
2024;5;12;1988;10;838,33
2024;5;13;1988;10;838,46
2024;5;14;1988;10;838,60
2024;5;15;1988;10;838,73
2024;5;16;1988;10;838,87
2024;5;17;1988;10;839,01
2024;5;18;1988;10;839,14
2024;5;19;1988;10;839,28
2024;5;20;1988;10;839,41
2024;5;21;1988;10;839,55
2024;5;22;1988;10;839,68
2024;5;23;1988;10;839,82
2024;5;24;1988;10;839,96
2024;5;25;1988;10;840,09
2024;5;26;1988;10;840,23
2024;5;27;1988;10;840,36
2024;5;28;1988;10;840,50
2024;5;29;1988;10;840,64
2024;5;30;1988;10;840,77
2024;5;31;1988;10;840,91
2024;5;1;1988;11;836,04
2024;5;2;1988;11;836,17
2024;5;3;1988;11;836,31
2024;5;4;1988;11;836,44
2024;5;5;1988;11;836,58
2024;5;6;1988;11;836,72
2024;5;7;1988;11;836,85
2024;5;8;1988;11;836,99
2024;5;9;1988;11;837,12
2024;5;10;1988;11;837,26
2024;5;11;1988;11;837,39
2024;5;12;1988;11;837,53
2024;5;13;1988;11;837,67
2024;5;14;1988;11;837,80
2024;5;15;1988;11;837,94
2024;5;16;1988;11;838,07
2024;5;17;1988;11;838,21
2024;5;18;1988;11;838,35
2024;5;19;1988;11;838,48
2024;5;20;1988;11;838,62
2024;5;21;1988;11;838,75
2024;5;22;1988;11;838,89
2024;5;23;1988;11;839,02
2024;5;24;1988;11;839,16
2024;5;25;1988;11;839,30
2024;5;26;1988;11;839,43
2024;5;27;1988;11;839,57
2024;5;28;1988;11;839,70
2024;5;29;1988;11;839,84
2024;5;30;1988;11;839,97
2024;5;31;1988;11;840,11
2024;5;1;1988;12;835,32
2024;5;2;1988;12;835,46
2024;5;3;1988;12;835,59
2024;5;4;1988;12;835,73
2024;5;5;1988;12;835,86
2024;5;6;1988;12;836,00
2024;5;7;1988;12;836,14
2024;5;8;1988;12;836,27
2024;5;9;1988;12;836,41
2024;5;10;1988;12;836,54
2024;5;11;1988;12;836,68
2024;5;12;1988;12;836,81
2024;5;13;1988;12;836,95
2024;5;14;1988;12;837,09
2024;5;15;1988;12;837,22
2024;5;16;1988;12;837,36
2024;5;17;1988;12;837,49
2024;5;18;1988;12;837,63
2024;5;19;1988;12;837,76
2024;5;20;1988;12;837,90
2024;5;21;1988;12;838,04
2024;5;22;1988;12;838,17
2024;5;23;1988;12;838,31
2024;5;24;1988;12;838,44
2024;5;25;1988;12;838,58
2024;5;26;1988;12;838,72
2024;5;27;1988;12;838,85
2024;5;28;1988;12;838,99
2024;5;29;1988;12;839,12
2024;5;30;1988;12;839,26
2024;5;31;1988;12;839,39
2024;5;1;1989;1;834,55
2024;5;2;1989;1;834,68
2024;5;3;1989;1;834,82
2024;5;4;1989;1;834,95
2024;5;5;1989;1;835,09
2024;5;6;1989;1;835,23
2024;5;7;1989;1;835,36
2024;5;8;1989;1;835,50
2024;5;9;1989;1;835,63
2024;5;10;1989;1;835,77
2024;5;11;1989;1;835,91
2024;5;12;1989;1;836,04
2024;5;13;1989;1;836,18
2024;5;14;1989;1;836,31
2024;5;15;1989;1;836,45
2024;5;16;1989;1;836,58
2024;5;17;1989;1;836,72
2024;5;18;1989;1;836,86
2024;5;19;1989;1;836,99
2024;5;20;1989;1;837,13
2024;5;21;1989;1;837,26
2024;5;22;1989;1;837,40
2024;5;23;1989;1;837,54
2024;5;24;1989;1;837,67
2024;5;25;1989;1;837,81
2024;5;26;1989;1;837,94
2024;5;27;1989;1;838,08
2024;5;28;1989;1;838,21
2024;5;29;1989;1;838,35
2024;5;30;1989;1;838,49
2024;5;31;1989;1;838,62
2024;5;1;1989;2;833,11
2024;5;2;1989;2;833,25
2024;5;3;1989;2;833,38
2024;5;4;1989;2;833,52
2024;5;5;1989;2;833,65
2024;5;6;1989;2;833,79
2024;5;7;1989;2;833,92
2024;5;8;1989;2;834,06
2024;5;9;1989;2;834,20
2024;5;10;1989;2;834,33
2024;5;11;1989;2;834,47
2024;5;12;1989;2;834,60
2024;5;13;1989;2;834,74
2024;5;14;1989;2;834,88
2024;5;15;1989;2;835,01
2024;5;16;1989;2;835,15
2024;5;17;1989;2;835,28
2024;5;18;1989;2;835,42
2024;5;19;1989;2;835,55
2024;5;20;1989;2;835,69
2024;5;21;1989;2;835,83
2024;5;22;1989;2;835,96
2024;5;23;1989;2;836,10
2024;5;24;1989;2;836,23
2024;5;25;1989;2;836,37
2024;5;26;1989;2;836,50
2024;5;27;1989;2;836,64
2024;5;28;1989;2;836,78
2024;5;29;1989;2;836,91
2024;5;30;1989;2;837,05
2024;5;31;1989;2;837,18
2024;5;1;1989;3;830,02
2024;5;2;1989;3;830,16
2024;5;3;1989;3;830,30
2024;5;4;1989;3;830,43
2024;5;5;1989;3;830,57
2024;5;6;1989;3;830,70
2024;5;7;1989;3;830,84
2024;5;8;1989;3;830,97
2024;5;9;1989;3;831,11
2024;5;10;1989;3;831,25
2024;5;11;1989;3;831,38
2024;5;12;1989;3;831,52
2024;5;13;1989;3;831,65
2024;5;14;1989;3;831,79
2024;5;15;1989;3;831,92
2024;5;16;1989;3;832,06
2024;5;17;1989;3;832,20
2024;5;18;1989;3;832,33
2024;5;19;1989;3;832,47
2024;5;20;1989;3;832,60
2024;5;21;1989;3;832,74
2024;5;22;1989;3;832,88
2024;5;23;1989;3;833,01
2024;5;24;1989;3;833,15
2024;5;25;1989;3;833,28
2024;5;26;1989;3;833,42
2024;5;27;1989;3;833,55
2024;5;28;1989;3;833,69
2024;5;29;1989;3;833,83
2024;5;30;1989;3;833,96
2024;5;31;1989;3;834,10
2024;5;1;1989;4;827,08
2024;5;2;1989;4;827,21
2024;5;3;1989;4;827,35
2024;5;4;1989;4;827,48
2024;5;5;1989;4;827,62
2024;5;6;1989;4;827,75
2024;5;7;1989;4;827,89
2024;5;8;1989;4;828,03
2024;5;9;1989;4;828,16
2024;5;10;1989;4;828,30
2024;5;11;1989;4;828,43
2024;5;12;1989;4;828,57
2024;5;13;1989;4;828,71
2024;5;14;1989;4;828,84
2024;5;15;1989;4;828,98
2024;5;16;1989;4;829,11
2024;5;17;1989;4;829,25
2024;5;18;1989;4;829,38
2024;5;19;1989;4;829,52
2024;5;20;1989;4;829,66
2024;5;21;1989;4;829,79
2024;5;22;1989;4;829,93
2024;5;23;1989;4;830,06
2024;5;24;1989;4;830,20
2024;5;25;1989;4;830,33
2024;5;26;1989;4;830,47
2024;5;27;1989;4;830,61
2024;5;28;1989;4;830,74
2024;5;29;1989;4;830,88
2024;5;30;1989;4;831,01
2024;5;31;1989;4;831,15
2024;5;1;1989;5;824,88
2024;5;2;1989;5;825,02
2024;5;3;1989;5;825,16
2024;5;4;1989;5;825,29
2024;5;5;1989;5;825,43
2024;5;6;1989;5;825,56
2024;5;7;1989;5;825,70
2024;5;8;1989;5;825,83
2024;5;9;1989;5;825,97
2024;5;10;1989;5;826,11
2024;5;11;1989;5;826,24
2024;5;12;1989;5;826,38
2024;5;13;1989;5;826,51
2024;5;14;1989;5;826,65
2024;5;15;1989;5;826,78
2024;5;16;1989;5;826,92
2024;5;17;1989;5;827,06
2024;5;18;1989;5;827,19
2024;5;19;1989;5;827,33
2024;5;20;1989;5;827,46
2024;5;21;1989;5;827,60
2024;5;22;1989;5;827,74
2024;5;23;1989;5;827,87
2024;5;24;1989;5;828,01
2024;5;25;1989;5;828,14
2024;5;26;1989;5;828,28
2024;5;27;1989;5;828,41
2024;5;28;1989;5;828,55
2024;5;29;1989;5;828,69
2024;5;30;1989;5;828,82
2024;5;31;1989;5;828,96
2024;5;1;1989;6;823,40
2024;5;2;1989;6;823,54
2024;5;3;1989;6;823,67
2024;5;4;1989;6;823,81
2024;5;5;1989;6;823,94
2024;5;6;1989;6;824,08
2024;5;7;1989;6;824,22
2024;5;8;1989;6;824,35
2024;5;9;1989;6;824,49
2024;5;10;1989;6;824,62
2024;5;11;1989;6;824,76
2024;5;12;1989;6;824,90
2024;5;13;1989;6;825,03
2024;5;14;1989;6;825,17
2024;5;15;1989;6;825,30
2024;5;16;1989;6;825,44
2024;5;17;1989;6;825,57
2024;5;18;1989;6;825,71
2024;5;19;1989;6;825,85
2024;5;20;1989;6;825,98
2024;5;21;1989;6;826,12
2024;5;22;1989;6;826,25
2024;5;23;1989;6;826,39
2024;5;24;1989;6;826,52
2024;5;25;1989;6;826,66
2024;5;26;1989;6;826,80
2024;5;27;1989;6;826,93
2024;5;28;1989;6;827,07
2024;5;29;1989;6;827,20
2024;5;30;1989;6;827,34
2024;5;31;1989;6;827,48
2024;5;1;1989;7;821,03
2024;5;2;1989;7;821,17
2024;5;3;1989;7;821,30
2024;5;4;1989;7;821,44
2024;5;5;1989;7;821,57
2024;5;6;1989;7;821,71
2024;5;7;1989;7;821,84
2024;5;8;1989;7;821,98
