a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;31;1998;5;5397,02
2018;8;1;1998;6;5218,18
2018;8;2;1998;6;5221,98
2018;8;3;1998;6;5225,78
2018;8;4;1998;6;5229,58
2018;8;5;1998;6;5233,38
2018;8;6;1998;6;5237,17
2018;8;7;1998;6;5240,97
2018;8;8;1998;6;5244,77
2018;8;9;1998;6;5248,57
2018;8;10;1998;6;5252,37
2018;8;11;1998;6;5256,16
2018;8;12;1998;6;5259,96
2018;8;13;1998;6;5263,76
2018;8;14;1998;6;5267,56
2018;8;15;1998;6;5271,36
2018;8;16;1998;6;5275,16
2018;8;17;1998;6;5278,95
2018;8;18;1998;6;5282,75
2018;8;19;1998;6;5286,55
2018;8;20;1998;6;5290,35
2018;8;21;1998;6;5294,15
2018;8;22;1998;6;5297,94
2018;8;23;1998;6;5301,74
2018;8;24;1998;6;5305,54
2018;8;25;1998;6;5309,34
2018;8;26;1998;6;5313,14
2018;8;27;1998;6;5316,93
2018;8;28;1998;6;5320,73
2018;8;29;1998;6;5324,53
2018;8;30;1998;6;5328,33
2018;8;31;1998;6;5332,13
2018;8;1;1998;7;5134,66
2018;8;2;1998;7;5138,40
2018;8;3;1998;7;5142,14
2018;8;4;1998;7;5145,87
2018;8;5;1998;7;5149,61
2018;8;6;1998;7;5153,35
2018;8;7;1998;7;5157,09
2018;8;8;1998;7;5160,83
2018;8;9;1998;7;5164,57
2018;8;10;1998;7;5168,30
2018;8;11;1998;7;5172,04
2018;8;12;1998;7;5175,78
2018;8;13;1998;7;5179,52
2018;8;14;1998;7;5183,26
2018;8;15;1998;7;5187,00
2018;8;16;1998;7;5190,73
2018;8;17;1998;7;5194,47
2018;8;18;1998;7;5198,21
2018;8;19;1998;7;5201,95
2018;8;20;1998;7;5205,69
2018;8;21;1998;7;5209,43
2018;8;22;1998;7;5213,17
2018;8;23;1998;7;5216,90
2018;8;24;1998;7;5220,64
2018;8;25;1998;7;5224,38
2018;8;26;1998;7;5228,12
2018;8;27;1998;7;5231,86
2018;8;28;1998;7;5235,60
2018;8;29;1998;7;5239,33
2018;8;30;1998;7;5243,07
2018;8;31;1998;7;5246,81
2018;8;1;1998;8;5045,47
2018;8;2;1998;8;5049,14
2018;8;3;1998;8;5052,82
2018;8;4;1998;8;5056,49
2018;8;5;1998;8;5060,17
2018;8;6;1998;8;5063,84
2018;8;7;1998;8;5067,52
2018;8;8;1998;8;5071,19
2018;8;9;1998;8;5074,87
2018;8;10;1998;8;5078,54
2018;8;11;1998;8;5082,21
2018;8;12;1998;8;5085,89
2018;8;13;1998;8;5089,56
2018;8;14;1998;8;5093,24
2018;8;15;1998;8;5096,91
2018;8;16;1998;8;5100,59
2018;8;17;1998;8;5104,26
2018;8;18;1998;8;5107,94
2018;8;19;1998;8;5111,61
2018;8;20;1998;8;5115,29
2018;8;21;1998;8;5118,96
2018;8;22;1998;8;5122,64
2018;8;23;1998;8;5126,31
2018;8;24;1998;8;5129,99
2018;8;25;1998;8;5133,66
2018;8;26;1998;8;5137,33
2018;8;27;1998;8;5141,01
2018;8;28;1998;8;5144,68
2018;8;29;1998;8;5148,36
2018;8;30;1998;8;5152,03
2018;8;31;1998;8;5155,71
2018;8;1;1998;9;4930,51
2018;8;2;1998;9;4934,10
2018;8;3;1998;9;4937,69
2018;8;4;1998;9;4941,28
2018;8;5;1998;9;4944,88
2018;8;6;1998;9;4948,47
2018;8;7;1998;9;4952,06
2018;8;8;1998;9;4955,65
2018;8;9;1998;9;4959,25
2018;8;10;1998;9;4962,84
2018;8;11;1998;9;4966,43
2018;8;12;1998;9;4970,02
2018;8;13;1998;9;4973,62
2018;8;14;1998;9;4977,21
2018;8;15;1998;9;4980,80
2018;8;16;1998;9;4984,39
2018;8;17;1998;9;4987,99
2018;8;18;1998;9;4991,58
2018;8;19;1998;9;4995,17
2018;8;20;1998;9;4998,76
2018;8;21;1998;9;5002,36
2018;8;22;1998;9;5005,95
2018;8;23;1998;9;5009,54
2018;8;24;1998;9;5013,13
2018;8;25;1998;9;5016,73
2018;8;26;1998;9;5020,32
2018;8;27;1998;9;5023,91
2018;8;28;1998;9;5027,50
2018;8;29;1998;9;5031,10
2018;8;30;1998;9;5034,69
2018;8;31;1998;9;5038,28
2018;8;1;1998;10;4797,52
2018;8;2;1998;10;4801,02
2018;8;3;1998;10;4804,52
2018;8;4;1998;10;4808,01
2018;8;5;1998;10;4811,51
2018;8;6;1998;10;4815,01
2018;8;7;1998;10;4818,51
2018;8;8;1998;10;4822,01
2018;8;9;1998;10;4825,50
2018;8;10;1998;10;4829,00
2018;8;11;1998;10;4832,50
2018;8;12;1998;10;4836,00
2018;8;13;1998;10;4839,49
2018;8;14;1998;10;4842,99
2018;8;15;1998;10;4846,49
2018;8;16;1998;10;4849,99
2018;8;17;1998;10;4853,48
2018;8;18;1998;10;4856,98
2018;8;19;1998;10;4860,48
2018;8;20;1998;10;4863,98
2018;8;21;1998;10;4867,47
2018;8;22;1998;10;4870,97
2018;8;23;1998;10;4874,47
2018;8;24;1998;10;4877,97
2018;8;25;1998;10;4881,46
2018;8;26;1998;10;4884,96
2018;8;27;1998;10;4888,46
2018;8;28;1998;10;4891,96
2018;8;29;1998;10;4895,45
2018;8;30;1998;10;4898,95
2018;8;31;1998;10;4902,45
2018;8;1;1998;11;4620,66
2018;8;2;1998;11;4624,03
2018;8;3;1998;11;4627,40
2018;8;4;1998;11;4630,77
2018;8;5;1998;11;4634,14
2018;8;6;1998;11;4637,52
2018;8;7;1998;11;4640,89
2018;8;8;1998;11;4644,26
2018;8;9;1998;11;4647,63
2018;8;10;1998;11;4651,00
2018;8;11;1998;11;4654,37
2018;8;12;1998;11;4657,74
2018;8;13;1998;11;4661,11
2018;8;14;1998;11;4664,49
2018;8;15;1998;11;4667,86
2018;8;16;1998;11;4671,23
2018;8;17;1998;11;4674,60
2018;8;18;1998;11;4677,97
2018;8;19;1998;11;4681,34
2018;8;20;1998;11;4684,71
2018;8;21;1998;11;4688,08
2018;8;22;1998;11;4691,46
2018;8;23;1998;11;4694,83
2018;8;24;1998;11;4698,20
2018;8;25;1998;11;4701,57
2018;8;26;1998;11;4704,94
2018;8;27;1998;11;4708,31
2018;8;28;1998;11;4711,68
2018;8;29;1998;11;4715,05
2018;8;30;1998;11;4718,43
2018;8;31;1998;11;4721,80
2018;8;1;1998;12;4489,53
2018;8;2;1998;12;4492,81
2018;8;3;1998;12;4496,09
2018;8;4;1998;12;4499,36
2018;8;5;1998;12;4502,64
2018;8;6;1998;12;4505,92
2018;8;7;1998;12;4509,20
2018;8;8;1998;12;4512,47
2018;8;9;1998;12;4515,75
2018;8;10;1998;12;4519,03
2018;8;11;1998;12;4522,31
2018;8;12;1998;12;4525,59
2018;8;13;1998;12;4528,86
2018;8;14;1998;12;4532,14
2018;8;15;1998;12;4535,42
2018;8;16;1998;12;4538,70
2018;8;17;1998;12;4541,97
2018;8;18;1998;12;4545,25
2018;8;19;1998;12;4548,53
2018;8;20;1998;12;4551,81
2018;8;21;1998;12;4555,08
2018;8;22;1998;12;4558,36
2018;8;23;1998;12;4561,64
2018;8;24;1998;12;4564,92
2018;8;25;1998;12;4568,19
2018;8;26;1998;12;4571,47
2018;8;27;1998;12;4574,75
2018;8;28;1998;12;4578,03
2018;8;29;1998;12;4581,31
2018;8;30;1998;12;4584,58
2018;8;31;1998;12;4587,86
2018;8;1;1999;1;4392,12
2018;8;2;1999;1;4395,33
2018;8;3;1999;1;4398,54
2018;8;4;1999;1;4401,74
2018;8;5;1999;1;4404,95
2018;8;6;1999;1;4408,16
2018;8;7;1999;1;4411,37
2018;8;8;1999;1;4414,58
2018;8;9;1999;1;4417,78
2018;8;10;1999;1;4420,99
2018;8;11;1999;1;4424,20
2018;8;12;1999;1;4427,41
2018;8;13;1999;1;4430,62
2018;8;14;1999;1;4433,82
2018;8;15;1999;1;4437,03
2018;8;16;1999;1;4440,24
2018;8;17;1999;1;4443,45
2018;8;18;1999;1;4446,66
2018;8;19;1999;1;4449,86
2018;8;20;1999;1;4453,07
2018;8;21;1999;1;4456,28
2018;8;22;1999;1;4459,49
2018;8;23;1999;1;4462,70
2018;8;24;1999;1;4465,90
2018;8;25;1999;1;4469,11
2018;8;26;1999;1;4472,32
2018;8;27;1999;1;4475,53
2018;8;28;1999;1;4478,74
2018;8;29;1999;1;4481,95
2018;8;30;1999;1;4485,15
2018;8;31;1999;1;4488,36
2018;8;1;1999;2;4320,49
2018;8;2;1999;2;4323,65
2018;8;3;1999;2;4326,80
2018;8;4;1999;2;4329,96
2018;8;5;1999;2;4333,12
2018;8;6;1999;2;4336,27
2018;8;7;1999;2;4339,43
2018;8;8;1999;2;4342,59
2018;8;9;1999;2;4345,75
2018;8;10;1999;2;4348,90
2018;8;11;1999;2;4352,06
2018;8;12;1999;2;4355,22
2018;8;13;1999;2;4358,37
2018;8;14;1999;2;4361,53
2018;8;15;1999;2;4364,69
2018;8;16;1999;2;4367,84
2018;8;17;1999;2;4371,00
2018;8;18;1999;2;4374,16
2018;8;19;1999;2;4377,31
2018;8;20;1999;2;4380,47
2018;8;21;1999;2;4383,63
2018;8;22;1999;2;4386,79
2018;8;23;1999;2;4389,94
2018;8;24;1999;2;4393,10
2018;8;25;1999;2;4396,26
2018;8;26;1999;2;4399,41
2018;8;27;1999;2;4402,57
2018;8;28;1999;2;4405,73
2018;8;29;1999;2;4408,88
2018;8;30;1999;2;4412,04
2018;8;31;1999;2;4415,20
2018;8;1;1999;3;4250,42
2018;8;2;1999;3;4253,53
2018;8;3;1999;3;4256,64
2018;8;4;1999;3;4259,74
2018;8;5;1999;3;4262,85
2018;8;6;1999;3;4265,96
2018;8;7;1999;3;4269,06
2018;8;8;1999;3;4272,17
2018;8;9;1999;3;4275,28
2018;8;10;1999;3;4278,38
2018;8;11;1999;3;4281,49
2018;8;12;1999;3;4284,60
2018;8;13;1999;3;4287,70
2018;8;14;1999;3;4290,81
2018;8;15;1999;3;4293,92
2018;8;16;1999;3;4297,02
2018;8;17;1999;3;4300,13
2018;8;18;1999;3;4303,24
2018;8;19;1999;3;4306,35
2018;8;20;1999;3;4309,45
2018;8;21;1999;3;4312,56
2018;8;22;1999;3;4315,67
2018;8;23;1999;3;4318,77
2018;8;24;1999;3;4321,88
2018;8;25;1999;3;4324,99
2018;8;26;1999;3;4328,09
2018;8;27;1999;3;4331,20
2018;8;28;1999;3;4334,31
2018;8;29;1999;3;4337,41
2018;8;30;1999;3;4340,52
2018;8;31;1999;3;4343,63
2018;8;1;1999;4;4198,49
2018;8;2;1999;4;4201,56
2018;8;3;1999;4;4204,63
2018;8;4;1999;4;4207,70
2018;8;5;1999;4;4210,77
2018;8;6;1999;4;4213,84
2018;8;7;1999;4;4216,91
2018;8;8;1999;4;4219,98
2018;8;9;1999;4;4223,05
2018;8;10;1999;4;4226,12
2018;8;11;1999;4;4229,19
2018;8;12;1999;4;4232,26
2018;8;13;1999;4;4235,33
2018;8;14;1999;4;4238,40
2018;8;15;1999;4;4241,47
2018;8;16;1999;4;4244,54
2018;8;17;1999;4;4247,61
2018;8;18;1999;4;4250,68
2018;8;19;1999;4;4253,75
2018;8;20;1999;4;4256,82
2018;8;21;1999;4;4259,89
2018;8;22;1999;4;4262,96
2018;8;23;1999;4;4266,03
2018;8;24;1999;4;4269,10
2018;8;25;1999;4;4272,17
2018;8;26;1999;4;4275,24
2018;8;27;1999;4;4278,30
2018;8;28;1999;4;4281,37
2018;8;29;1999;4;4284,44
2018;8;30;1999;4;4287,51
2018;8;31;1999;4;4290,58
2018;8;1;1999;5;4157,63
2018;8;2;1999;5;4160,67
2018;8;3;1999;5;4163,72
2018;8;4;1999;5;4166,76
2018;8;5;1999;5;4169,80
2018;8;6;1999;5;4172,84
2018;8;7;1999;5;4175,88
2018;8;8;1999;5;4178,92
2018;8;9;1999;5;4181,96
2018;8;10;1999;5;4185,00
2018;8;11;1999;5;4188,04
2018;8;12;1999;5;4191,08
2018;8;13;1999;5;4194,12
2018;8;14;1999;5;4197,16
2018;8;15;1999;5;4200,20
2018;8;16;1999;5;4203,24
2018;8;17;1999;5;4206,28
2018;8;18;1999;5;4209,32
2018;8;19;1999;5;4212,37
2018;8;20;1999;5;4215,41
2018;8;21;1999;5;4218,45
2018;8;22;1999;5;4221,49
2018;8;23;1999;5;4224,53
2018;8;24;1999;5;4227,57
2018;8;25;1999;5;4230,61
2018;8;26;1999;5;4233,65
2018;8;27;1999;5;4236,69
2018;8;28;1999;5;4239,73
2018;8;29;1999;5;4242,77
2018;8;30;1999;5;4245,81
2018;8;31;1999;5;4248,85
2018;8;1;1999;6;4109,20
2018;8;2;1999;6;4112,21
2018;8;3;1999;6;4115,21
2018;8;4;1999;6;4118,22
2018;8;5;1999;6;4121,23
2018;8;6;1999;6;4124,23
2018;8;7;1999;6;4127,24
2018;8;8;1999;6;4130,24
2018;8;9;1999;6;4133,25
2018;8;10;1999;6;4136,26
2018;8;11;1999;6;4139,26
2018;8;12;1999;6;4142,27
2018;8;13;1999;6;4145,27
2018;8;14;1999;6;4148,28
2018;8;15;1999;6;4151,29
2018;8;16;1999;6;4154,29
2018;8;17;1999;6;4157,30
2018;8;18;1999;6;4160,30
2018;8;19;1999;6;4163,31
2018;8;20;1999;6;4166,32
2018;8;21;1999;6;4169,32
2018;8;22;1999;6;4172,33
2018;8;23;1999;6;4175,33
2018;8;24;1999;6;4178,34
2018;8;25;1999;6;4181,35
2018;8;26;1999;6;4184,35
2018;8;27;1999;6;4187,36
2018;8;28;1999;6;4190,36
2018;8;29;1999;6;4193,37
2018;8;30;1999;6;4196,38
2018;8;31;1999;6;4199,38
2018;8;1;1999;7;4056,82
2018;8;2;1999;7;4059,79
2018;8;3;1999;7;4062,76
2018;8;4;1999;7;4065,73
2018;8;5;1999;7;4068,70
2018;8;6;1999;7;4071,66
2018;8;7;1999;7;4074,63
2018;8;8;1999;7;4077,60
2018;8;9;1999;7;4080,57
2018;8;10;1999;7;4083,54
2018;8;11;1999;7;4086,51
2018;8;12;1999;7;4089,48
2018;8;13;1999;7;4092,44
2018;8;14;1999;7;4095,41
2018;8;15;1999;7;4098,38
2018;8;16;1999;7;4101,35
2018;8;17;1999;7;4104,32
2018;8;18;1999;7;4107,29
2018;8;19;1999;7;4110,26
2018;8;20;1999;7;4113,22
2018;8;21;1999;7;4116,19
2018;8;22;1999;7;4119,16
2018;8;23;1999;7;4122,13
2018;8;24;1999;7;4125,10
2018;8;25;1999;7;4128,07
2018;8;26;1999;7;4131,04
2018;8;27;1999;7;4134,01
2018;8;28;1999;7;4136,97
2018;8;29;1999;7;4139,94
2018;8;30;1999;7;4142,91
2018;8;31;1999;7;4145,88
2018;8;1;1999;8;4008,09
2018;8;2;1999;8;4011,02
2018;8;3;1999;8;4013,96
2018;8;4;1999;8;4016,89
2018;8;5;1999;8;4019,83
2018;8;6;1999;8;4022,76
2018;8;7;1999;8;4025,69
2018;8;8;1999;8;4028,63
2018;8;9;1999;8;4031,56
2018;8;10;1999;8;4034,50
2018;8;11;1999;8;4037,43
2018;8;12;1999;8;4040,36
2018;8;13;1999;8;4043,30
2018;8;14;1999;8;4046,23
2018;8;15;1999;8;4049,16
2018;8;16;1999;8;4052,10
2018;8;17;1999;8;4055,03
2018;8;18;1999;8;4057,97
2018;8;19;1999;8;4060,90
2018;8;20;1999;8;4063,83
2018;8;21;1999;8;4066,77
2018;8;22;1999;8;4069,70
2018;8;23;1999;8;4072,63
2018;8;24;1999;8;4075,57
2018;8;25;1999;8;4078,50
2018;8;26;1999;8;4081,44
2018;8;27;1999;8;4084,37
2018;8;28;1999;8;4087,30
2018;8;29;1999;8;4090,24
2018;8;30;1999;8;4093,17
2018;8;31;1999;8;4096,11
2018;8;1;1999;9;3971,06
2018;8;2;1999;9;3973,96
2018;8;3;1999;9;3976,87
2018;8;4;1999;9;3979,78
2018;8;5;1999;9;3982,68
2018;8;6;1999;9;3985,59
2018;8;7;1999;9;3988,50
2018;8;8;1999;9;3991,41
2018;8;9;1999;9;3994,31
2018;8;10;1999;9;3997,22
2018;8;11;1999;9;4000,13
2018;8;12;1999;9;4003,04
2018;8;13;1999;9;4005,94
2018;8;14;1999;9;4008,85
2018;8;15;1999;9;4011,76
2018;8;16;1999;9;4014,67
2018;8;17;1999;9;4017,57
2018;8;18;1999;9;4020,48
2018;8;19;1999;9;4023,39
2018;8;20;1999;9;4026,30
2018;8;21;1999;9;4029,20
2018;8;22;1999;9;4032,11
2018;8;23;1999;9;4035,02
2018;8;24;1999;9;4037,92
2018;8;25;1999;9;4040,83
2018;8;26;1999;9;4043,74
2018;8;27;1999;9;4046,65
2018;8;28;1999;9;4049,55
2018;8;29;1999;9;4052,46
2018;8;30;1999;9;4055,37
2018;8;31;1999;9;4058,28
2018;8;1;1999;10;3942,20
2018;8;2;1999;10;3945,09
2018;8;3;1999;10;3947,98
2018;8;4;1999;10;3950,86
2018;8;5;1999;10;3953,75
2018;8;6;1999;10;3956,64
2018;8;7;1999;10;3959,52
2018;8;8;1999;10;3962,41
2018;8;9;1999;10;3965,30
2018;8;10;1999;10;3968,19
2018;8;11;1999;10;3971,07
2018;8;12;1999;10;3973,96
2018;8;13;1999;10;3976,85
2018;8;14;1999;10;3979,73
2018;8;15;1999;10;3982,62
2018;8;16;1999;10;3985,51
2018;8;17;1999;10;3988,39
2018;8;18;1999;10;3991,28
2018;8;19;1999;10;3994,17
2018;8;20;1999;10;3997,05
2018;8;21;1999;10;3999,94
2018;8;22;1999;10;4002,83
2018;8;23;1999;10;4005,71
2018;8;24;1999;10;4008,60
2018;8;25;1999;10;4011,49
2018;8;26;1999;10;4014,37
2018;8;27;1999;10;4017,26
2018;8;28;1999;10;4020,15
2018;8;29;1999;10;4023,03
2018;8;30;1999;10;4025,92
2018;8;31;1999;10;4028,81
2018;8;1;1999;11;3908,04
2018;8;2;1999;11;3910,91
2018;8;3;1999;11;3913,77
2018;8;4;1999;11;3916,63
2018;8;5;1999;11;3919,49
2018;8;6;1999;11;3922,35
2018;8;7;1999;11;3925,22
2018;8;8;1999;11;3928,08
2018;8;9;1999;11;3930,94
2018;8;10;1999;11;3933,80
2018;8;11;1999;11;3936,67
2018;8;12;1999;11;3939,53
2018;8;13;1999;11;3942,39
2018;8;14;1999;11;3945,25
2018;8;15;1999;11;3948,12
2018;8;16;1999;11;3950,98
2018;8;17;1999;11;3953,84
2018;8;18;1999;11;3956,70
2018;8;19;1999;11;3959,57
2018;8;20;1999;11;3962,43
2018;8;21;1999;11;3965,29
2018;8;22;1999;11;3968,15
2018;8;23;1999;11;3971,01
2018;8;24;1999;11;3973,88
2018;8;25;1999;11;3976,74
2018;8;26;1999;11;3979,60
2018;8;27;1999;11;3982,46
2018;8;28;1999;11;3985,33
2018;8;29;1999;11;3988,19
2018;8;30;1999;11;3991,05
2018;8;31;1999;11;3993,91
2018;8;1;1999;12;3862,38
2018;8;2;1999;12;3865,21
2018;8;3;1999;12;3868,04
2018;8;4;1999;12;3870,87
2018;8;5;1999;12;3873,69
2018;8;6;1999;12;3876,52
2018;8;7;1999;12;3879,35
2018;8;8;1999;12;3882,18
2018;8;9;1999;12;3885,01
2018;8;10;1999;12;3887,84
2018;8;11;1999;12;3890,67
2018;8;12;1999;12;3893,50
2018;8;13;1999;12;3896,33
2018;8;14;1999;12;3899,16
2018;8;15;1999;12;3901,99
2018;8;16;1999;12;3904,82
2018;8;17;1999;12;3907,65
2018;8;18;1999;12;3910,48
2018;8;19;1999;12;3913,31
2018;8;20;1999;12;3916,14
2018;8;21;1999;12;3918,97
2018;8;22;1999;12;3921,80
2018;8;23;1999;12;3924,63
2018;8;24;1999;12;3927,46
2018;8;25;1999;12;3930,29
2018;8;26;1999;12;3933,12
2018;8;27;1999;12;3935,95
2018;8;28;1999;12;3938,78
2018;8;29;1999;12;3941,61
2018;8;30;1999;12;3944,44
2018;8;31;1999;12;3947,27
2018;8;1;2000;1;3817,42
2018;8;2;2000;1;3820,22
2018;8;3;2000;1;3823,01
2018;8;4;2000;1;3825,81
2018;8;5;2000;1;3828,61
2018;8;6;2000;1;3831,41
2018;8;7;2000;1;3834,20
2018;8;8;2000;1;3837,00
2018;8;9;2000;1;3839,80
2018;8;10;2000;1;3842,60
2018;8;11;2000;1;3845,39
2018;8;12;2000;1;3848,19
2018;8;13;2000;1;3850,99
2018;8;14;2000;1;3853,79
2018;8;15;2000;1;3856,59
2018;8;16;2000;1;3859,38
2018;8;17;2000;1;3862,18
2018;8;18;2000;1;3864,98
2018;8;19;2000;1;3867,78
2018;8;20;2000;1;3870,57
2018;8;21;2000;1;3873,37
2018;8;22;2000;1;3876,17
2018;8;23;2000;1;3878,97
2018;8;24;2000;1;3881,76
2018;8;25;2000;1;3884,56
2018;8;26;2000;1;3887,36
2018;8;27;2000;1;3890,16
2018;8;28;2000;1;3892,95
2018;8;29;2000;1;3895,75
2018;8;30;2000;1;3898,55
2018;8;31;2000;1;3901,35
2018;8;1;2000;2;3776,57
2018;8;2;2000;2;3779,33
2018;8;3;2000;2;3782,10
2018;8;4;2000;2;3784,87
2018;8;5;2000;2;3787,64
2018;8;6;2000;2;3790,41
2018;8;7;2000;2;3793,18
2018;8;8;2000;2;3795,94
2018;8;9;2000;2;3798,71
2018;8;10;2000;2;3801,48
2018;8;11;2000;2;3804,25
2018;8;12;2000;2;3807,02
2018;8;13;2000;2;3809,79
2018;8;14;2000;2;3812,56
2018;8;15;2000;2;3815,32
2018;8;16;2000;2;3818,09
2018;8;17;2000;2;3820,86
2018;8;18;2000;2;3823,63
2018;8;19;2000;2;3826,40
2018;8;20;2000;2;3829,17
2018;8;21;2000;2;3831,94
2018;8;22;2000;2;3834,70
2018;8;23;2000;2;3837,47
2018;8;24;2000;2;3840,24
2018;8;25;2000;2;3843,01
2018;8;26;2000;2;3845,78
2018;8;27;2000;2;3848,55
2018;8;28;2000;2;3851,31
2018;8;29;2000;2;3854,08
2018;8;30;2000;2;3856,85
2018;8;31;2000;2;3859,62
2018;8;1;2000;3;3738,40
2018;8;2;2000;3;3741,15
2018;8;3;2000;3;3743,89
2018;8;4;2000;3;3746,63
2018;8;5;2000;3;3749,37
2018;8;6;2000;3;3752,11
2018;8;7;2000;3;3754,85
2018;8;8;2000;3;3757,59
2018;8;9;2000;3;3760,33
2018;8;10;2000;3;3763,07
2018;8;11;2000;3;3765,82
2018;8;12;2000;3;3768,56
2018;8;13;2000;3;3771,30
2018;8;14;2000;3;3774,04
2018;8;15;2000;3;3776,78
2018;8;16;2000;3;3779,52
2018;8;17;2000;3;3782,26
2018;8;18;2000;3;3785,00
2018;8;19;2000;3;3787,75
2018;8;20;2000;3;3790,49
2018;8;21;2000;3;3793,23
2018;8;22;2000;3;3795,97
2018;8;23;2000;3;3798,71
2018;8;24;2000;3;3801,45
2018;8;25;2000;3;3804,19
2018;8;26;2000;3;3806,93
2018;8;27;2000;3;3809,68
2018;8;28;2000;3;3812,42
2018;8;29;2000;3;3815,16
2018;8;30;2000;3;3817,90
2018;8;31;2000;3;3820,64
2018;8;1;2000;4;3710,57
2018;8;2;2000;4;3713,29
2018;8;3;2000;4;3716,01
2018;8;4;2000;4;3718,74
2018;8;5;2000;4;3721,46
2018;8;6;2000;4;3724,18
2018;8;7;2000;4;3726,90
2018;8;8;2000;4;3729,62
2018;8;9;2000;4;3732,34
2018;8;10;2000;4;3735,06
2018;8;11;2000;4;3737,78
2018;8;12;2000;4;3740,51
2018;8;13;2000;4;3743,23
2018;8;14;2000;4;3745,95
2018;8;15;2000;4;3748,67
2018;8;16;2000;4;3751,39
2018;8;17;2000;4;3754,11
2018;8;18;2000;4;3756,83
2018;8;19;2000;4;3759,56
2018;8;20;2000;4;3762,28
2018;8;21;2000;4;3765,00
2018;8;22;2000;4;3767,72
2018;8;23;2000;4;3770,44
2018;8;24;2000;4;3773,16
2018;8;25;2000;4;3775,88
2018;8;26;2000;4;3778,60
2018;8;27;2000;4;3781,33
2018;8;28;2000;4;3784,05
2018;8;29;2000;4;3786,77
2018;8;30;2000;4;3789,49
2018;8;31;2000;4;3792,21
2018;8;1;2000;5;3668,85
2018;8;2;2000;5;3671,54
2018;8;3;2000;5;3674,23
2018;8;4;2000;5;3676,92
2018;8;5;2000;5;3679,61
2018;8;6;2000;5;3682,30
2018;8;7;2000;5;3685,00
2018;8;8;2000;5;3687,69
2018;8;9;2000;5;3690,38
2018;8;10;2000;5;3693,07
2018;8;11;2000;5;3695,76
2018;8;12;2000;5;3698,45
2018;8;13;2000;5;3701,15
2018;8;14;2000;5;3703,84
2018;8;15;2000;5;3706,53
2018;8;16;2000;5;3709,22
2018;8;17;2000;5;3711,91
2018;8;18;2000;5;3714,60
2018;8;19;2000;5;3717,29
2018;8;20;2000;5;3719,99
2018;8;21;2000;5;3722,68
2018;8;22;2000;5;3725,37
2018;8;23;2000;5;3728,06
2018;8;24;2000;5;3730,75
2018;8;25;2000;5;3733,44
2018;8;26;2000;5;3736,14
2018;8;27;2000;5;3738,83
2018;8;28;2000;5;3741,52
2018;8;29;2000;5;3744,21
2018;8;30;2000;5;3746,90
2018;8;31;2000;5;3749,59
2018;8;1;2000;6;3618,04
2018;8;2;2000;6;3620,69
2018;8;3;2000;6;3623,35
2018;8;4;2000;6;3626,00
2018;8;5;2000;6;3628,66
2018;8;6;2000;6;3631,31
2018;8;7;2000;6;3633,97
2018;8;8;2000;6;3636,62
2018;8;9;2000;6;3639,28
2018;8;10;2000;6;3641,93
2018;8;11;2000;6;3644,59
2018;8;12;2000;6;3647,24
2018;8;13;2000;6;3649,90
2018;8;14;2000;6;3652,55
2018;8;15;2000;6;3655,21
2018;8;16;2000;6;3657,86
2018;8;17;2000;6;3660,52
2018;8;18;2000;6;3663,17
2018;8;19;2000;6;3665,83
2018;8;20;2000;6;3668,49
2018;8;21;2000;6;3671,14
2018;8;22;2000;6;3673,80
2018;8;23;2000;6;3676,45
2018;8;24;2000;6;3679,11
2018;8;25;2000;6;3681,76
2018;8;26;2000;6;3684,42
2018;8;27;2000;6;3687,07
2018;8;28;2000;6;3689,73
2018;8;29;2000;6;3692,38
2018;8;30;2000;6;3695,04
2018;8;31;2000;6;3697,69
2018;8;1;2000;7;3562,54
2018;8;2;2000;7;3565,16
2018;8;3;2000;7;3567,77
2018;8;4;2000;7;3570,39
2018;8;5;2000;7;3573,00
2018;8;6;2000;7;3575,62
2018;8;7;2000;7;3578,24
2018;8;8;2000;7;3580,85
2018;8;9;2000;7;3583,47
2018;8;10;2000;7;3586,08
2018;8;11;2000;7;3588,70
2018;8;12;2000;7;3591,31
2018;8;13;2000;7;3593,93
2018;8;14;2000;7;3596,54
2018;8;15;2000;7;3599,16
2018;8;16;2000;7;3601,78
2018;8;17;2000;7;3604,39
2018;8;18;2000;7;3607,01
2018;8;19;2000;7;3609,62
2018;8;20;2000;7;3612,24
2018;8;21;2000;7;3614,85
2018;8;22;2000;7;3617,47
2018;8;23;2000;7;3620,09
2018;8;24;2000;7;3622,70
2018;8;25;2000;7;3625,32
2018;8;26;2000;7;3627,93
2018;8;27;2000;7;3630,55
2018;8;28;2000;7;3633,16
2018;8;29;2000;7;3635,78
2018;8;30;2000;7;3638,39
2018;8;31;2000;7;3641,01
2018;8;1;2000;8;3502,46
2018;8;2;2000;8;3505,03
2018;8;3;2000;8;3507,60
2018;8;4;2000;8;3510,17
2018;8;5;2000;8;3512,75
2018;8;6;2000;8;3515,32
2018;8;7;2000;8;3517,89
2018;8;8;2000;8;3520,46
2018;8;9;2000;8;3523,04
2018;8;10;2000;8;3525,61
2018;8;11;2000;8;3528,18
2018;8;12;2000;8;3530,76
2018;8;13;2000;8;3533,33
2018;8;14;2000;8;3535,90
