a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;5;1987;6;614,79
2016;9;6;1987;6;614,86
2016;9;7;1987;6;614,93
2016;9;8;1987;6;615,00
2016;9;9;1987;6;615,07
2016;9;10;1987;6;615,14
2016;9;11;1987;6;615,21
2016;9;12;1987;6;615,28
2016;9;13;1987;6;615,35
2016;9;14;1987;6;615,42
2016;9;15;1987;6;615,49
2016;9;16;1987;6;615,56
2016;9;17;1987;6;615,63
2016;9;18;1987;6;615,70
2016;9;19;1987;6;615,77
2016;9;20;1987;6;615,84
2016;9;21;1987;6;615,91
2016;9;22;1987;6;615,98
2016;9;23;1987;6;616,05
2016;9;24;1987;6;616,12
2016;9;25;1987;6;616,19
2016;9;26;1987;6;616,26
2016;9;27;1987;6;616,33
2016;9;28;1987;6;616,40
2016;9;29;1987;6;616,47
2016;9;30;1987;6;616,54
2016;9;1;1987;7;611,44
2016;9;2;1987;7;611,51
2016;9;3;1987;7;611,58
2016;9;4;1987;7;611,65
2016;9;5;1987;7;611,72
2016;9;6;1987;7;611,79
2016;9;7;1987;7;611,86
2016;9;8;1987;7;611,93
2016;9;9;1987;7;612,00
2016;9;10;1987;7;612,07
2016;9;11;1987;7;612,14
2016;9;12;1987;7;612,21
2016;9;13;1987;7;612,28
2016;9;14;1987;7;612,35
2016;9;15;1987;7;612,42
2016;9;16;1987;7;612,49
2016;9;17;1987;7;612,56
2016;9;18;1987;7;612,63
2016;9;19;1987;7;612,70
2016;9;20;1987;7;612,77
2016;9;21;1987;7;612,84
2016;9;22;1987;7;612,91
2016;9;23;1987;7;612,98
2016;9;24;1987;7;613,05
2016;9;25;1987;7;613,12
2016;9;26;1987;7;613,19
2016;9;27;1987;7;613,26
2016;9;28;1987;7;613,33
2016;9;29;1987;7;613,40
2016;9;30;1987;7;613,47
2016;9;1;1987;8;608,20
2016;9;2;1987;8;608,27
2016;9;3;1987;8;608,34
2016;9;4;1987;8;608,41
2016;9;5;1987;8;608,48
2016;9;6;1987;8;608,55
2016;9;7;1987;8;608,62
2016;9;8;1987;8;608,69
2016;9;9;1987;8;608,76
2016;9;10;1987;8;608,83
2016;9;11;1987;8;608,90
2016;9;12;1987;8;608,97
2016;9;13;1987;8;609,04
2016;9;14;1987;8;609,11
2016;9;15;1987;8;609,18
2016;9;16;1987;8;609,25
2016;9;17;1987;8;609,32
2016;9;18;1987;8;609,39
2016;9;19;1987;8;609,46
2016;9;20;1987;8;609,53
2016;9;21;1987;8;609,60
2016;9;22;1987;8;609,67
2016;9;23;1987;8;609,74
2016;9;24;1987;8;609,81
2016;9;25;1987;8;609,88
2016;9;26;1987;8;609,95
2016;9;27;1987;8;610,02
2016;9;28;1987;8;610,09
2016;9;29;1987;8;610,16
2016;9;30;1987;8;610,23
2016;9;1;1987;9;606,07
2016;9;2;1987;9;606,14
2016;9;3;1987;9;606,21
2016;9;4;1987;9;606,28
2016;9;5;1987;9;606,35
2016;9;6;1987;9;606,42
2016;9;7;1987;9;606,49
2016;9;8;1987;9;606,56
2016;9;9;1987;9;606,63
2016;9;10;1987;9;606,70
2016;9;11;1987;9;606,77
2016;9;12;1987;9;606,84
2016;9;13;1987;9;606,91
2016;9;14;1987;9;606,98
2016;9;15;1987;9;607,05
2016;9;16;1987;9;607,12
2016;9;17;1987;9;607,19
2016;9;18;1987;9;607,26
2016;9;19;1987;9;607,33
2016;9;20;1987;9;607,40
2016;9;21;1987;9;607,47
2016;9;22;1987;9;607,54
2016;9;23;1987;9;607,61
2016;9;24;1987;9;607,68
2016;9;25;1987;9;607,75
2016;9;26;1987;9;607,82
2016;9;27;1987;9;607,89
2016;9;28;1987;9;607,96
2016;9;29;1987;9;608,03
2016;9;30;1987;9;608,10
2016;9;1;1987;10;604,74
2016;9;2;1987;10;604,81
2016;9;3;1987;10;604,88
2016;9;4;1987;10;604,95
2016;9;5;1987;10;605,02
2016;9;6;1987;10;605,09
2016;9;7;1987;10;605,16
2016;9;8;1987;10;605,23
2016;9;9;1987;10;605,30
2016;9;10;1987;10;605,37
2016;9;11;1987;10;605,44
2016;9;12;1987;10;605,51
2016;9;13;1987;10;605,58
2016;9;14;1987;10;605,65
2016;9;15;1987;10;605,72
2016;9;16;1987;10;605,79
2016;9;17;1987;10;605,86
2016;9;18;1987;10;605,93
2016;9;19;1987;10;606,00
2016;9;20;1987;10;606,07
2016;9;21;1987;10;606,14
2016;9;22;1987;10;606,21
2016;9;23;1987;10;606,28
2016;9;24;1987;10;606,35
2016;9;25;1987;10;606,42
2016;9;26;1987;10;606,49
2016;9;27;1987;10;606,56
2016;9;28;1987;10;606,63
2016;9;29;1987;10;606,70
2016;9;30;1987;10;606,77
2016;9;1;1987;11;602,69
2016;9;2;1987;11;602,76
2016;9;3;1987;11;602,83
2016;9;4;1987;11;602,90
2016;9;5;1987;11;602,97
2016;9;6;1987;11;603,04
2016;9;7;1987;11;603,11
2016;9;8;1987;11;603,18
2016;9;9;1987;11;603,25
2016;9;10;1987;11;603,32
2016;9;11;1987;11;603,39
2016;9;12;1987;11;603,46
2016;9;13;1987;11;603,53
2016;9;14;1987;11;603,60
2016;9;15;1987;11;603,67
2016;9;16;1987;11;603,74
2016;9;17;1987;11;603,81
2016;9;18;1987;11;603,88
2016;9;19;1987;11;603,95
2016;9;20;1987;11;604,02
2016;9;21;1987;11;604,09
2016;9;22;1987;11;604,16
2016;9;23;1987;11;604,23
2016;9;24;1987;11;604,30
2016;9;25;1987;11;604,37
2016;9;26;1987;11;604,44
2016;9;27;1987;11;604,51
2016;9;28;1987;11;604,58
2016;9;29;1987;11;604,65
2016;9;30;1987;11;604,72
2016;9;1;1987;12;601,02
2016;9;2;1987;12;601,09
2016;9;3;1987;12;601,16
2016;9;4;1987;12;601,23
2016;9;5;1987;12;601,30
2016;9;6;1987;12;601,37
2016;9;7;1987;12;601,44
2016;9;8;1987;12;601,51
2016;9;9;1987;12;601,58
2016;9;10;1987;12;601,65
2016;9;11;1987;12;601,72
2016;9;12;1987;12;601,79
2016;9;13;1987;12;601,86
2016;9;14;1987;12;601,93
2016;9;15;1987;12;602,00
2016;9;16;1987;12;602,07
2016;9;17;1987;12;602,14
2016;9;18;1987;12;602,21
2016;9;19;1987;12;602,28
2016;9;20;1987;12;602,35
2016;9;21;1987;12;602,42
2016;9;22;1987;12;602,49
2016;9;23;1987;12;602,56
2016;9;24;1987;12;602,63
2016;9;25;1987;12;602,70
2016;9;26;1987;12;602,77
2016;9;27;1987;12;602,84
2016;9;28;1987;12;602,91
2016;9;29;1987;12;602,98
2016;9;30;1987;12;603,05
2016;9;1;1988;1;597,72
2016;9;2;1988;1;597,79
2016;9;3;1988;1;597,86
2016;9;4;1988;1;597,93
2016;9;5;1988;1;598,00
2016;9;6;1988;1;598,07
2016;9;7;1988;1;598,14
2016;9;8;1988;1;598,21
2016;9;9;1988;1;598,28
2016;9;10;1988;1;598,35
2016;9;11;1988;1;598,42
2016;9;12;1988;1;598,49
2016;9;13;1988;1;598,56
2016;9;14;1988;1;598,63
2016;9;15;1988;1;598,70
2016;9;16;1988;1;598,77
2016;9;17;1988;1;598,84
2016;9;18;1988;1;598,91
2016;9;19;1988;1;598,98
2016;9;20;1988;1;599,05
2016;9;21;1988;1;599,12
2016;9;22;1988;1;599,19
2016;9;23;1988;1;599,26
2016;9;24;1988;1;599,33
2016;9;25;1988;1;599,40
2016;9;26;1988;1;599,47
2016;9;27;1988;1;599,54
2016;9;28;1988;1;599,61
2016;9;29;1988;1;599,68
2016;9;30;1988;1;599,75
2016;9;1;1988;2;594,47
2016;9;2;1988;2;594,54
2016;9;3;1988;2;594,61
2016;9;4;1988;2;594,68
2016;9;5;1988;2;594,75
2016;9;6;1988;2;594,82
2016;9;7;1988;2;594,89
2016;9;8;1988;2;594,96
2016;9;9;1988;2;595,03
2016;9;10;1988;2;595,10
2016;9;11;1988;2;595,17
2016;9;12;1988;2;595,24
2016;9;13;1988;2;595,31
2016;9;14;1988;2;595,38
2016;9;15;1988;2;595,45
2016;9;16;1988;2;595,52
2016;9;17;1988;2;595,59
2016;9;18;1988;2;595,66
2016;9;19;1988;2;595,73
2016;9;20;1988;2;595,79
2016;9;21;1988;2;595,86
2016;9;22;1988;2;595,93
2016;9;23;1988;2;596,00
2016;9;24;1988;2;596,07
2016;9;25;1988;2;596,14
2016;9;26;1988;2;596,21
2016;9;27;1988;2;596,28
2016;9;28;1988;2;596,35
2016;9;29;1988;2;596,42
2016;9;30;1988;2;596,49
2016;9;1;1988;3;591,78
2016;9;2;1988;3;591,85
2016;9;3;1988;3;591,92
2016;9;4;1988;3;591,99
2016;9;5;1988;3;592,06
2016;9;6;1988;3;592,13
2016;9;7;1988;3;592,20
2016;9;8;1988;3;592,27
2016;9;9;1988;3;592,34
2016;9;10;1988;3;592,41
2016;9;11;1988;3;592,48
2016;9;12;1988;3;592,55
2016;9;13;1988;3;592,62
2016;9;14;1988;3;592,69
2016;9;15;1988;3;592,76
2016;9;16;1988;3;592,83
2016;9;17;1988;3;592,90
2016;9;18;1988;3;592,97
2016;9;19;1988;3;593,04
2016;9;20;1988;3;593,11
2016;9;21;1988;3;593,18
2016;9;22;1988;3;593,25
2016;9;23;1988;3;593,32
2016;9;24;1988;3;593,39
2016;9;25;1988;3;593,46
2016;9;26;1988;3;593,53
2016;9;27;1988;3;593,60
2016;9;28;1988;3;593,67
2016;9;29;1988;3;593,74
2016;9;30;1988;3;593,81
2016;9;1;1988;4;590,52
2016;9;2;1988;4;590,59
2016;9;3;1988;4;590,66
2016;9;4;1988;4;590,73
2016;9;5;1988;4;590,80
2016;9;6;1988;4;590,87
2016;9;7;1988;4;590,94
2016;9;8;1988;4;591,01
2016;9;9;1988;4;591,08
2016;9;10;1988;4;591,15
2016;9;11;1988;4;591,22
2016;9;12;1988;4;591,29
2016;9;13;1988;4;591,36
2016;9;14;1988;4;591,43
2016;9;15;1988;4;591,50
2016;9;16;1988;4;591,56
2016;9;17;1988;4;591,63
2016;9;18;1988;4;591,70
2016;9;19;1988;4;591,77
2016;9;20;1988;4;591,84
2016;9;21;1988;4;591,91
2016;9;22;1988;4;591,98
2016;9;23;1988;4;592,05
2016;9;24;1988;4;592,12
2016;9;25;1988;4;592,19
2016;9;26;1988;4;592,26
2016;9;27;1988;4;592,33
2016;9;28;1988;4;592,40
2016;9;29;1988;4;592,47
2016;9;30;1988;4;592,54
2016;9;1;1988;5;589,44
2016;9;2;1988;5;589,51
2016;9;3;1988;5;589,58
2016;9;4;1988;5;589,65
2016;9;5;1988;5;589,72
2016;9;6;1988;5;589,79
2016;9;7;1988;5;589,86
2016;9;8;1988;5;589,93
2016;9;9;1988;5;590,00
2016;9;10;1988;5;590,07
2016;9;11;1988;5;590,14
2016;9;12;1988;5;590,21
2016;9;13;1988;5;590,28
2016;9;14;1988;5;590,35
2016;9;15;1988;5;590,42
2016;9;16;1988;5;590,49
2016;9;17;1988;5;590,56
2016;9;18;1988;5;590,63
2016;9;19;1988;5;590,70
2016;9;20;1988;5;590,77
2016;9;21;1988;5;590,84
2016;9;22;1988;5;590,91
2016;9;23;1988;5;590,98
2016;9;24;1988;5;591,05
2016;9;25;1988;5;591,12
2016;9;26;1988;5;591,19
2016;9;27;1988;5;591,26
2016;9;28;1988;5;591,33
2016;9;29;1988;5;591,40
2016;9;30;1988;5;591,47
2016;9;1;1988;6;587,33
2016;9;2;1988;6;587,40
2016;9;3;1988;6;587,47
2016;9;4;1988;6;587,54
2016;9;5;1988;6;587,61
2016;9;6;1988;6;587,68
2016;9;7;1988;6;587,75
2016;9;8;1988;6;587,82
2016;9;9;1988;6;587,89
2016;9;10;1988;6;587,96
2016;9;11;1988;6;588,03
2016;9;12;1988;6;588,10
2016;9;13;1988;6;588,17
2016;9;14;1988;6;588,24
2016;9;15;1988;6;588,31
2016;9;16;1988;6;588,38
2016;9;17;1988;6;588,45
2016;9;18;1988;6;588,52
2016;9;19;1988;6;588,59
2016;9;20;1988;6;588,66
2016;9;21;1988;6;588,73
2016;9;22;1988;6;588,80
2016;9;23;1988;6;588,87
2016;9;24;1988;6;588,94
2016;9;25;1988;6;589,01
2016;9;26;1988;6;589,08
2016;9;27;1988;6;589,15
2016;9;28;1988;6;589,22
2016;9;29;1988;6;589,29
2016;9;30;1988;6;589,36
2016;9;1;1988;7;584,94
2016;9;2;1988;7;585,01
2016;9;3;1988;7;585,08
2016;9;4;1988;7;585,15
2016;9;5;1988;7;585,22
2016;9;6;1988;7;585,29
2016;9;7;1988;7;585,36
2016;9;8;1988;7;585,43
2016;9;9;1988;7;585,50
2016;9;10;1988;7;585,57
2016;9;11;1988;7;585,64
2016;9;12;1988;7;585,71
2016;9;13;1988;7;585,78
2016;9;14;1988;7;585,85
2016;9;15;1988;7;585,92
2016;9;16;1988;7;585,99
2016;9;17;1988;7;586,06
2016;9;18;1988;7;586,13
2016;9;19;1988;7;586,20
2016;9;20;1988;7;586,27
2016;9;21;1988;7;586,34
2016;9;22;1988;7;586,41
2016;9;23;1988;7;586,48
2016;9;24;1988;7;586,55
2016;9;25;1988;7;586,62
2016;9;26;1988;7;586,69
2016;9;27;1988;7;586,76
2016;9;28;1988;7;586,83
2016;9;29;1988;7;586,90
2016;9;30;1988;7;586,97
2016;9;1;1988;8;583,00
2016;9;2;1988;8;583,07
2016;9;3;1988;8;583,14
2016;9;4;1988;8;583,21
2016;9;5;1988;8;583,28
2016;9;6;1988;8;583,35
2016;9;7;1988;8;583,42
2016;9;8;1988;8;583,49
2016;9;9;1988;8;583,56
2016;9;10;1988;8;583,63
2016;9;11;1988;8;583,70
2016;9;12;1988;8;583,77
2016;9;13;1988;8;583,84
2016;9;14;1988;8;583,91
2016;9;15;1988;8;583,98
2016;9;16;1988;8;584,05
2016;9;17;1988;8;584,12
2016;9;18;1988;8;584,19
2016;9;19;1988;8;584,26
2016;9;20;1988;8;584,33
2016;9;21;1988;8;584,40
2016;9;22;1988;8;584,47
2016;9;23;1988;8;584,54
2016;9;24;1988;8;584,61
2016;9;25;1988;8;584,68
2016;9;26;1988;8;584,75
2016;9;27;1988;8;584,82
2016;9;28;1988;8;584,89
2016;9;29;1988;8;584,96
2016;9;30;1988;8;585,03
2016;9;1;1988;9;581,83
2016;9;2;1988;9;581,90
2016;9;3;1988;9;581,97
2016;9;4;1988;9;582,04
2016;9;5;1988;9;582,11
2016;9;6;1988;9;582,18
2016;9;7;1988;9;582,25
2016;9;8;1988;9;582,32
2016;9;9;1988;9;582,39
2016;9;10;1988;9;582,46
2016;9;11;1988;9;582,53
2016;9;12;1988;9;582,60
2016;9;13;1988;9;582,67
2016;9;14;1988;9;582,74
2016;9;15;1988;9;582,81
2016;9;16;1988;9;582,88
2016;9;17;1988;9;582,95
2016;9;18;1988;9;583,02
2016;9;19;1988;9;583,09
2016;9;20;1988;9;583,16
2016;9;21;1988;9;583,23
2016;9;22;1988;9;583,30
2016;9;23;1988;9;583,37
2016;9;24;1988;9;583,44
2016;9;25;1988;9;583,51
2016;9;26;1988;9;583,58
2016;9;27;1988;9;583,65
2016;9;28;1988;9;583,72
2016;9;29;1988;9;583,79
2016;9;30;1988;9;583,86
2016;9;1;1988;10;581,07
2016;9;2;1988;10;581,14
2016;9;3;1988;10;581,21
2016;9;4;1988;10;581,28
2016;9;5;1988;10;581,35
2016;9;6;1988;10;581,42
2016;9;7;1988;10;581,49
2016;9;8;1988;10;581,56
2016;9;9;1988;10;581,63
2016;9;10;1988;10;581,70
2016;9;11;1988;10;581,77
2016;9;12;1988;10;581,84
2016;9;13;1988;10;581,91
2016;9;14;1988;10;581,98
2016;9;15;1988;10;582,05
2016;9;16;1988;10;582,12
2016;9;17;1988;10;582,19
2016;9;18;1988;10;582,26
2016;9;19;1988;10;582,33
2016;9;20;1988;10;582,40
2016;9;21;1988;10;582,47
2016;9;22;1988;10;582,54
2016;9;23;1988;10;582,61
2016;9;24;1988;10;582,68
2016;9;25;1988;10;582,75
2016;9;26;1988;10;582,82
2016;9;27;1988;10;582,89
2016;9;28;1988;10;582,96
2016;9;29;1988;10;583,03
2016;9;30;1988;10;583,10
2016;9;1;1988;11;580,28
2016;9;2;1988;11;580,35
2016;9;3;1988;11;580,42
2016;9;4;1988;11;580,49
2016;9;5;1988;11;580,56
2016;9;6;1988;11;580,63
2016;9;7;1988;11;580,70
2016;9;8;1988;11;580,77
2016;9;9;1988;11;580,84
2016;9;10;1988;11;580,91
2016;9;11;1988;11;580,98
2016;9;12;1988;11;581,05
2016;9;13;1988;11;581,12
2016;9;14;1988;11;581,19
2016;9;15;1988;11;581,26
2016;9;16;1988;11;581,33
2016;9;17;1988;11;581,40
2016;9;18;1988;11;581,47
2016;9;19;1988;11;581,54
2016;9;20;1988;11;581,61
2016;9;21;1988;11;581,68
2016;9;22;1988;11;581,75
2016;9;23;1988;11;581,82
2016;9;24;1988;11;581,89
2016;9;25;1988;11;581,96
2016;9;26;1988;11;582,03
2016;9;27;1988;11;582,10
2016;9;28;1988;11;582,17
2016;9;29;1988;11;582,24
2016;9;30;1988;11;582,31
2016;9;1;1988;12;579,56
2016;9;2;1988;12;579,63
2016;9;3;1988;12;579,70
2016;9;4;1988;12;579,77
2016;9;5;1988;12;579,84
2016;9;6;1988;12;579,91
2016;9;7;1988;12;579,98
2016;9;8;1988;12;580,05
2016;9;9;1988;12;580,12
2016;9;10;1988;12;580,19
2016;9;11;1988;12;580,26
2016;9;12;1988;12;580,33
2016;9;13;1988;12;580,40
2016;9;14;1988;12;580,47
2016;9;15;1988;12;580,54
2016;9;16;1988;12;580,61
2016;9;17;1988;12;580,68
2016;9;18;1988;12;580,75
2016;9;19;1988;12;580,82
2016;9;20;1988;12;580,89
2016;9;21;1988;12;580,96
2016;9;22;1988;12;581,03
2016;9;23;1988;12;581,10
2016;9;24;1988;12;581,17
2016;9;25;1988;12;581,24
2016;9;26;1988;12;581,31
2016;9;27;1988;12;581,38
2016;9;28;1988;12;581,45
2016;9;29;1988;12;581,52
2016;9;30;1988;12;581,59
2016;9;1;1989;1;578,79
2016;9;2;1989;1;578,86
2016;9;3;1989;1;578,93
2016;9;4;1989;1;579,00
2016;9;5;1989;1;579,07
2016;9;6;1989;1;579,14
2016;9;7;1989;1;579,21
2016;9;8;1989;1;579,28
2016;9;9;1989;1;579,35
2016;9;10;1989;1;579,42
2016;9;11;1989;1;579,49
2016;9;12;1989;1;579,56
2016;9;13;1989;1;579,63
2016;9;14;1989;1;579,70
2016;9;15;1989;1;579,77
2016;9;16;1989;1;579,84
2016;9;17;1989;1;579,91
2016;9;18;1989;1;579,98
2016;9;19;1989;1;580,05
2016;9;20;1989;1;580,12
2016;9;21;1989;1;580,19
2016;9;22;1989;1;580,26
2016;9;23;1989;1;580,33
2016;9;24;1989;1;580,40
2016;9;25;1989;1;580,47
2016;9;26;1989;1;580,54
2016;9;27;1989;1;580,61
2016;9;28;1989;1;580,68
2016;9;29;1989;1;580,75
2016;9;30;1989;1;580,82
2016;9;1;1989;2;577,35
2016;9;2;1989;2;577,42
2016;9;3;1989;2;577,49
2016;9;4;1989;2;577,56
2016;9;5;1989;2;577,63
2016;9;6;1989;2;577,70
2016;9;7;1989;2;577,77
2016;9;8;1989;2;577,84
2016;9;9;1989;2;577,91
2016;9;10;1989;2;577,98
2016;9;11;1989;2;578,05
2016;9;12;1989;2;578,12
2016;9;13;1989;2;578,19
2016;9;14;1989;2;578,26
2016;9;15;1989;2;578,33
2016;9;16;1989;2;578,40
2016;9;17;1989;2;578,47
2016;9;18;1989;2;578,54
2016;9;19;1989;2;578,61
2016;9;20;1989;2;578,68
2016;9;21;1989;2;578,75
2016;9;22;1989;2;578,82
2016;9;23;1989;2;578,89
2016;9;24;1989;2;578,96
2016;9;25;1989;2;579,03
2016;9;26;1989;2;579,10
2016;9;27;1989;2;579,17
2016;9;28;1989;2;579,24
2016;9;29;1989;2;579,31
2016;9;30;1989;2;579,38
2016;9;1;1989;3;574,27
2016;9;2;1989;3;574,33
2016;9;3;1989;3;574,40
2016;9;4;1989;3;574,47
2016;9;5;1989;3;574,54
2016;9;6;1989;3;574,61
2016;9;7;1989;3;574,68
2016;9;8;1989;3;574,75
2016;9;9;1989;3;574,82
2016;9;10;1989;3;574,89
2016;9;11;1989;3;574,96
2016;9;12;1989;3;575,03
2016;9;13;1989;3;575,10
2016;9;14;1989;3;575,17
2016;9;15;1989;3;575,24
2016;9;16;1989;3;575,31
2016;9;17;1989;3;575,38
2016;9;18;1989;3;575,45
2016;9;19;1989;3;575,52
2016;9;20;1989;3;575,59
2016;9;21;1989;3;575,66
2016;9;22;1989;3;575,73
2016;9;23;1989;3;575,80
2016;9;24;1989;3;575,87
2016;9;25;1989;3;575,94
2016;9;26;1989;3;576,01
2016;9;27;1989;3;576,08
2016;9;28;1989;3;576,15
2016;9;29;1989;3;576,22
2016;9;30;1989;3;576,29
2016;9;1;1989;4;571,32
2016;9;2;1989;4;571,39
2016;9;3;1989;4;571,46
2016;9;4;1989;4;571,53
2016;9;5;1989;4;571,60
2016;9;6;1989;4;571,67
2016;9;7;1989;4;571,74
2016;9;8;1989;4;571,81
2016;9;9;1989;4;571,88
2016;9;10;1989;4;571,95
2016;9;11;1989;4;572,02
2016;9;12;1989;4;572,09
2016;9;13;1989;4;572,16
2016;9;14;1989;4;572,23
2016;9;15;1989;4;572,30
2016;9;16;1989;4;572,37
2016;9;17;1989;4;572,44
2016;9;18;1989;4;572,51
2016;9;19;1989;4;572,58
2016;9;20;1989;4;572,65
2016;9;21;1989;4;572,72
2016;9;22;1989;4;572,79
2016;9;23;1989;4;572,86
2016;9;24;1989;4;572,93
2016;9;25;1989;4;573,00
2016;9;26;1989;4;573,07
2016;9;27;1989;4;573,14
2016;9;28;1989;4;573,21
2016;9;29;1989;4;573,28
2016;9;30;1989;4;573,35
2016;9;1;1989;5;569,13
2016;9;2;1989;5;569,19
2016;9;3;1989;5;569,26
2016;9;4;1989;5;569,33
2016;9;5;1989;5;569,40
2016;9;6;1989;5;569,47
2016;9;7;1989;5;569,54
2016;9;8;1989;5;569,61
2016;9;9;1989;5;569,68
2016;9;10;1989;5;569,75
2016;9;11;1989;5;569,82
2016;9;12;1989;5;569,89
2016;9;13;1989;5;569,96
2016;9;14;1989;5;570,03
2016;9;15;1989;5;570,10
2016;9;16;1989;5;570,17
2016;9;17;1989;5;570,24
2016;9;18;1989;5;570,31
2016;9;19;1989;5;570,38
2016;9;20;1989;5;570,45
2016;9;21;1989;5;570,52
2016;9;22;1989;5;570,59
2016;9;23;1989;5;570,66
2016;9;24;1989;5;570,73
2016;9;25;1989;5;570,80
2016;9;26;1989;5;570,87
2016;9;27;1989;5;570,94
2016;9;28;1989;5;571,01
2016;9;29;1989;5;571,08
2016;9;30;1989;5;571,15
2016;9;1;1989;6;567,64
2016;9;2;1989;6;567,71
2016;9;3;1989;6;567,78
2016;9;4;1989;6;567,85
2016;9;5;1989;6;567,92
2016;9;6;1989;6;567,99
2016;9;7;1989;6;568,06
2016;9;8;1989;6;568,13
2016;9;9;1989;6;568,20
2016;9;10;1989;6;568,27
2016;9;11;1989;6;568,34
2016;9;12;1989;6;568,41
2016;9;13;1989;6;568,48
2016;9;14;1989;6;568,55
2016;9;15;1989;6;568,62
2016;9;16;1989;6;568,69
2016;9;17;1989;6;568,76
2016;9;18;1989;6;568,83
2016;9;19;1989;6;568,90
2016;9;20;1989;6;568,97
2016;9;21;1989;6;569,04
2016;9;22;1989;6;569,11
2016;9;23;1989;6;569,18
2016;9;24;1989;6;569,25
2016;9;25;1989;6;569,32
2016;9;26;1989;6;569,39
2016;9;27;1989;6;569,46
2016;9;28;1989;6;569,53
2016;9;29;1989;6;569,60
2016;9;30;1989;6;569,67
2016;9;1;1989;7;565,27
2016;9;2;1989;7;565,34
2016;9;3;1989;7;565,41
2016;9;4;1989;7;565,48
2016;9;5;1989;7;565,55
2016;9;6;1989;7;565,62
2016;9;7;1989;7;565,69
2016;9;8;1989;7;565,76
2016;9;9;1989;7;565,83
2016;9;10;1989;7;565,90
2016;9;11;1989;7;565,97
2016;9;12;1989;7;566,04
2016;9;13;1989;7;566,11
2016;9;14;1989;7;566,18
2016;9;15;1989;7;566,25
2016;9;16;1989;7;566,32
2016;9;17;1989;7;566,39
2016;9;18;1989;7;566,46
2016;9;19;1989;7;566,53
2016;9;20;1989;7;566,60
2016;9;21;1989;7;566,67
2016;9;22;1989;7;566,74
2016;9;23;1989;7;566,81
2016;9;24;1989;7;566,88
2016;9;25;1989;7;566,95
2016;9;26;1989;7;567,02
2016;9;27;1989;7;567,09
2016;9;28;1989;7;567,16
2016;9;29;1989;7;567,23
2016;9;30;1989;7;567,30
2016;9;1;1989;8;563,40
2016;9;2;1989;8;563,47
2016;9;3;1989;8;563,54
2016;9;4;1989;8;563,61
2016;9;5;1989;8;563,68
2016;9;6;1989;8;563,75
2016;9;7;1989;8;563,82
2016;9;8;1989;8;563,89
2016;9;9;1989;8;563,96
2016;9;10;1989;8;564,03
2016;9;11;1989;8;564,10
2016;9;12;1989;8;564,17
2016;9;13;1989;8;564,24
2016;9;14;1989;8;564,31
2016;9;15;1989;8;564,38
2016;9;16;1989;8;564,45
2016;9;17;1989;8;564,52
2016;9;18;1989;8;564,59
2016;9;19;1989;8;564,66
2016;9;20;1989;8;564,73
2016;9;21;1989;8;564,80
2016;9;22;1989;8;564,87
2016;9;23;1989;8;564,94
2016;9;24;1989;8;565,01
2016;9;25;1989;8;565,08
2016;9;26;1989;8;565,15
2016;9;27;1989;8;565,22
2016;9;28;1989;8;565,29
2016;9;29;1989;8;565,36
2016;9;30;1989;8;565,43
2016;9;1;1989;9;560,31
2016;9;2;1989;9;560,38
2016;9;3;1989;9;560,45
2016;9;4;1989;9;560,52
2016;9;5;1989;9;560,59
2016;9;6;1989;9;560,66
2016;9;7;1989;9;560,73
2016;9;8;1989;9;560,80
2016;9;9;1989;9;560,87
2016;9;10;1989;9;560,94
2016;9;11;1989;9;561,01
2016;9;12;1989;9;561,08
2016;9;13;1989;9;561,15
2016;9;14;1989;9;561,22
2016;9;15;1989;9;561,29
2016;9;16;1989;9;561,36
2016;9;17;1989;9;561,43
2016;9;18;1989;9;561,50
2016;9;19;1989;9;561,57
2016;9;20;1989;9;561,64
2016;9;21;1989;9;561,71
2016;9;22;1989;9;561,78
2016;9;23;1989;9;561,85
2016;9;24;1989;9;561,92
2016;9;25;1989;9;561,99
2016;9;26;1989;9;562,06
2016;9;27;1989;9;562,13
2016;9;28;1989;9;562,20
2016;9;29;1989;9;562,27
2016;9;30;1989;9;562,34
2016;9;1;1989;10;556,94
2016;9;2;1989;10;557,01
2016;9;3;1989;10;557,08
2016;9;4;1989;10;557,15
2016;9;5;1989;10;557,22
2016;9;6;1989;10;557,29
2016;9;7;1989;10;557,36
2016;9;8;1989;10;557,43
2016;9;9;1989;10;557,50
2016;9;10;1989;10;557,57
2016;9;11;1989;10;557,64
2016;9;12;1989;10;557,71
2016;9;13;1989;10;557,78
2016;9;14;1989;10;557,85
2016;9;15;1989;10;557,92
2016;9;16;1989;10;557,99
2016;9;17;1989;10;558,06
2016;9;18;1989;10;558,13
2016;9;19;1989;10;558,20
2016;9;20;1989;10;558,27
2016;9;21;1989;10;558,34
2016;9;22;1989;10;558,41
2016;9;23;1989;10;558,48
2016;9;24;1989;10;558,55
2016;9;25;1989;10;558,62
2016;9;26;1989;10;558,69
2016;9;27;1989;10;558,76
2016;9;28;1989;10;558,83
2016;9;29;1989;10;558,90
2016;9;30;1989;10;558,97
2016;9;1;1989;11;554,49
2016;9;2;1989;11;554,56
2016;9;3;1989;11;554,63
2016;9;4;1989;11;554,70
2016;9;5;1989;11;554,77
2016;9;6;1989;11;554,84
