a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;25;2010;10;349,10
2015;12;26;2010;10;349,47
2015;12;27;2010;10;349,85
2015;12;28;2010;10;350,22
2015;12;29;2010;10;350,59
2015;12;30;2010;10;350,97
2015;12;31;2010;10;351,34
2015;12;1;2010;11;333,44
2015;12;2;2010;11;333,80
2015;12;3;2010;11;334,17
2015;12;4;2010;11;334,54
2015;12;5;2010;11;334,91
2015;12;6;2010;11;335,27
2015;12;7;2010;11;335,64
2015;12;8;2010;11;336,01
2015;12;9;2010;11;336,38
2015;12;10;2010;11;336,74
2015;12;11;2010;11;337,11
2015;12;12;2010;11;337,48
2015;12;13;2010;11;337,85
2015;12;14;2010;11;338,22
2015;12;15;2010;11;338,58
2015;12;16;2010;11;338,95
2015;12;17;2010;11;339,32
2015;12;18;2010;11;339,69
2015;12;19;2010;11;340,05
2015;12;20;2010;11;340,42
2015;12;21;2010;11;340,79
2015;12;22;2010;11;341,16
2015;12;23;2010;11;341,53
2015;12;24;2010;11;341,89
2015;12;25;2010;11;342,26
2015;12;26;2010;11;342,63
2015;12;27;2010;11;343,00
2015;12;28;2010;11;343,36
2015;12;29;2010;11;343,73
2015;12;30;2010;11;344,10
2015;12;31;2010;11;344,47
2015;12;1;2010;12;326,59
2015;12;2;2010;12;326,95
2015;12;3;2010;12;327,31
2015;12;4;2010;12;327,67
2015;12;5;2010;12;328,03
2015;12;6;2010;12;328,40
2015;12;7;2010;12;328,76
2015;12;8;2010;12;329,12
2015;12;9;2010;12;329,48
2015;12;10;2010;12;329,84
2015;12;11;2010;12;330,21
2015;12;12;2010;12;330,57
2015;12;13;2010;12;330,93
2015;12;14;2010;12;331,29
2015;12;15;2010;12;331,65
2015;12;16;2010;12;332,02
2015;12;17;2010;12;332,38
2015;12;18;2010;12;332,74
2015;12;19;2010;12;333,10
2015;12;20;2010;12;333,46
2015;12;21;2010;12;333,83
2015;12;22;2010;12;334,19
2015;12;23;2010;12;334,55
2015;12;24;2010;12;334,91
2015;12;25;2010;12;335,27
2015;12;26;2010;12;335,64
2015;12;27;2010;12;336,00
2015;12;28;2010;12;336,36
2015;12;29;2010;12;336,72
2015;12;30;2010;12;337,08
2015;12;31;2010;12;337,45
2015;12;1;2011;1;319,79
2015;12;2;2011;1;320,15
2015;12;3;2011;1;320,50
2015;12;4;2011;1;320,86
2015;12;5;2011;1;321,22
2015;12;6;2011;1;321,57
2015;12;7;2011;1;321,93
2015;12;8;2011;1;322,29
2015;12;9;2011;1;322,64
2015;12;10;2011;1;323,00
2015;12;11;2011;1;323,35
2015;12;12;2011;1;323,71
2015;12;13;2011;1;324,07
2015;12;14;2011;1;324,42
2015;12;15;2011;1;324,78
2015;12;16;2011;1;325,13
2015;12;17;2011;1;325,49
2015;12;18;2011;1;325,85
2015;12;19;2011;1;326,20
2015;12;20;2011;1;326,56
2015;12;21;2011;1;326,92
2015;12;22;2011;1;327,27
2015;12;23;2011;1;327,63
2015;12;24;2011;1;327,98
2015;12;25;2011;1;328,34
2015;12;26;2011;1;328,70
2015;12;27;2011;1;329,05
2015;12;28;2011;1;329,41
2015;12;29;2011;1;329,76
2015;12;30;2011;1;330,12
2015;12;31;2011;1;330,48
2015;12;1;2011;2;313,71
2015;12;2;2011;2;314,06
2015;12;3;2011;2;314,41
2015;12;4;2011;2;314,76
2015;12;5;2011;2;315,11
2015;12;6;2011;2;315,46
2015;12;7;2011;2;315,81
2015;12;8;2011;2;316,17
2015;12;9;2011;2;316,52
2015;12;10;2011;2;316,87
2015;12;11;2011;2;317,22
2015;12;12;2011;2;317,57
2015;12;13;2011;2;317,92
2015;12;14;2011;2;318,27
2015;12;15;2011;2;318,62
2015;12;16;2011;2;318,97
2015;12;17;2011;2;319,32
2015;12;18;2011;2;319,68
2015;12;19;2011;2;320,03
2015;12;20;2011;2;320,38
2015;12;21;2011;2;320,73
2015;12;22;2011;2;321,08
2015;12;23;2011;2;321,43
2015;12;24;2011;2;321,78
2015;12;25;2011;2;322,13
2015;12;26;2011;2;322,48
2015;12;27;2011;2;322,83
2015;12;28;2011;2;323,19
2015;12;29;2011;2;323,54
2015;12;30;2011;2;323,89
2015;12;31;2011;2;324,24
2015;12;1;2011;3;306,83
2015;12;2;2011;3;307,18
2015;12;3;2011;3;307,52
2015;12;4;2011;3;307,87
2015;12;5;2011;3;308,21
2015;12;6;2011;3;308,56
2015;12;7;2011;3;308,90
2015;12;8;2011;3;309,25
2015;12;9;2011;3;309,59
2015;12;10;2011;3;309,94
2015;12;11;2011;3;310,28
2015;12;12;2011;3;310,63
2015;12;13;2011;3;310,97
2015;12;14;2011;3;311,32
2015;12;15;2011;3;311,67
2015;12;16;2011;3;312,01
2015;12;17;2011;3;312,36
2015;12;18;2011;3;312,70
2015;12;19;2011;3;313,05
2015;12;20;2011;3;313,39
2015;12;21;2011;3;313,74
2015;12;22;2011;3;314,08
2015;12;23;2011;3;314,43
2015;12;24;2011;3;314,77
2015;12;25;2011;3;315,12
2015;12;26;2011;3;315,46
2015;12;27;2011;3;315,81
2015;12;28;2011;3;316,15
2015;12;29;2011;3;316,50
2015;12;30;2011;3;316,84
2015;12;31;2011;3;317,19
2015;12;1;2011;4;300,46
2015;12;2;2011;4;300,80
2015;12;3;2011;4;301,14
2015;12;4;2011;4;301,48
2015;12;5;2011;4;301,82
2015;12;6;2011;4;302,15
2015;12;7;2011;4;302,49
2015;12;8;2011;4;302,83
2015;12;9;2011;4;303,17
2015;12;10;2011;4;303,51
2015;12;11;2011;4;303,85
2015;12;12;2011;4;304,19
2015;12;13;2011;4;304,53
2015;12;14;2011;4;304,87
2015;12;15;2011;4;305,21
2015;12;16;2011;4;305,55
2015;12;17;2011;4;305,89
2015;12;18;2011;4;306,23
2015;12;19;2011;4;306,57
2015;12;20;2011;4;306,91
2015;12;21;2011;4;307,25
2015;12;22;2011;4;307,59
2015;12;23;2011;4;307,93
2015;12;24;2011;4;308,27
2015;12;25;2011;4;308,61
2015;12;26;2011;4;308,95
2015;12;27;2011;4;309,29
2015;12;28;2011;4;309,63
2015;12;29;2011;4;309,97
2015;12;30;2011;4;310,31
2015;12;31;2011;4;310,65
2015;12;1;2011;5;293,55
2015;12;2;2011;5;293,88
2015;12;3;2011;5;294,22
2015;12;4;2011;5;294,55
2015;12;5;2011;5;294,89
2015;12;6;2011;5;295,22
2015;12;7;2011;5;295,55
2015;12;8;2011;5;295,89
2015;12;9;2011;5;296,22
2015;12;10;2011;5;296,56
2015;12;11;2011;5;296,89
2015;12;12;2011;5;297,22
2015;12;13;2011;5;297,56
2015;12;14;2011;5;297,89
2015;12;15;2011;5;298,22
2015;12;16;2011;5;298,56
2015;12;17;2011;5;298,89
2015;12;18;2011;5;299,23
2015;12;19;2011;5;299,56
2015;12;20;2011;5;299,89
2015;12;21;2011;5;300,23
2015;12;22;2011;5;300,56
2015;12;23;2011;5;300,90
2015;12;24;2011;5;301,23
2015;12;25;2011;5;301,56
2015;12;26;2011;5;301,90
2015;12;27;2011;5;302,23
2015;12;28;2011;5;302,57
2015;12;29;2011;5;302,90
2015;12;30;2011;5;303,23
2015;12;31;2011;5;303,57
2015;12;1;2011;6;286,56
2015;12;2;2011;6;286,89
2015;12;3;2011;6;287,21
2015;12;4;2011;6;287,54
2015;12;5;2011;6;287,87
2015;12;6;2011;6;288,20
2015;12;7;2011;6;288,53
2015;12;8;2011;6;288,85
2015;12;9;2011;6;289,18
2015;12;10;2011;6;289,51
2015;12;11;2011;6;289,84
2015;12;12;2011;6;290,17
2015;12;13;2011;6;290,49
2015;12;14;2011;6;290,82
2015;12;15;2011;6;291,15
2015;12;16;2011;6;291,48
2015;12;17;2011;6;291,81
2015;12;18;2011;6;292,13
2015;12;19;2011;6;292,46
2015;12;20;2011;6;292,79
2015;12;21;2011;6;293,12
2015;12;22;2011;6;293,45
2015;12;23;2011;6;293,77
2015;12;24;2011;6;294,10
2015;12;25;2011;6;294,43
2015;12;26;2011;6;294,76
2015;12;27;2011;6;295,09
2015;12;28;2011;6;295,41
2015;12;29;2011;6;295,74
2015;12;30;2011;6;296,07
2015;12;31;2011;6;296,40
2015;12;1;2011;7;279,65
2015;12;2;2011;7;279,97
2015;12;3;2011;7;280,29
2015;12;4;2011;7;280,62
2015;12;5;2011;7;280,94
2015;12;6;2011;7;281,26
2015;12;7;2011;7;281,58
2015;12;8;2011;7;281,90
2015;12;9;2011;7;282,23
2015;12;10;2011;7;282,55
2015;12;11;2011;7;282,87
2015;12;12;2011;7;283,19
2015;12;13;2011;7;283,51
2015;12;14;2011;7;283,84
2015;12;15;2011;7;284,16
2015;12;16;2011;7;284,48
2015;12;17;2011;7;284,80
2015;12;18;2011;7;285,12
2015;12;19;2011;7;285,45
2015;12;20;2011;7;285,77
2015;12;21;2011;7;286,09
2015;12;22;2011;7;286,41
2015;12;23;2011;7;286,74
2015;12;24;2011;7;287,06
2015;12;25;2011;7;287,38
2015;12;26;2011;7;287,70
2015;12;27;2011;7;288,02
2015;12;28;2011;7;288,35
2015;12;29;2011;7;288,67
2015;12;30;2011;7;288,99
2015;12;31;2011;7;289,31
2015;12;1;2011;8;271,92
2015;12;2;2011;8;272,23
2015;12;3;2011;8;272,55
2015;12;4;2011;8;272,86
2015;12;5;2011;8;273,18
2015;12;6;2011;8;273,49
2015;12;7;2011;8;273,81
2015;12;8;2011;8;274,13
2015;12;9;2011;8;274,44
2015;12;10;2011;8;274,76
2015;12;11;2011;8;275,07
2015;12;12;2011;8;275,39
2015;12;13;2011;8;275,70
2015;12;14;2011;8;276,02
2015;12;15;2011;8;276,33
2015;12;16;2011;8;276,65
2015;12;17;2011;8;276,97
2015;12;18;2011;8;277,28
2015;12;19;2011;8;277,60
2015;12;20;2011;8;277,91
2015;12;21;2011;8;278,23
2015;12;22;2011;8;278,54
2015;12;23;2011;8;278,86
2015;12;24;2011;8;279,17
2015;12;25;2011;8;279,49
2015;12;26;2011;8;279,81
2015;12;27;2011;8;280,12
2015;12;28;2011;8;280,44
2015;12;29;2011;8;280,75
2015;12;30;2011;8;281,07
2015;12;31;2011;8;281,38
2015;12;1;2011;9;264,97
2015;12;2;2011;9;265,28
2015;12;3;2011;9;265,59
2015;12;4;2011;9;265,90
2015;12;5;2011;9;266,21
2015;12;6;2011;9;266,52
2015;12;7;2011;9;266,83
2015;12;8;2011;9;267,14
2015;12;9;2011;9;267,45
2015;12;10;2011;9;267,76
2015;12;11;2011;9;268,06
2015;12;12;2011;9;268,37
2015;12;13;2011;9;268,68
2015;12;14;2011;9;268,99
2015;12;15;2011;9;269,30
2015;12;16;2011;9;269,61
2015;12;17;2011;9;269,92
2015;12;18;2011;9;270,23
2015;12;19;2011;9;270,54
2015;12;20;2011;9;270,85
2015;12;21;2011;9;271,16
2015;12;22;2011;9;271,47
2015;12;23;2011;9;271,78
2015;12;24;2011;9;272,09
2015;12;25;2011;9;272,40
2015;12;26;2011;9;272,71
2015;12;27;2011;9;273,02
2015;12;28;2011;9;273,33
2015;12;29;2011;9;273,64
2015;12;30;2011;9;273,95
2015;12;31;2011;9;274,26
2015;12;1;2011;10;257,61
2015;12;2;2011;10;257,91
2015;12;3;2011;10;258,22
2015;12;4;2011;10;258,52
2015;12;5;2011;10;258,82
2015;12;6;2011;10;259,13
2015;12;7;2011;10;259,43
2015;12;8;2011;10;259,73
2015;12;9;2011;10;260,04
2015;12;10;2011;10;260,34
2015;12;11;2011;10;260,64
2015;12;12;2011;10;260,95
2015;12;13;2011;10;261,25
2015;12;14;2011;10;261,55
2015;12;15;2011;10;261,86
2015;12;16;2011;10;262,16
2015;12;17;2011;10;262,46
2015;12;18;2011;10;262,77
2015;12;19;2011;10;263,07
2015;12;20;2011;10;263,37
2015;12;21;2011;10;263,68
2015;12;22;2011;10;263,98
2015;12;23;2011;10;264,28
2015;12;24;2011;10;264,59
2015;12;25;2011;10;264,89
2015;12;26;2011;10;265,19
2015;12;27;2011;10;265,50
2015;12;28;2011;10;265,80
2015;12;29;2011;10;266,10
2015;12;30;2011;10;266,41
2015;12;31;2011;10;266,71
2015;12;1;2011;11;249,56
2015;12;2;2011;11;249,86
2015;12;3;2011;11;250,16
2015;12;4;2011;11;250,45
2015;12;5;2011;11;250,75
2015;12;6;2011;11;251,05
2015;12;7;2011;11;251,34
2015;12;8;2011;11;251,64
2015;12;9;2011;11;251,94
2015;12;10;2011;11;252,23
2015;12;11;2011;11;252,53
2015;12;12;2011;11;252,83
2015;12;13;2011;11;253,12
2015;12;14;2011;11;253,42
2015;12;15;2011;11;253,72
2015;12;16;2011;11;254,01
2015;12;17;2011;11;254,31
2015;12;18;2011;11;254,61
2015;12;19;2011;11;254,90
2015;12;20;2011;11;255,20
2015;12;21;2011;11;255,50
2015;12;22;2011;11;255,79
2015;12;23;2011;11;256,09
2015;12;24;2011;11;256,38
2015;12;25;2011;11;256,68
2015;12;26;2011;11;256,98
2015;12;27;2011;11;257,27
2015;12;28;2011;11;257,57
2015;12;29;2011;11;257,87
2015;12;30;2011;11;258,16
2015;12;31;2011;11;258,46
2015;12;1;2011;12;242,32
2015;12;2;2011;12;242,61
2015;12;3;2011;12;242,90
2015;12;4;2011;12;243,19
2015;12;5;2011;12;243,48
2015;12;6;2011;12;243,77
2015;12;7;2011;12;244,06
2015;12;8;2011;12;244,35
2015;12;9;2011;12;244,64
2015;12;10;2011;12;244,94
2015;12;11;2011;12;245,23
2015;12;12;2011;12;245,52
2015;12;13;2011;12;245,81
2015;12;14;2011;12;246,10
2015;12;15;2011;12;246,39
2015;12;16;2011;12;246,68
2015;12;17;2011;12;246,97
2015;12;18;2011;12;247,26
2015;12;19;2011;12;247,55
2015;12;20;2011;12;247,84
2015;12;21;2011;12;248,13
2015;12;22;2011;12;248,42
2015;12;23;2011;12;248,71
2015;12;24;2011;12;249,00
2015;12;25;2011;12;249,29
2015;12;26;2011;12;249,58
2015;12;27;2011;12;249,87
2015;12;28;2011;12;250,16
2015;12;29;2011;12;250,45
2015;12;30;2011;12;250,74
2015;12;31;2011;12;251,03
2015;12;1;2012;1;234,50
2015;12;2;2012;1;234,79
2015;12;3;2012;1;235,07
2015;12;4;2012;1;235,36
2015;12;5;2012;1;235,64
2015;12;6;2012;1;235,92
2015;12;7;2012;1;236,21
2015;12;8;2012;1;236,49
2015;12;9;2012;1;236,77
2015;12;10;2012;1;237,06
2015;12;11;2012;1;237,34
2015;12;12;2012;1;237,63
2015;12;13;2012;1;237,91
2015;12;14;2012;1;238,19
2015;12;15;2012;1;238,48
2015;12;16;2012;1;238,76
2015;12;17;2012;1;239,05
2015;12;18;2012;1;239,33
2015;12;19;2012;1;239,61
2015;12;20;2012;1;239,90
2015;12;21;2012;1;240,18
2015;12;22;2012;1;240,46
2015;12;23;2012;1;240,75
2015;12;24;2012;1;241,03
2015;12;25;2012;1;241,32
2015;12;26;2012;1;241,60
2015;12;27;2012;1;241,88
2015;12;28;2012;1;242,17
2015;12;29;2012;1;242,45
2015;12;30;2012;1;242,73
2015;12;31;2012;1;243,02
2015;12;1;2012;2;226,61
2015;12;2;2012;2;226,88
2015;12;3;2012;2;227,16
2015;12;4;2012;2;227,44
2015;12;5;2012;2;227,72
2015;12;6;2012;2;227,99
2015;12;7;2012;2;228,27
2015;12;8;2012;2;228,55
2015;12;9;2012;2;228,82
2015;12;10;2012;2;229,10
2015;12;11;2012;2;229,38
2015;12;12;2012;2;229,66
2015;12;13;2012;2;229,93
2015;12;14;2012;2;230,21
2015;12;15;2012;2;230,49
2015;12;16;2012;2;230,76
2015;12;17;2012;2;231,04
2015;12;18;2012;2;231,32
2015;12;19;2012;2;231,60
2015;12;20;2012;2;231,87
2015;12;21;2012;2;232,15
2015;12;22;2012;2;232,43
2015;12;23;2012;2;232,70
2015;12;24;2012;2;232,98
2015;12;25;2012;2;233,26
2015;12;26;2012;2;233,53
2015;12;27;2012;2;233,81
2015;12;28;2012;2;234,09
2015;12;29;2012;2;234,37
2015;12;30;2012;2;234,64
2015;12;31;2012;2;234,92
2015;12;1;2012;3;219,10
2015;12;2;2012;3;219,37
2015;12;3;2012;3;219,64
2015;12;4;2012;3;219,91
2015;12;5;2012;3;220,18
2015;12;6;2012;3;220,45
2015;12;7;2012;3;220,72
2015;12;8;2012;3;220,99
2015;12;9;2012;3;221,26
2015;12;10;2012;3;221,53
2015;12;11;2012;3;221,81
2015;12;12;2012;3;222,08
2015;12;13;2012;3;222,35
2015;12;14;2012;3;222,62
2015;12;15;2012;3;222,89
2015;12;16;2012;3;223,16
2015;12;17;2012;3;223,43
2015;12;18;2012;3;223,70
2015;12;19;2012;3;223,97
2015;12;20;2012;3;224,24
2015;12;21;2012;3;224,51
2015;12;22;2012;3;224,78
2015;12;23;2012;3;225,05
2015;12;24;2012;3;225,32
2015;12;25;2012;3;225,60
2015;12;26;2012;3;225,87
2015;12;27;2012;3;226,14
2015;12;28;2012;3;226,41
2015;12;29;2012;3;226,68
2015;12;30;2012;3;226,95
2015;12;31;2012;3;227,22
2015;12;1;2012;4;211,25
2015;12;2;2012;4;211,51
2015;12;3;2012;4;211,78
2015;12;4;2012;4;212,04
2015;12;5;2012;4;212,30
2015;12;6;2012;4;212,57
2015;12;7;2012;4;212,83
2015;12;8;2012;4;213,10
2015;12;9;2012;4;213,36
2015;12;10;2012;4;213,62
2015;12;11;2012;4;213,89
2015;12;12;2012;4;214,15
2015;12;13;2012;4;214,42
2015;12;14;2012;4;214,68
2015;12;15;2012;4;214,94
2015;12;16;2012;4;215,21
2015;12;17;2012;4;215,47
2015;12;18;2012;4;215,74
2015;12;19;2012;4;216,00
2015;12;20;2012;4;216,26
2015;12;21;2012;4;216,53
2015;12;22;2012;4;216,79
2015;12;23;2012;4;217,06
2015;12;24;2012;4;217,32
2015;12;25;2012;4;217,58
2015;12;26;2012;4;217,85
2015;12;27;2012;4;218,11
2015;12;28;2012;4;218,38
2015;12;29;2012;4;218,64
2015;12;30;2012;4;218,91
2015;12;31;2012;4;219,17
2015;12;1;2012;5;202,93
2015;12;2;2012;5;203,19
2015;12;3;2012;5;203,45
2015;12;4;2012;5;203,70
2015;12;5;2012;5;203,96
2015;12;6;2012;5;204,22
2015;12;7;2012;5;204,47
2015;12;8;2012;5;204,73
2015;12;9;2012;5;204,99
2015;12;10;2012;5;205,25
2015;12;11;2012;5;205,50
2015;12;12;2012;5;205,76
2015;12;13;2012;5;206,02
2015;12;14;2012;5;206,27
2015;12;15;2012;5;206,53
2015;12;16;2012;5;206,79
2015;12;17;2012;5;207,04
2015;12;18;2012;5;207,30
2015;12;19;2012;5;207,56
2015;12;20;2012;5;207,82
2015;12;21;2012;5;208,07
2015;12;22;2012;5;208,33
2015;12;23;2012;5;208,59
2015;12;24;2012;5;208,84
2015;12;25;2012;5;209,10
2015;12;26;2012;5;209,36
2015;12;27;2012;5;209,61
2015;12;28;2012;5;209,87
2015;12;29;2012;5;210,13
2015;12;30;2012;5;210,39
2015;12;31;2012;5;210,64
2015;12;1;2012;6;195,41
2015;12;2;2012;6;195,66
2015;12;3;2012;6;195,91
2015;12;4;2012;6;196,16
2015;12;5;2012;6;196,41
2015;12;6;2012;6;196,66
2015;12;7;2012;6;196,91
2015;12;8;2012;6;197,16
2015;12;9;2012;6;197,41
2015;12;10;2012;6;197,67
2015;12;11;2012;6;197,92
2015;12;12;2012;6;198,17
2015;12;13;2012;6;198,42
2015;12;14;2012;6;198,67
2015;12;15;2012;6;198,92
2015;12;16;2012;6;199,17
2015;12;17;2012;6;199,42
2015;12;18;2012;6;199,67
2015;12;19;2012;6;199,92
2015;12;20;2012;6;200,17
2015;12;21;2012;6;200,42
2015;12;22;2012;6;200,67
2015;12;23;2012;6;200,92
2015;12;24;2012;6;201,17
2015;12;25;2012;6;201,43
2015;12;26;2012;6;201,68
2015;12;27;2012;6;201,93
2015;12;28;2012;6;202,18
2015;12;29;2012;6;202,43
2015;12;30;2012;6;202,68
2015;12;31;2012;6;202,93
2015;12;1;2012;7;187,51
2015;12;2;2012;7;187,75
2015;12;3;2012;7;188,00
2015;12;4;2012;7;188,24
2015;12;5;2012;7;188,49
2015;12;6;2012;7;188,73
2015;12;7;2012;7;188,97
2015;12;8;2012;7;189,22
2015;12;9;2012;7;189,46
2015;12;10;2012;7;189,71
2015;12;11;2012;7;189,95
2015;12;12;2012;7;190,19
2015;12;13;2012;7;190,44
2015;12;14;2012;7;190,68
2015;12;15;2012;7;190,93
2015;12;16;2012;7;191,17
2015;12;17;2012;7;191,41
2015;12;18;2012;7;191,66
2015;12;19;2012;7;191,90
2015;12;20;2012;7;192,15
2015;12;21;2012;7;192,39
2015;12;22;2012;7;192,63
2015;12;23;2012;7;192,88
2015;12;24;2012;7;193,12
2015;12;25;2012;7;193,37
2015;12;26;2012;7;193,61
2015;12;27;2012;7;193,85
2015;12;28;2012;7;194,10
2015;12;29;2012;7;194,34
2015;12;30;2012;7;194,59
2015;12;31;2012;7;194,83
2015;12;1;2012;8;179,83
2015;12;2;2012;8;180,07
2015;12;3;2012;8;180,30
2015;12;4;2012;8;180,54
2015;12;5;2012;8;180,78
2015;12;6;2012;8;181,02
2015;12;7;2012;8;181,25
2015;12;8;2012;8;181,49
2015;12;9;2012;8;181,73
2015;12;10;2012;8;181,97
2015;12;11;2012;8;182,20
2015;12;12;2012;8;182,44
2015;12;13;2012;8;182,68
2015;12;14;2012;8;182,92
2015;12;15;2012;8;183,15
2015;12;16;2012;8;183,39
2015;12;17;2012;8;183,63
2015;12;18;2012;8;183,87
2015;12;19;2012;8;184,10
2015;12;20;2012;8;184,34
2015;12;21;2012;8;184,58
2015;12;22;2012;8;184,82
2015;12;23;2012;8;185,05
2015;12;24;2012;8;185,29
2015;12;25;2012;8;185,53
2015;12;26;2012;8;185,77
2015;12;27;2012;8;186,00
2015;12;28;2012;8;186,24
2015;12;29;2012;8;186,48
2015;12;30;2012;8;186,71
2015;12;31;2012;8;186,95
2015;12;1;2012;9;172,49
2015;12;2;2012;9;172,72
2015;12;3;2012;9;172,95
2015;12;4;2012;9;173,18
2015;12;5;2012;9;173,42
2015;12;6;2012;9;173,65
2015;12;7;2012;9;173,88
2015;12;8;2012;9;174,11
2015;12;9;2012;9;174,34
2015;12;10;2012;9;174,57
2015;12;11;2012;9;174,80
2015;12;12;2012;9;175,03
2015;12;13;2012;9;175,27
2015;12;14;2012;9;175,50
2015;12;15;2012;9;175,73
2015;12;16;2012;9;175,96
2015;12;17;2012;9;176,19
2015;12;18;2012;9;176,42
2015;12;19;2012;9;176,65
2015;12;20;2012;9;176,88
2015;12;21;2012;9;177,12
2015;12;22;2012;9;177,35
2015;12;23;2012;9;177,58
2015;12;24;2012;9;177,81
2015;12;25;2012;9;178,04
2015;12;26;2012;9;178,27
2015;12;27;2012;9;178,50
2015;12;28;2012;9;178,73
2015;12;29;2012;9;178,96
2015;12;30;2012;9;179,20
2015;12;31;2012;9;179,43
2015;12;1;2012;10;164,48
2015;12;2;2012;10;164,71
2015;12;3;2012;10;164,93
2015;12;4;2012;10;165,16
2015;12;5;2012;10;165,38
2015;12;6;2012;10;165,60
2015;12;7;2012;10;165,83
2015;12;8;2012;10;166,05
2015;12;9;2012;10;166,28
2015;12;10;2012;10;166,50
2015;12;11;2012;10;166,73
2015;12;12;2012;10;166,95
2015;12;13;2012;10;167,17
2015;12;14;2012;10;167,40
2015;12;15;2012;10;167,62
2015;12;16;2012;10;167,85
2015;12;17;2012;10;168,07
2015;12;18;2012;10;168,30
2015;12;19;2012;10;168,52
2015;12;20;2012;10;168,75
2015;12;21;2012;10;168,97
2015;12;22;2012;10;169,19
2015;12;23;2012;10;169,42
2015;12;24;2012;10;169,64
2015;12;25;2012;10;169,87
2015;12;26;2012;10;170,09
2015;12;27;2012;10;170,32
2015;12;28;2012;10;170,54
2015;12;29;2012;10;170,77
2015;12;30;2012;10;170,99
2015;12;31;2012;10;171,21
2015;12;1;2012;11;157,77
2015;12;2;2012;11;157,99
2015;12;3;2012;11;158,21
2015;12;4;2012;11;158,43
2015;12;5;2012;11;158,65
2015;12;6;2012;11;158,87
2015;12;7;2012;11;159,09
2015;12;8;2012;11;159,30
2015;12;9;2012;11;159,52
2015;12;10;2012;11;159,74
2015;12;11;2012;11;159,96
2015;12;12;2012;11;160,18
2015;12;13;2012;11;160,40
2015;12;14;2012;11;160,62
2015;12;15;2012;11;160,83
2015;12;16;2012;11;161,05
2015;12;17;2012;11;161,27
2015;12;18;2012;11;161,49
2015;12;19;2012;11;161,71
2015;12;20;2012;11;161,93
2015;12;21;2012;11;162,15
2015;12;22;2012;11;162,37
2015;12;23;2012;11;162,58
2015;12;24;2012;11;162,80
2015;12;25;2012;11;163,02
2015;12;26;2012;11;163,24
2015;12;27;2012;11;163,46
2015;12;28;2012;11;163,68
2015;12;29;2012;11;163,90
2015;12;30;2012;11;164,12
2015;12;31;2012;11;164,33
2015;12;1;2012;12;150,49
2015;12;2;2012;12;150,70
2015;12;3;2012;12;150,92
2015;12;4;2012;12;151,13
2015;12;5;2012;12;151,34
2015;12;6;2012;12;151,55
2015;12;7;2012;12;151,77
2015;12;8;2012;12;151,98
2015;12;9;2012;12;152,19
2015;12;10;2012;12;152,40
2015;12;11;2012;12;152,62
2015;12;12;2012;12;152,83
2015;12;13;2012;12;153,04
2015;12;14;2012;12;153,25
2015;12;15;2012;12;153,47
2015;12;16;2012;12;153,68
2015;12;17;2012;12;153,89
2015;12;18;2012;12;154,10
2015;12;19;2012;12;154,32
2015;12;20;2012;12;154,53
2015;12;21;2012;12;154,74
2015;12;22;2012;12;154,95
2015;12;23;2012;12;155,17
2015;12;24;2012;12;155,38
2015;12;25;2012;12;155,59
2015;12;26;2012;12;155,80
2015;12;27;2012;12;156,02
2015;12;28;2012;12;156,23
2015;12;29;2012;12;156,44
2015;12;30;2012;12;156,65
2015;12;31;2012;12;156,87
2015;12;1;2013;1;143,09
2015;12;2;2013;1;143,29
2015;12;3;2013;1;143,50
2015;12;4;2013;1;143,71
2015;12;5;2013;1;143,91
2015;12;6;2013;1;144,12
2015;12;7;2013;1;144,33
2015;12;8;2013;1;144,53
2015;12;9;2013;1;144,74
2015;12;10;2013;1;144,94
2015;12;11;2013;1;145,15
2015;12;12;2013;1;145,36
2015;12;13;2013;1;145,56
2015;12;14;2013;1;145,77
2015;12;15;2013;1;145,98
2015;12;16;2013;1;146,18
2015;12;17;2013;1;146,39
2015;12;18;2013;1;146,59
2015;12;19;2013;1;146,80
2015;12;20;2013;1;147,01
2015;12;21;2013;1;147,21
2015;12;22;2013;1;147,42
2015;12;23;2013;1;147,63
2015;12;24;2013;1;147,83
2015;12;25;2013;1;148,04
2015;12;26;2013;1;148,24
2015;12;27;2013;1;148,45
2015;12;28;2013;1;148,66
2015;12;29;2013;1;148,86
2015;12;30;2013;1;149,07
2015;12;31;2013;1;149,28
2015;12;1;2013;2;136,82
2015;12;2;2013;2;137,02
2015;12;3;2013;2;137,22
2015;12;4;2013;2;137,42
2015;12;5;2013;2;137,62
2015;12;6;2013;2;137,82
2015;12;7;2013;2;138,02
2015;12;8;2013;2;138,22
2015;12;9;2013;2;138,43
2015;12;10;2013;2;138,63
2015;12;11;2013;2;138,83
2015;12;12;2013;2;139,03
2015;12;13;2013;2;139,23
2015;12;14;2013;2;139,43
2015;12;15;2013;2;139,63
2015;12;16;2013;2;139,83
2015;12;17;2013;2;140,03
2015;12;18;2013;2;140,23
2015;12;19;2013;2;140,43
2015;12;20;2013;2;140,64
2015;12;21;2013;2;140,84
2015;12;22;2013;2;141,04
2015;12;23;2013;2;141,24
2015;12;24;2013;2;141,44
2015;12;25;2013;2;141,64
2015;12;26;2013;2;141,84
2015;12;27;2013;2;142,04
2015;12;28;2013;2;142,24
