﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;19;1998;11;18599,72
2023;2;20;1998;11;18627,95
2023;2;21;1998;11;18656,18
2023;2;22;1998;11;18684,40
2023;2;23;1998;11;18712,63
2023;2;24;1998;11;18740,85
2023;2;25;1998;11;18769,08
2023;2;26;1998;11;18797,31
2023;2;27;1998;11;18825,53
2023;2;28;1998;11;18853,76
2023;2;1;1998;12;17586,34
2023;2;2;1998;12;17613,78
2023;2;3;1998;12;17641,22
2023;2;4;1998;12;17668,67
2023;2;5;1998;12;17696,11
2023;2;6;1998;12;17723,55
2023;2;7;1998;12;17750,99
2023;2;8;1998;12;17778,43
2023;2;9;1998;12;17805,88
2023;2;10;1998;12;17833,32
2023;2;11;1998;12;17860,76
2023;2;12;1998;12;17888,20
2023;2;13;1998;12;17915,64
2023;2;14;1998;12;17943,09
2023;2;15;1998;12;17970,53
2023;2;16;1998;12;17997,97
2023;2;17;1998;12;18025,41
2023;2;18;1998;12;18052,85
2023;2;19;1998;12;18080,29
2023;2;20;1998;12;18107,74
2023;2;21;1998;12;18135,18
2023;2;22;1998;12;18162,62
2023;2;23;1998;12;18190,06
2023;2;24;1998;12;18217,50
2023;2;25;1998;12;18244,95
2023;2;26;1998;12;18272,39
2023;2;27;1998;12;18299,83
2023;2;28;1998;12;18327,27
2023;2;1;1999;1;17210,95
2023;2;2;1999;1;17237,81
2023;2;3;1999;1;17264,67
2023;2;4;1999;1;17291,53
2023;2;5;1999;1;17318,39
2023;2;6;1999;1;17345,25
2023;2;7;1999;1;17372,11
2023;2;8;1999;1;17398,97
2023;2;9;1999;1;17425,83
2023;2;10;1999;1;17452,69
2023;2;11;1999;1;17479,54
2023;2;12;1999;1;17506,40
2023;2;13;1999;1;17533,26
2023;2;14;1999;1;17560,12
2023;2;15;1999;1;17586,98
2023;2;16;1999;1;17613,84
2023;2;17;1999;1;17640,70
2023;2;18;1999;1;17667,56
2023;2;19;1999;1;17694,42
2023;2;20;1999;1;17721,28
2023;2;21;1999;1;17748,14
2023;2;22;1999;1;17775,00
2023;2;23;1999;1;17801,86
2023;2;24;1999;1;17828,72
2023;2;25;1999;1;17855,58
2023;2;26;1999;1;17882,44
2023;2;27;1999;1;17909,30
2023;2;28;1999;1;17936,16
2023;2;1;1999;2;16934,92
2023;2;2;1999;2;16961,35
2023;2;3;1999;2;16987,78
2023;2;4;1999;2;17014,21
2023;2;5;1999;2;17040,64
2023;2;6;1999;2;17067,07
2023;2;7;1999;2;17093,50
2023;2;8;1999;2;17119,94
2023;2;9;1999;2;17146,37
2023;2;10;1999;2;17172,80
2023;2;11;1999;2;17199,23
2023;2;12;1999;2;17225,66
2023;2;13;1999;2;17252,09
2023;2;14;1999;2;17278,52
2023;2;15;1999;2;17304,95
2023;2;16;1999;2;17331,39
2023;2;17;1999;2;17357,82
2023;2;18;1999;2;17384,25
2023;2;19;1999;2;17410,68
2023;2;20;1999;2;17437,11
2023;2;21;1999;2;17463,54
2023;2;22;1999;2;17489,97
2023;2;23;1999;2;17516,40
2023;2;24;1999;2;17542,83
2023;2;25;1999;2;17569,27
2023;2;26;1999;2;17595,70
2023;2;27;1999;2;17622,13
2023;2;28;1999;2;17648,56
2023;2;1;1999;3;16664,90
2023;2;2;1999;3;16690,91
2023;2;3;1999;3;16716,92
2023;2;4;1999;3;16742,94
2023;2;5;1999;3;16768,95
2023;2;6;1999;3;16794,96
2023;2;7;1999;3;16820,97
2023;2;8;1999;3;16846,99
2023;2;9;1999;3;16873,00
2023;2;10;1999;3;16899,01
2023;2;11;1999;3;16925,02
2023;2;12;1999;3;16951,03
2023;2;13;1999;3;16977,05
2023;2;14;1999;3;17003,06
2023;2;15;1999;3;17029,07
2023;2;16;1999;3;17055,08
2023;2;17;1999;3;17081,10
2023;2;18;1999;3;17107,11
2023;2;19;1999;3;17133,12
2023;2;20;1999;3;17159,13
2023;2;21;1999;3;17185,14
2023;2;22;1999;3;17211,16
2023;2;23;1999;3;17237,17
2023;2;24;1999;3;17263,18
2023;2;25;1999;3;17289,19
2023;2;26;1999;3;17315,21
2023;2;27;1999;3;17341,22
2023;2;28;1999;3;17367,23
2023;2;1;1999;4;16464,78
2023;2;2;1999;4;16490,48
2023;2;3;1999;4;16516,18
2023;2;4;1999;4;16541,88
2023;2;5;1999;4;16567,58
2023;2;6;1999;4;16593,29
2023;2;7;1999;4;16618,99
2023;2;8;1999;4;16644,69
2023;2;9;1999;4;16670,39
2023;2;10;1999;4;16696,09
2023;2;11;1999;4;16721,79
2023;2;12;1999;4;16747,50
2023;2;13;1999;4;16773,20
2023;2;14;1999;4;16798,90
2023;2;15;1999;4;16824,60
2023;2;16;1999;4;16850,30
2023;2;17;1999;4;16876,00
2023;2;18;1999;4;16901,71
2023;2;19;1999;4;16927,41
2023;2;20;1999;4;16953,11
2023;2;21;1999;4;16978,81
2023;2;22;1999;4;17004,51
2023;2;23;1999;4;17030,21
2023;2;24;1999;4;17055,92
2023;2;25;1999;4;17081,62
2023;2;26;1999;4;17107,32
2023;2;27;1999;4;17133,02
2023;2;28;1999;4;17158,72
2023;2;1;1999;5;16307,33
2023;2;2;1999;5;16332,79
2023;2;3;1999;5;16358,25
2023;2;4;1999;5;16383,71
2023;2;5;1999;5;16409,16
2023;2;6;1999;5;16434,62
2023;2;7;1999;5;16460,08
2023;2;8;1999;5;16485,54
2023;2;9;1999;5;16510,99
2023;2;10;1999;5;16536,45
2023;2;11;1999;5;16561,91
2023;2;12;1999;5;16587,36
2023;2;13;1999;5;16612,82
2023;2;14;1999;5;16638,28
2023;2;15;1999;5;16663,74
2023;2;16;1999;5;16689,19
2023;2;17;1999;5;16714,65
2023;2;18;1999;5;16740,11
2023;2;19;1999;5;16765,57
2023;2;20;1999;5;16791,02
2023;2;21;1999;5;16816,48
2023;2;22;1999;5;16841,94
2023;2;23;1999;5;16867,40
2023;2;24;1999;5;16892,85
2023;2;25;1999;5;16918,31
2023;2;26;1999;5;16943,77
2023;2;27;1999;5;16969,23
2023;2;28;1999;5;16994,68
2023;2;1;1999;6;16120,69
2023;2;2;1999;6;16145,86
2023;2;3;1999;6;16171,03
2023;2;4;1999;6;16196,19
2023;2;5;1999;6;16221,36
2023;2;6;1999;6;16246,53
2023;2;7;1999;6;16271,70
2023;2;8;1999;6;16296,87
2023;2;9;1999;6;16322,03
2023;2;10;1999;6;16347,20
2023;2;11;1999;6;16372,37
2023;2;12;1999;6;16397,54
2023;2;13;1999;6;16422,70
2023;2;14;1999;6;16447,87
2023;2;15;1999;6;16473,04
2023;2;16;1999;6;16498,21
2023;2;17;1999;6;16523,38
2023;2;18;1999;6;16548,54
2023;2;19;1999;6;16573,71
2023;2;20;1999;6;16598,88
2023;2;21;1999;6;16624,05
2023;2;22;1999;6;16649,22
2023;2;23;1999;6;16674,38
2023;2;24;1999;6;16699,55
2023;2;25;1999;6;16724,72
2023;2;26;1999;6;16749,89
2023;2;27;1999;6;16775,05
2023;2;28;1999;6;16800,22
2023;2;1;1999;7;15918,84
2023;2;2;1999;7;15943,69
2023;2;3;1999;7;15968,55
2023;2;4;1999;7;15993,40
2023;2;5;1999;7;16018,26
2023;2;6;1999;7;16043,11
2023;2;7;1999;7;16067,96
2023;2;8;1999;7;16092,82
2023;2;9;1999;7;16117,67
2023;2;10;1999;7;16142,53
2023;2;11;1999;7;16167,38
2023;2;12;1999;7;16192,24
2023;2;13;1999;7;16217,09
2023;2;14;1999;7;16241,95
2023;2;15;1999;7;16266,80
2023;2;16;1999;7;16291,66
2023;2;17;1999;7;16316,51
2023;2;18;1999;7;16341,37
2023;2;19;1999;7;16366,22
2023;2;20;1999;7;16391,07
2023;2;21;1999;7;16415,93
2023;2;22;1999;7;16440,78
2023;2;23;1999;7;16465,64
2023;2;24;1999;7;16490,49
2023;2;25;1999;7;16515,35
2023;2;26;1999;7;16540,20
2023;2;27;1999;7;16565,06
2023;2;28;1999;7;16589,91
2023;2;1;1999;8;15731,05
2023;2;2;1999;8;15755,61
2023;2;3;1999;8;15780,17
2023;2;4;1999;8;15804,74
2023;2;5;1999;8;15829,30
2023;2;6;1999;8;15853,86
2023;2;7;1999;8;15878,43
2023;2;8;1999;8;15902,99
2023;2;9;1999;8;15927,55
2023;2;10;1999;8;15952,12
2023;2;11;1999;8;15976,68
2023;2;12;1999;8;16001,24
2023;2;13;1999;8;16025,81
2023;2;14;1999;8;16050,37
2023;2;15;1999;8;16074,93
2023;2;16;1999;8;16099,50
2023;2;17;1999;8;16124,06
2023;2;18;1999;8;16148,62
2023;2;19;1999;8;16173,19
2023;2;20;1999;8;16197,75
2023;2;21;1999;8;16222,31
2023;2;22;1999;8;16246,88
2023;2;23;1999;8;16271,44
2023;2;24;1999;8;16296,00
2023;2;25;1999;8;16320,57
2023;2;26;1999;8;16345,13
2023;2;27;1999;8;16369,69
2023;2;28;1999;8;16394,26
2023;2;1;1999;9;15588,33
2023;2;2;1999;9;15612,67
2023;2;3;1999;9;15637,01
2023;2;4;1999;9;15661,35
2023;2;5;1999;9;15685,69
2023;2;6;1999;9;15710,04
2023;2;7;1999;9;15734,38
2023;2;8;1999;9;15758,72
2023;2;9;1999;9;15783,06
2023;2;10;1999;9;15807,40
2023;2;11;1999;9;15831,75
2023;2;12;1999;9;15856,09
2023;2;13;1999;9;15880,43
2023;2;14;1999;9;15904,77
2023;2;15;1999;9;15929,11
2023;2;16;1999;9;15953,45
2023;2;17;1999;9;15977,80
2023;2;18;1999;9;16002,14
2023;2;19;1999;9;16026,48
2023;2;20;1999;9;16050,82
2023;2;21;1999;9;16075,16
2023;2;22;1999;9;16099,51
2023;2;23;1999;9;16123,85
2023;2;24;1999;9;16148,19
2023;2;25;1999;9;16172,53
2023;2;26;1999;9;16196,87
2023;2;27;1999;9;16221,21
2023;2;28;1999;9;16245,56
2023;2;1;1999;10;15477,15
2023;2;2;1999;10;15501,32
2023;2;3;1999;10;15525,48
2023;2;4;1999;10;15549,65
2023;2;5;1999;10;15573,82
2023;2;6;1999;10;15597,99
2023;2;7;1999;10;15622,16
2023;2;8;1999;10;15646,33
2023;2;9;1999;10;15670,50
2023;2;10;1999;10;15694,67
2023;2;11;1999;10;15718,84
2023;2;12;1999;10;15743,01
2023;2;13;1999;10;15767,18
2023;2;14;1999;10;15791,35
2023;2;15;1999;10;15815,52
2023;2;16;1999;10;15839,69
2023;2;17;1999;10;15863,86
2023;2;18;1999;10;15888,02
2023;2;19;1999;10;15912,19
2023;2;20;1999;10;15936,36
2023;2;21;1999;10;15960,53
2023;2;22;1999;10;15984,70
2023;2;23;1999;10;16008,87
2023;2;24;1999;10;16033,04
2023;2;25;1999;10;16057,21
2023;2;26;1999;10;16081,38
2023;2;27;1999;10;16105,55
2023;2;28;1999;10;16129,72
2023;2;1;1999;11;15345,50
2023;2;2;1999;11;15369,47
2023;2;3;1999;11;15393,43
2023;2;4;1999;11;15417,40
2023;2;5;1999;11;15441,36
2023;2;6;1999;11;15465,33
2023;2;7;1999;11;15489,29
2023;2;8;1999;11;15513,26
2023;2;9;1999;11;15537,22
2023;2;10;1999;11;15561,19
2023;2;11;1999;11;15585,15
2023;2;12;1999;11;15609,12
2023;2;13;1999;11;15633,08
2023;2;14;1999;11;15657,05
2023;2;15;1999;11;15681,01
2023;2;16;1999;11;15704,98
2023;2;17;1999;11;15728,94
2023;2;18;1999;11;15752,91
2023;2;19;1999;11;15776,87
2023;2;20;1999;11;15800,84
2023;2;21;1999;11;15824,80
2023;2;22;1999;11;15848,77
2023;2;23;1999;11;15872,73
2023;2;24;1999;11;15896,70
2023;2;25;1999;11;15920,66
2023;2;26;1999;11;15944,63
2023;2;27;1999;11;15968,59
2023;2;28;1999;11;15992,56
2023;2;1;1999;12;15169,52
2023;2;2;1999;12;15193,21
2023;2;3;1999;12;15216,90
2023;2;4;1999;12;15240,59
2023;2;5;1999;12;15264,29
2023;2;6;1999;12;15287,98
2023;2;7;1999;12;15311,67
2023;2;8;1999;12;15335,36
2023;2;9;1999;12;15359,05
2023;2;10;1999;12;15382,75
2023;2;11;1999;12;15406,44
2023;2;12;1999;12;15430,13
2023;2;13;1999;12;15453,82
2023;2;14;1999;12;15477,51
2023;2;15;1999;12;15501,21
2023;2;16;1999;12;15524,90
2023;2;17;1999;12;15548,59
2023;2;18;1999;12;15572,28
2023;2;19;1999;12;15595,97
2023;2;20;1999;12;15619,67
2023;2;21;1999;12;15643,36
2023;2;22;1999;12;15667,05
2023;2;23;1999;12;15690,74
2023;2;24;1999;12;15714,43
2023;2;25;1999;12;15738,13
2023;2;26;1999;12;15761,82
2023;2;27;1999;12;15785,51
2023;2;28;1999;12;15809,20
2023;2;1;2000;1;14996,27
2023;2;2;2000;1;15019,69
2023;2;3;2000;1;15043,11
2023;2;4;2000;1;15066,54
2023;2;5;2000;1;15089,96
2023;2;6;2000;1;15113,38
2023;2;7;2000;1;15136,81
2023;2;8;2000;1;15160,23
2023;2;9;2000;1;15183,65
2023;2;10;2000;1;15207,08
2023;2;11;2000;1;15230,50
2023;2;12;2000;1;15253,92
2023;2;13;2000;1;15277,34
2023;2;14;2000;1;15300,77
2023;2;15;2000;1;15324,19
2023;2;16;2000;1;15347,61
2023;2;17;2000;1;15371,04
2023;2;18;2000;1;15394,46
2023;2;19;2000;1;15417,88
2023;2;20;2000;1;15441,31
2023;2;21;2000;1;15464,73
2023;2;22;2000;1;15488,15
2023;2;23;2000;1;15511,58
2023;2;24;2000;1;15535,00
2023;2;25;2000;1;15558,42
2023;2;26;2000;1;15581,85
2023;2;27;2000;1;15605,27
2023;2;28;2000;1;15628,69
2023;2;1;2000;2;14838,84
2023;2;2;2000;2;14862,02
2023;2;3;2000;2;14885,19
2023;2;4;2000;2;14908,37
2023;2;5;2000;2;14931,55
2023;2;6;2000;2;14954,73
2023;2;7;2000;2;14977,91
2023;2;8;2000;2;15001,09
2023;2;9;2000;2;15024,27
2023;2;10;2000;2;15047,45
2023;2;11;2000;2;15070,63
2023;2;12;2000;2;15093,80
2023;2;13;2000;2;15116,98
2023;2;14;2000;2;15140,16
2023;2;15;2000;2;15163,34
2023;2;16;2000;2;15186,52
2023;2;17;2000;2;15209,70
2023;2;18;2000;2;15232,88
2023;2;19;2000;2;15256,06
2023;2;20;2000;2;15279,24
2023;2;21;2000;2;15302,42
2023;2;22;2000;2;15325,59
2023;2;23;2000;2;15348,77
2023;2;24;2000;2;15371,95
2023;2;25;2000;2;15395,13
2023;2;26;2000;2;15418,31
2023;2;27;2000;2;15441,49
2023;2;28;2000;2;15464,67
2023;2;1;2000;3;14691,78
2023;2;2;2000;3;14714,73
2023;2;3;2000;3;14737,68
2023;2;4;2000;3;14760,63
2023;2;5;2000;3;14783,58
2023;2;6;2000;3;14806,53
2023;2;7;2000;3;14829,48
2023;2;8;2000;3;14852,43
2023;2;9;2000;3;14875,38
2023;2;10;2000;3;14898,33
2023;2;11;2000;3;14921,28
2023;2;12;2000;3;14944,23
2023;2;13;2000;3;14967,18
2023;2;14;2000;3;14990,14
2023;2;15;2000;3;15013,09
2023;2;16;2000;3;15036,04
2023;2;17;2000;3;15058,99
2023;2;18;2000;3;15081,94
2023;2;19;2000;3;15104,89
2023;2;20;2000;3;15127,84
2023;2;21;2000;3;15150,79
2023;2;22;2000;3;15173,74
2023;2;23;2000;3;15196,69
2023;2;24;2000;3;15219,64
2023;2;25;2000;3;15242,59
2023;2;26;2000;3;15265,54
2023;2;27;2000;3;15288,50
2023;2;28;2000;3;15311,45
2023;2;1;2000;4;14584,52
2023;2;2;2000;4;14607,30
2023;2;3;2000;4;14630,09
2023;2;4;2000;4;14652,87
2023;2;5;2000;4;14675,66
2023;2;6;2000;4;14698,44
2023;2;7;2000;4;14721,22
2023;2;8;2000;4;14744,01
2023;2;9;2000;4;14766,79
2023;2;10;2000;4;14789,58
2023;2;11;2000;4;14812,36
2023;2;12;2000;4;14835,15
2023;2;13;2000;4;14857,93
2023;2;14;2000;4;14880,71
2023;2;15;2000;4;14903,50
2023;2;16;2000;4;14926,28
2023;2;17;2000;4;14949,07
2023;2;18;2000;4;14971,85
2023;2;19;2000;4;14994,64
2023;2;20;2000;4;15017,42
2023;2;21;2000;4;15040,21
2023;2;22;2000;4;15062,99
2023;2;23;2000;4;15085,77
2023;2;24;2000;4;15108,56
2023;2;25;2000;4;15131,34
2023;2;26;2000;4;15154,13
2023;2;27;2000;4;15176,91
2023;2;28;2000;4;15199,70
2023;2;1;2000;5;14423,73
2023;2;2;2000;5;14446,26
2023;2;3;2000;5;14468,80
2023;2;4;2000;5;14491,33
2023;2;5;2000;5;14513,87
2023;2;6;2000;5;14536,40
2023;2;7;2000;5;14558,94
2023;2;8;2000;5;14581,47
2023;2;9;2000;5;14604,01
2023;2;10;2000;5;14626,54
2023;2;11;2000;5;14649,08
2023;2;12;2000;5;14671,61
2023;2;13;2000;5;14694,15
2023;2;14;2000;5;14716,68
2023;2;15;2000;5;14739,22
2023;2;16;2000;5;14761,75
2023;2;17;2000;5;14784,29
2023;2;18;2000;5;14806,82
2023;2;19;2000;5;14829,36
2023;2;20;2000;5;14851,89
2023;2;21;2000;5;14874,43
2023;2;22;2000;5;14896,96
2023;2;23;2000;5;14919,50
2023;2;24;2000;5;14942,03
2023;2;25;2000;5;14964,57
2023;2;26;2000;5;14987,10
2023;2;27;2000;5;15009,64
2023;2;28;2000;5;15032,17
2023;2;1;2000;6;14227,92
2023;2;2;2000;6;14250,15
2023;2;3;2000;6;14272,38
2023;2;4;2000;6;14294,61
2023;2;5;2000;6;14316,84
2023;2;6;2000;6;14339,08
2023;2;7;2000;6;14361,31
2023;2;8;2000;6;14383,54
2023;2;9;2000;6;14405,77
2023;2;10;2000;6;14428,00
2023;2;11;2000;6;14450,23
2023;2;12;2000;6;14472,46
2023;2;13;2000;6;14494,69
2023;2;14;2000;6;14516,92
2023;2;15;2000;6;14539,15
2023;2;16;2000;6;14561,39
2023;2;17;2000;6;14583,62
2023;2;18;2000;6;14605,85
2023;2;19;2000;6;14628,08
2023;2;20;2000;6;14650,31
2023;2;21;2000;6;14672,54
2023;2;22;2000;6;14694,77
2023;2;23;2000;6;14717,00
2023;2;24;2000;6;14739,23
2023;2;25;2000;6;14761,46
2023;2;26;2000;6;14783,70
2023;2;27;2000;6;14805,93
2023;2;28;2000;6;14828,16
2023;2;1;2000;7;14014,07
2023;2;2;2000;7;14035,97
2023;2;3;2000;7;14057,87
2023;2;4;2000;7;14079,76
2023;2;5;2000;7;14101,66
2023;2;6;2000;7;14123,56
2023;2;7;2000;7;14145,46
2023;2;8;2000;7;14167,36
2023;2;9;2000;7;14189,26
2023;2;10;2000;7;14211,16
2023;2;11;2000;7;14233,06
2023;2;12;2000;7;14254,96
2023;2;13;2000;7;14276,86
2023;2;14;2000;7;14298,76
2023;2;15;2000;7;14320,66
2023;2;16;2000;7;14342,56
2023;2;17;2000;7;14364,45
2023;2;18;2000;7;14386,35
2023;2;19;2000;7;14408,25
2023;2;20;2000;7;14430,15
2023;2;21;2000;7;14452,05
2023;2;22;2000;7;14473,95
2023;2;23;2000;7;14495,85
2023;2;24;2000;7;14517,75
2023;2;25;2000;7;14539,65
2023;2;26;2000;7;14561,55
2023;2;27;2000;7;14583,45
2023;2;28;2000;7;14605,35
2023;2;1;2000;8;13782,52
2023;2;2;2000;8;13804,06
2023;2;3;2000;8;13825,60
2023;2;4;2000;8;13847,14
2023;2;5;2000;8;13868,68
2023;2;6;2000;8;13890,22
2023;2;7;2000;8;13911,76
2023;2;8;2000;8;13933,30
2023;2;9;2000;8;13954,84
2023;2;10;2000;8;13976,38
2023;2;11;2000;8;13997,92
2023;2;12;2000;8;14019,46
2023;2;13;2000;8;14041,00
2023;2;14;2000;8;14062,54
2023;2;15;2000;8;14084,08
2023;2;16;2000;8;14105,62
2023;2;17;2000;8;14127,16
2023;2;18;2000;8;14148,70
2023;2;19;2000;8;14170,24
2023;2;20;2000;8;14191,78
2023;2;21;2000;8;14213,32
2023;2;22;2000;8;14234,86
2023;2;23;2000;8;14256,40
2023;2;24;2000;8;14277,94
2023;2;25;2000;8;14299,48
2023;2;26;2000;8;14321,02
2023;2;27;2000;8;14342,56
2023;2;28;2000;8;14364,10
2023;2;1;2000;9;13549,19
2023;2;2;2000;9;13570,36
2023;2;3;2000;9;13591,54
2023;2;4;2000;9;13612,72
2023;2;5;2000;9;13633,90
2023;2;6;2000;9;13655,08
2023;2;7;2000;9;13676,25
2023;2;8;2000;9;13697,43
2023;2;9;2000;9;13718,61
2023;2;10;2000;9;13739,79
2023;2;11;2000;9;13760,97
2023;2;12;2000;9;13782,14
2023;2;13;2000;9;13803,32
2023;2;14;2000;9;13824,50
2023;2;15;2000;9;13845,68
2023;2;16;2000;9;13866,86
2023;2;17;2000;9;13888,03
2023;2;18;2000;9;13909,21
2023;2;19;2000;9;13930,39
2023;2;20;2000;9;13951,57
2023;2;21;2000;9;13972,75
2023;2;22;2000;9;13993,92
2023;2;23;2000;9;14015,10
2023;2;24;2000;9;14036,28
2023;2;25;2000;9;14057,46
2023;2;26;2000;9;14078,64
2023;2;27;2000;9;14099,81
2023;2;28;2000;9;14120,99
2023;2;1;2000;10;13294,03
2023;2;2;2000;10;13314,81
2023;2;3;2000;10;13335,60
2023;2;4;2000;10;13356,38
2023;2;5;2000;10;13377,16
2023;2;6;2000;10;13397,94
2023;2;7;2000;10;13418,72
2023;2;8;2000;10;13439,51
2023;2;9;2000;10;13460,29
2023;2;10;2000;10;13481,07
2023;2;11;2000;10;13501,85
2023;2;12;2000;10;13522,63
2023;2;13;2000;10;13543,42
2023;2;14;2000;10;13564,20
2023;2;15;2000;10;13584,98
2023;2;16;2000;10;13605,76
2023;2;17;2000;10;13626,54
2023;2;18;2000;10;13647,33
2023;2;19;2000;10;13668,11
2023;2;20;2000;10;13688,89
2023;2;21;2000;10;13709,67
2023;2;22;2000;10;13730,45
2023;2;23;2000;10;13751,24
2023;2;24;2000;10;13772,02
2023;2;25;2000;10;13792,80
2023;2;26;2000;10;13813,58
2023;2;27;2000;10;13834,36
2023;2;28;2000;10;13855,15
2023;2;1;2000;11;13036,76
2023;2;2;2000;11;13057,15
2023;2;3;2000;11;13077,53
2023;2;4;2000;11;13097,91
2023;2;5;2000;11;13118,30
2023;2;6;2000;11;13138,68
2023;2;7;2000;11;13159,06
2023;2;8;2000;11;13179,44
2023;2;9;2000;11;13199,83
2023;2;10;2000;11;13220,21
2023;2;11;2000;11;13240,59
2023;2;12;2000;11;13260,98
2023;2;13;2000;11;13281,36
2023;2;14;2000;11;13301,74
2023;2;15;2000;11;13322,12
2023;2;16;2000;11;13342,51
2023;2;17;2000;11;13362,89
2023;2;18;2000;11;13383,27
2023;2;19;2000;11;13403,66
2023;2;20;2000;11;13424,04
2023;2;21;2000;11;13444,42
2023;2;22;2000;11;13464,80
2023;2;23;2000;11;13485,19
2023;2;24;2000;11;13505,57
2023;2;25;2000;11;13525,95
2023;2;26;2000;11;13546,34
2023;2;27;2000;11;13566,72
2023;2;28;2000;11;13587,10
2023;2;1;2000;12;12777,26
2023;2;2;2000;12;12797,24
2023;2;3;2000;12;12817,22
2023;2;4;2000;12;12837,20
2023;2;5;2000;12;12857,18
2023;2;6;2000;12;12877,16
2023;2;7;2000;12;12897,14
2023;2;8;2000;12;12917,12
2023;2;9;2000;12;12937,10
2023;2;10;2000;12;12957,08
2023;2;11;2000;12;12977,06
2023;2;12;2000;12;12997,04
2023;2;13;2000;12;13017,02
2023;2;14;2000;12;13037,00
2023;2;15;2000;12;13056,98
2023;2;16;2000;12;13076,96
2023;2;17;2000;12;13096,94
2023;2;18;2000;12;13116,92
2023;2;19;2000;12;13136,90
2023;2;20;2000;12;13156,88
2023;2;21;2000;12;13176,86
2023;2;22;2000;12;13196,84
2023;2;23;2000;12;13216,82
2023;2;24;2000;12;13236,80
2023;2;25;2000;12;13256,78
2023;2;26;2000;12;13276,76
2023;2;27;2000;12;13296,74
2023;2;28;2000;12;13316,72
2023;2;1;2001;1;12482,04
2023;2;2;2001;1;12501,56
2023;2;3;2001;1;12521,08
2023;2;4;2001;1;12540,61
2023;2;5;2001;1;12560,13
2023;2;6;2001;1;12579,65
2023;2;7;2001;1;12599,17
2023;2;8;2001;1;12618,69
2023;2;9;2001;1;12638,22
2023;2;10;2001;1;12657,74
2023;2;11;2001;1;12677,26
2023;2;12;2001;1;12696,78
2023;2;13;2001;1;12716,31
2023;2;14;2001;1;12735,83
2023;2;15;2001;1;12755,35
2023;2;16;2001;1;12774,87
2023;2;17;2001;1;12794,39
2023;2;18;2001;1;12813,92
2023;2;19;2001;1;12833,44
2023;2;20;2001;1;12852,96
2023;2;21;2001;1;12872,48
2023;2;22;2001;1;12892,00
2023;2;23;2001;1;12911,53
2023;2;24;2001;1;12931,05
2023;2;25;2001;1;12950,57
2023;2;26;2001;1;12970,09
2023;2;27;2001;1;12989,62
2023;2;28;2001;1;13009,14
2023;2;1;2001;2;12238,05
2023;2;2;2001;2;12257,20
2023;2;3;2001;2;12276,34
2023;2;4;2001;2;12295,48
2023;2;5;2001;2;12314,63
2023;2;6;2001;2;12333,77
2023;2;7;2001;2;12352,91
2023;2;8;2001;2;12372,06
2023;2;9;2001;2;12391,20
2023;2;10;2001;2;12410,34
2023;2;11;2001;2;12429,49
2023;2;12;2001;2;12448,63
2023;2;13;2001;2;12467,78
2023;2;14;2001;2;12486,92
2023;2;15;2001;2;12506,06
2023;2;16;2001;2;12525,21
2023;2;17;2001;2;12544,35
2023;2;18;2001;2;12563,49
2023;2;19;2001;2;12582,64
2023;2;20;2001;2;12601,78
2023;2;21;2001;2;12620,92
2023;2;22;2001;2;12640,07
2023;2;23;2001;2;12659,21
2023;2;24;2001;2;12678,35
2023;2;25;2001;2;12697,50
2023;2;26;2001;2;12716,64
2023;2;27;2001;2;12735,79
2023;2;28;2001;2;12754,93
2023;2;1;2001;3;12000,64
2023;2;2;2001;3;12019,41
2023;2;3;2001;3;12038,19
2023;2;4;2001;3;12056,96
2023;2;5;2001;3;12075,74
2023;2;6;2001;3;12094,51
2023;2;7;2001;3;12113,29
2023;2;8;2001;3;12132,06
2023;2;9;2001;3;12150,84
2023;2;10;2001;3;12169,61
2023;2;11;2001;3;12188,39
2023;2;12;2001;3;12207,17
2023;2;13;2001;3;12225,94
2023;2;14;2001;3;12244,72
2023;2;15;2001;3;12263,49
2023;2;16;2001;3;12282,27
2023;2;17;2001;3;12301,04
2023;2;18;2001;3;12319,82
2023;2;19;2001;3;12338,59
2023;2;20;2001;3;12357,37
2023;2;21;2001;3;12376,14
2023;2;22;2001;3;12394,92
2023;2;23;2001;3;12413,69
2023;2;24;2001;3;12432,47
2023;2;25;2001;3;12451,24
2023;2;26;2001;3;12470,02
2023;2;27;2001;3;12488,79
2023;2;28;2001;3;12507,57
2023;2;1;2001;4;11772,68
2023;2;2;2001;4;11791,10
2023;2;3;2001;4;11809,52
2023;2;4;2001;4;11827,94
2023;2;5;2001;4;11846,36
2023;2;6;2001;4;11864,79
2023;2;7;2001;4;11883,21
2023;2;8;2001;4;11901,63
2023;2;9;2001;4;11920,05
2023;2;10;2001;4;11938,47
2023;2;11;2001;4;11956,89
2023;2;12;2001;4;11975,32
2023;2;13;2001;4;11993,74
2023;2;14;2001;4;12012,16
2023;2;15;2001;4;12030,58
2023;2;16;2001;4;12049,00
2023;2;17;2001;4;12067,42
2023;2;18;2001;4;12085,84
2023;2;19;2001;4;12104,27
2023;2;20;2001;4;12122,69
2023;2;21;2001;4;12141,11
2023;2;22;2001;4;12159,53
2023;2;23;2001;4;12177,95
2023;2;24;2001;4;12196,37
2023;2;25;2001;4;12214,80
2023;2;26;2001;4;12233,22
2023;2;27;2001;4;12251,64
