a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;31;2010;7;1020,79
2018;7;1;2010;8;975,19
2018;7;2;2010;8;976,15
2018;7;3;2010;8;977,12
2018;7;4;2010;8;978,09
2018;7;5;2010;8;979,06
2018;7;6;2010;8;980,02
2018;7;7;2010;8;980,99
2018;7;8;2010;8;981,96
2018;7;9;2010;8;982,93
2018;7;10;2010;8;983,90
2018;7;11;2010;8;984,86
2018;7;12;2010;8;985,83
2018;7;13;2010;8;986,80
2018;7;14;2010;8;987,77
2018;7;15;2010;8;988,73
2018;7;16;2010;8;989,70
2018;7;17;2010;8;990,67
2018;7;18;2010;8;991,64
2018;7;19;2010;8;992,60
2018;7;20;2010;8;993,57
2018;7;21;2010;8;994,54
2018;7;22;2010;8;995,51
2018;7;23;2010;8;996,48
2018;7;24;2010;8;997,44
2018;7;25;2010;8;998,41
2018;7;26;2010;8;999,38
2018;7;27;2010;8;1000,35
2018;7;28;2010;8;1001,31
2018;7;29;2010;8;1002,28
2018;7;30;2010;8;1003,25
2018;7;31;2010;8;1004,22
2018;7;1;2010;9;958,42
2018;7;2;2010;9;959,38
2018;7;3;2010;9;960,33
2018;7;4;2010;9;961,28
2018;7;5;2010;9;962,23
2018;7;6;2010;9;963,19
2018;7;7;2010;9;964,14
2018;7;8;2010;9;965,09
2018;7;9;2010;9;966,05
2018;7;10;2010;9;967,00
2018;7;11;2010;9;967,95
2018;7;12;2010;9;968,90
2018;7;13;2010;9;969,86
2018;7;14;2010;9;970,81
2018;7;15;2010;9;971,76
2018;7;16;2010;9;972,71
2018;7;17;2010;9;973,67
2018;7;18;2010;9;974,62
2018;7;19;2010;9;975,57
2018;7;20;2010;9;976,52
2018;7;21;2010;9;977,48
2018;7;22;2010;9;978,43
2018;7;23;2010;9;979,38
2018;7;24;2010;9;980,33
2018;7;25;2010;9;981,29
2018;7;26;2010;9;982,24
2018;7;27;2010;9;983,19
2018;7;28;2010;9;984,14
2018;7;29;2010;9;985,10
2018;7;30;2010;9;986,05
2018;7;31;2010;9;987,00
2018;7;1;2010;10;943,15
2018;7;2;2010;10;944,09
2018;7;3;2010;10;945,03
2018;7;4;2010;10;945,97
2018;7;5;2010;10;946,91
2018;7;6;2010;10;947,85
2018;7;7;2010;10;948,79
2018;7;8;2010;10;949,72
2018;7;9;2010;10;950,66
2018;7;10;2010;10;951,60
2018;7;11;2010;10;952,54
2018;7;12;2010;10;953,48
2018;7;13;2010;10;954,42
2018;7;14;2010;10;955,36
2018;7;15;2010;10;956,30
2018;7;16;2010;10;957,24
2018;7;17;2010;10;958,17
2018;7;18;2010;10;959,11
2018;7;19;2010;10;960,05
2018;7;20;2010;10;960,99
2018;7;21;2010;10;961,93
2018;7;22;2010;10;962,87
2018;7;23;2010;10;963,81
2018;7;24;2010;10;964,75
2018;7;25;2010;10;965,69
2018;7;26;2010;10;966,62
2018;7;27;2010;10;967,56
2018;7;28;2010;10;968,50
2018;7;29;2010;10;969,44
2018;7;30;2010;10;970,38
2018;7;31;2010;10;971,32
2018;7;1;2010;11;927,27
2018;7;2;2010;11;928,19
2018;7;3;2010;11;929,11
2018;7;4;2010;11;930,04
2018;7;5;2010;11;930,96
2018;7;6;2010;11;931,89
2018;7;7;2010;11;932,81
2018;7;8;2010;11;933,74
2018;7;9;2010;11;934,66
2018;7;10;2010;11;935,59
2018;7;11;2010;11;936,51
2018;7;12;2010;11;937,44
2018;7;13;2010;11;938,36
2018;7;14;2010;11;939,29
2018;7;15;2010;11;940,21
2018;7;16;2010;11;941,13
2018;7;17;2010;11;942,06
2018;7;18;2010;11;942,98
2018;7;19;2010;11;943,91
2018;7;20;2010;11;944,83
2018;7;21;2010;11;945,76
2018;7;22;2010;11;946,68
2018;7;23;2010;11;947,61
2018;7;24;2010;11;948,53
2018;7;25;2010;11;949,46
2018;7;26;2010;11;950,38
2018;7;27;2010;11;951,30
2018;7;28;2010;11;952,23
2018;7;29;2010;11;953,15
2018;7;30;2010;11;954,08
2018;7;31;2010;11;955,00
2018;7;1;2010;12;911,04
2018;7;2;2010;12;911,95
2018;7;3;2010;12;912,86
2018;7;4;2010;12;913,77
2018;7;5;2010;12;914,67
2018;7;6;2010;12;915,58
2018;7;7;2010;12;916,49
2018;7;8;2010;12;917,40
2018;7;9;2010;12;918,31
2018;7;10;2010;12;919,22
2018;7;11;2010;12;920,13
2018;7;12;2010;12;921,04
2018;7;13;2010;12;921,95
2018;7;14;2010;12;922,86
2018;7;15;2010;12;923,77
2018;7;16;2010;12;924,68
2018;7;17;2010;12;925,59
2018;7;18;2010;12;926,50
2018;7;19;2010;12;927,41
2018;7;20;2010;12;928,32
2018;7;21;2010;12;929,23
2018;7;22;2010;12;930,14
2018;7;23;2010;12;931,05
2018;7;24;2010;12;931,96
2018;7;25;2010;12;932,87
2018;7;26;2010;12;933,78
2018;7;27;2010;12;934,69
2018;7;28;2010;12;935,60
2018;7;29;2010;12;936,51
2018;7;30;2010;12;937,42
2018;7;31;2010;12;938,33
2018;7;1;2011;1;894,93
2018;7;2;2011;1;895,83
2018;7;3;2011;1;896,72
2018;7;4;2011;1;897,62
2018;7;5;2011;1;898,51
2018;7;6;2011;1;899,41
2018;7;7;2011;1;900,30
2018;7;8;2011;1;901,20
2018;7;9;2011;1;902,09
2018;7;10;2011;1;902,99
2018;7;11;2011;1;903,89
2018;7;12;2011;1;904,78
2018;7;13;2011;1;905,68
2018;7;14;2011;1;906,57
2018;7;15;2011;1;907,47
2018;7;16;2011;1;908,36
2018;7;17;2011;1;909,26
2018;7;18;2011;1;910,15
2018;7;19;2011;1;911,05
2018;7;20;2011;1;911,94
2018;7;21;2011;1;912,84
2018;7;22;2011;1;913,74
2018;7;23;2011;1;914,63
2018;7;24;2011;1;915,53
2018;7;25;2011;1;916,42
2018;7;26;2011;1;917,32
2018;7;27;2011;1;918,21
2018;7;28;2011;1;919,11
2018;7;29;2011;1;920,00
2018;7;30;2011;1;920,90
2018;7;31;2011;1;921,79
2018;7;1;2011;2;880,51
2018;7;2;2011;2;881,39
2018;7;3;2011;2;882,28
2018;7;4;2011;2;883,16
2018;7;5;2011;2;884,04
2018;7;6;2011;2;884,92
2018;7;7;2011;2;885,81
2018;7;8;2011;2;886,69
2018;7;9;2011;2;887,57
2018;7;10;2011;2;888,45
2018;7;11;2011;2;889,34
2018;7;12;2011;2;890,22
2018;7;13;2011;2;891,10
2018;7;14;2011;2;891,98
2018;7;15;2011;2;892,87
2018;7;16;2011;2;893,75
2018;7;17;2011;2;894,63
2018;7;18;2011;2;895,51
2018;7;19;2011;2;896,40
2018;7;20;2011;2;897,28
2018;7;21;2011;2;898,16
2018;7;22;2011;2;899,04
2018;7;23;2011;2;899,93
2018;7;24;2011;2;900,81
2018;7;25;2011;2;901,69
2018;7;26;2011;2;902,57
2018;7;27;2011;2;903,46
2018;7;28;2011;2;904,34
2018;7;29;2011;2;905,22
2018;7;30;2011;2;906,10
2018;7;31;2011;2;906,99
2018;7;1;2011;3;864,22
2018;7;2;2011;3;865,08
2018;7;3;2011;3;865,95
2018;7;4;2011;3;866,82
2018;7;5;2011;3;867,69
2018;7;6;2011;3;868,56
2018;7;7;2011;3;869,42
2018;7;8;2011;3;870,29
2018;7;9;2011;3;871,16
2018;7;10;2011;3;872,03
2018;7;11;2011;3;872,89
2018;7;12;2011;3;873,76
2018;7;13;2011;3;874,63
2018;7;14;2011;3;875,50
2018;7;15;2011;3;876,37
2018;7;16;2011;3;877,23
2018;7;17;2011;3;878,10
2018;7;18;2011;3;878,97
2018;7;19;2011;3;879,84
2018;7;20;2011;3;880,70
2018;7;21;2011;3;881,57
2018;7;22;2011;3;882,44
2018;7;23;2011;3;883,31
2018;7;24;2011;3;884,18
2018;7;25;2011;3;885,04
2018;7;26;2011;3;885,91
2018;7;27;2011;3;886,78
2018;7;28;2011;3;887,65
2018;7;29;2011;3;888,52
2018;7;30;2011;3;889,38
2018;7;31;2011;3;890,25
2018;7;1;2011;4;849,10
2018;7;2;2011;4;849,96
2018;7;3;2011;4;850,81
2018;7;4;2011;4;851,67
2018;7;5;2011;4;852,52
2018;7;6;2011;4;853,37
2018;7;7;2011;4;854,23
2018;7;8;2011;4;855,08
2018;7;9;2011;4;855,94
2018;7;10;2011;4;856,79
2018;7;11;2011;4;857,65
2018;7;12;2011;4;858,50
2018;7;13;2011;4;859,35
2018;7;14;2011;4;860,21
2018;7;15;2011;4;861,06
2018;7;16;2011;4;861,92
2018;7;17;2011;4;862,77
2018;7;18;2011;4;863,62
2018;7;19;2011;4;864,48
2018;7;20;2011;4;865,33
2018;7;21;2011;4;866,19
2018;7;22;2011;4;867,04
2018;7;23;2011;4;867,90
2018;7;24;2011;4;868,75
2018;7;25;2011;4;869,60
2018;7;26;2011;4;870,46
2018;7;27;2011;4;871,31
2018;7;28;2011;4;872,17
2018;7;29;2011;4;873,02
2018;7;30;2011;4;873,88
2018;7;31;2011;4;874,73
2018;7;1;2011;5;832,74
2018;7;2;2011;5;833,57
2018;7;3;2011;5;834,41
2018;7;4;2011;5;835,25
2018;7;5;2011;5;836,09
2018;7;6;2011;5;836,93
2018;7;7;2011;5;837,77
2018;7;8;2011;5;838,61
2018;7;9;2011;5;839,45
2018;7;10;2011;5;840,29
2018;7;11;2011;5;841,13
2018;7;12;2011;5;841,97
2018;7;13;2011;5;842,81
2018;7;14;2011;5;843,65
2018;7;15;2011;5;844,49
2018;7;16;2011;5;845,33
2018;7;17;2011;5;846,17
2018;7;18;2011;5;847,01
2018;7;19;2011;5;847,85
2018;7;20;2011;5;848,69
2018;7;21;2011;5;849,53
2018;7;22;2011;5;850,36
2018;7;23;2011;5;851,20
2018;7;24;2011;5;852,04
2018;7;25;2011;5;852,88
2018;7;26;2011;5;853,72
2018;7;27;2011;5;854,56
2018;7;28;2011;5;855,40
2018;7;29;2011;5;856,24
2018;7;30;2011;5;857,08
2018;7;31;2011;5;857,92
2018;7;1;2011;6;816,16
2018;7;2;2011;6;816,99
2018;7;3;2011;6;817,81
2018;7;4;2011;6;818,64
2018;7;5;2011;6;819,46
2018;7;6;2011;6;820,29
2018;7;7;2011;6;821,11
2018;7;8;2011;6;821,94
2018;7;9;2011;6;822,76
2018;7;10;2011;6;823,59
2018;7;11;2011;6;824,41
2018;7;12;2011;6;825,23
2018;7;13;2011;6;826,06
2018;7;14;2011;6;826,88
2018;7;15;2011;6;827,71
2018;7;16;2011;6;828,53
2018;7;17;2011;6;829,36
2018;7;18;2011;6;830,18
2018;7;19;2011;6;831,01
2018;7;20;2011;6;831,83
2018;7;21;2011;6;832,66
2018;7;22;2011;6;833,48
2018;7;23;2011;6;834,30
2018;7;24;2011;6;835,13
2018;7;25;2011;6;835,95
2018;7;26;2011;6;836,78
2018;7;27;2011;6;837,60
2018;7;28;2011;6;838,43
2018;7;29;2011;6;839,25
2018;7;30;2011;6;840,08
2018;7;31;2011;6;840,90
2018;7;1;2011;7;799,79
2018;7;2;2011;7;800,60
2018;7;3;2011;7;801,41
2018;7;4;2011;7;802,22
2018;7;5;2011;7;803,03
2018;7;6;2011;7;803,84
2018;7;7;2011;7;804,65
2018;7;8;2011;7;805,46
2018;7;9;2011;7;806,27
2018;7;10;2011;7;807,08
2018;7;11;2011;7;807,89
2018;7;12;2011;7;808,70
2018;7;13;2011;7;809,51
2018;7;14;2011;7;810,32
2018;7;15;2011;7;811,13
2018;7;16;2011;7;811,94
2018;7;17;2011;7;812,75
2018;7;18;2011;7;813,56
2018;7;19;2011;7;814,37
2018;7;20;2011;7;815,18
2018;7;21;2011;7;815,99
2018;7;22;2011;7;816,80
2018;7;23;2011;7;817,61
2018;7;24;2011;7;818,42
2018;7;25;2011;7;819,23
2018;7;26;2011;7;820,03
2018;7;27;2011;7;820,84
2018;7;28;2011;7;821,65
2018;7;29;2011;7;822,46
2018;7;30;2011;7;823,27
2018;7;31;2011;7;824,08
2018;7;1;2011;8;781,46
2018;7;2;2011;8;782,26
2018;7;3;2011;8;783,05
2018;7;4;2011;8;783,84
2018;7;5;2011;8;784,64
2018;7;6;2011;8;785,43
2018;7;7;2011;8;786,22
2018;7;8;2011;8;787,02
2018;7;9;2011;8;787,81
2018;7;10;2011;8;788,60
2018;7;11;2011;8;789,40
2018;7;12;2011;8;790,19
2018;7;13;2011;8;790,98
2018;7;14;2011;8;791,78
2018;7;15;2011;8;792,57
2018;7;16;2011;8;793,36
2018;7;17;2011;8;794,16
2018;7;18;2011;8;794,95
2018;7;19;2011;8;795,74
2018;7;20;2011;8;796,54
2018;7;21;2011;8;797,33
2018;7;22;2011;8;798,12
2018;7;23;2011;8;798,92
2018;7;24;2011;8;799,71
2018;7;25;2011;8;800,50
2018;7;26;2011;8;801,30
2018;7;27;2011;8;802,09
2018;7;28;2011;8;802,88
2018;7;29;2011;8;803,68
2018;7;30;2011;8;804,47
2018;7;31;2011;8;805,26
2018;7;1;2011;9;764,99
2018;7;2;2011;9;765,77
2018;7;3;2011;9;766,55
2018;7;4;2011;9;767,33
2018;7;5;2011;9;768,11
2018;7;6;2011;9;768,89
2018;7;7;2011;9;769,67
2018;7;8;2011;9;770,44
2018;7;9;2011;9;771,22
2018;7;10;2011;9;772,00
2018;7;11;2011;9;772,78
2018;7;12;2011;9;773,56
2018;7;13;2011;9;774,34
2018;7;14;2011;9;775,12
2018;7;15;2011;9;775,89
2018;7;16;2011;9;776,67
2018;7;17;2011;9;777,45
2018;7;18;2011;9;778,23
2018;7;19;2011;9;779,01
2018;7;20;2011;9;779,79
2018;7;21;2011;9;780,57
2018;7;22;2011;9;781,34
2018;7;23;2011;9;782,12
2018;7;24;2011;9;782,90
2018;7;25;2011;9;783,68
2018;7;26;2011;9;784,46
2018;7;27;2011;9;785,24
2018;7;28;2011;9;786,01
2018;7;29;2011;9;786,79
2018;7;30;2011;9;787,57
2018;7;31;2011;9;788,35
2018;7;1;2011;10;747,55
2018;7;2;2011;10;748,32
2018;7;3;2011;10;749,08
2018;7;4;2011;10;749,84
2018;7;5;2011;10;750,60
2018;7;6;2011;10;751,37
2018;7;7;2011;10;752,13
2018;7;8;2011;10;752,89
2018;7;9;2011;10;753,66
2018;7;10;2011;10;754,42
2018;7;11;2011;10;755,18
2018;7;12;2011;10;755,94
2018;7;13;2011;10;756,71
2018;7;14;2011;10;757,47
2018;7;15;2011;10;758,23
2018;7;16;2011;10;759,00
2018;7;17;2011;10;759,76
2018;7;18;2011;10;760,52
2018;7;19;2011;10;761,28
2018;7;20;2011;10;762,05
2018;7;21;2011;10;762,81
2018;7;22;2011;10;763,57
2018;7;23;2011;10;764,34
2018;7;24;2011;10;765,10
2018;7;25;2011;10;765,86
2018;7;26;2011;10;766,62
2018;7;27;2011;10;767,39
2018;7;28;2011;10;768,15
2018;7;29;2011;10;768,91
2018;7;30;2011;10;769,68
2018;7;31;2011;10;770,44
2018;7;1;2011;11;728,48
2018;7;2;2011;11;729,23
2018;7;3;2011;11;729,98
2018;7;4;2011;11;730,72
2018;7;5;2011;11;731,47
2018;7;6;2011;11;732,21
2018;7;7;2011;11;732,96
2018;7;8;2011;11;733,70
2018;7;9;2011;11;734,45
2018;7;10;2011;11;735,20
2018;7;11;2011;11;735,94
2018;7;12;2011;11;736,69
2018;7;13;2011;11;737,43
2018;7;14;2011;11;738,18
2018;7;15;2011;11;738,92
2018;7;16;2011;11;739,67
2018;7;17;2011;11;740,42
2018;7;18;2011;11;741,16
2018;7;19;2011;11;741,91
2018;7;20;2011;11;742,65
2018;7;21;2011;11;743,40
2018;7;22;2011;11;744,14
2018;7;23;2011;11;744,89
2018;7;24;2011;11;745,63
2018;7;25;2011;11;746,38
2018;7;26;2011;11;747,13
2018;7;27;2011;11;747,87
2018;7;28;2011;11;748,62
2018;7;29;2011;11;749,36
2018;7;30;2011;11;750,11
2018;7;31;2011;11;750,85
2018;7;1;2011;12;711,32
2018;7;2;2011;12;712,05
2018;7;3;2011;12;712,78
2018;7;4;2011;12;713,51
2018;7;5;2011;12;714,24
2018;7;6;2011;12;714,97
2018;7;7;2011;12;715,70
2018;7;8;2011;12;716,43
2018;7;9;2011;12;717,16
2018;7;10;2011;12;717,89
2018;7;11;2011;12;718,62
2018;7;12;2011;12;719,35
2018;7;13;2011;12;720,08
2018;7;14;2011;12;720,81
2018;7;15;2011;12;721,54
2018;7;16;2011;12;722,27
2018;7;17;2011;12;723,00
2018;7;18;2011;12;723,73
2018;7;19;2011;12;724,46
2018;7;20;2011;12;725,19
2018;7;21;2011;12;725,92
2018;7;22;2011;12;726,65
2018;7;23;2011;12;727,39
2018;7;24;2011;12;728,12
2018;7;25;2011;12;728,85
2018;7;26;2011;12;729,58
2018;7;27;2011;12;730,31
2018;7;28;2011;12;731,04
2018;7;29;2011;12;731,77
2018;7;30;2011;12;732,50
2018;7;31;2011;12;733,23
2018;7;1;2012;1;692,79
2018;7;2;2012;1;693,51
2018;7;3;2012;1;694,22
2018;7;4;2012;1;694,93
2018;7;5;2012;1;695,65
2018;7;6;2012;1;696,36
2018;7;7;2012;1;697,08
2018;7;8;2012;1;697,79
2018;7;9;2012;1;698,50
2018;7;10;2012;1;699,22
2018;7;11;2012;1;699,93
2018;7;12;2012;1;700,64
2018;7;13;2012;1;701,36
2018;7;14;2012;1;702,07
2018;7;15;2012;1;702,78
2018;7;16;2012;1;703,50
2018;7;17;2012;1;704,21
2018;7;18;2012;1;704,92
2018;7;19;2012;1;705,64
2018;7;20;2012;1;706,35
2018;7;21;2012;1;707,06
2018;7;22;2012;1;707,78
2018;7;23;2012;1;708,49
2018;7;24;2012;1;709,21
2018;7;25;2012;1;709,92
2018;7;26;2012;1;710,63
2018;7;27;2012;1;711,35
2018;7;28;2012;1;712,06
2018;7;29;2012;1;712,77
2018;7;30;2012;1;713,49
2018;7;31;2012;1;714,20
2018;7;1;2012;2;674,08
2018;7;2;2012;2;674,77
2018;7;3;2012;2;675,47
2018;7;4;2012;2;676,17
2018;7;5;2012;2;676,86
2018;7;6;2012;2;677,56
2018;7;7;2012;2;678,26
2018;7;8;2012;2;678,95
2018;7;9;2012;2;679,65
2018;7;10;2012;2;680,35
2018;7;11;2012;2;681,04
2018;7;12;2012;2;681,74
2018;7;13;2012;2;682,44
2018;7;14;2012;2;683,13
2018;7;15;2012;2;683,83
2018;7;16;2012;2;684,53
2018;7;17;2012;2;685,22
2018;7;18;2012;2;685,92
2018;7;19;2012;2;686,62
2018;7;20;2012;2;687,31
2018;7;21;2012;2;688,01
2018;7;22;2012;2;688,71
2018;7;23;2012;2;689,40
2018;7;24;2012;2;690,10
2018;7;25;2012;2;690,80
2018;7;26;2012;2;691,49
2018;7;27;2012;2;692,19
2018;7;28;2012;2;692,89
2018;7;29;2012;2;693,58
2018;7;30;2012;2;694,28
2018;7;31;2012;2;694,98
2018;7;1;2012;3;656,28
2018;7;2;2012;3;656,96
2018;7;3;2012;3;657,64
2018;7;4;2012;3;658,32
2018;7;5;2012;3;659,00
2018;7;6;2012;3;659,68
2018;7;7;2012;3;660,36
2018;7;8;2012;3;661,04
2018;7;9;2012;3;661,73
2018;7;10;2012;3;662,41
2018;7;11;2012;3;663,09
2018;7;12;2012;3;663,77
2018;7;13;2012;3;664,45
2018;7;14;2012;3;665,13
2018;7;15;2012;3;665,81
2018;7;16;2012;3;666,49
2018;7;17;2012;3;667,17
2018;7;18;2012;3;667,85
2018;7;19;2012;3;668,53
2018;7;20;2012;3;669,21
2018;7;21;2012;3;669,89
2018;7;22;2012;3;670,57
2018;7;23;2012;3;671,25
2018;7;24;2012;3;671,94
2018;7;25;2012;3;672,62
2018;7;26;2012;3;673,30
2018;7;27;2012;3;673,98
2018;7;28;2012;3;674,66
2018;7;29;2012;3;675,34
2018;7;30;2012;3;676,02
2018;7;31;2012;3;676,70
2018;7;1;2012;4;637,67
2018;7;2;2012;4;638,34
2018;7;3;2012;4;639,00
2018;7;4;2012;4;639,66
2018;7;5;2012;4;640,33
2018;7;6;2012;4;640,99
2018;7;7;2012;4;641,66
2018;7;8;2012;4;642,32
2018;7;9;2012;4;642,98
2018;7;10;2012;4;643,65
2018;7;11;2012;4;644,31
2018;7;12;2012;4;644,98
2018;7;13;2012;4;645,64
2018;7;14;2012;4;646,30
2018;7;15;2012;4;646,97
2018;7;16;2012;4;647,63
2018;7;17;2012;4;648,30
2018;7;18;2012;4;648,96
2018;7;19;2012;4;649,62
2018;7;20;2012;4;650,29
2018;7;21;2012;4;650,95
2018;7;22;2012;4;651,62
2018;7;23;2012;4;652,28
2018;7;24;2012;4;652,94
2018;7;25;2012;4;653,61
2018;7;26;2012;4;654,27
2018;7;27;2012;4;654,93
2018;7;28;2012;4;655,60
2018;7;29;2012;4;656,26
2018;7;30;2012;4;656,93
2018;7;31;2012;4;657,59
2018;7;1;2012;5;617,97
2018;7;2;2012;5;618,61
2018;7;3;2012;5;619,26
2018;7;4;2012;5;619,90
2018;7;5;2012;5;620,55
2018;7;6;2012;5;621,20
2018;7;7;2012;5;621,84
2018;7;8;2012;5;622,49
2018;7;9;2012;5;623,14
2018;7;10;2012;5;623,78
2018;7;11;2012;5;624,43
2018;7;12;2012;5;625,07
2018;7;13;2012;5;625,72
2018;7;14;2012;5;626,37
2018;7;15;2012;5;627,01
2018;7;16;2012;5;627,66
2018;7;17;2012;5;628,30
2018;7;18;2012;5;628,95
2018;7;19;2012;5;629,60
2018;7;20;2012;5;630,24
2018;7;21;2012;5;630,89
2018;7;22;2012;5;631,54
2018;7;23;2012;5;632,18
2018;7;24;2012;5;632,83
2018;7;25;2012;5;633,47
2018;7;26;2012;5;634,12
2018;7;27;2012;5;634,77
2018;7;28;2012;5;635,41
2018;7;29;2012;5;636,06
2018;7;30;2012;5;636,71
2018;7;31;2012;5;637,35
2018;7;1;2012;6;600,14
2018;7;2;2012;6;600,77
2018;7;3;2012;6;601,40
2018;7;4;2012;6;602,03
2018;7;5;2012;6;602,66
2018;7;6;2012;6;603,29
2018;7;7;2012;6;603,92
2018;7;8;2012;6;604,55
2018;7;9;2012;6;605,18
2018;7;10;2012;6;605,81
2018;7;11;2012;6;606,44
2018;7;12;2012;6;607,07
2018;7;13;2012;6;607,70
2018;7;14;2012;6;608,33
2018;7;15;2012;6;608,96
2018;7;16;2012;6;609,59
2018;7;17;2012;6;610,22
2018;7;18;2012;6;610,85
2018;7;19;2012;6;611,48
2018;7;20;2012;6;612,11
2018;7;21;2012;6;612,74
2018;7;22;2012;6;613,37
2018;7;23;2012;6;614,00
2018;7;24;2012;6;614,63
2018;7;25;2012;6;615,26
2018;7;26;2012;6;615,89
2018;7;27;2012;6;616,52
2018;7;28;2012;6;617,15
2018;7;29;2012;6;617,78
2018;7;30;2012;6;618,41
2018;7;31;2012;6;619,04
2018;7;1;2012;7;581,42
2018;7;2;2012;7;582,03
2018;7;3;2012;7;582,64
2018;7;4;2012;7;583,26
2018;7;5;2012;7;583,87
2018;7;6;2012;7;584,48
2018;7;7;2012;7;585,10
2018;7;8;2012;7;585,71
2018;7;9;2012;7;586,32
2018;7;10;2012;7;586,94
2018;7;11;2012;7;587,55
2018;7;12;2012;7;588,16
2018;7;13;2012;7;588,78
2018;7;14;2012;7;589,39
2018;7;15;2012;7;590,00
2018;7;16;2012;7;590,62
2018;7;17;2012;7;591,23
2018;7;18;2012;7;591,84
2018;7;19;2012;7;592,46
2018;7;20;2012;7;593,07
2018;7;21;2012;7;593,68
2018;7;22;2012;7;594,30
2018;7;23;2012;7;594,91
2018;7;24;2012;7;595,52
2018;7;25;2012;7;596,14
2018;7;26;2012;7;596,75
2018;7;27;2012;7;597,36
2018;7;28;2012;7;597,98
2018;7;29;2012;7;598,59
2018;7;30;2012;7;599,20
2018;7;31;2012;7;599,82
2018;7;1;2012;8;563,21
2018;7;2;2012;8;563,81
2018;7;3;2012;8;564,41
2018;7;4;2012;8;565,00
2018;7;5;2012;8;565,60
2018;7;6;2012;8;566,20
2018;7;7;2012;8;566,79
2018;7;8;2012;8;567,39
2018;7;9;2012;8;567,99
2018;7;10;2012;8;568,58
2018;7;11;2012;8;569,18
2018;7;12;2012;8;569,78
2018;7;13;2012;8;570,38
2018;7;14;2012;8;570,97
2018;7;15;2012;8;571,57
2018;7;16;2012;8;572,17
2018;7;17;2012;8;572,76
2018;7;18;2012;8;573,36
2018;7;19;2012;8;573,96
2018;7;20;2012;8;574,55
2018;7;21;2012;8;575,15
2018;7;22;2012;8;575,75
2018;7;23;2012;8;576,34
2018;7;24;2012;8;576,94
2018;7;25;2012;8;577,54
2018;7;26;2012;8;578,13
2018;7;27;2012;8;578,73
2018;7;28;2012;8;579,33
2018;7;29;2012;8;579,93
2018;7;30;2012;8;580,52
2018;7;31;2012;8;581,12
2018;7;1;2012;9;545,82
2018;7;2;2012;9;546,40
2018;7;3;2012;9;546,98
2018;7;4;2012;9;547,56
2018;7;5;2012;9;548,14
2018;7;6;2012;9;548,73
2018;7;7;2012;9;549,31
2018;7;8;2012;9;549,89
2018;7;9;2012;9;550,47
2018;7;10;2012;9;551,05
2018;7;11;2012;9;551,63
2018;7;12;2012;9;552,21
2018;7;13;2012;9;552,79
2018;7;14;2012;9;553,38
2018;7;15;2012;9;553,96
2018;7;16;2012;9;554,54
2018;7;17;2012;9;555,12
2018;7;18;2012;9;555,70
2018;7;19;2012;9;556,28
2018;7;20;2012;9;556,86
2018;7;21;2012;9;557,44
2018;7;22;2012;9;558,03
2018;7;23;2012;9;558,61
2018;7;24;2012;9;559,19
2018;7;25;2012;9;559,77
2018;7;26;2012;9;560,35
2018;7;27;2012;9;560,93
2018;7;28;2012;9;561,51
2018;7;29;2012;9;562,09
2018;7;30;2012;9;562,68
2018;7;31;2012;9;563,26
2018;7;1;2012;10;526,84
2018;7;2;2012;10;527,40
2018;7;3;2012;10;527,97
2018;7;4;2012;10;528,53
2018;7;5;2012;10;529,09
2018;7;6;2012;10;529,66
2018;7;7;2012;10;530,22
2018;7;8;2012;10;530,79
2018;7;9;2012;10;531,35
2018;7;10;2012;10;531,91
2018;7;11;2012;10;532,48
2018;7;12;2012;10;533,04
2018;7;13;2012;10;533,61
2018;7;14;2012;10;534,17
2018;7;15;2012;10;534,74
2018;7;16;2012;10;535,30
2018;7;17;2012;10;535,86
2018;7;18;2012;10;536,43
2018;7;19;2012;10;536,99
2018;7;20;2012;10;537,56
2018;7;21;2012;10;538,12
2018;7;22;2012;10;538,68
2018;7;23;2012;10;539,25
2018;7;24;2012;10;539,81
2018;7;25;2012;10;540,38
2018;7;26;2012;10;540,94
2018;7;27;2012;10;541,51
2018;7;28;2012;10;542,07
2018;7;29;2012;10;542,63
2018;7;30;2012;10;543,20
2018;7;31;2012;10;543,76
2018;7;1;2012;11;510,94
2018;7;2;2012;11;511,49
2018;7;3;2012;11;512,04
2018;7;4;2012;11;512,59
2018;7;5;2012;11;513,14
2018;7;6;2012;11;513,69
2018;7;7;2012;11;514,24
2018;7;8;2012;11;514,79
2018;7;9;2012;11;515,33
2018;7;10;2012;11;515,88
2018;7;11;2012;11;516,43
2018;7;12;2012;11;516,98
2018;7;13;2012;11;517,53
2018;7;14;2012;11;518,08
2018;7;15;2012;11;518,63
2018;7;16;2012;11;519,18
2018;7;17;2012;11;519,73
2018;7;18;2012;11;520,28
2018;7;19;2012;11;520,83
2018;7;20;2012;11;521,38
2018;7;21;2012;11;521,93
2018;7;22;2012;11;522,48
2018;7;23;2012;11;523,03
2018;7;24;2012;11;523,58
2018;7;25;2012;11;524,13
2018;7;26;2012;11;524,68
2018;7;27;2012;11;525,23
2018;7;28;2012;11;525,78
2018;7;29;2012;11;526,33
2018;7;30;2012;11;526,88
2018;7;31;2012;11;527,43
2018;7;1;2012;12;493,68
2018;7;2;2012;12;494,21
2018;7;3;2012;12;494,75
