a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;19;2010;11;11061,07
2024;2;20;2010;11;11080,80
2024;2;21;2010;11;11100,54
2024;2;22;2010;11;11120,28
2024;2;23;2010;11;11140,02
2024;2;24;2010;11;11159,76
2024;2;25;2010;11;11179,50
2024;2;26;2010;11;11199,23
2024;2;27;2010;11;11218,97
2024;2;28;2010;11;11238,71
2024;2;29;2010;11;11258,45
2024;2;1;2010;12;10535,04
2024;2;2;2010;12;10554,47
2024;2;3;2010;12;10573,90
2024;2;4;2010;12;10593,32
2024;2;5;2010;12;10612,75
2024;2;6;2010;12;10632,18
2024;2;7;2010;12;10651,60
2024;2;8;2010;12;10671,03
2024;2;9;2010;12;10690,46
2024;2;10;2010;12;10709,88
2024;2;11;2010;12;10729,31
2024;2;12;2010;12;10748,74
2024;2;13;2010;12;10768,16
2024;2;14;2010;12;10787,59
2024;2;15;2010;12;10807,02
2024;2;16;2010;12;10826,44
2024;2;17;2010;12;10845,87
2024;2;18;2010;12;10865,30
2024;2;19;2010;12;10884,72
2024;2;20;2010;12;10904,15
2024;2;21;2010;12;10923,58
2024;2;22;2010;12;10943,00
2024;2;23;2010;12;10962,43
2024;2;24;2010;12;10981,86
2024;2;25;2010;12;11001,28
2024;2;26;2010;12;11020,71
2024;2;27;2010;12;11040,14
2024;2;28;2010;12;11059,56
2024;2;29;2010;12;11078,99
2024;2;1;2011;1;10365,64
2024;2;2;2011;1;10384,76
2024;2;3;2011;1;10403,88
2024;2;4;2011;1;10423,00
2024;2;5;2011;1;10442,11
2024;2;6;2011;1;10461,23
2024;2;7;2011;1;10480,35
2024;2;8;2011;1;10499,46
2024;2;9;2011;1;10518,58
2024;2;10;2011;1;10537,70
2024;2;11;2011;1;10556,82
2024;2;12;2011;1;10575,93
2024;2;13;2011;1;10595,05
2024;2;14;2011;1;10614,17
2024;2;15;2011;1;10633,28
2024;2;16;2011;1;10652,40
2024;2;17;2011;1;10671,52
2024;2;18;2011;1;10690,64
2024;2;19;2011;1;10709,75
2024;2;20;2011;1;10728,87
2024;2;21;2011;1;10747,99
2024;2;22;2011;1;10767,10
2024;2;23;2011;1;10786,22
2024;2;24;2011;1;10805,34
2024;2;25;2011;1;10824,46
2024;2;26;2011;1;10843,57
2024;2;27;2011;1;10862,69
2024;2;28;2011;1;10881,81
2024;2;29;2011;1;10900,92
2024;2;1;2011;2;10213,98
2024;2;2;2011;2;10232,82
2024;2;3;2011;2;10251,66
2024;2;4;2011;2;10270,50
2024;2;5;2011;2;10289,34
2024;2;6;2011;2;10308,18
2024;2;7;2011;2;10327,02
2024;2;8;2011;2;10345,86
2024;2;9;2011;2;10364,70
2024;2;10;2011;2;10383,54
2024;2;11;2011;2;10402,38
2024;2;12;2011;2;10421,22
2024;2;13;2011;2;10440,06
2024;2;14;2011;2;10458,90
2024;2;15;2011;2;10477,74
2024;2;16;2011;2;10496,58
2024;2;17;2011;2;10515,42
2024;2;18;2011;2;10534,26
2024;2;19;2011;2;10553,10
2024;2;20;2011;2;10571,94
2024;2;21;2011;2;10590,78
2024;2;22;2011;2;10609,62
2024;2;23;2011;2;10628,46
2024;2;24;2011;2;10647,30
2024;2;25;2011;2;10666,14
2024;2;26;2011;2;10684,98
2024;2;27;2011;2;10703,82
2024;2;28;2011;2;10722,66
2024;2;29;2011;2;10741,50
2024;2;1;2011;3;10042,56
2024;2;2;2011;3;10061,09
2024;2;3;2011;3;10079,61
2024;2;4;2011;3;10098,14
2024;2;5;2011;3;10116,67
2024;2;6;2011;3;10135,19
2024;2;7;2011;3;10153,72
2024;2;8;2011;3;10172,25
2024;2;9;2011;3;10190,77
2024;2;10;2011;3;10209,30
2024;2;11;2011;3;10227,83
2024;2;12;2011;3;10246,36
2024;2;13;2011;3;10264,88
2024;2;14;2011;3;10283,41
2024;2;15;2011;3;10301,94
2024;2;16;2011;3;10320,46
2024;2;17;2011;3;10338,99
2024;2;18;2011;3;10357,52
2024;2;19;2011;3;10376,04
2024;2;20;2011;3;10394,57
2024;2;21;2011;3;10413,10
2024;2;22;2011;3;10431,63
2024;2;23;2011;3;10450,15
2024;2;24;2011;3;10468,68
2024;2;25;2011;3;10487,21
2024;2;26;2011;3;10505,73
2024;2;27;2011;3;10524,26
2024;2;28;2011;3;10542,79
2024;2;29;2011;3;10561,31
2024;2;1;2011;4;9883,59
2024;2;2;2011;4;9901,82
2024;2;3;2011;4;9920,06
2024;2;4;2011;4;9938,30
2024;2;5;2011;4;9956,53
2024;2;6;2011;4;9974,77
2024;2;7;2011;4;9993,01
2024;2;8;2011;4;10011,24
2024;2;9;2011;4;10029,48
2024;2;10;2011;4;10047,72
2024;2;11;2011;4;10065,95
2024;2;12;2011;4;10084,19
2024;2;13;2011;4;10102,42
2024;2;14;2011;4;10120,66
2024;2;15;2011;4;10138,90
2024;2;16;2011;4;10157,13
2024;2;17;2011;4;10175,37
2024;2;18;2011;4;10193,61
2024;2;19;2011;4;10211,84
2024;2;20;2011;4;10230,08
2024;2;21;2011;4;10248,32
2024;2;22;2011;4;10266,55
2024;2;23;2011;4;10284,79
2024;2;24;2011;4;10303,03
2024;2;25;2011;4;10321,26
2024;2;26;2011;4;10339,50
2024;2;27;2011;4;10357,74
2024;2;28;2011;4;10375,97
2024;2;29;2011;4;10394,21
2024;2;1;2011;5;9711,41
2024;2;2;2011;5;9729,33
2024;2;3;2011;5;9747,26
2024;2;4;2011;5;9765,18
2024;2;5;2011;5;9783,10
2024;2;6;2011;5;9801,02
2024;2;7;2011;5;9818,95
2024;2;8;2011;5;9836,87
2024;2;9;2011;5;9854,79
2024;2;10;2011;5;9872,71
2024;2;11;2011;5;9890,63
2024;2;12;2011;5;9908,56
2024;2;13;2011;5;9926,48
2024;2;14;2011;5;9944,40
2024;2;15;2011;5;9962,32
2024;2;16;2011;5;9980,24
2024;2;17;2011;5;9998,17
2024;2;18;2011;5;10016,09
2024;2;19;2011;5;10034,01
2024;2;20;2011;5;10051,93
2024;2;21;2011;5;10069,85
2024;2;22;2011;5;10087,78
2024;2;23;2011;5;10105,70
2024;2;24;2011;5;10123,62
2024;2;25;2011;5;10141,54
2024;2;26;2011;5;10159,47
2024;2;27;2011;5;10177,39
2024;2;28;2011;5;10195,31
2024;2;29;2011;5;10213,23
2024;2;1;2011;6;9537,10
2024;2;2;2011;6;9554,71
2024;2;3;2011;6;9572,31
2024;2;4;2011;6;9589,91
2024;2;5;2011;6;9607,52
2024;2;6;2011;6;9625,12
2024;2;7;2011;6;9642,72
2024;2;8;2011;6;9660,33
2024;2;9;2011;6;9677,93
2024;2;10;2011;6;9695,54
2024;2;11;2011;6;9713,14
2024;2;12;2011;6;9730,74
2024;2;13;2011;6;9748,35
2024;2;14;2011;6;9765,95
2024;2;15;2011;6;9783,55
2024;2;16;2011;6;9801,16
2024;2;17;2011;6;9818,76
2024;2;18;2011;6;9836,36
2024;2;19;2011;6;9853,97
2024;2;20;2011;6;9871,57
2024;2;21;2011;6;9889,18
2024;2;22;2011;6;9906,78
2024;2;23;2011;6;9924,38
2024;2;24;2011;6;9941,99
2024;2;25;2011;6;9959,59
2024;2;26;2011;6;9977,19
2024;2;27;2011;6;9994,80
2024;2;28;2011;6;10012,40
2024;2;29;2011;6;10030,01
2024;2;1;2011;7;9364,85
2024;2;2;2011;7;9382,14
2024;2;3;2011;7;9399,43
2024;2;4;2011;7;9416,72
2024;2;5;2011;7;9434,01
2024;2;6;2011;7;9451,30
2024;2;7;2011;7;9468,59
2024;2;8;2011;7;9485,87
2024;2;9;2011;7;9503,16
2024;2;10;2011;7;9520,45
2024;2;11;2011;7;9537,74
2024;2;12;2011;7;9555,03
2024;2;13;2011;7;9572,32
2024;2;14;2011;7;9589,61
2024;2;15;2011;7;9606,90
2024;2;16;2011;7;9624,19
2024;2;17;2011;7;9641,48
2024;2;18;2011;7;9658,76
2024;2;19;2011;7;9676,05
2024;2;20;2011;7;9693,34
2024;2;21;2011;7;9710,63
2024;2;22;2011;7;9727,92
2024;2;23;2011;7;9745,21
2024;2;24;2011;7;9762,50
2024;2;25;2011;7;9779,79
2024;2;26;2011;7;9797,08
2024;2;27;2011;7;9814,37
2024;2;28;2011;7;9831,66
2024;2;29;2011;7;9848,94
2024;2;1;2011;8;9172,09
2024;2;2;2011;8;9189,03
2024;2;3;2011;8;9205,97
2024;2;4;2011;8;9222,90
2024;2;5;2011;8;9239,84
2024;2;6;2011;8;9256,78
2024;2;7;2011;8;9273,71
2024;2;8;2011;8;9290,65
2024;2;9;2011;8;9307,59
2024;2;10;2011;8;9324,52
2024;2;11;2011;8;9341,46
2024;2;12;2011;8;9358,40
2024;2;13;2011;8;9375,34
2024;2;14;2011;8;9392,27
2024;2;15;2011;8;9409,21
2024;2;16;2011;8;9426,15
2024;2;17;2011;8;9443,08
2024;2;18;2011;8;9460,02
2024;2;19;2011;8;9476,96
2024;2;20;2011;8;9493,89
2024;2;21;2011;8;9510,83
2024;2;22;2011;8;9527,77
2024;2;23;2011;8;9544,70
2024;2;24;2011;8;9561,64
2024;2;25;2011;8;9578,58
2024;2;26;2011;8;9595,52
2024;2;27;2011;8;9612,45
2024;2;28;2011;8;9629,39
2024;2;29;2011;8;9646,33
2024;2;1;2011;9;8998,85
2024;2;2;2011;9;9015,47
2024;2;3;2011;9;9032,09
2024;2;4;2011;9;9048,71
2024;2;5;2011;9;9065,33
2024;2;6;2011;9;9081,96
2024;2;7;2011;9;9098,58
2024;2;8;2011;9;9115,20
2024;2;9;2011;9;9131,82
2024;2;10;2011;9;9148,44
2024;2;11;2011;9;9165,06
2024;2;12;2011;9;9181,68
2024;2;13;2011;9;9198,30
2024;2;14;2011;9;9214,92
2024;2;15;2011;9;9231,54
2024;2;16;2011;9;9248,16
2024;2;17;2011;9;9264,78
2024;2;18;2011;9;9281,40
2024;2;19;2011;9;9298,02
2024;2;20;2011;9;9314,64
2024;2;21;2011;9;9331,26
2024;2;22;2011;9;9347,88
2024;2;23;2011;9;9364,50
2024;2;24;2011;9;9381,12
2024;2;25;2011;9;9397,74
2024;2;26;2011;9;9414,36
2024;2;27;2011;9;9430,99
2024;2;28;2011;9;9447,61
2024;2;29;2011;9;9464,23
2024;2;1;2011;10;8815,39
2024;2;2;2011;10;8831,67
2024;2;3;2011;10;8847,96
2024;2;4;2011;10;8864,24
2024;2;5;2011;10;8880,53
2024;2;6;2011;10;8896,81
2024;2;7;2011;10;8913,10
2024;2;8;2011;10;8929,38
2024;2;9;2011;10;8945,67
2024;2;10;2011;10;8961,95
2024;2;11;2011;10;8978,24
2024;2;12;2011;10;8994,52
2024;2;13;2011;10;9010,81
2024;2;14;2011;10;9027,10
2024;2;15;2011;10;9043,38
2024;2;16;2011;10;9059,67
2024;2;17;2011;10;9075,95
2024;2;18;2011;10;9092,24
2024;2;19;2011;10;9108,52
2024;2;20;2011;10;9124,81
2024;2;21;2011;10;9141,09
2024;2;22;2011;10;9157,38
2024;2;23;2011;10;9173,66
2024;2;24;2011;10;9189,95
2024;2;25;2011;10;9206,23
2024;2;26;2011;10;9222,52
2024;2;27;2011;10;9238,81
2024;2;28;2011;10;9255,09
2024;2;29;2011;10;9271,38
2024;2;1;2011;11;8614,80
2024;2;2;2011;11;8630,72
2024;2;3;2011;11;8646,64
2024;2;4;2011;11;8662,56
2024;2;5;2011;11;8678,48
2024;2;6;2011;11;8694,40
2024;2;7;2011;11;8710,32
2024;2;8;2011;11;8726,24
2024;2;9;2011;11;8742,15
2024;2;10;2011;11;8758,07
2024;2;11;2011;11;8773,99
2024;2;12;2011;11;8789,91
2024;2;13;2011;11;8805,83
2024;2;14;2011;11;8821,75
2024;2;15;2011;11;8837,67
2024;2;16;2011;11;8853,59
2024;2;17;2011;11;8869,51
2024;2;18;2011;11;8885,42
2024;2;19;2011;11;8901,34
2024;2;20;2011;11;8917,26
2024;2;21;2011;11;8933,18
2024;2;22;2011;11;8949,10
2024;2;23;2011;11;8965,02
2024;2;24;2011;11;8980,94
2024;2;25;2011;11;8996,86
2024;2;26;2011;11;9012,78
2024;2;27;2011;11;9028,70
2024;2;28;2011;11;9044,61
2024;2;29;2011;11;9060,53
2024;2;1;2011;12;8434,25
2024;2;2;2011;12;8449,84
2024;2;3;2011;12;8465,43
2024;2;4;2011;12;8481,02
2024;2;5;2011;12;8496,61
2024;2;6;2011;12;8512,20
2024;2;7;2011;12;8527,79
2024;2;8;2011;12;8543,38
2024;2;9;2011;12;8558,97
2024;2;10;2011;12;8574,56
2024;2;11;2011;12;8590,15
2024;2;12;2011;12;8605,73
2024;2;13;2011;12;8621,32
2024;2;14;2011;12;8636,91
2024;2;15;2011;12;8652,50
2024;2;16;2011;12;8668,09
2024;2;17;2011;12;8683,68
2024;2;18;2011;12;8699,27
2024;2;19;2011;12;8714,86
2024;2;20;2011;12;8730,45
2024;2;21;2011;12;8746,04
2024;2;22;2011;12;8761,63
2024;2;23;2011;12;8777,22
2024;2;24;2011;12;8792,80
2024;2;25;2011;12;8808,39
2024;2;26;2011;12;8823,98
2024;2;27;2011;12;8839,57
2024;2;28;2011;12;8855,16
2024;2;29;2011;12;8870,75
2024;2;1;2012;1;8239,37
2024;2;2;2012;1;8254,61
2024;2;3;2012;1;8269,84
2024;2;4;2012;1;8285,07
2024;2;5;2012;1;8300,30
2024;2;6;2012;1;8315,54
2024;2;7;2012;1;8330,77
2024;2;8;2012;1;8346,00
2024;2;9;2012;1;8361,24
2024;2;10;2012;1;8376,47
2024;2;11;2012;1;8391,70
2024;2;12;2012;1;8406,94
2024;2;13;2012;1;8422,17
2024;2;14;2012;1;8437,40
2024;2;15;2012;1;8452,64
2024;2;16;2012;1;8467,87
2024;2;17;2012;1;8483,10
2024;2;18;2012;1;8498,34
2024;2;19;2012;1;8513,57
2024;2;20;2012;1;8528,80
2024;2;21;2012;1;8544,04
2024;2;22;2012;1;8559,27
2024;2;23;2012;1;8574,50
2024;2;24;2012;1;8589,73
2024;2;25;2012;1;8604,97
2024;2;26;2012;1;8620,20
2024;2;27;2012;1;8635,43
2024;2;28;2012;1;8650,67
2024;2;29;2012;1;8665,90
2024;2;1;2012;2;8042,49
2024;2;2;2012;2;8057,37
2024;2;3;2012;2;8072,24
2024;2;4;2012;2;8087,11
2024;2;5;2012;2;8101,99
2024;2;6;2012;2;8116,86
2024;2;7;2012;2;8131,73
2024;2;8;2012;2;8146,61
2024;2;9;2012;2;8161,48
2024;2;10;2012;2;8176,36
2024;2;11;2012;2;8191,23
2024;2;12;2012;2;8206,10
2024;2;13;2012;2;8220,98
2024;2;14;2012;2;8235,85
2024;2;15;2012;2;8250,72
2024;2;16;2012;2;8265,60
2024;2;17;2012;2;8280,47
2024;2;18;2012;2;8295,34
2024;2;19;2012;2;8310,22
2024;2;20;2012;2;8325,09
2024;2;21;2012;2;8339,96
2024;2;22;2012;2;8354,84
2024;2;23;2012;2;8369,71
2024;2;24;2012;2;8384,59
2024;2;25;2012;2;8399,46
2024;2;26;2012;2;8414,33
2024;2;27;2012;2;8429,21
2024;2;28;2012;2;8444,08
2024;2;29;2012;2;8458,95
2024;2;1;2012;3;7855,28
2024;2;2;2012;3;7869,81
2024;2;3;2012;3;7884,35
2024;2;4;2012;3;7898,88
2024;2;5;2012;3;7913,41
2024;2;6;2012;3;7927,94
2024;2;7;2012;3;7942,47
2024;2;8;2012;3;7957,00
2024;2;9;2012;3;7971,54
2024;2;10;2012;3;7986,07
2024;2;11;2012;3;8000,60
2024;2;12;2012;3;8015,13
2024;2;13;2012;3;8029,66
2024;2;14;2012;3;8044,19
2024;2;15;2012;3;8058,72
2024;2;16;2012;3;8073,26
2024;2;17;2012;3;8087,79
2024;2;18;2012;3;8102,32
2024;2;19;2012;3;8116,85
2024;2;20;2012;3;8131,38
2024;2;21;2012;3;8145,91
2024;2;22;2012;3;8160,45
2024;2;23;2012;3;8174,98
2024;2;24;2012;3;8189,51
2024;2;25;2012;3;8204,04
2024;2;26;2012;3;8218,57
2024;2;27;2012;3;8233,10
2024;2;28;2012;3;8247,64
2024;2;29;2012;3;8262,17
2024;2;1;2012;4;7659,56
2024;2;2;2012;4;7673,73
2024;2;3;2012;4;7687,90
2024;2;4;2012;4;7702,08
2024;2;5;2012;4;7716,25
2024;2;6;2012;4;7730,43
2024;2;7;2012;4;7744,60
2024;2;8;2012;4;7758,77
2024;2;9;2012;4;7772,95
2024;2;10;2012;4;7787,12
2024;2;11;2012;4;7801,30
2024;2;12;2012;4;7815,47
2024;2;13;2012;4;7829,64
2024;2;14;2012;4;7843,82
2024;2;15;2012;4;7857,99
2024;2;16;2012;4;7872,17
2024;2;17;2012;4;7886,34
2024;2;18;2012;4;7900,51
2024;2;19;2012;4;7914,69
2024;2;20;2012;4;7928,86
2024;2;21;2012;4;7943,04
2024;2;22;2012;4;7957,21
2024;2;23;2012;4;7971,38
2024;2;24;2012;4;7985,56
2024;2;25;2012;4;7999,73
2024;2;26;2012;4;8013,91
2024;2;27;2012;4;8028,08
2024;2;28;2012;4;8042,25
2024;2;29;2012;4;8056,43
2024;2;1;2012;5;7452,26
2024;2;2;2012;5;7466,06
2024;2;3;2012;5;7479,85
2024;2;4;2012;5;7493,65
2024;2;5;2012;5;7507,44
2024;2;6;2012;5;7521,24
2024;2;7;2012;5;7535,03
2024;2;8;2012;5;7548,83
2024;2;9;2012;5;7562,62
2024;2;10;2012;5;7576,42
2024;2;11;2012;5;7590,21
2024;2;12;2012;5;7604,01
2024;2;13;2012;5;7617,80
2024;2;14;2012;5;7631,60
2024;2;15;2012;5;7645,40
2024;2;16;2012;5;7659,19
2024;2;17;2012;5;7672,99
2024;2;18;2012;5;7686,78
2024;2;19;2012;5;7700,58
2024;2;20;2012;5;7714,37
2024;2;21;2012;5;7728,17
2024;2;22;2012;5;7741,96
2024;2;23;2012;5;7755,76
2024;2;24;2012;5;7769,55
2024;2;25;2012;5;7783,35
2024;2;26;2012;5;7797,14
2024;2;27;2012;5;7810,94
2024;2;28;2012;5;7824,74
2024;2;29;2012;5;7838,53
2024;2;1;2012;6;7264,72
2024;2;2;2012;6;7278,18
2024;2;3;2012;6;7291,63
2024;2;4;2012;6;7305,08
2024;2;5;2012;6;7318,54
2024;2;6;2012;6;7331,99
2024;2;7;2012;6;7345,44
2024;2;8;2012;6;7358,89
2024;2;9;2012;6;7372,35
2024;2;10;2012;6;7385,80
2024;2;11;2012;6;7399,25
2024;2;12;2012;6;7412,71
2024;2;13;2012;6;7426,16
2024;2;14;2012;6;7439,61
2024;2;15;2012;6;7453,06
2024;2;16;2012;6;7466,52
2024;2;17;2012;6;7479,97
2024;2;18;2012;6;7493,42
2024;2;19;2012;6;7506,88
2024;2;20;2012;6;7520,33
2024;2;21;2012;6;7533,78
2024;2;22;2012;6;7547,23
2024;2;23;2012;6;7560,69
2024;2;24;2012;6;7574,14
2024;2;25;2012;6;7587,59
2024;2;26;2012;6;7601,05
2024;2;27;2012;6;7614,50
2024;2;28;2012;6;7627,95
2024;2;29;2012;6;7641,40
2024;2;1;2012;7;7067,80
2024;2;2;2012;7;7080,89
2024;2;3;2012;7;7093,99
2024;2;4;2012;7;7107,08
2024;2;5;2012;7;7120,17
2024;2;6;2012;7;7133,27
2024;2;7;2012;7;7146,36
2024;2;8;2012;7;7159,45
2024;2;9;2012;7;7172,55
2024;2;10;2012;7;7185,64
2024;2;11;2012;7;7198,73
2024;2;12;2012;7;7211,82
2024;2;13;2012;7;7224,92
2024;2;14;2012;7;7238,01
2024;2;15;2012;7;7251,10
2024;2;16;2012;7;7264,20
2024;2;17;2012;7;7277,29
2024;2;18;2012;7;7290,38
2024;2;19;2012;7;7303,48
2024;2;20;2012;7;7316,57
2024;2;21;2012;7;7329,66
2024;2;22;2012;7;7342,76
2024;2;23;2012;7;7355,85
2024;2;24;2012;7;7368,94
2024;2;25;2012;7;7382,04
2024;2;26;2012;7;7395,13
2024;2;27;2012;7;7408,22
2024;2;28;2012;7;7421,31
2024;2;29;2012;7;7434,41
2024;2;1;2012;8;6876,31
2024;2;2;2012;8;6889,05
2024;2;3;2012;8;6901,79
2024;2;4;2012;8;6914,54
2024;2;5;2012;8;6927,28
2024;2;6;2012;8;6940,02
2024;2;7;2012;8;6952,77
2024;2;8;2012;8;6965,51
2024;2;9;2012;8;6978,25
2024;2;10;2012;8;6991,00
2024;2;11;2012;8;7003,74
2024;2;12;2012;8;7016,48
2024;2;13;2012;8;7029,23
2024;2;14;2012;8;7041,97
2024;2;15;2012;8;7054,71
2024;2;16;2012;8;7067,46
2024;2;17;2012;8;7080,20
2024;2;18;2012;8;7092,94
2024;2;19;2012;8;7105,69
2024;2;20;2012;8;7118,43
2024;2;21;2012;8;7131,17
2024;2;22;2012;8;7143,92
2024;2;23;2012;8;7156,66
2024;2;24;2012;8;7169,40
2024;2;25;2012;8;7182,15
2024;2;26;2012;8;7194,89
2024;2;27;2012;8;7207,63
2024;2;28;2012;8;7220,38
2024;2;29;2012;8;7233,12
2024;2;1;2012;9;6693,35
2024;2;2;2012;9;6705,76
2024;2;3;2012;9;6718,17
2024;2;4;2012;9;6730,58
2024;2;5;2012;9;6742,99
2024;2;6;2012;9;6755,40
2024;2;7;2012;9;6767,81
2024;2;8;2012;9;6780,22
2024;2;9;2012;9;6792,62
2024;2;10;2012;9;6805,03
2024;2;11;2012;9;6817,44
2024;2;12;2012;9;6829,85
2024;2;13;2012;9;6842,26
2024;2;14;2012;9;6854,67
2024;2;15;2012;9;6867,08
2024;2;16;2012;9;6879,49
2024;2;17;2012;9;6891,90
2024;2;18;2012;9;6904,31
2024;2;19;2012;9;6916,72
2024;2;20;2012;9;6929,12
2024;2;21;2012;9;6941,53
2024;2;22;2012;9;6953,94
2024;2;23;2012;9;6966,35
2024;2;24;2012;9;6978,76
2024;2;25;2012;9;6991,17
2024;2;26;2012;9;7003,58
2024;2;27;2012;9;7015,99
2024;2;28;2012;9;7028,40
2024;2;29;2012;9;7040,81
2024;2;1;2012;10;6493,68
2024;2;2;2012;10;6505,72
2024;2;3;2012;10;6517,77
2024;2;4;2012;10;6529,81
2024;2;5;2012;10;6541,85
2024;2;6;2012;10;6553,90
2024;2;7;2012;10;6565,94
2024;2;8;2012;10;6577,99
2024;2;9;2012;10;6590,03
2024;2;10;2012;10;6602,08
2024;2;11;2012;10;6614,12
2024;2;12;2012;10;6626,16
2024;2;13;2012;10;6638,21
2024;2;14;2012;10;6650,25
2024;2;15;2012;10;6662,30
2024;2;16;2012;10;6674,34
2024;2;17;2012;10;6686,39
2024;2;18;2012;10;6698,43
2024;2;19;2012;10;6710,48
2024;2;20;2012;10;6722,52
2024;2;21;2012;10;6734,56
2024;2;22;2012;10;6746,61
2024;2;23;2012;10;6758,65
2024;2;24;2012;10;6770,70
2024;2;25;2012;10;6782,74
2024;2;26;2012;10;6794,79
2024;2;27;2012;10;6806,83
2024;2;28;2012;10;6818,88
2024;2;29;2012;10;6830,92
2024;2;1;2012;11;6326,42
2024;2;2;2012;11;6338,15
2024;2;3;2012;11;6349,89
2024;2;4;2012;11;6361,63
2024;2;5;2012;11;6373,37
2024;2;6;2012;11;6385,11
2024;2;7;2012;11;6396,85
2024;2;8;2012;11;6408,59
2024;2;9;2012;11;6420,33
2024;2;10;2012;11;6432,07
2024;2;11;2012;11;6443,80
2024;2;12;2012;11;6455,54
2024;2;13;2012;11;6467,28
2024;2;14;2012;11;6479,02
2024;2;15;2012;11;6490,76
2024;2;16;2012;11;6502,50
2024;2;17;2012;11;6514,24
2024;2;18;2012;11;6525,98
2024;2;19;2012;11;6537,72
2024;2;20;2012;11;6549,45
2024;2;21;2012;11;6561,19
2024;2;22;2012;11;6572,93
2024;2;23;2012;11;6584,67
2024;2;24;2012;11;6596,41
2024;2;25;2012;11;6608,15
2024;2;26;2012;11;6619,89
2024;2;27;2012;11;6631,63
2024;2;28;2012;11;6643,37
2024;2;29;2012;11;6655,10
2024;2;1;2012;12;6144,89
2024;2;2;2012;12;6156,30
2024;2;3;2012;12;6167,70
2024;2;4;2012;12;6179,11
2024;2;5;2012;12;6190,52
2024;2;6;2012;12;6201,92
2024;2;7;2012;12;6213,33
2024;2;8;2012;12;6224,74
2024;2;9;2012;12;6236,15
2024;2;10;2012;12;6247,55
2024;2;11;2012;12;6258,96
2024;2;12;2012;12;6270,37
2024;2;13;2012;12;6281,78
2024;2;14;2012;12;6293,18
2024;2;15;2012;12;6304,59
2024;2;16;2012;12;6316,00
2024;2;17;2012;12;6327,40
2024;2;18;2012;12;6338,81
2024;2;19;2012;12;6350,22
2024;2;20;2012;12;6361,63
2024;2;21;2012;12;6373,03
2024;2;22;2012;12;6384,44
2024;2;23;2012;12;6395,85
2024;2;24;2012;12;6407,26
2024;2;25;2012;12;6418,66
2024;2;26;2012;12;6430,07
2024;2;27;2012;12;6441,48
2024;2;28;2012;12;6452,88
2024;2;29;2012;12;6464,29
2024;2;1;2013;1;5960,32
2024;2;2;2013;1;5971,39
2024;2;3;2013;1;5982,46
2024;2;4;2013;1;5993,53
2024;2;5;2013;1;6004,60
2024;2;6;2013;1;6015,67
2024;2;7;2013;1;6026,74
2024;2;8;2013;1;6037,81
2024;2;9;2013;1;6048,88
2024;2;10;2013;1;6059,95
2024;2;11;2013;1;6071,02
2024;2;12;2013;1;6082,09
2024;2;13;2013;1;6093,16
2024;2;14;2013;1;6104,23
2024;2;15;2013;1;6115,30
2024;2;16;2013;1;6126,37
2024;2;17;2013;1;6137,44
2024;2;18;2013;1;6148,51
2024;2;19;2013;1;6159,58
2024;2;20;2013;1;6170,65
2024;2;21;2013;1;6181,72
2024;2;22;2013;1;6192,79
2024;2;23;2013;1;6203,86
2024;2;24;2013;1;6214,93
2024;2;25;2013;1;6226,00
2024;2;26;2013;1;6237,07
2024;2;27;2013;1;6248,14
2024;2;28;2013;1;6259,21
2024;2;29;2013;1;6270,28
2024;2;1;2013;2;5804,00
2024;2;2;2013;2;5814,79
2024;2;3;2013;2;5825,57
2024;2;4;2013;2;5836,35
2024;2;5;2013;2;5847,14
2024;2;6;2013;2;5857,92
2024;2;7;2013;2;5868,71
2024;2;8;2013;2;5879,49
2024;2;9;2013;2;5890,28
2024;2;10;2013;2;5901,06
2024;2;11;2013;2;5911,85
2024;2;12;2013;2;5922,63
2024;2;13;2013;2;5933,42
2024;2;14;2013;2;5944,20
2024;2;15;2013;2;5954,99
2024;2;16;2013;2;5965,77
2024;2;17;2013;2;5976,55
2024;2;18;2013;2;5987,34
2024;2;19;2013;2;5998,12
2024;2;20;2013;2;6008,91
2024;2;21;2013;2;6019,69
2024;2;22;2013;2;6030,48
2024;2;23;2013;2;6041,26
2024;2;24;2013;2;6052,05
2024;2;25;2013;2;6062,83
2024;2;26;2013;2;6073,62
2024;2;27;2013;2;6084,40
2024;2;28;2013;2;6095,18
2024;2;29;2013;2;6105,97
2024;2;1;2013;3;5643,02
2024;2;2;2013;3;5653,51
2024;2;3;2013;3;5664,00
2024;2;4;2013;3;5674,49
2024;2;5;2013;3;5684,98
2024;2;6;2013;3;5695,47
2024;2;7;2013;3;5705,96
2024;2;8;2013;3;5716,45
2024;2;9;2013;3;5726,94
2024;2;10;2013;3;5737,43
2024;2;11;2013;3;5747,92
2024;2;12;2013;3;5758,41
2024;2;13;2013;3;5768,90
2024;2;14;2013;3;5779,39
2024;2;15;2013;3;5789,88
2024;2;16;2013;3;5800,37
2024;2;17;2013;3;5810,86
2024;2;18;2013;3;5821,35
2024;2;19;2013;3;5831,84
2024;2;20;2013;3;5842,33
2024;2;21;2013;3;5852,83
2024;2;22;2013;3;5863,32
2024;2;23;2013;3;5873,81
2024;2;24;2013;3;5884,30
2024;2;25;2013;3;5894,79
2024;2;26;2013;3;5905,28
2024;2;27;2013;3;5915,77
