a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;31;2010;7;1115,04
2018;10;1;2010;8;1065,74
2018;10;2;2010;8;1066,79
2018;10;3;2010;8;1067,83
2018;10;4;2010;8;1068,88
2018;10;5;2010;8;1069,92
2018;10;6;2010;8;1070,96
2018;10;7;2010;8;1072,01
2018;10;8;2010;8;1073,05
2018;10;9;2010;8;1074,10
2018;10;10;2010;8;1075,14
2018;10;11;2010;8;1076,19
2018;10;12;2010;8;1077,23
2018;10;13;2010;8;1078,27
2018;10;14;2010;8;1079,32
2018;10;15;2010;8;1080,36
2018;10;16;2010;8;1081,41
2018;10;17;2010;8;1082,45
2018;10;18;2010;8;1083,50
2018;10;19;2010;8;1084,54
2018;10;20;2010;8;1085,58
2018;10;21;2010;8;1086,63
2018;10;22;2010;8;1087,67
2018;10;23;2010;8;1088,72
2018;10;24;2010;8;1089,76
2018;10;25;2010;8;1090,81
2018;10;26;2010;8;1091,85
2018;10;27;2010;8;1092,90
2018;10;28;2010;8;1093,94
2018;10;29;2010;8;1094,98
2018;10;30;2010;8;1096,03
2018;10;31;2010;8;1097,07
2018;10;1;2010;9;1047,57
2018;10;2;2010;9;1048,60
2018;10;3;2010;9;1049,63
2018;10;4;2010;9;1050,65
2018;10;5;2010;9;1051,68
2018;10;6;2010;9;1052,71
2018;10;7;2010;9;1053,74
2018;10;8;2010;9;1054,77
2018;10;9;2010;9;1055,79
2018;10;10;2010;9;1056,82
2018;10;11;2010;9;1057,85
2018;10;12;2010;9;1058,88
2018;10;13;2010;9;1059,91
2018;10;14;2010;9;1060,93
2018;10;15;2010;9;1061,96
2018;10;16;2010;9;1062,99
2018;10;17;2010;9;1064,02
2018;10;18;2010;9;1065,05
2018;10;19;2010;9;1066,07
2018;10;20;2010;9;1067,10
2018;10;21;2010;9;1068,13
2018;10;22;2010;9;1069,16
2018;10;23;2010;9;1070,19
2018;10;24;2010;9;1071,21
2018;10;25;2010;9;1072,24
2018;10;26;2010;9;1073,27
2018;10;27;2010;9;1074,30
2018;10;28;2010;9;1075,33
2018;10;29;2010;9;1076,36
2018;10;30;2010;9;1077,38
2018;10;31;2010;9;1078,41
2018;10;1;2010;10;1031,01
2018;10;2;2010;10;1032,02
2018;10;3;2010;10;1033,04
2018;10;4;2010;10;1034,05
2018;10;5;2010;10;1035,06
2018;10;6;2010;10;1036,08
2018;10;7;2010;10;1037,09
2018;10;8;2010;10;1038,10
2018;10;9;2010;10;1039,12
2018;10;10;2010;10;1040,13
2018;10;11;2010;10;1041,14
2018;10;12;2010;10;1042,16
2018;10;13;2010;10;1043,17
2018;10;14;2010;10;1044,18
2018;10;15;2010;10;1045,20
2018;10;16;2010;10;1046,21
2018;10;17;2010;10;1047,22
2018;10;18;2010;10;1048,24
2018;10;19;2010;10;1049,25
2018;10;20;2010;10;1050,26
2018;10;21;2010;10;1051,28
2018;10;22;2010;10;1052,29
2018;10;23;2010;10;1053,30
2018;10;24;2010;10;1054,32
2018;10;25;2010;10;1055,33
2018;10;26;2010;10;1056,34
2018;10;27;2010;10;1057,36
2018;10;28;2010;10;1058,37
2018;10;29;2010;10;1059,38
2018;10;30;2010;10;1060,39
2018;10;31;2010;10;1061,41
2018;10;1;2010;11;1013,79
2018;10;2;2010;11;1014,78
2018;10;3;2010;11;1015,78
2018;10;4;2010;11;1016,78
2018;10;5;2010;11;1017,78
2018;10;6;2010;11;1018,78
2018;10;7;2010;11;1019,77
2018;10;8;2010;11;1020,77
2018;10;9;2010;11;1021,77
2018;10;10;2010;11;1022,77
2018;10;11;2010;11;1023,76
2018;10;12;2010;11;1024,76
2018;10;13;2010;11;1025,76
2018;10;14;2010;11;1026,76
2018;10;15;2010;11;1027,76
2018;10;16;2010;11;1028,75
2018;10;17;2010;11;1029,75
2018;10;18;2010;11;1030,75
2018;10;19;2010;11;1031,75
2018;10;20;2010;11;1032,74
2018;10;21;2010;11;1033,74
2018;10;22;2010;11;1034,74
2018;10;23;2010;11;1035,74
2018;10;24;2010;11;1036,74
2018;10;25;2010;11;1037,73
2018;10;26;2010;11;1038,73
2018;10;27;2010;11;1039,73
2018;10;28;2010;11;1040,73
2018;10;29;2010;11;1041,72
2018;10;30;2010;11;1042,72
2018;10;31;2010;11;1043,72
2018;10;1;2010;12;996,19
2018;10;2;2010;12;997,17
2018;10;3;2010;12;998,15
2018;10;4;2010;12;999,13
2018;10;5;2010;12;1000,12
2018;10;6;2010;12;1001,10
2018;10;7;2010;12;1002,08
2018;10;8;2010;12;1003,06
2018;10;9;2010;12;1004,04
2018;10;10;2010;12;1005,03
2018;10;11;2010;12;1006,01
2018;10;12;2010;12;1006,99
2018;10;13;2010;12;1007,97
2018;10;14;2010;12;1008,95
2018;10;15;2010;12;1009,94
2018;10;16;2010;12;1010,92
2018;10;17;2010;12;1011,90
2018;10;18;2010;12;1012,88
2018;10;19;2010;12;1013,87
2018;10;20;2010;12;1014,85
2018;10;21;2010;12;1015,83
2018;10;22;2010;12;1016,81
2018;10;23;2010;12;1017,79
2018;10;24;2010;12;1018,78
2018;10;25;2010;12;1019,76
2018;10;26;2010;12;1020,74
2018;10;27;2010;12;1021,72
2018;10;28;2010;12;1022,70
2018;10;29;2010;12;1023,69
2018;10;30;2010;12;1024,67
2018;10;31;2010;12;1025,65
2018;10;1;2011;1;978,73
2018;10;2;2011;1;979,69
2018;10;3;2011;1;980,66
2018;10;4;2011;1;981,63
2018;10;5;2011;1;982,59
2018;10;6;2011;1;983,56
2018;10;7;2011;1;984,53
2018;10;8;2011;1;985,49
2018;10;9;2011;1;986,46
2018;10;10;2011;1;987,43
2018;10;11;2011;1;988,39
2018;10;12;2011;1;989,36
2018;10;13;2011;1;990,32
2018;10;14;2011;1;991,29
2018;10;15;2011;1;992,26
2018;10;16;2011;1;993,22
2018;10;17;2011;1;994,19
2018;10;18;2011;1;995,16
2018;10;19;2011;1;996,12
2018;10;20;2011;1;997,09
2018;10;21;2011;1;998,06
2018;10;22;2011;1;999,02
2018;10;23;2011;1;999,99
2018;10;24;2011;1;1000,95
2018;10;25;2011;1;1001,92
2018;10;26;2011;1;1002,89
2018;10;27;2011;1;1003,85
2018;10;28;2011;1;1004,82
2018;10;29;2011;1;1005,79
2018;10;30;2011;1;1006,75
2018;10;31;2011;1;1007,72
2018;10;1;2011;2;963,10
2018;10;2;2011;2;964,05
2018;10;3;2011;2;965,00
2018;10;4;2011;2;965,95
2018;10;5;2011;2;966,90
2018;10;6;2011;2;967,86
2018;10;7;2011;2;968,81
2018;10;8;2011;2;969,76
2018;10;9;2011;2;970,71
2018;10;10;2011;2;971,67
2018;10;11;2011;2;972,62
2018;10;12;2011;2;973,57
2018;10;13;2011;2;974,52
2018;10;14;2011;2;975,48
2018;10;15;2011;2;976,43
2018;10;16;2011;2;977,38
2018;10;17;2011;2;978,33
2018;10;18;2011;2;979,29
2018;10;19;2011;2;980,24
2018;10;20;2011;2;981,19
2018;10;21;2011;2;982,14
2018;10;22;2011;2;983,10
2018;10;23;2011;2;984,05
2018;10;24;2011;2;985,00
2018;10;25;2011;2;985,95
2018;10;26;2011;2;986,90
2018;10;27;2011;2;987,86
2018;10;28;2011;2;988,81
2018;10;29;2011;2;989,76
2018;10;30;2011;2;990,71
2018;10;31;2011;2;991,67
2018;10;1;2011;3;945,43
2018;10;2;2011;3;946,36
2018;10;3;2011;3;947,30
2018;10;4;2011;3;948,24
2018;10;5;2011;3;949,17
2018;10;6;2011;3;950,11
2018;10;7;2011;3;951,05
2018;10;8;2011;3;951,98
2018;10;9;2011;3;952,92
2018;10;10;2011;3;953,86
2018;10;11;2011;3;954,79
2018;10;12;2011;3;955,73
2018;10;13;2011;3;956,67
2018;10;14;2011;3;957,60
2018;10;15;2011;3;958,54
2018;10;16;2011;3;959,47
2018;10;17;2011;3;960,41
2018;10;18;2011;3;961,35
2018;10;19;2011;3;962,28
2018;10;20;2011;3;963,22
2018;10;21;2011;3;964,16
2018;10;22;2011;3;965,09
2018;10;23;2011;3;966,03
2018;10;24;2011;3;966,97
2018;10;25;2011;3;967,90
2018;10;26;2011;3;968,84
2018;10;27;2011;3;969,78
2018;10;28;2011;3;970,71
2018;10;29;2011;3;971,65
2018;10;30;2011;3;972,59
2018;10;31;2011;3;973,52
2018;10;1;2011;4;929,04
2018;10;2;2011;4;929,96
2018;10;3;2011;4;930,88
2018;10;4;2011;4;931,81
2018;10;5;2011;4;932,73
2018;10;6;2011;4;933,65
2018;10;7;2011;4;934,57
2018;10;8;2011;4;935,49
2018;10;9;2011;4;936,42
2018;10;10;2011;4;937,34
2018;10;11;2011;4;938,26
2018;10;12;2011;4;939,18
2018;10;13;2011;4;940,10
2018;10;14;2011;4;941,02
2018;10;15;2011;4;941,95
2018;10;16;2011;4;942,87
2018;10;17;2011;4;943,79
2018;10;18;2011;4;944,71
2018;10;19;2011;4;945,63
2018;10;20;2011;4;946,56
2018;10;21;2011;4;947,48
2018;10;22;2011;4;948,40
2018;10;23;2011;4;949,32
2018;10;24;2011;4;950,24
2018;10;25;2011;4;951,17
2018;10;26;2011;4;952,09
2018;10;27;2011;4;953,01
2018;10;28;2011;4;953,93
2018;10;29;2011;4;954,85
2018;10;30;2011;4;955,78
2018;10;31;2011;4;956,70
2018;10;1;2011;5;911,29
2018;10;2;2011;5;912,20
2018;10;3;2011;5;913,11
2018;10;4;2011;5;914,01
2018;10;5;2011;5;914,92
2018;10;6;2011;5;915,82
2018;10;7;2011;5;916,73
2018;10;8;2011;5;917,64
2018;10;9;2011;5;918,54
2018;10;10;2011;5;919,45
2018;10;11;2011;5;920,35
2018;10;12;2011;5;921,26
2018;10;13;2011;5;922,17
2018;10;14;2011;5;923,07
2018;10;15;2011;5;923,98
2018;10;16;2011;5;924,88
2018;10;17;2011;5;925,79
2018;10;18;2011;5;926,70
2018;10;19;2011;5;927,60
2018;10;20;2011;5;928,51
2018;10;21;2011;5;929,41
2018;10;22;2011;5;930,32
2018;10;23;2011;5;931,23
2018;10;24;2011;5;932,13
2018;10;25;2011;5;933,04
2018;10;26;2011;5;933,94
2018;10;27;2011;5;934,85
2018;10;28;2011;5;935,76
2018;10;29;2011;5;936,66
2018;10;30;2011;5;937,57
2018;10;31;2011;5;938,47
2018;10;1;2011;6;893,33
2018;10;2;2011;6;894,22
2018;10;3;2011;6;895,11
2018;10;4;2011;6;896,00
2018;10;5;2011;6;896,89
2018;10;6;2011;6;897,78
2018;10;7;2011;6;898,67
2018;10;8;2011;6;899,56
2018;10;9;2011;6;900,45
2018;10;10;2011;6;901,34
2018;10;11;2011;6;902,23
2018;10;12;2011;6;903,12
2018;10;13;2011;6;904,01
2018;10;14;2011;6;904,90
2018;10;15;2011;6;905,79
2018;10;16;2011;6;906,68
2018;10;17;2011;6;907,57
2018;10;18;2011;6;908,46
2018;10;19;2011;6;909,35
2018;10;20;2011;6;910,24
2018;10;21;2011;6;911,13
2018;10;22;2011;6;912,01
2018;10;23;2011;6;912,90
2018;10;24;2011;6;913,79
2018;10;25;2011;6;914,68
2018;10;26;2011;6;915,57
2018;10;27;2011;6;916,46
2018;10;28;2011;6;917,35
2018;10;29;2011;6;918,24
2018;10;30;2011;6;919,13
2018;10;31;2011;6;920,02
2018;10;1;2011;7;875,57
2018;10;2;2011;7;876,45
2018;10;3;2011;7;877,32
2018;10;4;2011;7;878,19
2018;10;5;2011;7;879,07
2018;10;6;2011;7;879,94
2018;10;7;2011;7;880,82
2018;10;8;2011;7;881,69
2018;10;9;2011;7;882,56
2018;10;10;2011;7;883,44
2018;10;11;2011;7;884,31
2018;10;12;2011;7;885,19
2018;10;13;2011;7;886,06
2018;10;14;2011;7;886,93
2018;10;15;2011;7;887,81
2018;10;16;2011;7;888,68
2018;10;17;2011;7;889,56
2018;10;18;2011;7;890,43
2018;10;19;2011;7;891,30
2018;10;20;2011;7;892,18
2018;10;21;2011;7;893,05
2018;10;22;2011;7;893,93
2018;10;23;2011;7;894,80
2018;10;24;2011;7;895,67
2018;10;25;2011;7;896,55
2018;10;26;2011;7;897,42
2018;10;27;2011;7;898,30
2018;10;28;2011;7;899,17
2018;10;29;2011;7;900,04
2018;10;30;2011;7;900,92
2018;10;31;2011;7;901,79
2018;10;1;2011;8;855,70
2018;10;2;2011;8;856,56
2018;10;3;2011;8;857,42
2018;10;4;2011;8;858,27
2018;10;5;2011;8;859,13
2018;10;6;2011;8;859,99
2018;10;7;2011;8;860,84
2018;10;8;2011;8;861,70
2018;10;9;2011;8;862,55
2018;10;10;2011;8;863,41
2018;10;11;2011;8;864,27
2018;10;12;2011;8;865,12
2018;10;13;2011;8;865,98
2018;10;14;2011;8;866,83
2018;10;15;2011;8;867,69
2018;10;16;2011;8;868,55
2018;10;17;2011;8;869,40
2018;10;18;2011;8;870,26
2018;10;19;2011;8;871,12
2018;10;20;2011;8;871,97
2018;10;21;2011;8;872,83
2018;10;22;2011;8;873,68
2018;10;23;2011;8;874,54
2018;10;24;2011;8;875,40
2018;10;25;2011;8;876,25
2018;10;26;2011;8;877,11
2018;10;27;2011;8;877,97
2018;10;28;2011;8;878,82
2018;10;29;2011;8;879,68
2018;10;30;2011;8;880,53
2018;10;31;2011;8;881,39
2018;10;1;2011;9;837,85
2018;10;2;2011;9;838,69
2018;10;3;2011;9;839,53
2018;10;4;2011;9;840,37
2018;10;5;2011;9;841,21
2018;10;6;2011;9;842,05
2018;10;7;2011;9;842,89
2018;10;8;2011;9;843,73
2018;10;9;2011;9;844,57
2018;10;10;2011;9;845,41
2018;10;11;2011;9;846,25
2018;10;12;2011;9;847,09
2018;10;13;2011;9;847,93
2018;10;14;2011;9;848,77
2018;10;15;2011;9;849,61
2018;10;16;2011;9;850,45
2018;10;17;2011;9;851,29
2018;10;18;2011;9;852,13
2018;10;19;2011;9;852,97
2018;10;20;2011;9;853,81
2018;10;21;2011;9;854,65
2018;10;22;2011;9;855,49
2018;10;23;2011;9;856,33
2018;10;24;2011;9;857,17
2018;10;25;2011;9;858,01
2018;10;26;2011;9;858,85
2018;10;27;2011;9;859,69
2018;10;28;2011;9;860,53
2018;10;29;2011;9;861,37
2018;10;30;2011;9;862,21
2018;10;31;2011;9;863,05
2018;10;1;2011;10;818,94
2018;10;2;2011;10;819,76
2018;10;3;2011;10;820,58
2018;10;4;2011;10;821,41
2018;10;5;2011;10;822,23
2018;10;6;2011;10;823,05
2018;10;7;2011;10;823,88
2018;10;8;2011;10;824,70
2018;10;9;2011;10;825,52
2018;10;10;2011;10;826,35
2018;10;11;2011;10;827,17
2018;10;12;2011;10;827,99
2018;10;13;2011;10;828,82
2018;10;14;2011;10;829,64
2018;10;15;2011;10;830,46
2018;10;16;2011;10;831,29
2018;10;17;2011;10;832,11
2018;10;18;2011;10;832,93
2018;10;19;2011;10;833,76
2018;10;20;2011;10;834,58
2018;10;21;2011;10;835,40
2018;10;22;2011;10;836,23
2018;10;23;2011;10;837,05
2018;10;24;2011;10;837,87
2018;10;25;2011;10;838,70
2018;10;26;2011;10;839,52
2018;10;27;2011;10;840,34
2018;10;28;2011;10;841,17
2018;10;29;2011;10;841,99
2018;10;30;2011;10;842,81
2018;10;31;2011;10;843,64
2018;10;1;2011;11;798,26
2018;10;2;2011;11;799,07
2018;10;3;2011;11;799,87
2018;10;4;2011;11;800,68
2018;10;5;2011;11;801,48
2018;10;6;2011;11;802,29
2018;10;7;2011;11;803,09
2018;10;8;2011;11;803,90
2018;10;9;2011;11;804,70
2018;10;10;2011;11;805,51
2018;10;11;2011;11;806,31
2018;10;12;2011;11;807,11
2018;10;13;2011;11;807,92
2018;10;14;2011;11;808,72
2018;10;15;2011;11;809,53
2018;10;16;2011;11;810,33
2018;10;17;2011;11;811,14
2018;10;18;2011;11;811,94
2018;10;19;2011;11;812,75
2018;10;20;2011;11;813,55
2018;10;21;2011;11;814,36
2018;10;22;2011;11;815,16
2018;10;23;2011;11;815,97
2018;10;24;2011;11;816,77
2018;10;25;2011;11;817,58
2018;10;26;2011;11;818,38
2018;10;27;2011;11;819,19
2018;10;28;2011;11;819,99
2018;10;29;2011;11;820,80
2018;10;30;2011;11;821,60
2018;10;31;2011;11;822,40
2018;10;1;2011;12;779,65
2018;10;2;2011;12;780,44
2018;10;3;2011;12;781,23
2018;10;4;2011;12;782,02
2018;10;5;2011;12;782,81
2018;10;6;2011;12;783,59
2018;10;7;2011;12;784,38
2018;10;8;2011;12;785,17
2018;10;9;2011;12;785,96
2018;10;10;2011;12;786,75
2018;10;11;2011;12;787,53
2018;10;12;2011;12;788,32
2018;10;13;2011;12;789,11
2018;10;14;2011;12;789,90
2018;10;15;2011;12;790,69
2018;10;16;2011;12;791,47
2018;10;17;2011;12;792,26
2018;10;18;2011;12;793,05
2018;10;19;2011;12;793,84
2018;10;20;2011;12;794,63
2018;10;21;2011;12;795,41
2018;10;22;2011;12;796,20
2018;10;23;2011;12;796,99
2018;10;24;2011;12;797,78
2018;10;25;2011;12;798,57
2018;10;26;2011;12;799,35
2018;10;27;2011;12;800,14
2018;10;28;2011;12;800,93
2018;10;29;2011;12;801,72
2018;10;30;2011;12;802,51
2018;10;31;2011;12;803,29
2018;10;1;2012;1;759,57
2018;10;2;2012;1;760,34
2018;10;3;2012;1;761,11
2018;10;4;2012;1;761,88
2018;10;5;2012;1;762,65
2018;10;6;2012;1;763,42
2018;10;7;2012;1;764,19
2018;10;8;2012;1;764,96
2018;10;9;2012;1;765,73
2018;10;10;2012;1;766,50
2018;10;11;2012;1;767,27
2018;10;12;2012;1;768,04
2018;10;13;2012;1;768,81
2018;10;14;2012;1;769,58
2018;10;15;2012;1;770,35
2018;10;16;2012;1;771,12
2018;10;17;2012;1;771,89
2018;10;18;2012;1;772,66
2018;10;19;2012;1;773,43
2018;10;20;2012;1;774,20
2018;10;21;2012;1;774,97
2018;10;22;2012;1;775,74
2018;10;23;2012;1;776,51
2018;10;24;2012;1;777,28
2018;10;25;2012;1;778,05
2018;10;26;2012;1;778,82
2018;10;27;2012;1;779,59
2018;10;28;2012;1;780,36
2018;10;29;2012;1;781,13
2018;10;30;2012;1;781,90
2018;10;31;2012;1;782,67
2018;10;1;2012;2;739,27
2018;10;2;2012;2;740,03
2018;10;3;2012;2;740,78
2018;10;4;2012;2;741,53
2018;10;5;2012;2;742,28
2018;10;6;2012;2;743,03
2018;10;7;2012;2;743,78
2018;10;8;2012;2;744,54
2018;10;9;2012;2;745,29
2018;10;10;2012;2;746,04
2018;10;11;2012;2;746,79
2018;10;12;2012;2;747,54
2018;10;13;2012;2;748,30
2018;10;14;2012;2;749,05
2018;10;15;2012;2;749,80
2018;10;16;2012;2;750,55
2018;10;17;2012;2;751,30
2018;10;18;2012;2;752,06
2018;10;19;2012;2;752,81
2018;10;20;2012;2;753,56
2018;10;21;2012;2;754,31
2018;10;22;2012;2;755,06
2018;10;23;2012;2;755,81
2018;10;24;2012;2;756,57
2018;10;25;2012;2;757,32
2018;10;26;2012;2;758,07
2018;10;27;2012;2;758,82
2018;10;28;2012;2;759,57
2018;10;29;2012;2;760,33
2018;10;30;2012;2;761,08
2018;10;31;2012;2;761,83
2018;10;1;2012;3;719,98
2018;10;2;2012;3;720,71
2018;10;3;2012;3;721,45
2018;10;4;2012;3;722,18
2018;10;5;2012;3;722,92
2018;10;6;2012;3;723,65
2018;10;7;2012;3;724,38
2018;10;8;2012;3;725,12
2018;10;9;2012;3;725,85
2018;10;10;2012;3;726,59
2018;10;11;2012;3;727,32
2018;10;12;2012;3;728,06
2018;10;13;2012;3;728,79
2018;10;14;2012;3;729,53
2018;10;15;2012;3;730,26
2018;10;16;2012;3;731,00
2018;10;17;2012;3;731,73
2018;10;18;2012;3;732,46
2018;10;19;2012;3;733,20
2018;10;20;2012;3;733,93
2018;10;21;2012;3;734,67
2018;10;22;2012;3;735,40
2018;10;23;2012;3;736,14
2018;10;24;2012;3;736,87
2018;10;25;2012;3;737,61
2018;10;26;2012;3;738,34
2018;10;27;2012;3;739,08
2018;10;28;2012;3;739,81
2018;10;29;2012;3;740,55
2018;10;30;2012;3;741,28
2018;10;31;2012;3;742,01
2018;10;1;2012;4;699,80
2018;10;2;2012;4;700,52
2018;10;3;2012;4;701,24
2018;10;4;2012;4;701,95
2018;10;5;2012;4;702,67
2018;10;6;2012;4;703,39
2018;10;7;2012;4;704,10
2018;10;8;2012;4;704,82
2018;10;9;2012;4;705,53
2018;10;10;2012;4;706,25
2018;10;11;2012;4;706,97
2018;10;12;2012;4;707,68
2018;10;13;2012;4;708,40
2018;10;14;2012;4;709,12
2018;10;15;2012;4;709,83
2018;10;16;2012;4;710,55
2018;10;17;2012;4;711,27
2018;10;18;2012;4;711,98
2018;10;19;2012;4;712,70
2018;10;20;2012;4;713,42
2018;10;21;2012;4;714,13
2018;10;22;2012;4;714,85
2018;10;23;2012;4;715,57
2018;10;24;2012;4;716,28
2018;10;25;2012;4;717,00
2018;10;26;2012;4;717,72
2018;10;27;2012;4;718,43
2018;10;28;2012;4;719,15
2018;10;29;2012;4;719,86
2018;10;30;2012;4;720,58
2018;10;31;2012;4;721,30
2018;10;1;2012;5;678,44
2018;10;2;2012;5;679,13
2018;10;3;2012;5;679,83
2018;10;4;2012;5;680,53
2018;10;5;2012;5;681,23
2018;10;6;2012;5;681,92
2018;10;7;2012;5;682,62
2018;10;8;2012;5;683,32
2018;10;9;2012;5;684,01
2018;10;10;2012;5;684,71
2018;10;11;2012;5;685,41
2018;10;12;2012;5;686,11
2018;10;13;2012;5;686,80
2018;10;14;2012;5;687,50
2018;10;15;2012;5;688,20
2018;10;16;2012;5;688,90
2018;10;17;2012;5;689,59
2018;10;18;2012;5;690,29
2018;10;19;2012;5;690,99
2018;10;20;2012;5;691,69
2018;10;21;2012;5;692,38
2018;10;22;2012;5;693,08
2018;10;23;2012;5;693,78
2018;10;24;2012;5;694,48
2018;10;25;2012;5;695,17
2018;10;26;2012;5;695,87
2018;10;27;2012;5;696,57
2018;10;28;2012;5;697,26
2018;10;29;2012;5;697,96
2018;10;30;2012;5;698,66
2018;10;31;2012;5;699,36
2018;10;1;2012;6;659,11
2018;10;2;2012;6;659,79
2018;10;3;2012;6;660,47
2018;10;4;2012;6;661,15
2018;10;5;2012;6;661,83
2018;10;6;2012;6;662,51
2018;10;7;2012;6;663,19
2018;10;8;2012;6;663,87
2018;10;9;2012;6;664,55
2018;10;10;2012;6;665,23
2018;10;11;2012;6;665,91
2018;10;12;2012;6;666,59
2018;10;13;2012;6;667,27
2018;10;14;2012;6;667,95
2018;10;15;2012;6;668,63
2018;10;16;2012;6;669,31
2018;10;17;2012;6;669,99
2018;10;18;2012;6;670,67
2018;10;19;2012;6;671,35
2018;10;20;2012;6;672,03
2018;10;21;2012;6;672,71
2018;10;22;2012;6;673,39
2018;10;23;2012;6;674,07
2018;10;24;2012;6;674,75
2018;10;25;2012;6;675,43
2018;10;26;2012;6;676,11
2018;10;27;2012;6;676,79
2018;10;28;2012;6;677,47
2018;10;29;2012;6;678,15
2018;10;30;2012;6;678,83
2018;10;31;2012;6;679,51
2018;10;1;2012;7;638,81
2018;10;2;2012;7;639,47
2018;10;3;2012;7;640,13
2018;10;4;2012;7;640,79
2018;10;5;2012;7;641,46
2018;10;6;2012;7;642,12
2018;10;7;2012;7;642,78
2018;10;8;2012;7;643,44
2018;10;9;2012;7;644,10
2018;10;10;2012;7;644,77
2018;10;11;2012;7;645,43
2018;10;12;2012;7;646,09
2018;10;13;2012;7;646,75
2018;10;14;2012;7;647,41
2018;10;15;2012;7;648,07
2018;10;16;2012;7;648,74
2018;10;17;2012;7;649,40
2018;10;18;2012;7;650,06
2018;10;19;2012;7;650,72
2018;10;20;2012;7;651,38
2018;10;21;2012;7;652,05
2018;10;22;2012;7;652,71
2018;10;23;2012;7;653,37
2018;10;24;2012;7;654,03
2018;10;25;2012;7;654,69
2018;10;26;2012;7;655,36
2018;10;27;2012;7;656,02
2018;10;28;2012;7;656,68
2018;10;29;2012;7;657,34
2018;10;30;2012;7;658,00
2018;10;31;2012;7;658,66
2018;10;1;2012;8;619,07
2018;10;2;2012;8;619,71
2018;10;3;2012;8;620,36
2018;10;4;2012;8;621,00
2018;10;5;2012;8;621,65
2018;10;6;2012;8;622,29
2018;10;7;2012;8;622,94
2018;10;8;2012;8;623,58
2018;10;9;2012;8;624,22
2018;10;10;2012;8;624,87
2018;10;11;2012;8;625,51
2018;10;12;2012;8;626,16
2018;10;13;2012;8;626,80
2018;10;14;2012;8;627,44
2018;10;15;2012;8;628,09
2018;10;16;2012;8;628,73
2018;10;17;2012;8;629,38
2018;10;18;2012;8;630,02
2018;10;19;2012;8;630,67
2018;10;20;2012;8;631,31
2018;10;21;2012;8;631,95
2018;10;22;2012;8;632,60
2018;10;23;2012;8;633,24
2018;10;24;2012;8;633,89
2018;10;25;2012;8;634,53
2018;10;26;2012;8;635,18
2018;10;27;2012;8;635,82
2018;10;28;2012;8;636,46
2018;10;29;2012;8;637,11
2018;10;30;2012;8;637,75
2018;10;31;2012;8;638,40
2018;10;1;2012;9;600,21
2018;10;2;2012;9;600,84
2018;10;3;2012;9;601,47
2018;10;4;2012;9;602,09
2018;10;5;2012;9;602,72
2018;10;6;2012;9;603,35
2018;10;7;2012;9;603,98
2018;10;8;2012;9;604,60
2018;10;9;2012;9;605,23
2018;10;10;2012;9;605,86
2018;10;11;2012;9;606,49
2018;10;12;2012;9;607,11
2018;10;13;2012;9;607,74
2018;10;14;2012;9;608,37
2018;10;15;2012;9;608,99
2018;10;16;2012;9;609,62
2018;10;17;2012;9;610,25
2018;10;18;2012;9;610,88
2018;10;19;2012;9;611,50
2018;10;20;2012;9;612,13
2018;10;21;2012;9;612,76
2018;10;22;2012;9;613,39
2018;10;23;2012;9;614,01
2018;10;24;2012;9;614,64
2018;10;25;2012;9;615,27
2018;10;26;2012;9;615,90
2018;10;27;2012;9;616,52
2018;10;28;2012;9;617,15
2018;10;29;2012;9;617,78
2018;10;30;2012;9;618,40
2018;10;31;2012;9;619,03
2018;10;1;2012;10;579,63
2018;10;2;2012;10;580,24
2018;10;3;2012;10;580,85
2018;10;4;2012;10;581,46
2018;10;5;2012;10;582,07
2018;10;6;2012;10;582,68
2018;10;7;2012;10;583,28
2018;10;8;2012;10;583,89
2018;10;9;2012;10;584,50
2018;10;10;2012;10;585,11
2018;10;11;2012;10;585,72
2018;10;12;2012;10;586,33
2018;10;13;2012;10;586,94
2018;10;14;2012;10;587,55
2018;10;15;2012;10;588,16
2018;10;16;2012;10;588,76
2018;10;17;2012;10;589,37
2018;10;18;2012;10;589,98
2018;10;19;2012;10;590,59
2018;10;20;2012;10;591,20
2018;10;21;2012;10;591,81
2018;10;22;2012;10;592,42
2018;10;23;2012;10;593,03
2018;10;24;2012;10;593,64
2018;10;25;2012;10;594,24
2018;10;26;2012;10;594,85
2018;10;27;2012;10;595,46
2018;10;28;2012;10;596,07
2018;10;29;2012;10;596,68
2018;10;30;2012;10;597,29
2018;10;31;2012;10;597,90
2018;10;1;2012;11;562,39
2018;10;2;2012;11;562,98
2018;10;3;2012;11;563,58
2018;10;4;2012;11;564,17
2018;10;5;2012;11;564,77
2018;10;6;2012;11;565,36
2018;10;7;2012;11;565,95
2018;10;8;2012;11;566,55
2018;10;9;2012;11;567,14
2018;10;10;2012;11;567,73
2018;10;11;2012;11;568,33
2018;10;12;2012;11;568,92
2018;10;13;2012;11;569,51
2018;10;14;2012;11;570,11
2018;10;15;2012;11;570,70
2018;10;16;2012;11;571,29
2018;10;17;2012;11;571,89
2018;10;18;2012;11;572,48
2018;10;19;2012;11;573,07
2018;10;20;2012;11;573,67
2018;10;21;2012;11;574,26
2018;10;22;2012;11;574,85
2018;10;23;2012;11;575,45
2018;10;24;2012;11;576,04
