﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;31;2010;7;3547,00
2022;3;1;2010;8;3365,27
2022;3;2;2010;8;3369,53
2022;3;3;2010;8;3373,79
2022;3;4;2010;8;3378,05
2022;3;5;2010;8;3382,31
2022;3;6;2010;8;3386,57
2022;3;7;2010;8;3390,83
2022;3;8;2010;8;3395,09
2022;3;9;2010;8;3399,35
2022;3;10;2010;8;3403,61
2022;3;11;2010;8;3407,87
2022;3;12;2010;8;3412,13
2022;3;13;2010;8;3416,39
2022;3;14;2010;8;3420,65
2022;3;15;2010;8;3424,91
2022;3;16;2010;8;3429,17
2022;3;17;2010;8;3433,43
2022;3;18;2010;8;3437,69
2022;3;19;2010;8;3441,95
2022;3;20;2010;8;3446,21
2022;3;21;2010;8;3450,47
2022;3;22;2010;8;3454,73
2022;3;23;2010;8;3458,99
2022;3;24;2010;8;3463,25
2022;3;25;2010;8;3467,51
2022;3;26;2010;8;3471,77
2022;3;27;2010;8;3476,03
2022;3;28;2010;8;3480,29
2022;3;29;2010;8;3484,55
2022;3;30;2010;8;3488,81
2022;3;31;2010;8;3493,07
2022;3;1;2010;9;3311,25
2022;3;2;2010;9;3315,44
2022;3;3;2010;9;3319,63
2022;3;4;2010;9;3323,83
2022;3;5;2010;9;3328,02
2022;3;6;2010;9;3332,21
2022;3;7;2010;9;3336,41
2022;3;8;2010;9;3340,60
2022;3;9;2010;9;3344,79
2022;3;10;2010;9;3348,99
2022;3;11;2010;9;3353,18
2022;3;12;2010;9;3357,38
2022;3;13;2010;9;3361,57
2022;3;14;2010;9;3365,76
2022;3;15;2010;9;3369,96
2022;3;16;2010;9;3374,15
2022;3;17;2010;9;3378,34
2022;3;18;2010;9;3382,54
2022;3;19;2010;9;3386,73
2022;3;20;2010;9;3390,92
2022;3;21;2010;9;3395,12
2022;3;22;2010;9;3399,31
2022;3;23;2010;9;3403,50
2022;3;24;2010;9;3407,70
2022;3;25;2010;9;3411,89
2022;3;26;2010;9;3416,08
2022;3;27;2010;9;3420,28
2022;3;28;2010;9;3424,47
2022;3;29;2010;9;3428,66
2022;3;30;2010;9;3432,86
2022;3;31;2010;9;3437,05
2022;3;1;2010;10;3262,03
2022;3;2;2010;10;3266,16
2022;3;3;2010;10;3270,29
2022;3;4;2010;10;3274,43
2022;3;5;2010;10;3278,56
2022;3;6;2010;10;3282,69
2022;3;7;2010;10;3286,82
2022;3;8;2010;10;3290,96
2022;3;9;2010;10;3295,09
2022;3;10;2010;10;3299,22
2022;3;11;2010;10;3303,36
2022;3;12;2010;10;3307,49
2022;3;13;2010;10;3311,62
2022;3;14;2010;10;3315,76
2022;3;15;2010;10;3319,89
2022;3;16;2010;10;3324,02
2022;3;17;2010;10;3328,15
2022;3;18;2010;10;3332,29
2022;3;19;2010;10;3336,42
2022;3;20;2010;10;3340,55
2022;3;21;2010;10;3344,69
2022;3;22;2010;10;3348,82
2022;3;23;2010;10;3352,95
2022;3;24;2010;10;3357,09
2022;3;25;2010;10;3361,22
2022;3;26;2010;10;3365,35
2022;3;27;2010;10;3369,48
2022;3;28;2010;10;3373,62
2022;3;29;2010;10;3377,75
2022;3;30;2010;10;3381,88
2022;3;31;2010;10;3386,02
2022;3;1;2010;11;3210,82
2022;3;2;2010;11;3214,89
2022;3;3;2010;11;3218,96
2022;3;4;2010;11;3223,03
2022;3;5;2010;11;3227,10
2022;3;6;2010;11;3231,17
2022;3;7;2010;11;3235,24
2022;3;8;2010;11;3239,31
2022;3;9;2010;11;3243,38
2022;3;10;2010;11;3247,45
2022;3;11;2010;11;3251,52
2022;3;12;2010;11;3255,59
2022;3;13;2010;11;3259,66
2022;3;14;2010;11;3263,73
2022;3;15;2010;11;3267,80
2022;3;16;2010;11;3271,87
2022;3;17;2010;11;3275,94
2022;3;18;2010;11;3280,01
2022;3;19;2010;11;3284,08
2022;3;20;2010;11;3288,15
2022;3;21;2010;11;3292,22
2022;3;22;2010;11;3296,29
2022;3;23;2010;11;3300,36
2022;3;24;2010;11;3304,43
2022;3;25;2010;11;3308,50
2022;3;26;2010;11;3312,57
2022;3;27;2010;11;3316,65
2022;3;28;2010;11;3320,72
2022;3;29;2010;11;3324,79
2022;3;30;2010;11;3328,86
2022;3;31;2010;11;3332,93
2022;3;1;2010;12;3158,51
2022;3;2;2010;12;3162,52
2022;3;3;2010;12;3166,52
2022;3;4;2010;12;3170,53
2022;3;5;2010;12;3174,54
2022;3;6;2010;12;3178,54
2022;3;7;2010;12;3182,55
2022;3;8;2010;12;3186,55
2022;3;9;2010;12;3190,56
2022;3;10;2010;12;3194,56
2022;3;11;2010;12;3198,57
2022;3;12;2010;12;3202,58
2022;3;13;2010;12;3206,58
2022;3;14;2010;12;3210,59
2022;3;15;2010;12;3214,59
2022;3;16;2010;12;3218,60
2022;3;17;2010;12;3222,61
2022;3;18;2010;12;3226,61
2022;3;19;2010;12;3230,62
2022;3;20;2010;12;3234,62
2022;3;21;2010;12;3238,63
2022;3;22;2010;12;3242,63
2022;3;23;2010;12;3246,64
2022;3;24;2010;12;3250,65
2022;3;25;2010;12;3254,65
2022;3;26;2010;12;3258,66
2022;3;27;2010;12;3262,66
2022;3;28;2010;12;3266,67
2022;3;29;2010;12;3270,67
2022;3;30;2010;12;3274,68
2022;3;31;2010;12;3278,69
2022;3;1;2011;1;3106,61
2022;3;2;2011;1;3110,55
2022;3;3;2011;1;3114,49
2022;3;4;2011;1;3118,44
2022;3;5;2011;1;3122,38
2022;3;6;2011;1;3126,32
2022;3;7;2011;1;3130,26
2022;3;8;2011;1;3134,20
2022;3;9;2011;1;3138,15
2022;3;10;2011;1;3142,09
2022;3;11;2011;1;3146,03
2022;3;12;2011;1;3149,97
2022;3;13;2011;1;3153,91
2022;3;14;2011;1;3157,86
2022;3;15;2011;1;3161,80
2022;3;16;2011;1;3165,74
2022;3;17;2011;1;3169,68
2022;3;18;2011;1;3173,62
2022;3;19;2011;1;3177,57
2022;3;20;2011;1;3181,51
2022;3;21;2011;1;3185,45
2022;3;22;2011;1;3189,39
2022;3;23;2011;1;3193,33
2022;3;24;2011;1;3197,27
2022;3;25;2011;1;3201,22
2022;3;26;2011;1;3205,16
2022;3;27;2011;1;3209,10
2022;3;28;2011;1;3213,04
2022;3;29;2011;1;3216,98
2022;3;30;2011;1;3220,93
2022;3;31;2011;1;3224,87
2022;3;1;2011;2;3060,14
2022;3;2;2011;2;3064,03
2022;3;3;2011;2;3067,91
2022;3;4;2011;2;3071,79
2022;3;5;2011;2;3075,68
2022;3;6;2011;2;3079,56
2022;3;7;2011;2;3083,45
2022;3;8;2011;2;3087,33
2022;3;9;2011;2;3091,22
2022;3;10;2011;2;3095,10
2022;3;11;2011;2;3098,99
2022;3;12;2011;2;3102,87
2022;3;13;2011;2;3106,76
2022;3;14;2011;2;3110,64
2022;3;15;2011;2;3114,53
2022;3;16;2011;2;3118,41
2022;3;17;2011;2;3122,30
2022;3;18;2011;2;3126,18
2022;3;19;2011;2;3130,07
2022;3;20;2011;2;3133,95
2022;3;21;2011;2;3137,84
2022;3;22;2011;2;3141,72
2022;3;23;2011;2;3145,61
2022;3;24;2011;2;3149,49
2022;3;25;2011;2;3153,38
2022;3;26;2011;2;3157,26
2022;3;27;2011;2;3161,15
2022;3;28;2011;2;3165,03
2022;3;29;2011;2;3168,92
2022;3;30;2011;2;3172,80
2022;3;31;2011;2;3176,68
2022;3;1;2011;3;3007,62
2022;3;2;2011;3;3011,44
2022;3;3;2011;3;3015,26
2022;3;4;2011;3;3019,08
2022;3;5;2011;3;3022,90
2022;3;6;2011;3;3026,72
2022;3;7;2011;3;3030,54
2022;3;8;2011;3;3034,36
2022;3;9;2011;3;3038,18
2022;3;10;2011;3;3042,00
2022;3;11;2011;3;3045,82
2022;3;12;2011;3;3049,64
2022;3;13;2011;3;3053,46
2022;3;14;2011;3;3057,28
2022;3;15;2011;3;3061,10
2022;3;16;2011;3;3064,92
2022;3;17;2011;3;3068,74
2022;3;18;2011;3;3072,56
2022;3;19;2011;3;3076,38
2022;3;20;2011;3;3080,20
2022;3;21;2011;3;3084,02
2022;3;22;2011;3;3087,84
2022;3;23;2011;3;3091,66
2022;3;24;2011;3;3095,48
2022;3;25;2011;3;3099,30
2022;3;26;2011;3;3103,12
2022;3;27;2011;3;3106,95
2022;3;28;2011;3;3110,77
2022;3;29;2011;3;3114,59
2022;3;30;2011;3;3118,41
2022;3;31;2011;3;3122,23
2022;3;1;2011;4;2958,91
2022;3;2;2011;4;2962,67
2022;3;3;2011;4;2966,43
2022;3;4;2011;4;2970,19
2022;3;5;2011;4;2973,95
2022;3;6;2011;4;2977,71
2022;3;7;2011;4;2981,47
2022;3;8;2011;4;2985,23
2022;3;9;2011;4;2988,99
2022;3;10;2011;4;2992,75
2022;3;11;2011;4;2996,51
2022;3;12;2011;4;3000,27
2022;3;13;2011;4;3004,03
2022;3;14;2011;4;3007,79
2022;3;15;2011;4;3011,56
2022;3;16;2011;4;3015,32
2022;3;17;2011;4;3019,08
2022;3;18;2011;4;3022,84
2022;3;19;2011;4;3026,60
2022;3;20;2011;4;3030,36
2022;3;21;2011;4;3034,12
2022;3;22;2011;4;3037,88
2022;3;23;2011;4;3041,64
2022;3;24;2011;4;3045,40
2022;3;25;2011;4;3049,16
2022;3;26;2011;4;3052,92
2022;3;27;2011;4;3056,68
2022;3;28;2011;4;3060,44
2022;3;29;2011;4;3064,20
2022;3;30;2011;4;3067,96
2022;3;31;2011;4;3071,72
2022;3;1;2011;5;2906,16
2022;3;2;2011;5;2909,85
2022;3;3;2011;5;2913,55
2022;3;4;2011;5;2917,24
2022;3;5;2011;5;2920,94
2022;3;6;2011;5;2924,63
2022;3;7;2011;5;2928,33
2022;3;8;2011;5;2932,03
2022;3;9;2011;5;2935,72
2022;3;10;2011;5;2939,42
2022;3;11;2011;5;2943,11
2022;3;12;2011;5;2946,81
2022;3;13;2011;5;2950,50
2022;3;14;2011;5;2954,20
2022;3;15;2011;5;2957,89
2022;3;16;2011;5;2961,59
2022;3;17;2011;5;2965,29
2022;3;18;2011;5;2968,98
2022;3;19;2011;5;2972,68
2022;3;20;2011;5;2976,37
2022;3;21;2011;5;2980,07
2022;3;22;2011;5;2983,76
2022;3;23;2011;5;2987,46
2022;3;24;2011;5;2991,15
2022;3;25;2011;5;2994,85
2022;3;26;2011;5;2998,55
2022;3;27;2011;5;3002,24
2022;3;28;2011;5;3005,94
2022;3;29;2011;5;3009,63
2022;3;30;2011;5;3013,33
2022;3;31;2011;5;3017,02
2022;3;1;2011;6;2852,75
2022;3;2;2011;6;2856,38
2022;3;3;2011;6;2860,01
2022;3;4;2011;6;2863,64
2022;3;5;2011;6;2867,27
2022;3;6;2011;6;2870,90
2022;3;7;2011;6;2874,53
2022;3;8;2011;6;2878,16
2022;3;9;2011;6;2881,79
2022;3;10;2011;6;2885,42
2022;3;11;2011;6;2889,05
2022;3;12;2011;6;2892,68
2022;3;13;2011;6;2896,31
2022;3;14;2011;6;2899,94
2022;3;15;2011;6;2903,57
2022;3;16;2011;6;2907,20
2022;3;17;2011;6;2910,83
2022;3;18;2011;6;2914,46
2022;3;19;2011;6;2918,09
2022;3;20;2011;6;2921,72
2022;3;21;2011;6;2925,35
2022;3;22;2011;6;2928,98
2022;3;23;2011;6;2932,61
2022;3;24;2011;6;2936,24
2022;3;25;2011;6;2939,87
2022;3;26;2011;6;2943,50
2022;3;27;2011;6;2947,13
2022;3;28;2011;6;2950,76
2022;3;29;2011;6;2954,39
2022;3;30;2011;6;2958,02
2022;3;31;2011;6;2961,65
2022;3;1;2011;7;2799,97
2022;3;2;2011;7;2803,54
2022;3;3;2011;7;2807,10
2022;3;4;2011;7;2810,67
2022;3;5;2011;7;2814,23
2022;3;6;2011;7;2817,80
2022;3;7;2011;7;2821,36
2022;3;8;2011;7;2824,93
2022;3;9;2011;7;2828,49
2022;3;10;2011;7;2832,06
2022;3;11;2011;7;2835,62
2022;3;12;2011;7;2839,19
2022;3;13;2011;7;2842,75
2022;3;14;2011;7;2846,32
2022;3;15;2011;7;2849,88
2022;3;16;2011;7;2853,45
2022;3;17;2011;7;2857,01
2022;3;18;2011;7;2860,58
2022;3;19;2011;7;2864,14
2022;3;20;2011;7;2867,71
2022;3;21;2011;7;2871,27
2022;3;22;2011;7;2874,84
2022;3;23;2011;7;2878,40
2022;3;24;2011;7;2881,97
2022;3;25;2011;7;2885,53
2022;3;26;2011;7;2889,10
2022;3;27;2011;7;2892,66
2022;3;28;2011;7;2896,23
2022;3;29;2011;7;2899,79
2022;3;30;2011;7;2903,36
2022;3;31;2011;7;2906,92
2022;3;1;2011;8;2740,91
2022;3;2;2011;8;2744,41
2022;3;3;2011;8;2747,90
2022;3;4;2011;8;2751,39
2022;3;5;2011;8;2754,88
2022;3;6;2011;8;2758,37
2022;3;7;2011;8;2761,87
2022;3;8;2011;8;2765,36
2022;3;9;2011;8;2768,85
2022;3;10;2011;8;2772,34
2022;3;11;2011;8;2775,84
2022;3;12;2011;8;2779,33
2022;3;13;2011;8;2782,82
2022;3;14;2011;8;2786,31
2022;3;15;2011;8;2789,81
2022;3;16;2011;8;2793,30
2022;3;17;2011;8;2796,79
2022;3;18;2011;8;2800,28
2022;3;19;2011;8;2803,78
2022;3;20;2011;8;2807,27
2022;3;21;2011;8;2810,76
2022;3;22;2011;8;2814,25
2022;3;23;2011;8;2817,75
2022;3;24;2011;8;2821,24
2022;3;25;2011;8;2824,73
2022;3;26;2011;8;2828,22
2022;3;27;2011;8;2831,71
2022;3;28;2011;8;2835,21
2022;3;29;2011;8;2838,70
2022;3;30;2011;8;2842,19
2022;3;31;2011;8;2845,68
2022;3;1;2011;9;2687,83
2022;3;2;2011;9;2691,26
2022;3;3;2011;9;2694,69
2022;3;4;2011;9;2698,11
2022;3;5;2011;9;2701,54
2022;3;6;2011;9;2704,97
2022;3;7;2011;9;2708,40
2022;3;8;2011;9;2711,82
2022;3;9;2011;9;2715,25
2022;3;10;2011;9;2718,68
2022;3;11;2011;9;2722,10
2022;3;12;2011;9;2725,53
2022;3;13;2011;9;2728,96
2022;3;14;2011;9;2732,39
2022;3;15;2011;9;2735,81
2022;3;16;2011;9;2739,24
2022;3;17;2011;9;2742,67
2022;3;18;2011;9;2746,09
2022;3;19;2011;9;2749,52
2022;3;20;2011;9;2752,95
2022;3;21;2011;9;2756,38
2022;3;22;2011;9;2759,80
2022;3;23;2011;9;2763,23
2022;3;24;2011;9;2766,66
2022;3;25;2011;9;2770,08
2022;3;26;2011;9;2773,51
2022;3;27;2011;9;2776,94
2022;3;28;2011;9;2780,37
2022;3;29;2011;9;2783,79
2022;3;30;2011;9;2787,22
2022;3;31;2011;9;2790,65
2022;3;1;2011;10;2631,62
2022;3;2;2011;10;2634,98
2022;3;3;2011;10;2638,34
2022;3;4;2011;10;2641,69
2022;3;5;2011;10;2645,05
2022;3;6;2011;10;2648,41
2022;3;7;2011;10;2651,77
2022;3;8;2011;10;2655,13
2022;3;9;2011;10;2658,48
2022;3;10;2011;10;2661,84
2022;3;11;2011;10;2665,20
2022;3;12;2011;10;2668,56
2022;3;13;2011;10;2671,92
2022;3;14;2011;10;2675,27
2022;3;15;2011;10;2678,63
2022;3;16;2011;10;2681,99
2022;3;17;2011;10;2685,35
2022;3;18;2011;10;2688,71
2022;3;19;2011;10;2692,06
2022;3;20;2011;10;2695,42
2022;3;21;2011;10;2698,78
2022;3;22;2011;10;2702,14
2022;3;23;2011;10;2705,50
2022;3;24;2011;10;2708,85
2022;3;25;2011;10;2712,21
2022;3;26;2011;10;2715,57
2022;3;27;2011;10;2718,93
2022;3;28;2011;10;2722,29
2022;3;29;2011;10;2725,65
2022;3;30;2011;10;2729,00
2022;3;31;2011;10;2732,36
2022;3;1;2011;11;2570,16
2022;3;2;2011;11;2573,45
2022;3;3;2011;11;2576,73
2022;3;4;2011;11;2580,01
2022;3;5;2011;11;2583,29
2022;3;6;2011;11;2586,58
2022;3;7;2011;11;2589,86
2022;3;8;2011;11;2593,14
2022;3;9;2011;11;2596,42
2022;3;10;2011;11;2599,70
2022;3;11;2011;11;2602,99
2022;3;12;2011;11;2606,27
2022;3;13;2011;11;2609,55
2022;3;14;2011;11;2612,83
2022;3;15;2011;11;2616,12
2022;3;16;2011;11;2619,40
2022;3;17;2011;11;2622,68
2022;3;18;2011;11;2625,96
2022;3;19;2011;11;2629,25
2022;3;20;2011;11;2632,53
2022;3;21;2011;11;2635,81
2022;3;22;2011;11;2639,09
2022;3;23;2011;11;2642,38
2022;3;24;2011;11;2645,66
2022;3;25;2011;11;2648,94
2022;3;26;2011;11;2652,22
2022;3;27;2011;11;2655,51
2022;3;28;2011;11;2658,79
2022;3;29;2011;11;2662,07
2022;3;30;2011;11;2665,35
2022;3;31;2011;11;2668,64
2022;3;1;2011;12;2514,84
2022;3;2;2011;12;2518,06
2022;3;3;2011;12;2521,27
2022;3;4;2011;12;2524,49
2022;3;5;2011;12;2527,70
2022;3;6;2011;12;2530,92
2022;3;7;2011;12;2534,13
2022;3;8;2011;12;2537,34
2022;3;9;2011;12;2540,56
2022;3;10;2011;12;2543,77
2022;3;11;2011;12;2546,99
2022;3;12;2011;12;2550,20
2022;3;13;2011;12;2553,42
2022;3;14;2011;12;2556,63
2022;3;15;2011;12;2559,85
2022;3;16;2011;12;2563,06
2022;3;17;2011;12;2566,28
2022;3;18;2011;12;2569,49
2022;3;19;2011;12;2572,70
2022;3;20;2011;12;2575,92
2022;3;21;2011;12;2579,13
2022;3;22;2011;12;2582,35
2022;3;23;2011;12;2585,56
2022;3;24;2011;12;2588,78
2022;3;25;2011;12;2591,99
2022;3;26;2011;12;2595,21
2022;3;27;2011;12;2598,42
2022;3;28;2011;12;2601,63
2022;3;29;2011;12;2604,85
2022;3;30;2011;12;2608,06
2022;3;31;2011;12;2611,28
2022;3;1;2012;1;2455,13
2022;3;2;2012;1;2458,27
2022;3;3;2012;1;2461,42
2022;3;4;2012;1;2464,56
2022;3;5;2012;1;2467,70
2022;3;6;2012;1;2470,84
2022;3;7;2012;1;2473,98
2022;3;8;2012;1;2477,12
2022;3;9;2012;1;2480,26
2022;3;10;2012;1;2483,40
2022;3;11;2012;1;2486,54
2022;3;12;2012;1;2489,68
2022;3;13;2012;1;2492,83
2022;3;14;2012;1;2495,97
2022;3;15;2012;1;2499,11
2022;3;16;2012;1;2502,25
2022;3;17;2012;1;2505,39
2022;3;18;2012;1;2508,53
2022;3;19;2012;1;2511,67
2022;3;20;2012;1;2514,81
2022;3;21;2012;1;2517,95
2022;3;22;2012;1;2521,10
2022;3;23;2012;1;2524,24
2022;3;24;2012;1;2527,38
2022;3;25;2012;1;2530,52
2022;3;26;2012;1;2533,66
2022;3;27;2012;1;2536,80
2022;3;28;2012;1;2539,94
2022;3;29;2012;1;2543,08
2022;3;30;2012;1;2546,22
2022;3;31;2012;1;2549,37
2022;3;1;2012;2;2394,81
2022;3;2;2012;2;2397,88
2022;3;3;2012;2;2400,94
2022;3;4;2012;2;2404,01
2022;3;5;2012;2;2407,08
2022;3;6;2012;2;2410,15
2022;3;7;2012;2;2413,21
2022;3;8;2012;2;2416,28
2022;3;9;2012;2;2419,35
2022;3;10;2012;2;2422,41
2022;3;11;2012;2;2425,48
2022;3;12;2012;2;2428,55
2022;3;13;2012;2;2431,61
2022;3;14;2012;2;2434,68
2022;3;15;2012;2;2437,75
2022;3;16;2012;2;2440,81
2022;3;17;2012;2;2443,88
2022;3;18;2012;2;2446,95
2022;3;19;2012;2;2450,02
2022;3;20;2012;2;2453,08
2022;3;21;2012;2;2456,15
2022;3;22;2012;2;2459,22
2022;3;23;2012;2;2462,28
2022;3;24;2012;2;2465,35
2022;3;25;2012;2;2468,42
2022;3;26;2012;2;2471,48
2022;3;27;2012;2;2474,55
2022;3;28;2012;2;2477,62
2022;3;29;2012;2;2480,68
2022;3;30;2012;2;2483,75
2022;3;31;2012;2;2486,82
2022;3;1;2012;3;2337,45
2022;3;2;2012;3;2340,45
2022;3;3;2012;3;2343,44
2022;3;4;2012;3;2346,44
2022;3;5;2012;3;2349,44
2022;3;6;2012;3;2352,43
2022;3;7;2012;3;2355,43
2022;3;8;2012;3;2358,43
2022;3;9;2012;3;2361,42
2022;3;10;2012;3;2364,42
2022;3;11;2012;3;2367,41
2022;3;12;2012;3;2370,41
2022;3;13;2012;3;2373,41
2022;3;14;2012;3;2376,40
2022;3;15;2012;3;2379,40
2022;3;16;2012;3;2382,40
2022;3;17;2012;3;2385,39
2022;3;18;2012;3;2388,39
2022;3;19;2012;3;2391,39
2022;3;20;2012;3;2394,38
2022;3;21;2012;3;2397,38
2022;3;22;2012;3;2400,37
2022;3;23;2012;3;2403,37
2022;3;24;2012;3;2406,37
2022;3;25;2012;3;2409,36
2022;3;26;2012;3;2412,36
2022;3;27;2012;3;2415,36
2022;3;28;2012;3;2418,35
2022;3;29;2012;3;2421,35
2022;3;30;2012;3;2424,35
2022;3;31;2012;3;2427,34
2022;3;1;2012;4;2277,48
2022;3;2;2012;4;2280,40
2022;3;3;2012;4;2283,33
2022;3;4;2012;4;2286,25
2022;3;5;2012;4;2289,17
2022;3;6;2012;4;2292,09
2022;3;7;2012;4;2295,02
2022;3;8;2012;4;2297,94
2022;3;9;2012;4;2300,86
2022;3;10;2012;4;2303,78
2022;3;11;2012;4;2306,71
2022;3;12;2012;4;2309,63
2022;3;13;2012;4;2312,55
2022;3;14;2012;4;2315,48
2022;3;15;2012;4;2318,40
2022;3;16;2012;4;2321,32
2022;3;17;2012;4;2324,24
2022;3;18;2012;4;2327,17
2022;3;19;2012;4;2330,09
2022;3;20;2012;4;2333,01
2022;3;21;2012;4;2335,93
2022;3;22;2012;4;2338,86
2022;3;23;2012;4;2341,78
2022;3;24;2012;4;2344,70
2022;3;25;2012;4;2347,63
2022;3;26;2012;4;2350,55
2022;3;27;2012;4;2353,47
2022;3;28;2012;4;2356,39
2022;3;29;2012;4;2359,32
2022;3;30;2012;4;2362,24
2022;3;31;2012;4;2365,16
2022;3;1;2012;5;2213,97
2022;3;2;2012;5;2216,81
2022;3;3;2012;5;2219,66
2022;3;4;2012;5;2222,50
2022;3;5;2012;5;2225,35
2022;3;6;2012;5;2228,19
2022;3;7;2012;5;2231,03
2022;3;8;2012;5;2233,88
2022;3;9;2012;5;2236,72
2022;3;10;2012;5;2239,57
2022;3;11;2012;5;2242,41
2022;3;12;2012;5;2245,26
2022;3;13;2012;5;2248,10
2022;3;14;2012;5;2250,95
2022;3;15;2012;5;2253,79
2022;3;16;2012;5;2256,64
2022;3;17;2012;5;2259,48
2022;3;18;2012;5;2262,32
2022;3;19;2012;5;2265,17
2022;3;20;2012;5;2268,01
2022;3;21;2012;5;2270,86
2022;3;22;2012;5;2273,70
2022;3;23;2012;5;2276,55
2022;3;24;2012;5;2279,39
2022;3;25;2012;5;2282,24
2022;3;26;2012;5;2285,08
2022;3;27;2012;5;2287,93
2022;3;28;2012;5;2290,77
2022;3;29;2012;5;2293,62
2022;3;30;2012;5;2296,46
2022;3;31;2012;5;2299,30
2022;3;1;2012;6;2156,51
2022;3;2;2012;6;2159,28
2022;3;3;2012;6;2162,05
2022;3;4;2012;6;2164,83
2022;3;5;2012;6;2167,60
2022;3;6;2012;6;2170,38
2022;3;7;2012;6;2173,15
2022;3;8;2012;6;2175,92
2022;3;9;2012;6;2178,70
2022;3;10;2012;6;2181,47
2022;3;11;2012;6;2184,25
2022;3;12;2012;6;2187,02
2022;3;13;2012;6;2189,79
2022;3;14;2012;6;2192,57
2022;3;15;2012;6;2195,34
2022;3;16;2012;6;2198,12
2022;3;17;2012;6;2200,89
2022;3;18;2012;6;2203,66
2022;3;19;2012;6;2206,44
2022;3;20;2012;6;2209,21
2022;3;21;2012;6;2211,99
2022;3;22;2012;6;2214,76
2022;3;23;2012;6;2217,53
2022;3;24;2012;6;2220,31
2022;3;25;2012;6;2223,08
2022;3;26;2012;6;2225,86
2022;3;27;2012;6;2228,63
2022;3;28;2012;6;2231,40
2022;3;29;2012;6;2234,18
2022;3;30;2012;6;2236,95
2022;3;31;2012;6;2239,73
2022;3;1;2012;7;2096,17
2022;3;2;2012;7;2098,87
2022;3;3;2012;7;2101,57
2022;3;4;2012;7;2104,27
2022;3;5;2012;7;2106,97
2022;3;6;2012;7;2109,67
2022;3;7;2012;7;2112,37
2022;3;8;2012;7;2115,07
2022;3;9;2012;7;2117,77
2022;3;10;2012;7;2120,47
2022;3;11;2012;7;2123,17
2022;3;12;2012;7;2125,87
2022;3;13;2012;7;2128,57
2022;3;14;2012;7;2131,27
2022;3;15;2012;7;2133,97
2022;3;16;2012;7;2136,67
2022;3;17;2012;7;2139,37
2022;3;18;2012;7;2142,07
2022;3;19;2012;7;2144,77
2022;3;20;2012;7;2147,47
2022;3;21;2012;7;2150,17
2022;3;22;2012;7;2152,87
2022;3;23;2012;7;2155,57
2022;3;24;2012;7;2158,27
2022;3;25;2012;7;2160,97
2022;3;26;2012;7;2163,67
2022;3;27;2012;7;2166,37
2022;3;28;2012;7;2169,06
2022;3;29;2012;7;2171,76
2022;3;30;2012;7;2174,46
2022;3;31;2012;7;2177,16
2022;3;1;2012;8;2037,50
2022;3;2;2012;8;2040,13
2022;3;3;2012;8;2042,75
2022;3;4;2012;8;2045,38
2022;3;5;2012;8;2048,01
2022;3;6;2012;8;2050,64
2022;3;7;2012;8;2053,26
2022;3;8;2012;8;2055,89
2022;3;9;2012;8;2058,52
2022;3;10;2012;8;2061,15
2022;3;11;2012;8;2063,77
2022;3;12;2012;8;2066,40
2022;3;13;2012;8;2069,03
2022;3;14;2012;8;2071,66
2022;3;15;2012;8;2074,29
2022;3;16;2012;8;2076,91
2022;3;17;2012;8;2079,54
2022;3;18;2012;8;2082,17
2022;3;19;2012;8;2084,80
2022;3;20;2012;8;2087,42
2022;3;21;2012;8;2090,05
2022;3;22;2012;8;2092,68
2022;3;23;2012;8;2095,31
2022;3;24;2012;8;2097,93
2022;3;25;2012;8;2100,56
2022;3;26;2012;8;2103,19
2022;3;27;2012;8;2105,82
2022;3;28;2012;8;2108,45
2022;3;29;2012;8;2111,07
2022;3;30;2012;8;2113,70
2022;3;31;2012;8;2116,33
2022;3;1;2012;9;1981,44
2022;3;2;2012;9;1984,00
2022;3;3;2012;9;1986,56
2022;3;4;2012;9;1989,12
2022;3;5;2012;9;1991,68
2022;3;6;2012;9;1994,24
2022;3;7;2012;9;1996,79
2022;3;8;2012;9;1999,35
2022;3;9;2012;9;2001,91
2022;3;10;2012;9;2004,47
2022;3;11;2012;9;2007,03
2022;3;12;2012;9;2009,59
2022;3;13;2012;9;2012,15
2022;3;14;2012;9;2014,71
2022;3;15;2012;9;2017,26
2022;3;16;2012;9;2019,82
2022;3;17;2012;9;2022,38
2022;3;18;2012;9;2024,94
2022;3;19;2012;9;2027,50
2022;3;20;2012;9;2030,06
2022;3;21;2012;9;2032,62
2022;3;22;2012;9;2035,18
2022;3;23;2012;9;2037,73
2022;3;24;2012;9;2040,29
2022;3;25;2012;9;2042,85
2022;3;26;2012;9;2045,41
2022;3;27;2012;9;2047,97
2022;3;28;2012;9;2050,53
2022;3;29;2012;9;2053,09
2022;3;30;2012;9;2055,65
2022;3;31;2012;9;2058,20
2022;3;1;2012;10;1920,26
2022;3;2;2012;10;1922,75
2022;3;3;2012;10;1925,23
2022;3;4;2012;10;1927,71
2022;3;5;2012;10;1930,20
2022;3;6;2012;10;1932,68
2022;3;7;2012;10;1935,16
2022;3;8;2012;10;1937,65
2022;3;9;2012;10;1940,13
2022;3;10;2012;10;1942,61
2022;3;11;2012;10;1945,10
2022;3;12;2012;10;1947,58
2022;3;13;2012;10;1950,07
2022;3;14;2012;10;1952,55
