a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;5;1987;6;714,41
2020;6;6;1987;6;714,48
2020;6;7;1987;6;714,56
2020;6;8;1987;6;714,63
2020;6;9;1987;6;714,71
2020;6;10;1987;6;714,79
2020;6;11;1987;6;714,86
2020;6;12;1987;6;714,94
2020;6;13;1987;6;715,01
2020;6;14;1987;6;715,09
2020;6;15;1987;6;715,16
2020;6;16;1987;6;715,24
2020;6;17;1987;6;715,31
2020;6;18;1987;6;715,39
2020;6;19;1987;6;715,46
2020;6;20;1987;6;715,54
2020;6;21;1987;6;715,62
2020;6;22;1987;6;715,69
2020;6;23;1987;6;715,77
2020;6;24;1987;6;715,84
2020;6;25;1987;6;715,92
2020;6;26;1987;6;715,99
2020;6;27;1987;6;716,07
2020;6;28;1987;6;716,14
2020;6;29;1987;6;716,22
2020;6;30;1987;6;716,29
2020;6;1;1987;7;711,03
2020;6;2;1987;7;711,10
2020;6;3;1987;7;711,18
2020;6;4;1987;7;711,25
2020;6;5;1987;7;711,33
2020;6;6;1987;7;711,41
2020;6;7;1987;7;711,48
2020;6;8;1987;7;711,56
2020;6;9;1987;7;711,63
2020;6;10;1987;7;711,71
2020;6;11;1987;7;711,78
2020;6;12;1987;7;711,86
2020;6;13;1987;7;711,93
2020;6;14;1987;7;712,01
2020;6;15;1987;7;712,09
2020;6;16;1987;7;712,16
2020;6;17;1987;7;712,24
2020;6;18;1987;7;712,31
2020;6;19;1987;7;712,39
2020;6;20;1987;7;712,46
2020;6;21;1987;7;712,54
2020;6;22;1987;7;712,61
2020;6;23;1987;7;712,69
2020;6;24;1987;7;712,76
2020;6;25;1987;7;712,84
2020;6;26;1987;7;712,92
2020;6;27;1987;7;712,99
2020;6;28;1987;7;713,07
2020;6;29;1987;7;713,14
2020;6;30;1987;7;713,22
2020;6;1;1987;8;707,79
2020;6;2;1987;8;707,86
2020;6;3;1987;8;707,94
2020;6;4;1987;8;708,02
2020;6;5;1987;8;708,09
2020;6;6;1987;8;708,17
2020;6;7;1987;8;708,24
2020;6;8;1987;8;708,32
2020;6;9;1987;8;708,39
2020;6;10;1987;8;708,47
2020;6;11;1987;8;708,54
2020;6;12;1987;8;708,62
2020;6;13;1987;8;708,69
2020;6;14;1987;8;708,77
2020;6;15;1987;8;708,85
2020;6;16;1987;8;708,92
2020;6;17;1987;8;709,00
2020;6;18;1987;8;709,07
2020;6;19;1987;8;709,15
2020;6;20;1987;8;709,22
2020;6;21;1987;8;709,30
2020;6;22;1987;8;709,37
2020;6;23;1987;8;709,45
2020;6;24;1987;8;709,53
2020;6;25;1987;8;709,60
2020;6;26;1987;8;709,68
2020;6;27;1987;8;709,75
2020;6;28;1987;8;709,83
2020;6;29;1987;8;709,90
2020;6;30;1987;8;709,98
2020;6;1;1987;9;705,66
2020;6;2;1987;9;705,74
2020;6;3;1987;9;705,81
2020;6;4;1987;9;705,89
2020;6;5;1987;9;705,96
2020;6;6;1987;9;706,04
2020;6;7;1987;9;706,11
2020;6;8;1987;9;706,19
2020;6;9;1987;9;706,26
2020;6;10;1987;9;706,34
2020;6;11;1987;9;706,42
2020;6;12;1987;9;706,49
2020;6;13;1987;9;706,57
2020;6;14;1987;9;706,64
2020;6;15;1987;9;706,72
2020;6;16;1987;9;706,79
2020;6;17;1987;9;706,87
2020;6;18;1987;9;706,94
2020;6;19;1987;9;707,02
2020;6;20;1987;9;707,10
2020;6;21;1987;9;707,17
2020;6;22;1987;9;707,25
2020;6;23;1987;9;707,32
2020;6;24;1987;9;707,40
2020;6;25;1987;9;707,47
2020;6;26;1987;9;707,55
2020;6;27;1987;9;707,62
2020;6;28;1987;9;707,70
2020;6;29;1987;9;707,77
2020;6;30;1987;9;707,85
2020;6;1;1987;10;704,33
2020;6;2;1987;10;704,41
2020;6;3;1987;10;704,48
2020;6;4;1987;10;704,56
2020;6;5;1987;10;704,63
2020;6;6;1987;10;704,71
2020;6;7;1987;10;704,78
2020;6;8;1987;10;704,86
2020;6;9;1987;10;704,93
2020;6;10;1987;10;705,01
2020;6;11;1987;10;705,09
2020;6;12;1987;10;705,16
2020;6;13;1987;10;705,24
2020;6;14;1987;10;705,31
2020;6;15;1987;10;705,39
2020;6;16;1987;10;705,46
2020;6;17;1987;10;705,54
2020;6;18;1987;10;705,61
2020;6;19;1987;10;705,69
2020;6;20;1987;10;705,76
2020;6;21;1987;10;705,84
2020;6;22;1987;10;705,92
2020;6;23;1987;10;705,99
2020;6;24;1987;10;706,07
2020;6;25;1987;10;706,14
2020;6;26;1987;10;706,22
2020;6;27;1987;10;706,29
2020;6;28;1987;10;706,37
2020;6;29;1987;10;706,44
2020;6;30;1987;10;706,52
2020;6;1;1987;11;702,28
2020;6;2;1987;11;702,36
2020;6;3;1987;11;702,43
2020;6;4;1987;11;702,51
2020;6;5;1987;11;702,58
2020;6;6;1987;11;702,66
2020;6;7;1987;11;702,73
2020;6;8;1987;11;702,81
2020;6;9;1987;11;702,88
2020;6;10;1987;11;702,96
2020;6;11;1987;11;703,04
2020;6;12;1987;11;703,11
2020;6;13;1987;11;703,19
2020;6;14;1987;11;703,26
2020;6;15;1987;11;703,34
2020;6;16;1987;11;703,41
2020;6;17;1987;11;703,49
2020;6;18;1987;11;703,56
2020;6;19;1987;11;703,64
2020;6;20;1987;11;703,71
2020;6;21;1987;11;703,79
2020;6;22;1987;11;703,87
2020;6;23;1987;11;703,94
2020;6;24;1987;11;704,02
2020;6;25;1987;11;704,09
2020;6;26;1987;11;704,17
2020;6;27;1987;11;704,24
2020;6;28;1987;11;704,32
2020;6;29;1987;11;704,39
2020;6;30;1987;11;704,47
2020;6;1;1987;12;700,61
2020;6;2;1987;12;700,68
2020;6;3;1987;12;700,76
2020;6;4;1987;12;700,84
2020;6;5;1987;12;700,91
2020;6;6;1987;12;700,99
2020;6;7;1987;12;701,06
2020;6;8;1987;12;701,14
2020;6;9;1987;12;701,21
2020;6;10;1987;12;701,29
2020;6;11;1987;12;701,36
2020;6;12;1987;12;701,44
2020;6;13;1987;12;701,51
2020;6;14;1987;12;701,59
2020;6;15;1987;12;701,67
2020;6;16;1987;12;701,74
2020;6;17;1987;12;701,82
2020;6;18;1987;12;701,89
2020;6;19;1987;12;701,97
2020;6;20;1987;12;702,04
2020;6;21;1987;12;702,12
2020;6;22;1987;12;702,19
2020;6;23;1987;12;702,27
2020;6;24;1987;12;702,34
2020;6;25;1987;12;702,42
2020;6;26;1987;12;702,50
2020;6;27;1987;12;702,57
2020;6;28;1987;12;702,65
2020;6;29;1987;12;702,72
2020;6;30;1987;12;702,80
2020;6;1;1988;1;697,31
2020;6;2;1988;1;697,39
2020;6;3;1988;1;697,46
2020;6;4;1988;1;697,54
2020;6;5;1988;1;697,61
2020;6;6;1988;1;697,69
2020;6;7;1988;1;697,76
2020;6;8;1988;1;697,84
2020;6;9;1988;1;697,91
2020;6;10;1988;1;697,99
2020;6;11;1988;1;698,07
2020;6;12;1988;1;698,14
2020;6;13;1988;1;698,22
2020;6;14;1988;1;698,29
2020;6;15;1988;1;698,37
2020;6;16;1988;1;698,44
2020;6;17;1988;1;698,52
2020;6;18;1988;1;698,59
2020;6;19;1988;1;698,67
2020;6;20;1988;1;698,74
2020;6;21;1988;1;698,82
2020;6;22;1988;1;698,90
2020;6;23;1988;1;698,97
2020;6;24;1988;1;699,05
2020;6;25;1988;1;699,12
2020;6;26;1988;1;699,20
2020;6;27;1988;1;699,27
2020;6;28;1988;1;699,35
2020;6;29;1988;1;699,42
2020;6;30;1988;1;699,50
2020;6;1;1988;2;694,06
2020;6;2;1988;2;694,13
2020;6;3;1988;2;694,21
2020;6;4;1988;2;694,28
2020;6;5;1988;2;694,36
2020;6;6;1988;2;694,43
2020;6;7;1988;2;694,51
2020;6;8;1988;2;694,59
2020;6;9;1988;2;694,66
2020;6;10;1988;2;694,74
2020;6;11;1988;2;694,81
2020;6;12;1988;2;694,89
2020;6;13;1988;2;694,96
2020;6;14;1988;2;695,04
2020;6;15;1988;2;695,11
2020;6;16;1988;2;695,19
2020;6;17;1988;2;695,27
2020;6;18;1988;2;695,34
2020;6;19;1988;2;695,42
2020;6;20;1988;2;695,49
2020;6;21;1988;2;695,57
2020;6;22;1988;2;695,64
2020;6;23;1988;2;695,72
2020;6;24;1988;2;695,79
2020;6;25;1988;2;695,87
2020;6;26;1988;2;695,94
2020;6;27;1988;2;696,02
2020;6;28;1988;2;696,10
2020;6;29;1988;2;696,17
2020;6;30;1988;2;696,25
2020;6;1;1988;3;691,37
2020;6;2;1988;3;691,45
2020;6;3;1988;3;691,52
2020;6;4;1988;3;691,60
2020;6;5;1988;3;691,67
2020;6;6;1988;3;691,75
2020;6;7;1988;3;691,82
2020;6;8;1988;3;691,90
2020;6;9;1988;3;691,98
2020;6;10;1988;3;692,05
2020;6;11;1988;3;692,13
2020;6;12;1988;3;692,20
2020;6;13;1988;3;692,28
2020;6;14;1988;3;692,35
2020;6;15;1988;3;692,43
2020;6;16;1988;3;692,50
2020;6;17;1988;3;692,58
2020;6;18;1988;3;692,65
2020;6;19;1988;3;692,73
2020;6;20;1988;3;692,81
2020;6;21;1988;3;692,88
2020;6;22;1988;3;692,96
2020;6;23;1988;3;693,03
2020;6;24;1988;3;693,11
2020;6;25;1988;3;693,18
2020;6;26;1988;3;693,26
2020;6;27;1988;3;693,33
2020;6;28;1988;3;693,41
2020;6;29;1988;3;693,49
2020;6;30;1988;3;693,56
2020;6;1;1988;4;690,11
2020;6;2;1988;4;690,18
2020;6;3;1988;4;690,26
2020;6;4;1988;4;690,33
2020;6;5;1988;4;690,41
2020;6;6;1988;4;690,48
2020;6;7;1988;4;690,56
2020;6;8;1988;4;690,64
2020;6;9;1988;4;690,71
2020;6;10;1988;4;690,79
2020;6;11;1988;4;690,86
2020;6;12;1988;4;690,94
2020;6;13;1988;4;691,01
2020;6;14;1988;4;691,09
2020;6;15;1988;4;691,16
2020;6;16;1988;4;691,24
2020;6;17;1988;4;691,31
2020;6;18;1988;4;691,39
2020;6;19;1988;4;691,47
2020;6;20;1988;4;691,54
2020;6;21;1988;4;691,62
2020;6;22;1988;4;691,69
2020;6;23;1988;4;691,77
2020;6;24;1988;4;691,84
2020;6;25;1988;4;691,92
2020;6;26;1988;4;691,99
2020;6;27;1988;4;692,07
2020;6;28;1988;4;692,14
2020;6;29;1988;4;692,22
2020;6;30;1988;4;692,30
2020;6;1;1988;5;689,03
2020;6;2;1988;5;689,11
2020;6;3;1988;5;689,19
2020;6;4;1988;5;689,26
2020;6;5;1988;5;689,34
2020;6;6;1988;5;689,41
2020;6;7;1988;5;689,49
2020;6;8;1988;5;689,56
2020;6;9;1988;5;689,64
2020;6;10;1988;5;689,71
2020;6;11;1988;5;689,79
2020;6;12;1988;5;689,86
2020;6;13;1988;5;689,94
2020;6;14;1988;5;690,02
2020;6;15;1988;5;690,09
2020;6;16;1988;5;690,17
2020;6;17;1988;5;690,24
2020;6;18;1988;5;690,32
2020;6;19;1988;5;690,39
2020;6;20;1988;5;690,47
2020;6;21;1988;5;690,54
2020;6;22;1988;5;690,62
2020;6;23;1988;5;690,69
2020;6;24;1988;5;690,77
2020;6;25;1988;5;690,85
2020;6;26;1988;5;690,92
2020;6;27;1988;5;691,00
2020;6;28;1988;5;691,07
2020;6;29;1988;5;691,15
2020;6;30;1988;5;691,22
2020;6;1;1988;6;686,92
2020;6;2;1988;6;687,00
2020;6;3;1988;6;687,07
2020;6;4;1988;6;687,15
2020;6;5;1988;6;687,22
2020;6;6;1988;6;687,30
2020;6;7;1988;6;687,37
2020;6;8;1988;6;687,45
2020;6;9;1988;6;687,53
2020;6;10;1988;6;687,60
2020;6;11;1988;6;687,68
2020;6;12;1988;6;687,75
2020;6;13;1988;6;687,83
2020;6;14;1988;6;687,90
2020;6;15;1988;6;687,98
2020;6;16;1988;6;688,05
2020;6;17;1988;6;688,13
2020;6;18;1988;6;688,21
2020;6;19;1988;6;688,28
2020;6;20;1988;6;688,36
2020;6;21;1988;6;688,43
2020;6;22;1988;6;688,51
2020;6;23;1988;6;688,58
2020;6;24;1988;6;688,66
2020;6;25;1988;6;688,73
2020;6;26;1988;6;688,81
2020;6;27;1988;6;688,88
2020;6;28;1988;6;688,96
2020;6;29;1988;6;689,04
2020;6;30;1988;6;689,11
2020;6;1;1988;7;684,53
2020;6;2;1988;7;684,61
2020;6;3;1988;7;684,69
2020;6;4;1988;7;684,76
2020;6;5;1988;7;684,84
2020;6;6;1988;7;684,91
2020;6;7;1988;7;684,99
2020;6;8;1988;7;685,06
2020;6;9;1988;7;685,14
2020;6;10;1988;7;685,21
2020;6;11;1988;7;685,29
2020;6;12;1988;7;685,36
2020;6;13;1988;7;685,44
2020;6;14;1988;7;685,52
2020;6;15;1988;7;685,59
2020;6;16;1988;7;685,67
2020;6;17;1988;7;685,74
2020;6;18;1988;7;685,82
2020;6;19;1988;7;685,89
2020;6;20;1988;7;685,97
2020;6;21;1988;7;686,04
2020;6;22;1988;7;686,12
2020;6;23;1988;7;686,19
2020;6;24;1988;7;686,27
2020;6;25;1988;7;686,35
2020;6;26;1988;7;686,42
2020;6;27;1988;7;686,50
2020;6;28;1988;7;686,57
2020;6;29;1988;7;686,65
2020;6;30;1988;7;686,72
2020;6;1;1988;8;682,60
2020;6;2;1988;8;682,67
2020;6;3;1988;8;682,75
2020;6;4;1988;8;682,82
2020;6;5;1988;8;682,90
2020;6;6;1988;8;682,97
2020;6;7;1988;8;683,05
2020;6;8;1988;8;683,12
2020;6;9;1988;8;683,20
2020;6;10;1988;8;683,28
2020;6;11;1988;8;683,35
2020;6;12;1988;8;683,43
2020;6;13;1988;8;683,50
2020;6;14;1988;8;683,58
2020;6;15;1988;8;683,65
2020;6;16;1988;8;683,73
2020;6;17;1988;8;683,80
2020;6;18;1988;8;683,88
2020;6;19;1988;8;683,95
2020;6;20;1988;8;684,03
2020;6;21;1988;8;684,11
2020;6;22;1988;8;684,18
2020;6;23;1988;8;684,26
2020;6;24;1988;8;684,33
2020;6;25;1988;8;684,41
2020;6;26;1988;8;684,48
2020;6;27;1988;8;684,56
2020;6;28;1988;8;684,63
2020;6;29;1988;8;684,71
2020;6;30;1988;8;684,78
2020;6;1;1988;9;681,42
2020;6;2;1988;9;681,50
2020;6;3;1988;9;681,57
2020;6;4;1988;9;681,65
2020;6;5;1988;9;681,73
2020;6;6;1988;9;681,80
2020;6;7;1988;9;681,88
2020;6;8;1988;9;681,95
2020;6;9;1988;9;682,03
2020;6;10;1988;9;682,10
2020;6;11;1988;9;682,18
2020;6;12;1988;9;682,25
2020;6;13;1988;9;682,33
2020;6;14;1988;9;682,40
2020;6;15;1988;9;682,48
2020;6;16;1988;9;682,56
2020;6;17;1988;9;682,63
2020;6;18;1988;9;682,71
2020;6;19;1988;9;682,78
2020;6;20;1988;9;682,86
2020;6;21;1988;9;682,93
2020;6;22;1988;9;683,01
2020;6;23;1988;9;683,08
2020;6;24;1988;9;683,16
2020;6;25;1988;9;683,23
2020;6;26;1988;9;683,31
2020;6;27;1988;9;683,39
2020;6;28;1988;9;683,46
2020;6;29;1988;9;683,54
2020;6;30;1988;9;683,61
2020;6;1;1988;10;680,67
2020;6;2;1988;10;680,74
2020;6;3;1988;10;680,82
2020;6;4;1988;10;680,89
2020;6;5;1988;10;680,97
2020;6;6;1988;10;681,04
2020;6;7;1988;10;681,12
2020;6;8;1988;10;681,19
2020;6;9;1988;10;681,27
2020;6;10;1988;10;681,35
2020;6;11;1988;10;681,42
2020;6;12;1988;10;681,50
2020;6;13;1988;10;681,57
2020;6;14;1988;10;681,65
2020;6;15;1988;10;681,72
2020;6;16;1988;10;681,80
2020;6;17;1988;10;681,87
2020;6;18;1988;10;681,95
2020;6;19;1988;10;682,02
2020;6;20;1988;10;682,10
2020;6;21;1988;10;682,18
2020;6;22;1988;10;682,25
2020;6;23;1988;10;682,33
2020;6;24;1988;10;682,40
2020;6;25;1988;10;682,48
2020;6;26;1988;10;682,55
2020;6;27;1988;10;682,63
2020;6;28;1988;10;682,70
2020;6;29;1988;10;682,78
2020;6;30;1988;10;682,85
2020;6;1;1988;11;679,87
2020;6;2;1988;11;679,95
2020;6;3;1988;11;680,02
2020;6;4;1988;11;680,10
2020;6;5;1988;11;680,17
2020;6;6;1988;11;680,25
2020;6;7;1988;11;680,32
2020;6;8;1988;11;680,40
2020;6;9;1988;11;680,47
2020;6;10;1988;11;680,55
2020;6;11;1988;11;680,62
2020;6;12;1988;11;680,70
2020;6;13;1988;11;680,78
2020;6;14;1988;11;680,85
2020;6;15;1988;11;680,93
2020;6;16;1988;11;681,00
2020;6;17;1988;11;681,08
2020;6;18;1988;11;681,15
2020;6;19;1988;11;681,23
2020;6;20;1988;11;681,30
2020;6;21;1988;11;681,38
2020;6;22;1988;11;681,45
2020;6;23;1988;11;681,53
2020;6;24;1988;11;681,61
2020;6;25;1988;11;681,68
2020;6;26;1988;11;681,76
2020;6;27;1988;11;681,83
2020;6;28;1988;11;681,91
2020;6;29;1988;11;681,98
2020;6;30;1988;11;682,06
2020;6;1;1988;12;679,15
2020;6;2;1988;12;679,23
2020;6;3;1988;12;679,30
2020;6;4;1988;12;679,38
2020;6;5;1988;12;679,46
2020;6;6;1988;12;679,53
2020;6;7;1988;12;679,61
2020;6;8;1988;12;679,68
2020;6;9;1988;12;679,76
2020;6;10;1988;12;679,83
2020;6;11;1988;12;679,91
2020;6;12;1988;12;679,98
2020;6;13;1988;12;680,06
2020;6;14;1988;12;680,13
2020;6;15;1988;12;680,21
2020;6;16;1988;12;680,29
2020;6;17;1988;12;680,36
2020;6;18;1988;12;680,44
2020;6;19;1988;12;680,51
2020;6;20;1988;12;680,59
2020;6;21;1988;12;680,66
2020;6;22;1988;12;680,74
2020;6;23;1988;12;680,81
2020;6;24;1988;12;680,89
2020;6;25;1988;12;680,96
2020;6;26;1988;12;681,04
2020;6;27;1988;12;681,12
2020;6;28;1988;12;681,19
2020;6;29;1988;12;681,27
2020;6;30;1988;12;681,34
2020;6;1;1989;1;678,38
2020;6;2;1989;1;678,46
2020;6;3;1989;1;678,53
2020;6;4;1989;1;678,61
2020;6;5;1989;1;678,68
2020;6;6;1989;1;678,76
2020;6;7;1989;1;678,83
2020;6;8;1989;1;678,91
2020;6;9;1989;1;678,98
2020;6;10;1989;1;679,06
2020;6;11;1989;1;679,13
2020;6;12;1989;1;679,21
2020;6;13;1989;1;679,29
2020;6;14;1989;1;679,36
2020;6;15;1989;1;679,44
2020;6;16;1989;1;679,51
2020;6;17;1989;1;679,59
2020;6;18;1989;1;679,66
2020;6;19;1989;1;679,74
2020;6;20;1989;1;679,81
2020;6;21;1989;1;679,89
2020;6;22;1989;1;679,97
2020;6;23;1989;1;680,04
2020;6;24;1989;1;680,12
2020;6;25;1989;1;680,19
2020;6;26;1989;1;680,27
2020;6;27;1989;1;680,34
2020;6;28;1989;1;680,42
2020;6;29;1989;1;680,49
2020;6;30;1989;1;680,57
2020;6;1;1989;2;676,94
2020;6;2;1989;2;677,02
2020;6;3;1989;2;677,09
2020;6;4;1989;2;677,17
2020;6;5;1989;2;677,24
2020;6;6;1989;2;677,32
2020;6;7;1989;2;677,40
2020;6;8;1989;2;677,47
2020;6;9;1989;2;677,55
2020;6;10;1989;2;677,62
2020;6;11;1989;2;677,70
2020;6;12;1989;2;677,77
2020;6;13;1989;2;677,85
2020;6;14;1989;2;677,92
2020;6;15;1989;2;678,00
2020;6;16;1989;2;678,07
2020;6;17;1989;2;678,15
2020;6;18;1989;2;678,23
2020;6;19;1989;2;678,30
2020;6;20;1989;2;678,38
2020;6;21;1989;2;678,45
2020;6;22;1989;2;678,53
2020;6;23;1989;2;678,60
2020;6;24;1989;2;678,68
2020;6;25;1989;2;678,75
2020;6;26;1989;2;678,83
2020;6;27;1989;2;678,90
2020;6;28;1989;2;678,98
2020;6;29;1989;2;679,06
2020;6;30;1989;2;679,13
2020;6;1;1989;3;673,86
2020;6;2;1989;3;673,93
2020;6;3;1989;3;674,01
2020;6;4;1989;3;674,08
2020;6;5;1989;3;674,16
2020;6;6;1989;3;674,23
2020;6;7;1989;3;674,31
2020;6;8;1989;3;674,38
2020;6;9;1989;3;674,46
2020;6;10;1989;3;674,54
2020;6;11;1989;3;674,61
2020;6;12;1989;3;674,69
2020;6;13;1989;3;674,76
2020;6;14;1989;3;674,84
2020;6;15;1989;3;674,91
2020;6;16;1989;3;674,99
2020;6;17;1989;3;675,06
2020;6;18;1989;3;675,14
2020;6;19;1989;3;675,21
2020;6;20;1989;3;675,29
2020;6;21;1989;3;675,37
2020;6;22;1989;3;675,44
2020;6;23;1989;3;675,52
2020;6;24;1989;3;675,59
2020;6;25;1989;3;675,67
2020;6;26;1989;3;675,74
2020;6;27;1989;3;675,82
2020;6;28;1989;3;675,89
2020;6;29;1989;3;675,97
2020;6;30;1989;3;676,04
2020;6;1;1989;4;670,91
2020;6;2;1989;4;670,98
2020;6;3;1989;4;671,06
2020;6;4;1989;4;671,13
2020;6;5;1989;4;671,21
2020;6;6;1989;4;671,29
2020;6;7;1989;4;671,36
2020;6;8;1989;4;671,44
2020;6;9;1989;4;671,51
2020;6;10;1989;4;671,59
2020;6;11;1989;4;671,66
2020;6;12;1989;4;671,74
2020;6;13;1989;4;671,81
2020;6;14;1989;4;671,89
2020;6;15;1989;4;671,96
2020;6;16;1989;4;672,04
2020;6;17;1989;4;672,12
2020;6;18;1989;4;672,19
2020;6;19;1989;4;672,27
2020;6;20;1989;4;672,34
2020;6;21;1989;4;672,42
2020;6;22;1989;4;672,49
2020;6;23;1989;4;672,57
2020;6;24;1989;4;672,64
2020;6;25;1989;4;672,72
2020;6;26;1989;4;672,80
2020;6;27;1989;4;672,87
2020;6;28;1989;4;672,95
2020;6;29;1989;4;673,02
2020;6;30;1989;4;673,10
2020;6;1;1989;5;668,72
2020;6;2;1989;5;668,79
2020;6;3;1989;5;668,87
2020;6;4;1989;5;668,94
2020;6;5;1989;5;669,02
2020;6;6;1989;5;669,09
2020;6;7;1989;5;669,17
2020;6;8;1989;5;669,24
2020;6;9;1989;5;669,32
2020;6;10;1989;5;669,40
2020;6;11;1989;5;669,47
2020;6;12;1989;5;669,55
2020;6;13;1989;5;669,62
2020;6;14;1989;5;669,70
2020;6;15;1989;5;669,77
2020;6;16;1989;5;669,85
2020;6;17;1989;5;669,92
2020;6;18;1989;5;670,00
2020;6;19;1989;5;670,07
2020;6;20;1989;5;670,15
2020;6;21;1989;5;670,23
2020;6;22;1989;5;670,30
2020;6;23;1989;5;670,38
2020;6;24;1989;5;670,45
2020;6;25;1989;5;670,53
2020;6;26;1989;5;670,60
2020;6;27;1989;5;670,68
2020;6;28;1989;5;670,75
2020;6;29;1989;5;670,83
2020;6;30;1989;5;670,90
2020;6;1;1989;6;667,23
2020;6;2;1989;6;667,31
2020;6;3;1989;6;667,39
2020;6;4;1989;6;667,46
2020;6;5;1989;6;667,54
2020;6;6;1989;6;667,61
2020;6;7;1989;6;667,69
2020;6;8;1989;6;667,76
2020;6;9;1989;6;667,84
2020;6;10;1989;6;667,91
2020;6;11;1989;6;667,99
2020;6;12;1989;6;668,06
2020;6;13;1989;6;668,14
2020;6;14;1989;6;668,22
2020;6;15;1989;6;668,29
2020;6;16;1989;6;668,37
2020;6;17;1989;6;668,44
2020;6;18;1989;6;668,52
2020;6;19;1989;6;668,59
2020;6;20;1989;6;668,67
2020;6;21;1989;6;668,74
2020;6;22;1989;6;668,82
2020;6;23;1989;6;668,89
2020;6;24;1989;6;668,97
2020;6;25;1989;6;669,05
2020;6;26;1989;6;669,12
2020;6;27;1989;6;669,20
2020;6;28;1989;6;669,27
2020;6;29;1989;6;669,35
2020;6;30;1989;6;669,42
2020;6;1;1989;7;664,86
2020;6;2;1989;7;664,94
2020;6;3;1989;7;665,01
2020;6;4;1989;7;665,09
2020;6;5;1989;7;665,16
2020;6;6;1989;7;665,24
2020;6;7;1989;7;665,32
2020;6;8;1989;7;665,39
2020;6;9;1989;7;665,47
2020;6;10;1989;7;665,54
2020;6;11;1989;7;665,62
2020;6;12;1989;7;665,69
2020;6;13;1989;7;665,77
2020;6;14;1989;7;665,84
2020;6;15;1989;7;665,92
2020;6;16;1989;7;665,99
2020;6;17;1989;7;666,07
2020;6;18;1989;7;666,15
2020;6;19;1989;7;666,22
2020;6;20;1989;7;666,30
2020;6;21;1989;7;666,37
2020;6;22;1989;7;666,45
2020;6;23;1989;7;666,52
2020;6;24;1989;7;666,60
2020;6;25;1989;7;666,67
2020;6;26;1989;7;666,75
2020;6;27;1989;7;666,82
2020;6;28;1989;7;666,90
2020;6;29;1989;7;666,98
2020;6;30;1989;7;667,05
2020;6;1;1989;8;662,99
2020;6;2;1989;8;663,06
2020;6;3;1989;8;663,14
2020;6;4;1989;8;663,22
2020;6;5;1989;8;663,29
2020;6;6;1989;8;663,37
2020;6;7;1989;8;663,44
2020;6;8;1989;8;663,52
2020;6;9;1989;8;663,59
2020;6;10;1989;8;663,67
2020;6;11;1989;8;663,74
2020;6;12;1989;8;663,82
2020;6;13;1989;8;663,90
2020;6;14;1989;8;663,97
2020;6;15;1989;8;664,05
2020;6;16;1989;8;664,12
2020;6;17;1989;8;664,20
2020;6;18;1989;8;664,27
2020;6;19;1989;8;664,35
2020;6;20;1989;8;664,42
2020;6;21;1989;8;664,50
2020;6;22;1989;8;664,57
2020;6;23;1989;8;664,65
2020;6;24;1989;8;664,73
2020;6;25;1989;8;664,80
2020;6;26;1989;8;664,88
2020;6;27;1989;8;664,95
2020;6;28;1989;8;665,03
2020;6;29;1989;8;665,10
2020;6;30;1989;8;665,18
2020;6;1;1989;9;659,91
2020;6;2;1989;9;659,98
2020;6;3;1989;9;660,06
2020;6;4;1989;9;660,13
2020;6;5;1989;9;660,21
2020;6;6;1989;9;660,28
2020;6;7;1989;9;660,36
2020;6;8;1989;9;660,43
2020;6;9;1989;9;660,51
2020;6;10;1989;9;660,58
2020;6;11;1989;9;660,66
2020;6;12;1989;9;660,74
2020;6;13;1989;9;660,81
2020;6;14;1989;9;660,89
2020;6;15;1989;9;660,96
2020;6;16;1989;9;661,04
2020;6;17;1989;9;661,11
2020;6;18;1989;9;661,19
2020;6;19;1989;9;661,26
2020;6;20;1989;9;661,34
2020;6;21;1989;9;661,41
2020;6;22;1989;9;661,49
2020;6;23;1989;9;661,57
2020;6;24;1989;9;661,64
2020;6;25;1989;9;661,72
2020;6;26;1989;9;661,79
2020;6;27;1989;9;661,87
2020;6;28;1989;9;661,94
2020;6;29;1989;9;662,02
2020;6;30;1989;9;662,09
2020;6;1;1989;10;656,54
2020;6;2;1989;10;656,61
2020;6;3;1989;10;656,69
2020;6;4;1989;10;656,76
2020;6;5;1989;10;656,84
2020;6;6;1989;10;656,91
2020;6;7;1989;10;656,99
2020;6;8;1989;10;657,06
2020;6;9;1989;10;657,14
2020;6;10;1989;10;657,21
2020;6;11;1989;10;657,29
2020;6;12;1989;10;657,37
2020;6;13;1989;10;657,44
2020;6;14;1989;10;657,52
2020;6;15;1989;10;657,59
2020;6;16;1989;10;657,67
2020;6;17;1989;10;657,74
2020;6;18;1989;10;657,82
2020;6;19;1989;10;657,89
2020;6;20;1989;10;657,97
2020;6;21;1989;10;658,04
2020;6;22;1989;10;658,12
2020;6;23;1989;10;658,20
2020;6;24;1989;10;658,27
2020;6;25;1989;10;658,35
2020;6;26;1989;10;658,42
2020;6;27;1989;10;658,50
2020;6;28;1989;10;658,57
2020;6;29;1989;10;658,65
2020;6;30;1989;10;658,72
2020;6;1;1989;11;654,08
2020;6;2;1989;11;654,16
2020;6;3;1989;11;654,24
2020;6;4;1989;11;654,31
2020;6;5;1989;11;654,39
2020;6;6;1989;11;654,46
