﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;22;1987;5;817,50
2023;4;23;1987;5;817,64
2023;4;24;1987;5;817,77
2023;4;25;1987;5;817,91
2023;4;26;1987;5;818,04
2023;4;27;1987;5;818,18
2023;4;28;1987;5;818,31
2023;4;29;1987;5;818,45
2023;4;30;1987;5;818,58
2023;4;1;1987;6;813,28
2023;4;2;1987;6;813,41
2023;4;3;1987;6;813,55
2023;4;4;1987;6;813,68
2023;4;5;1987;6;813,82
2023;4;6;1987;6;813,95
2023;4;7;1987;6;814,09
2023;4;8;1987;6;814,22
2023;4;9;1987;6;814,36
2023;4;10;1987;6;814,49
2023;4;11;1987;6;814,63
2023;4;12;1987;6;814,76
2023;4;13;1987;6;814,90
2023;4;14;1987;6;815,03
2023;4;15;1987;6;815,17
2023;4;16;1987;6;815,30
2023;4;17;1987;6;815,44
2023;4;18;1987;6;815,57
2023;4;19;1987;6;815,71
2023;4;20;1987;6;815,84
2023;4;21;1987;6;815,98
2023;4;22;1987;6;816,11
2023;4;23;1987;6;816,25
2023;4;24;1987;6;816,38
2023;4;25;1987;6;816,52
2023;4;26;1987;6;816,65
2023;4;27;1987;6;816,79
2023;4;28;1987;6;816,93
2023;4;29;1987;6;817,06
2023;4;30;1987;6;817,20
2023;4;1;1987;7;810,20
2023;4;2;1987;7;810,34
2023;4;3;1987;7;810,47
2023;4;4;1987;7;810,61
2023;4;5;1987;7;810,74
2023;4;6;1987;7;810,88
2023;4;7;1987;7;811,01
2023;4;8;1987;7;811,15
2023;4;9;1987;7;811,28
2023;4;10;1987;7;811,42
2023;4;11;1987;7;811,55
2023;4;12;1987;7;811,69
2023;4;13;1987;7;811,82
2023;4;14;1987;7;811,96
2023;4;15;1987;7;812,09
2023;4;16;1987;7;812,23
2023;4;17;1987;7;812,36
2023;4;18;1987;7;812,50
2023;4;19;1987;7;812,63
2023;4;20;1987;7;812,77
2023;4;21;1987;7;812,90
2023;4;22;1987;7;813,04
2023;4;23;1987;7;813,17
2023;4;24;1987;7;813,31
2023;4;25;1987;7;813,44
2023;4;26;1987;7;813,58
2023;4;27;1987;7;813,71
2023;4;28;1987;7;813,85
2023;4;29;1987;7;813,98
2023;4;30;1987;7;814,12
2023;4;1;1987;8;806,96
2023;4;2;1987;8;807,10
2023;4;3;1987;8;807,23
2023;4;4;1987;8;807,37
2023;4;5;1987;8;807,50
2023;4;6;1987;8;807,64
2023;4;7;1987;8;807,77
2023;4;8;1987;8;807,91
2023;4;9;1987;8;808,04
2023;4;10;1987;8;808,18
2023;4;11;1987;8;808,31
2023;4;12;1987;8;808,45
2023;4;13;1987;8;808,58
2023;4;14;1987;8;808,72
2023;4;15;1987;8;808,85
2023;4;16;1987;8;808,99
2023;4;17;1987;8;809,12
2023;4;18;1987;8;809,26
2023;4;19;1987;8;809,39
2023;4;20;1987;8;809,53
2023;4;21;1987;8;809,66
2023;4;22;1987;8;809,80
2023;4;23;1987;8;809,93
2023;4;24;1987;8;810,07
2023;4;25;1987;8;810,20
2023;4;26;1987;8;810,34
2023;4;27;1987;8;810,47
2023;4;28;1987;8;810,61
2023;4;29;1987;8;810,74
2023;4;30;1987;8;810,88
2023;4;1;1987;9;804,83
2023;4;2;1987;9;804,97
2023;4;3;1987;9;805,10
2023;4;4;1987;9;805,24
2023;4;5;1987;9;805,37
2023;4;6;1987;9;805,51
2023;4;7;1987;9;805,64
2023;4;8;1987;9;805,78
2023;4;9;1987;9;805,91
2023;4;10;1987;9;806,05
2023;4;11;1987;9;806,18
2023;4;12;1987;9;806,32
2023;4;13;1987;9;806,45
2023;4;14;1987;9;806,59
2023;4;15;1987;9;806,72
2023;4;16;1987;9;806,86
2023;4;17;1987;9;806,99
2023;4;18;1987;9;807,13
2023;4;19;1987;9;807,26
2023;4;20;1987;9;807,40
2023;4;21;1987;9;807,53
2023;4;22;1987;9;807,67
2023;4;23;1987;9;807,80
2023;4;24;1987;9;807,94
2023;4;25;1987;9;808,07
2023;4;26;1987;9;808,21
2023;4;27;1987;9;808,35
2023;4;28;1987;9;808,48
2023;4;29;1987;9;808,62
2023;4;30;1987;9;808,75
2023;4;1;1987;10;803,50
2023;4;2;1987;10;803,64
2023;4;3;1987;10;803,77
2023;4;4;1987;10;803,91
2023;4;5;1987;10;804,04
2023;4;6;1987;10;804,18
2023;4;7;1987;10;804,31
2023;4;8;1987;10;804,45
2023;4;9;1987;10;804,58
2023;4;10;1987;10;804,72
2023;4;11;1987;10;804,85
2023;4;12;1987;10;804,99
2023;4;13;1987;10;805,12
2023;4;14;1987;10;805,26
2023;4;15;1987;10;805,39
2023;4;16;1987;10;805,53
2023;4;17;1987;10;805,66
2023;4;18;1987;10;805,80
2023;4;19;1987;10;805,93
2023;4;20;1987;10;806,07
2023;4;21;1987;10;806,20
2023;4;22;1987;10;806,34
2023;4;23;1987;10;806,47
2023;4;24;1987;10;806,61
2023;4;25;1987;10;806,74
2023;4;26;1987;10;806,88
2023;4;27;1987;10;807,01
2023;4;28;1987;10;807,15
2023;4;29;1987;10;807,28
2023;4;30;1987;10;807,42
2023;4;1;1987;11;801,45
2023;4;2;1987;11;801,59
2023;4;3;1987;11;801,72
2023;4;4;1987;11;801,86
2023;4;5;1987;11;801,99
2023;4;6;1987;11;802,13
2023;4;7;1987;11;802,26
2023;4;8;1987;11;802,40
2023;4;9;1987;11;802,53
2023;4;10;1987;11;802,67
2023;4;11;1987;11;802,80
2023;4;12;1987;11;802,94
2023;4;13;1987;11;803,07
2023;4;14;1987;11;803,21
2023;4;15;1987;11;803,34
2023;4;16;1987;11;803,48
2023;4;17;1987;11;803,61
2023;4;18;1987;11;803,75
2023;4;19;1987;11;803,88
2023;4;20;1987;11;804,02
2023;4;21;1987;11;804,15
2023;4;22;1987;11;804,29
2023;4;23;1987;11;804,42
2023;4;24;1987;11;804,56
2023;4;25;1987;11;804,69
2023;4;26;1987;11;804,83
2023;4;27;1987;11;804,96
2023;4;28;1987;11;805,10
2023;4;29;1987;11;805,23
2023;4;30;1987;11;805,37
2023;4;1;1987;12;799,78
2023;4;2;1987;12;799,92
2023;4;3;1987;12;800,05
2023;4;4;1987;12;800,19
2023;4;5;1987;12;800,32
2023;4;6;1987;12;800,46
2023;4;7;1987;12;800,59
2023;4;8;1987;12;800,73
2023;4;9;1987;12;800,86
2023;4;10;1987;12;801,00
2023;4;11;1987;12;801,13
2023;4;12;1987;12;801,27
2023;4;13;1987;12;801,40
2023;4;14;1987;12;801,54
2023;4;15;1987;12;801,67
2023;4;16;1987;12;801,81
2023;4;17;1987;12;801,94
2023;4;18;1987;12;802,08
2023;4;19;1987;12;802,21
2023;4;20;1987;12;802,35
2023;4;21;1987;12;802,48
2023;4;22;1987;12;802,62
2023;4;23;1987;12;802,75
2023;4;24;1987;12;802,89
2023;4;25;1987;12;803,02
2023;4;26;1987;12;803,16
2023;4;27;1987;12;803,29
2023;4;28;1987;12;803,43
2023;4;29;1987;12;803,56
2023;4;30;1987;12;803,70
2023;4;1;1988;1;796,48
2023;4;2;1988;1;796,62
2023;4;3;1988;1;796,75
2023;4;4;1988;1;796,89
2023;4;5;1988;1;797,02
2023;4;6;1988;1;797,16
2023;4;7;1988;1;797,29
2023;4;8;1988;1;797,43
2023;4;9;1988;1;797,56
2023;4;10;1988;1;797,70
2023;4;11;1988;1;797,83
2023;4;12;1988;1;797,97
2023;4;13;1988;1;798,10
2023;4;14;1988;1;798,24
2023;4;15;1988;1;798,37
2023;4;16;1988;1;798,51
2023;4;17;1988;1;798,64
2023;4;18;1988;1;798,78
2023;4;19;1988;1;798,91
2023;4;20;1988;1;799,05
2023;4;21;1988;1;799,18
2023;4;22;1988;1;799,32
2023;4;23;1988;1;799,45
2023;4;24;1988;1;799,59
2023;4;25;1988;1;799,72
2023;4;26;1988;1;799,86
2023;4;27;1988;1;799,99
2023;4;28;1988;1;800,13
2023;4;29;1988;1;800,26
2023;4;30;1988;1;800,40
2023;4;1;1988;2;793,23
2023;4;2;1988;2;793,36
2023;4;3;1988;2;793,50
2023;4;4;1988;2;793,63
2023;4;5;1988;2;793,77
2023;4;6;1988;2;793,91
2023;4;7;1988;2;794,04
2023;4;8;1988;2;794,18
2023;4;9;1988;2;794,31
2023;4;10;1988;2;794,45
2023;4;11;1988;2;794,58
2023;4;12;1988;2;794,72
2023;4;13;1988;2;794,85
2023;4;14;1988;2;794,99
2023;4;15;1988;2;795,12
2023;4;16;1988;2;795,26
2023;4;17;1988;2;795,39
2023;4;18;1988;2;795,53
2023;4;19;1988;2;795,66
2023;4;20;1988;2;795,80
2023;4;21;1988;2;795,93
2023;4;22;1988;2;796,07
2023;4;23;1988;2;796,20
2023;4;24;1988;2;796,34
2023;4;25;1988;2;796,47
2023;4;26;1988;2;796,61
2023;4;27;1988;2;796,74
2023;4;28;1988;2;796,88
2023;4;29;1988;2;797,01
2023;4;30;1988;2;797,15
2023;4;1;1988;3;790,54
2023;4;2;1988;3;790,68
2023;4;3;1988;3;790,81
2023;4;4;1988;3;790,95
2023;4;5;1988;3;791,08
2023;4;6;1988;3;791,22
2023;4;7;1988;3;791,35
2023;4;8;1988;3;791,49
2023;4;9;1988;3;791,62
2023;4;10;1988;3;791,76
2023;4;11;1988;3;791,89
2023;4;12;1988;3;792,03
2023;4;13;1988;3;792,16
2023;4;14;1988;3;792,30
2023;4;15;1988;3;792,44
2023;4;16;1988;3;792,57
2023;4;17;1988;3;792,71
2023;4;18;1988;3;792,84
2023;4;19;1988;3;792,98
2023;4;20;1988;3;793,11
2023;4;21;1988;3;793,25
2023;4;22;1988;3;793,38
2023;4;23;1988;3;793,52
2023;4;24;1988;3;793,65
2023;4;25;1988;3;793,79
2023;4;26;1988;3;793,92
2023;4;27;1988;3;794,06
2023;4;28;1988;3;794,19
2023;4;29;1988;3;794,33
2023;4;30;1988;3;794,46
2023;4;1;1988;4;789,28
2023;4;2;1988;4;789,41
2023;4;3;1988;4;789,55
2023;4;4;1988;4;789,68
2023;4;5;1988;4;789,82
2023;4;6;1988;4;789,95
2023;4;7;1988;4;790,09
2023;4;8;1988;4;790,22
2023;4;9;1988;4;790,36
2023;4;10;1988;4;790,50
2023;4;11;1988;4;790,63
2023;4;12;1988;4;790,77
2023;4;13;1988;4;790,90
2023;4;14;1988;4;791,04
2023;4;15;1988;4;791,17
2023;4;16;1988;4;791,31
2023;4;17;1988;4;791,44
2023;4;18;1988;4;791,58
2023;4;19;1988;4;791,71
2023;4;20;1988;4;791,85
2023;4;21;1988;4;791,98
2023;4;22;1988;4;792,12
2023;4;23;1988;4;792,25
2023;4;24;1988;4;792,39
2023;4;25;1988;4;792,52
2023;4;26;1988;4;792,66
2023;4;27;1988;4;792,79
2023;4;28;1988;4;792,93
2023;4;29;1988;4;793,06
2023;4;30;1988;4;793,20
2023;4;1;1988;5;788,21
2023;4;2;1988;5;788,34
2023;4;3;1988;5;788,48
2023;4;4;1988;5;788,61
2023;4;5;1988;5;788,75
2023;4;6;1988;5;788,88
2023;4;7;1988;5;789,02
2023;4;8;1988;5;789,15
2023;4;9;1988;5;789,29
2023;4;10;1988;5;789,42
2023;4;11;1988;5;789,56
2023;4;12;1988;5;789,69
2023;4;13;1988;5;789,83
2023;4;14;1988;5;789,96
2023;4;15;1988;5;790,10
2023;4;16;1988;5;790,23
2023;4;17;1988;5;790,37
2023;4;18;1988;5;790,50
2023;4;19;1988;5;790,64
2023;4;20;1988;5;790,77
2023;4;21;1988;5;790,91
2023;4;22;1988;5;791,04
2023;4;23;1988;5;791,18
2023;4;24;1988;5;791,31
2023;4;25;1988;5;791,45
2023;4;26;1988;5;791,58
2023;4;27;1988;5;791,72
2023;4;28;1988;5;791,85
2023;4;29;1988;5;791,99
2023;4;30;1988;5;792,12
2023;4;1;1988;6;786,09
2023;4;2;1988;6;786,23
2023;4;3;1988;6;786,36
2023;4;4;1988;6;786,50
2023;4;5;1988;6;786,63
2023;4;6;1988;6;786,77
2023;4;7;1988;6;786,90
2023;4;8;1988;6;787,04
2023;4;9;1988;6;787,17
2023;4;10;1988;6;787,31
2023;4;11;1988;6;787,44
2023;4;12;1988;6;787,58
2023;4;13;1988;6;787,72
2023;4;14;1988;6;787,85
2023;4;15;1988;6;787,99
2023;4;16;1988;6;788,12
2023;4;17;1988;6;788,26
2023;4;18;1988;6;788,39
2023;4;19;1988;6;788,53
2023;4;20;1988;6;788,66
2023;4;21;1988;6;788,80
2023;4;22;1988;6;788,93
2023;4;23;1988;6;789,07
2023;4;24;1988;6;789,20
2023;4;25;1988;6;789,34
2023;4;26;1988;6;789,47
2023;4;27;1988;6;789,61
2023;4;28;1988;6;789,74
2023;4;29;1988;6;789,88
2023;4;30;1988;6;790,01
2023;4;1;1988;7;783,71
2023;4;2;1988;7;783,84
2023;4;3;1988;7;783,98
2023;4;4;1988;7;784,11
2023;4;5;1988;7;784,25
2023;4;6;1988;7;784,38
2023;4;7;1988;7;784,52
2023;4;8;1988;7;784,65
2023;4;9;1988;7;784,79
2023;4;10;1988;7;784,92
2023;4;11;1988;7;785,06
2023;4;12;1988;7;785,19
2023;4;13;1988;7;785,33
2023;4;14;1988;7;785,46
2023;4;15;1988;7;785,60
2023;4;16;1988;7;785,73
2023;4;17;1988;7;785,87
2023;4;18;1988;7;786,00
2023;4;19;1988;7;786,14
2023;4;20;1988;7;786,27
2023;4;21;1988;7;786,41
2023;4;22;1988;7;786,54
2023;4;23;1988;7;786,68
2023;4;24;1988;7;786,81
2023;4;25;1988;7;786,95
2023;4;26;1988;7;787,08
2023;4;27;1988;7;787,22
2023;4;28;1988;7;787,35
2023;4;29;1988;7;787,49
2023;4;30;1988;7;787,62
2023;4;1;1988;8;781,77
2023;4;2;1988;8;781,90
2023;4;3;1988;8;782,04
2023;4;4;1988;8;782,17
2023;4;5;1988;8;782,31
2023;4;6;1988;8;782,44
2023;4;7;1988;8;782,58
2023;4;8;1988;8;782,71
2023;4;9;1988;8;782,85
2023;4;10;1988;8;782,98
2023;4;11;1988;8;783,12
2023;4;12;1988;8;783,25
2023;4;13;1988;8;783,39
2023;4;14;1988;8;783,52
2023;4;15;1988;8;783,66
2023;4;16;1988;8;783,79
2023;4;17;1988;8;783,93
2023;4;18;1988;8;784,06
2023;4;19;1988;8;784,20
2023;4;20;1988;8;784,33
2023;4;21;1988;8;784,47
2023;4;22;1988;8;784,60
2023;4;23;1988;8;784,74
2023;4;24;1988;8;784,87
2023;4;25;1988;8;785,01
2023;4;26;1988;8;785,14
2023;4;27;1988;8;785,28
2023;4;28;1988;8;785,42
2023;4;29;1988;8;785,55
2023;4;30;1988;8;785,69
2023;4;1;1988;9;780,60
2023;4;2;1988;9;780,73
2023;4;3;1988;9;780,87
2023;4;4;1988;9;781,00
2023;4;5;1988;9;781,14
2023;4;6;1988;9;781,27
2023;4;7;1988;9;781,41
2023;4;8;1988;9;781,54
2023;4;9;1988;9;781,68
2023;4;10;1988;9;781,81
2023;4;11;1988;9;781,95
2023;4;12;1988;9;782,08
2023;4;13;1988;9;782,22
2023;4;14;1988;9;782,35
2023;4;15;1988;9;782,49
2023;4;16;1988;9;782,62
2023;4;17;1988;9;782,76
2023;4;18;1988;9;782,89
2023;4;19;1988;9;783,03
2023;4;20;1988;9;783,16
2023;4;21;1988;9;783,30
2023;4;22;1988;9;783,43
2023;4;23;1988;9;783,57
2023;4;24;1988;9;783,70
2023;4;25;1988;9;783,84
2023;4;26;1988;9;783,97
2023;4;27;1988;9;784,11
2023;4;28;1988;9;784,24
2023;4;29;1988;9;784,38
2023;4;30;1988;9;784,51
2023;4;1;1988;10;779,84
2023;4;2;1988;10;779,97
2023;4;3;1988;10;780,11
2023;4;4;1988;10;780,24
2023;4;5;1988;10;780,38
2023;4;6;1988;10;780,51
2023;4;7;1988;10;780,65
2023;4;8;1988;10;780,78
2023;4;9;1988;10;780,92
2023;4;10;1988;10;781,05
2023;4;11;1988;10;781,19
2023;4;12;1988;10;781,32
2023;4;13;1988;10;781,46
2023;4;14;1988;10;781,59
2023;4;15;1988;10;781,73
2023;4;16;1988;10;781,86
2023;4;17;1988;10;782,00
2023;4;18;1988;10;782,13
2023;4;19;1988;10;782,27
2023;4;20;1988;10;782,40
2023;4;21;1988;10;782,54
2023;4;22;1988;10;782,67
2023;4;23;1988;10;782,81
2023;4;24;1988;10;782,94
2023;4;25;1988;10;783,08
2023;4;26;1988;10;783,21
2023;4;27;1988;10;783,35
2023;4;28;1988;10;783,48
2023;4;29;1988;10;783,62
2023;4;30;1988;10;783,76
2023;4;1;1988;11;779,04
2023;4;2;1988;11;779,18
2023;4;3;1988;11;779,31
2023;4;4;1988;11;779,45
2023;4;5;1988;11;779,58
2023;4;6;1988;11;779,72
2023;4;7;1988;11;779,85
2023;4;8;1988;11;779,99
2023;4;9;1988;11;780,12
2023;4;10;1988;11;780,26
2023;4;11;1988;11;780,39
2023;4;12;1988;11;780,53
2023;4;13;1988;11;780,66
2023;4;14;1988;11;780,80
2023;4;15;1988;11;780,93
2023;4;16;1988;11;781,07
2023;4;17;1988;11;781,20
2023;4;18;1988;11;781,34
2023;4;19;1988;11;781,47
2023;4;20;1988;11;781,61
2023;4;21;1988;11;781,74
2023;4;22;1988;11;781,88
2023;4;23;1988;11;782,01
2023;4;24;1988;11;782,15
2023;4;25;1988;11;782,28
2023;4;26;1988;11;782,42
2023;4;27;1988;11;782,55
2023;4;28;1988;11;782,69
2023;4;29;1988;11;782,82
2023;4;30;1988;11;782,96
2023;4;1;1988;12;778,33
2023;4;2;1988;12;778,46
2023;4;3;1988;12;778,60
2023;4;4;1988;12;778,73
2023;4;5;1988;12;778,87
2023;4;6;1988;12;779,00
2023;4;7;1988;12;779,14
2023;4;8;1988;12;779,27
2023;4;9;1988;12;779,41
2023;4;10;1988;12;779,54
2023;4;11;1988;12;779,68
2023;4;12;1988;12;779,81
2023;4;13;1988;12;779,95
2023;4;14;1988;12;780,08
2023;4;15;1988;12;780,22
2023;4;16;1988;12;780,35
2023;4;17;1988;12;780,49
2023;4;18;1988;12;780,62
2023;4;19;1988;12;780,76
2023;4;20;1988;12;780,89
2023;4;21;1988;12;781,03
2023;4;22;1988;12;781,16
2023;4;23;1988;12;781,30
2023;4;24;1988;12;781,43
2023;4;25;1988;12;781,57
2023;4;26;1988;12;781,70
2023;4;27;1988;12;781,84
2023;4;28;1988;12;781,97
2023;4;29;1988;12;782,11
2023;4;30;1988;12;782,24
2023;4;1;1989;1;777,55
2023;4;2;1989;1;777,69
2023;4;3;1989;1;777,82
2023;4;4;1989;1;777,96
2023;4;5;1989;1;778,09
2023;4;6;1989;1;778,23
2023;4;7;1989;1;778,36
2023;4;8;1989;1;778,50
2023;4;9;1989;1;778,63
2023;4;10;1989;1;778,77
2023;4;11;1989;1;778,90
2023;4;12;1989;1;779,04
2023;4;13;1989;1;779,17
2023;4;14;1989;1;779,31
2023;4;15;1989;1;779,44
2023;4;16;1989;1;779,58
2023;4;17;1989;1;779,71
2023;4;18;1989;1;779,85
2023;4;19;1989;1;779,98
2023;4;20;1989;1;780,12
2023;4;21;1989;1;780,25
2023;4;22;1989;1;780,39
2023;4;23;1989;1;780,52
2023;4;24;1989;1;780,66
2023;4;25;1989;1;780,79
2023;4;26;1989;1;780,93
2023;4;27;1989;1;781,06
2023;4;28;1989;1;781,20
2023;4;29;1989;1;781,33
2023;4;30;1989;1;781,47
2023;4;1;1989;2;776,11
2023;4;2;1989;2;776,25
2023;4;3;1989;2;776,38
2023;4;4;1989;2;776,52
2023;4;5;1989;2;776,65
2023;4;6;1989;2;776,79
2023;4;7;1989;2;776,93
2023;4;8;1989;2;777,06
2023;4;9;1989;2;777,20
2023;4;10;1989;2;777,33
2023;4;11;1989;2;777,47
2023;4;12;1989;2;777,60
2023;4;13;1989;2;777,74
2023;4;14;1989;2;777,87
2023;4;15;1989;2;778,01
2023;4;16;1989;2;778,14
2023;4;17;1989;2;778,28
2023;4;18;1989;2;778,41
2023;4;19;1989;2;778,55
2023;4;20;1989;2;778,68
2023;4;21;1989;2;778,82
2023;4;22;1989;2;778,95
2023;4;23;1989;2;779,09
2023;4;24;1989;2;779,22
2023;4;25;1989;2;779,36
2023;4;26;1989;2;779,49
2023;4;27;1989;2;779,63
2023;4;28;1989;2;779,76
2023;4;29;1989;2;779,90
2023;4;30;1989;2;780,03
2023;4;1;1989;3;773,03
2023;4;2;1989;3;773,16
2023;4;3;1989;3;773,30
2023;4;4;1989;3;773,43
2023;4;5;1989;3;773,57
2023;4;6;1989;3;773,70
2023;4;7;1989;3;773,84
2023;4;8;1989;3;773,97
2023;4;9;1989;3;774,11
2023;4;10;1989;3;774,24
2023;4;11;1989;3;774,38
2023;4;12;1989;3;774,51
2023;4;13;1989;3;774,65
2023;4;14;1989;3;774,78
2023;4;15;1989;3;774,92
2023;4;16;1989;3;775,05
2023;4;17;1989;3;775,19
2023;4;18;1989;3;775,32
2023;4;19;1989;3;775,46
2023;4;20;1989;3;775,59
2023;4;21;1989;3;775,73
2023;4;22;1989;3;775,87
2023;4;23;1989;3;776,00
2023;4;24;1989;3;776,14
2023;4;25;1989;3;776,27
2023;4;26;1989;3;776,41
2023;4;27;1989;3;776,54
2023;4;28;1989;3;776,68
2023;4;29;1989;3;776,81
2023;4;30;1989;3;776,95
2023;4;1;1989;4;770,08
2023;4;2;1989;4;770,22
2023;4;3;1989;4;770,35
2023;4;4;1989;4;770,49
2023;4;5;1989;4;770,62
2023;4;6;1989;4;770,76
2023;4;7;1989;4;770,89
2023;4;8;1989;4;771,03
2023;4;9;1989;4;771,16
2023;4;10;1989;4;771,30
2023;4;11;1989;4;771,43
2023;4;12;1989;4;771,57
2023;4;13;1989;4;771,70
2023;4;14;1989;4;771,84
2023;4;15;1989;4;771,97
2023;4;16;1989;4;772,11
2023;4;17;1989;4;772,24
2023;4;18;1989;4;772,38
2023;4;19;1989;4;772,51
2023;4;20;1989;4;772,65
2023;4;21;1989;4;772,78
2023;4;22;1989;4;772,92
2023;4;23;1989;4;773,05
2023;4;24;1989;4;773,19
2023;4;25;1989;4;773,32
2023;4;26;1989;4;773,46
2023;4;27;1989;4;773,59
2023;4;28;1989;4;773,73
2023;4;29;1989;4;773,86
2023;4;30;1989;4;774,00
2023;4;1;1989;5;767,89
2023;4;2;1989;5;768,02
2023;4;3;1989;5;768,16
2023;4;4;1989;5;768,29
2023;4;5;1989;5;768,43
2023;4;6;1989;5;768,56
2023;4;7;1989;5;768,70
2023;4;8;1989;5;768,83
2023;4;9;1989;5;768,97
2023;4;10;1989;5;769,10
2023;4;11;1989;5;769,24
2023;4;12;1989;5;769,37
2023;4;13;1989;5;769,51
2023;4;14;1989;5;769,64
2023;4;15;1989;5;769,78
2023;4;16;1989;5;769,91
2023;4;17;1989;5;770,05
2023;4;18;1989;5;770,18
2023;4;19;1989;5;770,32
2023;4;20;1989;5;770,45
2023;4;21;1989;5;770,59
2023;4;22;1989;5;770,73
2023;4;23;1989;5;770,86
2023;4;24;1989;5;771,00
2023;4;25;1989;5;771,13
2023;4;26;1989;5;771,27
2023;4;27;1989;5;771,40
2023;4;28;1989;5;771,54
2023;4;29;1989;5;771,67
2023;4;30;1989;5;771,81
2023;4;1;1989;6;766,41
2023;4;2;1989;6;766,54
2023;4;3;1989;6;766,68
2023;4;4;1989;6;766,81
2023;4;5;1989;6;766,95
2023;4;6;1989;6;767,08
2023;4;7;1989;6;767,22
2023;4;8;1989;6;767,35
2023;4;9;1989;6;767,49
2023;4;10;1989;6;767,62
2023;4;11;1989;6;767,76
2023;4;12;1989;6;767,89
2023;4;13;1989;6;768,03
2023;4;14;1989;6;768,16
2023;4;15;1989;6;768,30
2023;4;16;1989;6;768,43
2023;4;17;1989;6;768,57
2023;4;18;1989;6;768,70
2023;4;19;1989;6;768,84
2023;4;20;1989;6;768,97
2023;4;21;1989;6;769,11
2023;4;22;1989;6;769,24
2023;4;23;1989;6;769,38
2023;4;24;1989;6;769,51
2023;4;25;1989;6;769,65
2023;4;26;1989;6;769,78
2023;4;27;1989;6;769,92
2023;4;28;1989;6;770,05
2023;4;29;1989;6;770,19
2023;4;30;1989;6;770,32
2023;4;1;1989;7;764,03
2023;4;2;1989;7;764,17
2023;4;3;1989;7;764,30
2023;4;4;1989;7;764,44
2023;4;5;1989;7;764,57
2023;4;6;1989;7;764,71
2023;4;7;1989;7;764,85
2023;4;8;1989;7;764,98
2023;4;9;1989;7;765,12
2023;4;10;1989;7;765,25
2023;4;11;1989;7;765,39
2023;4;12;1989;7;765,52
2023;4;13;1989;7;765,66
2023;4;14;1989;7;765,79
2023;4;15;1989;7;765,93
2023;4;16;1989;7;766,06
2023;4;17;1989;7;766,20
2023;4;18;1989;7;766,33
2023;4;19;1989;7;766,47
2023;4;20;1989;7;766,60
2023;4;21;1989;7;766,74
2023;4;22;1989;7;766,87
2023;4;23;1989;7;767,01
2023;4;24;1989;7;767,14
2023;4;25;1989;7;767,28
2023;4;26;1989;7;767,41
2023;4;27;1989;7;767,55
2023;4;28;1989;7;767,68
2023;4;29;1989;7;767,82
2023;4;30;1989;7;767,95
2023;4;1;1989;8;762,16
2023;4;2;1989;8;762,30
2023;4;3;1989;8;762,43
2023;4;4;1989;8;762,57
2023;4;5;1989;8;762,70
2023;4;6;1989;8;762,84
2023;4;7;1989;8;762,97
2023;4;8;1989;8;763,11
2023;4;9;1989;8;763,24
2023;4;10;1989;8;763,38
2023;4;11;1989;8;763,51
2023;4;12;1989;8;763,65
2023;4;13;1989;8;763,78
2023;4;14;1989;8;763,92
2023;4;15;1989;8;764,05
2023;4;16;1989;8;764,19
2023;4;17;1989;8;764,32
2023;4;18;1989;8;764,46
2023;4;19;1989;8;764,59
2023;4;20;1989;8;764,73
2023;4;21;1989;8;764,86
2023;4;22;1989;8;765,00
2023;4;23;1989;8;765,13
2023;4;24;1989;8;765,27
2023;4;25;1989;8;765,40
2023;4;26;1989;8;765,54
2023;4;27;1989;8;765,67
2023;4;28;1989;8;765,81
2023;4;29;1989;8;765,94
2023;4;30;1989;8;766,08
2023;4;1;1989;9;759,08
2023;4;2;1989;9;759,21
2023;4;3;1989;9;759,35
2023;4;4;1989;9;759,48
2023;4;5;1989;9;759,62
2023;4;6;1989;9;759,75
2023;4;7;1989;9;759,89
2023;4;8;1989;9;760,02
2023;4;9;1989;9;760,16
2023;4;10;1989;9;760,29
2023;4;11;1989;9;760,43
2023;4;12;1989;9;760,56
2023;4;13;1989;9;760,70
2023;4;14;1989;9;760,83
2023;4;15;1989;9;760,97
2023;4;16;1989;9;761,10
2023;4;17;1989;9;761,24
2023;4;18;1989;9;761,37
2023;4;19;1989;9;761,51
2023;4;20;1989;9;761,64
2023;4;21;1989;9;761,78
2023;4;22;1989;9;761,91
2023;4;23;1989;9;762,05
2023;4;24;1989;9;762,18
2023;4;25;1989;9;762,32
2023;4;26;1989;9;762,45
2023;4;27;1989;9;762,59
2023;4;28;1989;9;762,72
2023;4;29;1989;9;762,86
2023;4;30;1989;9;762,99
2023;4;1;1989;10;755,71
2023;4;2;1989;10;755,84
2023;4;3;1989;10;755,98
2023;4;4;1989;10;756,11
2023;4;5;1989;10;756,25
2023;4;6;1989;10;756,38
2023;4;7;1989;10;756,52
2023;4;8;1989;10;756,65
2023;4;9;1989;10;756,79
2023;4;10;1989;10;756,92
2023;4;11;1989;10;757,06
2023;4;12;1989;10;757,19
2023;4;13;1989;10;757,33
2023;4;14;1989;10;757,46
2023;4;15;1989;10;757,60
2023;4;16;1989;10;757,73
2023;4;17;1989;10;757,87
2023;4;18;1989;10;758,00
2023;4;19;1989;10;758,14
2023;4;20;1989;10;758,27
2023;4;21;1989;10;758,41
2023;4;22;1989;10;758,54
2023;4;23;1989;10;758,68
