﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;27;1987;9;800,05
2023;2;28;1987;9;800,21
2023;2;1;1987;10;794,68
2023;2;2;1987;10;794,84
2023;2;3;1987;10;794,99
2023;2;4;1987;10;795,15
2023;2;5;1987;10;795,30
2023;2;6;1987;10;795,46
2023;2;7;1987;10;795,62
2023;2;8;1987;10;795,77
2023;2;9;1987;10;795,93
2023;2;10;1987;10;796,08
2023;2;11;1987;10;796,24
2023;2;12;1987;10;796,39
2023;2;13;1987;10;796,55
2023;2;14;1987;10;796,70
2023;2;15;1987;10;796,86
2023;2;16;1987;10;797,01
2023;2;17;1987;10;797,17
2023;2;18;1987;10;797,32
2023;2;19;1987;10;797,48
2023;2;20;1987;10;797,64
2023;2;21;1987;10;797,79
2023;2;22;1987;10;797,95
2023;2;23;1987;10;798,10
2023;2;24;1987;10;798,26
2023;2;25;1987;10;798,41
2023;2;26;1987;10;798,57
2023;2;27;1987;10;798,72
2023;2;28;1987;10;798,88
2023;2;1;1987;11;792,63
2023;2;2;1987;11;792,79
2023;2;3;1987;11;792,94
2023;2;4;1987;11;793,10
2023;2;5;1987;11;793,25
2023;2;6;1987;11;793,41
2023;2;7;1987;11;793,57
2023;2;8;1987;11;793,72
2023;2;9;1987;11;793,88
2023;2;10;1987;11;794,03
2023;2;11;1987;11;794,19
2023;2;12;1987;11;794,34
2023;2;13;1987;11;794,50
2023;2;14;1987;11;794,65
2023;2;15;1987;11;794,81
2023;2;16;1987;11;794,96
2023;2;17;1987;11;795,12
2023;2;18;1987;11;795,27
2023;2;19;1987;11;795,43
2023;2;20;1987;11;795,59
2023;2;21;1987;11;795,74
2023;2;22;1987;11;795,90
2023;2;23;1987;11;796,05
2023;2;24;1987;11;796,21
2023;2;25;1987;11;796,36
2023;2;26;1987;11;796,52
2023;2;27;1987;11;796,67
2023;2;28;1987;11;796,83
2023;2;1;1987;12;790,96
2023;2;2;1987;12;791,12
2023;2;3;1987;12;791,27
2023;2;4;1987;12;791,43
2023;2;5;1987;12;791,58
2023;2;6;1987;12;791,74
2023;2;7;1987;12;791,89
2023;2;8;1987;12;792,05
2023;2;9;1987;12;792,20
2023;2;10;1987;12;792,36
2023;2;11;1987;12;792,52
2023;2;12;1987;12;792,67
2023;2;13;1987;12;792,83
2023;2;14;1987;12;792,98
2023;2;15;1987;12;793,14
2023;2;16;1987;12;793,29
2023;2;17;1987;12;793,45
2023;2;18;1987;12;793,60
2023;2;19;1987;12;793,76
2023;2;20;1987;12;793,91
2023;2;21;1987;12;794,07
2023;2;22;1987;12;794,22
2023;2;23;1987;12;794,38
2023;2;24;1987;12;794,54
2023;2;25;1987;12;794,69
2023;2;26;1987;12;794,85
2023;2;27;1987;12;795,00
2023;2;28;1987;12;795,16
2023;2;1;1988;1;787,66
2023;2;2;1988;1;787,82
2023;2;3;1988;1;787,97
2023;2;4;1988;1;788,13
2023;2;5;1988;1;788,28
2023;2;6;1988;1;788,44
2023;2;7;1988;1;788,60
2023;2;8;1988;1;788,75
2023;2;9;1988;1;788,91
2023;2;10;1988;1;789,06
2023;2;11;1988;1;789,22
2023;2;12;1988;1;789,37
2023;2;13;1988;1;789,53
2023;2;14;1988;1;789,68
2023;2;15;1988;1;789,84
2023;2;16;1988;1;789,99
2023;2;17;1988;1;790,15
2023;2;18;1988;1;790,31
2023;2;19;1988;1;790,46
2023;2;20;1988;1;790,62
2023;2;21;1988;1;790,77
2023;2;22;1988;1;790,93
2023;2;23;1988;1;791,08
2023;2;24;1988;1;791,24
2023;2;25;1988;1;791,39
2023;2;26;1988;1;791,55
2023;2;27;1988;1;791,70
2023;2;28;1988;1;791,86
2023;2;1;1988;2;784,41
2023;2;2;1988;2;784,57
2023;2;3;1988;2;784,72
2023;2;4;1988;2;784,88
2023;2;5;1988;2;785,03
2023;2;6;1988;2;785,19
2023;2;7;1988;2;785,34
2023;2;8;1988;2;785,50
2023;2;9;1988;2;785,65
2023;2;10;1988;2;785,81
2023;2;11;1988;2;785,96
2023;2;12;1988;2;786,12
2023;2;13;1988;2;786,27
2023;2;14;1988;2;786,43
2023;2;15;1988;2;786,59
2023;2;16;1988;2;786,74
2023;2;17;1988;2;786,90
2023;2;18;1988;2;787,05
2023;2;19;1988;2;787,21
2023;2;20;1988;2;787,36
2023;2;21;1988;2;787,52
2023;2;22;1988;2;787,67
2023;2;23;1988;2;787,83
2023;2;24;1988;2;787,98
2023;2;25;1988;2;788,14
2023;2;26;1988;2;788,30
2023;2;27;1988;2;788,45
2023;2;28;1988;2;788,61
2023;2;1;1988;3;781,72
2023;2;2;1988;3;781,88
2023;2;3;1988;3;782,04
2023;2;4;1988;3;782,19
2023;2;5;1988;3;782,35
2023;2;6;1988;3;782,50
2023;2;7;1988;3;782,66
2023;2;8;1988;3;782,81
2023;2;9;1988;3;782,97
2023;2;10;1988;3;783,12
2023;2;11;1988;3;783,28
2023;2;12;1988;3;783,43
2023;2;13;1988;3;783,59
2023;2;14;1988;3;783,74
2023;2;15;1988;3;783,90
2023;2;16;1988;3;784,06
2023;2;17;1988;3;784,21
2023;2;18;1988;3;784,37
2023;2;19;1988;3;784,52
2023;2;20;1988;3;784,68
2023;2;21;1988;3;784,83
2023;2;22;1988;3;784,99
2023;2;23;1988;3;785,14
2023;2;24;1988;3;785,30
2023;2;25;1988;3;785,45
2023;2;26;1988;3;785,61
2023;2;27;1988;3;785,76
2023;2;28;1988;3;785,92
2023;2;1;1988;4;780,46
2023;2;2;1988;4;780,62
2023;2;3;1988;4;780,77
2023;2;4;1988;4;780,93
2023;2;5;1988;4;781,08
2023;2;6;1988;4;781,24
2023;2;7;1988;4;781,39
2023;2;8;1988;4;781,55
2023;2;9;1988;4;781,70
2023;2;10;1988;4;781,86
2023;2;11;1988;4;782,01
2023;2;12;1988;4;782,17
2023;2;13;1988;4;782,32
2023;2;14;1988;4;782,48
2023;2;15;1988;4;782,64
2023;2;16;1988;4;782,79
2023;2;17;1988;4;782,95
2023;2;18;1988;4;783,10
2023;2;19;1988;4;783,26
2023;2;20;1988;4;783,41
2023;2;21;1988;4;783,57
2023;2;22;1988;4;783,72
2023;2;23;1988;4;783,88
2023;2;24;1988;4;784,03
2023;2;25;1988;4;784,19
2023;2;26;1988;4;784,34
2023;2;27;1988;4;784,50
2023;2;28;1988;4;784,66
2023;2;1;1988;5;779,39
2023;2;2;1988;5;779,54
2023;2;3;1988;5;779,70
2023;2;4;1988;5;779,85
2023;2;5;1988;5;780,01
2023;2;6;1988;5;780,16
2023;2;7;1988;5;780,32
2023;2;8;1988;5;780,47
2023;2;9;1988;5;780,63
2023;2;10;1988;5;780,79
2023;2;11;1988;5;780,94
2023;2;12;1988;5;781,10
2023;2;13;1988;5;781,25
2023;2;14;1988;5;781,41
2023;2;15;1988;5;781,56
2023;2;16;1988;5;781,72
2023;2;17;1988;5;781,87
2023;2;18;1988;5;782,03
2023;2;19;1988;5;782,18
2023;2;20;1988;5;782,34
2023;2;21;1988;5;782,49
2023;2;22;1988;5;782,65
2023;2;23;1988;5;782,81
2023;2;24;1988;5;782,96
2023;2;25;1988;5;783,12
2023;2;26;1988;5;783,27
2023;2;27;1988;5;783,43
2023;2;28;1988;5;783,58
2023;2;1;1988;6;777,27
2023;2;2;1988;6;777,43
2023;2;3;1988;6;777,59
2023;2;4;1988;6;777,74
2023;2;5;1988;6;777,90
2023;2;6;1988;6;778,05
2023;2;7;1988;6;778,21
2023;2;8;1988;6;778,36
2023;2;9;1988;6;778,52
2023;2;10;1988;6;778,67
2023;2;11;1988;6;778,83
2023;2;12;1988;6;778,98
2023;2;13;1988;6;779,14
2023;2;14;1988;6;779,29
2023;2;15;1988;6;779,45
2023;2;16;1988;6;779,61
2023;2;17;1988;6;779,76
2023;2;18;1988;6;779,92
2023;2;19;1988;6;780,07
2023;2;20;1988;6;780,23
2023;2;21;1988;6;780,38
2023;2;22;1988;6;780,54
2023;2;23;1988;6;780,69
2023;2;24;1988;6;780,85
2023;2;25;1988;6;781,00
2023;2;26;1988;6;781,16
2023;2;27;1988;6;781,32
2023;2;28;1988;6;781,47
2023;2;1;1988;7;774,89
2023;2;2;1988;7;775,04
2023;2;3;1988;7;775,20
2023;2;4;1988;7;775,35
2023;2;5;1988;7;775,51
2023;2;6;1988;7;775,66
2023;2;7;1988;7;775,82
2023;2;8;1988;7;775,97
2023;2;9;1988;7;776,13
2023;2;10;1988;7;776,29
2023;2;11;1988;7;776,44
2023;2;12;1988;7;776,60
2023;2;13;1988;7;776,75
2023;2;14;1988;7;776,91
2023;2;15;1988;7;777,06
2023;2;16;1988;7;777,22
2023;2;17;1988;7;777,37
2023;2;18;1988;7;777,53
2023;2;19;1988;7;777,68
2023;2;20;1988;7;777,84
2023;2;21;1988;7;777,99
2023;2;22;1988;7;778,15
2023;2;23;1988;7;778,31
2023;2;24;1988;7;778,46
2023;2;25;1988;7;778,62
2023;2;26;1988;7;778,77
2023;2;27;1988;7;778,93
2023;2;28;1988;7;779,08
2023;2;1;1988;8;772,95
2023;2;2;1988;8;773,10
2023;2;3;1988;8;773,26
2023;2;4;1988;8;773,41
2023;2;5;1988;8;773,57
2023;2;6;1988;8;773,73
2023;2;7;1988;8;773,88
2023;2;8;1988;8;774,04
2023;2;9;1988;8;774,19
2023;2;10;1988;8;774,35
2023;2;11;1988;8;774,50
2023;2;12;1988;8;774,66
2023;2;13;1988;8;774,81
2023;2;14;1988;8;774,97
2023;2;15;1988;8;775,12
2023;2;16;1988;8;775,28
2023;2;17;1988;8;775,44
2023;2;18;1988;8;775,59
2023;2;19;1988;8;775,75
2023;2;20;1988;8;775,90
2023;2;21;1988;8;776,06
2023;2;22;1988;8;776,21
2023;2;23;1988;8;776,37
2023;2;24;1988;8;776,52
2023;2;25;1988;8;776,68
2023;2;26;1988;8;776,83
2023;2;27;1988;8;776,99
2023;2;28;1988;8;777,14
2023;2;1;1988;9;771,78
2023;2;2;1988;9;771,93
2023;2;3;1988;9;772,09
2023;2;4;1988;9;772,24
2023;2;5;1988;9;772,40
2023;2;6;1988;9;772,55
2023;2;7;1988;9;772,71
2023;2;8;1988;9;772,86
2023;2;9;1988;9;773,02
2023;2;10;1988;9;773,17
2023;2;11;1988;9;773,33
2023;2;12;1988;9;773,49
2023;2;13;1988;9;773,64
2023;2;14;1988;9;773,80
2023;2;15;1988;9;773,95
2023;2;16;1988;9;774,11
2023;2;17;1988;9;774,26
2023;2;18;1988;9;774,42
2023;2;19;1988;9;774,57
2023;2;20;1988;9;774,73
2023;2;21;1988;9;774,88
2023;2;22;1988;9;775,04
2023;2;23;1988;9;775,19
2023;2;24;1988;9;775,35
2023;2;25;1988;9;775,51
2023;2;26;1988;9;775,66
2023;2;27;1988;9;775,82
2023;2;28;1988;9;775,97
2023;2;1;1988;10;771,02
2023;2;2;1988;10;771,17
2023;2;3;1988;10;771,33
2023;2;4;1988;10;771,48
2023;2;5;1988;10;771,64
2023;2;6;1988;10;771,80
2023;2;7;1988;10;771,95
2023;2;8;1988;10;772,11
2023;2;9;1988;10;772,26
2023;2;10;1988;10;772,42
2023;2;11;1988;10;772,57
2023;2;12;1988;10;772,73
2023;2;13;1988;10;772,88
2023;2;14;1988;10;773,04
2023;2;15;1988;10;773,19
2023;2;16;1988;10;773,35
2023;2;17;1988;10;773,50
2023;2;18;1988;10;773,66
2023;2;19;1988;10;773,82
2023;2;20;1988;10;773,97
2023;2;21;1988;10;774,13
2023;2;22;1988;10;774,28
2023;2;23;1988;10;774,44
2023;2;24;1988;10;774,59
2023;2;25;1988;10;774,75
2023;2;26;1988;10;774,90
2023;2;27;1988;10;775,06
2023;2;28;1988;10;775,21
2023;2;1;1988;11;770,22
2023;2;2;1988;11;770,38
2023;2;3;1988;11;770,53
2023;2;4;1988;11;770,69
2023;2;5;1988;11;770,84
2023;2;6;1988;11;771,00
2023;2;7;1988;11;771,15
2023;2;8;1988;11;771,31
2023;2;9;1988;11;771,47
2023;2;10;1988;11;771,62
2023;2;11;1988;11;771,78
2023;2;12;1988;11;771,93
2023;2;13;1988;11;772,09
2023;2;14;1988;11;772,24
2023;2;15;1988;11;772,40
2023;2;16;1988;11;772,55
2023;2;17;1988;11;772,71
2023;2;18;1988;11;772,86
2023;2;19;1988;11;773,02
2023;2;20;1988;11;773,17
2023;2;21;1988;11;773,33
2023;2;22;1988;11;773,49
2023;2;23;1988;11;773,64
2023;2;24;1988;11;773,80
2023;2;25;1988;11;773,95
2023;2;26;1988;11;774,11
2023;2;27;1988;11;774,26
2023;2;28;1988;11;774,42
2023;2;1;1988;12;769,51
2023;2;2;1988;12;769,66
2023;2;3;1988;12;769,82
2023;2;4;1988;12;769,97
2023;2;5;1988;12;770,13
2023;2;6;1988;12;770,28
2023;2;7;1988;12;770,44
2023;2;8;1988;12;770,59
2023;2;9;1988;12;770,75
2023;2;10;1988;12;770,90
2023;2;11;1988;12;771,06
2023;2;12;1988;12;771,22
2023;2;13;1988;12;771,37
2023;2;14;1988;12;771,53
2023;2;15;1988;12;771,68
2023;2;16;1988;12;771,84
2023;2;17;1988;12;771,99
2023;2;18;1988;12;772,15
2023;2;19;1988;12;772,30
2023;2;20;1988;12;772,46
2023;2;21;1988;12;772,61
2023;2;22;1988;12;772,77
2023;2;23;1988;12;772,92
2023;2;24;1988;12;773,08
2023;2;25;1988;12;773,24
2023;2;26;1988;12;773,39
2023;2;27;1988;12;773,55
2023;2;28;1988;12;773,70
2023;2;1;1989;1;768,73
2023;2;2;1989;1;768,89
2023;2;3;1989;1;769,04
2023;2;4;1989;1;769,20
2023;2;5;1989;1;769,35
2023;2;6;1989;1;769,51
2023;2;7;1989;1;769,67
2023;2;8;1989;1;769,82
2023;2;9;1989;1;769,98
2023;2;10;1989;1;770,13
2023;2;11;1989;1;770,29
2023;2;12;1989;1;770,44
2023;2;13;1989;1;770,60
2023;2;14;1989;1;770,75
2023;2;15;1989;1;770,91
2023;2;16;1989;1;771,06
2023;2;17;1989;1;771,22
2023;2;18;1989;1;771,37
2023;2;19;1989;1;771,53
2023;2;20;1989;1;771,69
2023;2;21;1989;1;771,84
2023;2;22;1989;1;772,00
2023;2;23;1989;1;772,15
2023;2;24;1989;1;772,31
2023;2;25;1989;1;772,46
2023;2;26;1989;1;772,62
2023;2;27;1989;1;772,77
2023;2;28;1989;1;772,93
2023;2;1;1989;2;767,29
2023;2;2;1989;2;767,45
2023;2;3;1989;2;767,61
2023;2;4;1989;2;767,76
2023;2;5;1989;2;767,92
2023;2;6;1989;2;768,07
2023;2;7;1989;2;768,23
2023;2;8;1989;2;768,38
2023;2;9;1989;2;768,54
2023;2;10;1989;2;768,69
2023;2;11;1989;2;768,85
2023;2;12;1989;2;769,00
2023;2;13;1989;2;769,16
2023;2;14;1989;2;769,32
2023;2;15;1989;2;769,47
2023;2;16;1989;2;769,63
2023;2;17;1989;2;769,78
2023;2;18;1989;2;769,94
2023;2;19;1989;2;770,09
2023;2;20;1989;2;770,25
2023;2;21;1989;2;770,40
2023;2;22;1989;2;770,56
2023;2;23;1989;2;770,71
2023;2;24;1989;2;770,87
2023;2;25;1989;2;771,02
2023;2;26;1989;2;771,18
2023;2;27;1989;2;771,34
2023;2;28;1989;2;771,49
2023;2;1;1989;3;764,21
2023;2;2;1989;3;764,36
2023;2;3;1989;3;764,52
2023;2;4;1989;3;764,68
2023;2;5;1989;3;764,83
2023;2;6;1989;3;764,99
2023;2;7;1989;3;765,14
2023;2;8;1989;3;765,30
2023;2;9;1989;3;765,45
2023;2;10;1989;3;765,61
2023;2;11;1989;3;765,76
2023;2;12;1989;3;765,92
2023;2;13;1989;3;766,07
2023;2;14;1989;3;766,23
2023;2;15;1989;3;766,38
2023;2;16;1989;3;766,54
2023;2;17;1989;3;766,70
2023;2;18;1989;3;766,85
2023;2;19;1989;3;767,01
2023;2;20;1989;3;767,16
2023;2;21;1989;3;767,32
2023;2;22;1989;3;767,47
2023;2;23;1989;3;767,63
2023;2;24;1989;3;767,78
2023;2;25;1989;3;767,94
2023;2;26;1989;3;768,09
2023;2;27;1989;3;768,25
2023;2;28;1989;3;768,40
2023;2;1;1989;4;761,26
2023;2;2;1989;4;761,42
2023;2;3;1989;4;761,57
2023;2;4;1989;4;761,73
2023;2;5;1989;4;761,88
2023;2;6;1989;4;762,04
2023;2;7;1989;4;762,19
2023;2;8;1989;4;762,35
2023;2;9;1989;4;762,50
2023;2;10;1989;4;762,66
2023;2;11;1989;4;762,81
2023;2;12;1989;4;762,97
2023;2;13;1989;4;763,13
2023;2;14;1989;4;763,28
2023;2;15;1989;4;763,44
2023;2;16;1989;4;763,59
2023;2;17;1989;4;763,75
2023;2;18;1989;4;763,90
2023;2;19;1989;4;764,06
2023;2;20;1989;4;764,21
2023;2;21;1989;4;764,37
2023;2;22;1989;4;764,52
2023;2;23;1989;4;764,68
2023;2;24;1989;4;764,84
2023;2;25;1989;4;764,99
2023;2;26;1989;4;765,15
2023;2;27;1989;4;765,30
2023;2;28;1989;4;765,46
2023;2;1;1989;5;759,07
2023;2;2;1989;5;759,22
2023;2;3;1989;5;759,38
2023;2;4;1989;5;759,54
2023;2;5;1989;5;759,69
2023;2;6;1989;5;759,85
2023;2;7;1989;5;760,00
2023;2;8;1989;5;760,16
2023;2;9;1989;5;760,31
2023;2;10;1989;5;760,47
2023;2;11;1989;5;760,62
2023;2;12;1989;5;760,78
2023;2;13;1989;5;760,93
2023;2;14;1989;5;761,09
2023;2;15;1989;5;761,24
2023;2;16;1989;5;761,40
2023;2;17;1989;5;761,56
2023;2;18;1989;5;761,71
2023;2;19;1989;5;761,87
2023;2;20;1989;5;762,02
2023;2;21;1989;5;762,18
2023;2;22;1989;5;762,33
2023;2;23;1989;5;762,49
2023;2;24;1989;5;762,64
2023;2;25;1989;5;762,80
2023;2;26;1989;5;762,95
2023;2;27;1989;5;763,11
2023;2;28;1989;5;763,26
2023;2;1;1989;6;757,59
2023;2;2;1989;6;757,74
2023;2;3;1989;6;757,90
2023;2;4;1989;6;758,05
2023;2;5;1989;6;758,21
2023;2;6;1989;6;758,36
2023;2;7;1989;6;758,52
2023;2;8;1989;6;758,67
2023;2;9;1989;6;758,83
2023;2;10;1989;6;758,99
2023;2;11;1989;6;759,14
2023;2;12;1989;6;759,30
2023;2;13;1989;6;759,45
2023;2;14;1989;6;759,61
2023;2;15;1989;6;759,76
2023;2;16;1989;6;759,92
2023;2;17;1989;6;760,07
2023;2;18;1989;6;760,23
2023;2;19;1989;6;760,38
2023;2;20;1989;6;760,54
2023;2;21;1989;6;760,69
2023;2;22;1989;6;760,85
2023;2;23;1989;6;761,01
2023;2;24;1989;6;761,16
2023;2;25;1989;6;761,32
2023;2;26;1989;6;761,47
2023;2;27;1989;6;761,63
2023;2;28;1989;6;761,78
2023;2;1;1989;7;755,22
2023;2;2;1989;7;755,37
2023;2;3;1989;7;755,53
2023;2;4;1989;7;755,68
2023;2;5;1989;7;755,84
2023;2;6;1989;7;755,99
2023;2;7;1989;7;756,15
2023;2;8;1989;7;756,30
2023;2;9;1989;7;756,46
2023;2;10;1989;7;756,61
2023;2;11;1989;7;756,77
2023;2;12;1989;7;756,92
2023;2;13;1989;7;757,08
2023;2;14;1989;7;757,24
2023;2;15;1989;7;757,39
2023;2;16;1989;7;757,55
2023;2;17;1989;7;757,70
2023;2;18;1989;7;757,86
2023;2;19;1989;7;758,01
2023;2;20;1989;7;758,17
2023;2;21;1989;7;758,32
2023;2;22;1989;7;758,48
2023;2;23;1989;7;758,63
2023;2;24;1989;7;758,79
2023;2;25;1989;7;758,94
2023;2;26;1989;7;759,10
2023;2;27;1989;7;759,26
2023;2;28;1989;7;759,41
2023;2;1;1989;8;753,34
2023;2;2;1989;8;753,50
2023;2;3;1989;8;753,65
2023;2;4;1989;8;753,81
2023;2;5;1989;8;753,96
2023;2;6;1989;8;754,12
2023;2;7;1989;8;754,27
2023;2;8;1989;8;754,43
2023;2;9;1989;8;754,59
2023;2;10;1989;8;754,74
2023;2;11;1989;8;754,90
2023;2;12;1989;8;755,05
2023;2;13;1989;8;755,21
2023;2;14;1989;8;755,36
2023;2;15;1989;8;755,52
2023;2;16;1989;8;755,67
2023;2;17;1989;8;755,83
2023;2;18;1989;8;755,98
2023;2;19;1989;8;756,14
2023;2;20;1989;8;756,29
2023;2;21;1989;8;756,45
2023;2;22;1989;8;756,61
2023;2;23;1989;8;756,76
2023;2;24;1989;8;756,92
2023;2;25;1989;8;757,07
2023;2;26;1989;8;757,23
2023;2;27;1989;8;757,38
2023;2;28;1989;8;757,54
2023;2;1;1989;9;750,26
2023;2;2;1989;9;750,41
2023;2;3;1989;9;750,57
2023;2;4;1989;9;750,72
2023;2;5;1989;9;750,88
2023;2;6;1989;9;751,04
2023;2;7;1989;9;751,19
2023;2;8;1989;9;751,35
2023;2;9;1989;9;751,50
2023;2;10;1989;9;751,66
2023;2;11;1989;9;751,81
2023;2;12;1989;9;751,97
2023;2;13;1989;9;752,12
2023;2;14;1989;9;752,28
2023;2;15;1989;9;752,43
2023;2;16;1989;9;752,59
2023;2;17;1989;9;752,74
2023;2;18;1989;9;752,90
2023;2;19;1989;9;753,06
2023;2;20;1989;9;753,21
2023;2;21;1989;9;753,37
2023;2;22;1989;9;753,52
2023;2;23;1989;9;753,68
2023;2;24;1989;9;753,83
2023;2;25;1989;9;753,99
2023;2;26;1989;9;754,14
2023;2;27;1989;9;754,30
2023;2;28;1989;9;754,45
2023;2;1;1989;10;746,89
2023;2;2;1989;10;747,04
2023;2;3;1989;10;747,20
2023;2;4;1989;10;747,35
2023;2;5;1989;10;747,51
2023;2;6;1989;10;747,66
2023;2;7;1989;10;747,82
2023;2;8;1989;10;747,98
2023;2;9;1989;10;748,13
2023;2;10;1989;10;748,29
2023;2;11;1989;10;748,44
2023;2;12;1989;10;748,60
2023;2;13;1989;10;748,75
2023;2;14;1989;10;748,91
2023;2;15;1989;10;749,06
2023;2;16;1989;10;749,22
2023;2;17;1989;10;749,37
2023;2;18;1989;10;749,53
2023;2;19;1989;10;749,68
2023;2;20;1989;10;749,84
2023;2;21;1989;10;750,00
2023;2;22;1989;10;750,15
2023;2;23;1989;10;750,31
2023;2;24;1989;10;750,46
2023;2;25;1989;10;750,62
2023;2;26;1989;10;750,77
2023;2;27;1989;10;750,93
2023;2;28;1989;10;751,08
2023;2;1;1989;11;744,44
2023;2;2;1989;11;744,59
2023;2;3;1989;11;744,75
2023;2;4;1989;11;744,90
2023;2;5;1989;11;745,06
2023;2;6;1989;11;745,21
2023;2;7;1989;11;745,37
2023;2;8;1989;11;745,53
2023;2;9;1989;11;745,68
2023;2;10;1989;11;745,84
2023;2;11;1989;11;745,99
2023;2;12;1989;11;746,15
2023;2;13;1989;11;746,30
2023;2;14;1989;11;746,46
2023;2;15;1989;11;746,61
2023;2;16;1989;11;746,77
2023;2;17;1989;11;746,92
2023;2;18;1989;11;747,08
2023;2;19;1989;11;747,23
2023;2;20;1989;11;747,39
2023;2;21;1989;11;747,55
2023;2;22;1989;11;747,70
2023;2;23;1989;11;747,86
2023;2;24;1989;11;748,01
2023;2;25;1989;11;748,17
2023;2;26;1989;11;748,32
2023;2;27;1989;11;748,48
2023;2;28;1989;11;748,63
2023;2;1;1989;12;742,47
2023;2;2;1989;12;742,62
2023;2;3;1989;12;742,78
2023;2;4;1989;12;742,93
2023;2;5;1989;12;743,09
2023;2;6;1989;12;743,25
2023;2;7;1989;12;743,40
2023;2;8;1989;12;743,56
2023;2;9;1989;12;743,71
2023;2;10;1989;12;743,87
2023;2;11;1989;12;744,02
2023;2;12;1989;12;744,18
2023;2;13;1989;12;744,33
2023;2;14;1989;12;744,49
2023;2;15;1989;12;744,64
2023;2;16;1989;12;744,80
2023;2;17;1989;12;744,95
2023;2;18;1989;12;745,11
2023;2;19;1989;12;745,27
2023;2;20;1989;12;745,42
2023;2;21;1989;12;745,58
2023;2;22;1989;12;745,73
2023;2;23;1989;12;745,89
2023;2;24;1989;12;746,04
2023;2;25;1989;12;746,20
2023;2;26;1989;12;746,35
2023;2;27;1989;12;746,51
2023;2;28;1989;12;746,66
2023;2;1;1990;1;737,93
2023;2;2;1990;1;738,08
2023;2;3;1990;1;738,24
2023;2;4;1990;1;738,39
2023;2;5;1990;1;738,55
2023;2;6;1990;1;738,70
2023;2;7;1990;1;738,86
2023;2;8;1990;1;739,01
2023;2;9;1990;1;739,17
2023;2;10;1990;1;739,32
2023;2;11;1990;1;739,48
2023;2;12;1990;1;739,64
2023;2;13;1990;1;739,79
2023;2;14;1990;1;739,95
2023;2;15;1990;1;740,10
2023;2;16;1990;1;740,26
2023;2;17;1990;1;740,41
2023;2;18;1990;1;740,57
2023;2;19;1990;1;740,72
2023;2;20;1990;1;740,88
2023;2;21;1990;1;741,03
2023;2;22;1990;1;741,19
2023;2;23;1990;1;741,34
2023;2;24;1990;1;741,50
2023;2;25;1990;1;741,66
2023;2;26;1990;1;741,81
2023;2;27;1990;1;741,97
2023;2;28;1990;1;742,12
2023;2;1;1990;2;735,18
2023;2;2;1990;2;735,34
2023;2;3;1990;2;735,49
2023;2;4;1990;2;735,65
2023;2;5;1990;2;735,80
2023;2;6;1990;2;735,96
2023;2;7;1990;2;736,11
2023;2;8;1990;2;736,27
2023;2;9;1990;2;736,43
2023;2;10;1990;2;736,58
2023;2;11;1990;2;736,74
2023;2;12;1990;2;736,89
2023;2;13;1990;2;737,05
2023;2;14;1990;2;737,20
2023;2;15;1990;2;737,36
2023;2;16;1990;2;737,51
2023;2;17;1990;2;737,67
2023;2;18;1990;2;737,82
2023;2;19;1990;2;737,98
2023;2;20;1990;2;738,14
2023;2;21;1990;2;738,29
2023;2;22;1990;2;738,45
2023;2;23;1990;2;738,60
2023;2;24;1990;2;738,76
2023;2;25;1990;2;738,91
2023;2;26;1990;2;739,07
2023;2;27;1990;2;739,22
2023;2;28;1990;2;739,38
2023;2;1;1990;3;733,08
2023;2;2;1990;3;733,24
2023;2;3;1990;3;733,39
2023;2;4;1990;3;733,55
2023;2;5;1990;3;733,70
2023;2;6;1990;3;733,86
2023;2;7;1990;3;734,01
2023;2;8;1990;3;734,17
2023;2;9;1990;3;734,33
2023;2;10;1990;3;734,48
2023;2;11;1990;3;734,64
2023;2;12;1990;3;734,79
2023;2;13;1990;3;734,95
2023;2;14;1990;3;735,10
2023;2;15;1990;3;735,26
2023;2;16;1990;3;735,41
2023;2;17;1990;3;735,57
2023;2;18;1990;3;735,72
2023;2;19;1990;3;735,88
2023;2;20;1990;3;736,04
2023;2;21;1990;3;736,19
2023;2;22;1990;3;736,35
2023;2;23;1990;3;736,50
2023;2;24;1990;3;736,66
2023;2;25;1990;3;736,81
2023;2;26;1990;3;736,97
2023;2;27;1990;3;737,12
2023;2;28;1990;3;737,28
2023;2;1;1990;4;728,71
2023;2;2;1990;4;728,87
2023;2;3;1990;4;729,03
2023;2;4;1990;4;729,18
2023;2;5;1990;4;729,34
2023;2;6;1990;4;729,49
2023;2;7;1990;4;729,65
2023;2;8;1990;4;729,80
2023;2;9;1990;4;729,96
2023;2;10;1990;4;730,11
2023;2;11;1990;4;730,27
2023;2;12;1990;4;730,42
2023;2;13;1990;4;730,58
2023;2;14;1990;4;730,73
2023;2;15;1990;4;730,89
2023;2;16;1990;4;731,05
2023;2;17;1990;4;731,20
2023;2;18;1990;4;731,36
2023;2;19;1990;4;731,51
2023;2;20;1990;4;731,67
2023;2;21;1990;4;731,82
2023;2;22;1990;4;731,98
2023;2;23;1990;4;732,13
2023;2;24;1990;4;732,29
2023;2;25;1990;4;732,44
2023;2;26;1990;4;732,60
2023;2;27;1990;4;732,75
2023;2;28;1990;4;732,91
2023;2;1;1990;5;724,89
2023;2;2;1990;5;725,05
