a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;31;2010;7;9567,39
2023;10;1;2010;8;8927,48
2023;10;2;2010;8;8944,04
2023;10;3;2010;8;8960,61
2023;10;4;2010;8;8977,17
2023;10;5;2010;8;8993,74
2023;10;6;2010;8;9010,30
2023;10;7;2010;8;9026,87
2023;10;8;2010;8;9043,43
2023;10;9;2010;8;9060,00
2023;10;10;2010;8;9076,56
2023;10;11;2010;8;9093,13
2023;10;12;2010;8;9109,69
2023;10;13;2010;8;9126,26
2023;10;14;2010;8;9142,83
2023;10;15;2010;8;9159,39
2023;10;16;2010;8;9175,96
2023;10;17;2010;8;9192,52
2023;10;18;2010;8;9209,09
2023;10;19;2010;8;9225,65
2023;10;20;2010;8;9242,22
2023;10;21;2010;8;9258,78
2023;10;22;2010;8;9275,35
2023;10;23;2010;8;9291,91
2023;10;24;2010;8;9308,48
2023;10;25;2010;8;9325,04
2023;10;26;2010;8;9341,61
2023;10;27;2010;8;9358,17
2023;10;28;2010;8;9374,74
2023;10;29;2010;8;9391,30
2023;10;30;2010;8;9407,87
2023;10;31;2010;8;9424,43
2023;10;1;2010;9;8786,75
2023;10;2;2010;9;8803,05
2023;10;3;2010;9;8819,36
2023;10;4;2010;9;8835,67
2023;10;5;2010;9;8851,97
2023;10;6;2010;9;8868,28
2023;10;7;2010;9;8884,59
2023;10;8;2010;9;8900,90
2023;10;9;2010;9;8917,20
2023;10;10;2010;9;8933,51
2023;10;11;2010;9;8949,82
2023;10;12;2010;9;8966,12
2023;10;13;2010;9;8982,43
2023;10;14;2010;9;8998,74
2023;10;15;2010;9;9015,04
2023;10;16;2010;9;9031,35
2023;10;17;2010;9;9047,66
2023;10;18;2010;9;9063,96
2023;10;19;2010;9;9080,27
2023;10;20;2010;9;9096,58
2023;10;21;2010;9;9112,88
2023;10;22;2010;9;9129,19
2023;10;23;2010;9;9145,50
2023;10;24;2010;9;9161,80
2023;10;25;2010;9;9178,11
2023;10;26;2010;9;9194,42
2023;10;27;2010;9;9210,72
2023;10;28;2010;9;9227,03
2023;10;29;2010;9;9243,34
2023;10;30;2010;9;9259,65
2023;10;31;2010;9;9275,95
2023;10;1;2010;10;8658,52
2023;10;2;2010;10;8674,59
2023;10;3;2010;10;8690,67
2023;10;4;2010;10;8706,74
2023;10;5;2010;10;8722,81
2023;10;6;2010;10;8738,88
2023;10;7;2010;10;8754,95
2023;10;8;2010;10;8771,02
2023;10;9;2010;10;8787,09
2023;10;10;2010;10;8803,17
2023;10;11;2010;10;8819,24
2023;10;12;2010;10;8835,31
2023;10;13;2010;10;8851,38
2023;10;14;2010;10;8867,45
2023;10;15;2010;10;8883,52
2023;10;16;2010;10;8899,60
2023;10;17;2010;10;8915,67
2023;10;18;2010;10;8931,74
2023;10;19;2010;10;8947,81
2023;10;20;2010;10;8963,88
2023;10;21;2010;10;8979,95
2023;10;22;2010;10;8996,02
2023;10;23;2010;10;9012,10
2023;10;24;2010;10;9028,17
2023;10;25;2010;10;9044,24
2023;10;26;2010;10;9060,31
2023;10;27;2010;10;9076,38
2023;10;28;2010;10;9092,45
2023;10;29;2010;10;9108,53
2023;10;30;2010;10;9124,60
2023;10;31;2010;10;9140,67
2023;10;1;2010;11;8525,13
2023;10;2;2010;11;8540,96
2023;10;3;2010;11;8556,79
2023;10;4;2010;11;8572,61
2023;10;5;2010;11;8588,44
2023;10;6;2010;11;8604,27
2023;10;7;2010;11;8620,09
2023;10;8;2010;11;8635,92
2023;10;9;2010;11;8651,75
2023;10;10;2010;11;8667,57
2023;10;11;2010;11;8683,40
2023;10;12;2010;11;8699,23
2023;10;13;2010;11;8715,05
2023;10;14;2010;11;8730,88
2023;10;15;2010;11;8746,71
2023;10;16;2010;11;8762,53
2023;10;17;2010;11;8778,36
2023;10;18;2010;11;8794,19
2023;10;19;2010;11;8810,01
2023;10;20;2010;11;8825,84
2023;10;21;2010;11;8841,67
2023;10;22;2010;11;8857,49
2023;10;23;2010;11;8873,32
2023;10;24;2010;11;8889,15
2023;10;25;2010;11;8904,97
2023;10;26;2010;11;8920,80
2023;10;27;2010;11;8936,63
2023;10;28;2010;11;8952,45
2023;10;29;2010;11;8968,28
2023;10;30;2010;11;8984,11
2023;10;31;2010;11;8999,93
2023;10;1;2010;12;8388,86
2023;10;2;2010;12;8404,43
2023;10;3;2010;12;8420,01
2023;10;4;2010;12;8435,59
2023;10;5;2010;12;8451,16
2023;10;6;2010;12;8466,74
2023;10;7;2010;12;8482,32
2023;10;8;2010;12;8497,89
2023;10;9;2010;12;8513,47
2023;10;10;2010;12;8529,05
2023;10;11;2010;12;8544,62
2023;10;12;2010;12;8560,20
2023;10;13;2010;12;8575,78
2023;10;14;2010;12;8591,35
2023;10;15;2010;12;8606,93
2023;10;16;2010;12;8622,51
2023;10;17;2010;12;8638,08
2023;10;18;2010;12;8653,66
2023;10;19;2010;12;8669,24
2023;10;20;2010;12;8684,81
2023;10;21;2010;12;8700,39
2023;10;22;2010;12;8715,97
2023;10;23;2010;12;8731,54
2023;10;24;2010;12;8747,12
2023;10;25;2010;12;8762,70
2023;10;26;2010;12;8778,27
2023;10;27;2010;12;8793,85
2023;10;28;2010;12;8809,43
2023;10;29;2010;12;8825,00
2023;10;30;2010;12;8840,58
2023;10;31;2010;12;8856,16
2023;10;1;2011;1;8253,64
2023;10;2;2011;1;8268,97
2023;10;3;2011;1;8284,30
2023;10;4;2011;1;8299,63
2023;10;5;2011;1;8314,96
2023;10;6;2011;1;8330,28
2023;10;7;2011;1;8345,61
2023;10;8;2011;1;8360,94
2023;10;9;2011;1;8376,27
2023;10;10;2011;1;8391,60
2023;10;11;2011;1;8406,93
2023;10;12;2011;1;8422,26
2023;10;13;2011;1;8437,59
2023;10;14;2011;1;8452,91
2023;10;15;2011;1;8468,24
2023;10;16;2011;1;8483,57
2023;10;17;2011;1;8498,90
2023;10;18;2011;1;8514,23
2023;10;19;2011;1;8529,56
2023;10;20;2011;1;8544,89
2023;10;21;2011;1;8560,21
2023;10;22;2011;1;8575,54
2023;10;23;2011;1;8590,87
2023;10;24;2011;1;8606,20
2023;10;25;2011;1;8621,53
2023;10;26;2011;1;8636,86
2023;10;27;2011;1;8652,19
2023;10;28;2011;1;8667,51
2023;10;29;2011;1;8682,84
2023;10;30;2011;1;8698,17
2023;10;31;2011;1;8713,50
2023;10;1;2011;2;8132,58
2023;10;2;2011;2;8147,69
2023;10;3;2011;2;8162,80
2023;10;4;2011;2;8177,90
2023;10;5;2011;2;8193,01
2023;10;6;2011;2;8208,11
2023;10;7;2011;2;8223,22
2023;10;8;2011;2;8238,33
2023;10;9;2011;2;8253,43
2023;10;10;2011;2;8268,54
2023;10;11;2011;2;8283,65
2023;10;12;2011;2;8298,75
2023;10;13;2011;2;8313,86
2023;10;14;2011;2;8328,97
2023;10;15;2011;2;8344,07
2023;10;16;2011;2;8359,18
2023;10;17;2011;2;8374,29
2023;10;18;2011;2;8389,39
2023;10;19;2011;2;8404,50
2023;10;20;2011;2;8419,60
2023;10;21;2011;2;8434,71
2023;10;22;2011;2;8449,82
2023;10;23;2011;2;8464,92
2023;10;24;2011;2;8480,03
2023;10;25;2011;2;8495,14
2023;10;26;2011;2;8510,24
2023;10;27;2011;2;8525,35
2023;10;28;2011;2;8540,46
2023;10;29;2011;2;8555,56
2023;10;30;2011;2;8570,67
2023;10;31;2011;2;8585,78
2023;10;1;2011;3;7995,76
2023;10;2;2011;3;8010,61
2023;10;3;2011;3;8025,47
2023;10;4;2011;3;8040,32
2023;10;5;2011;3;8055,18
2023;10;6;2011;3;8070,03
2023;10;7;2011;3;8084,89
2023;10;8;2011;3;8099,74
2023;10;9;2011;3;8114,60
2023;10;10;2011;3;8129,45
2023;10;11;2011;3;8144,31
2023;10;12;2011;3;8159,16
2023;10;13;2011;3;8174,02
2023;10;14;2011;3;8188,88
2023;10;15;2011;3;8203,73
2023;10;16;2011;3;8218,59
2023;10;17;2011;3;8233,44
2023;10;18;2011;3;8248,30
2023;10;19;2011;3;8263,15
2023;10;20;2011;3;8278,01
2023;10;21;2011;3;8292,86
2023;10;22;2011;3;8307,72
2023;10;23;2011;3;8322,57
2023;10;24;2011;3;8337,43
2023;10;25;2011;3;8352,29
2023;10;26;2011;3;8367,14
2023;10;27;2011;3;8382,00
2023;10;28;2011;3;8396,85
2023;10;29;2011;3;8411,71
2023;10;30;2011;3;8426,56
2023;10;31;2011;3;8441,42
2023;10;1;2011;4;7868,86
2023;10;2;2011;4;7883,49
2023;10;3;2011;4;7898,11
2023;10;4;2011;4;7912,73
2023;10;5;2011;4;7927,35
2023;10;6;2011;4;7941,98
2023;10;7;2011;4;7956,60
2023;10;8;2011;4;7971,22
2023;10;9;2011;4;7985,84
2023;10;10;2011;4;8000,47
2023;10;11;2011;4;8015,09
2023;10;12;2011;4;8029,71
2023;10;13;2011;4;8044,33
2023;10;14;2011;4;8058,96
2023;10;15;2011;4;8073,58
2023;10;16;2011;4;8088,20
2023;10;17;2011;4;8102,82
2023;10;18;2011;4;8117,45
2023;10;19;2011;4;8132,07
2023;10;20;2011;4;8146,69
2023;10;21;2011;4;8161,32
2023;10;22;2011;4;8175,94
2023;10;23;2011;4;8190,56
2023;10;24;2011;4;8205,18
2023;10;25;2011;4;8219,81
2023;10;26;2011;4;8234,43
2023;10;27;2011;4;8249,05
2023;10;28;2011;4;8263,67
2023;10;29;2011;4;8278,30
2023;10;30;2011;4;8292,92
2023;10;31;2011;4;8307,54
2023;10;1;2011;5;7731,44
2023;10;2;2011;5;7745,81
2023;10;3;2011;5;7760,18
2023;10;4;2011;5;7774,55
2023;10;5;2011;5;7788,92
2023;10;6;2011;5;7803,29
2023;10;7;2011;5;7817,66
2023;10;8;2011;5;7832,03
2023;10;9;2011;5;7846,40
2023;10;10;2011;5;7860,77
2023;10;11;2011;5;7875,14
2023;10;12;2011;5;7889,51
2023;10;13;2011;5;7903,88
2023;10;14;2011;5;7918,25
2023;10;15;2011;5;7932,62
2023;10;16;2011;5;7946,99
2023;10;17;2011;5;7961,36
2023;10;18;2011;5;7975,73
2023;10;19;2011;5;7990,10
2023;10;20;2011;5;8004,47
2023;10;21;2011;5;8018,84
2023;10;22;2011;5;8033,21
2023;10;23;2011;5;8047,58
2023;10;24;2011;5;8061,95
2023;10;25;2011;5;8076,33
2023;10;26;2011;5;8090,70
2023;10;27;2011;5;8105,07
2023;10;28;2011;5;8119,44
2023;10;29;2011;5;8133,81
2023;10;30;2011;5;8148,18
2023;10;31;2011;5;8162,55
2023;10;1;2011;6;7592,30
2023;10;2;2011;6;7606,42
2023;10;3;2011;6;7620,53
2023;10;4;2011;6;7634,65
2023;10;5;2011;6;7648,76
2023;10;6;2011;6;7662,88
2023;10;7;2011;6;7676,99
2023;10;8;2011;6;7691,11
2023;10;9;2011;6;7705,22
2023;10;10;2011;6;7719,34
2023;10;11;2011;6;7733,45
2023;10;12;2011;6;7747,57
2023;10;13;2011;6;7761,68
2023;10;14;2011;6;7775,80
2023;10;15;2011;6;7789,91
2023;10;16;2011;6;7804,03
2023;10;17;2011;6;7818,14
2023;10;18;2011;6;7832,26
2023;10;19;2011;6;7846,37
2023;10;20;2011;6;7860,49
2023;10;21;2011;6;7874,60
2023;10;22;2011;6;7888,72
2023;10;23;2011;6;7902,83
2023;10;24;2011;6;7916,95
2023;10;25;2011;6;7931,06
2023;10;26;2011;6;7945,18
2023;10;27;2011;6;7959,29
2023;10;28;2011;6;7973,41
2023;10;29;2011;6;7987,52
2023;10;30;2011;6;8001,64
2023;10;31;2011;6;8015,75
2023;10;1;2011;7;7454,81
2023;10;2;2011;7;7468,67
2023;10;3;2011;7;7482,54
2023;10;4;2011;7;7496,40
2023;10;5;2011;7;7510,26
2023;10;6;2011;7;7524,13
2023;10;7;2011;7;7537,99
2023;10;8;2011;7;7551,85
2023;10;9;2011;7;7565,71
2023;10;10;2011;7;7579,58
2023;10;11;2011;7;7593,44
2023;10;12;2011;7;7607,30
2023;10;13;2011;7;7621,17
2023;10;14;2011;7;7635,03
2023;10;15;2011;7;7648,89
2023;10;16;2011;7;7662,75
2023;10;17;2011;7;7676,62
2023;10;18;2011;7;7690,48
2023;10;19;2011;7;7704,34
2023;10;20;2011;7;7718,20
2023;10;21;2011;7;7732,07
2023;10;22;2011;7;7745,93
2023;10;23;2011;7;7759,79
2023;10;24;2011;7;7773,66
2023;10;25;2011;7;7787,52
2023;10;26;2011;7;7801,38
2023;10;27;2011;7;7815,24
2023;10;28;2011;7;7829,11
2023;10;29;2011;7;7842,97
2023;10;30;2011;7;7856,83
2023;10;31;2011;7;7870,70
2023;10;1;2011;8;7300,95
2023;10;2;2011;8;7314,53
2023;10;3;2011;8;7328,11
2023;10;4;2011;8;7341,69
2023;10;5;2011;8;7355,27
2023;10;6;2011;8;7368,85
2023;10;7;2011;8;7382,43
2023;10;8;2011;8;7396,02
2023;10;9;2011;8;7409,60
2023;10;10;2011;8;7423,18
2023;10;11;2011;8;7436,76
2023;10;12;2011;8;7450,34
2023;10;13;2011;8;7463,92
2023;10;14;2011;8;7477,50
2023;10;15;2011;8;7491,08
2023;10;16;2011;8;7504,66
2023;10;17;2011;8;7518,24
2023;10;18;2011;8;7531,82
2023;10;19;2011;8;7545,40
2023;10;20;2011;8;7558,98
2023;10;21;2011;8;7572,56
2023;10;22;2011;8;7586,14
2023;10;23;2011;8;7599,72
2023;10;24;2011;8;7613,30
2023;10;25;2011;8;7626,88
2023;10;26;2011;8;7640,46
2023;10;27;2011;8;7654,04
2023;10;28;2011;8;7667,62
2023;10;29;2011;8;7681,20
2023;10;30;2011;8;7694,79
2023;10;31;2011;8;7708,37
2023;10;1;2011;9;7162,67
2023;10;2;2011;9;7176,00
2023;10;3;2011;9;7189,33
2023;10;4;2011;9;7202,65
2023;10;5;2011;9;7215,98
2023;10;6;2011;9;7229,31
2023;10;7;2011;9;7242,63
2023;10;8;2011;9;7255,96
2023;10;9;2011;9;7269,29
2023;10;10;2011;9;7282,61
2023;10;11;2011;9;7295,94
2023;10;12;2011;9;7309,27
2023;10;13;2011;9;7322,59
2023;10;14;2011;9;7335,92
2023;10;15;2011;9;7349,25
2023;10;16;2011;9;7362,57
2023;10;17;2011;9;7375,90
2023;10;18;2011;9;7389,23
2023;10;19;2011;9;7402,55
2023;10;20;2011;9;7415,88
2023;10;21;2011;9;7429,21
2023;10;22;2011;9;7442,53
2023;10;23;2011;9;7455,86
2023;10;24;2011;9;7469,19
2023;10;25;2011;9;7482,51
2023;10;26;2011;9;7495,84
2023;10;27;2011;9;7509,17
2023;10;28;2011;9;7522,49
2023;10;29;2011;9;7535,82
2023;10;30;2011;9;7549,15
2023;10;31;2011;9;7562,47
2023;10;1;2011;10;7016,23
2023;10;2;2011;10;7029,29
2023;10;3;2011;10;7042,35
2023;10;4;2011;10;7055,40
2023;10;5;2011;10;7068,46
2023;10;6;2011;10;7081,52
2023;10;7;2011;10;7094,58
2023;10;8;2011;10;7107,64
2023;10;9;2011;10;7120,69
2023;10;10;2011;10;7133,75
2023;10;11;2011;10;7146,81
2023;10;12;2011;10;7159,87
2023;10;13;2011;10;7172,93
2023;10;14;2011;10;7185,98
2023;10;15;2011;10;7199,04
2023;10;16;2011;10;7212,10
2023;10;17;2011;10;7225,16
2023;10;18;2011;10;7238,22
2023;10;19;2011;10;7251,27
2023;10;20;2011;10;7264,33
2023;10;21;2011;10;7277,39
2023;10;22;2011;10;7290,45
2023;10;23;2011;10;7303,51
2023;10;24;2011;10;7316,56
2023;10;25;2011;10;7329,62
2023;10;26;2011;10;7342,68
2023;10;27;2011;10;7355,74
2023;10;28;2011;10;7368,80
2023;10;29;2011;10;7381,85
2023;10;30;2011;10;7394,91
2023;10;31;2011;10;7407,97
2023;10;1;2011;11;6856,13
2023;10;2;2011;11;6868,89
2023;10;3;2011;11;6881,65
2023;10;4;2011;11;6894,42
2023;10;5;2011;11;6907,18
2023;10;6;2011;11;6919,95
2023;10;7;2011;11;6932,71
2023;10;8;2011;11;6945,48
2023;10;9;2011;11;6958,24
2023;10;10;2011;11;6971,00
2023;10;11;2011;11;6983,77
2023;10;12;2011;11;6996,53
2023;10;13;2011;11;7009,30
2023;10;14;2011;11;7022,06
2023;10;15;2011;11;7034,82
2023;10;16;2011;11;7047,59
2023;10;17;2011;11;7060,35
2023;10;18;2011;11;7073,12
2023;10;19;2011;11;7085,88
2023;10;20;2011;11;7098,65
2023;10;21;2011;11;7111,41
2023;10;22;2011;11;7124,17
2023;10;23;2011;11;7136,94
2023;10;24;2011;11;7149,70
2023;10;25;2011;11;7162,47
2023;10;26;2011;11;7175,23
2023;10;27;2011;11;7188,00
2023;10;28;2011;11;7200,76
2023;10;29;2011;11;7213,52
2023;10;30;2011;11;7226,29
2023;10;31;2011;11;7239,05
2023;10;1;2011;12;6712,01
2023;10;2;2011;12;6724,51
2023;10;3;2011;12;6737,01
2023;10;4;2011;12;6749,51
2023;10;5;2011;12;6762,01
2023;10;6;2011;12;6774,51
2023;10;7;2011;12;6787,01
2023;10;8;2011;12;6799,51
2023;10;9;2011;12;6812,01
2023;10;10;2011;12;6824,51
2023;10;11;2011;12;6837,01
2023;10;12;2011;12;6849,51
2023;10;13;2011;12;6862,01
2023;10;14;2011;12;6874,51
2023;10;15;2011;12;6887,01
2023;10;16;2011;12;6899,51
2023;10;17;2011;12;6912,01
2023;10;18;2011;12;6924,51
2023;10;19;2011;12;6937,01
2023;10;20;2011;12;6949,51
2023;10;21;2011;12;6962,01
2023;10;22;2011;12;6974,51
2023;10;23;2011;12;6987,01
2023;10;24;2011;12;6999,51
2023;10;25;2011;12;7012,01
2023;10;26;2011;12;7024,51
2023;10;27;2011;12;7037,01
2023;10;28;2011;12;7049,51
2023;10;29;2011;12;7062,01
2023;10;30;2011;12;7074,51
2023;10;31;2011;12;7087,01
2023;10;1;2012;1;6556,46
2023;10;2;2012;1;6568,67
2023;10;3;2012;1;6580,89
2023;10;4;2012;1;6593,10
2023;10;5;2012;1;6605,32
2023;10;6;2012;1;6617,53
2023;10;7;2012;1;6629,74
2023;10;8;2012;1;6641,96
2023;10;9;2012;1;6654,17
2023;10;10;2012;1;6666,39
2023;10;11;2012;1;6678,60
2023;10;12;2012;1;6690,82
2023;10;13;2012;1;6703,03
2023;10;14;2012;1;6715,24
2023;10;15;2012;1;6727,46
2023;10;16;2012;1;6739,67
2023;10;17;2012;1;6751,89
2023;10;18;2012;1;6764,10
2023;10;19;2012;1;6776,32
2023;10;20;2012;1;6788,53
2023;10;21;2012;1;6800,74
2023;10;22;2012;1;6812,96
2023;10;23;2012;1;6825,17
2023;10;24;2012;1;6837,39
2023;10;25;2012;1;6849,60
2023;10;26;2012;1;6861,82
2023;10;27;2012;1;6874,03
2023;10;28;2012;1;6886,25
2023;10;29;2012;1;6898,46
2023;10;30;2012;1;6910,67
2023;10;31;2012;1;6922,89
2023;10;1;2012;2;6399,31
2023;10;2;2012;2;6411,24
2023;10;3;2012;2;6423,16
2023;10;4;2012;2;6435,09
2023;10;5;2012;2;6447,01
2023;10;6;2012;2;6458,94
2023;10;7;2012;2;6470,87
2023;10;8;2012;2;6482,79
2023;10;9;2012;2;6494,72
2023;10;10;2012;2;6506,64
2023;10;11;2012;2;6518,57
2023;10;12;2012;2;6530,50
2023;10;13;2012;2;6542,42
2023;10;14;2012;2;6554,35
2023;10;15;2012;2;6566,27
2023;10;16;2012;2;6578,20
2023;10;17;2012;2;6590,13
2023;10;18;2012;2;6602,05
2023;10;19;2012;2;6613,98
2023;10;20;2012;2;6625,90
2023;10;21;2012;2;6637,83
2023;10;22;2012;2;6649,76
2023;10;23;2012;2;6661,68
2023;10;24;2012;2;6673,61
2023;10;25;2012;2;6685,53
2023;10;26;2012;2;6697,46
2023;10;27;2012;2;6709,39
2023;10;28;2012;2;6721,31
2023;10;29;2012;2;6733,24
2023;10;30;2012;2;6745,16
2023;10;31;2012;2;6757,09
2023;10;1;2012;3;6249,88
2023;10;2;2012;3;6261,53
2023;10;3;2012;3;6273,18
2023;10;4;2012;3;6284,83
2023;10;5;2012;3;6296,49
2023;10;6;2012;3;6308,14
2023;10;7;2012;3;6319,79
2023;10;8;2012;3;6331,44
2023;10;9;2012;3;6343,09
2023;10;10;2012;3;6354,75
2023;10;11;2012;3;6366,40
2023;10;12;2012;3;6378,05
2023;10;13;2012;3;6389,70
2023;10;14;2012;3;6401,35
2023;10;15;2012;3;6413,00
2023;10;16;2012;3;6424,66
2023;10;17;2012;3;6436,31
2023;10;18;2012;3;6447,96
2023;10;19;2012;3;6459,61
2023;10;20;2012;3;6471,26
2023;10;21;2012;3;6482,91
2023;10;22;2012;3;6494,57
2023;10;23;2012;3;6506,22
2023;10;24;2012;3;6517,87
2023;10;25;2012;3;6529,52
2023;10;26;2012;3;6541,17
2023;10;27;2012;3;6552,83
2023;10;28;2012;3;6564,48
2023;10;29;2012;3;6576,13
2023;10;30;2012;3;6587,78
2023;10;31;2012;3;6599,43
2023;10;1;2012;4;6093,65
2023;10;2;2012;4;6105,02
2023;10;3;2012;4;6116,38
2023;10;4;2012;4;6127,75
2023;10;5;2012;4;6139,11
2023;10;6;2012;4;6150,48
2023;10;7;2012;4;6161,84
2023;10;8;2012;4;6173,21
2023;10;9;2012;4;6184,57
2023;10;10;2012;4;6195,94
2023;10;11;2012;4;6207,30
2023;10;12;2012;4;6218,67
2023;10;13;2012;4;6230,03
2023;10;14;2012;4;6241,40
2023;10;15;2012;4;6252,76
2023;10;16;2012;4;6264,13
2023;10;17;2012;4;6275,49
2023;10;18;2012;4;6286,86
2023;10;19;2012;4;6298,22
2023;10;20;2012;4;6309,59
2023;10;21;2012;4;6320,95
2023;10;22;2012;4;6332,32
2023;10;23;2012;4;6343,68
2023;10;24;2012;4;6355,05
2023;10;25;2012;4;6366,41
2023;10;26;2012;4;6377,78
2023;10;27;2012;4;6389,14
2023;10;28;2012;4;6400,51
2023;10;29;2012;4;6411,87
2023;10;30;2012;4;6423,24
2023;10;31;2012;4;6434,60
2023;10;1;2012;5;5928,19
2023;10;2;2012;5;5939,25
2023;10;3;2012;5;5950,31
2023;10;4;2012;5;5961,37
2023;10;5;2012;5;5972,43
2023;10;6;2012;5;5983,50
2023;10;7;2012;5;5994,56
2023;10;8;2012;5;6005,62
2023;10;9;2012;5;6016,68
2023;10;10;2012;5;6027,74
2023;10;11;2012;5;6038,80
2023;10;12;2012;5;6049,86
2023;10;13;2012;5;6060,93
2023;10;14;2012;5;6071,99
2023;10;15;2012;5;6083,05
2023;10;16;2012;5;6094,11
2023;10;17;2012;5;6105,17
2023;10;18;2012;5;6116,23
2023;10;19;2012;5;6127,29
2023;10;20;2012;5;6138,36
2023;10;21;2012;5;6149,42
2023;10;22;2012;5;6160,48
2023;10;23;2012;5;6171,54
2023;10;24;2012;5;6182,60
2023;10;25;2012;5;6193,66
2023;10;26;2012;5;6204,73
2023;10;27;2012;5;6215,79
2023;10;28;2012;5;6226,85
2023;10;29;2012;5;6237,91
2023;10;30;2012;5;6248,97
2023;10;31;2012;5;6260,03
2023;10;1;2012;6;5778,50
2023;10;2;2012;6;5789,28
2023;10;3;2012;6;5800,07
2023;10;4;2012;6;5810,86
2023;10;5;2012;6;5821,65
2023;10;6;2012;6;5832,43
2023;10;7;2012;6;5843,22
2023;10;8;2012;6;5854,01
2023;10;9;2012;6;5864,79
2023;10;10;2012;6;5875,58
2023;10;11;2012;6;5886,37
2023;10;12;2012;6;5897,15
2023;10;13;2012;6;5907,94
2023;10;14;2012;6;5918,73
2023;10;15;2012;6;5929,51
2023;10;16;2012;6;5940,30
2023;10;17;2012;6;5951,09
2023;10;18;2012;6;5961,87
2023;10;19;2012;6;5972,66
2023;10;20;2012;6;5983,45
2023;10;21;2012;6;5994,23
2023;10;22;2012;6;6005,02
2023;10;23;2012;6;6015,81
2023;10;24;2012;6;6026,59
2023;10;25;2012;6;6037,38
2023;10;26;2012;6;6048,17
2023;10;27;2012;6;6058,96
2023;10;28;2012;6;6069,74
2023;10;29;2012;6;6080,53
2023;10;30;2012;6;6091,32
2023;10;31;2012;6;6102,10
2023;10;1;2012;7;5621,31
2023;10;2;2012;7;5631,81
2023;10;3;2012;7;5642,31
2023;10;4;2012;7;5652,81
2023;10;5;2012;7;5663,31
2023;10;6;2012;7;5673,81
2023;10;7;2012;7;5684,30
2023;10;8;2012;7;5694,80
2023;10;9;2012;7;5705,30
2023;10;10;2012;7;5715,80
2023;10;11;2012;7;5726,30
2023;10;12;2012;7;5736,80
2023;10;13;2012;7;5747,29
2023;10;14;2012;7;5757,79
2023;10;15;2012;7;5768,29
2023;10;16;2012;7;5778,79
2023;10;17;2012;7;5789,29
2023;10;18;2012;7;5799,79
2023;10;19;2012;7;5810,28
2023;10;20;2012;7;5820,78
2023;10;21;2012;7;5831,28
2023;10;22;2012;7;5841,78
2023;10;23;2012;7;5852,28
2023;10;24;2012;7;5862,78
2023;10;25;2012;7;5873,27
2023;10;26;2012;7;5883,77
2023;10;27;2012;7;5894,27
2023;10;28;2012;7;5904,77
2023;10;29;2012;7;5915,27
2023;10;30;2012;7;5925,77
2023;10;31;2012;7;5936,27
2023;10;1;2012;8;5468,46
2023;10;2;2012;8;5478,68
2023;10;3;2012;8;5488,90
2023;10;4;2012;8;5499,12
2023;10;5;2012;8;5509,34
2023;10;6;2012;8;5519,55
2023;10;7;2012;8;5529,77
2023;10;8;2012;8;5539,99
2023;10;9;2012;8;5550,21
2023;10;10;2012;8;5560,43
2023;10;11;2012;8;5570,64
2023;10;12;2012;8;5580,86
2023;10;13;2012;8;5591,08
2023;10;14;2012;8;5601,30
2023;10;15;2012;8;5611,51
2023;10;16;2012;8;5621,73
2023;10;17;2012;8;5631,95
2023;10;18;2012;8;5642,17
2023;10;19;2012;8;5652,39
2023;10;20;2012;8;5662,60
2023;10;21;2012;8;5672,82
2023;10;22;2012;8;5683,04
2023;10;23;2012;8;5693,26
2023;10;24;2012;8;5703,48
2023;10;25;2012;8;5713,69
2023;10;26;2012;8;5723,91
2023;10;27;2012;8;5734,13
2023;10;28;2012;8;5744,35
2023;10;29;2012;8;5754,57
2023;10;30;2012;8;5764,78
2023;10;31;2012;8;5775,00
2023;10;1;2012;9;5322,43
2023;10;2;2012;9;5332,38
2023;10;3;2012;9;5342,33
2023;10;4;2012;9;5352,28
2023;10;5;2012;9;5362,23
2023;10;6;2012;9;5372,18
2023;10;7;2012;9;5382,13
2023;10;8;2012;9;5392,08
2023;10;9;2012;9;5402,03
2023;10;10;2012;9;5411,98
2023;10;11;2012;9;5421,93
2023;10;12;2012;9;5431,88
2023;10;13;2012;9;5441,83
2023;10;14;2012;9;5451,78
2023;10;15;2012;9;5461,73
2023;10;16;2012;9;5471,68
2023;10;17;2012;9;5481,63
2023;10;18;2012;9;5491,58
2023;10;19;2012;9;5501,53
2023;10;20;2012;9;5511,48
2023;10;21;2012;9;5521,43
2023;10;22;2012;9;5531,38
2023;10;23;2012;9;5541,33
2023;10;24;2012;9;5551,28
2023;10;25;2012;9;5561,23
2023;10;26;2012;9;5571,18
2023;10;27;2012;9;5581,13
2023;10;28;2012;9;5591,08
2023;10;29;2012;9;5601,03
2023;10;30;2012;9;5610,98
2023;10;31;2012;9;5620,93
2023;10;1;2012;10;5163,05
2023;10;2;2012;10;5172,71
2023;10;3;2012;10;5182,37
2023;10;4;2012;10;5192,02
2023;10;5;2012;10;5201,68
2023;10;6;2012;10;5211,34
2023;10;7;2012;10;5221,00
2023;10;8;2012;10;5230,65
2023;10;9;2012;10;5240,31
2023;10;10;2012;10;5249,97
2023;10;11;2012;10;5259,63
2023;10;12;2012;10;5269,28
2023;10;13;2012;10;5278,94
2023;10;14;2012;10;5288,60
