a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;5;1987;6;689,04
2019;6;6;1987;6;689,11
2019;6;7;1987;6;689,17
2019;6;8;1987;6;689,24
2019;6;9;1987;6;689,30
2019;6;10;1987;6;689,37
2019;6;11;1987;6;689,43
2019;6;12;1987;6;689,50
2019;6;13;1987;6;689,56
2019;6;14;1987;6;689,63
2019;6;15;1987;6;689,69
2019;6;16;1987;6;689,76
2019;6;17;1987;6;689,82
2019;6;18;1987;6;689,88
2019;6;19;1987;6;689,95
2019;6;20;1987;6;690,01
2019;6;21;1987;6;690,08
2019;6;22;1987;6;690,14
2019;6;23;1987;6;690,21
2019;6;24;1987;6;690,27
2019;6;25;1987;6;690,34
2019;6;26;1987;6;690,40
2019;6;27;1987;6;690,47
2019;6;28;1987;6;690,53
2019;6;29;1987;6;690,59
2019;6;30;1987;6;690,66
2019;6;1;1987;7;685,71
2019;6;2;1987;7;685,77
2019;6;3;1987;7;685,84
2019;6;4;1987;7;685,90
2019;6;5;1987;7;685,97
2019;6;6;1987;7;686,03
2019;6;7;1987;7;686,10
2019;6;8;1987;7;686,16
2019;6;9;1987;7;686,23
2019;6;10;1987;7;686,29
2019;6;11;1987;7;686,35
2019;6;12;1987;7;686,42
2019;6;13;1987;7;686,48
2019;6;14;1987;7;686,55
2019;6;15;1987;7;686,61
2019;6;16;1987;7;686,68
2019;6;17;1987;7;686,74
2019;6;18;1987;7;686,81
2019;6;19;1987;7;686,87
2019;6;20;1987;7;686,94
2019;6;21;1987;7;687,00
2019;6;22;1987;7;687,07
2019;6;23;1987;7;687,13
2019;6;24;1987;7;687,19
2019;6;25;1987;7;687,26
2019;6;26;1987;7;687,32
2019;6;27;1987;7;687,39
2019;6;28;1987;7;687,45
2019;6;29;1987;7;687,52
2019;6;30;1987;7;687,58
2019;6;1;1987;8;682,47
2019;6;2;1987;8;682,53
2019;6;3;1987;8;682,60
2019;6;4;1987;8;682,66
2019;6;5;1987;8;682,73
2019;6;6;1987;8;682,79
2019;6;7;1987;8;682,86
2019;6;8;1987;8;682,92
2019;6;9;1987;8;682,99
2019;6;10;1987;8;683,05
2019;6;11;1987;8;683,12
2019;6;12;1987;8;683,18
2019;6;13;1987;8;683,24
2019;6;14;1987;8;683,31
2019;6;15;1987;8;683,37
2019;6;16;1987;8;683,44
2019;6;17;1987;8;683,50
2019;6;18;1987;8;683,57
2019;6;19;1987;8;683,63
2019;6;20;1987;8;683,70
2019;6;21;1987;8;683,76
2019;6;22;1987;8;683,83
2019;6;23;1987;8;683,89
2019;6;24;1987;8;683,96
2019;6;25;1987;8;684,02
2019;6;26;1987;8;684,08
2019;6;27;1987;8;684,15
2019;6;28;1987;8;684,21
2019;6;29;1987;8;684,28
2019;6;30;1987;8;684,34
2019;6;1;1987;9;680,34
2019;6;2;1987;9;680,41
2019;6;3;1987;9;680,47
2019;6;4;1987;9;680,54
2019;6;5;1987;9;680,60
2019;6;6;1987;9;680,66
2019;6;7;1987;9;680,73
2019;6;8;1987;9;680,79
2019;6;9;1987;9;680,86
2019;6;10;1987;9;680,92
2019;6;11;1987;9;680,99
2019;6;12;1987;9;681,05
2019;6;13;1987;9;681,12
2019;6;14;1987;9;681,18
2019;6;15;1987;9;681,25
2019;6;16;1987;9;681,31
2019;6;17;1987;9;681,37
2019;6;18;1987;9;681,44
2019;6;19;1987;9;681,50
2019;6;20;1987;9;681,57
2019;6;21;1987;9;681,63
2019;6;22;1987;9;681,70
2019;6;23;1987;9;681,76
2019;6;24;1987;9;681,83
2019;6;25;1987;9;681,89
2019;6;26;1987;9;681,96
2019;6;27;1987;9;682,02
2019;6;28;1987;9;682,09
2019;6;29;1987;9;682,15
2019;6;30;1987;9;682,21
2019;6;1;1987;10;679,01
2019;6;2;1987;10;679,08
2019;6;3;1987;10;679,14
2019;6;4;1987;10;679,20
2019;6;5;1987;10;679,27
2019;6;6;1987;10;679,33
2019;6;7;1987;10;679,40
2019;6;8;1987;10;679,46
2019;6;9;1987;10;679,53
2019;6;10;1987;10;679,59
2019;6;11;1987;10;679,66
2019;6;12;1987;10;679,72
2019;6;13;1987;10;679,79
2019;6;14;1987;10;679,85
2019;6;15;1987;10;679,92
2019;6;16;1987;10;679,98
2019;6;17;1987;10;680,04
2019;6;18;1987;10;680,11
2019;6;19;1987;10;680,17
2019;6;20;1987;10;680,24
2019;6;21;1987;10;680,30
2019;6;22;1987;10;680,37
2019;6;23;1987;10;680,43
2019;6;24;1987;10;680,50
2019;6;25;1987;10;680,56
2019;6;26;1987;10;680,63
2019;6;27;1987;10;680,69
2019;6;28;1987;10;680,75
2019;6;29;1987;10;680,82
2019;6;30;1987;10;680,88
2019;6;1;1987;11;676,96
2019;6;2;1987;11;677,03
2019;6;3;1987;11;677,09
2019;6;4;1987;11;677,15
2019;6;5;1987;11;677,22
2019;6;6;1987;11;677,28
2019;6;7;1987;11;677,35
2019;6;8;1987;11;677,41
2019;6;9;1987;11;677,48
2019;6;10;1987;11;677,54
2019;6;11;1987;11;677,61
2019;6;12;1987;11;677,67
2019;6;13;1987;11;677,74
2019;6;14;1987;11;677,80
2019;6;15;1987;11;677,87
2019;6;16;1987;11;677,93
2019;6;17;1987;11;677,99
2019;6;18;1987;11;678,06
2019;6;19;1987;11;678,12
2019;6;20;1987;11;678,19
2019;6;21;1987;11;678,25
2019;6;22;1987;11;678,32
2019;6;23;1987;11;678,38
2019;6;24;1987;11;678,45
2019;6;25;1987;11;678,51
2019;6;26;1987;11;678,58
2019;6;27;1987;11;678,64
2019;6;28;1987;11;678,70
2019;6;29;1987;11;678,77
2019;6;30;1987;11;678,83
2019;6;1;1987;12;675,29
2019;6;2;1987;12;675,35
2019;6;3;1987;12;675,42
2019;6;4;1987;12;675,48
2019;6;5;1987;12;675,55
2019;6;6;1987;12;675,61
2019;6;7;1987;12;675,68
2019;6;8;1987;12;675,74
2019;6;9;1987;12;675,81
2019;6;10;1987;12;675,87
2019;6;11;1987;12;675,93
2019;6;12;1987;12;676,00
2019;6;13;1987;12;676,06
2019;6;14;1987;12;676,13
2019;6;15;1987;12;676,19
2019;6;16;1987;12;676,26
2019;6;17;1987;12;676,32
2019;6;18;1987;12;676,39
2019;6;19;1987;12;676,45
2019;6;20;1987;12;676,52
2019;6;21;1987;12;676,58
2019;6;22;1987;12;676,65
2019;6;23;1987;12;676,71
2019;6;24;1987;12;676,77
2019;6;25;1987;12;676,84
2019;6;26;1987;12;676,90
2019;6;27;1987;12;676,97
2019;6;28;1987;12;677,03
2019;6;29;1987;12;677,10
2019;6;30;1987;12;677,16
2019;6;1;1988;1;671,99
2019;6;2;1988;1;672,06
2019;6;3;1988;1;672,12
2019;6;4;1988;1;672,18
2019;6;5;1988;1;672,25
2019;6;6;1988;1;672,31
2019;6;7;1988;1;672,38
2019;6;8;1988;1;672,44
2019;6;9;1988;1;672,51
2019;6;10;1988;1;672,57
2019;6;11;1988;1;672,64
2019;6;12;1988;1;672,70
2019;6;13;1988;1;672,77
2019;6;14;1988;1;672,83
2019;6;15;1988;1;672,90
2019;6;16;1988;1;672,96
2019;6;17;1988;1;673,02
2019;6;18;1988;1;673,09
2019;6;19;1988;1;673,15
2019;6;20;1988;1;673,22
2019;6;21;1988;1;673,28
2019;6;22;1988;1;673,35
2019;6;23;1988;1;673,41
2019;6;24;1988;1;673,48
2019;6;25;1988;1;673,54
2019;6;26;1988;1;673,61
2019;6;27;1988;1;673,67
2019;6;28;1988;1;673,74
2019;6;29;1988;1;673,80
2019;6;30;1988;1;673,86
2019;6;1;1988;2;668,74
2019;6;2;1988;2;668,80
2019;6;3;1988;2;668,87
2019;6;4;1988;2;668,93
2019;6;5;1988;2;669,00
2019;6;6;1988;2;669,06
2019;6;7;1988;2;669,13
2019;6;8;1988;2;669,19
2019;6;9;1988;2;669,25
2019;6;10;1988;2;669,32
2019;6;11;1988;2;669,38
2019;6;12;1988;2;669,45
2019;6;13;1988;2;669,51
2019;6;14;1988;2;669,58
2019;6;15;1988;2;669,64
2019;6;16;1988;2;669,71
2019;6;17;1988;2;669,77
2019;6;18;1988;2;669,84
2019;6;19;1988;2;669,90
2019;6;20;1988;2;669,97
2019;6;21;1988;2;670,03
2019;6;22;1988;2;670,09
2019;6;23;1988;2;670,16
2019;6;24;1988;2;670,22
2019;6;25;1988;2;670,29
2019;6;26;1988;2;670,35
2019;6;27;1988;2;670,42
2019;6;28;1988;2;670,48
2019;6;29;1988;2;670,55
2019;6;30;1988;2;670,61
2019;6;1;1988;3;666,05
2019;6;2;1988;3;666,12
2019;6;3;1988;3;666,18
2019;6;4;1988;3;666,25
2019;6;5;1988;3;666,31
2019;6;6;1988;3;666,38
2019;6;7;1988;3;666,44
2019;6;8;1988;3;666,50
2019;6;9;1988;3;666,57
2019;6;10;1988;3;666,63
2019;6;11;1988;3;666,70
2019;6;12;1988;3;666,76
2019;6;13;1988;3;666,83
2019;6;14;1988;3;666,89
2019;6;15;1988;3;666,96
2019;6;16;1988;3;667,02
2019;6;17;1988;3;667,09
2019;6;18;1988;3;667,15
2019;6;19;1988;3;667,21
2019;6;20;1988;3;667,28
2019;6;21;1988;3;667,34
2019;6;22;1988;3;667,41
2019;6;23;1988;3;667,47
2019;6;24;1988;3;667,54
2019;6;25;1988;3;667,60
2019;6;26;1988;3;667,67
2019;6;27;1988;3;667,73
2019;6;28;1988;3;667,80
2019;6;29;1988;3;667,86
2019;6;30;1988;3;667,93
2019;6;1;1988;4;664,79
2019;6;2;1988;4;664,85
2019;6;3;1988;4;664,92
2019;6;4;1988;4;664,98
2019;6;5;1988;4;665,05
2019;6;6;1988;4;665,11
2019;6;7;1988;4;665,17
2019;6;8;1988;4;665,24
2019;6;9;1988;4;665,30
2019;6;10;1988;4;665,37
2019;6;11;1988;4;665,43
2019;6;12;1988;4;665,50
2019;6;13;1988;4;665,56
2019;6;14;1988;4;665,63
2019;6;15;1988;4;665,69
2019;6;16;1988;4;665,76
2019;6;17;1988;4;665,82
2019;6;18;1988;4;665,89
2019;6;19;1988;4;665,95
2019;6;20;1988;4;666,01
2019;6;21;1988;4;666,08
2019;6;22;1988;4;666,14
2019;6;23;1988;4;666,21
2019;6;24;1988;4;666,27
2019;6;25;1988;4;666,34
2019;6;26;1988;4;666,40
2019;6;27;1988;4;666,47
2019;6;28;1988;4;666,53
2019;6;29;1988;4;666,60
2019;6;30;1988;4;666,66
2019;6;1;1988;5;663,71
2019;6;2;1988;5;663,78
2019;6;3;1988;5;663,84
2019;6;4;1988;5;663,91
2019;6;5;1988;5;663,97
2019;6;6;1988;5;664,04
2019;6;7;1988;5;664,10
2019;6;8;1988;5;664,17
2019;6;9;1988;5;664,23
2019;6;10;1988;5;664,30
2019;6;11;1988;5;664,36
2019;6;12;1988;5;664,42
2019;6;13;1988;5;664,49
2019;6;14;1988;5;664,55
2019;6;15;1988;5;664,62
2019;6;16;1988;5;664,68
2019;6;17;1988;5;664,75
2019;6;18;1988;5;664,81
2019;6;19;1988;5;664,88
2019;6;20;1988;5;664,94
2019;6;21;1988;5;665,01
2019;6;22;1988;5;665,07
2019;6;23;1988;5;665,14
2019;6;24;1988;5;665,20
2019;6;25;1988;5;665,26
2019;6;26;1988;5;665,33
2019;6;27;1988;5;665,39
2019;6;28;1988;5;665,46
2019;6;29;1988;5;665,52
2019;6;30;1988;5;665,59
2019;6;1;1988;6;661,60
2019;6;2;1988;6;661,67
2019;6;3;1988;6;661,73
2019;6;4;1988;6;661,80
2019;6;5;1988;6;661,86
2019;6;6;1988;6;661,93
2019;6;7;1988;6;661,99
2019;6;8;1988;6;662,05
2019;6;9;1988;6;662,12
2019;6;10;1988;6;662,18
2019;6;11;1988;6;662,25
2019;6;12;1988;6;662,31
2019;6;13;1988;6;662,38
2019;6;14;1988;6;662,44
2019;6;15;1988;6;662,51
2019;6;16;1988;6;662,57
2019;6;17;1988;6;662,64
2019;6;18;1988;6;662,70
2019;6;19;1988;6;662,76
2019;6;20;1988;6;662,83
2019;6;21;1988;6;662,89
2019;6;22;1988;6;662,96
2019;6;23;1988;6;663,02
2019;6;24;1988;6;663,09
2019;6;25;1988;6;663,15
2019;6;26;1988;6;663,22
2019;6;27;1988;6;663,28
2019;6;28;1988;6;663,35
2019;6;29;1988;6;663,41
2019;6;30;1988;6;663,48
2019;6;1;1988;7;659,21
2019;6;2;1988;7;659,28
2019;6;3;1988;7;659,34
2019;6;4;1988;7;659,41
2019;6;5;1988;7;659,47
2019;6;6;1988;7;659,54
2019;6;7;1988;7;659,60
2019;6;8;1988;7;659,67
2019;6;9;1988;7;659,73
2019;6;10;1988;7;659,80
2019;6;11;1988;7;659,86
2019;6;12;1988;7;659,92
2019;6;13;1988;7;659,99
2019;6;14;1988;7;660,05
2019;6;15;1988;7;660,12
2019;6;16;1988;7;660,18
2019;6;17;1988;7;660,25
2019;6;18;1988;7;660,31
2019;6;19;1988;7;660,38
2019;6;20;1988;7;660,44
2019;6;21;1988;7;660,51
2019;6;22;1988;7;660,57
2019;6;23;1988;7;660,64
2019;6;24;1988;7;660,70
2019;6;25;1988;7;660,76
2019;6;26;1988;7;660,83
2019;6;27;1988;7;660,89
2019;6;28;1988;7;660,96
2019;6;29;1988;7;661,02
2019;6;30;1988;7;661,09
2019;6;1;1988;8;657,28
2019;6;2;1988;8;657,34
2019;6;3;1988;8;657,41
2019;6;4;1988;8;657,47
2019;6;5;1988;8;657,53
2019;6;6;1988;8;657,60
2019;6;7;1988;8;657,66
2019;6;8;1988;8;657,73
2019;6;9;1988;8;657,79
2019;6;10;1988;8;657,86
2019;6;11;1988;8;657,92
2019;6;12;1988;8;657,99
2019;6;13;1988;8;658,05
2019;6;14;1988;8;658,12
2019;6;15;1988;8;658,18
2019;6;16;1988;8;658,25
2019;6;17;1988;8;658,31
2019;6;18;1988;8;658,37
2019;6;19;1988;8;658,44
2019;6;20;1988;8;658,50
2019;6;21;1988;8;658,57
2019;6;22;1988;8;658,63
2019;6;23;1988;8;658,70
2019;6;24;1988;8;658,76
2019;6;25;1988;8;658,83
2019;6;26;1988;8;658,89
2019;6;27;1988;8;658,96
2019;6;28;1988;8;659,02
2019;6;29;1988;8;659,08
2019;6;30;1988;8;659,15
2019;6;1;1988;9;656,10
2019;6;2;1988;9;656,17
2019;6;3;1988;9;656,23
2019;6;4;1988;9;656,30
2019;6;5;1988;9;656,36
2019;6;6;1988;9;656,43
2019;6;7;1988;9;656,49
2019;6;8;1988;9;656,56
2019;6;9;1988;9;656,62
2019;6;10;1988;9;656,69
2019;6;11;1988;9;656,75
2019;6;12;1988;9;656,81
2019;6;13;1988;9;656,88
2019;6;14;1988;9;656,94
2019;6;15;1988;9;657,01
2019;6;16;1988;9;657,07
2019;6;17;1988;9;657,14
2019;6;18;1988;9;657,20
2019;6;19;1988;9;657,27
2019;6;20;1988;9;657,33
2019;6;21;1988;9;657,40
2019;6;22;1988;9;657,46
2019;6;23;1988;9;657,52
2019;6;24;1988;9;657,59
2019;6;25;1988;9;657,65
2019;6;26;1988;9;657,72
2019;6;27;1988;9;657,78
2019;6;28;1988;9;657,85
2019;6;29;1988;9;657,91
2019;6;30;1988;9;657,98
2019;6;1;1988;10;655,35
2019;6;2;1988;10;655,41
2019;6;3;1988;10;655,48
2019;6;4;1988;10;655,54
2019;6;5;1988;10;655,60
2019;6;6;1988;10;655,67
2019;6;7;1988;10;655,73
2019;6;8;1988;10;655,80
2019;6;9;1988;10;655,86
2019;6;10;1988;10;655,93
2019;6;11;1988;10;655,99
2019;6;12;1988;10;656,06
2019;6;13;1988;10;656,12
2019;6;14;1988;10;656,19
2019;6;15;1988;10;656,25
2019;6;16;1988;10;656,32
2019;6;17;1988;10;656,38
2019;6;18;1988;10;656,44
2019;6;19;1988;10;656,51
2019;6;20;1988;10;656,57
2019;6;21;1988;10;656,64
2019;6;22;1988;10;656,70
2019;6;23;1988;10;656,77
2019;6;24;1988;10;656,83
2019;6;25;1988;10;656,90
2019;6;26;1988;10;656,96
2019;6;27;1988;10;657,03
2019;6;28;1988;10;657,09
2019;6;29;1988;10;657,15
2019;6;30;1988;10;657,22
2019;6;1;1988;11;654,55
2019;6;2;1988;11;654,61
2019;6;3;1988;11;654,68
2019;6;4;1988;11;654,74
2019;6;5;1988;11;654,81
2019;6;6;1988;11;654,87
2019;6;7;1988;11;654,94
2019;6;8;1988;11;655,00
2019;6;9;1988;11;655,07
2019;6;10;1988;11;655,13
2019;6;11;1988;11;655,20
2019;6;12;1988;11;655,26
2019;6;13;1988;11;655,32
2019;6;14;1988;11;655,39
2019;6;15;1988;11;655,45
2019;6;16;1988;11;655,52
2019;6;17;1988;11;655,58
2019;6;18;1988;11;655,65
2019;6;19;1988;11;655,71
2019;6;20;1988;11;655,78
2019;6;21;1988;11;655,84
2019;6;22;1988;11;655,91
2019;6;23;1988;11;655,97
2019;6;24;1988;11;656,04
2019;6;25;1988;11;656,10
2019;6;26;1988;11;656,16
2019;6;27;1988;11;656,23
2019;6;28;1988;11;656,29
2019;6;29;1988;11;656,36
2019;6;30;1988;11;656,42
2019;6;1;1988;12;653,83
2019;6;2;1988;12;653,90
2019;6;3;1988;12;653,96
2019;6;4;1988;12;654,03
2019;6;5;1988;12;654,09
2019;6;6;1988;12;654,16
2019;6;7;1988;12;654,22
2019;6;8;1988;12;654,29
2019;6;9;1988;12;654,35
2019;6;10;1988;12;654,41
2019;6;11;1988;12;654,48
2019;6;12;1988;12;654,54
2019;6;13;1988;12;654,61
2019;6;14;1988;12;654,67
2019;6;15;1988;12;654,74
2019;6;16;1988;12;654,80
2019;6;17;1988;12;654,87
2019;6;18;1988;12;654,93
2019;6;19;1988;12;655,00
2019;6;20;1988;12;655,06
2019;6;21;1988;12;655,13
2019;6;22;1988;12;655,19
2019;6;23;1988;12;655,25
2019;6;24;1988;12;655,32
2019;6;25;1988;12;655,38
2019;6;26;1988;12;655,45
2019;6;27;1988;12;655,51
2019;6;28;1988;12;655,58
2019;6;29;1988;12;655,64
2019;6;30;1988;12;655,71
2019;6;1;1989;1;653,06
2019;6;2;1989;1;653,12
2019;6;3;1989;1;653,19
2019;6;4;1989;1;653,25
2019;6;5;1989;1;653,32
2019;6;6;1989;1;653,38
2019;6;7;1989;1;653,45
2019;6;8;1989;1;653,51
2019;6;9;1989;1;653,58
2019;6;10;1989;1;653,64
2019;6;11;1989;1;653,71
2019;6;12;1989;1;653,77
2019;6;13;1989;1;653,84
2019;6;14;1989;1;653,90
2019;6;15;1989;1;653,96
2019;6;16;1989;1;654,03
2019;6;17;1989;1;654,09
2019;6;18;1989;1;654,16
2019;6;19;1989;1;654,22
2019;6;20;1989;1;654,29
2019;6;21;1989;1;654,35
2019;6;22;1989;1;654,42
2019;6;23;1989;1;654,48
2019;6;24;1989;1;654,55
2019;6;25;1989;1;654,61
2019;6;26;1989;1;654,68
2019;6;27;1989;1;654,74
2019;6;28;1989;1;654,80
2019;6;29;1989;1;654,87
2019;6;30;1989;1;654,93
2019;6;1;1989;2;651,62
2019;6;2;1989;2;651,69
2019;6;3;1989;2;651,75
2019;6;4;1989;2;651,82
2019;6;5;1989;2;651,88
2019;6;6;1989;2;651,95
2019;6;7;1989;2;652,01
2019;6;8;1989;2;652,07
2019;6;9;1989;2;652,14
2019;6;10;1989;2;652,20
2019;6;11;1989;2;652,27
2019;6;12;1989;2;652,33
2019;6;13;1989;2;652,40
2019;6;14;1989;2;652,46
2019;6;15;1989;2;652,53
2019;6;16;1989;2;652,59
2019;6;17;1989;2;652,66
2019;6;18;1989;2;652,72
2019;6;19;1989;2;652,79
2019;6;20;1989;2;652,85
2019;6;21;1989;2;652,91
2019;6;22;1989;2;652,98
2019;6;23;1989;2;653,04
2019;6;24;1989;2;653,11
2019;6;25;1989;2;653,17
2019;6;26;1989;2;653,24
2019;6;27;1989;2;653,30
2019;6;28;1989;2;653,37
2019;6;29;1989;2;653,43
2019;6;30;1989;2;653,50
2019;6;1;1989;3;648,54
2019;6;2;1989;3;648,60
2019;6;3;1989;3;648,67
2019;6;4;1989;3;648,73
2019;6;5;1989;3;648,79
2019;6;6;1989;3;648,86
2019;6;7;1989;3;648,92
2019;6;8;1989;3;648,99
2019;6;9;1989;3;649,05
2019;6;10;1989;3;649,12
2019;6;11;1989;3;649,18
2019;6;12;1989;3;649,25
2019;6;13;1989;3;649,31
2019;6;14;1989;3;649,38
2019;6;15;1989;3;649,44
2019;6;16;1989;3;649,51
2019;6;17;1989;3;649,57
2019;6;18;1989;3;649,63
2019;6;19;1989;3;649,70
2019;6;20;1989;3;649,76
2019;6;21;1989;3;649,83
2019;6;22;1989;3;649,89
2019;6;23;1989;3;649,96
2019;6;24;1989;3;650,02
2019;6;25;1989;3;650,09
2019;6;26;1989;3;650,15
2019;6;27;1989;3;650,22
2019;6;28;1989;3;650,28
2019;6;29;1989;3;650,35
2019;6;30;1989;3;650,41
2019;6;1;1989;4;645,59
2019;6;2;1989;4;645,65
2019;6;3;1989;4;645,72
2019;6;4;1989;4;645,78
2019;6;5;1989;4;645,85
2019;6;6;1989;4;645,91
2019;6;7;1989;4;645,98
2019;6;8;1989;4;646,04
2019;6;9;1989;4;646,11
2019;6;10;1989;4;646,17
2019;6;11;1989;4;646,23
2019;6;12;1989;4;646,30
2019;6;13;1989;4;646,36
2019;6;14;1989;4;646,43
2019;6;15;1989;4;646,49
2019;6;16;1989;4;646,56
2019;6;17;1989;4;646,62
2019;6;18;1989;4;646,69
2019;6;19;1989;4;646,75
2019;6;20;1989;4;646,82
2019;6;21;1989;4;646,88
2019;6;22;1989;4;646,95
2019;6;23;1989;4;647,01
2019;6;24;1989;4;647,07
2019;6;25;1989;4;647,14
2019;6;26;1989;4;647,20
2019;6;27;1989;4;647,27
2019;6;28;1989;4;647,33
2019;6;29;1989;4;647,40
2019;6;30;1989;4;647,46
2019;6;1;1989;5;643,40
2019;6;2;1989;5;643,46
2019;6;3;1989;5;643,53
2019;6;4;1989;5;643,59
2019;6;5;1989;5;643,65
2019;6;6;1989;5;643,72
2019;6;7;1989;5;643,78
2019;6;8;1989;5;643,85
2019;6;9;1989;5;643,91
2019;6;10;1989;5;643,98
2019;6;11;1989;5;644,04
2019;6;12;1989;5;644,11
2019;6;13;1989;5;644,17
2019;6;14;1989;5;644,24
2019;6;15;1989;5;644,30
2019;6;16;1989;5;644,37
2019;6;17;1989;5;644,43
2019;6;18;1989;5;644,49
2019;6;19;1989;5;644,56
2019;6;20;1989;5;644,62
2019;6;21;1989;5;644,69
2019;6;22;1989;5;644,75
2019;6;23;1989;5;644,82
2019;6;24;1989;5;644,88
2019;6;25;1989;5;644,95
2019;6;26;1989;5;645,01
2019;6;27;1989;5;645,08
2019;6;28;1989;5;645,14
2019;6;29;1989;5;645,21
2019;6;30;1989;5;645,27
2019;6;1;1989;6;641,91
2019;6;2;1989;6;641,98
2019;6;3;1989;6;642,04
2019;6;4;1989;6;642,11
2019;6;5;1989;6;642,17
2019;6;6;1989;6;642,24
2019;6;7;1989;6;642,30
2019;6;8;1989;6;642,37
2019;6;9;1989;6;642,43
2019;6;10;1989;6;642,50
2019;6;11;1989;6;642,56
2019;6;12;1989;6;642,62
2019;6;13;1989;6;642,69
2019;6;14;1989;6;642,75
2019;6;15;1989;6;642,82
2019;6;16;1989;6;642,88
2019;6;17;1989;6;642,95
2019;6;18;1989;6;643,01
2019;6;19;1989;6;643,08
2019;6;20;1989;6;643,14
2019;6;21;1989;6;643,21
2019;6;22;1989;6;643,27
2019;6;23;1989;6;643,34
2019;6;24;1989;6;643,40
2019;6;25;1989;6;643,46
2019;6;26;1989;6;643,53
2019;6;27;1989;6;643,59
2019;6;28;1989;6;643,66
2019;6;29;1989;6;643,72
2019;6;30;1989;6;643,79
2019;6;1;1989;7;639,54
2019;6;2;1989;7;639,61
2019;6;3;1989;7;639,67
2019;6;4;1989;7;639,74
2019;6;5;1989;7;639,80
2019;6;6;1989;7;639,87
2019;6;7;1989;7;639,93
2019;6;8;1989;7;639,99
2019;6;9;1989;7;640,06
2019;6;10;1989;7;640,12
2019;6;11;1989;7;640,19
2019;6;12;1989;7;640,25
2019;6;13;1989;7;640,32
2019;6;14;1989;7;640,38
2019;6;15;1989;7;640,45
2019;6;16;1989;7;640,51
2019;6;17;1989;7;640,58
2019;6;18;1989;7;640,64
2019;6;19;1989;7;640,71
2019;6;20;1989;7;640,77
2019;6;21;1989;7;640,83
2019;6;22;1989;7;640,90
2019;6;23;1989;7;640,96
2019;6;24;1989;7;641,03
2019;6;25;1989;7;641,09
2019;6;26;1989;7;641,16
2019;6;27;1989;7;641,22
2019;6;28;1989;7;641,29
2019;6;29;1989;7;641,35
2019;6;30;1989;7;641,42
2019;6;1;1989;8;637,67
2019;6;2;1989;8;637,73
2019;6;3;1989;8;637,80
2019;6;4;1989;8;637,86
2019;6;5;1989;8;637,93
2019;6;6;1989;8;637,99
2019;6;7;1989;8;638,06
2019;6;8;1989;8;638,12
2019;6;9;1989;8;638,19
2019;6;10;1989;8;638,25
2019;6;11;1989;8;638,32
2019;6;12;1989;8;638,38
2019;6;13;1989;8;638,44
2019;6;14;1989;8;638,51
2019;6;15;1989;8;638,57
2019;6;16;1989;8;638,64
2019;6;17;1989;8;638,70
2019;6;18;1989;8;638,77
2019;6;19;1989;8;638,83
2019;6;20;1989;8;638,90
2019;6;21;1989;8;638,96
2019;6;22;1989;8;639,03
2019;6;23;1989;8;639,09
2019;6;24;1989;8;639,16
2019;6;25;1989;8;639,22
2019;6;26;1989;8;639,28
2019;6;27;1989;8;639,35
2019;6;28;1989;8;639,41
2019;6;29;1989;8;639,48
2019;6;30;1989;8;639,54
2019;6;1;1989;9;634,59
2019;6;2;1989;9;634,65
2019;6;3;1989;9;634,71
2019;6;4;1989;9;634,78
2019;6;5;1989;9;634,84
2019;6;6;1989;9;634,91
2019;6;7;1989;9;634,97
2019;6;8;1989;9;635,04
2019;6;9;1989;9;635,10
2019;6;10;1989;9;635,17
2019;6;11;1989;9;635,23
2019;6;12;1989;9;635,30
2019;6;13;1989;9;635,36
2019;6;14;1989;9;635,43
2019;6;15;1989;9;635,49
2019;6;16;1989;9;635,55
2019;6;17;1989;9;635,62
2019;6;18;1989;9;635,68
2019;6;19;1989;9;635,75
2019;6;20;1989;9;635,81
2019;6;21;1989;9;635,88
2019;6;22;1989;9;635,94
2019;6;23;1989;9;636,01
2019;6;24;1989;9;636,07
2019;6;25;1989;9;636,14
2019;6;26;1989;9;636,20
2019;6;27;1989;9;636,27
2019;6;28;1989;9;636,33
2019;6;29;1989;9;636,39
2019;6;30;1989;9;636,46
2019;6;1;1989;10;631,22
2019;6;2;1989;10;631,28
2019;6;3;1989;10;631,34
2019;6;4;1989;10;631,41
2019;6;5;1989;10;631,47
2019;6;6;1989;10;631,54
2019;6;7;1989;10;631,60
2019;6;8;1989;10;631,67
2019;6;9;1989;10;631,73
2019;6;10;1989;10;631,80
2019;6;11;1989;10;631,86
2019;6;12;1989;10;631,93
2019;6;13;1989;10;631,99
2019;6;14;1989;10;632,05
2019;6;15;1989;10;632,12
2019;6;16;1989;10;632,18
2019;6;17;1989;10;632,25
2019;6;18;1989;10;632,31
2019;6;19;1989;10;632,38
2019;6;20;1989;10;632,44
2019;6;21;1989;10;632,51
2019;6;22;1989;10;632,57
2019;6;23;1989;10;632,64
2019;6;24;1989;10;632,70
2019;6;25;1989;10;632,77
2019;6;26;1989;10;632,83
2019;6;27;1989;10;632,89
2019;6;28;1989;10;632,96
2019;6;29;1989;10;633,02
2019;6;30;1989;10;633,09
2019;6;1;1989;11;628,77
2019;6;2;1989;11;628,83
2019;6;3;1989;11;628,89
2019;6;4;1989;11;628,96
2019;6;5;1989;11;629,02
2019;6;6;1989;11;629,09
