a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;31;1998;5;5046,01
2018;5;1;1998;6;4869,95
2018;5;2;1998;6;4873,79
2018;5;3;1998;6;4877,63
2018;5;4;1998;6;4881,48
2018;5;5;1998;6;4885,32
2018;5;6;1998;6;4889,17
2018;5;7;1998;6;4893,01
2018;5;8;1998;6;4896,85
2018;5;9;1998;6;4900,70
2018;5;10;1998;6;4904,54
2018;5;11;1998;6;4908,38
2018;5;12;1998;6;4912,23
2018;5;13;1998;6;4916,07
2018;5;14;1998;6;4919,92
2018;5;15;1998;6;4923,76
2018;5;16;1998;6;4927,60
2018;5;17;1998;6;4931,45
2018;5;18;1998;6;4935,29
2018;5;19;1998;6;4939,13
2018;5;20;1998;6;4942,98
2018;5;21;1998;6;4946,82
2018;5;22;1998;6;4950,67
2018;5;23;1998;6;4954,51
2018;5;24;1998;6;4958,35
2018;5;25;1998;6;4962,20
2018;5;26;1998;6;4966,04
2018;5;27;1998;6;4969,88
2018;5;28;1998;6;4973,73
2018;5;29;1998;6;4977,57
2018;5;30;1998;6;4981,42
2018;5;31;1998;6;4985,26
2018;5;1;1998;7;4791,89
2018;5;2;1998;7;4795,67
2018;5;3;1998;7;4799,46
2018;5;4;1998;7;4803,24
2018;5;5;1998;7;4807,02
2018;5;6;1998;7;4810,81
2018;5;7;1998;7;4814,59
2018;5;8;1998;7;4818,37
2018;5;9;1998;7;4822,16
2018;5;10;1998;7;4825,94
2018;5;11;1998;7;4829,72
2018;5;12;1998;7;4833,51
2018;5;13;1998;7;4837,29
2018;5;14;1998;7;4841,08
2018;5;15;1998;7;4844,86
2018;5;16;1998;7;4848,64
2018;5;17;1998;7;4852,43
2018;5;18;1998;7;4856,21
2018;5;19;1998;7;4859,99
2018;5;20;1998;7;4863,78
2018;5;21;1998;7;4867,56
2018;5;22;1998;7;4871,34
2018;5;23;1998;7;4875,13
2018;5;24;1998;7;4878,91
2018;5;25;1998;7;4882,69
2018;5;26;1998;7;4886,48
2018;5;27;1998;7;4890,26
2018;5;28;1998;7;4894,04
2018;5;29;1998;7;4897,83
2018;5;30;1998;7;4901,61
2018;5;31;1998;7;4905,39
2018;5;1;1998;8;4708,54
2018;5;2;1998;8;4712,26
2018;5;3;1998;8;4715,98
2018;5;4;1998;8;4719,70
2018;5;5;1998;8;4723,42
2018;5;6;1998;8;4727,13
2018;5;7;1998;8;4730,85
2018;5;8;1998;8;4734,57
2018;5;9;1998;8;4738,29
2018;5;10;1998;8;4742,01
2018;5;11;1998;8;4745,73
2018;5;12;1998;8;4749,45
2018;5;13;1998;8;4753,17
2018;5;14;1998;8;4756,89
2018;5;15;1998;8;4760,60
2018;5;16;1998;8;4764,32
2018;5;17;1998;8;4768,04
2018;5;18;1998;8;4771,76
2018;5;19;1998;8;4775,48
2018;5;20;1998;8;4779,20
2018;5;21;1998;8;4782,92
2018;5;22;1998;8;4786,64
2018;5;23;1998;8;4790,36
2018;5;24;1998;8;4794,08
2018;5;25;1998;8;4797,79
2018;5;26;1998;8;4801,51
2018;5;27;1998;8;4805,23
2018;5;28;1998;8;4808,95
2018;5;29;1998;8;4812,67
2018;5;30;1998;8;4816,39
2018;5;31;1998;8;4820,11
2018;5;1;1998;9;4601,10
2018;5;2;1998;9;4604,74
2018;5;3;1998;9;4608,38
2018;5;4;1998;9;4612,01
2018;5;5;1998;9;4615,65
2018;5;6;1998;9;4619,28
2018;5;7;1998;9;4622,92
2018;5;8;1998;9;4626,56
2018;5;9;1998;9;4630,19
2018;5;10;1998;9;4633,83
2018;5;11;1998;9;4637,46
2018;5;12;1998;9;4641,10
2018;5;13;1998;9;4644,73
2018;5;14;1998;9;4648,37
2018;5;15;1998;9;4652,01
2018;5;16;1998;9;4655,64
2018;5;17;1998;9;4659,28
2018;5;18;1998;9;4662,91
2018;5;19;1998;9;4666,55
2018;5;20;1998;9;4670,19
2018;5;21;1998;9;4673,82
2018;5;22;1998;9;4677,46
2018;5;23;1998;9;4681,09
2018;5;24;1998;9;4684,73
2018;5;25;1998;9;4688,36
2018;5;26;1998;9;4692,00
2018;5;27;1998;9;4695,64
2018;5;28;1998;9;4699,27
2018;5;29;1998;9;4702,91
2018;5;30;1998;9;4706,54
2018;5;31;1998;9;4710,18
2018;5;1;1998;10;4476,83
2018;5;2;1998;10;4480,37
2018;5;3;1998;10;4483,91
2018;5;4;1998;10;4487,45
2018;5;5;1998;10;4490,99
2018;5;6;1998;10;4494,53
2018;5;7;1998;10;4498,07
2018;5;8;1998;10;4501,61
2018;5;9;1998;10;4505,15
2018;5;10;1998;10;4508,69
2018;5;11;1998;10;4512,23
2018;5;12;1998;10;4515,77
2018;5;13;1998;10;4519,31
2018;5;14;1998;10;4522,85
2018;5;15;1998;10;4526,39
2018;5;16;1998;10;4529,93
2018;5;17;1998;10;4533,46
2018;5;18;1998;10;4537,00
2018;5;19;1998;10;4540,54
2018;5;20;1998;10;4544,08
2018;5;21;1998;10;4547,62
2018;5;22;1998;10;4551,16
2018;5;23;1998;10;4554,70
2018;5;24;1998;10;4558,24
2018;5;25;1998;10;4561,78
2018;5;26;1998;10;4565,32
2018;5;27;1998;10;4568,86
2018;5;28;1998;10;4572,40
2018;5;29;1998;10;4575,94
2018;5;30;1998;10;4579,48
2018;5;31;1998;10;4583,02
2018;5;1;1998;11;4311,55
2018;5;2;1998;11;4314,96
2018;5;3;1998;11;4318,37
2018;5;4;1998;11;4321,78
2018;5;5;1998;11;4325,19
2018;5;6;1998;11;4328,61
2018;5;7;1998;11;4332,02
2018;5;8;1998;11;4335,43
2018;5;9;1998;11;4338,84
2018;5;10;1998;11;4342,25
2018;5;11;1998;11;4345,67
2018;5;12;1998;11;4349,08
2018;5;13;1998;11;4352,49
2018;5;14;1998;11;4355,90
2018;5;15;1998;11;4359,31
2018;5;16;1998;11;4362,73
2018;5;17;1998;11;4366,14
2018;5;18;1998;11;4369,55
2018;5;19;1998;11;4372,96
2018;5;20;1998;11;4376,37
2018;5;21;1998;11;4379,79
2018;5;22;1998;11;4383,20
2018;5;23;1998;11;4386,61
2018;5;24;1998;11;4390,02
2018;5;25;1998;11;4393,43
2018;5;26;1998;11;4396,84
2018;5;27;1998;11;4400,26
2018;5;28;1998;11;4403,67
2018;5;29;1998;11;4407,08
2018;5;30;1998;11;4410,49
2018;5;31;1998;11;4413,90
2018;5;1;1998;12;4189,01
2018;5;2;1998;12;4192,32
2018;5;3;1998;12;4195,64
2018;5;4;1998;12;4198,96
2018;5;5;1998;12;4202,27
2018;5;6;1998;12;4205,59
2018;5;7;1998;12;4208,91
2018;5;8;1998;12;4212,23
2018;5;9;1998;12;4215,54
2018;5;10;1998;12;4218,86
2018;5;11;1998;12;4222,18
2018;5;12;1998;12;4225,49
2018;5;13;1998;12;4228,81
2018;5;14;1998;12;4232,13
2018;5;15;1998;12;4235,45
2018;5;16;1998;12;4238,76
2018;5;17;1998;12;4242,08
2018;5;18;1998;12;4245,40
2018;5;19;1998;12;4248,71
2018;5;20;1998;12;4252,03
2018;5;21;1998;12;4255,35
2018;5;22;1998;12;4258,67
2018;5;23;1998;12;4261,98
2018;5;24;1998;12;4265,30
2018;5;25;1998;12;4268,62
2018;5;26;1998;12;4271,93
2018;5;27;1998;12;4275,25
2018;5;28;1998;12;4278,57
2018;5;29;1998;12;4281,89
2018;5;30;1998;12;4285,20
2018;5;31;1998;12;4288,52
2018;5;1;1999;1;4097,97
2018;5;2;1999;1;4101,22
2018;5;3;1999;1;4104,47
2018;5;4;1999;1;4107,71
2018;5;5;1999;1;4110,96
2018;5;6;1999;1;4114,21
2018;5;7;1999;1;4117,45
2018;5;8;1999;1;4120,70
2018;5;9;1999;1;4123,95
2018;5;10;1999;1;4127,19
2018;5;11;1999;1;4130,44
2018;5;12;1999;1;4133,69
2018;5;13;1999;1;4136,93
2018;5;14;1999;1;4140,18
2018;5;15;1999;1;4143,43
2018;5;16;1999;1;4146,67
2018;5;17;1999;1;4149,92
2018;5;18;1999;1;4153,17
2018;5;19;1999;1;4156,41
2018;5;20;1999;1;4159,66
2018;5;21;1999;1;4162,91
2018;5;22;1999;1;4166,15
2018;5;23;1999;1;4169,40
2018;5;24;1999;1;4172,65
2018;5;25;1999;1;4175,89
2018;5;26;1999;1;4179,14
2018;5;27;1999;1;4182,39
2018;5;28;1999;1;4185,63
2018;5;29;1999;1;4188,88
2018;5;30;1999;1;4192,13
2018;5;31;1999;1;4195,37
2018;5;1;1999;2;4031,03
2018;5;2;1999;2;4034,23
2018;5;3;1999;2;4037,42
2018;5;4;1999;2;4040,62
2018;5;5;1999;2;4043,81
2018;5;6;1999;2;4047,01
2018;5;7;1999;2;4050,20
2018;5;8;1999;2;4053,40
2018;5;9;1999;2;4056,59
2018;5;10;1999;2;4059,79
2018;5;11;1999;2;4062,98
2018;5;12;1999;2;4066,18
2018;5;13;1999;2;4069,37
2018;5;14;1999;2;4072,57
2018;5;15;1999;2;4075,76
2018;5;16;1999;2;4078,96
2018;5;17;1999;2;4082,15
2018;5;18;1999;2;4085,35
2018;5;19;1999;2;4088,54
2018;5;20;1999;2;4091,74
2018;5;21;1999;2;4094,93
2018;5;22;1999;2;4098,13
2018;5;23;1999;2;4101,32
2018;5;24;1999;2;4104,52
2018;5;25;1999;2;4107,71
2018;5;26;1999;2;4110,91
2018;5;27;1999;2;4114,10
2018;5;28;1999;2;4117,30
2018;5;29;1999;2;4120,49
2018;5;30;1999;2;4123,69
2018;5;31;1999;2;4126,88
2018;5;1;1999;3;3965,55
2018;5;2;1999;3;3968,70
2018;5;3;1999;3;3971,84
2018;5;4;1999;3;3974,99
2018;5;5;1999;3;3978,13
2018;5;6;1999;3;3981,27
2018;5;7;1999;3;3984,42
2018;5;8;1999;3;3987,56
2018;5;9;1999;3;3990,71
2018;5;10;1999;3;3993,85
2018;5;11;1999;3;3997,00
2018;5;12;1999;3;4000,14
2018;5;13;1999;3;4003,28
2018;5;14;1999;3;4006,43
2018;5;15;1999;3;4009,57
2018;5;16;1999;3;4012,72
2018;5;17;1999;3;4015,86
2018;5;18;1999;3;4019,01
2018;5;19;1999;3;4022,15
2018;5;20;1999;3;4025,30
2018;5;21;1999;3;4028,44
2018;5;22;1999;3;4031,58
2018;5;23;1999;3;4034,73
2018;5;24;1999;3;4037,87
2018;5;25;1999;3;4041,02
2018;5;26;1999;3;4044,16
2018;5;27;1999;3;4047,31
2018;5;28;1999;3;4050,45
2018;5;29;1999;3;4053,59
2018;5;30;1999;3;4056,74
2018;5;31;1999;3;4059,88
2018;5;1;1999;4;3917,02
2018;5;2;1999;4;3920,13
2018;5;3;1999;4;3923,24
2018;5;4;1999;4;3926,34
2018;5;5;1999;4;3929,45
2018;5;6;1999;4;3932,56
2018;5;7;1999;4;3935,66
2018;5;8;1999;4;3938,77
2018;5;9;1999;4;3941,88
2018;5;10;1999;4;3944,98
2018;5;11;1999;4;3948,09
2018;5;12;1999;4;3951,20
2018;5;13;1999;4;3954,30
2018;5;14;1999;4;3957,41
2018;5;15;1999;4;3960,52
2018;5;16;1999;4;3963,62
2018;5;17;1999;4;3966,73
2018;5;18;1999;4;3969,84
2018;5;19;1999;4;3972,94
2018;5;20;1999;4;3976,05
2018;5;21;1999;4;3979,16
2018;5;22;1999;4;3982,26
2018;5;23;1999;4;3985,37
2018;5;24;1999;4;3988,48
2018;5;25;1999;4;3991,59
2018;5;26;1999;4;3994,69
2018;5;27;1999;4;3997,80
2018;5;28;1999;4;4000,91
2018;5;29;1999;4;4004,01
2018;5;30;1999;4;4007,12
2018;5;31;1999;4;4010,23
2018;5;1;1999;5;3878,84
2018;5;2;1999;5;3881,92
2018;5;3;1999;5;3885,00
2018;5;4;1999;5;3888,07
2018;5;5;1999;5;3891,15
2018;5;6;1999;5;3894,23
2018;5;7;1999;5;3897,31
2018;5;8;1999;5;3900,38
2018;5;9;1999;5;3903,46
2018;5;10;1999;5;3906,54
2018;5;11;1999;5;3909,61
2018;5;12;1999;5;3912,69
2018;5;13;1999;5;3915,77
2018;5;14;1999;5;3918,85
2018;5;15;1999;5;3921,92
2018;5;16;1999;5;3925,00
2018;5;17;1999;5;3928,08
2018;5;18;1999;5;3931,16
2018;5;19;1999;5;3934,23
2018;5;20;1999;5;3937,31
2018;5;21;1999;5;3940,39
2018;5;22;1999;5;3943,46
2018;5;23;1999;5;3946,54
2018;5;24;1999;5;3949,62
2018;5;25;1999;5;3952,70
2018;5;26;1999;5;3955,77
2018;5;27;1999;5;3958,85
2018;5;28;1999;5;3961,93
2018;5;29;1999;5;3965,00
2018;5;30;1999;5;3968,08
2018;5;31;1999;5;3971,16
2018;5;1;1999;6;3833,58
2018;5;2;1999;6;3836,62
2018;5;3;1999;6;3839,66
2018;5;4;1999;6;3842,71
2018;5;5;1999;6;3845,75
2018;5;6;1999;6;3848,79
2018;5;7;1999;6;3851,83
2018;5;8;1999;6;3854,88
2018;5;9;1999;6;3857,92
2018;5;10;1999;6;3860,96
2018;5;11;1999;6;3864,00
2018;5;12;1999;6;3867,04
2018;5;13;1999;6;3870,09
2018;5;14;1999;6;3873,13
2018;5;15;1999;6;3876,17
2018;5;16;1999;6;3879,21
2018;5;17;1999;6;3882,26
2018;5;18;1999;6;3885,30
2018;5;19;1999;6;3888,34
2018;5;20;1999;6;3891,38
2018;5;21;1999;6;3894,43
2018;5;22;1999;6;3897,47
2018;5;23;1999;6;3900,51
2018;5;24;1999;6;3903,55
2018;5;25;1999;6;3906,59
2018;5;26;1999;6;3909,64
2018;5;27;1999;6;3912,68
2018;5;28;1999;6;3915,72
2018;5;29;1999;6;3918,76
2018;5;30;1999;6;3921,81
2018;5;31;1999;6;3924,85
2018;5;1;1999;7;3784,63
2018;5;2;1999;7;3787,63
2018;5;3;1999;7;3790,64
2018;5;4;1999;7;3793,64
2018;5;5;1999;7;3796,65
2018;5;6;1999;7;3799,65
2018;5;7;1999;7;3802,66
2018;5;8;1999;7;3805,66
2018;5;9;1999;7;3808,67
2018;5;10;1999;7;3811,67
2018;5;11;1999;7;3814,67
2018;5;12;1999;7;3817,68
2018;5;13;1999;7;3820,68
2018;5;14;1999;7;3823,69
2018;5;15;1999;7;3826,69
2018;5;16;1999;7;3829,70
2018;5;17;1999;7;3832,70
2018;5;18;1999;7;3835,70
2018;5;19;1999;7;3838,71
2018;5;20;1999;7;3841,71
2018;5;21;1999;7;3844,72
2018;5;22;1999;7;3847,72
2018;5;23;1999;7;3850,73
2018;5;24;1999;7;3853,73
2018;5;25;1999;7;3856,74
2018;5;26;1999;7;3859,74
2018;5;27;1999;7;3862,74
2018;5;28;1999;7;3865,75
2018;5;29;1999;7;3868,75
2018;5;30;1999;7;3871,76
2018;5;31;1999;7;3874,76
2018;5;1;1999;8;3739,09
2018;5;2;1999;8;3742,06
2018;5;3;1999;8;3745,03
2018;5;4;1999;8;3748,00
2018;5;5;1999;8;3750,97
2018;5;6;1999;8;3753,94
2018;5;7;1999;8;3756,91
2018;5;8;1999;8;3759,87
2018;5;9;1999;8;3762,84
2018;5;10;1999;8;3765,81
2018;5;11;1999;8;3768,78
2018;5;12;1999;8;3771,75
2018;5;13;1999;8;3774,72
2018;5;14;1999;8;3777,69
2018;5;15;1999;8;3780,66
2018;5;16;1999;8;3783,63
2018;5;17;1999;8;3786,60
2018;5;18;1999;8;3789,57
2018;5;19;1999;8;3792,54
2018;5;20;1999;8;3795,50
2018;5;21;1999;8;3798,47
2018;5;22;1999;8;3801,44
2018;5;23;1999;8;3804,41
2018;5;24;1999;8;3807,38
2018;5;25;1999;8;3810,35
2018;5;26;1999;8;3813,32
2018;5;27;1999;8;3816,29
2018;5;28;1999;8;3819,26
2018;5;29;1999;8;3822,23
2018;5;30;1999;8;3825,20
2018;5;31;1999;8;3828,17
2018;5;1;1999;9;3704,48
2018;5;2;1999;9;3707,42
2018;5;3;1999;9;3710,36
2018;5;4;1999;9;3713,31
2018;5;5;1999;9;3716,25
2018;5;6;1999;9;3719,19
2018;5;7;1999;9;3722,13
2018;5;8;1999;9;3725,08
2018;5;9;1999;9;3728,02
2018;5;10;1999;9;3730,96
2018;5;11;1999;9;3733,90
2018;5;12;1999;9;3736,85
2018;5;13;1999;9;3739,79
2018;5;14;1999;9;3742,73
2018;5;15;1999;9;3745,67
2018;5;16;1999;9;3748,62
2018;5;17;1999;9;3751,56
2018;5;18;1999;9;3754,50
2018;5;19;1999;9;3757,44
2018;5;20;1999;9;3760,39
2018;5;21;1999;9;3763,33
2018;5;22;1999;9;3766,27
2018;5;23;1999;9;3769,21
2018;5;24;1999;9;3772,16
2018;5;25;1999;9;3775,10
2018;5;26;1999;9;3778,04
2018;5;27;1999;9;3780,98
2018;5;28;1999;9;3783,92
2018;5;29;1999;9;3786,87
2018;5;30;1999;9;3789,81
2018;5;31;1999;9;3792,75
2018;5;1;1999;10;3677,52
2018;5;2;1999;10;3680,44
2018;5;3;1999;10;3683,36
2018;5;4;1999;10;3686,28
2018;5;5;1999;10;3689,20
2018;5;6;1999;10;3692,13
2018;5;7;1999;10;3695,05
2018;5;8;1999;10;3697,97
2018;5;9;1999;10;3700,89
2018;5;10;1999;10;3703,81
2018;5;11;1999;10;3706,73
2018;5;12;1999;10;3709,66
2018;5;13;1999;10;3712,58
2018;5;14;1999;10;3715,50
2018;5;15;1999;10;3718,42
2018;5;16;1999;10;3721,34
2018;5;17;1999;10;3724,26
2018;5;18;1999;10;3727,18
2018;5;19;1999;10;3730,11
2018;5;20;1999;10;3733,03
2018;5;21;1999;10;3735,95
2018;5;22;1999;10;3738,87
2018;5;23;1999;10;3741,79
2018;5;24;1999;10;3744,71
2018;5;25;1999;10;3747,64
2018;5;26;1999;10;3750,56
2018;5;27;1999;10;3753,48
2018;5;28;1999;10;3756,40
2018;5;29;1999;10;3759,32
2018;5;30;1999;10;3762,24
2018;5;31;1999;10;3765,16
2018;5;1;1999;11;3645,59
2018;5;2;1999;11;3648,49
2018;5;3;1999;11;3651,39
2018;5;4;1999;11;3654,28
2018;5;5;1999;11;3657,18
2018;5;6;1999;11;3660,08
2018;5;7;1999;11;3662,97
2018;5;8;1999;11;3665,87
2018;5;9;1999;11;3668,77
2018;5;10;1999;11;3671,67
2018;5;11;1999;11;3674,56
2018;5;12;1999;11;3677,46
2018;5;13;1999;11;3680,36
2018;5;14;1999;11;3683,25
2018;5;15;1999;11;3686,15
2018;5;16;1999;11;3689,05
2018;5;17;1999;11;3691,94
2018;5;18;1999;11;3694,84
2018;5;19;1999;11;3697,74
2018;5;20;1999;11;3700,63
2018;5;21;1999;11;3703,53
2018;5;22;1999;11;3706,43
2018;5;23;1999;11;3709,32
2018;5;24;1999;11;3712,22
2018;5;25;1999;11;3715,12
2018;5;26;1999;11;3718,01
2018;5;27;1999;11;3720,91
2018;5;28;1999;11;3723,81
2018;5;29;1999;11;3726,71
2018;5;30;1999;11;3729,60
2018;5;31;1999;11;3732,50
2018;5;1;1999;12;3602,92
2018;5;2;1999;12;3605,78
2018;5;3;1999;12;3608,64
2018;5;4;1999;12;3611,51
2018;5;5;1999;12;3614,37
2018;5;6;1999;12;3617,24
2018;5;7;1999;12;3620,10
2018;5;8;1999;12;3622,96
2018;5;9;1999;12;3625,83
2018;5;10;1999;12;3628,69
2018;5;11;1999;12;3631,56
2018;5;12;1999;12;3634,42
2018;5;13;1999;12;3637,28
2018;5;14;1999;12;3640,15
2018;5;15;1999;12;3643,01
2018;5;16;1999;12;3645,87
2018;5;17;1999;12;3648,74
2018;5;18;1999;12;3651,60
2018;5;19;1999;12;3654,47
2018;5;20;1999;12;3657,33
2018;5;21;1999;12;3660,19
2018;5;22;1999;12;3663,06
2018;5;23;1999;12;3665,92
2018;5;24;1999;12;3668,79
2018;5;25;1999;12;3671,65
2018;5;26;1999;12;3674,51
2018;5;27;1999;12;3677,38
2018;5;28;1999;12;3680,24
2018;5;29;1999;12;3683,10
2018;5;30;1999;12;3685,97
2018;5;31;1999;12;3688,83
2018;5;1;2000;1;3560,90
2018;5;2;2000;1;3563,73
2018;5;3;2000;1;3566,57
2018;5;4;2000;1;3569,40
2018;5;5;2000;1;3572,23
2018;5;6;2000;1;3575,06
2018;5;7;2000;1;3577,89
2018;5;8;2000;1;3580,72
2018;5;9;2000;1;3583,55
2018;5;10;2000;1;3586,39
2018;5;11;2000;1;3589,22
2018;5;12;2000;1;3592,05
2018;5;13;2000;1;3594,88
2018;5;14;2000;1;3597,71
2018;5;15;2000;1;3600,54
2018;5;16;2000;1;3603,37
2018;5;17;2000;1;3606,20
2018;5;18;2000;1;3609,04
2018;5;19;2000;1;3611,87
2018;5;20;2000;1;3614,70
2018;5;21;2000;1;3617,53
2018;5;22;2000;1;3620,36
2018;5;23;2000;1;3623,19
2018;5;24;2000;1;3626,02
2018;5;25;2000;1;3628,86
2018;5;26;2000;1;3631,69
2018;5;27;2000;1;3634,52
2018;5;28;2000;1;3637,35
2018;5;29;2000;1;3640,18
2018;5;30;2000;1;3643,01
2018;5;31;2000;1;3645,84
2018;5;1;2000;2;3522,73
2018;5;2;2000;2;3525,53
2018;5;3;2000;2;3528,33
2018;5;4;2000;2;3531,13
2018;5;5;2000;2;3533,93
2018;5;6;2000;2;3536,73
2018;5;7;2000;2;3539,54
2018;5;8;2000;2;3542,34
2018;5;9;2000;2;3545,14
2018;5;10;2000;2;3547,94
2018;5;11;2000;2;3550,74
2018;5;12;2000;2;3553,55
2018;5;13;2000;2;3556,35
2018;5;14;2000;2;3559,15
2018;5;15;2000;2;3561,95
2018;5;16;2000;2;3564,75
2018;5;17;2000;2;3567,55
2018;5;18;2000;2;3570,36
2018;5;19;2000;2;3573,16
2018;5;20;2000;2;3575,96
2018;5;21;2000;2;3578,76
2018;5;22;2000;2;3581,56
2018;5;23;2000;2;3584,37
2018;5;24;2000;2;3587,17
2018;5;25;2000;2;3589,97
2018;5;26;2000;2;3592,77
2018;5;27;2000;2;3595,57
2018;5;28;2000;2;3598,37
2018;5;29;2000;2;3601,18
2018;5;30;2000;2;3603,98
2018;5;31;2000;2;3606,78
2018;5;1;2000;3;3487,06
2018;5;2;2000;3;3489,84
2018;5;3;2000;3;3492,61
2018;5;4;2000;3;3495,39
2018;5;5;2000;3;3498,16
2018;5;6;2000;3;3500,93
2018;5;7;2000;3;3503,71
2018;5;8;2000;3;3506,48
2018;5;9;2000;3;3509,26
2018;5;10;2000;3;3512,03
2018;5;11;2000;3;3514,81
2018;5;12;2000;3;3517,58
2018;5;13;2000;3;3520,35
2018;5;14;2000;3;3523,13
2018;5;15;2000;3;3525,90
2018;5;16;2000;3;3528,68
2018;5;17;2000;3;3531,45
2018;5;18;2000;3;3534,23
2018;5;19;2000;3;3537,00
2018;5;20;2000;3;3539,77
2018;5;21;2000;3;3542,55
2018;5;22;2000;3;3545,32
2018;5;23;2000;3;3548,10
2018;5;24;2000;3;3550,87
2018;5;25;2000;3;3553,64
2018;5;26;2000;3;3556,42
2018;5;27;2000;3;3559,19
2018;5;28;2000;3;3561,97
2018;5;29;2000;3;3564,74
2018;5;30;2000;3;3567,52
2018;5;31;2000;3;3570,29
2018;5;1;2000;4;3461,05
2018;5;2;2000;4;3463,81
2018;5;3;2000;4;3466,56
2018;5;4;2000;4;3469,32
2018;5;5;2000;4;3472,07
2018;5;6;2000;4;3474,82
2018;5;7;2000;4;3477,58
2018;5;8;2000;4;3480,33
2018;5;9;2000;4;3483,09
2018;5;10;2000;4;3485,84
2018;5;11;2000;4;3488,59
2018;5;12;2000;4;3491,35
2018;5;13;2000;4;3494,10
2018;5;14;2000;4;3496,86
2018;5;15;2000;4;3499,61
2018;5;16;2000;4;3502,36
2018;5;17;2000;4;3505,12
2018;5;18;2000;4;3507,87
2018;5;19;2000;4;3510,63
2018;5;20;2000;4;3513,38
2018;5;21;2000;4;3516,14
2018;5;22;2000;4;3518,89
2018;5;23;2000;4;3521,64
2018;5;24;2000;4;3524,40
2018;5;25;2000;4;3527,15
2018;5;26;2000;4;3529,91
2018;5;27;2000;4;3532,66
2018;5;28;2000;4;3535,41
2018;5;29;2000;4;3538,17
2018;5;30;2000;4;3540,92
2018;5;31;2000;4;3543,68
2018;5;1;2000;5;3422,06
2018;5;2;2000;5;3424,78
2018;5;3;2000;5;3427,51
2018;5;4;2000;5;3430,23
2018;5;5;2000;5;3432,96
2018;5;6;2000;5;3435,68
2018;5;7;2000;5;3438,40
2018;5;8;2000;5;3441,13
2018;5;9;2000;5;3443,85
2018;5;10;2000;5;3446,58
2018;5;11;2000;5;3449,30
2018;5;12;2000;5;3452,02
2018;5;13;2000;5;3454,75
2018;5;14;2000;5;3457,47
2018;5;15;2000;5;3460,20
2018;5;16;2000;5;3462,92
2018;5;17;2000;5;3465,64
2018;5;18;2000;5;3468,37
2018;5;19;2000;5;3471,09
2018;5;20;2000;5;3473,82
2018;5;21;2000;5;3476,54
2018;5;22;2000;5;3479,26
2018;5;23;2000;5;3481,99
2018;5;24;2000;5;3484,71
2018;5;25;2000;5;3487,44
2018;5;26;2000;5;3490,16
2018;5;27;2000;5;3492,88
2018;5;28;2000;5;3495,61
2018;5;29;2000;5;3498,33
2018;5;30;2000;5;3501,06
2018;5;31;2000;5;3503,78
2018;5;1;2000;6;3374,58
2018;5;2;2000;6;3377,26
2018;5;3;2000;6;3379,95
2018;5;4;2000;6;3382,64
2018;5;5;2000;6;3385,33
2018;5;6;2000;6;3388,01
2018;5;7;2000;6;3390,70
2018;5;8;2000;6;3393,39
2018;5;9;2000;6;3396,07
2018;5;10;2000;6;3398,76
2018;5;11;2000;6;3401,45
2018;5;12;2000;6;3404,14
2018;5;13;2000;6;3406,82
2018;5;14;2000;6;3409,51
2018;5;15;2000;6;3412,20
2018;5;16;2000;6;3414,88
2018;5;17;2000;6;3417,57
2018;5;18;2000;6;3420,26
2018;5;19;2000;6;3422,95
2018;5;20;2000;6;3425,63
2018;5;21;2000;6;3428,32
2018;5;22;2000;6;3431,01
2018;5;23;2000;6;3433,70
2018;5;24;2000;6;3436,38
2018;5;25;2000;6;3439,07
2018;5;26;2000;6;3441,76
2018;5;27;2000;6;3444,44
2018;5;28;2000;6;3447,13
2018;5;29;2000;6;3449,82
2018;5;30;2000;6;3452,51
2018;5;31;2000;6;3455,19
2018;5;1;2000;7;3322,72
2018;5;2;2000;7;3325,36
2018;5;3;2000;7;3328,01
2018;5;4;2000;7;3330,66
2018;5;5;2000;7;3333,30
2018;5;6;2000;7;3335,95
2018;5;7;2000;7;3338,60
2018;5;8;2000;7;3341,25
2018;5;9;2000;7;3343,89
2018;5;10;2000;7;3346,54
2018;5;11;2000;7;3349,19
2018;5;12;2000;7;3351,83
2018;5;13;2000;7;3354,48
2018;5;14;2000;7;3357,13
2018;5;15;2000;7;3359,78
2018;5;16;2000;7;3362,42
2018;5;17;2000;7;3365,07
2018;5;18;2000;7;3367,72
2018;5;19;2000;7;3370,36
2018;5;20;2000;7;3373,01
2018;5;21;2000;7;3375,66
2018;5;22;2000;7;3378,31
2018;5;23;2000;7;3380,95
2018;5;24;2000;7;3383,60
2018;5;25;2000;7;3386,25
2018;5;26;2000;7;3388,89
2018;5;27;2000;7;3391,54
2018;5;28;2000;7;3394,19
2018;5;29;2000;7;3396,84
2018;5;30;2000;7;3399,48
2018;5;31;2000;7;3402,13
2018;5;1;2000;8;3266,57
2018;5;2;2000;8;3269,17
2018;5;3;2000;8;3271,77
2018;5;4;2000;8;3274,38
2018;5;5;2000;8;3276,98
2018;5;6;2000;8;3279,58
2018;5;7;2000;8;3282,19
2018;5;8;2000;8;3284,79
2018;5;9;2000;8;3287,39
2018;5;10;2000;8;3290,00
2018;5;11;2000;8;3292,60
2018;5;12;2000;8;3295,21
2018;5;13;2000;8;3297,81
2018;5;14;2000;8;3300,41
