﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;23;1998;7;24495,26
2023;6;24;1998;7;24528,24
2023;6;25;1998;7;24561,21
2023;6;26;1998;7;24594,19
2023;6;27;1998;7;24627,16
2023;6;28;1998;7;24660,13
2023;6;29;1998;7;24693,11
2023;6;30;1998;7;24726,08
2023;6;1;1998;8;23363,12
2023;6;2;1998;8;23395,53
2023;6;3;1998;8;23427,94
2023;6;4;1998;8;23460,36
2023;6;5;1998;8;23492,77
2023;6;6;1998;8;23525,18
2023;6;7;1998;8;23557,59
2023;6;8;1998;8;23590,01
2023;6;9;1998;8;23622,42
2023;6;10;1998;8;23654,83
2023;6;11;1998;8;23687,24
2023;6;12;1998;8;23719,66
2023;6;13;1998;8;23752,07
2023;6;14;1998;8;23784,48
2023;6;15;1998;8;23816,89
2023;6;16;1998;8;23849,31
2023;6;17;1998;8;23881,72
2023;6;18;1998;8;23914,13
2023;6;19;1998;8;23946,54
2023;6;20;1998;8;23978,96
2023;6;21;1998;8;24011,37
2023;6;22;1998;8;24043,78
2023;6;23;1998;8;24076,19
2023;6;24;1998;8;24108,61
2023;6;25;1998;8;24141,02
2023;6;26;1998;8;24173,43
2023;6;27;1998;8;24205,84
2023;6;28;1998;8;24238,26
2023;6;29;1998;8;24270,67
2023;6;30;1998;8;24303,08
2023;6;1;1998;9;22838,89
2023;6;2;1998;9;22870,58
2023;6;3;1998;9;22902,27
2023;6;4;1998;9;22933,96
2023;6;5;1998;9;22965,65
2023;6;6;1998;9;22997,33
2023;6;7;1998;9;23029,02
2023;6;8;1998;9;23060,71
2023;6;9;1998;9;23092,40
2023;6;10;1998;9;23124,09
2023;6;11;1998;9;23155,77
2023;6;12;1998;9;23187,46
2023;6;13;1998;9;23219,15
2023;6;14;1998;9;23250,84
2023;6;15;1998;9;23282,53
2023;6;16;1998;9;23314,22
2023;6;17;1998;9;23345,90
2023;6;18;1998;9;23377,59
2023;6;19;1998;9;23409,28
2023;6;20;1998;9;23440,97
2023;6;21;1998;9;23472,66
2023;6;22;1998;9;23504,35
2023;6;23;1998;9;23536,03
2023;6;24;1998;9;23567,72
2023;6;25;1998;9;23599,41
2023;6;26;1998;9;23631,10
2023;6;27;1998;9;23662,79
2023;6;28;1998;9;23694,48
2023;6;29;1998;9;23726,16
2023;6;30;1998;9;23757,85
2023;6;1;1998;10;22232,49
2023;6;2;1998;10;22263,34
2023;6;3;1998;10;22294,20
2023;6;4;1998;10;22325,05
2023;6;5;1998;10;22355,90
2023;6;6;1998;10;22386,75
2023;6;7;1998;10;22417,60
2023;6;8;1998;10;22448,45
2023;6;9;1998;10;22479,30
2023;6;10;1998;10;22510,15
2023;6;11;1998;10;22541,00
2023;6;12;1998;10;22571,85
2023;6;13;1998;10;22602,70
2023;6;14;1998;10;22633,55
2023;6;15;1998;10;22664,40
2023;6;16;1998;10;22695,25
2023;6;17;1998;10;22726,10
2023;6;18;1998;10;22756,95
2023;6;19;1998;10;22787,81
2023;6;20;1998;10;22818,66
2023;6;21;1998;10;22849,51
2023;6;22;1998;10;22880,36
2023;6;23;1998;10;22911,21
2023;6;24;1998;10;22942,06
2023;6;25;1998;10;22972,91
2023;6;26;1998;10;23003,76
2023;6;27;1998;10;23034,61
2023;6;28;1998;10;23065,46
2023;6;29;1998;10;23096,31
2023;6;30;1998;10;23127,16
2023;6;1;1998;11;21426,01
2023;6;2;1998;11;21455,74
2023;6;3;1998;11;21485,48
2023;6;4;1998;11;21515,22
2023;6;5;1998;11;21544,95
2023;6;6;1998;11;21574,69
2023;6;7;1998;11;21604,43
2023;6;8;1998;11;21634,16
2023;6;9;1998;11;21663,90
2023;6;10;1998;11;21693,63
2023;6;11;1998;11;21723,37
2023;6;12;1998;11;21753,11
2023;6;13;1998;11;21782,84
2023;6;14;1998;11;21812,58
2023;6;15;1998;11;21842,32
2023;6;16;1998;11;21872,05
2023;6;17;1998;11;21901,79
2023;6;18;1998;11;21931,53
2023;6;19;1998;11;21961,26
2023;6;20;1998;11;21991,00
2023;6;21;1998;11;22020,74
2023;6;22;1998;11;22050,47
2023;6;23;1998;11;22080,21
2023;6;24;1998;11;22109,95
2023;6;25;1998;11;22139,68
2023;6;26;1998;11;22169,42
2023;6;27;1998;11;22199,16
2023;6;28;1998;11;22228,89
2023;6;29;1998;11;22258,63
2023;6;30;1998;11;22288,36
2023;6;1;1998;12;20828,07
2023;6;2;1998;12;20856,98
2023;6;3;1998;12;20885,89
2023;6;4;1998;12;20914,80
2023;6;5;1998;12;20943,71
2023;6;6;1998;12;20972,62
2023;6;7;1998;12;21001,53
2023;6;8;1998;12;21030,44
2023;6;9;1998;12;21059,35
2023;6;10;1998;12;21088,26
2023;6;11;1998;12;21117,17
2023;6;12;1998;12;21146,09
2023;6;13;1998;12;21175,00
2023;6;14;1998;12;21203,91
2023;6;15;1998;12;21232,82
2023;6;16;1998;12;21261,73
2023;6;17;1998;12;21290,64
2023;6;18;1998;12;21319,55
2023;6;19;1998;12;21348,46
2023;6;20;1998;12;21377,37
2023;6;21;1998;12;21406,28
2023;6;22;1998;12;21435,19
2023;6;23;1998;12;21464,10
2023;6;24;1998;12;21493,01
2023;6;25;1998;12;21521,92
2023;6;26;1998;12;21550,83
2023;6;27;1998;12;21579,74
2023;6;28;1998;12;21608,65
2023;6;29;1998;12;21637,56
2023;6;30;1998;12;21666,47
2023;6;1;1999;1;20383,87
2023;6;2;1999;1;20412,17
2023;6;3;1999;1;20440,47
2023;6;4;1999;1;20468,77
2023;6;5;1999;1;20497,06
2023;6;6;1999;1;20525,36
2023;6;7;1999;1;20553,66
2023;6;8;1999;1;20581,95
2023;6;9;1999;1;20610,25
2023;6;10;1999;1;20638,55
2023;6;11;1999;1;20666,84
2023;6;12;1999;1;20695,14
2023;6;13;1999;1;20723,44
2023;6;14;1999;1;20751,73
2023;6;15;1999;1;20780,03
2023;6;16;1999;1;20808,33
2023;6;17;1999;1;20836,62
2023;6;18;1999;1;20864,92
2023;6;19;1999;1;20893,22
2023;6;20;1999;1;20921,52
2023;6;21;1999;1;20949,81
2023;6;22;1999;1;20978,11
2023;6;23;1999;1;21006,41
2023;6;24;1999;1;21034,70
2023;6;25;1999;1;21063,00
2023;6;26;1999;1;21091,30
2023;6;27;1999;1;21119,59
2023;6;28;1999;1;21147,89
2023;6;29;1999;1;21176,19
2023;6;30;1999;1;21204,48
2023;6;1;1999;2;20057,25
2023;6;2;1999;2;20085,09
2023;6;3;1999;2;20112,94
2023;6;4;1999;2;20140,78
2023;6;5;1999;2;20168,63
2023;6;6;1999;2;20196,48
2023;6;7;1999;2;20224,32
2023;6;8;1999;2;20252,17
2023;6;9;1999;2;20280,01
2023;6;10;1999;2;20307,86
2023;6;11;1999;2;20335,70
2023;6;12;1999;2;20363,55
2023;6;13;1999;2;20391,40
2023;6;14;1999;2;20419,24
2023;6;15;1999;2;20447,09
2023;6;16;1999;2;20474,93
2023;6;17;1999;2;20502,78
2023;6;18;1999;2;20530,62
2023;6;19;1999;2;20558,47
2023;6;20;1999;2;20586,32
2023;6;21;1999;2;20614,16
2023;6;22;1999;2;20642,01
2023;6;23;1999;2;20669,85
2023;6;24;1999;2;20697,70
2023;6;25;1999;2;20725,54
2023;6;26;1999;2;20753,39
2023;6;27;1999;2;20781,24
2023;6;28;1999;2;20809,08
2023;6;29;1999;2;20836,93
2023;6;30;1999;2;20864,77
2023;6;1;1999;3;19737,74
2023;6;2;1999;3;19765,14
2023;6;3;1999;3;19792,55
2023;6;4;1999;3;19819,95
2023;6;5;1999;3;19847,36
2023;6;6;1999;3;19874,76
2023;6;7;1999;3;19902,17
2023;6;8;1999;3;19929,57
2023;6;9;1999;3;19956,97
2023;6;10;1999;3;19984,38
2023;6;11;1999;3;20011,78
2023;6;12;1999;3;20039,19
2023;6;13;1999;3;20066,59
2023;6;14;1999;3;20094,00
2023;6;15;1999;3;20121,40
2023;6;16;1999;3;20148,80
2023;6;17;1999;3;20176,21
2023;6;18;1999;3;20203,61
2023;6;19;1999;3;20231,02
2023;6;20;1999;3;20258,42
2023;6;21;1999;3;20285,83
2023;6;22;1999;3;20313,23
2023;6;23;1999;3;20340,63
2023;6;24;1999;3;20368,04
2023;6;25;1999;3;20395,44
2023;6;26;1999;3;20422,85
2023;6;27;1999;3;20450,25
2023;6;28;1999;3;20477,66
2023;6;29;1999;3;20505,06
2023;6;30;1999;3;20532,46
2023;6;1;1999;4;19500,93
2023;6;2;1999;4;19528,01
2023;6;3;1999;4;19555,09
2023;6;4;1999;4;19582,17
2023;6;5;1999;4;19609,24
2023;6;6;1999;4;19636,32
2023;6;7;1999;4;19663,40
2023;6;8;1999;4;19690,47
2023;6;9;1999;4;19717,55
2023;6;10;1999;4;19744,63
2023;6;11;1999;4;19771,71
2023;6;12;1999;4;19798,78
2023;6;13;1999;4;19825,86
2023;6;14;1999;4;19852,94
2023;6;15;1999;4;19880,02
2023;6;16;1999;4;19907,09
2023;6;17;1999;4;19934,17
2023;6;18;1999;4;19961,25
2023;6;19;1999;4;19988,32
2023;6;20;1999;4;20015,40
2023;6;21;1999;4;20042,48
2023;6;22;1999;4;20069,56
2023;6;23;1999;4;20096,63
2023;6;24;1999;4;20123,71
2023;6;25;1999;4;20150,79
2023;6;26;1999;4;20177,86
2023;6;27;1999;4;20204,94
2023;6;28;1999;4;20232,02
2023;6;29;1999;4;20259,10
2023;6;30;1999;4;20286,17
2023;6;1;1999;5;19314,63
2023;6;2;1999;5;19341,45
2023;6;3;1999;5;19368,27
2023;6;4;1999;5;19395,09
2023;6;5;1999;5;19421,91
2023;6;6;1999;5;19448,73
2023;6;7;1999;5;19475,55
2023;6;8;1999;5;19502,37
2023;6;9;1999;5;19529,19
2023;6;10;1999;5;19556,01
2023;6;11;1999;5;19582,83
2023;6;12;1999;5;19609,65
2023;6;13;1999;5;19636,47
2023;6;14;1999;5;19663,29
2023;6;15;1999;5;19690,11
2023;6;16;1999;5;19716,93
2023;6;17;1999;5;19743,75
2023;6;18;1999;5;19770,57
2023;6;19;1999;5;19797,39
2023;6;20;1999;5;19824,21
2023;6;21;1999;5;19851,03
2023;6;22;1999;5;19877,85
2023;6;23;1999;5;19904,67
2023;6;24;1999;5;19931,49
2023;6;25;1999;5;19958,31
2023;6;26;1999;5;19985,13
2023;6;27;1999;5;20011,95
2023;6;28;1999;5;20038,77
2023;6;29;1999;5;20065,59
2023;6;30;1999;5;20092,41
2023;6;1;1999;6;19093,78
2023;6;2;1999;6;19120,30
2023;6;3;1999;6;19146,81
2023;6;4;1999;6;19173,33
2023;6;5;1999;6;19199,84
2023;6;6;1999;6;19226,35
2023;6;7;1999;6;19252,87
2023;6;8;1999;6;19279,38
2023;6;9;1999;6;19305,90
2023;6;10;1999;6;19332,41
2023;6;11;1999;6;19358,93
2023;6;12;1999;6;19385,44
2023;6;13;1999;6;19411,96
2023;6;14;1999;6;19438,47
2023;6;15;1999;6;19464,99
2023;6;16;1999;6;19491,50
2023;6;17;1999;6;19518,02
2023;6;18;1999;6;19544,53
2023;6;19;1999;6;19571,05
2023;6;20;1999;6;19597,56
2023;6;21;1999;6;19624,08
2023;6;22;1999;6;19650,59
2023;6;23;1999;6;19677,11
2023;6;24;1999;6;19703,62
2023;6;25;1999;6;19730,13
2023;6;26;1999;6;19756,65
2023;6;27;1999;6;19783,16
2023;6;28;1999;6;19809,68
2023;6;29;1999;6;19836,19
2023;6;30;1999;6;19862,71
2023;6;1;1999;7;18854,93
2023;6;2;1999;7;18881,11
2023;6;3;1999;7;18907,30
2023;6;4;1999;7;18933,48
2023;6;5;1999;7;18959,67
2023;6;6;1999;7;18985,85
2023;6;7;1999;7;19012,04
2023;6;8;1999;7;19038,22
2023;6;9;1999;7;19064,41
2023;6;10;1999;7;19090,59
2023;6;11;1999;7;19116,78
2023;6;12;1999;7;19142,96
2023;6;13;1999;7;19169,15
2023;6;14;1999;7;19195,33
2023;6;15;1999;7;19221,52
2023;6;16;1999;7;19247,70
2023;6;17;1999;7;19273,89
2023;6;18;1999;7;19300,07
2023;6;19;1999;7;19326,26
2023;6;20;1999;7;19352,44
2023;6;21;1999;7;19378,62
2023;6;22;1999;7;19404,81
2023;6;23;1999;7;19430,99
2023;6;24;1999;7;19457,18
2023;6;25;1999;7;19483,36
2023;6;26;1999;7;19509,55
2023;6;27;1999;7;19535,73
2023;6;28;1999;7;19561,92
2023;6;29;1999;7;19588,10
2023;6;30;1999;7;19614,29
2023;6;1;1999;8;18632,72
2023;6;2;1999;8;18658,60
2023;6;3;1999;8;18684,48
2023;6;4;1999;8;18710,35
2023;6;5;1999;8;18736,23
2023;6;6;1999;8;18762,11
2023;6;7;1999;8;18787,99
2023;6;8;1999;8;18813,87
2023;6;9;1999;8;18839,74
2023;6;10;1999;8;18865,62
2023;6;11;1999;8;18891,50
2023;6;12;1999;8;18917,38
2023;6;13;1999;8;18943,25
2023;6;14;1999;8;18969,13
2023;6;15;1999;8;18995,01
2023;6;16;1999;8;19020,89
2023;6;17;1999;8;19046,77
2023;6;18;1999;8;19072,64
2023;6;19;1999;8;19098,52
2023;6;20;1999;8;19124,40
2023;6;21;1999;8;19150,28
2023;6;22;1999;8;19176,16
2023;6;23;1999;8;19202,03
2023;6;24;1999;8;19227,91
2023;6;25;1999;8;19253,79
2023;6;26;1999;8;19279,67
2023;6;27;1999;8;19305,54
2023;6;28;1999;8;19331,42
2023;6;29;1999;8;19357,30
2023;6;30;1999;8;19383,18
2023;6;1;1999;9;18463,84
2023;6;2;1999;9;18489,49
2023;6;3;1999;9;18515,13
2023;6;4;1999;9;18540,77
2023;6;5;1999;9;18566,42
2023;6;6;1999;9;18592,06
2023;6;7;1999;9;18617,71
2023;6;8;1999;9;18643,35
2023;6;9;1999;9;18669,00
2023;6;10;1999;9;18694,64
2023;6;11;1999;9;18720,29
2023;6;12;1999;9;18745,93
2023;6;13;1999;9;18771,57
2023;6;14;1999;9;18797,22
2023;6;15;1999;9;18822,86
2023;6;16;1999;9;18848,51
2023;6;17;1999;9;18874,15
2023;6;18;1999;9;18899,80
2023;6;19;1999;9;18925,44
2023;6;20;1999;9;18951,09
2023;6;21;1999;9;18976,73
2023;6;22;1999;9;19002,38
2023;6;23;1999;9;19028,02
2023;6;24;1999;9;19053,66
2023;6;25;1999;9;19079,31
2023;6;26;1999;9;19104,95
2023;6;27;1999;9;19130,60
2023;6;28;1999;9;19156,24
2023;6;29;1999;9;19181,89
2023;6;30;1999;9;19207,53
2023;6;1;1999;10;18332,28
2023;6;2;1999;10;18357,74
2023;6;3;1999;10;18383,21
2023;6;4;1999;10;18408,67
2023;6;5;1999;10;18434,13
2023;6;6;1999;10;18459,60
2023;6;7;1999;10;18485,06
2023;6;8;1999;10;18510,52
2023;6;9;1999;10;18535,98
2023;6;10;1999;10;18561,45
2023;6;11;1999;10;18586,91
2023;6;12;1999;10;18612,37
2023;6;13;1999;10;18637,83
2023;6;14;1999;10;18663,30
2023;6;15;1999;10;18688,76
2023;6;16;1999;10;18714,22
2023;6;17;1999;10;18739,69
2023;6;18;1999;10;18765,15
2023;6;19;1999;10;18790,61
2023;6;20;1999;10;18816,07
2023;6;21;1999;10;18841,54
2023;6;22;1999;10;18867,00
2023;6;23;1999;10;18892,46
2023;6;24;1999;10;18917,93
2023;6;25;1999;10;18943,39
2023;6;26;1999;10;18968,85
2023;6;27;1999;10;18994,31
2023;6;28;1999;10;19019,78
2023;6;29;1999;10;19045,24
2023;6;30;1999;10;19070,70
2023;6;1;1999;11;18176,51
2023;6;2;1999;11;18201,75
2023;6;3;1999;11;18227,00
2023;6;4;1999;11;18252,25
2023;6;5;1999;11;18277,50
2023;6;6;1999;11;18302,74
2023;6;7;1999;11;18327,99
2023;6;8;1999;11;18353,24
2023;6;9;1999;11;18378,49
2023;6;10;1999;11;18403,73
2023;6;11;1999;11;18428,98
2023;6;12;1999;11;18454,23
2023;6;13;1999;11;18479,48
2023;6;14;1999;11;18504,73
2023;6;15;1999;11;18529,97
2023;6;16;1999;11;18555,22
2023;6;17;1999;11;18580,47
2023;6;18;1999;11;18605,72
2023;6;19;1999;11;18630,96
2023;6;20;1999;11;18656,21
2023;6;21;1999;11;18681,46
2023;6;22;1999;11;18706,71
2023;6;23;1999;11;18731,95
2023;6;24;1999;11;18757,20
2023;6;25;1999;11;18782,45
2023;6;26;1999;11;18807,70
2023;6;27;1999;11;18832,94
2023;6;28;1999;11;18858,19
2023;6;29;1999;11;18883,44
2023;6;30;1999;11;18908,69
2023;6;1;1999;12;17968,27
2023;6;2;1999;12;17993,23
2023;6;3;1999;12;18018,19
2023;6;4;1999;12;18043,15
2023;6;5;1999;12;18068,11
2023;6;6;1999;12;18093,07
2023;6;7;1999;12;18118,03
2023;6;8;1999;12;18142,99
2023;6;9;1999;12;18167,95
2023;6;10;1999;12;18192,91
2023;6;11;1999;12;18217,87
2023;6;12;1999;12;18242,83
2023;6;13;1999;12;18267,79
2023;6;14;1999;12;18292,75
2023;6;15;1999;12;18317,71
2023;6;16;1999;12;18342,67
2023;6;17;1999;12;18367,63
2023;6;18;1999;12;18392,59
2023;6;19;1999;12;18417,55
2023;6;20;1999;12;18442,51
2023;6;21;1999;12;18467,47
2023;6;22;1999;12;18492,43
2023;6;23;1999;12;18517,39
2023;6;24;1999;12;18542,35
2023;6;25;1999;12;18567,31
2023;6;26;1999;12;18592,27
2023;6;27;1999;12;18617,23
2023;6;28;1999;12;18642,19
2023;6;29;1999;12;18667,15
2023;6;30;1999;12;18692,11
2023;6;1;2000;1;17763,26
2023;6;2;2000;1;17787,94
2023;6;3;2000;1;17812,62
2023;6;4;2000;1;17837,29
2023;6;5;2000;1;17861,97
2023;6;6;2000;1;17886,65
2023;6;7;2000;1;17911,32
2023;6;8;2000;1;17936,00
2023;6;9;2000;1;17960,68
2023;6;10;2000;1;17985,35
2023;6;11;2000;1;18010,03
2023;6;12;2000;1;18034,71
2023;6;13;2000;1;18059,38
2023;6;14;2000;1;18084,06
2023;6;15;2000;1;18108,74
2023;6;16;2000;1;18133,41
2023;6;17;2000;1;18158,09
2023;6;18;2000;1;18182,77
2023;6;19;2000;1;18207,44
2023;6;20;2000;1;18232,12
2023;6;21;2000;1;18256,80
2023;6;22;2000;1;18281,47
2023;6;23;2000;1;18306,15
2023;6;24;2000;1;18330,83
2023;6;25;2000;1;18355,50
2023;6;26;2000;1;18380,18
2023;6;27;2000;1;18404,86
2023;6;28;2000;1;18429,53
2023;6;29;2000;1;18454,21
2023;6;30;2000;1;18478,89
2023;6;1;2000;2;17576,98
2023;6;2;2000;2;17601,40
2023;6;3;2000;2;17625,82
2023;6;4;2000;2;17650,23
2023;6;5;2000;2;17674,65
2023;6;6;2000;2;17699,07
2023;6;7;2000;2;17723,49
2023;6;8;2000;2;17747,91
2023;6;9;2000;2;17772,33
2023;6;10;2000;2;17796,75
2023;6;11;2000;2;17821,17
2023;6;12;2000;2;17845,59
2023;6;13;2000;2;17870,01
2023;6;14;2000;2;17894,43
2023;6;15;2000;2;17918,85
2023;6;16;2000;2;17943,27
2023;6;17;2000;2;17967,69
2023;6;18;2000;2;17992,11
2023;6;19;2000;2;18016,53
2023;6;20;2000;2;18040,94
2023;6;21;2000;2;18065,36
2023;6;22;2000;2;18089,78
2023;6;23;2000;2;18114,20
2023;6;24;2000;2;18138,62
2023;6;25;2000;2;18163,04
2023;6;26;2000;2;18187,46
2023;6;27;2000;2;18211,88
2023;6;28;2000;2;18236,30
2023;6;29;2000;2;18260,72
2023;6;30;2000;2;18285,14
2023;6;1;2000;3;17402,96
2023;6;2;2000;3;17427,14
2023;6;3;2000;3;17451,32
2023;6;4;2000;3;17475,50
2023;6;5;2000;3;17499,68
2023;6;6;2000;3;17523,86
2023;6;7;2000;3;17548,03
2023;6;8;2000;3;17572,21
2023;6;9;2000;3;17596,39
2023;6;10;2000;3;17620,57
2023;6;11;2000;3;17644,75
2023;6;12;2000;3;17668,93
2023;6;13;2000;3;17693,11
2023;6;14;2000;3;17717,29
2023;6;15;2000;3;17741,47
2023;6;16;2000;3;17765,65
2023;6;17;2000;3;17789,82
2023;6;18;2000;3;17814,00
2023;6;19;2000;3;17838,18
2023;6;20;2000;3;17862,36
2023;6;21;2000;3;17886,54
2023;6;22;2000;3;17910,72
2023;6;23;2000;3;17934,90
2023;6;24;2000;3;17959,08
2023;6;25;2000;3;17983,26
2023;6;26;2000;3;18007,44
2023;6;27;2000;3;18031,61
2023;6;28;2000;3;18055,79
2023;6;29;2000;3;18079,97
2023;6;30;2000;3;18104,15
2023;6;1;2000;4;17276,04
2023;6;2;2000;4;17300,05
2023;6;3;2000;4;17324,05
2023;6;4;2000;4;17348,06
2023;6;5;2000;4;17372,06
2023;6;6;2000;4;17396,06
2023;6;7;2000;4;17420,07
2023;6;8;2000;4;17444,07
2023;6;9;2000;4;17468,07
2023;6;10;2000;4;17492,08
2023;6;11;2000;4;17516,08
2023;6;12;2000;4;17540,08
2023;6;13;2000;4;17564,09
2023;6;14;2000;4;17588,09
2023;6;15;2000;4;17612,10
2023;6;16;2000;4;17636,10
2023;6;17;2000;4;17660,10
2023;6;18;2000;4;17684,11
2023;6;19;2000;4;17708,11
2023;6;20;2000;4;17732,11
2023;6;21;2000;4;17756,12
2023;6;22;2000;4;17780,12
2023;6;23;2000;4;17804,12
2023;6;24;2000;4;17828,13
2023;6;25;2000;4;17852,13
2023;6;26;2000;4;17876,14
2023;6;27;2000;4;17900,14
2023;6;28;2000;4;17924,14
2023;6;29;2000;4;17948,15
2023;6;30;2000;4;17972,15
2023;6;1;2000;5;17085,78
2023;6;2;2000;5;17109,53
2023;6;3;2000;5;17133,27
2023;6;4;2000;5;17157,01
2023;6;5;2000;5;17180,75
2023;6;6;2000;5;17204,49
2023;6;7;2000;5;17228,23
2023;6;8;2000;5;17251,97
2023;6;9;2000;5;17275,71
2023;6;10;2000;5;17299,45
2023;6;11;2000;5;17323,19
2023;6;12;2000;5;17346,93
2023;6;13;2000;5;17370,67
2023;6;14;2000;5;17394,42
2023;6;15;2000;5;17418,16
2023;6;16;2000;5;17441,90
2023;6;17;2000;5;17465,64
2023;6;18;2000;5;17489,38
2023;6;19;2000;5;17513,12
2023;6;20;2000;5;17536,86
2023;6;21;2000;5;17560,60
2023;6;22;2000;5;17584,34
2023;6;23;2000;5;17608,08
2023;6;24;2000;5;17631,82
2023;6;25;2000;5;17655,56
2023;6;26;2000;5;17679,31
2023;6;27;2000;5;17703,05
2023;6;28;2000;5;17726,79
2023;6;29;2000;5;17750,53
2023;6;30;2000;5;17774,27
2023;6;1;2000;6;16854,08
2023;6;2;2000;6;16877,51
2023;6;3;2000;6;16900,93
2023;6;4;2000;6;16924,35
2023;6;5;2000;6;16947,77
2023;6;6;2000;6;16971,19
2023;6;7;2000;6;16994,61
2023;6;8;2000;6;17018,03
2023;6;9;2000;6;17041,45
2023;6;10;2000;6;17064,87
2023;6;11;2000;6;17088,29
2023;6;12;2000;6;17111,71
2023;6;13;2000;6;17135,13
2023;6;14;2000;6;17158,55
2023;6;15;2000;6;17181,98
2023;6;16;2000;6;17205,40
2023;6;17;2000;6;17228,82
2023;6;18;2000;6;17252,24
2023;6;19;2000;6;17275,66
2023;6;20;2000;6;17299,08
2023;6;21;2000;6;17322,50
2023;6;22;2000;6;17345,92
2023;6;23;2000;6;17369,34
2023;6;24;2000;6;17392,76
2023;6;25;2000;6;17416,18
2023;6;26;2000;6;17439,60
2023;6;27;2000;6;17463,02
2023;6;28;2000;6;17486,44
2023;6;29;2000;6;17509,87
2023;6;30;2000;6;17533,29
2023;6;1;2000;7;16601,03
2023;6;2;2000;7;16624,11
2023;6;3;2000;7;16647,18
2023;6;4;2000;7;16670,25
2023;6;5;2000;7;16693,32
2023;6;6;2000;7;16716,39
2023;6;7;2000;7;16739,46
2023;6;8;2000;7;16762,53
2023;6;9;2000;7;16785,60
2023;6;10;2000;7;16808,68
2023;6;11;2000;7;16831,75
2023;6;12;2000;7;16854,82
2023;6;13;2000;7;16877,89
2023;6;14;2000;7;16900,96
2023;6;15;2000;7;16924,03
2023;6;16;2000;7;16947,10
2023;6;17;2000;7;16970,17
2023;6;18;2000;7;16993,24
2023;6;19;2000;7;17016,32
2023;6;20;2000;7;17039,39
2023;6;21;2000;7;17062,46
2023;6;22;2000;7;17085,53
2023;6;23;2000;7;17108,60
2023;6;24;2000;7;17131,67
2023;6;25;2000;7;17154,74
2023;6;26;2000;7;17177,81
2023;6;27;2000;7;17200,89
2023;6;28;2000;7;17223,96
2023;6;29;2000;7;17247,03
2023;6;30;2000;7;17270,10
2023;6;1;2000;8;16327,05
2023;6;2;2000;8;16349,74
2023;6;3;2000;8;16372,43
2023;6;4;2000;8;16395,13
2023;6;5;2000;8;16417,82
2023;6;6;2000;8;16440,51
2023;6;7;2000;8;16463,20
2023;6;8;2000;8;16485,90
2023;6;9;2000;8;16508,59
2023;6;10;2000;8;16531,28
2023;6;11;2000;8;16553,97
2023;6;12;2000;8;16576,67
2023;6;13;2000;8;16599,36
2023;6;14;2000;8;16622,05
2023;6;15;2000;8;16644,75
2023;6;16;2000;8;16667,44
2023;6;17;2000;8;16690,13
2023;6;18;2000;8;16712,82
2023;6;19;2000;8;16735,52
2023;6;20;2000;8;16758,21
2023;6;21;2000;8;16780,90
2023;6;22;2000;8;16803,59
2023;6;23;2000;8;16826,29
2023;6;24;2000;8;16848,98
2023;6;25;2000;8;16871,67
2023;6;26;2000;8;16894,37
2023;6;27;2000;8;16917,06
2023;6;28;2000;8;16939,75
2023;6;29;2000;8;16962,44
2023;6;30;2000;8;16985,14
2023;6;1;2000;9;16050,95
2023;6;2;2000;9;16073,26
2023;6;3;2000;9;16095,57
2023;6;4;2000;9;16117,88
2023;6;5;2000;9;16140,19
2023;6;6;2000;9;16162,50
2023;6;7;2000;9;16184,81
2023;6;8;2000;9;16207,13
2023;6;9;2000;9;16229,44
2023;6;10;2000;9;16251,75
2023;6;11;2000;9;16274,06
2023;6;12;2000;9;16296,37
2023;6;13;2000;9;16318,68
2023;6;14;2000;9;16340,99
2023;6;15;2000;9;16363,30
2023;6;16;2000;9;16385,62
2023;6;17;2000;9;16407,93
2023;6;18;2000;9;16430,24
2023;6;19;2000;9;16452,55
2023;6;20;2000;9;16474,86
2023;6;21;2000;9;16497,17
2023;6;22;2000;9;16519,48
2023;6;23;2000;9;16541,80
2023;6;24;2000;9;16564,11
2023;6;25;2000;9;16586,42
2023;6;26;2000;9;16608,73
2023;6;27;2000;9;16631,04
2023;6;28;2000;9;16653,35
2023;6;29;2000;9;16675,66
2023;6;30;2000;9;16697,97
2023;6;1;2000;10;15749,02
2023;6;2;2000;10;15770,92
2023;6;3;2000;10;15792,81
2023;6;4;2000;10;15814,71
2023;6;5;2000;10;15836,60
2023;6;6;2000;10;15858,50
2023;6;7;2000;10;15880,39
2023;6;8;2000;10;15902,28
2023;6;9;2000;10;15924,18
2023;6;10;2000;10;15946,07
2023;6;11;2000;10;15967,97
2023;6;12;2000;10;15989,86
2023;6;13;2000;10;16011,75
2023;6;14;2000;10;16033,65
2023;6;15;2000;10;16055,54
2023;6;16;2000;10;16077,44
2023;6;17;2000;10;16099,33
2023;6;18;2000;10;16121,23
2023;6;19;2000;10;16143,12
2023;6;20;2000;10;16165,01
2023;6;21;2000;10;16186,91
2023;6;22;2000;10;16208,80
2023;6;23;2000;10;16230,70
2023;6;24;2000;10;16252,59
2023;6;25;2000;10;16274,49
2023;6;26;2000;10;16296,38
2023;6;27;2000;10;16318,27
2023;6;28;2000;10;16340,17
2023;6;29;2000;10;16362,06
2023;6;30;2000;10;16383,96
2023;6;1;2000;11;15444,60
2023;6;2;2000;11;15466,08
2023;6;3;2000;11;15487,55
