a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;18;1987;3;847,95
2023;10;19;1987;3;848,10
2023;10;20;1987;3;848,24
2023;10;21;1987;3;848,39
2023;10;22;1987;3;848,54
2023;10;23;1987;3;848,69
2023;10;24;1987;3;848,83
2023;10;25;1987;3;848,98
2023;10;26;1987;3;849,13
2023;10;27;1987;3;849,27
2023;10;28;1987;3;849,42
2023;10;29;1987;3;849,57
2023;10;30;1987;3;849,71
2023;10;31;1987;3;849,86
2023;10;1;1987;4;842,59
2023;10;2;1987;4;842,74
2023;10;3;1987;4;842,89
2023;10;4;1987;4;843,03
2023;10;5;1987;4;843,18
2023;10;6;1987;4;843,33
2023;10;7;1987;4;843,48
2023;10;8;1987;4;843,62
2023;10;9;1987;4;843,77
2023;10;10;1987;4;843,92
2023;10;11;1987;4;844,06
2023;10;12;1987;4;844,21
2023;10;13;1987;4;844,36
2023;10;14;1987;4;844,51
2023;10;15;1987;4;844,65
2023;10;16;1987;4;844,80
2023;10;17;1987;4;844,95
2023;10;18;1987;4;845,09
2023;10;19;1987;4;845,24
2023;10;20;1987;4;845,39
2023;10;21;1987;4;845,53
2023;10;22;1987;4;845,68
2023;10;23;1987;4;845,83
2023;10;24;1987;4;845,98
2023;10;25;1987;4;846,12
2023;10;26;1987;4;846,27
2023;10;27;1987;4;846,42
2023;10;28;1987;4;846,56
2023;10;29;1987;4;846,71
2023;10;30;1987;4;846,86
2023;10;31;1987;4;847,01
2023;10;1;1987;5;840,32
2023;10;2;1987;5;840,47
2023;10;3;1987;5;840,61
2023;10;4;1987;5;840,76
2023;10;5;1987;5;840,91
2023;10;6;1987;5;841,05
2023;10;7;1987;5;841,20
2023;10;8;1987;5;841,35
2023;10;9;1987;5;841,50
2023;10;10;1987;5;841,64
2023;10;11;1987;5;841,79
2023;10;12;1987;5;841,94
2023;10;13;1987;5;842,08
2023;10;14;1987;5;842,23
2023;10;15;1987;5;842,38
2023;10;16;1987;5;842,52
2023;10;17;1987;5;842,67
2023;10;18;1987;5;842,82
2023;10;19;1987;5;842,97
2023;10;20;1987;5;843,11
2023;10;21;1987;5;843,26
2023;10;22;1987;5;843,41
2023;10;23;1987;5;843,55
2023;10;24;1987;5;843,70
2023;10;25;1987;5;843,85
2023;10;26;1987;5;844,00
2023;10;27;1987;5;844,14
2023;10;28;1987;5;844,29
2023;10;29;1987;5;844,44
2023;10;30;1987;5;844,58
2023;10;31;1987;5;844,73
2023;10;1;1987;6;838,93
2023;10;2;1987;6;839,08
2023;10;3;1987;6;839,22
2023;10;4;1987;6;839,37
2023;10;5;1987;6;839,52
2023;10;6;1987;6;839,66
2023;10;7;1987;6;839,81
2023;10;8;1987;6;839,96
2023;10;9;1987;6;840,11
2023;10;10;1987;6;840,25
2023;10;11;1987;6;840,40
2023;10;12;1987;6;840,55
2023;10;13;1987;6;840,69
2023;10;14;1987;6;840,84
2023;10;15;1987;6;840,99
2023;10;16;1987;6;841,14
2023;10;17;1987;6;841,28
2023;10;18;1987;6;841,43
2023;10;19;1987;6;841,58
2023;10;20;1987;6;841,72
2023;10;21;1987;6;841,87
2023;10;22;1987;6;842,02
2023;10;23;1987;6;842,16
2023;10;24;1987;6;842,31
2023;10;25;1987;6;842,46
2023;10;26;1987;6;842,61
2023;10;27;1987;6;842,75
2023;10;28;1987;6;842,90
2023;10;29;1987;6;843,05
2023;10;30;1987;6;843,19
2023;10;31;1987;6;843,34
2023;10;1;1987;7;835,85
2023;10;2;1987;7;836,00
2023;10;3;1987;7;836,15
2023;10;4;1987;7;836,29
2023;10;5;1987;7;836,44
2023;10;6;1987;7;836,59
2023;10;7;1987;7;836,73
2023;10;8;1987;7;836,88
2023;10;9;1987;7;837,03
2023;10;10;1987;7;837,18
2023;10;11;1987;7;837,32
2023;10;12;1987;7;837,47
2023;10;13;1987;7;837,62
2023;10;14;1987;7;837,76
2023;10;15;1987;7;837,91
2023;10;16;1987;7;838,06
2023;10;17;1987;7;838,20
2023;10;18;1987;7;838,35
2023;10;19;1987;7;838,50
2023;10;20;1987;7;838,65
2023;10;21;1987;7;838,79
2023;10;22;1987;7;838,94
2023;10;23;1987;7;839,09
2023;10;24;1987;7;839,23
2023;10;25;1987;7;839,38
2023;10;26;1987;7;839,53
2023;10;27;1987;7;839,68
2023;10;28;1987;7;839,82
2023;10;29;1987;7;839,97
2023;10;30;1987;7;840,12
2023;10;31;1987;7;840,26
2023;10;1;1987;8;832,61
2023;10;2;1987;8;832,76
2023;10;3;1987;8;832,91
2023;10;4;1987;8;833,05
2023;10;5;1987;8;833,20
2023;10;6;1987;8;833,35
2023;10;7;1987;8;833,50
2023;10;8;1987;8;833,64
2023;10;9;1987;8;833,79
2023;10;10;1987;8;833,94
2023;10;11;1987;8;834,08
2023;10;12;1987;8;834,23
2023;10;13;1987;8;834,38
2023;10;14;1987;8;834,52
2023;10;15;1987;8;834,67
2023;10;16;1987;8;834,82
2023;10;17;1987;8;834,97
2023;10;18;1987;8;835,11
2023;10;19;1987;8;835,26
2023;10;20;1987;8;835,41
2023;10;21;1987;8;835,55
2023;10;22;1987;8;835,70
2023;10;23;1987;8;835,85
2023;10;24;1987;8;836,00
2023;10;25;1987;8;836,14
2023;10;26;1987;8;836,29
2023;10;27;1987;8;836,44
2023;10;28;1987;8;836,58
2023;10;29;1987;8;836,73
2023;10;30;1987;8;836,88
2023;10;31;1987;8;837,02
2023;10;1;1987;9;830,48
2023;10;2;1987;9;830,63
2023;10;3;1987;9;830,78
2023;10;4;1987;9;830,93
2023;10;5;1987;9;831,07
2023;10;6;1987;9;831,22
2023;10;7;1987;9;831,37
2023;10;8;1987;9;831,51
2023;10;9;1987;9;831,66
2023;10;10;1987;9;831,81
2023;10;11;1987;9;831,96
2023;10;12;1987;9;832,10
2023;10;13;1987;9;832,25
2023;10;14;1987;9;832,40
2023;10;15;1987;9;832,54
2023;10;16;1987;9;832,69
2023;10;17;1987;9;832,84
2023;10;18;1987;9;832,98
2023;10;19;1987;9;833,13
2023;10;20;1987;9;833,28
2023;10;21;1987;9;833,43
2023;10;22;1987;9;833,57
2023;10;23;1987;9;833,72
2023;10;24;1987;9;833,87
2023;10;25;1987;9;834,01
2023;10;26;1987;9;834,16
2023;10;27;1987;9;834,31
2023;10;28;1987;9;834,46
2023;10;29;1987;9;834,60
2023;10;30;1987;9;834,75
2023;10;31;1987;9;834,90
2023;10;1;1987;10;829,15
2023;10;2;1987;10;829,30
2023;10;3;1987;10;829,45
2023;10;4;1987;10;829,60
2023;10;5;1987;10;829,74
2023;10;6;1987;10;829,89
2023;10;7;1987;10;830,04
2023;10;8;1987;10;830,18
2023;10;9;1987;10;830,33
2023;10;10;1987;10;830,48
2023;10;11;1987;10;830,62
2023;10;12;1987;10;830,77
2023;10;13;1987;10;830,92
2023;10;14;1987;10;831,07
2023;10;15;1987;10;831,21
2023;10;16;1987;10;831,36
2023;10;17;1987;10;831,51
2023;10;18;1987;10;831,65
2023;10;19;1987;10;831,80
2023;10;20;1987;10;831,95
2023;10;21;1987;10;832,10
2023;10;22;1987;10;832,24
2023;10;23;1987;10;832,39
2023;10;24;1987;10;832,54
2023;10;25;1987;10;832,68
2023;10;26;1987;10;832,83
2023;10;27;1987;10;832,98
2023;10;28;1987;10;833,12
2023;10;29;1987;10;833,27
2023;10;30;1987;10;833,42
2023;10;31;1987;10;833,57
2023;10;1;1987;11;827,10
2023;10;2;1987;11;827,25
2023;10;3;1987;11;827,40
2023;10;4;1987;11;827,55
2023;10;5;1987;11;827,69
2023;10;6;1987;11;827,84
2023;10;7;1987;11;827,99
2023;10;8;1987;11;828,13
2023;10;9;1987;11;828,28
2023;10;10;1987;11;828,43
2023;10;11;1987;11;828,57
2023;10;12;1987;11;828,72
2023;10;13;1987;11;828,87
2023;10;14;1987;11;829,02
2023;10;15;1987;11;829,16
2023;10;16;1987;11;829,31
2023;10;17;1987;11;829,46
2023;10;18;1987;11;829,60
2023;10;19;1987;11;829,75
2023;10;20;1987;11;829,90
2023;10;21;1987;11;830,05
2023;10;22;1987;11;830,19
2023;10;23;1987;11;830,34
2023;10;24;1987;11;830,49
2023;10;25;1987;11;830,63
2023;10;26;1987;11;830,78
2023;10;27;1987;11;830,93
2023;10;28;1987;11;831,07
2023;10;29;1987;11;831,22
2023;10;30;1987;11;831,37
2023;10;31;1987;11;831,52
2023;10;1;1987;12;825,43
2023;10;2;1987;12;825,58
2023;10;3;1987;12;825,73
2023;10;4;1987;12;825,87
2023;10;5;1987;12;826,02
2023;10;6;1987;12;826,17
2023;10;7;1987;12;826,31
2023;10;8;1987;12;826,46
2023;10;9;1987;12;826,61
2023;10;10;1987;12;826,76
2023;10;11;1987;12;826,90
2023;10;12;1987;12;827,05
2023;10;13;1987;12;827,20
2023;10;14;1987;12;827,34
2023;10;15;1987;12;827,49
2023;10;16;1987;12;827,64
2023;10;17;1987;12;827,79
2023;10;18;1987;12;827,93
2023;10;19;1987;12;828,08
2023;10;20;1987;12;828,23
2023;10;21;1987;12;828,37
2023;10;22;1987;12;828,52
2023;10;23;1987;12;828,67
2023;10;24;1987;12;828,81
2023;10;25;1987;12;828,96
2023;10;26;1987;12;829,11
2023;10;27;1987;12;829,26
2023;10;28;1987;12;829,40
2023;10;29;1987;12;829,55
2023;10;30;1987;12;829,70
2023;10;31;1987;12;829,84
2023;10;1;1988;1;822,13
2023;10;2;1988;1;822,28
2023;10;3;1988;1;822,43
2023;10;4;1988;1;822,58
2023;10;5;1988;1;822,72
2023;10;6;1988;1;822,87
2023;10;7;1988;1;823,02
2023;10;8;1988;1;823,16
2023;10;9;1988;1;823,31
2023;10;10;1988;1;823,46
2023;10;11;1988;1;823,60
2023;10;12;1988;1;823,75
2023;10;13;1988;1;823,90
2023;10;14;1988;1;824,05
2023;10;15;1988;1;824,19
2023;10;16;1988;1;824,34
2023;10;17;1988;1;824,49
2023;10;18;1988;1;824,63
2023;10;19;1988;1;824,78
2023;10;20;1988;1;824,93
2023;10;21;1988;1;825,08
2023;10;22;1988;1;825,22
2023;10;23;1988;1;825,37
2023;10;24;1988;1;825,52
2023;10;25;1988;1;825,66
2023;10;26;1988;1;825,81
2023;10;27;1988;1;825,96
2023;10;28;1988;1;826,10
2023;10;29;1988;1;826,25
2023;10;30;1988;1;826,40
2023;10;31;1988;1;826,55
2023;10;1;1988;2;818,88
2023;10;2;1988;2;819,03
2023;10;3;1988;2;819,18
2023;10;4;1988;2;819,32
2023;10;5;1988;2;819,47
2023;10;6;1988;2;819,62
2023;10;7;1988;2;819,76
2023;10;8;1988;2;819,91
2023;10;9;1988;2;820,06
2023;10;10;1988;2;820,20
2023;10;11;1988;2;820,35
2023;10;12;1988;2;820,50
2023;10;13;1988;2;820,65
2023;10;14;1988;2;820,79
2023;10;15;1988;2;820,94
2023;10;16;1988;2;821,09
2023;10;17;1988;2;821,23
2023;10;18;1988;2;821,38
2023;10;19;1988;2;821,53
2023;10;20;1988;2;821,68
2023;10;21;1988;2;821,82
2023;10;22;1988;2;821,97
2023;10;23;1988;2;822,12
2023;10;24;1988;2;822,26
2023;10;25;1988;2;822,41
2023;10;26;1988;2;822,56
2023;10;27;1988;2;822,70
2023;10;28;1988;2;822,85
2023;10;29;1988;2;823,00
2023;10;30;1988;2;823,15
2023;10;31;1988;2;823,29
2023;10;1;1988;3;816,20
2023;10;2;1988;3;816,34
2023;10;3;1988;3;816,49
2023;10;4;1988;3;816,64
2023;10;5;1988;3;816,78
2023;10;6;1988;3;816,93
2023;10;7;1988;3;817,08
2023;10;8;1988;3;817,22
2023;10;9;1988;3;817,37
2023;10;10;1988;3;817,52
2023;10;11;1988;3;817,67
2023;10;12;1988;3;817,81
2023;10;13;1988;3;817,96
2023;10;14;1988;3;818,11
2023;10;15;1988;3;818,25
2023;10;16;1988;3;818,40
2023;10;17;1988;3;818,55
2023;10;18;1988;3;818,70
2023;10;19;1988;3;818,84
2023;10;20;1988;3;818,99
2023;10;21;1988;3;819,14
2023;10;22;1988;3;819,28
2023;10;23;1988;3;819,43
2023;10;24;1988;3;819,58
2023;10;25;1988;3;819,72
2023;10;26;1988;3;819,87
2023;10;27;1988;3;820,02
2023;10;28;1988;3;820,17
2023;10;29;1988;3;820,31
2023;10;30;1988;3;820,46
2023;10;31;1988;3;820,61
2023;10;1;1988;4;814,93
2023;10;2;1988;4;815,08
2023;10;3;1988;4;815,22
2023;10;4;1988;4;815,37
2023;10;5;1988;4;815,52
2023;10;6;1988;4;815,67
2023;10;7;1988;4;815,81
2023;10;8;1988;4;815,96
2023;10;9;1988;4;816,11
2023;10;10;1988;4;816,25
2023;10;11;1988;4;816,40
2023;10;12;1988;4;816,55
2023;10;13;1988;4;816,70
2023;10;14;1988;4;816,84
2023;10;15;1988;4;816,99
2023;10;16;1988;4;817,14
2023;10;17;1988;4;817,28
2023;10;18;1988;4;817,43
2023;10;19;1988;4;817,58
2023;10;20;1988;4;817,72
2023;10;21;1988;4;817,87
2023;10;22;1988;4;818,02
2023;10;23;1988;4;818,17
2023;10;24;1988;4;818,31
2023;10;25;1988;4;818,46
2023;10;26;1988;4;818,61
2023;10;27;1988;4;818,75
2023;10;28;1988;4;818,90
2023;10;29;1988;4;819,05
2023;10;30;1988;4;819,20
2023;10;31;1988;4;819,34
2023;10;1;1988;5;813,86
2023;10;2;1988;5;814,00
2023;10;3;1988;5;814,15
2023;10;4;1988;5;814,30
2023;10;5;1988;5;814,45
2023;10;6;1988;5;814,59
2023;10;7;1988;5;814,74
2023;10;8;1988;5;814,89
2023;10;9;1988;5;815,03
2023;10;10;1988;5;815,18
2023;10;11;1988;5;815,33
2023;10;12;1988;5;815,48
2023;10;13;1988;5;815,62
2023;10;14;1988;5;815,77
2023;10;15;1988;5;815,92
2023;10;16;1988;5;816,06
2023;10;17;1988;5;816,21
2023;10;18;1988;5;816,36
2023;10;19;1988;5;816,50
2023;10;20;1988;5;816,65
2023;10;21;1988;5;816,80
2023;10;22;1988;5;816,95
2023;10;23;1988;5;817,09
2023;10;24;1988;5;817,24
2023;10;25;1988;5;817,39
2023;10;26;1988;5;817,53
2023;10;27;1988;5;817,68
2023;10;28;1988;5;817,83
2023;10;29;1988;5;817,98
2023;10;30;1988;5;818,12
2023;10;31;1988;5;818,27
2023;10;1;1988;6;811,75
2023;10;2;1988;6;811,89
2023;10;3;1988;6;812,04
2023;10;4;1988;6;812,19
2023;10;5;1988;6;812,33
2023;10;6;1988;6;812,48
2023;10;7;1988;6;812,63
2023;10;8;1988;6;812,77
2023;10;9;1988;6;812,92
2023;10;10;1988;6;813,07
2023;10;11;1988;6;813,22
2023;10;12;1988;6;813,36
2023;10;13;1988;6;813,51
2023;10;14;1988;6;813,66
2023;10;15;1988;6;813,80
2023;10;16;1988;6;813,95
2023;10;17;1988;6;814,10
2023;10;18;1988;6;814,25
2023;10;19;1988;6;814,39
2023;10;20;1988;6;814,54
2023;10;21;1988;6;814,69
2023;10;22;1988;6;814,83
2023;10;23;1988;6;814,98
2023;10;24;1988;6;815,13
2023;10;25;1988;6;815,28
2023;10;26;1988;6;815,42
2023;10;27;1988;6;815,57
2023;10;28;1988;6;815,72
2023;10;29;1988;6;815,86
2023;10;30;1988;6;816,01
2023;10;31;1988;6;816,16
2023;10;1;1988;7;809,36
2023;10;2;1988;7;809,50
2023;10;3;1988;7;809,65
2023;10;4;1988;7;809,80
2023;10;5;1988;7;809,95
2023;10;6;1988;7;810,09
2023;10;7;1988;7;810,24
2023;10;8;1988;7;810,39
2023;10;9;1988;7;810,53
2023;10;10;1988;7;810,68
2023;10;11;1988;7;810,83
2023;10;12;1988;7;810,98
2023;10;13;1988;7;811,12
2023;10;14;1988;7;811,27
2023;10;15;1988;7;811,42
2023;10;16;1988;7;811,56
2023;10;17;1988;7;811,71
2023;10;18;1988;7;811,86
2023;10;19;1988;7;812,00
2023;10;20;1988;7;812,15
2023;10;21;1988;7;812,30
2023;10;22;1988;7;812,45
2023;10;23;1988;7;812,59
2023;10;24;1988;7;812,74
2023;10;25;1988;7;812,89
2023;10;26;1988;7;813,03
2023;10;27;1988;7;813,18
2023;10;28;1988;7;813,33
2023;10;29;1988;7;813,48
2023;10;30;1988;7;813,62
2023;10;31;1988;7;813,77
2023;10;1;1988;8;807,42
2023;10;2;1988;8;807,57
2023;10;3;1988;8;807,71
2023;10;4;1988;8;807,86
2023;10;5;1988;8;808,01
2023;10;6;1988;8;808,15
2023;10;7;1988;8;808,30
2023;10;8;1988;8;808,45
2023;10;9;1988;8;808,60
2023;10;10;1988;8;808,74
2023;10;11;1988;8;808,89
2023;10;12;1988;8;809,04
2023;10;13;1988;8;809,18
2023;10;14;1988;8;809,33
2023;10;15;1988;8;809,48
2023;10;16;1988;8;809,63
2023;10;17;1988;8;809,77
2023;10;18;1988;8;809,92
2023;10;19;1988;8;810,07
2023;10;20;1988;8;810,21
2023;10;21;1988;8;810,36
2023;10;22;1988;8;810,51
2023;10;23;1988;8;810,65
2023;10;24;1988;8;810,80
2023;10;25;1988;8;810,95
2023;10;26;1988;8;811,10
2023;10;27;1988;8;811,24
2023;10;28;1988;8;811,39
2023;10;29;1988;8;811,54
2023;10;30;1988;8;811,68
2023;10;31;1988;8;811,83
2023;10;1;1988;9;806,25
2023;10;2;1988;9;806,39
2023;10;3;1988;9;806,54
2023;10;4;1988;9;806,69
2023;10;5;1988;9;806,84
2023;10;6;1988;9;806,98
2023;10;7;1988;9;807,13
2023;10;8;1988;9;807,28
2023;10;9;1988;9;807,42
2023;10;10;1988;9;807,57
2023;10;11;1988;9;807,72
2023;10;12;1988;9;807,86
2023;10;13;1988;9;808,01
2023;10;14;1988;9;808,16
2023;10;15;1988;9;808,31
2023;10;16;1988;9;808,45
2023;10;17;1988;9;808,60
2023;10;18;1988;9;808,75
2023;10;19;1988;9;808,89
2023;10;20;1988;9;809,04
2023;10;21;1988;9;809,19
2023;10;22;1988;9;809,34
2023;10;23;1988;9;809,48
2023;10;24;1988;9;809,63
2023;10;25;1988;9;809,78
2023;10;26;1988;9;809,92
2023;10;27;1988;9;810,07
2023;10;28;1988;9;810,22
2023;10;29;1988;9;810,36
2023;10;30;1988;9;810,51
2023;10;31;1988;9;810,66
2023;10;1;1988;10;805,49
2023;10;2;1988;10;805,64
2023;10;3;1988;10;805,78
2023;10;4;1988;10;805,93
2023;10;5;1988;10;806,08
2023;10;6;1988;10;806,22
2023;10;7;1988;10;806,37
2023;10;8;1988;10;806,52
2023;10;9;1988;10;806,67
2023;10;10;1988;10;806,81
2023;10;11;1988;10;806,96
2023;10;12;1988;10;807,11
2023;10;13;1988;10;807,25
2023;10;14;1988;10;807,40
2023;10;15;1988;10;807,55
2023;10;16;1988;10;807,70
2023;10;17;1988;10;807,84
2023;10;18;1988;10;807,99
2023;10;19;1988;10;808,14
2023;10;20;1988;10;808,28
2023;10;21;1988;10;808,43
2023;10;22;1988;10;808,58
2023;10;23;1988;10;808,72
2023;10;24;1988;10;808,87
2023;10;25;1988;10;809,02
2023;10;26;1988;10;809,17
2023;10;27;1988;10;809,31
2023;10;28;1988;10;809,46
2023;10;29;1988;10;809,61
2023;10;30;1988;10;809,75
2023;10;31;1988;10;809,90
2023;10;1;1988;11;804,69
2023;10;2;1988;11;804,84
2023;10;3;1988;11;804,99
2023;10;4;1988;11;805,13
2023;10;5;1988;11;805,28
2023;10;6;1988;11;805,43
2023;10;7;1988;11;805,58
2023;10;8;1988;11;805,72
2023;10;9;1988;11;805,87
2023;10;10;1988;11;806,02
2023;10;11;1988;11;806,16
2023;10;12;1988;11;806,31
2023;10;13;1988;11;806,46
2023;10;14;1988;11;806,60
2023;10;15;1988;11;806,75
2023;10;16;1988;11;806,90
2023;10;17;1988;11;807,05
2023;10;18;1988;11;807,19
2023;10;19;1988;11;807,34
2023;10;20;1988;11;807,49
2023;10;21;1988;11;807,63
2023;10;22;1988;11;807,78
2023;10;23;1988;11;807,93
2023;10;24;1988;11;808,08
2023;10;25;1988;11;808,22
2023;10;26;1988;11;808,37
2023;10;27;1988;11;808,52
2023;10;28;1988;11;808,66
2023;10;29;1988;11;808,81
2023;10;30;1988;11;808,96
2023;10;31;1988;11;809,10
2023;10;1;1988;12;803,98
2023;10;2;1988;12;804,12
2023;10;3;1988;12;804,27
2023;10;4;1988;12;804,42
2023;10;5;1988;12;804,56
2023;10;6;1988;12;804,71
2023;10;7;1988;12;804,86
2023;10;8;1988;12;805,01
2023;10;9;1988;12;805,15
2023;10;10;1988;12;805,30
2023;10;11;1988;12;805,45
2023;10;12;1988;12;805,59
2023;10;13;1988;12;805,74
2023;10;14;1988;12;805,89
2023;10;15;1988;12;806,04
2023;10;16;1988;12;806,18
2023;10;17;1988;12;806,33
2023;10;18;1988;12;806,48
2023;10;19;1988;12;806,62
2023;10;20;1988;12;806,77
2023;10;21;1988;12;806,92
2023;10;22;1988;12;807,07
2023;10;23;1988;12;807,21
2023;10;24;1988;12;807,36
2023;10;25;1988;12;807,51
2023;10;26;1988;12;807,65
2023;10;27;1988;12;807,80
2023;10;28;1988;12;807,95
2023;10;29;1988;12;808,09
2023;10;30;1988;12;808,24
2023;10;31;1988;12;808,39
2023;10;1;1989;1;803,20
2023;10;2;1989;1;803,35
2023;10;3;1989;1;803,50
2023;10;4;1989;1;803,64
2023;10;5;1989;1;803,79
2023;10;6;1989;1;803,94
2023;10;7;1989;1;804,09
2023;10;8;1989;1;804,23
2023;10;9;1989;1;804,38
2023;10;10;1989;1;804,53
2023;10;11;1989;1;804,67
2023;10;12;1989;1;804,82
2023;10;13;1989;1;804,97
2023;10;14;1989;1;805,12
2023;10;15;1989;1;805,26
2023;10;16;1989;1;805,41
2023;10;17;1989;1;805,56
2023;10;18;1989;1;805,70
2023;10;19;1989;1;805,85
2023;10;20;1989;1;806,00
2023;10;21;1989;1;806,14
2023;10;22;1989;1;806,29
2023;10;23;1989;1;806,44
2023;10;24;1989;1;806,59
2023;10;25;1989;1;806,73
2023;10;26;1989;1;806,88
2023;10;27;1989;1;807,03
2023;10;28;1989;1;807,17
2023;10;29;1989;1;807,32
2023;10;30;1989;1;807,47
2023;10;31;1989;1;807,62
2023;10;1;1989;2;801,77
2023;10;2;1989;2;801,91
2023;10;3;1989;2;802,06
2023;10;4;1989;2;802,21
2023;10;5;1989;2;802,35
2023;10;6;1989;2;802,50
2023;10;7;1989;2;802,65
2023;10;8;1989;2;802,80
2023;10;9;1989;2;802,94
2023;10;10;1989;2;803,09
2023;10;11;1989;2;803,24
2023;10;12;1989;2;803,38
2023;10;13;1989;2;803,53
2023;10;14;1989;2;803,68
2023;10;15;1989;2;803,82
2023;10;16;1989;2;803,97
2023;10;17;1989;2;804,12
2023;10;18;1989;2;804,27
2023;10;19;1989;2;804,41
2023;10;20;1989;2;804,56
2023;10;21;1989;2;804,71
2023;10;22;1989;2;804,85
2023;10;23;1989;2;805,00
2023;10;24;1989;2;805,15
2023;10;25;1989;2;805,30
2023;10;26;1989;2;805,44
2023;10;27;1989;2;805,59
2023;10;28;1989;2;805,74
2023;10;29;1989;2;805,88
2023;10;30;1989;2;806,03
2023;10;31;1989;2;806,18
2023;10;1;1989;3;798,68
2023;10;2;1989;3;798,83
2023;10;3;1989;3;798,97
2023;10;4;1989;3;799,12
2023;10;5;1989;3;799,27
2023;10;6;1989;3;799,42
2023;10;7;1989;3;799,56
2023;10;8;1989;3;799,71
2023;10;9;1989;3;799,86
2023;10;10;1989;3;800,00
2023;10;11;1989;3;800,15
2023;10;12;1989;3;800,30
2023;10;13;1989;3;800,44
2023;10;14;1989;3;800,59
2023;10;15;1989;3;800,74
2023;10;16;1989;3;800,89
2023;10;17;1989;3;801,03
2023;10;18;1989;3;801,18
2023;10;19;1989;3;801,33
2023;10;20;1989;3;801,47
2023;10;21;1989;3;801,62
2023;10;22;1989;3;801,77
2023;10;23;1989;3;801,92
2023;10;24;1989;3;802,06
2023;10;25;1989;3;802,21
2023;10;26;1989;3;802,36
2023;10;27;1989;3;802,50
2023;10;28;1989;3;802,65
2023;10;29;1989;3;802,80
2023;10;30;1989;3;802,94
2023;10;31;1989;3;803,09
2023;10;1;1989;4;795,73
2023;10;2;1989;4;795,88
2023;10;3;1989;4;796,03
2023;10;4;1989;4;796,17
2023;10;5;1989;4;796,32
2023;10;6;1989;4;796,47
2023;10;7;1989;4;796,61
2023;10;8;1989;4;796,76
2023;10;9;1989;4;796,91
2023;10;10;1989;4;797,06
2023;10;11;1989;4;797,20
2023;10;12;1989;4;797,35
2023;10;13;1989;4;797,50
2023;10;14;1989;4;797,64
2023;10;15;1989;4;797,79
2023;10;16;1989;4;797,94
2023;10;17;1989;4;798,08
2023;10;18;1989;4;798,23
2023;10;19;1989;4;798,38
2023;10;20;1989;4;798,53
2023;10;21;1989;4;798,67
2023;10;22;1989;4;798,82
2023;10;23;1989;4;798,97
2023;10;24;1989;4;799,11
2023;10;25;1989;4;799,26
2023;10;26;1989;4;799,41
2023;10;27;1989;4;799,56
2023;10;28;1989;4;799,70
2023;10;29;1989;4;799,85
2023;10;30;1989;4;800,00
2023;10;31;1989;4;800,14
2023;10;1;1989;5;793,54
2023;10;2;1989;5;793,69
2023;10;3;1989;5;793,83
2023;10;4;1989;5;793,98
2023;10;5;1989;5;794,13
2023;10;6;1989;5;794,28
2023;10;7;1989;5;794,42
2023;10;8;1989;5;794,57
2023;10;9;1989;5;794,72
2023;10;10;1989;5;794,86
2023;10;11;1989;5;795,01
2023;10;12;1989;5;795,16
2023;10;13;1989;5;795,30
2023;10;14;1989;5;795,45
2023;10;15;1989;5;795,60
2023;10;16;1989;5;795,75
2023;10;17;1989;5;795,89
2023;10;18;1989;5;796,04
2023;10;19;1989;5;796,19
2023;10;20;1989;5;796,33
2023;10;21;1989;5;796,48
2023;10;22;1989;5;796,63
2023;10;23;1989;5;796,78
2023;10;24;1989;5;796,92
2023;10;25;1989;5;797,07
2023;10;26;1989;5;797,22
2023;10;27;1989;5;797,36
2023;10;28;1989;5;797,51
2023;10;29;1989;5;797,66
2023;10;30;1989;5;797,80
2023;10;31;1989;5;797,95
2023;10;1;1989;6;792,06
2023;10;2;1989;6;792,20
2023;10;3;1989;6;792,35
2023;10;4;1989;6;792,50
2023;10;5;1989;6;792,65
2023;10;6;1989;6;792,79
2023;10;7;1989;6;792,94
2023;10;8;1989;6;793,09
2023;10;9;1989;6;793,23
2023;10;10;1989;6;793,38
2023;10;11;1989;6;793,53
2023;10;12;1989;6;793,68
2023;10;13;1989;6;793,82
2023;10;14;1989;6;793,97
2023;10;15;1989;6;794,12
2023;10;16;1989;6;794,26
2023;10;17;1989;6;794,41
2023;10;18;1989;6;794,56
2023;10;19;1989;6;794,70
2023;10;20;1989;6;794,85
2023;10;21;1989;6;795,00
2023;10;22;1989;6;795,15
2023;10;23;1989;6;795,29
2023;10;24;1989;6;795,44
2023;10;25;1989;6;795,59
2023;10;26;1989;6;795,73
2023;10;27;1989;6;795,88
2023;10;28;1989;6;796,03
2023;10;29;1989;6;796,18
2023;10;30;1989;6;796,32
2023;10;31;1989;6;796,47
2023;10;1;1989;7;789,69
2023;10;2;1989;7;789,83
2023;10;3;1989;7;789,98
2023;10;4;1989;7;790,13
2023;10;5;1989;7;790,27
2023;10;6;1989;7;790,42
2023;10;7;1989;7;790,57
2023;10;8;1989;7;790,72
2023;10;9;1989;7;790,86
2023;10;10;1989;7;791,01
2023;10;11;1989;7;791,16
2023;10;12;1989;7;791,30
2023;10;13;1989;7;791,45
2023;10;14;1989;7;791,60
2023;10;15;1989;7;791,74
2023;10;16;1989;7;791,89
2023;10;17;1989;7;792,04
2023;10;18;1989;7;792,19
2023;10;19;1989;7;792,33
2023;10;20;1989;7;792,48
2023;10;21;1989;7;792,63
