﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;23;2010;9;2049,06
2020;9;24;2010;9;2051,14
2020;9;25;2010;9;2053,22
2020;9;26;2010;9;2055,30
2020;9;27;2010;9;2057,38
2020;9;28;2010;9;2059,46
2020;9;29;2010;9;2061,54
2020;9;30;2010;9;2063,62
2020;9;1;2010;10;1972,95
2020;9;2;2010;10;1975,00
2020;9;3;2010;10;1977,05
2020;9;4;2010;10;1979,10
2020;9;5;2010;10;1981,15
2020;9;6;2010;10;1983,20
2020;9;7;2010;10;1985,25
2020;9;8;2010;10;1987,30
2020;9;9;2010;10;1989,35
2020;9;10;2010;10;1991,40
2020;9;11;2010;10;1993,45
2020;9;12;2010;10;1995,50
2020;9;13;2010;10;1997,55
2020;9;14;2010;10;1999,60
2020;9;15;2010;10;2001,65
2020;9;16;2010;10;2003,70
2020;9;17;2010;10;2005,75
2020;9;18;2010;10;2007,80
2020;9;19;2010;10;2009,85
2020;9;20;2010;10;2011,90
2020;9;21;2010;10;2013,95
2020;9;22;2010;10;2016,00
2020;9;23;2010;10;2018,05
2020;9;24;2010;10;2020,10
2020;9;25;2010;10;2022,15
2020;9;26;2010;10;2024,20
2020;9;27;2010;10;2026,25
2020;9;28;2010;10;2028,30
2020;9;29;2010;10;2030,35
2020;9;30;2010;10;2032,40
2020;9;1;2010;11;1941,38
2020;9;2;2010;11;1943,40
2020;9;3;2010;11;1945,41
2020;9;4;2010;11;1947,43
2020;9;5;2010;11;1949,45
2020;9;6;2010;11;1951,47
2020;9;7;2010;11;1953,49
2020;9;8;2010;11;1955,51
2020;9;9;2010;11;1957,53
2020;9;10;2010;11;1959,55
2020;9;11;2010;11;1961,57
2020;9;12;2010;11;1963,58
2020;9;13;2010;11;1965,60
2020;9;14;2010;11;1967,62
2020;9;15;2010;11;1969,64
2020;9;16;2010;11;1971,66
2020;9;17;2010;11;1973,68
2020;9;18;2010;11;1975,70
2020;9;19;2010;11;1977,72
2020;9;20;2010;11;1979,74
2020;9;21;2010;11;1981,76
2020;9;22;2010;11;1983,77
2020;9;23;2010;11;1985,79
2020;9;24;2010;11;1987,81
2020;9;25;2010;11;1989,83
2020;9;26;2010;11;1991,85
2020;9;27;2010;11;1993,87
2020;9;28;2010;11;1995,89
2020;9;29;2010;11;1997,91
2020;9;30;2010;11;1999,93
2020;9;1;2010;12;1909,12
2020;9;2;2010;12;1911,11
2020;9;3;2010;12;1913,10
2020;9;4;2010;12;1915,08
2020;9;5;2010;12;1917,07
2020;9;6;2010;12;1919,06
2020;9;7;2010;12;1921,05
2020;9;8;2010;12;1923,03
2020;9;9;2010;12;1925,02
2020;9;10;2010;12;1927,01
2020;9;11;2010;12;1928,99
2020;9;12;2010;12;1930,98
2020;9;13;2010;12;1932,97
2020;9;14;2010;12;1934,95
2020;9;15;2010;12;1936,94
2020;9;16;2010;12;1938,93
2020;9;17;2010;12;1940,92
2020;9;18;2010;12;1942,90
2020;9;19;2010;12;1944,89
2020;9;20;2010;12;1946,88
2020;9;21;2010;12;1948,86
2020;9;22;2010;12;1950,85
2020;9;23;2010;12;1952,84
2020;9;24;2010;12;1954,83
2020;9;25;2010;12;1956,81
2020;9;26;2010;12;1958,80
2020;9;27;2010;12;1960,79
2020;9;28;2010;12;1962,77
2020;9;29;2010;12;1964,76
2020;9;30;2010;12;1966,75
2020;9;1;2011;1;1877,12
2020;9;2;2011;1;1879,08
2020;9;3;2011;1;1881,03
2020;9;4;2011;1;1882,99
2020;9;5;2011;1;1884,94
2020;9;6;2011;1;1886,90
2020;9;7;2011;1;1888,85
2020;9;8;2011;1;1890,81
2020;9;9;2011;1;1892,76
2020;9;10;2011;1;1894,72
2020;9;11;2011;1;1896,67
2020;9;12;2011;1;1898,63
2020;9;13;2011;1;1900,59
2020;9;14;2011;1;1902,54
2020;9;15;2011;1;1904,50
2020;9;16;2011;1;1906,45
2020;9;17;2011;1;1908,41
2020;9;18;2011;1;1910,36
2020;9;19;2011;1;1912,32
2020;9;20;2011;1;1914,27
2020;9;21;2011;1;1916,23
2020;9;22;2011;1;1918,18
2020;9;23;2011;1;1920,14
2020;9;24;2011;1;1922,10
2020;9;25;2011;1;1924,05
2020;9;26;2011;1;1926,01
2020;9;27;2011;1;1927,96
2020;9;28;2011;1;1929,92
2020;9;29;2011;1;1931,87
2020;9;30;2011;1;1933,83
2020;9;1;2011;2;1848,47
2020;9;2;2011;2;1850,40
2020;9;3;2011;2;1852,32
2020;9;4;2011;2;1854,25
2020;9;5;2011;2;1856,18
2020;9;6;2011;2;1858,10
2020;9;7;2011;2;1860,03
2020;9;8;2011;2;1861,96
2020;9;9;2011;2;1863,89
2020;9;10;2011;2;1865,81
2020;9;11;2011;2;1867,74
2020;9;12;2011;2;1869,67
2020;9;13;2011;2;1871,59
2020;9;14;2011;2;1873,52
2020;9;15;2011;2;1875,45
2020;9;16;2011;2;1877,37
2020;9;17;2011;2;1879,30
2020;9;18;2011;2;1881,23
2020;9;19;2011;2;1883,16
2020;9;20;2011;2;1885,08
2020;9;21;2011;2;1887,01
2020;9;22;2011;2;1888,94
2020;9;23;2011;2;1890,86
2020;9;24;2011;2;1892,79
2020;9;25;2011;2;1894,72
2020;9;26;2011;2;1896,65
2020;9;27;2011;2;1898,57
2020;9;28;2011;2;1900,50
2020;9;29;2011;2;1902,43
2020;9;30;2011;2;1904,35
2020;9;1;2011;3;1816,08
2020;9;2;2011;3;1817,98
2020;9;3;2011;3;1819,87
2020;9;4;2011;3;1821,77
2020;9;5;2011;3;1823,66
2020;9;6;2011;3;1825,56
2020;9;7;2011;3;1827,45
2020;9;8;2011;3;1829,35
2020;9;9;2011;3;1831,25
2020;9;10;2011;3;1833,14
2020;9;11;2011;3;1835,04
2020;9;12;2011;3;1836,93
2020;9;13;2011;3;1838,83
2020;9;14;2011;3;1840,72
2020;9;15;2011;3;1842,62
2020;9;16;2011;3;1844,51
2020;9;17;2011;3;1846,41
2020;9;18;2011;3;1848,30
2020;9;19;2011;3;1850,20
2020;9;20;2011;3;1852,09
2020;9;21;2011;3;1853,99
2020;9;22;2011;3;1855,88
2020;9;23;2011;3;1857,78
2020;9;24;2011;3;1859,67
2020;9;25;2011;3;1861,57
2020;9;26;2011;3;1863,46
2020;9;27;2011;3;1865,36
2020;9;28;2011;3;1867,25
2020;9;29;2011;3;1869,15
2020;9;30;2011;3;1871,04
2020;9;1;2011;4;1786,05
2020;9;2;2011;4;1787,92
2020;9;3;2011;4;1789,78
2020;9;4;2011;4;1791,65
2020;9;5;2011;4;1793,51
2020;9;6;2011;4;1795,38
2020;9;7;2011;4;1797,24
2020;9;8;2011;4;1799,11
2020;9;9;2011;4;1800,98
2020;9;10;2011;4;1802,84
2020;9;11;2011;4;1804,71
2020;9;12;2011;4;1806,57
2020;9;13;2011;4;1808,44
2020;9;14;2011;4;1810,30
2020;9;15;2011;4;1812,17
2020;9;16;2011;4;1814,03
2020;9;17;2011;4;1815,90
2020;9;18;2011;4;1817,76
2020;9;19;2011;4;1819,63
2020;9;20;2011;4;1821,49
2020;9;21;2011;4;1823,36
2020;9;22;2011;4;1825,22
2020;9;23;2011;4;1827,09
2020;9;24;2011;4;1828,96
2020;9;25;2011;4;1830,82
2020;9;26;2011;4;1832,69
2020;9;27;2011;4;1834,55
2020;9;28;2011;4;1836,42
2020;9;29;2011;4;1838,28
2020;9;30;2011;4;1840,15
2020;9;1;2011;5;1753,53
2020;9;2;2011;5;1755,36
2020;9;3;2011;5;1757,19
2020;9;4;2011;5;1759,03
2020;9;5;2011;5;1760,86
2020;9;6;2011;5;1762,69
2020;9;7;2011;5;1764,53
2020;9;8;2011;5;1766,36
2020;9;9;2011;5;1768,19
2020;9;10;2011;5;1770,02
2020;9;11;2011;5;1771,86
2020;9;12;2011;5;1773,69
2020;9;13;2011;5;1775,52
2020;9;14;2011;5;1777,36
2020;9;15;2011;5;1779,19
2020;9;16;2011;5;1781,02
2020;9;17;2011;5;1782,86
2020;9;18;2011;5;1784,69
2020;9;19;2011;5;1786,52
2020;9;20;2011;5;1788,36
2020;9;21;2011;5;1790,19
2020;9;22;2011;5;1792,02
2020;9;23;2011;5;1793,86
2020;9;24;2011;5;1795,69
2020;9;25;2011;5;1797,52
2020;9;26;2011;5;1799,36
2020;9;27;2011;5;1801,19
2020;9;28;2011;5;1803,02
2020;9;29;2011;5;1804,86
2020;9;30;2011;5;1806,69
2020;9;1;2011;6;1720,60
2020;9;2;2011;6;1722,40
2020;9;3;2011;6;1724,20
2020;9;4;2011;6;1726,00
2020;9;5;2011;6;1727,80
2020;9;6;2011;6;1729,60
2020;9;7;2011;6;1731,40
2020;9;8;2011;6;1733,20
2020;9;9;2011;6;1735,00
2020;9;10;2011;6;1736,80
2020;9;11;2011;6;1738,60
2020;9;12;2011;6;1740,40
2020;9;13;2011;6;1742,20
2020;9;14;2011;6;1744,00
2020;9;15;2011;6;1745,80
2020;9;16;2011;6;1747,61
2020;9;17;2011;6;1749,41
2020;9;18;2011;6;1751,21
2020;9;19;2011;6;1753,01
2020;9;20;2011;6;1754,81
2020;9;21;2011;6;1756,61
2020;9;22;2011;6;1758,41
2020;9;23;2011;6;1760,21
2020;9;24;2011;6;1762,01
2020;9;25;2011;6;1763,81
2020;9;26;2011;6;1765,61
2020;9;27;2011;6;1767,41
2020;9;28;2011;6;1769,21
2020;9;29;2011;6;1771,01
2020;9;30;2011;6;1772,81
2020;9;1;2011;7;1688,06
2020;9;2;2011;7;1689,82
2020;9;3;2011;7;1691,59
2020;9;4;2011;7;1693,36
2020;9;5;2011;7;1695,13
2020;9;6;2011;7;1696,90
2020;9;7;2011;7;1698,67
2020;9;8;2011;7;1700,43
2020;9;9;2011;7;1702,20
2020;9;10;2011;7;1703,97
2020;9;11;2011;7;1705,74
2020;9;12;2011;7;1707,51
2020;9;13;2011;7;1709,28
2020;9;14;2011;7;1711,04
2020;9;15;2011;7;1712,81
2020;9;16;2011;7;1714,58
2020;9;17;2011;7;1716,35
2020;9;18;2011;7;1718,12
2020;9;19;2011;7;1719,89
2020;9;20;2011;7;1721,66
2020;9;21;2011;7;1723,42
2020;9;22;2011;7;1725,19
2020;9;23;2011;7;1726,96
2020;9;24;2011;7;1728,73
2020;9;25;2011;7;1730,50
2020;9;26;2011;7;1732,27
2020;9;27;2011;7;1734,03
2020;9;28;2011;7;1735,80
2020;9;29;2011;7;1737,57
2020;9;30;2011;7;1739,34
2020;9;1;2011;8;1651,64
2020;9;2;2011;8;1653,37
2020;9;3;2011;8;1655,11
2020;9;4;2011;8;1656,84
2020;9;5;2011;8;1658,57
2020;9;6;2011;8;1660,30
2020;9;7;2011;8;1662,03
2020;9;8;2011;8;1663,77
2020;9;9;2011;8;1665,50
2020;9;10;2011;8;1667,23
2020;9;11;2011;8;1668,96
2020;9;12;2011;8;1670,70
2020;9;13;2011;8;1672,43
2020;9;14;2011;8;1674,16
2020;9;15;2011;8;1675,89
2020;9;16;2011;8;1677,63
2020;9;17;2011;8;1679,36
2020;9;18;2011;8;1681,09
2020;9;19;2011;8;1682,82
2020;9;20;2011;8;1684,56
2020;9;21;2011;8;1686,29
2020;9;22;2011;8;1688,02
2020;9;23;2011;8;1689,75
2020;9;24;2011;8;1691,49
2020;9;25;2011;8;1693,22
2020;9;26;2011;8;1694,95
2020;9;27;2011;8;1696,68
2020;9;28;2011;8;1698,42
2020;9;29;2011;8;1700,15
2020;9;30;2011;8;1701,88
2020;9;1;2011;9;1618,91
2020;9;2;2011;9;1620,61
2020;9;3;2011;9;1622,31
2020;9;4;2011;9;1624,01
2020;9;5;2011;9;1625,71
2020;9;6;2011;9;1627,41
2020;9;7;2011;9;1629,11
2020;9;8;2011;9;1630,81
2020;9;9;2011;9;1632,51
2020;9;10;2011;9;1634,21
2020;9;11;2011;9;1635,91
2020;9;12;2011;9;1637,61
2020;9;13;2011;9;1639,31
2020;9;14;2011;9;1641,01
2020;9;15;2011;9;1642,71
2020;9;16;2011;9;1644,41
2020;9;17;2011;9;1646,11
2020;9;18;2011;9;1647,81
2020;9;19;2011;9;1649,51
2020;9;20;2011;9;1651,21
2020;9;21;2011;9;1652,91
2020;9;22;2011;9;1654,61
2020;9;23;2011;9;1656,31
2020;9;24;2011;9;1658,01
2020;9;25;2011;9;1659,71
2020;9;26;2011;9;1661,41
2020;9;27;2011;9;1663,11
2020;9;28;2011;9;1664,81
2020;9;29;2011;9;1666,51
2020;9;30;2011;9;1668,21
2020;9;1;2011;10;1584,25
2020;9;2;2011;10;1585,92
2020;9;3;2011;10;1587,58
2020;9;4;2011;10;1589,25
2020;9;5;2011;10;1590,92
2020;9;6;2011;10;1592,58
2020;9;7;2011;10;1594,25
2020;9;8;2011;10;1595,91
2020;9;9;2011;10;1597,58
2020;9;10;2011;10;1599,24
2020;9;11;2011;10;1600,91
2020;9;12;2011;10;1602,58
2020;9;13;2011;10;1604,24
2020;9;14;2011;10;1605,91
2020;9;15;2011;10;1607,57
2020;9;16;2011;10;1609,24
2020;9;17;2011;10;1610,91
2020;9;18;2011;10;1612,57
2020;9;19;2011;10;1614,24
2020;9;20;2011;10;1615,90
2020;9;21;2011;10;1617,57
2020;9;22;2011;10;1619,23
2020;9;23;2011;10;1620,90
2020;9;24;2011;10;1622,57
2020;9;25;2011;10;1624,23
2020;9;26;2011;10;1625,90
2020;9;27;2011;10;1627,56
2020;9;28;2011;10;1629,23
2020;9;29;2011;10;1630,89
2020;9;30;2011;10;1632,56
2020;9;1;2011;11;1546,36
2020;9;2;2011;11;1547,99
2020;9;3;2011;11;1549,62
2020;9;4;2011;11;1551,24
2020;9;5;2011;11;1552,87
2020;9;6;2011;11;1554,50
2020;9;7;2011;11;1556,13
2020;9;8;2011;11;1557,76
2020;9;9;2011;11;1559,39
2020;9;10;2011;11;1561,01
2020;9;11;2011;11;1562,64
2020;9;12;2011;11;1564,27
2020;9;13;2011;11;1565,90
2020;9;14;2011;11;1567,53
2020;9;15;2011;11;1569,16
2020;9;16;2011;11;1570,78
2020;9;17;2011;11;1572,41
2020;9;18;2011;11;1574,04
2020;9;19;2011;11;1575,67
2020;9;20;2011;11;1577,30
2020;9;21;2011;11;1578,93
2020;9;22;2011;11;1580,55
2020;9;23;2011;11;1582,18
2020;9;24;2011;11;1583,81
2020;9;25;2011;11;1585,44
2020;9;26;2011;11;1587,07
2020;9;27;2011;11;1588,70
2020;9;28;2011;11;1590,32
2020;9;29;2011;11;1591,95
2020;9;30;2011;11;1593,58
2020;9;1;2011;12;1512,25
2020;9;2;2011;12;1513,85
2020;9;3;2011;12;1515,44
2020;9;4;2011;12;1517,03
2020;9;5;2011;12;1518,63
2020;9;6;2011;12;1520,22
2020;9;7;2011;12;1521,82
2020;9;8;2011;12;1523,41
2020;9;9;2011;12;1525,01
2020;9;10;2011;12;1526,60
2020;9;11;2011;12;1528,20
2020;9;12;2011;12;1529,79
2020;9;13;2011;12;1531,39
2020;9;14;2011;12;1532,98
2020;9;15;2011;12;1534,58
2020;9;16;2011;12;1536,17
2020;9;17;2011;12;1537,76
2020;9;18;2011;12;1539,36
2020;9;19;2011;12;1540,95
2020;9;20;2011;12;1542,55
2020;9;21;2011;12;1544,14
2020;9;22;2011;12;1545,74
2020;9;23;2011;12;1547,33
2020;9;24;2011;12;1548,93
2020;9;25;2011;12;1550,52
2020;9;26;2011;12;1552,12
2020;9;27;2011;12;1553,71
2020;9;28;2011;12;1555,30
2020;9;29;2011;12;1556,90
2020;9;30;2011;12;1558,49
2020;9;1;2012;1;1475,44
2020;9;2;2012;1;1476,99
2020;9;3;2012;1;1478,55
2020;9;4;2012;1;1480,11
2020;9;5;2012;1;1481,67
2020;9;6;2012;1;1483,23
2020;9;7;2012;1;1484,78
2020;9;8;2012;1;1486,34
2020;9;9;2012;1;1487,90
2020;9;10;2012;1;1489,46
2020;9;11;2012;1;1491,02
2020;9;12;2012;1;1492,57
2020;9;13;2012;1;1494,13
2020;9;14;2012;1;1495,69
2020;9;15;2012;1;1497,25
2020;9;16;2012;1;1498,81
2020;9;17;2012;1;1500,37
2020;9;18;2012;1;1501,92
2020;9;19;2012;1;1503,48
2020;9;20;2012;1;1505,04
2020;9;21;2012;1;1506,60
2020;9;22;2012;1;1508,16
2020;9;23;2012;1;1509,71
2020;9;24;2012;1;1511,27
2020;9;25;2012;1;1512,83
2020;9;26;2012;1;1514,39
2020;9;27;2012;1;1515,95
2020;9;28;2012;1;1517,50
2020;9;29;2012;1;1519,06
2020;9;30;2012;1;1520,62
2020;9;1;2012;2;1438,24
2020;9;2;2012;2;1439,76
2020;9;3;2012;2;1441,28
2020;9;4;2012;2;1442,81
2020;9;5;2012;2;1444,33
2020;9;6;2012;2;1445,85
2020;9;7;2012;2;1447,37
2020;9;8;2012;2;1448,89
2020;9;9;2012;2;1450,41
2020;9;10;2012;2;1451,93
2020;9;11;2012;2;1453,46
2020;9;12;2012;2;1454,98
2020;9;13;2012;2;1456,50
2020;9;14;2012;2;1458,02
2020;9;15;2012;2;1459,54
2020;9;16;2012;2;1461,06
2020;9;17;2012;2;1462,58
2020;9;18;2012;2;1464,10
2020;9;19;2012;2;1465,63
2020;9;20;2012;2;1467,15
2020;9;21;2012;2;1468,67
2020;9;22;2012;2;1470,19
2020;9;23;2012;2;1471,71
2020;9;24;2012;2;1473,23
2020;9;25;2012;2;1474,75
2020;9;26;2012;2;1476,28
2020;9;27;2012;2;1477,80
2020;9;28;2012;2;1479,32
2020;9;29;2012;2;1480,84
2020;9;30;2012;2;1482,36
2020;9;1;2012;3;1402,87
2020;9;2;2012;3;1404,36
2020;9;3;2012;3;1405,85
2020;9;4;2012;3;1407,33
2020;9;5;2012;3;1408,82
2020;9;6;2012;3;1410,31
2020;9;7;2012;3;1411,79
2020;9;8;2012;3;1413,28
2020;9;9;2012;3;1414,77
2020;9;10;2012;3;1416,25
2020;9;11;2012;3;1417,74
2020;9;12;2012;3;1419,22
2020;9;13;2012;3;1420,71
2020;9;14;2012;3;1422,20
2020;9;15;2012;3;1423,68
2020;9;16;2012;3;1425,17
2020;9;17;2012;3;1426,66
2020;9;18;2012;3;1428,14
2020;9;19;2012;3;1429,63
2020;9;20;2012;3;1431,12
2020;9;21;2012;3;1432,60
2020;9;22;2012;3;1434,09
2020;9;23;2012;3;1435,57
2020;9;24;2012;3;1437,06
2020;9;25;2012;3;1438,55
2020;9;26;2012;3;1440,03
2020;9;27;2012;3;1441,52
2020;9;28;2012;3;1443,01
2020;9;29;2012;3;1444,49
2020;9;30;2012;3;1445,98
2020;9;1;2012;4;1365,90
2020;9;2;2012;4;1367,35
2020;9;3;2012;4;1368,80
2020;9;4;2012;4;1370,25
2020;9;5;2012;4;1371,70
2020;9;6;2012;4;1373,15
2020;9;7;2012;4;1374,60
2020;9;8;2012;4;1376,05
2020;9;9;2012;4;1377,50
2020;9;10;2012;4;1378,95
2020;9;11;2012;4;1380,40
2020;9;12;2012;4;1381,85
2020;9;13;2012;4;1383,30
2020;9;14;2012;4;1384,75
2020;9;15;2012;4;1386,20
2020;9;16;2012;4;1387,65
2020;9;17;2012;4;1389,10
2020;9;18;2012;4;1390,55
2020;9;19;2012;4;1392,00
2020;9;20;2012;4;1393,45
2020;9;21;2012;4;1394,89
2020;9;22;2012;4;1396,34
2020;9;23;2012;4;1397,79
2020;9;24;2012;4;1399,24
2020;9;25;2012;4;1400,69
2020;9;26;2012;4;1402,14
2020;9;27;2012;4;1403,59
2020;9;28;2012;4;1405,04
2020;9;29;2012;4;1406,49
2020;9;30;2012;4;1407,94
2020;9;1;2012;5;1326,74
2020;9;2;2012;5;1328,15
2020;9;3;2012;5;1329,56
2020;9;4;2012;5;1330,97
2020;9;5;2012;5;1332,38
2020;9;6;2012;5;1333,79
2020;9;7;2012;5;1335,20
2020;9;8;2012;5;1336,62
2020;9;9;2012;5;1338,03
2020;9;10;2012;5;1339,44
2020;9;11;2012;5;1340,85
2020;9;12;2012;5;1342,26
2020;9;13;2012;5;1343,67
2020;9;14;2012;5;1345,08
2020;9;15;2012;5;1346,49
2020;9;16;2012;5;1347,90
2020;9;17;2012;5;1349,31
2020;9;18;2012;5;1350,73
2020;9;19;2012;5;1352,14
2020;9;20;2012;5;1353,55
2020;9;21;2012;5;1354,96
2020;9;22;2012;5;1356,37
2020;9;23;2012;5;1357,78
2020;9;24;2012;5;1359,19
2020;9;25;2012;5;1360,60
2020;9;26;2012;5;1362,01
2020;9;27;2012;5;1363,43
2020;9;28;2012;5;1364,84
2020;9;29;2012;5;1366,25
2020;9;30;2012;5;1367,66
2020;9;1;2012;6;1291,31
2020;9;2;2012;6;1292,69
2020;9;3;2012;6;1294,06
2020;9;4;2012;6;1295,44
2020;9;5;2012;6;1296,81
2020;9;6;2012;6;1298,19
2020;9;7;2012;6;1299,57
2020;9;8;2012;6;1300,94
2020;9;9;2012;6;1302,32
2020;9;10;2012;6;1303,69
2020;9;11;2012;6;1305,07
2020;9;12;2012;6;1306,45
2020;9;13;2012;6;1307,82
2020;9;14;2012;6;1309,20
2020;9;15;2012;6;1310,57
2020;9;16;2012;6;1311,95
2020;9;17;2012;6;1313,33
2020;9;18;2012;6;1314,70
2020;9;19;2012;6;1316,08
2020;9;20;2012;6;1317,45
2020;9;21;2012;6;1318,83
2020;9;22;2012;6;1320,21
2020;9;23;2012;6;1321,58
2020;9;24;2012;6;1322,96
2020;9;25;2012;6;1324,33
2020;9;26;2012;6;1325,71
2020;9;27;2012;6;1327,09
2020;9;28;2012;6;1328,46
2020;9;29;2012;6;1329,84
2020;9;30;2012;6;1331,21
2020;9;1;2012;7;1254,11
2020;9;2;2012;7;1255,45
2020;9;3;2012;7;1256,79
2020;9;4;2012;7;1258,12
2020;9;5;2012;7;1259,46
2020;9;6;2012;7;1260,80
2020;9;7;2012;7;1262,14
2020;9;8;2012;7;1263,48
2020;9;9;2012;7;1264,82
2020;9;10;2012;7;1266,16
2020;9;11;2012;7;1267,50
2020;9;12;2012;7;1268,84
2020;9;13;2012;7;1270,18
2020;9;14;2012;7;1271,52
2020;9;15;2012;7;1272,86
2020;9;16;2012;7;1274,20
2020;9;17;2012;7;1275,54
2020;9;18;2012;7;1276,87
2020;9;19;2012;7;1278,21
2020;9;20;2012;7;1279,55
2020;9;21;2012;7;1280,89
2020;9;22;2012;7;1282,23
2020;9;23;2012;7;1283,57
2020;9;24;2012;7;1284,91
2020;9;25;2012;7;1286,25
2020;9;26;2012;7;1287,59
2020;9;27;2012;7;1288,93
2020;9;28;2012;7;1290,27
2020;9;29;2012;7;1291,61
2020;9;30;2012;7;1292,95
2020;9;1;2012;8;1217,93
2020;9;2;2012;8;1219,23
2020;9;3;2012;8;1220,54
2020;9;4;2012;8;1221,84
2020;9;5;2012;8;1223,15
2020;9;6;2012;8;1224,45
2020;9;7;2012;8;1225,75
2020;9;8;2012;8;1227,06
2020;9;9;2012;8;1228,36
2020;9;10;2012;8;1229,66
2020;9;11;2012;8;1230,97
2020;9;12;2012;8;1232,27
2020;9;13;2012;8;1233,57
2020;9;14;2012;8;1234,88
2020;9;15;2012;8;1236,18
2020;9;16;2012;8;1237,48
2020;9;17;2012;8;1238,79
2020;9;18;2012;8;1240,09
2020;9;19;2012;8;1241,39
2020;9;20;2012;8;1242,70
2020;9;21;2012;8;1244,00
2020;9;22;2012;8;1245,30
2020;9;23;2012;8;1246,61
2020;9;24;2012;8;1247,91
2020;9;25;2012;8;1249,21
2020;9;26;2012;8;1250,52
2020;9;27;2012;8;1251,82
2020;9;28;2012;8;1253,12
2020;9;29;2012;8;1254,43
2020;9;30;2012;8;1255,73
2020;9;1;2012;9;1183,37
2020;9;2;2012;9;1184,64
2020;9;3;2012;9;1185,91
2020;9;4;2012;9;1187,18
2020;9;5;2012;9;1188,45
2020;9;6;2012;9;1189,71
2020;9;7;2012;9;1190,98
2020;9;8;2012;9;1192,25
2020;9;9;2012;9;1193,52
2020;9;10;2012;9;1194,79
2020;9;11;2012;9;1196,06
2020;9;12;2012;9;1197,33
2020;9;13;2012;9;1198,60
2020;9;14;2012;9;1199,87
2020;9;15;2012;9;1201,14
2020;9;16;2012;9;1202,41
2020;9;17;2012;9;1203,68
2020;9;18;2012;9;1204,95
2020;9;19;2012;9;1206,22
2020;9;20;2012;9;1207,48
2020;9;21;2012;9;1208,75
2020;9;22;2012;9;1210,02
2020;9;23;2012;9;1211,29
2020;9;24;2012;9;1212,56
2020;9;25;2012;9;1213,83
2020;9;26;2012;9;1215,10
2020;9;27;2012;9;1216,37
2020;9;28;2012;9;1217,64
2020;9;29;2012;9;1218,91
2020;9;30;2012;9;1220,18
2020;9;1;2012;10;1145,65
2020;9;2;2012;10;1146,88
2020;9;3;2012;10;1148,11
2020;9;4;2012;10;1149,34
2020;9;5;2012;10;1150,57
2020;9;6;2012;10;1151,81
2020;9;7;2012;10;1153,04
2020;9;8;2012;10;1154,27
2020;9;9;2012;10;1155,50
2020;9;10;2012;10;1156,73
2020;9;11;2012;10;1157,97
2020;9;12;2012;10;1159,20
2020;9;13;2012;10;1160,43
2020;9;14;2012;10;1161,66
2020;9;15;2012;10;1162,89
2020;9;16;2012;10;1164,13
2020;9;17;2012;10;1165,36
2020;9;18;2012;10;1166,59
2020;9;19;2012;10;1167,82
2020;9;20;2012;10;1169,05
2020;9;21;2012;10;1170,29
2020;9;22;2012;10;1171,52
2020;9;23;2012;10;1172,75
2020;9;24;2012;10;1173,98
2020;9;25;2012;10;1175,21
2020;9;26;2012;10;1176,45
2020;9;27;2012;10;1177,68
2020;9;28;2012;10;1178,91
2020;9;29;2012;10;1180,14
2020;9;30;2012;10;1181,37
2020;9;1;2012;11;1114,05
2020;9;2;2012;11;1115,25
2020;9;3;2012;11;1116,45
2020;9;4;2012;11;1117,65
2020;9;5;2012;11;1118,85
2020;9;6;2012;11;1120,05
2020;9;7;2012;11;1121,25
2020;9;8;2012;11;1122,45
2020;9;9;2012;11;1123,65
2020;9;10;2012;11;1124,85
2020;9;11;2012;11;1126,06
2020;9;12;2012;11;1127,26
2020;9;13;2012;11;1128,46
2020;9;14;2012;11;1129,66
2020;9;15;2012;11;1130,86
2020;9;16;2012;11;1132,06
2020;9;17;2012;11;1133,26
2020;9;18;2012;11;1134,46
2020;9;19;2012;11;1135,66
2020;9;20;2012;11;1136,86
2020;9;21;2012;11;1138,06
2020;9;22;2012;11;1139,26
2020;9;23;2012;11;1140,46
2020;9;24;2012;11;1141,66
2020;9;25;2012;11;1142,87
2020;9;26;2012;11;1144,07
2020;9;27;2012;11;1145,27
2020;9;28;2012;11;1146,47
2020;9;29;2012;11;1147,67
2020;9;30;2012;11;1148,87
2020;9;1;2012;12;1079,76
2020;9;2;2012;12;1080,92
2020;9;3;2012;12;1082,09
2020;9;4;2012;12;1083,26
2020;9;5;2012;12;1084,42
2020;9;6;2012;12;1085,59
2020;9;7;2012;12;1086,76
2020;9;8;2012;12;1087,92
2020;9;9;2012;12;1089,09
2020;9;10;2012;12;1090,26
2020;9;11;2012;12;1091,42
2020;9;12;2012;12;1092,59
2020;9;13;2012;12;1093,76
2020;9;14;2012;12;1094,92
2020;9;15;2012;12;1096,09
2020;9;16;2012;12;1097,26
2020;9;17;2012;12;1098,42
2020;9;18;2012;12;1099,59
2020;9;19;2012;12;1100,76
2020;9;20;2012;12;1101,92
2020;9;21;2012;12;1103,09
2020;9;22;2012;12;1104,26
2020;9;23;2012;12;1105,42
2020;9;24;2012;12;1106,59
2020;9;25;2012;12;1107,76
2020;9;26;2012;12;1108,93
2020;9;27;2012;12;1110,09
2020;9;28;2012;12;1111,26
2020;9;29;2012;12;1112,43
2020;9;30;2012;12;1113,59
2020;9;1;2013;1;1044,89
2020;9;2;2013;1;1046,02
2020;9;3;2013;1;1047,15
