a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;31;1998;5;40999,04
2024;5;1;1998;6;38926,05
2024;5;2;1998;6;38978,98
2024;5;3;1998;6;39031,90
2024;5;4;1998;6;39084,83
2024;5;5;1998;6;39137,75
2024;5;6;1998;6;39190,68
2024;5;7;1998;6;39243,61
2024;5;8;1998;6;39296,53
2024;5;9;1998;6;39349,46
2024;5;10;1998;6;39402,38
2024;5;11;1998;6;39455,31
2024;5;12;1998;6;39508,23
2024;5;13;1998;6;39561,16
2024;5;14;1998;6;39614,08
2024;5;15;1998;6;39667,01
2024;5;16;1998;6;39719,93
2024;5;17;1998;6;39772,86
2024;5;18;1998;6;39825,79
2024;5;19;1998;6;39878,71
2024;5;20;1998;6;39931,64
2024;5;21;1998;6;39984,56
2024;5;22;1998;6;40037,49
2024;5;23;1998;6;40090,41
2024;5;24;1998;6;40143,34
2024;5;25;1998;6;40196,26
2024;5;26;1998;6;40249,19
2024;5;27;1998;6;40302,12
2024;5;28;1998;6;40355,04
2024;5;29;1998;6;40407,97
2024;5;30;1998;6;40460,89
2024;5;31;1998;6;40513,82
2024;5;1;1998;7;38313,12
2024;5;2;1998;7;38365,22
2024;5;3;1998;7;38417,31
2024;5;4;1998;7;38469,41
2024;5;5;1998;7;38521,50
2024;5;6;1998;7;38573,60
2024;5;7;1998;7;38625,69
2024;5;8;1998;7;38677,78
2024;5;9;1998;7;38729,88
2024;5;10;1998;7;38781,97
2024;5;11;1998;7;38834,07
2024;5;12;1998;7;38886,16
2024;5;13;1998;7;38938,26
2024;5;14;1998;7;38990,35
2024;5;15;1998;7;39042,44
2024;5;16;1998;7;39094,54
2024;5;17;1998;7;39146,63
2024;5;18;1998;7;39198,73
2024;5;19;1998;7;39250,82
2024;5;20;1998;7;39302,92
2024;5;21;1998;7;39355,01
2024;5;22;1998;7;39407,10
2024;5;23;1998;7;39459,20
2024;5;24;1998;7;39511,29
2024;5;25;1998;7;39563,39
2024;5;26;1998;7;39615,48
2024;5;27;1998;7;39667,58
2024;5;28;1998;7;39719,67
2024;5;29;1998;7;39771,76
2024;5;30;1998;7;39823,86
2024;5;31;1998;7;39875,95
2024;5;1;1998;8;37658,62
2024;5;2;1998;8;37709,82
2024;5;3;1998;8;37761,03
2024;5;4;1998;8;37812,24
2024;5;5;1998;8;37863,44
2024;5;6;1998;8;37914,65
2024;5;7;1998;8;37965,86
2024;5;8;1998;8;38017,06
2024;5;9;1998;8;38068,27
2024;5;10;1998;8;38119,48
2024;5;11;1998;8;38170,68
2024;5;12;1998;8;38221,89
2024;5;13;1998;8;38273,10
2024;5;14;1998;8;38324,30
2024;5;15;1998;8;38375,51
2024;5;16;1998;8;38426,72
2024;5;17;1998;8;38477,92
2024;5;18;1998;8;38529,13
2024;5;19;1998;8;38580,34
2024;5;20;1998;8;38631,54
2024;5;21;1998;8;38682,75
2024;5;22;1998;8;38733,96
2024;5;23;1998;8;38785,16
2024;5;24;1998;8;38836,37
2024;5;25;1998;8;38887,58
2024;5;26;1998;8;38938,78
2024;5;27;1998;8;38989,99
2024;5;28;1998;8;39041,20
2024;5;29;1998;8;39092,40
2024;5;30;1998;8;39143,61
2024;5;31;1998;8;39194,82
2024;5;1;1998;9;36814,99
2024;5;2;1998;9;36865,06
2024;5;3;1998;9;36915,12
2024;5;4;1998;9;36965,18
2024;5;5;1998;9;37015,24
2024;5;6;1998;9;37065,31
2024;5;7;1998;9;37115,37
2024;5;8;1998;9;37165,43
2024;5;9;1998;9;37215,49
2024;5;10;1998;9;37265,56
2024;5;11;1998;9;37315,62
2024;5;12;1998;9;37365,68
2024;5;13;1998;9;37415,74
2024;5;14;1998;9;37465,81
2024;5;15;1998;9;37515,87
2024;5;16;1998;9;37565,93
2024;5;17;1998;9;37615,99
2024;5;18;1998;9;37666,06
2024;5;19;1998;9;37716,12
2024;5;20;1998;9;37766,18
2024;5;21;1998;9;37816,24
2024;5;22;1998;9;37866,31
2024;5;23;1998;9;37916,37
2024;5;24;1998;9;37966,43
2024;5;25;1998;9;38016,49
2024;5;26;1998;9;38066,56
2024;5;27;1998;9;38116,62
2024;5;28;1998;9;38166,68
2024;5;29;1998;9;38216,74
2024;5;30;1998;9;38266,81
2024;5;31;1998;9;38316,87
2024;5;1;1998;10;35839,13
2024;5;2;1998;10;35887,87
2024;5;3;1998;10;35936,61
2024;5;4;1998;10;35985,35
2024;5;5;1998;10;36034,09
2024;5;6;1998;10;36082,83
2024;5;7;1998;10;36131,57
2024;5;8;1998;10;36180,31
2024;5;9;1998;10;36229,04
2024;5;10;1998;10;36277,78
2024;5;11;1998;10;36326,52
2024;5;12;1998;10;36375,26
2024;5;13;1998;10;36424,00
2024;5;14;1998;10;36472,74
2024;5;15;1998;10;36521,48
2024;5;16;1998;10;36570,22
2024;5;17;1998;10;36618,96
2024;5;18;1998;10;36667,70
2024;5;19;1998;10;36716,44
2024;5;20;1998;10;36765,18
2024;5;21;1998;10;36813,91
2024;5;22;1998;10;36862,65
2024;5;23;1998;10;36911,39
2024;5;24;1998;10;36960,13
2024;5;25;1998;10;37008,87
2024;5;26;1998;10;37057,61
2024;5;27;1998;10;37106,35
2024;5;28;1998;10;37155,09
2024;5;29;1998;10;37203,83
2024;5;30;1998;10;37252,57
2024;5;31;1998;10;37301,31
2024;5;1;1998;11;34541,27
2024;5;2;1998;11;34588,25
2024;5;3;1998;11;34635,23
2024;5;4;1998;11;34682,21
2024;5;5;1998;11;34729,19
2024;5;6;1998;11;34776,17
2024;5;7;1998;11;34823,14
2024;5;8;1998;11;34870,12
2024;5;9;1998;11;34917,10
2024;5;10;1998;11;34964,08
2024;5;11;1998;11;35011,06
2024;5;12;1998;11;35058,04
2024;5;13;1998;11;35105,02
2024;5;14;1998;11;35152,00
2024;5;15;1998;11;35198,98
2024;5;16;1998;11;35245,96
2024;5;17;1998;11;35292,93
2024;5;18;1998;11;35339,91
2024;5;19;1998;11;35386,89
2024;5;20;1998;11;35433,87
2024;5;21;1998;11;35480,85
2024;5;22;1998;11;35527,83
2024;5;23;1998;11;35574,81
2024;5;24;1998;11;35621,79
2024;5;25;1998;11;35668,77
2024;5;26;1998;11;35715,75
2024;5;27;1998;11;35762,73
2024;5;28;1998;11;35809,70
2024;5;29;1998;11;35856,68
2024;5;30;1998;11;35903,66
2024;5;31;1998;11;35950,64
2024;5;1;1998;12;33579,03
2024;5;2;1998;12;33624,70
2024;5;3;1998;12;33670,37
2024;5;4;1998;12;33716,05
2024;5;5;1998;12;33761,72
2024;5;6;1998;12;33807,40
2024;5;7;1998;12;33853,07
2024;5;8;1998;12;33898,75
2024;5;9;1998;12;33944,42
2024;5;10;1998;12;33990,09
2024;5;11;1998;12;34035,77
2024;5;12;1998;12;34081,44
2024;5;13;1998;12;34127,12
2024;5;14;1998;12;34172,79
2024;5;15;1998;12;34218,46
2024;5;16;1998;12;34264,14
2024;5;17;1998;12;34309,81
2024;5;18;1998;12;34355,49
2024;5;19;1998;12;34401,16
2024;5;20;1998;12;34446,83
2024;5;21;1998;12;34492,51
2024;5;22;1998;12;34538,18
2024;5;23;1998;12;34583,86
2024;5;24;1998;12;34629,53
2024;5;25;1998;12;34675,20
2024;5;26;1998;12;34720,88
2024;5;27;1998;12;34766,55
2024;5;28;1998;12;34812,23
2024;5;29;1998;12;34857,90
2024;5;30;1998;12;34903,58
2024;5;31;1998;12;34949,25
2024;5;1;1999;1;32864,19
2024;5;2;1999;1;32908,90
2024;5;3;1999;1;32953,60
2024;5;4;1999;1;32998,31
2024;5;5;1999;1;33043,01
2024;5;6;1999;1;33087,72
2024;5;7;1999;1;33132,42
2024;5;8;1999;1;33177,13
2024;5;9;1999;1;33221,83
2024;5;10;1999;1;33266,54
2024;5;11;1999;1;33311,24
2024;5;12;1999;1;33355,95
2024;5;13;1999;1;33400,65
2024;5;14;1999;1;33445,35
2024;5;15;1999;1;33490,06
2024;5;16;1999;1;33534,76
2024;5;17;1999;1;33579,47
2024;5;18;1999;1;33624,17
2024;5;19;1999;1;33668,88
2024;5;20;1999;1;33713,58
2024;5;21;1999;1;33758,29
2024;5;22;1999;1;33802,99
2024;5;23;1999;1;33847,70
2024;5;24;1999;1;33892,40
2024;5;25;1999;1;33937,11
2024;5;26;1999;1;33981,81
2024;5;27;1999;1;34026,52
2024;5;28;1999;1;34071,22
2024;5;29;1999;1;34115,92
2024;5;30;1999;1;34160,63
2024;5;31;1999;1;34205,33
2024;5;1;1999;2;32338,56
2024;5;2;1999;2;32382,55
2024;5;3;1999;2;32426,54
2024;5;4;1999;2;32470,54
2024;5;5;1999;2;32514,53
2024;5;6;1999;2;32558,52
2024;5;7;1999;2;32602,51
2024;5;8;1999;2;32646,50
2024;5;9;1999;2;32690,50
2024;5;10;1999;2;32734,49
2024;5;11;1999;2;32778,48
2024;5;12;1999;2;32822,47
2024;5;13;1999;2;32866,46
2024;5;14;1999;2;32910,46
2024;5;15;1999;2;32954,45
2024;5;16;1999;2;32998,44
2024;5;17;1999;2;33042,43
2024;5;18;1999;2;33086,42
2024;5;19;1999;2;33130,41
2024;5;20;1999;2;33174,41
2024;5;21;1999;2;33218,40
2024;5;22;1999;2;33262,39
2024;5;23;1999;2;33306,38
2024;5;24;1999;2;33350,37
2024;5;25;1999;2;33394,37
2024;5;26;1999;2;33438,36
2024;5;27;1999;2;33482,35
2024;5;28;1999;2;33526,34
2024;5;29;1999;2;33570,33
2024;5;30;1999;2;33614,32
2024;5;31;1999;2;33658,32
2024;5;1;1999;3;31824,38
2024;5;2;1999;3;31867,68
2024;5;3;1999;3;31910,97
2024;5;4;1999;3;31954,27
2024;5;5;1999;3;31997,56
2024;5;6;1999;3;32040,86
2024;5;7;1999;3;32084,15
2024;5;8;1999;3;32127,45
2024;5;9;1999;3;32170,74
2024;5;10;1999;3;32214,03
2024;5;11;1999;3;32257,33
2024;5;12;1999;3;32300,62
2024;5;13;1999;3;32343,92
2024;5;14;1999;3;32387,21
2024;5;15;1999;3;32430,51
2024;5;16;1999;3;32473,80
2024;5;17;1999;3;32517,10
2024;5;18;1999;3;32560,39
2024;5;19;1999;3;32603,69
2024;5;20;1999;3;32646,98
2024;5;21;1999;3;32690,27
2024;5;22;1999;3;32733,57
2024;5;23;1999;3;32776,86
2024;5;24;1999;3;32820,16
2024;5;25;1999;3;32863,45
2024;5;26;1999;3;32906,75
2024;5;27;1999;3;32950,04
2024;5;28;1999;3;32993,34
2024;5;29;1999;3;33036,63
2024;5;30;1999;3;33079,93
2024;5;31;1999;3;33123,22
2024;5;1;1999;4;31443,30
2024;5;2;1999;4;31486,08
2024;5;3;1999;4;31528,86
2024;5;4;1999;4;31571,63
2024;5;5;1999;4;31614,41
2024;5;6;1999;4;31657,19
2024;5;7;1999;4;31699,97
2024;5;8;1999;4;31742,74
2024;5;9;1999;4;31785,52
2024;5;10;1999;4;31828,30
2024;5;11;1999;4;31871,08
2024;5;12;1999;4;31913,86
2024;5;13;1999;4;31956,63
2024;5;14;1999;4;31999,41
2024;5;15;1999;4;32042,19
2024;5;16;1999;4;32084,97
2024;5;17;1999;4;32127,74
2024;5;18;1999;4;32170,52
2024;5;19;1999;4;32213,30
2024;5;20;1999;4;32256,08
2024;5;21;1999;4;32298,85
2024;5;22;1999;4;32341,63
2024;5;23;1999;4;32384,41
2024;5;24;1999;4;32427,19
2024;5;25;1999;4;32469,97
2024;5;26;1999;4;32512,74
2024;5;27;1999;4;32555,52
2024;5;28;1999;4;32598,30
2024;5;29;1999;4;32641,08
2024;5;30;1999;4;32683,85
2024;5;31;1999;4;32726,63
2024;5;1;1999;5;31143,49
2024;5;2;1999;5;31185,86
2024;5;3;1999;5;31228,23
2024;5;4;1999;5;31270,60
2024;5;5;1999;5;31312,98
2024;5;6;1999;5;31355,35
2024;5;7;1999;5;31397,72
2024;5;8;1999;5;31440,09
2024;5;9;1999;5;31482,46
2024;5;10;1999;5;31524,83
2024;5;11;1999;5;31567,20
2024;5;12;1999;5;31609,57
2024;5;13;1999;5;31651,94
2024;5;14;1999;5;31694,32
2024;5;15;1999;5;31736,69
2024;5;16;1999;5;31779,06
2024;5;17;1999;5;31821,43
2024;5;18;1999;5;31863,80
2024;5;19;1999;5;31906,17
2024;5;20;1999;5;31948,54
2024;5;21;1999;5;31990,91
2024;5;22;1999;5;32033,28
2024;5;23;1999;5;32075,66
2024;5;24;1999;5;32118,03
2024;5;25;1999;5;32160,40
2024;5;26;1999;5;32202,77
2024;5;27;1999;5;32245,14
2024;5;28;1999;5;32287,51
2024;5;29;1999;5;32329,88
2024;5;30;1999;5;32372,25
2024;5;31;1999;5;32414,62
2024;5;1;1999;6;30788,08
2024;5;2;1999;6;30829,97
2024;5;3;1999;6;30871,86
2024;5;4;1999;6;30913,75
2024;5;5;1999;6;30955,63
2024;5;6;1999;6;30997,52
2024;5;7;1999;6;31039,41
2024;5;8;1999;6;31081,30
2024;5;9;1999;6;31123,19
2024;5;10;1999;6;31165,08
2024;5;11;1999;6;31206,97
2024;5;12;1999;6;31248,86
2024;5;13;1999;6;31290,75
2024;5;14;1999;6;31332,64
2024;5;15;1999;6;31374,53
2024;5;16;1999;6;31416,42
2024;5;17;1999;6;31458,30
2024;5;18;1999;6;31500,19
2024;5;19;1999;6;31542,08
2024;5;20;1999;6;31583,97
2024;5;21;1999;6;31625,86
2024;5;22;1999;6;31667,75
2024;5;23;1999;6;31709,64
2024;5;24;1999;6;31751,53
2024;5;25;1999;6;31793,42
2024;5;26;1999;6;31835,31
2024;5;27;1999;6;31877,20
2024;5;28;1999;6;31919,08
2024;5;29;1999;6;31960,97
2024;5;30;1999;6;32002,86
2024;5;31;1999;6;32044,75
2024;5;1;1999;7;30403,70
2024;5;2;1999;7;30445,07
2024;5;3;1999;7;30486,44
2024;5;4;1999;7;30527,80
2024;5;5;1999;7;30569,17
2024;5;6;1999;7;30610,54
2024;5;7;1999;7;30651,91
2024;5;8;1999;7;30693,28
2024;5;9;1999;7;30734,64
2024;5;10;1999;7;30776,01
2024;5;11;1999;7;30817,38
2024;5;12;1999;7;30858,75
2024;5;13;1999;7;30900,11
2024;5;14;1999;7;30941,48
2024;5;15;1999;7;30982,85
2024;5;16;1999;7;31024,22
2024;5;17;1999;7;31065,59
2024;5;18;1999;7;31106,95
2024;5;19;1999;7;31148,32
2024;5;20;1999;7;31189,69
2024;5;21;1999;7;31231,06
2024;5;22;1999;7;31272,43
2024;5;23;1999;7;31313,79
2024;5;24;1999;7;31355,16
2024;5;25;1999;7;31396,53
2024;5;26;1999;7;31437,90
2024;5;27;1999;7;31479,26
2024;5;28;1999;7;31520,63
2024;5;29;1999;7;31562,00
2024;5;30;1999;7;31603,37
2024;5;31;1999;7;31644,74
2024;5;1;1999;8;30046,11
2024;5;2;1999;8;30086,99
2024;5;3;1999;8;30127,87
2024;5;4;1999;8;30168,75
2024;5;5;1999;8;30209,64
2024;5;6;1999;8;30250,52
2024;5;7;1999;8;30291,40
2024;5;8;1999;8;30332,29
2024;5;9;1999;8;30373,17
2024;5;10;1999;8;30414,05
2024;5;11;1999;8;30454,94
2024;5;12;1999;8;30495,82
2024;5;13;1999;8;30536,70
2024;5;14;1999;8;30577,58
2024;5;15;1999;8;30618,47
2024;5;16;1999;8;30659,35
2024;5;17;1999;8;30700,23
2024;5;18;1999;8;30741,12
2024;5;19;1999;8;30782,00
2024;5;20;1999;8;30822,88
2024;5;21;1999;8;30863,76
2024;5;22;1999;8;30904,65
2024;5;23;1999;8;30945,53
2024;5;24;1999;8;30986,41
2024;5;25;1999;8;31027,30
2024;5;26;1999;8;31068,18
2024;5;27;1999;8;31109,06
2024;5;28;1999;8;31149,94
2024;5;29;1999;8;31190,83
2024;5;30;1999;8;31231,71
2024;5;31;1999;8;31272,59
2024;5;1;1999;9;29774,33
2024;5;2;1999;9;29814,85
2024;5;3;1999;9;29855,36
2024;5;4;1999;9;29895,87
2024;5;5;1999;9;29936,39
2024;5;6;1999;9;29976,90
2024;5;7;1999;9;30017,42
2024;5;8;1999;9;30057,93
2024;5;9;1999;9;30098,45
2024;5;10;1999;9;30138,96
2024;5;11;1999;9;30179,47
2024;5;12;1999;9;30219,99
2024;5;13;1999;9;30260,50
2024;5;14;1999;9;30301,02
2024;5;15;1999;9;30341,53
2024;5;16;1999;9;30382,05
2024;5;17;1999;9;30422,56
2024;5;18;1999;9;30463,07
2024;5;19;1999;9;30503,59
2024;5;20;1999;9;30544,10
2024;5;21;1999;9;30584,62
2024;5;22;1999;9;30625,13
2024;5;23;1999;9;30665,65
2024;5;24;1999;9;30706,16
2024;5;25;1999;9;30746,67
2024;5;26;1999;9;30787,19
2024;5;27;1999;9;30827,70
2024;5;28;1999;9;30868,22
2024;5;29;1999;9;30908,73
2024;5;30;1999;9;30949,25
2024;5;31;1999;9;30989,76
2024;5;1;1999;10;29562,62
2024;5;2;1999;10;29602,84
2024;5;3;1999;10;29643,07
2024;5;4;1999;10;29683,30
2024;5;5;1999;10;29723,52
2024;5;6;1999;10;29763,75
2024;5;7;1999;10;29803,98
2024;5;8;1999;10;29844,21
2024;5;9;1999;10;29884,43
2024;5;10;1999;10;29924,66
2024;5;11;1999;10;29964,89
2024;5;12;1999;10;30005,12
2024;5;13;1999;10;30045,34
2024;5;14;1999;10;30085,57
2024;5;15;1999;10;30125,80
2024;5;16;1999;10;30166,02
2024;5;17;1999;10;30206,25
2024;5;18;1999;10;30246,48
2024;5;19;1999;10;30286,71
2024;5;20;1999;10;30326,93
2024;5;21;1999;10;30367,16
2024;5;22;1999;10;30407,39
2024;5;23;1999;10;30447,61
2024;5;24;1999;10;30487,84
2024;5;25;1999;10;30528,07
2024;5;26;1999;10;30568,30
2024;5;27;1999;10;30608,52
2024;5;28;1999;10;30648,75
2024;5;29;1999;10;30688,98
2024;5;30;1999;10;30729,20
2024;5;31;1999;10;30769,43
2024;5;1;1999;11;29311,93
2024;5;2;1999;11;29351,82
2024;5;3;1999;11;29391,71
2024;5;4;1999;11;29431,59
2024;5;5;1999;11;29471,48
2024;5;6;1999;11;29511,37
2024;5;7;1999;11;29551,25
2024;5;8;1999;11;29591,14
2024;5;9;1999;11;29631,03
2024;5;10;1999;11;29670,92
2024;5;11;1999;11;29710,80
2024;5;12;1999;11;29750,69
2024;5;13;1999;11;29790,58
2024;5;14;1999;11;29830,47
2024;5;15;1999;11;29870,35
2024;5;16;1999;11;29910,24
2024;5;17;1999;11;29950,13
2024;5;18;1999;11;29990,01
2024;5;19;1999;11;30029,90
2024;5;20;1999;11;30069,79
2024;5;21;1999;11;30109,68
2024;5;22;1999;11;30149,56
2024;5;23;1999;11;30189,45
2024;5;24;1999;11;30229,34
2024;5;25;1999;11;30269,22
2024;5;26;1999;11;30309,11
2024;5;27;1999;11;30349,00
2024;5;28;1999;11;30388,89
2024;5;29;1999;11;30428,77
2024;5;30;1999;11;30468,66
2024;5;31;1999;11;30508,55
2024;5;1;1999;12;28976,82
2024;5;2;1999;12;29016,25
2024;5;3;1999;12;29055,68
2024;5;4;1999;12;29095,12
2024;5;5;1999;12;29134,55
2024;5;6;1999;12;29173,98
2024;5;7;1999;12;29213,41
2024;5;8;1999;12;29252,85
2024;5;9;1999;12;29292,28
2024;5;10;1999;12;29331,71
2024;5;11;1999;12;29371,15
2024;5;12;1999;12;29410,58
2024;5;13;1999;12;29450,01
2024;5;14;1999;12;29489,44
2024;5;15;1999;12;29528,88
2024;5;16;1999;12;29568,31
2024;5;17;1999;12;29607,74
2024;5;18;1999;12;29647,17
2024;5;19;1999;12;29686,61
2024;5;20;1999;12;29726,04
2024;5;21;1999;12;29765,47
2024;5;22;1999;12;29804,91
2024;5;23;1999;12;29844,34
2024;5;24;1999;12;29883,77
2024;5;25;1999;12;29923,20
2024;5;26;1999;12;29962,64
2024;5;27;1999;12;30002,07
2024;5;28;1999;12;30041,50
2024;5;29;1999;12;30080,94
2024;5;30;1999;12;30120,37
2024;5;31;1999;12;30159,80
2024;5;1;2000;1;28646,91
2024;5;2;2000;1;28685,89
2024;5;3;2000;1;28724,88
2024;5;4;2000;1;28763,86
2024;5;5;2000;1;28802,85
2024;5;6;2000;1;28841,83
2024;5;7;2000;1;28880,82
2024;5;8;2000;1;28919,80
2024;5;9;2000;1;28958,79
2024;5;10;2000;1;28997,77
2024;5;11;2000;1;29036,76
2024;5;12;2000;1;29075,75
2024;5;13;2000;1;29114,73
2024;5;14;2000;1;29153,72
2024;5;15;2000;1;29192,70
2024;5;16;2000;1;29231,69
2024;5;17;2000;1;29270,67
2024;5;18;2000;1;29309,66
2024;5;19;2000;1;29348,64
2024;5;20;2000;1;29387,63
2024;5;21;2000;1;29426,61
2024;5;22;2000;1;29465,60
2024;5;23;2000;1;29504,58
2024;5;24;2000;1;29543,57
2024;5;25;2000;1;29582,55
2024;5;26;2000;1;29621,54
2024;5;27;2000;1;29660,53
2024;5;28;2000;1;29699,51
2024;5;29;2000;1;29738,50
2024;5;30;2000;1;29777,48
2024;5;31;2000;1;29816,47
2024;5;1;2000;2;28347,12
2024;5;2;2000;2;28385,70
2024;5;3;2000;2;28424,28
2024;5;4;2000;2;28462,86
2024;5;5;2000;2;28501,44
2024;5;6;2000;2;28540,02
2024;5;7;2000;2;28578,59
2024;5;8;2000;2;28617,17
2024;5;9;2000;2;28655,75
2024;5;10;2000;2;28694,33
2024;5;11;2000;2;28732,91
2024;5;12;2000;2;28771,49
2024;5;13;2000;2;28810,07
2024;5;14;2000;2;28848,65
2024;5;15;2000;2;28887,23
2024;5;16;2000;2;28925,80
2024;5;17;2000;2;28964,38
2024;5;18;2000;2;29002,96
2024;5;19;2000;2;29041,54
2024;5;20;2000;2;29080,12
2024;5;21;2000;2;29118,70
2024;5;22;2000;2;29157,28
2024;5;23;2000;2;29195,86
2024;5;24;2000;2;29234,43
2024;5;25;2000;2;29273,01
2024;5;26;2000;2;29311,59
2024;5;27;2000;2;29350,17
2024;5;28;2000;2;29388,75
2024;5;29;2000;2;29427,33
2024;5;30;2000;2;29465,91
2024;5;31;2000;2;29504,49
2024;5;1;2000;3;28067,08
2024;5;2;2000;3;28105,28
2024;5;3;2000;3;28143,48
2024;5;4;2000;3;28181,68
2024;5;5;2000;3;28219,88
2024;5;6;2000;3;28258,08
2024;5;7;2000;3;28296,28
2024;5;8;2000;3;28334,48
2024;5;9;2000;3;28372,68
2024;5;10;2000;3;28410,87
2024;5;11;2000;3;28449,07
2024;5;12;2000;3;28487,27
2024;5;13;2000;3;28525,47
2024;5;14;2000;3;28563,67
2024;5;15;2000;3;28601,87
2024;5;16;2000;3;28640,07
2024;5;17;2000;3;28678,27
2024;5;18;2000;3;28716,47
2024;5;19;2000;3;28754,67
2024;5;20;2000;3;28792,86
2024;5;21;2000;3;28831,06
2024;5;22;2000;3;28869,26
2024;5;23;2000;3;28907,46
2024;5;24;2000;3;28945,66
2024;5;25;2000;3;28983,86
2024;5;26;2000;3;29022,06
2024;5;27;2000;3;29060,26
2024;5;28;2000;3;29098,46
2024;5;29;2000;3;29136,66
2024;5;30;2000;3;29174,85
2024;5;31;2000;3;29213,05
2024;5;1;2000;4;27862,84
2024;5;2;2000;4;27900,76
2024;5;3;2000;4;27938,68
2024;5;4;2000;4;27976,61
2024;5;5;2000;4;28014,53
2024;5;6;2000;4;28052,45
2024;5;7;2000;4;28090,37
2024;5;8;2000;4;28128,29
2024;5;9;2000;4;28166,22
2024;5;10;2000;4;28204,14
2024;5;11;2000;4;28242,06
2024;5;12;2000;4;28279,98
2024;5;13;2000;4;28317,90
2024;5;14;2000;4;28355,83
2024;5;15;2000;4;28393,75
2024;5;16;2000;4;28431,67
2024;5;17;2000;4;28469,59
2024;5;18;2000;4;28507,51
2024;5;19;2000;4;28545,44
2024;5;20;2000;4;28583,36
2024;5;21;2000;4;28621,28
2024;5;22;2000;4;28659,20
2024;5;23;2000;4;28697,12
2024;5;24;2000;4;28735,05
2024;5;25;2000;4;28772,97
2024;5;26;2000;4;28810,89
2024;5;27;2000;4;28848,81
2024;5;28;2000;4;28886,73
2024;5;29;2000;4;28924,66
2024;5;30;2000;4;28962,58
2024;5;31;2000;4;29000,50
2024;5;1;2000;5;27556,66
2024;5;2;2000;5;27594,17
2024;5;3;2000;5;27631,67
2024;5;4;2000;5;27669,18
2024;5;5;2000;5;27706,69
2024;5;6;2000;5;27744,19
2024;5;7;2000;5;27781,70
2024;5;8;2000;5;27819,21
2024;5;9;2000;5;27856,71
2024;5;10;2000;5;27894,22
2024;5;11;2000;5;27931,73
2024;5;12;2000;5;27969,23
2024;5;13;2000;5;28006,74
2024;5;14;2000;5;28044,25
2024;5;15;2000;5;28081,75
2024;5;16;2000;5;28119,26
2024;5;17;2000;5;28156,77
2024;5;18;2000;5;28194,27
2024;5;19;2000;5;28231,78
2024;5;20;2000;5;28269,29
2024;5;21;2000;5;28306,80
2024;5;22;2000;5;28344,30
2024;5;23;2000;5;28381,81
2024;5;24;2000;5;28419,32
2024;5;25;2000;5;28456,82
2024;5;26;2000;5;28494,33
2024;5;27;2000;5;28531,84
2024;5;28;2000;5;28569,34
2024;5;29;2000;5;28606,85
2024;5;30;2000;5;28644,36
2024;5;31;2000;5;28681,86
2024;5;1;2000;6;27183,79
2024;5;2;2000;6;27220,79
2024;5;3;2000;6;27257,79
2024;5;4;2000;6;27294,79
2024;5;5;2000;6;27331,79
2024;5;6;2000;6;27368,80
2024;5;7;2000;6;27405,80
2024;5;8;2000;6;27442,80
2024;5;9;2000;6;27479,80
2024;5;10;2000;6;27516,80
2024;5;11;2000;6;27553,80
2024;5;12;2000;6;27590,80
2024;5;13;2000;6;27627,80
2024;5;14;2000;6;27664,80
2024;5;15;2000;6;27701,81
2024;5;16;2000;6;27738,81
2024;5;17;2000;6;27775,81
2024;5;18;2000;6;27812,81
2024;5;19;2000;6;27849,81
2024;5;20;2000;6;27886,81
2024;5;21;2000;6;27923,81
2024;5;22;2000;6;27960,81
2024;5;23;2000;6;27997,82
2024;5;24;2000;6;28034,82
2024;5;25;2000;6;28071,82
2024;5;26;2000;6;28108,82
2024;5;27;2000;6;28145,82
2024;5;28;2000;6;28182,82
2024;5;29;2000;6;28219,82
2024;5;30;2000;6;28256,82
2024;5;31;2000;6;28293,82
2024;5;1;2000;7;26776,56
2024;5;2;2000;7;26813,01
2024;5;3;2000;7;26849,46
2024;5;4;2000;7;26885,91
2024;5;5;2000;7;26922,36
2024;5;6;2000;7;26958,81
2024;5;7;2000;7;26995,26
2024;5;8;2000;7;27031,70
2024;5;9;2000;7;27068,15
2024;5;10;2000;7;27104,60
2024;5;11;2000;7;27141,05
2024;5;12;2000;7;27177,50
2024;5;13;2000;7;27213,95
2024;5;14;2000;7;27250,40
2024;5;15;2000;7;27286,85
2024;5;16;2000;7;27323,30
2024;5;17;2000;7;27359,74
2024;5;18;2000;7;27396,19
2024;5;19;2000;7;27432,64
2024;5;20;2000;7;27469,09
2024;5;21;2000;7;27505,54
2024;5;22;2000;7;27541,99
2024;5;23;2000;7;27578,44
2024;5;24;2000;7;27614,89
2024;5;25;2000;7;27651,34
2024;5;26;2000;7;27687,78
2024;5;27;2000;7;27724,23
2024;5;28;2000;7;27760,68
2024;5;29;2000;7;27797,13
2024;5;30;2000;7;27833,58
2024;5;31;2000;7;27870,03
2024;5;1;2000;8;26335,64
2024;5;2;2000;8;26371,49
2024;5;3;2000;8;26407,34
2024;5;4;2000;8;26443,20
2024;5;5;2000;8;26479,05
2024;5;6;2000;8;26514,90
2024;5;7;2000;8;26550,75
2024;5;8;2000;8;26586,60
2024;5;9;2000;8;26622,45
2024;5;10;2000;8;26658,30
2024;5;11;2000;8;26694,15
2024;5;12;2000;8;26730,00
2024;5;13;2000;8;26765,85
2024;5;14;2000;8;26801,70
