a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;9;1987;4;665,12
2018;5;10;1987;4;665,20
2018;5;11;1987;4;665,28
2018;5;12;1987;4;665,35
2018;5;13;1987;4;665,43
2018;5;14;1987;4;665,51
2018;5;15;1987;4;665,59
2018;5;16;1987;4;665,66
2018;5;17;1987;4;665,74
2018;5;18;1987;4;665,82
2018;5;19;1987;4;665,90
2018;5;20;1987;4;665,97
2018;5;21;1987;4;666,05
2018;5;22;1987;4;666,13
2018;5;23;1987;4;666,21
2018;5;24;1987;4;666,28
2018;5;25;1987;4;666,36
2018;5;26;1987;4;666,44
2018;5;27;1987;4;666,52
2018;5;28;1987;4;666,59
2018;5;29;1987;4;666,67
2018;5;30;1987;4;666,75
2018;5;31;1987;4;666,83
2018;5;1;1987;5;662,23
2018;5;2;1987;5;662,31
2018;5;3;1987;5;662,38
2018;5;4;1987;5;662,46
2018;5;5;1987;5;662,54
2018;5;6;1987;5;662,62
2018;5;7;1987;5;662,69
2018;5;8;1987;5;662,77
2018;5;9;1987;5;662,85
2018;5;10;1987;5;662,93
2018;5;11;1987;5;663,00
2018;5;12;1987;5;663,08
2018;5;13;1987;5;663,16
2018;5;14;1987;5;663,24
2018;5;15;1987;5;663,31
2018;5;16;1987;5;663,39
2018;5;17;1987;5;663,47
2018;5;18;1987;5;663,54
2018;5;19;1987;5;663,62
2018;5;20;1987;5;663,70
2018;5;21;1987;5;663,78
2018;5;22;1987;5;663,85
2018;5;23;1987;5;663,93
2018;5;24;1987;5;664,01
2018;5;25;1987;5;664,09
2018;5;26;1987;5;664,16
2018;5;27;1987;5;664,24
2018;5;28;1987;5;664,32
2018;5;29;1987;5;664,40
2018;5;30;1987;5;664,47
2018;5;31;1987;5;664,55
2018;5;1;1987;6;660,84
2018;5;2;1987;6;660,92
2018;5;3;1987;6;660,99
2018;5;4;1987;6;661,07
2018;5;5;1987;6;661,15
2018;5;6;1987;6;661,23
2018;5;7;1987;6;661,30
2018;5;8;1987;6;661,38
2018;5;9;1987;6;661,46
2018;5;10;1987;6;661,54
2018;5;11;1987;6;661,61
2018;5;12;1987;6;661,69
2018;5;13;1987;6;661,77
2018;5;14;1987;6;661,85
2018;5;15;1987;6;661,92
2018;5;16;1987;6;662,00
2018;5;17;1987;6;662,08
2018;5;18;1987;6;662,16
2018;5;19;1987;6;662,23
2018;5;20;1987;6;662,31
2018;5;21;1987;6;662,39
2018;5;22;1987;6;662,46
2018;5;23;1987;6;662,54
2018;5;24;1987;6;662,62
2018;5;25;1987;6;662,70
2018;5;26;1987;6;662,77
2018;5;27;1987;6;662,85
2018;5;28;1987;6;662,93
2018;5;29;1987;6;663,01
2018;5;30;1987;6;663,08
2018;5;31;1987;6;663,16
2018;5;1;1987;7;657,76
2018;5;2;1987;7;657,84
2018;5;3;1987;7;657,92
2018;5;4;1987;7;657,99
2018;5;5;1987;7;658,07
2018;5;6;1987;7;658,15
2018;5;7;1987;7;658,23
2018;5;8;1987;7;658,30
2018;5;9;1987;7;658,38
2018;5;10;1987;7;658,46
2018;5;11;1987;7;658,54
2018;5;12;1987;7;658,61
2018;5;13;1987;7;658,69
2018;5;14;1987;7;658,77
2018;5;15;1987;7;658,85
2018;5;16;1987;7;658,92
2018;5;17;1987;7;659,00
2018;5;18;1987;7;659,08
2018;5;19;1987;7;659,16
2018;5;20;1987;7;659,23
2018;5;21;1987;7;659,31
2018;5;22;1987;7;659,39
2018;5;23;1987;7;659,46
2018;5;24;1987;7;659,54
2018;5;25;1987;7;659,62
2018;5;26;1987;7;659,70
2018;5;27;1987;7;659,77
2018;5;28;1987;7;659,85
2018;5;29;1987;7;659,93
2018;5;30;1987;7;660,01
2018;5;31;1987;7;660,08
2018;5;1;1987;8;654,52
2018;5;2;1987;8;654,60
2018;5;3;1987;8;654,68
2018;5;4;1987;8;654,75
2018;5;5;1987;8;654,83
2018;5;6;1987;8;654,91
2018;5;7;1987;8;654,99
2018;5;8;1987;8;655,06
2018;5;9;1987;8;655,14
2018;5;10;1987;8;655,22
2018;5;11;1987;8;655,30
2018;5;12;1987;8;655,37
2018;5;13;1987;8;655,45
2018;5;14;1987;8;655,53
2018;5;15;1987;8;655,61
2018;5;16;1987;8;655,68
2018;5;17;1987;8;655,76
2018;5;18;1987;8;655,84
2018;5;19;1987;8;655,92
2018;5;20;1987;8;655,99
2018;5;21;1987;8;656,07
2018;5;22;1987;8;656,15
2018;5;23;1987;8;656,23
2018;5;24;1987;8;656,30
2018;5;25;1987;8;656,38
2018;5;26;1987;8;656,46
2018;5;27;1987;8;656,54
2018;5;28;1987;8;656,61
2018;5;29;1987;8;656,69
2018;5;30;1987;8;656,77
2018;5;31;1987;8;656,84
2018;5;1;1987;9;652,39
2018;5;2;1987;9;652,47
2018;5;3;1987;9;652,55
2018;5;4;1987;9;652,63
2018;5;5;1987;9;652,70
2018;5;6;1987;9;652,78
2018;5;7;1987;9;652,86
2018;5;8;1987;9;652,94
2018;5;9;1987;9;653,01
2018;5;10;1987;9;653,09
2018;5;11;1987;9;653,17
2018;5;12;1987;9;653,25
2018;5;13;1987;9;653,32
2018;5;14;1987;9;653,40
2018;5;15;1987;9;653,48
2018;5;16;1987;9;653,56
2018;5;17;1987;9;653,63
2018;5;18;1987;9;653,71
2018;5;19;1987;9;653,79
2018;5;20;1987;9;653,87
2018;5;21;1987;9;653,94
2018;5;22;1987;9;654,02
2018;5;23;1987;9;654,10
2018;5;24;1987;9;654,17
2018;5;25;1987;9;654,25
2018;5;26;1987;9;654,33
2018;5;27;1987;9;654,41
2018;5;28;1987;9;654,48
2018;5;29;1987;9;654,56
2018;5;30;1987;9;654,64
2018;5;31;1987;9;654,72
2018;5;1;1987;10;651,06
2018;5;2;1987;10;651,14
2018;5;3;1987;10;651,22
2018;5;4;1987;10;651,30
2018;5;5;1987;10;651,37
2018;5;6;1987;10;651,45
2018;5;7;1987;10;651,53
2018;5;8;1987;10;651,61
2018;5;9;1987;10;651,68
2018;5;10;1987;10;651,76
2018;5;11;1987;10;651,84
2018;5;12;1987;10;651,92
2018;5;13;1987;10;651,99
2018;5;14;1987;10;652,07
2018;5;15;1987;10;652,15
2018;5;16;1987;10;652,22
2018;5;17;1987;10;652,30
2018;5;18;1987;10;652,38
2018;5;19;1987;10;652,46
2018;5;20;1987;10;652,53
2018;5;21;1987;10;652,61
2018;5;22;1987;10;652,69
2018;5;23;1987;10;652,77
2018;5;24;1987;10;652,84
2018;5;25;1987;10;652,92
2018;5;26;1987;10;653,00
2018;5;27;1987;10;653,08
2018;5;28;1987;10;653,15
2018;5;29;1987;10;653,23
2018;5;30;1987;10;653,31
2018;5;31;1987;10;653,39
2018;5;1;1987;11;649,01
2018;5;2;1987;11;649,09
2018;5;3;1987;11;649,17
2018;5;4;1987;11;649,25
2018;5;5;1987;11;649,32
2018;5;6;1987;11;649,40
2018;5;7;1987;11;649,48
2018;5;8;1987;11;649,56
2018;5;9;1987;11;649,63
2018;5;10;1987;11;649,71
2018;5;11;1987;11;649,79
2018;5;12;1987;11;649,87
2018;5;13;1987;11;649,94
2018;5;14;1987;11;650,02
2018;5;15;1987;11;650,10
2018;5;16;1987;11;650,17
2018;5;17;1987;11;650,25
2018;5;18;1987;11;650,33
2018;5;19;1987;11;650,41
2018;5;20;1987;11;650,48
2018;5;21;1987;11;650,56
2018;5;22;1987;11;650,64
2018;5;23;1987;11;650,72
2018;5;24;1987;11;650,79
2018;5;25;1987;11;650,87
2018;5;26;1987;11;650,95
2018;5;27;1987;11;651,03
2018;5;28;1987;11;651,10
2018;5;29;1987;11;651,18
2018;5;30;1987;11;651,26
2018;5;31;1987;11;651,34
2018;5;1;1987;12;647,34
2018;5;2;1987;12;647,42
2018;5;3;1987;12;647,50
2018;5;4;1987;12;647,57
2018;5;5;1987;12;647,65
2018;5;6;1987;12;647,73
2018;5;7;1987;12;647,81
2018;5;8;1987;12;647,88
2018;5;9;1987;12;647,96
2018;5;10;1987;12;648,04
2018;5;11;1987;12;648,12
2018;5;12;1987;12;648,19
2018;5;13;1987;12;648,27
2018;5;14;1987;12;648,35
2018;5;15;1987;12;648,43
2018;5;16;1987;12;648,50
2018;5;17;1987;12;648,58
2018;5;18;1987;12;648,66
2018;5;19;1987;12;648,74
2018;5;20;1987;12;648,81
2018;5;21;1987;12;648,89
2018;5;22;1987;12;648,97
2018;5;23;1987;12;649,04
2018;5;24;1987;12;649,12
2018;5;25;1987;12;649,20
2018;5;26;1987;12;649,28
2018;5;27;1987;12;649,35
2018;5;28;1987;12;649,43
2018;5;29;1987;12;649,51
2018;5;30;1987;12;649,59
2018;5;31;1987;12;649,66
2018;5;1;1988;1;644,04
2018;5;2;1988;1;644,12
2018;5;3;1988;1;644,20
2018;5;4;1988;1;644,28
2018;5;5;1988;1;644,35
2018;5;6;1988;1;644,43
2018;5;7;1988;1;644,51
2018;5;8;1988;1;644,59
2018;5;9;1988;1;644,66
2018;5;10;1988;1;644,74
2018;5;11;1988;1;644,82
2018;5;12;1988;1;644,90
2018;5;13;1988;1;644,97
2018;5;14;1988;1;645,05
2018;5;15;1988;1;645,13
2018;5;16;1988;1;645,21
2018;5;17;1988;1;645,28
2018;5;18;1988;1;645,36
2018;5;19;1988;1;645,44
2018;5;20;1988;1;645,51
2018;5;21;1988;1;645,59
2018;5;22;1988;1;645,67
2018;5;23;1988;1;645,75
2018;5;24;1988;1;645,82
2018;5;25;1988;1;645,90
2018;5;26;1988;1;645,98
2018;5;27;1988;1;646,06
2018;5;28;1988;1;646,13
2018;5;29;1988;1;646,21
2018;5;30;1988;1;646,29
2018;5;31;1988;1;646,37
2018;5;1;1988;2;640,79
2018;5;2;1988;2;640,87
2018;5;3;1988;2;640,95
2018;5;4;1988;2;641,02
2018;5;5;1988;2;641,10
2018;5;6;1988;2;641,18
2018;5;7;1988;2;641,26
2018;5;8;1988;2;641,33
2018;5;9;1988;2;641,41
2018;5;10;1988;2;641,49
2018;5;11;1988;2;641,56
2018;5;12;1988;2;641,64
2018;5;13;1988;2;641,72
2018;5;14;1988;2;641,80
2018;5;15;1988;2;641,87
2018;5;16;1988;2;641,95
2018;5;17;1988;2;642,03
2018;5;18;1988;2;642,11
2018;5;19;1988;2;642,18
2018;5;20;1988;2;642,26
2018;5;21;1988;2;642,34
2018;5;22;1988;2;642,42
2018;5;23;1988;2;642,49
2018;5;24;1988;2;642,57
2018;5;25;1988;2;642,65
2018;5;26;1988;2;642,73
2018;5;27;1988;2;642,80
2018;5;28;1988;2;642,88
2018;5;29;1988;2;642,96
2018;5;30;1988;2;643,04
2018;5;31;1988;2;643,11
2018;5;1;1988;3;638,11
2018;5;2;1988;3;638,18
2018;5;3;1988;3;638,26
2018;5;4;1988;3;638,34
2018;5;5;1988;3;638,41
2018;5;6;1988;3;638,49
2018;5;7;1988;3;638,57
2018;5;8;1988;3;638,65
2018;5;9;1988;3;638,72
2018;5;10;1988;3;638,80
2018;5;11;1988;3;638,88
2018;5;12;1988;3;638,96
2018;5;13;1988;3;639,03
2018;5;14;1988;3;639,11
2018;5;15;1988;3;639,19
2018;5;16;1988;3;639,27
2018;5;17;1988;3;639,34
2018;5;18;1988;3;639,42
2018;5;19;1988;3;639,50
2018;5;20;1988;3;639,58
2018;5;21;1988;3;639,65
2018;5;22;1988;3;639,73
2018;5;23;1988;3;639,81
2018;5;24;1988;3;639,89
2018;5;25;1988;3;639,96
2018;5;26;1988;3;640,04
2018;5;27;1988;3;640,12
2018;5;28;1988;3;640,20
2018;5;29;1988;3;640,27
2018;5;30;1988;3;640,35
2018;5;31;1988;3;640,43
2018;5;1;1988;4;636,84
2018;5;2;1988;4;636,92
2018;5;3;1988;4;637,00
2018;5;4;1988;4;637,07
2018;5;5;1988;4;637,15
2018;5;6;1988;4;637,23
2018;5;7;1988;4;637,31
2018;5;8;1988;4;637,38
2018;5;9;1988;4;637,46
2018;5;10;1988;4;637,54
2018;5;11;1988;4;637,61
2018;5;12;1988;4;637,69
2018;5;13;1988;4;637,77
2018;5;14;1988;4;637,85
2018;5;15;1988;4;637,92
2018;5;16;1988;4;638,00
2018;5;17;1988;4;638,08
2018;5;18;1988;4;638,16
2018;5;19;1988;4;638,23
2018;5;20;1988;4;638,31
2018;5;21;1988;4;638,39
2018;5;22;1988;4;638,47
2018;5;23;1988;4;638,54
2018;5;24;1988;4;638,62
2018;5;25;1988;4;638,70
2018;5;26;1988;4;638,78
2018;5;27;1988;4;638,85
2018;5;28;1988;4;638,93
2018;5;29;1988;4;639,01
2018;5;30;1988;4;639,09
2018;5;31;1988;4;639,16
2018;5;1;1988;5;635,77
2018;5;2;1988;5;635,84
2018;5;3;1988;5;635,92
2018;5;4;1988;5;636,00
2018;5;5;1988;5;636,08
2018;5;6;1988;5;636,15
2018;5;7;1988;5;636,23
2018;5;8;1988;5;636,31
2018;5;9;1988;5;636,39
2018;5;10;1988;5;636,46
2018;5;11;1988;5;636,54
2018;5;12;1988;5;636,62
2018;5;13;1988;5;636,70
2018;5;14;1988;5;636,77
2018;5;15;1988;5;636,85
2018;5;16;1988;5;636,93
2018;5;17;1988;5;637,01
2018;5;18;1988;5;637,08
2018;5;19;1988;5;637,16
2018;5;20;1988;5;637,24
2018;5;21;1988;5;637,32
2018;5;22;1988;5;637,39
2018;5;23;1988;5;637,47
2018;5;24;1988;5;637,55
2018;5;25;1988;5;637,63
2018;5;26;1988;5;637,70
2018;5;27;1988;5;637,78
2018;5;28;1988;5;637,86
2018;5;29;1988;5;637,93
2018;5;30;1988;5;638,01
2018;5;31;1988;5;638,09
2018;5;1;1988;6;633,66
2018;5;2;1988;6;633,73
2018;5;3;1988;6;633,81
2018;5;4;1988;6;633,89
2018;5;5;1988;6;633,97
2018;5;6;1988;6;634,04
2018;5;7;1988;6;634,12
2018;5;8;1988;6;634,20
2018;5;9;1988;6;634,27
2018;5;10;1988;6;634,35
2018;5;11;1988;6;634,43
2018;5;12;1988;6;634,51
2018;5;13;1988;6;634,58
2018;5;14;1988;6;634,66
2018;5;15;1988;6;634,74
2018;5;16;1988;6;634,82
2018;5;17;1988;6;634,89
2018;5;18;1988;6;634,97
2018;5;19;1988;6;635,05
2018;5;20;1988;6;635,13
2018;5;21;1988;6;635,20
2018;5;22;1988;6;635,28
2018;5;23;1988;6;635,36
2018;5;24;1988;6;635,44
2018;5;25;1988;6;635,51
2018;5;26;1988;6;635,59
2018;5;27;1988;6;635,67
2018;5;28;1988;6;635,75
2018;5;29;1988;6;635,82
2018;5;30;1988;6;635,90
2018;5;31;1988;6;635,98
2018;5;1;1988;7;631,27
2018;5;2;1988;7;631,34
2018;5;3;1988;7;631,42
2018;5;4;1988;7;631,50
2018;5;5;1988;7;631,58
2018;5;6;1988;7;631,65
2018;5;7;1988;7;631,73
2018;5;8;1988;7;631,81
2018;5;9;1988;7;631,89
2018;5;10;1988;7;631,96
2018;5;11;1988;7;632,04
2018;5;12;1988;7;632,12
2018;5;13;1988;7;632,20
2018;5;14;1988;7;632,27
2018;5;15;1988;7;632,35
2018;5;16;1988;7;632,43
2018;5;17;1988;7;632,51
2018;5;18;1988;7;632,58
2018;5;19;1988;7;632,66
2018;5;20;1988;7;632,74
2018;5;21;1988;7;632,82
2018;5;22;1988;7;632,89
2018;5;23;1988;7;632,97
2018;5;24;1988;7;633,05
2018;5;25;1988;7;633,13
2018;5;26;1988;7;633,20
2018;5;27;1988;7;633,28
2018;5;28;1988;7;633,36
2018;5;29;1988;7;633,43
2018;5;30;1988;7;633,51
2018;5;31;1988;7;633,59
2018;5;1;1988;8;629,33
2018;5;2;1988;8;629,41
2018;5;3;1988;8;629,48
2018;5;4;1988;8;629,56
2018;5;5;1988;8;629,64
2018;5;6;1988;8;629,72
2018;5;7;1988;8;629,79
2018;5;8;1988;8;629,87
2018;5;9;1988;8;629,95
2018;5;10;1988;8;630,03
2018;5;11;1988;8;630,10
2018;5;12;1988;8;630,18
2018;5;13;1988;8;630,26
2018;5;14;1988;8;630,34
2018;5;15;1988;8;630,41
2018;5;16;1988;8;630,49
2018;5;17;1988;8;630,57
2018;5;18;1988;8;630,65
2018;5;19;1988;8;630,72
2018;5;20;1988;8;630,80
2018;5;21;1988;8;630,88
2018;5;22;1988;8;630,95
2018;5;23;1988;8;631,03
2018;5;24;1988;8;631,11
2018;5;25;1988;8;631,19
2018;5;26;1988;8;631,26
2018;5;27;1988;8;631,34
2018;5;28;1988;8;631,42
2018;5;29;1988;8;631,50
2018;5;30;1988;8;631,57
2018;5;31;1988;8;631,65
2018;5;1;1988;9;628,16
2018;5;2;1988;9;628,23
2018;5;3;1988;9;628,31
2018;5;4;1988;9;628,39
2018;5;5;1988;9;628,47
2018;5;6;1988;9;628,54
2018;5;7;1988;9;628,62
2018;5;8;1988;9;628,70
2018;5;9;1988;9;628,78
2018;5;10;1988;9;628,85
2018;5;11;1988;9;628,93
2018;5;12;1988;9;629,01
2018;5;13;1988;9;629,09
2018;5;14;1988;9;629,16
2018;5;15;1988;9;629,24
2018;5;16;1988;9;629,32
2018;5;17;1988;9;629,40
2018;5;18;1988;9;629,47
2018;5;19;1988;9;629,55
2018;5;20;1988;9;629,63
2018;5;21;1988;9;629,71
2018;5;22;1988;9;629,78
2018;5;23;1988;9;629,86
2018;5;24;1988;9;629,94
2018;5;25;1988;9;630,01
2018;5;26;1988;9;630,09
2018;5;27;1988;9;630,17
2018;5;28;1988;9;630,25
2018;5;29;1988;9;630,32
2018;5;30;1988;9;630,40
2018;5;31;1988;9;630,48
2018;5;1;1988;10;627,40
2018;5;2;1988;10;627,48
2018;5;3;1988;10;627,55
2018;5;4;1988;10;627,63
2018;5;5;1988;10;627,71
2018;5;6;1988;10;627,79
2018;5;7;1988;10;627,86
2018;5;8;1988;10;627,94
2018;5;9;1988;10;628,02
2018;5;10;1988;10;628,10
2018;5;11;1988;10;628,17
2018;5;12;1988;10;628,25
2018;5;13;1988;10;628,33
2018;5;14;1988;10;628,41
2018;5;15;1988;10;628,48
2018;5;16;1988;10;628,56
2018;5;17;1988;10;628,64
2018;5;18;1988;10;628,72
2018;5;19;1988;10;628,79
2018;5;20;1988;10;628,87
2018;5;21;1988;10;628,95
2018;5;22;1988;10;629,02
2018;5;23;1988;10;629,10
2018;5;24;1988;10;629,18
2018;5;25;1988;10;629,26
2018;5;26;1988;10;629,33
2018;5;27;1988;10;629,41
2018;5;28;1988;10;629,49
2018;5;29;1988;10;629,57
2018;5;30;1988;10;629,64
2018;5;31;1988;10;629,72
2018;5;1;1988;11;626,60
2018;5;2;1988;11;626,68
2018;5;3;1988;11;626,76
2018;5;4;1988;11;626,84
2018;5;5;1988;11;626,91
2018;5;6;1988;11;626,99
2018;5;7;1988;11;627,07
2018;5;8;1988;11;627,14
2018;5;9;1988;11;627,22
2018;5;10;1988;11;627,30
2018;5;11;1988;11;627,38
2018;5;12;1988;11;627,45
2018;5;13;1988;11;627,53
2018;5;14;1988;11;627,61
2018;5;15;1988;11;627,69
2018;5;16;1988;11;627,76
2018;5;17;1988;11;627,84
2018;5;18;1988;11;627,92
2018;5;19;1988;11;628,00
2018;5;20;1988;11;628,07
2018;5;21;1988;11;628,15
2018;5;22;1988;11;628,23
2018;5;23;1988;11;628,31
2018;5;24;1988;11;628,38
2018;5;25;1988;11;628,46
2018;5;26;1988;11;628,54
2018;5;27;1988;11;628,62
2018;5;28;1988;11;628,69
2018;5;29;1988;11;628,77
2018;5;30;1988;11;628,85
2018;5;31;1988;11;628,92
2018;5;1;1988;12;625,89
2018;5;2;1988;12;625,96
2018;5;3;1988;12;626,04
2018;5;4;1988;12;626,12
2018;5;5;1988;12;626,20
2018;5;6;1988;12;626,27
2018;5;7;1988;12;626,35
2018;5;8;1988;12;626,43
2018;5;9;1988;12;626,51
2018;5;10;1988;12;626,58
2018;5;11;1988;12;626,66
2018;5;12;1988;12;626,74
2018;5;13;1988;12;626,82
2018;5;14;1988;12;626,89
2018;5;15;1988;12;626,97
2018;5;16;1988;12;627,05
2018;5;17;1988;12;627,13
2018;5;18;1988;12;627,20
2018;5;19;1988;12;627,28
2018;5;20;1988;12;627,36
2018;5;21;1988;12;627,43
2018;5;22;1988;12;627,51
2018;5;23;1988;12;627,59
2018;5;24;1988;12;627,67
2018;5;25;1988;12;627,74
2018;5;26;1988;12;627,82
2018;5;27;1988;12;627,90
2018;5;28;1988;12;627,98
2018;5;29;1988;12;628,05
2018;5;30;1988;12;628,13
2018;5;31;1988;12;628,21
2018;5;1;1989;1;625,11
2018;5;2;1989;1;625,19
2018;5;3;1989;1;625,27
2018;5;4;1989;1;625,35
2018;5;5;1989;1;625,42
2018;5;6;1989;1;625,50
2018;5;7;1989;1;625,58
2018;5;8;1989;1;625,66
2018;5;9;1989;1;625,73
2018;5;10;1989;1;625,81
2018;5;11;1989;1;625,89
2018;5;12;1989;1;625,97
2018;5;13;1989;1;626,04
2018;5;14;1989;1;626,12
2018;5;15;1989;1;626,20
2018;5;16;1989;1;626,27
2018;5;17;1989;1;626,35
2018;5;18;1989;1;626,43
2018;5;19;1989;1;626,51
2018;5;20;1989;1;626,58
2018;5;21;1989;1;626,66
2018;5;22;1989;1;626,74
2018;5;23;1989;1;626,82
2018;5;24;1989;1;626,89
2018;5;25;1989;1;626,97
2018;5;26;1989;1;627,05
2018;5;27;1989;1;627,13
2018;5;28;1989;1;627,20
2018;5;29;1989;1;627,28
2018;5;30;1989;1;627,36
2018;5;31;1989;1;627,44
2018;5;1;1989;2;623,68
2018;5;2;1989;2;623,75
2018;5;3;1989;2;623,83
2018;5;4;1989;2;623,91
2018;5;5;1989;2;623,99
2018;5;6;1989;2;624,06
2018;5;7;1989;2;624,14
2018;5;8;1989;2;624,22
2018;5;9;1989;2;624,30
2018;5;10;1989;2;624,37
2018;5;11;1989;2;624,45
2018;5;12;1989;2;624,53
2018;5;13;1989;2;624,60
2018;5;14;1989;2;624,68
2018;5;15;1989;2;624,76
2018;5;16;1989;2;624,84
2018;5;17;1989;2;624,91
2018;5;18;1989;2;624,99
2018;5;19;1989;2;625,07
2018;5;20;1989;2;625,15
2018;5;21;1989;2;625,22
2018;5;22;1989;2;625,30
2018;5;23;1989;2;625,38
2018;5;24;1989;2;625,46
2018;5;25;1989;2;625,53
2018;5;26;1989;2;625,61
2018;5;27;1989;2;625,69
2018;5;28;1989;2;625,77
2018;5;29;1989;2;625,84
2018;5;30;1989;2;625,92
2018;5;31;1989;2;626,00
2018;5;1;1989;3;620,59
2018;5;2;1989;3;620,67
2018;5;3;1989;3;620,74
2018;5;4;1989;3;620,82
2018;5;5;1989;3;620,90
2018;5;6;1989;3;620,98
2018;5;7;1989;3;621,05
2018;5;8;1989;3;621,13
2018;5;9;1989;3;621,21
2018;5;10;1989;3;621,29
2018;5;11;1989;3;621,36
2018;5;12;1989;3;621,44
2018;5;13;1989;3;621,52
2018;5;14;1989;3;621,60
2018;5;15;1989;3;621,67
2018;5;16;1989;3;621,75
2018;5;17;1989;3;621,83
2018;5;18;1989;3;621,91
2018;5;19;1989;3;621,98
2018;5;20;1989;3;622,06
2018;5;21;1989;3;622,14
2018;5;22;1989;3;622,22
2018;5;23;1989;3;622,29
2018;5;24;1989;3;622,37
2018;5;25;1989;3;622,45
2018;5;26;1989;3;622,52
2018;5;27;1989;3;622,60
2018;5;28;1989;3;622,68
2018;5;29;1989;3;622,76
2018;5;30;1989;3;622,83
2018;5;31;1989;3;622,91
2018;5;1;1989;4;617,64
2018;5;2;1989;4;617,72
2018;5;3;1989;4;617,80
2018;5;4;1989;4;617,87
2018;5;5;1989;4;617,95
2018;5;6;1989;4;618,03
2018;5;7;1989;4;618,11
2018;5;8;1989;4;618,18
2018;5;9;1989;4;618,26
2018;5;10;1989;4;618,34
2018;5;11;1989;4;618,42
2018;5;12;1989;4;618,49
2018;5;13;1989;4;618,57
2018;5;14;1989;4;618,65
2018;5;15;1989;4;618,73
2018;5;16;1989;4;618,80
2018;5;17;1989;4;618,88
2018;5;18;1989;4;618,96
2018;5;19;1989;4;619,04
2018;5;20;1989;4;619,11
2018;5;21;1989;4;619,19
2018;5;22;1989;4;619,27
2018;5;23;1989;4;619,34
2018;5;24;1989;4;619,42
2018;5;25;1989;4;619,50
2018;5;26;1989;4;619,58
2018;5;27;1989;4;619,65
2018;5;28;1989;4;619,73
2018;5;29;1989;4;619,81
2018;5;30;1989;4;619,89
2018;5;31;1989;4;619,96
2018;5;1;1989;5;615,45
2018;5;2;1989;5;615,53
2018;5;3;1989;5;615,60
2018;5;4;1989;5;615,68
2018;5;5;1989;5;615,76
2018;5;6;1989;5;615,84
2018;5;7;1989;5;615,91
2018;5;8;1989;5;615,99
2018;5;9;1989;5;616,07
2018;5;10;1989;5;616,15
2018;5;11;1989;5;616,22
2018;5;12;1989;5;616,30
2018;5;13;1989;5;616,38
2018;5;14;1989;5;616,46
2018;5;15;1989;5;616,53
2018;5;16;1989;5;616,61
2018;5;17;1989;5;616,69
2018;5;18;1989;5;616,77
2018;5;19;1989;5;616,84
2018;5;20;1989;5;616,92
2018;5;21;1989;5;617,00
2018;5;22;1989;5;617,08
2018;5;23;1989;5;617,15
2018;5;24;1989;5;617,23
2018;5;25;1989;5;617,31
2018;5;26;1989;5;617,38
2018;5;27;1989;5;617,46
2018;5;28;1989;5;617,54
2018;5;29;1989;5;617,62
2018;5;30;1989;5;617,69
2018;5;31;1989;5;617,77
2018;5;1;1989;6;613,97
2018;5;2;1989;6;614,05
2018;5;3;1989;6;614,12
2018;5;4;1989;6;614,20
2018;5;5;1989;6;614,28
2018;5;6;1989;6;614,35
2018;5;7;1989;6;614,43
2018;5;8;1989;6;614,51
2018;5;9;1989;6;614,59
2018;5;10;1989;6;614,66
2018;5;11;1989;6;614,74
2018;5;12;1989;6;614,82
2018;5;13;1989;6;614,90
2018;5;14;1989;6;614,97
2018;5;15;1989;6;615,05
2018;5;16;1989;6;615,13
2018;5;17;1989;6;615,21
2018;5;18;1989;6;615,28
2018;5;19;1989;6;615,36
2018;5;20;1989;6;615,44
2018;5;21;1989;6;615,52
2018;5;22;1989;6;615,59
2018;5;23;1989;6;615,67
2018;5;24;1989;6;615,75
2018;5;25;1989;6;615,83
2018;5;26;1989;6;615,90
2018;5;27;1989;6;615,98
2018;5;28;1989;6;616,06
2018;5;29;1989;6;616,13
2018;5;30;1989;6;616,21
2018;5;31;1989;6;616,29
2018;5;1;1989;7;611,60
2018;5;2;1989;7;611,67
2018;5;3;1989;7;611,75
2018;5;4;1989;7;611,83
2018;5;5;1989;7;611,91
2018;5;6;1989;7;611,98
2018;5;7;1989;7;612,06
2018;5;8;1989;7;612,14
2018;5;9;1989;7;612,22
2018;5;10;1989;7;612,29
2018;5;11;1989;7;612,37
2018;5;12;1989;7;612,45
2018;5;13;1989;7;612,52
2018;5;14;1989;7;612,60
2018;5;15;1989;7;612,68
2018;5;16;1989;7;612,76
2018;5;17;1989;7;612,83
2018;5;18;1989;7;612,91
2018;5;19;1989;7;612,99
2018;5;20;1989;7;613,07
2018;5;21;1989;7;613,14
2018;5;22;1989;7;613,22
2018;5;23;1989;7;613,30
2018;5;24;1989;7;613,38
2018;5;25;1989;7;613,45
2018;5;26;1989;7;613,53
2018;5;27;1989;7;613,61
2018;5;28;1989;7;613,69
2018;5;29;1989;7;613,76
2018;5;30;1989;7;613,84
2018;5;31;1989;7;613,92
2018;5;1;1989;8;609,72
2018;5;2;1989;8;609,80
2018;5;3;1989;8;609,88
2018;5;4;1989;8;609,96
2018;5;5;1989;8;610,03
2018;5;6;1989;8;610,11
2018;5;7;1989;8;610,19
2018;5;8;1989;8;610,26
2018;5;9;1989;8;610,34
2018;5;10;1989;8;610,42
2018;5;11;1989;8;610,50
2018;5;12;1989;8;610,57
