a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;4;1987;6;770,46
2022;6;5;1987;6;770,57
2022;6;6;1987;6;770,69
2022;6;7;1987;6;770,80
2022;6;8;1987;6;770,91
2022;6;9;1987;6;771,03
2022;6;10;1987;6;771,14
2022;6;11;1987;6;771,25
2022;6;12;1987;6;771,37
2022;6;13;1987;6;771,48
2022;6;14;1987;6;771,59
2022;6;15;1987;6;771,71
2022;6;16;1987;6;771,82
2022;6;17;1987;6;771,94
2022;6;18;1987;6;772,05
2022;6;19;1987;6;772,16
2022;6;20;1987;6;772,28
2022;6;21;1987;6;772,39
2022;6;22;1987;6;772,50
2022;6;23;1987;6;772,62
2022;6;24;1987;6;772,73
2022;6;25;1987;6;772,84
2022;6;26;1987;6;772,96
2022;6;27;1987;6;773,07
2022;6;28;1987;6;773,18
2022;6;29;1987;6;773,30
2022;6;30;1987;6;773,41
2022;6;1;1987;7;767,04
2022;6;2;1987;7;767,15
2022;6;3;1987;7;767,27
2022;6;4;1987;7;767,38
2022;6;5;1987;7;767,50
2022;6;6;1987;7;767,61
2022;6;7;1987;7;767,72
2022;6;8;1987;7;767,84
2022;6;9;1987;7;767,95
2022;6;10;1987;7;768,06
2022;6;11;1987;7;768,18
2022;6;12;1987;7;768,29
2022;6;13;1987;7;768,40
2022;6;14;1987;7;768,52
2022;6;15;1987;7;768,63
2022;6;16;1987;7;768,74
2022;6;17;1987;7;768,86
2022;6;18;1987;7;768,97
2022;6;19;1987;7;769,09
2022;6;20;1987;7;769,20
2022;6;21;1987;7;769,31
2022;6;22;1987;7;769,43
2022;6;23;1987;7;769,54
2022;6;24;1987;7;769,65
2022;6;25;1987;7;769,77
2022;6;26;1987;7;769,88
2022;6;27;1987;7;769,99
2022;6;28;1987;7;770,11
2022;6;29;1987;7;770,22
2022;6;30;1987;7;770,33
2022;6;1;1987;8;763,80
2022;6;2;1987;8;763,92
2022;6;3;1987;8;764,03
2022;6;4;1987;8;764,14
2022;6;5;1987;8;764,26
2022;6;6;1987;8;764,37
2022;6;7;1987;8;764,48
2022;6;8;1987;8;764,60
2022;6;9;1987;8;764,71
2022;6;10;1987;8;764,82
2022;6;11;1987;8;764,94
2022;6;12;1987;8;765,05
2022;6;13;1987;8;765,16
2022;6;14;1987;8;765,28
2022;6;15;1987;8;765,39
2022;6;16;1987;8;765,51
2022;6;17;1987;8;765,62
2022;6;18;1987;8;765,73
2022;6;19;1987;8;765,85
2022;6;20;1987;8;765,96
2022;6;21;1987;8;766,07
2022;6;22;1987;8;766,19
2022;6;23;1987;8;766,30
2022;6;24;1987;8;766,41
2022;6;25;1987;8;766,53
2022;6;26;1987;8;766,64
2022;6;27;1987;8;766,75
2022;6;28;1987;8;766,87
2022;6;29;1987;8;766,98
2022;6;30;1987;8;767,09
2022;6;1;1987;9;761,67
2022;6;2;1987;9;761,79
2022;6;3;1987;9;761,90
2022;6;4;1987;9;762,01
2022;6;5;1987;9;762,13
2022;6;6;1987;9;762,24
2022;6;7;1987;9;762,36
2022;6;8;1987;9;762,47
2022;6;9;1987;9;762,58
2022;6;10;1987;9;762,70
2022;6;11;1987;9;762,81
2022;6;12;1987;9;762,92
2022;6;13;1987;9;763,04
2022;6;14;1987;9;763,15
2022;6;15;1987;9;763,26
2022;6;16;1987;9;763,38
2022;6;17;1987;9;763,49
2022;6;18;1987;9;763,60
2022;6;19;1987;9;763,72
2022;6;20;1987;9;763,83
2022;6;21;1987;9;763,94
2022;6;22;1987;9;764,06
2022;6;23;1987;9;764,17
2022;6;24;1987;9;764,29
2022;6;25;1987;9;764,40
2022;6;26;1987;9;764,51
2022;6;27;1987;9;764,63
2022;6;28;1987;9;764,74
2022;6;29;1987;9;764,85
2022;6;30;1987;9;764,97
2022;6;1;1987;10;760,34
2022;6;2;1987;10;760,46
2022;6;3;1987;10;760,57
2022;6;4;1987;10;760,68
2022;6;5;1987;10;760,80
2022;6;6;1987;10;760,91
2022;6;7;1987;10;761,02
2022;6;8;1987;10;761,14
2022;6;9;1987;10;761,25
2022;6;10;1987;10;761,37
2022;6;11;1987;10;761,48
2022;6;12;1987;10;761,59
2022;6;13;1987;10;761,71
2022;6;14;1987;10;761,82
2022;6;15;1987;10;761,93
2022;6;16;1987;10;762,05
2022;6;17;1987;10;762,16
2022;6;18;1987;10;762,27
2022;6;19;1987;10;762,39
2022;6;20;1987;10;762,50
2022;6;21;1987;10;762,61
2022;6;22;1987;10;762,73
2022;6;23;1987;10;762,84
2022;6;24;1987;10;762,95
2022;6;25;1987;10;763,07
2022;6;26;1987;10;763,18
2022;6;27;1987;10;763,30
2022;6;28;1987;10;763,41
2022;6;29;1987;10;763,52
2022;6;30;1987;10;763,64
2022;6;1;1987;11;758,29
2022;6;2;1987;11;758,41
2022;6;3;1987;11;758,52
2022;6;4;1987;11;758,63
2022;6;5;1987;11;758,75
2022;6;6;1987;11;758,86
2022;6;7;1987;11;758,97
2022;6;8;1987;11;759,09
2022;6;9;1987;11;759,20
2022;6;10;1987;11;759,32
2022;6;11;1987;11;759,43
2022;6;12;1987;11;759,54
2022;6;13;1987;11;759,66
2022;6;14;1987;11;759,77
2022;6;15;1987;11;759,88
2022;6;16;1987;11;760,00
2022;6;17;1987;11;760,11
2022;6;18;1987;11;760,22
2022;6;19;1987;11;760,34
2022;6;20;1987;11;760,45
2022;6;21;1987;11;760,56
2022;6;22;1987;11;760,68
2022;6;23;1987;11;760,79
2022;6;24;1987;11;760,90
2022;6;25;1987;11;761,02
2022;6;26;1987;11;761,13
2022;6;27;1987;11;761,25
2022;6;28;1987;11;761,36
2022;6;29;1987;11;761,47
2022;6;30;1987;11;761,59
2022;6;1;1987;12;756,62
2022;6;2;1987;12;756,74
2022;6;3;1987;12;756,85
2022;6;4;1987;12;756,96
2022;6;5;1987;12;757,08
2022;6;6;1987;12;757,19
2022;6;7;1987;12;757,30
2022;6;8;1987;12;757,42
2022;6;9;1987;12;757,53
2022;6;10;1987;12;757,64
2022;6;11;1987;12;757,76
2022;6;12;1987;12;757,87
2022;6;13;1987;12;757,98
2022;6;14;1987;12;758,10
2022;6;15;1987;12;758,21
2022;6;16;1987;12;758,32
2022;6;17;1987;12;758,44
2022;6;18;1987;12;758,55
2022;6;19;1987;12;758,67
2022;6;20;1987;12;758,78
2022;6;21;1987;12;758,89
2022;6;22;1987;12;759,01
2022;6;23;1987;12;759,12
2022;6;24;1987;12;759,23
2022;6;25;1987;12;759,35
2022;6;26;1987;12;759,46
2022;6;27;1987;12;759,57
2022;6;28;1987;12;759,69
2022;6;29;1987;12;759,80
2022;6;30;1987;12;759,91
2022;6;1;1988;1;753,32
2022;6;2;1988;1;753,44
2022;6;3;1988;1;753,55
2022;6;4;1988;1;753,66
2022;6;5;1988;1;753,78
2022;6;6;1988;1;753,89
2022;6;7;1988;1;754,00
2022;6;8;1988;1;754,12
2022;6;9;1988;1;754,23
2022;6;10;1988;1;754,35
2022;6;11;1988;1;754,46
2022;6;12;1988;1;754,57
2022;6;13;1988;1;754,69
2022;6;14;1988;1;754,80
2022;6;15;1988;1;754,91
2022;6;16;1988;1;755,03
2022;6;17;1988;1;755,14
2022;6;18;1988;1;755,25
2022;6;19;1988;1;755,37
2022;6;20;1988;1;755,48
2022;6;21;1988;1;755,59
2022;6;22;1988;1;755,71
2022;6;23;1988;1;755,82
2022;6;24;1988;1;755,93
2022;6;25;1988;1;756,05
2022;6;26;1988;1;756,16
2022;6;27;1988;1;756,28
2022;6;28;1988;1;756,39
2022;6;29;1988;1;756,50
2022;6;30;1988;1;756,62
2022;6;1;1988;2;750,07
2022;6;2;1988;2;750,18
2022;6;3;1988;2;750,30
2022;6;4;1988;2;750,41
2022;6;5;1988;2;750,52
2022;6;6;1988;2;750,64
2022;6;7;1988;2;750,75
2022;6;8;1988;2;750,87
2022;6;9;1988;2;750,98
2022;6;10;1988;2;751,09
2022;6;11;1988;2;751,21
2022;6;12;1988;2;751,32
2022;6;13;1988;2;751,43
2022;6;14;1988;2;751,55
2022;6;15;1988;2;751,66
2022;6;16;1988;2;751,77
2022;6;17;1988;2;751,89
2022;6;18;1988;2;752,00
2022;6;19;1988;2;752,11
2022;6;20;1988;2;752,23
2022;6;21;1988;2;752,34
2022;6;22;1988;2;752,45
2022;6;23;1988;2;752,57
2022;6;24;1988;2;752,68
2022;6;25;1988;2;752,80
2022;6;26;1988;2;752,91
2022;6;27;1988;2;753,02
2022;6;28;1988;2;753,14
2022;6;29;1988;2;753,25
2022;6;30;1988;2;753,36
2022;6;1;1988;3;747,38
2022;6;2;1988;3;747,50
2022;6;3;1988;3;747,61
2022;6;4;1988;3;747,73
2022;6;5;1988;3;747,84
2022;6;6;1988;3;747,95
2022;6;7;1988;3;748,07
2022;6;8;1988;3;748,18
2022;6;9;1988;3;748,29
2022;6;10;1988;3;748,41
2022;6;11;1988;3;748,52
2022;6;12;1988;3;748,63
2022;6;13;1988;3;748,75
2022;6;14;1988;3;748,86
2022;6;15;1988;3;748,97
2022;6;16;1988;3;749,09
2022;6;17;1988;3;749,20
2022;6;18;1988;3;749,31
2022;6;19;1988;3;749,43
2022;6;20;1988;3;749,54
2022;6;21;1988;3;749,66
2022;6;22;1988;3;749,77
2022;6;23;1988;3;749,88
2022;6;24;1988;3;750,00
2022;6;25;1988;3;750,11
2022;6;26;1988;3;750,22
2022;6;27;1988;3;750,34
2022;6;28;1988;3;750,45
2022;6;29;1988;3;750,56
2022;6;30;1988;3;750,68
2022;6;1;1988;4;746,12
2022;6;2;1988;4;746,23
2022;6;3;1988;4;746,35
2022;6;4;1988;4;746,46
2022;6;5;1988;4;746,57
2022;6;6;1988;4;746,69
2022;6;7;1988;4;746,80
2022;6;8;1988;4;746,91
2022;6;9;1988;4;747,03
2022;6;10;1988;4;747,14
2022;6;11;1988;4;747,26
2022;6;12;1988;4;747,37
2022;6;13;1988;4;747,48
2022;6;14;1988;4;747,60
2022;6;15;1988;4;747,71
2022;6;16;1988;4;747,82
2022;6;17;1988;4;747,94
2022;6;18;1988;4;748,05
2022;6;19;1988;4;748,16
2022;6;20;1988;4;748,28
2022;6;21;1988;4;748,39
2022;6;22;1988;4;748,50
2022;6;23;1988;4;748,62
2022;6;24;1988;4;748,73
2022;6;25;1988;4;748,85
2022;6;26;1988;4;748,96
2022;6;27;1988;4;749,07
2022;6;28;1988;4;749,19
2022;6;29;1988;4;749,30
2022;6;30;1988;4;749,41
2022;6;1;1988;5;745,05
2022;6;2;1988;5;745,16
2022;6;3;1988;5;745,27
2022;6;4;1988;5;745,39
2022;6;5;1988;5;745,50
2022;6;6;1988;5;745,61
2022;6;7;1988;5;745,73
2022;6;8;1988;5;745,84
2022;6;9;1988;5;745,96
2022;6;10;1988;5;746,07
2022;6;11;1988;5;746,18
2022;6;12;1988;5;746,30
2022;6;13;1988;5;746,41
2022;6;14;1988;5;746,52
2022;6;15;1988;5;746,64
2022;6;16;1988;5;746,75
2022;6;17;1988;5;746,86
2022;6;18;1988;5;746,98
2022;6;19;1988;5;747,09
2022;6;20;1988;5;747,20
2022;6;21;1988;5;747,32
2022;6;22;1988;5;747,43
2022;6;23;1988;5;747,54
2022;6;24;1988;5;747,66
2022;6;25;1988;5;747,77
2022;6;26;1988;5;747,89
2022;6;27;1988;5;748,00
2022;6;28;1988;5;748,11
2022;6;29;1988;5;748,23
2022;6;30;1988;5;748,34
2022;6;1;1988;6;742,94
2022;6;2;1988;6;743,05
2022;6;3;1988;6;743,16
2022;6;4;1988;6;743,28
2022;6;5;1988;6;743,39
2022;6;6;1988;6;743,50
2022;6;7;1988;6;743,62
2022;6;8;1988;6;743,73
2022;6;9;1988;6;743,84
2022;6;10;1988;6;743,96
2022;6;11;1988;6;744,07
2022;6;12;1988;6;744,18
2022;6;13;1988;6;744,30
2022;6;14;1988;6;744,41
2022;6;15;1988;6;744,52
2022;6;16;1988;6;744,64
2022;6;17;1988;6;744,75
2022;6;18;1988;6;744,87
2022;6;19;1988;6;744,98
2022;6;20;1988;6;745,09
2022;6;21;1988;6;745,21
2022;6;22;1988;6;745,32
2022;6;23;1988;6;745,43
2022;6;24;1988;6;745,55
2022;6;25;1988;6;745,66
2022;6;26;1988;6;745,77
2022;6;27;1988;6;745,89
2022;6;28;1988;6;746,00
2022;6;29;1988;6;746,11
2022;6;30;1988;6;746,23
2022;6;1;1988;7;740,55
2022;6;2;1988;7;740,66
2022;6;3;1988;7;740,77
2022;6;4;1988;7;740,89
2022;6;5;1988;7;741,00
2022;6;6;1988;7;741,11
2022;6;7;1988;7;741,23
2022;6;8;1988;7;741,34
2022;6;9;1988;7;741,46
2022;6;10;1988;7;741,57
2022;6;11;1988;7;741,68
2022;6;12;1988;7;741,80
2022;6;13;1988;7;741,91
2022;6;14;1988;7;742,02
2022;6;15;1988;7;742,14
2022;6;16;1988;7;742,25
2022;6;17;1988;7;742,36
2022;6;18;1988;7;742,48
2022;6;19;1988;7;742,59
2022;6;20;1988;7;742,70
2022;6;21;1988;7;742,82
2022;6;22;1988;7;742,93
2022;6;23;1988;7;743,04
2022;6;24;1988;7;743,16
2022;6;25;1988;7;743,27
2022;6;26;1988;7;743,39
2022;6;27;1988;7;743,50
2022;6;28;1988;7;743,61
2022;6;29;1988;7;743,73
2022;6;30;1988;7;743,84
2022;6;1;1988;8;738,61
2022;6;2;1988;8;738,72
2022;6;3;1988;8;738,84
2022;6;4;1988;8;738,95
2022;6;5;1988;8;739,06
2022;6;6;1988;8;739,18
2022;6;7;1988;8;739,29
2022;6;8;1988;8;739,40
2022;6;9;1988;8;739,52
2022;6;10;1988;8;739,63
2022;6;11;1988;8;739,74
2022;6;12;1988;8;739,86
2022;6;13;1988;8;739,97
2022;6;14;1988;8;740,08
2022;6;15;1988;8;740,20
2022;6;16;1988;8;740,31
2022;6;17;1988;8;740,43
2022;6;18;1988;8;740,54
2022;6;19;1988;8;740,65
2022;6;20;1988;8;740,77
2022;6;21;1988;8;740,88
2022;6;22;1988;8;740,99
2022;6;23;1988;8;741,11
2022;6;24;1988;8;741,22
2022;6;25;1988;8;741,33
2022;6;26;1988;8;741,45
2022;6;27;1988;8;741,56
2022;6;28;1988;8;741,67
2022;6;29;1988;8;741,79
2022;6;30;1988;8;741,90
2022;6;1;1988;9;737,44
2022;6;2;1988;9;737,55
2022;6;3;1988;9;737,66
2022;6;4;1988;9;737,78
2022;6;5;1988;9;737,89
2022;6;6;1988;9;738,00
2022;6;7;1988;9;738,12
2022;6;8;1988;9;738,23
2022;6;9;1988;9;738,34
2022;6;10;1988;9;738,46
2022;6;11;1988;9;738,57
2022;6;12;1988;9;738,69
2022;6;13;1988;9;738,80
2022;6;14;1988;9;738,91
2022;6;15;1988;9;739,03
2022;6;16;1988;9;739,14
2022;6;17;1988;9;739,25
2022;6;18;1988;9;739,37
2022;6;19;1988;9;739,48
2022;6;20;1988;9;739,59
2022;6;21;1988;9;739,71
2022;6;22;1988;9;739,82
2022;6;23;1988;9;739,93
2022;6;24;1988;9;740,05
2022;6;25;1988;9;740,16
2022;6;26;1988;9;740,27
2022;6;27;1988;9;740,39
2022;6;28;1988;9;740,50
2022;6;29;1988;9;740,62
2022;6;30;1988;9;740,73
2022;6;1;1988;10;736,68
2022;6;2;1988;10;736,79
2022;6;3;1988;10;736,91
2022;6;4;1988;10;737,02
2022;6;5;1988;10;737,13
2022;6;6;1988;10;737,25
2022;6;7;1988;10;737,36
2022;6;8;1988;10;737,47
2022;6;9;1988;10;737,59
2022;6;10;1988;10;737,70
2022;6;11;1988;10;737,81
2022;6;12;1988;10;737,93
2022;6;13;1988;10;738,04
2022;6;14;1988;10;738,15
2022;6;15;1988;10;738,27
2022;6;16;1988;10;738,38
2022;6;17;1988;10;738,50
2022;6;18;1988;10;738,61
2022;6;19;1988;10;738,72
2022;6;20;1988;10;738,84
2022;6;21;1988;10;738,95
2022;6;22;1988;10;739,06
2022;6;23;1988;10;739,18
2022;6;24;1988;10;739,29
2022;6;25;1988;10;739,40
2022;6;26;1988;10;739,52
2022;6;27;1988;10;739,63
2022;6;28;1988;10;739,74
2022;6;29;1988;10;739,86
2022;6;30;1988;10;739,97
2022;6;1;1988;11;735,88
2022;6;2;1988;11;736,00
2022;6;3;1988;11;736,11
2022;6;4;1988;11;736,22
2022;6;5;1988;11;736,34
2022;6;6;1988;11;736,45
2022;6;7;1988;11;736,56
2022;6;8;1988;11;736,68
2022;6;9;1988;11;736,79
2022;6;10;1988;11;736,90
2022;6;11;1988;11;737,02
2022;6;12;1988;11;737,13
2022;6;13;1988;11;737,24
2022;6;14;1988;11;737,36
2022;6;15;1988;11;737,47
2022;6;16;1988;11;737,59
2022;6;17;1988;11;737,70
2022;6;18;1988;11;737,81
2022;6;19;1988;11;737,93
2022;6;20;1988;11;738,04
2022;6;21;1988;11;738,15
2022;6;22;1988;11;738,27
2022;6;23;1988;11;738,38
2022;6;24;1988;11;738,49
2022;6;25;1988;11;738,61
2022;6;26;1988;11;738,72
2022;6;27;1988;11;738,83
2022;6;28;1988;11;738,95
2022;6;29;1988;11;739,06
2022;6;30;1988;11;739,17
2022;6;1;1988;12;735,17
2022;6;2;1988;12;735,28
2022;6;3;1988;12;735,39
2022;6;4;1988;12;735,51
2022;6;5;1988;12;735,62
2022;6;6;1988;12;735,73
2022;6;7;1988;12;735,85
2022;6;8;1988;12;735,96
2022;6;9;1988;12;736,07
2022;6;10;1988;12;736,19
2022;6;11;1988;12;736,30
2022;6;12;1988;12;736,42
2022;6;13;1988;12;736,53
2022;6;14;1988;12;736,64
2022;6;15;1988;12;736,76
2022;6;16;1988;12;736,87
2022;6;17;1988;12;736,98
2022;6;18;1988;12;737,10
2022;6;19;1988;12;737,21
2022;6;20;1988;12;737,32
2022;6;21;1988;12;737,44
2022;6;22;1988;12;737,55
2022;6;23;1988;12;737,66
2022;6;24;1988;12;737,78
2022;6;25;1988;12;737,89
2022;6;26;1988;12;738,00
2022;6;27;1988;12;738,12
2022;6;28;1988;12;738,23
2022;6;29;1988;12;738,35
2022;6;30;1988;12;738,46
2022;6;1;1989;1;734,39
2022;6;2;1989;1;734,51
2022;6;3;1989;1;734,62
2022;6;4;1989;1;734,73
2022;6;5;1989;1;734,85
2022;6;6;1989;1;734,96
2022;6;7;1989;1;735,07
2022;6;8;1989;1;735,19
2022;6;9;1989;1;735,30
2022;6;10;1989;1;735,41
2022;6;11;1989;1;735,53
2022;6;12;1989;1;735,64
2022;6;13;1989;1;735,76
2022;6;14;1989;1;735,87
2022;6;15;1989;1;735,98
2022;6;16;1989;1;736,10
2022;6;17;1989;1;736,21
2022;6;18;1989;1;736,32
2022;6;19;1989;1;736,44
2022;6;20;1989;1;736,55
2022;6;21;1989;1;736,66
2022;6;22;1989;1;736,78
2022;6;23;1989;1;736,89
2022;6;24;1989;1;737,00
2022;6;25;1989;1;737,12
2022;6;26;1989;1;737,23
2022;6;27;1989;1;737,35
2022;6;28;1989;1;737,46
2022;6;29;1989;1;737,57
2022;6;30;1989;1;737,69
2022;6;1;1989;2;732,96
2022;6;2;1989;2;733,07
2022;6;3;1989;2;733,18
2022;6;4;1989;2;733,30
2022;6;5;1989;2;733,41
2022;6;6;1989;2;733,52
2022;6;7;1989;2;733,64
2022;6;8;1989;2;733,75
2022;6;9;1989;2;733,86
2022;6;10;1989;2;733,98
2022;6;11;1989;2;734,09
2022;6;12;1989;2;734,20
2022;6;13;1989;2;734,32
2022;6;14;1989;2;734,43
2022;6;15;1989;2;734,54
2022;6;16;1989;2;734,66
2022;6;17;1989;2;734,77
2022;6;18;1989;2;734,89
2022;6;19;1989;2;735,00
2022;6;20;1989;2;735,11
2022;6;21;1989;2;735,23
2022;6;22;1989;2;735,34
2022;6;23;1989;2;735,45
2022;6;24;1989;2;735,57
2022;6;25;1989;2;735,68
2022;6;26;1989;2;735,79
2022;6;27;1989;2;735,91
2022;6;28;1989;2;736,02
2022;6;29;1989;2;736,13
2022;6;30;1989;2;736,25
2022;6;1;1989;3;729,87
2022;6;2;1989;3;729,98
2022;6;3;1989;3;730,10
2022;6;4;1989;3;730,21
2022;6;5;1989;3;730,32
2022;6;6;1989;3;730,44
2022;6;7;1989;3;730,55
2022;6;8;1989;3;730,66
2022;6;9;1989;3;730,78
2022;6;10;1989;3;730,89
2022;6;11;1989;3;731,00
2022;6;12;1989;3;731,12
2022;6;13;1989;3;731,23
2022;6;14;1989;3;731,35
2022;6;15;1989;3;731,46
2022;6;16;1989;3;731,57
2022;6;17;1989;3;731,69
2022;6;18;1989;3;731,80
2022;6;19;1989;3;731,91
2022;6;20;1989;3;732,03
2022;6;21;1989;3;732,14
2022;6;22;1989;3;732,25
2022;6;23;1989;3;732,37
2022;6;24;1989;3;732,48
2022;6;25;1989;3;732,59
2022;6;26;1989;3;732,71
2022;6;27;1989;3;732,82
2022;6;28;1989;3;732,93
2022;6;29;1989;3;733,05
2022;6;30;1989;3;733,16
2022;6;1;1989;4;726,92
2022;6;2;1989;4;727,03
2022;6;3;1989;4;727,15
2022;6;4;1989;4;727,26
2022;6;5;1989;4;727,38
2022;6;6;1989;4;727,49
2022;6;7;1989;4;727,60
2022;6;8;1989;4;727,72
2022;6;9;1989;4;727,83
2022;6;10;1989;4;727,94
2022;6;11;1989;4;728,06
2022;6;12;1989;4;728,17
2022;6;13;1989;4;728,28
2022;6;14;1989;4;728,40
2022;6;15;1989;4;728,51
2022;6;16;1989;4;728,62
2022;6;17;1989;4;728,74
2022;6;18;1989;4;728,85
2022;6;19;1989;4;728,96
2022;6;20;1989;4;729,08
2022;6;21;1989;4;729,19
2022;6;22;1989;4;729,31
2022;6;23;1989;4;729,42
2022;6;24;1989;4;729,53
2022;6;25;1989;4;729,65
2022;6;26;1989;4;729,76
2022;6;27;1989;4;729,87
2022;6;28;1989;4;729,99
2022;6;29;1989;4;730,10
2022;6;30;1989;4;730,21
2022;6;1;1989;5;724,73
2022;6;2;1989;5;724,84
2022;6;3;1989;5;724,96
2022;6;4;1989;5;725,07
2022;6;5;1989;5;725,18
2022;6;6;1989;5;725,30
2022;6;7;1989;5;725,41
2022;6;8;1989;5;725,52
2022;6;9;1989;5;725,64
2022;6;10;1989;5;725,75
2022;6;11;1989;5;725,86
2022;6;12;1989;5;725,98
2022;6;13;1989;5;726,09
2022;6;14;1989;5;726,21
2022;6;15;1989;5;726,32
2022;6;16;1989;5;726,43
2022;6;17;1989;5;726,55
2022;6;18;1989;5;726,66
2022;6;19;1989;5;726,77
2022;6;20;1989;5;726,89
2022;6;21;1989;5;727,00
2022;6;22;1989;5;727,11
2022;6;23;1989;5;727,23
2022;6;24;1989;5;727,34
2022;6;25;1989;5;727,45
2022;6;26;1989;5;727,57
2022;6;27;1989;5;727,68
2022;6;28;1989;5;727,79
2022;6;29;1989;5;727,91
2022;6;30;1989;5;728,02
2022;6;1;1989;6;723,25
2022;6;2;1989;6;723,36
2022;6;3;1989;6;723,47
2022;6;4;1989;6;723,59
2022;6;5;1989;6;723,70
2022;6;6;1989;6;723,81
2022;6;7;1989;6;723,93
2022;6;8;1989;6;724,04
2022;6;9;1989;6;724,16
2022;6;10;1989;6;724,27
2022;6;11;1989;6;724,38
2022;6;12;1989;6;724,50
2022;6;13;1989;6;724,61
2022;6;14;1989;6;724,72
2022;6;15;1989;6;724,84
2022;6;16;1989;6;724,95
2022;6;17;1989;6;725,06
2022;6;18;1989;6;725,18
2022;6;19;1989;6;725,29
2022;6;20;1989;6;725,40
2022;6;21;1989;6;725,52
2022;6;22;1989;6;725,63
2022;6;23;1989;6;725,74
2022;6;24;1989;6;725,86
2022;6;25;1989;6;725,97
2022;6;26;1989;6;726,09
2022;6;27;1989;6;726,20
2022;6;28;1989;6;726,31
2022;6;29;1989;6;726,43
2022;6;30;1989;6;726,54
2022;6;1;1989;7;720,88
2022;6;2;1989;7;720,99
2022;6;3;1989;7;721,10
2022;6;4;1989;7;721,22
2022;6;5;1989;7;721,33
2022;6;6;1989;7;721,44
2022;6;7;1989;7;721,56
2022;6;8;1989;7;721,67
2022;6;9;1989;7;721,78
2022;6;10;1989;7;721,90
2022;6;11;1989;7;722,01
2022;6;12;1989;7;722,12
2022;6;13;1989;7;722,24
2022;6;14;1989;7;722,35
2022;6;15;1989;7;722,46
2022;6;16;1989;7;722,58
2022;6;17;1989;7;722,69
2022;6;18;1989;7;722,81
2022;6;19;1989;7;722,92
2022;6;20;1989;7;723,03
2022;6;21;1989;7;723,15
2022;6;22;1989;7;723,26
2022;6;23;1989;7;723,37
2022;6;24;1989;7;723,49
2022;6;25;1989;7;723,60
2022;6;26;1989;7;723,71
2022;6;27;1989;7;723,83
2022;6;28;1989;7;723,94
2022;6;29;1989;7;724,05
2022;6;30;1989;7;724,17
2022;6;1;1989;8;719,00
2022;6;2;1989;8;719,12
2022;6;3;1989;8;719,23
2022;6;4;1989;8;719,34
2022;6;5;1989;8;719,46
2022;6;6;1989;8;719,57
2022;6;7;1989;8;719,68
2022;6;8;1989;8;719,80
2022;6;9;1989;8;719,91
2022;6;10;1989;8;720,02
2022;6;11;1989;8;720,14
2022;6;12;1989;8;720,25
2022;6;13;1989;8;720,36
2022;6;14;1989;8;720,48
2022;6;15;1989;8;720,59
2022;6;16;1989;8;720,71
2022;6;17;1989;8;720,82
2022;6;18;1989;8;720,93
2022;6;19;1989;8;721,05
2022;6;20;1989;8;721,16
2022;6;21;1989;8;721,27
2022;6;22;1989;8;721,39
2022;6;23;1989;8;721,50
2022;6;24;1989;8;721,61
2022;6;25;1989;8;721,73
2022;6;26;1989;8;721,84
2022;6;27;1989;8;721,95
2022;6;28;1989;8;722,07
2022;6;29;1989;8;722,18
2022;6;30;1989;8;722,29
2022;6;1;1989;9;715,92
2022;6;2;1989;9;716,03
2022;6;3;1989;9;716,15
2022;6;4;1989;9;716,26
2022;6;5;1989;9;716,37
2022;6;6;1989;9;716,49
2022;6;7;1989;9;716,60
2022;6;8;1989;9;716,71
2022;6;9;1989;9;716,83
2022;6;10;1989;9;716,94
2022;6;11;1989;9;717,05
2022;6;12;1989;9;717,17
2022;6;13;1989;9;717,28
2022;6;14;1989;9;717,39
2022;6;15;1989;9;717,51
2022;6;16;1989;9;717,62
2022;6;17;1989;9;717,73
2022;6;18;1989;9;717,85
2022;6;19;1989;9;717,96
2022;6;20;1989;9;718,08
2022;6;21;1989;9;718,19
2022;6;22;1989;9;718,30
2022;6;23;1989;9;718,42
2022;6;24;1989;9;718,53
2022;6;25;1989;9;718,64
2022;6;26;1989;9;718,76
2022;6;27;1989;9;718,87
2022;6;28;1989;9;718,98
2022;6;29;1989;9;719,10
2022;6;30;1989;9;719,21
2022;6;1;1989;10;712,55
2022;6;2;1989;10;712,66
2022;6;3;1989;10;712,78
2022;6;4;1989;10;712,89
2022;6;5;1989;10;713,00
2022;6;6;1989;10;713,12
2022;6;7;1989;10;713,23
2022;6;8;1989;10;713,34
2022;6;9;1989;10;713,46
2022;6;10;1989;10;713,57
2022;6;11;1989;10;713,68
2022;6;12;1989;10;713,80
2022;6;13;1989;10;713,91
2022;6;14;1989;10;714,02
2022;6;15;1989;10;714,14
2022;6;16;1989;10;714,25
2022;6;17;1989;10;714,36
2022;6;18;1989;10;714,48
2022;6;19;1989;10;714,59
2022;6;20;1989;10;714,71
2022;6;21;1989;10;714,82
2022;6;22;1989;10;714,93
2022;6;23;1989;10;715,05
2022;6;24;1989;10;715,16
2022;6;25;1989;10;715,27
2022;6;26;1989;10;715,39
2022;6;27;1989;10;715,50
2022;6;28;1989;10;715,61
2022;6;29;1989;10;715,73
2022;6;30;1989;10;715,84
2022;6;1;1989;11;710,10
2022;6;2;1989;11;710,21
2022;6;3;1989;11;710,32
2022;6;4;1989;11;710,44
2022;6;5;1989;11;710,55
