a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;31;1998;5;5277,88
2018;7;1;1998;6;5102,00
2018;7;2;1998;6;5105,75
2018;7;3;1998;6;5109,49
2018;7;4;1998;6;5113,24
2018;7;5;1998;6;5116,99
2018;7;6;1998;6;5120,73
2018;7;7;1998;6;5124,48
2018;7;8;1998;6;5128,22
2018;7;9;1998;6;5131,97
2018;7;10;1998;6;5135,72
2018;7;11;1998;6;5139,46
2018;7;12;1998;6;5143,21
2018;7;13;1998;6;5146,96
2018;7;14;1998;6;5150,70
2018;7;15;1998;6;5154,45
2018;7;16;1998;6;5158,19
2018;7;17;1998;6;5161,94
2018;7;18;1998;6;5165,69
2018;7;19;1998;6;5169,43
2018;7;20;1998;6;5173,18
2018;7;21;1998;6;5176,92
2018;7;22;1998;6;5180,67
2018;7;23;1998;6;5184,42
2018;7;24;1998;6;5188,16
2018;7;25;1998;6;5191,91
2018;7;26;1998;6;5195,66
2018;7;27;1998;6;5199,40
2018;7;28;1998;6;5203,15
2018;7;29;1998;6;5206,89
2018;7;30;1998;6;5210,64
2018;7;31;1998;6;5214,39
2018;7;1;1998;7;5020,30
2018;7;2;1998;7;5023,99
2018;7;3;1998;7;5027,67
2018;7;4;1998;7;5031,36
2018;7;5;1998;7;5035,05
2018;7;6;1998;7;5038,74
2018;7;7;1998;7;5042,42
2018;7;8;1998;7;5046,11
2018;7;9;1998;7;5049,80
2018;7;10;1998;7;5053,49
2018;7;11;1998;7;5057,17
2018;7;12;1998;7;5060,86
2018;7;13;1998;7;5064,55
2018;7;14;1998;7;5068,24
2018;7;15;1998;7;5071,92
2018;7;16;1998;7;5075,61
2018;7;17;1998;7;5079,30
2018;7;18;1998;7;5082,99
2018;7;19;1998;7;5086,67
2018;7;20;1998;7;5090,36
2018;7;21;1998;7;5094,05
2018;7;22;1998;7;5097,73
2018;7;23;1998;7;5101,42
2018;7;24;1998;7;5105,11
2018;7;25;1998;7;5108,80
2018;7;26;1998;7;5112,48
2018;7;27;1998;7;5116,17
2018;7;28;1998;7;5119,86
2018;7;29;1998;7;5123,55
2018;7;30;1998;7;5127,23
2018;7;31;1998;7;5130,92
2018;7;1;1998;8;4933,06
2018;7;2;1998;8;4936,68
2018;7;3;1998;8;4940,31
2018;7;4;1998;8;4943,93
2018;7;5;1998;8;4947,56
2018;7;6;1998;8;4951,18
2018;7;7;1998;8;4954,80
2018;7;8;1998;8;4958,43
2018;7;9;1998;8;4962,05
2018;7;10;1998;8;4965,68
2018;7;11;1998;8;4969,30
2018;7;12;1998;8;4972,93
2018;7;13;1998;8;4976,55
2018;7;14;1998;8;4980,18
2018;7;15;1998;8;4983,80
2018;7;16;1998;8;4987,43
2018;7;17;1998;8;4991,05
2018;7;18;1998;8;4994,67
2018;7;19;1998;8;4998,30
2018;7;20;1998;8;5001,92
2018;7;21;1998;8;5005,55
2018;7;22;1998;8;5009,17
2018;7;23;1998;8;5012,80
2018;7;24;1998;8;5016,42
2018;7;25;1998;8;5020,05
2018;7;26;1998;8;5023,67
2018;7;27;1998;8;5027,30
2018;7;28;1998;8;5030,92
2018;7;29;1998;8;5034,54
2018;7;30;1998;8;5038,17
2018;7;31;1998;8;5041,79
2018;7;1;1998;9;4820,61
2018;7;2;1998;9;4824,15
2018;7;3;1998;9;4827,69
2018;7;4;1998;9;4831,24
2018;7;5;1998;9;4834,78
2018;7;6;1998;9;4838,32
2018;7;7;1998;9;4841,87
2018;7;8;1998;9;4845,41
2018;7;9;1998;9;4848,95
2018;7;10;1998;9;4852,50
2018;7;11;1998;9;4856,04
2018;7;12;1998;9;4859,58
2018;7;13;1998;9;4863,13
2018;7;14;1998;9;4866,67
2018;7;15;1998;9;4870,22
2018;7;16;1998;9;4873,76
2018;7;17;1998;9;4877,30
2018;7;18;1998;9;4880,85
2018;7;19;1998;9;4884,39
2018;7;20;1998;9;4887,93
2018;7;21;1998;9;4891,48
2018;7;22;1998;9;4895,02
2018;7;23;1998;9;4898,56
2018;7;24;1998;9;4902,11
2018;7;25;1998;9;4905,65
2018;7;26;1998;9;4909,19
2018;7;27;1998;9;4912,74
2018;7;28;1998;9;4916,28
2018;7;29;1998;9;4919,83
2018;7;30;1998;9;4923,37
2018;7;31;1998;9;4926,91
2018;7;1;1998;10;4690,53
2018;7;2;1998;10;4693,98
2018;7;3;1998;10;4697,43
2018;7;4;1998;10;4700,88
2018;7;5;1998;10;4704,33
2018;7;6;1998;10;4707,78
2018;7;7;1998;10;4711,23
2018;7;8;1998;10;4714,68
2018;7;9;1998;10;4718,13
2018;7;10;1998;10;4721,58
2018;7;11;1998;10;4725,03
2018;7;12;1998;10;4728,48
2018;7;13;1998;10;4731,93
2018;7;14;1998;10;4735,38
2018;7;15;1998;10;4738,83
2018;7;16;1998;10;4742,28
2018;7;17;1998;10;4745,73
2018;7;18;1998;10;4749,18
2018;7;19;1998;10;4752,63
2018;7;20;1998;10;4756,08
2018;7;21;1998;10;4759,53
2018;7;22;1998;10;4762,98
2018;7;23;1998;10;4766,43
2018;7;24;1998;10;4769,88
2018;7;25;1998;10;4773,32
2018;7;26;1998;10;4776,77
2018;7;27;1998;10;4780,22
2018;7;28;1998;10;4783,67
2018;7;29;1998;10;4787,12
2018;7;30;1998;10;4790,57
2018;7;31;1998;10;4794,02
2018;7;1;1998;11;4517,53
2018;7;2;1998;11;4520,85
2018;7;3;1998;11;4524,18
2018;7;4;1998;11;4527,50
2018;7;5;1998;11;4530,83
2018;7;6;1998;11;4534,15
2018;7;7;1998;11;4537,48
2018;7;8;1998;11;4540,81
2018;7;9;1998;11;4544,13
2018;7;10;1998;11;4547,46
2018;7;11;1998;11;4550,78
2018;7;12;1998;11;4554,11
2018;7;13;1998;11;4557,43
2018;7;14;1998;11;4560,76
2018;7;15;1998;11;4564,08
2018;7;16;1998;11;4567,41
2018;7;17;1998;11;4570,73
2018;7;18;1998;11;4574,06
2018;7;19;1998;11;4577,38
2018;7;20;1998;11;4580,71
2018;7;21;1998;11;4584,03
2018;7;22;1998;11;4587,36
2018;7;23;1998;11;4590,69
2018;7;24;1998;11;4594,01
2018;7;25;1998;11;4597,34
2018;7;26;1998;11;4600,66
2018;7;27;1998;11;4603,99
2018;7;28;1998;11;4607,31
2018;7;29;1998;11;4610,64
2018;7;30;1998;11;4613,96
2018;7;31;1998;11;4617,29
2018;7;1;1998;12;4389,27
2018;7;2;1998;12;4392,50
2018;7;3;1998;12;4395,73
2018;7;4;1998;12;4398,96
2018;7;5;1998;12;4402,20
2018;7;6;1998;12;4405,43
2018;7;7;1998;12;4408,66
2018;7;8;1998;12;4411,90
2018;7;9;1998;12;4415,13
2018;7;10;1998;12;4418,36
2018;7;11;1998;12;4421,59
2018;7;12;1998;12;4424,83
2018;7;13;1998;12;4428,06
2018;7;14;1998;12;4431,29
2018;7;15;1998;12;4434,53
2018;7;16;1998;12;4437,76
2018;7;17;1998;12;4440,99
2018;7;18;1998;12;4444,23
2018;7;19;1998;12;4447,46
2018;7;20;1998;12;4450,69
2018;7;21;1998;12;4453,92
2018;7;22;1998;12;4457,16
2018;7;23;1998;12;4460,39
2018;7;24;1998;12;4463,62
2018;7;25;1998;12;4466,86
2018;7;26;1998;12;4470,09
2018;7;27;1998;12;4473,32
2018;7;28;1998;12;4476,55
2018;7;29;1998;12;4479,79
2018;7;30;1998;12;4483,02
2018;7;31;1998;12;4486,25
2018;7;1;1999;1;4293,98
2018;7;2;1999;1;4297,15
2018;7;3;1999;1;4300,31
2018;7;4;1999;1;4303,47
2018;7;5;1999;1;4306,64
2018;7;6;1999;1;4309,80
2018;7;7;1999;1;4312,97
2018;7;8;1999;1;4316,13
2018;7;9;1999;1;4319,30
2018;7;10;1999;1;4322,46
2018;7;11;1999;1;4325,62
2018;7;12;1999;1;4328,79
2018;7;13;1999;1;4331,95
2018;7;14;1999;1;4335,12
2018;7;15;1999;1;4338,28
2018;7;16;1999;1;4341,45
2018;7;17;1999;1;4344,61
2018;7;18;1999;1;4347,77
2018;7;19;1999;1;4350,94
2018;7;20;1999;1;4354,10
2018;7;21;1999;1;4357,27
2018;7;22;1999;1;4360,43
2018;7;23;1999;1;4363,60
2018;7;24;1999;1;4366,76
2018;7;25;1999;1;4369,93
2018;7;26;1999;1;4373,09
2018;7;27;1999;1;4376,25
2018;7;28;1999;1;4379,42
2018;7;29;1999;1;4382,58
2018;7;30;1999;1;4385,75
2018;7;31;1999;1;4388,91
2018;7;1;1999;2;4223,92
2018;7;2;1999;2;4227,03
2018;7;3;1999;2;4230,14
2018;7;4;1999;2;4233,26
2018;7;5;1999;2;4236,37
2018;7;6;1999;2;4239,49
2018;7;7;1999;2;4242,60
2018;7;8;1999;2;4245,71
2018;7;9;1999;2;4248,83
2018;7;10;1999;2;4251,94
2018;7;11;1999;2;4255,06
2018;7;12;1999;2;4258,17
2018;7;13;1999;2;4261,28
2018;7;14;1999;2;4264,40
2018;7;15;1999;2;4267,51
2018;7;16;1999;2;4270,62
2018;7;17;1999;2;4273,74
2018;7;18;1999;2;4276,85
2018;7;19;1999;2;4279,97
2018;7;20;1999;2;4283,08
2018;7;21;1999;2;4286,19
2018;7;22;1999;2;4289,31
2018;7;23;1999;2;4292,42
2018;7;24;1999;2;4295,54
2018;7;25;1999;2;4298,65
2018;7;26;1999;2;4301,76
2018;7;27;1999;2;4304,88
2018;7;28;1999;2;4307,99
2018;7;29;1999;2;4311,11
2018;7;30;1999;2;4314,22
2018;7;31;1999;2;4317,33
2018;7;1;1999;3;4155,38
2018;7;2;1999;3;4158,44
2018;7;3;1999;3;4161,51
2018;7;4;1999;3;4164,57
2018;7;5;1999;3;4167,64
2018;7;6;1999;3;4170,70
2018;7;7;1999;3;4173,77
2018;7;8;1999;3;4176,83
2018;7;9;1999;3;4179,90
2018;7;10;1999;3;4182,96
2018;7;11;1999;3;4186,02
2018;7;12;1999;3;4189,09
2018;7;13;1999;3;4192,15
2018;7;14;1999;3;4195,22
2018;7;15;1999;3;4198,28
2018;7;16;1999;3;4201,35
2018;7;17;1999;3;4204,41
2018;7;18;1999;3;4207,48
2018;7;19;1999;3;4210,54
2018;7;20;1999;3;4213,61
2018;7;21;1999;3;4216,67
2018;7;22;1999;3;4219,73
2018;7;23;1999;3;4222,80
2018;7;24;1999;3;4225,86
2018;7;25;1999;3;4228,93
2018;7;26;1999;3;4231,99
2018;7;27;1999;3;4235,06
2018;7;28;1999;3;4238,12
2018;7;29;1999;3;4241,19
2018;7;30;1999;3;4244,25
2018;7;31;1999;3;4247,31
2018;7;1;1999;4;4104,58
2018;7;2;1999;4;4107,61
2018;7;3;1999;4;4110,64
2018;7;4;1999;4;4113,67
2018;7;5;1999;4;4116,69
2018;7;6;1999;4;4119,72
2018;7;7;1999;4;4122,75
2018;7;8;1999;4;4125,78
2018;7;9;1999;4;4128,81
2018;7;10;1999;4;4131,83
2018;7;11;1999;4;4134,86
2018;7;12;1999;4;4137,89
2018;7;13;1999;4;4140,92
2018;7;14;1999;4;4143,95
2018;7;15;1999;4;4146,97
2018;7;16;1999;4;4150,00
2018;7;17;1999;4;4153,03
2018;7;18;1999;4;4156,06
2018;7;19;1999;4;4159,09
2018;7;20;1999;4;4162,11
2018;7;21;1999;4;4165,14
2018;7;22;1999;4;4168,17
2018;7;23;1999;4;4171,20
2018;7;24;1999;4;4174,22
2018;7;25;1999;4;4177,25
2018;7;26;1999;4;4180,28
2018;7;27;1999;4;4183,31
2018;7;28;1999;4;4186,34
2018;7;29;1999;4;4189,36
2018;7;30;1999;4;4192,39
2018;7;31;1999;4;4195,42
2018;7;1;1999;5;4064,62
2018;7;2;1999;5;4067,62
2018;7;3;1999;5;4070,62
2018;7;4;1999;5;4073,62
2018;7;5;1999;5;4076,62
2018;7;6;1999;5;4079,62
2018;7;7;1999;5;4082,61
2018;7;8;1999;5;4085,61
2018;7;9;1999;5;4088,61
2018;7;10;1999;5;4091,61
2018;7;11;1999;5;4094,61
2018;7;12;1999;5;4097,61
2018;7;13;1999;5;4100,61
2018;7;14;1999;5;4103,61
2018;7;15;1999;5;4106,61
2018;7;16;1999;5;4109,61
2018;7;17;1999;5;4112,61
2018;7;18;1999;5;4115,60
2018;7;19;1999;5;4118,60
2018;7;20;1999;5;4121,60
2018;7;21;1999;5;4124,60
2018;7;22;1999;5;4127,60
2018;7;23;1999;5;4130,60
2018;7;24;1999;5;4133,60
2018;7;25;1999;5;4136,60
2018;7;26;1999;5;4139,60
2018;7;27;1999;5;4142,60
2018;7;28;1999;5;4145,60
2018;7;29;1999;5;4148,60
2018;7;30;1999;5;4151,59
2018;7;31;1999;5;4154,59
2018;7;1;1999;6;4017,24
2018;7;2;1999;6;4020,21
2018;7;3;1999;6;4023,17
2018;7;4;1999;6;4026,14
2018;7;5;1999;6;4029,10
2018;7;6;1999;6;4032,07
2018;7;7;1999;6;4035,03
2018;7;8;1999;6;4038,00
2018;7;9;1999;6;4040,96
2018;7;10;1999;6;4043,93
2018;7;11;1999;6;4046,89
2018;7;12;1999;6;4049,86
2018;7;13;1999;6;4052,82
2018;7;14;1999;6;4055,79
2018;7;15;1999;6;4058,75
2018;7;16;1999;6;4061,72
2018;7;17;1999;6;4064,68
2018;7;18;1999;6;4067,65
2018;7;19;1999;6;4070,61
2018;7;20;1999;6;4073,58
2018;7;21;1999;6;4076,55
2018;7;22;1999;6;4079,51
2018;7;23;1999;6;4082,48
2018;7;24;1999;6;4085,44
2018;7;25;1999;6;4088,41
2018;7;26;1999;6;4091,37
2018;7;27;1999;6;4094,34
2018;7;28;1999;6;4097,30
2018;7;29;1999;6;4100,27
2018;7;30;1999;6;4103,23
2018;7;31;1999;6;4106,20
2018;7;1;1999;7;3966,01
2018;7;2;1999;7;3968,94
2018;7;3;1999;7;3971,86
2018;7;4;1999;7;3974,79
2018;7;5;1999;7;3977,72
2018;7;6;1999;7;3980,65
2018;7;7;1999;7;3983,58
2018;7;8;1999;7;3986,51
2018;7;9;1999;7;3989,43
2018;7;10;1999;7;3992,36
2018;7;11;1999;7;3995,29
2018;7;12;1999;7;3998,22
2018;7;13;1999;7;4001,15
2018;7;14;1999;7;4004,07
2018;7;15;1999;7;4007,00
2018;7;16;1999;7;4009,93
2018;7;17;1999;7;4012,86
2018;7;18;1999;7;4015,79
2018;7;19;1999;7;4018,71
2018;7;20;1999;7;4021,64
2018;7;21;1999;7;4024,57
2018;7;22;1999;7;4027,50
2018;7;23;1999;7;4030,43
2018;7;24;1999;7;4033,36
2018;7;25;1999;7;4036,28
2018;7;26;1999;7;4039,21
2018;7;27;1999;7;4042,14
2018;7;28;1999;7;4045,07
2018;7;29;1999;7;4048,00
2018;7;30;1999;7;4050,92
2018;7;31;1999;7;4053,85
2018;7;1;1999;8;3918,34
2018;7;2;1999;8;3921,24
2018;7;3;1999;8;3924,13
2018;7;4;1999;8;3927,02
2018;7;5;1999;8;3929,92
2018;7;6;1999;8;3932,81
2018;7;7;1999;8;3935,71
2018;7;8;1999;8;3938,60
2018;7;9;1999;8;3941,49
2018;7;10;1999;8;3944,39
2018;7;11;1999;8;3947,28
2018;7;12;1999;8;3950,17
2018;7;13;1999;8;3953,07
2018;7;14;1999;8;3955,96
2018;7;15;1999;8;3958,86
2018;7;16;1999;8;3961,75
2018;7;17;1999;8;3964,64
2018;7;18;1999;8;3967,54
2018;7;19;1999;8;3970,43
2018;7;20;1999;8;3973,33
2018;7;21;1999;8;3976,22
2018;7;22;1999;8;3979,11
2018;7;23;1999;8;3982,01
2018;7;24;1999;8;3984,90
2018;7;25;1999;8;3987,79
2018;7;26;1999;8;3990,69
2018;7;27;1999;8;3993,58
2018;7;28;1999;8;3996,48
2018;7;29;1999;8;3999,37
2018;7;30;1999;8;4002,26
2018;7;31;1999;8;4005,16
2018;7;1;1999;9;3882,12
2018;7;2;1999;9;3884,98
2018;7;3;1999;9;3887,85
2018;7;4;1999;9;3890,72
2018;7;5;1999;9;3893,59
2018;7;6;1999;9;3896,46
2018;7;7;1999;9;3899,32
2018;7;8;1999;9;3902,19
2018;7;9;1999;9;3905,06
2018;7;10;1999;9;3907,93
2018;7;11;1999;9;3910,79
2018;7;12;1999;9;3913,66
2018;7;13;1999;9;3916,53
2018;7;14;1999;9;3919,40
2018;7;15;1999;9;3922,26
2018;7;16;1999;9;3925,13
2018;7;17;1999;9;3928,00
2018;7;18;1999;9;3930,87
2018;7;19;1999;9;3933,74
2018;7;20;1999;9;3936,60
2018;7;21;1999;9;3939,47
2018;7;22;1999;9;3942,34
2018;7;23;1999;9;3945,21
2018;7;24;1999;9;3948,07
2018;7;25;1999;9;3950,94
2018;7;26;1999;9;3953,81
2018;7;27;1999;9;3956,68
2018;7;28;1999;9;3959,54
2018;7;29;1999;9;3962,41
2018;7;30;1999;9;3965,28
2018;7;31;1999;9;3968,15
2018;7;1;1999;10;3853,90
2018;7;2;1999;10;3856,74
2018;7;3;1999;10;3859,59
2018;7;4;1999;10;3862,44
2018;7;5;1999;10;3865,29
2018;7;6;1999;10;3868,13
2018;7;7;1999;10;3870,98
2018;7;8;1999;10;3873,83
2018;7;9;1999;10;3876,67
2018;7;10;1999;10;3879,52
2018;7;11;1999;10;3882,37
2018;7;12;1999;10;3885,22
2018;7;13;1999;10;3888,06
2018;7;14;1999;10;3890,91
2018;7;15;1999;10;3893,76
2018;7;16;1999;10;3896,61
2018;7;17;1999;10;3899,45
2018;7;18;1999;10;3902,30
2018;7;19;1999;10;3905,15
2018;7;20;1999;10;3908,00
2018;7;21;1999;10;3910,84
2018;7;22;1999;10;3913,69
2018;7;23;1999;10;3916,54
2018;7;24;1999;10;3919,39
2018;7;25;1999;10;3922,23
2018;7;26;1999;10;3925,08
2018;7;27;1999;10;3927,93
2018;7;28;1999;10;3930,78
2018;7;29;1999;10;3933,62
2018;7;30;1999;10;3936,47
2018;7;31;1999;10;3939,32
2018;7;1;1999;11;3820,48
2018;7;2;1999;11;3823,30
2018;7;3;1999;11;3826,13
2018;7;4;1999;11;3828,95
2018;7;5;1999;11;3831,77
2018;7;6;1999;11;3834,60
2018;7;7;1999;11;3837,42
2018;7;8;1999;11;3840,24
2018;7;9;1999;11;3843,07
2018;7;10;1999;11;3845,89
2018;7;11;1999;11;3848,71
2018;7;12;1999;11;3851,54
2018;7;13;1999;11;3854,36
2018;7;14;1999;11;3857,18
2018;7;15;1999;11;3860,01
2018;7;16;1999;11;3862,83
2018;7;17;1999;11;3865,65
2018;7;18;1999;11;3868,48
2018;7;19;1999;11;3871,30
2018;7;20;1999;11;3874,12
2018;7;21;1999;11;3876,95
2018;7;22;1999;11;3879,77
2018;7;23;1999;11;3882,59
2018;7;24;1999;11;3885,42
2018;7;25;1999;11;3888,24
2018;7;26;1999;11;3891,06
2018;7;27;1999;11;3893,89
2018;7;28;1999;11;3896,71
2018;7;29;1999;11;3899,53
2018;7;30;1999;11;3902,36
2018;7;31;1999;11;3905,18
2018;7;1;1999;12;3775,81
2018;7;2;1999;12;3778,60
2018;7;3;1999;12;3781,39
2018;7;4;1999;12;3784,18
2018;7;5;1999;12;3786,98
2018;7;6;1999;12;3789,77
2018;7;7;1999;12;3792,56
2018;7;8;1999;12;3795,35
2018;7;9;1999;12;3798,14
2018;7;10;1999;12;3800,93
2018;7;11;1999;12;3803,72
2018;7;12;1999;12;3806,51
2018;7;13;1999;12;3809,31
2018;7;14;1999;12;3812,10
2018;7;15;1999;12;3814,89
2018;7;16;1999;12;3817,68
2018;7;17;1999;12;3820,47
2018;7;18;1999;12;3823,26
2018;7;19;1999;12;3826,05
2018;7;20;1999;12;3828,84
2018;7;21;1999;12;3831,63
2018;7;22;1999;12;3834,43
2018;7;23;1999;12;3837,22
2018;7;24;1999;12;3840,01
2018;7;25;1999;12;3842,80
2018;7;26;1999;12;3845,59
2018;7;27;1999;12;3848,38
2018;7;28;1999;12;3851,17
2018;7;29;1999;12;3853,96
2018;7;30;1999;12;3856,76
2018;7;31;1999;12;3859,55
2018;7;1;2000;1;3731,84
2018;7;2;2000;1;3734,60
2018;7;3;2000;1;3737,35
2018;7;4;2000;1;3740,11
2018;7;5;2000;1;3742,87
2018;7;6;2000;1;3745,63
2018;7;7;2000;1;3748,39
2018;7;8;2000;1;3751,15
2018;7;9;2000;1;3753,91
2018;7;10;2000;1;3756,67
2018;7;11;2000;1;3759,43
2018;7;12;2000;1;3762,19
2018;7;13;2000;1;3764,95
2018;7;14;2000;1;3767,71
2018;7;15;2000;1;3770,47
2018;7;16;2000;1;3773,23
2018;7;17;2000;1;3775,99
2018;7;18;2000;1;3778,75
2018;7;19;2000;1;3781,51
2018;7;20;2000;1;3784,27
2018;7;21;2000;1;3787,03
2018;7;22;2000;1;3789,78
2018;7;23;2000;1;3792,54
2018;7;24;2000;1;3795,30
2018;7;25;2000;1;3798,06
2018;7;26;2000;1;3800,82
2018;7;27;2000;1;3803,58
2018;7;28;2000;1;3806,34
2018;7;29;2000;1;3809,10
2018;7;30;2000;1;3811,86
2018;7;31;2000;1;3814,62
2018;7;1;2000;2;3691,88
2018;7;2;2000;2;3694,61
2018;7;3;2000;2;3697,34
2018;7;4;2000;2;3700,07
2018;7;5;2000;2;3702,80
2018;7;6;2000;2;3705,53
2018;7;7;2000;2;3708,26
2018;7;8;2000;2;3710,99
2018;7;9;2000;2;3713,72
2018;7;10;2000;2;3716,45
2018;7;11;2000;2;3719,18
2018;7;12;2000;2;3721,91
2018;7;13;2000;2;3724,64
2018;7;14;2000;2;3727,38
2018;7;15;2000;2;3730,11
2018;7;16;2000;2;3732,84
2018;7;17;2000;2;3735,57
2018;7;18;2000;2;3738,30
2018;7;19;2000;2;3741,03
2018;7;20;2000;2;3743,76
2018;7;21;2000;2;3746,49
2018;7;22;2000;2;3749,22
2018;7;23;2000;2;3751,95
2018;7;24;2000;2;3754,68
2018;7;25;2000;2;3757,41
2018;7;26;2000;2;3760,14
2018;7;27;2000;2;3762,87
2018;7;28;2000;2;3765,61
2018;7;29;2000;2;3768,34
2018;7;30;2000;2;3771,07
2018;7;31;2000;2;3773,80
2018;7;1;2000;3;3654,55
2018;7;2;2000;3;3657,25
2018;7;3;2000;3;3659,96
2018;7;4;2000;3;3662,66
2018;7;5;2000;3;3665,36
2018;7;6;2000;3;3668,07
2018;7;7;2000;3;3670,77
2018;7;8;2000;3;3673,47
2018;7;9;2000;3;3676,18
2018;7;10;2000;3;3678,88
2018;7;11;2000;3;3681,59
2018;7;12;2000;3;3684,29
2018;7;13;2000;3;3686,99
2018;7;14;2000;3;3689,70
2018;7;15;2000;3;3692,40
2018;7;16;2000;3;3695,11
2018;7;17;2000;3;3697,81
2018;7;18;2000;3;3700,51
2018;7;19;2000;3;3703,22
2018;7;20;2000;3;3705,92
2018;7;21;2000;3;3708,62
2018;7;22;2000;3;3711,33
2018;7;23;2000;3;3714,03
2018;7;24;2000;3;3716,74
2018;7;25;2000;3;3719,44
2018;7;26;2000;3;3722,14
2018;7;27;2000;3;3724,85
2018;7;28;2000;3;3727,55
2018;7;29;2000;3;3730,26
2018;7;30;2000;3;3732,96
2018;7;31;2000;3;3735,66
2018;7;1;2000;4;3627,32
2018;7;2;2000;4;3630,01
2018;7;3;2000;4;3632,69
2018;7;4;2000;4;3635,38
2018;7;5;2000;4;3638,06
2018;7;6;2000;4;3640,74
2018;7;7;2000;4;3643,43
2018;7;8;2000;4;3646,11
2018;7;9;2000;4;3648,80
2018;7;10;2000;4;3651,48
2018;7;11;2000;4;3654,17
2018;7;12;2000;4;3656,85
2018;7;13;2000;4;3659,53
2018;7;14;2000;4;3662,22
2018;7;15;2000;4;3664,90
2018;7;16;2000;4;3667,59
2018;7;17;2000;4;3670,27
2018;7;18;2000;4;3672,95
2018;7;19;2000;4;3675,64
2018;7;20;2000;4;3678,32
2018;7;21;2000;4;3681,01
2018;7;22;2000;4;3683,69
2018;7;23;2000;4;3686,38
2018;7;24;2000;4;3689,06
2018;7;25;2000;4;3691,74
2018;7;26;2000;4;3694,43
2018;7;27;2000;4;3697,11
2018;7;28;2000;4;3699,80
2018;7;29;2000;4;3702,48
2018;7;30;2000;4;3705,17
2018;7;31;2000;4;3707,85
2018;7;1;2000;5;3586,51
2018;7;2;2000;5;3589,17
2018;7;3;2000;5;3591,82
2018;7;4;2000;5;3594,48
2018;7;5;2000;5;3597,13
2018;7;6;2000;5;3599,78
2018;7;7;2000;5;3602,44
2018;7;8;2000;5;3605,09
2018;7;9;2000;5;3607,75
2018;7;10;2000;5;3610,40
2018;7;11;2000;5;3613,06
2018;7;12;2000;5;3615,71
2018;7;13;2000;5;3618,37
2018;7;14;2000;5;3621,02
2018;7;15;2000;5;3623,68
2018;7;16;2000;5;3626,33
2018;7;17;2000;5;3628,99
2018;7;18;2000;5;3631,64
2018;7;19;2000;5;3634,30
2018;7;20;2000;5;3636,95
2018;7;21;2000;5;3639,61
2018;7;22;2000;5;3642,26
2018;7;23;2000;5;3644,92
2018;7;24;2000;5;3647,57
2018;7;25;2000;5;3650,23
2018;7;26;2000;5;3652,88
2018;7;27;2000;5;3655,54
2018;7;28;2000;5;3658,19
2018;7;29;2000;5;3660,85
2018;7;30;2000;5;3663,50
2018;7;31;2000;5;3666,16
2018;7;1;2000;6;3536,81
2018;7;2;2000;6;3539,43
2018;7;3;2000;6;3542,05
2018;7;4;2000;6;3544,67
2018;7;5;2000;6;3547,28
2018;7;6;2000;6;3549,90
2018;7;7;2000;6;3552,52
2018;7;8;2000;6;3555,14
2018;7;9;2000;6;3557,76
2018;7;10;2000;6;3560,38
2018;7;11;2000;6;3563,00
2018;7;12;2000;6;3565,62
2018;7;13;2000;6;3568,24
2018;7;14;2000;6;3570,86
2018;7;15;2000;6;3573,48
2018;7;16;2000;6;3576,09
2018;7;17;2000;6;3578,71
2018;7;18;2000;6;3581,33
2018;7;19;2000;6;3583,95
2018;7;20;2000;6;3586,57
2018;7;21;2000;6;3589,19
2018;7;22;2000;6;3591,81
2018;7;23;2000;6;3594,43
2018;7;24;2000;6;3597,05
2018;7;25;2000;6;3599,67
2018;7;26;2000;6;3602,28
2018;7;27;2000;6;3604,90
2018;7;28;2000;6;3607,52
2018;7;29;2000;6;3610,14
2018;7;30;2000;6;3612,76
2018;7;31;2000;6;3615,38
2018;7;1;2000;7;3482,53
2018;7;2;2000;7;3485,11
2018;7;3;2000;7;3487,69
2018;7;4;2000;7;3490,27
2018;7;5;2000;7;3492,85
2018;7;6;2000;7;3495,43
2018;7;7;2000;7;3498,01
2018;7;8;2000;7;3500,59
2018;7;9;2000;7;3503,17
2018;7;10;2000;7;3505,75
2018;7;11;2000;7;3508,33
2018;7;12;2000;7;3510,91
2018;7;13;2000;7;3513,49
2018;7;14;2000;7;3516,07
2018;7;15;2000;7;3518,65
2018;7;16;2000;7;3521,23
2018;7;17;2000;7;3523,81
2018;7;18;2000;7;3526,39
2018;7;19;2000;7;3528,97
2018;7;20;2000;7;3531,55
2018;7;21;2000;7;3534,13
2018;7;22;2000;7;3536,71
2018;7;23;2000;7;3539,29
2018;7;24;2000;7;3541,87
2018;7;25;2000;7;3544,45
2018;7;26;2000;7;3547,03
2018;7;27;2000;7;3549,61
2018;7;28;2000;7;3552,19
2018;7;29;2000;7;3554,77
2018;7;30;2000;7;3557,35
2018;7;31;2000;7;3559,93
2018;7;1;2000;8;3423,75
2018;7;2;2000;8;3426,29
2018;7;3;2000;8;3428,83
2018;7;4;2000;8;3431,37
2018;7;5;2000;8;3433,91
2018;7;6;2000;8;3436,44
2018;7;7;2000;8;3438,98
2018;7;8;2000;8;3441,52
2018;7;9;2000;8;3444,06
2018;7;10;2000;8;3446,59
2018;7;11;2000;8;3449,13
2018;7;12;2000;8;3451,67
2018;7;13;2000;8;3454,21
2018;7;14;2000;8;3456,74
