a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;31;1998;5;3947,28
2017;7;1;1998;6;3807,81
2017;7;2;1998;6;3810,87
2017;7;3;1998;6;3813,92
2017;7;4;1998;6;3816,98
2017;7;5;1998;6;3820,04
2017;7;6;1998;6;3823,09
2017;7;7;1998;6;3826,15
2017;7;8;1998;6;3829,21
2017;7;9;1998;6;3832,26
2017;7;10;1998;6;3835,32
2017;7;11;1998;6;3838,37
2017;7;12;1998;6;3841,43
2017;7;13;1998;6;3844,49
2017;7;14;1998;6;3847,54
2017;7;15;1998;6;3850,60
2017;7;16;1998;6;3853,65
2017;7;17;1998;6;3856,71
2017;7;18;1998;6;3859,77
2017;7;19;1998;6;3862,82
2017;7;20;1998;6;3865,88
2017;7;21;1998;6;3868,93
2017;7;22;1998;6;3871,99
2017;7;23;1998;6;3875,05
2017;7;24;1998;6;3878,10
2017;7;25;1998;6;3881,16
2017;7;26;1998;6;3884,22
2017;7;27;1998;6;3887,27
2017;7;28;1998;6;3890,33
2017;7;29;1998;6;3893,38
2017;7;30;1998;6;3896,44
2017;7;31;1998;6;3899,50
2017;7;1;1998;7;3746,44
2017;7;2;1998;7;3749,45
2017;7;3;1998;7;3752,45
2017;7;4;1998;7;3755,46
2017;7;5;1998;7;3758,47
2017;7;6;1998;7;3761,48
2017;7;7;1998;7;3764,49
2017;7;8;1998;7;3767,49
2017;7;9;1998;7;3770,50
2017;7;10;1998;7;3773,51
2017;7;11;1998;7;3776,52
2017;7;12;1998;7;3779,53
2017;7;13;1998;7;3782,54
2017;7;14;1998;7;3785,54
2017;7;15;1998;7;3788,55
2017;7;16;1998;7;3791,56
2017;7;17;1998;7;3794,57
2017;7;18;1998;7;3797,58
2017;7;19;1998;7;3800,58
2017;7;20;1998;7;3803,59
2017;7;21;1998;7;3806,60
2017;7;22;1998;7;3809,61
2017;7;23;1998;7;3812,62
2017;7;24;1998;7;3815,62
2017;7;25;1998;7;3818,63
2017;7;26;1998;7;3821,64
2017;7;27;1998;7;3824,65
2017;7;28;1998;7;3827,66
2017;7;29;1998;7;3830,67
2017;7;30;1998;7;3833,67
2017;7;31;1998;7;3836,68
2017;7;1;1998;8;3680,90
2017;7;2;1998;8;3683,86
2017;7;3;1998;8;3686,81
2017;7;4;1998;8;3689,77
2017;7;5;1998;8;3692,73
2017;7;6;1998;8;3695,68
2017;7;7;1998;8;3698,64
2017;7;8;1998;8;3701,60
2017;7;9;1998;8;3704,55
2017;7;10;1998;8;3707,51
2017;7;11;1998;8;3710,47
2017;7;12;1998;8;3713,43
2017;7;13;1998;8;3716,38
2017;7;14;1998;8;3719,34
2017;7;15;1998;8;3722,30
2017;7;16;1998;8;3725,25
2017;7;17;1998;8;3728,21
2017;7;18;1998;8;3731,17
2017;7;19;1998;8;3734,12
2017;7;20;1998;8;3737,08
2017;7;21;1998;8;3740,04
2017;7;22;1998;8;3742,99
2017;7;23;1998;8;3745,95
2017;7;24;1998;8;3748,91
2017;7;25;1998;8;3751,86
2017;7;26;1998;8;3754,82
2017;7;27;1998;8;3757,78
2017;7;28;1998;8;3760,74
2017;7;29;1998;8;3763,69
2017;7;30;1998;8;3766,65
2017;7;31;1998;8;3769,61
2017;7;1;1998;9;3596,42
2017;7;2;1998;9;3599,32
2017;7;3;1998;9;3602,21
2017;7;4;1998;9;3605,10
2017;7;5;1998;9;3607,99
2017;7;6;1998;9;3610,88
2017;7;7;1998;9;3613,77
2017;7;8;1998;9;3616,66
2017;7;9;1998;9;3619,55
2017;7;10;1998;9;3622,44
2017;7;11;1998;9;3625,33
2017;7;12;1998;9;3628,22
2017;7;13;1998;9;3631,11
2017;7;14;1998;9;3634,01
2017;7;15;1998;9;3636,90
2017;7;16;1998;9;3639,79
2017;7;17;1998;9;3642,68
2017;7;18;1998;9;3645,57
2017;7;19;1998;9;3648,46
2017;7;20;1998;9;3651,35
2017;7;21;1998;9;3654,24
2017;7;22;1998;9;3657,13
2017;7;23;1998;9;3660,02
2017;7;24;1998;9;3662,91
2017;7;25;1998;9;3665,80
2017;7;26;1998;9;3668,69
2017;7;27;1998;9;3671,59
2017;7;28;1998;9;3674,48
2017;7;29;1998;9;3677,37
2017;7;30;1998;9;3680,26
2017;7;31;1998;9;3683,15
2017;7;1;1998;10;3498,71
2017;7;2;1998;10;3501,52
2017;7;3;1998;10;3504,34
2017;7;4;1998;10;3507,15
2017;7;5;1998;10;3509,97
2017;7;6;1998;10;3512,78
2017;7;7;1998;10;3515,59
2017;7;8;1998;10;3518,41
2017;7;9;1998;10;3521,22
2017;7;10;1998;10;3524,04
2017;7;11;1998;10;3526,85
2017;7;12;1998;10;3529,67
2017;7;13;1998;10;3532,48
2017;7;14;1998;10;3535,30
2017;7;15;1998;10;3538,11
2017;7;16;1998;10;3540,92
2017;7;17;1998;10;3543,74
2017;7;18;1998;10;3546,55
2017;7;19;1998;10;3549,37
2017;7;20;1998;10;3552,18
2017;7;21;1998;10;3555,00
2017;7;22;1998;10;3557,81
2017;7;23;1998;10;3560,63
2017;7;24;1998;10;3563,44
2017;7;25;1998;10;3566,25
2017;7;26;1998;10;3569,07
2017;7;27;1998;10;3571,88
2017;7;28;1998;10;3574,70
2017;7;29;1998;10;3577,51
2017;7;30;1998;10;3580,33
2017;7;31;1998;10;3583,14
2017;7;1;1998;11;3368,75
2017;7;2;1998;11;3371,46
2017;7;3;1998;11;3374,17
2017;7;4;1998;11;3376,89
2017;7;5;1998;11;3379,60
2017;7;6;1998;11;3382,31
2017;7;7;1998;11;3385,03
2017;7;8;1998;11;3387,74
2017;7;9;1998;11;3390,45
2017;7;10;1998;11;3393,16
2017;7;11;1998;11;3395,88
2017;7;12;1998;11;3398,59
2017;7;13;1998;11;3401,30
2017;7;14;1998;11;3404,01
2017;7;15;1998;11;3406,73
2017;7;16;1998;11;3409,44
2017;7;17;1998;11;3412,15
2017;7;18;1998;11;3414,87
2017;7;19;1998;11;3417,58
2017;7;20;1998;11;3420,29
2017;7;21;1998;11;3423,00
2017;7;22;1998;11;3425,72
2017;7;23;1998;11;3428,43
2017;7;24;1998;11;3431,14
2017;7;25;1998;11;3433,86
2017;7;26;1998;11;3436,57
2017;7;27;1998;11;3439,28
2017;7;28;1998;11;3441,99
2017;7;29;1998;11;3444,71
2017;7;30;1998;11;3447,42
2017;7;31;1998;11;3450,13
2017;7;1;1998;12;3272,40
2017;7;2;1998;12;3275,03
2017;7;3;1998;12;3277,67
2017;7;4;1998;12;3280,31
2017;7;5;1998;12;3282,95
2017;7;6;1998;12;3285,58
2017;7;7;1998;12;3288,22
2017;7;8;1998;12;3290,86
2017;7;9;1998;12;3293,50
2017;7;10;1998;12;3296,13
2017;7;11;1998;12;3298,77
2017;7;12;1998;12;3301,41
2017;7;13;1998;12;3304,05
2017;7;14;1998;12;3306,68
2017;7;15;1998;12;3309,32
2017;7;16;1998;12;3311,96
2017;7;17;1998;12;3314,59
2017;7;18;1998;12;3317,23
2017;7;19;1998;12;3319,87
2017;7;20;1998;12;3322,51
2017;7;21;1998;12;3325,14
2017;7;22;1998;12;3327,78
2017;7;23;1998;12;3330,42
2017;7;24;1998;12;3333,06
2017;7;25;1998;12;3335,69
2017;7;26;1998;12;3338,33
2017;7;27;1998;12;3340,97
2017;7;28;1998;12;3343,61
2017;7;29;1998;12;3346,24
2017;7;30;1998;12;3348,88
2017;7;31;1998;12;3351,52
2017;7;1;1999;1;3200,82
2017;7;2;1999;1;3203,40
2017;7;3;1999;1;3205,98
2017;7;4;1999;1;3208,56
2017;7;5;1999;1;3211,14
2017;7;6;1999;1;3213,72
2017;7;7;1999;1;3216,31
2017;7;8;1999;1;3218,89
2017;7;9;1999;1;3221,47
2017;7;10;1999;1;3224,05
2017;7;11;1999;1;3226,63
2017;7;12;1999;1;3229,21
2017;7;13;1999;1;3231,79
2017;7;14;1999;1;3234,38
2017;7;15;1999;1;3236,96
2017;7;16;1999;1;3239,54
2017;7;17;1999;1;3242,12
2017;7;18;1999;1;3244,70
2017;7;19;1999;1;3247,28
2017;7;20;1999;1;3249,86
2017;7;21;1999;1;3252,45
2017;7;22;1999;1;3255,03
2017;7;23;1999;1;3257,61
2017;7;24;1999;1;3260,19
2017;7;25;1999;1;3262,77
2017;7;26;1999;1;3265,35
2017;7;27;1999;1;3267,93
2017;7;28;1999;1;3270,52
2017;7;29;1999;1;3273,10
2017;7;30;1999;1;3275,68
2017;7;31;1999;1;3278,26
2017;7;1;1999;2;3148,18
2017;7;2;1999;2;3150,72
2017;7;3;1999;2;3153,26
2017;7;4;1999;2;3155,81
2017;7;5;1999;2;3158,35
2017;7;6;1999;2;3160,89
2017;7;7;1999;2;3163,43
2017;7;8;1999;2;3165,97
2017;7;9;1999;2;3168,51
2017;7;10;1999;2;3171,05
2017;7;11;1999;2;3173,59
2017;7;12;1999;2;3176,13
2017;7;13;1999;2;3178,67
2017;7;14;1999;2;3181,21
2017;7;15;1999;2;3183,75
2017;7;16;1999;2;3186,29
2017;7;17;1999;2;3188,83
2017;7;18;1999;2;3191,37
2017;7;19;1999;2;3193,91
2017;7;20;1999;2;3196,45
2017;7;21;1999;2;3198,99
2017;7;22;1999;2;3201,53
2017;7;23;1999;2;3204,07
2017;7;24;1999;2;3206,61
2017;7;25;1999;2;3209,15
2017;7;26;1999;2;3211,69
2017;7;27;1999;2;3214,23
2017;7;28;1999;2;3216,77
2017;7;29;1999;2;3219,31
2017;7;30;1999;2;3221,85
2017;7;31;1999;2;3224,39
2017;7;1;1999;3;3096,70
2017;7;2;1999;3;3099,20
2017;7;3;1999;3;3101,70
2017;7;4;1999;3;3104,20
2017;7;5;1999;3;3106,70
2017;7;6;1999;3;3109,20
2017;7;7;1999;3;3111,70
2017;7;8;1999;3;3114,20
2017;7;9;1999;3;3116,70
2017;7;10;1999;3;3119,20
2017;7;11;1999;3;3121,70
2017;7;12;1999;3;3124,20
2017;7;13;1999;3;3126,70
2017;7;14;1999;3;3129,20
2017;7;15;1999;3;3131,70
2017;7;16;1999;3;3134,20
2017;7;17;1999;3;3136,70
2017;7;18;1999;3;3139,20
2017;7;19;1999;3;3141,70
2017;7;20;1999;3;3144,20
2017;7;21;1999;3;3146,70
2017;7;22;1999;3;3149,20
2017;7;23;1999;3;3151,70
2017;7;24;1999;3;3154,20
2017;7;25;1999;3;3156,70
2017;7;26;1999;3;3159,20
2017;7;27;1999;3;3161,70
2017;7;28;1999;3;3164,20
2017;7;29;1999;3;3166,70
2017;7;30;1999;3;3169,20
2017;7;31;1999;3;3171,70
2017;7;1;1999;4;3058,54
2017;7;2;1999;4;3061,01
2017;7;3;1999;4;3063,48
2017;7;4;1999;4;3065,95
2017;7;5;1999;4;3068,42
2017;7;6;1999;4;3070,89
2017;7;7;1999;4;3073,36
2017;7;8;1999;4;3075,83
2017;7;9;1999;4;3078,30
2017;7;10;1999;4;3080,77
2017;7;11;1999;4;3083,24
2017;7;12;1999;4;3085,71
2017;7;13;1999;4;3088,18
2017;7;14;1999;4;3090,65
2017;7;15;1999;4;3093,12
2017;7;16;1999;4;3095,59
2017;7;17;1999;4;3098,06
2017;7;18;1999;4;3100,53
2017;7;19;1999;4;3103,00
2017;7;20;1999;4;3105,47
2017;7;21;1999;4;3107,94
2017;7;22;1999;4;3110,41
2017;7;23;1999;4;3112,88
2017;7;24;1999;4;3115,35
2017;7;25;1999;4;3117,82
2017;7;26;1999;4;3120,29
2017;7;27;1999;4;3122,76
2017;7;28;1999;4;3125,23
2017;7;29;1999;4;3127,70
2017;7;30;1999;4;3130,17
2017;7;31;1999;4;3132,64
2017;7;1;1999;5;3028,52
2017;7;2;1999;5;3030,96
2017;7;3;1999;5;3033,41
2017;7;4;1999;5;3035,86
2017;7;5;1999;5;3038,30
2017;7;6;1999;5;3040,75
2017;7;7;1999;5;3043,20
2017;7;8;1999;5;3045,64
2017;7;9;1999;5;3048,09
2017;7;10;1999;5;3050,54
2017;7;11;1999;5;3052,98
2017;7;12;1999;5;3055,43
2017;7;13;1999;5;3057,88
2017;7;14;1999;5;3060,32
2017;7;15;1999;5;3062,77
2017;7;16;1999;5;3065,22
2017;7;17;1999;5;3067,66
2017;7;18;1999;5;3070,11
2017;7;19;1999;5;3072,56
2017;7;20;1999;5;3075,00
2017;7;21;1999;5;3077,45
2017;7;22;1999;5;3079,90
2017;7;23;1999;5;3082,34
2017;7;24;1999;5;3084,79
2017;7;25;1999;5;3087,24
2017;7;26;1999;5;3089,68
2017;7;27;1999;5;3092,13
2017;7;28;1999;5;3094,58
2017;7;29;1999;5;3097,02
2017;7;30;1999;5;3099,47
2017;7;31;1999;5;3101,92
2017;7;1;1999;6;2992,93
2017;7;2;1999;6;2995,35
2017;7;3;1999;6;2997,77
2017;7;4;1999;6;3000,19
2017;7;5;1999;6;3002,60
2017;7;6;1999;6;3005,02
2017;7;7;1999;6;3007,44
2017;7;8;1999;6;3009,86
2017;7;9;1999;6;3012,28
2017;7;10;1999;6;3014,70
2017;7;11;1999;6;3017,12
2017;7;12;1999;6;3019,54
2017;7;13;1999;6;3021,96
2017;7;14;1999;6;3024,37
2017;7;15;1999;6;3026,79
2017;7;16;1999;6;3029,21
2017;7;17;1999;6;3031,63
2017;7;18;1999;6;3034,05
2017;7;19;1999;6;3036,47
2017;7;20;1999;6;3038,89
2017;7;21;1999;6;3041,31
2017;7;22;1999;6;3043,72
2017;7;23;1999;6;3046,14
2017;7;24;1999;6;3048,56
2017;7;25;1999;6;3050,98
2017;7;26;1999;6;3053,40
2017;7;27;1999;6;3055,82
2017;7;28;1999;6;3058,24
2017;7;29;1999;6;3060,66
2017;7;30;1999;6;3063,08
2017;7;31;1999;6;3065,49
2017;7;1;1999;7;2954,44
2017;7;2;1999;7;2956,83
2017;7;3;1999;7;2959,22
2017;7;4;1999;7;2961,61
2017;7;5;1999;7;2964,00
2017;7;6;1999;7;2966,38
2017;7;7;1999;7;2968,77
2017;7;8;1999;7;2971,16
2017;7;9;1999;7;2973,55
2017;7;10;1999;7;2975,94
2017;7;11;1999;7;2978,33
2017;7;12;1999;7;2980,72
2017;7;13;1999;7;2983,10
2017;7;14;1999;7;2985,49
2017;7;15;1999;7;2987,88
2017;7;16;1999;7;2990,27
2017;7;17;1999;7;2992,66
2017;7;18;1999;7;2995,05
2017;7;19;1999;7;2997,44
2017;7;20;1999;7;2999,83
2017;7;21;1999;7;3002,21
2017;7;22;1999;7;3004,60
2017;7;23;1999;7;3006,99
2017;7;24;1999;7;3009,38
2017;7;25;1999;7;3011,77
2017;7;26;1999;7;3014,16
2017;7;27;1999;7;3016,55
2017;7;28;1999;7;3018,94
2017;7;29;1999;7;3021,32
2017;7;30;1999;7;3023,71
2017;7;31;1999;7;3026,10
2017;7;1;1999;8;2918,63
2017;7;2;1999;8;2920,99
2017;7;3;1999;8;2923,35
2017;7;4;1999;8;2925,72
2017;7;5;1999;8;2928,08
2017;7;6;1999;8;2930,44
2017;7;7;1999;8;2932,80
2017;7;8;1999;8;2935,16
2017;7;9;1999;8;2937,52
2017;7;10;1999;8;2939,88
2017;7;11;1999;8;2942,24
2017;7;12;1999;8;2944,60
2017;7;13;1999;8;2946,96
2017;7;14;1999;8;2949,32
2017;7;15;1999;8;2951,68
2017;7;16;1999;8;2954,04
2017;7;17;1999;8;2956,40
2017;7;18;1999;8;2958,77
2017;7;19;1999;8;2961,13
2017;7;20;1999;8;2963,49
2017;7;21;1999;8;2965,85
2017;7;22;1999;8;2968,21
2017;7;23;1999;8;2970,57
2017;7;24;1999;8;2972,93
2017;7;25;1999;8;2975,29
2017;7;26;1999;8;2977,65
2017;7;27;1999;8;2980,01
2017;7;28;1999;8;2982,37
2017;7;29;1999;8;2984,73
2017;7;30;1999;8;2987,09
2017;7;31;1999;8;2989,46
2017;7;1;1999;9;2891,42
2017;7;2;1999;9;2893,76
2017;7;3;1999;9;2896,10
2017;7;4;1999;9;2898,44
2017;7;5;1999;9;2900,78
2017;7;6;1999;9;2903,12
2017;7;7;1999;9;2905,46
2017;7;8;1999;9;2907,80
2017;7;9;1999;9;2910,13
2017;7;10;1999;9;2912,47
2017;7;11;1999;9;2914,81
2017;7;12;1999;9;2917,15
2017;7;13;1999;9;2919,49
2017;7;14;1999;9;2921,83
2017;7;15;1999;9;2924,17
2017;7;16;1999;9;2926,51
2017;7;17;1999;9;2928,85
2017;7;18;1999;9;2931,19
2017;7;19;1999;9;2933,53
2017;7;20;1999;9;2935,87
2017;7;21;1999;9;2938,21
2017;7;22;1999;9;2940,55
2017;7;23;1999;9;2942,89
2017;7;24;1999;9;2945,23
2017;7;25;1999;9;2947,57
2017;7;26;1999;9;2949,91
2017;7;27;1999;9;2952,24
2017;7;28;1999;9;2954,58
2017;7;29;1999;9;2956,92
2017;7;30;1999;9;2959,26
2017;7;31;1999;9;2961,60
2017;7;1;1999;10;2870,22
2017;7;2;1999;10;2872,54
2017;7;3;1999;10;2874,87
2017;7;4;1999;10;2877,19
2017;7;5;1999;10;2879,51
2017;7;6;1999;10;2881,83
2017;7;7;1999;10;2884,16
2017;7;8;1999;10;2886,48
2017;7;9;1999;10;2888,80
2017;7;10;1999;10;2891,13
2017;7;11;1999;10;2893,45
2017;7;12;1999;10;2895,77
2017;7;13;1999;10;2898,09
2017;7;14;1999;10;2900,42
2017;7;15;1999;10;2902,74
2017;7;16;1999;10;2905,06
2017;7;17;1999;10;2907,39
2017;7;18;1999;10;2909,71
2017;7;19;1999;10;2912,03
2017;7;20;1999;10;2914,35
2017;7;21;1999;10;2916,68
2017;7;22;1999;10;2919,00
2017;7;23;1999;10;2921,32
2017;7;24;1999;10;2923,65
2017;7;25;1999;10;2925,97
2017;7;26;1999;10;2928,29
2017;7;27;1999;10;2930,61
2017;7;28;1999;10;2932,94
2017;7;29;1999;10;2935,26
2017;7;30;1999;10;2937,58
2017;7;31;1999;10;2939,91
2017;7;1;1999;11;2845,12
2017;7;2;1999;11;2847,42
2017;7;3;1999;11;2849,72
2017;7;4;1999;11;2852,03
2017;7;5;1999;11;2854,33
2017;7;6;1999;11;2856,63
2017;7;7;1999;11;2858,94
2017;7;8;1999;11;2861,24
2017;7;9;1999;11;2863,54
2017;7;10;1999;11;2865,85
2017;7;11;1999;11;2868,15
2017;7;12;1999;11;2870,45
2017;7;13;1999;11;2872,76
2017;7;14;1999;11;2875,06
2017;7;15;1999;11;2877,36
2017;7;16;1999;11;2879,67
2017;7;17;1999;11;2881,97
2017;7;18;1999;11;2884,27
2017;7;19;1999;11;2886,58
2017;7;20;1999;11;2888,88
2017;7;21;1999;11;2891,18
2017;7;22;1999;11;2893,49
2017;7;23;1999;11;2895,79
2017;7;24;1999;11;2898,09
2017;7;25;1999;11;2900,40
2017;7;26;1999;11;2902,70
2017;7;27;1999;11;2905,00
2017;7;28;1999;11;2907,31
2017;7;29;1999;11;2909,61
2017;7;30;1999;11;2911,91
2017;7;31;1999;11;2914,21
2017;7;1;1999;12;2811,56
2017;7;2;1999;12;2813,84
2017;7;3;1999;12;2816,12
2017;7;4;1999;12;2818,39
2017;7;5;1999;12;2820,67
2017;7;6;1999;12;2822,95
2017;7;7;1999;12;2825,22
2017;7;8;1999;12;2827,50
2017;7;9;1999;12;2829,78
2017;7;10;1999;12;2832,05
2017;7;11;1999;12;2834,33
2017;7;12;1999;12;2836,61
2017;7;13;1999;12;2838,89
2017;7;14;1999;12;2841,16
2017;7;15;1999;12;2843,44
2017;7;16;1999;12;2845,72
2017;7;17;1999;12;2847,99
2017;7;18;1999;12;2850,27
2017;7;19;1999;12;2852,55
2017;7;20;1999;12;2854,82
2017;7;21;1999;12;2857,10
2017;7;22;1999;12;2859,38
2017;7;23;1999;12;2861,66
2017;7;24;1999;12;2863,93
2017;7;25;1999;12;2866,21
2017;7;26;1999;12;2868,49
2017;7;27;1999;12;2870,76
2017;7;28;1999;12;2873,04
2017;7;29;1999;12;2875,32
2017;7;30;1999;12;2877,59
2017;7;31;1999;12;2879,87
2017;7;1;2000;1;2778,53
2017;7;2;2000;1;2780,78
2017;7;3;2000;1;2783,03
2017;7;4;2000;1;2785,28
2017;7;5;2000;1;2787,53
2017;7;6;2000;1;2789,78
2017;7;7;2000;1;2792,03
2017;7;8;2000;1;2794,28
2017;7;9;2000;1;2796,54
2017;7;10;2000;1;2798,79
2017;7;11;2000;1;2801,04
2017;7;12;2000;1;2803,29
2017;7;13;2000;1;2805,54
2017;7;14;2000;1;2807,79
2017;7;15;2000;1;2810,04
2017;7;16;2000;1;2812,29
2017;7;17;2000;1;2814,54
2017;7;18;2000;1;2816,80
2017;7;19;2000;1;2819,05
2017;7;20;2000;1;2821,30
2017;7;21;2000;1;2823,55
2017;7;22;2000;1;2825,80
2017;7;23;2000;1;2828,05
2017;7;24;2000;1;2830,30
2017;7;25;2000;1;2832,55
2017;7;26;2000;1;2834,81
2017;7;27;2000;1;2837,06
2017;7;28;2000;1;2839,31
2017;7;29;2000;1;2841,56
2017;7;30;2000;1;2843,81
2017;7;31;2000;1;2846,06
2017;7;1;2000;2;2748,51
2017;7;2;2000;2;2750,74
2017;7;3;2000;2;2752,96
2017;7;4;2000;2;2755,19
2017;7;5;2000;2;2757,42
2017;7;6;2000;2;2759,65
2017;7;7;2000;2;2761,87
2017;7;8;2000;2;2764,10
2017;7;9;2000;2;2766,33
2017;7;10;2000;2;2768,56
2017;7;11;2000;2;2770,78
2017;7;12;2000;2;2773,01
2017;7;13;2000;2;2775,24
2017;7;14;2000;2;2777,47
2017;7;15;2000;2;2779,70
2017;7;16;2000;2;2781,92
2017;7;17;2000;2;2784,15
2017;7;18;2000;2;2786,38
2017;7;19;2000;2;2788,61
2017;7;20;2000;2;2790,83
2017;7;21;2000;2;2793,06
2017;7;22;2000;2;2795,29
2017;7;23;2000;2;2797,52
2017;7;24;2000;2;2799,74
2017;7;25;2000;2;2801,97
2017;7;26;2000;2;2804,20
2017;7;27;2000;2;2806,43
2017;7;28;2000;2;2808,66
2017;7;29;2000;2;2810,88
2017;7;30;2000;2;2813,11
2017;7;31;2000;2;2815,34
2017;7;1;2000;3;2720,47
2017;7;2;2000;3;2722,67
2017;7;3;2000;3;2724,88
2017;7;4;2000;3;2727,08
2017;7;5;2000;3;2729,29
2017;7;6;2000;3;2731,50
2017;7;7;2000;3;2733,70
2017;7;8;2000;3;2735,91
2017;7;9;2000;3;2738,11
2017;7;10;2000;3;2740,32
2017;7;11;2000;3;2742,52
2017;7;12;2000;3;2744,73
2017;7;13;2000;3;2746,94
2017;7;14;2000;3;2749,14
2017;7;15;2000;3;2751,35
2017;7;16;2000;3;2753,55
2017;7;17;2000;3;2755,76
2017;7;18;2000;3;2757,96
2017;7;19;2000;3;2760,17
2017;7;20;2000;3;2762,38
2017;7;21;2000;3;2764,58
2017;7;22;2000;3;2766,79
2017;7;23;2000;3;2768,99
2017;7;24;2000;3;2771,20
2017;7;25;2000;3;2773,40
2017;7;26;2000;3;2775,61
2017;7;27;2000;3;2777,82
2017;7;28;2000;3;2780,02
2017;7;29;2000;3;2782,23
2017;7;30;2000;3;2784,43
2017;7;31;2000;3;2786,64
2017;7;1;2000;4;2700,01
2017;7;2;2000;4;2702,20
2017;7;3;2000;4;2704,39
2017;7;4;2000;4;2706,58
2017;7;5;2000;4;2708,77
2017;7;6;2000;4;2710,96
2017;7;7;2000;4;2713,15
2017;7;8;2000;4;2715,34
2017;7;9;2000;4;2717,53
2017;7;10;2000;4;2719,72
2017;7;11;2000;4;2721,91
2017;7;12;2000;4;2724,10
2017;7;13;2000;4;2726,29
2017;7;14;2000;4;2728,48
2017;7;15;2000;4;2730,67
2017;7;16;2000;4;2732,86
2017;7;17;2000;4;2735,05
2017;7;18;2000;4;2737,24
2017;7;19;2000;4;2739,43
2017;7;20;2000;4;2741,62
2017;7;21;2000;4;2743,81
2017;7;22;2000;4;2746,00
2017;7;23;2000;4;2748,19
2017;7;24;2000;4;2750,38
2017;7;25;2000;4;2752,57
2017;7;26;2000;4;2754,76
2017;7;27;2000;4;2756,95
2017;7;28;2000;4;2759,14
2017;7;29;2000;4;2761,33
2017;7;30;2000;4;2763,52
2017;7;31;2000;4;2765,71
2017;7;1;2000;5;2669,36
2017;7;2;2000;5;2671,52
2017;7;3;2000;5;2673,69
2017;7;4;2000;5;2675,85
2017;7;5;2000;5;2678,02
2017;7;6;2000;5;2680,19
2017;7;7;2000;5;2682,35
2017;7;8;2000;5;2684,52
2017;7;9;2000;5;2686,68
2017;7;10;2000;5;2688,85
2017;7;11;2000;5;2691,01
2017;7;12;2000;5;2693,18
2017;7;13;2000;5;2695,35
2017;7;14;2000;5;2697,51
2017;7;15;2000;5;2699,68
2017;7;16;2000;5;2701,84
2017;7;17;2000;5;2704,01
2017;7;18;2000;5;2706,17
2017;7;19;2000;5;2708,34
2017;7;20;2000;5;2710,51
2017;7;21;2000;5;2712,67
2017;7;22;2000;5;2714,84
2017;7;23;2000;5;2717,00
2017;7;24;2000;5;2719,17
2017;7;25;2000;5;2721,34
2017;7;26;2000;5;2723,50
2017;7;27;2000;5;2725,67
2017;7;28;2000;5;2727,83
2017;7;29;2000;5;2730,00
2017;7;30;2000;5;2732,16
2017;7;31;2000;5;2734,33
2017;7;1;2000;6;2632,02
2017;7;2;2000;6;2634,16
2017;7;3;2000;6;2636,29
2017;7;4;2000;6;2638,43
2017;7;5;2000;6;2640,57
2017;7;6;2000;6;2642,70
2017;7;7;2000;6;2644,84
2017;7;8;2000;6;2646,98
2017;7;9;2000;6;2649,11
2017;7;10;2000;6;2651,25
2017;7;11;2000;6;2653,39
2017;7;12;2000;6;2655,52
2017;7;13;2000;6;2657,66
2017;7;14;2000;6;2659,80
2017;7;15;2000;6;2661,93
2017;7;16;2000;6;2664,07
2017;7;17;2000;6;2666,20
2017;7;18;2000;6;2668,34
2017;7;19;2000;6;2670,48
2017;7;20;2000;6;2672,61
2017;7;21;2000;6;2674,75
2017;7;22;2000;6;2676,89
2017;7;23;2000;6;2679,02
2017;7;24;2000;6;2681,16
2017;7;25;2000;6;2683,30
2017;7;26;2000;6;2685,43
2017;7;27;2000;6;2687,57
2017;7;28;2000;6;2689,71
2017;7;29;2000;6;2691,84
2017;7;30;2000;6;2693,98
2017;7;31;2000;6;2696,12
2017;7;1;2000;7;2591,24
2017;7;2;2000;7;2593,35
2017;7;3;2000;7;2595,45
2017;7;4;2000;7;2597,56
2017;7;5;2000;7;2599,66
2017;7;6;2000;7;2601,77
2017;7;7;2000;7;2603,87
2017;7;8;2000;7;2605,98
2017;7;9;2000;7;2608,08
2017;7;10;2000;7;2610,18
2017;7;11;2000;7;2612,29
2017;7;12;2000;7;2614,39
2017;7;13;2000;7;2616,50
2017;7;14;2000;7;2618,60
2017;7;15;2000;7;2620,71
2017;7;16;2000;7;2622,81
2017;7;17;2000;7;2624,92
2017;7;18;2000;7;2627,02
2017;7;19;2000;7;2629,13
2017;7;20;2000;7;2631,23
2017;7;21;2000;7;2633,34
2017;7;22;2000;7;2635,44
2017;7;23;2000;7;2637,55
2017;7;24;2000;7;2639,65
2017;7;25;2000;7;2641,76
2017;7;26;2000;7;2643,86
2017;7;27;2000;7;2645,96
2017;7;28;2000;7;2648,07
2017;7;29;2000;7;2650,17
2017;7;30;2000;7;2652,28
2017;7;31;2000;7;2654,38
2017;7;1;2000;8;2547,09
2017;7;2;2000;8;2549,16
2017;7;3;2000;8;2551,23
2017;7;4;2000;8;2553,30
2017;7;5;2000;8;2555,37
2017;7;6;2000;8;2557,44
2017;7;7;2000;8;2559,51
2017;7;8;2000;8;2561,58
2017;7;9;2000;8;2563,65
2017;7;10;2000;8;2565,72
2017;7;11;2000;8;2567,79
2017;7;12;2000;8;2569,86
2017;7;13;2000;8;2571,93
2017;7;14;2000;8;2574,00
